symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AES,S,7036,0,7036,0,0.0,1625,0.0,0.0
ZVIA,B,7033,0,6552,0,0.0,3094,0.0,0.0
FE,S,7032,1080,5932,20,0.0125303491670337,1982,0.006,0.02
AADI,B,7031,100,4100,300,0.170940170940171,900,0.01,0.29
ATCO-H,S,7030,50,4000,0,1.0,1800,0.01,0.12
UFI,B,7026,100,2694,100,0.0598086124401914,2121,0.03,0.11
TFII,T,7024,0,1424,0,0.0,3324,0.0,0.0
BBWI,S,7019,0,4919,0,0.0,1560,0.0,0.0
ABST,B,7014,0,6914,0,0.0,1594,0.0,0.0
LAND,S,7014,745,2723,2830,0.911922129581168,1157,0.0581034482758621,0.398333333333333
FLEX,S,7007,0,7007,0,0.0,2841,0.0,0.0
HYI,B,7006,0,5806,0,0.0,1600,0.0,0.0
ZYME,S,7004,1900,5004,100,0.491718426501035,3057,0.001,0.02
CDTX,T,7003,0,7003,0,0.0,3117,0.0,0.0
FIXX,S,7003,0,6847,0,0.0,4297,0.0,0.0
QRHC,B,7002,2,4700,0,0.00143988480921526,600,0.01,0.07
VRRM,B,7002,0,5603,0,0.0,1544,0.0,0.0
PBLA,B,7000,0,4400,0,0.0,500,0.0,0.0
WFRD,B,7000,101,5449,0,0.0427061310782241,900,0.00991089108910891,0.12970297029703
TCRR,T,7000,0,6900,0,0.0,4400,0.0,0.0
MMU,T,7000,0,7000,0,0.0,1500,0.0,0.0
CVCO,T,7000,136,1400,814,0.0797653958944282,300,0.272205882352941,2.7
DFAC,T,7000,0,7000,0,0.0,1100,0.0,0.0
GOTU,E,7000,0,7000,0,0.0,2000,0.0,0.0
OYST,S,7000,300,5700,600,0.36434957629632,1600,0.025,0.2
TWI,T,7000,0,5700,0,0.0,1800,0.0,0.0
CTHR,S,6996,400,5896,700,0.153022188217291,800,0.01,0.0475
AGIL,B,6990,0,1790,0,0.0,1500,0.0,0.0
HTZWW,S,6988,562,4495,1180,0.328516021818637,1643,0.0274,0.346
XAIR,T,6988,0,5000,0,0.0,1788,0.0,0.0
RWX,S,6987,0,6985,0,0.0,1687,0.0,0.0
CRS,T,6983,3,5083,0,0.00011719207781554,1250,0.01,0.1
EET,T,6980,0,6790,0,0.0,200,0.0,0.0
VUG,S,6974,1488,3768,244,0.200706241649028,828,0.119225102056941,0.457800995549001
SI,T,6970,600,2434,300,0.0740765162425855,2440,0.002,0.76
FBIO,S,6969,0,6969,0,0.0,6069,0.0,0.0
ONTO,B,6969,0,6369,0,0.0,500,0.0,0.0
BLMN,S,6967,1700,2067,2800,0.105166959240109,1400,0.004,0.05
SNDR,B,6966,200,6566,0,0.0437254044599913,1204,0.001,0.02
MMLP,T,6958,0,4654,0,0.0,3154,0.0,0.0
RWT,S,6957,0,6857,0,0.0,2363,0.0,0.0
ORGNW,B,6956,0,4200,0,0.0,2800,0.0,0.0
NAUT,B,6948,0,6948,0,0.0,350,0.0,0.0
KURA,B,6944,3290,3295,0,0.429219643498445,2053,0.002,0.0461265332472563
PFM,B,6939,0,6939,0,0.0,1806,0.0,0.0
NGVC,T,6935,0,4830,0,0.0,1334,0.0,0.0
GTLB,T,6931,100,2900,0,0.012013455069678,531,0.001,0.13
IVAC,S,6923,0,5872,0,0.0,2542,0.0,0.0
TPR,S,6922,1000,5522,400,0.0260737034211393,1221,0.012,0.07
AIV,S,6917,0,6917,0,0.0,3045,0.0,0.0
DUDE,B,6908,0,6908,0,0.0,1313,0.0,0.0
APVO,S,6906,495,5811,200,0.482548987678445,1360,0.0248717948717949,0.194615384615385
LOV,S,6906,0,6906,0,0.0,3501,0.0,0.0
REW,B,6906,800,3306,0,0.181776868893433,1201,0.015,0.085
OSH,T,6906,790,5616,0,0.0170159605402029,810,0.001,0.02
KOPN,S,6905,0,6005,0,0.0,1600,0.0,0.0
CNXN,B,6904,100,1199,0,0.0944287063267233,788,0.03,0.28
CMA,B,6904,125,4144,525,0.00983982978679509,865,0.02,0.1492
MEKA,S,6901,0,3801,0,0.0,1901,0.0,0.0
HIBS,T,6900,0,6700,0,0.0,4200,0.0,0.0
BRY,B,6900,0,6500,0,0.0,1900,0.0,0.0
AWH,S,6900,0,6900,0,0.0,6100,0.0,0.0
QUAD,B,6900,100,3300,0,0.048661800486618,2800,0.01,0.05
WKHS,E,6900,0,6900,0,0.0,5700,0.0,0.0
BBGI,B,6900,0,4600,0,0.0,2100,0.0,0.0
METX,S,6900,0,6900,0,0.0,6900,0.0,0.0
KOLD,T,6900,0,3300,0,0.0,1400,0.0,0.0
AGRX,S,6900,500,5800,600,0.116877045348294,6900,0.001,0.0063
ASC,T,6900,0,5100,0,0.0,2000,0.0,0.0
NXU+,T,6900,0,6900,0,0.0,4600,0.0,0.0
SONDW,E,6900,0,6900,0,0.0,4300,0.0,0.0
IMPP,B,6900,0,6500,0,0.0,800,0.0,0.0
WFC-C,B,6900,0,5700,0,0.0,1500,0.0,0.0
CTSO,T,6894,0,6694,0,0.0,2394,0.0,0.0
KMF,B,6889,0,4445,0,0.0,2584,0.0,0.0
KNG,B,6888,2108,4392,0,3.42338261326021,1361,0.234343559174179,1.41099665600465
REXR,T,6880,200,3100,0,0.0126159086608213,100,0.01,0.075
KGRN,S,6880,0,6880,0,0.0,6880,0.0,0.0
MSTR,S,6875,215,1448,360,0.0353024689922409,758,0.051,5.34
TROW,B,6871,360,4285,0,0.0118861457005999,1118,0.0970714285714286,0.604166666666667
ET-D,B,6871,0,4171,0,0.0,1400,0.0,0.0
NRG,S,6866,0,5266,0,0.0,1631,0.0,0.0
BR,T,6864,0,1975,0,0.0,800,0.0,0.0
RADA,B,6864,0,5516,0,0.0,1773,0.0,0.0
VSAT,B,6858,0,4790,0,0.0,1200,0.0,0.0
FDX,S,6857,100,665,0,0.0112956060092624,1132,0.02,0.2
EVT,S,6856,486,4190,80,0.740613352297097,866,0.0472677595628415,0.340710382513661
IMRA,B,6851,0,6251,0,0.0,5851,0.0,0.0
OEUR,B,6847,0,6747,0,0.0,499,0.0,0.0
AXL,S,6846,0,6846,0,0.0,2900,0.0,0.0
AIV,T,6841,0,6841,0,0.0,4425,0.0,0.0
METC,S,6840,400,3340,500,0.0677189244631952,1100,0.011,0.21
WM,B,6835,1,1941,0,9.57487552661815e-05,4987,0.001,0.03
KB,B,6835,100,2522,399,0.0121921482565228,2921,0.001,0.07
FBP,S,6831,0,6691,0,0.0,1248,0.0,0.0
IBDS,B,6828,0,6408,0,0.0,1728,0.0,0.0
WKSP,S,6827,0,5227,0,0.0,1927,0.0,0.0
NEGG,S,6822,90,3822,110,0.0293733681462141,1000,0.01,0.06
OLO,T,6820,0,3825,0,0.0,1554,0.0,0.0
PEJ,B,6819,100,5614,200,0.0115727346371948,412,0.01,0.05
SECT,S,6815,0,6815,0,0.0,4822,0.0,0.0
ASML,B,6813,120,2104,80,0.00627895997287394,1917,0.0875,1.03
GTLS,S,6812,250,3612,150,0.0503119339907426,500,0.028,0.46
PBFX,B,6812,313,3344,729,0.188914889976292,1298,0.04,0.25
TDTT,S,6810,0,6810,0,0.0,4748,0.0,0.0
FUTU,S,6809,1000,3609,2000,0.0325444726393818,1437,0.003,0.15
AVRO,S,6807,0,4207,0,0.0,1832,0.0,0.0
GIS,S,6807,0,6797,0,0.0,1063,0.0,0.0
FMNB,S,6806,100,6306,0,0.282485875706215,863,0.01,0.08
MGRD,B,6806,506,4500,294,0.250599838739891,1000,0.015,0.13
HSBC,S,6805,0,6805,0,0.0,1983,0.0,0.0
AXDX,T,6800,0,6800,0,0.0,3000,0.0,0.0
THQ,T,6800,0,3800,0,0.0,3100,0.0,0.0
MDRR,B,6800,0,1600,0,0.0,5600,0.0,0.0
EJFAW,B,6800,0,3500,0,0.0,3300,0.0,0.0
VKQ,S,6800,0,6500,0,0.0,2100,0.0,0.0
REGL,T,6800,0,2800,0,0.0,2000,0.0,0.0
ST,T,6800,0,6800,0,0.0,1100,0.0,0.0
PZC,T,6800,0,4400,0,0.0,4400,0.0,0.0
SLYV,B,6799,3522,3267,10,1.05254938924197,762,0.0327262889277444,0.185633802816901
CL,T,6794,0,5794,0,0.0,3823,0.0,0.0
SHV,T,6793,560,6079,154,0.00320115241486935,267,0.001,0.01
SHPW,B,6792,0,6792,0,0.0,1540,0.0,0.0
BENE,T,6791,0,6791,0,0.0,3591,0.0,0.0
DRSK,B,6790,1000,4180,410,0.596582554711568,2089,0.02,0.08
LITM,S,6788,2070,2891,927,3.3622213530453,1497,0.139653293709757,1.32332838038633
BLU,B,6786,700,5486,0,0.0625,1756,0.001,0.01
NCNO,T,6786,50,986,0,0.0095565749235474,900,0.01,0.17
FNGG,S,6785,0,4770,0,0.0,1370,0.0,0.0
EHTH,E,6782,0,4982,0,0.0,300,0.0,0.0
FMAC,B,6780,0,6780,0,0.0,4774,0.0,0.0
CQQQ,S,6779,1010,4646,300,0.0935464762964757,2040,0.193333333333333,0.85
EHTH,S,6777,100,5777,100,0.0149009089554463,1000,0.01,0.04
VYGR,S,6777,0,6177,0,0.0,4230,0.0,0.0
MIRM,S,6775,0,5934,0,0.0,2350,0.0,0.0
SYF-A,S,6770,290,4870,0,0.325842696629214,1975,0.013448275862069,0.143448275862069
AVIR,S,6770,0,6470,0,0.0,1566,0.0,0.0
BCI,S,6767,100,4665,200,0.125,1459,0.01,0.05
FLDR,B,6763,100,6363,300,0.5,2563,0.01,0.02
VGR,B,6762,0,6397,0,0.0,1818,0.0,0.0
NETI,B,6761,200,6161,0,0.0125172111653524,6111,0.015,0.03
ALEC,B,6760,825,4800,75,0.0640346069049403,1500,0.011,0.08
VNO,B,6754,0,4424,0,0.0,2001,0.0,0.0
TTE,S,6753,0,6753,0,0.0,717,0.0,0.0
GEM,S,6752,0,5152,0,0.0,3378,0.0,0.0
CWI,B,6752,0,5655,0,0.0,4416,0.0,0.0
RMT,B,6746,28,4988,72,0.0291666666666667,2388,0.01,0.03
RWAY,B,6745,172,4845,1728,0.295399515738499,5641,0.03,0.19
MPAA,B,6745,456,2950,4,0.316166309957645,1416,0.02734375,0.220625
ORMP,E,6744,0,6744,0,0.0,260,0.0,0.0
REET,S,6742,0,6742,0,0.0,1731,0.0,0.0
STXS,B,6741,100,3810,347,0.0147080453007795,2647,0.01,0.06
PLTM,B,6734,1043,520,5141,5.03398682915752,2040,0.0100816326530612,0.155151515151515
HTD,S,6731,326,3905,100,0.520676219205631,1121,0.03,0.44
VFC,S,6728,1410,2174,2378,0.0637487610645486,1160,0.004,0.121932773109244
FITBO,B,6728,155,4828,45,0.113304093567251,2026,0.01,0.11
RY,B,6726,130,2425,257,0.00551226695520728,1250,0.002,0.02
CNTY,B,6721,500,4850,900,0.12859061965465,2800,0.011,0.15
TPOR,T,6720,0,5560,0,0.0,2360,0.0,0.0
BUZZ,S,6718,0,6718,0,0.0,2202,0.0,0.0
TPG,B,6718,0,3115,0,0.0,903,0.0,0.0
TBLD,B,6718,541,5618,459,1.48991418425725,1805,0.03,0.25
FNF,B,6713,0,6513,0,0.0,1100,0.0,0.0
FTCV,T,6710,0,6710,0,0.0,3050,0.0,0.0
MCA,B,6707,0,5707,0,0.0,2200,0.0,0.0
MOTI,B,6705,115,5375,15,0.534883720930233,1475,0.192304347826087,0.3
CAG,T,6704,0,6604,0,0.0,3450,0.0,0.0
DEA,S,6703,0,4803,0,0.0,2400,0.0,0.0
EPAY,S,6702,0,6702,0,0.0,1720,0.0,0.0
VSH,S,6701,50,3501,1450,0.00517170045510964,1301,0.001,0.03
IEV,S,6701,4,6697,0,0.000287315040942393,1138,0.001,0.01
GTO,B,6700,0,6300,0,0.0,1900,0.0,0.0
SCOR,T,6700,0,5000,0,0.0,3900,0.0,0.0
ETV,T,6700,0,6500,0,0.0,1900,0.0,0.0
JWSM,B,6700,0,6700,0,0.0,5000,0.0,0.0
SBGI,S,6700,50,6600,50,0.00427277388480602,1200,0.01,0.03
HTGM,T,6700,0,4500,0,0.0,1600,0.0,0.0
ASM,T,6700,0,6700,0,0.0,4000,0.0,0.0
NVVE,E,6700,0,3400,0,0.0,3400,0.0,0.0
NSPR,B,6700,0,5100,0,0.0,2600,0.0,0.0
AESE,B,6700,0,5900,0,0.0,4000,0.0,0.0
LRN,T,6700,100,4800,0,0.0304785126485827,1000,0.01,0.1
SIJ,T,6700,0,6700,0,0.0,100,0.0,0.0
TCOM,T,6700,0,5300,0,0.0,2450,0.0,0.0
AMWD,S,6700,0,1600,0,0.0,700,0.0,0.0
ASTSW,T,6700,0,3200,0,0.0,3100,0.0,0.0
ALT,T,6697,0,5300,0,0.0,1893,0.0,0.0
ACGLN,B,6697,0,4297,0,0.0,1397,0.0,0.0
AMSC,T,6695,0,3195,0,0.0,2695,0.0,0.0
IS,T,6695,0,6495,0,0.0,2395,0.0,0.0
GAB-K,S,6694,500,5700,200,1.5,694,0.0466666666666667,0.65
IGT,T,6690,0,5690,0,0.0,2360,0.0,0.0
HFC,S,6689,442,5067,580,0.0303134194167724,1192,0.003,0.0866666666666667
HUBS,B,6688,510,2603,290,0.0394030309577846,791,0.476424242424242,7.1830303030303
WRBY,S,6687,0,5787,0,0.0,4939,0.0,0.0
NI,B,6684,0,6584,0,0.0,1478,0.0,0.0
SHOP,T,6683,0,3282,0,0.0,1001,0.0,0.0
QNST,E,6681,0,6081,0,0.0,1100,0.0,0.0
TOPS,S,6679,600,4900,0,0.113591941364461,1600,0.002,0.06
DBE,B,6678,1948,4030,0,1.5474265778538,2549,0.003,0.09
TECB,B,6677,0,6677,0,0.0,2150,0.0,0.0
THCX,T,6675,592,1986,0,1.00579710144928,2535,0.002,0.15
TBLT,T,6673,0,6473,0,0.0,500,0.0,0.0
SKLZ,T,6672,0,6672,0,0.0,2972,0.0,0.0
ARI,S,6671,0,5971,0,0.0,2571,0.0,0.0
DTST,T,6669,0,6069,0,0.0,3169,0.0,0.0
BRLT,T,6666,200,6285,0,0.0940733772342427,1100,0.001,0.09
ASTLW,S,6650,0,5792,0,0.0,3358,0.0,0.0
BRDG,B,6648,600,4603,384,1.22709707140305,1280,0.031,0.47
NCR,B,6648,0,6448,0,0.0,1448,0.0,0.0
TFI,S,6645,0,6645,0,0.0,2057,0.0,0.0
DFP,T,6643,100,5743,0,0.0623830318153462,503,0.05,0.26
FCTR,B,6642,100,5490,200,0.460829493087558,2549,0.01,0.04
SQNS,B,6640,0,6240,0,0.0,1300,0.0,0.0
NRGU,T,6640,100,3454,0,0.120192307692308,2349,0.01,0.57
ARCB,T,6634,600,3000,1173,0.154330986179043,1382,0.035635,1.06
FTF,S,6634,0,6534,0,0.0,2200,0.0,0.0
CTOS,T,6631,0,6631,0,0.0,1100,0.0,0.0
TRYP,B,6630,600,5630,0,0.75,2891,0.01,0.03
PLYA,S,6629,0,6629,0,0.0,1583,0.0,0.0
GSBD,S,6618,0,6518,0,0.0,1800,0.0,0.0
HUBS,S,6611,200,1851,45,0.0235027439809176,1040,0.051,3.32
BSCP,B,6611,0,6611,0,0.0,6611,0.0,0.0
MIGI,E,6610,0,5410,0,0.0,2100,0.0,0.0
ITOS,B,6610,300,0,300,0.120641147033132,1500,0.031,0.25
ROCC,S,6603,760,2614,1490,0.190663527100096,1489,0.0555555555555556,0.754444444444444
NRGV+,E,6600,0,3300,0,0.0,3300,0.0,0.0
ML,T,6600,0,6600,0,0.0,5300,0.0,0.0
CHEF,B,6600,81,4100,519,0.016530612244898,500,0.01,0.11
DOUG,B,6600,0,6300,0,0.0,1000,0.0,0.0
GGZ-A,T,6600,0,5600,0,0.0,4600,0.0,0.0
HCCC,B,6600,100,6200,200,0.0232288037166086,3900,0.03,0.25
CNC,T,6600,0,5100,0,0.0,4400,0.0,0.0
FPAC,S,6600,0,6600,0,0.0,3600,0.0,0.0
GIM,T,6600,0,6600,0,0.0,3300,0.0,0.0
SANA,T,6600,0,3300,0,0.0,3300,0.0,0.0
ATCO,T,6600,0,5400,0,0.0,3500,0.0,0.0
BML-L,T,6600,0,3900,0,0.0,1600,0.0,0.0
LIAN,S,6600,400,3700,200,0.351185250219491,1400,0.01,0.0975
GNLN,E,6600,0,6600,0,0.0,2000,0.0,0.0
INN-E,T,6600,100,500,1300,0.0555555555555556,1800,0.01,0.23
ABG,B,6598,210,3356,90,0.0545738045738046,3592,0.0957142857142857,0.45
BBAI,B,6597,100,4303,100,0.0686341798215511,3197,0.01,0.1
ICCM,B,6592,200,5289,1103,0.285714285714286,298,0.001,0.04
IMAX,B,6592,28,5631,133,0.0790960451977401,1365,0.01,0.13
TGLS,T,6590,94,5490,271,0.0694713128494151,2094,0.02,0.24
DXPE,T,6587,0,4313,0,0.0,400,0.0,0.0
SMIT,S,6587,1075,2809,303,1.87894498797877,1733,0.0526455026455026,0.500291005291005
RMT,T,6586,0,6440,0,0.0,1940,0.0,0.0
OPI,B,6585,100,3015,400,0.102354145342886,2100,0.01,0.05
IREN,B,6584,765,4359,160,1.17881013505391,1250,0.0722222222222222,0.736666666666667
RILYT,T,6582,0,4850,0,0.0,2450,0.0,0.0
BOND,S,6580,206,5774,0,0.366973467741423,999,0.03,0.11188679245283
UDN,S,6575,90,6457,28,0.0526315789473684,1245,0.001,0.01
WGO,B,6574,110,2800,0,0.055006048595311,748,0.1,0.48
PGR,T,6569,0,5769,0,0.0,2149,0.0,0.0
SRET,S,6568,0,3856,0,0.0,1791,0.0,0.0
RAIL,B,6565,146,3988,100,0.256590509666081,2331,0.0131506849315069,0.0715068493150685
MF,T,6564,0,6564,0,0.0,5064,0.0,0.0
PHDG,B,6561,1886,2684,1991,1.28366815490596,2539,0.101251564455569,0.391264080100125
RILYT,B,6560,357,2750,343,1.87177719489908,881,0.0417355371900826,0.261735537190083
TSHA,T,6559,0,6459,0,0.0,5359,0.0,0.0
TM,B,6558,667,4614,50,0.474177865778162,768,0.109604644300847,1.2256073883922
FNDX,S,6551,540,237,5774,0.0830769230769231,687,0.00933333333333333,0.04
BTCY,T,6544,0,6544,0,0.0,5822,0.0,0.0
UBA,T,6541,0,2141,0,0.0,2141,0.0,0.0
FUTY,B,6541,0,6231,0,0.0,983,0.0,0.0
IAE,B,6540,0,6540,0,0.0,2410,0.0,0.0
MLPA,B,6538,0,6438,0,0.0,860,0.0,0.0
RVNC,B,6538,100,5038,0,0.0212314225053079,1600,0.001,0.06
SILV,S,6537,0,6537,0,0.0,2121,0.0,0.0
VTR,B,6534,0,6534,0,0.0,3600,0.0,0.0
INOD,B,6525,200,3525,200,0.384615384615385,725,0.02,0.23
IRM,T,6524,0,5722,0,0.0,872,0.0,0.0
BSJO,S,6523,0,6523,0,0.0,5587,0.0,0.0
VRA,B,6521,0,6421,0,0.0,912,0.0,0.0
BRAG,B,6520,300,5320,200,0.0583090379008746,800,0.00833333333333333,0.0766666666666667
EWG,S,6517,0,6517,0,0.0,3398,0.0,0.0
NECB,B,6515,0,6015,0,0.0,1505,0.0,0.0
AGX,B,6512,48,2140,152,0.0338028169014084,829,0.05,0.4
JRI,B,6511,0,5611,0,0.0,1602,0.0,0.0
CBON,B,6507,0,5007,0,0.0,2060,0.0,0.0
IGI,B,6505,0,3100,0,0.0,900,0.0,0.0
PREF,B,6501,0,6101,0,0.0,4501,0.0,0.0
TRUE,T,6500,0,6000,0,0.0,4900,0.0,0.0
FLBR,T,6500,200,3500,1200,0.5,3300,0.01,0.04
AWH,T,6500,0,6300,0,0.0,5700,0.0,0.0
IQI,T,6500,0,6300,0,0.0,2100,0.0,0.0
EJH,E,6500,0,6500,0,0.0,300,0.0,0.0
PEI,B,6500,0,6500,0,0.0,4600,0.0,0.0
SKYW,E,6500,10,3800,0,0.000885425889853019,400,0.05,0.18
ESBA,T,6500,0,3300,0,0.0,1700,0.0,0.0
VWOB,S,6493,0,5960,0,0.0,690,0.0,0.0
RIET,B,6492,0,5901,0,0.0,1827,0.0,0.0
TTM,B,6491,100,5327,100,0.00622083981337481,626,0.01,0.03
ESNT,B,6489,0,4810,0,0.0,982,0.0,0.0
IYZ,S,6486,0,6486,0,0.0,3625,0.0,0.0
STKS,B,6485,290,5895,0,0.258434327639301,1190,0.0225,0.19
IGSB,T,6482,0,6482,0,0.0,2982,0.0,0.0
BOND,B,6482,200,5508,100,0.256265664160401,814,0.02,0.16
AHPI,S,6480,400,5880,200,0.669779286926995,4522,0.0233333333333333,0.15
FROG,B,6480,370,3664,125,0.0904768242731828,986,0.0346107784431138,0.336047904191617
INTT,T,6477,0,4500,0,0.0,1277,0.0,0.0
VMAR,S,6475,0,3304,0,0.0,1800,0.0,0.0
BLV,S,6471,100,6167,0,0.0149857635246516,558,0.01,0.06
NNN,B,6470,400,3639,933,0.0353638051454336,1137,0.001,0.02
WES,S,6463,0,6263,0,0.0,1365,0.0,0.0
IVT,T,6462,0,4789,0,0.0,1070,0.0,0.0
WFC-Y,B,6462,100,1900,0,0.142857142857143,1628,0.01,0.03
IBDN,B,6461,0,6461,0,0.0,5504,0.0,0.0
JHI,S,6454,0,4252,0,0.0,1240,0.0,0.0
CRS,B,6453,0,4353,0,0.0,603,0.0,0.0
SNMP,B,6450,0,5750,0,0.0,700,0.0,0.0
AOSL,S,6448,117,2398,483,0.0280694028146942,2165,0.0265217391304348,0.434782608695652
FENC,T,6443,0,2043,0,0.0,1700,0.0,0.0
HTD,B,6440,200,3840,200,0.290967226219025,3100,0.02,0.2
ORI,T,6438,0,5838,0,0.0,1235,0.0,0.0
MYNZ,B,6434,200,5534,200,0.150375939849624,1816,0.05,0.15
NYT,B,6432,165,2566,0,0.0100325365956145,2265,0.002,0.05
NEE-Q,B,6432,230,2235,671,0.54178940017988,1109,0.04,0.29
THCX,B,6431,2441,100,2505,2.27950785147745,136,0.0156,0.29
ASAX,B,6431,0,6431,0,0.0,4281,0.0,0.0
BTN,S,6425,0,3625,0,0.0,3625,0.0,0.0
IXN,S,6423,403,4734,1000,0.0125249348225301,673,0.011,0.12
LL,B,6423,0,5929,0,0.0,1693,0.0,0.0
WANT,T,6423,0,0,0,0.0,1143,0.0,0.0
MBT,B,6419,0,6419,0,0.0,3429,0.0,0.0
NEWP,S,6418,0,5018,0,0.0,3218,0.0,0.0
VNT,B,6416,0,6054,0,0.0,1088,0.0,0.0
TIRX,T,6415,0,3615,0,0.0,3203,0.0,0.0
GOGO,B,6414,0,5614,0,0.0,2300,0.0,0.0
IFN,B,6410,30,5905,0,0.0125208681135225,1142,0.01,0.04
TTT,B,6404,0,6303,0,0.0,1102,0.0,0.0
XPEL,T,6402,100,3948,0,0.0034041394335512,2548,0.02,0.09
PCK,B,6401,0,5501,0,0.0,1800,0.0,0.0
SIL,T,6400,0,6400,0,0.0,3500,0.0,0.0
SY,S,6400,0,6100,0,0.0,5800,0.0,0.0
CDZI,E,6400,0,6400,0,0.0,400,0.0,0.0
JFU,B,6400,0,3700,0,0.0,3400,0.0,0.0
PMF,T,6400,200,5300,0,1.0,900,0.01,0.06
FSP,T,6400,0,4000,0,0.0,2500,0.0,0.0
NWBI,T,6400,0,6400,0,0.0,3300,0.0,0.0
MEKA,T,6400,0,6400,0,0.0,6400,0.0,0.0
ITT,T,6400,0,2600,0,0.0,1000,0.0,0.0
IHIT,T,6400,0,4000,0,0.0,2600,0.0,0.0
UTME,T,6399,0,6099,0,0.0,500,0.0,0.0
LABP,S,6399,0,5499,0,0.0,3599,0.0,0.0
NIU,B,6396,950,1708,1700,0.230482454765303,1400,0.0332857142857143,0.231428571428571
WTT,B,6393,0,5595,0,0.0,897,0.0,0.0
PLMR,B,6391,150,4601,350,0.0336247478143914,200,0.0733333333333333,0.376666666666667
FUND,B,6391,0,5791,0,0.0,2125,0.0,0.0
EB,B,6390,300,4902,0,0.0559656024535069,900,0.002,0.02
GROW,S,6385,400,2541,100,0.730321989446077,3188,0.02,0.13
BSJM,B,6385,0,6085,0,0.0,4534,0.0,0.0
ANGI,B,6381,0,6381,0,0.0,2741,0.0,0.0
AVNW,S,6379,543,2620,457,0.531530211219161,3053,0.0784471268276097,0.918860931655899
JMBS,B,6376,0,859,0,0.0,950,0.0,0.0
SRS,B,6375,0,3075,0,0.0,1700,0.0,0.0
OSPN,T,6373,0,6373,0,0.0,6373,0.0,0.0
HFC,T,6370,100,5700,100,0.0073784401977422,1270,0.01,0.08
DIV,S,6370,200,5794,376,0.416170883902796,2866,0.012,0.1
CXM,T,6369,0,4569,0,0.0,2089,0.0,0.0
IPOD+,B,6365,0,2565,0,0.0,2465,0.0,0.0
COHU,T,6363,0,1800,0,0.0,1233,0.0,0.0
IBN,S,6361,0,6361,0,0.0,1637,0.0,0.0
CHWY,S,6361,1555,2906,1300,0.0472136305776522,1335,0.00779777365491651,0.244140455336469
BIOC,T,6359,0,5333,0,0.0,1110,0.0,0.0
MNTV,S,6357,900,3157,1200,0.0624089868941128,1157,0.001,0.0255555555555556
ZVO,B,6354,0,6354,0,0.0,6354,0.0,0.0
CHAU,B,6353,502,4246,600,1.16821098055824,2193,0.002,0.0948756218905473
AGIO,B,6353,202,2853,1798,0.0208011533312738,700,0.00811881188118812,0.100693069306931
TTC,B,6350,0,3400,0,0.0,2900,0.0,0.0
PLG,S,6350,0,6350,0,0.0,1600,0.0,0.0
BL,S,6347,551,946,0,0.141664417901121,301,0.0118181818181818,0.215454545454545
FWRG,S,6345,0,6105,0,0.0,120,0.0,0.0
MTUM,B,6345,0,4424,0,0.0,559,0.0,0.0
XLU,T,6343,0,6143,0,0.0,4834,0.0,0.0
AEP,S,6341,40,949,5262,0.00166168162180126,507,0.001,0.05
IHT,B,6340,100,4800,86,0.199600798403194,1486,0.01,0.07
NRGX,B,6340,125,4040,375,0.393081761006289,2040,0.01,0.074
RYI,B,6339,0,1268,0,0.0,5271,0.0,0.0
CRIS,S,6337,0,6337,0,0.0,3901,0.0,0.0
HAFC,B,6336,0,4160,0,0.0,3247,0.0,0.0
BWMX,E,6330,0,3330,0,0.0,900,0.0,0.0
OSW,S,6330,0,6330,0,0.0,1665,0.0,0.0
TRU,S,6329,200,430,5499,0.0106638229805385,230,0.001,0.075
IEZ,B,6327,219,4915,1193,0.201796689981351,2254,0.002,0.02
OKE,S,6326,1000,5326,0,0.0419568683393471,2210,0.005,0.01
EYEN,T,6325,0,5025,0,0.0,4200,0.0,0.0
DBL,S,6318,43,5018,257,0.300699300699301,2800,0.02,0.08
ET-E,B,6312,0,5584,0,0.0,1019,0.0,0.0
FINS,T,6311,0,3800,0,0.0,3300,0.0,0.0
AMBC,T,6307,200,5507,400,0.0617832540414143,400,0.011,0.03
BHP,T,6303,1138,4465,0,0.0283791002802974,2800,0.002,0.0269845857418112
REGI,S,6302,20,3702,0,0.00113269524834343,2142,0.01,0.05
CR,T,6300,0,2600,0,0.0,2100,0.0,0.0
PSDN,T,6300,0,4000,0,0.0,1400,0.0,0.0
XPOA,S,6300,0,5000,0,0.0,2100,0.0,0.0
GPRE,T,6300,0,3800,0,0.0,2500,0.0,0.0
ADCT,B,6300,100,3000,500,0.0485201358563804,800,0.01,0.09
TDW,S,6300,0,4600,0,0.0,2400,0.0,0.0
SRS,T,6300,0,1100,0,0.0,1000,0.0,0.0
MTW,S,6290,0,6290,0,0.0,5675,0.0,0.0
SSL,T,6289,400,4389,0,0.0468274408803559,3989,0.001,0.02
HEDJ,T,6283,300,100,5883,0.173913043478261,6283,0.001,0.02
NAUT,T,6278,0,6278,0,0.0,2800,0.0,0.0
WMS,T,6277,100,1563,0,0.0153186274509804,800,0.01,0.19
GRBK,T,6272,0,3572,0,0.0,1700,0.0,0.0
FBCV,B,6268,3939,2129,200,2.16635214736698,1201,0.04,0.227062757434562
EOI,B,6267,200,3450,0,0.888888888888889,1500,0.02,0.08
