symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOTZ,S,159837,4254,114373,31160,0.255986970192905,1527,0.00509549945115258,0.0510976948408342
EMB,T,159803,0,145852,0,0.0,822,0.0,0.0
PEP,S,159723,4241,71893,31267,0.0965792431137024,5478,0.0518385920683844,0.316624777633565
HLBZ,E,159687,0,153094,0,0.0,1400,0.0,0.0
RRC,B,159653,2400,115437,12698,0.0564098022102776,7139,0.007,0.123
NYMT,T,159650,0,116750,0,0.0,28800,0.0,0.0
GPL,T,159639,0,143577,0,0.0,5700,0.0,0.0
ACHR,B,159624,0,147924,0,0.0,3858,0.0,0.0
HDSN,T,159600,100,149648,600,0.0235571260306243,19676,0.001,0.02
FAMI,B,159487,0,159487,0,0.0,1400,0.0,0.0
LUV,S,159485,1526,134733,7675,0.0182530000643865,2652,0.0126363636363636,0.120909090909091
MREO,S,159389,0,159089,0,0.0,43945,0.0,0.0
MBB,B,159345,0,159050,0,0.0,1079,0.0,0.0
MGM,B,159184,11946,87483,24468,0.280878931105986,3933,0.013,0.212961703916443
MRNA,E,159160,1007,81323,8228,0.00569864559968436,800,0.0181321528827467,0.316204563449219
AKTS,B,158960,1600,138350,7300,0.126272528687173,5740,0.0203333333333333,0.0966666666666667
RSP,T,158907,1169,126840,11717,0.0193843233796352,27269,0.004,0.116471215351812
ICD,B,158852,203,130006,200,0.0711908473209396,6716,0.02,0.0897087378640777
RSX,S,158729,0,134129,0,0.0,6304,0.0,0.0
SDIG,B,158665,6335,93325,11832,0.740731723473419,3106,0.154735359472963,0.912233711844336
SPOT,B,158588,8052,80790,9655,0.136042655263635,1874,0.149905903492845,2.09940017361678
CDXC,B,158574,100,148952,5122,0.0118217283366828,18152,0.001,0.02
PLG,T,158533,0,138733,0,0.0,19100,0.0,0.0
REE,B,158525,300,139348,6550,0.0185708194805637,6713,0.006,0.025
AMAT,T,158428,3266,68214,10752,0.0777715379288925,5409,0.0603592233009709,0.940676824289329
LICY,B,158414,3285,134055,1652,0.383451183949014,4161,0.002,0.0350632911392405
NDMO,T,158408,1400,107836,22300,0.183534347142108,10936,0.01,0.157142857142857
MAC,T,158404,0,126604,0,0.0,15900,0.0,0.0
NEX,B,158394,0,131894,0,0.0,7010,0.0,0.0
BRQS,B,158118,1500,154218,300,0.212310192195957,3000,0.0011,0.01506
CAN,B,157901,100,135627,400,0.00178145152670396,5010,0.001,0.02
ORMP,B,157727,950,122750,6874,0.337292350787911,10700,0.012,0.0983333333333333
PTE,B,157655,1700,137817,18038,0.417338169352317,31294,0.0017,0.0241083333333333
AMAT,S,157375,4304,86352,27379,0.0989745491579318,3927,0.0950845400836726,1.1332481980144
SURF,B,157362,175,154599,0,0.0361869313482217,14299,0.01,0.03
FTCH,S,157234,3236,128613,0,0.0390924586727988,4674,0.003,0.03
PBF,B,156949,200,126769,48,0.00541433173610547,6814,0.005,0.01
COIN,S,156849,1993,72901,4415,0.0698309952841219,2903,0.406077466497999,5.20778119780059
AZUL,B,156847,0,119184,0,0.0,4132,0.0,0.0
JWN,T,156663,1745,137044,62,0.0491817617241892,7565,0.004,0.0735294117647059
SNAX,T,156628,0,128728,0,0.0,41418,0.0,0.0
AUR,T,156592,0,138392,0,0.0,15500,0.0,0.0
TDOC,S,156496,6997,72782,16271,0.195591152639095,3488,0.0755463572944893,1.44609991919281
AIG,B,156424,301,114326,17499,0.0122308554397212,7435,0.011,0.05
ARR,T,156408,2100,54711,78797,0.0209076251922988,13139,0.003,0.03
RFP,S,156394,2305,128026,4520,0.20660654180289,7552,0.0144210526315789,0.12
NEW,B,156259,100,116586,200,0.065359477124183,15291,0.01,0.12
BNGO,E,156196,0,137796,0,0.0,900,0.0,0.0
FUBO,E,156175,8958,106448,13345,0.0416156568436497,1100,0.00450073419735276,0.0462829244646934
HIPO,B,156052,0,140152,0,0.0,26666,0.0,0.0
TECS,S,156033,3424,122329,24025,0.183446477403858,4135,0.0349481962950926,0.416968638284043
BSJN,S,155830,0,152230,0,0.0,30044,0.0,0.0
GATO,T,155765,0,147945,0,0.0,48675,0.0,0.0
IGSB,S,155756,2287,37491,115978,0.0325914977709841,10056,0.006,0.06
USA,B,155745,0,144243,0,0.0,10037,0.0,0.0
TDOC,T,155638,3891,66998,3909,0.0902515903079638,5403,0.189496679728481,1.09077360942193
STRR,T,155612,0,147998,0,0.0,17060,0.0,0.0
HIMX,S,155541,3195,129334,2300,0.10890780040628,5521,0.002,0.02
VCSA,B,155412,676,130266,500,0.191541186325949,14445,0.03,0.17
XELA,S,155410,500,151510,3400,0.00427481960261277,38124,0.0004,0.0129
FRBK,T,155403,200,102319,500,0.0101610526850582,24771,0.001,0.015
TRQ,T,155396,100,153896,400,0.0125928724342022,51500,0.001,0.02
HIMS,S,155237,1300,129967,12000,0.0234044468449005,10690,0.001,0.0107692307692308
YMAB,T,155150,1600,110692,20894,0.018268594003334,1508,0.001,0.033125
RSLS,T,155034,1200,137434,9800,0.488103809075664,14239,0.002,0.055
SAND,B,154637,0,135681,0,0.0,10601,0.0,0.0
FTEC,T,154607,200,143581,8450,0.0577034045008656,1665,0.01,0.055
TCRT,T,154459,517,143059,7100,0.0460479641800754,26767,0.0023,0.0303
FRSX,T,154191,100,151991,500,0.0217344055640078,31285,0.001,0.01
XLRE,T,154088,0,154088,0,0.0,19089,0.0,0.0
AMLP,B,154084,800,101924,21580,0.0164975859524302,3051,0.003,0.03
MBRX,B,154076,400,141776,300,0.764818355640535,24432,0.001,0.04
SJT,B,153969,0,129681,0,0.0,5410,0.0,0.0
QYLD,S,153883,300,77821,48816,0.0027561036767413,3908,0.002,0.02
Z,S,153880,10221,78997,30708,0.102522231774805,2743,0.0939141170510103,0.845496339900595
NRZ,S,153615,300,148415,0,0.00620912327179402,9703,0.001,0.01
MUB,T,153450,1891,58957,82802,0.0884786744835196,14363,0.009,0.09
DGS,B,153352,1186,143423,3618,0.569331476135021,2011,0.0853191489361702,0.259082446808511
GUSH,S,153286,923,106737,650,0.124361781310963,6451,0.092,0.961538461538462
OPTT,B,153014,1100,135614,7900,0.0640804641535841,31590,0.011,0.06
AM,T,152933,160,130924,4549,0.00125267063121954,12097,0.00485714285714286,0.02
ABBV,B,152887,1090,98789,8469,0.0226199256121488,2917,0.024,0.257592960827202
TOUR,T,152824,500,132713,2369,0.2050020500205,52080,0.001,0.02
CBIO,B,152759,3500,130953,5506,0.641648989591388,12239,0.0121,0.0527
IKNA,B,152634,200,134234,0,0.0362056480811007,7426,0.015,0.155
HUYA,B,152418,8000,106565,9949,0.118729593351143,9700,0.001,0.01
ARKW,S,152248,536,115573,3320,0.0195081280963337,4667,0.07,0.262307692307692
CSLT,B,152149,600,146578,4671,0.00169866767831764,26947,0.001,0.01
GRIL,T,152110,500,84984,8300,0.269687162891046,21840,0.0009,0.0186
MTNB,B,151974,500,150874,500,0.298507462686567,46300,0.001,0.017
EXK,T,151899,1000,141299,6900,0.00990653294065321,36498,0.00422222222222222,0.02
ACRX,T,151871,1000,139971,10400,0.357142857142857,8489,0.0008,0.00765
QNGY,E,151733,0,109738,0,0.0,5300,0.0,0.0
STNE,T,151524,0,132724,0,0.0,6119,0.0,0.0
OHI,B,151435,527,122745,10504,0.0140724935093217,1975,0.0155,0.0936585365853658
CIDM,S,151385,100,150485,800,0.000917911201270389,70680,0.001,0.01
RELI,E,151353,0,135057,0,0.0,4338,0.0,0.0
ZG,S,151343,2169,142809,3930,0.0582166116505041,1760,0.10043727631918,0.543481117759899
XELB,B,151269,300,126669,19200,0.0500834724540902,1200,0.001,0.0433333333333333
JBLU,S,151199,1762,129992,8605,0.0242887253694254,6004,0.002,0.02
CFMS,T,150983,0,150783,0,0.0,30453,0.0,0.0
LFMD,B,150890,1000,130128,9300,0.278318953520735,16814,0.001,0.07
UXIN,T,150852,0,100952,0,0.0,86500,0.0,0.0
AGGY,T,150840,0,150675,0,0.0,100330,0.0,0.0
BGRY,B,150825,0,138781,0,0.0,4298,0.0,0.0
DARE,S,150708,100,104808,1100,0.00166716681671168,28068,0.001,0.01
SCZ,T,150661,1759,135192,13710,0.0450060074951828,2699,0.009,0.1
DEM,B,150470,237,144450,0,0.0410127327482759,1939,0.07,0.275
HOFV,B,150460,10,132950,0,0.0004134110546116,34486,0.0004,0.0089
GOGL,T,150458,542,95473,42643,0.00864432134941424,14231,0.015,0.07
ROOT,T,150263,0,87930,0,0.0,64730,0.0,0.0
HOOK,E,150263,0,107763,0,0.0,4900,0.0,0.0
COMP,B,150239,3200,134416,5173,0.142888281410374,8123,0.0239090909090909,0.252840909090909
RES,B,150187,0,125075,0,0.0,5680,0.0,0.0
ONTF,S,149993,0,128166,0,0.0,14443,0.0,0.0
USWS,E,149983,1000,140983,4800,0.105521844148951,5700,0.0014,0.0289
DOMA,T,149802,4400,75136,32700,0.16246953696182,36500,0.001,0.01
DUST,T,149748,4593,116097,24858,0.144716189091069,4163,0.007,0.07
FL,E,149653,1300,115853,10746,0.00371933338101709,300,0.001,0.0307692307692308
BX,B,149650,6649,99812,11053,0.184883786122468,4282,0.0798148462355102,1.37437394130522
BIMI,T,149547,100,142246,0,0.117647058823529,6403,0.01,0.04
NVTSW,S,149534,0,136775,0,0.0,5743,0.0,0.0
SCHF,T,149299,4300,144683,0,0.025976693468976,28074,0.001,0.01
NVTS,B,149297,520,124336,8800,0.0250493561958963,3992,0.0276666666666667,0.160952380952381
SHLX,S,149097,0,137567,0,0.0,7275,0.0,0.0
AEG,S,149063,0,134733,0,0.0,50992,0.0,0.0
SLB,S,148997,2807,116453,28129,0.0162620937552846,3055,0.004,0.0437776578521317
MGM,T,148954,2500,103573,11084,0.0883477022999386,13500,0.007,0.216666666666667
SPYG,B,148954,15643,80564,51898,0.679345960790167,750,0.0172855599567879,0.1
RKDA,S,148625,1000,135590,100,0.100300902708124,7200,0.001,0.01
BRCC,S,148610,1035,108442,3319,0.0192607422413278,4797,0.0401240135287486,0.356258925216084
IPG,T,148500,100,146426,0,0.000701779009789817,12543,0.02,0.14
TRKA,T,148421,200,135929,3001,0.0239245069853567,9224,0.002,0.06
CNR,B,148363,500,107827,3986,0.0182260051264753,5348,0.031,0.12
ABSI,T,148312,100,116739,0,0.00873057447180024,18630,0.02,0.1
ONDS,T,148309,0,125309,0,0.0,16650,0.0,0.0
SPYG,T,148272,21087,48612,52041,1.00541281227341,21407,0.0197804878048781,0.11
VNM,S,148229,2000,144129,600,0.568802661940678,8047,0.011,0.05
ONCY,T,148225,0,142125,0,0.0,7800,0.0,0.0
AMRN,S,148158,500,122362,2896,0.0144803070782181,17610,0.008,0.04
GRFS,T,148023,0,148023,0,0.0,12948,0.0,0.0
XL,B,148021,2700,96347,24574,0.0738714090287278,16602,0.001,0.01
IUSB,T,147913,0,147777,0,0.0,3434,0.0,0.0
QMCO,E,147735,900,118649,28186,0.00952361967353261,662,0.002,0.025
VTEB,B,147489,222,147267,0,0.00499821758087621,13502,0.01,0.02
AYRO,T,147391,400,135491,100,0.0419689154776836,28768,0.002,0.03
MCHI,B,147365,0,147365,0,0.0,14630,0.0,0.0
IVOL,S,147336,0,147182,0,0.0,30001,0.0,0.0
VIEW,B,147122,100,130824,8356,0.00128297239043416,11152,0.001,0.01
TTSH,T,147034,100,115800,2800,0.0440334654337296,11718,0.01,0.08
FBND,B,147031,1301,144573,0,0.688532741430322,2543,0.03,0.11
TOPS,B,146866,200,117929,27800,0.0147438260228529,12898,0.001,0.02
KMPH,T,146832,100,123919,0,0.0522193211488251,19183,0.01,0.03
GDXJ,S,146695,2540,123579,7575,0.0139363364710936,4168,0.0144409448818898,0.04
HRTG,B,146558,1000,98021,400,0.257334019557385,29500,0.01,0.03
MGNI,B,146308,2110,127121,7900,0.0670463441169986,4088,0.0241818181818182,0.0985454545454545
SALM,T,145969,0,84405,0,0.0,67436,0.0,0.0
ULCC,S,145937,400,118576,1900,0.00121579808025483,5100,0.001,0.0175
GWH,B,145916,0,133570,0,0.0,5062,0.0,0.0
OESX,B,145855,0,94955,0,0.0,29416,0.0,0.0
CKPT,T,145546,0,141446,0,0.0,17133,0.0,0.0
METC,B,145540,13442,79172,14814,1.25337636946408,4947,0.0264494682548123,0.702323620121238
SOS,E,145473,200,144673,0,0.00136515975782066,4440,0.0004,0.0055
BORR,B,145430,100,119966,900,0.0108908734480505,16386,0.001,0.03
ABUS,T,145356,0,111956,0,0.0,23793,0.0,0.0
TUR,T,145336,1700,60710,41526,0.475657526580862,18395,0.01,0.06
IJH,T,145329,25,141198,2675,0.00165958576739246,4280,0.01,0.04
USER,B,145270,200,117886,200,0.0805667673971387,15898,0.02,0.1
HLGN,B,145260,124,137504,3333,0.0304403140803733,12296,0.015,0.04
SOPA,T,145259,0,123108,0,0.0,6080,0.0,0.0
INTZ,T,145126,200,87716,0,0.0176444640494045,14000,0.0055,0.05
AGI,B,145103,200,123847,2556,0.00187897520692214,10513,0.001,0.01
TIP,S,145071,12282,132417,275,0.0310014115202524,2243,0.007,0.03
NETI,B,144986,1200,94084,18299,0.0719808491507243,11311,0.0169,0.059
AFI,T,144931,300,123131,2700,0.262927256792287,15800,0.001,0.02
TRHC,B,144839,660,95533,23634,0.0172692011364618,7362,0.0223461538461538,0.108076923076923
AG,S,144801,3440,110270,18995,0.0389142965792085,9108,0.004,0.04
RXT,B,144795,7909,101783,20563,0.147365238129608,3200,0.0144691943127962,0.105108613736193
STWD,B,144662,693,86214,55355,0.0345452197399905,2145,0.003,0.03
NM,B,144540,101,128826,9,0.015410436374733,9815,0.00108910891089109,0.0101980198019802
LIDR,B,144447,300,121965,650,0.0777989146351091,4712,0.011,0.06
FCG,B,144357,273,31804,111832,0.0219066805806579,2406,0.004,0.04
GLG,T,144294,0,138494,0,0.0,22800,0.0,0.0
TEN,T,144275,50,126330,0,0.000101914151595262,7799,0.01,0.03
PTCT,T,144201,0,129701,0,0.0,2801,0.0,0.0
EQT,B,144161,176,92358,36568,0.0019742227006503,4624,0.005,0.07
BTX,B,144115,1000,129406,609,0.2389486260454,8942,0.001,0.04
RSX,E,143879,290,126579,11310,0.000597809093979589,1900,0.002,0.02
DNP,B,143851,4755,91090,34405,0.469834940216307,4273,0.007,0.0777922077922078
ENDP,B,143814,0,95578,0,0.0,9265,0.0,0.0
IOT,B,143233,3405,103123,5295,0.271484717673184,5310,0.0365929288103201,0.530597228858098
DGLY,T,143214,0,121514,0,0.0,23700,0.0,0.0
PLG,B,143184,100,123284,900,0.00448149144035135,14000,0.001,0.01
DGLY,S,143124,0,141607,0,0.0,25472,0.0,0.0
JMIA,T,143000,0,123000,0,0.0,5977,0.0,0.0
TAN,T,142995,3897,104892,7918,0.232543243426048,3319,0.101055911862773,1.0869821557102
USA,S,142920,7,114920,1193,0.00027797633230085,17122,0.005,0.01
ORTX,T,142864,200,129664,7800,0.01404099971918,22216,0.001,0.015
SIRI,S,142559,700,103225,38634,0.000594724791102917,17616,0.001,0.01
ISTB,S,142466,240,134140,8086,0.0955364099116186,11743,0.002,0.02
ASRT,T,142311,0,125511,0,0.0,15759,0.0,0.0
EQT,S,142252,1023,133172,2500,0.0062263827497187,4911,0.008,0.04
NG,B,142239,0,127063,0,0.0,8400,0.0,0.0
HNRG,T,142218,0,85518,0,0.0,7935,0.0,0.0
SPEM,B,142206,7172,94757,40177,0.0635234362454265,2033,0.01,0.1
WNW,S,142156,1300,111494,6646,0.10857046987375,6516,0.0113333333333333,0.0741666666666667
LQDA,B,142155,0,116161,0,0.0,6323,0.0,0.0
LIDR,T,142091,600,120191,12700,0.0263574064312072,9975,0.001,0.0283333333333333
SKIN,T,142000,1900,94527,22600,0.0312962912738655,9713,0.0115,0.0616666666666667
MDJH,S,141717,2462,115359,21483,0.225091435314656,4161,0.02125,0.234305054151625
ONDS,B,141683,0,129253,0,0.0,5523,0.0,0.0
CLNE,B,141585,90,109617,116,0.00124831823792946,5419,0.001,0.01
ENB,B,141569,1083,125107,8418,0.0210695771728484,3910,0.009,0.06
TGT,B,141559,382,70123,4330,0.0209346819298917,6593,0.0533333333333333,0.423333333333333
CIM,B,141496,200,105775,17820,0.00662383254951315,3308,0.001,0.01
KMPH,B,141473,0,110889,0,0.0,9400,0.0,0.0
OXSQ,B,141206,105,138801,1900,0.0279255319148936,2179,0.001,0.0204761904761905
PSTX,B,141166,201,128989,200,0.075762932785925,13419,0.071,0.39
SHCR,B,141042,49,109193,0,0.00694838343732275,47824,0.001,0.01
BEST,E,140850,1500,94938,22199,0.0244395203336809,500,0.000733333333333333,0.0165
DTST,B,140823,585,116500,1995,1.08644937051622,6059,0.04,0.224681415929204
MDRR,B,140770,0,86500,0,0.0,46600,0.0,0.0
PARA,T,140704,0,134576,0,0.0,2928,0.0,0.0
NOVN,B,140527,0,107786,0,0.0,11591,0.0,0.0
FLMN,S,140497,800,99097,3300,0.165220983064849,10542,0.001,0.01
RFP,B,140338,3200,103825,9351,0.626158496538236,8208,0.006,0.113333333333333
CLSK,E,140325,0,117455,0,0.0,5333,0.0,0.0
GSL,S,140170,4388,114188,7397,0.39033844615089,4850,0.0501611329846624,0.26479664126723
ANGH,S,140105,4403,90670,4831,0.330234974453857,2796,0.239064661844736,3.87949805647913
XLY,B,140036,935,124329,10360,0.00399374645658194,6237,0.0348920454545455,0.129943181818182
GRTS,S,139941,3600,108241,200,0.384163909934906,11836,0.001,0.0127777777777778
EBAY,B,139801,1994,84676,8863,0.0157217929368205,5522,0.006,0.173333333333333
RHE,S,139687,3550,106673,10924,0.469859693942839,2900,0.047140350877193,0.437894736842105
PALI,E,139650,100,76350,24800,0.000527718409456714,2700,0.001,0.01
NVG,S,139586,0,103737,0,0.0,9788,0.0,0.0
EUFN,B,139550,5414,55949,78087,0.0438637018170678,6709,0.006,0.06
MRNA,S,139387,9127,55603,15545,0.156761630265008,2621,0.149816981049723,3.0205698974199
WTRH,E,139303,1200,86503,50900,0.0264824664003708,3000,0.001225,0.00916666666666667
ZM,S,139252,2567,58371,5773,0.10302181074203,4271,0.195039845309134,1.88210000850126
CUK,B,139233,400,120788,100,0.00535484337890609,8224,0.01,0.02
KRP,B,139154,6259,113339,7010,1.20544286427725,14874,0.104551002644686,0.657835092168088
RCON,S,139117,200,135517,0,0.0571265352756355,9500,0.01,0.02
DHY,B,138947,0,137447,0,0.0,10092,0.0,0.0
FRSH,B,138918,2600,104003,4839,0.140429380741054,10492,0.055,0.373
GWGH,T,138849,160,102649,65,0.00828243089346723,500,0.0121875,0.1090625
ELOX,B,138744,0,138744,0,0.0,27563,0.0,0.0
DB,T,138714,0,122539,0,0.0,39975,0.0,0.0
BCTX,T,138493,0,102416,0,0.0,9050,0.0,0.0
BVXV,B,138279,0,135979,0,0.0,39256,0.0,0.0
FISV,T,138243,1575,69143,13250,0.0640406752552324,5223,0.0226923076923077,0.149120879120879
BJDX,E,138233,600,107025,0,0.0335693933154469,11623,0.011,0.0933
VIST,S,138197,2610,126279,4600,0.228646517739816,5159,0.001,0.0258620689655172
SPPI,T,138152,0,135752,0,0.0,11639,0.0,0.0
FRO,T,138149,190,80818,1541,0.00283083311786108,43581,0.002,0.04
WRK,B,138044,658,112136,8100,0.0449444296311958,11116,0.013,0.08
VORB,T,138042,400,121292,3300,0.0892458723784025,8471,0.01,0.105
ARVL,E,137957,0,136457,0,0.0,6748,0.0,0.0
OUST,S,137907,400,112426,0,0.011039964672113,32300,0.001,0.02
PPSI,B,137900,400,92783,1100,0.673748837365802,13003,0.03,0.175
BBAR,B,137854,0,134015,0,0.0,4670,0.0,0.0
ANGHW,B,137846,100,85601,2300,0.00224628240262366,2300,0.01,0.04
KNBE,B,137753,1057,134690,672,0.268529454115264,7025,0.0159716312056738,0.249645390070922
CFVI,E,137689,0,88734,0,0.0,1565,0.0,0.0
SEEL,T,137605,0,133805,0,0.0,65584,0.0,0.0
PHO,S,137501,60,137441,0,0.0448430493273543,53057,0.01,0.04
HOUR,T,137477,200,129349,3200,0.0377928949357521,8950,0.001,0.04
USX,T,137245,0,104345,0,0.0,14934,0.0,0.0
CORZ,T,137157,0,111456,0,0.0,15711,0.0,0.0
KLXE,T,136939,114,106749,1800,0.0294159087144984,14243,0.06,0.32
DOLE,T,136828,0,71495,0,0.0,33633,0.0,0.0
MNRL,B,136717,784,89072,7973,0.39584655183573,4143,0.08,0.431
GFAI,E,136654,200,136454,0,0.00436852911624656,4100,0.001,0.01
CCJ,T,136570,1800,93580,2490,0.013556137010989,12965,0.003,0.0411111111111111
DIVO,S,136570,400,128603,100,1.04559664579881,3760,0.035,0.29
NDLS,B,136503,200,91633,18000,0.0120772946859903,8123,0.001,0.04
EQOS,B,136372,200,125172,400,0.030571690614491,6134,0.005,0.01
GRNQ,B,136321,0,75936,0,0.0,23710,0.0,0.0
JUPW,E,136187,100,135687,200,0.0986193293885602,30687,0.01,0.06
VIAC,T,136185,100,118111,200,0.00125147047781143,3047,0.001,0.02
BIRD,B,136111,876,72546,1053,0.0651756440441976,2608,0.06,0.224247787610619
GOCO,E,136099,0,125999,0,0.0,23109,0.0,0.0
NRZ,T,135951,210,107551,390,0.00434638629025582,23100,0.001,0.01
SLGG,T,135933,800,86064,30773,0.0512952038984355,7677,0.001,0.0175
FIXX,T,135752,0,97152,0,0.0,35058,0.0,0.0
AQST,B,135719,0,84919,0,0.0,6811,0.0,0.0
EGLE,B,135695,4161,63992,4692,1.27876059392796,7829,0.0729918950507497,1.14108397678973
AGTC,B,135606,0,132176,0,0.0,7552,0.0,0.0
OSCR,S,135517,5900,108248,650,0.188061586807022,5100,0.003,0.03
LLNW,S,135407,300,88293,38659,0.0248549504907643,30076,0.006,0.02
ADMA,S,135393,0,134093,0,0.0,79033,0.0,0.0
NRXP,S,135371,0,97171,0,0.0,15834,0.0,0.0
SNOW,B,135081,2503,63519,2046,0.07634835455985,2081,0.831516205950028,6.39129934758728
URG,B,134969,0,128969,0,0.0,13554,0.0,0.0
RF,B,134968,360,63494,66814,0.00338101058969513,4092,0.003,0.03
SCHV,B,134966,9180,107222,17512,1.61058158913545,1111,0.020931103967759,0.178693795185964
KEY,T,134818,264,106322,28132,0.00322207987561958,21979,0.004,0.04
SCHZ,S,134619,100,132319,0,0.00396102352847976,14972,0.01,0.07
LODE,T,134489,0,110989,0,0.0,39621,0.0,0.0
PRQR,S,134483,3000,115683,7600,0.0134915655416793,10866,0.0058,0.02
AUPH,S,134221,0,67941,0,0.0,5511,0.0,0.0
PXLW,B,133910,0,116249,0,0.0,15419,0.0,0.0
KPLT,T,133853,0,100965,0,0.0,23900,0.0,0.0
TTCF,S,133737,0,38232,0,0.0,3350,0.0,0.0
AMTD,B,133682,387,101846,2113,0.0208135832015292,1271,0.0296524064171123,0.19
LC,T,133566,9040,94559,6800,0.811457788528651,5917,0.01,0.243293997325151
BROS,T,133494,4900,43090,24091,0.348091509092409,8449,0.065,1.25984738191745
CPOP,B,133411,0,110911,0,0.0,11600,0.0,0.0
ASMB,S,133288,0,130488,0,0.0,9400,0.0,0.0
TFFP,B,132989,2256,105753,8768,2.46956621643652,6864,0.095110678505989,0.649777203764766
ENLC,T,132843,0,98943,0,0.0,9613,0.0,0.0
GOCO,B,132824,400,120477,1800,0.00191229269551998,14310,0.004,0.01
SALM,S,132714,700,39904,89010,0.421211574910099,14703,0.03625,0.28
EGY,S,132690,154,114925,146,0.00857365549493375,10113,0.01,0.06
WBA,S,132675,1500,120545,3500,0.0239768199231501,3400,0.054,0.22
ENVX,B,132671,1225,81866,575,0.239941019992111,9448,0.041,0.206222222222222
IRNT,E,132580,100,119511,100,0.00311701265507138,2400,0.005,0.01
SOND,S,132538,400,119538,2400,0.202260693344205,12962,0.024,0.25
SPDN,S,132510,0,125710,0,0.0,15375,0.0,0.0
CTEK,B,132462,400,109117,1000,0.0376010528294792,3700,0.001,0.025
AESE,T,132177,200,102077,4500,0.0841775075900334,66383,0.021,0.07
HEFA,B,132116,5729,124107,2180,0.442948058036604,3952,0.004,0.04
BODY,T,131992,0,90794,0,0.0,23800,0.0,0.0
GLS,S,131926,1102,116281,2198,0.114796077529348,2658,0.0320497512437811,0.271616915422886
EDIT,S,131882,3661,83087,23246,0.345851894847168,7798,0.046,0.400347222222222
EWI,S,131846,8667,122357,0,0.104350142183064,9032,0.003,0.03
YQ,B,131724,700,101597,27727,0.0913314459638578,20958,0.002,0.0775
BAM,B,131619,100,88177,106,0.00861697544161999,23416,0.001,0.02
PDI,S,131463,0,100765,0,0.0,5332,0.0,0.0
SBEA,B,131097,839,101542,900,0.0836656181908965,931,0.0190610328638498,0.166870109546166
FAX,B,131044,0,123644,0,0.0,17571,0.0,0.0
SPDW,T,130963,7495,119153,4200,0.0694388042278657,3701,0.003,0.03
OIL,B,130954,5970,101393,14516,1.89197032829905,3005,0.0229505276064765,0.492933105427803
SOND,B,130947,510,96857,2100,0.0227719235577782,11064,0.01,0.0817647058823529
SCHE,T,130932,12981,19461,98490,0.272679969469972,13637,0.00550713153724247,0.05
USEG,B,130923,370,114437,1955,0.421071634250016,5917,0.030551724137931,0.26
WEBL,T,130895,200,96157,0,0.150489089541008,6057,0.01,0.19
AGNC,S,130880,360,97912,12581,0.00204011618050573,10623,0.002,0.02
JEF,T,130875,100,130358,0,0.00404399870592041,11995,0.001,0.01
ANGI,B,130802,300,109431,5271,0.00308457916058319,4816,0.00233333333333333,0.0166666666666667
IVW,S,130793,9365,89389,30397,0.683864061280755,2129,0.0196666666666667,0.0844444444444444
NAK,T,130782,500,115382,8900,0.0294446734585713,58399,0.0004,0.0012
WBA,B,130588,2493,108922,1478,0.068286124697278,1909,0.005,0.07
S,S,130582,1407,83890,21869,0.0398911170757127,4687,0.0468326585695007,0.58079459348761
PSEC,S,130198,100,94498,10000,0.00188114900581275,13398,0.001,0.01
SOLO,T,130068,0,109968,0,0.0,16782,0.0,0.0
CPRI,T,130057,2289,30160,8369,0.104690853031945,3797,0.0487142857142857,0.511286416286416
TSM,B,130045,13468,62799,30307,0.151990060914086,1665,0.0873140142725597,0.565907590946203
PFXF,S,130037,100,118779,200,0.0236183278223902,23279,0.006,0.12
ASTS,T,130032,2000,97923,0,0.87112197168172,10176,0.002,0.05
FBIO,T,129980,0,81880,0,0.0,31880,0.0,0.0
EGAN,T,129972,93,88287,0,0.0609436435124509,11222,0.01,0.06
APG,T,129933,0,94243,0,0.0,22900,0.0,0.0
AREC,S,129933,0,114233,0,0.0,14144,0.0,0.0
IVW,B,129890,9035,56184,63294,0.471752476224035,1615,0.00801024356931482,0.09
HNDL,B,129880,1100,126283,0,0.329605329582992,913,0.02,0.06
GBR,S,129743,846,41806,84291,0.0314290374982816,4693,0.0124477211796247,0.11
ERY,T,129733,420,120126,7987,0.0162400433067822,3259,0.001,0.01
MRAM,T,129579,640,92576,2100,0.19115873708722,7669,0.02,0.222222222222222
ASTL,B,129505,0,106299,0,0.0,10427,0.0,0.0
VRP,T,129502,1140,95369,28693,0.173763791637243,12262,0.00573831775700935,0.03
ITRG,S,129428,400,100777,9400,0.0792352386938172,23316,0.002,0.05
SATL,B,129415,818,99096,1897,0.948467124200105,14928,0.0441304347826087,0.62695652173913
SWAN,T,129366,100,54366,0,0.042863266180883,26808,0.02,0.05
ADMP,T,129339,0,128133,0,0.0,93733,0.0,0.0
MREO,B,129221,0,117721,0,0.0,76784,0.0,0.0
DFFN,B,129188,1000,118760,9428,0.0764525993883792,73481,0.001,0.0032
AQMS,T,129176,0,90305,0,0.0,51450,0.0,0.0
OPAD,B,129108,400,107559,4700,0.0418628990057561,5711,0.001,0.02
NETC,T,129100,100,33300,29300,1.0,62700,0.01,0.04
VNQ,B,128921,1516,123968,1078,0.0227243473268752,647,0.006,0.08
