symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LDI,B,33900,0,33900,0,0.0,7600,0.0,0.0
AREC,B,33857,0,32757,0,0.0,900,0.0,0.0
BHAT,T,33844,0,27544,0,0.0,653,0.0,0.0
FHN,S,33746,200,727,32819,0.0201045436268597,100,0.001,0.01
LAC,B,33631,130,32031,370,0.00652544925208312,100,0.001,0.0276923076923077
GREE,B,33525,100,32689,36,0.0424268137462877,300,0.001,0.02
ABT,T,33500,300,25900,3700,0.0407774908250646,2500,0.001,0.02
IKT,B,33480,200,21180,11000,0.00826309700875888,100,0.001,0.03
ALPP,S,33429,0,33129,0,0.0,4948,0.0,0.0
RWM,T,33412,2400,31012,0,0.0564679309208978,506,0.001,0.01
CDE,B,33378,18300,10789,2489,0.0699875705134334,2200,0.001,0.01
LTH,T,33290,1200,31566,100,0.283219258909606,900,0.001,0.03
MFC,B,33242,200,8469,24573,0.00303379649293125,100,0.001,0.01
AKA,B,33203,0,31203,0,0.0,2000,0.0,0.0
BA,B,33079,800,22075,20,0.0162420058877271,100,0.01,0.0775
HSTO,B,33054,200,26354,200,0.01404099971918,100,0.01,0.06
IQLT,B,33042,0,33042,0,0.0,195,0.0,0.0
UBER,S,33009,0,31410,0,0.0,100,0.0,0.0
RERE,T,33000,0,33000,0,0.0,3400,0.0,0.0
IVE,S,32982,240,254,32485,0.0603925515853045,50,0.001,0.0358333333333333
CMRX,B,32900,301,27899,2100,0.00849370731982618,100,0.001,0.0166445182724252
TTWO,T,32873,0,6891,0,0.0,600,0.0,0.0
PULM,B,32872,0,17827,0,0.0,136,0.0,0.0
EMAN,B,32800,0,32800,0,0.0,4900,0.0,0.0
TNON,B,32593,0,24967,0,0.0,200,0.0,0.0
EVTL,T,32579,100,22920,0,0.00775855380557064,600,0.02,0.05
M,T,32462,0,31262,0,0.0,900,0.0,0.0
BTBT,T,32405,0,28605,0,0.0,400,0.0,0.0
AEG,T,32400,1100,17700,5500,0.00598086124401914,4000,0.001,0.01
GREE,T,32352,300,14719,17333,0.127280441238863,400,0.001,0.03
VBIV,E,32348,0,32348,0,0.0,1041,0.0,0.0
LCTX,S,32312,0,32312,0,0.0,5890,0.0,0.0
ANGI,B,32216,5100,22316,4800,0.184108876935851,900,0.001,0.0303921568627451
TSN,B,32204,469,27207,169,0.00557715862200183,100,0.00914712153518124,0.0497014925373134
PINS,B,32188,31,31857,0,0.000269483200764985,124,0.001,0.01
ATIP,B,32162,0,29762,0,0.0,1600,0.0,0.0
MNKD,B,32149,0,32149,0,0.0,1400,0.0,0.0
HL,B,32113,1000,30066,200,0.0066386074856938,484,0.001,0.01
LIZI,T,32047,1,21964,0,0.000370507595405706,1000,0.001,0.04
QID,T,31897,0,27897,0,0.0,100,0.0,0.0
BBVA,B,31862,0,20562,0,0.0,5600,0.0,0.0
SFIX,T,31762,8626,16900,5636,0.11423501211744,500,0.001,0.01
AFRM,S,31757,952,29755,60,0.0166684175508632,152,0.001,0.0241491596638655
REI,T,31700,0,31100,0,0.0,1300,0.0,0.0
GBT,T,31469,0,31369,0,0.0,200,0.0,0.0
NUGT,T,31422,0,30222,0,0.0,300,0.0,0.0
HII,B,31406,629,12906,1700,0.171296296296296,1400,0.144451510333863,1.70947535771065
DM,S,31315,0,31264,0,0.0,1000,0.0,0.0
CPOP,T,31300,0,20400,0,0.0,1000,0.0,0.0
KIND,B,31218,0,17418,0,0.0,13800,0.0,0.0
RWM,B,31204,4300,14004,12900,0.101171709566609,100,0.001,0.01
YALA,T,31163,0,30763,0,0.0,1763,0.0,0.0
RCL,T,31089,132,22800,1668,0.00486869282974329,300,0.001,0.0451515151515152
AGQ,S,31087,0,31087,0,0.0,130,0.0,0.0
U,T,31055,228,19349,294,0.00602107375815354,100,0.00210526315789474,0.0154824561403509
SGFY,T,31030,3000,18080,6279,0.0628772635814889,300,0.001,0.034
DIAL,B,30900,0,30900,0,0.0,5500,0.0,0.0
FAMI,B,30847,0,30847,0,0.0,10000,0.0,0.0
CDEV,T,30800,180,28400,1220,0.00152759861497726,500,0.001,0.01
ON,T,30797,2233,13543,11878,0.0938748055660655,100,0.00200761307657859,0.0236811464397671
TOP,T,30795,65,11867,131,0.00176697656717229,200,0.0476923076923077,0.437692307692308
DKNG,S,30785,700,29785,300,0.00407737696515008,200,0.001,0.01
ROKU,T,30752,615,23780,125,0.0125213779623748,150,0.00764227642276423,0.0344715447154472
MOBQ,E,30650,100,26150,0,0.0227221086116792,500,0.01,0.06
YSG,B,30521,30521,0,0,0.395344619888343,8849,0.001,0.01
AR,B,30509,100,17609,3500,0.00443655723158829,582,0.001,0.02
FSM,B,30490,0,25701,0,0.0,1300,0.0,0.0
SSO,B,30467,70,30211,0,0.00846432889963724,100,0.001,0.01
CGC,T,30300,0,30300,0,0.0,1900,0.0,0.0
BB,B,30258,0,30132,0,0.0,300,0.0,0.0
GOOGL,S,30177,835,21516,4658,0.0138465110108782,100,0.001,0.0283952095808383
BZFD,B,30118,400,28401,317,0.201409869083585,200,0.001,0.045
ILAG,E,30073,200,12704,1000,0.000683833158386017,100,0.001,0.045
TNXP,B,30066,0,28366,0,0.0,400,0.0,0.0
NNDM,S,30059,0,30059,0,0.0,300,0.0,0.0
SMFR,B,30034,0,29534,0,0.0,1000,0.0,0.0
AXTI,B,30009,0,29609,0,0.0,466,0.0,0.0
JDST,B,29977,0,29485,0,0.0,100,0.0,0.0
BHC,B,29934,300,15435,6767,0.00230156659966551,300,0.001,0.0233333333333333
T,S,29901,600,6326,21176,0.000492936628888551,845,0.001,0.01
VLTA,T,29813,100,27513,1800,0.0019090162839089,300,0.005,0.01
LXU,B,29800,0,16300,0,0.0,1000,0.0,0.0
GNW,T,29736,500,17336,11900,0.00417972831765935,700,0.0026,0.01
MTTR,T,29695,200,24495,600,0.00169251990826542,200,0.001,0.01
LIZI,B,29658,150,27304,1806,0.0555761393108559,300,0.001,0.03
ATHX,T,29657,0,29657,0,0.0,2100,0.0,0.0
CTIC,T,29575,9456,17297,2722,0.213492278515307,700,0.001,0.01
SGOL,S,29414,0,29414,0,0.0,300,0.0,0.0
BA,T,29400,150,18114,450,0.00304537610394884,200,0.0133333333333333,0.13
IBIO,B,29353,0,29353,0,0.0,15000,0.0,0.0
CLNE,B,29333,500,24732,4000,0.00577100646352724,200,0.001,0.01
PHUN,B,29271,0,22271,0,0.0,2100,0.0,0.0
TIRX,T,29220,0,29220,0,0.0,5220,0.0,0.0
IS,T,29189,1394,27495,300,0.00222775164883986,1000,0.001,0.01
LUNA,B,29100,0,29100,0,0.0,29100,0.0,0.0
SDIG,B,29063,0,28463,0,0.0,300,0.0,0.0
AVDL,B,29045,0,29045,0,0.0,300,0.0,0.0
LUMN,T,28980,0,28480,0,0.0,300,0.0,0.0
AG,T,28975,0,28975,0,0.0,100,0.0,0.0
MTCH,T,28900,0,20100,0,0.0,400,0.0,0.0
SLDP,B,28862,100,26262,100,0.0128716694555284,213,0.005,0.01
OPEN,S,28841,0,27742,0,0.0,700,0.0,0.0
OCGN,B,28778,4415,22323,2040,0.0301540142744937,700,0.001,0.01
GFS,B,28759,66,15476,0,0.000993287782560274,200,0.01,0.117727272727273
CCJ,T,28750,400,14950,11400,0.00897062121551918,150,0.001,0.01
VLDR,B,28719,100,26619,700,0.00149215870599997,500,0.001,0.01
UROY,B,28605,0,26705,0,0.0,300,0.0,0.0
ZOM,E,28600,100,0,0,0.000660842441944991,200,0.0,0.0013
EIGR,S,28581,0,21943,0,0.0,1200,0.0,0.0
NET,B,28580,200,16089,100,0.00507807540941983,200,0.01,0.24
MGAM,B,28568,200,22168,200,0.0343642611683849,200,0.01,0.1
IMTE,B,28523,0,26323,0,0.0,300,0.0,0.0
MUC,T,28500,0,27900,0,0.0,2200,0.0,0.0
X,B,28489,5318,15532,4426,0.0781851862742215,300,0.001,0.01
EH,B,28448,0,9104,0,0.0,1400,0.0,0.0
GMBL,B,28367,0,28067,0,0.0,600,0.0,0.0
USM,T,28167,0,20267,0,0.0,3000,0.0,0.0
LPTH,B,28000,0,25900,0,0.0,800,0.0,0.0
PRCH,B,28000,0,28000,0,0.0,200,0.0,0.0
IAGG,S,28000,0,28000,0,0.0,4300,0.0,0.0
OLB,B,27991,0,27191,0,0.0,1126,0.0,0.0
SFT,B,27916,200,25109,207,0.0253132514871535,200,0.0,0.01
MF,B,27900,600,0,12700,0.00472281038703431,200,0.0,0.00055
U,B,27870,100,23877,400,0.00264082182375155,119,0.01,0.05
DUHP,B,27865,0,27865,0,0.0,500,0.0,0.0
FLGC,B,27628,0,27628,0,0.0,300,0.0,0.0
CARG,B,27569,0,21048,0,0.0,200,0.0,0.0
DBD,B,27538,0,27238,0,0.0,331,0.0,0.0
VRRM,T,27513,1800,7651,262,0.115904700579523,200,0.001,0.01
LMND,T,27511,0,12607,0,0.0,300,0.0,0.0
VTRS,B,27505,1500,20005,6000,0.00260882269049623,1500,0.001,0.02
SVIX,T,27500,400,300,26800,0.0210526315789474,320,0.001,0.01
SD,T,27445,0,21360,0,0.0,600,0.0,0.0
PBR,S,27348,0,27348,0,0.0,200,0.0,0.0
DASH,T,27306,200,14306,0,0.00292094463349447,200,0.01,0.07
MVST,T,27200,0,0,0,0.0,1000,0.0,0.0
BAC,T,27115,0,24400,0,0.0,1100,0.0,0.0
VYGR,B,27077,0,26877,0,0.0,300,0.0,0.0
MHN,T,27000,0,16900,0,0.0,4500,0.0,0.0
VTVT,T,27000,0,23400,0,0.0,1100,0.0,0.0
PSNY,T,26904,0,13704,0,0.0,300,0.0,0.0
CUE,T,26900,0,25900,0,0.0,1100,0.0,0.0
CRIS,B,26896,0,26096,0,0.0,2800,0.0,0.0
FSLR,B,26732,400,11621,0,0.00792110578636778,100,0.01725,0.13
GTE,B,26700,0,17400,0,0.0,300,0.0,0.0
IONQ,B,26696,12149,2447,12100,0.276113636363636,100,0.001,0.01
ROOT,B,26690,0,26190,0,0.0,600,0.0,0.0
FXLV,B,26621,0,26621,0,0.0,8447,0.0,0.0
DOW,T,26614,0,22514,0,0.0,600,0.0,0.0
HGEN,B,26604,0,25804,0,0.0,700,0.0,0.0
DM,T,26600,0,25800,0,0.0,1500,0.0,0.0
RMO,B,26576,100,23193,100,0.00140696447414703,100,0.0,0.0015
FBIO,T,26514,0,25114,0,0.0,1800,0.0,0.0
ZIM,B,26485,714,14414,4700,0.0887397464578673,150,0.00366106442577031,0.0785994397759104
MOS,S,26483,1300,12315,10355,0.0573015383259135,400,0.001,0.0192307692307692
BBBY,E,26477,604,9443,9630,0.000643084077919644,100,0.00165562913907285,0.0133112582781457
SJNK,B,26415,0,7804,0,0.0,6100,0.0,0.0
YELL,B,26403,0,24638,0,0.0,300,0.0,0.0
SPTI,B,26381,0,26381,0,0.0,1000,0.0,0.0
TOST,S,26364,1000,1918,23446,0.0138383405062065,398,0.0014,0.028
ABEV,S,26312,0,26312,0,0.0,2203,0.0,0.0
SELB,S,26222,0,26167,0,0.0,500,0.0,0.0
PALT,T,26185,0,17086,0,0.0,500,0.0,0.0
VIXY,B,26183,245,24638,1300,0.000517071811777419,70,0.001,0.01
TPIC,B,26175,0,17715,0,0.0,300,0.0,0.0
FLL,T,26155,0,15355,0,0.0,4600,0.0,0.0
DNN,B,26100,0,26000,0,0.0,400,0.0,0.0
MA,B,26076,668,6001,6469,0.014767652650661,200,0.001,0.121437125748503
TAN,T,25974,2100,4106,7368,0.179917751884853,100,0.00338095238095238,0.13
QSR,S,25907,40,24307,1560,0.00250548073911682,2300,0.001,0.04
ADXN,S,25899,0,25899,0,0.0,1992,0.0,0.0
PAA,B,25850,0,17750,0,0.0,3100,0.0,0.0
QQQ,S,25835,0,22356,0,0.0,100,0.0,0.0
VSTM,T,25700,100,25000,600,0.00285200924050994,900,0.001,0.01
CRMD,S,25679,0,25679,0,0.0,2602,0.0,0.0
MESA,B,25676,0,24676,0,0.0,309,0.0,0.0
BAOS,B,25640,0,15261,0,0.0,500,0.0,0.0
BBIO,T,25619,1600,17819,5500,0.0693661666522154,600,0.001,0.01
ABBV,T,25587,0,17655,0,0.0,433,0.0,0.0
SCHE,T,25555,5955,0,19600,0.105921274968428,1800,0.001,0.01
DRE,E,25550,1030,0,9720,0.0328004585695179,500,2.9126213592233e-05,0.0274757281553398
VXRT,B,25529,192,24634,0,0.00340564414566224,600,0.0,0.01
FIP,B,25438,500,24338,600,0.0426293801688123,500,0.001,0.04
CVI,B,25336,120,21881,280,0.0308245568969946,200,0.01,0.13
LLL,B,25303,100,20777,300,0.0805152979066023,300,0.001,0.04
TANH,B,25200,0,24900,0,0.0,900,0.0,0.0
YINN,B,25198,0,23298,0,0.0,400,0.0,0.0
DTIL,T,25175,0,24775,0,0.0,1300,0.0,0.0
FULC,T,25030,0,24330,0,0.0,2000,0.0,0.0
ORC,T,25000,0,25000,0,0.0,25000,0.0,0.0
STEM,T,24997,50,11620,10627,0.000979585439442028,200,0.001,0.01
SRNE,S,24961,0,24961,0,0.0,900,0.0,0.0
VZ,T,24948,500,19062,3686,0.00221188045228531,200,0.001,0.01
XPEV,B,24931,6939,9493,7899,0.0706518418962673,145,0.001,0.0139443723879522
CBAY,B,24862,0,24462,0,0.0,400,0.0,0.0
PGX,B,24826,0,24826,0,0.0,225,0.0,0.0
CPG,S,24673,0,24673,0,0.0,300,0.0,0.0
TECS,B,24644,52,22542,2050,0.00524352122617727,100,0.001,0.0103846153846154
UUUU,B,24627,0,24327,0,0.0,100,0.0,0.0
PRTY,B,24605,0,22305,0,0.0,400,0.0,0.0
JMIA,T,24525,0,22425,0,0.0,700,0.0,0.0
BNSO,S,24522,2873,18131,1937,0.0470005071408706,150,0.0230038287504351,0.159122868082144
LAZR,T,24495,0,18098,0,0.0,1400,0.0,0.0
NU,S,24452,4900,18365,0,0.0190835235194691,2001,0.001,0.01
QID,B,24350,0,24250,0,0.0,150,0.0,0.0
TRQ,T,24339,400,6588,17351,0.0286348342758966,864,0.001,0.015
SIGA,S,24334,1700,17065,1810,0.0288311512109084,300,0.00152941176470588,0.02
MKFG,B,24313,0,23413,0,0.0,200,0.0,0.0
HOG,T,24300,0,19700,0,0.0,1100,0.0,0.0
LODE,B,24286,0,13286,0,0.0,1485,0.0,0.0
AG,B,24236,4602,16596,3038,0.0234823474183195,200,0.001,0.01
ASAN,B,24212,100,17036,100,0.00215577640287149,200,0.01,0.07
ARVL,B,24200,520,5600,18080,0.00753535821933689,500,0.001,0.01
SRNE,T,24200,700,23000,200,0.00375600961538462,500,0.00442857142857143,0.01
AMRS,T,24186,300,22386,1200,0.00150532886417919,300,0.001,0.01
SIRI,T,24186,0,24186,0,0.0,1500,0.0,0.0
SPIR,B,24181,0,24181,0,0.0,3781,0.0,0.0
KO,B,24110,1367,1883,20838,0.0154491207449934,42,0.001,0.01
GTHX,E,24090,0,15736,0,0.0,500,0.0,0.0
AYRO,B,24063,100,23063,0,0.0250689395838556,1000,0.001,0.02
SQM,B,24023,1600,531,301,0.223776223776224,125,0.001,0.10311875
VSTM,S,23953,0,23953,0,0.0,22753,0.0,0.0
GRAB,S,23950,100,23537,313,0.000116207993715472,413,0.001,0.02
BAC,S,23817,225,17279,606,0.000449588177229658,100,0.001,0.01
PHK,T,23800,0,17200,0,0.0,3800,0.0,0.0
CTXR,B,23800,0,22100,0,0.0,1700,0.0,0.0
ASRT,B,23795,0,19595,0,0.0,157,0.0,0.0
TLT,T,23685,0,23685,0,0.0,2100,0.0,0.0
TTCF,B,23661,100,17246,500,0.0158403294788532,100,0.0,0.03
EGHT,T,23600,1610,16669,4121,0.0205072029958349,500,0.001,0.01
BRDS,T,23577,0,23577,0,0.0,2500,0.0,0.0
RVSN,B,23516,290,12610,8938,0.387182910547397,100,0.001,0.0562068965517241
YELL,T,23462,9029,11500,1533,0.18530148175512,400,0.001,0.01
AVXL,T,23460,0,22260,0,0.0,1200,0.0,0.0
RETA,B,23437,990,13450,1975,0.0133338720756394,60,0.0123636363636364,0.106878787878788
LMDX,T,23373,0,23373,0,0.0,21993,0.0,0.0
GRWG,E,23372,0,18239,0,0.0,300,0.0,0.0
GLD,B,23352,25,23307,0,0.000875932868504958,25,0.001,0.02
BHG,B,23300,0,22200,0,0.0,1200,0.0,0.0
CNTX,B,23250,0,23250,0,0.0,3900,0.0,0.0
ASX,B,23241,0,23241,0,0.0,700,0.0,0.0
DOW,B,23240,2568,13877,6077,0.102164226607257,83,0.001,0.01
CLNN,B,23235,0,23235,0,0.0,2700,0.0,0.0
SOUN,B,23200,0,23200,0,0.0,1100,0.0,0.0
SID,T,23200,0,20900,0,0.0,1500,0.0,0.0
ATOS,S,23152,0,23152,0,0.0,23152,0.0,0.0
KSPN,E,23118,0,14518,0,0.0,400,0.0,0.0
FUBO,S,23071,0,23061,0,0.0,435,0.0,0.0
VISL,B,23070,0,3600,0,0.0,2000,0.0,0.0
BIOR,B,23057,0,22857,0,0.0,500,0.0,0.0
ALDX,B,23018,0,22218,0,0.0,200,0.0,0.0
ET,T,22998,0,13211,0,0.0,600,0.0,0.0
QNRX,S,22972,1230,19832,470,0.030262024849305,300,0.0159349593495935,0.083739837398374
ATVI,B,22927,0,22360,0,0.0,150,0.0,0.0
CHS,B,22891,0,20341,0,0.0,700,0.0,0.0
DASH,B,22879,1825,15799,1938,0.0266536197806371,100,0.00605479452054795,0.046027397260274
NFLX,B,22877,471,11016,450,0.00707781083761609,100,0.00808917197452229,0.133715498938429
CEF,T,22870,1560,0,21310,0.208863301646807,2970,0.001,0.01
BAOS,E,22835,100,14035,1900,0.0254065040650406,300,0.001,0.05
MS,B,22758,1600,15516,5269,0.025253322390227,126,0.001,0.015625
LYFT,S,22758,0,20788,0,0.0,400,0.0,0.0
DTC,S,22737,0,14205,0,0.0,1380,0.0,0.0
IQ,T,22700,300,20300,2100,0.00152132131827563,500,0.001,0.01
SCHO,T,22696,0,22696,0,0.0,143,0.0,0.0
REED,B,22668,328,22007,0,0.0374857142857143,333,0.001,0.0099
LAC,T,22639,220,16220,4999,0.0110430679650637,500,0.001,0.0154545454545455
ORTX,B,22569,0,22569,0,0.0,3000,0.0,0.0
CORZ,B,22560,0,22460,0,0.0,200,0.0,0.0
TECK,B,22519,0,22519,0,0.0,300,0.0,0.0
ORTX,T,22500,500,20000,2000,0.0380430647492962,9400,0.001,0.01
KOD,T,22496,4175,10422,5588,0.128865979381443,200,0.001,0.023940119760479
APRN,S,22440,152,21088,300,0.00718948065462113,400,0.001,0.0201315789473684
MMAT,B,22409,400,209,9200,0.0169772080981283,900,2.5e-05,0.0033
CYCN,B,22374,258,17116,2500,0.0510083036773428,500,0.001,0.0506201550387597
MGAM,E,22324,0,18520,0,0.0,200,0.0,0.0
STIM,T,22271,0,12960,0,0.0,600,0.0,0.0
WEAV,T,22217,0,15325,0,0.0,2588,0.0,0.0
WOOF,T,22212,4130,9201,7081,0.0923111309789897,200,0.001,0.0124939467312349
ASTR,B,22200,0,22200,0,0.0,100,0.0,0.0
HOOD,S,22195,0,22195,0,0.0,200,0.0,0.0
TWTR,T,22117,0,14217,0,0.0,100,0.0,0.0
PGX,T,22100,0,22100,0,0.0,700,0.0,0.0
YTRA,B,22005,0,20162,0,0.0,1562,0.0,0.0
AR,T,21968,200,12268,2800,0.00887311446317657,300,0.001,0.02
PFIE,B,21964,0,21764,0,0.0,2025,0.0,0.0
COP,B,21928,646,15204,5628,0.0353391684901532,115,0.001,0.02
AIV,B,21925,0,15425,0,0.0,3000,0.0,0.0
TYDE,B,21898,200,20498,0,0.00354911981828507,200,0.0,0.02
CGCP,B,21842,0,21842,0,0.0,809,0.0,0.0
IKT,T,21826,500,11200,9500,0.0206577425218972,200,0.001,0.038
UDMY,S,21817,600,9593,6161,0.0972920382682017,300,0.001,0.035
SFIX,B,21804,100,7604,12700,0.00132431036537723,248,0.001,0.01
ESGU,B,21780,3900,1166,16614,0.531045751633987,175,0.001,0.02
MSOS,S,21770,0,21770,0,0.0,1900,0.0,0.0
SJNK,T,21700,0,21700,0,0.0,6000,0.0,0.0
CBAT,B,21660,0,18660,0,0.0,3300,0.0,0.0
KRON,S,21566,0,20066,0,0.0,1540,0.0,0.0
KRKR,E,21551,0,20351,0,0.0,300,0.0,0.0
CENN,B,21533,0,19033,0,0.0,400,0.0,0.0
TEVA,B,21529,4473,13756,1200,0.00697486211665936,300,0.001,0.01
DATS,B,21496,0,21296,0,0.0,500,0.0,0.0
BBVA,T,21450,0,17550,0,0.0,6600,0.0,0.0
CFLT,B,21377,0,18611,0,0.0,200,0.0,0.0
IONM,T,21356,0,14756,0,0.0,200,0.0,0.0
BROS,B,21350,483,8308,300,0.0512847738373328,100,0.0379503105590062,0.229420289855072
CDTX,T,21343,2000,19343,0,0.240442414041837,100,0.0009,0.0099
BND,B,21321,0,21321,0,0.0,32,0.0,0.0
MVIS,T,21252,0,21252,0,0.0,147,0.0,0.0
RIOT,S,21249,0,20949,0,0.0,600,0.0,0.0
FSLY,B,21192,0,20890,0,0.0,300,0.0,0.0
ORCC,B,21185,365,17920,0,0.0219985535197686,200,0.001,0.01
GDRX,S,21173,200,20474,0,0.00420300514868131,500,0.001,0.01
AMRS,S,21154,0,21154,0,0.0,1700,0.0,0.0
ROOT,T,21110,100,20110,900,0.00314881289753763,1600,0.005,0.01
SNTI,T,21106,0,21106,0,0.0,2500,0.0,0.0
DMS,T,21100,0,21100,0,0.0,7100,0.0,0.0
ZVIA,T,21100,0,21100,0,0.0,1100,0.0,0.0
VALE,T,21087,0,21087,0,0.0,1300,0.0,0.0
MRNA,T,21048,555,8259,2283,0.0121486734961912,200,0.0102702702702703,0.152882882882883
DRIP,B,21041,400,13427,5511,0.0179147259046937,300,0.001,0.0125
EXEL,B,20900,800,600,19400,0.0467672161814568,100,0.001,0.01875
COOK,B,20885,0,19685,0,0.0,300,0.0,0.0
AQB,S,20852,0,20852,0,0.0,20852,0.0,0.0
LVS,B,20820,800,9400,10620,0.0164693772516727,400,0.001,0.0125
BKSY,T,20784,522,17550,1512,0.0246831851711746,300,0.001,0.01
FSR,B,20758,0,20561,0,0.0,500,0.0,0.0
GPRO,T,20738,13257,1995,5486,0.305467867923224,689,0.001,0.01
FRGE,B,20700,2900,17000,100,0.250150953161391,200,0.00154310344827586,0.0275862068965517
AGTC,T,20651,0,20651,0,0.0,20651,0.0,0.0
SDIG,T,20633,0,19788,0,0.0,300,0.0,0.0
HTGC,T,20606,140,20466,0,0.0126103404791929,400,0.001,0.01
RITM,B,20600,0,20600,0,0.0,1600,0.0,0.0
AMWL,B,20594,5391,10503,900,0.12629137676576,700,0.001,0.01
HIBL,B,20591,0,17209,0,0.0,500,0.0,0.0
SFT,T,20575,0,20575,0,0.0,300,0.0,0.0
DAL,S,20574,5837,13937,800,0.0434200444837872,135,0.001,0.01
BOXD,B,20573,0,20573,0,0.0,32,0.0,0.0
RYTM,B,20569,300,11346,0,0.0139153021939793,200,0.0133333333333333,0.116666666666667
GBOX,T,20546,400,15922,2100,0.028169014084507,418,0.001,0.045
MRO,S,20544,3410,15634,1500,0.017255338528489,400,0.001,0.01
RKLB,B,20543,3800,10443,6300,0.0849010232807543,100,0.001,0.01
UAL,B,20520,200,12311,3100,0.00374721301032357,300,0.001,0.01
SLI,B,20501,0,20501,0,0.0,200,0.0,0.0
NCMI,S,20500,0,11100,0,0.0,500,0.0,0.0
CHPT,S,20491,0,18941,0,0.0,100,0.0,0.0
DAVE,T,20489,0,20489,0,0.0,400,0.0,0.0
PLUG,T,20471,1400,12736,3669,0.00723387105108146,123,0.001,0.01
SPPI,B,20400,0,16000,0,0.0,1800,0.0,0.0
IBM,B,20390,1528,6334,10105,0.100991407799075,100,0.001,0.0316819371727749
VUSB,S,20341,0,20341,0,0.0,20341,0.0,0.0
FCT,B,20300,0,17500,0,0.0,1700,0.0,0.0
CLVS,S,20300,0,20300,0,0.0,20300,0.0,0.0
VERU,S,20292,840,13550,5511,0.0422365245374095,100,0.001,0.01
CMRX,T,20218,0,16935,0,0.0,200,0.0,0.0
DDD,B,20162,0,15775,0,0.0,100,0.0,0.0
DFUV,B,20157,0,19519,0,0.0,358,0.0,0.0
LUV,T,20148,0,15250,0,0.0,300,0.0,0.0
YINN,T,20139,0,20039,0,0.0,700,0.0,0.0
COIN,S,20132,1200,13991,608,0.00865295173816168,108,0.00641666666666667,0.15
IONM,B,20131,0,17825,0,0.0,200,0.0,0.0
MJ,B,20116,900,15608,3608,0.00889864443983033,175,0.001,0.01
CYBN,B,20112,0,19312,0,0.0,2300,0.0,0.0
EMKR,B,20100,0,6300,0,0.0,1300,0.0,0.0
HNST,T,20100,0,10500,0,0.0,1400,0.0,0.0
HTGM,B,20084,0,17884,0,0.0,3300,0.0,0.0
SKIN,T,20051,3189,15047,1815,0.210689746300211,500,0.001,0.0194073377234243
CFLT,T,20050,1000,8700,8650,0.0331103900403947,400,0.001,0.017
RNG,S,20034,780,13705,1738,0.0159050590322383,200,0.0067948717948718,0.0497435897435897
UWMC,T,20005,0,12605,0,0.0,600,0.0,0.0
EXPR,S,20000,0,20000,0,0.0,20000,0.0,0.0
ADIL,B,20000,0,20000,0,0.0,20000,0.0,0.0
MBIO,T,20000,2000,0,18000,0.345423143350604,20000,0.001,0.0099
SHOP,S,19933,7,12512,3593,5.97504139850112e-05,115,0.001,0.02
MVST,B,19906,0,18706,0,0.0,400,0.0,0.0
RTX,T,19861,0,14761,0,0.0,600,0.0,0.0
HLBZ,E,19860,15701,0,4159,0.00671781292210957,300,3.39468823641806e-05,0.01
EVTL,B,19841,0,15862,0,0.0,242,0.0,0.0
POL,B,19800,0,19800,0,0.0,500,0.0,0.0
ONVO,B,19722,0,12201,0,0.0,300,0.0,0.0
SY,B,19700,0,19300,0,0.0,2000,0.0,0.0
BOIL,S,19693,340,16928,100,0.0194686211635364,100,0.00470588235294118,0.163529411764706
PBYI,B,19691,0,19691,0,0.0,400,0.0,0.0
QTEK,B,19680,0,10500,0,0.0,200,0.0,0.0
AAL,S,19652,0,19652,0,0.0,700,0.0,0.0
CNHI,T,19611,300,0,19311,0.00271417068514715,19611,0.001,0.01
DAL,T,19608,3492,14291,1610,0.0259761513341417,300,0.001,0.01
ADAP,T,19600,100,9000,300,0.0185116623472788,2500,0.001,0.03
ECAT,B,19600,0,19600,0,0.0,3900,0.0,0.0
URA,B,19599,248,19251,100,0.0121598430987987,100,0.001,0.0100403225806452
STAF,T,19590,0,17090,0,0.0,200,0.0,0.0
TKAT,T,19582,0,10800,0,0.0,700,0.0,0.0
CGDV,B,19518,391,13226,5901,0.281092739036664,100,0.001,0.0193606138107417
AEG,B,19471,0,19471,0,0.0,4222,0.0,0.0
KNTE,B,19463,400,5591,682,0.384615384615385,149,0.025,0.26
EVGO,T,19434,0,15534,0,0.0,300,0.0,0.0
HIMS,B,19394,0,16991,0,0.0,500,0.0,0.0
AA,B,19367,400,14366,1201,0.0432385688033726,200,0.001,0.07
CRDF,B,19283,0,19083,0,0.0,300,0.0,0.0
SRLN,T,19279,0,19279,0,0.0,120,0.0,0.0
AUPH,T,19261,0,16129,0,0.0,400,0.0,0.0
NFLX,T,19154,0,10720,0,0.0,132,0.0,0.0
TMUS,B,19130,300,5233,8328,0.018308311973636,100,0.001,0.04
AMTX,B,19120,0,17923,0,0.0,200,0.0,0.0
SBSW,B,19101,0,19101,0,0.0,300,0.0,0.0
OSTK,E,19100,200,0,0,0.0153022188217292,200,0.01,0.08
CRTD,T,19046,0,12449,0,0.0,6597,0.0,0.0
VEV,B,19024,200,0,18424,0.104275286757039,400,0.001,0.035
NTR,S,19012,600,129,18283,0.0487408610885459,200,0.001,0.015
