symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXAC,B,100,0,100,0,0.0,100,0.0,0.0
MKFG,T,100,0,100,0,0.0,100,0.0,0.0
RGR,B,100,0,0,0,0.0,100,0.0,0.0
PEI-D,T,100,0,100,0,0.0,100,0.0,0.0
TMUS,B,100,100,0,0,0.00221483942414175,100,0.001,0.03
MRTX,B,100,0,0,0,0.0,100,0.0,0.0
UTF,B,100,0,100,0,0.0,100,0.0,0.0
IDT,T,100,0,100,0,0.0,100,0.0,0.0
CUEN,T,100,0,100,0,0.0,100,0.0,0.0
PEI-C,B,100,0,100,0,0.0,100,0.0,0.0
HQH,T,100,0,100,0,0.0,100,0.0,0.0
KOF,B,100,100,0,0,0.0967117988394584,100,0.001,0.12
IJS,B,100,0,100,0,0.0,100,0.0,0.0
OCN,T,100,0,100,0,0.0,100,0.0,0.0
FV,B,100,0,0,0,0.0,100,0.0,0.0
RS,B,100,0,0,0,0.0,100,0.0,0.0
KYN,B,100,0,100,0,0.0,100,0.0,0.0
LTH,T,100,0,100,0,0.0,100,0.0,0.0
DFP,T,100,0,100,0,0.0,100,0.0,0.0
BC-A,B,100,0,100,0,0.0,100,0.0,0.0
NTRB,T,100,0,100,0,0.0,100,0.0,0.0
BCOR,T,100,0,100,0,0.0,100,0.0,0.0
VITL,T,100,0,100,0,0.0,100,0.0,0.0
BWSN,B,100,0,100,0,0.0,100,0.0,0.0
RHRX,T,100,0,100,0,0.0,100,0.0,0.0
BOAC,T,100,0,100,0,0.0,100,0.0,0.0
TRMD,T,100,0,100,0,0.0,100,0.0,0.0
IHS,T,100,0,100,0,0.0,100,0.0,0.0
MRC,T,100,0,100,0,0.0,100,0.0,0.0
BC-B,B,100,0,100,0,0.0,100,0.0,0.0
CING,B,100,0,100,0,0.0,100,0.0,0.0
TPC,T,100,0,100,0,0.0,100,0.0,0.0
PEG,T,100,0,100,0,0.0,100,0.0,0.0
CUBI,T,100,0,100,0,0.0,100,0.0,0.0
MLR,B,100,0,100,0,0.0,100,0.0,0.0
BOUT,B,100,0,100,0,0.0,100,0.0,0.0
YOU,T,100,0,100,0,0.0,100,0.0,0.0
AXTA,S,100,0,100,0,0.0,100,0.0,0.0
SOXS,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-E,S,100,0,100,0,0.0,100,0.0,0.0
AVSC,B,100,0,100,0,0.0,100,0.0,0.0
GTHX,B,100,0,100,0,0.0,100,0.0,0.0
IIM,T,100,0,100,0,0.0,100,0.0,0.0
IIM,S,100,0,100,0,0.0,100,0.0,0.0
OCFCP,B,100,0,100,0,0.0,100,0.0,0.0
ROVR,T,100,0,100,0,0.0,100,0.0,0.0
GTHX,T,100,0,100,0,0.0,100,0.0,0.0
DKS,B,100,0,100,0,0.0,100,0.0,0.0
ROUS,T,100,0,100,0,0.0,100,0.0,0.0
TLIS,T,100,0,100,0,0.0,100,0.0,0.0
ACLS,T,100,0,0,0,0.0,100,0.0,0.0
OCFC,T,100,0,100,0,0.0,100,0.0,0.0
BGB,T,100,0,100,0,0.0,100,0.0,0.0
YTRA,B,100,0,100,0,0.0,100,0.0,0.0
DKS,T,100,0,100,0,0.0,100,0.0,0.0
AGCO,S,100,0,0,0,0.0,100,0.0,0.0
ETB,B,100,0,100,0,0.0,100,0.0,0.0
AMAT,S,100,0,100,0,0.0,100,0.0,0.0
YUM,T,100,0,100,0,0.0,100,0.0,0.0
AHL-C,B,100,0,100,0,0.0,100,0.0,0.0
LSXMK,B,100,0,100,0,0.0,100,0.0,0.0
ELY,B,100,0,100,0,0.0,100,0.0,0.0
RILY,T,100,0,0,0,0.0,100,0.0,0.0
PBH,T,100,0,0,0,0.0,100,0.0,0.0
DMRC,T,100,0,0,0,0.0,100,0.0,0.0
AGM,S,100,50,0,50,0.0846023688663283,100,0.05,0.48
COWZ,T,100,0,100,0,0.0,100,0.0,0.0
YYY,T,100,0,100,0,0.0,100,0.0,0.0
TRHC,T,100,100,0,0,0.0103702167375298,100,0.001,0.01
COWZ,S,100,0,100,0,0.0,100,0.0,0.0
PCTI,B,100,0,100,0,0.0,100,0.0,0.0
SPC,S,100,0,100,0,0.0,100,0.0,0.0
IIF,T,100,0,100,0,0.0,100,0.0,0.0
ANGI,B,100,0,100,0,0.0,100,0.0,0.0
SPC,T,100,0,100,0,0.0,100,0.0,0.0
FLNT,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-G,B,100,0,0,0,0.0,100,0.0,0.0
HLAHU,S,100,0,100,0,0.0,100,0.0,0.0
SREA,B,100,0,100,0,0.0,100,0.0,0.0
SREA,S,100,0,0,0,0.0,100,0.0,0.0
PRIF-K,T,100,0,100,0,0.0,100,0.0,0.0
VINP,T,100,0,100,0,0.0,100,0.0,0.0
BSL,T,100,0,100,0,0.0,100,0.0,0.0
MPB,B,100,0,0,0,0.0,100,0.0,0.0
PRIM,T,100,0,0,0,0.0,100,0.0,0.0
NXDT,T,100,0,100,0,0.0,100,0.0,0.0
STE,B,100,0,0,0,0.0,100,0.0,0.0
FTDR,T,100,0,100,0,0.0,100,0.0,0.0
LOCL,B,100,0,100,0,0.0,100,0.0,0.0
JOET,T,100,0,100,0,0.0,100,0.0,0.0
DT,S,100,0,0,0,0.0,100,0.0,0.0
FLCA,B,100,0,0,0,0.0,100,0.0,0.0
SRG-A,S,100,0,100,0,0.0,100,0.0,0.0
VDC,S,100,0,100,0,0.0,100,0.0,0.0
BSM,B,100,0,100,0,0.0,100,0.0,0.0
SQFT,T,100,0,100,0,0.0,100,0.0,0.0
PSCE,T,100,0,100,0,0.0,100,0.0,0.0
FLFR,T,100,0,100,0,0.0,100,0.0,0.0
NXST,T,100,0,0,0,0.0,100,0.0,0.0
HNI,T,100,0,100,0,0.0,100,0.0,0.0
DTW,B,100,0,100,0,0.0,100,0.0,0.0
JOBY+,B,100,0,100,0,0.0,100,0.0,0.0
FLGB,T,100,0,100,0,0.0,100,0.0,0.0
AKAM,T,100,0,100,0,0.0,100,0.0,0.0
FLMX,B,100,0,100,0,0.0,100,0.0,0.0
SPYV,T,100,0,100,0,0.0,100,0.0,0.0
SPE-C,T,100,0,100,0,0.0,100,0.0,0.0
BAL,B,100,0,100,0,0.0,100,0.0,0.0
ANF,B,100,0,0,0,0.0,100,0.0,0.0
MPAC,S,100,0,100,0,0.0,100,0.0,0.0
PRO,T,100,0,0,0,0.0,100,0.0,0.0
NWL,T,100,0,100,0,0.0,100,0.0,0.0
SRLN,T,100,0,100,0,0.0,100,0.0,0.0
BSJP,S,100,0,100,0,0.0,100,0.0,0.0
SPXX,S,100,0,100,0,0.0,100,0.0,0.0
EURN,S,100,0,100,0,0.0,100,0.0,0.0
VBR,T,100,0,100,0,0.0,100,0.0,0.0
DTB,B,100,0,100,0,0.0,100,0.0,0.0
HNRG,E,100,0,100,0,0.0,100,0.0,0.0
NYC,B,100,0,100,0,0.0,100,0.0,0.0
ACLX,S,100,0,100,0,0.0,100,0.0,0.0
DEMZ,B,100,0,100,0,0.0,100,0.0,0.0
SPGP,B,100,0,100,0,0.0,100,0.0,0.0
JBSS,B,100,0,100,0,0.0,100,0.0,0.0
STAR,T,100,0,100,0,0.0,100,0.0,0.0
NVTS,T,100,0,100,0,0.0,100,0.0,0.0
CARA,B,100,0,100,0,0.0,100,0.0,0.0
JBSS,S,100,0,100,0,0.0,100,0.0,0.0
PSB-X,B,100,0,0,0,0.0,100,0.0,0.0
VIAV,B,100,0,100,0,0.0,100,0.0,0.0
VIASP,T,100,0,100,0,0.0,100,0.0,0.0
PRDO,T,100,0,100,0,0.0,100,0.0,0.0
VIASP,S,100,0,100,0,0.0,100,0.0,0.0
UVV,B,100,0,100,0,0.0,100,0.0,0.0
GMBL,T,100,0,100,0,0.0,100,0.0,0.0
PRPO,B,100,0,100,0,0.0,100,0.0,0.0
RONI,B,100,0,100,0,0.0,100,0.0,0.0
LOW,S,100,0,100,0,0.0,100,0.0,0.0
EUFX,B,100,0,100,0,0.0,100,0.0,0.0
DUG,T,100,0,100,0,0.0,100,0.0,0.0
EUFN,T,100,0,100,0,0.0,100,0.0,0.0
PRS,B,100,0,100,0,0.0,100,0.0,0.0
DURA,T,100,0,100,0,0.0,100,0.0,0.0
SPTM,T,100,0,100,0,0.0,100,0.0,0.0
HOV,B,100,0,0,0,0.0,100,0.0,0.0
EVGOW,B,100,0,100,0,0.0,100,0.0,0.0
ALF,B,100,0,100,0,0.0,100,0.0,0.0
VERV,T,100,0,0,0,0.0,100,0.0,0.0
VAXX,T,100,0,0,0,0.0,100,0.0,0.0
ASYS,T,100,0,100,0,0.0,100,0.0,0.0
AMAX,B,100,0,100,0,0.0,100,0.0,0.0
SPHQ,T,100,0,100,0,0.0,100,0.0,0.0
AGR,B,100,0,100,0,0.0,100,0.0,0.0
NVO,T,100,0,100,0,0.0,100,0.0,0.0
EVK,T,100,0,100,0,0.0,100,0.0,0.0
HLT,B,100,0,100,0,0.0,100,0.0,0.0
ANET,T,100,100,0,0,0.0168520390967307,100,0.001,0.05
CAT,S,100,0,100,0,0.0,100,0.0,0.0
CAPL,T,100,0,100,0,0.0,100,0.0,0.0
ST,S,100,0,0,0,0.0,100,0.0,0.0
LL,B,100,0,100,0,0.0,100,0.0,0.0
LPRO,B,100,0,100,0,0.0,100,0.0,0.0
PRTG,B,100,0,100,0,0.0,100,0.0,0.0
COUP,B,100,0,100,0,0.0,100,0.0,0.0
LRCX,T,100,0,0,0,0.0,100,0.0,0.0
SSD,S,100,0,100,0,0.0,100,0.0,0.0
NVGS,B,100,0,100,0,0.0,100,0.0,0.0
JLS,T,100,0,100,0,0.0,100,0.0,0.0
HOMZ,B,100,0,100,0,0.0,100,0.0,0.0
VGT,T,100,0,100,0,0.0,100,0.0,0.0
HOPE,T,100,0,100,0,0.0,100,0.0,0.0
SPPI,B,100,0,100,0,0.0,100,0.0,0.0
VFQY,B,100,0,100,0,0.0,100,0.0,0.0
MNSO,B,100,0,100,0,0.0,100,0.0,0.0
UXI,S,100,0,100,0,0.0,100,0.0,0.0
SSG,B,100,0,100,0,0.0,100,0.0,0.0
LMACA,T,100,0,100,0,0.0,100,0.0,0.0
VACC,S,100,0,100,0,0.0,100,0.0,0.0
BAC-M,B,100,0,100,0,0.0,100,0.0,0.0
HON,S,100,100,0,0,0.00307049864898059,100,0.001,0.05
BGLD,B,100,0,100,0,0.0,100,0.0,0.0
FKWL,B,100,0,100,0,0.0,100,0.0,0.0
ANIK,T,100,0,100,0,0.0,100,0.0,0.0
ETWO,B,100,0,100,0,0.0,100,0.0,0.0
SPNE,T,100,0,100,0,0.0,100,0.0,0.0
JNJ,B,100,0,100,0,0.0,100,0.0,0.0
SPLK,T,100,0,100,0,0.0,100,0.0,0.0
ALP-Q,B,100,0,100,0,0.0,100,0.0,0.0
PPI,T,100,0,100,0,0.0,100,0.0,0.0
IGBH,S,99,0,99,0,0.0,93,0.0,0.0
CMS-C,B,99,0,99,0,0.0,16,0.0,0.0
PMVC=,S,99,0,99,0,0.0,99,0.0,0.0
NLY-G,S,99,0,99,0,0.0,99,0.0,0.0
FLDM,S,99,0,99,0,0.0,99,0.0,0.0
COWNL,B,98,9,89,0,1.0,9,0.03,0.15
AGLE,S,98,0,98,0,0.0,98,0.0,0.0
UTF,S,98,0,98,0,0.0,98,0.0,0.0
EEMX,B,98,0,98,0,0.0,98,0.0,0.0
MIME,S,97,0,97,0,0.0,97,0.0,0.0
DLTR,B,97,0,97,0,0.0,97,0.0,0.0
RPHM,S,96,0,96,0,0.0,96,0.0,0.0
AAOI,B,96,0,96,0,0.0,96,0.0,0.0
XLG,B,96,0,96,0,0.0,18,0.0,0.0
KNG,B,96,96,0,0,1.0,96,0.01,0.11
CARV,S,95,0,50,0,0.0,50,0.0,0.0
UNVR,S,95,0,95,0,0.0,95,0.0,0.0
BCAC,S,95,0,95,0,0.0,95,0.0,0.0
KINZ,S,95,0,95,0,0.0,95,0.0,0.0
HURC,S,95,0,95,0,0.0,95,0.0,0.0
WAVE,S,95,0,95,0,0.0,75,0.0,0.0
WRBY,S,95,0,0,0,0.0,95,0.0,0.0
VMEO,S,95,0,95,0,0.0,95,0.0,0.0
ALDX,S,95,0,95,0,0.0,95,0.0,0.0
SEAT,S,94,0,94,0,0.0,94,0.0,0.0
EBMT,S,92,0,92,0,0.0,92,0.0,0.0
EHTH,S,92,0,92,0,0.0,92,0.0,0.0
GBL,B,92,92,0,0,0.4,92,0.01,0.18
TPYP,B,91,0,91,0,0.0,91,0.0,0.0
SPLG,S,91,0,91,0,0.0,40,0.0,0.0
FLRG,B,90,0,0,0,0.0,90,0.0,0.0
API,B,90,90,0,0,0.00623441396508728,90,0.001,0.03
HEP,B,90,0,90,0,0.0,90,0.0,0.0
PEY,S,90,0,90,0,0.0,88,0.0,0.0
PSA-G,S,90,90,0,0,0.473684210526316,90,0.01,0.07
TMFM,S,90,0,90,0,0.0,90,0.0,0.0
ADSK,S,89,12,0,0,0.000858614768174013,12,0.001,0.06
RF-B,S,89,0,0,0,0.0,89,0.0,0.0
IGLB,B,89,0,64,0,0.0,25,0.0,0.0
ONTO,B,88,88,0,0,0.0898876404494382,86,0.0293409090909091,0.198181818181818
RPAR,S,86,0,86,0,0.0,86,0.0,0.0
SPHD,S,86,0,86,0,0.0,10,0.0,0.0
FMIL,B,86,86,0,0,1.0,59,0.01,0.0668604651162791
CXAC=,B,86,86,0,0,1.0,86,0.01,0.14
PTEN,S,86,0,86,0,0.0,46,0.0,0.0
ADPT,S,85,0,0,0,0.0,85,0.0,0.0
SMID,B,85,85,0,0,0.255255255255255,85,0.06,0.48
IJJ,B,84,0,84,0,0.0,58,0.0,0.0
MNDO,S,84,0,84,0,0.0,84,0.0,0.0
RDN,B,84,0,84,0,0.0,84,0.0,0.0
DCO,S,83,0,83,0,0.0,83,0.0,0.0
OB,S,83,0,83,0,0.0,83,0.0,0.0
SILK,S,83,0,0,0,0.0,56,0.0,0.0
IYR,S,83,0,83,0,0.0,6,0.0,0.0
CFG-D,S,81,0,81,0,0.0,81,0.0,0.0
HOPE,S,81,0,81,0,0.0,81,0.0,0.0
GEF.B,S,80,0,80,0,0.0,80,0.0,0.0
RGC,S,80,0,80,0,0.0,80,0.0,0.0
YXI,B,80,80,0,0,0.987654320987654,80,0.001,0.07
NVEI,B,80,0,80,0,0.0,80,0.0,0.0
XTN,B,80,0,80,0,0.0,80,0.0,0.0
DLN,T,80,0,80,0,0.0,80,0.0,0.0
UYM,S,80,0,80,0,0.0,40,0.0,0.0
FLGB,B,80,0,80,0,0.0,79,0.0,0.0
GLDB,S,79,0,79,0,0.0,79,0.0,0.0
AGEN,S,79,0,79,0,0.0,1,0.0,0.0
LDUR,S,78,0,78,0,0.0,68,0.0,0.0
SIXO,S,78,0,78,0,0.0,78,0.0,0.0
DLS,B,77,0,72,0,0.0,72,0.0,0.0
RILYO,S,77,0,77,0,0.0,77,0.0,0.0
DS-C,B,76,0,76,0,0.0,76,0.0,0.0
YCBD-A,B,76,0,76,0,0.0,70,0.0,0.0
AAXJ,S,76,0,76,0,0.0,76,0.0,0.0
DDI,S,76,0,76,0,0.0,76,0.0,0.0
ASND,T,76,0,76,0,0.0,76,0.0,0.0
KB,S,75,0,75,0,0.0,75,0.0,0.0
CANE,B,75,65,10,0,0.393939393939394,65,0.001,0.03
GEM,S,75,0,75,0,0.0,75,0.0,0.0
PSA-M,S,75,0,75,0,0.0,75,0.0,0.0
PMT-B,S,75,0,75,0,0.0,75,0.0,0.0
VSMV,S,75,0,75,0,0.0,75,0.0,0.0
AMRN,B,74,0,74,0,0.0,74,0.0,0.0
IIN,S,74,0,74,0,0.0,74,0.0,0.0
FVD,S,73,0,73,0,0.0,73,0.0,0.0
ELSE,B,73,0,73,0,0.0,73,0.0,0.0
TFII,T,72,0,0,0,0.0,72,0.0,0.0
REVB,E,72,0,72,0,0.0,72,0.0,0.0
XYLG,T,72,0,0,0,0.0,20,0.0,0.0
RTLPP,B,72,0,72,0,0.0,42,0.0,0.0
FHN-B,B,71,0,71,0,0.0,71,0.0,0.0
SPFF,B,71,0,71,0,0.0,1,0.0,0.0
FXI,S,71,0,71,0,0.0,70,0.0,0.0
IMLP,S,71,0,71,0,0.0,71,0.0,0.0
ECOL,S,70,0,70,0,0.0,70,0.0,0.0
VOT,B,70,0,70,0,0.0,50,0.0,0.0
WDAY,S,70,0,70,0,0.0,70,0.0,0.0
VUG,S,70,0,70,0,0.0,14,0.0,0.0
SLS,S,70,0,0,0,0.0,70,0.0,0.0
ACLX,B,70,70,0,0,0.236486486486486,70,0.03,0.27
TOLZ,B,70,70,0,0,0.0228013029315961,70,0.001,0.09
JNK,S,68,0,68,0,0.0,5,0.0,0.0
INGR,S,68,1,67,0,0.000303306035790112,10,0.03,0.24
TRUE,S,67,0,67,0,0.0,65,0.0,0.0
LESL,S,67,0,67,0,0.0,67,0.0,0.0
IDEV,S,67,0,67,0,0.0,67,0.0,0.0
QSR,S,67,0,67,0,0.0,67,0.0,0.0
DTM,S,66,0,66,0,0.0,66,0.0,0.0
VIXM,B,66,0,66,0,0.0,10,0.0,0.0
HITI,S,66,0,66,0,0.0,66,0.0,0.0
DFJ,T,66,0,66,0,0.0,63,0.0,0.0
GLDD,S,66,0,66,0,0.0,66,0.0,0.0
BBJP,B,66,0,66,0,0.0,18,0.0,0.0
NLY-G,B,66,0,66,0,0.0,66,0.0,0.0
RXST,S,65,0,65,0,0.0,65,0.0,0.0
RWJ,B,65,0,0,0,0.0,65,0.0,0.0
NVX,B,65,0,65,0,0.0,50,0.0,0.0
IEO,S,65,0,0,0,0.0,65,0.0,0.0
WVVI,S,65,0,65,0,0.0,65,0.0,0.0
STRO,S,65,0,0,0,0.0,65,0.0,0.0
BRT,B,64,0,43,0,0.0,43,0.0,0.0
APTS,S,64,0,64,0,0.0,54,0.0,0.0
RPHM,B,64,0,64,0,0.0,64,0.0,0.0
PID,S,64,0,64,0,0.0,64,0.0,0.0
IVOG,S,64,64,0,0,1.0,64,0.01,0.09
KFVG,B,63,0,0,0,0.0,50,0.0,0.0
CIFR,S,62,0,62,0,0.0,36,0.0,0.0
FDNI,B,62,0,0,0,0.0,20,0.0,0.0
IBDP,B,62,0,62,0,0.0,62,0.0,0.0
IGV,S,62,0,62,0,0.0,62,0.0,0.0
HDRO,T,61,0,39,0,0.0,22,0.0,0.0
ADT,S,61,0,61,0,0.0,1,0.0,0.0
DES,S,61,0,61,0,0.0,61,0.0,0.0
WEN,S,60,0,60,0,0.0,50,0.0,0.0
DFE,B,60,0,60,0,0.0,60,0.0,0.0
CWH,S,60,0,60,0,0.0,60,0.0,0.0
WRK,S,60,0,60,0,0.0,60,0.0,0.0
NRGU,S,60,0,60,0,0.0,60,0.0,0.0
SUZ,B,60,0,60,0,0.0,60,0.0,0.0
VSH,S,60,0,60,0,0.0,60,0.0,0.0
SMOG,B,60,0,59,0,0.0,59,0.0,0.0
AOSL,S,58,0,58,0,0.0,50,0.0,0.0
EMDV,S,58,0,58,0,0.0,58,0.0,0.0
CLX,B,58,0,0,0,0.0,58,0.0,0.0
EFZ,S,57,0,57,0,0.0,35,0.0,0.0
CRUZ,B,57,57,0,0,0.0874233128834356,57,0.001,0.07
SLX,S,57,0,57,0,0.0,50,0.0,0.0
EAGG,B,56,0,56,0,0.0,56,0.0,0.0
LCTU,S,55,0,55,0,0.0,55,0.0,0.0
IBM,S,55,0,55,0,0.0,55,0.0,0.0
MGA,T,55,55,0,0,0.00439402412718703,55,0.001,0.03
CIO,B,55,0,55,0,0.0,55,0.0,0.0
IGN,S,55,0,55,0,0.0,6,0.0,0.0
FVCB,S,54,0,54,0,0.0,54,0.0,0.0
DGP,B,54,0,53,0,0.0,3,0.0,0.0
CVEO,B,53,17,18,18,0.0165530671859786,18,0.03,0.24
BRFS,S,53,0,53,0,0.0,50,0.0,0.0
WRE,S,53,0,53,0,0.0,53,0.0,0.0
DBAW,T,52,0,52,0,0.0,52,0.0,0.0
RYH,S,52,0,52,0,0.0,52,0.0,0.0
EWC,S,52,0,52,0,0.0,17,0.0,0.0
XRT,S,51,0,51,0,0.0,50,0.0,0.0
IXC,B,51,0,47,0,0.0,3,0.0,0.0
ALNY,T,51,51,0,0,0.00160065281526583,51,0.001,0.17
CARG,S,51,0,51,0,0.0,51,0.0,0.0
SUNL,S,51,0,51,0,0.0,51,0.0,0.0
SCKT,S,51,1,50,0,0.0099009900990099,1,0.02,0.07
TTM,S,51,0,51,0,0.0,51,0.0,0.0
SITC,B,50,0,50,0,0.0,50,0.0,0.0
MHK,T,50,0,0,0,0.0,50,0.0,0.0
VFC,S,50,0,50,0,0.0,50,0.0,0.0
XFLT-A,S,50,0,50,0,0.0,50,0.0,0.0
TRTN,S,50,0,50,0,0.0,50,0.0,0.0
TREX,S,50,0,50,0,0.0,50,0.0,0.0
BAH,B,50,50,0,0,0.00134839944985302,50,0.01,0.07
LRFC,S,50,0,50,0,0.0,50,0.0,0.0
MTG,S,50,0,50,0,0.0,40,0.0,0.0
ROCI,S,50,0,0,0,0.0,50,0.0,0.0
EBIZ,S,50,0,0,0,0.0,50,0.0,0.0
EFU,B,50,0,50,0,0.0,50,0.0,0.0
GHIX,S,50,0,50,0,0.0,50,0.0,0.0
EWD,S,50,0,50,0,0.0,50,0.0,0.0
IDE,S,50,0,50,0,0.0,50,0.0,0.0
FMHI,S,50,0,50,0,0.0,50,0.0,0.0
BLMN,S,50,0,50,0,0.0,50,0.0,0.0
LYFT,S,50,0,50,0,0.0,50,0.0,0.0
PAYX,B,50,50,0,0,0.00309674222717701,50,0.23,0.84
USIG,B,50,0,50,0,0.0,50,0.0,0.0
FTXR,S,50,0,50,0,0.0,50,0.0,0.0
HCNE,B,50,0,50,0,0.0,50,0.0,0.0
THRN,B,50,0,50,0,0.0,50,0.0,0.0
SGFY,S,50,0,50,0,0.0,50,0.0,0.0
PCYO,B,50,0,50,0,0.0,50,0.0,0.0
ALL,B,50,0,50,0,0.0,50,0.0,0.0
ALGT,S,50,0,50,0,0.0,50,0.0,0.0
SSU,S,50,4,23,23,0.00405679513184584,23,0.03,0.27
IGHG,B,49,0,49,0,0.0,49,0.0,0.0
ARMK,S,49,0,49,0,0.0,49,0.0,0.0
CEVA,S,49,0,49,0,0.0,49,0.0,0.0
CR,S,49,0,0,0,0.0,49,0.0,0.0
MKL,T,49,14,35,0,0.015963511972634,14,0.241428571428571,2.51
MDYV,B,48,0,48,0,0.0,41,0.0,0.0
OTIS,S,48,0,48,0,0.0,48,0.0,0.0
LPLA,S,48,0,48,0,0.0,48,0.0,0.0
ISCF,S,48,0,48,0,0.0,48,0.0,0.0
FMC,B,48,0,48,0,0.0,35,0.0,0.0
VERS,S,48,0,48,0,0.0,38,0.0,0.0
XTJA,B,48,0,0,0,0.0,48,0.0,0.0
EMN,B,47,0,47,0,0.0,32,0.0,0.0
SPBC,B,47,0,47,0,0.0,9,0.0,0.0
BBJP,S,46,0,46,0,0.0,46,0.0,0.0
DTD,S,46,0,46,0,0.0,46,0.0,0.0
SOXX,S,45,0,0,0,0.0,45,0.0,0.0
WEN,B,45,0,45,0,0.0,45,0.0,0.0
FORA,T,45,0,45,0,0.0,45,0.0,0.0
BBAR,S,45,0,45,0,0.0,45,0.0,0.0
BLOK,S,45,0,45,0,0.0,45,0.0,0.0
HYDB,B,45,0,45,0,0.0,45,0.0,0.0
GOGO,S,45,0,45,0,0.0,45,0.0,0.0
IGE,S,44,0,44,0,0.0,30,0.0,0.0
TCOM,S,44,0,44,0,0.0,40,0.0,0.0
SBI,B,44,0,44,0,0.0,44,0.0,0.0
VIOG,S,44,44,0,0,1.0,44,0.01,0.34
YUM,S,43,0,43,0,0.0,43,0.0,0.0
INFY,B,43,0,43,0,0.0,43,0.0,0.0
PREF,S,43,0,43,0,0.0,43,0.0,0.0
AAWW,S,42,0,42,0,0.0,42,0.0,0.0
GAB-H,S,41,0,41,0,0.0,25,0.0,0.0
PW-A,S,41,0,0,0,0.0,41,0.0,0.0
SUB,S,41,0,41,0,0.0,41,0.0,0.0
BUZZ,S,40,0,40,0,0.0,18,0.0,0.0
DD,B,40,0,40,0,0.0,40,0.0,0.0
IEV,B,40,0,40,0,0.0,40,0.0,0.0
HPP,S,39,0,39,0,0.0,39,0.0,0.0
USHY,S,39,0,39,0,0.0,39,0.0,0.0
PSCU,S,38,0,38,0,0.0,38,0.0,0.0
RXL,B,38,0,0,0,0.0,35,0.0,0.0
ECH,T,37,0,37,0,0.0,37,0.0,0.0
KN,S,37,0,37,0,0.0,37,0.0,0.0
WRBY,B,36,0,36,0,0.0,36,0.0,0.0
SYF,B,35,0,35,0,0.0,35,0.0,0.0
CPER,S,35,35,0,0,0.0804597701149425,35,0.001,0.06
CTXS,S,35,35,0,0,0.00246028398706594,35,0.001,0.01
KBWY,T,35,0,35,0,0.0,35,0.0,0.0
AIG,B,35,0,35,0,0.0,35,0.0,0.0
CVX,E,35,35,0,0,0.000409601048578684,35,0.005,0.02
MYTE,B,35,0,35,0,0.0,35,0.0,0.0
INN,S,35,0,35,0,0.0,9,0.0,0.0
DAKT,S,34,0,34,0,0.0,34,0.0,0.0
URI,S,34,0,34,0,0.0,34,0.0,0.0
BNS,S,33,0,33,0,0.0,31,0.0,0.0
SWIM,S,33,0,33,0,0.0,33,0.0,0.0
TDOC,S,33,0,33,0,0.0,15,0.0,0.0
SSNT,B,33,0,33,0,0.0,18,0.0,0.0
ALTO,S,33,0,33,0,0.0,33,0.0,0.0
EPOL,S,32,0,7,0,0.0,25,0.0,0.0
GSHD,B,32,28,4,0,0.00953353762342526,28,0.01,0.28
MBUU,B,32,0,0,0,0.0,18,0.0,0.0
CSGS,B,31,0,31,0,0.0,31,0.0,0.0
VST,S,31,0,31,0,0.0,30,0.0,0.0
MFGP,S,31,0,31,0,0.0,31,0.0,0.0
ANGH,S,30,0,0,0,0.0,30,0.0,0.0
GRMN,S,30,0,30,0,0.0,30,0.0,0.0
CUBA,B,30,0,30,0,0.0,30,0.0,0.0
BERZ,B,30,0,28,0,0.0,2,0.0,0.0
LSXMA,S,30,0,30,0,0.0,30,0.0,0.0
CNYA,B,30,2,28,0,0.00311526479750779,2,0.001,0.05
EWW,S,30,0,30,0,0.0,30,0.0,0.0
UMI,B,30,0,30,0,0.0,30,0.0,0.0
IHI,S,30,0,30,0,0.0,30,0.0,0.0
GXTG,S,30,30,0,0,0.75,30,0.001,0.16
ETNB,B,30,0,30,0,0.0,30,0.0,0.0
GWRS,S,29,0,29,0,0.0,10,0.0,0.0
TOKE,B,29,0,0,0,0.0,10,0.0,0.0
FKWL,S,29,0,29,0,0.0,15,0.0,0.0
GMET,B,29,0,29,0,0.0,13,0.0,0.0
HYFM,S,28,0,0,0,0.0,28,0.0,0.0
WKLY,B,28,0,0,0,0.0,2,0.0,0.0
PDT,S,27,0,27,0,0.0,27,0.0,0.0
CASY,B,27,0,0,0,0.0,27,0.0,0.0
NUSI,B,27,0,27,0,0.0,27,0.0,0.0
ALL-B,S,27,0,27,0,0.0,27,0.0,0.0
IBB,S,27,0,27,0,0.0,1,0.0,0.0
AMZN,S,27,0,2,0,0.0,1,0.0,0.0
PCG-D,B,27,0,27,0,0.0,27,0.0,0.0
TRVG,S,27,0,27,0,0.0,27,0.0,0.0
FHN-B,S,27,0,27,0,0.0,27,0.0,0.0
ISDR,S,26,0,0,0,0.0,26,0.0,0.0
NFE,S,25,0,25,0,0.0,25,0.0,0.0
FGD,S,25,0,25,0,0.0,25,0.0,0.0
MHN,B,25,0,0,0,0.0,25,0.0,0.0
SOPH,S,25,0,25,0,0.0,25,0.0,0.0
