symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUSL,B,3,0,3,0,0.0,3,0.0,0.0
ALC,S,3,0,3,0,0.0,3,0.0,0.0
XME,B,3,2,1,0,6.24219725343321e-05,2,0.001,0.01
ALGS,T,3,0,0,0,0.0,3,0.0,0.0
BRK.A,T,3,0,3,0,0.0,1,0.0,0.0
MTD,B,3,0,0,0,0.0,2,0.0,0.0
VFH,B,3,3,0,0,5.28103930853592e-05,3,0.001,0.02
DHS,S,3,0,0,0,0.0,3,0.0,0.0
NCNO,B,3,0,3,0,0.0,3,0.0,0.0
BRFS,B,3,0,3,0,0.0,3,0.0,0.0
CVNA,S,3,0,3,0,0.0,3,0.0,0.0
YJ,S,3,0,3,0,0.0,3,0.0,0.0
ROBO,B,2,0,2,0,0.0,2,0.0,0.0
EA,S,2,0,2,0,0.0,2,0.0,0.0
ST,B,2,0,0,0,0.0,2,0.0,0.0
KCAC=,S,2,2,0,0,1.0,2,0.02,0.75
RYI,B,2,0,2,0,0.0,2,0.0,0.0
TEF,B,2,0,2,0,0.0,2,0.0,0.0
DRI,B,2,0,0,0,0.0,2,0.0,0.0
SC,B,2,0,2,0,0.0,2,0.0,0.0
QTWO,B,2,0,0,0,0.0,2,0.0,0.0
OCUP,T,2,0,0,0,0.0,2,0.0,0.0
ILMN,T,2,0,0,0,0.0,2,0.0,0.0
GNSS,B,2,0,2,0,0.0,2,0.0,0.0
ZEN,S,2,0,1,0,0.0,1,0.0,0.0
AFL,B,2,0,2,0,0.0,2,0.0,0.0
HGEN,B,2,0,2,0,0.0,2,0.0,0.0
DIG,B,2,0,2,0,0.0,2,0.0,0.0
DQ,T,2,0,0,0,0.0,2,0.0,0.0
FXZ,T,2,2,0,0,0.0196078431372549,2,0.001,0.04
CBT,T,2,0,2,0,0.0,2,0.0,0.0
ZBH,T,2,0,0,0,0.0,2,0.0,0.0
WAL,B,2,0,2,0,0.0,2,0.0,0.0
EWI,B,2,0,2,0,0.0,2,0.0,0.0
KRYS,T,2,0,0,0,0.0,2,0.0,0.0
ELP,B,2,0,2,0,0.0,2,0.0,0.0
ATVI,S,2,0,2,0,0.0,2,0.0,0.0
IEP,B,2,0,2,0,0.0,2,0.0,0.0
XLU,S,2,0,2,0,0.0,2,0.0,0.0
GNMK,S,2,0,2,0,0.0,2,0.0,0.0
WLL,S,2,0,2,0,0.0,2,0.0,0.0
EUM,S,2,0,2,0,0.0,2,0.0,0.0
PVG,S,2,0,2,0,0.0,1,0.0,0.0
COPX,B,2,0,2,0,0.0,2,0.0,0.0
MSGN,S,2,0,2,0,0.0,2,0.0,0.0
GO,B,1,0,1,0,0.0,1,0.0,0.0
BSGM,S,1,0,1,0,0.0,1,0.0,0.0
SNP,S,1,0,1,0,0.0,1,0.0,0.0
ASND,S,1,0,0,0,0.0,1,0.0,0.0
RAPT,S,1,0,0,0,0.0,1,0.0,0.0
FCF,S,1,0,1,0,0.0,1,0.0,0.0
HSBC,S,1,1,0,0,7.7263034273882e-06,1,0.001,0.01
OXLCO,B,1,0,1,0,0.0,1,0.0,0.0
ANF,S,1,1,0,0,5.74118727752899e-05,1,0.001,0.03
DCT,T,1,0,0,0,0.0,1,0.0,0.0
UBS,B,1,0,1,0,0.0,1,0.0,0.0
MKL,B,1,0,0,0,0.0,1,0.0,0.0
CLDR,S,1,1,0,0,2.96841605319402e-05,1,0.001,0.01
HEAR,B,1,0,1,0,0.0,1,0.0,0.0
NOC,S,1,0,0,0,0.0,1,0.0,0.0
ENSG,T,1,0,0,0,0.0,1,0.0,0.0
EEV,B,1,0,1,0,0.0,1,0.0,0.0
ARRY,B,1,0,0,0,0.0,1,0.0,0.0
MSGS,S,1,0,0,0,0.0,1,0.0,0.0
QIWI,S,1,0,1,0,0.0,1,0.0,0.0
DT,S,1,0,1,0,0.0,1,0.0,0.0
ALLK,S,1,0,0,0,0.0,1,0.0,0.0
BLCN,T,1,0,1,0,0.0,1,0.0,0.0
UUU,T,1,0,1,0,0.0,1,0.0,0.0
SEB,T,1,0,1,0,0.0,1,0.0,0.0
EDC,S,1,0,0,0,0.0,1,0.0,0.0
TRV,T,1,0,1,0,0.0,1,0.0,0.0
JRS,B,1,1,0,0,0.00249376558603491,1,0.005,0.03
FOX,S,1,0,1,0,0.0,1,0.0,0.0
EBND,T,1,0,1,0,0.0,1,0.0,0.0
RDIV,S,1,1,0,0,0.00117508813160987,1,0.001,0.03
NDLS,B,1,0,1,0,0.0,1,0.0,0.0
MMX,B,1,0,1,0,0.0,1,0.0,0.0
ENOR,B,1,0,1,0,0.0,1,0.0,0.0
BNR,T,1,0,1,0,0.0,1,0.0,0.0
DECK,T,1,0,0,0,0.0,1,0.0,0.0
SII,S,1,0,1,0,0.0,1,0.0,0.0
TD,S,1,0,1,0,0.0,1,0.0,0.0
BEPC,S,1,1,0,0,0.000187090739008419,1,0.04,0.14
URI,S,1,0,1,0,0.0,1,0.0,0.0
IMXI,B,1,0,1,0,0.0,1,0.0,0.0
BIDU,S,1,0,1,0,0.0,1,0.0,0.0
FTNT,S,1,0,0,0,0.0,1,0.0,0.0
DECK,B,1,0,0,0,0.0,1,0.0,0.0
SAMG,B,1,1,0,0,0.00218340611353712,1,0.13,0.43
ADSK,S,1,0,0,0,0.0,1,0.0,0.0
SDIV,B,1,0,1,0,0.0,1,0.0,0.0
TXRH,S,1,0,1,0,0.0,1,0.0,0.0
ASM,B,1,0,1,0,0.0,1,0.0,0.0
GT,S,1,0,1,0,0.0,1,0.0,0.0
SRET,B,1,0,1,0,0.0,1,0.0,0.0
STTK,S,1,0,1,0,0.0,1,0.0,0.0
MTD,T,1,0,0,0,0.0,1,0.0,0.0
CMG,B,1,0,1,0,0.0,1,0.0,0.0
EQR,B,0,0,0,0,0.0,0,0.0,0.0
EQR,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
EQS,E,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
EQS,T,0,0,0,0,0.0,0,0.0,0.0
EQT,E,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,E,0,0,0,0,0.0,0,0.0,0.0
EQWL,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,T,0,0,0,0,0.0,0,0.0,0.0
EQX,E,0,0,0,0,0.0,0,0.0,0.0
ERC,E,0,0,0,0,0.0,0,0.0,0.0
ERC,S,0,0,0,0,0.0,0,0.0,0.0
ERC,T,0,0,0,0,0.0,0,0.0,0.0
ERES,E,0,0,0,0,0.0,0,0.0,0.0
ERES,S,0,0,0,0,0.0,0,0.0,0.0
ERES,T,0,0,0,0,0.0,0,0.0,0.0
ERESU,B,0,0,0,0,0.0,0,0.0,0.0
ERESU,E,0,0,0,0,0.0,0,0.0,0.0
ERESW,B,0,0,0,0,0.0,0,0.0,0.0
ERESW,E,0,0,0,0,0.0,0,0.0,0.0
ERESW,S,0,0,0,0,0.0,0,0.0,0.0
ERESW,T,0,0,0,0,0.0,0,0.0,0.0
ERF,E,0,0,0,0,0.0,0,0.0,0.0
ERH,B,0,0,0,0,0.0,0,0.0,0.0
ERH,E,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
ERIC,B,0,0,0,0,0.0,0,0.0,0.0
ERIC,E,0,0,0,0,0.0,0,0.0,0.0
ERIE,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,E,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
ERII,E,0,0,0,0,0.0,0,0.0,0.0
ERJ,E,0,0,0,0,0.0,0,0.0,0.0
ERJ,S,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
ERM,E,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
ERM,T,0,0,0,0,0.0,0,0.0,0.0
ERSX,B,0,0,0,0,0.0,0,0.0,0.0
ERSX,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
ERSX,T,0,0,0,0,0.0,0,0.0,0.0
ERUS,B,0,0,0,0,0.0,0,0.0,0.0
ERUS,E,0,0,0,0,0.0,0,0.0,0.0
ERUS,T,0,0,0,0,0.0,0,0.0,0.0
ERX,E,0,0,0,0,0.0,0,0.0,0.0
ERY,E,0,0,0,0,0.0,0,0.0,0.0
ERY,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,E,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,T,0,0,0,0,0.0,0,0.0,0.0
ES,B,0,0,0,0,0.0,0,0.0,0.0
ES,E,0,0,0,0,0.0,0,0.0,0.0
ES,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
ESBA,E,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,T,0,0,0,0,0.0,0,0.0,0.0
ESBK,B,0,0,0,0,0.0,0,0.0,0.0
ESBK,E,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,T,0,0,0,0,0.0,0,0.0,0.0
ESCA,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,T,0,0,0,0,0.0,0,0.0,0.0
ESCR,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,E,0,0,0,0,0.0,0,0.0,0.0
ESCR,S,0,0,0,0,0.0,0,0.0,0.0
ESCR,T,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
ESE,E,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
ESE,T,0,0,0,0,0.0,0,0.0,0.0
ESEA,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,B,0,0,0,0,0.0,0,0.0,0.0
ESEB,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,S,0,0,0,0,0.0,0,0.0,0.0
ESEB,T,0,0,0,0,0.0,0,0.0,0.0
ESG,B,0,0,0,0,0.0,0,0.0,0.0
ESG,E,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
ESG,T,0,0,0,0,0.0,0,0.0,0.0
ESGA,B,0,0,0,0,0.0,0,0.0,0.0
ESGA,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,S,0,0,0,0,0.0,0,0.0,0.0
ESGA,T,0,0,0,0,0.0,0,0.0,0.0
ESGC,E,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,T,0,0,0,0,0.0,0,0.0,0.0
ESGE,B,0,0,0,0,0.0,0,0.0,0.0
ESGE,E,0,0,0,0,0.0,0,0.0,0.0
ESGE,S,0,0,0,0,0.0,0,0.0,0.0
ESGE,T,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,E,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
ESGN,B,0,0,0,0,0.0,0,0.0,0.0
ESGN,E,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
ESGR,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,E,0,0,0,0,0.0,0,0.0,0.0
ESGR,S,0,0,0,0,0.0,0,0.0,0.0
ESGRO,B,0,0,0,0,0.0,0,0.0,0.0
ESGRO,E,0,0,0,0,0.0,0,0.0,0.0
ESGRO,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,E,0,0,0,0,0.0,0,0.0,0.0
ESGRP,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,T,0,0,0,0,0.0,0,0.0,0.0
ESGU,E,0,0,0,0,0.0,0,0.0,0.0
ESGU,S,0,0,0,0,0.0,0,0.0,0.0
ESGU,T,0,0,0,0,0.0,0,0.0,0.0
ESGV,E,0,0,0,0,0.0,0,0.0,0.0
ESGV,S,0,0,0,0,0.0,0,0.0,0.0
ESGV,T,0,0,0,0,0.0,0,0.0,0.0
ESHY,B,0,0,0,0,0.0,0,0.0,0.0
ESHY,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,S,0,0,0,0,0.0,0,0.0,0.0
ESHY,T,0,0,0,0,0.0,0,0.0,0.0
ESI,E,0,0,0,0,0.0,0,0.0,0.0
ESI,S,0,0,0,0,0.0,0,0.0,0.0
ESLT,B,0,0,0,0,0.0,0,0.0,0.0
ESLT,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
ESML,E,0,0,0,0,0.0,0,0.0,0.0
ESML,S,0,0,0,0,0.0,0,0.0,0.0
ESML,T,0,0,0,0,0.0,0,0.0,0.0
ESNG,B,0,0,0,0,0.0,0,0.0,0.0
ESNG,E,0,0,0,0,0.0,0,0.0,0.0
ESNG,S,0,0,0,0,0.0,0,0.0,0.0
ESNG,T,0,0,0,0,0.0,0,0.0,0.0
ESNT,B,0,0,0,0,0.0,0,0.0,0.0
ESNT,E,0,0,0,0,0.0,0,0.0,0.0
ESNT,S,0,0,0,0,0.0,0,0.0,0.0
ESNT,T,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
ESP,T,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,S,0,0,0,0,0.0,0,0.0,0.0
ESPR,S,0,0,0,0,0.0,0,0.0,0.0
ESPR,T,0,0,0,0,0.0,0,0.0,0.0
ESQ,B,0,0,0,0,0.0,0,0.0,0.0
ESQ,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,T,0,0,0,0,0.0,0,0.0,0.0
ESRT,E,0,0,0,0,0.0,0,0.0,0.0
ESS,B,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
ESS,T,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
ESSC,B,0,0,0,0,0.0,0,0.0,0.0
ESSC,E,0,0,0,0,0.0,0,0.0,0.0
ESSC,S,0,0,0,0,0.0,0,0.0,0.0
ESSC,T,0,0,0,0,0.0,0,0.0,0.0
ESSCR,B,0,0,0,0,0.0,0,0.0,0.0
ESSCR,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,S,0,0,0,0,0.0,0,0.0,0.0
ESSCR,T,0,0,0,0,0.0,0,0.0,0.0
ESSCU,E,0,0,0,0,0.0,0,0.0,0.0
ESSCU,S,0,0,0,0,0.0,0,0.0,0.0
ESSCU,T,0,0,0,0,0.0,0,0.0,0.0
ESSCW,B,0,0,0,0,0.0,0,0.0,0.0
ESSCW,E,0,0,0,0,0.0,0,0.0,0.0
ESSCW,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,T,0,0,0,0,0.0,0,0.0,0.0
ESTA,B,0,0,0,0,0.0,0,0.0,0.0
ESTA,E,0,0,0,0,0.0,0,0.0,0.0
ESTA,S,0,0,0,0,0.0,0,0.0,0.0
ESTA,T,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
ESTC,S,0,0,0,0,0.0,0,0.0,0.0
ESTE,E,0,0,0,0,0.0,0,0.0,0.0
ESTE,S,0,0,0,0,0.0,0,0.0,0.0
ESTE,T,0,0,0,0,0.0,0,0.0,0.0
ESXB,B,0,0,0,0,0.0,0,0.0,0.0
ESXB,E,0,0,0,0,0.0,0,0.0,0.0
ESXB,S,0,0,0,0,0.0,0,0.0,0.0
ESXB,T,0,0,0,0,0.0,0,0.0,0.0
ET,E,0,0,0,0,0.0,0,0.0,0.0
ETAC,B,0,0,0,0,0.0,0,0.0,0.0
ETAC,E,0,0,0,0,0.0,0,0.0,0.0
ETAC,S,0,0,0,0,0.0,0,0.0,0.0
ETAC,T,0,0,0,0,0.0,0,0.0,0.0
ETACU,B,0,0,0,0,0.0,0,0.0,0.0
ETACU,E,0,0,0,0,0.0,0,0.0,0.0
ETACU,S,0,0,0,0,0.0,0,0.0,0.0
ETACU,T,0,0,0,0,0.0,0,0.0,0.0
ETACW,B,0,0,0,0,0.0,0,0.0,0.0
ETACW,E,0,0,0,0,0.0,0,0.0,0.0
ETACW,S,0,0,0,0,0.0,0,0.0,0.0
ETACW,T,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
ETB,S,0,0,0,0,0.0,0,0.0,0.0
ETB,T,0,0,0,0,0.0,0,0.0,0.0
ETG,E,0,0,0,0,0.0,0,0.0,0.0
ETG,S,0,0,0,0,0.0,0,0.0,0.0
ETH,B,0,0,0,0,0.0,0,0.0,0.0
ETH,E,0,0,0,0,0.0,0,0.0,0.0
ETH,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,T,0,0,0,0,0.0,0,0.0,0.0
ETI-,B,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
ETI-,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,T,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
ETM,E,0,0,0,0,0.0,0,0.0,0.0
ETN,B,0,0,0,0,0.0,0,0.0,0.0
ETN,E,0,0,0,0,0.0,0,0.0,0.0
ETN,S,0,0,0,0,0.0,0,0.0,0.0
ETNB,B,0,0,0,0,0.0,0,0.0,0.0
ETNB,E,0,0,0,0,0.0,0,0.0,0.0
ETNB,S,0,0,0,0,0.0,0,0.0,0.0
ETO,E,0,0,0,0,0.0,0,0.0,0.0
ETO,S,0,0,0,0,0.0,0,0.0,0.0
ETO,T,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
ETON,S,0,0,0,0,0.0,0,0.0,0.0
ETP-C,B,0,0,0,0,0.0,0,0.0,0.0
ETP-C,E,0,0,0,0,0.0,0,0.0,0.0
ETP-C,S,0,0,0,0,0.0,0,0.0,0.0
ETP-D,B,0,0,0,0,0.0,0,0.0,0.0
ETP-D,E,0,0,0,0,0.0,0,0.0,0.0
ETP-D,S,0,0,0,0,0.0,0,0.0,0.0
ETP-D,T,0,0,0,0,0.0,0,0.0,0.0
ETP-E,E,0,0,0,0,0.0,0,0.0,0.0
ETP-E,S,0,0,0,0,0.0,0,0.0,0.0
ETR,B,0,0,0,0,0.0,0,0.0,0.0
ETR,E,0,0,0,0,0.0,0,0.0,0.0
ETR,S,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
ETRN,S,0,0,0,0,0.0,0,0.0,0.0
ETSY,E,0,0,0,0,0.0,0,0.0,0.0
ETTX,E,0,0,0,0,0.0,0,0.0,0.0
ETTX,S,0,0,0,0,0.0,0,0.0,0.0
ETV,E,0,0,0,0,0.0,0,0.0,0.0
ETV,T,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
ETX,B,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
ETX,T,0,0,0,0,0.0,0,0.0,0.0
ETY,E,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
ETY,T,0,0,0,0,0.0,0,0.0,0.0
EUCRU,B,0,0,0,0,0.0,0,0.0,0.0
EUCRU,E,0,0,0,0,0.0,0,0.0,0.0
EUCRU,S,0,0,0,0,0.0,0,0.0,0.0
EUCRU,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,B,0,0,0,0,0.0,0,0.0,0.0
EUDV,E,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,T,0,0,0,0,0.0,0,0.0,0.0
EUFN,E,0,0,0,0,0.0,0,0.0,0.0
EUFN,S,0,0,0,0,0.0,0,0.0,0.0
EUFN,T,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
EUFX,E,0,0,0,0,0.0,0,0.0,0.0
EUFX,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,T,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
EUM,T,0,0,0,0,0.0,0,0.0,0.0
EUO,B,0,0,0,0,0.0,0,0.0,0.0
EUO,E,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
EUO,T,0,0,0,0,0.0,0,0.0,0.0
EURL,B,0,0,0,0,0.0,0,0.0,0.0
EURL,E,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
EURN,E,0,0,0,0,0.0,0,0.0,0.0
EURZ,B,0,0,0,0,0.0,0,0.0,0.0
EURZ,E,0,0,0,0,0.0,0,0.0,0.0
EURZ,S,0,0,0,0,0.0,0,0.0,0.0
EURZ,T,0,0,0,0,0.0,0,0.0,0.0
EUSA,B,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
EUSA,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,T,0,0,0,0,0.0,0,0.0,0.0
EUSB,E,0,0,0,0,0.0,0,0.0,0.0
EUSB,S,0,0,0,0,0.0,0,0.0,0.0
EUSB,T,0,0,0,0,0.0,0,0.0,0.0
EUSC,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,E,0,0,0,0,0.0,0,0.0,0.0
EUSC,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,T,0,0,0,0,0.0,0,0.0,0.0
EV,B,0,0,0,0,0.0,0,0.0,0.0
EV,E,0,0,0,0,0.0,0,0.0,0.0
EV,S,0,0,0,0,0.0,0,0.0,0.0
EVA,E,0,0,0,0,0.0,0,0.0,0.0
EVA,S,0,0,0,0,0.0,0,0.0,0.0
EVBG,B,0,0,0,0,0.0,0,0.0,0.0
EVBG,E,0,0,0,0,0.0,0,0.0,0.0
EVBG,T,0,0,0,0,0.0,0,0.0,0.0
EVBN,B,0,0,0,0,0.0,0,0.0,0.0
EVBN,E,0,0,0,0,0.0,0,0.0,0.0
EVBN,S,0,0,0,0,0.0,0,0.0,0.0
EVBN,T,0,0,0,0,0.0,0,0.0,0.0
EVC,E,0,0,0,0,0.0,0,0.0,0.0
EVER,B,0,0,0,0,0.0,0,0.0,0.0
EVER,E,0,0,0,0,0.0,0,0.0,0.0
EVER,S,0,0,0,0,0.0,0,0.0,0.0
EVER,T,0,0,0,0,0.0,0,0.0,0.0
EVF,B,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
EVF,S,0,0,0,0,0.0,0,0.0,0.0
EVFM,E,0,0,0,0,0.0,0,0.0,0.0
EVFM,S,0,0,0,0,0.0,0,0.0,0.0
EVG,B,0,0,0,0,0.0,0,0.0,0.0
EVG,E,0,0,0,0,0.0,0,0.0,0.0
EVG,S,0,0,0,0,0.0,0,0.0,0.0
EVG,T,0,0,0,0,0.0,0,0.0,0.0
EVGN,E,0,0,0,0,0.0,0,0.0,0.0
EVH,B,0,0,0,0,0.0,0,0.0,0.0
EVH,E,0,0,0,0,0.0,0,0.0,0.0
EVH,S,0,0,0,0,0.0,0,0.0,0.0
EVH,T,0,0,0,0,0.0,0,0.0,0.0
EVI,B,0,0,0,0,0.0,0,0.0,0.0
EVI,E,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
EVI,T,0,0,0,0,0.0,0,0.0,0.0
EVK,E,0,0,0,0,0.0,0,0.0,0.0
EVLO,B,0,0,0,0,0.0,0,0.0,0.0
EVLO,E,0,0,0,0,0.0,0,0.0,0.0
EVLO,S,0,0,0,0,0.0,0,0.0,0.0
EVM,B,0,0,0,0,0.0,0,0.0,0.0
EVM,E,0,0,0,0,0.0,0,0.0,0.0
EVM,S,0,0,0,0,0.0,0,0.0,0.0
EVM,T,0,0,0,0,0.0,0,0.0,0.0
EVN,E,0,0,0,0,0.0,0,0.0,0.0
EVN,S,0,0,0,0,0.0,0,0.0,0.0
EVN,T,0,0,0,0,0.0,0,0.0,0.0
EVOK,E,0,0,0,0,0.0,0,0.0,0.0
EVOK,S,0,0,0,0,0.0,0,0.0,0.0
EVOK,T,0,0,0,0,0.0,0,0.0,0.0
EVOL,E,0,0,0,0,0.0,0,0.0,0.0
EVOL,S,0,0,0,0,0.0,0,0.0,0.0
EVOP,B,0,0,0,0,0.0,0,0.0,0.0
EVOP,E,0,0,0,0,0.0,0,0.0,0.0
EVOP,S,0,0,0,0,0.0,0,0.0,0.0
EVOP,T,0,0,0,0,0.0,0,0.0,0.0
EVR,B,0,0,0,0,0.0,0,0.0,0.0
EVR,E,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
EVR,T,0,0,0,0,0.0,0,0.0,0.0
EVRG,E,0,0,0,0,0.0,0,0.0,0.0
EVRG,S,0,0,0,0,0.0,0,0.0,0.0
EVRG,T,0,0,0,0,0.0,0,0.0,0.0
EVRI,E,0,0,0,0,0.0,0,0.0,0.0
EVT,E,0,0,0,0,0.0,0,0.0,0.0
EVT,S,0,0,0,0,0.0,0,0.0,0.0
EVTC,B,0,0,0,0,0.0,0,0.0,0.0
EVTC,E,0,0,0,0,0.0,0,0.0,0.0
EVTC,S,0,0,0,0,0.0,0,0.0,0.0
EVTC,T,0,0,0,0,0.0,0,0.0,0.0
EVV,B,0,0,0,0,0.0,0,0.0,0.0
EVV,E,0,0,0,0,0.0,0,0.0,0.0
EVV,S,0,0,0,0,0.0,0,0.0,0.0
EVX,E,0,0,0,0,0.0,0,0.0,0.0
EVX,S,0,0,0,0,0.0,0,0.0,0.0
EVX,T,0,0,0,0,0.0,0,0.0,0.0
