symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WU,B,3189,300,2157,165,0.00075154442379089,567,0.0,0.01
SPEM,B,3179,0,1796,0,0.0,39,0.0,0.0
DARE,B,3178,0,2097,0,0.0,436,0.0,0.0
SCHO,S,3163,800,0,2363,0.29520295202952,3163,0.001,0.01
FUTY,B,3162,0,1163,0,0.0,75,0.0,0.0
VNQ,B,3150,0,1159,0,0.0,86,0.0,0.0
PLM,B,3148,0,2812,0,0.0,2500,0.0,0.0
ATAX,B,3145,0,2500,0,0.0,200,0.0,0.0
HEI,B,3125,300,573,0,0.0097799511002445,100,0.132,0.41
CVI,B,3124,0,1382,0,0.0,166,0.0,0.0
MTUM,B,3123,25,100,0,0.00132569731678863,73,0.01,0.05
GLOP-A,B,3116,0,1798,0,0.0,100,0.0,0.0
CTRP,S,3109,1404,0,1705,0.0221958738439649,100,0.001,0.01
PBPB,B,3108,0,2690,0,0.0,218,0.0,0.0
INDB,B,3101,5,1492,0,0.0029603315571344,101,0.04,0.36
ARNC,B,3099,200,1388,1033,0.000632859321701379,194,0.001,0.01
CIM-B,B,3090,100,2149,0,0.333333333333333,164,0.02,0.16
WMB,B,3084,300,1418,700,0.000780623874600581,100,0.000333333333333333,0.01
FUN,B,3072,0,1606,0,0.0,262,0.0,0.0
FPAY,B,3070,600,551,1800,0.136830102622577,241,0.001,0.03
RENN,B,3068,800,4,0,1.0,400,0.001,0.02545
ARLO,B,3053,0,2599,0,0.0,2166,0.0,0.0
OILD,B,3051,900,0,800,0.030176026823135,100,0.001,0.0122222222222222
NVDA,S,3039,1317,0,1400,0.0181848307858001,172,0.001,0.0969400151860288
FANH,B,3038,300,1947,159,0.0425411230856495,198,0.0,0.0233333333333333
IWM,B,3035,125,1786,16,0.000296408712044864,50,0.001,0.01
TYHT,B,3023,0,2300,0,0.0,388,0.0,0.0
JPC,B,3017,106,2353,3,0.0731034482758621,100,0.0,0.01
CNDT,B,3017,317,0,2700,0.00282169052196824,83,0.001,0.01
NKTR,B,3010,100,2101,0,0.00133274692468647,100,0.001,0.01
KOPN,S,3000,1000,0,2000,0.11900511722004,3000,0.001,0.0059
GES,S,3000,1000,0,2000,0.0081518194861093,3000,0.001,0.01
SYNA,B,2999,100,2282,0,0.00929627219484986,100,0.025,0.05
NAD,B,2997,0,2362,0,0.0,233,0.0,0.0
RLJ-A,S,2994,0,1584,0,0.0,100,0.0,0.0
MBII,B,2990,0,2990,0,0.0,0,0.0,0.0
BEMO,B,2986,0,2480,0,0.0,307,0.0,0.0
BDJ,B,2984,100,2133,0,0.0133138064172547,100,0.0,0.02
TNA,B,2979,70,1365,0,0.000610777607147843,100,0.001,0.02
SPSM,B,2955,100,1095,0,0.0548546352166758,52,0.01,0.05
PEB-F,B,2950,0,1746,0,0.0,100,0.0,0.0
SSW-D,B,2942,0,2246,0,0.0,100,0.0,0.0
INF,B,2933,0,2001,0,0.0,120,0.0,0.0
DAL,B,2929,520,1350,672,0.00902166935581811,100,0.001,0.0119230769230769
IVV,S,2929,813,599,0,0.0198942886507121,42,0.0017539975399754,0.0272570725707257
OKE,B,2926,0,1581,0,0.0,100,0.0,0.0
JPM,B,2920,0,1425,0,0.0,50,0.0,0.0
LUNA,B,2918,1400,340,900,0.282428888440589,100,0.001,0.025
SEEL,B,2913,0,2355,0,0.0,198,0.0,0.0
ARCC,B,2910,832,981,0,0.0163438494480022,100,0.000600961538461538,0.01
VYM,B,2909,0,482,0,0.0,47,0.0,0.0
AMAG,B,2906,0,1795,0,0.0,100,0.0,0.0
MINT,B,2900,100,0,2800,0.0114876507754164,2900,0.001,0.01
SY,B,2900,100,1267,0,0.011719207781554,100,0.01,0.04
DOG,S,2900,0,2900,0,0.0,900,0.0,0.0
CAKE,B,2895,100,1630,10,0.00407547784977789,100,0.0,0.06
VEA,B,2894,1600,313,46,0.0050351674979938,200,0.001,0.01
SLQD,B,2890,0,2076,0,0.0,188,0.0,0.0
NBLX,B,2888,153,1162,0,0.010174225295917,100,0.0119607843137255,0.125816993464052
SJT,B,2872,0,2410,0,0.0,311,0.0,0.0
NEV,B,2869,100,1198,799,0.110619469026549,294,0.0,0.03
SPYV,B,2864,0,999,0,0.0,95,0.0,0.0
HPP,B,2861,100,2327,3,0.0179953212164837,100,0.0,0.03
MBB,B,2849,1400,114,1241,0.0655338669662501,200,0.001,0.01
BSCK,B,2839,0,1860,0,0.0,75,0.0,0.0
AVDL,B,2838,348,1283,0,0.0375323554788611,233,0.001,0.01
SOLY,B,2837,1700,343,270,0.308194343727339,100,0.00152941176470588,0.0794117647058823
BURL,B,2834,150,705,0,0.00400416433090414,87,0.01,0.0933333333333333
SMTC,S,2831,100,1201,0,0.00550630471890314,100,0.0,0.05
BMRA,B,2831,0,1666,0,0.0,100,0.0,0.0
ALL-F,B,2824,100,1659,250,0.265957446808511,100,0.0,0.05
ADMP,B,2824,300,1532,0,0.0521829883457993,100,0.0,0.0001
GPRE,B,2822,0,2358,0,0.0,290,0.0,0.0
LQD,B,2820,1487,466,591,0.00369408871278274,94,0.001,0.01
HCAPZ,B,2813,100,935,160,1.0,100,0.01,0.25
BGB,B,2810,390,1734,51,0.169712793733681,117,0.001,0.01
PG,B,2797,109,213,0,0.00102933121801046,32,0.001,0.01
JRS,B,2791,184,2209,0,0.315068493150685,184,0.0,0.02
BX,B,2785,700,1046,100,0.0213884135908091,100,0.001,0.03
STLD,B,2778,0,2179,0,0.0,143,0.0,0.0
PRGX,B,2773,0,1943,0,0.0,294,0.0,0.0
FIS,B,2772,601,978,33,0.0181581968699015,21,0.000881863560732113,0.0180033277870216
SJM,B,2770,1000,788,100,0.0458379171250458,100,0.001,0.05
SHAK,B,2770,336,1066,0,0.0215952182016839,100,0.00702380952380952,0.0694047619047619
INMD,B,2769,0,1337,0,0.0,100,0.0,0.0
AXTA,B,2756,0,1777,0,0.0,100,0.0,0.0
ALC,B,2756,295,1197,0,0.00435071159943957,100,0.01,0.0233898305084746
AAP,S,2751,0,1772,0,0.0,85,0.0,0.0
MMDMR,B,2747,0,1929,0,0.0,336,0.0,0.0
XLV,S,2746,0,1488,0,0.0,57,0.0,0.0
NKE,B,2743,55,1976,0,0.000614793038307195,50,0.001,0.01
IYE,S,2739,0,2156,0,0.0,100,0.0,0.0
SUN,B,2737,100,1649,0,0.0579038795599305,100,0.01,0.06
UVE,B,2727,0,1721,0,0.0,191,0.0,0.0
DUK,B,2719,440,300,825,0.00703808564070573,60,0.000829545454545455,0.0128181818181818
ARI,B,2716,0,1985,0,0.0,100,0.0,0.0
PCYO,B,2715,100,1392,0,0.0782472613458529,108,0.01,0.08
FPF,B,2703,300,1759,35,0.121163166397415,100,0.00333333333333333,0.03
CPRX,B,2701,1500,101,900,0.0142805460880824,500,0.001,0.01
AFIN,B,2700,0,2700,0,0.0,2700,0.0,0.0
VIVE,S,2700,1000,0,1700,0.0203058054297724,2700,0.001,0.002
HMSY,B,2692,216,1480,0,0.0219869706840391,100,0.00925925925925926,0.0507407407407407
NMIH,B,2687,0,2026,0,0.0,207,0.0,0.0
TTD,B,2681,200,566,0,0.0120554550934298,100,0.075,0.41
HYLS,B,2673,350,1737,0,0.152705061082024,150,0.00285714285714286,0.02
HARP,B,2666,0,2666,0,0.0,0,0.0,0.0
ORCL,S,2663,832,0,1831,0.00116015751369321,73,0.001,0.01
BSCL,B,2660,2560,0,0,0.603062426383981,104,0.005,0.01
CII,B,2655,0,2029,0,0.0,100,0.0,0.0
SSO,S,2653,1520,1004,0,0.0568011958146487,100,0.00178947368421053,0.0306578947368421
GNRC,B,2642,199,1116,0,0.02962191128312,100,0.01,0.0649748743718593
KHC,B,2638,350,1046,270,0.00228791067996705,100,0.001,0.01
SWIR,B,2635,300,100,2133,0.0203031943692474,100,0.001,0.0233333333333333
EPRT,B,2633,100,1639,0,0.0131752305665349,100,0.0,0.02
TDF,B,2633,700,833,700,0.627240143369176,200,0.001,0.03
BIP,B,2632,100,1896,0,0.0145708873670407,100,0.0,0.03
JBL,B,2631,2,1360,0,0.000108154877784988,100,0.0,0.02
DF,B,2630,51,1360,0,0.000967925602581135,194,0.001,0.01
AMRS,B,2629,0,1613,0,0.0,100,0.0,0.0
PIRS,B,2629,0,2193,0,0.0,294,0.0,0.0
OGE,S,2626,40,487,1851,0.00174216027874564,100,0.001,0.01
WKHS,S,2620,1020,0,1600,0.0131811896669811,1000,0.001,0.01
MNR,B,2608,0,1870,0,0.0,133,0.0,0.0
ACAD,B,2608,100,1291,0,0.00604156597390043,173,0.01,0.04
ACHV,B,2606,0,1008,0,0.0,100,0.0,0.0
FCAU,S,2601,101,0,2500,0.00124848574748449,100,0.001,0.01
BKT,B,2600,1000,0,1600,0.5,2600,0.001,0.01
ASG,B,2600,1000,400,1200,0.104843782763682,1000,0.001,0.02
MCHX,B,2595,0,2259,0,0.0,263,0.0,0.0
CPST,B,2590,0,1154,0,0.0,100,0.0,0.0
ERC,B,2579,0,1731,0,0.0,117,0.0,0.0
IOVA,B,2579,250,1294,0,0.0216337833160263,100,0.002,0.05
BNS,B,2576,100,1105,920,0.00291332847778587,100,0.001,0.01
QLD,B,2570,750,100,900,0.0228393933857117,100,0.001,0.0386666666666667
EEI,B,2559,100,1822,36,0.0234027615258601,152,0.0,0.03
GSX,B,2546,0,1233,0,0.0,100,0.0,0.0
BLDP,B,2537,0,1911,0,0.0,226,0.0,0.0
SPPP,B,2535,0,1532,0,0.0,100,0.0,0.0
NBL,B,2534,100,1942,0,0.000359496273821122,142,0.0,0.01
USA,B,2534,200,2000,0,0.0102695763799743,100,0.003,0.01
MSON,B,2532,100,1832,0,0.0467289719626168,100,0.06,0.53
T,B,2527,0,1977,0,0.0,250,0.0,0.0
VNQ,S,2526,3,854,0,1.2881064834693e-05,50,0.001,0.02
LYB,B,2525,386,1101,0,0.0103092783505155,100,0.001,0.01
TGS,B,2523,74,1885,103,0.00213035467526485,200,0.0,0.01
QSR,B,2518,257,856,300,0.00942047578901067,28,0.000922178988326848,0.0419844357976654
SMTA,B,2515,0,1943,0,0.0,336,0.0,0.0
OCX,B,2505,0,2135,0,0.0,218,0.0,0.0
SCM,B,2501,300,1755,0,0.0445699004605556,300,0.001,0.02
RMT,B,2500,0,2000,0,0.0,100,0.0,0.0
XLB,S,2497,0,1778,0,0.0,100,0.0,0.0
MEIP,B,2492,756,1358,0,0.270967741935484,198,0.001,0.01
NLY-F,B,2490,0,2171,0,0.0,100,0.0,0.0
AIF,B,2488,0,2040,0,0.0,133,0.0,0.0
I,B,2486,100,1066,0,0.00375319021167993,100,0.0,0.02
BRG,B,2480,0,1330,0,0.0,208,0.0,0.0
GLW,B,2475,912,766,135,0.0025548508549786,97,0.000725877192982456,0.01
SO,S,2473,659,0,1814,0.00470358157395115,37,0.001,0.01
SHV,B,2472,0,2092,0,0.0,380,0.0,0.0
JGH,B,2462,0,1755,0,0.0,118,0.0,0.0
ELF,B,2459,100,1297,0,0.00387296669248644,118,0.0,0.01
BTT,B,2458,0,1610,0,0.0,100,0.0,0.0
SILJ,B,2452,0,1566,0,0.0,100,0.0,0.0
JILL,S,2450,100,2350,0,0.00473731583684684,2350,0.001,0.02
BTO,B,2444,0,1460,0,0.0,100,0.0,0.0
ENBL,B,2440,100,1904,0,0.00790826413602214,100,0.0,0.01
CRON,S,2438,1338,100,1000,0.0209265225687385,200,0.001,0.01
MGM,B,2429,0,2018,0,0.0,336,0.0,0.0
SCHB,B,2427,217,1200,0,0.0378973105134474,100,0.001,0.01
AZRX,B,2424,0,1774,0,0.0,154,0.0,0.0
NMZ,B,2416,760,1250,90,0.395010395010395,150,0.001,0.0153947368421053
SIVR,B,2404,0,1237,0,0.0,100,0.0,0.0
III,B,2402,628,1377,85,0.417275747508306,118,0.000840764331210191,0.025031847133758
GNE-A,B,2398,0,1398,0,0.0,100,0.0,0.0
BAF,S,2396,74,674,0,0.0644599303135888,100,0.0,0.04
VNOM,B,2396,0,1555,0,0.0,336,0.0,0.0
SCZ,B,2395,1748,182,312,0.0471108236308754,55,0.001,0.0100228832951945
ITRM,B,2393,200,1097,0,0.397614314115308,100,0.01,0.12
JE,B,2387,100,1933,0,0.000413756578729602,354,0.0,0.01
SBGL,S,2381,0,1355,0,0.0,218,0.0,0.0
CBLK,S,2373,5,1752,0,5.55327254350989e-05,100,0.0,0.01
BP,B,2371,0,1361,0,0.0,50,0.0,0.0
TNP-E,B,2369,86,1627,0,0.143333333333333,100,0.02,0.19
IBB,S,2366,105,954,0,0.00624888412783431,64,0.0135714285714286,0.0271428571428571
CCL,S,2365,1069,0,1296,0.0162654818782143,100,0.001,0.01
HIO,B,2363,82,1949,0,0.00777251184834123,134,0.001,0.01
SCHF,B,2356,0,1309,0,0.0,39,0.0,0.0
ISTB,B,2352,200,1467,26,0.0540540540540541,100,0.0,0.01
TGB,B,2349,0,1072,0,0.0,111,0.0,0.0
TWOU,S,2343,0,1270,0,0.0,100,0.0,0.0
EAD,B,2336,0,1744,0,0.0,166,0.0,0.0
CIG,B,2331,100,1905,0,0.000647031419845748,226,0.0,0.01
INFR,B,2329,0,1133,0,0.0,100,0.0,0.0
CCO,B,2329,0,1949,0,0.0,333,0.0,0.0
ROYT,B,2325,215,1494,0,0.484234234234234,127,0.0,0.01
EOI,B,2325,1000,1009,100,0.358294518093873,300,0.0019,0.04
SREA,B,2325,0,1480,0,0.0,102,0.0,0.0
GM,B,2323,190,1487,190,0.000656551171252734,90,0.001,0.01
WRTC,B,2315,0,1863,0,0.0,352,0.0,0.0
INVE,B,2305,100,1166,84,0.0943396226415094,247,0.0,0.06
LCTX,B,2300,1700,0,600,0.205786224428035,600,0.000588235294117647,0.00587058823529412
UIS,B,2299,200,1333,148,0.00287695273166662,100,0.0025,0.01
WTI,B,2295,0,1402,0,0.0,100,0.0,0.0
CIK,B,2295,400,1625,66,0.0368663594470046,300,0.0,0.01
SKM,B,2284,0,1948,0,0.0,1666,0.0,0.0
HSBC,S,2282,40,2242,0,0.000395046121634701,100,0.001,0.01
BKD,B,2275,0,1741,0,0.0,336,0.0,0.0
UTF,B,2273,0,1928,0,0.0,280,0.0,0.0
IJR,B,2267,0,825,0,0.0,54,0.0,0.0
TERP,B,2263,110,970,0,0.00412928413228725,100,0.0,0.01
NLY-D,S,2257,0,1641,0,0.0,134,0.0,0.0
SQNS,B,2224,1200,0,1024,0.216606498194946,600,0.001,0.0199
BLCM,B,2216,1100,166,0,0.0358131206251017,300,0.001,0.01
MDYG,B,2209,0,1682,0,0.0,457,0.0,0.0
MLHR,B,2206,98,627,0,0.0150560762021816,89,0.0,0.03
SIJ,B,2202,0,1932,0,0.0,133,0.0,0.0
TRTN,B,2201,200,651,0,0.0436205016357688,100,0.005,0.02
JMLP,B,2200,0,2200,0,0.0,0,0.0,0.0
CMU,B,2200,800,0,1400,0.615384615384615,2200,0.001,0.01
PTEN,S,2200,1100,0,1100,0.00417999832800067,2200,0.00136363636363636,0.01
NMFC,B,2200,100,2100,0,0.00476054460630296,100,0.001,0.01
ROL,B,2200,400,0,1800,0.0111541786341708,2200,0.001,0.01
LEDS,B,2200,1000,0,1100,0.66577896138482,2100,0.001,0.03
CVET,B,2198,0,1589,0,0.0,100,0.0,0.0
ARWR,B,2195,0,922,0,0.0,100,0.0,0.0
HQH,B,2190,0,1415,0,0.0,100,0.0,0.0
RF,B,2189,0,1799,0,0.0,266,0.0,0.0
AXU,S,2186,100,1750,0,0.000783416636635696,336,0.001,0.01
EFV,B,2182,0,1451,0,0.0,103,0.0,0.0
BCRX,B,2176,0,1976,0,0.0,326,0.0,0.0
WGO,S,2170,100,781,0,0.0293599530240752,100,0.01,0.04
CSTL,B,2168,403,1215,0,0.167567567567568,100,0.0596277915632754,0.275558312655087
SCHR,B,2163,0,1451,0,0.0,69,0.0,0.0
EIM,B,2154,100,1536,0,0.25,100,0.0,0.01
BPY,B,2153,0,1643,0,0.0,100,0.0,0.0
PER,B,2152,1000,100,600,0.909090909090909,252,0.001,0.01
WPX,B,2147,0,1785,0,0.0,253,0.0,0.0
EVRG,B,2146,0,1621,0,0.0,175,0.0,0.0
CBL-D,B,2142,0,1389,0,0.0,336,0.0,0.0
CIEN,B,2140,0,2100,0,0.0,700,0.0,0.0
CNP-B,B,2139,100,965,0,0.164473684210526,100,0.0,0.05
MTW,B,2137,100,947,0,0.0100492412822832,100,0.01,0.03
CTZ,S,2135,200,1201,0,0.107123727905731,100,0.0,0.02
CYBR,B,2119,100,832,0,0.00743383883437407,100,0.02,0.13
ATHM,B,2117,100,817,0,0.00530785562632696,100,0.01,0.12
UNIT,B,2112,0,983,0,0.0,105,0.0,0.0
OPTT,S,2100,1100,0,1000,0.351437699680511,1000,0.001,0.01
MU,S,2100,100,0,2000,0.000368614672338418,2100,0.005,0.01
OI,S,2100,1000,0,1100,0.00955557041977621,2100,0.001,0.01
ECHO,B,2097,90,699,0,0.0893743793445879,100,0.01,0.04
TCPC,B,2094,282,1409,0,0.0142215946341217,100,0.00358156028368794,0.01
SRCI,B,2094,0,1599,0,0.0,260,0.0,0.0
RL,B,2089,100,1278,0,0.00201710505083105,100,0.0,0.03
SNH,B,2075,0,1546,0,0.0,100,0.0,0.0
PAA,B,2068,0,1305,0,0.0,127,0.0,0.0
FREL,B,2063,0,374,0,0.0,69,0.0,0.0
ONVO,B,2062,0,1421,0,0.0,372,0.0,0.0
DDM,B,2061,0,1661,0,0.0,100,0.0,0.0
TSLX,B,2052,339,1193,0,0.0663664839467502,100,0.001,0.0158997050147493
WEN,B,2049,163,1399,0,0.00143851876693348,100,0.00306748466257669,0.01
PFL,B,2046,418,1080,91,0.511002444987775,118,0.000282296650717703,0.0252153110047847
IVW,S,2046,135,204,0,0.0228040540540541,25,0.01,0.05
ASRT,B,2041,0,1725,0,0.0,316,0.0,0.0
NPV,B,2033,96,1509,0,0.489795918367347,134,0.01,0.04
CCD,S,2032,200,0,1832,0.0224870699347875,2032,0.01,0.08
BSTZ,B,2028,200,1056,0,0.128949065119278,107,0.005,0.045
TELL,B,2017,0,1715,0,0.0,100,0.0,0.0
TY,B,2016,0,1336,0,0.0,100,0.0,0.0
ELJ,B,2015,0,1505,0,0.0,326,0.0,0.0
LBTYK,S,2015,500,1243,0,0.00158349115461841,420,0.001,0.01
AMSC,B,2011,0,1495,0,0.0,262,0.0,0.0
CATB,B,2009,0,0,0,0.0,188,0.0,0.0
PXH,B,2008,300,956,0,0.0136512559155442,100,0.0,0.01
SDI,B,2003,100,0,703,0.333333333333333,1200,0.001,0.12
SCHZ,S,2002,2002,0,0,0.0846762255212959,300,0.001,0.01000999000999
EWS,B,2001,0,1431,0,0.0,100,0.0,0.0
PODD,S,2001,200,100,291,0.00494816794081991,100,0.0055,0.22
ACV,S,2000,300,0,1700,0.0627746390458255,2000,0.001,0.1
MNP,B,2000,0,1000,0,0.0,100,0.0,0.0
STRS,B,2000,0,1000,0,0.0,100,0.0,0.0
AMH-E,B,2000,500,700,0,1.0,100,0.0,0.06
SCE-G,B,1998,256,1022,2,0.404423380726698,100,0.0,0.0121875
UIHC,B,1993,0,1685,0,0.0,1433,0.0,0.0
NYMTN,B,1989,0,1031,0,0.0,120,0.0,0.0
TGS,S,1988,0,1690,0,0.0,298,0.0,0.0
TDOC,B,1984,335,304,0,0.0181561974960707,75,0.0186567164179104,0.0962686567164179
GIS,S,1982,875,0,1107,0.00855385999041968,100,0.001,0.0111428571428571
REFR,B,1977,0,1477,0,0.0,100,0.0,0.0
ALL-E,B,1968,0,1108,0,0.0,87,0.0,0.0
SUNW,S,1966,1000,566,300,1.0,1000,0.001,0.0199
EA,B,1965,131,857,28,0.00183532510472561,20,0.0,0.0195419847328244
NKX,B,1964,100,1247,130,0.0246487552378605,154,0.0,0.02
ADRO,S,1964,0,1964,0,0.0,1800,0.0,0.0
VGR,B,1957,0,1038,0,0.0,100,0.0,0.0
CTBB,B,1953,0,1446,0,0.0,100,0.0,0.0
THW,B,1952,0,1456,0,0.0,262,0.0,0.0
ITI,B,1944,0,1548,0,0.0,198,0.0,0.0
HSY,S,1943,200,766,0,0.00634296406710856,100,0.01,0.07
ATRA,B,1943,0,1112,0,0.0,100,0.0,0.0
GPRO,B,1939,100,110,0,0.00129644514740581,100,0.0,0.01
JNJ,B,1938,112,300,1300,0.000818635655968366,5,0.001,0.0189285714285714
IEFA,B,1938,0,426,0,0.0,100,0.0,0.0
WFC-Q,B,1938,300,919,180,0.0181829201769804,100,0.0,0.01
SES,B,1935,0,649,0,0.0,100,0.0,0.0
WES,B,1930,200,1273,0,0.00769378726678207,122,0.01,0.02
GLD,S,1929,1545,384,0,0.00460093924675626,100,0.001,0.0128802588996764
LOV,B,1928,0,0,0,0.0,608,0.0,0.0
JMIA,B,1926,0,306,0,0.0,100,0.0,0.0
EPD,B,1923,0,1132,0,0.0,100,0.0,0.0
MOBL,B,1923,200,1233,0,0.00778149560345498,200,0.0,0.01
HDSN,S,1920,1920,0,0,0.0848768843110384,520,0.001,0.00822291666666667
TCGP,B,1920,347,600,400,0.100521436848204,100,0.0354178674351585,0.119308357348703
DVAX,B,1920,0,1568,0,0.0,252,0.0,0.0
RMD,B,1919,250,1198,39,0.0197957082904426,100,0.006,0.204
YUM,S,1905,0,965,0,0.0,99,0.0,0.0
AMRX,B,1902,264,1266,0,0.0108050587320427,264,0.0,0.01
EGIF,B,1900,0,1100,0,0.0,100,0.0,0.0
MEN,B,1900,200,200,1400,0.426439232409382,200,0.001,0.01
FBIO,S,1900,0,1900,0,0.0,0,0.0,0.0
ACHN,B,1899,0,1499,0,0.0,100,0.0,0.0
PEI-D,B,1898,0,1013,0,0.0,50,0.0,0.0
WFHY,B,1896,200,661,0,0.5,79,0.005,0.08
OPP,B,1896,50,832,100,0.0666666666666667,58,0.0,0.03
MYI,B,1895,1395,0,500,0.536332179930796,200,0.001,0.01
DDD,B,1880,100,1472,0,0.00255708696652773,308,0.0,0.01
FSTA,B,1879,0,39,0,0.0,63,0.0,0.0
APLE,B,1868,15,1102,0,0.000317702376413776,100,0.005,0.01
TCI,B,1855,200,515,0,0.873362445414847,100,0.005,0.81
COLD,B,1847,0,996,0,0.0,70,0.0,0.0
TECD,S,1846,300,746,0,0.0256519880290723,100,0.00666666666666667,0.0733333333333333
LOGM,B,1844,200,833,0,0.0227453656317525,100,0.0,0.025
SIEN,B,1838,0,1438,0,0.0,100,0.0,0.0
PMM,B,1837,197,1360,0,0.150842266462481,100,0.001,0.02
ACGLP,B,1834,200,675,0,0.167084377610693,100,0.0,0.015
AEB,B,1833,500,633,0,0.618811881188119,100,0.01,0.09
XPL,B,1831,100,1000,156,0.111111111111111,199,0.0,0.005
SKY,B,1823,100,1212,0,0.0137741046831956,100,0.0,0.02
LOR,B,1822,0,1331,0,0.0,100,0.0,0.0
SCVL,B,1821,127,739,34,0.0173710846669402,100,0.0,0.0363779527559055
STOR,B,1820,95,1272,0,0.0054777143516116,95,0.0,0.01
MGU,B,1818,53,916,0,0.0253346080305927,100,0.01,0.14
TIF,S,1817,1500,90,137,0.0101820551460107,600,0.001,0.04
KPTI,B,1817,0,1527,0,0.0,1333,0.0,0.0
PDCO,B,1815,100,1253,0,0.00260078023407022,100,0.0,0.01
TVC,B,1814,0,633,0,0.0,100,0.0,0.0
SDRL,B,1811,0,1133,0,0.0,122,0.0,0.0
KOSS,B,1810,0,80,0,0.0,100,0.0,0.0
CUI,B,1800,0,1400,0,0.0,100,0.0,0.0
IHIT,B,1800,700,0,1100,0.795454545454545,200,0.001,0.02
VIST,B,1788,0,1133,0,0.0,100,0.0,0.0
LVHD,B,1788,0,632,0,0.0,100,0.0,0.0
CIGI,B,1788,71,991,0,0.0680728667305849,114,0.0,0.16
FRED,B,1784,0,551,0,0.0,432,0.0,0.0
FNB,B,1783,79,1035,0,0.000692988534987149,154,0.001,0.01
SE,B,1782,100,1173,0,0.00165117315852914,101,0.001,0.03
MIME,B,1780,100,372,0,0.00735943479540771,100,0.01,0.12
MJ,B,1776,0,34,0,0.0,50,0.0,0.0
WSG,B,1775,0,1439,0,0.0,1234,0.0,0.0
VOO,S,1773,103,1652,0,0.00453924463443656,10,0.00102912621359223,0.0300970873786408
FNKO,B,1770,0,909,0,0.0,22,0.0,0.0
DWSH,B,1770,0,1370,0,0.0,100,0.0,0.0
FTCH,B,1769,0,1448,0,0.0,100,0.0,0.0
USB,B,1768,85,1015,0,0.000689946265361451,85,0.001,0.01
FOLD,B,1767,0,1433,0,0.0,334,0.0,0.0
JAGX,B,1766,0,1566,0,0.0,100,0.0,0.0
CHSCL,B,1762,0,508,0,0.0,100,0.0,0.0
RING,B,1759,0,333,0,0.0,100,0.0,0.0
WELL,B,1754,100,802,0,0.00482741974414675,97,0.0,0.02
SPLP-A,B,1752,0,472,0,0.0,75,0.0,0.0
MMDM,B,1752,200,542,0,0.4,100,0.0105,0.105
WYNN,B,1746,643,324,0,0.00294500219844643,100,0.00239968895800933,0.0446656298600311
DE,B,1746,100,758,0,0.00369576465370685,80,0.01,0.02
SOLN,B,1743,0,1017,0,0.0,100,0.0,0.0
CL,B,1742,268,961,0,0.0070100180481808,72,0.001,0.01
NLY-D,B,1740,0,1280,0,0.0,102,0.0,0.0
NOVA,B,1738,0,1085,0,0.0,121,0.0,0.0
AMZA,B,1735,7,112,0,0.00139609094535301,56,0.01,0.08
USAT,B,1733,425,933,0,0.0239787858271271,100,5.88235294117647e-05,0.0105882352941176
LL,B,1730,280,958,0,0.00798608140098685,154,0.0,0.01
EFAV,B,1729,0,398,0,0.0,50,0.0,0.0
PBI-B,B,1728,0,1039,0,0.0,100,0.0,0.0
TAIL,B,1728,200,0,0,1.0,824,0.015,0.09
TWMC,B,1720,0,1130,0,0.0,100,0.0,0.0
RIV,B,1720,900,0,820,0.947368421052632,720,0.001,0.0644444444444444
TRN,B,1719,0,1087,0,0.0,100,0.0,0.0
LUV,B,1717,0,1165,0,0.0,100,0.0,0.0
SWCH,S,1707,0,1212,0,0.0,100,0.0,0.0
CTDD,B,1707,90,1017,0,0.0196979645436638,100,0.0,0.01
SYMC,B,1703,100,1166,142,0.000418320776738018,270,0.0,0.01
FRTA,B,1700,0,1249,0,0.0,198,0.0,0.0
GLG,B,1700,0,1700,0,0.0,0,0.0,0.0
NAV,B,1697,0,1340,0,0.0,100,0.0,0.0
ETM,B,1689,66,1333,0,0.0025585362071639,290,0.0,0.01
CREE,B,1685,0,545,0,0.0,100,0.0,0.0
ZGNX,B,1683,330,610,0,0.0289549881547776,100,0.00393939393939394,0.0478787878787879
ASB-D,B,1680,0,777,0,0.0,111,0.0,0.0
BLUE,B,1679,510,266,0,0.0332572546462341,100,0.017156862745098,0.167647058823529
DDG,B,1677,0,466,0,0.0,153,0.0,0.0
FLR,B,1676,0,1011,0,0.0,100,0.0,0.0
COG,B,1672,221,907,0,0.000435049646842051,100,9.50226244343891e-05,0.01
IXUS,B,1668,0,623,0,0.0,80,0.0,0.0
DPG,B,1666,400,766,0,0.137931034482759,100,0.005,0.01
COHU,B,1661,200,561,0,0.0651465798045603,100,0.0,0.025
ARCE,B,1661,190,614,0,0.054691997697179,100,0.0,0.23
NTAP,B,1657,0,720,0,0.0,69,0.0,0.0
BIV,B,1653,518,459,0,0.0546528803545052,100,0.001,0.0192471042471042
MIRM,B,1650,80,1051,119,0.152091254752852,100,0.02,0.16
OUNZ,B,1649,0,1215,0,0.0,100,0.0,0.0
KIO,B,1639,0,1239,0,0.0,100,0.0,0.0
SYNH,B,1637,47,443,0,0.00191969938324552,100,0.01,0.07
GPS,B,1636,0,1166,0,0.0,270,0.0,0.0
OCSL,B,1634,0,1161,0,0.0,118,0.0,0.0
