symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFC-V,B,100,0,100,0,0.0,100,0.0,0.0
GBR,B,100,0,100,0,0.0,100,0.0,0.0
WH,T,100,0,100,0,0.0,100,0.0,0.0
LNTH,T,100,0,100,0,0.0,100,0.0,0.0
ASH,T,100,0,100,0,0.0,100,0.0,0.0
LSXMA,T,100,0,100,0,0.0,100,0.0,0.0
TGH,T,100,0,100,0,0.0,100,0.0,0.0
MYOV,B,100,0,0,0,0.0,100,0.0,0.0
EARN,T,100,0,100,0,0.0,100,0.0,0.0
VST,B,100,0,100,0,0.0,100,0.0,0.0
SINA,T,100,0,100,0,0.0,100,0.0,0.0
URI,T,100,0,0,0,0.0,100,0.0,0.0
GRFS,T,100,0,0,0,0.0,100,0.0,0.0
ARI,T,100,0,100,0,0.0,100,0.0,0.0
LEDS,T,100,0,100,0,0.0,100,0.0,0.0
LGL,B,100,0,0,0,0.0,100,0.0,0.0
MFC,T,100,0,100,0,0.0,100,0.0,0.0
BRKR,T,100,0,100,0,0.0,100,0.0,0.0
GLT,B,100,0,100,0,0.0,100,0.0,0.0
ESGU,B,100,0,100,0,0.0,100,0.0,0.0
SNN,T,100,0,100,0,0.0,100,0.0,0.0
DESP,B,100,0,100,0,0.0,100,0.0,0.0
LMNL,T,100,0,0,0,0.0,100,0.0,0.0
CORR,B,100,0,100,0,0.0,100,0.0,0.0
OIA,T,100,0,100,0,0.0,100,0.0,0.0
WLTW,T,100,0,100,0,0.0,100,0.0,0.0
HZNP,T,100,0,100,0,0.0,100,0.0,0.0
CASA,B,100,0,100,0,0.0,100,0.0,0.0
FLBR,T,100,0,100,0,0.0,100,0.0,0.0
LPL,B,100,0,100,0,0.0,100,0.0,0.0
ESTC,B,100,0,0,0,0.0,100,0.0,0.0
AAN,B,100,0,100,0,0.0,100,0.0,0.0
OFG-B,T,100,0,100,0,0.0,100,0.0,0.0
DIG,T,100,0,100,0,0.0,100,0.0,0.0
EQH,T,100,0,100,0,0.0,100,0.0,0.0
ONLN,B,100,0,100,0,0.0,100,0.0,0.0
FWP,T,100,0,100,0,0.0,100,0.0,0.0
GNMA,B,100,0,100,0,0.0,100,0.0,0.0
MGA,B,100,0,100,0,0.0,100,0.0,0.0
IGMS,B,100,0,0,0,0.0,100,0.0,0.0
EBR,T,100,0,100,0,0.0,100,0.0,0.0
CTB,T,100,0,100,0,0.0,100,0.0,0.0
TTC,T,100,0,100,0,0.0,100,0.0,0.0
JPST,T,100,0,100,0,0.0,100,0.0,0.0
GPP,T,100,0,100,0,0.0,100,0.0,0.0
TUFN,T,100,0,100,0,0.0,100,0.0,0.0
SPLV,B,100,0,100,0,0.0,100,0.0,0.0
VFC,B,100,0,100,0,0.0,100,0.0,0.0
SBS,S,100,0,100,0,0.0,100,0.0,0.0
DHS,B,100,0,100,0,0.0,100,0.0,0.0
EDC,S,100,0,100,0,0.0,100,0.0,0.0
APD,B,100,50,0,50,0.00459812396542211,100,0.01,0.18
SSTK,T,100,0,100,0,0.0,100,0.0,0.0
ATH-C,T,100,0,100,0,0.0,100,0.0,0.0
HEPA,S,100,0,0,0,0.0,100,0.0,0.0
RMAX,B,100,0,100,0,0.0,100,0.0,0.0
AXDX,B,100,0,100,0,0.0,100,0.0,0.0
AVEO,T,100,0,100,0,0.0,100,0.0,0.0
SSKN,B,100,0,0,0,0.0,100,0.0,0.0
NUAG,T,100,0,100,0,0.0,100,0.0,0.0
CSTM,B,100,0,100,0,0.0,100,0.0,0.0
LAZ,T,100,0,0,0,0.0,100,0.0,0.0
CCC,B,100,0,100,0,0.0,100,0.0,0.0
PBB,B,100,0,100,0,0.0,100,0.0,0.0
FNI,B,100,0,100,0,0.0,100,0.0,0.0
G,T,100,0,100,0,0.0,100,0.0,0.0
PLYM,B,100,0,100,0,0.0,100,0.0,0.0
AVID,S,100,0,100,0,0.0,100,0.0,0.0
GPK,B,100,0,100,0,0.0,100,0.0,0.0
HPP,T,100,0,100,0,0.0,100,0.0,0.0
E,T,100,0,100,0,0.0,100,0.0,0.0
QDEF,B,100,0,100,0,0.0,100,0.0,0.0
BFS-E,T,100,0,100,0,0.0,100,0.0,0.0
PINE,T,100,0,100,0,0.0,100,0.0,0.0
TFSL,T,100,0,100,0,0.0,100,0.0,0.0
MIST,S,100,0,100,0,0.0,100,0.0,0.0
IPOB+,B,100,0,100,0,0.0,100,0.0,0.0
GLP,T,100,0,0,0,0.0,100,0.0,0.0
RVLV,T,100,0,0,0,0.0,100,0.0,0.0
IQV,T,100,0,100,0,0.0,100,0.0,0.0
SPHQ,B,100,0,100,0,0.0,100,0.0,0.0
XAR,S,100,0,100,0,0.0,100,0.0,0.0
TRP,B,100,0,100,0,0.0,100,0.0,0.0
WSR,B,100,0,100,0,0.0,100,0.0,0.0
BLIN,B,100,0,0,0,0.0,100,0.0,0.0
BKR,B,100,0,100,0,0.0,100,0.0,0.0
RESE,B,100,0,100,0,0.0,100,0.0,0.0
RRR,T,100,0,100,0,0.0,100,0.0,0.0
PRDO,B,100,0,100,0,0.0,100,0.0,0.0
TFC-R,T,100,0,100,0,0.0,100,0.0,0.0
BKR,S,100,0,100,0,0.0,100,0.0,0.0
MBIO,T,100,0,100,0,0.0,100,0.0,0.0
IO,T,100,0,100,0,0.0,100,0.0,0.0
WINS,T,100,0,0,0,0.0,100,0.0,0.0
VERO,B,100,0,100,0,0.0,100,0.0,0.0
ELA,T,100,0,100,0,0.0,100,0.0,0.0
CCR,B,100,0,100,0,0.0,100,0.0,0.0
ASTE,B,100,0,100,0,0.0,100,0.0,0.0
AVDL,S,100,0,100,0,0.0,100,0.0,0.0
EQH-A,T,100,0,100,0,0.0,100,0.0,0.0
ASMB,S,100,0,100,0,0.0,100,0.0,0.0
CARA,T,100,0,0,0,0.0,100,0.0,0.0
CGO,B,100,0,100,0,0.0,100,0.0,0.0
UGI,B,100,0,100,0,0.0,100,0.0,0.0
HRZN,T,100,0,100,0,0.0,100,0.0,0.0
BTBT,B,100,0,100,0,0.0,100,0.0,0.0
DNKN,B,100,0,100,0,0.0,100,0.0,0.0
AVAV,T,100,0,100,0,0.0,100,0.0,0.0
ASIX,T,100,0,100,0,0.0,100,0.0,0.0
TEX,T,100,0,100,0,0.0,100,0.0,0.0
CPAC,T,100,0,100,0,0.0,100,0.0,0.0
ATRO,T,100,0,100,0,0.0,100,0.0,0.0
NGE,T,100,0,100,0,0.0,100,0.0,0.0
NEE-P,B,100,0,0,0,0.0,100,0.0,0.0
TTM,T,100,0,100,0,0.0,100,0.0,0.0
OPRX,T,100,0,0,0,0.0,100,0.0,0.0
CIG,B,100,0,100,0,0.0,100,0.0,0.0
STT-G,T,100,0,100,0,0.0,100,0.0,0.0
TRC,B,100,0,0,0,0.0,100,0.0,0.0
LADR,B,100,0,100,0,0.0,100,0.0,0.0
EVBN,S,100,100,0,0,0.411522633744856,50,0.055,0.62
GLOB,B,100,0,0,0,0.0,100,0.0,0.0
HUM,T,100,0,0,0,0.0,100,0.0,0.0
VLY,T,100,0,100,0,0.0,100,0.0,0.0
SPT,B,100,0,100,0,0.0,100,0.0,0.0
DOMO,T,100,0,100,0,0.0,100,0.0,0.0
GOAU,B,100,0,0,0,0.0,100,0.0,0.0
KW,T,100,0,100,0,0.0,100,0.0,0.0
SPLP-A,B,100,0,100,0,0.0,100,0.0,0.0
TIG,T,100,0,100,0,0.0,100,0.0,0.0
GSL,T,100,0,100,0,0.0,100,0.0,0.0
HOG,B,100,0,100,0,0.0,100,0.0,0.0
GROW,T,100,0,0,0,0.0,100,0.0,0.0
SHO,B,100,0,100,0,0.0,100,0.0,0.0
WBIE,B,100,0,100,0,0.0,100,0.0,0.0
HYLV,T,100,0,100,0,0.0,100,0.0,0.0
ARCB,B,100,0,100,0,0.0,100,0.0,0.0
MOV,B,100,0,100,0,0.0,100,0.0,0.0
CHKP,B,100,0,100,0,0.0,100,0.0,0.0
CLSD,B,100,0,100,0,0.0,100,0.0,0.0
RY,T,100,0,100,0,0.0,100,0.0,0.0
TSE,T,100,0,100,0,0.0,100,0.0,0.0
BYM,B,100,0,100,0,0.0,100,0.0,0.0
LNDC,B,100,0,100,0,0.0,100,0.0,0.0
TLGT,B,100,0,100,0,0.0,100,0.0,0.0
CEQP-,T,100,0,100,0,0.0,100,0.0,0.0
FWONK,T,100,0,100,0,0.0,100,0.0,0.0
HEDJ,B,100,0,100,0,0.0,100,0.0,0.0
SYNH,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-B,T,100,0,100,0,0.0,100,0.0,0.0
BLCT,E,100,0,100,0,0.0,100,0.0,0.0
MDP,B,100,0,100,0,0.0,100,0.0,0.0
ETHO,T,100,0,100,0,0.0,100,0.0,0.0
CLDT,B,100,0,100,0,0.0,100,0.0,0.0
YUM,T,100,0,100,0,0.0,100,0.0,0.0
OXFD,T,100,0,0,0,0.0,100,0.0,0.0
TXG,T,100,0,100,0,0.0,100,0.0,0.0
VOX,B,100,100,0,0,0.0692520775623269,100,0.001,0.04
BPYUP,T,100,0,0,0,0.0,100,0.0,0.0
FOXF,T,100,0,0,0,0.0,100,0.0,0.0
HCA,T,100,0,100,0,0.0,100,0.0,0.0
XLV,T,100,0,100,0,0.0,100,0.0,0.0
CYBE,T,100,0,100,0,0.0,100,0.0,0.0
LAKE,B,100,0,100,0,0.0,100,0.0,0.0
KNL,T,100,0,100,0,0.0,100,0.0,0.0
GWRS,S,100,0,100,0,0.0,100,0.0,0.0
CHIQ,B,100,100,0,0,0.5,100,0.03,0.07
MLPA,T,100,0,100,0,0.0,100,0.0,0.0
RLJ,B,100,0,100,0,0.0,100,0.0,0.0
MLHR,T,100,0,100,0,0.0,100,0.0,0.0
BAX,B,100,0,100,0,0.0,100,0.0,0.0
FNF,T,100,0,0,0,0.0,100,0.0,0.0
EFC,B,100,0,100,0,0.0,100,0.0,0.0
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
VOLT,B,100,0,0,0,0.0,100,0.0,0.0
FXG,B,100,0,100,0,0.0,100,0.0,0.0
BCLI,T,100,0,100,0,0.0,100,0.0,0.0
INFO,B,100,0,100,0,0.0,100,0.0,0.0
PSTH=,T,100,0,100,0,0.0,100,0.0,0.0
SRRA,B,100,0,0,0,0.0,100,0.0,0.0
VFH,T,100,0,100,0,0.0,100,0.0,0.0
BDXB,B,100,0,100,0,0.0,100,0.0,0.0
AVLR,B,100,0,0,0,0.0,100,0.0,0.0
GOF,T,100,0,100,0,0.0,100,0.0,0.0
XLP,T,100,0,100,0,0.0,100,0.0,0.0
OCFC,T,100,0,100,0,0.0,100,0.0,0.0
FCAU,B,100,0,100,0,0.0,100,0.0,0.0
FIVE,B,100,0,100,0,0.0,100,0.0,0.0
TIF,T,100,0,100,0,0.0,100,0.0,0.0
STM,T,100,0,100,0,0.0,100,0.0,0.0
BLCM,T,100,0,100,0,0.0,100,0.0,0.0
CETX,B,100,0,0,0,0.0,100,0.0,0.0
BYFC,S,100,0,100,0,0.0,100,0.0,0.0
BAC-L,B,100,0,100,0,0.0,100,0.0,0.0
GSAH+,B,100,0,100,0,0.0,100,0.0,0.0
THCX,B,100,0,0,0,0.0,100,0.0,0.0
RTLR,T,100,0,100,0,0.0,100,0.0,0.0
EXEL,T,100,0,100,0,0.0,100,0.0,0.0
DISH,T,100,0,100,0,0.0,100,0.0,0.0
SPWH,S,100,0,100,0,0.0,100,0.0,0.0
FRAN,S,100,0,0,0,0.0,100,0.0,0.0
KNG,B,100,0,100,0,0.0,100,0.0,0.0
PAC,B,100,0,100,0,0.0,100,0.0,0.0
HUYA,T,100,0,100,0,0.0,100,0.0,0.0
SJT,T,100,0,100,0,0.0,100,0.0,0.0
NAV,T,100,0,100,0,0.0,100,0.0,0.0
FPX,B,100,0,100,0,0.0,100,0.0,0.0
PSI,B,100,100,0,0,1.0,100,0.001,0.07
ZAGG,T,100,0,0,0,0.0,100,0.0,0.0
CCEP,T,100,0,100,0,0.0,100,0.0,0.0
FWP,B,100,0,100,0,0.0,100,0.0,0.0
MIDU,B,100,0,100,0,0.0,100,0.0,0.0
FDUS,T,100,0,100,0,0.0,100,0.0,0.0
HE,B,100,0,0,0,0.0,100,0.0,0.0
FFR,B,100,0,100,0,0.0,100,0.0,0.0
EEV,B,100,0,100,0,0.0,100,0.0,0.0
HALO,B,100,0,100,0,0.0,100,0.0,0.0
GMHI,T,100,0,100,0,0.0,100,0.0,0.0
BLUE,B,100,0,100,0,0.0,100,0.0,0.0
UBA,B,100,0,100,0,0.0,100,0.0,0.0
FLWS,T,100,0,100,0,0.0,100,0.0,0.0
FDHY,B,100,0,100,0,0.0,100,0.0,0.0
USAC,B,100,0,100,0,0.0,100,0.0,0.0
ATH,T,100,0,100,0,0.0,100,0.0,0.0
BSCM,T,100,0,100,0,0.0,100,0.0,0.0
OMEX,T,100,100,0,0,1.0,100,0.01,0.05
GTIM,S,100,0,0,0,0.0,100,0.0,0.0
PBA,T,100,0,100,0,0.0,100,0.0,0.0
SGMS,T,100,0,100,0,0.0,100,0.0,0.0
CTLT,S,100,0,100,0,0.0,100,0.0,0.0
BFOR,T,100,0,100,0,0.0,100,0.0,0.0
LDUR,B,100,0,100,0,0.0,100,0.0,0.0
VSTA,B,100,0,100,0,0.0,100,0.0,0.0
DG,S,100,0,100,0,0.0,100,0.0,0.0
UHS,T,100,0,0,0,0.0,100,0.0,0.0
PZG,S,100,0,100,0,0.0,100,0.0,0.0
ZTR,B,100,0,100,0,0.0,100,0.0,0.0
USB-M,T,100,0,100,0,0.0,100,0.0,0.0
DRNA,B,100,0,100,0,0.0,100,0.0,0.0
FXD,B,100,0,100,0,0.0,100,0.0,0.0
FVCB,T,100,0,100,0,0.0,100,0.0,0.0
CXDO,B,100,0,100,0,0.0,100,0.0,0.0
MMP,T,100,0,100,0,0.0,100,0.0,0.0
DPW,T,100,0,100,0,0.0,100,0.0,0.0
CWCO,S,100,0,100,0,0.0,100,0.0,0.0
R,B,100,0,0,0,0.0,100,0.0,0.0
CHCI,E,100,0,0,0,0.0,100,0.0,0.0
NXJ,B,100,0,100,0,0.0,100,0.0,0.0
FHB,B,100,0,100,0,0.0,100,0.0,0.0
DTSS,T,100,0,100,0,0.0,100,0.0,0.0
MNOV,T,100,0,100,0,0.0,100,0.0,0.0
GLT,T,100,0,0,0,0.0,100,0.0,0.0
MOV,T,100,0,100,0,0.0,100,0.0,0.0
MESO,T,100,0,0,0,0.0,100,0.0,0.0
SINA,B,100,0,100,0,0.0,100,0.0,0.0
ETO,T,100,0,100,0,0.0,100,0.0,0.0
NXPI,T,100,0,100,0,0.0,100,0.0,0.0
WBK,T,100,0,100,0,0.0,100,0.0,0.0
EMQQ,B,100,0,100,0,0.0,100,0.0,0.0
DIN,B,100,0,100,0,0.0,100,0.0,0.0
OMC,B,100,0,100,0,0.0,100,0.0,0.0
TESS,T,100,0,100,0,0.0,100,0.0,0.0
RSG,B,100,0,100,0,0.0,100,0.0,0.0
SAIC,T,100,0,100,0,0.0,100,0.0,0.0
C-K,B,100,0,100,0,0.0,100,0.0,0.0
SJIU,B,100,0,100,0,0.0,100,0.0,0.0
PPC,B,100,0,100,0,0.0,100,0.0,0.0
CCAP,B,100,0,100,0,0.0,100,0.0,0.0
LPX,S,100,0,100,0,0.0,100,0.0,0.0
MFMS,B,100,0,0,0,0.0,100,0.0,0.0
ORMP,S,100,0,100,0,0.0,100,0.0,0.0
AEIS,T,100,0,0,0,0.0,100,0.0,0.0
ANIX,B,100,0,100,0,0.0,100,0.0,0.0
ESG,B,100,0,100,0,0.0,100,0.0,0.0
PNC,B,100,0,100,0,0.0,100,0.0,0.0
CLIX,B,100,0,100,0,0.0,100,0.0,0.0
MTSI,B,100,0,0,0,0.0,100,0.0,0.0
MLPG,T,100,0,100,0,0.0,100,0.0,0.0
PJT,T,100,0,100,0,0.0,100,0.0,0.0
SAIL,B,100,0,100,0,0.0,100,0.0,0.0
IRT,B,100,0,100,0,0.0,100,0.0,0.0
HR,T,100,0,100,0,0.0,100,0.0,0.0
VIVO,B,100,0,100,0,0.0,100,0.0,0.0
AVAV,B,100,0,0,0,0.0,100,0.0,0.0
ICPT,B,100,0,100,0,0.0,100,0.0,0.0
AQUA,T,100,0,100,0,0.0,100,0.0,0.0
OUT,B,100,0,100,0,0.0,100,0.0,0.0
DRADP,T,100,0,100,0,0.0,100,0.0,0.0
SII,B,100,0,100,0,0.0,100,0.0,0.0
EW,T,100,0,100,0,0.0,100,0.0,0.0
WCN,B,100,0,100,0,0.0,100,0.0,0.0
HQY,T,100,0,100,0,0.0,100,0.0,0.0
IPI,S,100,0,0,0,0.0,100,0.0,0.0
JHMD,T,100,0,100,0,0.0,100,0.0,0.0
FMS,S,100,0,0,0,0.0,100,0.0,0.0
SPHB,T,100,0,100,0,0.0,100,0.0,0.0
TRTN,B,100,0,100,0,0.0,100,0.0,0.0
PBFS,S,100,0,100,0,0.0,100,0.0,0.0
GLOB,T,100,0,100,0,0.0,100,0.0,0.0
TSEM,S,100,0,100,0,0.0,100,0.0,0.0
HE,T,100,0,0,0,0.0,100,0.0,0.0
AUB,B,100,0,100,0,0.0,100,0.0,0.0
NOBL,S,100,0,100,0,0.0,100,0.0,0.0
RELX,B,100,0,100,0,0.0,100,0.0,0.0
X,B,100,0,100,0,0.0,100,0.0,0.0
ICD,T,100,0,100,0,0.0,100,0.0,0.0
YRCW,B,100,0,0,0,0.0,100,0.0,0.0
OFC,T,100,0,100,0,0.0,100,0.0,0.0
PTC,T,100,0,0,0,0.0,100,0.0,0.0
GSIE,T,100,0,100,0,0.0,100,0.0,0.0
MDJH,T,100,0,100,0,0.0,100,0.0,0.0
AEIS,B,100,0,100,0,0.0,100,0.0,0.0
ITEQ,B,100,0,100,0,0.0,100,0.0,0.0
FLR,B,100,0,100,0,0.0,100,0.0,0.0
CLS,B,100,0,100,0,0.0,100,0.0,0.0
PANW,S,100,0,100,0,0.0,100,0.0,0.0
REGL,B,100,0,100,0,0.0,100,0.0,0.0
INVH,T,100,0,100,0,0.0,100,0.0,0.0
UCBI,B,100,0,100,0,0.0,100,0.0,0.0
TRUP,S,100,0,100,0,0.0,100,0.0,0.0
ALXN,T,100,0,100,0,0.0,100,0.0,0.0
SMLV,T,100,100,0,0,0.8,100,0.001,0.11
PPC,T,100,0,100,0,0.0,100,0.0,0.0
UPLD,B,100,0,100,0,0.0,100,0.0,0.0
FXF,B,100,0,100,0,0.0,100,0.0,0.0
CADE,T,100,0,100,0,0.0,100,0.0,0.0
SCM,B,100,0,100,0,0.0,100,0.0,0.0
ESGG,B,100,0,100,0,0.0,100,0.0,0.0
AEP-C,B,100,0,100,0,0.0,100,0.0,0.0
CLPR,B,100,0,100,0,0.0,100,0.0,0.0
WPP,B,100,0,100,0,0.0,100,0.0,0.0
DCHF,T,100,0,100,0,0.0,100,0.0,0.0
LAND,B,100,0,100,0,0.0,100,0.0,0.0
BBGI,T,100,0,100,0,0.0,100,0.0,0.0
NWL,B,100,0,100,0,0.0,100,0.0,0.0
XSLV,T,100,0,100,0,0.0,100,0.0,0.0
IBHE,T,100,0,100,0,0.0,100,0.0,0.0
BKEP,B,100,0,100,0,0.0,100,0.0,0.0
OPI,B,100,0,100,0,0.0,100,0.0,0.0
CRNC,B,100,0,100,0,0.0,100,0.0,0.0
EQAL,T,100,0,100,0,0.0,100,0.0,0.0
CMBM,B,100,0,0,0,0.0,100,0.0,0.0
WHR,B,100,0,100,0,0.0,100,0.0,0.0
STIM,T,100,0,100,0,0.0,100,0.0,0.0
BSCT,B,100,0,100,0,0.0,100,0.0,0.0
JHI,B,100,0,100,0,0.0,100,0.0,0.0
JACK,B,100,0,0,0,0.0,100,0.0,0.0
NEE-K,T,100,0,100,0,0.0,100,0.0,0.0
COW,T,100,0,100,0,0.0,100,0.0,0.0
MOBL,B,100,0,100,0,0.0,100,0.0,0.0
KMB,B,100,0,100,0,0.0,100,0.0,0.0
GNRS,S,100,0,100,0,0.0,100,0.0,0.0
XWEB,T,100,0,100,0,0.0,100,0.0,0.0
ZVO,T,100,0,0,0,0.0,100,0.0,0.0
DARE,S,100,0,100,0,0.0,100,0.0,0.0
ESML,B,100,0,100,0,0.0,100,0.0,0.0
DEX,B,100,0,100,0,0.0,100,0.0,0.0
NOMD,B,100,0,100,0,0.0,100,0.0,0.0
SBGI,T,100,0,0,0,0.0,100,0.0,0.0
ERUS,S,100,0,100,0,0.0,100,0.0,0.0
SPEM,B,100,0,100,0,0.0,100,0.0,0.0
HFFG,T,100,0,100,0,0.0,100,0.0,0.0
GLUU,B,100,0,100,0,0.0,100,0.0,0.0
HTLF,B,100,0,100,0,0.0,100,0.0,0.0
CODA,B,100,0,0,0,0.0,100,0.0,0.0
VNO,B,100,0,100,0,0.0,100,0.0,0.0
DLTH,B,100,0,100,0,0.0,100,0.0,0.0
ESP,T,100,0,100,0,0.0,100,0.0,0.0
ATNX,B,100,0,0,0,0.0,100,0.0,0.0
HAIN,B,100,0,100,0,0.0,100,0.0,0.0
CCM,B,100,0,100,0,0.0,100,0.0,0.0
CCS,T,100,0,0,0,0.0,100,0.0,0.0
JEPI,T,100,0,100,0,0.0,100,0.0,0.0
TTMI,T,100,0,100,0,0.0,100,0.0,0.0
EDZ,T,100,0,100,0,0.0,100,0.0,0.0
FDN,B,100,0,100,0,0.0,100,0.0,0.0
PGZ,T,100,0,100,0,0.0,100,0.0,0.0
GTN,T,100,0,100,0,0.0,100,0.0,0.0
LLY,B,100,0,0,0,0.0,100,0.0,0.0
IPHI,T,100,0,0,0,0.0,100,0.0,0.0
SCHI,B,100,0,100,0,0.0,100,0.0,0.0
CCI,T,100,0,100,0,0.0,100,0.0,0.0
IEFN,T,100,0,100,0,0.0,100,0.0,0.0
MANU,T,100,0,100,0,0.0,100,0.0,0.0
IYE,B,100,0,100,0,0.0,100,0.0,0.0
ORC,T,100,0,100,0,0.0,100,0.0,0.0
LILAK,B,100,0,100,0,0.0,100,0.0,0.0
PCRX,B,100,0,100,0,0.0,100,0.0,0.0
ACMR,S,100,0,0,0,0.0,100,0.0,0.0
RMRM,B,100,0,100,0,0.0,100,0.0,0.0
PBW,T,100,0,100,0,0.0,100,0.0,0.0
IEX,B,100,0,100,0,0.0,100,0.0,0.0
IIVIP,B,100,0,100,0,0.0,100,0.0,0.0
VMBS,T,100,0,0,0,0.0,100,0.0,0.0
WIW,B,100,0,100,0,0.0,100,0.0,0.0
FLV,B,100,0,100,0,0.0,100,0.0,0.0
TECL,T,100,0,0,0,0.0,100,0.0,0.0
CPT,T,100,0,100,0,0.0,100,0.0,0.0
GGT,B,100,0,100,0,0.0,100,0.0,0.0
SUPN,B,100,0,100,0,0.0,100,0.0,0.0
TECTP,B,100,0,100,0,0.0,100,0.0,0.0
BTAQU,T,100,0,100,0,0.0,100,0.0,0.0
AMPH,T,100,0,100,0,0.0,100,0.0,0.0
KELYA,S,100,0,100,0,0.0,100,0.0,0.0
DCI,T,100,0,100,0,0.0,100,0.0,0.0
SSRM,T,100,0,100,0,0.0,100,0.0,0.0
BIS,B,100,0,100,0,0.0,100,0.0,0.0
PETZ,E,100,0,100,0,0.0,100,0.0,0.0
RENN,B,100,0,0,0,0.0,100,0.0,0.0
RPAR,T,100,0,100,0,0.0,100,0.0,0.0
EGBN,T,100,0,0,0,0.0,100,0.0,0.0
HLT,T,100,0,0,0,0.0,100,0.0,0.0
THW,B,100,0,100,0,0.0,100,0.0,0.0
NEE-I,B,100,0,100,0,0.0,100,0.0,0.0
FMBI,T,100,0,100,0,0.0,100,0.0,0.0
UYG,B,100,0,100,0,0.0,100,0.0,0.0
CPI,S,100,0,100,0,0.0,100,0.0,0.0
AMCI,T,100,0,100,0,0.0,100,0.0,0.0
KLIC,B,100,0,100,0,0.0,100,0.0,0.0
GROW,B,100,0,100,0,0.0,100,0.0,0.0
IPOC+,B,100,0,100,0,0.0,100,0.0,0.0
THO,T,100,0,100,0,0.0,100,0.0,0.0
RDOG,B,100,0,100,0,0.0,100,0.0,0.0
WHLRP,T,100,0,100,0,0.0,100,0.0,0.0
UTG,T,100,0,100,0,0.0,100,0.0,0.0
AMJ,T,100,0,100,0,0.0,100,0.0,0.0
HTLD,B,100,0,0,0,0.0,100,0.0,0.0
LMRK,T,100,0,100,0,0.0,100,0.0,0.0
ROKT,T,100,0,100,0,0.0,100,0.0,0.0
BPMP,B,100,0,100,0,0.0,100,0.0,0.0
TFII,B,100,0,100,0,0.0,100,0.0,0.0
IBEX,T,100,0,0,0,0.0,100,0.0,0.0
FILL,B,100,0,0,0,0.0,100,0.0,0.0
FAII=,B,100,0,100,0,0.0,100,0.0,0.0
SOXL,B,100,0,100,0,0.0,100,0.0,0.0
FXO,T,100,0,0,0,0.0,100,0.0,0.0
GAM-B,B,100,0,100,0,0.0,100,0.0,0.0
FXB,B,100,0,100,0,0.0,100,0.0,0.0
BWXT,B,100,0,100,0,0.0,100,0.0,0.0
CLNY-I,T,100,0,100,0,0.0,100,0.0,0.0
ESI,S,100,0,100,0,0.0,100,0.0,0.0
BTU,T,100,0,100,0,0.0,100,0.0,0.0
AWP,B,100,0,100,0,0.0,100,0.0,0.0
SBGI,B,100,0,100,0,0.0,100,0.0,0.0
IHRT,T,100,0,100,0,0.0,100,0.0,0.0
CSTL,B,100,0,0,0,0.0,100,0.0,0.0
MD,T,100,0,100,0,0.0,100,0.0,0.0
ZNTL,T,100,0,100,0,0.0,100,0.0,0.0
PRE-H,B,100,0,100,0,0.0,100,0.0,0.0
CRY,T,100,0,100,0,0.0,100,0.0,0.0
CTK,T,100,0,100,0,0.0,100,0.0,0.0
YUMC,T,100,0,100,0,0.0,100,0.0,0.0
PHG,S,100,0,100,0,0.0,100,0.0,0.0
ECF,B,100,0,100,0,0.0,100,0.0,0.0
NJAN,T,100,0,100,0,0.0,100,0.0,0.0
AGI,S,99,0,99,0,0.0,99,0.0,0.0
GBIO,T,99,0,99,0,0.0,99,0.0,0.0
GPP,B,99,0,99,0,0.0,99,0.0,0.0
CHS,E,98,0,98,0,0.0,98,0.0,0.0
XES,S,96,50,46,0,0.199203187250996,50,0.001,0.06
USB-P,S,96,0,96,0,0.0,96,0.0,0.0
PRCP,B,95,0,95,0,0.0,95,0.0,0.0
FIXX,B,95,0,95,0,0.0,95,0.0,0.0
SKYS,B,93,0,83,0,0.0,8,0.0,0.0
FSTA,S,92,0,92,0,0.0,92,0.0,0.0
MGC,S,91,0,91,0,0.0,27,0.0,0.0
HSTO,S,90,0,90,0,0.0,90,0.0,0.0
GIII,B,89,0,89,0,0.0,89,0.0,0.0
RH,S,88,38,0,0,0.00515953835709437,38,0.005,0.41
GS,S,88,0,0,0,0.0,83,0.0,0.0
SGEN,S,88,0,0,0,0.0,85,0.0,0.0
FTXL,S,87,87,0,0,0.46524064171123,87,0.01,0.05
IGV,S,86,1,85,0,8.95656068069861e-05,1,0.03,0.2
IHI,S,85,0,85,0,0.0,85,0.0,0.0
AB,B,85,0,85,0,0.0,50,0.0,0.0
TMO,S,85,0,85,0,0.0,50,0.0,0.0
GSLD,B,85,0,85,0,0.0,85,0.0,0.0
SPMB,B,85,0,85,0,0.0,85,0.0,0.0
CREX,S,84,0,84,0,0.0,4,0.0,0.0
CRSP,S,83,0,33,0,0.0,50,0.0,0.0
DES,B,83,0,83,0,0.0,83,0.0,0.0
IEO,S,82,0,82,0,0.0,82,0.0,0.0
DTE,S,82,1,81,0,8.15195239259803e-05,7,0.02,0.14
TAST,S,82,0,82,0,0.0,82,0.0,0.0
VUG,B,81,10,71,0,0.00634920634920635,8,0.001,0.05
BBJP,B,81,0,81,0,0.0,81,0.0,0.0
