symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWV,B,8583,320,876,0,0.87431693989071,21,0.008125,0.060625
BLNK,T,8573,0,5273,0,0.0,173,0.0,0.0
BSJO,T,8569,0,8400,0,0.0,100,0.0,0.0
K,S,8520,70,580,6870,0.00689519306540583,108,0.001,0.01
GGB,S,8517,0,8517,0,0.0,2997,0.0,0.0
TUYA,T,8500,0,7700,0,0.0,300,0.0,0.0
JD,S,8500,700,700,7000,0.0137524557956778,300,0.001,0.01
RQI,T,8500,0,8500,0,0.0,700,0.0,0.0
CHSN,T,8500,0,7700,0,0.0,1300,0.0,0.0
HL,B,8500,0,8400,0,0.0,500,0.0,0.0
SASI,E,8500,100,0,0,0.00768049155145929,300,0.0,0.0025
HIVE,B,8494,0,8394,0,0.0,100,0.0,0.0
BIP,T,8480,200,800,7480,0.0642054574638844,200,0.001,0.04
SJM,B,8469,216,3058,0,0.0156465048895328,60,0.0139814814814815,0.111157407407407
BOIL,T,8453,0,6013,0,0.0,100,0.0,0.0
MUFG,B,8439,0,8439,0,0.0,300,0.0,0.0
MAR,T,8405,50,4300,0,0.00920810313075507,195,0.02,0.09
AGI,B,8400,0,6900,0,0.0,300,0.0,0.0
WKHS,B,8400,0,0,0,0.0,400,0.0,0.0
OSTK,S,8394,412,0,0,0.0701993525302436,112,0.001,0.02
GILD,T,8370,0,6170,0,0.0,100,0.0,0.0
GRNT,S,8324,91,3369,0,0.0192470389170897,100,0.01,0.05
INVZ,T,8300,0,6700,0,0.0,1600,0.0,0.0
EWH,B,8300,0,8300,0,0.0,700,0.0,0.0
TBPH,T,8300,0,8300,0,0.0,1500,0.0,0.0
DOCU,S,8287,305,4902,0,0.00818791946308725,100,0.0113114754098361,0.0404918032786885
BCYC,T,8280,100,7080,0,0.0173520735727919,200,0.01,0.07
CGGR,B,8265,503,5352,2410,0.0587342363381597,200,0.001,0.01
EWZ,T,8265,0,8265,0,0.0,300,0.0,0.0
BBD,S,8206,0,8206,0,0.0,1000,0.0,0.0
RF,B,8200,0,8100,0,0.0,200,0.0,0.0
VFS,S,8157,588,2419,0,0.00932741116751269,50,0.0026156462585034,0.0531972789115646
JHG,B,8145,0,3745,0,0.0,700,0.0,0.0
SMCI,B,8143,359,600,0,0.0256905681980822,100,0.134011142061281,0.832896935933148
JWN,B,8126,0,8020,0,0.0,106,0.0,0.0
W,B,8106,700,0,6706,0.0857422831945125,100,0.001,0.0528571428571429
SIRI,B,8105,0,8100,0,0.0,1500,0.0,0.0
MSOX,S,8105,0,4700,0,0.0,300,0.0,0.0
AGEN,B,8100,0,8100,0,0.0,400,0.0,0.0
BNOX,T,8100,0,3100,0,0.0,1100,0.0,0.0
MYNZ,B,8073,200,7300,0,0.217155266015201,100,0.06,0.15
NVDL,B,8060,1352,333,3588,0.207584830339321,100,0.00133284023668639,0.0648372781065089
LLAP,B,8000,0,6100,0,0.0,1900,0.0,0.0
GDX,T,8000,700,7300,0,0.00251916363767229,100,0.001,0.01
BON,T,8000,1100,0,1500,0.0282798159241073,1000,0.0,0.0279
ERIC,T,8000,0,8000,0,0.0,500,0.0,0.0
RUM,T,7999,0,7999,0,0.0,1100,0.0,0.0
TT,B,7990,434,2838,500,0.0545020720833857,100,0.00377880184331797,0.087926267281106
VALE,S,7965,0,7965,0,0.0,125,0.0,0.0
DDD,B,7957,0,6457,0,0.0,400,0.0,0.0
ENPH,T,7946,0,1584,0,0.0,197,0.0,0.0
RXRX,S,7940,0,6197,0,0.0,300,0.0,0.0
AIF,B,7934,0,7227,0,0.0,200,0.0,0.0
AEO,T,7925,200,225,7500,0.00382687229727144,125,0.001,0.01
EDTK,T,7900,0,7900,0,0.0,2600,0.0,0.0
LQD,S,7863,0,7863,0,0.0,100,0.0,0.0
SKYX,B,7805,0,6405,0,0.0,300,0.0,0.0
AOD,B,7800,0,7800,0,0.0,800,0.0,0.0
STTK,T,7800,0,4000,0,0.0,4000,0.0,0.0
DSM,T,7800,0,7500,0,0.0,800,0.0,0.0
ELUT,B,7788,200,5088,0,0.666666666666667,100,0.005,0.04
SSRM,B,7774,400,100,7274,0.048408568316592,400,0.005,0.01
BSV,T,7757,0,7757,0,0.0,182,0.0,0.0
FBCG,B,7731,105,6640,0,0.0607638888888889,114,0.01,0.05
YPF,S,7728,0,5228,0,0.0,200,0.0,0.0
SVOL,B,7721,0,7721,0,0.0,100,0.0,0.0
CRF,B,7691,0,6491,0,0.0,130,0.0,0.0
ZYNE,T,7690,0,7690,0,0.0,300,0.0,0.0
PINS,B,7652,0,4152,0,0.0,75,0.0,0.0
DB,T,7638,0,7538,0,0.0,300,0.0,0.0
FENY,B,7636,0,7456,0,0.0,100,0.0,0.0
SQ,S,7635,100,3082,0,0.00288958881151212,100,0.01,0.05
FFIE,S,7628,0,6878,0,0.0,300,0.0,0.0
FSR,S,7616,0,7616,0,0.0,300,0.0,0.0
CX,S,7607,0,7607,0,0.0,100,0.0,0.0
SBCF,T,7600,0,5000,0,0.0,1100,0.0,0.0
TZA,T,7600,0,6800,0,0.0,200,0.0,0.0
AMTD,T,7600,0,6600,0,0.0,2500,0.0,0.0
BSJO,B,7600,0,7400,0,0.0,100,0.0,0.0
SM,T,7600,0,5500,0,0.0,300,0.0,0.0
GTLB,S,7569,400,0,5669,0.0290718802238535,200,0.001,0.0175
GUT,T,7553,0,7053,0,0.0,500,0.0,0.0
GDC,B,7551,100,3375,100,0.066711140760507,195,0.01,0.04
NCLH,B,7525,0,7425,0,0.0,250,0.0,0.0
AAOI,S,7507,0,4588,0,0.0,189,0.0,0.0
CENN,E,7500,0,0,0,0.0,200,0.0,0.0
CSLR,T,7500,0,4600,0,0.0,600,0.0,0.0
BDRY,S,7478,0,7478,0,0.0,7478,0.0,0.0
HE,S,7476,0,5976,0,0.0,300,0.0,0.0
SPMD,B,7468,1251,6217,0,0.281756756756757,60,0.001,0.01
HSDT,S,7451,285,935,0,0.100387460373371,200,0.0129824561403509,0.300526315789474
MSFT,S,7451,700,602,691,0.0124579544038869,17,0.00228571428571429,0.0542857142857143
EZU,T,7450,0,7450,0,0.0,400,0.0,0.0
WULF,B,7430,0,7430,0,0.0,300,0.0,0.0
COWZ,B,7411,0,7405,0,0.0,100,0.0,0.0
IMCB,S,7405,1018,1014,0,0.565555555555556,100,0.01,0.06
UNIT,T,7404,0,5900,0,0.0,300,0.0,0.0
ARCC,T,7402,0,7402,0,0.0,1200,0.0,0.0
APRN,T,7400,0,2500,0,0.0,2500,0.0,0.0
NAD,T,7400,0,7400,0,0.0,700,0.0,0.0
TUP,S,7400,0,7400,0,0.0,1500,0.0,0.0
YEXT,T,7400,0,7400,0,0.0,1200,0.0,0.0
BSCP,S,7356,0,7356,0,0.0,200,0.0,0.0
FSLY,B,7355,180,5569,620,0.0189453741711399,100,0.006,0.0355555555555556
WNNR,B,7348,0,6048,0,0.0,14,0.0,0.0
NCZ,B,7326,0,7326,0,0.0,300,0.0,0.0
EFSH,E,7317,0,7317,0,0.0,300,0.0,0.0
SAVE,S,7311,800,5263,400,0.0278028775978314,316,0.001,0.02
MANU,T,7306,200,4507,0,0.0199880071956826,199,0.01,0.09
QBTS,E,7300,0,7300,0,0.0,3000,0.0,0.0
WOLF,T,7300,0,2300,0,0.0,1700,0.0,0.0
SCLX,T,7300,0,3800,0,0.0,3800,0.0,0.0
POWW,B,7276,0,6276,0,0.0,14,0.0,0.0
LQD,B,7274,241,3222,3811,0.000881669684830525,100,0.001,0.01
KVUE,B,7265,0,7265,0,0.0,100,0.0,0.0
SNAX,B,7253,0,3320,0,0.0,100,0.0,0.0
ALLG,B,7250,0,5550,0,0.0,200,0.0,0.0
CVE,T,7250,0,7250,0,0.0,200,0.0,0.0
IDEX,E,7247,0,6047,0,0.0,182,0.0,0.0
C,S,7241,0,6837,0,0.0,100,0.0,0.0
QARP,S,7205,0,0,0,0.0,63,0.0,0.0
NML,T,7200,0,6900,0,0.0,200,0.0,0.0
XXII,E,7200,0,7200,0,0.0,3100,0.0,0.0
CECO,T,7200,0,6300,0,0.0,600,0.0,0.0
TEVA,S,7198,0,7198,0,0.0,1250,0.0,0.0
BITO,S,7192,0,6689,0,0.0,100,0.0,0.0
GTEC,S,7173,243,2843,0,0.0670900055218112,160,0.01,0.26
TAL,B,7165,0,7165,0,0.0,500,0.0,0.0
TUP,T,7155,0,6955,0,0.0,185,0.0,0.0
NUGT,T,7140,0,6540,0,0.0,200,0.0,0.0
SWN,S,7132,0,7132,0,0.0,500,0.0,0.0
CCEP,B,7108,50,6300,650,0.013728720483251,700,0.01,0.06
SVM,B,7100,0,7100,0,0.0,6700,0.0,0.0
TELL,T,7100,0,7100,0,0.0,1000,0.0,0.0
LLAP,T,7100,0,7100,0,0.0,800,0.0,0.0
IXUS,T,7100,0,7100,0,0.0,7000,0.0,0.0
FNF,T,7100,0,7100,0,0.0,2400,0.0,0.0
ELUT,E,7100,0,0,0,0.0,900,0.0,0.0
CAN,B,7100,0,7000,0,0.0,300,0.0,0.0
NQP,B,7100,0,6700,0,0.0,300,0.0,0.0
XFOR,T,7100,0,7100,0,0.0,1500,0.0,0.0
PSLV,T,7100,800,300,6000,0.0323886639676113,800,0.001,0.01
PFE,S,7043,1,7042,0,5.25334243912689e-06,200,0.001,0.01
KWEB,S,7024,520,6489,15,0.00197621698862535,800,0.001,0.01
MIRM,T,7000,0,3500,0,0.0,600,0.0,0.0
HMC,T,7000,700,0,3000,0.158910329171396,500,0.001,0.01
AXTI,B,7000,0,5800,0,0.0,1200,0.0,0.0
SLVM,T,7000,0,4400,0,0.0,1300,0.0,0.0
FXN,T,7000,0,7000,0,0.0,1100,0.0,0.0
WWE,B,7000,100,5700,0,0.0098960910440376,200,0.022,0.16
OCTO,B,7000,1100,0,800,0.0630770112965193,200,0.0,0.0110090909090909
SILJ,S,6998,1610,0,5388,0.0456582156429017,720,0.001,0.01
SFL,B,6993,0,5893,0,0.0,125,0.0,0.0
KEY,S,6990,0,6990,0,0.0,490,0.0,0.0
AVA,B,6980,15,6183,0,0.00758341759352882,131,0.01,0.04
JPM,T,6971,0,4771,0,0.0,100,0.0,0.0
TSLQ,T,6950,200,5450,500,0.00444800284672182,100,0.001,0.02
IMGN,T,6940,0,5401,0,0.0,400,0.0,0.0
PANW,B,6930,100,1773,0,0.00721188518678783,50,0.04,0.21
BP,S,6904,0,6904,0,0.0,100,0.0,0.0
TDS,B,6901,0,2301,0,0.0,200,0.0,0.0
CP,B,6900,100,4900,1900,0.0079827572443522,1500,0.001,0.02
FLNC,T,6900,500,0,2800,0.0403258327284458,500,0.001,0.15
KHC,B,6896,0,6896,0,0.0,40,0.0,0.0
TDW,B,6884,510,1342,1529,0.0985126521151246,100,0.0057843137254902,0.082156862745098
GERN,S,6867,0,6867,0,0.0,2167,0.0,0.0
OXLC,B,6853,0,6853,0,0.0,250,0.0,0.0
BOWL,B,6849,0,5025,0,0.0,200,0.0,0.0
CHRS,S,6840,0,6840,0,0.0,900,0.0,0.0
ING,B,6827,0,6627,0,0.0,200,0.0,0.0
URG,T,6800,300,5000,1500,0.00326381409314925,1800,0.001,0.01
SLF,T,6800,100,500,6200,0.0463821892393321,300,0.001,0.01
VTR,B,6798,0,6398,0,0.0,200,0.0,0.0
ABEV,S,6790,0,6790,0,0.0,500,0.0,0.0
DVN,T,6788,400,6188,200,0.00414173000062126,200,0.001,0.01
SAVA,B,6774,0,3967,0,0.0,100,0.0,0.0
XP,S,6768,0,135,0,0.0,135,0.0,0.0
EVGO,B,6765,0,6765,0,0.0,100,0.0,0.0
SPXL,T,6764,329,4564,1671,0.0137461352051475,100,0.001,0.01
FXN,S,6741,0,6741,0,0.0,3,0.0,0.0
STWD,T,6735,0,5535,0,0.0,164,0.0,0.0
SGOL,B,6719,0,6719,0,0.0,100,0.0,0.0
OPI,B,6703,0,4303,0,0.0,1100,0.0,0.0
EWH,T,6700,0,6700,0,0.0,4000,0.0,0.0
SYTA,T,6700,0,3200,0,0.0,1100,0.0,0.0
FGEN,B,6700,0,6700,0,0.0,6700,0.0,0.0
ESGL,T,6700,0,6700,0,0.0,6700,0.0,0.0
ASPS,B,6700,0,4300,0,0.0,800,0.0,0.0
AWRE,B,6700,0,4800,0,0.0,900,0.0,0.0
AKTS,B,6700,700,5100,0,0.0137676028636614,100,0.0,0.01
IMGN,B,6700,0,4900,0,0.0,1800,0.0,0.0
SDOW,S,6694,0,4924,0,0.0,240,0.0,0.0
O,B,6690,0,6690,0,0.0,10,0.0,0.0
NOVA,B,6639,0,6639,0,0.0,100,0.0,0.0
CSIQ,T,6633,0,5433,0,0.0,400,0.0,0.0
KO,B,6625,0,6125,0,0.0,16,0.0,0.0
DNP,B,6622,0,6622,0,0.0,300,0.0,0.0
KINS,B,6600,0,6600,0,0.0,6600,0.0,0.0
EAD,T,6600,0,3300,0,0.0,700,0.0,0.0
KE,T,6600,1,2200,999,0.000711237553342817,800,0.01,0.19
WFC-A,T,6600,0,6500,0,0.0,300,0.0,0.0
GEO,S,6585,0,2362,0,0.0,800,0.0,0.0
GFI,T,6579,0,6479,0,0.0,700,0.0,0.0
UCO,T,6562,300,4857,0,0.0649913344887348,200,0.001,0.01
GLD,B,6538,1069,510,4959,0.0260160623022633,55,0.001,0.01
VUZI,B,6519,0,6019,0,0.0,500,0.0,0.0
WFC,S,6502,0,6502,0,0.0,100,0.0,0.0
MTTR,S,6501,0,6501,0,0.0,6500,0.0,0.0
SD,B,6500,0,3300,0,0.0,3300,0.0,0.0
MCRB,T,6500,0,5900,0,0.0,400,0.0,0.0
ERO,B,6500,200,1400,4900,0.0740740740740741,200,0.001,0.045
DHF,T,6500,0,6500,0,0.0,300,0.0,0.0
SNOW,B,6473,0,2300,0,0.0,100,0.0,0.0
ERIC,S,6454,0,6454,0,0.0,352,0.0,0.0
PTY,T,6445,100,4745,0,0.0203541624262162,200,0.01,0.03
FSCO,B,6425,0,4225,0,0.0,200,0.0,0.0
RUN,T,6423,0,3823,0,0.0,1700,0.0,0.0
IOVA,T,6400,0,4300,0,0.0,600,0.0,0.0
YOLO,T,6400,0,4700,0,0.0,1500,0.0,0.0
VNM,B,6400,0,6400,0,0.0,5400,0.0,0.0
MAG,B,6395,0,5095,0,0.0,900,0.0,0.0
MRNA,B,6391,36,5500,0,0.00291616038882139,100,0.01,0.0666666666666667
DUST,S,6380,100,6280,0,0.00192585459797785,280,0.001,0.05
ENPH,B,6371,72,1618,0,0.00569890770935571,20,0.0119444444444444,0.0886111111111111
FFIE,E,6363,0,5863,0,0.0,300,0.0,0.0
FNGD,S,6357,0,6357,0,0.0,200,0.0,0.0
OCCI,B,6347,0,5709,0,0.0,100,0.0,0.0
NEXT,T,6344,0,6344,0,0.0,300,0.0,0.0
VRT,S,6329,70,4229,730,0.00202710529364068,100,0.001,0.02
YPF,T,6321,0,4521,0,0.0,300,0.0,0.0
SOHO,B,6301,0,1301,0,0.0,2500,0.0,0.0
GOTU,T,6300,0,6300,0,0.0,500,0.0,0.0
BIRD,T,6300,0,5800,0,0.0,800,0.0,0.0
GRNT,E,6283,198,5194,0,0.0418781725888325,158,0.0,0.01
FL,T,6225,101,5998,126,0.00306264782582328,140,0.005,0.01
WBA,S,6221,0,5086,0,0.0,250,0.0,0.0
AES,B,6220,0,6220,0,0.0,200,0.0,0.0
IHIT,B,6217,0,6217,0,0.0,500,0.0,0.0
VVV,T,6208,0,6208,0,0.0,500,0.0,0.0
KOS,B,6207,0,4607,0,0.0,200,0.0,0.0
RDFN,B,6203,0,4060,0,0.0,500,0.0,0.0
PDI,S,6202,0,5617,0,0.0,300,0.0,0.0
CIK,B,6201,0,4201,0,0.0,700,0.0,0.0
HLP,B,6200,0,6200,0,0.0,100,0.0,0.0
VRM,B,6200,0,6200,0,0.0,500,0.0,0.0
NQP,T,6200,200,5900,100,0.5,200,0.01,0.02
ALDX,T,6200,0,6200,0,0.0,2500,0.0,0.0
RMTI,B,6200,0,6200,0,0.0,700,0.0,0.0
BOWL,T,6200,100,4600,0,0.00228890567419717,300,0.001,0.03
GWH,B,6193,0,6193,0,0.0,1400,0.0,0.0
PFN,T,6192,0,5492,0,0.0,600,0.0,0.0
NYCB,S,6179,0,6179,0,0.0,500,0.0,0.0
BOIL,S,6178,1275,630,2977,0.046515870120394,100,0.00152941176470588,0.0123529411764706
PFN,B,6164,0,5893,0,0.0,250,0.0,0.0
CLNE,T,6163,0,5863,0,0.0,300,0.0,0.0
SJT,B,6140,0,3930,0,0.0,200,0.0,0.0
ATH-B,B,6135,901,2750,300,0.558240396530359,300,0.0355493895671476,0.51
GRPN,B,6124,200,3626,0,0.0218722659667542,100,0.015,0.075
AAP,B,6115,965,1875,1900,0.232026929550373,100,0.00160621761658031,0.0272020725388601
HPE,S,6102,0,6101,0,0.0,500,0.0,0.0
HYLB,T,6100,0,6100,0,0.0,900,0.0,0.0
LGVN,B,6100,0,3800,0,0.0,400,0.0,0.0
TTOO,B,6100,0,0,0,0.0,100,0.0,0.0
FF,B,6100,0,3600,0,0.0,300,0.0,0.0
CETXP,B,6092,200,5000,892,1.0,1092,0.01,0.2186
TOI,B,6067,0,4467,0,0.0,300,0.0,0.0
FTNT,T,6061,0,3597,0,0.0,124,0.0,0.0
GTY,B,6021,0,3521,0,0.0,100,0.0,0.0
MCHI,T,6015,2000,115,3900,0.026323062951605,2000,0.001,0.01
SVM,S,6009,0,6009,0,0.0,3000,0.0,0.0
LYT,E,6000,200,0,0,0.0377928949357521,200,0.0,0.001
FPF,T,6000,0,5900,0,0.0,400,0.0,0.0
BME,T,6000,0,6000,0,0.0,1300,0.0,0.0
SYM,T,5980,0,3378,0,0.0,102,0.0,0.0
SPTL,B,5942,0,5942,0,0.0,500,0.0,0.0
INFN,B,5937,0,5670,0,0.0,200,0.0,0.0
CMCSA,S,5916,0,5916,0,0.0,100,0.0,0.0
PFXF,T,5900,0,4900,0,0.0,2000,0.0,0.0
SMSI,T,5900,0,5900,0,0.0,1100,0.0,0.0
ULCC,B,5900,0,5900,0,0.0,600,0.0,0.0
DISH,T,5900,0,5100,0,0.0,300,0.0,0.0
VGIT,S,5885,0,5885,0,0.0,170,0.0,0.0
ABNB,B,5882,0,700,0,0.0,100,0.0,0.0
SCHG,B,5882,300,2761,2447,0.0965561635017702,65,0.001,0.01
RYLD,B,5880,0,5880,0,0.0,173,0.0,0.0
AFYA,B,5872,200,3781,300,0.0841396718552798,200,0.01,0.065
LTRX,B,5869,0,3019,0,0.0,100,0.0,0.0
DUHP,S,5863,0,5863,0,0.0,141,0.0,0.0
S,B,5848,0,5848,0,0.0,187,0.0,0.0
AER,B,5833,100,3000,75,0.0422297297297297,175,0.0,0.06
PYXS,T,5830,0,5830,0,0.0,150,0.0,0.0
AZN,B,5826,200,2401,3100,0.00466842510679022,100,0.001,0.01
VO,B,5816,600,72,4890,0.4,100,0.001,0.04
GTEC,B,5801,0,1601,0,0.0,200,0.0,0.0
PACW,T,5800,0,5700,0,0.0,200,0.0,0.0
JKS,T,5800,0,3800,0,0.0,1000,0.0,0.0
AMLI,T,5800,0,5800,0,0.0,4800,0.0,0.0
WISH,B,5800,0,4800,0,0.0,700,0.0,0.0
DISH,B,5800,0,5800,0,0.0,1000,0.0,0.0
WKHS,E,5800,0,0,0,0.0,300,0.0,0.0
KOLD,T,5800,0,5600,0,0.0,100,0.0,0.0
HNRG,T,5800,100,1700,1100,0.11454753722795,1400,0.01,0.1
FTI,T,5782,0,5682,0,0.0,200,0.0,0.0
PYPL,S,5778,0,5347,0,0.0,49,0.0,0.0
WW,T,5773,0,5573,0,0.0,200,0.0,0.0
LQR,S,5738,52,338,0,0.000650300764103398,200,0.0001,0.002
VFSWW,B,5700,0,5400,0,0.0,300,0.0,0.0
STXS,B,5700,0,4100,0,0.0,700,0.0,0.0
EDIT,B,5700,0,4200,0,0.0,400,0.0,0.0
VFSWW,E,5700,0,5700,0,0.0,300,0.0,0.0
NUWE,B,5700,100,3100,0,0.188679245283019,300,0.01,0.06
BE,T,5700,0,5700,0,0.0,1000,0.0,0.0
THTX,T,5700,0,3400,0,0.0,300,0.0,0.0
RA,S,5694,0,5694,0,0.0,300,0.0,0.0
NVDL,T,5694,1400,100,3494,0.21495470597267,300,0.001,0.108571428571429
MP,T,5692,0,5393,0,0.0,150,0.0,0.0
QRTEP,B,5687,172,1900,0,0.441025641025641,200,0.0143023255813953,0.173023255813953
EFA,B,5683,0,5683,0,0.0,70,0.0,0.0
SVIX,B,5680,300,102,5170,0.0446627958910228,100,0.001,0.0233333333333333
GRWG,T,5665,0,5065,0,0.0,200,0.0,0.0
ITOT,B,5663,114,3149,2400,0.0489690721649485,50,0.001,0.0143859649122807
VIRC,S,5660,0,5260,0,0.0,200,0.0,0.0
WISH,T,5648,0,3448,0,0.0,700,0.0,0.0
NU,S,5626,0,5126,0,0.0,100,0.0,0.0
CSCO,T,5607,0,5607,0,0.0,137,0.0,0.0
PACB,T,5604,0,4004,0,0.0,150,0.0,0.0
SELB,T,5600,0,5600,0,0.0,5600,0.0,0.0
EVV,T,5600,0,5600,0,0.0,2900,0.0,0.0
HCP,B,5600,0,3600,0,0.0,800,0.0,0.0
EVTL,S,5600,0,3500,0,0.0,200,0.0,0.0
NBY,S,5597,0,5597,0,0.0,644,0.0,0.0
SNAP,S,5561,0,5561,0,0.0,1000,0.0,0.0
ORCL,S,5543,600,2002,795,0.00747058457324286,100,0.00166666666666667,0.0183333333333333
GOF,B,5537,0,5347,0,0.0,149,0.0,0.0
RCLF,E,5536,0,4383,0,0.0,150,0.0,0.0
HUT,S,5527,0,5527,0,0.0,700,0.0,0.0
PLX,T,5520,0,5400,0,0.0,300,0.0,0.0
ARKG,S,5514,1142,1740,2500,0.261806510774874,100,0.001,0.0107793345008757
FRSH,T,5506,0,3406,0,0.0,200,0.0,0.0
DEA,S,5501,0,3901,0,0.0,300,0.0,0.0
PSTV,T,5500,0,5500,0,0.0,200,0.0,0.0
NCR,B,5500,0,4900,0,0.0,400,0.0,0.0
ABEV,T,5500,0,5500,0,0.0,800,0.0,0.0
MYO,T,5500,0,5300,0,0.0,100,0.0,0.0
DCTH,T,5500,0,5000,0,0.0,600,0.0,0.0
BSX,B,5500,0,5500,0,0.0,1000,0.0,0.0
SAVA,T,5500,0,2600,0,0.0,200,0.0,0.0
FSM,B,5500,0,5500,0,0.0,300,0.0,0.0
VCIT,B,5480,0,5480,0,0.0,100,0.0,0.0
CLVR,B,5471,438,2713,0,0.119476268412439,100,0.0184474885844749,0.181369863013699
FL,B,5462,0,5362,0,0.0,500,0.0,0.0
RVYL,B,5450,0,4525,0,0.0,200,0.0,0.0
XHB,T,5441,0,5441,0,0.0,121,0.0,0.0
YY,S,5427,0,963,0,0.0,100,0.0,0.0
UL,T,5423,0,5423,0,0.0,110,0.0,0.0
VGK,B,5417,1288,4129,0,0.0440929786724179,158,0.001,0.01
PGX,S,5401,0,5401,0,0.0,660,0.0,0.0
PCK,T,5400,0,3400,0,0.0,1000,0.0,0.0
PRTS,T,5400,0,5400,0,0.0,600,0.0,0.0
IHYF,B,5400,300,2100,2900,0.5,100,0.0266666666666667,0.0366666666666667
CIG,T,5400,0,5400,0,0.0,300,0.0,0.0
OLPX,B,5400,0,5400,0,0.0,5400,0.0,0.0
HYFM,B,5400,0,3900,0,0.0,100,0.0,0.0
CEG,T,5400,0,100,0,0.0,1600,0.0,0.0
BNGO,T,5400,0,5400,0,0.0,400,0.0,0.0
KMF,T,5400,0,5400,0,0.0,1700,0.0,0.0
PHK,B,5380,0,5380,0,0.0,300,0.0,0.0
LGI,T,5380,0,3580,0,0.0,400,0.0,0.0
TWLO,B,5378,300,3500,400,0.0355071606107232,100,0.001,0.03
DTSS,S,5377,300,0,377,0.00317901005626848,200,0.0,0.00403333333333333
BUD,B,5372,200,4741,200,0.00595983074080696,100,0.0005,0.01
CGDV,B,5364,396,4048,920,0.0141136217834486,100,0.001,0.01
BFRG,B,5353,143,4100,1000,0.158712541620422,100,0.013006993006993,0.076993006993007
SHV,S,5335,0,5335,0,0.0,13,0.0,0.0
RDFN,T,5325,0,5225,0,0.0,200,0.0,0.0
MCW,B,5322,0,4822,0,0.0,500,0.0,0.0
GT,B,5319,0,2719,0,0.0,200,0.0,0.0
DVN,S,5304,400,3104,200,0.00414173000062126,300,0.001,0.01
GAL,T,5300,0,5300,0,0.0,1500,0.0,0.0
AWF,T,5300,0,5000,0,0.0,300,0.0,0.0
RIGL,T,5300,0,4000,0,0.0,100,0.0,0.0
PODC,S,5293,0,2841,0,0.0,100,0.0,0.0
MU,S,5284,0,4984,0,0.0,200,0.0,0.0
ELF,T,5274,0,1457,0,0.0,161,0.0,0.0
SPAB,B,5265,0,5265,0,0.0,300,0.0,0.0
NTRS,B,5256,0,4556,0,0.0,600,0.0,0.0
FXI,S,5250,0,5250,0,0.0,190,0.0,0.0
BCYC,B,5250,0,4950,0,0.0,300,0.0,0.0
COCO,S,5238,500,801,0,0.0391022131852663,41,0.01702,0.10446
BRK.B,B,5222,30,831,0,0.00341841385597083,10,0.0296666666666667,0.06
UAA,T,5209,0,5209,0,0.0,700,0.0,0.0
FRGT,S,5204,792,0,2112,0.112324492979719,500,0.0,0.0139727272727273
NCLH,S,5203,0,5203,0,0.0,300,0.0,0.0
STIX,E,5200,0,4800,0,0.0,500,0.0,0.0
GNS,E,5200,0,5200,0,0.0,400,0.0,0.0
ARCE,T,5200,0,2700,0,0.0,2700,0.0,0.0
CHEK,T,5200,0,5200,0,0.0,300,0.0,0.0
BHR,B,5200,0,0,0,0.0,5200,0.0,0.0
HUT,B,5200,0,5200,0,0.0,500,0.0,0.0
KVUE,T,5200,0,5100,0,0.0,200,0.0,0.0
RLX,B,5200,0,5200,0,0.0,5200,0.0,0.0
SPTI,B,5193,0,5193,0,0.0,1200,0.0,0.0
AA,B,5165,100,4360,0,0.00372314680367847,200,0.001,0.01
RIG,S,5155,0,5155,0,0.0,100,0.0,0.0
VTIP,B,5144,0,5144,0,0.0,126,0.0,0.0
YINN,B,5136,612,1089,3335,0.0760059612518629,100,0.001,0.01
CRBU,B,5114,0,3000,0,0.0,600,0.0,0.0
VTV,S,5107,18,5089,0,0.00495867768595041,50,0.001,0.01
NKE,B,5106,0,3840,0,0.0,100,0.0,0.0
CLCO,T,5100,0,3200,0,0.0,200,0.0,0.0
EC,T,5100,0,5100,0,0.0,100,0.0,0.0
XERS,S,5100,0,5100,0,0.0,1300,0.0,0.0
NAC,T,5100,0,5100,0,0.0,200,0.0,0.0
DTSS,E,5100,100,0,0,0.00105967001875616,1900,0.001,0.013
APLT,B,5100,0,3100,0,0.0,2000,0.0,0.0
GMBL,B,5100,0,0,0,0.0,200,0.0,0.0
CHW,B,5100,0,5000,0,0.0,5000,0.0,0.0
USHY,T,5100,0,5100,0,0.0,600,0.0,0.0
MRKR,B,5076,350,1600,0,0.373931623931624,100,0.0228571428571429,0.221428571428571
EPM,B,5054,0,2700,0,0.0,100,0.0,0.0
BLDP,B,5046,0,4546,0,0.0,145,0.0,0.0
XFLT,B,5041,0,5041,0,0.0,600,0.0,0.0
NXE,S,5022,0,5022,0,0.0,439,0.0,0.0
VTS,B,5003,100,3400,0,0.0356252226576416,100,0.01,0.04
UAA,S,5001,0,5001,0,0.0,2000,0.0,0.0
URG,B,5000,0,5000,0,0.0,5000,0.0,0.0
WB,T,5000,0,4800,0,0.0,500,0.0,0.0
SPGC,T,5000,0,1700,0,0.0,1000,0.0,0.0
NHS,B,5000,0,4400,0,0.0,300,0.0,0.0
AAAU,B,5000,0,5000,0,0.0,100,0.0,0.0
SND,B,5000,0,5000,0,0.0,900,0.0,0.0
