symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YYY,B,10745,488,6764,0,0.82,823,0.00347222222222222,0.0369444444444444
EEMV,B,10743,2,5681,0,0.000246426811237063,446,0.01,0.05
MNA,B,10740,100,7176,1377,0.0252972426005565,1605,0.0,0.01
GOOD,B,10728,203,7377,100,0.0719200819779501,4027,0.011,0.11
WSM,B,10727,424,6774,504,0.0289350933490139,850,0.0245483870967742,0.33741935483871
EBF,B,10716,251,5342,0,0.0981904213007852,1145,0.03,0.135
NYCB-U,B,10715,100,5158,0,0.227790432801822,845,0.01,0.39
VDE,B,10714,0,4227,0,0.0,472,0.0,0.0
ABBV,S,10699,2045,1424,7230,0.013746152692401,2101,0.008,0.115514705882353
WFC-P,B,10697,100,6463,0,0.0254258835494533,986,0.0,0.01
GS-J,B,10694,390,4378,225,0.627111947370893,979,0.0131034482758621,0.196551724137931
FUMB,B,10694,599,6841,218,2.10562423583752,1464,0.0183333333333333,0.116666666666667
TECL,S,10674,1434,7393,1675,0.284279482920182,1076,0.00921419837994804,0.497584327118516
XERS,B,10673,799,5112,50,0.328636661178876,400,0.0549019607843137,0.325398361876396
PKO,B,10671,820,4594,1319,0.668016401077362,1301,0.042,0.305
OUT,B,10663,379,5945,629,0.0221861843745907,876,0.000504166666666667,0.0649583333333333
MFM,B,10656,0,8558,0,0.0,5481,0.0,0.0
MVF,B,10648,0,7630,0,0.0,1418,0.0,0.0
JMEI,B,10642,0,8908,0,0.0,785,0.0,0.0
TXT,B,10630,0,6999,0,0.0,718,0.0,0.0
A,B,10629,723,4261,3048,0.0207767960160462,485,0.0198253968253968,0.243438424053178
PRS,B,10621,487,3885,0,1.05453315606559,505,0.0225839793281654,0.17359173126615
GPRE,B,10614,101,8299,27,0.0066237123587487,2629,0.0,0.03
DFBHW,B,10614,300,8288,0,0.333333333333333,2356,0.0,0.01
SNES,B,10606,100,7095,0,0.0265745415891576,930,0.0078,0.0168
ACCO,B,10589,300,8416,0,0.0239069106707992,975,0.001,0.02
SPAR,B,10557,480,6338,110,0.118987635569018,755,0.0222857142857143,0.192571428571429
LEG,B,10547,301,5686,1,0.00855118517632298,868,0.0,0.0266666666666667
HI,B,10521,505,6574,336,0.0337768663876374,694,0.001,0.105145631067961
BBT-G,B,10505,0,6802,0,0.0,723,0.0,0.0
NYMTN,B,10498,0,7358,0,0.0,1195,0.0,0.0
SMDV,B,10497,0,1430,0,0.0,704,0.0,0.0
SVMK,B,10482,200,6237,0,0.0274649821477616,1193,0.0,0.015
ALRN,S,10478,1091,6807,213,0.0572444669047116,339,0.0,0.0181904852521408
CTMX,B,10462,0,8157,0,0.0,978,0.0,0.0
BNED,B,10461,1,8134,0,7.90638836179633e-05,698,0.001,0.01
MDLA,B,10461,200,6168,0,0.00947798412000694,637,0.02,0.11
MCFT,B,10457,300,5919,1464,0.0325877828892746,588,0.005,0.08
EVRG,B,10448,280,7194,430,0.00421884342415637,812,0.001,0.07
MCHI,B,10446,0,6576,0,0.0,776,0.0,0.0
MPA,B,10428,90,6420,188,0.330882352941176,667,0.0,0.01
GPN,B,10426,866,4240,0,0.0160135017990477,663,0.0275082644628099,0.319090909090909
SND,B,10424,0,7948,0,0.0,3613,0.0,0.0
AVRO,B,10423,115,5841,0,0.0336642351481824,1342,0.011,0.08
ISG,B,10421,0,5988,0,0.0,814,0.0,0.0
SWAV,B,10421,460,4759,0,0.0929052345717541,794,0.15,0.53
CMRE-C,B,10403,646,7258,0,4.0,953,0.05,0.94
PTLC,B,10391,0,804,0,0.0,1053,0.0,0.0
BROGW,B,10376,0,7359,0,0.0,200,0.0,0.0
YVR,B,10373,200,6418,0,1.0,370,0.01,0.21
SOL,B,10367,0,7582,0,0.0,1855,0.0,0.0
BAC-K,B,10359,100,7207,0,0.0650195058517555,991,0.0,0.02
NVGS,B,10351,156,6321,547,0.0369405635803931,759,0.00641025641025641,0.0364102564102564
ACTG,B,10349,71,8567,157,0.053024645257655,6155,0.0,0.01
CLNY-H,B,10337,116,5971,0,0.0109661561731896,761,0.02,0.07
KDMN,S,10324,0,8222,0,0.0,226,0.0,0.0
STRL,B,10324,120,4303,1234,0.0155091874263402,1129,0.02,0.18
GLPI,B,10312,685,4880,557,0.0686979737521543,829,0.00448057875758821,0.16
DGRW,B,10307,0,333,0,0.0,965,0.0,0.0
BTE,B,10295,0,8849,0,0.0,3441,0.0,0.0
HOS,B,10288,0,7122,0,0.0,643,0.0,0.0
JSMD,B,10288,1014,3174,0,1.76470588235294,662,0.031025641025641,0.301282051282051
WRK,B,10284,0,5717,0,0.0,692,0.0,0.0
TOO-A,B,10279,100,3790,0,0.0547645125958379,876,0.02,0.15
IP,S,10273,2334,31,7892,0.0282929800710404,352,0.007,0.0879658391761252
AEHR,B,10271,200,8280,12,0.248138957816377,1537,0.0,0.06
CTSH,B,10268,2071,4132,704,0.027242806312162,754,0.00531818181818182,0.113683843920755
LGIH,B,10267,1143,2429,1459,0.296923645028004,991,0.0551685508735868,0.762208436108256
CGEN,B,10263,0,7661,0,0.0,1427,0.0,0.0
SCS,S,10245,495,6650,1099,0.0193031536219274,995,0.001,0.06
IBDM,B,10235,2224,3024,516,1.03689396040697,1203,0.0152753623188406,0.04
ACV,B,10205,1731,5209,149,0.951060396410653,725,0.0428989069688397,0.488523458985887
UPWK,B,10204,300,6607,220,0.0293455932700773,715,0.001,0.01
RQI,S,10191,500,6401,194,0.0334537668941523,100,0.0,0.028
ACGLP,B,10179,435,5026,334,0.934316168327796,843,0.0174074074074074,0.13
MH-D,B,10177,668,5905,0,1.11614832535885,600,0.0609452736318408,0.644477611940299
RGLD,B,10162,2021,2193,443,0.172267651354115,833,0.0840198590307703,1.5753521801428
HTA,B,10160,908,5294,1146,0.00891219186263434,1067,0.00206196943972835,0.04
AVLR,B,10151,1185,2575,117,0.114086504836907,788,0.176285714285714,1.07967242948135
CHRW,B,10146,355,5126,0,0.0222999113424513,787,0.0340650406504065,0.242317073170732
USOU,B,10130,401,820,0,1.0625,1082,0.02,0.399867109634552
IFRX,B,10130,0,7861,0,0.0,986,0.0,0.0
CRIS,B,10118,0,7299,0,0.0,1834,0.0,0.0
GNK,B,10102,300,6516,93,0.0981241090368712,1381,0.001,0.03
GTIM,B,10093,0,5463,0,0.0,1011,0.0,0.0
SMFG,B,10087,0,7562,0,0.0,910,0.0,0.0
PTIN,B,10085,100,4925,0,1.0,671,0.01,0.08
CASA,B,10084,611,7299,79,0.276860999390908,769,0.025,0.3
MGP,B,10063,386,4713,774,0.0326031191595013,1035,0.0135815602836879,0.186906745327252
SND,S,10052,294,7870,0,0.0510859522553422,526,0.0,0.03
INS,B,10049,270,5021,30,0.0821417706114999,465,0.0620740740740741,0.657777777777778
ICL,B,10048,23,8299,77,0.00607661822985469,5533,0.0,0.01
FPI,B,10040,246,7181,0,0.124474677875984,1026,0.002,0.08
APRN,B,10025,705,5376,466,0.0377295023813083,1232,0.0125,0.1025
OSN,B,10024,100,6238,0,0.0185013876040703,530,0.01,0.08
BSMM,B,10018,300,7486,358,0.75,450,0.0,0.0833333333333333
FLY,B,10010,200,5550,59,0.0535982579668428,741,0.01,0.1
FCAU,B,10002,237,7030,468,0.0011660100700944,531,0.00125373134328358,0.04
ECL,B,9992,1011,2588,135,0.0717395475017708,223,0.0320352877736302,0.583985540980246
IAA,B,9988,211,6285,0,0.0204152471019017,725,0.06,0.450990990990991
PBA,B,9981,252,6574,54,0.0108104076668437,998,0.003,0.07
SBR,B,9972,2102,4936,0,0.492733239568683,738,0.0,0.13
HASI,B,9971,73,5560,0,0.00738417964798705,672,0.01,0.05
KNOP,B,9970,300,5411,134,0.149496800132321,1013,0.015,0.08
EWG,B,9957,0,5877,0,0.0,3045,0.0,0.0
XAR,B,9951,360,1017,0,0.4351897625748,415,0.035,0.19
MS-A,B,9944,233,6092,0,1.72380952380952,1004,0.02,0.182727272727273
BRT,B,9935,628,4381,0,0.602114803625378,254,0.01,0.26581589958159
HPF,B,9934,747,4828,0,0.276012448447021,1065,0.0274358974358974,0.264615384615385
MTH,B,9921,975,2869,1107,0.0516816637078094,791,0.028,0.23
AZN,B,9914,1700,5555,1,0.011300103718808,1834,0.001,0.02
GLU,B,9904,100,8031,0,0.5,305,0.01,0.15
DOGZ,B,9900,0,7340,0,0.0,1774,0.0,0.0
BRZU,S,9895,0,9895,0,0.0,500,0.0,0.0
MFA,B,9892,200,6146,0,0.00191835481890731,1341,0.0005,0.01
JEC,B,9876,700,5894,65,0.0660716447287933,624,0.0045,0.0975
EVM,B,9862,0,7961,0,0.0,878,0.0,0.0
TOO,S,9854,0,7952,0,0.0,3883,0.0,0.0
IBDQ,B,9853,0,3446,0,0.0,1222,0.0,0.0
HDB,B,9850,435,4392,814,0.0117819350470801,689,0.002,0.0837
HALL,B,9826,580,3891,400,0.174556111033857,678,0.054,0.286666666666667
DLR-L,B,9824,1217,5891,113,0.240105321556547,426,0.0,0.04
AMAG,B,9820,450,5995,593,0.0349431991083029,1132,0.016,0.055
CETV,B,9817,202,7184,415,0.0262542240707044,834,0.001,0.01
PEGI,B,9816,3,5751,0,0.000252695417789757,863,0.001,0.04
MLPX,B,9793,0,4240,0,0.0,1683,0.0,0.0
FLRN,S,9776,716,7649,100,0.198173263216164,1311,0.001,0.01
RYB,B,9773,0,7718,0,0.0,1244,0.0,0.0
NAT,S,9773,1209,6723,0,0.00774166282465038,154,0.00417287014061208,0.01
PAVM,B,9763,0,5836,0,0.0,1036,0.0,0.0
CS,S,9744,337,6177,2035,0.00336721908297428,7662,0.006,0.02
MOSY,B,9744,600,5315,37,0.27088536230854,600,0.02,0.191666666666667
FLOT,B,9742,1070,4930,2,0.0320534756688524,5036,0.012,0.04
DBI,B,9732,1230,4139,366,0.0315860767682234,900,0.001,0.0417699115044248
FIVN,B,9731,805,4523,100,0.0606375695528356,956,0.089968474148802,0.871175283732661
TENX,B,9723,0,4807,0,0.0,300,0.0,0.0
APD,B,9711,1042,2042,200,0.0606824488938992,387,0.0400225535168196,0.818848766495684
JPM-H,B,9696,0,6074,0,0.0,909,0.0,0.0
LEU,B,9687,600,5942,0,0.538461538461538,598,0.065,0.275
PMF,B,9683,309,6336,0,0.11516958628401,756,0.00323624595469256,0.0535275080906149
VLUE,B,9683,100,4394,35,0.0363240101707228,1024,0.0,0.02
EUM,B,9678,0,8629,0,0.0,3366,0.0,0.0
MCA,B,9663,100,6692,0,0.0596658711217184,830,0.0,0.02
CORR,B,9659,928,2944,868,0.25346920492276,2040,0.112264462809917,0.737851239669422
LTS-A,B,9648,90,6221,0,0.253792166628934,648,0.02,0.2
C-S,B,9637,0,6312,0,0.0,906,0.0,0.0
TNET,B,9629,300,3903,45,0.0291783902903192,556,0.011,0.1
BOCT,B,9627,600,5976,0,0.405405405405405,993,0.00166666666666667,0.0566666666666667
PBCT,S,9617,1170,0,8447,0.00373860170217798,170,0.006,0.02
COW,B,9614,115,3339,34,2.00826446280992,800,0.02,0.28
MIDU,B,9606,332,3701,0,0.768518518518518,493,0.001,0.05
IAGG,B,9605,200,2375,0,0.111731843575419,622,0.0,0.01
NMY,B,9597,0,7702,0,0.0,851,0.0,0.0
UBP-K,B,9593,400,6148,0,0.0507163687080005,400,0.0,0.015
TNAV,B,9586,100,7344,5,0.00456913095129306,1342,0.0,0.01
CELGZ,B,9573,0,6178,0,0.0,3653,0.0,0.0
GSL,B,9569,200,5852,866,0.181830545355637,770,0.01,0.07
WMS,B,9562,500,4374,0,0.0716648390636983,350,0.0,0.055
BPYPP,B,9556,200,6056,0,0.0978952520802741,400,0.005,0.1
SLM,B,9555,345,4975,2000,0.00148599295692243,3010,0.002,0.04
DLTH,B,9547,120,7297,40,0.0284313791230529,717,0.0,0.04
VLRS,B,9542,100,7757,65,0.0205973223480947,917,0.0,0.01
XYL,B,9539,425,3427,10,0.0219868098835897,824,0.03,0.162
PEB-E,B,9528,800,4973,0,2.66666666666667,735,0.038,0.77
VBIV,S,9526,0,6779,0,0.0,119,0.0,0.0
BLMN,B,9516,200,5776,516,0.00569411228789432,405,0.001,0.01
FND,S,9512,445,3035,0,0.015770237631098,540,0.015,0.145
SYN,B,9509,108,7643,28,0.259344894026975,651,0.0,0.013
THGA,B,9504,104,3763,0,0.506024096385542,508,0.02,0.12
PRVL,B,9490,300,7248,0,0.21589100209401,533,0.07,0.79
ULST,B,9487,422,6671,0,0.508433734939759,3126,0.001,0.02
HTY,B,9486,0,6932,0,0.0,833,0.0,0.0
IGLB,B,9476,110,5170,198,0.049780601032994,669,0.035,0.09
SVXY,S,9466,100,4004,0,0.00110583994072698,231,0.01,0.12
HYLV,B,9465,200,5337,58,1.0,758,0.0,0.04
FAM,B,9465,400,5919,549,0.596288065861835,824,0.005,0.075
EWZ,S,9461,100,9356,5,4.42563843153604e-05,4698,0.001,0.01
OPGN,B,9451,100,7613,100,0.0909918107370337,1110,0.002,0.29
WFC-N,B,9445,0,6193,0,0.0,1079,0.0,0.0
BOLD,B,9443,420,5856,80,0.0335227710556644,399,0.0116666666666667,0.151666666666667
AIG,B,9429,2098,3308,1643,0.028371574849103,1007,0.007270921386306,0.0959539126645567
USB-O,B,9427,100,6067,0,0.357142857142857,913,0.01,0.08
MRNA,B,9426,303,6024,20,0.00932307692307692,1018,0.0,0.0166996699669967
PFLT,B,9412,305,6315,373,0.0850730464987222,1653,0.001,0.04
SPTI,B,9401,0,7546,0,0.0,1120,0.0,0.0
QIWI,B,9379,225,6893,0,0.0251847935521905,1163,0.01,0.09
SUB,B,9374,134,4306,0,0.34010152284264,840,0.01,0.05
GRX,B,9371,100,7257,9,0.0557103064066852,767,0.0,0.01
KRA,S,9362,551,4068,1532,0.0206473862352905,208,0.0108547008547009,0.0807549857549858
CCCL,B,9360,295,5765,0,0.201839312148902,340,0.0,0.085
YANG,S,9358,0,9358,0,0.0,1859,0.0,0.0
SBGI,B,9351,537,4070,166,0.0366938564257139,880,0.015,0.245
NGVC,B,9344,203,6578,110,0.0328286926640738,331,0.01,0.0697087378640777
VMW,B,9344,682,1428,751,0.0459467953574498,710,0.0505,0.555
OSS,B,9342,100,5027,724,0.0531914893617021,528,0.01,0.12
KBLMW,B,9322,0,5793,0,0.0,892,0.0,0.0
CMCSA,S,9322,3829,0,5493,0.00467443252776097,235,0.01,0.1
PSX,B,9315,774,3425,30,0.02214462125142,921,0.0300667221795052,0.28889849630003
HOFT,B,9314,475,1200,6600,0.258335049340764,7775,0.013,0.22
CCRC,B,9309,0,5465,0,0.0,1121,0.0,0.0
MLPQ,B,9306,1700,1372,0,2.06643987565574,1790,0.05,0.43
JCE,B,9297,100,6665,0,0.0178539546509552,730,0.0,0.01
AGN,B,9284,473,4784,1158,0.0152152633407082,1545,0.004,0.12027397260274
PFO,B,9269,1095,5252,0,0.740365111561866,588,0.0,0.0376255707762557
CFBK,B,9268,100,5822,0,1.0,364,0.0,0.13
CCXI,B,9264,509,6625,200,0.0853621702813071,905,0.001,0.05
ENR-A,B,9261,175,3051,0,1.02995207667732,434,0.03,0.46
BLL,B,9251,74,5332,60,0.00201948296947105,737,0.002,0.07
TGE,B,9244,200,7263,4,0.00355000177500089,3712,0.0,0.01
TDC,B,9209,1,6569,0,4.92586572090045e-05,1913,0.001,0.02
WNC,B,9209,506,4299,1770,0.0490485495315665,1822,0.002,0.06
SNGX,B,9195,0,6837,0,0.0,323,0.0,0.0
ETFC,S,9186,0,6791,0,0.0,566,0.0,0.0
NCA,B,9184,0,6111,0,0.0,814,0.0,0.0
DTF,B,9183,0,5990,0,0.0,690,0.0,0.0
DLR-J,B,9174,100,6563,0,1.0,618,0.01,0.08
BSGM,B,9171,100,5800,0,0.114025085518814,732,0.02,0.08
REML,B,9169,1049,3277,0,0.802684563758389,708,0.023150867823765,0.26479305740988
NTLA,B,9159,0,5180,0,0.0,700,0.0,0.0
VEDL,B,9156,0,6672,0,0.0,692,0.0,0.0
VRTX,B,9148,733,2433,55,0.045034004103945,815,0.0257732255281071,0.469906682432648
DOVA,S,9147,314,5982,230,0.0396571004519961,1235,0.001,0.05
CWH,B,9138,0,6455,0,0.0,1287,0.0,0.0
THM,B,9133,0,7215,0,0.0,485,0.0,0.0
MDU,B,9133,622,4315,1389,0.0267085077189629,1029,0.00181481481481481,0.04
MOGU,B,9128,567,5491,0,0.315877437325905,509,0.0,0.08
PSTL,B,9126,135,6170,0,0.252336448598131,681,0.01,0.12
EGLE,B,9126,505,5008,2332,0.126826995098188,3198,0.002,0.07
CSTM,B,9126,400,6388,89,0.0133234323295437,403,0.02,0.31
FLNT,B,9125,303,6467,0,0.0735089292788055,676,0.00140776699029126,0.0259223300970874
PBI,B,9124,0,6980,0,0.0,1322,0.0,0.0
FULT,B,9116,0,7457,0,0.0,1849,0.0,0.0
PCTI,S,9112,200,5840,0,0.0306773895483573,487,0.01,0.07
IBDO,B,9110,1101,2235,0,0.134842147229119,1456,0.02,0.04
AEO,S,9100,300,0,8800,0.000541229999296401,9100,0.001,0.01
WOW,B,9083,229,5385,16,0.0105460482988205,1374,0.0,0.04
AMTX,B,9078,0,6612,0,0.0,381,0.0,0.0
YNDX,S,9077,0,5985,0,0.0,200,0.0,0.0
USB,S,9058,1931,0,6427,0.00974470104038317,745,0.008,0.0936986301369863
GDL-C,B,9053,100,4753,0,1.0,633,0.03,0.43
ROST,B,9032,491,2633,492,0.0199418914239834,635,0.016,0.291666666666667
IOTS,B,9022,677,4032,2317,0.0694753823833858,717,0.001,0.0450623441396509
QTEC,B,9022,340,3505,0,0.0747555460390997,815,0.0304166666666667,0.0858333333333333
PZZA,B,9018,396,5288,0,0.0322810622677069,869,0.012,0.101871175956431
JPM-D,B,9008,0,5844,0,0.0,822,0.0,0.0
AYI,B,9004,364,4603,0,0.0125201413278987,419,0.0817068965517241,0.575
XRT,B,9004,1600,1394,3800,0.00231837354503948,2163,0.001,0.01
BJRI,B,8988,505,4162,2006,0.0573665985986783,510,0.016952380952381,0.237619047619048
IHD,B,8976,110,6495,42,0.170933524123557,1499,0.0,0.02
ETM,B,8969,200,7189,0,0.00609570252971655,3956,0.0,0.01
IJR,S,8961,703,405,7663,0.0169372712787189,741,0.004,0.05
PANL,B,8955,0,7505,0,0.0,698,0.0,0.0
EMX,B,8951,0,7686,0,0.0,1700,0.0,0.0
AINV,B,8946,288,4636,0,0.0290087714577752,895,0.001,0.03
RLJ-A,B,8944,433,4654,0,1.28985342143237,650,0.04644128113879,0.33
SPI,B,8943,547,3456,0,0.361294583883752,432,0.0,0.1
IJS,B,8936,406,1666,16,0.132030711113117,302,0.02,0.126775147928994
NGG,B,8931,107,6085,61,0.00382180538378972,706,0.002,0.06
UNM,B,8929,23,5882,0,0.000600428131363233,1038,0.0,0.01
SBBP,B,8919,213,3776,1378,0.109737248840804,768,0.00938967136150235,0.0893896713615023
CRWD,S,8915,0,4711,0,0.0,1100,0.0,0.0
UMH-B,B,8910,0,5552,0,0.0,599,0.0,0.0
MDYG,B,8892,0,2727,0,0.0,2438,0.0,0.0
CORR-A,B,8886,334,5519,0,0.668,1070,0.0,0.01
FLGT,B,8885,0,6611,0,0.0,676,0.0,0.0
IGA,B,8883,300,6238,313,0.0589622641509434,532,0.0,0.0166666666666667
KTB,B,8875,1000,2572,679,0.133390486580607,1209,0.023,0.28
NLTX,B,8874,0,6932,0,0.0,768,0.0,0.0
MCRB,B,8873,399,5385,774,0.0368817471506686,749,0.0,0.04
MGV,B,8871,528,3585,0,0.979889215430751,994,0.01,0.06
IEZ,B,8865,0,2062,0,0.0,481,0.0,0.0
OPTT,B,8852,100,6086,99,0.0161838485191779,144,0.0,0.02
CSWC,B,8851,269,4946,0,0.569504660815132,857,0.01,0.22
BBIO,B,8841,452,4041,0,0.0963379554989557,982,0.119045280960175,0.64
XFLT,B,8840,0,6774,0,0.0,667,0.0,0.0
UGLD,B,8838,100,4349,0,0.0129065565307176,586,0.02,0.08
QUS,B,8836,373,482,0,0.810915190305414,700,0.05,0.393071982873963
LILA,B,8835,620,4527,4,0.162260110070719,904,0.0121875,0.081875
TIP,S,8834,1701,83,6620,0.0438303302841329,3579,0.003,0.05
XLNX,S,8832,2387,0,4834,0.041189069729434,384,0.00779640718562874,0.228283505312529
CFR,B,8832,490,4271,199,0.0449782242838539,508,0.05,0.47
WIX,B,8821,180,2510,93,0.0190274335846815,663,0.0398571428571429,0.282571428571429
BGR,B,8819,1010,4613,92,0.183816797665038,620,0.0,0.0704507042253521
LANC,B,8795,376,4199,193,0.0820018484067615,318,0.177315789473684,1.48736842105263
GLBS,B,8794,300,5054,910,0.166245683301339,1064,0.0,0.05
SOHON,B,8790,100,4905,0,1.0,900,0.01,0.1
FDUSG,B,8788,100,5978,0,1.0,107,0.0,0.02
PPG,B,8785,1007,2165,202,0.0430437646226427,630,0.0270764457212631,0.453421163965882
EPR,B,8772,1146,1499,2145,0.246092995024486,550,0.0128333333333333,0.17175046113307
WETF,B,8770,100,7001,0,0.00211546191110829,2821,0.0,0.01
CYCC,B,8746,400,6186,159,0.172848741631082,1044,0.0,0.0183
FIV,B,8743,200,6818,9,0.5,664,0.0,0.01
WHF,B,8732,800,4763,359,0.287984502807548,600,0.0025,0.1075
JNPR,B,8724,528,1132,5800,0.00432684034123036,875,0.001,0.01
SMTX,B,8717,0,5246,0,0.0,1649,0.0,0.0
PFD,B,8714,0,6190,0,0.0,910,0.0,0.0
DMO,B,8714,300,5269,489,0.444444444444444,680,0.015,0.2
IYE,S,8711,0,5166,0,0.0,1215,0.0,0.0
PLG,B,8697,100,7250,39,0.0422832980972516,389,0.0,0.01
ES,B,8696,748,4114,790,0.0245504198095274,891,0.00877678571428571,0.176037561576355
EURN,S,8683,0,6651,0,0.0,2766,0.0,0.0
AVDL,S,8674,100,6134,51,0.0132257637878587,455,0.0,0.05
QTS,B,8673,450,2837,449,0.0438809711026462,808,0.0155,0.105
ADP,B,8673,791,3300,407,0.0278323906992924,553,0.019,0.249440763052209
BGFV,B,8670,600,5829,33,0.11648223645894,1899,0.0,0.01
DVY,B,8667,6,1541,0,0.00117004680187207,705,0.001,0.01
NERV,S,8656,454,5419,348,0.0144643733509402,290,0.0005,0.0225
SJIJ,B,8650,307,4678,11,0.955474452554745,953,0.0151690821256039,0.185507246376812
GCV,B,8645,100,6434,0,0.454545454545455,1646,0.015,0.03
XBI,S,8643,227,5138,699,0.00250892774072457,827,0.002,0.0213385826771654
TBC,B,8627,1080,4474,0,0.646786507992726,1271,0.0100833333333333,0.38
CRTO,B,8627,127,5514,0,0.0149911480739193,757,0.01,0.07
JCOM,B,8625,408,4555,0,0.0506840857334288,790,0.0324285714285714,0.365989974937343
PCEF,B,8619,100,3623,710,0.0507356671740233,1573,0.0,0.02
DY,B,8606,300,1591,4400,0.0623051517028798,5036,0.021,0.24
ETB,B,8598,300,5112,674,0.205782526903318,468,0.0,0.105
TIGR,B,8586,0,6075,0,0.0,853,0.0,0.0
EXPO,B,8586,969,4383,164,0.32750731530338,1088,0.0201904761904762,0.491428571428571
OMF,B,8586,701,3036,1775,0.071382519475972,665,0.00324438902743142,0.0649875311720698
AEH,B,8584,163,5261,0,0.0177375303077032,547,0.0,0.04
CIFS,B,8581,270,6768,0,0.350649350649351,2602,0.025,0.05
FTLS,B,8579,177,507,0,1.27380952380952,796,0.03,0.15
VG,S,8578,100,7102,0,0.00076128992965681,312,0.0,0.01
INDL,B,8578,414,5350,0,0.259150678231272,1153,0.02,0.2
JHI,B,8576,300,6046,0,1.0,627,0.0,0.09
HONE,B,8572,2,6928,0,0.000353419332037462,974,0.001,0.01
BSMN,B,8562,400,6226,0,2.0,387,0.0133333333333333,0.146666666666667
TXRH,B,8559,281,4005,25,0.0200783741115801,622,0.0018,0.04
XLB,B,8554,274,3622,949,0.000570651760059681,1192,0.003,0.02
KFY,B,8548,436,3928,0,0.0493587438202901,875,0.013,0.11
KRE,B,8536,190,4473,0,0.000708563927383385,1092,0.001,0.01
LUB,B,8533,200,4256,1500,0.276625172890733,119,0.0,0.03
SSW,S,8532,500,5685,0,0.0473886152540677,742,0.0,0.04
F-B,B,8531,100,5279,0,0.0825763831544178,1077,0.01,0.09
PH,B,8529,924,1485,1556,0.0460867341722111,643,0.0820045045045045,0.641219279721289
SHV,S,8528,840,0,7688,0.00668789808917197,3604,0.001,0.01
FISV,B,8518,500,3534,549,0.0111341209719901,679,0.0174314720812183,0.245132324675965
SLVP,B,8516,300,5206,25,0.510995052226498,459,0.01,0.1
MTG,B,8511,625,6245,0,0.00471102014099828,1235,0.0,0.02
KIM-M,B,8506,698,4419,0,1.12181842158705,828,0.0671897810218978,0.58
PAVMZ,B,8503,300,6089,0,1.0,626,0.0,0.01
RDN,B,8503,0,6196,0,0.0,2679,0.0,0.0
CNI,B,8500,703,3677,83,0.0323517458783342,767,0.0116270396270396,0.146993006993007
TOO-E,B,8497,252,3829,0,0.265348884176512,870,0.02,0.15
KBE,S,8492,200,4517,37,0.00133520386602717,893,0.0,0.02
VVV,B,8480,200,5751,104,0.00857191839533688,607,0.0,0.03
UVV,B,8477,912,1765,1807,0.21512457018514,340,0.00939749147448124,0.179813016588636
ENSV,B,8466,0,5805,0,0.0,412,0.0,0.0
PPC,B,8465,200,3885,0,0.0167155211824644,966,0.02,0.12
BPMP,B,8448,110,5423,0,0.0594916170903191,1014,0.01,0.04
AEG,B,8432,0,6867,0,0.0,1337,0.0,0.0
SPUU,B,8429,0,3972,0,0.0,675,0.0,0.0
VNQI,B,8427,0,4504,0,0.0,702,0.0,0.0
FTAI,B,8427,1253,4362,109,0.367757442129739,885,0.02,0.191172332942556
FFHL,B,8426,300,3468,266,0.0881575080811049,436,0.00666666666666667,0.123333333333333
BHR,B,8425,200,4901,400,0.174539512774807,728,0.01,0.07
CAMT,B,8417,668,4852,3,0.243906350353447,933,0.00333333333333333,0.0925373134328358
VTR,B,8416,2129,2427,1356,0.0806337466597553,611,0.007,0.14337225079806
MHF,B,8397,300,6318,126,0.57258064516129,1105,0.005,0.055
SPIP,B,8394,226,7592,0,0.013880358678295,2749,0.005,0.01
GNLN,B,8392,200,4275,700,0.0369344413665743,1303,0.001,0.02
PAYC,B,8391,492,538,0,0.0455068298354456,419,0.0406773144040225,1.22694764862467
SEAC,B,8378,0,6376,0,0.0,3298,0.0,0.0
TOLZ,B,8369,0,2423,0,0.0,1353,0.0,0.0
KREF,B,8365,150,5341,0,0.114068441064639,700,0.0,0.01
BBK,B,8364,0,5309,0,0.0,366,0.0,0.0
XOG,S,8362,0,7271,0,0.0,6123,0.0,0.0
MS-K,B,8361,30,4804,0,0.0310880829015544,806,0.01,0.05
ALLY-A,B,8348,0,6263,0,0.0,1085,0.0,0.0
SA,S,8342,200,5546,295,0.0157815828927641,407,0.0005,0.015
AMN,B,8331,734,3479,545,0.322511117075848,1169,0.0048,0.182
JMST,B,8318,100,5710,4,1.0,2207,0.0,0.01
ALSN,S,8314,275,0,8039,0.00973796033994334,99,0.001,0.01
CHMI,B,8306,100,4927,217,0.0547345374931582,630,0.0,0.02
AGE,B,8306,130,5825,0,0.186720142602496,1094,0.02,0.04
LOAN,B,8292,20,5451,10,0.126852126463332,740,0.0,0.03
CEPU,B,8291,0,6539,0,0.0,3287,0.0,0.0
INST,B,8290,401,3838,332,0.0308619978929128,500,0.000765676567656766,0.0700990099009901
HPS,B,8280,98,4957,0,0.00953400136200019,1131,0.01,0.05
CTR,B,8276,200,5087,36,0.504495504495505,1133,0.0,0.04
NLTX,S,8269,300,4881,186,0.136945713129444,456,0.0,0.065
TMFC,B,8266,200,3424,0,1.0,791,0.02,0.08
SDIV,B,8266,0,4446,0,0.0,1000,0.0,0.0
