symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STOR,S,256,0,256,0,0.0,33,0.0,0.0
ARNC,S,256,0,0,0,0.0,100,0.0,0.0
TLS,S,256,0,251,0,0.0,50,0.0,0.0
TOST,E,255,0,255,0,0.0,255,0.0,0.0
ECCX,S,255,0,0,0,0.0,50,0.0,0.0
NXPI,T,255,28,0,0,0.00223946252899304,8,0.0157142857142857,0.1
HYDB,S,255,0,255,0,0.0,58,0.0,0.0
MVIS,T,255,0,100,0,0.0,155,0.0,0.0
PSB-Y,T,255,0,255,0,0.0,155,0.0,0.0
SAVA,T,254,100,0,0,0.0179533213644524,16,0.0324,0.14
AVTR,T,253,0,253,0,0.0,153,0.0,0.0
KOS,S,252,0,252,0,0.0,20,0.0,0.0
DFLI,S,252,0,0,0,0.0,92,0.0,0.0
AKRO,S,252,112,0,0,0.0151988058081151,20,0.79,2.56
XHB,S,252,0,252,0,0.0,150,0.0,0.0
VGI,S,252,0,52,0,0.0,200,0.0,0.0
OTEX,S,252,0,252,0,0.0,252,0.0,0.0
MF,B,251,0,1,0,0.0,100,0.0,0.0
OUSA,B,251,0,246,0,0.0,45,0.0,0.0
FITB,B,251,0,251,0,0.0,250,0.0,0.0
APPN,S,251,0,0,0,0.0,50,0.0,0.0
FL,B,250,0,150,0,0.0,100,0.0,0.0
ACCD,T,250,0,250,0,0.0,150,0.0,0.0
CG,T,250,0,250,0,0.0,150,0.0,0.0
GGLL,T,250,0,250,0,0.0,100,0.0,0.0
ADMA,S,250,0,100,0,0.0,150,0.0,0.0
AXL,S,250,0,250,0,0.0,250,0.0,0.0
BITI,T,250,0,250,0,0.0,150,0.0,0.0
BSX-A,S,250,50,0,0,0.862068965517241,100,0.03,0.26
ATXG,S,250,0,250,0,0.0,250,0.0,0.0
COHR,S,250,20,0,0,0.00225149161319374,40,0.01,0.03
CPRI,T,250,100,150,0,0.0197706603400554,100,0.001,0.04
SO,T,250,0,250,0,0.0,100,0.0,0.0
PRPO,E,250,190,0,60,0.264993026499303,250,0.0,0.0001
FUSN,S,250,0,50,0,0.0,100,0.0,0.0
WANT,T,250,0,150,0,0.0,150,0.0,0.0
JZ,B,250,250,0,0,1.0,250,0.0,0.01
URNM,S,250,0,250,0,0.0,250,0.0,0.0
TAC,S,250,0,250,0,0.0,250,0.0,0.0
SLNH,B,250,0,250,0,0.0,200,0.0,0.0
CAH,S,250,0,100,0,0.0,100,0.0,0.0
AMLX,B,249,0,0,0,0.0,100,0.0,0.0
DOLE,S,248,0,0,0,0.0,200,0.0,0.0
HWM,S,248,0,248,0,0.0,224,0.0,0.0
VERU,E,248,0,248,0,0.0,248,0.0,0.0
CTA-B,B,248,0,116,0,0.0,116,0.0,0.0
PEP,S,246,16,58,0,0.000662882711190289,16,0.01,0.03
LOW,S,246,16,0,0,0.000666777796299383,20,0.01,0.18
HEGD,T,246,0,246,0,0.0,192,0.0,0.0
TMV,B,245,0,75,0,0.0,20,0.0,0.0
VIS,B,245,0,134,0,0.0,104,0.0,0.0
BMBL,B,245,0,195,0,0.0,195,0.0,0.0
AQN,S,245,0,245,0,0.0,244,0.0,0.0
GLRY,S,244,0,0,0,0.0,122,0.0,0.0
KOS,E,244,0,244,0,0.0,244,0.0,0.0
IMCG,B,244,0,8,0,0.0,40,0.0,0.0
ECH,B,244,0,238,0,0.0,36,0.0,0.0
PGF,B,244,0,244,0,0.0,24,0.0,0.0
NAPA,B,244,0,220,0,0.0,20,0.0,0.0
LIT,B,243,89,12,0,0.0129416896902719,39,0.0256179775280899,0.07
EXTR,S,243,0,243,0,0.0,243,0.0,0.0
GSEW,B,243,0,0,0,0.0,200,0.0,0.0
IBDT,B,242,0,242,0,0.0,200,0.0,0.0
TCN,S,242,0,242,0,0.0,30,0.0,0.0
XLRE,S,241,0,241,0,0.0,70,0.0,0.0
INDP,S,241,0,241,0,0.0,241,0.0,0.0
OKTA,T,241,0,100,0,0.0,141,0.0,0.0
SIL,T,240,0,240,0,0.0,140,0.0,0.0
FPRO,B,240,0,120,0,0.0,120,0.0,0.0
SFR,S,240,0,240,0,0.0,240,0.0,0.0
NAOV,B,238,0,233,0,0.0,233,0.0,0.0
RLAY,B,238,0,238,0,0.0,138,0.0,0.0
NLY-F,B,237,0,37,0,0.0,100,0.0,0.0
SPLV,S,237,0,237,0,0.0,100,0.0,0.0
DFSI,B,236,0,236,0,0.0,136,0.0,0.0
RIV,B,236,0,216,0,0.0,20,0.0,0.0
SSPY,S,235,0,0,0,0.0,122,0.0,0.0
XAR,S,235,0,149,0,0.0,35,0.0,0.0
RUTH,B,235,0,135,0,0.0,135,0.0,0.0
UDR,S,234,0,234,0,0.0,184,0.0,0.0
CMCO,B,234,0,64,0,0.0,65,0.0,0.0
VLUE,S,234,0,0,0,0.0,200,0.0,0.0
PERF,T,234,0,234,0,0.0,134,0.0,0.0
AIR,B,234,0,134,0,0.0,134,0.0,0.0
MGNI,S,234,0,100,0,0.0,134,0.0,0.0
MMC,S,234,0,0,0,0.0,84,0.0,0.0
UAA,E,233,0,233,0,0.0,233,0.0,0.0
CTLT,B,233,0,0,0,0.0,18,0.0,0.0
BRCC,S,233,0,0,0,0.0,200,0.0,0.0
SUMO,B,232,0,232,0,0.0,100,0.0,0.0
HYXF,B,232,0,152,0,0.0,27,0.0,0.0
KRC,B,232,80,0,0,0.0209533787323206,11,0.011375,0.03525
XYLD,S,232,0,230,0,0.0,230,0.0,0.0
NAT,S,231,100,0,131,0.00443931456983042,231,0.001,0.01
NXTG,T,231,0,231,0,0.0,131,0.0,0.0
BBJP,T,231,0,231,0,0.0,131,0.0,0.0
GURE,B,231,0,0,0,0.0,200,0.0,0.0
JOET,B,231,0,200,0,0.0,20,0.0,0.0
OMC,S,230,0,200,0,0.0,11,0.0,0.0
CHIM,S,230,0,0,0,0.0,115,0.0,0.0
EXPE,S,230,0,0,0,0.0,100,0.0,0.0
LH,S,230,8,0,0,0.00208441896821261,65,0.01,0.21
PLTM,B,230,108,0,122,0.350649350649351,100,0.001,0.03
AIF,B,230,0,230,0,0.0,130,0.0,0.0
PXE,B,230,0,0,0,0.0,100,0.0,0.0
CODI,E,229,0,0,0,0.0,100,0.0,0.0
EDOG,B,228,0,0,0,0.0,14,0.0,0.0
BUD,S,228,40,138,50,0.00533974102256041,20,0.001,0.02
GTY,B,228,0,200,0,0.0,200,0.0,0.0
FSD,S,227,0,100,0,0.0,100,0.0,0.0
ATLC,S,227,0,0,0,0.0,100,0.0,0.0
BDEC,B,226,0,226,0,0.0,226,0.0,0.0
USX,B,226,0,226,0,0.0,226,0.0,0.0
FVD,S,225,0,225,0,0.0,225,0.0,0.0
WDS,S,225,0,0,0,0.0,61,0.0,0.0
HA,S,225,0,8,0,0.0,100,0.0,0.0
CIBR,B,225,0,25,0,0.0,20,0.0,0.0
RILYP,T,225,0,225,0,0.0,125,0.0,0.0
RITM,S,225,0,225,0,0.0,225,0.0,0.0
NETL,S,224,0,162,0,0.0,162,0.0,0.0
TFC-R,T,224,0,224,0,0.0,124,0.0,0.0
VB,B,223,0,15,0,0.0,15,0.0,0.0
DHI,S,223,0,15,0,0.0,15,0.0,0.0
SNBR,S,223,0,0,0,0.0,100,0.0,0.0
TRHC,B,222,0,100,0,0.0,122,0.0,0.0
NUSC,B,222,109,113,0,0.104707012487992,100,0.02,0.05
FE,S,222,0,222,0,0.0,25,0.0,0.0
FAST,S,222,0,222,0,0.0,69,0.0,0.0
AAU,S,222,0,222,0,0.0,222,0.0,0.0
CHCI,S,222,0,222,0,0.0,100,0.0,0.0
HLMN,S,221,0,221,0,0.0,221,0.0,0.0
ARKW,S,221,0,71,0,0.0,55,0.0,0.0
TASK,T,220,0,220,0,0.0,120,0.0,0.0
KIM,S,220,0,220,0,0.0,135,0.0,0.0
GS-K,S,220,0,160,0,0.0,160,0.0,0.0
TGS,B,220,0,200,0,0.0,100,0.0,0.0
MCR,S,219,0,219,0,0.0,119,0.0,0.0
MNTK,S,219,0,0,0,0.0,100,0.0,0.0
ATH-C,S,219,0,19,0,0.0,100,0.0,0.0
FULT,B,218,0,218,0,0.0,218,0.0,0.0
NYT,S,218,0,118,0,0.0,100,0.0,0.0
EPV,T,217,0,217,0,0.0,117,0.0,0.0
CVM,S,216,0,0,0,0.0,200,0.0,0.0
PPLT,T,216,0,116,0,0.0,100,0.0,0.0
DSTL,B,216,0,216,0,0.0,116,0.0,0.0
BFAM,B,216,0,72,0,0.0,72,0.0,0.0
PRF,B,216,0,16,0,0.0,100,0.0,0.0
BRP,S,215,15,0,0,0.00348756103231807,15,0.0346666666666667,0.12
IPO,S,215,0,15,0,0.0,100,0.0,0.0
AIVL,S,215,0,115,0,0.0,115,0.0,0.0
DSKE,S,215,0,15,0,0.0,200,0.0,0.0
SWAV,B,215,0,100,0,0.0,100,0.0,0.0
BBH,B,215,200,14,0,0.427350427350427,9,0.001,0.25
AHL-E,S,215,0,0,0,0.0,57,0.0,0.0
DLS,B,214,0,214,0,0.0,214,0.0,0.0
BIZD,S,214,0,214,0,0.0,214,0.0,0.0
AVGO,S,214,47,0,0,0.00292962662843608,45,0.07,0.45
DRQ,S,214,0,7,0,0.0,100,0.0,0.0
NEWR,S,214,17,0,0,0.00476323900252171,8,0.02,0.06
IAUM,S,213,0,213,0,0.0,212,0.0,0.0
UNH,B,212,0,0,0,0.0,40,0.0,0.0
SONY,T,212,0,112,0,0.0,112,0.0,0.0
TOL,B,212,0,0,0,0.0,100,0.0,0.0
DSI,B,211,0,211,0,0.0,10,0.0,0.0
ARL,B,211,0,0,0,0.0,51,0.0,0.0
COMT,S,211,0,211,0,0.0,111,0.0,0.0
PPH,B,211,0,211,0,0.0,100,0.0,0.0
CAG,S,211,0,211,0,0.0,6,0.0,0.0
SIJ,B,211,0,211,0,0.0,211,0.0,0.0
REMX,S,211,0,191,0,0.0,20,0.0,0.0
AJRD,B,210,0,200,0,0.0,200,0.0,0.0
PALI,B,210,0,0,0,0.0,3,0.0,0.0
PIRS,B,210,0,210,0,0.0,210,0.0,0.0
CODI,S,210,0,200,0,0.0,200,0.0,0.0
APP,S,210,0,210,0,0.0,200,0.0,0.0
STRT,S,210,0,70,0,0.0,35,0.0,0.0
UCC,S,210,0,0,0,0.0,100,0.0,0.0
KEN,B,210,100,10,0,0.315457413249211,100,0.04,0.37
XIN,S,210,0,210,0,0.0,210,0.0,0.0
TXT,S,210,0,0,0,0.0,100,0.0,0.0
CWAN,T,210,0,210,0,0.0,110,0.0,0.0
DSKE,B,209,0,209,0,0.0,209,0.0,0.0
DBEF,T,209,0,209,0,0.0,209,0.0,0.0
MUFG,S,209,0,209,0,0.0,209,0.0,0.0
ATHM,S,209,100,0,0,0.0238038562247084,60,0.02,0.16
EDC,S,209,0,0,0,0.0,200,0.0,0.0
LEE,B,209,0,209,0,0.0,209,0.0,0.0
USFD,S,208,0,208,0,0.0,170,0.0,0.0
EXAI,S,208,0,208,0,0.0,200,0.0,0.0
RRGB,S,208,0,204,0,0.0,4,0.0,0.0
KAMN,B,208,8,47,0,0.00762631077216397,47,0.01,0.07
YINN,T,207,0,207,0,0.0,107,0.0,0.0
KNX,B,207,0,200,0,0.0,200,0.0,0.0
BBDC,B,207,0,207,0,0.0,11,0.0,0.0
DOC,S,207,0,207,0,0.0,100,0.0,0.0
BIAF,B,207,0,5,0,0.0,20,0.0,0.0
AAN,B,207,0,100,0,0.0,107,0.0,0.0
XPO,S,206,0,0,0,0.0,100,0.0,0.0
SWK,B,206,16,0,0,0.00119216153788838,31,0.01,0.04
BEKE,S,206,0,206,0,0.0,195,0.0,0.0
MXL,B,205,0,105,0,0.0,105,0.0,0.0
CL,B,205,5,200,0,0.000111442963491285,5,0.001,0.04
SKT,S,205,0,205,0,0.0,200,0.0,0.0
CIB,B,204,0,100,0,0.0,100,0.0,0.0
THRX,B,204,9,0,0,0.0153846153846154,9,0.01,0.12
NNN,B,204,0,200,0,0.0,200,0.0,0.0
TBUX,B,204,0,204,0,0.0,200,0.0,0.0
UZF,S,204,0,0,0,0.0,72,0.0,0.0
WM,S,204,20,0,0,0.00160346348111922,100,0.01,0.09
BUG,B,204,0,50,0,0.0,50,0.0,0.0
ALC,S,204,0,3,0,0.0,100,0.0,0.0
TMHC,S,204,0,200,0,0.0,2,0.0,0.0
ITOT,S,204,1,135,0,9.4197437829691e-05,34,0.001,0.02
EFAX,S,203,0,201,0,0.0,1,0.0,0.0
COM,B,203,0,200,0,0.0,200,0.0,0.0
AOMR,B,203,0,0,0,0.0,100,0.0,0.0
WOLF,B,203,0,3,0,0.0,100,0.0,0.0
IPA,B,203,0,100,0,0.0,100,0.0,0.0
NLY-I,S,203,0,25,0,0.0,25,0.0,0.0
XPRO,B,202,50,0,0,0.0233644859813084,100,0.01,0.03
BRF,S,202,0,202,0,0.0,202,0.0,0.0
ACI,S,202,0,202,0,0.0,1,0.0,0.0
AEL,S,202,0,0,0,0.0,100,0.0,0.0
SILX,T,202,0,200,0,0.0,200,0.0,0.0
FVRR,B,202,0,100,0,0.0,100,0.0,0.0
ALGM,S,202,100,2,0,0.0187934598759632,100,0.01,0.04
MMSC,B,202,0,0,0,0.0,202,0.0,0.0
CWCO,B,202,0,0,0,0.0,100,0.0,0.0
BIG,S,202,0,0,0,0.0,100,0.0,0.0
EXAS,S,201,0,101,0,0.0,101,0.0,0.0
ATMP,T,201,0,201,0,0.0,201,0.0,0.0
SEM,S,201,0,0,0,0.0,100,0.0,0.0
HYB,B,201,0,201,0,0.0,200,0.0,0.0
MRSN,B,201,0,1,0,0.0,200,0.0,0.0
LPTV,S,201,0,0,0,0.0,100,0.0,0.0
UHAL,B,201,0,100,0,0.0,100,0.0,0.0
PSP,B,201,0,101,0,0.0,101,0.0,0.0
PMT,B,201,0,201,0,0.0,200,0.0,0.0
TR,T,201,0,0,0,0.0,120,0.0,0.0
HCAT,S,201,0,200,0,0.0,200,0.0,0.0
EXPI,S,201,0,101,0,0.0,101,0.0,0.0
CBRE,S,201,25,0,0,0.00320348539210661,100,0.01,0.03
TASK,S,201,0,100,0,0.0,100,0.0,0.0
EOG,S,201,0,0,0,0.0,77,0.0,0.0
TAN,S,201,0,201,0,0.0,100,0.0,0.0
FLS,S,201,0,200,0,0.0,200,0.0,0.0
AEL-B,S,201,0,0,0,0.0,56,0.0,0.0
BGS,B,201,0,201,0,0.0,80,0.0,0.0
STEW,B,200,0,200,0,0.0,200,0.0,0.0
STNC,S,200,0,200,0,0.0,200,0.0,0.0
EEIQ,S,200,0,100,0,0.0,100,0.0,0.0
BRQS,E,200,0,0,0,0.0,100,0.0,0.0
ATH-B,S,200,0,0,0,0.0,100,0.0,0.0
COF,T,200,0,0,0,0.0,200,0.0,0.0
AAME,S,200,0,0,0,0.0,200,0.0,0.0
EUSB,B,200,0,0,0,0.0,100,0.0,0.0
FMAG,T,200,0,200,0,0.0,200,0.0,0.0
SBRA,T,200,0,200,0,0.0,100,0.0,0.0
ELP,S,200,0,200,0,0.0,200,0.0,0.0
NWE,E,200,32,0,0,0.0116026105873822,8,0.015,0.06
SYY,T,200,0,200,0,0.0,100,0.0,0.0
YEXT,B,200,0,200,0,0.0,200,0.0,0.0
LBC,T,200,0,200,0,0.0,200,0.0,0.0
SBNYP,B,200,0,200,0,0.0,200,0.0,0.0
DINO,T,200,0,200,0,0.0,200,0.0,0.0
BCX,T,200,0,200,0,0.0,200,0.0,0.0
AIG,T,200,0,200,0,0.0,200,0.0,0.0
LNN,T,200,0,0,0,0.0,100,0.0,0.0
AVTX,T,200,0,100,0,0.0,100,0.0,0.0
SANA,T,200,0,200,0,0.0,100,0.0,0.0
QMCO,B,200,0,200,0,0.0,100,0.0,0.0
STEP,T,200,0,200,0,0.0,200,0.0,0.0
AKLI,S,200,0,200,0,0.0,100,0.0,0.0
DPZ,T,200,0,200,0,0.0,200,0.0,0.0
NABL,T,200,0,200,0,0.0,200,0.0,0.0
CHGX,S,200,0,200,0,0.0,200,0.0,0.0
TKNO,S,200,0,100,0,0.0,100,0.0,0.0
ABOS,S,200,0,0,0,0.0,100,0.0,0.0
DBTX,E,200,0,0,0,0.0,100,0.0,0.0
NDP,T,200,0,200,0,0.0,100,0.0,0.0
ABST,S,200,0,200,0,0.0,200,0.0,0.0
MMU,B,200,0,200,0,0.0,200,0.0,0.0
SYRS,B,200,0,200,0,0.0,200,0.0,0.0
BEEM,B,200,0,0,0,0.0,100,0.0,0.0
PDP,S,200,200,0,0,0.333333333333333,200,0.01,0.05
AAQC=,T,200,0,200,0,0.0,200,0.0,0.0
VNO,T,200,0,200,0,0.0,200,0.0,0.0
KRC,T,200,0,200,0,0.0,100,0.0,0.0
TCBS,S,200,0,0,0,0.0,100,0.0,0.0
VLN,E,200,0,0,0,0.0,100,0.0,0.0
IGOV,B,200,100,0,0,0.0276472214542438,200,0.01,0.04
TRN,T,200,0,200,0,0.0,100,0.0,0.0
XDSQ,S,200,0,0,0,0.0,200,0.0,0.0
AGOX,B,200,0,200,0,0.0,200,0.0,0.0
TIG,B,200,0,200,0,0.0,200,0.0,0.0
MPA,B,200,0,200,0,0.0,200,0.0,0.0
HTBI,S,200,0,0,0,0.0,100,0.0,0.0
PSA-J,E,200,0,0,0,0.0,100,0.0,0.0
ESTE,S,200,0,200,0,0.0,200,0.0,0.0
EQH-A,B,200,0,200,0,0.0,200,0.0,0.0
GEL,S,200,0,200,0,0.0,200,0.0,0.0
JBGS,T,200,0,200,0,0.0,200,0.0,0.0
ASTLW,S,200,0,200,0,0.0,100,0.0,0.0
LFT-A,S,200,0,0,0,0.0,100,0.0,0.0
DOGZ,B,200,0,200,0,0.0,200,0.0,0.0
ASB,T,200,0,200,0,0.0,100,0.0,0.0
DBD,B,200,0,200,0,0.0,200,0.0,0.0
SVRE,E,200,0,200,0,0.0,200,0.0,0.0
PARR,B,200,0,100,0,0.0,100,0.0,0.0
WLDN,B,200,100,0,0,0.641025641025641,100,0.04,0.33
AMGN,E,200,0,0,0,0.0,100,0.0,0.0
SWBI,T,200,0,200,0,0.0,100,0.0,0.0
ETX,E,200,0,0,0,0.0,100,0.0,0.0
LESL,T,200,0,200,0,0.0,200,0.0,0.0
SKYW,T,200,0,200,0,0.0,100,0.0,0.0
NRK,T,200,0,200,0,0.0,200,0.0,0.0
KTH,B,200,0,0,0,0.0,100,0.0,0.0
RTLPO,S,200,0,200,0,0.0,100,0.0,0.0
BSJQ,B,200,0,0,0,0.0,200,0.0,0.0
FIVG,S,200,0,200,0,0.0,200,0.0,0.0
MBRX,S,200,0,200,0,0.0,200,0.0,0.0
QVCC,S,200,0,0,0,0.0,100,0.0,0.0
MED,E,200,48,0,0,0.0759493670886076,12,0.0783333333333333,0.38
W,E,200,0,0,0,0.0,100,0.0,0.0
ITRM,T,200,0,200,0,0.0,100,0.0,0.0
CUK,T,200,0,200,0,0.0,200,0.0,0.0
IYF,B,200,0,0,0,0.0,100,0.0,0.0
TLS,B,200,0,200,0,0.0,200,0.0,0.0
ACEL,S,200,0,200,0,0.0,200,0.0,0.0
DAWN,T,200,75,0,0,0.0162725103059232,200,0.03,0.1
XOMAO,B,200,0,0,0,0.0,100,0.0,0.0
BRN,B,200,0,0,0,0.0,200,0.0,0.0
AIF,E,200,0,0,0,0.0,100,0.0,0.0
NKTX,S,200,0,200,0,0.0,200,0.0,0.0
MAPS,B,200,0,200,0,0.0,200,0.0,0.0
ZBH,T,200,0,0,0,0.0,200,0.0,0.0
DAWN,B,200,40,0,0,0.00867867216315904,100,0.01,0.09
GDYN,T,200,100,0,0,0.0301295570955107,200,0.015,0.03
SUPN,T,200,0,200,0,0.0,200,0.0,0.0
ILCB,S,200,200,0,0,0.666666666666667,100,0.01,0.04
BST,T,200,0,200,0,0.0,200,0.0,0.0
BFZ,T,200,0,200,0,0.0,200,0.0,0.0
BHF,S,200,0,100,0,0.0,100,0.0,0.0
EIX,B,200,0,100,0,0.0,100,0.0,0.0
VICI,T,200,0,200,0,0.0,200,0.0,0.0
SBRA,S,200,0,200,0,0.0,99,0.0,0.0
HTZ,B,200,0,200,0,0.0,200,0.0,0.0
DPST,S,200,25,0,175,0.00818866688503112,200,0.01,0.03
DCT,B,200,0,200,0,0.0,200,0.0,0.0
SNRH,B,200,0,0,0,0.0,100,0.0,0.0
SPE,B,200,0,200,0,0.0,100,0.0,0.0
CNQ,T,200,0,200,0,0.0,100,0.0,0.0
NTRS,T,200,0,200,0,0.0,200,0.0,0.0
PSO,T,200,0,200,0,0.0,200,0.0,0.0
STAF,T,200,0,200,0,0.0,200,0.0,0.0
USAU,T,200,0,200,0,0.0,100,0.0,0.0
ELC,B,200,0,200,0,0.0,100,0.0,0.0
OTTR,B,200,8,0,0,0.0162271805273834,200,0.05,0.27
STSS,E,200,0,200,0,0.0,200,0.0,0.0
IPO,T,200,0,200,0,0.0,200,0.0,0.0
KROP,T,200,0,0,0,0.0,200,0.0,0.0
SCHG,T,200,0,200,0,0.0,200,0.0,0.0
HFRO-A,S,200,100,0,0,0.5,100,0.03,0.32
USO,E,200,0,0,0,0.0,200,0.0,0.0
ALTG,S,200,0,0,0,0.0,100,0.0,0.0
MFD,S,200,0,0,0,0.0,200,0.0,0.0
DAIO,B,200,0,200,0,0.0,200,0.0,0.0
CAPL,T,200,0,200,0,0.0,200,0.0,0.0
DVYA,S,200,0,100,0,0.0,100,0.0,0.0
WDI,T,200,0,200,0,0.0,200,0.0,0.0
HPF,S,200,0,0,0,0.0,200,0.0,0.0
OPI,S,200,0,200,0,0.0,200,0.0,0.0
KEY-J,S,200,0,0,0,0.0,100,0.0,0.0
LOGI,T,200,0,100,0,0.0,50,0.0,0.0
CLS,B,200,0,200,0,0.0,100,0.0,0.0
TFII,E,200,0,0,0,0.0,100,0.0,0.0
DLNG-A,S,200,100,0,0,1.0,100,0.01,0.39
KOLD,T,200,200,0,0,0.000815873637491025,200,0.01,0.03
MS-O,B,200,0,0,0,0.0,200,0.0,0.0
HEAR,B,200,0,0,0,0.0,100,0.0,0.0
TGH-A,B,200,0,200,0,0.0,200,0.0,0.0
CVI,S,200,0,0,0,0.0,100,0.0,0.0
PLCE,S,200,0,0,0,0.0,100,0.0,0.0
AXL,T,200,0,200,0,0.0,100,0.0,0.0
CBH,E,200,0,0,0,0.0,100,0.0,0.0
EOI,T,200,0,200,0,0.0,200,0.0,0.0
CTO,S,200,0,100,0,0.0,100,0.0,0.0
EHC,B,200,0,100,0,0.0,100,0.0,0.0
GUSH,E,200,52,0,0,0.020875150541951,16,0.01,0.103846153846154
LTPZ,E,200,0,0,0,0.0,200,0.0,0.0
YOLO,T,200,0,200,0,0.0,200,0.0,0.0
BELFB,S,200,0,0,0,0.0,100,0.0,0.0
CLSC,T,200,0,200,0,0.0,100,0.0,0.0
TTE,T,200,0,200,0,0.0,100,0.0,0.0
LMNR,E,200,0,0,0,0.0,100,0.0,0.0
FPF,T,200,0,200,0,0.0,100,0.0,0.0
ISCV,S,200,0,0,0,0.0,100,0.0,0.0
CLXT,E,200,0,0,0,0.0,200,0.0,0.0
NS-C,S,200,0,0,0,0.0,100,0.0,0.0
VLU,S,200,0,0,0,0.0,100,0.0,0.0
RLJ-A,B,200,0,200,0,0.0,100,0.0,0.0
GOVZ,S,200,0,200,0,0.0,200,0.0,0.0
EWC,B,200,0,200,0,0.0,100,0.0,0.0
FIXD,S,200,0,200,0,0.0,200,0.0,0.0
MDV,B,200,0,0,0,0.0,100,0.0,0.0
PBT,E,200,0,0,0,0.0,100,0.0,0.0
EEMV,T,200,0,200,0,0.0,100,0.0,0.0
ISZE,S,200,0,0,0,0.0,100,0.0,0.0
GNRC,S,200,0,200,0,0.0,200,0.0,0.0
ATI,B,200,0,100,0,0.0,100,0.0,0.0
CZOO,B,200,0,0,0,0.0,200,0.0,0.0
MSC,B,200,0,0,0,0.0,200,0.0,0.0
OSUR,T,200,0,200,0,0.0,100,0.0,0.0
IGA,B,200,0,0,0,0.0,200,0.0,0.0
LTRX,B,200,0,200,0,0.0,200,0.0,0.0
ELF,S,200,8,0,0,0.00283587380361574,100,0.02,0.06
FM,T,200,0,200,0,0.0,200,0.0,0.0
SLN,T,200,0,200,0,0.0,100,0.0,0.0
MS-A,T,200,0,200,0,0.0,200,0.0,0.0
MDGS,S,200,0,200,0,0.0,200,0.0,0.0
FTAI,T,200,0,200,0,0.0,100,0.0,0.0
AGM,B,200,0,0,0,0.0,100,0.0,0.0
BTTX,T,200,0,200,0,0.0,200,0.0,0.0
BTCM,E,200,0,0,0,0.0,200,0.0,0.0
FDMT,S,200,16,0,0,0.00182606710796622,100,0.02,0.07
ARCO,T,200,0,200,0,0.0,100,0.0,0.0
BME,S,200,0,0,0,0.0,100,0.0,0.0
MBOT,S,200,0,0,0,0.0,200,0.0,0.0
LXU,T,200,0,200,0,0.0,100,0.0,0.0
STRM,T,200,0,200,0,0.0,200,0.0,0.0
ACHL,S,200,0,200,0,0.0,200,0.0,0.0
LSI,E,200,20,0,0,0.0051559680329982,100,0.01,0.15
DLR-L,S,200,0,100,0,0.0,100,0.0,0.0
FEI,B,200,0,200,0,0.0,200,0.0,0.0
HRTG,T,200,0,200,0,0.0,200,0.0,0.0
AEHR,E,200,0,0,0,0.0,100,0.0,0.0
INMD,E,200,0,0,0,0.0,100,0.0,0.0
IBHF,B,200,0,200,0,0.0,200,0.0,0.0
SPB,S,200,0,0,0,0.0,100,0.0,0.0
PCT,T,200,0,200,0,0.0,200,0.0,0.0
IMMR,T,200,0,200,0,0.0,100,0.0,0.0
PV,B,200,0,0,0,0.0,100,0.0,0.0
BIIB,T,200,0,200,0,0.0,200,0.0,0.0
JEF,T,200,0,200,0,0.0,200,0.0,0.0
AMOT,B,200,0,200,0,0.0,200,0.0,0.0
VMW,S,200,0,0,0,0.0,100,0.0,0.0
TDS-V,B,200,0,200,0,0.0,100,0.0,0.0
DVYE,T,200,200,0,0,0.06521030322791,100,0.001,0.04
SZK,S,200,0,100,0,0.0,100,0.0,0.0
ACHL,E,200,0,0,0,0.0,100,0.0,0.0
OPP-B,S,200,0,0,0,0.0,100,0.0,0.0
RIV,S,200,0,200,0,0.0,200,0.0,0.0
KBR,S,200,25,0,0,0.00884955752212389,100,0.01,0.04
LNW,S,200,0,100,0,0.0,100,0.0,0.0
DSI,T,200,0,200,0,0.0,200,0.0,0.0
FLO,T,200,0,200,0,0.0,200,0.0,0.0
OI,T,200,0,200,0,0.0,100,0.0,0.0
AWRE,S,200,0,200,0,0.0,200,0.0,0.0
CAPR,T,200,0,200,0,0.0,200,0.0,0.0
JPM-L,E,200,0,0,0,0.0,100,0.0,0.0
IRDM,B,200,0,0,0,0.0,100,0.0,0.0
SANM,B,200,0,200,0,0.0,100,0.0,0.0
AERC,B,200,0,100,0,0.0,100,0.0,0.0
AGR,S,200,0,200,0,0.0,200,0.0,0.0
AA,E,200,0,0,0,0.0,100,0.0,0.0
MNA,T,200,0,100,0,0.0,100,0.0,0.0
SLM,T,200,0,200,0,0.0,200,0.0,0.0
INLX,T,200,0,200,0,0.0,200,0.0,0.0
EFC-A,S,200,100,0,0,0.645161290322581,100,0.04,0.7
PTF,S,200,0,0,0,0.0,100,0.0,0.0
NYF,T,200,0,200,0,0.0,200,0.0,0.0
PBYI,T,200,0,200,0,0.0,200,0.0,0.0
DENN,T,200,0,200,0,0.0,100,0.0,0.0
RADI,B,200,0,200,0,0.0,200,0.0,0.0
ADIV,S,200,0,100,0,0.0,100,0.0,0.0
TRTN-D,S,200,0,0,0,0.0,100,0.0,0.0
SRTY,E,200,200,0,0,0.0165631469979296,100,0.011,0.04
CSWI,S,200,0,0,0,0.0,100,0.0,0.0
