symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEQP-,T,12600,0,8200,0,0.0,1700,0.0,0.0
PED,T,12600,0,12600,0,0.0,1700,0.0,0.0
QELLW,T,12600,0,6500,0,0.0,400,0.0,0.0
SWBI,S,12599,1,5698,0,2.29710794110215e-05,250,0.001,0.01
ICVT,B,12568,0,12568,0,0.0,9584,0.0,0.0
YANG,B,12561,0,12561,0,0.0,100,0.0,0.0
FCX,S,12551,100,12171,280,0.000331198208880086,100,0.001,0.01
SPLK,B,12547,284,8602,0,0.00762457044673539,100,0.005,0.0374295774647887
YCBD,B,12524,0,12417,0,0.0,100,0.0,0.0
URTY,T,12520,100,1620,0,0.00825286787158538,500,0.001,0.01
ING,B,12516,0,12516,0,0.0,1700,0.0,0.0
VOO,T,12453,57,9483,0,0.00320530844064556,17,0.001,0.03
VVPR,T,12435,0,7960,0,0.0,100,0.0,0.0
CRSR,B,12432,100,9381,0,0.00548065329387263,100,0.01,0.15
ACER,S,12422,0,12182,0,0.0,300,0.0,0.0
YALA,B,12405,0,10205,0,0.0,200,0.0,0.0
DFAU,B,12400,0,7500,0,0.0,800,0.0,0.0
AIRG,T,12400,0,4000,0,0.0,3300,0.0,0.0
CNST,B,12381,300,9847,1480,0.0091832986408718,175,0.02,0.17
BLNK,S,12339,545,1465,7447,0.0127137425058903,100,0.0215045871559633,0.0983669724770642
CNK,T,12338,0,9538,0,0.0,300,0.0,0.0
RMED,S,12320,0,7366,0,0.0,200,0.0,0.0
BNO,S,12310,0,12310,0,0.0,100,0.0,0.0
DISH,S,12308,120,5800,6388,0.00236887300866613,1736,0.001,0.0533333333333333
MGM,B,12295,0,11395,0,0.0,100,0.0,0.0
MOTS,S,12262,0,12262,0,0.0,2900,0.0,0.0
BIGC,B,12242,0,6260,0,0.0,200,0.0,0.0
ENTX,T,12200,0,12200,0,0.0,2100,0.0,0.0
AA,T,12199,0,12199,0,0.0,200,0.0,0.0
TGT,S,12180,0,9867,0,0.0,100,0.0,0.0
ARRY,B,12147,0,6891,0,0.0,100,0.0,0.0
JWN,B,12140,33,9910,770,0.00035176361485082,100,0.001,0.0581818181818182
BAC,S,12124,36,12088,0,4.18814545429163e-05,35,0.001,0.01
SLGG,T,12100,0,9100,0,0.0,300,0.0,0.0
ASLN,T,12100,0,4800,0,0.0,300,0.0,0.0
PHIO,T,12060,0,11460,0,0.0,300,0.0,0.0
TRNE,T,12029,0,9829,0,0.0,165,0.0,0.0
EVK,E,12025,0,10300,0,0.0,400,0.0,0.0
XLF,T,12009,0,10909,0,0.0,191,0.0,0.0
AEG,T,12000,0,12000,0,0.0,1300,0.0,0.0
BLCM,T,12000,0,10800,0,0.0,700,0.0,0.0
ELA,T,11984,0,11884,0,0.0,139,0.0,0.0
SIX,T,11977,0,11877,0,0.0,200,0.0,0.0
INSG,T,11969,0,7089,0,0.0,190,0.0,0.0
EAGG,B,11955,300,9910,1745,0.166666666666667,400,0.01,0.03
MIE,B,11900,0,6600,0,0.0,3300,0.0,0.0
CCNC,S,11900,0,11700,0,0.0,700,0.0,0.0
FIV,B,11900,0,6900,0,0.0,2700,0.0,0.0
PSNL,B,11900,500,7500,200,0.0314129547025193,400,0.034,0.224
GDRX,T,11896,6,7940,0,9.33634171010659e-05,147,0.02,0.06
OAC,B,11877,0,9977,0,0.0,200,0.0,0.0
EBON,T,11848,0,9352,0,0.0,200,0.0,0.0
VYNE,T,11820,100,11320,400,0.00774593338497289,800,0.001,0.01
SFM,B,11785,0,7085,0,0.0,100,0.0,0.0
OVID,S,11771,100,11500,171,0.00115779601949728,271,0.001,0.01
UTG,T,11740,0,9940,0,0.0,400,0.0,0.0
AHT,T,11739,0,6769,0,0.0,170,0.0,0.0
CYCN,T,11739,0,11739,0,0.0,11739,0.0,0.0
COF-J,B,11733,0,11733,0,0.0,500,0.0,0.0
SU,B,11712,100,11312,300,0.000705766109111441,200,0.001,0.01
ZSAN,B,11708,0,11708,0,0.0,1000,0.0,0.0
EOSEW,T,11700,0,5600,0,0.0,400,0.0,0.0
WISA,B,11698,0,11698,0,0.0,300,0.0,0.0
TEVA,T,11696,0,10796,0,0.0,300,0.0,0.0
ARKQ,B,11695,200,9341,0,0.017307026652821,100,0.01,0.06
ATI,B,11690,0,11490,0,0.0,200,0.0,0.0
FTK,B,11687,0,11387,0,0.0,400,0.0,0.0
VET,B,11640,100,9409,2131,0.0017440136730672,300,0.001,0.01
YJ,S,11633,0,8233,0,0.0,600,0.0,0.0
IRM,B,11630,80,3542,7558,0.00089757542438488,150,0.001,0.01
DOG,B,11625,0,11625,0,0.0,100,0.0,0.0
EXAS,T,11600,0,5800,0,0.0,1600,0.0,0.0
KOR,T,11600,0,11600,0,0.0,300,0.0,0.0
PZG,B,11600,0,6400,0,0.0,6400,0.0,0.0
ENDP,B,11590,0,7290,0,0.0,400,0.0,0.0
UBER,B,11590,11,11469,10,3.78687469231643e-05,100,0.001,0.03
TZAC,S,11523,0,6500,0,0.0,124,0.0,0.0
NBLX,S,11500,0,10000,0,0.0,1500,0.0,0.0
SEEL,T,11500,0,11500,0,0.0,2500,0.0,0.0
ACRX,B,11500,0,11500,0,0.0,4000,0.0,0.0
SCHP,B,11467,0,11467,0,0.0,70,0.0,0.0
SOL,B,11463,0,10163,0,0.0,300,0.0,0.0
SYBX,T,11443,0,10813,0,0.0,1000,0.0,0.0
FLDM,T,11435,600,4935,3700,0.0420580400953316,200,0.001,0.01
WDC,B,11429,32,8797,0,0.000474573254831007,100,0.001,0.03
KSS,B,11415,30,7758,2580,0.000514121195503153,150,0.001,0.0533333333333333
MFD,B,11400,0,6700,0,0.0,300,0.0,0.0
MAXR,S,11372,100,10457,800,0.0303859009419629,500,0.001,0.05
IQ,T,11350,0,11150,0,0.0,300,0.0,0.0
NOG,T,11331,0,11031,0,0.0,200,0.0,0.0
TYG,T,11328,0,6800,0,0.0,2100,0.0,0.0
GMDA,S,11307,0,7607,0,0.0,200,0.0,0.0
VGZ,T,11300,200,4400,3500,0.0577367205542725,500,0.001,0.015
TALO,T,11300,0,7400,0,0.0,800,0.0,0.0
LX,B,11300,0,7700,0,0.0,300,0.0,0.0
NMZ,B,11300,0,6900,0,0.0,1100,0.0,0.0
HYG,B,11287,2669,2310,6308,0.0122726750201173,250,0.001,0.01
ERF,S,11243,0,11243,0,0.0,5,0.0,0.0
HGEN,S,11236,100,5584,3000,0.0157554750275721,1284,0.01,0.1
SRAC,T,11229,0,7429,0,0.0,200,0.0,0.0
RAD,T,11223,0,10227,0,0.0,300,0.0,0.0
IWN,T,11219,80,1899,0,0.00311344619575793,1100,0.02,0.09
BNTC,T,11219,0,11219,0,0.0,500,0.0,0.0
HROW,B,11217,0,11217,0,0.0,100,0.0,0.0
ATRS,T,11200,0,5700,0,0.0,2300,0.0,0.0
KOPN,B,11200,0,7400,0,0.0,2100,0.0,0.0
VSAT,S,11200,0,11200,0,0.0,11200,0.0,0.0
HGBL,S,11182,0,11182,0,0.0,1000,0.0,0.0
LAZY,S,11151,0,7716,0,0.0,400,0.0,0.0
SPRT,B,11144,0,11129,0,0.0,11129,0.0,0.0
DSM,T,11140,0,11140,0,0.0,2100,0.0,0.0
MRVL,T,11087,0,9087,0,0.0,300,0.0,0.0
MAIN,B,11066,4,9158,0,0.00129032258064516,20,0.005,0.03
TLS,S,11053,0,10915,0,0.0,88,0.0,0.0
TLSA,T,11050,0,11050,0,0.0,1400,0.0,0.0
GDRX,B,11050,100,9551,0,0.00155605695168443,150,0.01,0.13
REED,B,11042,0,10942,0,0.0,300,0.0,0.0
CIK,B,11000,0,8400,0,0.0,300,0.0,0.0
DBX,B,10996,0,9396,0,0.0,200,0.0,0.0
VLDRW,B,10981,0,6513,0,0.0,200,0.0,0.0
MFAC,B,10980,200,9580,0,0.0301932367149758,107,0.03,0.25
HD,T,10972,0,7634,0,0.0,141,0.0,0.0
USB,B,10958,0,7558,0,0.0,112,0.0,0.0
TRTN,B,10955,0,6220,0,0.0,100,0.0,0.0
ENTX,B,10950,0,10650,0,0.0,600,0.0,0.0
CHMA,T,10934,0,10934,0,0.0,1700,0.0,0.0
SPWR,T,10921,0,8321,0,0.0,300,0.0,0.0
MDJH,T,10900,0,8600,0,0.0,200,0.0,0.0
UUU,T,10900,0,10800,0,0.0,100,0.0,0.0
FURY,B,10890,0,10600,0,0.0,1900,0.0,0.0
BRN,S,10850,0,10850,0,0.0,1200,0.0,0.0
GHIVW,B,10824,0,4712,0,0.0,200,0.0,0.0
BHR,B,10800,0,10300,0,0.0,400,0.0,0.0
NKTX,B,10800,100,7100,1100,0.0092824654228163,900,0.18,1.3
OPESW,T,10800,0,5300,0,0.0,700,0.0,0.0
TBT,B,10800,0,10800,0,0.0,100,0.0,0.0
ISIG,S,10778,0,4789,0,0.0,1389,0.0,0.0
NSCO,E,10772,0,10772,0,0.0,100,0.0,0.0
SIVR,S,10765,0,10765,0,0.0,1500,0.0,0.0
O,B,10755,71,2314,8370,0.00250070442378135,100,0.001,0.0322535211267606
IBM,B,10748,1,6647,0,2.06799569856895e-05,100,0.001,0.02
T,S,10729,945,9560,224,0.00181316878586764,121,0.001,0.01
POTX,T,10728,0,7732,0,0.0,700,0.0,0.0
LADR,B,10725,0,9625,0,0.0,300,0.0,0.0
AMCI,B,10716,150,7682,489,0.0056249296883789,100,0.008,0.13
BLCM,E,10700,0,9200,0,0.0,300,0.0,0.0
AMAT,S,10688,488,98,10102,0.012375421601197,100,0.001,0.0138524590163934
QELLW,B,10688,501,10087,0,0.0332426514498043,200,0.01,0.1
ATNF,T,10678,0,5678,0,0.0,500,0.0,0.0
BCRX,S,10675,0,10060,0,0.0,200,0.0,0.0
VTRS,B,10671,0,8739,0,0.0,100,0.0,0.0
UMC,T,10637,0,10037,0,0.0,323,0.0,0.0
TRIL,T,10605,100,10105,100,0.00189365247689744,200,0.001,0.02
FSTX,E,10600,0,8300,0,0.0,500,0.0,0.0
NOVN,T,10600,0,10600,0,0.0,1400,0.0,0.0
LQDA,T,10600,0,5700,0,0.0,800,0.0,0.0
NNDM,T,10600,0,5900,0,0.0,200,0.0,0.0
ATEC,S,10600,0,10600,0,0.0,2900,0.0,0.0
SPCE,S,10595,300,8662,0,0.00221911546057741,100,0.0153333333333333,0.12
NK,T,10589,0,6500,0,0.0,200,0.0,0.0
VRM,S,10589,400,3035,3900,0.00615981643747016,100,0.001,0.06
EYEN,B,10550,0,10550,0,0.0,200,0.0,0.0
RNWK,S,10550,0,10550,0,0.0,100,0.0,0.0
AREC,T,10546,0,8546,0,0.0,1500,0.0,0.0
COP,T,10526,240,9126,560,0.00107236689245947,200,0.00433333333333333,0.01
KGC,B,10526,1,10225,0,1.98503679265695e-06,300,0.001,0.01
BYND,B,10522,100,8244,0,0.00430885901413306,191,0.01,0.14
PATI,B,10514,0,5614,0,0.0,2400,0.0,0.0
PFLT,S,10503,0,10503,0,0.0,2100,0.0,0.0
PFF,T,10502,0,8401,0,0.0,500,0.0,0.0
ATIF,T,10500,0,6800,0,0.0,3700,0.0,0.0
NKTR,S,10488,358,171,9959,0.037318878348796,80,0.001,0.0232960893854749
GM,B,10487,0,9687,0,0.0,100,0.0,0.0
XLE,T,10479,1379,7010,2090,0.00129058100478142,100,0.001,0.01
KNOP,B,10446,0,6646,0,0.0,600,0.0,0.0
SUMO,S,10438,100,6313,100,0.00147695216151949,200,0.01,0.06
JOB,B,10435,0,9733,0,0.0,500,0.0,0.0
HOFV,B,10429,0,10429,0,0.0,100,0.0,0.0
DXD,T,10426,3400,2656,4370,0.260816201288739,100,0.001,0.01
FIDU,B,10413,451,9703,0,0.232714138286894,111,0.001,0.03
RVP,B,10400,0,8600,0,0.0,800,0.0,0.0
MLND,T,10400,0,6200,0,0.0,1600,0.0,0.0
JNPR,B,10399,20,200,10179,0.000368534522471392,100,0.001,0.01
TEF,T,10371,0,10371,0,0.0,4200,0.0,0.0
NOK,T,10330,0,10330,0,0.0,800,0.0,0.0
EQ,S,10315,0,9215,0,0.0,1000,0.0,0.0
BE,B,10308,100,8361,0,0.00107135204628241,100,0.01,0.05
LGVW+,B,10305,0,10105,0,0.0,300,0.0,0.0
DFAI,B,10302,4509,5793,0,0.849312488227538,380,0.01,0.0478088267908627
FLL,S,10300,0,10300,0,0.0,4500,0.0,0.0
MMD,T,10300,100,5400,300,0.162074554294976,500,0.01,0.11
BPT,B,10300,0,10300,0,0.0,700,0.0,0.0
TER,B,10295,0,7775,0,0.0,180,0.0,0.0
LLNW,S,10283,600,7483,2200,0.0123510158710554,798,0.001,0.01
EVC,T,10282,0,10282,0,0.0,1100,0.0,0.0
EOLS,S,10275,0,7175,0,0.0,600,0.0,0.0
HCHC,T,10273,0,9473,0,0.0,400,0.0,0.0
HRB,T,10244,0,10244,0,0.0,300,0.0,0.0
KIRK,B,10243,0,8676,0,0.0,200,0.0,0.0
GIK,T,10239,100,6170,300,0.00136810134894793,200,0.01,0.06
JD,T,10209,0,7068,0,0.0,118,0.0,0.0
GILD,T,10204,0,8404,0,0.0,150,0.0,0.0
BGI,B,10200,0,10200,0,0.0,7700,0.0,0.0
AXTI,T,10200,0,5100,0,0.0,4500,0.0,0.0
VIAC,B,10176,0,9176,0,0.0,1100,0.0,0.0
MGI,B,10174,0,7074,0,0.0,500,0.0,0.0
VWO,B,10172,3709,5681,782,0.00736264761522871,121,0.001,0.01
AGNCM,B,10151,0,7851,0,0.0,300,0.0,0.0
NWG,T,10149,0,10149,0,0.0,1000,0.0,0.0
VFF,T,10149,191,8074,0,0.0069117753492075,191,0.001,0.01
DYNT,S,10148,0,10148,0,0.0,3874,0.0,0.0
CPRX,B,10117,0,9217,0,0.0,200,0.0,0.0
JG,B,10106,0,8783,0,0.0,400,0.0,0.0
CREG,B,10100,0,5000,0,0.0,2700,0.0,0.0
JPST,B,10095,0,9595,0,0.0,400,0.0,0.0
UPWK,B,10085,0,7250,0,0.0,200,0.0,0.0
LCAHW,B,10080,0,8180,0,0.0,700,0.0,0.0
BKYI,S,10078,0,10078,0,0.0,5908,0.0,0.0
FEZ,S,10077,0,10077,0,0.0,10000,0.0,0.0
KZR,T,10064,0,10064,0,0.0,9864,0.0,0.0
SURF,T,10063,0,9863,0,0.0,200,0.0,0.0
AZN,B,10049,62,8927,760,0.000563196046727104,100,0.001,0.01
EGO,B,10039,0,10039,0,0.0,2300,0.0,0.0
EYPT,B,10019,0,10019,0,0.0,2200,0.0,0.0
EIGR,B,10002,0,9102,0,0.0,800,0.0,0.0
EWA,S,10000,0,10000,0,0.0,100,0.0,0.0
ESGC,S,10000,0,10000,0,0.0,500,0.0,0.0
OVV,T,9975,0,9375,0,0.0,500,0.0,0.0
TAN,B,9973,300,8073,467,0.0374765771392879,65,0.01,0.0533333333333333
MTSL,B,9971,0,9821,0,0.0,300,0.0,0.0
VKTX,T,9966,0,9966,0,0.0,200,0.0,0.0
BGFV,B,9962,0,7956,0,0.0,300,0.0,0.0
NVDA,B,9953,203,2867,1299,0.00464584048518137,100,0.00610837438423645,0.21935960591133
SWZ,B,9936,100,4700,4536,0.5,1200,0.004,0.07
JNUG,B,9922,300,8455,290,0.0541125541125541,50,0.004,0.106666666666667
HGBL,T,9900,0,9900,0,0.0,9900,0.0,0.0
AAU,B,9900,0,9900,0,0.0,1900,0.0,0.0
DRE,T,9900,0,7500,0,0.0,2500,0.0,0.0
ARKF,B,9891,4,8683,0,9.22105166094193e-05,20,0.01,0.03
GILD,B,9890,0,8890,0,0.0,100,0.0,0.0
APM,B,9881,0,9744,0,0.0,500,0.0,0.0
YTRA,E,9880,0,9800,0,0.0,800,0.0,0.0
CVM,B,9862,300,6462,0,0.051413881748072,200,0.0124533333333333,0.0766666666666667
LQD,B,9854,0,9854,0,0.0,45,0.0,0.0
IGMS,B,9826,0,7026,0,0.0,500,0.0,0.0
FUSE,B,9825,100,6275,0,0.0362581580855693,150,0.01,0.08
AMLP,B,9814,2600,6914,0,0.0295969128143249,100,0.001,0.01
XOM,S,9803,439,8076,288,0.00104103429959023,100,0.001,0.01
TSM,T,9800,0,7300,0,0.0,700,0.0,0.0
PHAS,B,9784,0,8658,0,0.0,300,0.0,0.0
BABA,T,9784,0,6364,0,0.0,148,0.0,0.0
UCO,S,9783,0,6339,0,0.0,100,0.0,0.0
UPS,B,9765,100,6687,1387,0.00279353018409364,146,0.001,0.08
KTRA,S,9760,0,6150,0,0.0,6150,0.0,0.0
HUSA,T,9749,0,9749,0,0.0,200,0.0,0.0
MOMO,B,9740,100,2100,5540,0.00180992199236213,1000,0.001,0.02
CDE,B,9700,0,7700,0,0.0,300,0.0,0.0
TZACW,B,9700,0,8100,0,0.0,800,0.0,0.0
VIPS,T,9700,0,7800,0,0.0,500,0.0,0.0
GSUM,B,9693,0,9693,0,0.0,2693,0.0,0.0
DOCU,S,9686,545,8533,608,0.0172152378545707,43,0.0171009174311927,0.121688073394495
MU,S,9685,50,4793,0,0.000222292367813843,400,0.03,0.07
KALA,B,9672,760,1200,7712,0.0383064516129032,400,0.001,0.0178947368421053
WMT,B,9659,0,6893,0,0.0,100,0.0,0.0
UGP,B,9639,0,9139,0,0.0,100,0.0,0.0
FBCG,B,9628,0,9327,0,0.0,28,0.0,0.0
WTRE,B,9625,0,7700,0,0.0,1547,0.0,0.0
PVAC,S,9607,0,9607,0,0.0,9607,0.0,0.0
CRF,T,9600,0,9600,0,0.0,2400,0.0,0.0
EMAN,B,9600,0,9600,0,0.0,1700,0.0,0.0
GCMGW,B,9600,0,9400,0,0.0,800,0.0,0.0
DHT,T,9600,0,6500,0,0.0,1600,0.0,0.0
FATE,T,9585,0,4039,0,0.0,100,0.0,0.0
MSOS,B,9559,1600,795,7028,0.621359223300971,8,0.01,0.090625
HAL,T,9550,0,9550,0,0.0,300,0.0,0.0
TH,B,9544,0,9544,0,0.0,2914,0.0,0.0
KO,B,9541,124,9217,0,0.00045074026819046,100,0.001,0.01
BCDA,B,9500,0,9400,0,0.0,4300,0.0,0.0
CLII+,B,9500,0,7300,0,0.0,100,0.0,0.0
PIAI+,B,9500,0,9500,0,0.0,5500,0.0,0.0
BYND,T,9483,0,3870,0,0.0,150,0.0,0.0
CGROW,T,9481,0,9099,0,0.0,500,0.0,0.0
SQ,B,9478,111,5193,0,0.00216104664745736,100,0.01,0.11009009009009
AMLP,T,9473,0,8073,0,0.0,134,0.0,0.0
SBSW,B,9467,0,9467,0,0.0,200,0.0,0.0
ORCL,T,9458,147,4502,4809,0.00100547883364455,100,0.001,0.01
NMCI,S,9441,0,9341,0,0.0,800,0.0,0.0
TTNP,B,9440,0,9040,0,0.0,400,0.0,0.0
DOMO,T,9437,0,6974,0,0.0,300,0.0,0.0
TRVN,S,9411,951,0,8460,0.0324484782311997,350,0.001,0.01
JE,T,9400,0,6800,0,0.0,1200,0.0,0.0
SSSS,T,9400,0,7100,0,0.0,2400,0.0,0.0
NMMC,T,9400,0,0,0,0.0,100,0.0,0.0
APEN,B,9400,0,7200,0,0.0,1500,0.0,0.0
WWR,S,9390,0,8890,0,0.0,200,0.0,0.0
OGI,S,9380,0,9380,0,0.0,57,0.0,0.0
HBM,B,9347,0,8947,0,0.0,137,0.0,0.0
SD,B,9342,0,9342,0,0.0,800,0.0,0.0
QSR,S,9320,100,5220,4000,0.00453535307723706,1400,0.001,0.03
BWA,B,9305,100,105,9100,0.00151968755223926,100,0.001,0.01
AEY,T,9302,0,7502,0,0.0,400,0.0,0.0
EIGR,S,9300,0,9300,0,0.0,9300,0.0,0.0
EC,S,9300,0,6500,0,0.0,1700,0.0,0.0
SOXS,S,9300,600,300,8400,0.0181257930034439,600,0.001,0.01
PDAC,B,9300,0,8800,0,0.0,100,0.0,0.0
MBRX,S,9293,0,9293,0,0.0,150,0.0,0.0
QELL,T,9225,0,5125,0,0.0,200,0.0,0.0
AER,B,9222,0,9122,0,0.0,4311,0.0,0.0
FSKR,T,9212,0,8177,0,0.0,300,0.0,0.0
EWS,B,9200,0,9200,0,0.0,9100,0.0,0.0
RAIL,B,9200,0,9200,0,0.0,9000,0.0,0.0
TECS,T,9200,600,1800,6800,0.0272516691647363,600,0.001,0.01
GNPX,B,9200,0,8400,0,0.0,600,0.0,0.0
PLYA,B,9200,100,8900,0,0.0231857175979597,200,0.005,0.01
CLNE,B,9194,0,8604,0,0.0,190,0.0,0.0
PERI,B,9174,100,6869,100,0.00513241634161363,200,0.005,0.01
OUNZ,B,9137,4448,4689,0,0.689505503022787,100,0.001,0.01
CRSP,T,9128,0,2100,0,0.0,200,0.0,0.0
EGHT,B,9122,0,8522,0,0.0,200,0.0,0.0
FUV,B,9116,0,8816,0,0.0,400,0.0,0.0
CIICW,T,9106,0,6206,0,0.0,300,0.0,0.0
ENBL,B,9100,0,8700,0,0.0,500,0.0,0.0
PENN,T,9100,0,7900,0,0.0,200,0.0,0.0
LOAK+,B,9100,0,9100,0,0.0,1100,0.0,0.0
UAA,B,9100,200,8300,600,0.00304191762487072,300,0.001,0.01
OXBR,S,9100,0,9100,0,0.0,1900,0.0,0.0
VITL,S,9055,0,7660,0,0.0,800,0.0,0.0
HYLN,S,9038,0,8928,0,0.0,50,0.0,0.0
TWO,B,9036,1800,4936,2200,0.0194866354158773,152,0.001,0.01
TTCFW,T,9033,0,4712,0,0.0,200,0.0,0.0
SVM,T,9028,0,7028,0,0.0,300,0.0,0.0
KERN,E,9026,0,7800,0,0.0,100,0.0,0.0
MACK,B,9024,0,4299,0,0.0,200,0.0,0.0
GSX,T,9013,0,5848,0,0.0,200,0.0,0.0
QELL,B,9011,100,7640,0,0.0119803522223553,150,0.004,0.05
AEHR,S,9009,0,8997,0,0.0,360,0.0,0.0
AEG,S,9000,0,9000,0,0.0,5000,0.0,0.0
HIMX,T,9000,0,7800,0,0.0,400,0.0,0.0
HIMX,B,9000,0,6400,0,0.0,200,0.0,0.0
BIMI,T,9000,0,9000,0,0.0,600,0.0,0.0
IAG,B,9000,0,9000,0,0.0,300,0.0,0.0
TAOP,B,9000,0,5800,0,0.0,700,0.0,0.0
GPS,T,8990,0,8601,0,0.0,111,0.0,0.0
BCI,B,8980,0,8980,0,0.0,980,0.0,0.0
UDOW,S,8976,1272,2290,150,0.0752440106477373,100,0.00123584905660377,0.0323584905660377
CHS,S,8963,0,8963,0,0.0,3463,0.0,0.0
ONCY,B,8922,0,7622,0,0.0,200,0.0,0.0
RIO,S,8914,139,100,8675,0.00547912806969136,20,0.001,0.0328057553956835
CCIV+,B,8900,0,8800,0,0.0,300,0.0,0.0
HBM,T,8900,0,8900,0,0.0,1100,0.0,0.0
WINT,B,8900,0,5500,0,0.0,300,0.0,0.0
SUP,B,8900,0,8900,0,0.0,8700,0.0,0.0
BBY,B,8900,697,3956,500,0.0133801735391231,17,0.00286370157819225,0.0381205164992826
PBA,B,8900,60,2900,5940,0.00306670074111935,100,0.001,0.01
BCLI,T,8900,0,7200,0,0.0,600,0.0,0.0
ABIO,T,8893,0,7793,0,0.0,200,0.0,0.0
SYK,S,8887,0,8887,0,0.0,3073,0.0,0.0
FEYE,T,8887,0,6587,0,0.0,200,0.0,0.0
CVX,S,8884,0,8669,0,0.0,50,0.0,0.0
LTRPA,B,8881,0,8881,0,0.0,500,0.0,0.0
GNUS,S,8850,0,8850,0,0.0,900,0.0,0.0
FIII,B,8838,0,6310,0,0.0,200,0.0,0.0
LC,B,8825,0,8425,0,0.0,300,0.0,0.0
HMHC,B,8820,0,3420,0,0.0,2800,0.0,0.0
USEG,T,8814,0,7214,0,0.0,200,0.0,0.0
RAIL,T,8800,0,5100,0,0.0,1300,0.0,0.0
FTSM,T,8800,0,8800,0,0.0,8800,0.0,0.0
OBSV,B,8800,0,8200,0,0.0,500,0.0,0.0
HEP,B,8800,0,6300,0,0.0,1000,0.0,0.0
UEC,T,8786,0,6286,0,0.0,900,0.0,0.0
GOGO,B,8784,0,7484,0,0.0,200,0.0,0.0
NAIL,T,8720,0,7920,0,0.0,200,0.0,0.0
FSM,B,8700,0,8700,0,0.0,300,0.0,0.0
FSD,T,8700,0,8700,0,0.0,1600,0.0,0.0
RMBS,T,8700,0,8100,0,0.0,1000,0.0,0.0
APT,T,8691,0,3891,0,0.0,1000,0.0,0.0
SNDE,S,8676,0,8676,0,0.0,400,0.0,0.0
SBE+,B,8670,0,7070,0,0.0,300,0.0,0.0
LMND,S,8647,100,8447,100,0.00161922342044755,100,0.04,0.23
GCI,T,8647,0,6147,0,0.0,470,0.0,0.0
BIIB,B,8647,47,3600,0,0.00166879704587417,1600,0.01,0.28
EOSE,T,8646,0,6412,0,0.0,100,0.0,0.0
TPYP,B,8640,0,8640,0,0.0,500,0.0,0.0
CRMD,S,8614,0,8614,0,0.0,278,0.0,0.0
CIK,S,8600,0,1200,0,0.0,300,0.0,0.0
QCOM,T,8598,0,5399,0,0.0,100,0.0,0.0
XLK,S,8595,1579,416,6567,0.0205152857718243,50,0.001,0.01
CDAK,T,8578,0,8078,0,0.0,400,0.0,0.0
AMWL,T,8575,0,3848,0,0.0,200,0.0,0.0
SQNS,T,8546,0,8546,0,0.0,646,0.0,0.0
EYEN,S,8540,0,8494,0,0.0,394,0.0,0.0
APXT,S,8533,0,3200,0,0.0,600,0.0,0.0
PPL,B,8511,412,6999,1100,0.00365481513022497,104,0.001,0.01
NBAC,B,8508,100,3300,100,0.0198216055500496,100,0.004,0.08
MFGP,B,8508,11,8497,0,0.000156510109130231,100,0.001,0.01
CIG,S,8501,0,8501,0,0.0,500,0.0,0.0
DWSN,T,8500,0,4600,0,0.0,4600,0.0,0.0
AIRI,T,8500,0,6600,0,0.0,700,0.0,0.0
CHS,T,8500,0,7500,0,0.0,200,0.0,0.0
LPTX,B,8500,0,6100,0,0.0,2900,0.0,0.0
DTIL,B,8500,0,6500,0,0.0,300,0.0,0.0
KPTI,T,8485,0,6985,0,0.0,500,0.0,0.0
NVTA,T,8462,0,3362,0,0.0,800,0.0,0.0
MPLX,T,8456,0,8356,0,0.0,300,0.0,0.0
XLI,S,8450,0,8450,0,0.0,200,0.0,0.0
TEI,B,8400,100,8000,0,0.0482160077145612,1000,0.01,0.04
OPHC,B,8400,0,7900,0,0.0,700,0.0,0.0
TURN,B,8400,0,3500,0,0.0,1100,0.0,0.0
CCIV+,T,8400,0,4700,0,0.0,3300,0.0,0.0
ANH,S,8400,100,7200,1100,0.000463525201865225,1200,0.001,0.01
VRAY,B,8400,0,8400,0,0.0,900,0.0,0.0
OMER,B,8400,0,4500,0,0.0,1000,0.0,0.0
SSYS,B,8399,0,8399,0,0.0,199,0.0,0.0
CCAC+,B,8397,0,5738,0,0.0,800,0.0,0.0
TSLA,S,8368,274,561,0,0.000924180127428924,90,0.0471532846715328,0.250036496350365
CRC,E,8356,0,7399,0,0.0,1100,0.0,0.0
SCKT,S,8353,0,8353,0,0.0,393,0.0,0.0
COUP,T,8350,0,3400,0,0.0,400,0.0,0.0
LQDT,B,8347,100,6302,745,0.0270855904658722,200,0.01,0.06
AXU,S,8328,0,8328,0,0.0,200,0.0,0.0
AG,T,8319,0,5719,0,0.0,150,0.0,0.0
SLVO,S,8300,0,4300,0,0.0,3000,0.0,0.0
NNVC,T,8300,100,6400,1800,0.12453300124533,1900,0.01,0.06
HSTO,B,8300,200,6400,1500,0.222222222222222,500,0.001,0.02
EBIX,T,8300,0,2800,0,0.0,2800,0.0,0.0
VEA,S,8249,70,8179,0,0.000305440772852424,47,0.001,0.01
DKNG,S,8244,200,1187,2181,0.00284616479294151,100,0.001,0.01
GSIE,B,8213,0,8213,0,0.0,310,0.0,0.0
ZIOP,T,8205,0,8200,0,0.0,700,0.0,0.0
