symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QES,B,433,0,333,0,0.0,233,0.0,0.0
MFM,B,433,0,333,0,0.0,233,0.0,0.0
TR,S,433,0,0,0,0.0,0,0.0,0.0
HQH,B,433,0,333,0,0.0,233,0.0,0.0
THW,B,433,100,133,0,0.0602046959662854,100,0.0,0.02
SSWA,B,433,0,233,0,0.0,100,0.0,0.0
DLNG-A,S,433,0,233,0,0.0,100,0.0,0.0
BPMC,B,433,0,233,0,0.0,100,0.0,0.0
BPOPN,B,433,0,233,0,0.0,100,0.0,0.0
TLI,S,433,0,333,0,0.0,233,0.0,0.0
RILYG,B,433,0,233,0,0.0,100,0.0,0.0
UCBI,S,433,0,233,0,0.0,100,0.0,0.0
LFIN,B,431,1,200,0,0.000102564102564103,100,0.001,0.07
DAR,S,430,0,200,0,0.0,100,0.0,0.0
MCFT,S,429,100,100,0,0.00746491489997014,100,0.0,0.08
CSF,B,428,0,0,0,0.0,75,0.0,0.0
MTG,S,428,100,184,10,0.0001841406982247,134,0.0,0.01
SBNY,B,426,70,0,0,0.0056049323404596,71,0.001,0.05
ENDP,S,425,300,0,125,0.000790276438698257,100,0.001,0.01
HBM,S,425,400,25,0,0.0114879807001924,400,0.005,0.05
PAAS,B,425,0,200,0,0.0,100,0.0,0.0
PMT,B,424,0,200,0,0.0,100,0.0,0.0
AKP,S,424,0,200,0,0.0,100,0.0,0.0
DMRC,B,424,200,0,124,0.0558191459670667,100,0.0,0.15
RFIL,S,422,372,50,0,0.00963456009945352,372,0.005,0.05
SSC,S,422,337,75,0,0.0214677028920882,50,0.001,0.0104451038575668
AED,B,422,0,200,0,0.0,100,0.0,0.0
HF,B,421,300,0,121,0.0175008750437522,421,0.001,0.06
ROBT,B,421,100,0,0,0.1,100,0.01,0.04
VOYA,B,421,100,0,200,0.00155443636137537,100,0.001,0.02
CAH,B,421,100,0,0,0.000657674069884447,100,0.001,0.01
CQP,B,420,0,80,0,0.0,100,0.0,0.0
HACK,B,420,0,100,0,0.0,60,0.0,0.0
YUMC,B,419,119,62,100,0.00203075137800986,28,0.001,0.01
SBRA,B,418,1,200,0,4.13359788359788e-06,100,0.001,0.01
REDU,B,418,0,210,0,0.0,100,0.0,0.0
SPB,B,418,92,160,0,0.00301837270341207,82,0.0,0.11
DBEU,S,418,0,100,0,0.0,100,0.0,0.0
XMLV,B,417,0,3,0,0.0,100,0.0,0.0
FN,B,417,0,217,0,0.0,100,0.0,0.0
ARRS,B,415,100,0,0,0.00193960083014916,100,0.001,0.01
QMOM,B,414,0,0,0,0.0,106,0.0,0.0
FDEU,B,412,400,6,0,1.0,100,0.001,0.08
ALGN,B,412,58,0,0,0.00212034802953864,5,0.001,0.14
PK,B,411,36,200,0,0.000353280602932229,100,0.001,0.01
FTF,B,410,0,260,0,0.0,27,0.0,0.0
BTU,S,410,0,276,0,0.0,150,0.0,0.0
PXSV,S,410,0,0,0,0.0,105,0.0,0.0
ABC,B,410,62,66,0,0.00152409046214356,33,0.001,0.02
DBEF,B,409,100,0,309,0.00105503038487508,91,0.001,0.01
EDU,S,409,208,0,201,0.00618697760195128,4,0.001,0.0462019230769231
MMTM,B,408,0,204,0,0.0,74,0.0,0.0
ROAM,B,408,209,0,0,1.0,105,0.01,0.11
CNIT,B,408,308,0,0,0.184984984984985,308,0.001,0.02
ARMO,B,408,0,143,0,0.0,32,0.0,0.0
IUSB,B,407,126,0,0,0.0647149460708783,42,0.001,0.0395238095238095
FOF,B,406,0,248,0,0.0,124,0.0,0.0
GRID,B,405,0,183,0,0.0,85,0.0,0.0
IZRL,B,405,0,200,0,0.0,100,0.0,0.0
FLIR,S,405,54,172,0,0.00114773959063955,54,0.001,0.02
HFC,B,404,255,56,47,0.00320532964615675,63,0.001,0.0226666666666667
CRI,S,404,204,0,0,0.00240166703947446,100,0.001,0.0606372549019608
WBK,B,403,0,170,0,0.0,45,0.0,0.0
BYD,B,403,100,0,303,0.00194510902336076,403,0.001,0.02
SFM,S,403,204,0,199,0.00187384606905674,82,0.001,0.01
GRMN,S,402,289,0,113,0.00623826278412157,76,0.001,0.02719723183391
FF,B,402,0,200,0,0.0,100,0.0,0.0
PML,S,400,0,200,0,0.0,100,0.0,0.0
WTID,B,400,0,0,0,0.0,100,0.0,0.0
VIVE,B,400,0,250,0,0.0,100,0.0,0.0
SOHOK,B,400,0,200,0,0.0,100,0.0,0.0
HY,B,400,0,200,0,0.0,100,0.0,0.0
GAB-G,B,400,0,200,0,0.0,100,0.0,0.0
CO,S,400,100,0,300,0.00516689056525783,400,0.001,0.04
CIC+,B,400,0,200,0,0.0,100,0.0,0.0
EMD,B,400,0,200,0,0.0,100,0.0,0.0
SBGI,B,400,0,200,0,0.0,100,0.0,0.0
IO,B,400,100,0,300,0.00320420391553718,400,0.005,0.1
SZC,B,400,400,0,0,0.153846153846154,400,0.001,0.07
SCHP,B,400,400,0,0,0.0942507068803016,400,0.001,0.03
FANH,S,400,0,200,0,0.0,100,0.0,0.0
ZDGE,B,400,0,0,0,0.0,100,0.0,0.0
CTRN,B,400,150,0,250,0.0175911809546148,100,0.004,0.06
FE,B,400,200,0,100,0.000522403263975593,100,0.001,0.01
CHAU,B,400,0,0,0,0.0,100,0.0,0.0
CBFV,B,400,0,200,0,0.0,100,0.0,0.0
SUP,B,400,0,0,0,0.0,100,0.0,0.0
GLDI,B,400,400,0,0,0.533333333333333,400,0.001,0.01
SF-A,B,400,0,200,0,0.0,100,0.0,0.0
CORI,B,400,0,200,0,0.0,100,0.0,0.0
AGRX,B,400,400,0,0,0.222841225626741,100,0.001,0.02
DAN,S,400,400,0,0,0.00457838772076413,400,0.001,0.01
MRCY,S,400,100,0,300,0.00454359580171748,400,0.001,0.05
XRT,B,400,0,200,0,0.0,100,0.0,0.0
BSPM,B,400,0,0,0,0.0,100,0.0,0.0
CEQP,B,400,0,200,0,0.0,100,0.0,0.0
ALIM,B,400,100,200,0,0.0238095238095238,100,0.0,0.01
VLP,B,400,0,200,0,0.0,200,0.0,0.0
EDGW,B,400,0,200,0,0.0,100,0.0,0.0
APVO,B,400,0,400,0,0.0,300,0.0,0.0
ASB-C,B,400,0,200,0,0.0,100,0.0,0.0
BR,S,400,0,200,0,0.0,100,0.0,0.0
WNS,B,400,0,0,0,0.0,100,0.0,0.0
FFIV,B,400,400,0,0,0.020461404675431,400,0.001,0.04
HRG,B,400,0,200,0,0.0,100,0.0,0.0
EVC,B,400,0,0,0,0.0,100,0.0,0.0
PGH,B,400,0,200,0,0.0,100,0.0,0.0
FBIOP,B,400,0,200,0,0.0,100,0.0,0.0
EWO,B,400,0,300,0,0.0,100,0.0,0.0
DUG,B,400,0,200,0,0.0,200,0.0,0.0
ELSE,B,400,0,200,0,0.0,100,0.0,0.0
GAIA,B,400,100,200,0,0.00535561268209083,100,0.0,0.05
LRGF,B,400,400,0,0,0.148203038162282,400,0.001,0.03
PALL,B,400,200,0,0,0.56657223796034,100,0.02,0.13
KRYS,B,400,0,200,0,0.0,100,0.0,0.0
YTEN,S,400,0,200,0,0.0,100,0.0,0.0
MIE,B,400,0,0,0,0.0,100,0.0,0.0
DNO,B,400,0,200,0,0.0,100,0.0,0.0
TENX,S,400,400,0,0,0.105401844532279,200,0.001,0.14
TATT,B,400,258,0,0,1.0,100,0.05,0.6
BGCA,S,400,0,200,0,0.0,100,0.0,0.0
FDUS,B,400,400,0,0,0.0507421032601801,400,0.001,0.02
MRNS,B,400,0,300,0,0.0,200,0.0,0.0
NXQ,B,400,0,300,0,0.0,200,0.0,0.0
LX,S,400,0,200,0,0.0,100,0.0,0.0
KTOS,S,400,100,0,300,0.00132483671387501,400,0.001,0.01
EBAYL,B,400,100,100,0,0.125,100,0.0,0.09
TTT,B,400,0,200,0,0.0,100,0.0,0.0
DINT,B,400,200,0,0,1.0,100,0.025,0.09
HT-E,B,400,300,0,0,1.0,100,0.01,0.05
HDV,S,400,0,200,0,0.0,100,0.0,0.0
IQLT,S,400,0,200,0,0.0,100,0.0,0.0
SRNE,S,400,0,0,0,0.0,0,0.0,0.0
RWT,B,400,300,0,100,0.0114920513311626,400,0.001,0.01
CONN,B,399,199,0,0,0.00607448107448107,100,0.0,0.05
TRHC,B,399,399,0,0,0.0237683922082564,299,0.001,0.100050125313283
GD,B,398,290,30,0,0.00965154591140546,15,0.001,0.0590344827586207
WAIR,B,398,0,0,0,0.0,0,0.0,0.0
YINN,B,398,0,360,0,0.0,360,0.0,0.0
SMDV,B,398,0,14,0,0.0,100,0.0,0.0
FRC-D,B,397,0,258,0,0.0,158,0.0,0.0
PFIG,B,396,0,0,0,0.0,100,0.0,0.0
IBDC,B,395,0,0,0,0.0,100,0.0,0.0
KIO,B,395,100,176,0,0.0714285714285714,119,0.0,0.01
NOC,B,394,100,0,0,0.00564588979223126,100,0.07,0.52
CFG,S,393,110,0,237,0.00141319150029549,100,0.001,0.01
WM,S,392,242,0,150,0.00485651214128035,82,0.001,0.01
BFZ,B,391,0,256,0,0.0,156,0.0,0.0
PGZ,B,391,0,194,0,0.0,97,0.0,0.0
NMIH,B,390,290,0,0,0.00122321063265298,100,0.00155172413793103,0.05
EEMA,B,390,100,84,0,0.141442715700141,42,0.03,0.14
IDCC,S,389,100,0,289,0.0167672702883971,389,0.005,0.1
GMF,B,389,100,0,0,0.446428571428571,100,0.01,0.26
IHY,B,388,0,192,0,0.0,96,0.0,0.0
RPG,B,387,0,100,0,0.0,100,0.0,0.0
GWW,B,386,64,0,0,0.00291279810668123,60,0.0188125,0.179375
EDZ,S,385,385,0,0,0.00140997751360537,385,0.001,0.01
CNHI,B,385,285,0,0,0.00101629277790259,100,0.001,0.01
SPLG,B,385,0,20,0,0.0,93,0.0,0.0
WFC-N,B,384,0,278,0,0.0,100,0.0,0.0
LIT,B,384,100,152,0,0.00656943896991197,100,0.0,0.01
ES,B,384,100,0,0,0.000989814805649863,100,0.005,0.01
JPHY,B,384,382,0,2,1.0,72,0.001,0.0637696335078534
ICPT,B,384,100,0,0,0.00817193756639699,100,0.02,0.1
FAZ,S,383,0,0,0,0.0,0,0.0,0.0
ICB,S,380,0,252,0,0.0,128,0.0,0.0
WVE,B,380,100,0,0,0.0125360411182149,380,0.005,0.25
NBTB,B,380,0,0,0,0.0,100,0.0,0.0
IWP,B,378,0,0,0,0.0,88,0.0,0.0
CCL,S,376,300,0,76,0.00330976048366633,23,0.001,0.01
ADI,S,375,159,0,216,0.00239750297803043,100,0.001,0.0162893081761006
BRKS,B,375,0,75,0,0.0,100,0.0,0.0
ISHG,B,375,100,0,0,0.5,100,0.03,0.13
MCO,B,374,100,0,0,0.0049982506122857,55,0.02,0.11
HLI,B,374,300,0,68,0.0127882688946673,9,0.001,0.0594
IWD,B,371,0,13,0,0.0,64,0.0,0.0
SBIO,B,370,100,110,0,0.4,50,0.01,0.1
EFR,B,370,100,146,0,0.0434404865334492,124,0.0,0.01
MS-G,B,369,0,152,0,0.0,23,0.0,0.0
EDN,B,369,0,200,0,0.0,100,0.0,0.0
SXCP,B,369,0,225,0,0.0,125,0.0,0.0
WCC,B,368,150,100,0,0.00669254450542096,150,0.0,0.1
PNC,B,368,50,0,0,0.000701655907942745,45,0.001,0.03
PBR.A,B,368,0,0,0,0.0,0,0.0,0.0
KBWB,B,366,0,266,0,0.0,166,0.0,0.0
NCA,B,366,0,266,0,0.0,166,0.0,0.0
NDAQ,S,366,192,0,174,0.00497023039088791,92,0.001,0.035625
HIBB,B,366,100,166,0,0.00117775919535492,100,0.0,0.05
CHSCM,B,366,0,266,0,0.0,166,0.0,0.0
EVT,B,366,0,266,0,0.0,266,0.0,0.0
KRG,S,366,0,266,0,0.0,166,0.0,0.0
JSD,S,366,0,266,0,0.0,166,0.0,0.0
GLNG,B,366,0,266,0,0.0,266,0.0,0.0
KLIC,B,366,100,166,0,0.0085099140498681,100,0.0,0.01
LGF.A,S,366,0,266,0,0.0,166,0.0,0.0
BOX,B,366,0,266,0,0.0,166,0.0,0.0
SOCL,B,364,116,0,0,0.0632152588555858,116,0.01,0.07
STNG,B,364,0,0,0,0.0,264,0.0,0.0
CBU,B,364,0,84,0,0.0,60,0.0,0.0
BKH,B,363,70,86,0,0.00164149704530532,43,0.001,0.01
JPM-A,S,363,0,253,0,0.0,100,0.0,0.0
CB,S,363,7,1,0,6.59842014968987e-05,13,0.01,0.07
JPM-B,B,362,0,186,0,0.0,54,0.0,0.0
HDS,S,362,262,0,0,0.00250986703452504,100,0.001,0.01
UBP-G,B,362,100,0,0,1.0,100,0.01,0.42
GCO,S,362,0,0,0,0.0,100,0.0,0.0
TWO-A,B,361,0,174,0,0.0,87,0.0,0.0
CSD,B,361,0,0,0,0.0,84,0.0,0.0
GTHX,S,361,0,160,0,0.0,100,0.0,0.0
ACWV,B,360,0,16,0,0.0,60,0.0,0.0
IYW,B,360,0,0,0,0.0,55,0.0,0.0
JPM-H,B,359,0,238,0,0.0,121,0.0,0.0
SCHV,B,359,0,35,0,0.0,100,0.0,0.0
SAVE,B,359,0,238,0,0.0,119,0.0,0.0
RMPL-,B,358,0,132,0,0.0,100,0.0,0.0
IYH,B,357,0,5,0,0.0,40,0.0,0.0
CHEF,B,356,0,227,0,0.0,129,0.0,0.0
KNX,B,356,230,25,0,0.00467850531925713,100,0.001,0.01
JPME,B,355,0,0,0,0.0,61,0.0,0.0
FEZ,B,354,254,0,100,0.000537977163504815,200,0.001,0.01
ORC,B,353,0,169,0,0.0,84,0.0,0.0
KSS,S,353,353,0,0,0.00202429149797571,50,0.001,0.0156657223796034
C-N,B,352,0,240,0,0.0,140,0.0,0.0
LOGI,B,351,250,0,0,0.00768237969393399,100,0.001,0.042
NDAQ,B,350,100,2,97,0.00258866166192079,10,0.001,0.019
FAD,B,350,0,30,0,0.0,35,0.0,0.0
BIG,B,350,0,200,0,0.0,200,0.0,0.0
RENN,B,350,0,200,0,0.0,50,0.0,0.0
CH,B,350,0,250,0,0.0,150,0.0,0.0
BIB,S,350,150,200,0,0.0246913580246914,100,0.001,0.113333333333333
ROP,B,350,41,0,0,0.00369935937922945,14,0.001,0.100243902439024
EPR-E,B,350,100,50,0,0.5,100,0.25,0.63
PRPH,B,350,300,0,50,0.6,350,0.001,0.07
FIVE,B,350,0,150,0,0.0,100,0.0,0.0
AFSI-A,B,350,194,0,0,1.0,100,0.03,0.3
JKG,B,349,0,0,0,0.0,26,0.0,0.0
HGH,B,348,0,174,0,0.0,87,0.0,0.0
KRA,B,348,0,174,0,0.0,87,0.0,0.0
DESC,B,348,0,96,0,0.0,37,0.0,0.0
GOL,B,348,0,232,0,0.0,100,0.0,0.0
FDL,B,347,0,147,0,0.0,100,0.0,0.0
ONEQ,B,346,0,0,0,0.0,100,0.0,0.0
SIVB,B,345,7,0,0,0.00038642009384488,7,0.01,0.4
CRED,S,344,0,0,0,0.0,100,0.0,0.0
YMLP,B,342,0,116,0,0.0,126,0.0,0.0
CLB,B,342,0,0,0,0.0,94,0.0,0.0
JPSE,B,342,100,0,0,0.145985401459854,100,0.01,0.12
L,S,340,20,200,0,0.000182718485629191,100,0.001,0.01
ECL,S,338,138,0,200,0.0043951844066501,10,0.001,0.0453623188405797
UBT,B,338,0,92,0,0.0,100,0.0,0.0
GUSH,S,337,0,50,0,0.0,100,0.0,0.0
LMT,S,337,299,0,33,0.00606466269116872,50,0.00866220735785953,0.0930769230769231
TXN,S,336,322,0,6,0.00230502165431834,10,0.001,0.022360248447205
SCI,B,336,0,200,0,0.0,100,0.0,0.0
FMC,B,336,200,0,0,0.00401340477193827,100,0.001,0.03
ARDX,B,335,50,50,0,0.00155284325600174,100,0.0,0.05
FFTY,B,334,0,118,0,0.0,5,0.0,0.0
PSA-F,B,333,0,233,0,0.0,133,0.0,0.0
PDT,S,333,0,233,0,0.0,133,0.0,0.0
MFG,B,333,0,133,0,0.0,100,0.0,0.0
HMLP,B,333,0,233,0,0.0,133,0.0,0.0
AMSC,B,333,0,333,0,0.0,0,0.0,0.0
RKDA,S,332,1,250,0,8.47055634614081e-06,30,0.42,0.92
NVEE,B,330,0,0,0,0.0,100,0.0,0.0
PUK,B,330,200,0,130,0.00375968117903602,100,0.001,0.0142
CR,B,330,43,94,0,0.00680487418895395,39,0.001,0.03
RTEC,B,330,100,0,0,0.00412592317531048,100,0.0,0.05
ARTX,B,330,330,0,0,0.037237643872715,19,0.005,0.05
IEF,B,330,0,90,0,0.0,16,0.0,0.0
DXC,S,327,287,0,40,0.00433390716076228,21,0.00206620209059233,0.0322648083623693
FFTI,B,326,0,0,0,0.0,0,0.0,0.0
CMA,S,326,326,0,0,0.0081626521107717,100,0.00652147239263804,0.0568098159509202
YUMC,S,325,100,0,0,0.0017065137630335,100,0.001,0.02
NM,B,325,325,0,0,0.013071632546354,100,0.001,0.01
PEY,B,325,0,0,0,0.0,0,0.0,0.0
MNR,B,324,0,112,0,0.0,6,0.0,0.0
ISF,S,324,0,162,0,0.0,81,0.0,0.0
GNE,B,324,0,224,0,0.0,100,0.0,0.0
PKG,B,324,0,8,0,0.0,4,0.0,0.0
IVOO,B,323,0,7,0,0.0,7,0.0,0.0
PETS,B,323,119,0,0,0.00425623234021245,119,0.001,0.06
CORP,B,322,0,0,0,0.0,57,0.0,0.0
FDLO,B,322,0,0,0,0.0,100,0.0,0.0
ITCI,B,322,100,0,222,0.00398994533774887,322,0.001,0.05
UNVR,S,321,0,191,0,0.0,31,0.0,0.0
CSFL,S,321,0,200,0,0.0,100,0.0,0.0
TAL,S,321,0,214,0,0.0,100,0.0,0.0
EXI,B,321,203,0,0,0.503722084367246,103,0.01,0.15
TD,B,321,0,203,0,0.0,85,0.0,0.0
MOD,B,320,100,0,84,0.00756315232188776,184,0.005,0.1
FRC,B,320,0,178,0,0.0,30,0.0,0.0
MBG,B,320,0,80,0,0.0,100,0.0,0.0
FOXA,B,320,6,114,0,2.48687139144599e-05,57,0.001,0.01
PNC+,S,320,0,160,0,0.0,80,0.0,0.0
COF-F,B,320,0,160,0,0.0,50,0.0,0.0
TK,B,320,0,220,0,0.0,100,0.0,0.0
JHY,B,319,0,200,0,0.0,100,0.0,0.0
EME,B,318,0,0,0,0.0,118,0.0,0.0
NKG,S,318,0,200,0,0.0,118,0.0,0.0
AZN,S,318,0,104,0,0.0,104,0.0,0.0
ANGL,B,317,0,31,0,0.0,100,0.0,0.0
HABT,B,317,77,160,0,0.0020919933708262,80,0.005,0.05
LBTYA,B,317,0,208,0,0.0,109,0.0,0.0
PID,B,316,0,83,0,0.0,75,0.0,0.0
SNA,S,316,80,0,0,0.00306020962435927,80,0.001,0.07
FBGX,B,316,40,78,0,1.0,24,0.07,0.91
FISV,B,316,0,0,0,0.0,90,0.0,0.0
BKF,B,315,100,96,0,0.0745712155108128,100,0.01,0.05
OC,S,314,10,0,0,0.000359557025744283,6,0.001,0.031
FEUZ,B,314,0,0,0,0.0,50,0.0,0.0
QTWO,S,314,140,0,174,0.00729166666666667,122,0.005,0.125
PCEF,B,313,9,102,0,0.00320398718405126,102,0.001,0.02
GTO,B,313,0,0,0,0.0,100,0.0,0.0
OA,S,312,0,208,0,0.0,22,0.0,0.0
AXS-E,B,311,0,98,0,0.0,49,0.0,0.0
CVA,S,310,300,0,10,0.00331656624841081,310,0.005,0.05
TLDH,B,310,210,0,0,1.0,107,0.03,0.09
FLEX,B,310,27,183,0,0.000111142670140904,50,0.001,0.01
CWB,S,309,220,0,89,0.0126096176993179,94,0.001,0.0145454545454545
SNN,S,309,100,104,0,0.00549510935267612,104,0.0,0.01
PF,B,308,108,0,0,0.00312445755945148,100,0.001,0.010462962962963
OSG,B,307,107,0,200,0.00368622317152995,100,0.001,0.01
ESES,B,306,0,204,0,0.0,102,0.0,0.0
ACN,S,306,217,0,88,0.00321058160351536,21,0.001,0.0316589861751152
PNW,B,306,0,200,0,0.0,100,0.0,0.0
FMAT,B,306,0,100,0,0.0,100,0.0,0.0
RXN,B,305,0,170,0,0.0,100,0.0,0.0
WP,S,305,100,0,205,0.000498218867548514,75,0.001,0.02
ARTX,S,304,0,0,0,0.0,0,0.0,0.0
CKPT,B,304,0,300,0,0.0,300,0.0,0.0
IIVI,B,303,3,200,0,1.38555329761685e-05,100,0.025,0.05
CVTI,S,303,100,0,203,0.00421176767889483,303,0.001,0.06
BBY,B,303,100,30,0,0.000828795677001749,20,0.001,0.01
PAGS,S,303,0,0,0,0.0,100,0.0,0.0
SUSC,B,302,0,0,0,0.0,100,0.0,0.0
GIII,B,302,0,110,0,0.0,55,0.0,0.0
SDY,B,302,0,151,0,0.0,55,0.0,0.0
NYCB,B,302,102,0,200,0.000202742187468943,100,0.001,0.01
PRAH,B,301,100,55,0,0.00629683269315534,110,0.02,0.18
MCFT,B,300,100,0,0,0.00746491489997014,100,0.01,0.05
AHPI,S,300,300,0,0,0.106761565836299,300,0.001,0.02
MASI,S,300,100,0,0,0.00512400081984013,200,0.001,0.04
CIM-A,B,300,0,200,0,0.0,100,0.0,0.0
VR,B,300,0,200,0,0.0,100,0.0,0.0
HYZD,B,300,200,0,0,0.666666666666667,100,0.01,0.03
GILT,B,300,0,200,0,0.0,100,0.0,0.0
MYO,S,300,300,0,0,0.102810143934202,300,0.001,0.02
NGL-B,B,300,0,100,0,0.0,100,0.0,0.0
VRSK,B,300,100,0,200,0.00606538484866865,300,0.001,0.02
KCAP,B,300,0,200,0,0.0,100,0.0,0.0
AMGP,S,300,0,200,0,0.0,100,0.0,0.0
PSEC,B,300,100,0,200,0.00202388180530257,300,0.001,0.01
XLI,S,300,0,200,0,0.0,100,0.0,0.0
FEDU,B,300,0,100,0,0.0,100,0.0,0.0
AVH,B,300,0,200,0,0.0,100,0.0,0.0
UVE,S,300,0,200,0,0.0,100,0.0,0.0
FCOM,B,300,0,100,0,0.0,100,0.0,0.0
FTGC,B,300,0,0,0,0.0,100,0.0,0.0
FELP,B,300,0,200,0,0.0,100,0.0,0.0
SAFT,B,300,115,0,0,0.0503943908851884,100,0.05,0.4
ABCD,B,300,100,0,200,0.0466417910447761,300,0.001,0.04
CVI,B,300,0,200,0,0.0,100,0.0,0.0
FUND,B,300,0,200,0,0.0,100,0.0,0.0
CYTR,B,300,0,300,0,0.0,0,0.0,0.0
AZZ,B,300,0,200,0,0.0,100,0.0,0.0
MCO,S,300,100,0,0,0.0049982506122857,100,0.01,0.04
DARE,S,300,300,0,0,0.199866755496336,300,0.001,0.01
BNS,B,300,0,200,0,0.0,100,0.0,0.0
MRTX,S,300,0,0,0,0.0,100,0.0,0.0
XOXO,S,300,100,0,200,0.0126726650614624,300,0.001,0.08
DXYN,B,300,200,0,0,0.389105058365759,100,0.0,0.1
BBL,B,300,0,200,0,0.0,100,0.0,0.0
BCI,B,300,0,200,0,0.0,100,0.0,0.0
DLNG,B,300,0,300,0,0.0,0,0.0,0.0
BANF,S,300,100,0,0,0.0784313725490196,100,0.05,1.45
JBN,B,300,100,0,200,0.598802395209581,300,0.001,0.05
INFN,S,300,300,0,0,0.00212938120182275,300,0.001,0.01
AXAS,B,300,300,0,0,0.00370626606048626,300,0.001,0.01
FCF,S,300,0,200,0,0.0,200,0.0,0.0
PES,B,300,0,0,0,0.0,100,0.0,0.0
ISBC,B,300,0,200,0,0.0,100,0.0,0.0
FSI,B,300,0,300,0,0.0,0,0.0,0.0
BLCN,B,300,0,0,0,0.0,100,0.0,0.0
SRE,S,300,101,0,0,0.00234556432884347,52,0.00563366336633663,0.0302970297029703
AI,B,300,100,0,200,0.00807297973682086,300,0.001,0.01
JSM,B,300,100,0,0,0.3125,100,0.01,0.49
EIDO,B,300,0,200,0,0.0,100,0.0,0.0
MYOV,B,300,300,0,0,0.1669449081803,300,0.001,0.28
GLL,B,300,0,100,0,0.0,100,0.0,0.0
CBD,B,300,0,200,0,0.0,100,0.0,0.0
CHGG,B,300,0,200,0,0.0,100,0.0,0.0
DGP,S,300,0,0,0,0.0,100,0.0,0.0
SIFI,B,300,300,0,0,0.237529691211401,300,0.001,0.1
KLXI,B,300,100,0,0,0.00458526296483103,100,0.001,0.1
IMMR,B,300,0,0,0,0.0,100,0.0,0.0
TCF,B,300,100,0,0,0.00105364085597783,100,0.001,0.01
BREW,B,300,0,200,0,0.0,100,0.0,0.0
RUSL,B,300,200,0,0,0.0742390497401633,100,0.03,0.15
MHD,B,300,0,200,0,0.0,100,0.0,0.0
LITB,B,300,0,200,0,0.0,100,0.0,0.0
NAC,B,300,0,200,0,0.0,100,0.0,0.0
OPTN,B,300,200,0,0,0.0814332247557003,100,0.175,1.43
MUE,B,300,0,200,0,0.0,100,0.0,0.0
TIER,S,300,0,200,0,0.0,100,0.0,0.0
VNO-M,B,300,0,200,0,0.0,100,0.0,0.0
OCIP,B,300,0,0,0,0.0,100,0.0,0.0
KT,B,300,0,200,0,0.0,100,0.0,0.0
PAI,S,300,0,200,0,0.0,100,0.0,0.0
DGLD,B,300,0,0,0,0.0,100,0.0,0.0
LH,B,300,179,3,3,0.0103205719557196,8,0.00426815642458101,0.0446927374301676
SPAR,S,300,0,200,0,0.0,100,0.0,0.0
CPSS,B,300,0,178,0,0.0,178,0.0,0.0
BKK,B,300,0,200,0,0.0,100,0.0,0.0
LPG,B,300,0,200,0,0.0,100,0.0,0.0
LDOS,S,300,0,200,0,0.0,100,0.0,0.0
CPSI,B,300,200,0,0,0.0267737617135207,100,0.0025,0.1
ACHV,B,300,0,0,0,0.0,100,0.0,0.0
QURE,S,300,0,200,0,0.0,100,0.0,0.0
PI,B,300,100,0,0,0.00402430681315143,100,0.01,0.02
LL,S,299,239,0,60,0.00747833161237836,100,0.00476569037656904,0.02418410041841
NUE,S,298,276,0,0,0.00358912339562283,17,0.00197826086956522,0.0117028985507246
PNR,B,298,146,0,0,0.00356593312654178,40,0.00346575342465753,0.0204109589041096
VOOV,B,297,0,28,0,0.0,28,0.0,0.0
CLDT,B,297,0,62,0,0.0,31,0.0,0.0
MNR,S,296,230,0,0,0.00910710750346466,130,0.0,0.01
BSV,B,295,245,50,0,0.0223051711580481,40,0.001,0.01
PED,B,295,295,0,0,0.595959595959596,10,0.001,0.0106532203389831
WEC,B,294,184,0,0,0.00111765098918187,24,0.001,0.01
ULH,B,292,92,0,0,0.0757201646090535,100,0.0,0.1
WBK,S,292,0,192,0,0.0,100,0.0,0.0
MBSD,B,292,0,0,0,0.0,100,0.0,0.0
PSA-Y,S,292,0,146,0,0.0,73,0.0,0.0
KEYW,B,291,0,271,0,0.0,20,0.0,0.0
LEN,B,291,0,184,0,0.0,92,0.0,0.0
IGA,S,291,0,244,0,0.0,47,0.0,0.0
AHT-G,B,290,100,0,0,1.0,100,0.01,0.06
HASI,B,290,0,128,0,0.0,47,0.0,0.0
EFG,B,290,14,0,0,0.00628930817610063,21,0.01,0.05
RFFC,B,289,289,0,0,0.19382964453387,289,0.001,0.03
USCI,B,289,0,126,0,0.0,63,0.0,0.0
AKR,B,289,147,0,0,0.00312108537336249,147,0.001,0.01
FRAN,B,288,0,188,0,0.0,100,0.0,0.0
EPR-G,B,288,0,144,0,0.0,72,0.0,0.0
BAM,B,288,11,160,0,0.000262367027620093,17,0.001,0.01
FPI,B,287,0,187,0,0.0,100,0.0,0.0
BOND,B,286,0,141,0,0.0,100,0.0,0.0
EAST,B,286,0,160,0,0.0,9,0.0,0.0
FDM,B,285,0,95,0,0.0,95,0.0,0.0
CORT,S,284,284,0,0,0.00363724849835427,184,0.001,0.03
EXPD,B,283,100,0,0,0.00257473158423234,100,0.001,0.02
CAL,S,281,200,0,81,0.0125525638611686,100,0.001,0.055
LUV,S,280,280,0,0,0.00220828897038527,50,0.001,0.01
