symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CET,T,732,0,374,0,0.0,174,0.0,0.0
RDVT,S,730,98,130,0,0.241379310344828,130,0.06,0.47
CMS,B,730,36,400,180,0.00642857142857143,100,0.001,0.0377777777777778
PLD,S,730,0,510,0,0.0,120,0.0,0.0
SSSS,T,729,0,119,0,0.0,200,0.0,0.0
RILYZ,B,729,0,596,0,0.0,100,0.0,0.0
COMB,S,728,6,357,0,0.00228136882129278,4,0.001,0.04
CRCT,B,728,0,728,0,0.0,200,0.0,0.0
AMZN,S,728,0,1,0,0.0,5,0.0,0.0
OGIG,S,728,0,724,0,0.0,724,0.0,0.0
BUG,S,726,0,526,0,0.0,100,0.0,0.0
DE,B,725,0,425,0,0.0,125,0.0,0.0
IINN,S,725,0,725,0,0.0,300,0.0,0.0
ZIM,S,725,0,725,0,0.0,200,0.0,0.0
VDE,T,724,0,724,0,0.0,174,0.0,0.0
PEP,B,722,0,470,0,0.0,102,0.0,0.0
BKSE,B,721,0,721,0,0.0,200,0.0,0.0
TIVC,T,720,0,420,0,0.0,200,0.0,0.0
FJUL,S,720,0,0,0,0.0,720,0.0,0.0
FIDI,B,720,0,720,0,0.0,100,0.0,0.0
EHTH,T,720,100,560,60,0.0177872643187478,100,0.02,0.12
CLOU,S,720,0,720,0,0.0,15,0.0,0.0
KBWY,S,720,0,720,0,0.0,600,0.0,0.0
SCHD,S,719,0,719,0,0.0,95,0.0,0.0
DVYE,S,717,0,617,0,0.0,100,0.0,0.0
ASML,T,717,0,517,0,0.0,100,0.0,0.0
VFF,B,717,0,420,0,0.0,297,0.0,0.0
BETZ,S,716,0,611,0,0.0,100,0.0,0.0
DRV,B,716,0,716,0,0.0,600,0.0,0.0
TJX,T,715,0,715,0,0.0,300,0.0,0.0
TAN,S,715,100,315,100,0.00146267259536625,200,0.01,0.08
USB-H,B,713,0,613,0,0.0,100,0.0,0.0
EGLE,S,713,22,599,92,0.022703818369453,15,0.0109090909090909,0.215454545454545
XLB,B,713,0,713,0,0.0,30,0.0,0.0
IPAY,S,713,15,432,0,0.00803427959292983,100,0.06,0.12
FAS,S,712,150,412,50,0.00452379516255504,50,0.01,0.09
WAVE,B,710,0,0,0,0.0,710,0.0,0.0
VUG,S,710,50,426,0,0.00499350843902926,9,0.0086,0.016
BEAT,B,710,0,610,0,0.0,110,0.0,0.0
ORN,B,709,0,709,0,0.0,611,0.0,0.0
LEAD,B,708,0,708,0,0.0,173,0.0,0.0
IGF,B,707,0,707,0,0.0,100,0.0,0.0
RIO,S,707,0,707,0,0.0,100,0.0,0.0
PGEN,S,706,0,706,0,0.0,700,0.0,0.0
DAVE,E,705,0,705,0,0.0,200,0.0,0.0
ZYXI,S,705,0,705,0,0.0,200,0.0,0.0
REGN,B,704,69,300,35,0.0153777579674616,25,0.11,0.593913043478261
VMEO,B,704,0,704,0,0.0,103,0.0,0.0
GLTR,B,704,300,41,363,0.270513976555455,300,0.001,0.06
ENOR,B,703,0,500,0,0.0,100,0.0,0.0
APH,S,703,0,700,0,0.0,300,0.0,0.0
TX,S,703,0,605,0,0.0,200,0.0,0.0
TUP,B,702,300,15,387,0.0622019489944018,300,0.001,0.03
PEB-H,B,702,0,502,0,0.0,150,0.0,0.0
ING,B,701,0,701,0,0.0,100,0.0,0.0
LEVI,T,701,0,701,0,0.0,100,0.0,0.0
SPR,B,701,0,701,0,0.0,150,0.0,0.0
NRZ-C,T,700,0,300,0,0.0,400,0.0,0.0
TRIN,S,700,0,300,0,0.0,300,0.0,0.0
TYME,B,700,0,700,0,0.0,700,0.0,0.0
GP,T,700,0,400,0,0.0,300,0.0,0.0
GS-J,T,700,0,600,0,0.0,100,0.0,0.0
HYT,S,700,0,700,0,0.0,700,0.0,0.0
INMB,S,700,0,700,0,0.0,500,0.0,0.0
OTIC,S,700,0,700,0,0.0,600,0.0,0.0
AHT,B,700,0,500,0,0.0,200,0.0,0.0
PSXP,B,700,0,600,0,0.0,100,0.0,0.0
ENFR,B,700,0,700,0,0.0,100,0.0,0.0
CARV,S,700,145,0,55,0.411931818181818,200,0.01,0.13
APRE,B,700,0,700,0,0.0,700,0.0,0.0
RILYT,T,700,0,700,0,0.0,100,0.0,0.0
SCPS,B,700,0,700,0,0.0,700,0.0,0.0
CHT,B,700,0,500,0,0.0,500,0.0,0.0
MMMB,S,700,0,700,0,0.0,700,0.0,0.0
Z,B,700,75,200,125,0.00327282248210857,200,0.01,0.07
CLM,S,700,0,700,0,0.0,700,0.0,0.0
BZQ,T,700,300,200,200,0.159320233669676,300,0.001,0.03
CUK,T,700,0,600,0,0.0,100,0.0,0.0
XNTK,S,700,0,700,0,0.0,100,0.0,0.0
ACY,E,700,0,700,0,0.0,700,0.0,0.0
NPCT,T,700,0,400,0,0.0,200,0.0,0.0
TDF,T,700,0,400,0,0.0,200,0.0,0.0
PAA,T,700,0,700,0,0.0,200,0.0,0.0
RENT,S,700,0,700,0,0.0,300,0.0,0.0
CIM-C,B,700,0,600,0,0.0,200,0.0,0.0
MIR,S,700,0,700,0,0.0,400,0.0,0.0
FNGG,T,700,0,200,0,0.0,100,0.0,0.0
QIWI,T,700,0,300,0,0.0,300,0.0,0.0
LGF.A,B,700,0,500,0,0.0,200,0.0,0.0
SZNE,B,700,0,700,0,0.0,700,0.0,0.0
CDTX,B,700,0,700,0,0.0,700,0.0,0.0
SISI,S,700,0,500,0,0.0,500,0.0,0.0
ICVT,B,700,0,500,0,0.0,200,0.0,0.0
ASLE,T,700,0,600,0,0.0,100,0.0,0.0
IIVI,T,700,0,0,0,0.0,300,0.0,0.0
HUGS,T,700,0,500,0,0.0,200,0.0,0.0
ANF,S,700,0,700,0,0.0,500,0.0,0.0
SWX,S,700,203,200,297,0.126243781094527,100,0.0109852216748768,0.15
HCA,T,700,0,300,0,0.0,300,0.0,0.0
SPNE,B,700,0,500,0,0.0,200,0.0,0.0
EMD,T,700,0,500,0,0.0,200,0.0,0.0
ETB,B,700,0,700,0,0.0,200,0.0,0.0
TDSA,B,700,0,700,0,0.0,700,0.0,0.0
FDM,B,700,200,500,0,0.033698399326032,200,0.01,0.08
PBYI,S,700,0,700,0,0.0,400,0.0,0.0
SNFCA,T,700,0,300,0,0.0,200,0.0,0.0
PLSE,B,700,0,300,0,0.0,300,0.0,0.0
WFC-Y,B,700,0,600,0,0.0,200,0.0,0.0
EVG,T,700,0,700,0,0.0,400,0.0,0.0
FOXA,B,700,0,700,0,0.0,200,0.0,0.0
FT,S,700,0,700,0,0.0,400,0.0,0.0
QRMI,T,700,0,300,0,0.0,300,0.0,0.0
PAX,T,700,0,700,0,0.0,700,0.0,0.0
SBB,B,700,0,400,0,0.0,400,0.0,0.0
CCRN,S,700,200,0,0,0.0703977472720873,200,0.01,0.36
EZFL,B,700,0,700,0,0.0,700,0.0,0.0
TOLZ,T,700,0,700,0,0.0,700,0.0,0.0
ASPS,T,700,0,400,0,0.0,400,0.0,0.0
MTA,T,700,0,700,0,0.0,700,0.0,0.0
DYLD,B,700,0,700,0,0.0,200,0.0,0.0
STLD,B,700,300,0,0,0.0240307593719962,200,0.0025,0.03
UNG,T,700,0,700,0,0.0,200,0.0,0.0
EEV,T,700,500,0,200,0.833333333333333,400,0.001,0.04
EMLC,T,700,0,700,0,0.0,700,0.0,0.0
PDSB,S,700,0,700,0,0.0,200,0.0,0.0
HLIT,B,700,0,700,0,0.0,700,0.0,0.0
CODI,T,700,0,500,0,0.0,100,0.0,0.0
IPSC,T,700,0,700,0,0.0,700,0.0,0.0
NUZE,S,700,0,700,0,0.0,400,0.0,0.0
SPLK,T,700,0,700,0,0.0,200,0.0,0.0
NMG,S,700,200,0,100,0.666666666666667,300,0.001,0.07
BSTZ,T,700,0,300,0,0.0,200,0.0,0.0
MT,T,700,0,700,0,0.0,100,0.0,0.0
THQ,S,700,100,600,0,0.220264317180617,200,0.01,0.07
ASPN,T,700,0,200,0,0.0,200,0.0,0.0
KPLT,S,700,0,700,0,0.0,700,0.0,0.0
CPRX,S,700,0,700,0,0.0,400,0.0,0.0
STRC,S,700,0,400,0,0.0,400,0.0,0.0
BANX,T,700,100,400,200,0.123915737298637,200,0.01,0.6
SYPR,T,700,0,600,0,0.0,100,0.0,0.0
CPI,T,700,0,700,0,0.0,400,0.0,0.0
MUJ,S,700,0,700,0,0.0,400,0.0,0.0
URBN,T,700,0,700,0,0.0,700,0.0,0.0
ONCT,S,700,0,700,0,0.0,500,0.0,0.0
MACK,T,700,0,700,0,0.0,700,0.0,0.0
VCLO,S,700,0,700,0,0.0,700,0.0,0.0
SD,S,700,0,700,0,0.0,700,0.0,0.0
ESTE,T,700,0,700,0,0.0,200,0.0,0.0
IMTXW,T,700,0,700,0,0.0,200,0.0,0.0
TBX,B,700,0,700,0,0.0,700,0.0,0.0
HLIT,S,700,0,700,0,0.0,500,0.0,0.0
FOLD,T,700,0,0,0,0.0,100,0.0,0.0
EXFY,T,700,0,100,0,0.0,200,0.0,0.0
IIN,B,700,300,400,0,0.906344410876133,300,0.01,0.32
NTSI,B,700,0,200,0,0.0,500,0.0,0.0
SWK,B,700,0,100,0,0.0,300,0.0,0.0
BBAR,S,700,0,700,0,0.0,400,0.0,0.0
SEAH+,E,700,0,400,0,0.0,300,0.0,0.0
APT,B,700,0,600,0,0.0,200,0.0,0.0
SHO-H,B,700,0,700,0,0.0,700,0.0,0.0
DBL,T,700,0,700,0,0.0,700,0.0,0.0
VRNT,T,700,0,0,0,0.0,200,0.0,0.0
EXTN,B,700,0,700,0,0.0,600,0.0,0.0
BKT,T,700,0,700,0,0.0,600,0.0,0.0
CYCN,T,700,0,700,0,0.0,700,0.0,0.0
BHFAP,B,700,100,300,100,0.833333333333333,200,0.01,0.05
SAP,B,700,0,600,0,0.0,200,0.0,0.0
VTOL,S,700,0,400,0,0.0,100,0.0,0.0
PRVB,T,700,0,700,0,0.0,200,0.0,0.0
DFS,B,700,0,700,0,0.0,200,0.0,0.0
SPYC,B,700,500,0,200,0.152485513876182,700,0.01,0.11
NDSN,S,700,112,300,288,0.0328542094455852,100,0.04125,0.824642857142857
RISN,T,700,0,700,0,0.0,100,0.0,0.0
IPAY,B,700,0,700,0,0.0,700,0.0,0.0
BWA,B,700,0,700,0,0.0,100,0.0,0.0
IETC,B,700,0,600,0,0.0,300,0.0,0.0
SPAQ,S,700,0,700,0,0.0,500,0.0,0.0
BLW,T,700,0,510,0,0.0,190,0.0,0.0
DAN,T,700,0,700,0,0.0,700,0.0,0.0
QSR,B,700,30,300,370,0.00285388127853881,100,0.001,0.03
PFN,S,700,0,700,0,0.0,600,0.0,0.0
NXJ,S,700,0,500,0,0.0,200,0.0,0.0
SVC,T,700,0,700,0,0.0,200,0.0,0.0
RPD,T,700,0,200,0,0.0,500,0.0,0.0
NXTP,B,700,0,700,0,0.0,700,0.0,0.0
JHSC,B,700,0,700,0,0.0,200,0.0,0.0
RNG,S,700,200,200,0,0.0142775556824672,200,0.001,0.31
MPLN,S,700,0,700,0,0.0,700,0.0,0.0
TALK,T,700,0,700,0,0.0,700,0.0,0.0
LSST,T,700,0,700,0,0.0,700,0.0,0.0
ZNTL,B,700,0,600,0,0.0,200,0.0,0.0
TSI,B,700,0,700,0,0.0,700,0.0,0.0
RKLB,T,700,0,700,0,0.0,200,0.0,0.0
AJRD,T,700,0,500,0,0.0,200,0.0,0.0
KEN,S,700,200,100,0,0.396039603960396,100,0.03,0.24
BEPC,T,700,0,0,0,0.0,700,0.0,0.0
PBR.A,S,700,0,700,0,0.0,600,0.0,0.0
RKT,T,700,0,700,0,0.0,700,0.0,0.0
HUYA,S,700,0,700,0,0.0,700,0.0,0.0
OP,T,700,0,500,0,0.0,100,0.0,0.0
PLYM,T,700,0,300,0,0.0,200,0.0,0.0
QUBT,T,700,0,700,0,0.0,700,0.0,0.0
TRMD,B,700,0,400,0,0.0,300,0.0,0.0
VIGL,B,699,0,699,0,0.0,699,0.0,0.0
AOR,S,698,0,400,0,0.0,198,0.0,0.0
AHH,B,698,0,698,0,0.0,200,0.0,0.0
FRNW,S,696,0,546,0,0.0,150,0.0,0.0
RNP,B,696,0,696,0,0.0,100,0.0,0.0
IJR,T,695,0,524,0,0.0,103,0.0,0.0
FND,T,695,0,315,0,0.0,130,0.0,0.0
LIDR,S,695,0,695,0,0.0,300,0.0,0.0
FDIS,T,693,0,199,0,0.0,100,0.0,0.0
PBT,S,693,4,389,0,0.00351185250219491,89,0.01,0.1
HCC,T,693,0,693,0,0.0,393,0.0,0.0
TSP,B,693,0,493,0,0.0,10,0.0,0.0
VOOG,B,692,100,505,87,0.0518134715025907,100,0.03,0.08
TIP,T,691,0,691,0,0.0,691,0.0,0.0
HYG,S,691,0,691,0,0.0,175,0.0,0.0
QQMG,B,691,0,691,0,0.0,250,0.0,0.0
DFUS,B,691,0,691,0,0.0,691,0.0,0.0
KEY-I,T,690,0,490,0,0.0,200,0.0,0.0
PMM,T,690,0,545,0,0.0,145,0.0,0.0
RNW,B,690,0,690,0,0.0,100,0.0,0.0
GSL,S,690,0,300,0,0.0,200,0.0,0.0
NVS,S,689,205,335,149,0.00492208696487311,100,0.001,0.01
TATT,T,688,0,300,0,0.0,200,0.0,0.0
DON,B,687,0,687,0,0.0,150,0.0,0.0
BSCN,B,685,0,685,0,0.0,685,0.0,0.0
CINR,B,684,200,384,100,0.740740740740741,300,0.02,0.29
SPTS,S,684,0,684,0,0.0,100,0.0,0.0
ATH-A,B,682,0,530,0,0.0,100,0.0,0.0
SRVR,B,681,0,575,0,0.0,275,0.0,0.0
STAR-I,B,681,0,681,0,0.0,163,0.0,0.0
E,B,681,0,681,0,0.0,30,0.0,0.0
USA,S,681,0,681,0,0.0,600,0.0,0.0
USO,B,680,0,480,0,0.0,50,0.0,0.0
NBH,B,680,0,500,0,0.0,500,0.0,0.0
IVAC,B,680,0,580,0,0.0,200,0.0,0.0
XOP,S,680,0,580,0,0.0,180,0.0,0.0
BOOM,B,678,228,300,150,0.359621451104101,100,0.0234210526315789,0.161666666666667
IRMD,T,676,0,221,0,0.0,155,0.0,0.0
ESTE,S,675,0,675,0,0.0,125,0.0,0.0
IPA,T,675,0,500,0,0.0,200,0.0,0.0
CRC,B,675,312,100,0,0.0392502201534784,100,0.00743589743589744,0.0803846153846154
AQNA,B,675,0,200,0,0.0,200,0.0,0.0
LRN,T,675,0,285,0,0.0,100,0.0,0.0
GOOD,S,674,0,500,0,0.0,100,0.0,0.0
BKR,S,674,0,674,0,0.0,194,0.0,0.0
BTX,T,674,0,674,0,0.0,108,0.0,0.0
CHI,S,673,0,673,0,0.0,60,0.0,0.0
NGS,S,672,400,272,0,0.252206809583859,200,0.015,0.17
GE,S,672,0,672,0,0.0,100,0.0,0.0
CHW,B,671,0,621,0,0.0,130,0.0,0.0
CHWY,S,670,200,70,0,0.00476951327117068,200,0.001,0.03
HMC,S,670,0,670,0,0.0,270,0.0,0.0
AYRO,B,670,0,570,0,0.0,170,0.0,0.0
SYY,B,670,0,346,0,0.0,100,0.0,0.0
CRUS,S,670,100,0,0,0.0257466529351184,100,0.01,0.16
MX,S,669,0,669,0,0.0,469,0.0,0.0
WH,T,668,100,368,0,0.0149835181300569,168,0.01,0.21
DOL,S,668,0,568,0,0.0,100,0.0,0.0
PAYS,S,667,0,667,0,0.0,667,0.0,0.0
AQNU,B,667,0,567,0,0.0,167,0.0,0.0
PWR,S,665,100,365,0,0.00604047115675023,110,0.02,0.15
GWW,T,663,100,363,0,0.0469704086425552,163,0.16,1.13
WEAT,B,663,0,563,0,0.0,100,0.0,0.0
JPM-D,B,662,0,662,0,0.0,187,0.0,0.0
ZS,B,662,7,468,0,0.00024017841825356,50,0.02,0.23
NBB,T,662,100,562,0,0.21551724137931,100,0.01,0.09
EXC,T,662,0,662,0,0.0,200,0.0,0.0
HYFM,B,661,100,200,57,0.0178699070764832,157,0.01,0.1
HYT,B,660,0,600,0,0.0,100,0.0,0.0
UWM,B,660,20,640,0,0.00425441395447777,30,0.001,0.01
DIS,S,657,0,657,0,0.0,27,0.0,0.0
TALK,S,656,0,656,0,0.0,656,0.0,0.0
IUSB,S,655,0,655,0,0.0,406,0.0,0.0
HMLP,T,655,0,655,0,0.0,130,0.0,0.0
WMT,T,653,0,553,0,0.0,100,0.0,0.0
RNP,S,653,37,616,0,0.948717948717949,110,0.01,0.09
BIT,B,652,0,652,0,0.0,134,0.0,0.0
EVTL,T,651,0,351,0,0.0,100,0.0,0.0
FDRR,B,651,0,651,0,0.0,651,0.0,0.0
HLT,T,651,0,451,0,0.0,200,0.0,0.0
STOR,B,650,0,650,0,0.0,50,0.0,0.0
BFI,S,650,0,650,0,0.0,300,0.0,0.0
FCO,B,650,0,650,0,0.0,185,0.0,0.0
NREF-A,B,650,0,650,0,0.0,200,0.0,0.0
RTX,S,650,200,50,0,0.00490701212031994,200,0.001,0.01
D,B,650,0,650,0,0.0,106,0.0,0.0
AOUT,S,650,0,650,0,0.0,650,0.0,0.0
IAF,S,650,0,650,0,0.0,350,0.0,0.0
NXE,B,650,0,650,0,0.0,200,0.0,0.0
MMP,B,650,0,650,0,0.0,150,0.0,0.0
OSAT,T,650,0,450,0,0.0,100,0.0,0.0
CACC,T,648,0,648,0,0.0,648,0.0,0.0
APAM,B,644,100,144,125,0.005158095631093,50,0.0175,0.05
XYLG,B,644,0,273,0,0.0,100,0.0,0.0
HIE,S,643,0,643,0,0.0,200,0.0,0.0
DHI,S,643,0,643,0,0.0,150,0.0,0.0
WBK,S,642,0,642,0,0.0,300,0.0,0.0
ANGL,S,642,0,642,0,0.0,100,0.0,0.0
ASUR,B,641,100,466,75,0.119047619047619,175,0.01,0.14
ALTY,T,640,0,540,0,0.0,100,0.0,0.0
SILJ,B,640,0,640,0,0.0,600,0.0,0.0
TGP,S,636,0,636,0,0.0,136,0.0,0.0
KLIC,T,636,0,436,0,0.0,200,0.0,0.0
NATR,B,635,0,635,0,0.0,263,0.0,0.0
OLLI,B,635,84,376,0,0.00346620450606586,174,0.01,0.05
BRX,S,634,0,634,0,0.0,200,0.0,0.0
TCOM,S,633,0,633,0,0.0,100,0.0,0.0
SMDD,B,632,0,632,0,0.0,500,0.0,0.0
XPEV,T,631,0,531,0,0.0,131,0.0,0.0
BSV,S,630,285,345,0,0.017628502505103,100,0.001,0.01
CTSH,T,630,100,300,0,0.00280985697827981,100,0.01,0.05
BERY,T,629,0,429,0,0.0,200,0.0,0.0
BFAM,B,629,0,0,0,0.0,629,0.0,0.0
EDZ,T,629,0,629,0,0.0,100,0.0,0.0
FRME,B,628,0,428,0,0.0,100,0.0,0.0
EQNR,B,627,0,627,0,0.0,200,0.0,0.0
RUN,B,625,0,625,0,0.0,100,0.0,0.0
WFC-Q,T,625,0,625,0,0.0,200,0.0,0.0
SHYF,T,625,0,525,0,0.0,525,0.0,0.0
BDSI,T,625,0,625,0,0.0,500,0.0,0.0
HP,B,625,0,625,0,0.0,100,0.0,0.0
CTLT,B,624,100,224,0,0.002935822911162,100,0.001,0.16
CGEN,B,624,0,624,0,0.0,500,0.0,0.0
JLS,T,624,0,424,0,0.0,100,0.0,0.0
SFYF,S,623,0,330,0,0.0,14,0.0,0.0
CMBS,S,623,0,623,0,0.0,163,0.0,0.0
TTE,S,622,0,622,0,0.0,100,0.0,0.0
SIDU,S,622,0,622,0,0.0,522,0.0,0.0
RRGB,B,622,0,300,0,0.0,122,0.0,0.0
IYW,S,622,300,322,0,0.00638964026325318,116,0.004,0.05
TIPZ,B,621,0,621,0,0.0,110,0.0,0.0
SIVR,S,620,0,620,0,0.0,420,0.0,0.0
VOTE,B,620,0,620,0,0.0,100,0.0,0.0
GSK,S,620,0,620,0,0.0,320,0.0,0.0
PM,S,620,0,620,0,0.0,149,0.0,0.0
PMCB,B,620,0,620,0,0.0,600,0.0,0.0
ARKG,B,618,0,616,0,0.0,100,0.0,0.0
NAC,S,618,0,618,0,0.0,218,0.0,0.0
AVDL,B,618,0,300,0,0.0,218,0.0,0.0
ONEW,T,617,0,617,0,0.0,617,0.0,0.0
CURE,S,617,0,617,0,0.0,7,0.0,0.0
FRPT,B,616,0,200,0,0.0,100,0.0,0.0
UDR,B,615,100,515,0,0.0152648450618226,155,0.02,0.05
VLY,S,615,0,615,0,0.0,100,0.0,0.0
SHY,B,615,0,615,0,0.0,100,0.0,0.0
QRTEA,B,615,0,615,0,0.0,100,0.0,0.0
IYF,B,614,30,516,68,0.00153233220962305,100,0.001,0.01
AQST,S,613,0,500,0,0.0,113,0.0,0.0
VMBS,S,612,0,612,0,0.0,570,0.0,0.0
BKNG,B,612,0,0,0,0.0,167,0.0,0.0
ENPH,B,611,0,200,0,0.0,100,0.0,0.0
AVRE,B,611,0,611,0,0.0,100,0.0,0.0
NNY,T,610,0,425,0,0.0,185,0.0,0.0
BWXT,B,610,100,410,100,0.0165837479270315,200,0.01,0.04
PSX,T,610,0,610,0,0.0,100,0.0,0.0
CWB,S,610,0,210,0,0.0,100,0.0,0.0
FLEX,T,610,0,610,0,0.0,100,0.0,0.0
NBSE,S,610,0,510,0,0.0,100,0.0,0.0
SWKH,S,609,409,0,200,1.0,100,0.0375550122249389,0.613398533007335
BTAL,B,608,0,508,0,0.0,100,0.0,0.0
IEV,B,608,35,573,0,0.00485638962120161,35,0.001,0.01
CHX,B,608,0,508,0,0.0,108,0.0,0.0
IGF,T,607,0,607,0,0.0,35,0.0,0.0
SCHX,S,605,0,505,0,0.0,100,0.0,0.0
IWY,B,605,300,305,0,0.0274047684297068,100,0.0166666666666667,0.06
SFM,B,605,0,605,0,0.0,200,0.0,0.0
TRQ,B,605,0,605,0,0.0,100,0.0,0.0
BBIN,B,604,0,604,0,0.0,251,0.0,0.0
BNED,T,602,0,602,0,0.0,422,0.0,0.0
ESPR,B,601,0,601,0,0.0,100,0.0,0.0
QRMI,B,601,0,601,0,0.0,200,0.0,0.0
NSTG,B,601,200,0,0,0.0148964695367198,100,0.001,0.095
BLCM,T,600,0,300,0,0.0,300,0.0,0.0
AEHL,B,600,0,500,0,0.0,100,0.0,0.0
GSM,B,600,0,600,0,0.0,200,0.0,0.0
ESTA,S,600,200,400,0,0.0312989045383412,100,0.0595,1.0
WHLRP,S,600,200,300,100,1.0,300,0.03,0.6
AXDX,B,600,0,600,0,0.0,300,0.0,0.0
GBAB,S,600,0,500,0,0.0,200,0.0,0.0
FBRT,B,600,0,600,0,0.0,100,0.0,0.0
STLD,S,600,0,600,0,0.0,200,0.0,0.0
LWAY,B,600,0,600,0,0.0,300,0.0,0.0
DXLG,E,600,0,600,0,0.0,300,0.0,0.0
NMZ,T,600,0,600,0,0.0,600,0.0,0.0
NEAR,T,600,0,600,0,0.0,100,0.0,0.0
PHX,T,600,0,600,0,0.0,500,0.0,0.0
KBE,S,600,0,600,0,0.0,600,0.0,0.0
MWA,S,600,0,600,0,0.0,100,0.0,0.0
FPAC+,B,600,0,300,0,0.0,300,0.0,0.0
PDI,S,600,0,600,0,0.0,500,0.0,0.0
STX,T,600,0,500,0,0.0,200,0.0,0.0
UWM,T,600,0,600,0,0.0,200,0.0,0.0
AVPT,S,600,0,600,0,0.0,400,0.0,0.0
VWOB,S,600,0,300,0,0.0,300,0.0,0.0
USB-R,B,600,0,410,0,0.0,190,0.0,0.0
EGY,B,600,0,600,0,0.0,500,0.0,0.0
JOE,B,600,0,600,0,0.0,300,0.0,0.0
UXIN,B,600,0,600,0,0.0,600,0.0,0.0
CMPX,S,600,100,300,200,0.193050193050193,300,0.01,0.06
SID,S,600,0,600,0,0.0,600,0.0,0.0
INVO,B,600,0,600,0,0.0,300,0.0,0.0
BURL,B,600,0,100,0,0.0,100,0.0,0.0
FTAI-B,B,600,0,300,0,0.0,300,0.0,0.0
SSNT,S,600,0,600,0,0.0,200,0.0,0.0
MTEM,S,600,0,600,0,0.0,200,0.0,0.0
NXTD,T,600,0,500,0,0.0,100,0.0,0.0
GSL-B,T,600,0,500,0,0.0,200,0.0,0.0
PFFA,B,600,0,600,0,0.0,100,0.0,0.0
OSUR,S,600,0,600,0,0.0,300,0.0,0.0
MANU,B,600,0,600,0,0.0,400,0.0,0.0
DMAC,B,600,0,600,0,0.0,300,0.0,0.0
DPRO,B,600,0,400,0,0.0,200,0.0,0.0
CORR,B,600,0,600,0,0.0,400,0.0,0.0
NIM,S,600,0,600,0,0.0,300,0.0,0.0
REAX,S,600,0,600,0,0.0,600,0.0,0.0
MHD,S,600,0,600,0,0.0,200,0.0,0.0
BBAI,S,600,100,0,200,0.0477783086478739,300,0.02,0.06
CRVS,S,600,300,300,0,0.172711571675302,300,0.001,0.04
RLGY,T,600,0,600,0,0.0,400,0.0,0.0
KRBN,B,600,0,400,0,0.0,200,0.0,0.0
CRVS,B,600,0,600,0,0.0,300,0.0,0.0
JVAL,S,600,0,600,0,0.0,600,0.0,0.0
AEMD,T,600,0,300,0,0.0,300,0.0,0.0
DGHI,S,600,0,0,0,0.0,300,0.0,0.0
SM,S,600,400,200,0,0.0239607044447107,200,0.001,0.01
HDGE,T,600,0,600,0,0.0,200,0.0,0.0
RCRT,B,600,0,300,0,0.0,200,0.0,0.0
ETG,B,600,0,600,0,0.0,500,0.0,0.0
VVPR,S,600,0,400,0,0.0,200,0.0,0.0
AGMH,T,600,0,500,0,0.0,100,0.0,0.0
PTMN,B,600,100,400,100,0.023121387283237,200,0.01,0.14
EURL,T,600,300,300,0,0.375,300,0.04,0.68
BTTX,T,600,0,600,0,0.0,600,0.0,0.0
FLR,B,600,0,600,0,0.0,200,0.0,0.0
CENX,S,600,100,400,100,0.0156641604010025,200,0.01,0.05
DUG,B,600,0,600,0,0.0,300,0.0,0.0
PTLC,S,600,600,0,0,0.857142857142857,600,0.01,0.03
SLRC,B,600,0,600,0,0.0,600,0.0,0.0
ALLO,S,600,0,600,0,0.0,200,0.0,0.0
ATUS,T,600,0,600,0,0.0,200,0.0,0.0
USX,B,600,0,600,0,0.0,300,0.0,0.0
RDFI,B,600,0,600,0,0.0,400,0.0,0.0
UCYB,B,600,0,0,0,0.0,100,0.0,0.0
ADPT,T,600,0,300,0,0.0,300,0.0,0.0
FBRX,E,600,0,600,0,0.0,600,0.0,0.0
LU,T,600,0,600,0,0.0,500,0.0,0.0
HBI,T,600,0,500,0,0.0,200,0.0,0.0
DSX,T,600,0,600,0,0.0,600,0.0,0.0
JHMD,B,600,0,600,0,0.0,300,0.0,0.0
DBTX,B,600,0,600,0,0.0,400,0.0,0.0
IBDP,S,600,0,600,0,0.0,600,0.0,0.0
MULN,B,600,0,600,0,0.0,300,0.0,0.0
PRGO,B,600,0,600,0,0.0,100,0.0,0.0
AGLE,T,600,0,600,0,0.0,600,0.0,0.0
PRIF-I,T,600,0,600,0,0.0,300,0.0,0.0
OPP-A,B,600,0,600,0,0.0,300,0.0,0.0
DXYN,T,600,0,600,0,0.0,600,0.0,0.0
EBR,B,600,0,600,0,0.0,500,0.0,0.0
FDLO,T,600,0,300,0,0.0,300,0.0,0.0
TPH,T,600,0,600,0,0.0,200,0.0,0.0
KAR,S,600,0,600,0,0.0,600,0.0,0.0
CNA,S,600,100,500,0,0.162074554294976,100,0.02,0.13
AXSM,B,600,50,200,50,0.019669551534225,200,0.05,0.24
PDT,S,600,0,600,0,0.0,300,0.0,0.0
PCSA,S,600,100,300,200,0.78740157480315,300,0.02,0.21
SWM,B,600,27,0,192,0.0174644243208279,13,0.01,0.138148148148148
HOG,B,600,0,600,0,0.0,200,0.0,0.0
CATH,B,600,300,0,300,0.459418070444104,200,0.01,0.03
AINV,B,600,0,600,0,0.0,299,0.0,0.0
RCG,T,600,0,300,0,0.0,300,0.0,0.0
