symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRVA,S,2,0,0,0,0.0,2,0.0,0.0
QQQY,S,2,0,2,0,0.0,1,0.0,0.0
BAUG,B,2,0,0,0,0.0,1,0.0,0.0
BNDW,S,2,0,2,0,0.0,2,0.0,0.0
WLKP,B,2,0,0,0,0.0,1,0.0,0.0
TSQ,B,2,0,0,0,0.0,2,0.0,0.0
ACGL,B,2,2,0,0,0.00046189376443418,2,0.1,0.4
SFIX,S,2,0,2,0,0.0,2,0.0,0.0
ATIP,S,2,0,0,0,0.0,1,0.0,0.0
MRKR,B,2,1,0,0,0.00209643605870021,1,0.01,0.08
BRY,B,2,0,2,0,0.0,1,0.0,0.0
APLE,B,2,0,2,0,0.0,1,0.0,0.0
AEHL,S,2,0,0,0,0.0,1,0.0,0.0
BYD,S,2,0,0,0,0.0,2,0.0,0.0
DO,B,2,0,2,0,0.0,2,0.0,0.0
VIAV,S,2,0,2,0,0.0,2,0.0,0.0
HAYW,S,2,0,2,0,0.0,1,0.0,0.0
CEG,B,2,0,0,0,0.0,1,0.0,0.0
ATRO,S,2,0,0,0,0.0,1,0.0,0.0
DNP,S,2,0,2,0,0.0,2,0.0,0.0
CAKE,S,2,0,0,0,0.0,2,0.0,0.0
PNR,S,2,0,0,0,0.0,2,0.0,0.0
EVER,S,2,0,0,0,0.0,2,0.0,0.0
ITW,S,2,0,0,0,0.0,2,0.0,0.0
IBHG,B,2,0,0,0,0.0,1,0.0,0.0
OSBC,S,2,0,0,0,0.0,2,0.0,0.0
FIGB,B,2,0,0,0,0.0,1,0.0,0.0
CTRE,S,2,0,2,0,0.0,2,0.0,0.0
AVNT,S,2,0,2,0,0.0,2,0.0,0.0
KRUZ,B,2,0,0,0,0.0,1,0.0,0.0
IBDS,S,2,0,2,0,0.0,2,0.0,0.0
DH,B,2,0,0,0,0.0,1,0.0,0.0
XRMI,B,2,0,0,0,0.0,1,0.0,0.0
MTG,S,2,0,2,0,0.0,2,0.0,0.0
BIIB,S,2,0,0,0,0.0,1,0.0,0.0
TLYS,B,2,0,2,0,0.0,2,0.0,0.0
TITN,B,2,0,0,0,0.0,2,0.0,0.0
ECL,B,2,0,0,0,0.0,2,0.0,0.0
INTU,S,2,0,0,0,0.0,2,0.0,0.0
DOCN,S,2,0,2,0,0.0,2,0.0,0.0
STAG,B,2,0,2,0,0.0,2,0.0,0.0
SEB,S,2,1,0,1,0.333333333333333,2,2.73,17.1
TTEK,B,2,1,0,0,0.000410004100041,1,0.01,0.09
BANX,S,2,0,0,0,0.0,1,0.0,0.0
INCO,B,2,0,0,0,0.0,1,0.0,0.0
YYY,S,1,0,1,0,0.0,1,0.0,0.0
PZZA,B,1,0,0,0,0.0,1,0.0,0.0
CHMI,S,1,0,1,0,0.0,1,0.0,0.0
RLJ,S,1,0,1,0,0.0,1,0.0,0.0
GCMG,S,1,0,1,0,0.0,1,0.0,0.0
ALVO,B,1,0,0,0,0.0,1,0.0,0.0
NERD,S,1,0,0,0,0.0,1,0.0,0.0
CHIE,S,1,1,0,0,1.0,1,0.001,0.06
CYCN,S,1,0,1,0,0.0,1,0.0,0.0
FTXG,S,1,0,1,0,0.0,1,0.0,0.0
SIRI,S,1,0,1,0,0.0,1,0.0,0.0
RGNX,S,1,0,0,0,0.0,1,0.0,0.0
BROS,S,1,0,0,0,0.0,1,0.0,0.0
RACE,S,1,0,0,0,0.0,1,0.0,0.0
UCC,B,1,0,1,0,0.0,1,0.0,0.0
MUSA,S,1,0,0,0,0.0,1,0.0,0.0
MTH,B,1,0,0,0,0.0,1,0.0,0.0
INVZ,S,1,0,1,0,0.0,1,0.0,0.0
NVEI,S,1,0,0,0,0.0,1,0.0,0.0
HIBL,S,1,0,0,0,0.0,1,0.0,0.0
ERF,S,1,0,1,0,0.0,1,0.0,0.0
FRNW,B,1,0,0,0,0.0,1,0.0,0.0
PFEB,S,1,0,0,0,0.0,1,0.0,0.0
FRTY,S,1,0,0,0,0.0,1,0.0,0.0
DBX,S,1,0,1,0,0.0,1,0.0,0.0
QUIK,S,1,0,0,0,0.0,1,0.0,0.0
HCI,B,1,0,0,0,0.0,1,0.0,0.0
AROC,S,1,0,1,0,0.0,1,0.0,0.0
IWD,T,1,1,0,0,9.3014603292717e-05,1,0.001,0.01
VNLA,S,1,0,1,0,0.0,1,0.0,0.0
GEVO,S,1,0,1,0,0.0,1,0.0,0.0
DTD,B,1,0,0,0,0.0,1,0.0,0.0
OMFS,B,1,0,0,0,0.0,1,0.0,0.0
TTT,B,1,0,0,0,0.0,1,0.0,0.0
FDEM,B,1,0,0,0,0.0,1,0.0,0.0
MAS,S,1,0,1,0,0.0,1,0.0,0.0
FXB,S,1,0,0,0,0.0,1,0.0,0.0
CXW,S,1,0,1,0,0.0,1,0.0,0.0
IBDW,B,1,0,0,0,0.0,1,0.0,0.0
AEHL,B,1,0,0,0,0.0,1,0.0,0.0
MJ,S,1,0,1,0,0.0,1,0.0,0.0
TAN,B,1,0,0,0,0.0,1,0.0,0.0
FCG,S,1,0,1,0,0.0,1,0.0,0.0
WM,S,1,0,0,0,0.0,1,0.0,0.0
ACOR,S,1,0,0,0,0.0,1,0.0,0.0
YORW,B,1,0,0,0,0.0,1,0.0,0.0
EDZ,B,1,0,1,0,0.0,1,0.0,0.0
BRX,S,1,0,1,0,0.0,1,0.0,0.0
COOP,S,1,0,0,0,0.0,1,0.0,0.0
KELYB,S,1,0,0,0,0.0,1,0.0,0.0
XHR,S,1,0,1,0,0.0,1,0.0,0.0
BWX,B,1,0,1,0,0.0,1,0.0,0.0
CVAC,B,1,0,1,0,0.0,1,0.0,0.0
MITT,B,1,0,0,0,0.0,1,0.0,0.0
FMS,S,1,0,1,0,0.0,1,0.0,0.0
TAL,S,1,0,1,0,0.0,1,0.0,0.0
FLYW,S,1,0,0,0,0.0,1,0.0,0.0
PB,B,1,0,0,0,0.0,1,0.0,0.0
MODL,B,1,0,0,0,0.0,1,0.0,0.0
HYAC,T,1,0,1,0,0.0,1,0.0,0.0
PCAR,S,1,0,0,0,0.0,1,0.0,0.0
IXC,S,1,0,1,0,0.0,1,0.0,0.0
IMAX,S,1,0,0,0,0.0,1,0.0,0.0
VPN,S,1,0,1,0,0.0,1,0.0,0.0
RMR,B,1,0,0,0,0.0,1,0.0,0.0
MTRN,S,1,0,0,0,0.0,1,0.0,0.0
KORU,S,1,0,1,0,0.0,1,0.0,0.0
ABCL,S,1,0,1,0,0.0,1,0.0,0.0
DEEP,B,1,0,0,0,0.0,1,0.0,0.0
IMKTA,B,1,0,0,0,0.0,1,0.0,0.0
PLYM,T,1,0,0,0,0.0,1,0.0,0.0
GCO,S,1,0,0,0,0.0,1,0.0,0.0
HIE,B,1,0,0,0,0.0,1,0.0,0.0
GDTC,S,1,0,1,0,0.0,1,0.0,0.0
NETZ,B,1,0,0,0,0.0,1,0.0,0.0
TUYA,B,1,0,1,0,0.0,1,0.0,0.0
BERY,S,1,0,0,0,0.0,1,0.0,0.0
PCTI,S,1,0,1,0,0.0,1,0.0,0.0
EWJV,S,1,0,0,0,0.0,1,0.0,0.0
CMAX,B,1,0,0,0,0.0,1,0.0,0.0
EWG,S,1,0,1,0,0.0,1,0.0,0.0
LRCX,S,1,0,0,0,0.0,1,0.0,0.0
NYT,S,1,0,0,0,0.0,1,0.0,0.0
EWW,S,1,0,1,0,0.0,1,0.0,0.0
TXMD,B,1,0,0,0,0.0,1,0.0,0.0
IWB,S,1,0,0,0,0.0,1,0.0,0.0
AAIC,S,1,0,1,0,0.0,1,0.0,0.0
MLCO,S,1,0,1,0,0.0,1,0.0,0.0
BCYC,B,1,0,0,0,0.0,1,0.0,0.0
NCRA,B,1,0,1,0,0.0,1,0.0,0.0
EFU,B,1,0,0,0,0.0,1,0.0,0.0
QD,S,1,0,1,0,0.0,1,0.0,0.0
BIB,B,1,0,0,0,0.0,1,0.0,0.0
NEXA,S,1,0,1,0,0.0,1,0.0,0.0
PRTA,S,1,0,0,0,0.0,1,0.0,0.0
PXSAP,B,1,0,0,0,0.0,1,0.0,0.0
FTAI,S,1,0,0,0,0.0,1,0.0,0.0
ECCX,S,1,0,0,0,0.0,1,0.0,0.0
TSPA,S,1,0,1,0,0.0,1,0.0,0.0
AOD,S,1,0,1,0,0.0,1,0.0,0.0
UPLD,S,1,0,1,0,0.0,1,0.0,0.0
LQDW,S,1,0,1,0,0.0,1,0.0,0.0
HLF,S,1,0,1,0,0.0,1,0.0,0.0
GNE,B,1,0,0,0,0.0,1,0.0,0.0
MMC,S,1,0,0,0,0.0,1,0.0,0.0
AIN,S,1,0,0,0,0.0,1,0.0,0.0
OCG,S,1,0,1,0,0.0,1,0.0,0.0
QDF,B,1,0,1,0,0.0,1,0.0,0.0
EMHY,B,1,0,0,0,0.0,1,0.0,0.0
COLM,B,1,0,0,0,0.0,1,0.0,0.0
HAFC,B,1,0,0,0,0.0,1,0.0,0.0
NRGU,B,1,0,0,0,0.0,1,0.0,0.0
VOXX,S,1,0,0,0,0.0,1,0.0,0.0
BRN,B,1,0,0,0,0.0,1,0.0,0.0
SKYW,B,1,0,0,0,0.0,1,0.0,0.0
PCYO,B,1,0,0,0,0.0,1,0.0,0.0
CETX,S,1,0,0,0,0.0,1,0.0,0.0
XRX,S,1,0,1,0,0.0,1,0.0,0.0
VPU,S,1,0,0,0,0.0,1,0.0,0.0
FDIS,B,1,0,0,0,0.0,1,0.0,0.0
RCL,S,1,1,0,0,5.2534804307854e-05,1,0.02,0.1
DNUT,S,1,0,1,0,0.0,1,0.0,0.0
AVO,S,1,0,0,0,0.0,1,0.0,0.0
EWN,S,1,0,1,0,0.0,1,0.0,0.0
TREX,S,1,0,0,0,0.0,1,0.0,0.0
TOON,B,1,0,1,0,0.0,1,0.0,0.0
FLIC,S,1,0,0,0,0.0,1,0.0,0.0
XHB,S,1,0,1,0,0.0,1,0.0,0.0
FXA,B,1,0,0,0,0.0,1,0.0,0.0
EGHT,B,1,0,1,0,0.0,1,0.0,0.0
SJIM,S,1,0,1,0,0.0,1,0.0,0.0
NGG,S,1,0,0,0,0.0,1,0.0,0.0
CELZ,S,1,0,0,0,0.0,1,0.0,0.0
BETE,B,1,1,0,0,1.0,1,0.001,0.06
AMBP,B,1,0,1,0,0.0,1,0.0,0.0
CMDY,T,1,1,0,0,0.00952380952380952,1,0.001,0.06
WNS,B,1,0,1,0,0.0,1,0.0,0.0
ATEX,B,1,0,0,0,0.0,1,0.0,0.0
COMB,B,1,1,0,0,0.00434782608695652,1,0.001,0.03
CNS,B,1,0,0,0,0.0,1,0.0,0.0
ZIMV,S,1,0,1,0,0.0,1,0.0,0.0
DIAX,B,1,0,0,0,0.0,1,0.0,0.0
TSL,B,1,0,1,0,0.0,1,0.0,0.0
NB,S,1,0,0,0,0.0,1,0.0,0.0
ZETA,B,1,0,1,0,0.0,1,0.0,0.0
EPHE,S,1,0,0,0,0.0,1,0.0,0.0
VXZ,T,1,1,0,0,0.00158730158730159,1,0.001,0.05
EQIX,S,1,0,0,0,0.0,1,0.0,0.0
NXGN,S,1,0,1,0,0.0,1,0.0,0.0
PLUS,B,1,0,0,0,0.0,1,0.0,0.0
DYN,B,1,0,0,0,0.0,1,0.0,0.0
ARKQ,S,1,1,0,0,0.000535331905781585,1,0.001,0.05
MTD,S,1,0,0,0,0.0,1,0.0,0.0
SWAV,S,1,0,0,0,0.0,1,0.0,0.0
ORGN,S,1,0,1,0,0.0,1,0.0,0.0
AYTU,S,1,0,1,0,0.0,1,0.0,0.0
SEIX,B,1,0,0,0,0.0,1,0.0,0.0
NBTB,B,1,0,0,0,0.0,1,0.0,0.0
WFG,S,1,0,0,0,0.0,1,0.0,0.0
PULS,S,1,0,1,0,0.0,1,0.0,0.0
DHY,S,1,0,1,0,0.0,1,0.0,0.0
TACK,B,1,0,0,0,0.0,1,0.0,0.0
SPIP,S,1,0,1,0,0.0,1,0.0,0.0
WINN,S,1,0,0,0,0.0,1,0.0,0.0
SEB,B,1,0,0,0,0.0,1,0.0,0.0
TASK,B,1,0,0,0,0.0,1,0.0,0.0
IOAC,T,1,0,0,0,0.0,1,0.0,0.0
NBHC,B,1,0,0,0,0.0,1,0.0,0.0
SPUU,S,1,0,0,0,0.0,1,0.0,0.0
INBX,S,1,0,0,0,0.0,1,0.0,0.0
TTWO,S,1,0,0,0,0.0,1,0.0,0.0
KELYA,S,1,0,0,0,0.0,1,0.0,0.0
CRNC,B,1,0,0,0,0.0,1,0.0,0.0
MEXX,B,1,0,1,0,0.0,1,0.0,0.0
USM,B,1,1,0,0,0.00130039011703511,1,0.4,1.57
COLD,B,1,0,1,0,0.0,1,0.0,0.0
FXR,S,1,0,0,0,0.0,1,0.0,0.0
ARCO,B,1,0,1,0,0.0,1,0.0,0.0
STLD,B,1,0,0,0,0.0,1,0.0,0.0
BKN,B,0,0,0,0,0.0,0,0.0,0.0
MNDY,S,0,0,0,0,0.0,0,0.0,0.0
PLNT,E,0,0,0,0,0.0,0,0.0,0.0
BW-A,E,0,0,0,0,0.0,0,0.0,0.0
TFI,S,0,0,0,0,0.0,0,0.0,0.0
NMM,S,0,0,0,0,0.0,0,0.0,0.0
OAKUU,B,0,0,0,0,0.0,0,0.0,0.0
STHO,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,T,0,0,0,0,0.0,0,0.0,0.0
CTRM,E,0,0,0,0,0.0,0,0.0,0.0
CRSP,E,0,0,0,0,0.0,0,0.0,0.0
EML,T,0,0,0,0,0.0,0,0.0,0.0
TAOP,B,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,B,0,0,0,0,0.0,0,0.0,0.0
WDH,S,0,0,0,0,0.0,0,0.0,0.0
CORT,E,0,0,0,0,0.0,0,0.0,0.0
PBI-B,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,S,0,0,0,0,0.0,0,0.0,0.0
CTXR,E,0,0,0,0,0.0,0,0.0,0.0
SURI,T,0,0,0,0,0.0,0,0.0,0.0
SESG,T,0,0,0,0,0.0,0,0.0,0.0
ASTC,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
JDST,E,0,0,0,0,0.0,0,0.0,0.0
VWEWW,B,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,T,0,0,0,0,0.0,0,0.0,0.0
PLRX,T,0,0,0,0,0.0,0,0.0,0.0
BVN,E,0,0,0,0,0.0,0,0.0,0.0
KNW,T,0,0,0,0,0.0,0,0.0,0.0
OTTR,T,0,0,0,0,0.0,0,0.0,0.0
WHLRL,E,0,0,0,0,0.0,0,0.0,0.0
DECT,B,0,0,0,0,0.0,0,0.0,0.0
DUSB,E,0,0,0,0,0.0,0,0.0,0.0
MG,T,0,0,0,0,0.0,0,0.0,0.0
BRK.A,S,0,0,0,0,0.0,0,0.0,0.0
HNRA+,T,0,0,0,0,0.0,0,0.0,0.0
IYY,E,0,0,0,0,0.0,0,0.0,0.0
BAPR,S,0,0,0,0,0.0,0,0.0,0.0
SDP,T,0,0,0,0,0.0,0,0.0,0.0
IPXXU,B,0,0,0,0,0.0,0,0.0,0.0
SAI,B,0,0,0,0,0.0,0,0.0,0.0
LOCC+,T,0,0,0,0,0.0,0,0.0,0.0
UTHR,B,0,0,0,0,0.0,0,0.0,0.0
GLQ,B,0,0,0,0,0.0,0,0.0,0.0
ONEV,T,0,0,0,0,0.0,0,0.0,0.0
STER,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,T,0,0,0,0,0.0,0,0.0,0.0
AIMAW,S,0,0,0,0,0.0,0,0.0,0.0
EWEB,B,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
KIM,E,0,0,0,0,0.0,0,0.0,0.0
SHCR,S,0,0,0,0,0.0,0,0.0,0.0
CSL,T,0,0,0,0,0.0,0,0.0,0.0
EOT,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
NCACU,S,0,0,0,0,0.0,0,0.0,0.0
LIFE,S,0,0,0,0,0.0,0,0.0,0.0
VONV,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,E,0,0,0,0,0.0,0,0.0,0.0
ADAP,T,0,0,0,0,0.0,0,0.0,0.0
GBUY,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,T,0,0,0,0,0.0,0,0.0,0.0
GMDA,E,0,0,0,0,0.0,0,0.0,0.0
DCF,S,0,0,0,0,0.0,0,0.0,0.0
LGLV,B,0,0,0,0,0.0,0,0.0,0.0
JCTR,T,0,0,0,0,0.0,0,0.0,0.0
LRND,E,0,0,0,0,0.0,0,0.0,0.0
METCL,T,0,0,0,0,0.0,0,0.0,0.0
IH,B,0,0,0,0,0.0,0,0.0,0.0
BLAC,E,0,0,0,0,0.0,0,0.0,0.0
GPAK,B,0,0,0,0,0.0,0,0.0,0.0
CHX,E,0,0,0,0,0.0,0,0.0,0.0
XBIO,T,0,0,0,0,0.0,0,0.0,0.0
JULT,S,0,0,0,0,0.0,0,0.0,0.0
LATG,B,0,0,0,0,0.0,0,0.0,0.0
DFJ,E,0,0,0,0,0.0,0,0.0,0.0
RC-C,B,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
EOG,E,0,0,0,0,0.0,0,0.0,0.0
DCOM,E,0,0,0,0,0.0,0,0.0,0.0
PLMI,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,E,0,0,0,0,0.0,0,0.0,0.0
CHE,E,0,0,0,0,0.0,0,0.0,0.0
CING,T,0,0,0,0,0.0,0,0.0,0.0
PSA-L,T,0,0,0,0,0.0,0,0.0,0.0
SPNS,E,0,0,0,0,0.0,0,0.0,0.0
ENERW,T,0,0,0,0,0.0,0,0.0,0.0
MSM,B,0,0,0,0,0.0,0,0.0,0.0
PAYC,E,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
GINN,B,0,0,0,0,0.0,0,0.0,0.0
CHUY,B,0,0,0,0,0.0,0,0.0,0.0
VATE,B,0,0,0,0,0.0,0,0.0,0.0
CZWI,E,0,0,0,0,0.0,0,0.0,0.0
ITRG,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
POST,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,E,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
TMSL,E,0,0,0,0,0.0,0,0.0,0.0
DESK,T,0,0,0,0,0.0,0,0.0,0.0
CENT,E,0,0,0,0,0.0,0,0.0,0.0
BROG,B,0,0,0,0,0.0,0,0.0,0.0
SVIIW,B,0,0,0,0,0.0,0,0.0,0.0
CMAXW,E,0,0,0,0,0.0,0,0.0,0.0
FNCH,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
PMT,E,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
RUM,E,0,0,0,0,0.0,0,0.0,0.0
NIR,S,0,0,0,0,0.0,0,0.0,0.0
OLB,B,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,E,0,0,0,0,0.0,0,0.0,0.0
KORU,E,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
PAPI,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,E,0,0,0,0,0.0,0,0.0,0.0
SNAX,S,0,0,0,0,0.0,0,0.0,0.0
FTC,E,0,0,0,0,0.0,0,0.0,0.0
CSLMU,T,0,0,0,0,0.0,0,0.0,0.0
LAB,E,0,0,0,0,0.0,0,0.0,0.0
PZA,T,0,0,0,0,0.0,0,0.0,0.0
QQQN,E,0,0,0,0,0.0,0,0.0,0.0
VRTS,E,0,0,0,0,0.0,0,0.0,0.0
BBY,T,0,0,0,0,0.0,0,0.0,0.0
NUBIW,E,0,0,0,0,0.0,0,0.0,0.0
CMPO,T,0,0,0,0,0.0,0,0.0,0.0
BLDR,B,0,0,0,0,0.0,0,0.0,0.0
VLO,T,0,0,0,0,0.0,0,0.0,0.0
TRTL,B,0,0,0,0,0.0,0,0.0,0.0
IYC,T,0,0,0,0,0.0,0,0.0,0.0
LZRD,B,0,0,0,0,0.0,0,0.0,0.0
SOTK,S,0,0,0,0,0.0,0,0.0,0.0
NCNC,T,0,0,0,0,0.0,0,0.0,0.0
SKGR,T,0,0,0,0,0.0,0,0.0,0.0
BKES,E,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
GDTC,B,0,0,0,0,0.0,0,0.0,0.0
KCGI+,E,0,0,0,0,0.0,0,0.0,0.0
CYH,S,0,0,0,0,0.0,0,0.0,0.0
OCAX,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
RELIW,T,0,0,0,0,0.0,0,0.0,0.0
SEIV,E,0,0,0,0,0.0,0,0.0,0.0
SCLXW,S,0,0,0,0,0.0,0,0.0,0.0
G,E,0,0,0,0,0.0,0,0.0,0.0
MSI,T,0,0,0,0,0.0,0,0.0,0.0
SPE,T,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
SEE,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,T,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,T,0,0,0,0,0.0,0,0.0,0.0
YUMY,B,0,0,0,0,0.0,0,0.0,0.0
COEPW,E,0,0,0,0,0.0,0,0.0,0.0
NJR,B,0,0,0,0,0.0,0,0.0,0.0
BSMS,E,0,0,0,0,0.0,0,0.0,0.0
HYZN,S,0,0,0,0,0.0,0,0.0,0.0
HCKT,E,0,0,0,0,0.0,0,0.0,0.0
AETH,E,0,0,0,0,0.0,0,0.0,0.0
IGHG,E,0,0,0,0,0.0,0,0.0,0.0
HWC,B,0,0,0,0,0.0,0,0.0,0.0
PHIO,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
FXO,S,0,0,0,0,0.0,0,0.0,0.0
GATE,B,0,0,0,0,0.0,0,0.0,0.0
HOMZ,S,0,0,0,0,0.0,0,0.0,0.0
IRVH,S,0,0,0,0,0.0,0,0.0,0.0
PHYT=,S,0,0,0,0,0.0,0,0.0,0.0
FONR,B,0,0,0,0,0.0,0,0.0,0.0
ADOCW,B,0,0,0,0,0.0,0,0.0,0.0
PALT,S,0,0,0,0,0.0,0,0.0,0.0
AACIU,T,0,0,0,0,0.0,0,0.0,0.0
BZFD,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,B,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
DHS,T,0,0,0,0,0.0,0,0.0,0.0
USAP,S,0,0,0,0,0.0,0,0.0,0.0
MRGR,T,0,0,0,0,0.0,0,0.0,0.0
AMBO,E,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
BGI,E,0,0,0,0,0.0,0,0.0,0.0
RSVR,T,0,0,0,0,0.0,0,0.0,0.0
OUST+,S,0,0,0,0,0.0,0,0.0,0.0
MDLV,T,0,0,0,0,0.0,0,0.0,0.0
EMDM,B,0,0,0,0,0.0,0,0.0,0.0
LVROW,B,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,E,0,0,0,0,0.0,0,0.0,0.0
TCRX,S,0,0,0,0,0.0,0,0.0,0.0
VMD,T,0,0,0,0,0.0,0,0.0,0.0
QSI,S,0,0,0,0,0.0,0,0.0,0.0
BTBD,B,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
TRIS+,E,0,0,0,0,0.0,0,0.0,0.0
KF,E,0,0,0,0,0.0,0,0.0,0.0
CUBE,E,0,0,0,0,0.0,0,0.0,0.0
ARAY,B,0,0,0,0,0.0,0,0.0,0.0
PWSC,B,0,0,0,0,0.0,0,0.0,0.0
NVIR,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
DYLD,B,0,0,0,0,0.0,0,0.0,0.0
WMT,E,0,0,0,0,0.0,0,0.0,0.0
NVR,T,0,0,0,0,0.0,0,0.0,0.0
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
CCLDO,S,0,0,0,0,0.0,0,0.0,0.0
BON,E,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
BSCN,T,0,0,0,0,0.0,0,0.0,0.0
VVV,E,0,0,0,0,0.0,0,0.0,0.0
BRSP,E,0,0,0,0,0.0,0,0.0,0.0
EFUT,T,0,0,0,0,0.0,0,0.0,0.0
FLXS,E,0,0,0,0,0.0,0,0.0,0.0
IRBO,E,0,0,0,0,0.0,0,0.0,0.0
VNOM,T,0,0,0,0,0.0,0,0.0,0.0
CNXC,E,0,0,0,0,0.0,0,0.0,0.0
CPHI,B,0,0,0,0,0.0,0,0.0,0.0
DISAW,E,0,0,0,0,0.0,0,0.0,0.0
XSEP,S,0,0,0,0,0.0,0,0.0,0.0
WGO,E,0,0,0,0,0.0,0,0.0,0.0
EIC,E,0,0,0,0,0.0,0,0.0,0.0
APUE,S,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,T,0,0,0,0,0.0,0,0.0,0.0
DSGX,T,0,0,0,0,0.0,0,0.0,0.0
EMD,E,0,0,0,0,0.0,0,0.0,0.0
DHACU,T,0,0,0,0,0.0,0,0.0,0.0
GFAI,T,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,E,0,0,0,0,0.0,0,0.0,0.0
HNRA,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
BWEN,E,0,0,0,0,0.0,0,0.0,0.0
QFIN,E,0,0,0,0,0.0,0,0.0,0.0
RNXT,E,0,0,0,0,0.0,0,0.0,0.0
SLNA,S,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
BLV,S,0,0,0,0,0.0,0,0.0,0.0
DUNEW,B,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
MBINO,B,0,0,0,0,0.0,0,0.0,0.0
QCLN,T,0,0,0,0,0.0,0,0.0,0.0
SPYX,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
BBCB,T,0,0,0,0,0.0,0,0.0,0.0
GROV,B,0,0,0,0,0.0,0,0.0,0.0
KIM-M,E,0,0,0,0,0.0,0,0.0,0.0
MSBIP,T,0,0,0,0,0.0,0,0.0,0.0
NBCT,E,0,0,0,0,0.0,0,0.0,0.0
MS-P,S,0,0,0,0,0.0,0,0.0,0.0
PLG,B,0,0,0,0,0.0,0,0.0,0.0
