symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCXI,B,78629,3238,61580,2512,0.241810179879491,1013,0.00361044640444193,0.117407241739585
CHRS,B,78460,3734,45770,3406,0.0273246891947788,900,0.00663186191284663,0.0578183361629881
PTI,B,78352,2677,16904,53025,0.318151448479794,6708,0.001,0.0159387001477105
BZUN,B,78217,5623,34038,5950,0.168341612980296,960,0.0428339524184083,0.50542528151636
TNK,B,78053,2102,2478,68978,0.119692496631495,4738,0.000952380952380952,0.02
JTA,B,77862,900,66003,6879,1.78354554358472,1135,0.004125,0.0925
NZF,B,77849,12491,33642,24455,2.71743341154721,2387,0.00716484259480561,0.159124027441052
AMR,S,77662,2002,56886,1861,0.0102540463019873,360,0.00034965034965035,0.00198081918081918
LEO,B,77571,3700,55693,12700,2.17613164760481,6139,0.01,0.0755555555555556
ASM,B,77120,3633,52299,5955,1.03987708485975,3309,0.002,0.0129255051467785
RLGY,B,76898,5313,49117,11906,0.0319212108750763,1364,0.000421052631578947,0.04
NPTN,B,76872,3642,52121,5480,0.0401676249014251,1871,0.00395539696699376,0.04
VFF,S,76854,454,0,76400,0.0367903371786693,76250,0.004,0.0407692307692308
LBY,B,76754,2376,54589,5263,0.497971377004451,3444,0.003,0.180881458966565
LIFE,B,76730,7214,34134,10009,1.61336182572213,980,0.00855322195704057,0.306251392203659
VZ,S,76446,20346,0,56085,0.0352521886067245,443,0.007,0.07
CVM,B,76418,9140,42274,11177,0.444627105310248,2159,0.00423382705185169,0.261425940663663
FAST,B,76287,4502,31898,23092,0.0225718898367792,851,0.0200752065834235,0.103539127015336
PGX,B,76055,3910,57261,1161,0.0833128521269167,15387,0.00614061125411358,0.04
NKE,B,75906,4623,35651,21662,0.0387929344716252,990,0.0173199290141538,0.102549993787104
AQMS,B,75900,3514,56001,8697,0.242472761896099,2445,0.00481998474446987,0.0711441647597254
PM,B,74952,9897,34226,20111,0.104528839151577,560,0.00945251133607235,0.158129747569648
SWN,S,74626,4938,21846,47842,0.00467964300266043,22300,0.006,0.06
BP,S,74473,7689,5775,61009,0.02113892687999,4893,0.009,0.09
VYM,B,74472,1705,46580,7191,0.17995778831314,456,0.000547511312217195,0.04
SAND,B,74466,3595,51098,7226,0.0448677458269142,2653,0.00583660130718954,0.06
FLKS,S,74435,4608,37070,12166,0.15354214779151,876,0.002,0.0312933554817276
TWTR,S,74245,21521,1752,50697,0.0628498979362534,936,0.008,0.0828404144299588
ATOS,B,74075,7000,50803,12950,0.628893675810954,6656,0.00395833333333333,0.0838037634408602
SNV,B,74068,1568,59444,6523,0.0240633490457453,2243,0.0017266530334015,0.0240967961826858
SCHF,B,74028,3953,28199,19750,0.0647565308197242,508,0.00916191528389358,0.05
QUAD,B,73975,2315,13480,53214,0.184016983813898,11432,0.0136666666666667,0.139361904761905
SHY,S,73923,4303,69620,0,0.0920203928163996,649,0.004,0.04
EWZ,B,73852,995,66182,4,0.000586673696678482,18683,0.006,0.04
MTNB,B,73751,5806,37369,15881,0.368120051313238,1571,0.00406993865227932,0.0290746170835894
GNTX,B,73714,1500,61939,3701,0.023647730392376,1004,0.00275,0.05
HOME,B,73701,3726,45048,9044,0.0596382680951414,1276,0.00510716552208699,0.0972596382674917
OHRP,B,73628,1917,33654,6887,0.0857240572737136,555,0.021426583746179,0.194003724394786
SBUX,S,73596,16475,14230,41200,0.210088664131717,441,0.00995404219761855,0.115067303882452
HTZ,B,73132,5247,51642,5431,0.0305084106903624,1598,0.00357094571290612,0.07
PRPO,B,72794,4418,42279,8200,0.495555851494815,753,0.00335822373073116,0.114796765714539
VRAY,B,72783,3700,9619,53749,0.171809564144049,2148,0.003,0.08
MHLD,B,72677,2000,44827,11368,0.618929754634462,5560,0.002,0.0393
X,S,72676,10976,0,61700,0.0220862205020599,2574,0.007,0.07
FXI,S,72675,600,67884,4003,0.000414184583334049,6435,0.002,0.02
TELL,B,72672,2680,35173,278,0.0338600141400754,1208,0.00376427134887463,0.0634337979398751
CVS,S,72341,22773,96,49201,0.110136723309756,778,0.009,0.111125076972509
SKT,B,72231,3001,49298,1745,0.0450189680201444,954,0.00408786308816035,0.0871343638525565
T,S,72226,5503,8288,58435,0.00374344977932776,2453,0.0093970223325062,0.09
ROKU,S,72049,33426,1550,16404,0.52669838820374,2575,0.00851219786670321,0.3844185414882
IIPR,B,71995,3342,29912,2041,0.198024067793838,637,0.262884787383239,3.0345969146093
SAVE,B,71903,2388,24641,19220,0.10243557797512,794,0.0191215896957315,0.254086597604362
WKHS,S,71803,7784,42654,8123,0.0512570623329075,211,0.000856757451181912,0.0138656217882837
GM,B,71789,7518,19154,39529,0.0147047533372261,1071,0.00695027349577325,0.0714917951268026
BT,B,71726,1599,49344,8408,0.0192048870216937,4947,0.004,0.04
ADXS,B,71691,5406,37262,16414,1.23024721532256,2145,0.00370941558441558,0.107305844155844
PFXF,B,71467,6986,54410,3769,3.43904943169456,1428,0.0100209545983702,0.117204145879226
TRCH,B,71254,800,52036,12985,0.324411491299839,38262,0.001,0.08
CEF,B,71245,4925,48347,8599,0.805008918859931,3507,0.00329411764705882,0.04
SPDW,B,71147,2559,35139,10960,0.127264939163468,609,0.006,0.06
SMLP,B,71109,200,63321,2544,0.0688643310474271,2488,0.0,0.03
DAL,S,70998,24288,200,45901,0.123525384114723,509,0.006,0.0830315772692174
ADVM,B,70837,14254,31085,10448,0.384259578590225,840,0.00847966901322293,0.296783060956918
NXE,B,70639,5175,46609,12538,0.533295087178247,4320,0.00500522875816993,0.07
NAD,B,70560,7170,40027,13814,1.47780763219319,2516,0.00580968858131488,0.0751020408163265
EGO,B,70540,2800,46344,7366,0.0153000907861089,1486,0.00856666666666667,0.06
BKEP,B,70423,5603,19559,39887,2.18243346106684,1420,0.00553333333333333,0.0818095238095238
SEEL,B,70380,5127,43123,12107,0.457567286296439,7473,0.002,0.0702434537315263
MINI,B,70203,1546,26507,26957,0.0632087984992101,1117,0.0129,0.245767032967033
GOLD,S,69968,13773,0,56195,0.0116369921993363,4500,0.007,0.07
VLO,B,69934,10136,22597,19567,0.168128930232845,855,0.0106434012842631,0.172950446332704
NTGN,B,69712,2500,13578,45895,0.399106233386684,618,0.003,0.174158974358974
JNJ,B,69682,9974,30244,7717,0.0729358353298292,401,0.00946707613019422,0.179261587363769
MGI,B,69604,15855,21410,26798,0.431005889558401,3697,0.00608328706274292,0.07
ZYNE,B,69353,6978,32718,13195,0.294473649785948,1050,0.00482056641237329,0.183769983559159
AKER,B,69344,6000,28446,22779,3.04428955213269,10775,0.006,0.037394
AAC,B,69195,5972,38061,14602,0.538403965248939,1801,0.0043822537761396,0.0718340677537474
AKG,B,68780,4049,42655,10493,0.827094739393505,1912,0.00187266553480475,0.0277899830220713
BPT,B,68742,7600,25014,19315,0.763875254478171,1032,0.0112339743589744,0.268589743589744
BLCM,B,68726,9194,41504,10177,0.286601307275285,3782,0.006977852023922,0.0678510028653295
HPE,B,68679,1934,9491,53108,0.00293635611820046,1754,0.00616666666666667,0.07
USX,B,68587,2548,44956,3880,0.438997005748658,1901,0.0049207887560001,0.171224796364892
CSCO,S,68555,10744,36241,21493,0.0161160926624985,488,0.007,0.07
ATEC,B,68472,5301,37977,17164,1.1032067173722,2757,0.00576923076923077,0.199230769230769
PRTY,B,68281,5519,40035,12011,0.0571467628026775,674,0.00650901630493467,0.06
ET,B,68229,5612,47629,2805,0.0105187695915326,1643,0.00493049752787781,0.07
NRE,S,68221,2715,47788,2993,0.0224877428661159,907,0.00122727272727273,0.04
RHI,B,68036,1896,4489,58941,0.0453600919735211,1383,0.00797087213263684,0.27951749186161
CIG,B,67978,200,58263,0,0.00163651389809428,3338,0.001,0.01
CIEN,B,67912,4301,43733,6173,0.0622876392903456,1370,0.00664065368557309,0.166727108752255
HQY,B,67506,3743,25574,17445,0.111135838474761,1103,0.0160149323546344,0.367335813740784
C,S,67502,9531,1377,56594,0.0271969542771652,1404,0.009,0.0966372327713686
CBIO,B,67482,5965,30763,9004,0.427781135046125,1100,0.0145824454540003,0.288978009429422
ETRN,B,67449,5279,38653,14705,0.0977402844671864,1626,0.00786914050686506,0.127220105244057
IBM,B,67380,8878,32229,8652,0.145161888354734,569,0.00824708578084293,0.171979063320146
CCJ,B,67015,10177,39716,4075,0.0250375773213715,1654,0.0024225063559845,0.03
ADRO,B,66868,6264,24278,28134,0.350032286942706,1328,0.00665802337170265,0.0708994269459474
OMN,S,66586,1700,0,64886,0.0165333357707197,18086,0.002,0.02
MINT,B,66200,5135,50796,5986,0.0364226271876403,1219,0.002,0.02
ICON,B,65962,3193,47690,1400,0.587202433033391,2987,0.00375,0.0428147913365029
VVPR,B,65749,4824,30593,15766,1.24233611202862,4928,0.00281766148814391,0.0703844675124952
BLDP,B,65654,4133,50021,3748,0.173679881746233,9599,0.00167857142857143,0.02
SALT,B,65642,2500,32436,6986,0.161800779483439,860,0.00566666666666667,0.0455555555555556
NBRV,B,65443,7780,16689,37800,0.807842216181489,15777,0.004,0.04
AU,B,65354,3642,39461,9019,0.0247738014406221,1708,0.0116457440758699,0.08
GERN,B,64730,2655,48589,2386,0.0542666335589579,5396,0.00864286706487012,0.07
APA,B,64672,2231,46284,6074,0.0154779726544206,1178,0.011,0.0956746031746032
HUYA,B,64560,5363,43070,889,0.165073455073423,1104,0.012195632798574,0.274996937983224
CXO,B,64475,742,48481,4062,0.0272262431415953,869,0.015,0.166666666666667
SAVA,B,64373,9317,34953,14120,2.8615601415677,4879,0.006,0.0894424591472088
MCD,B,64323,8994,13546,11181,0.237072681792299,262,0.0162677033703899,0.438220545938245
KMI,S,64203,9757,24,54410,0.012246446987822,587,0.007,0.07
VSLR,B,64198,5527,27379,20055,0.259475514796735,652,0.00519859985574271,0.0862840573366889
WDAY,B,64104,5460,24720,8052,0.180563176154107,1034,0.0672574254351023,0.895023588060479
IWF,B,63956,2201,25561,22437,0.0272710011950411,1146,0.00347643979057592,0.0811634694313957
VTVT,B,63926,8803,9914,43600,0.99718072168777,2321,0.00299875156054931,0.0416562630045776
KNDI,B,63891,4799,12841,39268,0.401681464465291,21520,0.00353600775787271,0.131433675292196
HBAN,B,63818,2285,48900,981,0.00343347186228647,1543,0.00740184871442423,0.08
NAKD,S,63603,2200,20945,30800,0.0113409076850114,3461,0.000945454545454545,0.00316363636363636
WTR,S,63573,1404,44303,1296,0.0277758831222517,745,0.0022330743618202,0.0797420342014806
EPD,B,63540,2912,18789,33605,0.0134590060266536,1000,0.00685474391267842,0.0760606060606061
PHYS,B,63517,6141,29685,21319,0.280830551833022,2868,0.00493589743589744,0.05
GSS,B,63404,5840,22730,30863,0.484821787971145,1751,0.00379290429042904,0.0526650165016502
CDMO,B,63070,13116,22408,18632,0.573960940898907,2237,0.00895039129352855,0.167259423828386
SUPV,B,62961,6100,31292,16899,0.233323246378447,1923,0.00395238095238095,0.1
SCHO,B,62890,8983,43627,3462,0.285909984564057,946,0.003,0.03
JPS,B,62859,5412,44395,2827,0.559353966536569,1682,0.00592178722548405,0.06
USNA,B,62765,4280,27999,1788,0.108137167946982,556,0.0493658782083543,0.371446904881731
CAR,B,62718,4899,35592,8231,0.0917557522689169,551,0.00412543231961837,0.134716839594514
UPS,B,62279,7397,15250,19607,0.239072411818602,510,0.0128093632715517,0.213384700638141
CIFS,B,62177,3700,33996,9054,1.16639076159509,2448,0.00316666666666667,0.0575
TXMD,B,62093,3700,35418,16259,0.0530392122556369,2387,0.00270289855072464,0.04
CNC,B,62013,3669,31611,3576,0.029177904982719,887,0.00954093279794899,0.178094409098786
AGFS,B,61844,3781,30893,12022,0.804775794805006,2764,0.004,0.0975803066590948
KYN,B,61798,6545,36176,6106,0.70719354738048,1121,0.0340574504850713,0.227909488658832
CVIA,B,61779,800,40136,9161,0.0421586233104647,2786,0.0015,0.08
ABR,B,61657,3865,43318,14,0.0978436516896096,1250,0.00392105263157895,0.1
UMRX,B,61378,350,57132,7,0.582503742389356,2265,0.001,0.03
EFOI,B,61304,2104,32246,13541,0.965459727259375,1640,0.000903006789524733,0.0174624636275461
VEON,B,61241,5500,28740,20619,0.0161419463069984,4823,0.00266666666666667,0.03
YRCW,B,60936,4101,24077,24548,0.131786841786808,2098,0.0108655574043261,0.09
YETI,B,60921,3090,33267,1821,0.213272049486207,883,0.0282480175305469,0.290460808073212
NEA,B,60656,7385,35456,7841,0.941528857188481,2445,0.00670001115200178,0.0625925925925926
TIGR,B,60578,1710,41589,6571,0.107023132779401,1550,0.00684848484848485,0.104393939393939
CFMS,B,60369,2888,34242,17372,0.0598694171360416,1292,0.00272371967654987,0.0427628032345014
DGRO,B,60168,4868,12733,0,0.128640528366756,961,0.0482358974358974,0.1
CG,B,60129,3914,37390,1799,0.0854686487988916,985,0.00317010159651669,0.160830658102095
SDRL,B,60112,1135,38196,4539,0.0408581666891384,562,0.00182097879802327,0.049341622827993
NLS,B,59967,9557,13398,31628,0.537202530669539,20883,0.00308969348786978,0.0529931972789116
SCHD,B,59929,0,33583,0,0.0,195,0.0,0.0
GNW,B,59839,2450,30842,19166,0.0139546411419484,3300,0.002,0.02
ANF,B,59696,5130,35905,9579,0.0535986713251577,1299,0.00651219512195122,0.109444444444444
TME,B,59617,7449,29257,15002,0.0311805398503403,2229,0.00334942978265142,0.0981378650071805
FL,B,59540,2874,39141,4126,0.0405725846278784,924,0.003875,0.113499160545645
GNMX,S,59488,0,47760,0,0.0,600,0.0,0.0
HIBB,B,59317,1900,29069,20964,0.114162648211293,1721,0.00255555555555556,0.0541666666666667
AGN,B,59188,2165,37616,5499,0.0171477673121988,959,0.0148285011722154,0.310303949388605
TWM,S,59130,5249,51173,0,0.346823812955627,23629,0.012,0.05
PUYI,B,59050,3503,21748,30664,0.0397076009768521,600,0.00200434593654933,0.203554976097349
ACOR,B,59033,914,42595,2264,0.0440699214953072,1138,0.00203381642512077,0.06
SID,B,58986,2800,37641,10700,0.0107765501527298,4401,0.007,0.03
ATIF,B,58874,1932,36987,247,3.97616485656926,2156,0.072663967611336,1.69272514619883
LLY,B,58864,6580,21960,6801,0.0675532585941671,869,0.0107726545823441,0.197988526381842
WPM,B,58672,2579,36036,1539,0.0302800778756732,918,0.00873324182481115,0.0900709219858156
ELF,B,58581,9332,29871,14870,0.199529195298787,1700,0.00340106247630368,0.0797856876239168
NYMT,B,58497,5665,30936,8134,0.0902604311772974,5722,0.004,0.05
SYMC,S,58438,15776,0,22562,0.0116855778077711,20429,0.006,0.0684042151025423
PLX,B,58377,1900,35235,11380,3.8,13178,0.003,0.00835
ERX,S,58350,2000,54850,1500,0.0543851290871254,13742,0.002,0.04
D,B,58341,4216,20654,22867,0.054837369276759,712,0.0058302312464749,0.13378073538486
PBYI,B,58284,4521,25225,17277,0.139169206855515,1000,0.0174629725351561,0.24158467047912
MFM,B,58214,5900,5259,44692,4.22222222222222,11525,0.004,0.0593478260869565
RDFN,B,57999,2180,38504,3705,0.109843552058167,1088,0.0149424342666166,0.215157384987893
BPTH,B,57990,3046,5319,6099,0.0952738419192393,200,0.00189527248850952,0.137623112278398
AZRX,B,57902,1166,29379,14190,0.87265526544362,2656,0.004,0.066
PMT,B,57838,5213,30625,9796,0.236735601606558,1254,0.00993631436314363,0.07
IUSV,B,57787,3027,2481,48527,0.380745885255134,1492,0.003,0.03
EXC,B,57764,6304,28128,10556,0.020152879655927,816,0.00735608474742325,0.08
EYES,B,57521,800,39268,0,0.796812749003984,2365,0.001,0.0041
KOS,B,57400,1000,6954,47600,0.00280962013935716,1391,0.001,0.01
NVG,B,57323,5232,32590,10915,1.21452606832598,1933,0.00587185237064564,0.108625668449198
LULU,B,57292,10776,11258,8709,0.27963795997025,949,0.0246258244766424,0.505196188003606
DRYS,B,57156,5911,36945,5898,0.987200240699051,7532,0.00354789859835117,0.076235339532947
UNH,B,57154,8156,17238,7074,0.0951138258005026,603,0.0515410853385193,0.692850019737162
YANG,S,57132,500,44752,11700,0.0394271151590214,3064,0.002,0.035
DSX,B,57064,4982,14083,35775,1.41458442141148,14673,0.00682917316692668,0.0759516380655226
USAS,B,57030,5400,19325,20156,0.634399824162269,12570,0.005,0.0827777777777778
MOGU,B,56905,5292,37078,3500,0.534677467199087,3449,0.00187124878993224,0.0993610842207164
JTD,B,56880,1164,49936,1534,0.642459688417417,1427,0.046,0.56
JAGX,B,56683,9094,31298,3697,1.30880257675151,1685,0.00594969644405898,0.193981692548978
CYBR,B,56669,2060,27959,322,0.0929771741344866,800,0.0676813655761024,0.71298719772404
SQNS,S,56493,5300,0,47393,1.1847331725658,18400,0.006,0.0827373774509804
ALRN,B,56373,1600,37242,4866,0.368447732654017,1188,0.0018,0.0120857142857143
HABT,B,56312,1300,2510,47196,0.107566684350952,900,0.000666666666666667,0.0433333333333333
SSO,B,56239,6761,31126,2575,0.25467289966286,1091,0.00663478015252801,0.1791723669276
INFN,B,56186,1800,42917,800,0.065460050826178,1818,0.004,0.05
AWSM,B,56049,1400,21391,22700,0.866166353971232,1062,0.002,0.039
BJ,B,56037,2607,8840,40860,0.0361601353504397,704,0.00382132221560453,0.0862209648600357
GOL,B,55972,817,33607,4902,0.00717926655610604,729,-0.00158217821782178,0.04
CPRX,B,55952,3025,30457,14580,0.11023100722749,2299,0.0062610364839585,0.0731662246034153
SNES,B,55785,5549,29530,13336,1.8085198654906,4861,0.0155722053616591,0.101866464339909
BTG,S,55754,800,47403,0,0.002716623873186,2175,0.005,0.02
OILU,B,55742,5936,26710,5529,0.378033854388791,1191,0.00522222222222222,0.106666666666667
PSQ,B,55681,130,52055,0,0.0067988075937451,3503,0.001,0.01
UBS,B,55650,4199,5819,44192,0.0369964747126909,990,0.00728571428571429,0.04
PFE,B,55503,16586,12869,16602,0.0118094266452006,386,0.00883961920685199,0.09
UNG,B,55428,3000,34883,12200,0.0615053727495788,1695,0.002,0.02
SO,B,55356,2840,11232,35667,0.0370067885314469,1157,0.00677777777777778,0.08
ARCC,B,55326,3927,35231,65,0.0871602476382742,1569,0.00714138851821234,0.05
SPXS,S,55313,600,53214,0,0.00349583122126864,2055,0.0,0.03
BITA,B,55296,1260,41210,1639,0.035752502099295,2618,0.002,0.06
TYG,B,55270,3371,34847,7663,0.895829538286281,2866,0.0107161807032912,0.243285675551662
ENT,B,55203,490,50286,0,0.148170547323858,4265,0.0,0.0215
BB,B,55169,4312,33427,9242,0.0129746818275164,5442,0.0032,0.06
MDJH,B,55049,903,28469,502,0.0548236294092648,100,0.0111849390919158,0.0958361018826135
FNGD,B,55014,5653,33948,7488,1.36294178201147,1086,0.0044874651810585,0.124964305828272
BND,B,54864,3864,21549,5104,0.0561422378307072,642,0.0226395646058827,0.06
FSM,B,54716,5400,37664,1500,0.101560403662151,1766,0.00793333333333333,0.04
SRNE,S,54665,6900,2667,45098,0.120480527781102,6400,0.006,0.06625
TMF,B,54655,433,50662,0,0.0379585205184806,2982,0.00157081545064378,0.02
SCHW,B,54650,8625,25428,10347,0.0268132382393316,811,0.00653668605396619,0.099886902501031
RTN,B,54492,11037,10998,16282,0.267363915109804,874,0.0425169843932789,0.542470743952433
HI,B,54400,3085,32724,2576,0.0370069362480151,407,0.0272289718249574,0.18000171556013
SMPL,B,54366,2176,30430,3071,0.0962445622182661,527,0.00589804964539007,0.1175
NWL,B,54263,3207,27638,11451,0.0176590387125497,1332,0.00479531752676113,0.08
MRRL,B,54251,1600,35462,5900,0.650612589776088,1951,0.002,0.03
APDN,B,54158,1300,8435,38926,1.2607476635514,2121,0.002,0.0106
XOP,B,54044,2265,45614,1090,0.00182178147167832,1893,0.005,0.05
AGNC,B,54031,2207,43900,1644,0.0114530805688309,2987,0.003,0.04
ENPH,S,53934,23317,2600,28017,0.272147270467764,4302,0.009,0.155617647294465
BSTZ,B,53903,6465,18488,13636,1.37618319213482,1015,0.0189068226308527,0.610362484403775
VNQ,S,53807,6381,27442,7571,0.0199366977457935,576,0.011,0.0736399088864253
SPTL,S,53779,10152,20048,23579,0.26626189017125,17595,0.002,0.03
VRML,B,53592,2109,35797,4300,0.533922384524403,1598,0.0069,0.025384485190409
MTFB,B,53576,3540,28179,9250,1.40978467123175,2306,0.0019,0.0209358974358974
KO,B,53574,12535,7042,29389,0.024225638785737,550,0.00960707269155206,0.1
MRNA,B,53508,4496,31226,3557,0.196564715090189,941,0.0194397993834405,0.187592819349917
BEP,B,53508,6438,22391,11438,1.99935293618132,811,0.00714828620733976,0.171962498383176
VERU,B,53407,3300,35688,11402,0.826554081574226,1582,0.00190909090909091,0.0622727272727273
MOS,B,53110,4006,35026,1574,0.0129423666522624,866,0.00200942447237604,0.06
GIS,S,53014,8902,336,43760,0.0791725205422997,487,0.008,0.0813686131386861
QLD,B,53008,3548,37421,4800,0.154977470565687,1803,0.00498019801980198,0.107127743728841
ROYT,B,52982,1800,11661,35500,1.19940476190476,5432,0.002,0.03
SPN,B,52917,6050,34453,2805,0.0723072634765987,4464,0.00613761582786098,0.07
SJT,B,52689,2400,30288,17900,0.828541196737568,4929,0.002,0.0296842105263158
SRTY,B,52665,1769,40511,7600,0.058206106870229,4333,0.001,0.01
BIDU,B,52558,4757,21591,3936,0.107541972644217,894,0.0233730892942862,0.316969389208719
CHAU,B,52453,1608,38273,7256,0.0501368021578062,1757,0.00287665198237885,0.03
BSJK,B,52366,2161,22771,18694,1.28939674862128,2298,0.012,0.06
AMAT,S,52243,11046,0,41197,0.0430214540427007,735,0.009,0.0903500954805856
DRI,B,52237,3422,29107,4568,0.0864737087198331,954,0.0378947198199584,0.414920926328676
GEO,B,52213,8185,18388,11236,0.23250712361596,1065,0.00725245889632058,0.135813014811162
PBR,S,52175,5680,0,46495,0.00441388938684223,5000,0.007,0.07
AKBA,B,52131,734,40134,4514,0.0210137541503825,3094,0.001,0.0525650557620818
NG,B,52053,1533,37969,4745,0.0122724911641289,2679,0.003,0.06
GSVC,B,51939,890,29548,5771,0.160167739353188,1614,0.00268558951965065,0.089179340460774
ELAN,B,51930,2020,3538,835,0.050133346363384,875,0.00403585657370518,0.127391648888571
CDEV,B,51691,1200,2345,47200,0.00468372664485936,49122,0.001,0.02
NERV,B,51666,7614,28811,5012,0.353792612670959,1811,0.00775,0.212525541352828
LB,B,51525,1060,27606,18209,0.00540265475989681,685,0.003,0.05
FOE,B,51430,1210,31267,16709,0.0658123401518975,388,9.9009900990099e-05,0.045990099009901
NRZ,B,51416,4610,36526,480,0.0563353602752447,1193,0.00669615770836637,0.0785994397759104
OMCL,B,51199,2281,18815,566,0.0449216622771515,628,0.0302110027767814,0.62879193203282
TIVO,B,51169,4056,24320,19160,0.0853444987896526,1870,0.00374925037481259,0.0667352941176471
CLRB,B,51106,2300,33863,1795,1.03356075176008,1370,0.00313333333333333,0.102666666666667
MRKR,B,51015,8460,27034,3700,0.562880147644295,1109,0.0144191828124674,0.300744144092656
PSLV,B,51008,5800,26821,12322,0.459662005042145,11029,0.00483333333333333,0.05
ASV,B,50940,1100,24186,18508,0.579202087446407,22051,0.013,0.09
JPST,S,50884,935,49949,0,0.0981312146413756,8299,0.0057027027027027,0.03
RDHL,B,50839,2160,30271,504,0.884095550892987,902,0.0361394422310757,0.182969403175475
ELY,B,50695,3360,33289,3059,0.120364802386041,1098,0.00308950216450216,0.0737322404371585
CRIS,B,50652,3537,36711,1646,1.4028286988604,959,0.00181735159817352,0.0959396024970772
DHY,B,50539,8107,8964,30600,1.19126805718451,8840,0.004,0.04
CRC,B,50527,1530,28049,5061,0.0800351974833346,1305,0.0048,0.164
EWZ,S,50419,581,48035,0,0.000388699352904508,6840,0.003,0.04
ORCL,B,50417,3913,10055,30614,0.00622341912787585,795,0.00795179738562091,0.09
VUZI,B,49999,9275,25017,9204,0.359024695788153,1946,0.0144739930802481,0.143637931242388
DIS,S,49953,20597,1586,21817,0.118581011296396,178,0.00900297324083251,0.181843396037287
FCX,S,49872,9139,3839,34931,0.00548842909218607,2991,0.008,0.08
NNDM,B,49820,1571,33912,1900,0.974203812994642,2275,0.002,0.0142111111111111
STIP,B,49780,596,33979,14,1.10818270110376,448,0.004,0.06
SBGL,B,49757,1526,37785,725,0.0164272196142406,2530,0.000107142857142857,0.07
GSY,B,49713,13204,33828,0,0.910484129909324,1718,0.007,0.03
TNA,S,49629,19691,14756,14483,0.150498520148504,2810,0.0103187116933061,0.163900065307068
XLE,B,49588,1037,23427,15876,0.00126271835803351,790,0.00806923129226743,0.05
DLTR,B,49556,3067,32756,5304,0.0717094820046482,1619,0.0124545806576527,0.204987040693162
AABA,B,49549,1275,30195,12314,0.00867224006041128,10791,0.00315789473684211,0.04
KEM,B,49507,10549,22790,3500,0.417258892218612,961,0.004724416202746,0.176195293826456
SPFF,B,49474,1000,10,48000,0.579374275782155,49157,0.001,0.03
RWM,B,49431,3969,39011,4100,0.255519031732653,7805,0.003,0.03
SGH,B,49233,4742,23607,2228,0.177030766816861,1127,0.0112662359716319,0.290653814521553
TXN,B,49230,4191,36483,1664,0.0539081958751188,534,0.0264522449205719,0.211589523598756
PEI,B,49181,1142,31802,6345,0.0188289580675676,1879,0.00652868852459016,0.06
JKS,B,48978,5296,21557,5648,0.464868927579683,957,0.0231311331133113,0.392120101274833
TMV,S,48969,0,48969,0,0.0,11433,0.0,0.0
BBY,B,48872,1523,18389,21463,0.0200202057149761,17956,0.00741799397331037,0.139092151617057
GORO,B,48807,4499,36086,2059,0.243148330240944,2075,0.0034,0.08
BIOS,B,48805,2200,41146,397,0.0737403338053507,4969,0.002,0.035
BIOC,B,48752,0,42727,0,0.0,11034,0.0,0.0
CVE,B,48654,2375,31344,7389,0.0107643675353413,1485,0.00126470588235294,0.03
AVLR,B,48633,2213,27549,7298,0.0932140756810237,948,0.0516794738513962,1.08680643391377
CPHI,B,48545,8966,17804,10405,2.68755003193528,2007,0.00396807378503015,0.00876666666666667
CBS,B,48493,2204,36680,6621,0.0395535248711894,1835,0.007,0.118333333333333
NOAH,B,48490,4754,19363,3100,0.139291135980415,560,0.039334250729324,0.282694043979972
TRQ,B,48472,100,40738,0,0.00135393113906227,7526,0.005,0.01
OKTA,B,48420,3732,24369,1341,0.12802168896396,948,0.0877745414135994,0.740922236617702
SCHE,B,48398,804,13383,207,0.0337944305686176,565,0.00847524752475248,0.04
INPX,S,48370,2100,32280,1264,0.0265387909556826,1286,0.00173333333333333,0.0139333333333333
AEO,B,48299,3981,26123,7441,0.0137477633770434,1025,0.00485,0.1
SO,S,48130,12498,0,35632,0.165593459731715,543,0.007,0.0703239490937139
ARQL,S,48124,8969,22795,11288,0.196148535888432,2021,0.00758779967604571,0.122856040672633
JPM-C,B,48090,1317,22505,3293,0.522393935484248,1454,0.02,0.13
ONVO,B,47985,1440,31089,0,0.210065645514223,3175,0.001,0.0061
THC,B,47873,2725,23750,10006,0.0655888321861563,949,0.00177777777777778,0.115535714285714
TGTX,B,47840,6411,23154,12373,0.120588379222762,1824,0.00426556776556777,0.079809081124247
BBVA,B,47717,3352,38934,20,0.0202712505122483,4893,0.002,0.03
PI,B,47693,3319,21725,719,0.276886938767157,872,0.0541521662084306,0.526424228760133
TTD,B,47575,1408,15115,118,0.107057823151612,871,0.0933582955176225,1.25081242832738
ECF,B,47318,100,45519,50,0.25,482,0.0,0.02
SOHU,B,47283,2570,10072,23007,0.280605968667587,1683,0.0175650154798762,0.227708978328173
LOW,B,47247,10737,8916,19893,0.0902217631612726,589,0.0119732380097018,0.188317049805908
PAGS,B,47217,1851,25485,0,0.0342156356564037,949,0.016,0.214420581655481
HTBX,B,47068,700,33980,1300,0.233333333333333,6921,0.001,0.0049
GHL,B,47037,1395,35764,1433,0.227423416806138,695,0.0157042016806723,0.145680672268908
