symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAVE,S,249154,6090,151613,87982,0.068490660231202,3693,0.009,0.09
RUN,E,248185,1325,173467,5736,0.0141071798416651,595,0.021,0.301904761904762
PCG,T,247721,17787,168969,41865,0.0543401504869665,6900,0.008,0.08
BBI,B,247674,0,245474,0,0.0,23823,0.0,0.0
SID,T,247025,1040,221641,14744,0.0187730076771021,2000,0.002,0.02
EBC,S,246791,500,233291,13000,0.016978569867487,12800,0.006,0.03
HZNP,T,246624,1200,155543,548,0.0467143193788697,2089,0.0131666666666667,0.351666666666667
NFLX,B,246576,2589,111505,10514,0.0539329245391337,1507,0.284549127872188,3.76222647507515
VLDR,E,246485,405,196354,50,0.00838557280706607,646,0.0249180327868852,0.110819672131148
CHMA,B,246423,0,39923,0,0.0,5000,0.0,0.0
AMGN,S,246412,457,175948,36625,0.0229236286030709,173,0.05,0.786519370460048
PRPO,B,246118,0,220238,0,0.0,8066,0.0,0.0
NVAX,S,245834,684,177855,3962,0.0375689107577085,1319,0.157013822434875,1.5596334047168
AXGT,T,245529,300,199995,2300,0.00274486681563991,8100,0.0125,0.175
PACB,E,245134,500,229724,10710,0.00568653542142914,600,0.001,0.054
GPS,B,244863,10728,190168,30952,0.0493002804708496,4520,0.010245045045045,0.10308853809197
SID,S,244854,1140,159003,74411,0.0116755795906936,65368,0.002,0.02
FSM,B,244223,662,218693,1940,0.00668732564980427,4100,0.002,0.02
IZEA,T,244016,0,213963,0,0.0,32502,0.0,0.0
NRGU,T,243540,0,207681,0,0.0,29342,0.0,0.0
RMTI,B,243463,0,238263,0,0.0,26795,0.0,0.0
RF,T,243297,3831,177466,26210,0.0238726750521525,8719,0.011,0.07
FCX,S,243253,10398,76116,154339,0.0425856484378702,16351,0.00806854009595613,0.08
XLE,B,243202,14785,203537,23602,0.0166748912492861,1742,0.011,0.117952286282306
CCCL,T,243061,300,199710,1400,0.0392148855270806,2517,0.002,0.125
DXF,S,242726,900,224266,17210,0.0693470837626363,11300,0.005,0.153333333333333
BGFV,T,242340,100,217317,1606,0.0245278390973755,4422,0.01,0.04
HGBL,T,242316,300,158677,8600,0.124698379869011,13900,0.002,0.065
UUUU,T,242182,100,180680,44602,0.00403893533664526,57102,0.001,0.01
BB,T,242003,700,202820,100,0.00564985431447089,9200,0.001,0.01
BLNK,B,241496,200,220225,200,0.0312869290353989,2900,0.02,0.09
DVN,T,241178,1958,168704,22100,0.00718240931946896,10700,0.004,0.04
LXU,B,240904,0,183271,0,0.0,20413,0.0,0.0
GP,T,240789,1571,131994,38758,1.19494080728721,3364,0.036137323943662,0.465985915492958
DDS,T,239680,650,130729,1080,0.0224571586511885,3087,0.0469230769230769,0.380769230769231
FOSL,B,239490,320,192594,900,0.0134383953022828,1500,0.011,0.02
IPOB,B,239228,807,154299,8012,0.0247215589758118,1632,0.0439473684210526,0.464736842105263
DS,T,239063,400,223208,10955,0.0194618790444217,21558,0.001,0.01
SCHF,B,239008,27275,198602,6365,0.589585980273743,742,0.014,0.14
CWBR,B,238967,800,227867,100,0.284596229099964,40760,0.001,0.02
TGP,S,237949,0,218438,0,0.0,11891,0.0,0.0
VVPR,S,237593,3408,173850,4813,0.0056808822948079,3176,0.0306983071342201,0.180643893591294
DDD,T,236883,15000,172078,38600,0.107052126048671,3207,0.004,0.0428483920367534
WY,T,236450,12532,55466,166116,0.204843169392439,2636,0.01,0.1
ADMA,E,236347,300,215288,13800,0.00388500388500389,7000,0.001,0.01
NTZ,B,236307,1399,190773,5459,0.483973332162243,5137,0.0465,0.4875
DFEN,T,236246,0,218576,0,0.0,9050,0.0,0.0
WING,S,235979,200,96923,17383,0.0413821642871922,3748,0.01,0.17
HL,B,235708,10446,175968,16169,0.0992348459877386,7399,0.008,0.08
SURF,E,235502,0,166203,0,0.0,1700,0.0,0.0
SONO,T,235477,928,204249,1972,0.0140004518872817,3491,0.004,0.04
PHUN,S,235387,0,221996,0,0.0,30332,0.0,0.0
BP,T,235330,2703,197165,1820,0.00991210536104185,3858,0.008,0.08
KGC,B,234781,1956,169659,43825,0.00842705877992451,4200,0.004,0.04
TTOO,S,234676,11778,195186,27712,0.509530875425538,19156,0.00930769230769231,0.09
PENN,B,234546,1178,191760,3425,0.0261433955785418,1900,0.0839925363996631,0.619881321670704
IEFA,B,234414,7813,224785,1525,0.042366177452718,775,0.01,0.1
MRNA,T,234382,3373,146932,1170,0.176436559004829,1878,0.0278108067519673,0.502126255242748
TXMD,T,234377,2432,183826,38919,0.0865986702957328,3267,0.005,0.05
BCS,B,234298,24,230474,0,0.000305588448756637,30700,0.001,0.01
VLDRW,E,233398,100,170695,400,0.0432900432900433,3700,0.03,0.27
FLDM,S,233350,5520,96085,131340,0.243079277291317,10545,0.008,0.21053693314633
EDIT,B,233241,1121,80697,1946,0.0678070021228225,4494,0.0663393241498063,0.486385544851337
OKE,T,232891,13220,56956,155037,0.193366435697876,2339,0.01625,0.270129293678555
CRNT,B,232834,0,126634,0,0.0,104200,0.0,0.0
GORO,S,232720,0,223512,0,0.0,20518,0.0,0.0
CLDR,S,232702,2450,92696,137556,0.0539957146111362,8069,0.008,0.0833333333333333
WMC,T,232677,200,215377,2700,0.041009375765772,22808,0.002,0.02
VYNE,B,232565,300,203587,16598,0.00924956393244955,17198,0.003,0.04
ITP,B,232444,500,221614,3500,0.0032484829584584,300,0.001,0.034
FRSX,S,232324,0,222108,0,0.0,17854,0.0,0.0
HUYA,B,231990,13252,189764,15423,0.140522406604969,1975,0.016,0.171769953471226
SEEL,S,231675,0,231574,0,0.0,67847,0.0,0.0
AQB,T,231386,0,207577,0,0.0,7698,0.0,0.0
MOMO,B,231329,4733,42820,179276,0.17036570674222,6450,0.012,0.178333333333333
DHI,T,231171,200,214938,300,0.00523665173751404,7735,0.011,0.1
DPHC,T,231161,15,114590,0,0.00265158211065936,2204,0.004,0.08
CWBR,T,230162,300,195162,8700,0.110621432952693,22484,0.002,0.02
DOCU,T,230143,1260,109929,532,0.062303676012757,1677,0.144265327497849,1.86898533647552
EOLS,T,229980,0,150467,0,0.0,24924,0.0,0.0
CSCO,S,229599,9806,94659,124120,0.0250514898106054,1637,0.013,0.13
ZNGA,T,229443,29265,91557,101373,0.080766052115703,1091,0.013,0.13
BP,S,229330,21897,71038,134948,0.0793387104884366,3810,0.0113041825095057,0.11
NUGT,T,229168,12726,159121,22569,0.748162927865766,1670,0.0109007391763464,0.45111371758126
WPX,S,228636,629,218030,6235,0.00150677080544002,846,0.008,0.08
LQDA,S,228635,400,139419,83700,0.0137340226609437,2403,0.003,0.06
HPE,B,228563,5210,122873,24880,0.0151770334678169,8100,0.004,0.04
RH,S,228290,10,121124,0,0.00196502259775987,9082,0.04,0.59
CRBP,E,228256,200,222956,5100,0.000424721329717539,4800,0.001,0.01
DPW,E,227873,0,221405,0,0.0,1650,0.0,0.0
FSM,T,227865,350,204210,1800,0.0104438603923291,5100,0.003,0.03
SEEL,B,227777,100,202027,300,0.0158478605388273,25651,0.001,0.02
NMIH,T,227550,0,96180,0,0.0,14380,0.0,0.0
DRH,B,227541,8794,105437,82090,0.206874267505219,17500,0.006,0.06
HX,T,227045,300,179551,300,0.00637944966614213,4800,0.001,0.06
PBR,B,226966,4325,206141,10600,0.010438600212706,5600,0.006,0.06
FNKO,T,226953,0,223653,0,0.0,8122,0.0,0.0
GMDA,B,226795,99,207945,0,0.0172564057869967,5850,0.02,0.08
FBIO,E,226735,200,206485,3000,0.00297273997443444,730,0.001,0.01
ERJ,S,226321,1085,201586,23650,0.0287979340200482,33091,0.004,0.04
LQDA,E,226260,200,219560,3300,0.00702074630533226,3200,0.001,0.025
CBIO,B,226069,700,216132,2100,0.124970371088825,1400,0.0066,0.14
COCP,B,225333,500,224733,0,0.0284559786011041,6450,0.0021,0.0089
IZEA,B,225314,0,221980,0,0.0,22850,0.0,0.0
BQ,B,225203,0,185333,0,0.0,2774,0.0,0.0
TBLT,S,224834,1270,210924,3530,0.187416180411232,9971,0.0017,0.02
BNTC,B,224762,2340,189228,17042,0.173782830467323,3710,0.0114205607476636,0.10981308411215
RAD,B,224704,9870,133494,48196,0.348329152838413,3375,0.008,0.099440939487813
WBA,B,224204,3668,163890,30055,0.0241815779230287,1788,0.011,0.184947790645039
HIBS,B,223961,0,168361,0,0.0,14220,0.0,0.0
ENPH,B,223763,712,124239,257,0.0214937961984347,2621,0.239013245033113,1.42867549668874
DLPN,B,223607,0,223607,0,0.0,4510,0.0,0.0
SPPI,B,223585,420,134873,43756,0.00930562325519564,6549,0.001,0.01
NGD,S,223497,1400,212556,1918,0.00535962847422679,2646,0.002,0.02
LYG,B,223164,0,207964,0,0.0,31206,0.0,0.0
UBER,T,223128,5268,167189,41836,0.0156276649523097,1675,0.008,0.08
PLM,T,222750,500,186016,1100,0.219231857456746,2273,0.0085,0.065
LILA,S,222413,4100,207754,10509,0.604256522776267,3750,0.003,0.061
CPE,T,221873,200,194499,2100,0.00399568302849935,11698,0.006,0.06
JFU,E,221733,0,221733,0,0.0,20200,0.0,0.0
SCHP,B,221684,3820,183764,34056,0.24676116352235,973,0.007,0.07
ASLN,B,221253,4800,154145,34561,0.100376411543287,800,0.001,0.0195833333333333
NTRP,B,221208,0,192408,0,0.0,27050,0.0,0.0
TRVG,B,221144,0,149997,0,0.0,53612,0.0,0.0
IWM,B,220480,45017,147344,20132,0.0907255318370339,1357,0.0246042660140001,0.24566922844708
BHTG,T,220345,1400,188071,4800,1.18367326584551,5680,0.003,0.075
SILJ,B,220336,100,187950,991,0.0194704049844237,4348,0.01,0.04
AMRS,T,219845,3340,140672,64835,0.110557261909416,1405,0.003,0.03
GERN,T,219593,2701,150662,40330,0.0638854592490192,12708,0.004,0.08
JD,S,219320,12971,118425,54405,0.0870219922934764,1120,0.0108152753108348,0.199334752523625
BMY^,B,219300,100,183700,1600,0.00496327178876315,8200,0.005,0.01
NOVA,B,219242,5323,191952,11420,0.237580093028102,3233,0.004,0.173731339784771
SGLB,B,218614,1100,144754,2300,1.29257034624442,5500,0.0158,0.25
IRWD,T,218565,730,197629,1070,0.0192428030414986,1300,0.002,0.02
XSPA,E,218530,1315,195715,16100,0.110365086026018,900,0.001,0.01
QLGN,T,218157,200,164503,2733,0.100502512562814,8700,0.01,0.035
ATEC,B,217514,1704,196857,1000,0.0454337530342632,3222,0.012,0.0650199203187251
CLR,B,217442,6651,86603,119939,0.0701673878308063,5800,0.007,0.07
OCUL,S,217370,12480,175298,19398,0.355013469963511,7033,0.0122789256198347,0.077474173553719
KOLD,S,217252,25962,94348,77858,1.2120196265131,10214,0.0311165564419155,0.541481716267389
PHYS,T,217022,5952,74701,97269,0.31333195613929,16475,0.009,0.09
NAV,B,216965,1600,183173,5975,0.00566870969816593,1880,0.002,0.0583636363636364
AYTU,E,216451,0,210451,0,0.0,1662,0.0,0.0
FBIO,T,216054,100,172031,6500,0.00410964533760736,2669,0.001,0.02
DDD,S,215777,1812,192328,13637,0.0338304169557343,6499,0.005,0.05
APPS,T,215764,406,142476,700,0.0187720928362841,2753,0.0305660377358491,0.23
XELB,B,215318,1000,156118,21100,0.0237238421447139,5198,0.002,0.04
BE,S,215130,2392,142104,51484,0.0753009323100694,29050,0.0172857142857143,0.231217888715549
URTY,S,214931,31852,117305,64774,1.77950090348731,5457,0.00820547509688605,0.235647802665198
SRTY,S,214890,11283,203607,0,0.212914777471993,15378,0.00539965694682676,0.05
FB,S,214472,3684,112026,21912,0.0529743119347536,915,0.0832415481152583,0.776518404846718
CHEF,T,214245,100,147393,0,0.0134174158057158,48854,0.01,0.04
AEY,B,214131,700,184043,4500,0.0232164770654373,11394,0.001,0.0357142857142857
LTHM,S,214032,2323,100556,107733,0.044539796712208,4288,0.005,0.0953086564112804
IPOB,T,213862,800,145899,3208,0.0204577216132639,2227,0.075,0.66
CCO,T,213579,214,159365,32700,0.0242410477572034,35577,0.011,0.03
JKS,S,213197,2330,151768,3783,0.019087699373804,2078,0.0723095238095238,0.802774756961608
GDRX,T,213011,178,128483,0,0.0115754955700455,1336,0.043,0.63
ABIO,E,212905,0,204627,0,0.0,1000,0.0,0.0
IAG,B,212269,702,207867,200,0.0110079363344163,2536,0.003,0.03
HBI,T,212049,1660,40972,168913,0.0200105049518776,3425,0.0114210526315789,0.08
ADT,T,211954,800,89623,38662,0.014502660688408,9369,0.004,0.04
IBM,T,211827,5108,138996,8899,0.0866896259795301,3328,0.0109713956380948,0.168958162523394
YCBD,T,211537,100,198648,1900,0.00739918608953015,19490,0.001,0.02
NGD,T,210963,500,201463,4100,0.00182330696831457,5206,0.001,0.01
OKE,B,210879,3234,93221,91862,0.0512722275992018,2347,0.01,0.198341042846688
AUTO,T,210778,0,196073,0,0.0,4192,0.0,0.0
RRC,T,210593,22623,86704,61866,0.31378433484204,6800,0.009,0.09
YCBD,B,210527,0,186385,0,0.0,9125,0.0,0.0
LB,B,210103,1713,147231,31378,0.0326867122933859,4084,0.0138289473684211,0.374082178314002
GPRO,S,209828,10967,162352,26012,0.194052145188209,10606,0.008,0.0800062470716851
GRWG,S,209681,1279,191394,12492,0.108494171900699,4305,0.057,0.478970588235294
FVD,S,209303,15541,19549,174213,0.908482212589273,6531,0.0109174311926606,0.1
ADIL,B,208787,200,164316,3900,0.00905101547656353,14174,0.011,0.04
EYEN,T,208219,200,178699,2700,0.0948930825317076,15080,0.011,0.06
VIPS,T,207809,1971,185711,11451,0.00627557801715403,2769,0.004,0.0445995241871531
TLGT,T,207773,1000,193648,10000,0.104690117252931,15523,0.00575,0.01725
SSL,S,207415,0,148858,0,0.0,5644,0.0,0.0
HLX,T,207248,100,156348,1600,0.00154090327750127,6044,0.001,0.01
IVV,T,206123,41110,142742,17788,1.65074436374275,1873,0.0254978364336609,0.374928827272928
EV,S,206096,1590,173566,515,0.00646222645533145,1482,0.0108235294117647,0.0644991302972802
HMHC,E,206023,400,183123,17400,0.00690446752075758,150,0.002,0.03
NYMT,T,205731,8575,144418,51050,0.153893923179934,2874,0.007,0.07
DARE,S,205663,200,197370,2108,0.0488758553274682,33300,0.005,0.01
STAY,B,205656,0,141020,0,0.0,37300,0.0,0.0
GAN,T,205188,2000,118349,500,0.0995611574054688,2559,0.0211578947368421,0.194210526315789
MJ,B,205072,2205,187455,800,0.0544780038146736,6860,0.02,0.07
MESA,T,205070,400,158443,10000,0.0139733109760358,14000,0.001,0.025
CRBP,T,204894,100,199894,300,0.00021236066485877,9799,0.001,0.02
GCI,T,204638,200,181819,2718,0.0196328654167076,16904,0.001,0.01
CHCI,T,204554,800,149807,9300,0.194013116131352,3400,0.0338,0.296
LITB,B,204531,0,175101,0,0.0,8133,0.0,0.0
RCON,S,204499,0,204099,0,0.0,7173,0.0,0.0
GENE,B,204310,600,155547,19063,0.0933416303671437,15200,0.001,0.0166666666666667
BHTG,B,204247,100,172647,2400,0.0833333333333333,6400,0.001,0.02
KSS,S,204168,3462,93984,104027,0.0208650773592569,3973,0.011,0.150888558082234
CSIQ,B,203815,2370,138629,3609,0.080013474400017,2442,0.0581626180836707,0.630117408906883
IXC,B,203810,1839,169359,32612,0.168580951758296,2724,0.006,0.06
CANF,T,203712,0,185739,0,0.0,9700,0.0,0.0
KTRA,T,203425,600,192371,1900,0.126689189189189,9785,0.0025,0.06
ONCS,B,203360,600,192182,9000,0.30736677108242,16289,0.002,0.115
NLY,B,202980,8406,171168,22506,0.0469341723672112,4613,0.007,0.07
SOXL,B,202672,709,198064,1265,0.130931419640043,11704,0.169011178476696,2.41824323186392
ALTR,T,202605,0,174909,0,0.0,10848,0.0,0.0
DHF,B,202532,0,192132,0,0.0,4300,0.0,0.0
JFIN,T,202333,0,186265,0,0.0,12984,0.0,0.0
MPC,B,202255,6663,95377,82462,0.0607359293642664,2310,0.011,0.197006811568696
IDT,B,201901,606,151905,3294,0.00749805124905656,2409,0.010990099009901,0.0737953795379538
SMLP,T,201416,0,196201,0,0.0,5615,0.0,0.0
IVZ,B,201317,1281,134828,37155,0.00738365614225931,5563,0.008,0.08
ELSE,T,201062,700,138892,493,0.00535876962649376,4050,0.0157142857142857,0.148571428571429
NETE,B,200899,100,162688,0,0.00360867525531377,4451,0.01,0.09
SLVO,T,200584,0,154384,0,0.0,13570,0.0,0.0
CUK,B,200459,0,194206,0,0.0,5900,0.0,0.0
HYMC,B,200441,550,159331,14865,0.0957230026223263,1774,0.0098,0.17
NTRP,T,200406,200,175181,1925,0.0489835904971834,13200,0.001,0.03
VEU,B,200279,9852,189340,1087,0.248167199660751,1235,0.01,0.1
BWEN,T,200166,100,177594,900,0.0170765027322404,14198,0.01,0.08
CRNT,T,200056,0,187795,0,0.0,44580,0.0,0.0
CLDR,T,199700,1380,160362,18595,0.0148532172518134,6000,0.004,0.04
ORC,T,199400,0,87300,0,0.0,12500,0.0,0.0
PHK,T,198870,0,119093,0,0.0,12900,0.0,0.0
JNUG,B,198391,4720,144203,12033,1.23210735343758,946,0.0832174837318778,2.18199448393425
SFIX,B,198369,3747,167772,2557,0.173660033896323,3552,0.0443316138540899,0.406320443703215
INPX,S,198285,500,179185,18600,0.0286745063497982,33060,0.003,0.03
HOG,B,197918,829,21554,122675,0.039984852951996,2207,0.0104615384615385,0.208769230769231
IQ,T,197800,2318,56299,131790,0.0819085939935996,3923,0.009,0.09
SNOW,S,197302,600,80954,2172,0.0421169757998877,755,0.428907433954536,3.66398525496621
SRACW,B,197300,66,149011,68,0.00236305048335124,14700,0.01,0.115454545454545
BEST,B,196901,1615,173811,13608,0.0478402622326209,6896,0.00728571428571429,0.05
OIIM,T,196881,0,162423,0,0.0,6695,0.0,0.0
JILL,T,196704,820,158299,14500,0.00128328521013795,400,0.001,0.0165853658536585
ABUS,T,196375,100,173959,1100,0.00869640838333768,15449,0.001,0.01
HGBL,B,196159,200,164397,4962,0.0606825232678387,9861,0.011,0.05
AZUL,T,196116,19653,127212,41533,0.718877588657646,3211,0.01,0.12217653800075
TMBR,T,196080,100,172498,0,0.0308451573103023,10800,0.001,0.01
PFE,T,195902,3908,161901,6987,0.00993087150745677,3285,0.008,0.11
TCON,S,195869,0,191567,0,0.0,18713,0.0,0.0
CSCO,T,195525,9388,168483,4386,0.0218634901819558,1929,0.009,0.05
WMT,T,195510,3235,73771,6519,0.11837242489663,4197,0.00127820710973725,0.0335950540958269
LPTX,B,195207,4200,160507,1800,0.420966113812754,13800,0.0065,0.075
INTC,S,195087,12767,142979,39341,0.0234605973038524,1373,0.012,0.131111111111111
VALE,B,195002,59420,107126,25556,0.112220867256916,4346,0.008,0.08
XPER,B,194907,987,72980,49405,0.0819732745644891,6322,0.002,0.035
IVR,T,194824,6968,177276,7080,0.174370889827647,1191,0.008,0.08
CFMS,T,194660,0,194560,0,0.0,27014,0.0,0.0
ADT,B,194538,9253,88159,81326,0.124195797978166,6945,0.01,0.08
CYCC,B,194487,400,165419,7100,0.0408914332447352,2300,0.015,0.09
MR,T,194375,0,181875,0,0.0,7275,0.0,0.0
MLCO,T,194029,5884,176056,2400,0.1373358402111,1500,0.009,0.09
TWM,T,193896,12675,159049,20972,0.283737948463464,7200,0.004,0.03
SDC,T,193776,1300,147809,10200,0.0433177161495383,4000,0.006,0.0770833333333333
MLSS,T,193715,900,160831,13700,0.0616269515201315,17300,0.001,0.02
GOSS,B,193448,2369,127118,4919,0.0381479116604408,1606,0.0376666666666667,0.152923976608187
VNRX,B,193335,0,191635,0,0.0,4400,0.0,0.0
SLGG,T,192876,0,183054,0,0.0,13685,0.0,0.0
SID,B,192443,0,182843,0,0.0,2600,0.0,0.0
UBX,B,192227,0,187094,0,0.0,12530,0.0,0.0
FANG,B,192147,8541,140505,15063,0.336208721555517,5577,0.037,0.303308096600431
RWM,S,192065,5267,184011,2587,0.413445091771409,3922,0.00768421052631579,0.07
SHY,T,192001,13237,7287,171477,0.334616854904212,3014,0.008,0.08
SCHK,B,191897,2431,3268,186196,1.15808331176267,2194,0.004,0.07
IVZ,T,191811,1980,146641,790,0.0181658054165126,5600,0.005,0.05
PIXY,E,191425,0,189925,0,0.0,913,0.0,0.0
AZUL,B,191384,1872,165544,12868,0.0802385437362534,3841,0.007,0.0932675675675676
ATRS,S,191239,0,190268,0,0.0,23162,0.0,0.0
CD,B,191014,0,170428,0,0.0,3325,0.0,0.0
OGI,S,190727,0,162390,0,0.0,14842,0.0,0.0
DHY,S,190551,0,157651,0,0.0,19000,0.0,0.0
KTRA,B,190489,400,168477,12400,0.0572116041260849,9160,0.006,0.0366666666666667
UCO,T,189819,12025,137587,1800,0.166583015290575,2393,0.006,0.0875978407557355
BEEM,B,189669,1306,159683,1208,0.45787314615679,1635,0.0398441558441558,0.388429448464066
OSUR,B,189623,400,157354,3600,0.00546866455211637,2509,0.004,0.0425
VIG,B,189574,4967,166440,4586,0.89161210811078,1131,0.014,0.369679068526607
KALA,B,189549,8217,97747,59257,0.634015768178142,2843,0.01,0.275193150481767
PCG,B,189408,13931,127046,29431,0.0283934365463168,9700,0.007,0.07
MSN,S,189404,900,156187,28676,0.0568636276302566,1508,0.002,0.049
LABD,T,189391,12478,89450,76886,1.88528367737736,1250,0.0104544306993184,0.530850995520439
UBER,S,189182,6724,130457,40458,0.0189024697118095,2647,0.009,0.0933333333333333
JBLU,S,188938,15698,46775,120684,0.199221792108266,11965,0.009,0.09
AIKI,B,188587,0,188587,0,0.0,11700,0.0,0.0
SNOW,B,188569,920,77398,1550,0.0619510993453015,1669,0.306275966963278,2.54710262302407
PECK,B,188511,559,115458,841,0.0435159593848172,2440,0.0373426183844011,0.381922005571031
PBR.A,S,188312,900,0,187412,0.0037702177929145,61848,0.001,0.01
AAU,B,188245,200,187717,128,0.0158302991926547,44065,0.00255,0.01
CANF,B,188132,100,166332,0,0.0191314329443275,8250,0.001,0.03
RAD,T,187868,310,134473,90,0.010254166698539,3500,0.002,0.02
DHY,B,187647,0,177347,0,0.0,4200,0.0,0.0
YALA,T,187533,0,163489,0,0.0,2820,0.0,0.0
LABU,B,187483,11972,113992,38564,1.75849147833303,2151,0.0322479783002632,1.06214947395294
CLNY,S,187394,1912,134589,50593,0.0176771891525366,13866,0.005,0.05
AG,T,187060,1700,83073,81387,0.0312395194331104,5620,0.004,0.04
SO,B,186310,1043,82214,88624,0.0221653561064236,4033,0.008,0.229488910247873
PE,B,186090,44473,86558,32835,0.216747652494654,4369,0.012,0.12
DHT,B,185927,10117,78050,44326,0.280750238567274,9640,0.00928,0.08
TNXP,E,185910,0,165869,0,0.0,789,0.0,0.0
PTI,B,185708,1000,165608,5800,0.270343336036767,19200,0.001,0.02
SCPL,B,185527,15767,107191,42558,0.895482151274579,2934,0.00660171919770774,0.140637533858466
SPI,S,185457,1225,169260,2600,0.0158950252002583,4444,0.084,0.522
ICLK,B,185264,12631,77910,86757,0.956632228898402,4760,0.012,0.235688918535659
WMT,B,184890,7365,146539,3854,0.171194378199878,1247,0.0223589948145194,0.199378957858356
CIDM,T,184588,0,170193,0,0.0,2100,0.0,0.0
ZYXI,E,184405,0,135405,0,0.0,1900,0.0,0.0
AXU,T,184271,100,141775,26396,0.00520589307095632,9200,0.001,0.01
KGC,T,184207,20301,133937,22083,0.0814742655425219,4000,0.008,0.08
RESN,T,184056,698,158131,9013,0.029127023869137,4954,0.001,0.012865329512894
KIRK,T,183913,0,144041,0,0.0,2855,0.0,0.0
PBR,S,183778,18301,98014,67463,0.045845172996929,9000,0.007,0.07
PLIN,T,183768,500,167967,3001,0.0234192037470726,19050,0.0009,0.0099
HON,B,183757,0,138594,0,0.0,4610,0.0,0.0
FINV,T,183727,100,163627,300,0.00995817566221868,11330,0.001,0.01
SHY,B,183576,17034,26919,139623,0.430527272592141,1704,0.01,0.1
SLGG,S,183473,0,183373,0,0.0,31950,0.0,0.0
SVXY,B,183314,19826,132692,26396,0.345638290922482,3300,0.0115347593582888,0.110082918739635
ASAN,E,183134,0,168232,0,0.0,400,0.0,0.0
DVN,S,183080,1854,117642,63584,0.00728894156557813,7919,0.006,0.06
KYN,B,182997,0,149678,0,0.0,11010,0.0,0.0
GLNG,B,182769,2108,128554,37171,0.0958229300274274,3872,0.009,0.159495703301673
IHRT,B,182555,6,156510,0,0.00386180642774386,18180,0.01,0.06
FET,T,182397,0,182397,0,0.0,46600,0.0,0.0
FAS,B,182395,11663,62706,97881,0.535092061472101,2031,0.0156423400009282,0.368438295762038
ROIC,T,182185,0,181085,0,0.0,15450,0.0,0.0
PFMT,B,181891,310,161773,1305,0.099422706863374,8100,0.001,0.04
BHAT,T,181479,0,170362,0,0.0,9372,0.0,0.0
ERJ,T,181304,520,167964,2080,0.0069601206647676,4920,0.002,0.02
CLSN,S,181136,0,180836,0,0.0,4720,0.0,0.0
EGY,B,180853,230,148675,4448,0.00716533225334123,4518,0.001,0.0156521739130435
MGNI,T,180137,190,128927,0,0.00461837627613029,3670,0.001,0.01
IBIO,S,180080,400,165515,4265,0.00896466460378376,68014,0.002,0.02
AXGT,S,179939,100,177794,0,0.00334045964724746,14461,0.001,0.01
SRAC,B,179591,458,161633,0,0.012987977742111,2950,0.0311731843575419,0.121620111731844
PGEN,S,179404,400,177909,200,0.0117723232679969,44510,0.01,0.0325
EYEN,S,179358,500,142870,29061,0.22721644976563,28813,0.012,0.13
MDRX,B,178785,615,159993,2500,0.00422468452254196,7000,0.001,0.038130081300813
XXII,T,178631,0,155431,0,0.0,6700,0.0,0.0
QLD,T,178526,28590,135451,10349,0.704609035291047,2818,0.021694683521088,0.307010638881851
OGEN,T,178391,0,178391,0,0.0,1200,0.0,0.0
RESN,B,178156,500,135178,25700,0.0208646302787515,6620,0.001,0.01
BOXL,S,178137,4540,127041,44816,0.116766103747597,26123,0.00623529411764706,0.06
ARKK,T,178123,6640,126214,6939,0.260661564253663,11842,0.0175900621118012,0.198136645962733
ALT,B,177939,660,130844,200,0.00905859262410958,2775,0.0134848484848485,0.0689393939393939
ABEV,S,177842,5100,115292,57450,0.00373296424249049,71710,0.003,0.03
GORO,B,177824,1800,138281,3100,0.043530776963518,6107,0.002,0.0870588235294118
CIT,T,177714,2475,150183,2900,0.0178003057815458,6987,0.0224,0.112166666666667
VIAC,S,177627,2954,34791,134482,0.0200580109221461,2284,0.0143333333333333,0.141796338672769
CMPS,B,177463,1121,129629,591,0.059991460779199,2561,0.114101217204665,1.19578529268184
ARRY,B,177449,2305,114940,9465,0.00993869090789712,435,0.125382513661202,0.58483606557377
PXLW,T,177344,0,174844,0,0.0,20700,0.0,0.0
HMHC,S,177118,100,155923,900,0.000650448809678678,24430,0.001,0.01
PFN,T,177100,0,122800,0,0.0,25300,0.0,0.0
EWJ,B,176854,10875,138668,27197,0.0674527480221365,2205,0.01,0.1
PXS,B,176740,500,131494,19873,0.0341133929180596,1400,0.001,0.034
JPM,S,176684,21756,68781,81132,0.13040974953489,989,0.0158502164502165,0.265485950663567
CXDC,B,176657,100,170007,50,0.0506072874493927,9100,0.001,0.01
BNTX,B,176263,592,116687,910,0.0260953409769737,2440,0.0275068493150685,0.415616438356164
PHYS,B,176103,12374,71387,82442,0.737460490610937,6975,0.013,0.13
CPST,B,175892,123,160328,400,0.0557886332292952,1921,0.008,0.11
RWM,B,175884,38108,120778,16998,1.724356174312,2697,0.0102655265154321,0.1
CNDT,B,175780,1600,148814,1800,0.123963207084535,22193,0.0086,0.09
NTLA,B,175662,1118,155142,1530,0.0747013460758747,4070,0.022,0.313813963813964
QTT,B,175612,800,148430,11300,0.00710738368322391,23623,0.001,0.01
AAU,T,174908,0,157208,0,0.0,43903,0.0,0.0
SLVO,B,174662,0,173841,0,0.0,6223,0.0,0.0
