symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRC,T,30967,300,7658,17541,0.0115141047783535,20523,0.001,0.09
SY,S,30949,300,12979,15200,0.0376713196129699,11500,0.02,0.185
RGS,T,30947,0,16547,0,0.0,5347,0.0,0.0
IHAK,B,30944,694,28017,1518,2.09094495286334,623,0.0336331168831169,0.206753246753247
MDLQ,E,30937,0,22847,0,0.0,1900,0.0,0.0
PAQCU,T,30920,300,13120,2200,0.296703296703297,1900,0.012,0.37
ULBI,T,30916,100,20697,1000,0.0243961941937058,2600,0.01,0.07
IMH,S,30909,200,17992,9503,0.0308546744831842,4000,0.001,0.025
DIA,S,30891,3075,18581,440,0.0398993820529757,908,0.0169473880423132,0.347582361445539
AVTR,B,30868,110,5715,24844,0.0026769891430521,1791,0.002,0.02
ONDS,S,30845,105,18732,100,0.00808376318423281,1992,0.010952380952381,0.0623809523809524
IPV+,E,30802,100,24100,900,0.166666666666667,4200,0.03,0.3
TRVI,T,30800,0,21900,0,0.0,8200,0.0,0.0
ARTW,T,30800,0,16000,0,0.0,4700,0.0,0.0
VYGG+,B,30778,400,19100,1300,0.0779271381258523,9200,0.02,0.17
FIVN,S,30761,148,13180,0,0.00584221237073197,1326,0.314489795918367,1.94
SMHI,B,30745,100,26245,3400,0.0885739592559787,7250,0.01,0.06
ZIXI,B,30724,0,23331,0,0.0,2984,0.0,0.0
BKLN,B,30696,0,30696,0,0.0,30141,0.0,0.0
SPXZ,S,30639,604,27282,250,2.33482344650299,798,0.05,0.243
DADA,B,30633,2765,9531,9383,0.1587389073925,2827,0.0139,0.322
SVFAU,T,30628,0,20788,0,0.0,2600,0.0,0.0
FOCS,T,30623,0,30087,0,0.0,7874,0.0,0.0
BLDP,E,30623,1218,15721,13321,0.0139350977123556,395,0.003,0.0459820322180917
IVW,S,30611,330,23404,6876,0.0248959771336743,2382,0.004,0.04
NBACW,T,30600,0,15400,0,0.0,14500,0.0,0.0
ARAV,B,30599,410,22672,176,0.114733771571692,4368,0.0411935483870968,0.204645161290323
NEWT,B,30598,885,18003,1520,0.367715899092315,2350,0.0497435897435897,0.387179487179487
RRGB,T,30595,3752,1894,12258,0.31421725288493,3787,0.00532258064516129,0.353602806917046
BRZU,B,30592,726,20256,9500,0.248402113224101,8106,0.006,0.58
RDN,S,30571,156,18871,11544,0.00554682160845611,4601,0.004,0.12
SGBX,S,30561,0,29160,0,0.0,2183,0.0,0.0
OMP,T,30554,550,20292,800,0.106417220041594,2821,0.09,0.706666666666667
PK,T,30545,561,18544,7640,0.0165466393510889,2144,0.003,0.0725354609929078
FTEK,T,30507,0,21714,0,0.0,5702,0.0,0.0
ACST,S,30500,300,30100,100,0.0014989132878663,1000,0.00303333333333333,0.0187
CRDF,S,30492,0,20415,0,0.0,4130,0.0,0.0
RHE,T,30481,100,18020,700,0.00762718328121425,2400,0.065,0.13
PDT,B,30467,100,24616,1900,0.0268312315535283,3099,0.01,0.07
MOAT,B,30428,0,30201,0,0.0,1466,0.0,0.0
TDC,T,30408,600,25600,0,0.0345716031635676,4025,0.003,0.215
OMER,S,30407,0,29505,0,0.0,4697,0.0,0.0
AXL,T,30387,120,20020,9121,0.00471838864716719,12605,0.002,0.02
ST,B,30385,1401,9511,7644,0.101750308664391,3628,0.001,0.0550107066381156
XBIO,B,30356,0,24556,0,0.0,5800,0.0,0.0
BRN,B,30343,95,24131,2217,0.0256618044300378,5217,0.01,0.05
OUNZ,T,30336,202,10034,20100,0.0512734537936979,3122,0.002,0.02
VLDRW,E,30329,0,18529,0,0.0,4300,0.0,0.0
BOWXW,E,30300,0,19900,0,0.0,7700,0.0,0.0
NLY-G,T,30300,0,15800,0,0.0,14100,0.0,0.0
RSI+,E,30300,0,20600,0,0.0,3000,0.0,0.0
SOHO,B,30286,200,20186,100,0.166527893422148,5202,0.01,0.09
FDVV,B,30277,0,18979,0,0.0,2586,0.0,0.0
VGIT,T,30265,3,30262,0,0.000161481321993756,3292,0.001,0.01
FV,B,30262,0,29167,0,0.0,14037,0.0,0.0
HRB,T,30251,280,17350,11421,0.00829901344719281,3560,0.002,0.04
ACST,E,30226,500,29000,0,0.00249818881311049,4300,0.0005,0.0043
GPRE,S,30223,400,27219,730,0.0173119484153957,888,0.03,0.256666666666667
TREB,T,30200,0,20400,0,0.0,4600,0.0,0.0
CNSL,B,30200,0,26805,0,0.0,5880,0.0,0.0
MATX,T,30180,0,13680,0,0.0,3350,0.0,0.0
GILT,E,30165,3195,22497,100,0.100857070633915,450,0.0115,0.08
QH,S,30160,200,28039,1321,0.206825830119734,5024,0.02,0.16
LAZ,B,30130,300,22865,6046,0.0256568624999512,8621,0.03,0.18
NVCN,E,30121,0,27821,0,0.0,2950,0.0,0.0
CFG,S,30107,351,19776,8989,0.00332754931257071,2048,0.003,0.0341666666666667
SYBX,E,30100,0,18200,0,0.0,1900,0.0,0.0
SJT,B,30083,0,28383,0,0.0,6660,0.0,0.0
FTI,B,30077,190,28277,1410,0.00103405154424886,3902,0.002,0.02
AWF,T,30068,0,25495,0,0.0,3956,0.0,0.0
ABC,S,30064,298,28783,783,0.0170295445454026,432,0.01,0.14761744966443
THBRW,T,30053,0,17503,0,0.0,1850,0.0,0.0
PRPB,B,30050,0,16750,0,0.0,10000,0.0,0.0
SNDR,B,30046,1650,17716,8789,0.140792027400893,1754,0.0322857142857143,0.265714285714286
SVFA,B,30013,0,21728,0,0.0,3713,0.0,0.0
LEGOU,T,30000,0,26800,0,0.0,4150,0.0,0.0
EDF,T,29998,0,18709,0,0.0,1700,0.0,0.0
UBS,B,29987,0,29987,0,0.0,4658,0.0,0.0
IPAY,B,29959,1155,25401,0,0.392271982295576,493,0.0342733224222586,0.22399517615643
ESI,S,29950,60,17496,7794,0.0027427652240196,1994,0.002,0.03
PLTM,B,29943,3,27215,0,0.00745037190286193,850,0.02,0.11
MDLA,T,29939,400,21722,2990,0.0143379453724281,5010,0.001,0.07
PDCO,B,29933,462,2033,5138,0.0322625698324022,4900,0.00220779220779221,0.0613419913419913
XOP,S,29926,682,25371,2045,0.0048678958323138,7435,0.006,0.154444444444444
AACG,B,29924,400,17777,800,0.0404906828147766,2588,0.03,0.25
BSQR,T,29912,300,16414,44,0.0174299474427469,1065,0.011,0.07
STAY,S,29907,811,9969,18967,0.00145276587888455,5458,0.002,0.02
PAE,B,29905,0,23411,0,0.0,3300,0.0,0.0
TRU,T,29905,100,13405,0,0.00511561285041948,2250,0.01,0.09
JKS,E,29884,0,21436,0,0.0,1000,0.0,0.0
INCY,T,29883,700,15620,95,0.0238940469688695,5100,0.001,0.0528571428571429
DUK,S,29819,499,10069,18773,0.0138131820174961,3361,0.00735294117647059,0.109411764705882
RSI,E,29812,0,27062,0,0.0,538,0.0,0.0
SAIL,T,29782,401,13912,1585,0.01262133837802,1547,0.011,0.1525
HBAN,S,29779,0,29779,0,0.0,5108,0.0,0.0
SMTS,B,29775,500,14375,7500,0.0362897372623022,3106,0.005,0.01
DUC,B,29766,0,28966,0,0.0,1566,0.0,0.0
SCHH,B,29750,520,9465,19040,0.108020499490558,14247,0.006,0.06
AMRC,B,29748,2137,14224,4196,0.126050532252536,2019,0.072,0.594405089408528
SPCX,T,29704,0,18499,0,0.0,3075,0.0,0.0
PIPR,S,29694,0,29694,0,0.0,9787,0.0,0.0
NOAC,B,29687,0,21895,0,0.0,2247,0.0,0.0
UNFI,B,29668,1620,15123,1477,0.0704658836961505,2178,0.082,0.716666666666667
SHYG,B,29666,10876,17405,1385,0.486085220603256,1871,0.007,0.07
HMPT,T,29652,0,19010,0,0.0,3206,0.0,0.0
HFC,T,29651,0,25030,0,0.0,3111,0.0,0.0
LW,B,29630,500,5000,11230,0.0316215532506957,4300,0.001,0.13
HIBB,B,29626,1667,3995,22489,0.123210903317121,1876,0.0822346805736636,0.838813559322034
OMER,T,29622,900,23576,0,0.110065603485911,1374,0.021,0.145
NGACW,E,29600,0,23600,0,0.0,4000,0.0,0.0
EXPCW,E,29600,90,20900,210,0.0600400266844563,5000,0.01,0.06
VKI,T,29600,0,21200,0,0.0,6900,0.0,0.0
SPNV+,E,29600,0,24600,0,0.0,3500,0.0,0.0
TGS,S,29562,0,27680,0,0.0,3890,0.0,0.0
OBLG,T,29545,0,19145,0,0.0,3700,0.0,0.0
TMUS,B,29527,598,18258,2750,0.00881588658665261,3286,0.00788749345892203,0.110628524914239
YTRA,B,29525,0,28925,0,0.0,13825,0.0,0.0
CMS,S,29523,161,5974,22276,0.00410119125950962,231,0.002,0.040625
SCHR,S,29515,0,29515,0,0.0,2414,0.0,0.0
PPSI,B,29512,400,20512,1900,0.137944169342112,2405,0.0173333333333333,0.19
IDRA,S,29507,200,26207,3100,0.00835875788857776,17281,0.001,0.04
STPK+,T,29505,0,14605,0,0.0,2050,0.0,0.0
HYEM,B,29503,0,29301,0,0.0,16768,0.0,0.0
PPL,T,29497,200,24797,1400,0.00197021501665372,3000,0.002,0.02
GENE,E,29485,100,20276,0,0.0103060908997217,649,0.02,0.08
RUN,E,29483,0,17657,0,0.0,700,0.0,0.0
NRGX,T,29469,0,25869,0,0.0,4750,0.0,0.0
LEDS,T,29454,0,21707,0,0.0,2500,0.0,0.0
PBTS,S,29441,200,26089,100,0.0297828116855129,2750,0.03,0.35
YSG,E,29440,0,25185,0,0.0,1991,0.0,0.0
OPRA,T,29438,0,22043,0,0.0,7661,0.0,0.0
VMBS,B,29428,0,29428,0,0.0,9837,0.0,0.0
NMCI,E,29418,100,21568,2000,0.0192418703097941,800,0.01,0.07
DENN,T,29408,200,23098,0,0.0212359311955829,2494,0.001,0.045
DBD,B,29408,0,22508,0,0.0,5336,0.0,0.0
AZEK,B,29405,0,24314,0,0.0,4450,0.0,0.0
PZC,B,29400,200,27400,600,0.156372165754496,2200,0.02,0.185
FBND,B,29398,0,29075,0,0.0,3672,0.0,0.0
MHO,B,29390,50,22490,50,0.0189897455374098,12395,0.05,0.39
ACEL,T,29385,0,20180,0,0.0,10963,0.0,0.0
O,T,29380,100,17983,3163,0.00257202740759317,2319,0.004,0.11
CC,T,29376,0,21261,0,0.0,3906,0.0,0.0
ACES,B,29365,3,23889,0,0.00347624565469293,194,0.04,0.246666666666667
OSS,E,29342,0,22028,0,0.0,1500,0.0,0.0
KNX,S,29338,0,29338,0,0.0,3000,0.0,0.0
ASX,S,29323,955,22718,950,0.0192056457935476,10152,0.006,0.06
ACND+,B,29320,0,20700,0,0.0,2600,0.0,0.0
NVFY,E,29319,100,24119,300,0.0379939209726444,1994,0.01,0.08
URNM,B,29317,270,20580,0,0.190117914614839,1034,0.162940476190476,0.998940476190476
DRNA,T,29307,100,22254,2148,0.00434555883886668,2108,0.01,0.13
VB,B,29304,1312,25121,380,0.315251406601734,2788,0.055315,0.708041025641026
GATO,E,29274,0,11469,0,0.0,200,0.0,0.0
VRPX,B,29274,500,19412,600,0.129290421969435,2320,0.02,0.213333333333333
CDMO,E,29273,2000,12261,7130,0.0917990673792006,1342,0.002,0.174705882352941
IGV,T,29272,3197,14741,9465,0.216297499716925,2688,0.077,0.495
RESN,E,29255,0,24955,0,0.0,600,0.0,0.0
AMJ,S,29254,3200,5654,20400,0.062380599633514,1650,0.01,0.05
NFJ,B,29247,0,26447,0,0.0,4040,0.0,0.0
FOX,T,29244,290,17405,8012,0.00926020066587853,3105,0.002,0.0861538461538462
MFC,B,29223,71,26822,2330,0.00119361834473715,3455,0.001,0.01
BLCT,T,29221,0,28103,0,0.0,15655,0.0,0.0
HZO,T,29212,700,18193,2998,0.0753397785948547,2620,0.0939333333333333,0.897333333333333
NMCI,S,29205,300,26314,600,0.0478787546167815,3404,0.02,0.12
PRPB+,B,29200,0,23000,0,0.0,2300,0.0,0.0
DGNR+,T,29200,0,12400,0,0.0,7100,0.0,0.0
PTMN,T,29200,0,17600,0,0.0,9600,0.0,0.0
BANC,B,29200,0,17800,0,0.0,1800,0.0,0.0
SY,B,29186,1170,19201,600,0.162073675987616,2314,0.002,0.0794736842105263
COF-J,B,29184,800,25484,100,0.126043800220577,2362,0.01,0.03
YINN,E,29176,200,17776,1700,0.00293539202160449,3388,0.001,0.01
CNR,B,29166,0,27036,0,0.0,5397,0.0,0.0
ERF,B,29134,0,27634,0,0.0,7122,0.0,0.0
RAMP,B,29132,0,21632,0,0.0,3467,0.0,0.0
MYGN,B,29114,100,26311,100,0.0113947128532361,2885,0.001,0.11
SVACU,T,29100,0,27000,0,0.0,5200,0.0,0.0
NRO,T,29083,0,18283,0,0.0,5183,0.0,0.0
SAIIW,E,29074,0,21874,0,0.0,4800,0.0,0.0
FRC-L,T,29074,500,23510,0,0.145053669857847,500,0.01,0.13
LEDS,S,29069,50,24591,150,0.00774473358116481,3486,0.01,0.11
COHU,E,29049,200,25340,0,0.00281904547120345,255,0.0105,0.05
BIP,T,29033,600,21918,4876,0.167295255058465,5031,0.013,0.213333333333333
CTHR,E,29020,0,25920,0,0.0,2500,0.0,0.0
SSPK,E,29020,0,26002,0,0.0,600,0.0,0.0
ACIC,S,29009,0,28222,0,0.0,1810,0.0,0.0
WAFDP,B,28998,400,25700,100,0.302114803625378,2400,0.03,0.1
BRN,T,28978,400,24708,0,0.388458208848359,5253,0.0173333333333333,0.15
PRPL,S,28969,2356,16143,2472,0.0398673571117237,2761,0.0275294117647059,0.365
TPGY,T,28957,0,19362,0,0.0,1745,0.0,0.0
PCG,S,28950,170,27155,1025,0.000578716378414215,6568,0.003,0.03
RVNC,B,28950,75,13900,0,0.00367791290702236,7323,0.01,0.1
LQDA,S,28943,0,28943,0,0.0,3373,0.0,0.0
SVMK,B,28930,0,22528,0,0.0,7548,0.0,0.0
CSIQ,S,28923,387,20295,113,0.00825978494688234,8237,0.0307007299270073,0.259605839416058
VRAY,E,28911,0,24111,0,0.0,2800,0.0,0.0
DFP,B,28909,200,21165,100,0.11637396356989,4065,0.03,0.23
CBAY,B,28909,0,27145,0,0.0,1859,0.0,0.0
VIEWW,B,28900,0,18200,0,0.0,16100,0.0,0.0
GSY,B,28900,0,28900,0,0.0,28600,0.0,0.0
HGLB,B,28895,313,24126,687,0.0614143288908473,4465,0.03,0.18
LEE,E,28884,500,11484,16300,0.0324548877060885,600,0.001,0.02
AWX,S,28867,217,23179,0,0.0777777777777778,1937,0.001,0.0911520737327189
ABG,B,28860,0,23769,0,0.0,800,0.0,0.0
PGF,B,28850,1647,14792,12411,0.268895211070665,11951,0.006,0.0703225806451613
NUAN,T,28843,100,22488,800,0.00304878048780488,2273,0.01,0.09
CAT,S,28831,2913,4402,4641,0.0880508886908867,1992,0.062568858456104,0.766105496590753
ETON,T,28827,500,11627,500,0.0563952176855403,2186,0.0068,0.07
HZO,B,28815,779,19231,1500,0.0982954218832936,1400,0.0847826086956522,0.830671936758893
VIH,B,28808,0,23259,0,0.0,2599,0.0,0.0
GLYC,E,28800,0,14400,0,0.0,1400,0.0,0.0
EOD,B,28800,0,24000,0,0.0,5050,0.0,0.0
VNRX,S,28799,0,28799,0,0.0,4386,0.0,0.0
VGR,B,28798,973,15394,12213,0.0750158272775013,6703,0.007,0.184921383647799
ZTR,B,28796,0,23900,0,0.0,5596,0.0,0.0
MTA,T,28790,400,23805,770,0.100882472884236,3200,0.003,0.155
IRDM,T,28785,400,20983,430,0.014756639022893,2138,0.002,0.13
VJET,S,28784,200,19354,1800,0.0604777744179014,1705,0.03,0.25
IEA,E,28784,100,21488,0,0.00602809090361083,900,0.02,0.19
EKSO,B,28775,122,18075,878,0.051160069182838,8400,0.03,0.16
NEO,T,28774,337,17892,949,0.0203068532901427,1834,0.031,0.35
THCX,S,28762,235,20505,347,0.165376495425756,468,0.01,0.114255319148936
CGBD,S,28755,100,28170,285,0.0424989375265618,8397,0.01,0.05
ELY,B,28748,700,24394,1143,0.0175539544894706,4116,0.012,0.14
SBH,T,28740,251,24454,2767,0.00997216439502233,2330,0.006,0.18
RKDA,S,28740,0,25490,0,0.0,5274,0.0,0.0
AOSL,T,28724,0,15423,0,0.0,2242,0.0,0.0
HYLS,B,28721,294,26474,1870,0.112096317942055,6980,0.003,0.0672710622710623
QUAD,B,28717,100,25417,600,0.023623907394283,4904,0.01,0.05
SRAC,S,28715,2099,21731,1652,0.127310838563996,2168,0.0663951476538438,0.728086011292621
BCOW,B,28708,37,20112,0,0.27007299270073,3250,0.09,0.73
TAOP,E,28704,100,23615,0,0.0252525252525253,1600,0.03,0.25
NXU=,T,28700,0,18500,0,0.0,10850,0.0,0.0
SPTS,T,28691,0,28691,0,0.0,7102,0.0,0.0
PBI,S,28675,0,28225,0,0.0,4484,0.0,0.0
HSBC,S,28669,205,11352,16713,0.00453309060589217,25518,0.003,0.03
ICMB,B,28666,0,23894,0,0.0,6942,0.0,0.0
IBN,B,28651,0,27951,0,0.0,14505,0.0,0.0
LQD,S,28648,200,14066,0,0.000272356743757243,1024,0.001,0.01
GMTX,S,28639,58,15119,242,0.0687860197062651,6968,0.05,0.41
JPS,B,28618,15,26803,0,0.00168861870989531,6300,0.005,0.01
MTCH,T,28614,0,21794,0,0.0,2322,0.0,0.0
PDS,B,28613,1400,11926,14463,0.718292172306489,3272,0.0395,1.03666666666667
TAIT,S,28602,400,24586,444,1.25951557093426,2231,0.011,0.16
MEDS,T,28600,0,15200,0,0.0,4300,0.0,0.0
ONDS,T,28600,0,16416,0,0.0,5971,0.0,0.0
DL,B,28600,200,11900,400,0.0832292967124428,2600,0.01,0.09
NEM,S,28598,62,24248,3751,0.00067627430448573,1994,0.002,0.02
BJK,S,28597,0,7330,0,0.0,365,0.0,0.0
NCR,T,28592,0,24698,0,0.0,2773,0.0,0.0
ABG,T,28588,0,14895,0,0.0,659,0.0,0.0
GFX+,E,28580,0,23180,0,0.0,20300,0.0,0.0
WIFI,T,28559,321,20838,2800,0.0057676120618424,1519,0.004,0.04
FANG,S,28557,706,22287,2107,0.0079279018597155,4084,0.0233921568627451,0.609878431372549
PRTS,E,28553,0,20918,0,0.0,1050,0.0,0.0
NWS,B,28546,670,4903,22273,0.0428231517935255,2536,0.014,0.13
PING,B,28545,2240,13845,1755,0.129802399026482,3347,0.00305357142857143,0.0358258928571429
SHSP,B,28526,836,16287,9500,0.26704319786796,2722,0.0919333333333333,0.923333333333333
BHK,B,28520,98,22422,0,0.019874264854999,5229,0.005,0.04
THCB,S,28509,1330,19827,1307,0.17574666943031,2637,0.0604753176930596,0.530604555703266
EDC,T,28507,1776,16278,3500,0.97439698024903,11377,0.00804265402843602,0.991184351305732
VIRT,B,28503,473,3555,24076,0.0284927508923575,5408,0.008,0.286157130056324
WBAI,S,28498,1240,22806,1100,0.0857975236170734,4217,0.01625,0.503333333333333
SJR,B,28495,300,26179,16,0.00104636075728616,1164,0.005,0.01
DOX,B,28490,118,22555,607,0.00493237541632023,932,0.03,0.125454545454545
IYE,B,28470,400,26626,691,0.00631620243231823,2371,0.004,0.04
VOC,B,28466,100,24134,1832,0.0302846759539673,2137,0.001,0.03
GMLP,T,28450,0,28450,0,0.0,3100,0.0,0.0
PLTK,B,28445,0,17445,0,0.0,8034,0.0,0.0
HCICU,T,28438,0,21538,0,0.0,1416,0.0,0.0
WMC,B,28436,0,22736,0,0.0,4257,0.0,0.0
WPG-I,E,28426,0,26126,0,0.0,2300,0.0,0.0
ARRY,T,28414,100,13577,991,0.00465918091599497,4725,0.01,0.22
GRAY,S,28408,200,24924,1300,0.0118008024545669,1937,0.001,0.04
CSTR,B,28400,0,10200,0,0.0,9500,0.0,0.0
FOLD,B,28357,57,22725,0,0.00174237329583664,2611,0.001,0.0294736842105263
YETI,B,28350,905,18653,1844,0.0951738895400679,1998,0.131,1.19039215686275
STIC,S,28348,200,15562,400,0.0297344448464746,3065,0.014,0.15
MAXN,T,28322,0,14072,0,0.0,4267,0.0,0.0
VTEB,B,28319,0,28119,0,0.0,11111,0.0,0.0
IBRX,S,28318,1091,12750,83,0.0378252409902413,1877,0.0202967651195499,0.456797267430179
RTLR,S,28314,200,27389,500,0.086617583369424,5681,0.01,0.05
IPWR,E,28311,0,23508,0,0.0,1000,0.0,0.0
ONEM,T,28308,0,17987,0,0.0,1546,0.0,0.0
HCDI,E,28305,0,26505,0,0.0,1500,0.0,0.0
CRHM,T,28300,800,20000,4400,0.00580665297264341,5100,0.001,0.01
NAVI,T,28291,0,25066,0,0.0,6466,0.0,0.0
UNVR,S,28290,0,28290,0,0.0,2300,0.0,0.0
BDRY,T,28282,300,18210,0,0.0814111261872456,3611,0.01,0.27
GOEVW,T,28278,0,23358,0,0.0,2100,0.0,0.0
LULU,B,28276,239,12558,724,0.00984799408881176,961,0.131448051948052,1.3871645021645
CRKN,T,28237,154,14642,0,0.0322715842414082,2496,0.03,0.24
GFN,B,28232,200,16897,0,0.240096038415366,2347,0.015,0.23
QLI,T,28232,202,19435,0,0.0282794344113118,3495,0.03,0.07
DMYD,E,28212,200,16402,1600,0.00479145204954361,600,0.015,0.13
VGAC+,E,28206,0,23750,0,0.0,1400,0.0,0.0
XFLT,B,28202,0,24138,0,0.0,3689,0.0,0.0
PBPB,T,28199,0,22070,0,0.0,4992,0.0,0.0
RMT,T,28194,0,24494,0,0.0,4786,0.0,0.0
LOVE,E,28183,0,24052,0,0.0,786,0.0,0.0
CWEN.A,B,28171,0,27546,0,0.0,4114,0.0,0.0
NVOS,S,28157,254,21740,0,0.288492858782004,2611,0.02,0.21
SUB,B,28138,0,19038,0,0.0,9100,0.0,0.0
VKTX,T,28124,920,21099,516,0.0378600423027586,3490,0.002,0.0555555555555556
SGBX,E,28121,0,19491,0,0.0,1300,0.0,0.0
GTBP,T,28118,0,11811,0,0.0,2760,0.0,0.0
UEPS,B,28100,0,24200,0,0.0,7500,0.0,0.0
NVCN,S,28100,0,28100,0,0.0,28100,0.0,0.0
SAIL,B,28097,0,13597,0,0.0,4634,0.0,0.0
ARNA,T,28084,250,14924,734,0.0288491369353039,2362,0.0633333333333333,0.41
ACB,E,28068,100,27968,0,0.000365874183185886,201,0.001,0.01
RDS.A,B,28065,160,27800,105,0.0018970074112096,4489,0.002,0.02
SAND,S,28060,1727,3970,22363,0.0304708770584044,11257,0.007,0.05
GNCA,B,28057,0,27357,0,0.0,5140,0.0,0.0
IXC,T,28052,360,22357,1740,0.147299509001637,1386,0.001,0.01
ERF,T,28026,0,23226,0,0.0,5400,0.0,0.0
CORN,T,28020,0,9969,0,0.0,5495,0.0,0.0
SNDX,B,28008,700,20583,300,0.0447797008094054,7308,0.0640833333333333,0.36
ST,T,28008,0,26706,0,0.0,3772,0.0,0.0
LH,S,28005,1,19137,0,7.73694390715667e-05,6331,0.01,0.39
DGII,S,28004,800,26754,150,0.109668146879654,3153,0.0233333333333333,0.32
MVF,B,28000,0,19800,0,0.0,6200,0.0,0.0
AUTO,T,28000,0,20100,0,0.0,6100,0.0,0.0
NUV,T,28000,0,21200,0,0.0,10400,0.0,0.0
LFTR,B,27995,0,19395,0,0.0,4016,0.0,0.0
CIM-C,B,27993,0,15465,0,0.0,4200,0.0,0.0
BNO,T,27958,0,6658,0,0.0,14538,0.0,0.0
RPAR,B,27953,0,26953,0,0.0,7376,0.0,0.0
HPE,S,27952,5,21595,0,1.98207412164385e-05,1174,0.001,0.01
ANGL,S,27951,0,27951,0,0.0,27916,0.0,0.0
AVB,T,27950,738,8900,6296,0.0335140221888456,3806,0.0155662100456621,0.431415525114155
ALL,T,27938,0,16338,0,0.0,3241,0.0,0.0
CUE,S,27938,641,10359,16938,0.129442649434572,2000,0.0206396255850234,0.167519500780031
NOV,S,27929,600,25397,0,0.00332934745215412,3190,0.002,0.02
CIH,B,27918,200,18318,7900,0.0922509225092251,3200,0.015,0.075
KNX,T,27914,150,22508,850,0.00587820362097343,3600,0.01,0.04
EUSGU,T,27900,0,15200,0,0.0,8300,0.0,0.0
TMHC,T,27895,0,22698,0,0.0,2558,0.0,0.0
MYI,T,27890,0,16600,0,0.0,6400,0.0,0.0
SCVX+,B,27882,124,15066,0,0.231775700934579,6300,0.01,0.03
NPA,S,27853,3173,18222,3372,0.163766632805666,2186,0.0858181818181818,0.678390490325829
STLA,T,27841,0,22241,0,0.0,9560,0.0,0.0
PAG,B,27834,253,19231,0,0.0460870762001758,1803,0.02,0.52
BBVA,T,27833,0,27133,0,0.0,4005,0.0,0.0
CODX,T,27831,0,22772,0,0.0,2560,0.0,0.0
MMT,B,27810,0,26410,0,0.0,5000,0.0,0.0
SGRP,T,27800,0,18000,0,0.0,10600,0.0,0.0
KDNY,T,27793,0,8613,0,0.0,12699,0.0,0.0
BPT,B,27793,200,22599,500,0.0278994597510641,4621,0.02,0.08
SVAL,B,27782,0,26067,0,0.0,1610,0.0,0.0
TMV,B,27781,200,25681,400,0.00994975374359485,1686,0.001,0.045
ETV,B,27778,0,25856,0,0.0,2771,0.0,0.0
DLTH,T,27759,0,20331,0,0.0,2435,0.0,0.0
ONB,B,27751,240,16500,2011,0.0189877930259009,6000,0.003,0.07
FARO,B,27747,0,14985,0,0.0,4108,0.0,0.0
XBIO,S,27740,800,16791,0,0.211110271347564,3293,0.00425,0.08
IBN,T,27728,0,25228,0,0.0,9896,0.0,0.0
GVP,E,27716,0,23816,0,0.0,1500,0.0,0.0
STON,E,27708,0,27708,0,0.0,4000,0.0,0.0
MBII,B,27704,0,23704,0,0.0,3044,0.0,0.0
Z,T,27703,395,13634,495,0.00443297233600808,1768,0.00834177215189873,0.26506329113924
AEP,T,27703,121,7994,17880,0.00352550368259032,1725,0.004,0.1075
TOMZ,T,27696,0,20035,0,0.0,1908,0.0,0.0
BSPE,T,27695,0,20119,0,0.0,2350,0.0,0.0
IMCC,T,27667,514,12254,2506,1.55983389958475,1583,0.02425,0.72
AAME,E,27651,0,15306,0,0.0,4536,0.0,0.0
PCY,S,27641,0,27641,0,0.0,20085,0.0,0.0
EBS,B,27638,1290,15656,5725,0.114078540503182,2947,0.203134029767094,1.5412003787407
SEED,T,27635,0,16598,0,0.0,2654,0.0,0.0
MPLN+,B,27600,100,23700,500,0.4,5400,0.004,0.06
TRITW,E,27600,0,23300,0,0.0,4700,0.0,0.0
TK,B,27576,0,24576,0,0.0,11338,0.0,0.0
JMPNZ,T,27550,0,18050,0,0.0,3150,0.0,0.0
IPG,B,27529,30,25911,690,0.000320670569328001,7199,0.002,0.02
SCLEU,B,27520,0,17820,0,0.0,8920,0.0,0.0
APPF,T,27514,300,16841,1150,0.0611812171407196,2757,0.216,1.5
SDY,B,27512,574,25610,0,0.209474009355685,1314,0.004,0.14814631735047
RSX,T,27511,2075,15766,8770,0.0178306229938581,9305,0.004,0.04
KIRK,T,27507,1330,11937,1620,0.0834755383589389,1562,0.021,0.35144578313253
CREE,S,27506,365,22332,760,0.0160860074480097,5604,0.101,0.88
FUSE,S,27506,5372,11594,10540,0.121050768616945,2241,0.007,0.149088609568168
KLIC,B,27504,2976,7458,13113,0.300147734594253,2982,0.00839130434782609,0.561277173913043
ARAY,S,27500,0,27200,0,0.0,8126,0.0,0.0
CHRA,B,27499,0,20399,0,0.0,4500,0.0,0.0
CCX,B,27480,604,9198,16578,0.0302468826681356,2798,0.001,0.01
FLDM,S,27477,0,23977,0,0.0,4780,0.0,0.0
DG,B,27459,735,17945,2372,0.0219025012420083,1752,0.0146302816901408,0.172976168267885
CHRS,T,27450,0,22150,0,0.0,4500,0.0,0.0
CRSP,E,27443,2415,7805,785,0.0502358864765662,600,0.137241134751773,0.477021276595745
GH,S,27428,680,24377,400,0.0403670233469106,571,0.358757763975155,3.47232919254658
OESX,S,27425,54,23686,0,0.0168224299065421,4780,0.01,0.07
FISV,T,27408,0,18913,0,0.0,3434,0.0,0.0
