symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ISF,B,43136,700,10593,1650,0.310008857395926,1724,0.001,0.01
LBTYK,B,43133,4415,21620,9127,0.0307890973507611,1786,0.006,0.0950717895685494
TEI,B,43107,1700,16350,19909,0.318520972866058,1226,0.000916666666666667,0.03
ADAP,B,43077,2800,25577,8307,0.203295840301098,1131,0.0139411764705882,0.184705882352941
IVE,B,43041,449,25208,0,0.00811871168414899,429,0.00218595041322314,0.113184573002755
PRTA,B,43030,1562,26996,457,0.0130804552190159,735,0.0331653225806452,0.287372311827957
BSCL,B,43020,900,21116,8390,0.112275436768361,1774,0.0022,0.08
FXL,B,43005,3505,22841,100,0.373278398624763,2093,0.00215609744987435,0.168755760368664
BRX,B,42976,5329,12905,19583,0.0119624649350676,5022,0.00613651224004879,0.0767567567567568
PFGC,S,42909,1639,0,0,0.0129660975174496,548,0.0243048128342246,0.194194327016683
TGB,S,42903,4164,810,37829,0.0602309881973872,3324,0.006,0.06
ZTS,B,42894,10159,7516,10119,0.102260090239425,715,0.0342091738454964,0.369406229407812
MDRX,B,42846,10574,8665,17287,0.0587822354967068,11766,0.00468813581078913,0.0609734390209985
CRTO,B,42815,4582,8428,22590,0.118249522640061,4790,0.0154514409266891,0.179188323719104
CPRX,B,42790,3260,17672,14250,0.208829664594581,2035,0.00925705568268497,0.153281970672313
NUAN,S,42779,2779,356,39358,0.0190709205880903,9104,0.006,0.07
GNL,B,42704,2287,16328,21082,0.0499306465766261,1026,0.0028578431372549,0.114901960784314
SWKS,B,42661,7513,10976,9936,0.066753085810275,1070,0.016717641290238,0.437953222940635
DES,S,42650,888,25939,162,0.0976564317114396,788,-0.00866666666666667,0.283333333333333
ERC,B,42634,331,36102,100,0.174866394444772,3193,0.0,0.04
STIP,B,42631,7258,10932,5048,1.93333659007628,539,0.0186686718672598,0.215475054827871
NBH,B,42576,1492,29808,4300,1.66759699129058,2463,0.013,0.11
IPOA=,S,42555,200,29145,150,0.433333333333333,1017,0.01,0.16
SJT,S,42531,998,26466,1928,0.125253735148553,300,0.0030062656641604,0.101917293233083
ACRX,S,42517,0,42517,0,0.0,2850,0.0,0.0
PBS,B,42490,4651,9101,392,3.14346736898777,658,0.0431346334433881,0.622138518581545
HGT,B,42475,443,33339,858,0.0929545547830154,693,0.00105,0.0492
TSRO,B,42410,3872,17890,168,0.153859387200441,1200,0.185003280988361,1.41860768678295
PFNX,B,42370,1745,26833,1004,0.67694648897212,1986,0.00489855072463768,0.244927536231884
XLK,S,42351,4117,17795,6995,0.00281715770396506,638,0.00669767441860465,0.0730790006159202
NXPI,B,42246,5117,19681,4337,0.0393309168166878,860,0.00976966068880818,0.283776714128887
NSH,S,42027,5748,0,0,0.0800933797935039,2152,0.0370304568527919,0.522539586332298
MOD,B,41986,5179,4643,21721,0.138305979533256,1164,0.0206396354947612,0.642887945298936
ARLP,B,41946,6036,8722,22465,0.164092325779835,10601,0.0334205929410534,0.475473018135468
BBT-F,B,41929,550,28103,41,1.44895382395382,1246,0.0,0.33
ACAD,B,41927,3760,16998,7955,0.0900837690312508,2120,0.0177291105121294,0.401069182389937
VKI,B,41909,323,34764,5,0.102942223956513,2642,0.0,0.0881818181818182
BXC,B,41860,6353,8757,11475,1.46590820948918,2661,0.0170603448275862,0.945589227445101
FMC,B,41859,5706,9958,5402,0.112969467074573,1420,0.0352541468331525,0.661398811751052
CCCR,B,41701,1805,1543,4900,0.596450174400636,36643,0.002,0.0390497737556561
RSLS,B,41667,1001,18981,16800,0.852505292983155,2398,0.005,0.1
GUT,B,41658,850,28665,700,0.852525252525252,2741,0.000428571428571429,0.0521428571428571
ZDGE,B,41596,627,32657,628,0.910263456817266,578,0.01,0.396955503512881
TPR,S,41569,3667,24784,9861,0.023795737672325,4735,0.0190713305898491,0.336612937074306
POST,B,41475,8520,11668,7334,0.0707989205654299,2218,0.0380818426970977,0.661495711537047
LLEX,B,41459,1646,30811,1720,0.380866688775204,1683,0.00303753351206434,0.0536997319034853
EXXI,B,41428,400,22742,4240,0.0731443004964485,6042,0.00766666666666667,0.05
GPC,B,41396,1216,503,36224,0.0324257383429304,560,0.044418640815312,0.536748050397579
NM,B,41339,4212,11044,22673,0.128444630103325,3501,0.00601153212520593,0.07
STX,S,41307,12791,2171,22644,0.0747919205891296,895,0.00890725806451613,0.178267581680993
FFTY,B,41256,4678,12722,0,0.451252471701363,1707,0.0227715376226827,0.216255301102629
RNP,B,41224,1604,27821,998,0.163972804959437,1213,0.0138888888888889,0.169566874975435
VBLT,B,41216,3803,11700,20540,0.217747429647201,1602,0.0109583333333333,0.364583333333333
IWN,B,41202,1121,26644,1074,0.0229433120213658,694,0.018631671522121,0.284034504315403
ZIOP,S,41192,1000,19946,20246,0.0134941840066931,21246,0.001,0.01
ALGN,B,41166,7484,3534,2239,0.272413639133622,298,0.110487234925837,3.2611451845184
PZG,B,41074,1000,8421,30400,0.434404153167571,32000,0.002,0.04
NSU,B,41009,6245,22488,7177,0.100213441127911,4527,0.00444424647364514,0.0646666666666667
GST,S,40986,0,34652,0,0.0,18170,0.0,0.0
VGZ,B,40973,52,32723,122,0.0111016225448335,1074,0.0,0.0001
LPSN,B,40973,472,0,0,0.0102656115308503,9935,0.005,0.2
IUSG,B,40951,4298,19520,1737,0.428956240752456,994,0.00284674329501916,0.149228537696922
TOO,S,40943,3604,27477,1252,0.0833556416574265,2415,0.0175454545454545,0.37
USB,S,40896,2760,8227,7710,0.00788412412412391,858,0.00996961325966851,0.105
HAIR,B,40861,844,26495,18,0.550664331139118,505,0.1323884791357,1.46462016166937
GSS,S,40850,8550,0,32300,0.190975660201929,4750,0.00298769230769231,0.0150154578754579
LLIT,B,40819,800,30516,1100,0.295647558386412,1848,0.002,0.07
SEAC,B,40818,1759,28722,3597,0.431444689722835,1886,0.000625355315520182,0.0143149516770893
IYG,B,40793,4994,11489,113,0.648810002866306,985,0.0741508316935482,0.854853174460112
CLDR,B,40790,400,36482,200,0.0131492439184747,1147,0.001,0.02
SINA,B,40777,3947,13706,7745,0.118598902274014,1019,0.236116034292505,1.87885226078473
SMG,B,40762,5058,9343,5802,0.169862042651458,565,0.0309122778351109,0.856346034544793
BRZU,B,40596,3928,16807,9473,0.384209687440444,9990,0.0318292724653341,1.38534910443419
DDE,S,40578,1700,0,38878,0.386363636363636,2078,0.001,0.0252941176470588
FNSR,S,40552,12218,5200,22634,0.0992293968908289,2683,0.009,0.132636469666164
ETFC,B,40539,2515,11719,14150,0.0202101499354219,665,0.0103533697632058,0.217454298211807
CTSH,B,40496,6003,11918,8660,0.0475329597625451,698,0.0138072477461306,0.313156772015223
CF,B,40480,2388,4518,27790,0.0288313179434924,1528,0.0196466666666667,0.224775404530744
FVD,S,40471,0,29816,0,0.0,252,0.0,0.0
EOD,B,40464,400,33859,1837,0.183375215570338,2728,0.0,0.02
CSX,B,40439,8658,7965,16027,0.0315462102736479,937,0.0105147329459075,0.135990283183007
SA,S,40425,3450,0,0,0.0496030314059034,5896,0.02,0.2
SNY,B,40391,4192,23854,3017,0.0737017336579149,1022,0.00494169433205317,0.0801029046373051
PE,S,40387,2330,27931,5782,0.00415652884058971,1028,0.0015034965034965,0.07
AIG+,B,40379,1117,21071,3097,0.400753780166383,4929,0.00837925445705024,0.27
MFG,S,40342,444,34493,170,0.0266389067509463,219,0.002,0.04
JKS,B,40198,13623,14276,4499,0.348001755581521,2300,0.00648813636068246,0.256843365061984
YUMA,B,40166,1324,28555,2400,1.0411943936624,1994,0.002,0.03
QSR,B,40145,4962,12420,10048,0.0313522086760001,2180,0.010930150112604,0.24791294940513
CVRR,B,40135,10275,163,1424,0.25542494206064,1534,0.0296715342190265,0.686600217786282
AEHR,B,40131,5329,15703,8020,1.8766077780079,4055,0.0046963768115942,0.134130622188906
FSLR,S,40120,4614,1926,32607,0.0989586472548125,2800,0.0131400406822094,0.647399552946196
AN,S,40058,1296,1319,1244,0.0178458451669455,1757,0.005,0.573706669591926
MAIN,B,40049,3557,18546,2082,0.2678577753397,1112,0.013004388017447,0.288551222268567
UNP,S,40045,9506,1809,23122,0.0575986827988405,865,0.024903203330261,0.455714863313905
MNR,S,40028,4575,24451,2231,0.225100706535709,910,0.00213924095999256,0.0778416779431664
ERII,B,40003,1413,21473,10563,0.106173082451351,3678,0.00204764512595838,0.0702957283680175
CIG,B,40002,906,30045,0,0.00325658446114117,3509,0.0061496062992126,0.03
DISH,B,39995,1535,18006,13310,0.0201097065764113,935,0.014009009009009,0.182368922184873
EMB,B,39987,6588,12728,13320,0.0105962982125001,503,0.0136713194692616,0.119538538619264
ADOM,B,39969,2000,11623,18952,1.254545514276,21323,0.004,0.096
PEI,B,39963,2522,23889,7100,0.0339474602050512,5037,0.00522666286040537,0.05
SILJ,B,39920,3211,5675,20876,1.88198831168319,3197,0.013,0.160526315789474
KIM,S,39883,3562,10883,23210,0.00623103979795317,15804,0.00406542056074766,0.06
FEZ,B,39832,2857,12462,9500,0.00313977971659434,2050,0.0120740740740741,0.09
TBF,B,39798,1971,26385,1800,0.0491985714985029,1847,0.00798430047802338,0.06
RSP,B,39787,1825,18823,2264,0.0690826350126596,873,0.00207874015748032,0.226411042004963
BNDX,B,39709,652,19265,0,0.0332750579898157,909,0.006,0.05
CTZ,B,39698,2288,18782,3706,1.53679414836729,1582,0.0427543859649123,0.363674727358938
EXC,B,39686,4018,7760,21925,0.0092461859968205,953,0.0109451754385965,0.121268191268191
WDC,S,39662,6837,500,31595,0.0662269510931035,809,0.0191374541015138,0.279671803218407
IPG,B,39653,3687,12562,16617,0.00719543417535592,1033,0.00484513969850412,0.0697715289982425
PER,B,39653,7087,16142,12536,0.344353759945647,9511,0.004,0.3
REET,B,39644,4322,17160,0,0.65905594247794,1636,0.0281612284069098,0.209588619982458
PHM,S,39569,1648,12579,23056,0.00627568574484152,5431,0.005,0.0580449657869013
CNQ,B,39500,6980,13659,12372,0.0517477386589867,1001,0.0074996902672841,0.0815064695009242
ARDM,B,39456,5560,2410,30700,2.31043214873108,16715,0.007,0.10547619047619
EIM,B,39453,1300,26410,5862,0.226470588235294,1762,0.000833333333333333,0.0308333333333333
SDRL,S,39403,1000,17597,10420,0.0269041405472302,14194,0.001,0.004
SNR,B,39385,2496,15370,15375,0.0486824568636596,2526,0.00637038629198908,0.09
DXJ,S,39358,10714,4398,14088,0.036453530060886,1406,0.008,0.0809606147934678
MCD,S,39349,5416,10664,8396,0.0346215965395572,506,0.0151935003600444,0.417669263976841
ALLY,B,39336,12046,2762,20224,0.0441259342017528,3231,0.011,0.123613071883107
SBGL,B,39239,5265,20531,611,0.0189164098378615,2106,0.00428571428571429,0.07
EYES,S,39217,3940,25253,3800,0.146443503605398,2876,0.004,0.0590884229717411
BOKFL,B,39185,800,3088,31140,0.888888888888889,518,0.00075,0.0925
CYCC,B,39148,3727,20754,6934,1.16687547556042,6052,0.00366666666666667,0.0757142857142857
TTD,B,39127,2161,20333,710,0.0521932793246361,1088,0.0663243121899631,0.663703428018855
TOPS,S,39100,6735,0,32365,0.0775477978846016,6400,0.00392295081967213,0.0127434035909446
WHF,B,39094,0,17468,0,0.0,12130,0.0,0.0
AKTX,B,39063,3678,20511,3376,2.98166108346632,1764,0.0124285353535354,0.141118686868687
SCHA,B,38994,2368,13056,568,0.209900887588668,326,0.0759194056856416,0.640533370763774
MANH,B,38987,4122,20833,3675,0.0368980811853681,781,0.0350346225248351,0.302909837607722
EXAS,S,38911,7127,0,20409,0.140385950102491,1971,0.0109741411445311,0.418580543396372
MYSZ,S,38908,8968,20077,7029,0.45262552086821,8746,0.008,0.0823076923076923
ACWX,B,38896,1200,18629,266,0.0393028296074977,1058,0.00504761904761905,0.0738095238095238
NEWT,B,38875,2575,18999,2398,0.462922917363914,3300,0.0294107405378054,0.361457407024824
CADE,B,38875,702,27878,0,0.0554615653940982,676,0.003,0.146182669789227
ATSG,B,38861,3421,15766,6978,0.133630601605938,1216,0.0164246647661282,0.229106599091965
TEF,B,38859,4869,16761,12032,0.0339556943760339,4927,0.00555897435897436,0.07
TMQ,B,38849,3200,21284,6458,1.73175175846711,1038,0.00416666666666667,0.116666666666667
HYG,B,38846,11521,7310,14368,0.0154194530543633,702,0.0117894034698932,0.12
RHT,B,38834,7064,8876,10799,0.133520890806401,329,0.02976139600249,1.03012732132834
MCHI,B,38721,5262,19417,1879,0.018480244584929,699,0.0104531342465127,0.168984692979543
IAF,B,38713,1150,16768,16151,1.81475409836066,17008,0.003,0.0614285714285714
PDLI,B,38669,4120,14226,10974,0.030966210488096,4331,0.00718019065333643,0.04
INCY,B,38666,5699,7383,8354,0.0778671632006653,809,0.15507793274484,0.912872666538258
JE,B,38660,4017,21986,2356,0.212859395024247,2299,0.00411044252643443,0.08
NGVC,B,38652,1300,20209,445,0.518546161195847,1203,0.0258571428571429,0.365714285714286
WIW,B,38645,2026,22952,3244,1.94345612275742,2279,0.002,0.069531051964512
CTRP,S,38640,6996,350,29654,0.0296997807264756,925,0.00958620689655173,0.165543295740794
SRUN,B,38603,474,28482,1133,0.0179511992335012,2340,0.000635036496350365,0.0409489051094891
XPLR,B,38603,1100,23318,1995,0.733742671023346,1461,0.0212142857142857,0.27
CAG,S,38600,1720,23876,9543,0.0109539708869286,677,0.00433333333333333,0.05
JPST,B,38598,6500,20077,2288,1.28708435567415,2488,0.0365294117647059,0.128529411764706
WFC-T,B,38522,100,31840,0,0.206185567010309,500,0.01,0.11
EFV,B,38513,1319,18044,228,0.0799243216090498,765,0.00185365853658537,0.33085111054399
NKE,S,38483,3611,7590,24781,0.0121026598902654,844,0.00980701754385965,0.0843324580450773
INTF,B,38433,4850,9597,0,2.59730641059251,1170,0.0967031977671307,0.423065431997605
TECK,S,38423,11685,200,26538,0.0435116522521452,2267,0.009,0.109094974059519
TLGT,B,38390,4174,18392,8496,0.166074987713963,2113,0.0041003984063745,0.14166521551762
TTNP,S,38306,1500,0,0,0.0937641073566676,3051,0.01,0.1
FLKS,B,38294,100,35734,0,0.327868852459016,2707,0.01,0.14
WATT,S,38284,5051,2778,11400,0.109230092873638,9850,0.0104388103364213,0.276772084570719
TIP,B,38273,5545,18681,5814,0.0995610012812908,440,0.0103045270784133,0.12
ASM,B,38239,1800,25224,317,0.720190477504567,8569,0.00133333333333333,0.0733333333333333
TPX,B,38224,4010,10539,11040,0.0928875903160114,3458,0.0293333333333333,0.539624333790163
JQC,B,38217,3414,24670,817,0.257220633651539,5616,0.012,0.07
RYB,B,38213,4494,16821,1233,0.525050492178979,961,-0.0229239386792453,0.359615453728661
NVCR,B,38177,4947,0,11554,0.0502692058014418,2870,0.00722493887530562,0.305483338849681
CMC,B,38172,2222,22008,6637,0.0269767184640229,1064,0.00760052133904268,0.226389187402789
ORI,S,38161,2767,835,34333,0.0133152776844039,1211,0.008,0.08
SPSM,B,38148,2262,19839,168,0.999373496502581,963,0.007,0.196954938139317
UBSI,B,38147,1785,4664,26042,0.0213121756919462,7837,0.026695652173913,0.484595954224453
SDPI,B,38122,2918,3084,30200,3.77705222975922,8233,0.006,0.08
LNG,B,38112,3912,2218,25600,0.054735430431688,1061,0.0256416962516103,0.476565782540337
HCA,S,38093,5292,147,27217,0.0572361618893471,967,0.0131584362075513,0.625802327146023
TPR,B,38088,1781,4087,28231,0.0101424074860259,1254,0.00510714285714286,0.123719280136433
VTA,B,38053,591,26786,238,0.140711383365051,2093,0.0,0.045
SPYV,B,37994,4734,21509,560,0.365312637727109,1360,0.0161721106231898,0.0827917422656928
EQC,B,37988,5335,12596,14805,0.0603563752761321,906,0.009046565774156,0.0569790454016298
LMT,S,37938,4610,9007,2407,0.0765979783738167,355,0.147961453394408,2.3097773911522
SMI,B,37913,2908,15076,12745,0.136538548816545,3831,0.002,0.06
REM,B,37894,2850,18865,7762,0.0385831712882077,1559,0.0049375,0.131875
AEG,B,37877,7212,21745,1300,0.026531564428545,4533,0.0111645870574735,0.0792485549132948
LQDT,B,37853,3186,20829,9549,0.13820059203587,4077,0.0156648522550544,0.173898392949715
GLAD,B,37827,732,17728,11099,0.151628047510208,1050,0.00900497512437811,0.177656597962568
TEL,S,37817,1969,20,34047,0.0324055299139566,685,0.0128544267053701,0.535903494874782
EFL,B,37816,950,26025,305,1.17044136191677,4778,0.0,0.0833333333333333
CERS,B,37752,2747,22597,3228,0.0607828016564508,2729,0.000873138161273755,0.07
CMG,S,37743,8369,3340,17794,0.168007602767883,1048,0.02044361406916,3.37931640260574
KWEB,B,37670,4738,9417,1214,0.196765854377014,877,0.110187956764083,0.671690143172861
FTNT,B,37641,2907,18120,6118,0.0500877577750978,970,0.0163357326478149,0.175194142669289
BLRX,S,37567,2300,15072,16000,0.460876369327074,8778,0.002,0.0226
VPV,B,37559,900,30235,0,1.18206214689266,1849,0.001,0.06
AGC,B,37535,3126,21820,4898,1.61848816801335,2343,0.002,0.128835718195324
HOMB,B,37531,700,26620,4727,0.00981704015688349,941,0.0052,0.054
SSI,S,37500,3400,4100,30000,0.444399111089262,6000,0.002,0.02
QUOT,B,37420,2626,0,0,0.0279612014258129,3953,0.0279131652661064,0.422694376555403
WEC,B,37416,7310,4325,19742,0.0793730110396852,590,0.00983440762658986,0.23990797899623
FFA,B,37357,1683,25733,1400,1.89366716141968,1786,0.0075,0.211666666666667
FE,S,37346,2749,0,34597,0.00724093702738806,914,0.005,0.0648331273176761
DRV,B,37342,5009,14289,12980,1.38584214208405,2447,0.00471428571428571,0.210666297852677
CLSD,B,37321,5700,13411,9012,1.50836743879369,2528,0.019938676873749,0.466809954751131
JDST,S,37305,4069,20999,5160,0.0955623544523865,901,0.0431299440283651,1.31891003334327
TLRD,B,37283,1922,5973,20826,0.0378842400613397,800,0.0132742382271468,0.16370729455217
YNDX,B,37260,7320,4536,18544,0.0503569879174623,1464,0.0098527486648195,0.224937175881802
EFT,B,37209,1850,24896,3250,0.753274030020209,2191,0.000935483870967742,0.0493548387096774
FINL,B,37153,2584,20463,5798,0.0248654675984367,2135,0.00552941176470588,0.0816265777566087
NH,B,37148,1825,17818,12900,1.09134279311486,8245,0.0062621359223301,0.162087378640777
QURE,B,37107,2817,9450,4280,0.15228368016807,579,0.0412319088319088,0.42418660968661
IMMU,S,37053,15140,2050,17907,0.143282733608855,4197,0.00898039215686275,0.195623129550523
NGL,B,37053,10041,0,0,0.0658910690916714,1960,0.0431857943249593,0.55481394600268
TNDM,S,37051,1500,13600,21851,0.0204861406337899,9900,0.002,0.0614285714285714
CATB,S,37046,7702,18337,4777,0.0118591195864935,250,0.000377599416271434,0.0208628237869391
STO,B,37043,5399,5993,19416,0.0418678561374063,1048,0.00675374949845855,0.08
EVLV,B,37012,1998,19242,11109,1.04821945609087,7081,0.003,0.05
FMO,B,37004,2907,19867,3211,0.329548262363698,991,0.0151948051948052,0.260857644770688
GPT,S,37000,10374,10236,10416,0.109852049084871,1329,0.00595726970033296,0.0774358974358974
HBM,B,36956,5804,13040,15440,0.0779258249237657,3195,0.0387095175148711,0.4
EDC,S,36954,6179,21998,5364,0.295328188066404,1365,0.008,1.77123984981902
TPHS,B,36947,100,28543,35,0.0476190476190476,683,0.0,0.03
FEX,B,36920,871,19546,106,0.223382080502689,988,0.002,0.181
CTIC,B,36919,2508,23645,2445,0.255931651876118,4423,0.00644444444444444,0.112380952380952
ITOT,S,36833,3653,11762,11070,0.0263269653337683,450,0.0221446568201564,0.381439328120475
HYB,B,36822,500,23945,0,0.571428571428571,1865,0.001,0.04
BME,B,36790,1149,16364,790,2.30175701295963,980,0.0612833594976452,0.607731554160126
SSW,S,36771,2550,10002,24219,0.0459275825674198,2858,0.006,0.06
LRGF,B,36760,935,14149,0,0.296233483399849,1562,0.0198586118251928,0.144858611825193
LOGM,B,36727,6012,0,268,0.0728511497746388,784,0.0282137328340149,0.715220695056856
MBII,B,36706,2400,23711,4232,2.59137757667169,3393,0.004,0.05
XLP,B,36649,5620,9254,13087,0.00374823249970807,922,0.00848979591836735,0.0849738317178161
CLIR,B,36647,6788,11426,8862,0.582268273551175,4518,0.0413488129402557,0.363333333333333
TAP,B,36544,9056,4678,13845,0.173482016503261,647,0.044555150920701,0.437858808799244
VECO,B,36513,1725,22982,9706,0.0362004814912151,1860,0.02,0.25
AUY,S,36488,9446,0,27042,0.00570824459571643,16999,0.007,0.07
SRRA,B,36466,2409,20284,4500,0.199606347136593,2577,0.006,0.09
DNKN,B,36431,6825,9035,11177,0.12339021559138,1066,0.0369903345724907,0.40972505001254
IMUC,S,36426,10825,0,25601,1.0686731615175,25001,0.008,0.0233087359550562
LLNW,S,36421,4919,402,31100,0.133310687400989,2110,0.004,0.0593786441262722
WAIR,B,36379,3745,0,0,0.031813610081504,1243,0.0161425925925926,0.2
NTG,B,36359,2920,13123,9065,0.199296569295594,1741,0.0272261904761905,0.430087301587302
RWM,S,36349,5535,29361,79,0.0890314699365001,11497,0.003,0.05
TUES,B,36348,6699,21883,3428,0.309154308643404,1853,0.0089010989010989,0.2
SGLB,B,36336,1700,15328,12495,1.44936038244801,4431,0.004,0.09
EDZ,S,36300,5042,24522,5000,0.0147983892967206,3305,0.003,0.0441763120796994
ADES,B,36296,3074,15302,9240,0.761764297345539,1354,0.00816419330289193,0.21531265854896
PES,B,36261,4690,13065,10037,0.119876641945341,11956,0.0561818181818182,0.35
LTS,B,36111,782,24629,2148,0.164364706821179,5362,0.00416666666666667,0.0966666666666667
AGN,S,36096,9935,400,15496,0.0880777927897302,445,0.0302720370417868,0.627236799865698
MBFIO,B,36071,532,15368,0,1.69676504356048,1176,0.0691861678990866,0.451570247933884
VYMI,B,36067,3522,9114,1363,1.36189688780017,706,0.181291643583172,0.858868958982167
GLOW,S,36019,2100,23400,10519,0.113297376940608,15519,0.0035,0.01665
EHI,B,36005,1567,24914,600,0.28058086250035,1308,0.00137453183520599,0.0462546816479401
CB,B,35999,4975,4319,8357,0.0547435402685972,295,0.0637546593096226,1.08278417639123
MYI,B,35971,1300,25376,1358,0.323501479710488,3395,0.002,0.05
ADNT,B,35947,4642,12355,7274,0.0605198045434711,730,0.0311511248261996,0.498687402916641
AMMA,B,35919,2000,17671,7888,0.908190622819525,2110,0.002,0.0297
ASHR,B,35900,2690,26160,2128,0.0315105217543038,1550,0.006,0.07
CCUR,B,35876,3,35673,0,0.00029146021568056,100,0.001,0.03
RTN,S,35859,9262,791,14426,0.157143783061346,585,0.0136470347733281,0.899929257328367
CHAU,B,35829,1735,18592,1243,0.0693063765544715,1113,0.0160262253591042,0.372178207992058
AVGO,S,35821,6449,1129,25162,0.0541378017561213,1179,0.0164094129282635,1.13563106927331
ACHN,B,35804,4750,11065,12976,0.0248615443620704,3294,0.00334959349593496,0.0830118798043326
ADT,B,35785,4433,21305,2067,0.0284607022914987,4293,0.00328534026894683,0.09
MITK,S,35752,5111,0,0,0.0926595013555627,12025,0.02,0.2
IPG,S,35749,7567,7218,15524,0.012869851547234,1517,0.00394414187962575,0.0436307778243262
SB,B,35744,2886,21552,4959,0.210363054875143,1324,0.010353713298791,0.164761904761905
PIRS,S,35718,4481,17728,1625,0.136460718843475,2875,0.00572859744990893,0.182469131296911
BTI,B,35691,8000,6364,13738,0.16908325027099,420,0.0197628818956968,0.271905615295451
MUX,B,35677,7000,14158,7623,0.0188493714646056,3241,0.00420999435347261,0.07
KHC,S,35657,5108,224,29025,0.0413711539348074,822,0.0172,0.387521085215499
APU,B,35639,5096,9851,9177,0.669047004017495,985,0.046754825290438,0.762106660679383
ESRX,B,35616,5089,2951,15453,0.0375292990744237,989,0.0164925197775515,0.244720891928795
DLTR,B,35614,5733,3833,15206,0.0650295815011381,830,0.0248190590799219,0.575688065190048
NKX,B,35599,1500,16729,10950,1.31845238095238,1667,0.001,0.05
DRN,B,35596,8878,9924,6893,0.668905625305607,1071,0.01,0.414866024295558
FOF,B,35586,1937,25141,434,1.30562195806123,3299,0.002,0.13
NSPR,S,35561,2500,20100,1843,0.0878853656532474,1260,0.002,0.1823
HAIN,B,35550,5993,11027,7738,0.111412597801054,1275,0.0124475179992421,0.191985908775119
WEN,S,35533,9174,1020,24783,0.0236734058962654,7916,0.00594784876140808,0.06
TENX,B,35533,1035,27575,1100,0.218255185914889,11151,0.002,0.0091
PDI,B,35528,2965,18763,954,0.197242222061366,1202,0.0228106060606061,0.288712121212121
IEP,B,35527,2895,17191,3691,0.594268731934524,2055,0.0892759755857882,1.13697395666228
PUMP,B,35514,4400,15095,5234,0.0708047731695586,1970,0.0135674603174603,0.220793650793651
VCSH,S,35497,15136,100,20261,0.609348356573452,1329,0.01,0.1
AWF,B,35416,600,24384,250,0.133061670900367,3291,0.002,0.03
BVN,B,35415,960,1677,31916,0.0154264776400379,16900,0.00476923076923077,0.05
GPL,B,35396,5907,20740,3114,0.313436577561379,8299,0.00627314012055157,0.09
BIOC,S,35366,4400,23000,7966,0.248427692755698,9366,0.00289166666666667,0.00945
MGK,B,35356,2040,12703,0,0.193838751765831,735,0.0310501099568499,0.34329422936474
EXC,S,35329,6617,867,25468,0.0127034930599437,991,0.007,0.0725608258597952
TA,B,35313,5233,21519,3517,0.281755288389706,3533,0.00933160806310796,0.3
MGPI,B,35303,706,16710,986,0.103806792115996,1842,0.0278398058252427,1.77131067961165
TEP,B,35290,7819,5709,7865,0.211738152281199,1600,0.039316531466566,0.683429188548783
ASC,B,35284,14349,0,6119,0.258231735595558,560,0.0117363793374156,0.2
AOBC,B,35269,2116,22902,2290,0.0349307890142622,1287,0.00203571428571429,0.0941176470588235
LINU,B,35233,5869,12736,7371,2.12930875524297,3742,0.0049211356466877,0.11787644532124
PZC,B,35223,0,25562,0,0.0,1757,0.0,0.0
NGG,B,35197,3372,8996,14996,0.129433307056792,694,0.00559398343411759,0.150262771014957
ETFC,S,35197,7467,262,23034,0.0380565557356994,641,0.008,0.183500550413004
CFG,B,35177,7424,7173,15201,0.033459472841106,794,0.00946981976523024,0.109616974961077
EWU,B,35148,3344,4367,23901,0.0131771845083354,846,0.00787943262411347,0.08
DLPH,B,35116,2150,10084,8719,0.0851865460455824,785,0.0498930468009608,0.640795092491011
L,B,35082,3767,7458,18253,0.0652390418188206,820,0.00651803285702062,0.129394983029577
MLPX,B,35055,2652,18335,4274,0.628328324080208,1559,0.0026,0.0832735426008969
BIVV,B,34999,2236,986,29157,0.0281034821357138,1482,0.007,0.131375770020534
OCLR,S,34992,9702,0,25290,0.0266086457535362,2993,0.008,0.103947368421053
GPRO,S,34938,11411,9169,14358,0.0706696171873137,1742,0.0136330275229358,0.114178400600419
EXEL,S,34924,7037,0,26750,0.0786609749802495,1554,0.0133915567282322,0.320660941141749
WTT,B,34898,0,20395,0,0.0,3798,0.0,0.0
AMSC,B,34870,1227,20752,9515,0.391278259025511,613,0.00455555555555556,0.167777777777778
CNX,S,34848,4049,4918,23217,0.00853141593020358,4713,0.0158142589118199,0.0918886804252658
AQXP,B,34835,2155,6914,12907,0.799961545402661,4317,0.0592352941176471,0.777352941176471
AOI,B,34822,2428,16520,666,0.16696320098852,879,0.0861375212224109,0.678956642079582
NG,S,34807,5953,12478,11577,0.0422473722748883,4148,0.00683839259901706,0.08
ACN,B,34789,6850,6310,6234,0.0995800183944871,295,0.0298645799048802,0.813918674718931
DHX,B,34787,3372,0,29082,0.0449566661767871,3080,0.01,0.15
COG,B,34774,6399,5120,19233,0.0197069053226688,804,0.00988902608191948,0.1
IDV,B,34766,5447,7773,12315,0.250096818979899,922,0.00695436105476673,0.105651315789474
HDV,B,34743,3504,15752,5269,0.109444472149872,962,0.007,0.218662783935674
ALP-Q,B,34723,345,25185,304,0.834523036988968,938,0.0,0.34
