symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SVC,B,1661,0,1000,0,0.0,961,0.0,0.0
UNFI,S,1660,201,544,900,0.0233837755690187,404,0.002,0.06
SCHW-D,B,1660,0,1060,0,0.0,500,0.0,0.0
PRVL,S,1659,0,599,0,0.0,360,0.0,0.0
UNP,B,1658,200,724,0,0.00568278683866568,400,0.06,0.13
RMBS,S,1658,0,1658,0,0.0,100,0.0,0.0
EXC,B,1658,0,1558,0,0.0,400,0.0,0.0
IQI,B,1657,0,1657,0,0.0,1557,0.0,0.0
TUR,T,1656,0,1656,0,0.0,400,0.0,0.0
CLX,S,1655,74,1241,0,0.00436217030696518,126,0.0271641791044776,0.230597014925373
RGR,T,1655,0,790,0,0.0,355,0.0,0.0
TLK,T,1653,0,1267,0,0.0,453,0.0,0.0
RRR,T,1653,0,1253,0,0.0,400,0.0,0.0
USB-H,B,1652,0,1652,0,0.0,900,0.0,0.0
VNLA,T,1651,0,1651,0,0.0,600,0.0,0.0
ELF,B,1650,0,1450,0,0.0,200,0.0,0.0
ZKIN,T,1650,0,1250,0,0.0,500,0.0,0.0
MS,S,1649,100,1140,409,0.000181792069866328,1119,0.001,0.02
FV,S,1648,0,1648,0,0.0,1500,0.0,0.0
CALF,B,1646,0,1646,0,0.0,1000,0.0,0.0
ATHA,T,1645,0,745,0,0.0,300,0.0,0.0
VRIG,B,1645,0,1645,0,0.0,745,0.0,0.0
TLT,S,1643,0,1643,0,0.0,237,0.0,0.0
FMIL,B,1643,0,1643,0,0.0,480,0.0,0.0
FTNT,T,1641,0,551,0,0.0,490,0.0,0.0
JTA,S,1639,300,1000,339,0.15015015015015,539,0.008,0.0466666666666667
ONEM,T,1638,0,975,0,0.0,463,0.0,0.0
IMMR,T,1636,0,1236,0,0.0,436,0.0,0.0
NTLA,T,1634,0,434,0,0.0,834,0.0,0.0
DD,S,1634,113,853,668,0.00172124933805239,111,0.004,0.0976923076923077
BEAT,B,1632,100,736,0,0.0205170291341814,298,0.02,0.1
WCLD,T,1630,100,1030,400,0.0547045951859956,628,0.01,0.03
MRVL,S,1627,0,1627,0,0.0,368,0.0,0.0
SYY,T,1626,0,1426,0,0.0,300,0.0,0.0
CSOD,B,1625,0,1200,0,0.0,300,0.0,0.0
CCXI,T,1625,0,925,0,0.0,300,0.0,0.0
OTRKP,T,1619,0,1200,0,0.0,300,0.0,0.0
FRG,T,1616,0,1516,0,0.0,858,0.0,0.0
NBLX,S,1615,0,1615,0,0.0,850,0.0,0.0
SNCR,B,1615,0,1015,0,0.0,800,0.0,0.0
UNM,S,1614,0,1339,0,0.0,629,0.0,0.0
ACLS,B,1613,0,1000,0,0.0,300,0.0,0.0
CNC,B,1613,0,1513,0,0.0,307,0.0,0.0
BTG,S,1610,0,1610,0,0.0,1300,0.0,0.0
TMO,S,1608,0,1081,0,0.0,461,0.0,0.0
PAWZ,B,1604,0,1604,0,0.0,1504,0.0,0.0
UEPS,S,1604,0,1604,0,0.0,504,0.0,0.0
KSU,T,1604,0,802,0,0.0,200,0.0,0.0
NIU,S,1603,0,1414,0,0.0,113,0.0,0.0
SRET,B,1602,0,1402,0,0.0,400,0.0,0.0
DRIV,B,1602,200,702,0,0.285714285714286,800,0.01,0.04
WIT,B,1601,0,601,0,0.0,1300,0.0,0.0
AVDL,T,1600,0,1600,0,0.0,800,0.0,0.0
ACM,T,1600,0,1100,0,0.0,400,0.0,0.0
PZZA,T,1600,0,1100,0,0.0,500,0.0,0.0
IHT,S,1600,0,0,0,0.0,1600,0.0,0.0
BLX,B,1600,0,1000,0,0.0,500,0.0,0.0
CDR-C,B,1600,0,1600,0,0.0,600,0.0,0.0
FXF,T,1600,0,1600,0,0.0,400,0.0,0.0
MVF,B,1600,0,1600,0,0.0,1600,0.0,0.0
ACWX,B,1600,0,1600,0,0.0,700,0.0,0.0
PCSA,T,1600,0,500,0,0.0,200,0.0,0.0
JPM-H,T,1600,0,1200,0,0.0,600,0.0,0.0
LUB,S,1600,0,1600,0,0.0,1100,0.0,0.0
BTWNU,S,1600,0,900,0,0.0,400,0.0,0.0
SEIC,T,1600,0,1600,0,0.0,400,0.0,0.0
BST,T,1600,200,1000,0,0.077639751552795,300,0.015,0.14
FLTR,B,1600,0,1600,0,0.0,200,0.0,0.0
CHIX,T,1600,0,1600,0,0.0,500,0.0,0.0
PFH,T,1600,0,1400,0,0.0,500,0.0,0.0
EBC,S,1600,0,1600,0,0.0,1000,0.0,0.0
PRE-H,B,1600,0,1300,0,0.0,400,0.0,0.0
F-B,B,1600,0,1300,0,0.0,800,0.0,0.0
MP+,T,1600,0,1000,0,0.0,400,0.0,0.0
TWOU,B,1600,0,1300,0,0.0,300,0.0,0.0
HWC,T,1600,0,1400,0,0.0,400,0.0,0.0
SPSB,B,1600,0,1600,0,0.0,1600,0.0,0.0
MAT,T,1600,0,1600,0,0.0,1000,0.0,0.0
KURA,T,1600,0,600,0,0.0,500,0.0,0.0
FIXX,B,1600,0,1300,0,0.0,1500,0.0,0.0
IMPX=,B,1600,0,1600,0,0.0,1400,0.0,0.0
SPTS,B,1600,0,1600,0,0.0,1600,0.0,0.0
TPX,B,1600,0,1100,0,0.0,1100,0.0,0.0
CCRC,B,1600,200,700,100,0.666666666666667,800,0.02,0.13
CUBA,B,1600,0,1200,0,0.0,1100,0.0,0.0
HQH,T,1600,0,1400,0,0.0,500,0.0,0.0
COF-H,T,1600,0,1100,0,0.0,200,0.0,0.0
HYMC,B,1600,0,1100,0,0.0,500,0.0,0.0
THQ,T,1600,0,1400,0,0.0,700,0.0,0.0
HECCU,B,1600,100,900,600,1.0,900,0.02,0.22
NOC,T,1600,0,800,0,0.0,400,0.0,0.0
ACAM,T,1600,0,1500,0,0.0,300,0.0,0.0
CCAC,B,1600,0,1200,0,0.0,400,0.0,0.0
EPR,B,1600,100,1100,0,0.00401687085760193,300,0.01,0.12
QTNT,B,1600,0,1600,0,0.0,1400,0.0,0.0
CYTK,B,1600,0,1400,0,0.0,300,0.0,0.0
WVE,T,1600,0,1300,0,0.0,1000,0.0,0.0
ABST,B,1600,300,300,800,0.0828958275766786,200,0.001,0.0166666666666667
SJT,B,1600,0,1600,0,0.0,600,0.0,0.0
XTLB,T,1600,0,1100,0,0.0,500,0.0,0.0
CSOD,S,1600,0,400,0,0.0,300,0.0,0.0
IDN,B,1600,0,1600,0,0.0,1600,0.0,0.0
RELL,B,1600,0,800,0,0.0,1000,0.0,0.0
SMHI,T,1600,0,300,0,0.0,1300,0.0,0.0
CDOR,T,1600,0,200,0,0.0,1400,0.0,0.0
LORL,B,1600,0,600,0,0.0,300,0.0,0.0
FLKR,T,1600,0,1100,0,0.0,400,0.0,0.0
KZR,B,1596,0,594,0,0.0,180,0.0,0.0
ACEL,B,1596,0,1596,0,0.0,400,0.0,0.0
IUSV,B,1595,157,1438,0,0.198969902824953,244,0.0108163265306122,0.03
TMF,S,1594,0,1594,0,0.0,1385,0.0,0.0
AES,B,1594,0,1594,0,0.0,1100,0.0,0.0
SWIR,S,1592,100,1392,100,0.0161550888529887,1300,0.001,0.03
EDV,T,1588,100,700,88,0.104712041884817,400,0.01,0.2
COHN,T,1586,0,1386,0,0.0,886,0.0,0.0
LMPX,E,1582,0,1282,0,0.0,300,0.0,0.0
HELX,B,1582,0,1582,0,0.0,402,0.0,0.0
JKS,S,1580,0,1455,0,0.0,450,0.0,0.0
NOMD,T,1579,0,1079,0,0.0,979,0.0,0.0
USRT,B,1578,386,1186,0,0.298008799638989,833,0.002,0.0750148367952522
KTOS,B,1577,60,1377,140,0.010465724751439,532,0.001,0.02
EWZ,S,1575,316,1259,0,0.000477811261527575,300,0.001,0.01
FNDF,B,1573,0,1573,0,0.0,271,0.0,0.0
TNDM,T,1572,0,1172,0,0.0,300,0.0,0.0
ADMS,T,1571,0,1571,0,0.0,800,0.0,0.0
IVW,B,1570,0,1570,0,0.0,507,0.0,0.0
DLTH,T,1570,0,1380,0,0.0,580,0.0,0.0
GS-K,B,1570,0,1570,0,0.0,416,0.0,0.0
NTRA,B,1566,2,705,0,0.000125984251968504,200,0.06,0.23
AMTI,T,1566,0,458,0,0.0,341,0.0,0.0
CGO,T,1565,0,1265,0,0.0,300,0.0,0.0
EGAN,T,1564,0,789,0,0.0,555,0.0,0.0
CYRX,B,1564,0,702,0,0.0,378,0.0,0.0
AINV,B,1564,0,910,0,0.0,900,0.0,0.0
HE,B,1563,0,1100,0,0.0,201,0.0,0.0
IPHI,T,1563,25,584,0,0.000735835172921266,609,0.01,0.23
UDR,B,1561,20,600,105,0.00115593572997341,336,0.001,0.01
POST,T,1560,0,325,0,0.0,200,0.0,0.0
VYMI,B,1558,0,1558,0,0.0,222,0.0,0.0
JPC,S,1558,0,1558,0,0.0,958,0.0,0.0
KN,B,1556,0,1228,0,0.0,428,0.0,0.0
HARP,S,1556,100,1056,400,0.0535905680600214,1440,0.02,0.17
ATH-B,T,1554,0,900,0,0.0,774,0.0,0.0
CL,T,1554,40,1154,160,0.000547038470480437,400,0.001,0.02
JEF,T,1554,40,1499,15,0.00230361667818475,455,0.001,0.02
HDB,B,1553,200,849,400,0.0117467402795724,504,0.001,0.03
SRET,T,1550,0,1550,0,0.0,650,0.0,0.0
BMRA,B,1550,0,1550,0,0.0,1250,0.0,0.0
WYY,S,1550,100,1450,0,0.0144592249855408,300,0.01,0.12
USL,S,1550,1050,500,0,0.84,500,0.001,0.02
PDFS,T,1549,0,1515,0,0.0,526,0.0,0.0
FDX,T,1548,0,807,0,0.0,556,0.0,0.0
QFIN,B,1548,15,1052,185,0.0013752635921885,448,0.01,0.01
FHI,B,1547,0,1047,0,0.0,300,0.0,0.0
AQN,B,1547,60,1147,340,0.00205338809034908,547,0.001,0.01
FGD,T,1545,0,1345,0,0.0,400,0.0,0.0
IMTM,B,1545,0,1545,0,0.0,240,0.0,0.0
PLD,B,1542,0,1540,0,0.0,623,0.0,0.0
STL-A,T,1541,0,1041,0,0.0,398,0.0,0.0
VNOM,B,1538,400,944,194,0.0466690001166725,800,0.001,0.04
HON,T,1534,0,1280,0,0.0,367,0.0,0.0
CBAY,T,1532,0,932,0,0.0,400,0.0,0.0
FSM,S,1532,0,1532,0,0.0,626,0.0,0.0
PFSI,B,1531,0,1431,0,0.0,265,0.0,0.0
CTRA,T,1530,0,1330,0,0.0,1230,0.0,0.0
FNCL,T,1529,0,1329,0,0.0,500,0.0,0.0
DUK-A,B,1529,0,1529,0,0.0,429,0.0,0.0
MDRX,B,1529,0,1529,0,0.0,1450,0.0,0.0
CGNX,T,1527,0,892,0,0.0,440,0.0,0.0
GLTR,B,1526,170,1356,0,0.0579216354344123,250,0.00941176470588235,0.111764705882353
CENX,T,1525,0,925,0,0.0,800,0.0,0.0
RYTM,S,1524,0,1074,0,0.0,789,0.0,0.0
SDGR,T,1523,0,400,0,0.0,300,0.0,0.0
DLR-C,B,1523,0,923,0,0.0,823,0.0,0.0
VPU,B,1522,90,1222,0,0.182237578231627,289,0.002,0.103333333333333
BCAT,B,1521,0,1221,0,0.0,421,0.0,0.0
TWOU,T,1520,0,870,0,0.0,500,0.0,0.0
RORO,B,1520,0,1520,0,0.0,1520,0.0,0.0
CRNC,B,1520,0,600,0,0.0,412,0.0,0.0
TCOM,S,1520,90,0,1430,0.00097887798829697,350,0.001,0.0333333333333333
BKD,T,1520,200,1020,0,0.012190661952944,300,0.001,0.01
PEY,B,1520,0,1520,0,0.0,618,0.0,0.0
TBPH,T,1520,0,800,0,0.0,420,0.0,0.0
HALO,B,1519,0,1119,0,0.0,500,0.0,0.0
WFC-Q,B,1518,0,1518,0,0.0,518,0.0,0.0
ARKK,T,1518,90,1018,10,0.00266335227272727,200,0.01,0.04
NBIX,T,1517,0,587,0,0.0,250,0.0,0.0
XLK,T,1515,0,1215,0,0.0,300,0.0,0.0
DRV,S,1514,0,1514,0,0.0,915,0.0,0.0
CWB,T,1513,0,1513,0,0.0,457,0.0,0.0
LEN,T,1513,0,959,0,0.0,450,0.0,0.0
CPRI,T,1510,0,1200,0,0.0,610,0.0,0.0
CAJ,B,1510,0,1510,0,0.0,488,0.0,0.0
FVAL,B,1509,1009,0,0,0.909828674481515,500,0.0251337958374628,0.124955401387512
CDW,T,1509,0,118,0,0.0,1391,0.0,0.0
ROBO,B,1506,0,1406,0,0.0,187,0.0,0.0
SFM,S,1505,60,1423,22,0.0010782252412529,349,0.001,0.01
VGR,T,1504,84,0,1420,0.0133978390471044,1504,0.002,0.04
HGLB,B,1503,0,603,0,0.0,903,0.0,0.0
MGV,B,1501,0,1501,0,0.0,473,0.0,0.0
ARCO,T,1501,0,1501,0,0.0,1300,0.0,0.0
OM,E,1501,0,1100,0,0.0,401,0.0,0.0
MDXG,B,1500,0,1500,0,0.0,300,0.0,0.0
JHAA,T,1500,0,1000,0,0.0,1000,0.0,0.0
CORN,S,1500,0,1500,0,0.0,1500,0.0,0.0
SUB,T,1500,0,1500,0,0.0,1500,0.0,0.0
PKO,B,1500,0,600,0,0.0,900,0.0,0.0
ATCX,T,1500,0,1000,0,0.0,400,0.0,0.0
SQZ,T,1500,0,1100,0,0.0,300,0.0,0.0
OUSM,T,1500,1000,500,0,0.434782608695652,1500,0.001,0.06
NRZ-C,B,1500,0,1350,0,0.0,550,0.0,0.0
SKX,T,1500,100,900,0,0.0038604076590488,500,0.001,0.01
BFT,T,1500,0,600,0,0.0,600,0.0,0.0
RF-B,B,1500,0,1200,0,0.0,300,0.0,0.0
CVY,T,1500,0,1500,0,0.0,1500,0.0,0.0
MUS,T,1500,0,1500,0,0.0,400,0.0,0.0
DBA,T,1500,0,1500,0,0.0,500,0.0,0.0
ALLT,B,1500,0,1400,0,0.0,300,0.0,0.0
IMTXW,T,1500,0,1500,0,0.0,1500,0.0,0.0
DRN,B,1500,0,1300,0,0.0,1000,0.0,0.0
CNQ,S,1500,0,1500,0,0.0,1100,0.0,0.0
LILAK,T,1500,0,1500,0,0.0,1200,0.0,0.0
LMNX,B,1500,0,1300,0,0.0,300,0.0,0.0
IVAL,B,1500,0,1400,0,0.0,500,0.0,0.0
COF-K,T,1500,0,900,0,0.0,500,0.0,0.0
FET,B,1500,0,0,0,0.0,1500,0.0,0.0
GGT,T,1500,0,1400,0,0.0,1100,0.0,0.0
CDR,E,1500,0,800,0,0.0,700,0.0,0.0
RISN,B,1500,0,1100,0,0.0,900,0.0,0.0
IQI,T,1500,0,1500,0,0.0,1500,0.0,0.0
TRTN,T,1500,0,1300,0,0.0,300,0.0,0.0
LOKB=,B,1500,0,1500,0,0.0,1400,0.0,0.0
EWC,B,1500,0,1500,0,0.0,800,0.0,0.0
GLMD,S,1500,0,1500,0,0.0,1500,0.0,0.0
DTJ,T,1500,0,1500,0,0.0,300,0.0,0.0
BGX,B,1500,0,1300,0,0.0,700,0.0,0.0
SVACU,B,1500,0,1500,0,0.0,1500,0.0,0.0
CMSC,T,1500,0,600,0,0.0,800,0.0,0.0
CHNG,B,1500,0,1500,0,0.0,1100,0.0,0.0
T-A,T,1500,0,1100,0,0.0,600,0.0,0.0
FIF,T,1500,0,1200,0,0.0,900,0.0,0.0
ETP-C,B,1500,0,1400,0,0.0,200,0.0,0.0
HOOK,B,1500,0,1500,0,0.0,1500,0.0,0.0
INAQW,T,1500,0,900,0,0.0,900,0.0,0.0
RFP,T,1500,0,1500,0,0.0,400,0.0,0.0
ACRE,T,1500,0,1400,0,0.0,200,0.0,0.0
PGX,T,1500,0,1500,0,0.0,1500,0.0,0.0
CCD,S,1500,100,1300,100,0.166666666666667,600,0.01,0.08
TPHS,T,1500,0,1500,0,0.0,1500,0.0,0.0
IPLDP,T,1500,0,1000,0,0.0,200,0.0,0.0
RETO,T,1500,0,1500,0,0.0,1500,0.0,0.0
WSC,B,1500,0,700,0,0.0,700,0.0,0.0
WFC-W,T,1500,0,1100,0,0.0,500,0.0,0.0
GDYN,S,1500,0,1500,0,0.0,150,0.0,0.0
SBT,B,1500,0,1500,0,0.0,1000,0.0,0.0
RYAAY,T,1500,0,500,0,0.0,500,0.0,0.0
ODT,B,1500,0,600,0,0.0,300,0.0,0.0
SWCH,T,1500,0,1500,0,0.0,600,0.0,0.0
JMPNZ,B,1500,0,1300,0,0.0,200,0.0,0.0
NYMTO,B,1500,0,1100,0,0.0,500,0.0,0.0
XAIR,S,1499,0,1499,0,0.0,599,0.0,0.0
VAR,S,1498,0,1494,0,0.0,1225,0.0,0.0
REAL,T,1498,0,1198,0,0.0,348,0.0,0.0
LESL,B,1497,0,1100,0,0.0,600,0.0,0.0
CECE,T,1497,0,1175,0,0.0,761,0.0,0.0
QUAD,S,1497,0,1497,0,0.0,210,0.0,0.0
WPC,T,1495,0,1295,0,0.0,195,0.0,0.0
JFIN,S,1495,0,1495,0,0.0,239,0.0,0.0
KWEB,S,1489,0,987,0,0.0,334,0.0,0.0
PCY,B,1486,0,1486,0,0.0,311,0.0,0.0
DLNG-B,T,1483,0,1183,0,0.0,783,0.0,0.0
ALLY-A,T,1482,0,1482,0,0.0,417,0.0,0.0
TDW,T,1480,0,1480,0,0.0,728,0.0,0.0
SLYG,B,1480,53,1422,0,0.173770491803279,244,0.001,0.06
SJR,S,1477,0,1477,0,0.0,377,0.0,0.0
XSOE,B,1475,0,1475,0,0.0,630,0.0,0.0
SFL,S,1475,0,1475,0,0.0,1475,0.0,0.0
BLI,T,1475,0,500,0,0.0,385,0.0,0.0
MSB,B,1474,0,700,0,0.0,600,0.0,0.0
ABC,B,1472,41,731,0,0.00149596818331083,341,0.01,0.07
PRAX,B,1467,0,553,0,0.0,100,0.0,0.0
TMUS,S,1465,100,795,96,0.00235056295982888,399,0.01,0.05
BOTZ,T,1464,0,1464,0,0.0,40,0.0,0.0
FGD,B,1464,0,1464,0,0.0,890,0.0,0.0
FRT,B,1463,0,500,0,0.0,260,0.0,0.0
NVMI,T,1463,0,1363,0,0.0,583,0.0,0.0
DLR,B,1461,0,900,0,0.0,204,0.0,0.0
UFS,T,1460,0,1160,0,0.0,514,0.0,0.0
MOV,B,1460,0,1160,0,0.0,300,0.0,0.0
LAKE,T,1459,0,1459,0,0.0,659,0.0,0.0
DRH-A,B,1459,0,1359,0,0.0,300,0.0,0.0
HCKT,T,1458,0,1000,0,0.0,300,0.0,0.0
TCHP,B,1456,0,1456,0,0.0,574,0.0,0.0
MPW,T,1454,0,1454,0,0.0,770,0.0,0.0
JE,S,1454,0,1454,0,0.0,854,0.0,0.0
TRST,B,1450,0,1450,0,0.0,1350,0.0,0.0
ETH,B,1450,0,1250,0,0.0,350,0.0,0.0
FOXA,S,1450,80,526,844,0.00134370223558459,473,0.001,0.01
EQT,S,1450,0,1450,0,0.0,1340,0.0,0.0
GLOP-B,B,1450,100,1050,0,0.0385951370127364,350,0.08,0.21
MRTN,S,1450,0,1450,0,0.0,1450,0.0,0.0
AOM,B,1449,0,900,0,0.0,775,0.0,0.0
NGL,S,1449,0,1449,0,0.0,400,0.0,0.0
NNBR,T,1448,0,674,0,0.0,800,0.0,0.0
LTBR,S,1448,0,1448,0,0.0,1448,0.0,0.0
NCNO,T,1448,0,900,0,0.0,474,0.0,0.0
SACH,T,1447,0,1147,0,0.0,300,0.0,0.0
IDXG,T,1444,0,800,0,0.0,344,0.0,0.0
SNSR,T,1443,0,1443,0,0.0,1278,0.0,0.0
ADMS,B,1443,0,1307,0,0.0,357,0.0,0.0
EQR,B,1442,0,1442,0,0.0,419,0.0,0.0
RELX,B,1441,0,1441,0,0.0,422,0.0,0.0
SIL,T,1440,75,315,125,0.0511945392491468,260,0.01,0.05
IIVI,B,1438,0,729,0,0.0,429,0.0,0.0
NI-B,T,1437,58,561,142,1.0,361,0.02,0.16
DOOO,B,1435,218,287,800,0.159433644274514,287,0.002,0.188474576271186
TER,T,1435,100,700,100,0.0029731818992686,200,0.001,0.04
NPTN,S,1435,0,1435,0,0.0,800,0.0,0.0
MIST,S,1430,0,1416,0,0.0,408,0.0,0.0
SIX,B,1430,0,1175,0,0.0,400,0.0,0.0
MGEN,T,1429,0,1356,0,0.0,980,0.0,0.0
SKM,B,1428,260,400,768,0.0338718082334549,240,0.001,0.0130769230769231
XLP,T,1427,0,1427,0,0.0,500,0.0,0.0
MLPX,T,1427,0,1327,0,0.0,300,0.0,0.0
BML-H,B,1425,0,825,0,0.0,600,0.0,0.0
MLPA,B,1425,0,1301,0,0.0,901,0.0,0.0
INDL,B,1425,0,1425,0,0.0,425,0.0,0.0
PCAR,S,1424,0,917,0,0.0,307,0.0,0.0
CTSH,B,1423,20,1040,93,0.000540694169033342,227,0.002,0.06
CTEC,B,1423,0,1423,0,0.0,22,0.0,0.0
YNDX,B,1419,39,900,280,0.00101169939557446,417,0.001,0.02
HMLP-A,T,1418,0,667,0,0.0,567,0.0,0.0
SIVBP,T,1418,0,718,0,0.0,600,0.0,0.0
BEN,S,1417,0,1417,0,0.0,690,0.0,0.0
PDCE,T,1415,0,1200,0,0.0,315,0.0,0.0
UONE,S,1415,0,1315,0,0.0,602,0.0,0.0
SPHD,S,1412,29,1383,0,0.00224197912640124,781,0.001,0.01
W,B,1410,0,100,0,0.0,410,0.0,0.0
NEE-Q,B,1410,0,1410,0,0.0,481,0.0,0.0
RLGT,B,1410,0,1410,0,0.0,210,0.0,0.0
IBDQ,B,1409,0,1309,0,0.0,434,0.0,0.0
RVLV,S,1408,0,1400,0,0.0,408,0.0,0.0
AXTA,S,1405,245,925,190,0.00364122761388125,100,0.001,0.03
BGB,S,1404,0,1404,0,0.0,749,0.0,0.0
MPAA,B,1403,100,484,0,0.0707213578500707,307,0.05,0.2
XLNX,B,1403,0,1300,0,0.0,500,0.0,0.0
CTG,T,1403,200,703,0,0.196656833824975,703,0.01,0.03
DRN,S,1401,1101,300,0,0.363126649076517,300,0.001,0.01
HI,B,1400,0,700,0,0.0,700,0.0,0.0
QLYS,T,1400,0,0,0,0.0,500,0.0,0.0
MXL,S,1400,0,1400,0,0.0,700,0.0,0.0
ASA,T,1400,0,1300,0,0.0,300,0.0,0.0
RILYI,B,1400,0,1400,0,0.0,600,0.0,0.0
VRIG,T,1400,0,1400,0,0.0,1400,0.0,0.0
CDOR,B,1400,0,1400,0,0.0,1400,0.0,0.0
PMT-A,T,1400,0,800,0,0.0,800,0.0,0.0
EMF,T,1400,0,800,0,0.0,500,0.0,0.0
AEF,B,1400,0,900,0,0.0,1000,0.0,0.0
WBT,B,1400,0,1400,0,0.0,300,0.0,0.0
PFD,T,1400,0,700,0,0.0,600,0.0,0.0
GBAB,T,1400,200,600,100,0.0808734330772341,900,0.015,0.2
CREE,B,1400,0,1300,0,0.0,500,0.0,0.0
DURA,T,1400,0,1400,0,0.0,1200,0.0,0.0
CPSH,T,1400,0,700,0,0.0,400,0.0,0.0
ORC,S,1400,0,1400,0,0.0,1400,0.0,0.0
CAMT,T,1400,0,1400,0,0.0,600,0.0,0.0
PTCT,T,1400,0,300,0,0.0,300,0.0,0.0
IONS,B,1400,0,1400,0,0.0,400,0.0,0.0
PAVM,S,1400,0,1400,0,0.0,1400,0.0,0.0
STAR,B,1400,0,1000,0,0.0,900,0.0,0.0
FXN,T,1400,0,1400,0,0.0,1400,0.0,0.0
DSM,B,1400,0,1400,0,0.0,900,0.0,0.0
GLP,T,1400,0,1000,0,0.0,400,0.0,0.0
JQC,S,1400,0,1400,0,0.0,800,0.0,0.0
NCV,S,1400,0,1400,0,0.0,1000,0.0,0.0
CINR,T,1400,0,1400,0,0.0,200,0.0,0.0
AAU,T,1400,0,1400,0,0.0,500,0.0,0.0
GSAH+,T,1400,0,400,0,0.0,200,0.0,0.0
VCV,B,1400,0,1200,0,0.0,700,0.0,0.0
SPI,S,1400,0,1400,0,0.0,1000,0.0,0.0
TRTN-C,B,1400,0,1400,0,0.0,600,0.0,0.0
VYGG+,E,1400,0,1400,0,0.0,1400,0.0,0.0
ARR,S,1400,80,1300,20,0.00161858131347874,900,0.001,0.01
CNO-A,B,1400,0,1200,0,0.0,300,0.0,0.0
PRPB+,B,1400,0,1400,0,0.0,300,0.0,0.0
WWE,T,1400,0,800,0,0.0,400,0.0,0.0
NNY,T,1400,0,800,0,0.0,800,0.0,0.0
SQFT,T,1400,0,1100,0,0.0,300,0.0,0.0
MCI,B,1400,0,1100,0,0.0,300,0.0,0.0
STPK+,S,1400,0,1200,0,0.0,300,0.0,0.0
CHY,B,1400,0,1400,0,0.0,500,0.0,0.0
SOJE,B,1400,0,1400,0,0.0,600,0.0,0.0
C-J,T,1400,0,1100,0,0.0,400,0.0,0.0
RWR,B,1400,0,1400,0,0.0,400,0.0,0.0
VHI,B,1400,0,900,0,0.0,400,0.0,0.0
BLW,S,1400,0,1200,0,0.0,300,0.0,0.0
HCCHR,T,1400,0,1200,0,0.0,500,0.0,0.0
AXDX,B,1400,0,1400,0,0.0,600,0.0,0.0
CIM-A,T,1400,0,1000,0,0.0,500,0.0,0.0
EWT,S,1400,0,1400,0,0.0,1200,0.0,0.0
WALA,T,1400,0,1100,0,0.0,300,0.0,0.0
IACA=,B,1400,0,1400,0,0.0,1000,0.0,0.0
ARMP,B,1400,100,500,0,0.0406338886631451,400,0.01,0.13
IFF,T,1400,0,1000,0,0.0,1300,0.0,0.0
TV,T,1400,0,1400,0,0.0,1300,0.0,0.0
AMPH,S,1400,0,1400,0,0.0,900,0.0,0.0
AP,T,1398,0,1100,0,0.0,500,0.0,0.0
DCT,T,1396,0,1396,0,0.0,1247,0.0,0.0
DWFI,T,1396,0,1396,0,0.0,114,0.0,0.0
RADA,T,1396,0,1396,0,0.0,1396,0.0,0.0
MCHI,S,1395,0,1275,0,0.0,340,0.0,0.0
W,T,1395,0,627,0,0.0,428,0.0,0.0
BLL,B,1394,0,753,0,0.0,453,0.0,0.0
OCUP,B,1394,253,494,47,0.153519417475728,690,0.02,0.08
RVLV,T,1393,0,900,0,0.0,293,0.0,0.0
VWOB,B,1393,0,1393,0,0.0,564,0.0,0.0
HTH,T,1393,0,1200,0,0.0,100,0.0,0.0
EGHT,T,1392,0,1392,0,0.0,400,0.0,0.0
PANW,T,1392,0,100,0,0.0,207,0.0,0.0
NVGS,S,1392,0,1392,0,0.0,900,0.0,0.0
Z,S,1390,0,1290,0,0.0,490,0.0,0.0
KRNY,B,1388,0,1288,0,0.0,300,0.0,0.0
INSG,S,1386,0,1386,0,0.0,1386,0.0,0.0
GBT,B,1385,0,809,0,0.0,310,0.0,0.0
CTB,B,1383,0,1383,0,0.0,200,0.0,0.0
SGDM,B,1383,0,1108,0,0.0,165,0.0,0.0
VER-F,B,1381,0,816,0,0.0,165,0.0,0.0
DBB,B,1378,131,1144,0,0.150057273768614,631,0.001,0.03
TGLS,S,1377,0,1268,0,0.0,395,0.0,0.0
DVYE,B,1375,0,1375,0,0.0,1240,0.0,0.0
SCE-K,B,1375,0,975,0,0.0,400,0.0,0.0
ELSE,T,1374,0,900,0,0.0,259,0.0,0.0
JD,S,1373,123,1221,0,0.00195966976811545,215,0.002,0.0513888888888889
SCYX,B,1372,0,0,0,0.0,1172,0.0,0.0
ROL,B,1370,0,1270,0,0.0,373,0.0,0.0
LBRT,T,1370,0,400,0,0.0,400,0.0,0.0
CLMT,B,1368,0,1368,0,0.0,1368,0.0,0.0
GTN,S,1366,100,180,1086,0.0128949065119278,498,0.001,0.03
UGI,B,1366,0,766,0,0.0,367,0.0,0.0
KLXE,T,1366,1,719,0,0.00124069478908189,173,0.01,0.12
BZH,B,1365,0,1265,0,0.0,565,0.0,0.0
LOGI,T,1364,0,881,0,0.0,328,0.0,0.0
NMFC,S,1364,210,914,240,0.0257542310522443,900,0.001,0.01
