symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OMGA,E,13400,0,7600,0,0.0,6500,0.0,0.0
NRXP,E,13400,2300,0,5000,0.673995365309996,2800,0.002,0.0136
FRLN,E,13395,200,6038,57,0.144567168805997,1557,0.03,0.36
DUK,S,13386,0,5129,0,0.0,918,0.0,0.0
ELIQ,E,13376,500,8776,0,0.518672199170125,900,0.02,0.04
NBXG,S,13376,0,12667,0,0.0,3997,0.0,0.0
CTKB,T,13363,0,8163,0,0.0,8163,0.0,0.0
SYTA,B,13350,1115,2984,0,1.50762527233115,663,0.0297560975609756,0.169756097560976
IAGG,B,13345,0,13244,0,0.0,2039,0.0,0.0
ILPT,B,13334,0,12234,0,0.0,6831,0.0,0.0
GNK,S,13330,0,9628,0,0.0,3459,0.0,0.0
WEBL,S,13329,780,11634,415,0.0487439070116235,6494,0.001,0.01
RMBL,B,13326,4,10200,0,0.00193423597678917,4229,0.01,0.05
PAC,S,13321,100,6882,0,0.0122324159021407,541,0.17,0.48
VLY,S,13311,0,13311,0,0.0,6050,0.0,0.0
SDIG,S,13306,0,3198,0,0.0,2245,0.0,0.0
ADTX,S,13302,605,2725,0,0.94876713766082,1458,0.3814,2.5442
CDNA,S,13300,0,8200,0,0.0,2956,0.0,0.0
DIAX,B,13295,200,6683,549,1.16638935108153,2601,0.01,0.1
ABEO,T,13294,0,11394,0,0.0,2300,0.0,0.0
BTO,T,13290,0,10739,0,0.0,2800,0.0,0.0
SBOW,B,13286,31,1719,0,0.0158777499053518,1505,0.03,0.12
IONS,T,13282,50,10057,0,0.00681522336845837,4137,0.04,0.15
VPU,B,13269,530,5226,0,0.971488157289586,677,0.046,0.2475
AMPS,B,13266,100,11778,871,0.0175131348511384,7503,0.0,0.01
NIE,B,13266,0,9404,0,0.0,2000,0.0,0.0
SWAV,B,13261,230,1719,160,0.053259596020369,2100,0.597583333333333,3.56833333333333
AKA,B,13261,1018,4706,200,1.07344100786072,1143,0.1025,0.8475
YJUN,B,13260,300,9352,764,0.111111111111111,1411,0.004,0.0533333333333333
PZA,T,13250,340,2571,10339,0.137882009315302,5544,0.002,0.02
SFIX,E,13248,0,8848,0,0.0,4200,0.0,0.0
ATH-D,B,13246,0,7112,0,0.0,1405,0.0,0.0
NOW,B,13244,350,3724,0,0.0367878915282741,1242,0.178571428571429,0.89
PBTS,T,13233,0,9233,0,0.0,2600,0.0,0.0
NRGX,B,13231,400,9745,0,0.259676699630061,3458,0.02,0.15
GNL,S,13229,0,12246,0,0.0,7276,0.0,0.0
AFT,B,13228,0,9473,0,0.0,3013,0.0,0.0
SCCO,T,13225,268,4902,1935,0.062110741301059,1189,0.02,0.249423868312757
GRNQ,B,13225,100,8325,500,0.199600798403194,4003,0.001,0.04
WNW,E,13219,1125,0,1858,0.0128488397109638,500,0.0001,0.00412717770034843
OARK,B,13213,1482,4196,0,3.97724563769539,1234,0.07,0.335376648910633
TGNA,T,13204,0,5304,0,0.0,12404,0.0,0.0
ACET,E,13201,200,12901,100,0.0445335114673792,6300,0.0,0.01
PSQH,T,13200,3,7500,0,0.0036319612590799,2300,0.02,0.08
IRON,T,13200,100,4300,1100,0.111731843575419,1200,0.01,0.66
RCRT,B,13200,50,9600,0,0.0287026406429392,1800,0.01,0.05
VSTO,S,13199,100,10479,800,0.00228937728937729,1035,0.01,0.09
LNZA,B,13196,0,12496,0,0.0,3000,0.0,0.0
IDEX,S,13195,0,10354,0,0.0,3433,0.0,0.0
GUG,B,13188,100,10325,0,0.121359223300971,3912,0.01,0.13
TTD,S,13188,292,2178,0,0.0112992028170674,1097,0.0844366197183099,0.46
AUGX,T,13188,0,11888,0,0.0,1298,0.0,0.0
COOK,T,13187,0,7587,0,0.0,7087,0.0,0.0
PAVS,T,13181,0,12800,0,0.0,6681,0.0,0.0
DQ,B,13179,89,7538,0,0.0140025173064821,1880,0.01,0.08
LIPO,E,13172,4211,2108,553,0.016559051836006,700,0.0,0.01
RYLG,B,13171,2951,3524,0,2.91984979403667,414,0.0402075250341351,0.263636097174992
OMAB,B,13164,84,5171,220,0.00722503378976145,848,0.07,0.741818181818182
ST,B,13157,0,12793,0,0.0,3241,0.0,0.0
PSQH,S,13156,260,4742,0,0.133775529980125,1038,0.02,0.249090909090909
NDLS,B,13155,0,11355,0,0.0,10101,0.0,0.0
PTON,E,13155,115,10140,2900,0.000922050640624749,10240,0.0,0.01
EAF,T,13149,0,11749,0,0.0,1849,0.0,0.0
MDU,T,13149,0,12983,0,0.0,2781,0.0,0.0
SDCI,B,13142,371,2844,0,0.1484,392,0.01,0.0953908355795148
PWZ,S,13138,0,8579,0,0.0,8725,0.0,0.0
GMED,B,13134,0,8410,0,0.0,1991,0.0,0.0
CBRE,T,13132,291,6870,109,0.0613924050632911,3552,0.016872852233677,0.173745704467354
KYMR,T,13127,0,12827,0,0.0,3100,0.0,0.0
NBXG,B,13127,0,11844,0,0.0,2819,0.0,0.0
AVAV,B,13121,644,1917,0,0.403155167550111,580,0.425709219858156,2.49702159896841
KMB,B,13120,255,4743,187,0.119150118484117,1312,0.0126129032258065,0.0932258064516129
BILL,B,13108,455,4029,0,0.0830493005400212,1696,0.155357142857143,0.628061224489796
MCR,T,13105,0,10305,0,0.0,5905,0.0,0.0
FTI,B,13102,0,12902,0,0.0,2926,0.0,0.0
ATXG,T,13100,0,4700,0,0.0,1400,0.0,0.0
FLOT,S,13087,0,13087,0,0.0,2195,0.0,0.0
COF-J,B,13070,100,5575,0,0.0736919675755343,2322,0.01,0.05
SVVC,B,13070,1470,0,200,0.0113414549466489,200,0.0,0.00227687074829932
BAER,T,13067,0,6908,0,0.0,887,0.0,0.0
AVTR,T,13063,0,13008,0,0.0,5320,0.0,0.0
AGR,T,13057,0,11157,0,0.0,3030,0.0,0.0
MSOX,S,13053,100,8006,0,0.0404040404040404,5605,0.01,0.05
UZF,B,13047,1338,2201,0,3.56764258192502,1048,0.0837080867850099,0.733333333333333
GMED,T,13042,125,8223,0,0.0147024229593037,2280,0.01,0.03
PSEC,S,13042,0,10842,0,0.0,7163,0.0,0.0
CARR,B,13040,40,7018,4780,0.000838521686267111,2075,0.001,0.06
NUWE,T,13038,0,10338,0,0.0,1738,0.0,0.0
AB,S,13031,1450,2349,0,1.42160829181617,1900,0.129454545454545,0.992
AGS,B,13029,0,9225,0,0.0,5200,0.0,0.0
DDD,S,13026,0,13026,0,0.0,7286,0.0,0.0
CURE,B,13025,0,7615,0,0.0,2762,0.0,0.0
ANET,T,13016,130,5099,70,0.0126718003704065,1793,0.0138461538461538,0.27
BFK,T,13014,0,12414,0,0.0,3775,0.0,0.0
FREL,S,13013,0,11595,0,0.0,3869,0.0,0.0
FBP,T,13013,0,11913,0,0.0,3318,0.0,0.0
QQQX,B,13009,100,9638,0,0.165837479270315,2643,0.01,0.06
STRV,B,13004,4,12869,0,1.00990099009901,4117,0.011,0.045
PZC,T,13000,0,9800,0,0.0,4700,0.0,0.0
NEPH,T,13000,100,9800,0,1.0,10900,0.03,0.25
CDXC,B,13000,0,8500,0,0.0,8500,0.0,0.0
VTVT,E,13000,300,0,100,0.0192505133470226,1000,0.0,0.0256
JMST,S,12995,900,10395,700,0.578186453813894,7251,0.002,0.02
PJUL,B,12995,296,10390,0,0.628020765536553,2540,0.04,0.12
LAW,B,12988,0,12488,0,0.0,4388,0.0,0.0
NWG,S,12980,0,12980,0,0.0,11487,0.0,0.0
NRK,S,12974,100,12179,100,0.0367376928728876,6695,0.0,0.01
SCHG,S,12955,1390,11365,11,0.404203229960778,845,0.002,0.02
BAC-K,S,12947,74,3616,0,0.0476141416114629,1759,0.03,0.11
HTD,S,12943,100,6819,0,0.495049504950495,1950,0.02,0.08
HIW,T,12943,0,12577,0,0.0,4537,0.0,0.0
HOG,B,12940,0,10214,0,0.0,2895,0.0,0.0
SISI,S,12936,136,0,0,0.00913058073178919,5536,0.0,0.002
TK,B,12932,0,12432,0,0.0,4214,0.0,0.0
AFG,T,12922,80,5700,0,0.0659205527023007,1387,0.04,0.26
HIW,S,12921,0,12621,0,0.0,3808,0.0,0.0
NMRA,B,12914,0,6664,0,0.0,2147,0.0,0.0
DPG,S,12911,0,12297,0,0.0,4800,0.0,0.0
SMHB,S,12910,0,7510,0,0.0,9290,0.0,0.0
RVPH,T,12903,100,11403,200,0.00780944943381492,6812,0.01,0.05
HDB,B,12902,70,8600,0,0.00409141387573792,2704,0.01,0.05
CGV,T,12900,0,6000,0,0.0,3600,0.0,0.0
FLTR,T,12900,0,12900,0,0.0,4300,0.0,0.0
CLINW,E,12900,0,0,0,0.0,5400,0.0,0.0
MKFG,T,12900,0,12400,0,0.0,11300,0.0,0.0
MYI,S,12898,0,12898,0,0.0,4488,0.0,0.0
FLOT,T,12878,0,12878,0,0.0,311,0.0,0.0
DH,B,12877,0,11275,0,0.0,5502,0.0,0.0
ABEO,B,12876,100,6335,0,0.0357142857142857,3080,0.01,0.05
SG,B,12873,40,9379,160,0.0126622348844571,4249,0.001,0.03
XXII,B,12873,400,0,1673,0.102459016393443,900,0.0,0.03
SGHT,B,12866,0,8450,0,0.0,1654,0.0,0.0
CM,B,12866,20,10854,1880,0.00131552982963889,3118,0.001,0.01
VNOM,B,12857,376,7530,100,0.179931997134276,1574,0.05,0.21019801980198
MDYV,B,12856,1971,8694,166,2.55003758633649,2236,0.014,0.13
BIPC,S,12849,450,3702,4050,0.0622673920949644,1836,0.0105,0.085
ACIC,B,12847,0,8643,0,0.0,4501,0.0,0.0
TYGO,E,12847,100,5070,0,0.100401606425703,3435,0.05,0.25
GCT,T,12846,50,9411,0,0.0185735512630015,2266,0.01,0.06
COPX,T,12844,2825,7417,0,0.460374622643752,2989,0.0246074074074074,0.101851851851852
WEAV,B,12840,0,10640,0,0.0,2039,0.0,0.0
ADX,T,12839,0,12161,0,0.0,2663,0.0,0.0
BAC-Q,T,12836,0,7736,0,0.0,3985,0.0,0.0
SEE,B,12833,0,11854,0,0.0,2848,0.0,0.0
IBM,S,12829,141,3816,0,0.00618609754401009,914,0.035,0.09
ESTE,B,12826,0,12686,0,0.0,2266,0.0,0.0
ETRN,S,12823,0,12823,0,0.0,6852,0.0,0.0
NOW,T,12819,0,4139,0,0.0,1207,0.0,0.0
CWK,T,12818,0,10518,0,0.0,2442,0.0,0.0
AWP,S,12805,0,12805,0,0.0,7171,0.0,0.0
AIV,T,12802,0,10002,0,0.0,5800,0.0,0.0
LNGG,T,12800,0,12700,0,0.0,1200,0.0,0.0
IPXX,B,12800,0,12800,0,0.0,10000,0.0,0.0
CSLR,E,12800,0,6000,0,0.0,2300,0.0,0.0
TNDM,T,12798,275,7252,250,0.0437676155915933,2894,0.04,0.15
BBJP,T,12786,4830,5311,2645,0.498249369936805,4642,0.002,0.02
AUR,S,12785,0,12785,0,0.0,3340,0.0,0.0
HPP,S,12785,0,11585,0,0.0,7589,0.0,0.0
GROY,T,12784,0,10884,0,0.0,3702,0.0,0.0
THC,T,12783,620,7723,310,0.0264276064399947,2700,0.0209302325581395,0.102325581395349
AM,S,12777,100,12472,0,0.0145878920495988,3438,0.02,0.06
RDFN,S,12776,0,12775,0,0.0,4558,0.0,0.0
NGG,T,12774,900,3796,1823,0.233983027148976,4175,0.004,0.138333333333333
HESM,T,12766,0,9024,0,0.0,3543,0.0,0.0
AVK,T,12762,0,11562,0,0.0,3020,0.0,0.0
NNN,T,12758,0,12458,0,0.0,1921,0.0,0.0
UGI,S,12757,0,12157,0,0.0,3745,0.0,0.0
HPF,T,12749,300,8590,0,0.173410404624277,2051,0.02,0.17
BWEN,B,12743,300,8530,0,0.17655345221993,3950,0.02,0.12
SYM,S,12738,1301,2775,100,0.186247105605921,1137,0.320963395906013,1.92296095244556
PODC,B,12730,300,7523,0,0.0572737686139748,1671,0.01,0.05
STK,T,12728,0,9458,0,0.0,3750,0.0,0.0
NSA,B,12726,50,9765,0,0.00471965263356617,1375,0.01,0.04
BBAR,S,12725,0,11325,0,0.0,3605,0.0,0.0
G,B,12714,0,10703,0,0.0,2767,0.0,0.0
IGT,B,12710,100,3390,0,0.0131268049356787,2300,0.01,0.03
VIRC,S,12706,104,7776,0,1.00970873786408,1923,0.02,0.19
MMU,T,12701,0,11601,0,0.0,4200,0.0,0.0
VFL,T,12700,0,11200,0,0.0,6400,0.0,0.0
CLLS,E,12700,0,8400,0,0.0,1500,0.0,0.0
MUA,T,12700,5,7600,2095,0.00482625482625483,2700,0.01,0.12
ASTR,B,12700,600,8200,1200,0.035792995919708,2200,0.0014,0.034
TIRX,E,12700,150,9200,0,0.0201342281879195,1100,0.0,0.0493
EIC,B,12700,100,10149,100,0.125,2620,0.01,0.15
BWAY,T,12692,0,8105,0,0.0,2750,0.0,0.0
TDW,S,12686,711,1412,0,0.228441303288738,868,0.148397817460317,0.668482142857143
EMTY,B,12679,0,4652,0,0.0,897,0.0,0.0
SNPE,B,12667,0,12513,0,0.0,8860,0.0,0.0
KTOS,S,12662,200,10660,0,0.019125944343502,2596,0.01,0.05
UCON,S,12658,0,12658,0,0.0,3506,0.0,0.0
STM,S,12650,0,11350,0,0.0,1516,0.0,0.0
IMPP,E,12643,100,12543,0,0.0159058374423413,2500,0.0,0.01
LICY,T,12640,0,12440,0,0.0,2526,0.0,0.0
FDL,B,12637,0,12509,0,0.0,2702,0.0,0.0
TRCA,B,12634,617,10162,0,1.11684626848561,1317,0.265062344139651,1.0974812967581
MGIH,B,12631,0,10231,0,0.0,900,0.0,0.0
TNGX,T,12626,450,9326,0,0.130129598357427,4726,0.035,0.12
ASAN,S,12624,0,10712,0,0.0,3056,0.0,0.0
SILV,S,12620,0,12520,0,0.0,7954,0.0,0.0
FTEC,B,12617,66,8226,0,0.0906597201665581,454,0.0242307692307692,0.0932307692307692
BUFQ,B,12617,0,9486,0,0.0,2194,0.0,0.0
SCJ,S,12617,1031,2714,0,1.51076040172166,710,0.0108888888888889,0.15
DAWN,T,12617,0,11317,0,0.0,3026,0.0,0.0
MANH,B,12616,40,2400,0,0.0224588084351064,1009,0.108571428571429,0.502857142857143
IMPP,S,12604,83,11921,0,0.00463480008934554,4936,0.001,0.01
PW,E,12600,0,12400,0,0.0,3000,0.0,0.0
KSCP,B,12600,100,0,0,0.00899199712256092,1500,0.0001,0.0065
SGOV,T,12600,0,12000,0,0.0,3400,0.0,0.0
HUBCW,E,12600,0,0,0,0.0,7400,0.0,0.0
WPC,E,12597,151,0,0,0.0217103890490987,1721,0.03,0.19
OILD,B,12596,0,11557,0,0.0,2807,0.0,0.0
UDN,B,12590,0,12490,0,0.0,2495,0.0,0.0
SFR,T,12580,2320,0,3260,0.0220076267810051,120,0.0,0.00973620689655172
GLADZ,B,12576,0,4530,0,0.0,1568,0.0,0.0
FTI,S,12572,0,11975,0,0.0,2570,0.0,0.0
RIV,B,12571,0,9151,0,0.0,3152,0.0,0.0
WPM,T,12569,70,10869,430,0.00994011975594734,2821,0.002,0.0475
TSLR,B,12564,5804,3024,950,2.67155774497002,2095,0.007,0.239534562211982
BIOR,T,12562,0,11662,0,0.0,5551,0.0,0.0
TCOM,T,12557,500,10157,800,0.0299778164158523,3164,0.001,0.01
PILL,B,12554,200,8234,700,0.5,2747,0.0,0.02
KLXE,B,12554,280,6249,0,0.400387572669876,2550,0.02,0.16
ON,S,12542,405,3955,0,0.0135904616951105,1026,0.0511627906976744,0.19
OMAB,S,12533,138,4352,0,0.107507982858111,1072,0.22,0.93
IWN,T,12519,1005,9875,1611,0.209441327591706,2736,0.006,0.1
JPM-L,B,12516,0,9251,0,0.0,2008,0.0,0.0
JPI,B,12512,500,7764,0,1.66396698186547,1401,0.03,0.153333333333333
PFG,T,12506,90,9130,0,0.0179282868525896,2416,0.01,0.04
HPF,B,12502,500,6920,0,0.971511227498366,2345,0.03,0.203333333333333
NOTE,E,12500,0,10900,0,0.0,8200,0.0,0.0
CHIR,T,12500,0,10300,0,0.0,3900,0.0,0.0
IMXI,T,12500,0,11200,0,0.0,1400,0.0,0.0
TRX,E,12500,100,0,3700,0.0218818380743982,100,0.0,0.0028
WRN,T,12500,0,10700,0,0.0,6400,0.0,0.0
MNTX,T,12499,100,7262,0,0.25,6637,0.01,0.12
PMM,B,12499,400,6245,2354,0.346921075455334,3100,0.0,0.03
TOWN,T,12497,0,10015,0,0.0,2556,0.0,0.0
ABVX,S,12496,0,12496,0,0.0,200,0.0,0.0
BUSE,B,12493,0,12378,0,0.0,2015,0.0,0.0
LEO,B,12481,400,10781,0,0.228180262407302,9700,0.0,0.01
COF-L,B,12478,764,6193,14,1.46636855751245,1685,0.105,0.355
NETI,B,12477,0,9350,0,0.0,1400,0.0,0.0
PHT,B,12476,0,12276,0,0.0,2607,0.0,0.0
YPF,S,12472,0,11872,0,0.0,4480,0.0,0.0
THQ,S,12471,0,8235,0,0.0,3287,0.0,0.0
VNT,B,12461,0,9901,0,0.0,3185,0.0,0.0
MNSO,B,12461,0,9897,0,0.0,1689,0.0,0.0
DSGN,T,12458,100,11258,100,0.0304785126485827,2358,0.005,0.01
DHT,S,12458,0,10750,0,0.0,4777,0.0,0.0
HDV,S,12450,352,2340,9312,1.22873367311818,685,0.004,0.045
NRDY,T,12445,0,12045,0,0.0,4390,0.0,0.0
LESL,S,12440,0,12440,0,0.0,12009,0.0,0.0
BEAM,E,12437,0,8770,0,0.0,700,0.0,0.0
IR,T,12434,0,10029,0,0.0,2271,0.0,0.0
BLDR,B,12431,577,2599,0,0.0648557757534935,1534,0.0600428082191781,0.30716894977169
XFLT,S,12428,0,10811,0,0.0,2703,0.0,0.0
IQI,S,12427,0,10918,0,0.0,5718,0.0,0.0
RRX,T,12426,100,1601,235,0.0674419755966273,1329,0.09,0.73
TSI,T,12425,0,12425,0,0.0,7725,0.0,0.0
SLNH,S,12409,315,2799,0,0.618453331847136,669,0.06,0.822
HSHP,B,12409,0,10209,0,0.0,5900,0.0,0.0
GNOM,S,12403,600,4301,0,1.1016655556276,8904,0.012,0.14
AXDX,B,12400,400,8100,0,2.13523581256275,3400,0.055,0.7
GRI,T,12397,500,10100,0,0.0747160789001793,1600,0.01,0.12
SMFG,T,12395,0,12195,0,0.0,5147,0.0,0.0
CXM,T,12391,0,12391,0,0.0,4070,0.0,0.0
INTR,B,12388,0,10636,0,0.0,2925,0.0,0.0
DWACW,T,12382,400,8200,182,0.82620772289091,1600,0.02,0.44
AWH,B,12377,600,4607,0,0.768245838668374,2204,0.0216666666666667,0.325
LWLG,S,12366,0,8344,0,0.0,4624,0.0,0.0
BTA,T,12364,0,9964,0,0.0,6200,0.0,0.0
MVIS,S,12361,0,11061,0,0.0,10173,0.0,0.0
MXCT,E,12360,0,12360,0,0.0,2300,0.0,0.0
PAXS,S,12360,0,5397,0,0.0,2856,0.0,0.0
NCR,T,12360,0,10151,0,0.0,1482,0.0,0.0
AXON,B,12357,85,2389,0,0.0304512616945167,959,0.108,1.088
BUXX,B,12352,0,11110,0,0.0,1333,0.0,0.0
CL,S,12352,20,10624,180,0.000892538379150304,826,0.001,0.02
CDNS,B,12347,523,3489,200,0.0886267644414947,1673,0.315566666666667,2.02973333333333
IEUR,T,12344,0,12344,0,0.0,3447,0.0,0.0
FRBN,B,12338,0,10220,0,0.0,3111,0.0,0.0
LCII,B,12338,280,3825,307,0.237057294676382,1985,0.134666666666667,1.30066666666667
RFI,S,12334,0,9224,0,0.0,2810,0.0,0.0
FEI,S,12334,100,9021,0,0.0207296849087894,3018,0.01,0.07
NVVE,S,12332,1300,0,1332,0.000393458301743172,400,0.0,0.00113846153846154
DIAX,T,12328,0,12178,0,0.0,3828,0.0,0.0
HSTO,B,12324,869,0,0,0.0310224189633014,869,0.0,0.0073
KIM,S,12324,0,12324,0,0.0,2665,0.0,0.0
ASG,T,12319,0,10919,0,0.0,4019,0.0,0.0
SPHD,B,12316,180,11780,303,0.0527763137356168,64,0.003,0.03
FBYDP,S,12315,1,9617,0,0.000385356454720617,660,0.05,1.5
VAL,B,12313,0,3950,0,0.0,2899,0.0,0.0
ANVS,B,12312,112,6326,0,0.073140227560932,1456,0.02,0.27
VSTS,T,12312,50,11112,0,0.0104340567612688,2847,0.01,0.02
BXSL,S,12311,445,6423,0,0.042406808684057,2409,0.03,0.108888888888889
SIGA,T,12310,0,12010,0,0.0,6241,0.0,0.0
SIXJ,B,12310,1006,898,8154,4.62477203647416,1922,0.035,0.58
BEAM,B,12306,150,6823,0,0.0443920496786295,1831,0.036,0.312
PLX,T,12300,0,11600,0,0.0,8200,0.0,0.0
GMAB,T,12297,0,11305,0,0.0,2254,0.0,0.0
SASR,B,12297,311,6997,1269,0.122375621482137,2033,0.04,0.189208791208791
BUD,T,12291,400,9891,1900,0.0119699554119161,3428,0.001,0.01
LFMD,S,12289,0,4319,0,0.0,2612,0.0,0.0
PMF,T,12284,0,10192,0,0.0,2592,0.0,0.0
ICVX,T,12284,0,5578,0,0.0,5462,0.0,0.0
ABAT,S,12283,145,4433,0,0.625423759540255,2847,0.02,0.24
GBDC,T,12282,0,11945,0,0.0,2784,0.0,0.0
EWQ,T,12281,0,10081,0,0.0,1622,0.0,0.0
CHI,T,12280,0,10580,0,0.0,4300,0.0,0.0
NUW,S,12280,600,3500,1900,1.87719298245614,2340,0.01,0.16
HUYA,S,12272,0,9822,0,0.0,5437,0.0,0.0
HYDB,B,12269,0,7226,0,0.0,1508,0.0,0.0
UIS,B,12264,0,11064,0,0.0,3271,0.0,0.0
OMF,B,12264,550,4904,0,0.065214513534,4274,0.03,0.107142857142857
MDXH,B,12261,100,6048,0,0.314465408805031,2295,0.01,0.07
JPSE,B,12257,1695,2678,0,2.54809110273636,1186,0.03,0.12
SKE,B,12255,1300,3970,4847,0.530589498791079,2000,0.01825,0.13
BBY,B,12249,0,7842,0,0.0,3117,0.0,0.0
LBAI,T,12243,0,12243,0,0.0,2943,0.0,0.0
GILD,S,12238,0,11593,0,0.0,1114,0.0,0.0
NTRS,T,12237,180,6265,0,0.0335514635918327,2534,0.02,0.1
KORU,B,12235,0,11135,0,0.0,2173,0.0,0.0
PGF,S,12235,100,12134,0,0.0425531914893617,5768,0.0,0.01
MAA,B,12232,53,3143,377,0.0224980854982371,1366,0.0533333333333333,0.6
UNP,B,12231,8,2921,0,0.000676933491284481,1374,0.01,0.11
RPTX,B,12230,100,8715,0,0.0243961941937058,6108,0.02,0.1
SDRL,T,12227,600,9927,75,0.0380503656372481,2200,0.06,0.3
AOSL,T,12227,365,5967,60,0.396358399672424,1669,0.07,0.63
BIPC,B,12226,275,7978,400,0.0440822991508818,2370,0.013,0.04
HQH,B,12225,0,10913,0,0.0,2417,0.0,0.0
BSCO,T,12223,0,12223,0,0.0,3423,0.0,0.0
NVTS,B,12221,0,10999,0,0.0,2930,0.0,0.0
HIMX,S,12220,0,12120,0,0.0,3519,0.0,0.0
BTCT,S,12209,452,4802,0,1.22975104934138,1042,0.06,0.709405940594059
SPFF,B,12209,0,6408,0,0.0,3209,0.0,0.0
BGY,B,12205,0,11705,0,0.0,7200,0.0,0.0
ACOR,B,12204,0,8000,0,0.0,1803,0.0,0.0
SMHI,B,12203,219,6112,0,0.287164681058187,2029,0.03,0.16
RITM-B,T,12200,0,6200,0,0.0,800,0.0,0.0
GILD,B,12199,0,10994,0,0.0,1763,0.0,0.0
CWEB,B,12197,196,7577,585,0.12137451878097,1605,0.04,0.14
EICB,B,12194,276,2253,90,1.12403386087597,1617,0.06,0.836344086021505
JYNT,B,12183,236,6263,0,0.26529589921651,3863,0.03,0.14
ETJ,S,12179,0,11380,0,0.0,6040,0.0,0.0
FPF,B,12167,0,8422,0,0.0,2737,0.0,0.0
KCCA,S,12160,673,2032,0,0.47764371894961,72,0.007,0.186582466567608
IXUS,T,12158,324,11374,460,0.0294291612735175,1738,0.002,0.02
LNT,T,12157,0,12057,0,0.0,3207,0.0,0.0
LRE,S,12157,749,2446,0,1.76536151126739,989,0.126,1.076
BK,S,12155,0,11249,0,0.0,1534,0.0,0.0
REAL,S,12139,0,10039,0,0.0,2354,0.0,0.0
EPM,S,12136,0,10561,0,0.0,3484,0.0,0.0
BSX,T,12135,29,11335,771,0.000334683608581749,2020,0.001,0.02
JKS,T,12129,0,8612,0,0.0,2417,0.0,0.0
CNDT,S,12127,0,11056,0,0.0,3223,0.0,0.0
HPP-C,S,12120,1005,4557,0,2.39472357421913,1116,0.12,0.631919385796545
LCID,E,12119,0,12119,0,0.0,9546,0.0,0.0
BCD,S,12112,1619,0,0,0.851387393087639,1521,0.002,0.07
PMO,S,12109,0,9317,0,0.0,3606,0.0,0.0
COWZ,S,12107,0,11676,0,0.0,1391,0.0,0.0
BGY,S,12105,100,12005,0,0.0733137829912024,10355,0.0,0.01
KD,T,12103,0,11803,0,0.0,3946,0.0,0.0
CRDL,B,12100,700,0,4600,0.0988656522596853,800,0.0069,0.0867
EJAN,B,12100,1200,3318,1599,1.32128514056225,2201,0.0235,0.3
KPTI,E,12100,0,9700,0,0.0,2600,0.0,0.0
SENS,E,12100,0,0,0,0.0,900,0.0,0.0
IBKR,T,12099,330,2922,2735,0.0502235311738359,1100,0.016609756097561,0.16
NKE,S,12090,61,7855,0,0.00205140447501247,936,0.07,0.515454545454545
RTO,T,12090,0,10300,0,0.0,1700,0.0,0.0
FSMD,B,12083,0,7105,0,0.0,1808,0.0,0.0
HARP,S,12081,100,7710,0,0.0773993808049536,867,0.01,0.15
ALHC,T,12070,0,11970,0,0.0,7506,0.0,0.0
MBLY,E,12069,157,5,0,0.00402876077152622,755,0.02,0.127037037037037
NNY,T,12067,0,11500,0,0.0,2900,0.0,0.0
RVT,S,12056,0,11538,0,0.0,4245,0.0,0.0
AMLX,B,12056,0,7801,0,0.0,3347,0.0,0.0
BTCM,B,12055,344,4300,0,1.21000177772467,1526,0.05,0.4
LEJU,T,12047,0,9447,0,0.0,200,0.0,0.0
SRTY,S,12045,2866,3938,100,0.201242094777815,2675,0.006,0.08
SOJD,B,12040,200,7155,500,0.0771716393556636,1777,0.02,0.23
YCL,T,12038,0,9664,0,0.0,4475,0.0,0.0
RDVY,S,12035,2100,8115,600,0.986842105263158,2874,0.001,0.01
DK,B,12032,0,7781,0,0.0,3558,0.0,0.0
EDF,S,12032,200,3349,0,2.0,3683,0.01,0.08
UVE,B,12022,0,7622,0,0.0,2922,0.0,0.0
BCLI,E,12017,3465,0,1000,0.151715164614389,2800,3.39622641509434e-05,0.00178490566037736
GMRE,T,12015,0,10615,0,0.0,3574,0.0,0.0
DBX,B,12010,0,11010,0,0.0,2095,0.0,0.0
MGY,B,12006,0,12006,0,0.0,3312,0.0,0.0
ASTS,S,12006,0,11006,0,0.0,8519,0.0,0.0
XISE,B,12001,1292,8306,0,2.36939020773829,7598,0.065,0.471666666666667
ENZ,B,12000,0,11800,0,0.0,10100,0.0,0.0
DCF,T,12000,0,12000,0,0.0,5200,0.0,0.0
CFRX,B,12000,0,0,0,0.0,1200,0.0,0.0
BBVA,S,11999,0,11999,0,0.0,6034,0.0,0.0
DCTH,E,11998,200,8100,3167,0.0468933177022274,4300,0.001,0.035
MATV,T,11991,0,10569,0,0.0,3152,0.0,0.0
QNST,B,11991,0,8391,0,0.0,2900,0.0,0.0
UPWK,T,11988,60,9788,240,0.0126608989238236,2800,0.001,0.01
USAC,T,11982,50,8987,0,0.0382848392036753,3490,0.01,0.1
AJX,B,11981,0,11264,0,0.0,1826,0.0,0.0
ZETA,T,11966,0,10700,0,0.0,3305,0.0,0.0
VAPO,T,11962,300,4962,5400,0.270108893436103,2962,0.02,0.145
CRDO,T,11960,0,11260,0,0.0,2730,0.0,0.0
EUDA,S,11958,100,8210,200,0.0454545454545455,4978,0.001,0.03
