symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSS,S,17330,2479,4229,7497,0.0430376130466868,437,0.00523658798283262,0.138610643366121
IYC,B,17319,929,4202,0,0.690172302358885,612,0.03,0.356550680786687
FQAL,B,17300,423,4239,0,0.688210605381383,852,0.012,0.0903225806451613
BAF,B,17297,600,10321,577,1.83084577114428,891,0.011,0.1
CFRX,S,17280,1700,9237,2300,0.119777355034172,2083,0.000411764705882353,0.01
GNMK,B,17250,2459,9570,100,0.0696270989910882,800,0.00283038538970377,0.138975409836066
MIN,S,17206,487,12453,353,0.122331072594825,836,0.0,0.01
NTES,S,17190,1060,1953,2536,0.0336834999707365,3592,0.115,1.21704500508581
EXEL,S,17190,7839,0,7791,0.0874797951057074,4725,0.008,0.234183270281631
NEAR,B,17186,810,8988,519,0.0843454359072275,933,0.0,0.02
AXL,B,17175,500,5850,8237,0.00401809061943043,4642,0.002,0.05
BDCL,B,17166,2400,9386,205,0.641204347633258,1300,0.012,0.134
ADSK,S,17144,4895,0,8968,0.0619381317436253,3146,0.00766815144766147,0.311838974764035
PGAL,B,17141,135,11329,0,0.252336448598131,684,0.01,0.05
VDC,S,17111,0,10000,0,0.0,166,0.0,0.0
CDMO,B,17087,1000,9736,900,0.182149362477231,2005,0.0019,0.063
BMCH,B,17087,440,2600,13331,0.00579809036127804,1480,0.01,0.2
ACGLP,B,17084,0,12186,0,0.0,2215,0.0,0.0
WSTL,S,17082,1793,4208,4653,0.887191772400327,2165,0.0168181818181818,0.122727272727273
VUG,B,17069,432,5021,1400,0.0347957999438468,439,0.004,0.0607343234323432
ICE,S,17067,6336,301,9437,0.0765349549909143,210,0.008,0.0927994395898865
CHTR,B,17033,988,4258,2250,0.0267384499793773,773,0.211572564102564,2.14660717948718
PCK,B,17032,0,12473,0,0.0,1040,0.0,0.0
NANR,B,17025,582,1314,12600,0.4453130089245,13972,0.011,0.11
KMX,S,17021,4034,1749,9535,0.069041636389818,1267,0.008,0.203509852033418
ADXS,S,17000,2000,2000,13000,0.0627674619256931,1900,0.002,0.05
BSCK,S,16996,12854,622,3520,0.545061264921578,310,0.000322681383387858,0.02
MCA,B,16991,1200,9576,3513,0.315249417692902,5376,0.001,0.04
NTIP,S,16980,904,0,0,0.0793058550155877,7792,0.01,0.1
CTY,B,16977,100,10114,0,0.125,888,0.01,0.09
THC,S,16933,2400,10517,1256,0.0153048535516826,900,0.001,0.01
DSW,B,16922,1292,8726,1771,0.0197794342770793,1587,0.00528401360544218,0.0745323129251701
ASHR,S,16907,0,16907,0,0.0,8505,0.0,0.0
EGAN,B,16900,3578,9361,2117,0.247551513930673,3100,0.00226666666666667,0.293402777777778
JGH,B,16898,1477,9465,2793,0.263515147576522,3920,0.001,0.08
CODI,B,16894,6022,0,0,0.185010621419439,2366,0.017640099626401,0.250290577002906
HLIT,B,16893,0,356,0,0.0,253,0.0,0.0
RSO,B,16889,193,11499,252,0.0187214319183502,1573,0.0,0.02
FOSL,B,16884,1936,9310,1758,0.0233148932707673,1947,0.00474812967581047,0.07
TWO-C,B,16884,1770,10882,250,0.205889709662417,1362,0.01,0.13
CPRT,S,16881,100,13185,0,0.00344827586206897,890,0.001,0.01
CGNX,S,16867,2844,458,5529,0.0768056621694065,1615,0.006,0.25521262349672
GVAL,B,16853,2782,5967,0,3.07014702474248,804,0.096324027319276,0.444321013096119
CBAY,S,16841,1245,11294,468,0.0990614658150464,1708,0.001,0.115247884895188
RELV,B,16831,200,2971,3600,0.222222222222222,5156,0.001,0.06
CQQQ,B,16831,2532,2756,0,0.322394390735262,674,0.0791487573495914,0.341799096234652
PQ,B,16826,2072,4669,8215,0.778851601988421,456,0.000914678899082569,0.0702660550458716
RCM,B,16823,3200,5500,7232,0.276020411508685,1891,0.001,0.0367741935483871
RLGT,B,16818,100,6619,0,0.0801924619085806,525,0.01,0.07
CHMI,B,16816,570,10141,768,0.0795154370157191,1160,0.002,0.12
CLX,B,16802,575,336,14620,0.0245936203971277,369,0.0120434782608696,0.233872894633764
CR,B,16801,840,1576,12192,0.113396658304203,293,0.0210437636761488,0.462962286039429
KIO,B,16799,2000,6956,5060,0.497541769481131,2343,0.002,0.0816666666666667
SPTL,B,16774,2082,5184,5100,0.433944035068951,648,0.00354490076635881,0.0714505494505494
RFP,B,16762,1750,8080,3296,0.0351517044672367,3738,0.00529411764705882,0.1
CTIC,B,16730,3380,950,12000,0.659007586708049,8180,0.004,0.0523076923076923
PRN,B,16719,754,9669,602,4.26584874658433,1542,0.113039215686275,0.776862745098039
MUJ,B,16714,0,12863,0,0.0,1964,0.0,0.0
NEV,B,16685,274,9678,3396,0.301559282141806,885,0.0,0.035
PMO,B,16674,702,9422,2621,0.38806258790436,1430,0.002,0.03
SCHZ,S,16671,300,13935,2436,0.0153436988543372,2736,0.001,0.01
MIII,B,16670,0,13697,0,0.0,608,0.0,0.0
SPLV,B,16650,3727,6124,2254,0.0748568090689129,1103,0.00420159680638723,0.05
LTS,B,16641,1114,12556,1000,0.127790665784803,2557,0.004,0.0876923076923077
KMB,B,16628,4437,3794,1857,0.0629370598594468,658,0.0140473913715312,0.244283595538361
FEMS,B,16613,1948,3003,8150,1.46906441658763,9888,0.080735700404433,0.512708860759494
BRZU,S,16606,258,16044,0,0.0144251412821887,751,0.004,0.154
LAND,B,16588,850,10823,40,0.724852526427713,1237,0.016,0.16
TTD,S,16583,4473,0,7438,0.372976773079882,1843,0.0098,0.605753481938949
ALB,S,16565,2903,3259,4176,0.0744480206191655,1446,0.0297841034467541,0.47293471605695
CCT,B,16557,8077,2250,1900,0.369088777862708,2400,0.015,0.309714285714286
FXP,B,16556,905,6660,7500,1.7991526755958,6650,0.004,0.08
DRQ,B,16554,2427,4965,6520,0.0602627675921961,1642,0.0204482989788015,0.5
XL,B,16540,3934,750,9451,0.0389296099024773,567,0.00687029831387808,0.075377601122282
CNHI,B,16539,2277,2097,8644,0.00852063662630773,1613,0.004,0.06
NIQ,B,16538,0,10511,0,0.0,1805,0.0,0.0
HIVE,B,16532,1906,4020,8230,0.103301901872412,9073,0.003,0.04
WHF,B,16505,541,6936,5110,2.32070061886107,1366,0.002,0.110674486803519
DENN,B,16496,2298,3944,7141,0.0827606031836211,1175,0.00332332155477032,0.0764782096584217
FND,S,16492,1100,6266,1852,0.0488719811248894,900,0.0175714285714286,0.242857142857143
GGB,S,16481,4737,250,188,0.00677073968253245,3410,0.00729971988795518,0.04
DS,S,16456,1200,11297,845,0.103244015966453,1249,0.001,0.03
ESPR,B,16455,972,2256,10076,0.0531636978000418,740,0.0588454258675079,0.626010330363643
VPL,B,16454,617,9432,300,0.0196031362124439,848,0.00234579439252336,0.08
FLKS,B,16448,442,8987,2000,0.685967975751186,878,0.0150845070422535,0.260845070422535
YUMC,S,16448,3917,4021,5064,0.0774924268456712,514,0.00980947394939459,0.138412065253298
PEP,B,16431,4814,3944,4637,0.0399012101119996,223,0.00873382829383833,0.16061590995812
IP,S,16407,6760,3217,3853,0.0978469733531225,1149,0.00897264021887825,0.151523726892289
MFT,B,16386,200,11040,600,0.36190119760479,1310,0.011,0.16
ZTO,B,16377,338,10250,0,0.00416550528592843,2114,0.001,0.03
AGGY,B,16375,390,1150,1100,0.569767441860465,2246,0.001,0.04
PEN,B,16367,800,300,12552,0.040620771022254,212,0.0533333333333333,0.733333333333333
GDV,B,16364,1400,9440,969,0.317501880748591,1075,0.0014,0.144
VRP,B,16354,308,9292,400,0.0393268088367055,967,0.000480769230769231,0.02
ATTU,B,16342,2372,4296,7200,1.83638676844784,2959,0.002,0.11883152173913
SCHO,B,16342,940,7760,100,0.202291389341749,665,0.00274431818181818,0.0283522727272727
MDU,B,16322,305,400,15317,0.00696635148182153,303,0.002,0.03
PANL,B,16312,1500,3607,9000,0.531943921064977,5692,0.00631428571428571,0.15
ATRC,B,16306,1500,3973,6800,0.262551767690566,2722,0.012,0.175833333333333
SMMT,B,16292,400,4330,3167,0.158667195557319,562,0.00325,0.2
BUI,B,16280,1200,7806,0,0.741238074368589,839,0.0635714285714286,0.439285714285714
FITB,B,16277,5450,3261,4784,0.0120165517712196,2392,0.00605161290322581,0.08
CPN,S,16256,1400,4309,9300,0.00583491382168947,6545,0.003,0.03
FXL,S,16223,0,7969,0,0.0,100,0.0,0.0
SRNE,S,16209,5160,0,0,0.0152899710343981,5099,0.0221911421911422,0.2
ETJ,B,16208,2480,9375,551,0.284011335205324,1937,0.001,0.03
CRED,B,16206,1138,1907,1,0.546329133006523,847,0.031,0.212820512820513
TRTN,B,16197,1940,6852,441,0.145367093171326,1763,0.00797517730496454,0.590709219858156
KRA,B,16181,1682,5151,950,0.103588593493781,503,0.0236282204674164,0.404265085025743
MPA,B,16180,201,11385,2,0.936974789915966,1162,0.01,0.11
COF-P,B,16174,0,11406,0,0.0,532,0.0,0.0
TDF,B,16159,1725,9645,402,0.831268373254727,1088,0.00394117647058824,0.184313725490196
CMI,B,16155,1028,6995,3170,0.0251129202724807,434,0.0191363773448338,0.295093592295474
ACWX,B,16144,409,10783,0,0.00675887970856869,1805,0.00173684210526316,0.02
USB,S,16131,4453,602,10549,0.00983163347522116,2288,0.00988888888888889,0.11
BKD,S,16126,200,14605,0,0.000905391151612275,10060,0.0,0.01
DWIN,B,16121,400,2609,11300,0.4,807,0.011,0.15
DSU,B,16115,1000,11584,100,0.298629233207076,1464,0.001,0.02
NBRV,B,16110,300,8482,3600,0.198675496688742,1921,0.001,0.03
GDS,S,16074,1500,7366,904,0.0896703208030796,700,0.001,0.116533333333333
FDD,B,16060,2800,2123,8712,0.380309748730801,3215,0.002,0.02
AMGN,S,16046,1376,200,14226,0.0227699446579416,390,0.00408370044052863,0.176001165239593
TUES,B,16037,1000,10445,3052,0.0232029328507123,1636,0.0005,0.05
FOMX,B,16035,1700,3100,9935,0.7584893356253,400,0.0028,0.185636363636364
SBCF,B,16026,100,3206,10162,0.0165098233448902,10484,0.001,0.03
BGI,B,16025,300,12023,0,1.0,614,0.001,0.05
SRRA,S,16023,500,11632,155,0.047523999619808,1974,0.0,0.01
FEO,B,16023,1250,3740,8250,2.27498927498928,8813,0.012,0.263333333333333
KND,S,16006,1776,0,0,0.0190520638630374,1223,0.015,0.15
LBAI,S,15994,669,14194,1131,0.07706635250541,1538,0.015,0.3
FHLC,S,15984,1300,7595,2758,0.314088641958235,241,0.00116666666666667,0.0491666666666667
VNO-M,S,15966,2028,6101,6700,0.305764278046681,3462,0.013,0.24
EVN,B,15948,1400,8224,4794,0.355174294063765,1518,0.00190909090909091,0.04
KSA,B,15945,401,4913,0,1.12160352085725,1171,0.0310891089108911,0.675742574257426
KIQ,S,15936,1149,7368,6019,1.53584360341462,1347,0.004,0.0486375
CSJ,B,15909,62,7285,0,0.00540116734907222,489,0.001,0.01
NLY-C,B,15903,971,9500,57,0.606895501940787,400,0.0,0.0434443168771527
BCRX,S,15898,1687,8078,3319,0.0241851184024615,4853,0.003,0.05
EEMV,B,15896,2260,1865,9405,0.159812348325167,822,0.00969444444444444,0.110277777777778
BGX,B,15896,956,10145,210,0.271423696428268,1643,0.00591463414634146,0.055
DPST,B,15881,2958,4022,26,1.88728644519777,720,0.107838050314465,2.17506968993569
GEN,S,15833,700,9848,531,0.0541904365547188,859,0.0,0.0065
JEMD,B,15814,200,9180,0,1.14285714285714,823,0.1,0.22
MT,B,15814,1867,6992,4218,0.0136796957101559,2362,0.006,0.06
MTSI,B,15807,840,8278,1182,0.0305470226656901,1010,0.053695652173913,0.477282608695652
FCE.A,S,15796,500,0,15296,0.00978103124957025,400,0.002,0.0233333333333333
NOVT,B,15795,900,315,14215,0.0433381018346724,3898,0.035,0.411666666666667
AMH,S,15771,488,12242,123,0.00466497227473706,711,0.00128865979381443,0.02
TDW+A,B,15748,0,10517,0,0.0,1288,0.0,0.0
BFO,B,15747,100,11628,262,1.0,2484,0.0,0.01
AVK,B,15743,1377,9894,624,0.464942955462926,970,0.00141666666666667,0.126833333333333
NMIH,B,15740,3355,0,1921,0.048656717005203,8935,0.00162657293787733,0.246074197120709
YELP,B,15724,3269,3324,5298,0.0858224234036942,1148,0.008666898108344,0.173537637131025
AGD,B,15723,300,8213,3000,1.11123470522803,1561,0.001,0.08
TGP,B,15710,300,11100,1718,0.0101152403978277,700,0.005,0.15
IPKW,B,15703,3773,1665,0,2.01411497733417,682,0.105047168379019,0.477813679288602
COPX,B,15702,2736,2111,0,2.05159962921073,916,0.114557154874287,0.600026271636887
THM,S,15683,0,12461,0,0.0,721,0.0,0.0
DF,B,15682,1288,8648,3601,0.0159323384680787,960,0.002,0.05
MGK,B,15673,119,4482,0,0.0681948424068768,589,0.00621848739495798,0.0547899159663866
CBOE,B,15664,5345,2377,1892,0.130210209604887,353,0.0188123573107435,0.251156279092861
Z,B,15660,612,6648,3168,0.0178527483396468,502,0.01732,0.130261960784314
FNDX,B,15655,679,7395,0,0.546822538214217,2351,0.006,0.04
AFSI,S,15653,3259,3219,9175,0.0166209330023669,3099,0.00294620763851533,0.0405379236148467
RIO,S,15653,3778,300,11175,0.0248415318200036,462,0.005,0.05
AXU,S,15651,2000,4600,9051,0.119664525855515,11051,0.002,0.02
VG,S,15651,1800,2384,11103,0.0164903287140192,2684,0.003,0.03
YRD,B,15644,1100,7644,24,0.148996418542374,559,0.0433333333333333,0.588333333333333
ALLY,B,15613,3288,6553,2803,0.0127734599327915,714,0.00916666666666667,0.101050420168067
GEO,B,15611,1667,7154,2211,0.0407869299620304,1450,0.003,0.0829484848484848
BOOT,B,15594,2100,7975,217,0.114352183268894,952,0.0238571428571429,0.190357142857143
SPG,B,15592,2151,3073,3282,0.0389649859113487,302,0.0187154833836858,0.475931634919789
FRTA,S,15588,300,9419,1037,0.0201077548589832,1664,0.01,0.08
BKLN,S,15585,7831,0,7754,0.0566706092147828,2736,0.004,0.04
JPM+,S,15584,0,9837,0,0.0,632,0.0,0.0
ARCT,B,15581,592,9944,0,0.488407785815622,500,0.145208333333333,0.89
SOCL,B,15580,2005,4078,0,0.74857296374919,800,0.0565983172675099,0.357545478838174
EDC,S,15576,2687,10203,1496,0.316593209580516,2531,0.00717391304347826,0.614383187814215
TECK,S,15576,5274,880,8922,0.0171208200398865,991,0.00483624454148472,0.05
USL,B,15557,1024,6093,3747,0.703511857208567,1041,0.011,0.194481132075472
SD,S,15551,200,9921,0,0.0382833103974666,1520,0.01,0.05
SPH,S,15543,700,8751,1247,0.136305405142789,1349,0.026,0.2
ETFC,S,15540,7056,617,6939,0.0761458487077167,1412,0.008,0.125769424358661
RDVY,B,15539,50,9850,50,0.232558139534884,604,0.0,0.04
IBDP,B,15533,1348,5805,0,0.45772282890703,885,0.011,0.205847953216374
XOMA,B,15526,660,8349,520,0.0581893334544171,1297,0.036,0.73625
MIE,B,15514,1123,9612,154,0.133862173504396,1116,0.00125151883353584,0.0897205346294046
MTCH,S,15497,1229,8403,2977,0.0200594683112626,3901,0.008,0.18
GNMX,B,15492,3443,3958,6736,2.23163068459876,6560,0.00328818443804035,0.0571181556195965
LEE,S,15490,7501,0,2068,0.439355328064443,1671,0.000471609130352764,0.2
CCS,B,15490,2005,5264,6756,0.0630836074367157,6096,0.0223000362935872,0.548137161841481
DIVB,B,15489,0,9653,0,0.0,975,0.0,0.0
TYME,B,15481,1805,8717,3200,1.10569084764803,1650,0.003,0.390444444444444
BBX,S,15477,1600,5051,7322,0.186981115756055,2700,0.003,0.07
WPCS,S,15465,5220,4400,5545,0.0868884812505467,2650,0.00348766611174392,0.0712454277286136
SUP,B,15459,2482,0,0,0.0525159069304189,1441,0.00962962962962963,0.367543859649123
NMFC,S,15459,3124,0,0,0.0697312731083253,4317,0.0338461538461538,0.2
BNS,B,15439,2137,994,10625,0.108526002066889,686,0.008,0.08
EES,B,15439,1812,4292,0,1.33408343681275,910,0.0960821054735736,0.697668736518879
ZIXI,B,15436,394,9148,252,0.0547630427891675,1942,0.001,0.03
PXLW,S,15433,1666,9875,1733,0.128829975160753,1839,0.00389888776541962,0.0707792207792208
FEP,B,15431,556,8384,633,0.0681759138061074,743,0.016,0.119345794392523
QSR,S,15428,2700,100,12528,0.0350117394583262,1915,0.006,0.131857142857143
CASM,S,15424,1100,1251,12350,0.785258455804847,10075,0.003,0.0705
AFSI-D,B,15422,100,8431,0,0.25,900,0.04,0.38
SCHV,S,15413,0,15413,0,0.0,0,0.0,0.0
SHOP,S,15406,3167,400,5225,0.0874783212284533,1094,0.00821951219512195,1.38726654492085
NXR,B,15403,150,10300,0,0.414364640883978,1410,0.00666666666666667,0.03
PAYX,S,15399,6883,678,6569,0.0783231265325999,117,0.00596957712199574,0.0898174778569651
HQH,B,15397,2058,7548,200,0.295992336277898,1543,0.015,0.153301762114537
CORP,B,15392,2809,1988,668,1.14918667633315,730,0.131856733525305,0.924106042616032
BK,B,15386,5647,2000,5492,0.0256589158339606,611,0.00995786864931847,0.112168156239656
BCLI,B,15361,2222,8389,1000,1.37316032065887,3459,0.00327087576374745,0.113629160063391
PBI-B,B,15358,600,9075,0,1.0,924,0.01,0.035
DON,B,15351,1182,8650,0,0.262172182722902,805,0.020091533180778,0.120274599542334
CIG,B,15345,2032,3156,9489,0.0115966359222725,3831,0.002,0.02
MDYG,B,15321,1183,6765,252,0.911574563108644,849,0.043036598209584,0.578742433378069
BTE,S,15314,3811,4750,5877,0.0137944268967347,7576,0.004,0.04
ILPT,B,15296,863,9262,215,0.00703161701216489,200,0.00490196078431373,0.0712971342383107
RRTS,B,15295,839,4051,8415,0.12967542503864,222,0.00165673420738975,0.0259594755661502
IPAS,S,15273,3500,0,11773,0.596012753763859,8073,0.003,0.0231
ARC,B,15272,2100,3675,4138,0.263246337270845,600,0.002,0.03
DMO,B,15271,1624,6082,0,0.686492962748205,956,0.0507478177903274,0.617768924302789
FAST,B,15269,3098,3389,5519,0.0373277226999853,675,0.00400501936957287,0.139265063995926
DEST,S,15262,200,10039,2300,0.129452108175512,3174,0.011,0.08
EBAYL,B,15261,291,8639,0,0.311022421252141,990,0.03,0.245
INF,B,15247,2600,8902,563,0.760960108482492,763,0.00194444444444444,0.102777777777778
CMG,S,15246,1991,0,6834,0.0809207559321772,608,0.0172655262268976,1.80227443971846
PLCE,B,15237,749,3107,1638,0.0265266243179954,672,0.137078765791563,2.35426776564923
NGVT,B,15235,2038,3150,4597,0.320804606097503,200,0.00958363858363858,0.286150793650794
KRNT,B,15229,1180,1322,11497,0.0308301823802205,886,0.01,0.234090909090909
PNC,S,15225,3295,182,8101,0.0349268077085796,363,0.00828221288515406,0.270570411155535
BLX,B,15221,1339,5985,513,0.309660525685036,860,0.0228935574229692,0.29376918767507
BOSC,B,15218,1600,2333,10200,3.0,14633,0.003,0.12
KAACW,B,15212,0,9946,0,0.0,1967,0.0,0.0
EXC,S,15209,3260,1251,10391,0.00582232048010473,651,0.003,0.03
HYLB,B,15204,100,8871,0,1.0,988,0.0,0.01
PSTG,S,15195,3215,0,11685,0.043192066860115,1400,0.004,0.0411173184357542
PRTO,B,15183,4903,0,104,0.285160021129495,442,0.00586912161756657,0.181416143064282
XT,B,15181,205,6053,113,0.0562260010970927,708,0.0,0.0153658536585366
WLH,B,15177,2479,5790,828,0.0796427427413845,830,0.0251148076817125,0.199111469629353
BDX,S,15174,1197,3416,8010,0.0282412409971383,941,0.0173078584931137,0.254489819977377
TREX,B,15172,708,5886,2203,0.056125382608242,392,0.0243704918032787,0.972393442622951
MNA,B,15172,2822,3818,186,0.715552611894029,1720,0.0601801709928522,0.204679470714734
PUMP,B,15168,0,9162,0,0.0,737,0.0,0.0
CETX,B,15163,600,4061,9900,0.415808137364688,13250,0.003,0.04
UVV,B,15113,1636,5685,3824,0.0926389347732,1020,0.0139634864546525,0.517347205863107
CF,S,15111,3521,2866,6463,0.0342995280266616,1575,0.0056078431372549,0.153224858143305
BANC,S,15098,2200,0,0,0.0210837022981235,800,0.005,0.1
TMHC,B,15097,275,9621,173,0.00102305527021965,728,0.003,0.03
HEQ,B,15094,371,10763,0,0.71542629027659,976,0.015,0.05
TSLA,S,15086,1351,104,13631,0.0147580778511922,1283,0.0152608695652174,0.694444373075751
GHY,B,15085,619,11470,70,0.231754753982064,2439,0.0,0.03
NTIP,B,15074,5615,690,1328,0.459409210296814,6100,0.005,0.213657230298393
MXF,B,15069,604,10037,0,0.234654234654235,500,0.001,0.0416556291390729
OIL,B,15063,3551,5644,4936,0.0234092716748064,3648,0.007,0.07
NANO,B,15062,686,1708,11300,0.0802610568119319,419,0.00514685314685315,0.108496503496503
TLH,B,15055,503,7880,407,0.556220891550233,1407,0.001,0.1
AFSI-F,B,15035,1037,7681,60,0.107528532159972,903,0.01,0.18
CJJD,B,15008,700,4582,7400,0.433805418719212,467,0.001,0.1
JHS,B,15004,560,9170,199,1.30357142857143,862,0.006,0.25
EMD,B,15001,727,10788,0,0.0349183477425552,1770,0.001,0.01
ALSN,B,14996,1354,8879,188,0.0251560131920952,866,0.00310714285714286,0.0589285714285714
LUK,B,14990,459,10103,275,0.00594342442816485,700,0.001,0.06
AMGP,B,14982,400,6034,4400,0.0135135135135135,892,0.001,0.01
BBOX,B,14981,1455,6950,5651,0.187405462670358,2850,0.019739336492891,0.15
PDCO,B,14980,1613,5179,4946,0.049940216568902,1691,0.002,0.0468882388298938
CNC,B,14979,2512,3733,4158,0.0687944027505797,4115,0.026,0.58658560070198
CTRN,B,14979,50,10032,0,0.0139977603583427,1047,0.02,0.08
OZRK,B,14973,2361,3401,6232,0.0463412365884941,1615,0.0179776444929117,0.278216795257325
ECT,S,14963,2210,0,0,0.274917240336366,3850,0.0161068702290076,0.1
AXP,S,14949,4276,1202,8237,0.0519624294464643,694,0.00931986768243785,0.115195019956032
ARKG,B,14947,460,2846,0,0.999163234553304,984,0.065,0.44
ECC,B,14925,320,9195,0,0.1607639340713,1254,0.02,0.2
MET,S,14910,2081,0,12829,0.00721268210436768,4765,0.004,0.04
VIXM,B,14898,1723,300,12500,1.08560907735874,13600,0.002,0.118667388949079
CNK,B,14895,2259,4622,3095,0.0537305133386427,978,0.00666666666666667,0.113733624454148
BSMX,B,14874,1667,8251,1500,0.00881411583130767,2208,0.003,0.04
RWL,B,14870,756,4482,0,0.411569071177175,939,0.07,0.508659926175574
NNVC,B,14858,900,7485,1100,0.44269552385637,3533,0.001,0.0033
ALJJ,B,14842,900,738,13204,0.399768979181874,2050,0.002,0.07
CTX,B,14839,1500,6872,500,0.854446077355778,992,0.019,0.16425
IJR,S,14827,1699,4895,5462,0.0251849661316153,350,0.00200512820512821,0.03
DFNL,B,14823,6480,336,0,5.13997305976091,1000,0.170094955678164,0.585758395496694
ONDK,S,14811,300,10398,66,0.0211942664612006,781,0.005,0.045
EPZM,B,14799,1060,10272,232,0.021941986189812,1023,0.006,0.28
VOT,B,14790,517,4915,0,0.0571935717079562,612,0.0197352941176471,0.129179326099372
PSA-V,B,14777,400,8467,0,0.357462019660411,657,0.0,0.01745
RNR,B,14748,700,700,1000,0.0364270985754551,400,0.061,0.3625
AVGO,S,14743,2449,1299,4866,0.0354780988834639,460,0.00552380952380952,0.353369172677741
JOF,B,14728,1000,8052,1243,0.997157155370989,1926,0.003,0.06
APA,S,14718,2405,554,11404,0.0210531770282624,3386,0.00577533210313293,0.112932959682913
WTR,S,14715,1375,7763,539,0.0277866787923931,720,0.00225860358833352,0.0645698205833239
FNDA,B,14703,280,6312,0,0.0603621537608749,1796,0.0142657342657343,0.138531468531469
RLJE,B,14699,500,6236,6262,0.633333333333333,5912,0.003,0.12
IEP,B,14693,1407,3389,3222,0.402692732840981,920,0.0542422064588389,0.939180200360899
ARES,S,14691,2022,5317,4876,0.0764964309859615,226,0.00176965693586192,0.1
FFTI,B,14688,1100,4051,5000,1.40119443604475,8452,0.012,0.14
JJC,B,14685,1177,8707,0,0.0531713046620889,529,0.00575191163976211,0.03
VMOT,B,14681,500,6889,60,1.0,1356,0.0,0.17
WEC,B,14667,2443,4531,4772,0.0367455385406002,660,0.00638649816029435,0.0965993824760749
FNDC,B,14651,2949,971,0,1.89749954818259,802,0.093126670730828,0.362610659901805
AB,S,14650,600,4750,9000,0.0258345147225224,4800,0.03,0.15
EDAP,B,14648,1300,9596,1622,1.26666666666667,1845,0.003,0.11
BKS,S,14647,2713,2210,9724,0.0112931182648077,3010,0.015,0.15
MHLD,B,14643,2840,5806,4494,0.0346866061901796,4170,0.0151456310679612,0.26160064672595
NVRO,B,14636,911,2021,5018,0.0379672368156941,362,0.0541518883415435,0.634835796387521
FIVE,S,14629,2729,3871,2857,0.0504194203238109,2100,0.0253899676375405,0.325325592633628
VHT,B,14628,553,3382,0,0.0647167875364926,385,0.051,0.396522256201155
BXS,B,14627,2136,6655,1898,0.024729439363089,930,0.00287806335923491,0.2
ICE,B,14623,5325,1924,3285,0.0597530717031117,377,0.00509365558912387,0.112973055228518
BRFS,B,14616,1606,1000,11810,0.0141811638906244,448,0.004,0.04
MEOH,B,14613,2206,0,0,0.0178129669391546,226,0.0133333333333333,0.2
OXFD,B,14609,2000,450,11159,0.0792102839320029,2150,0.00866666666666667,0.103333333333333
DX-B,B,14607,1060,8405,0,3.37878787878788,715,0.04,0.46
TCAP,B,14596,5,11357,0,0.000256305105597704,9317,0.001,0.01
PHH,B,14593,955,1060,11000,0.0647893675847448,1372,0.00366666666666667,0.0625
CLBS,B,14587,0,9269,0,0.0,1264,0.0,0.0
FTXO,B,14555,3026,7683,0,1.06685141007504,1478,0.0303571428571429,0.260357142857143
AMT,B,14549,3518,973,5583,0.0516491998173788,237,0.00982841601392516,0.251193129418586
JETS,B,14546,808,6182,0,0.405853613621664,766,0.05,0.410119047619048
BUFF,B,14532,2837,5102,2712,0.0578224837744432,635,0.00772730564756051,0.10391687489492
BWX,B,14529,100,8820,0,0.00133593395142544,615,0.0,0.01
BABY,B,14512,265,10261,218,0.00207840542912628,872,0.0426071428571429,0.26875
KHC,S,14512,4194,402,9705,0.0413958950592076,870,0.006,0.119231874652952
ACERW,B,14502,0,8303,0,0.0,1599,0.0,0.0
CCCL,B,14502,500,9851,100,0.0169767757707456,4691,0.001,0.11
RCKT,B,14500,1450,1700,10550,0.183137661477643,1300,0.00381818181818182,0.295340909090909
NPTN,B,14484,2550,4580,6100,0.104083281205446,7305,0.00792592592592593,0.06
SIGM,S,14477,5844,0,0,0.326676906807815,6612,0.0503937007874016,0.25
OTIC,S,14462,879,11514,0,0.0481383637183441,3384,0.005,0.1
VRS,B,14454,7753,2100,2246,0.473123744269864,3665,0.007,0.266216668137635
IBDH,B,14454,6394,3632,287,1.75664242077796,2153,0.00271406037929643,0.0738755731631268
FANH,B,14448,943,3222,7925,0.0956301836567468,8200,0.0121286681715576,0.158713318284424
MYC,B,14446,50,10098,50,0.2,2266,0.0,0.01
MFC,S,14413,1331,1881,9766,0.00780660200737208,1139,0.004,0.05
AMTD,S,14408,1488,5558,5952,0.0121184526854422,1197,0.0075,0.0909360902255639
SHLM,B,14391,2029,5613,3272,0.0933659029925105,330,0.007617155385037,0.529617501974755
SUN,B,14391,300,8973,525,0.0210863999289735,2125,0.001,0.09
CURE,B,14389,2344,6193,1137,0.394818424920295,786,0.007,0.309443212799377
MTDR,B,14389,104,9200,0,0.00133512538804535,1086,0.002,0.02
ANGI,B,14388,670,7830,750,0.0341854155879671,600,0.00811825572801183,0.06
DGS,B,14386,1700,5744,100,0.261253115459959,843,0.0418702791461412,0.208249589490969
CLS,B,14377,500,7452,3083,0.0126397368125884,5257,0.0035,0.04
HASI,S,14375,550,7127,6548,0.0404049368669148,1268,0.0048,0.0733333333333333
INSM,B,14369,300,8997,0,0.0143046673513392,914,0.06,0.39
