symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSQ,B,4151,0,3805,0,0.0,3051,0.0,0.0
PAK,T,4150,0,1293,0,0.0,909,0.0,0.0
IMNM,T,4149,0,4149,0,0.0,900,0.0,0.0
VLU,S,4147,33,1268,0,1.0,552,0.01,0.1
IUSV,S,4146,641,3442,0,0.50195246906224,549,0.015952380952381,0.14047619047619
RANI,T,4146,0,3252,0,0.0,2052,0.0,0.0
CHX,S,4146,100,1009,100,0.00256127859027226,323,0.01,0.02
GECC,S,4145,301,1000,0,1.73151271171073,2005,0.04,0.37
XMMO,S,4145,800,2345,0,1.78636959370904,319,0.101666666666667,0.27
ASPN,B,4144,0,2205,0,0.0,1410,0.0,0.0
NWL,S,4143,0,3992,0,0.0,1917,0.0,0.0
BCE,S,4142,0,3564,0,0.0,1782,0.0,0.0
RY,B,4140,0,3040,0,0.0,1119,0.0,0.0
MMT,S,4140,0,4140,0,0.0,1240,0.0,0.0
MTDR,B,4139,50,1543,0,0.0122880314573605,753,0.01,0.05
MINT,B,4137,160,3961,16,0.0226500566251416,682,0.001,0.01
HFFG,E,4136,0,2180,0,0.0,700,0.0,0.0
XELAP,B,4135,5,1808,0,1.0,704,0.02,0.25
FTCI,S,4134,0,3934,0,0.0,1436,0.0,0.0
HSBC,S,4132,0,4096,0,0.0,1217,0.0,0.0
PDM,B,4132,100,4031,0,0.0218914185639229,2901,0.0,0.01
FCRD,S,4130,9,3621,0,0.00592105263157895,1331,0.001,0.02
FSP,B,4130,0,4120,0,0.0,3800,0.0,0.0
CMT,S,4128,0,2537,0,0.0,2033,0.0,0.0
HUSA,S,4126,100,3149,300,0.0658761528326746,1524,0.001,0.03
KW,T,4125,0,4125,0,0.0,4125,0.0,0.0
GPN,S,4124,55,928,0,0.00361746908708235,551,0.0118181818181818,0.0572727272727273
WB,S,4118,0,3801,0,0.0,1120,0.0,0.0
SCCO,S,4118,2,1029,0,0.000365764447695684,465,0.01,0.04
GBTG,T,4117,0,3317,0,0.0,1217,0.0,0.0
GPN,B,4115,20,980,0,0.00131544330439358,905,0.01,0.08
SWKS,S,4113,0,300,0,0.0,606,0.0,0.0
MDC,B,4112,0,3117,0,0.0,1555,0.0,0.0
SPNT-B,T,4110,0,1710,0,0.0,1300,0.0,0.0
WRAP,E,4109,100,2500,0,0.099304865938431,2500,0.01,0.08
AFB,B,4108,0,3100,0,0.0,2008,0.0,0.0
HTRB,B,4105,100,1300,0,0.5,500,0.01,0.06
WKME,B,4104,0,2009,0,0.0,2121,0.0,0.0
WBX,S,4104,100,506,400,0.027972027972028,3481,0.01,0.08
NVX,B,4102,596,1550,204,1.156868409649,1545,0.03,0.23601593625498
ABST,B,4101,0,2410,0,0.0,391,0.0,0.0
CVX,E,4100,0,0,0,0.0,800,0.0,0.0
NWS,T,4100,0,3300,0,0.0,2300,0.0,0.0
HDB,E,4100,25,0,0,0.00169078858379548,1000,0.01,0.05
HZON,S,4100,0,3600,0,0.0,2400,0.0,0.0
XRTX,B,4100,0,0,0,0.0,1300,0.0,0.0
CNQ,E,4100,0,0,0,0.0,300,0.0,0.0
EDD,S,4100,0,3600,0,0.0,2900,0.0,0.0
PINS,E,4100,0,0,0,0.0,200,0.0,0.0
HAIA,B,4100,0,3600,0,0.0,3600,0.0,0.0
CPHI,E,4100,100,0,100,0.0163212012404113,500,0.0,0.0009
RDI,T,4100,0,3400,0,0.0,900,0.0,0.0
ANNX,B,4100,0,1300,0,0.0,1200,0.0,0.0
BSET,S,4100,200,2400,0,0.936681222707424,600,0.17,0.55
GS-K,B,4098,0,3239,0,0.0,3062,0.0,0.0
ALBT,S,4098,82,1183,0,2.12516733601071,683,0.05,0.33
VNOM,T,4098,50,2568,50,0.0357398141529664,1024,0.01,0.08
SKX,T,4097,0,2503,0,0.0,1803,0.0,0.0
OOTO,T,4094,0,4072,0,0.0,3673,0.0,0.0
PARAP,T,4091,0,2665,0,0.0,391,0.0,0.0
DXCM,S,4088,80,950,0,0.00678750657286977,490,0.02,0.16
NNOX,S,4086,0,3181,0,0.0,1151,0.0,0.0
BAND,S,4082,440,328,0,0.167617169555523,746,0.08575,0.73
MTR,B,4081,272,2635,400,2.98892580287929,1007,0.091,1.8
VFH,T,4080,0,3770,0,0.0,391,0.0,0.0
FEMB,T,4079,100,2184,1795,0.105596620908131,2630,0.04,0.28
AVD,T,4078,0,1888,0,0.0,1188,0.0,0.0
GLQ,B,4076,0,3476,0,0.0,1880,0.0,0.0
SILC,S,4074,0,2165,0,0.0,1901,0.0,0.0
NREF-A,B,4074,387,300,0,1.73349781877995,835,0.11,1.49
CBON,B,4072,0,3766,0,0.0,1515,0.0,0.0
RMNI,B,4071,500,2687,0,0.315457413249211,1687,0.01,0.02
AES,T,4070,0,4070,0,0.0,3584,0.0,0.0
CLNE,S,4069,0,3584,0,0.0,875,0.0,0.0
DFP,B,4069,0,2036,0,0.0,746,0.0,0.0
RGA,E,4068,100,0,3068,0.0231160425335183,300,0.0,0.14
SKIN,S,4063,0,3855,0,0.0,3752,0.0,0.0
THR,B,4062,0,2792,0,0.0,1248,0.0,0.0
AUB-A,B,4059,212,737,52,1.90128804944262,660,0.1,0.79
GRAB,E,4059,0,4059,0,0.0,4059,0.0,0.0
CNO,T,4058,300,3558,100,0.199335548172757,1058,0.005,0.01
SHW,S,4056,98,440,0,0.00909182774053935,84,0.0376344086021505,0.23494623655914
EBAY,S,4056,10,2394,0,0.000850918992511913,704,0.02,0.12
ODV,S,4055,100,2320,0,0.0709219858156028,2545,0.01,0.07
MYI,S,4054,0,3500,0,0.0,1454,0.0,0.0
RPAY,B,4053,0,3353,0,0.0,545,0.0,0.0
OPCH,S,4053,152,1422,0,0.0335834769040806,636,0.05,0.23
BCEL,T,4053,0,2853,0,0.0,743,0.0,0.0
CWAN,T,4053,0,1853,0,0.0,1300,0.0,0.0
RILYG,S,4052,330,602,0,0.6875,280,0.0321212121212121,0.34030303030303
SQM,T,4052,0,2374,0,0.0,1000,0.0,0.0
UTES,B,4052,0,2500,0,0.0,1152,0.0,0.0
SI-A,B,4050,0,3400,0,0.0,400,0.0,0.0
TTGT,B,4047,90,1847,0,0.00615679299493775,1415,0.0405555555555556,0.16
STAA,B,4046,25,398,290,0.00333200053312009,638,0.01,0.098
EZM,B,4045,1023,884,0,1.70264535033456,679,0.046,0.252
URI,S,4042,384,200,171,0.0432492993768364,58,0.274602739726027,1.46084931506849
BCTX,S,4041,0,1905,0,0.0,1329,0.0,0.0
CRS,B,4040,0,2940,0,0.0,3340,0.0,0.0
GNTX,B,4038,0,2938,0,0.0,1545,0.0,0.0
ISMD,B,4037,0,2520,0,0.0,1776,0.0,0.0
SCZ,S,4035,213,3459,0,0.0185771686526592,1034,0.007,0.16
CHN,B,4034,200,1726,0,1.0,647,0.01,0.16
DOMH,S,4033,201,1250,0,0.18644801998558,413,0.02,0.145
CDXS,B,4033,0,3928,0,0.0,1097,0.0,0.0
IDV,S,4033,0,3961,0,0.0,1904,0.0,0.0
CTBB,T,4032,0,3632,0,0.0,1799,0.0,0.0
BTMD,B,4030,0,2610,0,0.0,1810,0.0,0.0
ORAN,B,4028,0,4028,0,0.0,1140,0.0,0.0
ORC,S,4028,0,4028,0,0.0,1582,0.0,0.0
WEC,B,4026,0,3066,0,0.0,733,0.0,0.0
THQ,T,4025,0,3325,0,0.0,1325,0.0,0.0
AYX,S,4025,92,341,0,0.00346058574567639,427,0.0406666666666667,0.384
VMW,T,4021,128,2075,187,0.00975397686631553,1075,0.03,0.14
IDRV,T,4020,400,2685,0,1.0,1535,0.01,0.16
TUA,B,4020,0,3320,0,0.0,1500,0.0,0.0
HLLY,S,4019,0,2969,0,0.0,1851,0.0,0.0
WU,T,4017,0,4017,0,0.0,1692,0.0,0.0
COF,T,4017,50,2599,0,0.00255245290724386,643,0.05,0.15
BBWI,T,4015,0,3414,0,0.0,1885,0.0,0.0
DBND,B,4015,200,2404,0,1.67567567567568,1846,0.02,0.05
NTRB,S,4014,260,1109,0,1.94831008027489,610,0.03,0.41
ECAT,S,4013,1000,2161,0,0.345184673800483,1695,0.0085,0.017
IGE,B,4013,0,4013,0,0.0,2869,0.0,0.0
GLNG,S,4012,0,3664,0,0.0,432,0.0,0.0
VFQY,B,4010,200,1794,0,1.0,1300,0.01,0.16
ERNA,S,4009,901,315,0,1.68917466565886,826,0.0914285714285714,0.65
REG,T,4007,3,4000,0,0.000571428571428571,903,0.01,0.03
BSJP,S,4007,0,4007,0,0.0,1022,0.0,0.0
EL,S,4006,0,2961,0,0.0,3088,0.0,0.0
OGEN,B,4004,0,1966,0,0.0,431,0.0,0.0
AAIC,S,4004,0,4004,0,0.0,3404,0.0,0.0
AGNCP,S,4003,441,527,0,1.01974836757445,1326,0.02,0.19
CATY,B,4003,0,0,0,0.0,1303,0.0,0.0
LSXMK,B,4001,0,3600,0,0.0,200,0.0,0.0
GCV,B,4001,0,3200,0,0.0,1501,0.0,0.0
XME,S,4001,0,4001,0,0.0,721,0.0,0.0
FPF,T,4000,0,3000,0,0.0,700,0.0,0.0
STXS,T,4000,0,3700,0,0.0,2200,0.0,0.0
IRT,T,4000,0,4000,0,0.0,1200,0.0,0.0
PRPO,B,4000,0,0,0,0.0,100,0.0,0.0
CYRN,B,4000,87,0,0,0.00254691296583624,600,0.0003,0.0052
BYFC,B,4000,0,4000,0,0.0,4000,0.0,0.0
NEPH,T,4000,0,4000,0,0.0,4000,0.0,0.0
ISSC,S,4000,855,600,0,0.771660649819495,800,0.0235087719298246,0.203508771929825
RVPHW,T,4000,0,4000,0,0.0,4000,0.0,0.0
MIO,B,4000,0,3500,0,0.0,3300,0.0,0.0
VV,S,4000,729,1048,0,0.604337259487011,594,0.0359261083743842,0.24
CFB,T,4000,0,3400,0,0.0,900,0.0,0.0
MPRA,B,4000,0,3600,0,0.0,1800,0.0,0.0
RY-T,T,4000,0,4000,0,0.0,1300,0.0,0.0
SPSK,T,4000,100,3600,100,0.0566893424036281,1700,0.01,0.08
VPCB,B,4000,0,4000,0,0.0,700,0.0,0.0
VLRS,T,4000,0,3800,0,0.0,3300,0.0,0.0
BLW,B,4000,0,3400,0,0.0,1400,0.0,0.0
PAVM,B,4000,0,0,0,0.0,200,0.0,0.0
EXAS,S,3999,48,209,0,0.00229852032753915,503,0.01,0.05
SLYG,B,3998,25,1806,0,0.00939496429913566,672,0.02,0.08
CHAU,S,3998,0,3398,0,0.0,870,0.0,0.0
SPE,S,3998,200,1798,0,1.0,1700,0.01,0.05
LGVN,B,3997,102,3000,0,1.03846153846154,3173,0.02,0.15
ILCB,B,3996,0,3896,0,0.0,478,0.0,0.0
CCCC,E,3996,0,2520,0,0.0,553,0.0,0.0
SIX,T,3996,0,3739,0,0.0,1450,0.0,0.0
GHLD,T,3995,0,2909,0,0.0,586,0.0,0.0
UNM,S,3993,237,1745,0,0.0104848699345249,1173,0.0215611814345992,0.110379746835443
BRTX,T,3992,0,2600,0,0.0,1100,0.0,0.0
XYLD,T,3989,495,3411,83,0.231524789522919,2402,0.001,0.01
ECON,S,3989,110,3359,0,1.0,1461,0.001,0.03
PGTI,B,3988,25,3246,0,0.00894134477825465,865,0.01,0.05
SPMB,B,3988,0,3988,0,0.0,3902,0.0,0.0
SAP,B,3987,0,2074,0,0.0,1023,0.0,0.0
FSMD,B,3987,0,3094,0,0.0,1048,0.0,0.0
LTC,B,3986,50,1557,0,0.0336247478143914,886,0.01,0.03
IXC,B,3985,329,3656,0,0.0538989766865829,781,0.002,0.02
BTT,B,3983,0,1982,0,0.0,800,0.0,0.0
SRDX,B,3980,100,110,0,0.0365363536719035,268,0.01,0.15
LGF.B,B,3979,0,3331,0,0.0,1365,0.0,0.0
REGN,B,3978,72,500,185,0.0162162162162162,677,0.0915277777777778,0.9575
BITQ,B,3977,362,2012,0,0.505353134173718,1179,0.008,0.06
MPX,B,3976,0,3141,0,0.0,720,0.0,0.0
BTBT,S,3975,0,3975,0,0.0,3975,0.0,0.0
SSSS,T,3974,0,2665,0,0.0,1199,0.0,0.0
DLN,T,3973,820,2753,0,0.374984569044268,3253,0.011,0.0375
MDU,S,3970,40,3888,0,0.00721500721500722,3720,0.001,0.07
TAP,T,3969,0,3109,0,0.0,917,0.0,0.0
ACGN,T,3968,0,2826,0,0.0,1976,0.0,0.0
SRV,B,3968,200,2673,0,0.666666666666667,798,0.06,0.59
SNN,B,3966,0,3966,0,0.0,961,0.0,0.0
MIXT,T,3964,800,1588,76,0.520494469746259,1004,0.015,0.25
FTEK,B,3962,0,3962,0,0.0,3218,0.0,0.0
AON,T,3962,20,971,0,0.00493339911198816,500,0.065,0.37
AA,E,3962,262,0,0,0.00330741264391032,850,0.0,0.02
EW,B,3959,0,2215,0,0.0,978,0.0,0.0
L,T,3958,0,2734,0,0.0,1824,0.0,0.0
TYRA,B,3958,234,300,0,0.0972206848841231,355,0.240515021459227,1.19090128755365
BTAI,B,3955,16,1606,390,0.0232138120614405,712,0.02,0.33
XP,B,3954,0,3854,0,0.0,1169,0.0,0.0
RFI,T,3945,0,3399,0,0.0,400,0.0,0.0
HIW,B,3944,0,3514,0,0.0,1174,0.0,0.0
JCI,B,3944,0,3074,0,0.0,725,0.0,0.0
ROVR,T,3943,0,3000,0,0.0,1343,0.0,0.0
FLL,T,3943,0,3143,0,0.0,1143,0.0,0.0
GAIA,T,3941,0,3041,0,0.0,1000,0.0,0.0
EPR-C,B,3940,300,2740,0,0.428571428571429,477,0.01,0.0566666666666667
BLBX,B,3940,0,2340,0,0.0,200,0.0,0.0
BGRN,S,3939,0,3639,0,0.0,532,0.0,0.0
TS,T,3938,0,3938,0,0.0,1195,0.0,0.0
KRNL,S,3938,0,3392,0,0.0,338,0.0,0.0
BCAT,S,3936,0,3936,0,0.0,2649,0.0,0.0
WPC,T,3931,0,2477,0,0.0,1069,0.0,0.0
EFG,T,3929,101,3628,0,0.00881018841591068,574,0.001,0.02
IZRL,B,3927,9,2087,191,0.0443349753694581,981,0.01,0.14
MVO,S,3926,0,500,0,0.0,593,0.0,0.0
CWEN,S,3925,229,0,0,0.150751819320093,139,0.116548672566372,0.607741693104024
BAC-B,B,3924,0,3183,0,0.0,1320,0.0,0.0
DLR-K,B,3922,490,100,0,1.04813664596273,357,0.05,0.46
SM,S,3919,50,1256,0,0.0189035916824197,679,0.01,0.07
SKF,B,3919,0,3019,0,0.0,566,0.0,0.0
SMMF,S,3915,0,1950,0,0.0,2050,0.0,0.0
ADRA,S,3913,315,1685,0,0.200692405759132,669,0.0353488372093023,0.837441860465116
WU,S,3913,0,3753,0,0.0,1338,0.0,0.0
NGE,B,3912,1,1000,0,1.0,388,0.02,0.15
NXTG,S,3912,77,3489,0,0.411764705882353,727,0.001,0.09
ESGE,S,3908,60,2547,101,0.00384590731363374,1487,0.001,0.01
MOON,S,3907,710,282,0,0.876543209876543,1987,0.001,0.07
WWE,T,3906,0,1300,0,0.0,1100,0.0,0.0
AHT,T,3905,0,2205,0,0.0,1291,0.0,0.0
INFL,T,3905,900,1105,1900,0.0416589520459174,701,0.001,0.01
BIAF,B,3905,0,2200,0,0.0,2200,0.0,0.0
TMFM,S,3905,0,3100,0,0.0,1600,0.0,0.0
RLY,S,3904,0,1933,0,0.0,792,0.0,0.0
SLNHP,B,3900,0,3900,0,0.0,3900,0.0,0.0
CMPX,T,3900,0,900,0,0.0,3900,0.0,0.0
TIMB,T,3900,0,3900,0,0.0,3800,0.0,0.0
GRBK-A,T,3900,0,2700,0,0.0,800,0.0,0.0
GNLN,E,3900,500,0,1300,0.0603281853281853,400,0.0,0.0054
DMF,T,3900,0,3900,0,0.0,3100,0.0,0.0
GREE,E,3900,100,0,0,0.00810372771474878,600,0.0,0.0149
LSF,T,3900,0,3600,0,0.0,1100,0.0,0.0
KURA,T,3900,0,3500,0,0.0,1000,0.0,0.0
AVT,E,3900,100,0,600,0.0153988296889436,300,0.0,0.03
TSI,S,3900,0,2700,0,0.0,2800,0.0,0.0
PEG,B,3899,0,3599,0,0.0,766,0.0,0.0
MMP,S,3899,100,2100,0,0.0282645562464669,965,0.01,0.05
DUK,S,3898,100,1689,0,0.00853898044573478,992,0.01,0.03
TROX,T,3898,0,2398,0,0.0,2300,0.0,0.0
UXIN,S,3897,0,3021,0,0.0,1471,0.0,0.0
FCNCO,B,3894,0,3089,0,0.0,1005,0.0,0.0
LRGF,T,3894,0,3894,0,0.0,1912,0.0,0.0
STX,B,3894,0,1575,0,0.0,427,0.0,0.0
JMST,B,3893,1800,2093,0,1.42480883602379,2283,0.002,0.02
ATMP,B,3888,282,3406,0,1.03407880724175,1377,0.002,0.05
ROBO,B,3886,224,2982,0,0.344866329599154,329,0.00540322580645161,0.09
FOA,B,3884,0,3884,0,0.0,3825,0.0,0.0
BYD,S,3882,105,238,0,0.00835664883903215,307,0.02,0.2
GSHD,B,3879,0,1779,0,0.0,1979,0.0,0.0
CDMO,B,3875,0,3575,0,0.0,3575,0.0,0.0
GTN,B,3872,0,3572,0,0.0,1315,0.0,0.0
DAWN,B,3871,121,1400,0,0.0717249555423829,400,0.01,0.06
BNDW,B,3870,0,3357,0,0.0,2978,0.0,0.0
LPG,S,3870,0,1518,0,0.0,455,0.0,0.0
SKM,B,3868,100,3768,0,0.00884329678103997,1305,0.0,0.01
PAPR,B,3866,0,3566,0,0.0,700,0.0,0.0
BMA,B,3864,0,2036,0,0.0,845,0.0,0.0
RANI,B,3863,29,3461,0,0.0759162303664921,552,0.01,0.06
BBUS,B,3861,100,3160,0,0.32258064516129,944,0.02,0.07
SCU,T,3861,0,2861,0,0.0,600,0.0,0.0
PMT-C,B,3860,62,2100,0,1.0,805,0.04,0.13
SNFCA,T,3860,0,3360,0,0.0,1650,0.0,0.0
JFIN,S,3860,240,1498,0,1.13422818791946,801,0.02,0.308571428571429
ZG,S,3860,46,1306,0,0.00280573345532174,521,0.01,0.0654347826086956
CCU,T,3859,0,3859,0,0.0,3659,0.0,0.0
COUR,B,3858,0,2304,0,0.0,786,0.0,0.0
DINO,S,3856,0,806,0,0.0,2747,0.0,0.0
ATAT,B,3855,100,2176,0,0.0618046971569839,1396,0.03,0.29
IUS,T,3854,0,3854,0,0.0,328,0.0,0.0
OXY,E,3854,100,1366,388,0.00111212437999066,900,0.0,0.02
DRQ,B,3853,0,2826,0,0.0,826,0.0,0.0
DHI,S,3853,83,1359,0,0.00564833340375962,774,0.02,0.1
DYNT,S,3853,109,1489,0,0.329227140148388,404,0.03,0.35
HYLD,B,3853,0,2175,0,0.0,172,0.0,0.0
GAM,T,3852,0,3652,0,0.0,1248,0.0,0.0
USFD,T,3851,51,3400,0,0.0099687255668491,2300,0.02,0.15
BGT,B,3851,0,2680,0,0.0,689,0.0,0.0
LBTYK,S,3848,0,3848,0,0.0,2968,0.0,0.0
RIV-A,B,3847,595,2192,0,2.51926808452009,509,0.145,0.98
PXF,B,3846,0,3043,0,0.0,800,0.0,0.0
ACAD,B,3845,100,2730,0,0.0114116170261326,1335,0.03,0.27
GMRE,S,3843,0,2943,0,0.0,1441,0.0,0.0
XVV,B,3842,207,2605,0,1.06542056074766,1117,0.02,0.08
BURU,S,3842,100,1563,100,0.0591366055588409,323,0.14,0.37
DBAW,T,3840,0,3840,0,0.0,1163,0.0,0.0
EBS,B,3838,0,3203,0,0.0,1610,0.0,0.0
AB,E,3837,244,0,893,0.11972522080471,400,0.0,0.08
IAK,B,3837,0,3183,0,0.0,321,0.0,0.0
ELAN,S,3837,0,3233,0,0.0,2490,0.0,0.0
UMPQ,B,3836,0,1436,0,0.0,3450,0.0,0.0
LASR,B,3835,0,3135,0,0.0,737,0.0,0.0
V,E,3835,125,0,0,0.00486942435410105,600,0.02,0.16
RILY,S,3830,230,300,721,0.00561756588427814,330,0.0156521739130435,0.16
BOX,T,3830,0,2550,0,0.0,1230,0.0,0.0
OIL,B,3829,960,68,1400,2.85515306529583,698,0.005,0.45037037037037
WEBR,T,3826,0,3626,0,0.0,641,0.0,0.0
JFIN,B,3826,0,3209,0,0.0,1191,0.0,0.0
PMO,S,3825,0,2025,0,0.0,825,0.0,0.0
HRTX,S,3824,0,1658,0,0.0,1080,0.0,0.0
HES,E,3824,100,0,0,0.00540073449989199,3824,0.0,0.05
ZSL,T,3824,3010,814,0,0.455853399969711,704,0.001,0.03
KOCT,B,3823,200,3222,0,0.181818181818182,3022,0.01,0.09
CCRV,S,3822,0,700,0,0.0,217,0.0,0.0
BATRK,B,3822,12,2300,0,0.0089086859688196,2275,0.04,0.07
LILAK,S,3820,0,3818,0,0.0,956,0.0,0.0
JEPQ,S,3820,550,1825,0,0.109804090286019,605,0.02,0.071
XMLV,B,3820,117,3478,0,0.226744186046512,1023,0.001,0.05
HASI,S,3819,120,913,0,0.0416666666666667,641,0.01,0.03
EVEX,S,3819,0,2435,0,0.0,800,0.0,0.0
SPSM,S,3818,43,3388,0,0.00659812797299371,841,0.001,0.01
CLRO,B,3817,0,3817,0,0.0,3717,0.0,0.0
AMLX,S,3816,91,1878,0,0.00736961451247166,399,0.017032967032967,0.127582417582418
OMQS,S,3815,199,600,0,0.990049751243781,950,0.03,0.25
IDA,B,3814,175,1100,225,0.197294250281849,304,0.01,0.0882857142857143
BIIB,S,3814,489,1560,0,0.0800522928784055,258,0.0851227412205933,1.48716501875213
TENB,B,3813,107,1300,0,0.0189967528563115,880,0.03,0.119512195121951
PM,S,3812,74,1206,0,0.00401632717465725,365,0.02,0.210714285714286
EEA,T,3808,0,3808,0,0.0,1800,0.0,0.0
GNE,T,3807,0,3550,0,0.0,900,0.0,0.0
MDYG,B,3806,136,2751,0,0.830392049201084,372,0.0107142857142857,0.231238095238095
URGN,S,3806,0,2395,0,0.0,2244,0.0,0.0
NSL,T,3806,0,3806,0,0.0,2600,0.0,0.0
NOVA,S,3804,120,1487,970,0.00721535300949057,1940,0.011,0.08
FISV,B,3804,40,891,0,0.00132301382549448,412,0.02,0.05
AMBP,S,3802,0,3202,0,0.0,2500,0.0,0.0
TXT,B,3801,5,3140,0,0.000630914826498423,1349,0.01,0.04
NWBI,S,3801,0,3801,0,0.0,2400,0.0,0.0
DAVE,T,3801,0,975,0,0.0,563,0.0,0.0
NA,E,3800,0,1200,0,0.0,1500,0.0,0.0
HOOD,E,3800,600,3100,100,0.00583141764766389,1500,0.001,0.02
JBI,T,3800,0,2700,0,0.0,2700,0.0,0.0
FEI,T,3800,0,3800,0,0.0,1400,0.0,0.0
LFMD,T,3800,0,3400,0,0.0,3000,0.0,0.0
BHR-B,B,3800,0,2500,0,0.0,1100,0.0,0.0
MIY,S,3800,0,2700,0,0.0,1500,0.0,0.0
CLVRW,E,3800,0,0,0,0.0,2100,0.0,0.0
DYNF,B,3800,0,3800,0,0.0,600,0.0,0.0
MOVE,T,3800,0,2500,0,0.0,1300,0.0,0.0
BTTX,T,3800,0,3800,0,0.0,2000,0.0,0.0
KINZ,B,3800,0,3600,0,0.0,3400,0.0,0.0
NVFY,T,3800,200,3300,100,0.0753863550697324,1000,0.01,0.08
WTER,E,3800,100,0,1000,0.0453103760761214,700,0.0,0.0029
ARBKL,E,3800,400,800,600,0.5,1000,0.02,0.3
RFM,B,3800,0,3100,0,0.0,1500,0.0,0.0
XBOC,S,3800,0,1800,0,0.0,1000,0.0,0.0
SFR,B,3800,0,3800,0,0.0,1200,0.0,0.0
LULU,S,3799,8,775,0,0.000933706816059757,411,0.105,0.36125
LUCD,B,3799,0,3799,0,0.0,799,0.0,0.0
FOCS,T,3798,0,2898,0,0.0,2260,0.0,0.0
NXTP,S,3798,400,1150,0,0.798403193612774,553,0.01,0.13
NFLX,E,3797,161,0,0,0.00372185491700957,900,0.00571428571428571,0.122484472049689
BEN,B,3791,0,3790,0,0.0,1527,0.0,0.0
PTPI,B,3790,600,200,0,0.730816077953715,850,0.0116666666666667,0.19
WELL,S,3790,183,324,0,0.0165432139240443,256,0.04,0.22
ACET,B,3789,0,2963,0,0.0,601,0.0,0.0
SEMI,B,3789,0,1551,0,0.0,597,0.0,0.0
VOOG,B,3787,17,1114,0,0.0423349837806186,145,0.05,0.19
BJK,T,3785,0,1371,0,0.0,444,0.0,0.0
JPM-C,S,3783,0,2522,0,0.0,1800,0.0,0.0
WDI,S,3783,0,3140,0,0.0,1800,0.0,0.0
PPTA,B,3782,0,2765,0,0.0,1137,0.0,0.0
LQDA,S,3782,0,3775,0,0.0,3122,0.0,0.0
NVT,S,3780,82,1900,0,0.0190609019060902,837,0.02,0.1
GEN,S,3779,0,3779,0,0.0,1930,0.0,0.0
FLR,S,3779,300,2641,0,0.0283072277788262,922,0.0,0.02
RVNC,S,3779,0,1395,0,0.0,688,0.0,0.0
EOS,S,3778,0,2937,0,0.0,1600,0.0,0.0
DMRC,S,3778,0,980,0,0.0,2475,0.0,0.0
NEAR,T,3777,0,3777,0,0.0,1752,0.0,0.0
NGMS,B,3776,0,3775,0,0.0,998,0.0,0.0
DUOT,E,3776,0,1800,0,0.0,700,0.0,0.0
VHC,S,3775,0,3775,0,0.0,3075,0.0,0.0
ESRT,S,3775,0,3775,0,0.0,775,0.0,0.0
CNSP,B,3773,100,2400,0,0.429184549356223,776,0.01,0.14
EURL,B,3772,500,411,0,0.998003992015968,451,0.012,0.24
TRIP,S,3772,0,2518,0,0.0,1236,0.0,0.0
MCHI,S,3771,0,3357,0,0.0,917,0.0,0.0
IUSG,T,3770,852,2916,0,0.205979021953931,590,0.0136481069042316,0.0891786283891547
CCLD,T,3769,0,400,0,0.0,1700,0.0,0.0
VSH,T,3768,0,2540,0,0.0,873,0.0,0.0
MEC,B,3767,0,1261,0,0.0,1162,0.0,0.0
ETO,B,3765,0,2557,0,0.0,1029,0.0,0.0
STXD,B,3765,0,3462,0,0.0,750,0.0,0.0
MHF,B,3764,0,3200,0,0.0,764,0.0,0.0
NTRB,B,3758,0,1579,0,0.0,586,0.0,0.0
MAC,S,3758,0,3058,0,0.0,2105,0.0,0.0
BBIO,B,3755,1,3129,0,0.000141063619692481,1391,0.02,0.16
BDXB,B,3753,0,3700,0,0.0,1425,0.0,0.0
UWM,S,3751,0,3743,0,0.0,667,0.0,0.0
BLOK,B,3750,0,3124,0,0.0,261,0.0,0.0
MREO,S,3748,0,3748,0,0.0,500,0.0,0.0
REZI,T,3748,0,3348,0,0.0,1200,0.0,0.0
TCRX,B,3745,0,3640,0,0.0,1445,0.0,0.0
PW,S,3744,200,1296,0,0.484261501210654,1154,0.015,0.125
TTWO,E,3744,114,0,0,0.0119327524665116,300,0.02,0.21
OKE,S,3742,15,2402,0,0.0024921083236418,538,0.01,0.03
FTAIP,T,3740,0,2200,0,0.0,800,0.0,0.0
DON,B,3739,0,2756,0,0.0,923,0.0,0.0
DPST,S,3739,0,2908,0,0.0,3106,0.0,0.0
EBS,S,3737,0,3237,0,0.0,3234,0.0,0.0
AMS,B,3736,0,2000,0,0.0,1428,0.0,0.0
EVN,B,3733,0,2801,0,0.0,1133,0.0,0.0
DTEC,B,3732,0,3432,0,0.0,1878,0.0,0.0
GSLC,T,3732,0,3669,0,0.0,3494,0.0,0.0
CLFD,S,3732,203,704,0,0.0102810838186883,390,0.01,0.346896551724138
MCHX,T,3731,0,3731,0,0.0,1225,0.0,0.0
STAG,S,3729,0,2919,0,0.0,826,0.0,0.0
IDVO,B,3728,700,1528,0,2.0,899,0.04,0.18
VLT,T,3728,0,3728,0,0.0,2028,0.0,0.0
SGMA,T,3728,0,3217,0,0.0,1702,0.0,0.0
LZ,T,3727,0,3727,0,0.0,1524,0.0,0.0
FDEC,S,3725,2531,0,0,1.23278751316671,200,0.03,0.145063759769642
