symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUPV,T,36836,0,29936,0,0.0,9168,0.0,0.0
UTG,B,36827,200,20776,0,0.287445571084924,1678,0.02,0.1
FRC-I,T,36826,0,24472,0,0.0,4754,0.0,0.0
WBX,T,36790,0,29990,0,0.0,9600,0.0,0.0
WRK,B,36785,160,21149,15406,0.00936439189980101,2182,0.001,0.015
GOEV,B,36732,2300,100,2632,0.0249242524256439,5500,0.0,0.000938333333333333
CURV,B,36723,0,18448,0,0.0,1273,0.0,0.0
RNG,T,36723,125,31923,1325,0.0225265813660119,4100,0.01,0.044
BLCM,B,36717,2250,10677,4990,0.0195627908543329,1950,0.00015420200462606,0.0455387047031611
DDM,B,36695,6387,22100,6600,2.69875992124394,1539,0.007,0.152941176470588
TSN,B,36657,523,27407,3794,0.0617446978318092,5441,0.025,0.13
ALAR,T,36640,0,30783,0,0.0,4100,0.0,0.0
TPC,T,36626,0,35626,0,0.0,5700,0.0,0.0
TOST,T,36618,900,29294,24,0.0205833887834397,5783,0.002,0.02
RA,B,36613,0,34643,0,0.0,2309,0.0,0.0
HSCS,E,36575,0,31275,0,0.0,1200,0.0,0.0
GNK,T,36560,340,23083,0,0.0692887711432647,12800,0.001,0.01
UPS,B,36552,120,13504,0,0.00273199162189236,694,0.01025,0.0665
PPSI,T,36546,0,35246,0,0.0,4050,0.0,0.0
MICS,B,36526,457,28228,657,0.151184420591985,2565,0.02,0.172801120448179
PML,T,36521,0,34421,0,0.0,9986,0.0,0.0
INDI,T,36510,1860,9421,25029,0.202510256082452,3712,0.005,0.05
TPET,B,36492,400,29774,300,0.324322914314724,852,0.05,0.225
DAO,T,36462,0,29962,0,0.0,8000,0.0,0.0
AEMD,E,36455,8150,0,2805,0.0182942653088372,900,0.0,0.0136217391304348
TGT,B,36450,344,12804,1900,0.0427953843942406,3782,0.2775,0.835
BK,B,36443,500,26167,6403,0.00510840025337665,2190,0.001,0.012
GSM,B,36442,10,31924,0,0.000797766254487435,18174,0.001,0.01
VERI,S,36440,700,27444,3412,0.209581010507453,2906,0.011,0.0566666666666667
KLXE,B,36436,0,25412,0,0.0,2988,0.0,0.0
WFC-Z,B,36428,150,23180,0,0.146341463414634,2764,0.01,0.04
BORR,T,36400,0,35100,0,0.0,8700,0.0,0.0
TALS,B,36397,200,34597,300,0.0595947556615018,3300,0.001,0.02
BGR,T,36396,0,32096,0,0.0,2850,0.0,0.0
DO,B,36387,2402,9355,10800,0.461790823743891,9850,0.005,0.167142857142857
HD,S,36336,3214,2847,3572,0.209550078836167,510,0.0900066659471042,0.555722786969325
VS,E,36318,2818,0,11600,0.0854741085774223,1065,0.0,0.0502846039944297
LPSN,T,36310,270,20444,9799,0.0217847902235121,5837,0.002,0.03
QH,B,36300,200,22000,8900,0.99009900990099,6300,0.01,0.075
IDYA,B,36274,234,27354,246,0.00700677590527384,963,0.011,0.12
ARKF,T,36269,4379,31290,300,0.83099526204143,1226,0.014,0.100390625
CLWT,E,36267,100,26205,0,0.0133333333333333,9162,0.001,0.03
AMPG,B,36255,0,27700,0,0.0,2914,0.0,0.0
IVW,T,36225,9769,17381,9074,0.990493590539706,4777,0.01,0.1
YY,B,36221,2935,3949,15254,1.03578802424709,6200,0.004,0.443543031891656
HFRO,B,36209,0,28445,0,0.0,4217,0.0,0.0
TSI,T,36200,0,32800,0,0.0,9200,0.0,0.0
EEX,T,36200,506,13900,94,0.591121495327103,5500,0.01,0.13
PCG,S,36194,0,34012,0,0.0,10142,0.0,0.0
PRDS,B,36188,200,34177,0,0.105876124933827,19754,0.01,0.03
MTCH,B,36137,4729,16297,6647,0.221944785859224,2028,0.01595,0.151703626892618
ARTW,B,36134,487,20739,0,2.47068159037755,1896,0.04,0.420905923344948
ILMN,T,36129,282,4000,11926,0.0452032002892597,1754,0.071,1.32615384615385
APG,B,36114,0,33629,0,0.0,3447,0.0,0.0
VORB,S,36100,1800,0,200,0.00283956907961678,2800,0.0,0.0001
ENTX,T,36100,0,36100,0,0.0,700,0.0,0.0
AREN,T,36074,0,28074,0,0.0,4200,0.0,0.0
WGMI,T,36058,4206,22806,0,2.09686330435182,8828,0.003,0.08
CRL,B,36050,1485,14548,2864,0.43996741062091,1419,0.0559329491030116,1.04084751900093
STNG,T,36040,877,19986,950,0.209850846126212,3069,0.0275,0.365
EWZS,B,36026,7603,100,27300,2.2119872770453,5316,0.0142100840336134,0.18
NEWP,B,36021,2827,20691,2500,0.968455685325675,11291,0.006,0.0311111111111111
VICI,T,36020,200,5812,26408,0.00316185537673507,6584,0.001,0.01
SE,S,36017,2864,9285,3862,0.284879522038342,2002,0.026,0.490579893954808
MSTR,T,36002,165,10225,441,0.0341365888831115,3059,0.49,3.64
OPGN,E,36000,0,21100,0,0.0,900,0.0,0.0
SCHX,T,35994,5536,17358,13100,0.426138675014654,2175,0.003,0.03
MSOX,T,35975,3698,11798,7400,1.4328007137407,9396,0.002,0.08
GEHC,T,35878,1510,10746,3676,0.159247063231024,2428,0.0130891089108911,0.12769801980198
CONL,T,35843,3200,17961,14682,1.48069041374359,15200,0.004,0.115714285714286
CIO,B,35836,40,23627,0,0.0116312881651643,2618,0.001,0.01
HON,T,35807,624,14428,3787,0.0751335973809026,2173,0.0130821114369501,0.108719820078054
PL,B,35806,60,33915,0,0.00467216944401184,3453,0.001,0.01
BASE,B,35802,1500,17701,5000,1.08127848739469,2200,0.008,0.196666666666667
SCHE,B,35778,11519,24259,0,0.305310730089339,722,0.002,0.03
LICY,B,35778,0,28841,0,0.0,1889,0.0,0.0
NIU,B,35771,0,33323,0,0.0,12200,0.0,0.0
NCNO,T,35756,0,29756,0,0.0,3871,0.0,0.0
FENY,B,35740,52,35688,0,0.00402906152657891,855,0.002,0.02
JNCE,T,35700,300,7900,27500,0.00444082599363482,13400,0.001,0.01
SCRM,B,35700,0,35600,0,0.0,14500,0.0,0.0
IDYA,T,35679,3690,23391,1250,0.104495694061598,680,0.00269230769230769,0.076333803810868
HZNP,T,35674,2500,28884,1250,0.112432132357539,3020,0.002,0.034
WLGS,E,35651,0,12647,0,0.0,600,0.0,0.0
MCLD,B,35612,2473,0,7200,0.0786936836545428,900,0.00091,0.0333759259259259
DQ,T,35596,600,16566,4790,0.297324083250743,8670,0.001,0.055
AGRO,T,35580,0,35280,0,0.0,3780,0.0,0.0
KOS,B,35565,0,31865,0,0.0,8265,0.0,0.0
BGCP,S,35533,400,15548,19585,0.0147091270133118,23239,0.001,0.01
TLT,T,35496,671,32649,0,0.00216410010589089,3921,0.004,0.0525
ASG,T,35493,0,22893,0,0.0,6700,0.0,0.0
VUZI,T,35470,0,32273,0,0.0,10564,0.0,0.0
TUA,B,35424,0,31624,0,0.0,11419,0.0,0.0
ACI,B,35410,1007,31024,1537,0.0570725337491245,4280,0.003,0.03
NXE,T,35394,0,35194,0,0.0,16200,0.0,0.0
SND,B,35372,0,31080,0,0.0,5895,0.0,0.0
MIDU,B,35369,1400,11030,100,1.0,2330,0.001,0.05
CRBG,B,35359,0,31609,0,0.0,4558,0.0,0.0
PTEN,B,35355,600,19328,11127,0.0397630148868065,7093,0.003,0.05
BSV,T,35320,5813,19151,4456,0.204874336276479,1408,0.004,0.04
STIP,T,35318,237,26620,7061,0.0340955149934093,4221,0.006,0.06
SSL,B,35309,0,27409,0,0.0,8246,0.0,0.0
SPRO,T,35306,0,30506,0,0.0,5600,0.0,0.0
STBX,S,35300,0,33800,0,0.0,32300,0.0,0.0
DRD,B,35288,600,25246,700,0.29853545272297,2487,0.021,0.11
AVEM,B,35286,9861,3418,13989,3.86135886092191,1899,0.0440075216208729,0.460020038750746
FLNG,T,35282,3720,9880,5629,1.4876919576481,2253,0.00611111111111111,0.224779541446208
BHP,B,35281,413,23583,8555,0.0156493747123176,1210,0.003,0.05
PHT,B,35275,100,31005,1400,0.152439024390244,4400,0.01,0.04
AMLP,T,35265,2418,20009,12283,0.236496176369828,2256,0.005,0.05
PHAT,S,35261,1000,2700,18243,0.125422340928391,1875,0.021,0.175
SCHZ,B,35249,0,35079,0,0.0,906,0.0,0.0
BANL,S,35240,2585,2803,0,2.21268370136172,1933,0.692644393679802,5.56168798781649
SPTM,B,35232,1169,31087,1829,0.994338552324141,748,0.007,0.07
JXN,B,35213,2626,12822,5170,0.493738563007933,2013,0.0400833928571429,0.243702380952381
ALGM,T,35208,772,14753,8060,0.217174638616603,2881,0.00469230769230769,0.232307692307692
EQNR,T,35193,200,30093,4400,0.00473664266767715,8028,0.001,0.01
SHIP,B,35178,101,30170,300,0.455348022763753,2265,0.021,0.09
JWEL,T,35177,5435,0,2642,0.00302472763538091,100,0.0,0.00256029438822447
KR,B,35127,30,26927,670,0.000926154606075574,2254,0.001,0.01
EUO,T,35123,0,35122,0,0.0,4125,0.0,0.0
LEN,B,35114,486,17629,4998,0.056028978022341,5797,0.0427061611374408,0.304075829383886
SPCE,S,35090,0,31845,0,0.0,12595,0.0,0.0
SUNW,B,35081,200,31300,481,0.120796354335973,9781,0.0,0.02
ALBT,B,35072,300,26216,0,1.13956734124215,4850,0.02,0.16
GRNQ,T,35070,0,28055,0,0.0,10200,0.0,0.0
AESI,B,35059,69,21700,0,0.0314852475618441,1288,0.02,0.09
RDFN,S,35056,97,31286,220,0.0217715542679328,3766,0.011,0.07
PM,T,35026,2361,21123,5836,0.159088776391818,6162,0.008,0.143738874895046
GEO,B,35000,0,28288,0,0.0,3369,0.0,0.0
CF,T,34983,290,21684,1745,0.0228829597950957,3925,0.0146181818181818,0.08
GSK,T,34981,466,30321,52,0.0089919707599867,2592,0.002,0.02
GOSS,T,34981,100,32581,1200,0.00413941551452935,8759,0.001,0.01
SHEL,T,34946,100,33898,0,0.00207813798836243,2105,0.001,0.01
HCP,B,34936,4535,12600,9113,0.684488453252162,1884,0.0438202975963373,0.227269909968178
KBR,B,34903,549,28754,0,0.192388073668403,3386,0.002,0.0566666666666667
IEI,B,34899,3767,28768,1964,0.226882161822813,1990,0.007,0.07
WTER,B,34842,2100,23342,1500,0.237691001697793,12147,0.0,0.0034
ICOW,B,34832,1124,27004,3641,1.35127221282349,2825,0.005,0.11
YALA,B,34819,0,23800,0,0.0,5608,0.0,0.0
MFC,B,34813,0,34813,0,0.0,4848,0.0,0.0
SHV,S,34796,400,34196,0,0.0063047727129437,3532,0.001,0.02
MWG,T,34794,100,25912,150,0.00663746183459445,1737,0.03,0.2
JETS,B,34782,1848,27915,0,0.0239268803596489,3037,0.004,0.04
KPTI,S,34774,0,33266,0,0.0,6408,0.0,0.0
VSS,B,34770,3141,12754,0,1.06519187902317,761,0.00603937007874016,0.0868647843600555
TXN,B,34760,337,24719,975,0.0170990674019048,1637,0.0419134028027309,0.164347826086957
MCN,B,34727,302,28919,0,2.00438596491228,2925,0.03,0.200196078431373
IBRX,S,34668,0,34193,0,0.0,4310,0.0,0.0
PCG,B,34654,900,32023,700,0.0122540676696848,9438,0.001,0.01
PML,B,34654,3300,26744,0,1.01847913872216,4121,0.01,0.07
KREF,T,34645,0,26445,0,0.0,8075,0.0,0.0
COTY,B,34625,0,32925,0,0.0,8120,0.0,0.0
HCDI,B,34608,2330,16229,1115,3.26431264957505,820,0.149812597605414,1.30295019954885
CMAX,E,34601,100,34001,0,0.0126486213002783,867,0.001,0.01
HLIT,T,34592,0,34102,0,0.0,5450,0.0,0.0
WBX,B,34586,0,29991,0,0.0,1760,0.0,0.0
QMAR,B,34573,1700,26426,400,0.469199473006476,4346,0.08,0.149230769230769
AMLP,B,34547,2794,28060,3675,0.329696575900702,1475,0.009,0.1
SPRO,B,34527,0,34527,0,0.0,3100,0.0,0.0
AACT=,B,34500,0,34500,0,0.0,28500,0.0,0.0
LX,T,34500,0,32000,0,0.0,14100,0.0,0.0
CTRA,T,34499,0,30102,0,0.0,3544,0.0,0.0
CCI,B,34476,1518,15473,2311,0.151662121857323,1827,0.0377590718557623,0.359897024863929
ITOT,T,34476,3413,27999,3040,0.717181858897554,2202,0.008,0.08
ERO,T,34458,500,10725,15266,0.409670118865637,5424,0.004,0.29
JWAC,E,34442,1099,19892,400,0.117932273961207,1300,0.0433036707452725,0.795583982202447
IEF,S,34434,1785,32630,0,0.015581148008376,812,0.007136,0.04
SLNO,B,34424,684,12897,400,3.15608194084318,3427,0.05,0.47
IMAB,B,34417,100,30717,300,0.0364431486880466,4312,0.001,0.03
CCJ,S,34413,701,31093,1400,0.0433518204118495,4630,0.003,0.03
OCEA,E,34403,950,4827,1000,1.29237200084683,3025,0.1,0.916666666666667
OILD,T,34403,100,32803,1500,0.813008130081301,4052,0.001,0.02
QNCX,T,34402,0,22602,0,0.0,4700,0.0,0.0
BCAB,B,34380,200,29080,100,0.0355259792446485,3950,0.02,0.06
GOGL,B,34347,200,26250,1900,0.0150647785477553,2306,0.001,0.02
GATO,T,34343,100,28415,600,0.0367107195301028,5650,0.01,0.08
FL,S,34303,170,31550,260,0.0172124581274218,3702,0.021,0.1
UPBD,T,34300,800,15300,2684,0.460447261242676,7195,0.002,0.06
KIRK,T,34300,0,32000,0,0.0,27500,0.0,0.0
FATP,B,34291,200,20700,0,0.78740157480315,1400,0.01,0.05
MDGS,B,34261,154,18309,0,0.394457480071747,749,0.04,0.27
EMXC,B,34227,8082,23087,0,0.750651920033898,5036,0.015,0.12
CRM,S,34222,2886,4534,3281,0.147709628644465,538,0.147720041110377,0.666993358445727
REAL,E,34200,0,34200,0,0.0,300,0.0,0.0
FHTX,B,34158,549,19540,500,0.505171326045891,1597,0.0516666666666667,0.710384624928658
PINS,S,34101,260,31687,0,0.00723146242420871,1557,0.001,0.01
FANG,B,34089,465,11486,205,0.0423955899220086,3077,0.1,0.565625
YINN,S,34088,2833,8548,14995,0.473852220974195,1922,0.017,0.26201367431588
IMV,B,34058,100,24100,200,0.00759647523549073,700,0.0,0.0099
COP,S,34024,5058,6007,11880,0.157072081129143,1248,0.0477170154843856,0.272423464902108
VTNR,E,34020,0,31020,0,0.0,1100,0.0,0.0
NMZ,T,34017,0,28617,0,0.0,13591,0.0,0.0
HIVE,S,34002,100,27737,3700,0.00778634275480807,1999,0.001,0.01
FXF,S,34000,1100,100,8857,2.96187570435117,12409,0.003,0.35
RXL,B,34000,150,28166,0,1.35064935064935,1764,0.02,0.33
ZJYL,B,34000,0,32700,0,0.0,8800,0.0,0.0
DHI,B,33975,400,23324,0,0.0086004859274549,1747,0.01,0.02
OPAD,E,33950,450,0,8600,0.0119645879405697,300,0.0,0.0288
MAIN,B,33936,308,18495,449,0.205772513194301,633,0.012,0.11
CABA,B,33933,2699,11100,6900,0.445694048856555,8290,0.011,0.20191996921893
STEM,S,33922,0,31679,0,0.0,9201,0.0,0.0
BALL,B,33902,796,24596,5745,0.0792089542065198,3447,0.00324137931034483,0.0213793103448276
HOUR,T,33900,0,13400,0,0.0,8000,0.0,0.0
XHB,B,33806,2106,9474,21880,0.0667082642093368,1155,0.006,0.09
FSR,S,33796,140,29043,2860,0.00234145650776621,13364,0.002,0.02
BMEA,S,33772,7677,4093,5059,0.775243284437269,1516,0.074,0.707694265809218
PTY,T,33747,0,30862,0,0.0,5882,0.0,0.0
GES,T,33724,900,30124,100,0.307219662058372,2600,0.002,0.025
RKT,B,33724,0,24019,0,0.0,4763,0.0,0.0
VWO,S,33700,0,33690,0,0.0,1312,0.0,0.0
PULS,B,33656,400,24724,8532,0.199802099963027,12218,0.002,0.02
NNVC,E,33653,0,20800,0,0.0,3000,0.0,0.0
SOXS,E,33647,900,30839,0,0.002900718088878,12136,0.000333333333333333,0.01
NUE,T,33622,1629,9140,7592,0.177877265778554,2285,0.00233210558624923,0.105316144874156
SPMD,T,33619,689,31664,1250,0.343355537983983,2724,0.007,0.07
TAL,B,33612,210,29412,1290,0.00476655242072769,5775,0.001,0.01
TSHA,E,33600,800,0,27900,0.143725613585153,3800,0.0,0.0248
PEAR,S,33557,657,0,0,0.0119335971684826,733,0.0,0.0002
MSOS,B,33551,750,24479,4200,0.106111737945299,4981,0.011,0.05
DMTK,B,33523,400,19379,0,0.342425098460509,4875,0.03,0.19
EDU,B,33509,5525,5114,12831,0.776336124152077,1797,0.0253469454394332,0.275018552646222
PRCH,T,33500,0,33500,0,0.0,21600,0.0,0.0
YMM,T,33499,0,20299,0,0.0,6700,0.0,0.0
CRBU,T,33481,0,28597,0,0.0,6300,0.0,0.0
TMCI,T,33439,1351,22278,6761,0.232389929709965,2500,0.0221369740376007,0.214048593089537
GFF,T,33434,1909,8094,12731,0.71248756611558,11693,0.014,0.278783833889507
FEMY,B,33403,0,26503,0,0.0,200,0.0,0.0
SPCE,E,33398,805,32573,20,0.00407916581930978,3190,0.002,0.02
FTEK,S,33392,0,33192,0,0.0,2197,0.0,0.0
ENB,S,33383,0,33258,0,0.0,1843,0.0,0.0
FDL,B,33361,90,32933,112,0.0537634408602151,1943,0.001,0.01
PDO,B,33359,100,27401,0,0.181818181818182,4251,0.01,0.03
TCS,B,33325,0,31701,0,0.0,9024,0.0,0.0
TDSC,T,33283,0,33283,0,0.0,12003,0.0,0.0
OSTK,B,33223,2620,21377,1590,0.415863881799702,2850,0.013,0.0836190476190476
MRSN,B,33211,0,26130,0,0.0,5880,0.0,0.0
CROX,T,33211,734,11036,1224,0.124515862732178,2388,0.070562962962963,0.618148148148148
PLAB,E,33197,1200,0,3700,0.716845878136201,661,0.0108333333333333,0.150833333333333
CWH,T,33154,4593,9862,15189,0.713305161517442,11993,0.00434763948497854,0.141201716738197
TXG,T,33148,300,2531,4000,0.0378405650857719,5219,0.001,0.09
GRWG,B,33139,0,32539,0,0.0,3330,0.0,0.0
TSI,B,33100,0,30000,0,0.0,13600,0.0,0.0
ACWI,B,33074,6840,25313,921,0.404775951678607,8241,0.002,0.02
JNJ,S,33067,4026,7452,7362,0.0998785431788392,617,0.0336208579495777,0.244141604877245
RGLS,B,33044,100,28844,1300,0.0156079288278445,600,0.001,0.03
PLSE,B,33036,700,20267,200,1.06990239818289,1170,0.03,0.3225
RELL,B,33036,148,16287,0,0.0572565045561871,1724,0.325,0.786296296296296
CHS,B,33023,5800,19607,4200,0.324518488077202,14100,0.002,0.02
TRVG,B,33000,0,28800,0,0.0,25600,0.0,0.0
EVGO,S,32976,120,25295,3982,0.0201164092411581,3667,0.002,0.02
HLN,S,32971,634,31477,860,0.0179263154918427,4138,0.001,0.01
FRGE,S,32968,0,20548,0,0.0,8948,0.0,0.0
BHP,T,32968,160,28968,2240,0.00530437158680601,3095,0.003,0.04
CI,S,32966,1942,2803,8622,0.162436335639379,1725,0.0743743618831537,0.705487804878049
EXPI,T,32956,0,31756,0,0.0,2930,0.0,0.0
VERI,E,32951,0,29300,0,0.0,2100,0.0,0.0
EPV,S,32947,0,29738,0,0.0,21674,0.0,0.0
AVDV,B,32934,3112,20113,0,1.51896845184825,482,0.0792514450921612,0.406930637464038
IUSV,S,32903,8554,1049,21400,2.33734226578174,7833,0.00797058823529412,0.08
PFXF,B,32857,0,30378,0,0.0,3423,0.0,0.0
APP,T,32855,20,31355,780,0.00108330625067707,5398,0.001,0.02
FULC,B,32824,0,28276,0,0.0,7305,0.0,0.0
NKTX,T,32800,0,25700,0,0.0,6400,0.0,0.0
SPDW,S,32731,0,32731,0,0.0,1282,0.0,0.0
ARHS,T,32731,911,23085,6635,0.126705945536109,4400,0.0031602787456446,0.0447735191637631
ITA,B,32728,379,21024,410,0.153207386093568,601,0.0505312232770333,0.174268001569548
LOW,T,32720,2523,20245,3376,0.182059909594335,2994,0.025,0.29522319384583
ARR,S,32710,0,32710,0,0.0,22844,0.0,0.0
PMX,T,32700,0,21200,0,0.0,15400,0.0,0.0
GAPR,B,32698,1100,29800,0,0.114383044478393,300,0.02,0.11
CNQ,B,32684,770,11756,13067,0.0381874468105312,3020,0.006,0.136666666666667
ESGU,S,32678,9293,12653,10595,1.72455659696284,3805,0.021,0.177499448683456
MRK,B,32654,1380,18406,6113,0.0534674119352525,1463,0.0488,0.233763909046928
BHK,B,32654,0,28892,0,0.0,5800,0.0,0.0
CVM,B,32653,200,19659,0,0.122584392583644,1915,0.011,0.05
XLU,S,32638,52,25849,668,0.000190173314822228,611,0.002,0.02
GPS,B,32628,40,30528,1960,0.000322804525719451,4785,0.001,0.01
ETSY,T,32626,1919,14081,4050,0.197996541267164,1855,0.0885,0.804254955570745
CHGG,T,32618,0,27753,0,0.0,2565,0.0,0.0
BCLI,T,32614,0,26114,0,0.0,7100,0.0,0.0
ORCC,T,32611,0,29511,0,0.0,6500,0.0,0.0
TTI,T,32600,0,32600,0,0.0,8500,0.0,0.0
HIMS,S,32586,2502,26644,420,0.0723035659723528,4566,0.003,0.08
SCHW-D,B,32582,645,14354,0,0.345772714385482,1849,0.04,0.15
JYD,E,32580,315,22570,2750,0.0691205847956027,546,0.0376923076923077,0.219692307692308
OWL,S,32564,1241,27339,3984,0.00983149405436238,1037,0.0,0.01
JWAC,B,32562,753,15451,500,0.200421416538406,800,0.748498583569405,1.96116147308782
UNH,S,32501,2011,810,1690,0.0987154447584556,853,0.0725951219512195,1.14564718666989
LIFE,S,32481,0,32381,0,0.0,2781,0.0,0.0
IEO,S,32431,50,30924,0,0.0936329588014981,1294,0.01,0.05
EWCZ,T,32427,400,22067,3366,0.163676362786097,5766,0.021,0.31
SABR,S,32418,0,32418,0,0.0,20301,0.0,0.0
SPHQ,B,32390,1696,21791,8880,0.660593641774003,297,0.01,0.109803921568627
HBM,B,32378,0,32378,0,0.0,11341,0.0,0.0
TWOU,T,32315,150,26578,1850,0.0262523034336249,2600,0.002,0.16
HELE,T,32303,572,9507,435,0.207513440060852,3035,0.0128719808247803,0.402311474402311
AHT,T,32300,0,32000,0,0.0,3900,0.0,0.0
GLD,T,32293,971,26250,47,0.00563428649291209,1819,0.022,0.11
ETV,B,32292,0,29420,0,0.0,4014,0.0,0.0
NZF,T,32268,0,30668,0,0.0,15800,0.0,0.0
UNM,B,32263,210,22566,5131,0.0318705525353315,2743,0.005,0.11
RQI,S,32252,0,25699,0,0.0,3973,0.0,0.0
AMPY,T,32249,0,26049,0,0.0,4749,0.0,0.0
PHD,B,32230,0,27817,0,0.0,7598,0.0,0.0
AMRS,T,32200,0,31800,0,0.0,24300,0.0,0.0
PHT,T,32197,0,32197,0,0.0,4400,0.0,0.0
FPI,T,32193,500,27801,0,0.303766707168894,8765,0.001,0.02
SLI,T,32190,0,31442,0,0.0,7730,0.0,0.0
SOI,T,32185,0,30185,0,0.0,11085,0.0,0.0
HALO,B,32158,900,1100,4600,0.181409113437765,17860,0.002,0.07
SMFG,B,32121,1000,14020,17100,0.0193539646596605,20142,0.001,0.01
IMMR,T,32119,0,21781,0,0.0,2426,0.0,0.0
FAX,S,32110,0,32110,0,0.0,20190,0.0,0.0
AWP,T,32100,0,32100,0,0.0,9700,0.0,0.0
NSL,B,32098,0,30698,0,0.0,5343,0.0,0.0
PTGX,B,32062,4499,9310,1548,0.561611038083543,2833,0.014,0.210396825396825
FLNC,T,32060,1025,18865,1325,0.128705843535122,1540,0.082967032967033,0.470769230769231
LTHM,T,32057,1818,18960,10372,0.0948033456879186,2526,0.004,0.0631684721650363
UUUU,T,32053,0,31853,0,0.0,9130,0.0,0.0
TZOO,T,32047,0,20876,0,0.0,4723,0.0,0.0
AMPH,B,32042,302,14603,8,0.0911740290801835,1419,0.041,0.32
OLPX,T,32039,70,14902,15867,0.0063199711087035,6302,0.001,0.01
CCAP,T,32030,0,16400,0,0.0,5900,0.0,0.0
FYBR,B,32023,3620,5662,17830,0.273736439509256,3216,0.004,0.0670833333333333
TIP,S,32017,4148,23212,4657,0.0284548699402845,1285,0.008,0.08
MDXH,S,31994,200,22687,600,0.354469124171639,2500,0.002,0.07
FXE,B,31989,2942,22846,6000,1.71950039425437,2207,0.0145454545454545,0.14
ABCL,T,31981,0,31587,0,0.0,18894,0.0,0.0
IVLU,S,31948,0,31948,0,0.0,3756,0.0,0.0
AGS,T,31940,0,30740,0,0.0,3537,0.0,0.0
NRK,B,31924,0,23883,0,0.0,7000,0.0,0.0
IQDG,B,31901,729,29321,0,1.23529411764706,2354,0.002,0.06
PRGO,T,31897,0,16313,0,0.0,4444,0.0,0.0
RDHL,B,31873,2730,14567,0,0.906319523623376,1332,0.0401639344262295,0.32
CMCSA,T,31855,0,29955,0,0.0,3726,0.0,0.0
AKTS,B,31854,0,30954,0,0.0,5355,0.0,0.0
LNTH,B,31836,779,19114,4216,0.163234066597058,1658,0.142221449851043,0.914905660377358
EVV,B,31803,0,28903,0,0.0,4127,0.0,0.0
EMQQ,T,31765,9000,265,22500,1.0,31765,0.001,0.06
EA,T,31708,200,3531,13500,0.0246216587223599,14839,0.002,0.05
PVL,B,31696,0,25929,0,0.0,3916,0.0,0.0
MRKR,T,31690,0,22890,0,0.0,900,0.0,0.0
SONM,S,31684,0,29884,0,0.0,6534,0.0,0.0
CRM,B,31682,1533,8566,2644,0.086197556070361,1331,0.0258,0.360190476190476
DSKE,B,31666,0,28266,0,0.0,4800,0.0,0.0
XFLT,B,31626,0,26803,0,0.0,3166,0.0,0.0
NBSE,E,31592,3025,0,15467,0.415943555901377,1525,0.0,0.0110590909090909
IONM,E,31575,300,18931,0,1.14343160196751,1787,0.07,0.39
FPE,S,31570,0,31570,0,0.0,11707,0.0,0.0
OR,B,31569,0,27681,0,0.0,2086,0.0,0.0
IONM,S,31551,1457,10336,0,1.90932867882159,1400,0.159650793650794,0.889730158730159
TME,S,31533,0,29328,0,0.0,17708,0.0,0.0
RMBS,T,31527,925,16139,1415,0.233951153766601,2638,0.025,0.32
KPTI,T,31515,0,23315,0,0.0,4000,0.0,0.0
RTX,S,31512,1014,10329,16993,0.0699972903681089,1094,0.015,0.197083333333333
NXT,T,31511,300,19019,2200,0.0848738986997989,3828,0.011,0.17
FENY,S,31505,300,17691,13513,0.0301446945337621,2012,0.001,0.01
UTF,T,31504,200,21481,500,0.578848560700876,2352,0.03,0.14
GGAL,T,31497,6440,17767,2727,2.02263259550343,5000,0.015,0.147832167832168
CTM,T,31491,100,26891,4500,0.0434782608695652,4200,0.001,0.02
DASH,S,31466,2967,2092,18922,0.284563269174777,1949,0.037,0.37029702970297
BBN,B,31453,0,22474,0,0.0,3043,0.0,0.0
ENPH,S,31452,1816,1017,2384,0.156525273410515,1279,0.142778472209996,2.34279709834921
MTDR,T,31450,2198,1463,14115,0.289163337308931,13926,0.006,0.255
STSA,S,31436,0,31436,0,0.0,998,0.0,0.0
AZN,T,31431,0,31031,0,0.0,6503,0.0,0.0
PEP,B,31422,1761,11495,1761,0.122078943813936,862,0.07127608077228,0.280038707270438
LESL,B,31414,0,30065,0,0.0,4577,0.0,0.0
MINM,B,31401,805,10923,2100,0.131284998638347,1063,0.0428571428571429,0.296457142857143
INVZ,B,31379,0,22983,0,0.0,5232,0.0,0.0
DINO,B,31373,3188,8140,11076,0.221383823077962,3200,0.0190884726224784,0.145956772334294
TAST,T,31362,0,26662,0,0.0,3900,0.0,0.0
CALF,B,31337,144,21668,0,0.311688311688312,1888,0.01,0.03
MORT,T,31300,0,31300,0,0.0,7000,0.0,0.0
OZK,B,31298,320,17664,1170,0.0409565146084997,2640,0.105,0.41
IAT,T,31293,500,30473,120,0.0746452160099961,1500,0.002,0.03
MDGS,T,31283,50,18243,0,0.0295333727111636,1300,0.01,0.05
GSIT,E,31235,0,25555,0,0.0,1700,0.0,0.0
SCPH,T,31225,0,15925,0,0.0,5600,0.0,0.0
SANA,T,31203,0,25418,0,0.0,5300,0.0,0.0
PCT,S,31185,0,28735,0,0.0,4240,0.0,0.0
APLM,E,31164,0,17236,0,0.0,2368,0.0,0.0
