symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VST,T,3312,0,3312,0,0.0,200,0.0,0.0
VERB,B,3311,0,3311,0,0.0,101,0.0,0.0
BSV,B,3311,1011,1800,500,0.0438193481276006,84,0.001,0.01
SCYX,S,3308,0,3308,0,0.0,1507,0.0,0.0
LC,B,3308,0,808,0,0.0,508,0.0,0.0
PRT,B,3306,100,2609,124,0.266666666666667,118,0.01,0.07
HIPS,T,3300,0,2300,0,0.0,1000,0.0,0.0
FLY,B,3300,0,2100,0,0.0,300,0.0,0.0
GER,B,3300,0,2800,0,0.0,1400,0.0,0.0
PMO,B,3300,0,3300,0,0.0,700,0.0,0.0
VLDRW,B,3300,0,200,0,0.0,3100,0.0,0.0
OMP,S,3300,0,0,0,0.0,3300,0.0,0.0
NWG,T,3300,0,3300,0,0.0,500,0.0,0.0
CTAC,T,3300,0,2000,0,0.0,300,0.0,0.0
ARDX,B,3300,0,3300,0,0.0,3000,0.0,0.0
ATAX,B,3300,0,2500,0,0.0,500,0.0,0.0
HBP,T,3300,0,2300,0,0.0,500,0.0,0.0
AONE,T,3300,0,1800,0,0.0,200,0.0,0.0
T-A,T,3300,0,3300,0,0.0,1000,0.0,0.0
CCJ,T,3300,0,3200,0,0.0,100,0.0,0.0
ERC,B,3300,0,2900,0,0.0,300,0.0,0.0
PIRS,T,3300,0,3300,0,0.0,2900,0.0,0.0
AIKI,T,3300,0,1700,0,0.0,300,0.0,0.0
ZIOP,B,3297,0,3197,0,0.0,197,0.0,0.0
CM,B,3292,200,233,2859,0.018279864729001,133,0.001,0.015
MLI,T,3279,0,2664,0,0.0,300,0.0,0.0
DNP,B,3276,0,3276,0,0.0,300,0.0,0.0
XBI,B,3276,160,1464,860,0.00289907591955064,30,0.00944375,0.0469375
PDO,S,3274,0,2400,0,0.0,400,0.0,0.0
ORLA,T,3272,0,2828,0,0.0,145,0.0,0.0
QLGN,T,3271,0,2071,0,0.0,147,0.0,0.0
IPOD+,B,3262,0,2162,0,0.0,200,0.0,0.0
EDZ,B,3249,300,2649,300,0.0206157229246839,300,0.001,0.01
AGE,S,3243,163,1880,1200,0.0122363185947001,100,0.001,0.03
NESR,T,3227,0,288,0,0.0,2939,0.0,0.0
IMH,S,3227,0,3227,0,0.0,200,0.0,0.0
NEA,T,3225,100,700,2125,0.0244618395303327,300,0.001,0.01
VGAC,B,3225,0,2524,0,0.0,100,0.0,0.0
NTRA,S,3220,150,3070,0,0.00607927372943179,150,0.007,0.43
IRDM,S,3217,300,0,1000,0.0174226145536907,1300,0.001,0.05
ETJ,B,3215,0,2315,0,0.0,200,0.0,0.0
DIA,T,3210,0,3110,0,0.0,100,0.0,0.0
NVS,B,3210,276,1511,1323,0.00963754452126545,20,0.00103260869565217,0.0293115942028986
DBEU,S,3210,0,3210,0,0.0,3210,0.0,0.0
VNQ,S,3210,0,3210,0,0.0,100,0.0,0.0
GUSH,T,3201,0,2901,0,0.0,100,0.0,0.0
IPOD+,T,3200,0,2400,0,0.0,800,0.0,0.0
TRMD,T,3200,0,1900,0,0.0,700,0.0,0.0
JD,T,3200,0,2100,0,0.0,100,0.0,0.0
PRFX,T,3200,0,1500,0,0.0,200,0.0,0.0
DB,B,3200,0,3200,0,0.0,600,0.0,0.0
BHTG,T,3200,0,3100,0,0.0,300,0.0,0.0
CMCM,B,3200,0,3100,0,0.0,300,0.0,0.0
HZAC,T,3200,0,1700,0,0.0,1700,0.0,0.0
FITB,T,3200,0,700,0,0.0,100,0.0,0.0
BFLY+,E,3200,100,2100,800,0.333333333333333,400,0.03,0.27
SMHI,T,3200,0,2300,0,0.0,900,0.0,0.0
IEP,T,3200,0,1600,0,0.0,600,0.0,0.0
BOAC,B,3200,0,1800,0,0.0,1400,0.0,0.0
MOSY,B,3200,0,1600,0,0.0,200,0.0,0.0
SPRT,S,3200,0,3200,0,0.0,1500,0.0,0.0
SPLK,T,3200,160,2200,0,0.00842548709847288,200,0.039375,0.21
NSTB,B,3197,0,3197,0,0.0,100,0.0,0.0
RTP+,B,3195,60,1895,840,1.0,400,0.01,0.04
ACRS,T,3194,0,739,0,0.0,839,0.0,0.0
SATS,T,3194,0,2694,0,0.0,200,0.0,0.0
SPG,S,3193,0,0,0,0.0,1600,0.0,0.0
TDC,T,3190,0,3190,0,0.0,100,0.0,0.0
FTI,B,3187,0,3187,0,0.0,150,0.0,0.0
IVW,B,3178,0,3178,0,0.0,200,0.0,0.0
ADT,S,3173,192,896,2085,0.00303850353700802,2,0.001,0.0101041666666667
BFT+,B,3167,0,3167,0,0.0,200,0.0,0.0
UWM,S,3167,0,3067,0,0.0,800,0.0,0.0
SHY,B,3153,100,3053,0,0.000764140418443293,100,0.001,0.01
TYME,T,3143,0,2000,0,0.0,300,0.0,0.0
VIH,T,3139,256,1053,384,0.0177236222653005,148,0.005,0.05
RTP,S,3131,0,2831,0,0.0,75,0.0,0.0
AUPH,S,3129,312,1090,1547,0.0398111522266173,100,0.00228205128205128,0.013974358974359
ENPH,S,3129,4,106,0,0.000131078778345786,35,0.02,0.32
TALO,S,3127,0,2045,0,0.0,1081,0.0,0.0
NMZ,B,3125,0,3025,0,0.0,175,0.0,0.0
IEF,T,3119,825,1294,1000,0.00136801627690639,200,0.001,0.01
NXE,S,3118,0,2821,0,0.0,100,0.0,0.0
MT,B,3116,0,900,0,0.0,300,0.0,0.0
FNDX,B,3112,502,2400,0,0.0974378881987578,200,0.001,0.0239641434262948
UCO,T,3111,17,2589,0,0.00045798647592877,11,0.001,0.0341176470588235
GSG,B,3110,0,3110,0,0.0,200,0.0,0.0
CMRX,T,3109,0,1609,0,0.0,100,0.0,0.0
KBNT,S,3108,100,1285,138,0.00925240562546262,200,0.004,0.05
DVAX,B,3106,0,2800,0,0.0,100,0.0,0.0
UIHC,B,3104,0,2336,0,0.0,768,0.0,0.0
TBIO,B,3104,1110,1345,300,0.0933793219483469,410,0.001,0.0652252252252252
CRF,T,3100,0,2700,0,0.0,400,0.0,0.0
VOD,B,3100,0,3100,0,0.0,1000,0.0,0.0
AAMC,B,3100,0,200,0,0.0,200,0.0,0.0
EXPCW,T,3100,0,1600,0,0.0,300,0.0,0.0
DS,T,3100,0,2200,0,0.0,300,0.0,0.0
BW,T,3100,0,2700,0,0.0,300,0.0,0.0
ALTO,S,3100,0,3100,0,0.0,500,0.0,0.0
EVF,B,3100,0,2800,0,0.0,500,0.0,0.0
AXU,T,3100,0,2600,0,0.0,300,0.0,0.0
HCICU,B,3100,0,1500,0,0.0,1600,0.0,0.0
OPP,T,3100,0,3000,0,0.0,1200,0.0,0.0
GOGO,S,3100,0,3100,0,0.0,900,0.0,0.0
ALUS+,B,3100,0,2300,0,0.0,400,0.0,0.0
PRPB+,E,3100,0,2300,0,0.0,700,0.0,0.0
BSCQ,B,3100,0,3100,0,0.0,3100,0.0,0.0
XELB,B,3100,0,1000,0,0.0,700,0.0,0.0
FPAC+,T,3100,0,1700,0,0.0,100,0.0,0.0
HOTH,B,3100,0,1900,0,0.0,1200,0.0,0.0
BERY,T,3100,0,1600,0,0.0,1600,0.0,0.0
SBNYP,B,3100,0,2900,0,0.0,100,0.0,0.0
GDXU,B,3098,0,3098,0,0.0,100,0.0,0.0
THTX,T,3097,0,2900,0,0.0,500,0.0,0.0
WTER,T,3096,0,3096,0,0.0,192,0.0,0.0
CFII,T,3094,0,2102,0,0.0,192,0.0,0.0
AGRO,T,3092,0,2991,0,0.0,2991,0.0,0.0
PZG,T,3092,0,2492,0,0.0,100,0.0,0.0
BYM,B,3091,0,3091,0,0.0,500,0.0,0.0
HYEM,B,3091,0,3091,0,0.0,336,0.0,0.0
AMWL,B,3090,0,2690,0,0.0,200,0.0,0.0
SCCO,B,3090,0,3070,0,0.0,549,0.0,0.0
HOL,E,3090,0,1190,0,0.0,1000,0.0,0.0
BSV,T,3083,1170,500,1413,0.0507108183079057,100,0.001,0.01
NRBO,T,3076,0,600,0,0.0,300,0.0,0.0
CONXW,B,3075,0,2100,0,0.0,975,0.0,0.0
MARK,B,3075,0,3075,0,0.0,1100,0.0,0.0
HRL,S,3058,0,3058,0,0.0,88,0.0,0.0
UTG,B,3050,0,2850,0,0.0,200,0.0,0.0
POLA,B,3048,0,2042,0,0.0,100,0.0,0.0
MBRX,T,3044,0,2200,0,0.0,200,0.0,0.0
TNXP,T,3038,0,3038,0,0.0,100,0.0,0.0
LTRPA,S,3037,0,3037,0,0.0,278,0.0,0.0
CONN,B,3036,0,2436,0,0.0,800,0.0,0.0
FRBA,S,3036,400,502,2134,0.3996003996004,200,0.0055,0.2
ODFL,T,3032,0,1810,0,0.0,300,0.0,0.0
VTNR,T,3023,0,2723,0,0.0,300,0.0,0.0
PEP,B,3022,60,2119,405,0.000669994305048407,100,0.001,0.0466666666666667
VEL,B,3022,0,2700,0,0.0,200,0.0,0.0
VIHAW,T,3020,0,2020,0,0.0,120,0.0,0.0
THCB,B,3010,200,2580,70,0.0194193611030197,100,0.01,0.09
HTEC,B,3006,0,3006,0,0.0,13,0.0,0.0
ORAN,B,3006,0,3006,0,0.0,200,0.0,0.0
DS,S,3004,0,3004,0,0.0,1000,0.0,0.0
BW,S,3001,0,3001,0,0.0,3000,0.0,0.0
LGACU,B,3000,0,1700,0,0.0,1700,0.0,0.0
MFD,B,3000,0,1200,0,0.0,700,0.0,0.0
AVRO,B,3000,0,1500,0,0.0,300,0.0,0.0
OTIC,T,3000,0,2400,0,0.0,500,0.0,0.0
DMO,T,3000,0,2200,0,0.0,400,0.0,0.0
KTRA,T,3000,0,0,0,0.0,800,0.0,0.0
USAK,B,3000,0,2274,0,0.0,180,0.0,0.0
ZCMD,B,3000,0,1400,0,0.0,300,0.0,0.0
GCI,T,3000,0,2100,0,0.0,100,0.0,0.0
CPUH=,B,3000,0,2600,0,0.0,200,0.0,0.0
PBLA,T,3000,0,3000,0,0.0,2000,0.0,0.0
TDS,T,3000,10,2600,290,0.000479639311237949,300,0.001,0.01
USIO,T,3000,500,800,0,0.170706725844998,500,0.0046,0.11
ANH,T,3000,0,700,0,0.0,500,0.0,0.0
GEO,B,3000,0,1900,0,0.0,1100,0.0,0.0
ZTR,B,3000,0,1900,0,0.0,400,0.0,0.0
CTAQW,B,3000,0,3000,0,0.0,500,0.0,0.0
ENG,T,3000,0,2800,0,0.0,300,0.0,0.0
SRGA,T,3000,0,2000,0,0.0,400,0.0,0.0
IGNYU,T,3000,0,1700,0,0.0,1700,0.0,0.0
VMO,B,3000,0,2000,0,0.0,500,0.0,0.0
ONVO,T,3000,0,1600,0,0.0,200,0.0,0.0
LITB,B,3000,500,2100,200,0.205930807248764,400,0.001,0.04
BNTX,T,3000,100,1500,0,0.00481301439091303,200,0.001,0.21
KOSS,S,2993,453,2090,450,0.014208644376137,267,0.0166887417218543,0.228167770419426
DRD,B,2988,0,2388,0,0.0,300,0.0,0.0
NXPI,S,2986,200,1611,1175,0.00579928668773741,200,0.001,0.17
YINN,T,2985,0,2985,0,0.0,300,0.0,0.0
ATHA,S,2985,500,1700,785,0.165016501650165,500,0.001,0.18
HGSH,S,2983,0,1828,0,0.0,300,0.0,0.0
UK,S,2982,0,2982,0,0.0,200,0.0,0.0
PROG,S,2980,0,2980,0,0.0,2980,0.0,0.0
RIO,B,2976,0,2683,0,0.0,100,0.0,0.0
DLY,B,2976,0,1400,0,0.0,500,0.0,0.0
STXS,B,2970,0,1970,0,0.0,500,0.0,0.0
BCEL,B,2967,0,1320,0,0.0,578,0.0,0.0
RMGBW,B,2964,0,1400,0,0.0,200,0.0,0.0
UPST,T,2960,0,933,0,0.0,200,0.0,0.0
BUD,B,2959,0,2959,0,0.0,100,0.0,0.0
GLDM,B,2958,2020,938,0,0.0154701548547184,160,0.001,0.01
ELYS,S,2952,1000,1252,700,0.0707814269535674,476,0.001,0.036
ATNF,T,2950,0,1350,0,0.0,100,0.0,0.0
SGMO,T,2950,0,1650,0,0.0,150,0.0,0.0
APRE,T,2949,0,2656,0,0.0,160,0.0,0.0
CMRE,B,2948,0,2348,0,0.0,300,0.0,0.0
WST,T,2947,0,215,0,0.0,340,0.0,0.0
TELL,S,2942,0,2942,0,0.0,400,0.0,0.0
LRCX,T,2938,60,784,0,0.0040453074433657,103,0.03,0.26
TXN,B,2928,0,2928,0,0.0,2720,0.0,0.0
USMV,B,2922,0,2922,0,0.0,110,0.0,0.0
SAN,S,2919,2500,419,0,0.0208007454987187,400,0.001,0.01
HPF,T,2914,0,2814,0,0.0,200,0.0,0.0
GSAH+,B,2912,0,2412,0,0.0,300,0.0,0.0
ONDS,T,2909,0,2000,0,0.0,700,0.0,0.0
YGMZ,S,2908,0,2908,0,0.0,498,0.0,0.0
VBTX,T,2904,0,2904,0,0.0,1016,0.0,0.0
EFZ,B,2903,200,2503,200,0.454545454545455,400,0.001,0.03
BKSC,B,2900,0,700,0,0.0,200,0.0,0.0
PSQ,T,2900,1000,1900,0,0.00178761682075924,800,0.001,0.01
PING,T,2900,0,2900,0,0.0,200,0.0,0.0
SCVX,S,2900,0,1700,0,0.0,100,0.0,0.0
TTNP,B,2900,0,2800,0,0.0,1100,0.0,0.0
SDPI,S,2900,0,2900,0,0.0,2900,0.0,0.0
SYBX,T,2900,0,2300,0,0.0,400,0.0,0.0
VIHAW,B,2900,0,1800,0,0.0,300,0.0,0.0
SWBK=,T,2900,0,2000,0,0.0,800,0.0,0.0
CCV+,B,2900,0,1400,0,0.0,500,0.0,0.0
SVFA,B,2900,0,2800,0,0.0,100,0.0,0.0
MAR,T,2900,0,2500,0,0.0,400,0.0,0.0
DFFN,T,2900,100,900,1900,0.00149011309958426,700,0.001,0.01
CEPU,T,2900,0,2900,0,0.0,2900,0.0,0.0
QUMU,T,2900,0,2900,0,0.0,1000,0.0,0.0
GFI,T,2900,0,2900,0,0.0,400,0.0,0.0
ANGN,T,2900,0,1700,0,0.0,1200,0.0,0.0
NSH,S,2900,0,2900,0,0.0,400,0.0,0.0
SPIP,S,2900,0,2900,0,0.0,2900,0.0,0.0
NXJ,T,2900,0,2900,0,0.0,700,0.0,0.0
DNZ=,T,2900,0,1000,0,0.0,1000,0.0,0.0
CFIV,T,2900,0,2700,0,0.0,300,0.0,0.0
AXTI,B,2900,0,1600,0,0.0,1600,0.0,0.0
MLM,T,2900,0,0,0,0.0,702,0.0,0.0
SBUX,B,2898,83,1246,60,0.00138457945484269,20,0.001,0.0420481927710843
SPYG,S,2892,0,2892,0,0.0,100,0.0,0.0
PRQR,S,2891,0,2891,0,0.0,535,0.0,0.0
HRL,B,2890,30,100,2760,0.0010128633647321,100,0.001,0.02
BCTX,S,2889,0,2889,0,0.0,110,0.0,0.0
XM,S,2888,0,2888,0,0.0,90,0.0,0.0
MOAT,B,2888,0,2888,0,0.0,152,0.0,0.0
BTBT,S,2887,100,2540,200,0.00613835860290958,300,0.01,0.11
DOC,B,2887,0,2887,0,0.0,200,0.0,0.0
USMV,S,2887,0,2387,0,0.0,108,0.0,0.0
ETTX,B,2885,0,2885,0,0.0,300,0.0,0.0
SABR,S,2882,0,2882,0,0.0,500,0.0,0.0
AIM,S,2882,0,2882,0,0.0,30,0.0,0.0
VGAC+,T,2880,0,2380,0,0.0,500,0.0,0.0
SWKS,T,2873,10,700,0,0.00052468649981636,300,0.01,0.19
SLDB,T,2868,0,2568,0,0.0,100,0.0,0.0
ROST,T,2864,0,1588,0,0.0,1044,0.0,0.0
LDI,S,2861,200,2561,100,0.00919540229885057,100,0.0655,0.81
FPL,B,2860,0,2860,0,0.0,300,0.0,0.0
NPA,S,2858,150,900,450,0.003341873677175,300,0.01,0.0966666666666667
AMS,S,2857,0,2332,0,0.0,500,0.0,0.0
PPLT,B,2856,100,2057,0,0.0213401621852326,100,0.01,0.16
FPAC,B,2850,0,1550,0,0.0,300,0.0,0.0
WWR,S,2849,0,2849,0,0.0,400,0.0,0.0
DASH,T,2834,41,2334,0,0.000377629591423203,100,0.06,0.15
FRT,B,2834,383,420,1931,0.0354892512972572,54,0.00145691906005222,0.0833681462140992
WPM,B,2834,0,2634,0,0.0,170,0.0,0.0
EXG,B,2827,0,2827,0,0.0,300,0.0,0.0
FOLD,S,2825,0,2795,0,0.0,30,0.0,0.0
TJX,B,2825,40,687,1752,0.000470931738444512,40,0.001,0.0275
DOCU,T,2819,10,1298,0,0.00027838093647347,100,0.03,0.21
PNW,B,2816,1,1917,0,3.89969972312132e-05,140,0.02,0.07
BFLY,S,2811,100,2141,570,0.00310993624630695,430,0.01,0.08
ABEV,S,2810,0,2810,0,0.0,1000,0.0,0.0
EMD,B,2807,0,2807,0,0.0,150,0.0,0.0
ECF,T,2807,200,1796,0,0.0835421888053467,200,0.045,0.4
NCV,T,2800,0,2800,0,0.0,100,0.0,0.0
LMAT,T,2800,0,1800,0,0.0,200,0.0,0.0
INDA,T,2800,0,2800,0,0.0,300,0.0,0.0
VNO-N,B,2800,0,2700,0,0.0,100,0.0,0.0
CLRB,T,2800,0,2700,0,0.0,2700,0.0,0.0
SLCA,B,2800,0,2100,0,0.0,200,0.0,0.0
TRITW,T,2800,0,1400,0,0.0,1200,0.0,0.0
ARDX,T,2800,0,2800,0,0.0,2800,0.0,0.0
SBBP,T,2800,0,2800,0,0.0,100,0.0,0.0
AJAX=,T,2800,0,2800,0,0.0,2700,0.0,0.0
MTSL,T,2800,0,1600,0,0.0,1600,0.0,0.0
CMRE,T,2800,0,2200,0,0.0,300,0.0,0.0
GSLD,T,2800,0,1500,0,0.0,900,0.0,0.0
FPXE,T,2800,0,2800,0,0.0,2800,0.0,0.0
CCX+,T,2800,0,2000,0,0.0,1000,0.0,0.0
CARS,T,2800,0,1700,0,0.0,100,0.0,0.0
RMTI,B,2800,0,2800,0,0.0,800,0.0,0.0
ELOX,T,2800,0,1800,0,0.0,1000,0.0,0.0
IBM,B,2800,0,2800,0,0.0,100,0.0,0.0
EXPI,T,2797,0,900,0,0.0,100,0.0,0.0
AN,B,2796,0,1200,0,0.0,200,0.0,0.0
DS,B,2783,0,2783,0,0.0,600,0.0,0.0
SBLK,B,2783,0,2083,0,0.0,700,0.0,0.0
GLL,S,2779,0,2779,0,0.0,339,0.0,0.0
XPP,T,2776,0,2776,0,0.0,2700,0.0,0.0
CFIVU,T,2776,0,2576,0,0.0,300,0.0,0.0
KDMN,S,2776,0,2776,0,0.0,2776,0.0,0.0
DOYU,B,2775,0,2775,0,0.0,800,0.0,0.0
RCON,B,2775,0,2675,0,0.0,300,0.0,0.0
SBH,B,2772,50,736,1850,0.00220439114716515,136,0.001,0.02
PATK,T,2769,0,0,0,0.0,2769,0.0,0.0
XONE,B,2767,0,2267,0,0.0,200,0.0,0.0
NOAC,T,2766,0,2580,0,0.0,700,0.0,0.0
ICD,S,2759,100,2457,200,0.0236406619385343,250,0.01,0.04
ASX,S,2758,135,2613,10,0.000685944240354862,35,0.001,0.01
SPT,S,2753,0,2753,0,0.0,1587,0.0,0.0
AVGR,S,2753,100,0,2653,0.000997058676903136,2753,0.001,0.01
FAX,B,2740,0,2740,0,0.0,575,0.0,0.0
PME,S,2731,0,2731,0,0.0,100,0.0,0.0
EVV,B,2730,100,2130,500,0.0136202669572324,500,0.001,0.01
SRPT,T,2730,0,700,0,0.0,100,0.0,0.0
ABIO,S,2726,0,2726,0,0.0,153,0.0,0.0
BBK,T,2725,0,2725,0,0.0,400,0.0,0.0
NLSN,S,2720,410,1460,550,0.00466173962478681,300,0.001,0.01
SIVR,S,2718,1500,1118,100,0.229990800367985,100,0.001,0.01
UPS,S,2718,0,2557,0,0.0,457,0.0,0.0
EPOL,T,2717,0,2582,0,0.0,100,0.0,0.0
RCON,T,2715,0,1915,0,0.0,200,0.0,0.0
XLC,B,2714,0,2614,0,0.0,100,0.0,0.0
NGA,B,2708,187,2246,150,0.00981421223889997,68,0.0101069518716578,0.116631016042781
PLBY,S,2706,0,0,0,0.0,300,0.0,0.0
BLUA=,T,2705,0,2705,0,0.0,300,0.0,0.0
VLY,B,2704,0,2704,0,0.0,2700,0.0,0.0
UUP,S,2703,1300,1403,0,0.0310358822546375,170,0.001,0.01
CTK,T,2702,0,2102,0,0.0,200,0.0,0.0
CRSR,T,2701,0,400,0,0.0,300,0.0,0.0
SPDW,T,2701,0,2701,0,0.0,9,0.0,0.0
IMPX+,E,2700,0,2300,0,0.0,1000,0.0,0.0
EVAX,B,2700,0,1800,0,0.0,400,0.0,0.0
CMS,T,2700,0,2300,0,0.0,400,0.0,0.0
SLAC=,B,2700,0,2700,0,0.0,1700,0.0,0.0
NML,B,2700,0,2700,0,0.0,1700,0.0,0.0
VGSH,T,2700,0,2700,0,0.0,200,0.0,0.0
TR,B,2700,0,1600,0,0.0,1600,0.0,0.0
FPAY,B,2700,0,1900,0,0.0,800,0.0,0.0
IMMP,T,2700,0,1400,0,0.0,1400,0.0,0.0
HAPP,T,2700,0,1500,0,0.0,600,0.0,0.0
CVM,B,2700,0,1200,0,0.0,300,0.0,0.0
NYMTO,T,2700,0,1400,0,0.0,1400,0.0,0.0
SPGS=,S,2700,0,2500,0,0.0,300,0.0,0.0
CURI,T,2700,0,1000,0,0.0,200,0.0,0.0
GOVX,T,2700,0,1100,0,0.0,200,0.0,0.0
MCMJW,T,2700,0,700,0,0.0,2000,0.0,0.0
SPUS,T,2700,0,1100,0,0.0,600,0.0,0.0
ELA,T,2700,0,2200,0,0.0,500,0.0,0.0
NDACU,B,2700,0,2700,0,0.0,2700,0.0,0.0
HZON,B,2700,0,1900,0,0.0,100,0.0,0.0
PCRX,T,2700,0,1100,0,0.0,400,0.0,0.0
PCY,T,2700,0,2700,0,0.0,2700,0.0,0.0
CPTAG,B,2700,0,1000,0,0.0,1000,0.0,0.0
PRPB,B,2700,0,2100,0,0.0,600,0.0,0.0
JAGX,B,2698,0,998,0,0.0,200,0.0,0.0
IVR-B,B,2696,0,1496,0,0.0,196,0.0,0.0
GILD,T,2688,0,2688,0,0.0,121,0.0,0.0
CAAP,B,2681,0,2681,0,0.0,1070,0.0,0.0
SND,B,2676,0,1976,0,0.0,200,0.0,0.0
EZGO,B,2674,0,2274,0,0.0,138,0.0,0.0
VIG,B,2671,0,2670,0,0.0,100,0.0,0.0
M,S,2670,0,2106,0,0.0,564,0.0,0.0
FINV,T,2670,0,2570,0,0.0,200,0.0,0.0
SEEL,T,2667,0,2067,0,0.0,166,0.0,0.0
VCSH,B,2664,0,2664,0,0.0,133,0.0,0.0
IWM,S,2663,340,2323,0,0.000766000396517852,19,0.001,0.0106176470588235
GTN,T,2660,0,2660,0,0.0,300,0.0,0.0
RODM,B,2660,0,2660,0,0.0,51,0.0,0.0
GPRO,S,2657,0,2657,0,0.0,67,0.0,0.0
REKR,S,2653,0,2653,0,0.0,2653,0.0,0.0
AVCO,S,2651,0,2651,0,0.0,2051,0.0,0.0
XELB,S,2650,0,2650,0,0.0,500,0.0,0.0
EW,B,2649,300,121,2128,0.00570201281052211,100,0.001,0.05
TTM,S,2645,40,530,1840,0.00280800280800281,235,0.001,0.03
UPWK,B,2643,360,226,100,0.0164211102495096,122,0.001,0.0516666666666667
THCX,B,2639,0,2538,0,0.0,25,0.0,0.0
SB,T,2635,0,2500,0,0.0,200,0.0,0.0
FTXO,B,2635,0,2635,0,0.0,500,0.0,0.0
PEO,B,2635,0,2253,0,0.0,150,0.0,0.0
MP,T,2630,300,1600,0,0.00573449297524611,100,0.001,0.216666666666667
PSA-N,B,2629,0,1829,0,0.0,500,0.0,0.0
ONCT,T,2623,0,2323,0,0.0,123,0.0,0.0
IWM,T,2623,1139,1484,0,0.00256610132833481,72,0.001,0.01
CLOVW,E,2620,0,2420,0,0.0,140,0.0,0.0
SCHX,B,2615,15,2600,0,0.00180766449746927,100,0.001,0.01
SNBR,B,2615,69,825,0,0.0108218318695107,100,0.0304347826086957,0.372463768115942
OKE,B,2612,0,1978,0,0.0,100,0.0,0.0
FOUR,T,2612,0,0,0,0.0,703,0.0,0.0
RRD,S,2609,0,2509,0,0.0,100,0.0,0.0
AXL,T,2608,0,2508,0,0.0,108,0.0,0.0
NFLX,B,2608,131,625,563,0.0036226874256796,100,0.0306106870229008,0.301679389312977
KODK,T,2607,0,1907,0,0.0,100,0.0,0.0
FNK,B,2603,475,2128,0,0.431034482758621,150,0.0172631578947368,0.09
GRIL,S,2602,0,2602,0,0.0,499,0.0,0.0
WBAI,T,2602,0,402,0,0.0,100,0.0,0.0
XTNT,S,2602,0,1502,0,0.0,300,0.0,0.0
IRDM,T,2600,0,1300,0,0.0,200,0.0,0.0
SNRHW,B,2600,0,2600,0,0.0,600,0.0,0.0
TMQ,B,2600,0,2600,0,0.0,200,0.0,0.0
LOACW,B,2600,0,1300,0,0.0,1300,0.0,0.0
IVAL,T,2600,0,1400,0,0.0,1400,0.0,0.0
ANZUU,B,2600,0,2600,0,0.0,300,0.0,0.0
RMO+,B,2600,0,1800,0,0.0,200,0.0,0.0
BSQR,T,2600,0,1300,0,0.0,100,0.0,0.0
LPTX,T,2600,0,2000,0,0.0,600,0.0,0.0
PENN,S,2600,550,250,1800,0.0118705889970431,75,0.0135127272727273,0.194327272727273
AEP,B,2600,40,2360,0,0.00110598059004064,100,0.001,0.03
MUB,T,2600,0,1700,0,0.0,1700,0.0,0.0
ELVT,B,2600,0,2600,0,0.0,200,0.0,0.0
WEAT,T,2600,0,2600,0,0.0,2600,0.0,0.0
DGNR+,B,2600,0,2600,0,0.0,2600,0.0,0.0
GFI,B,2600,0,2600,0,0.0,300,0.0,0.0
ENPC+,T,2600,0,2600,0,0.0,1100,0.0,0.0
PGEN,B,2600,0,2600,0,0.0,2000,0.0,0.0
BKT,B,2600,0,2600,0,0.0,500,0.0,0.0
MTNB,T,2600,0,2000,0,0.0,300,0.0,0.0
ARTL,B,2600,0,2600,0,0.0,600,0.0,0.0
TTI,T,2600,0,2600,0,0.0,2600,0.0,0.0
CRK,B,2600,0,1700,0,0.0,1700,0.0,0.0
VNTR,T,2600,0,2600,0,0.0,1000,0.0,0.0
GVP,T,2600,0,2500,0,0.0,500,0.0,0.0
HT,B,2598,0,2399,0,0.0,200,0.0,0.0
LAZ,B,2586,0,2463,0,0.0,400,0.0,0.0
SU,T,2580,0,2580,0,0.0,200,0.0,0.0
CRBP,S,2578,0,2578,0,0.0,1000,0.0,0.0
OBLN,T,2578,0,2019,0,0.0,400,0.0,0.0
IBDT,B,2568,0,1568,0,0.0,200,0.0,0.0
SIOX,S,2566,0,2566,0,0.0,200,0.0,0.0
SUNS,T,2566,0,2566,0,0.0,2566,0.0,0.0
DHT,B,2561,81,2160,320,0.000595943172036286,300,0.001,0.01
FEYE,S,2556,0,2556,0,0.0,100,0.0,0.0
MXL,T,2545,0,1547,0,0.0,150,0.0,0.0
ACOR,B,2545,0,1645,0,0.0,400,0.0,0.0
COGT,T,2538,0,1038,0,0.0,700,0.0,0.0
NKLA,S,2537,0,2537,0,0.0,267,0.0,0.0
CLPT,B,2536,174,940,100,0.040380598746809,122,0.0427586206896552,0.148275862068966
JKS,T,2534,100,420,0,0.00535762121618002,140,0.02,0.15
OACB,T,2532,0,2339,0,0.0,200,0.0,0.0
MUX,T,2530,0,2530,0,0.0,830,0.0,0.0
TMDI,S,2527,0,2527,0,0.0,100,0.0,0.0
AGGY,S,2525,60,2400,65,0.0743494423791822,125,0.001,0.02
ST,B,2525,0,1371,0,0.0,200,0.0,0.0
COP,S,2524,20,1498,705,0.000109732143836894,54,0.001,0.01
ABUS,B,2523,0,2523,0,0.0,250,0.0,0.0
BJ,B,2520,0,1701,0,0.0,200,0.0,0.0
SLQT,S,2515,0,2515,0,0.0,150,0.0,0.0
