symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPAB,B,66810,0,65810,0,0.0,2116,0.0,0.0
SVXY,B,66772,518,49244,8793,0.00534491600520632,426,0.004,0.0477496991576414
BULZ,E,66749,200,66549,0,0.000585610381700847,1000,0.001,0.01
LYG,T,66646,0,66646,0,0.0,3500,0.0,0.0
GPS,T,66640,30,54840,1470,0.00018249063214755,2064,0.001,0.01
IWD,B,66576,1813,42226,15324,0.122278268375412,1158,0.004,0.07
VGK,T,66480,10000,22332,34148,0.0709184650407427,1155,0.001,0.01
SAVA,E,66354,261,49761,0,0.0193965517241379,455,0.01,0.128467432950192
PFE,S,66340,445,63296,432,0.0017441762898134,622,0.002,0.02
SRTY,B,66316,6945,38221,1940,0.43416472934478,645,0.00672057646116894,0.236613177015068
MTEK,T,66313,0,61413,0,0.0,4600,0.0,0.0
GORO,T,66297,1800,43652,4545,0.0908861398636708,2768,0.001,0.01
DM,T,66255,0,61455,0,0.0,2700,0.0,0.0
APLD,S,66103,0,66103,0,0.0,28100,0.0,0.0
BLIN,T,66102,0,65502,0,0.0,23328,0.0,0.0
AMTX,T,65990,0,65190,0,0.0,1641,0.0,0.0
PFFA,S,65977,0,39658,0,0.0,3847,0.0,0.0
FCX,S,65961,1150,60446,1650,0.00734502561222974,965,0.00418181818181818,0.02
VEV,S,65951,1648,52661,11442,0.581027527966591,355,0.003,0.0708710801393728
SCHY,B,65915,0,64765,0,0.0,2349,0.0,0.0
CGGR,B,65899,25674,40225,0,1.39779271832349,2589,0.00716839916839917,0.108275044922017
KLR,T,65875,700,47635,9600,0.29716523332511,5016,0.002,0.028
TECK,T,65859,1500,15570,33889,0.0251420410004913,3650,0.002,0.0371428571428571
IMGN,B,65858,0,65258,0,0.0,1500,0.0,0.0
VERU,T,65696,100,56798,0,0.00633954608850006,954,0.001,0.01
CRK,B,65687,12287,13901,32242,0.493204768050104,900,0.00406913229018492,0.0798399159779744
PHYS,S,65668,700,58568,1600,0.0224632565303896,17082,0.001,0.01
AMBC,B,65659,2708,37000,12514,0.317380346648914,1063,0.00602556325823224,0.0946317157712305
POCT,B,65625,9194,44649,0,1.35716191934935,1534,0.0699673202614379,0.201994605702543
HEXO,B,65572,2585,12887,2800,0.0613291564079608,1400,0.000253807106598985,0.00230450507614213
SIL,B,65458,100,56016,0,0.0925069380203515,1115,0.01,0.06
VMBS,B,65431,0,65431,0,0.0,763,0.0,0.0
QFIN,S,65430,300,49102,1100,0.183262064752596,1459,0.001,0.02
JMST,S,65400,100,65300,0,0.00775133710565072,2634,0.01,0.02
NLY,S,65337,830,62189,0,0.00224385084905998,2653,0.002,0.02
XLK,B,65258,1719,19546,42554,0.017761750370521,403,0.005,0.0707342713493348
NVTS,T,65188,1800,59148,979,0.22186614076174,6225,0.001,0.01
DOCU,T,65100,800,46978,876,0.0250497760998845,982,0.0510299003322259,0.263266888150609
HOOD,S,65074,7787,50434,6111,0.0886009469243963,694,0.002,0.02
ANY,B,64950,100,64850,0,0.0587544065804935,2100,0.0003,0.0055
MRVL,B,64919,300,58142,1300,0.00222948243668996,802,0.002,0.05
M,S,64911,3181,59125,1300,0.0354825894395518,3300,0.003,0.03
FTCH,T,64825,400,20825,43200,0.00669943940283661,1952,0.002,0.02
AVUV,B,64743,220,52030,0,0.338461538461538,412,0.01,0.05
SEEL,T,64690,0,64190,0,0.0,12775,0.0,0.0
VNQI,S,64597,0,64189,0,0.0,13852,0.0,0.0
ACTG,T,64499,0,64499,0,0.0,19299,0.0,0.0
RADA,T,64450,100,37550,0,0.00908017797148824,2200,0.01,0.05
AAPD,B,64420,2863,45132,16425,1.97427360774818,1700,0.003,0.0577777777777778
PFF,T,64386,963,51521,9302,0.0287061205986815,1011,0.00697492020063839,0.04
COP,B,64265,2990,34953,3778,0.0669971105722045,530,0.0526217032967033,0.262111263736264
UXIN,B,64243,0,45887,0,0.0,12752,0.0,0.0
CMCSA,S,64233,1200,57215,5574,0.00388251927575477,983,0.003,0.04
FWBI,B,64121,0,56719,0,0.0,3200,0.0,0.0
SVIX,T,63923,1200,57723,2300,0.0492950141862306,3000,0.003,0.03
TOST,T,63899,750,38018,21831,0.0152653878423423,1898,0.003,0.0485714285714286
SPYV,B,63836,600,48226,14010,0.0534007806541343,932,0.002,0.02
IBRX,B,63821,0,54498,0,0.0,4134,0.0,0.0
SHY,S,63797,449,63348,0,0.00791056455566962,980,0.003,0.03
JD,B,63778,5614,45863,7436,0.0711150126969493,950,0.003,0.030652528548124
UWM,B,63766,6620,48866,7700,0.47114347461361,906,0.002,0.04
NOV,B,63760,4077,6506,52176,0.0801919593700639,2000,0.002,0.02
EFZ,B,63734,1389,54950,7395,0.182738700064799,6603,0.002,0.05
GM,S,63728,767,59515,750,0.00414668168755059,926,0.002,0.02
CYH,B,63706,0,40706,0,0.0,4400,0.0,0.0
BCLI,B,63675,0,54370,0,0.0,5976,0.0,0.0
PAYO,B,63605,3400,26880,28625,0.112738880815756,1389,0.004,0.05
PDD,T,63594,5107,17696,16846,0.141893486323495,777,0.0116517119244392,0.10716131465428
RVLV,S,63504,250,51307,450,0.0130150418303943,1770,0.02,0.15
GPRK,T,63500,0,45900,0,0.0,5800,0.0,0.0
FAX,T,63500,0,63500,0,0.0,9100,0.0,0.0
RAD,B,63476,3800,52048,1200,0.090783702801843,1450,0.002,0.02
ON,B,63410,3420,30125,19646,0.0825061823163793,1450,0.005,0.149140534262485
PANW,B,63410,2508,4460,6089,0.0938003633795429,346,0.0730457603627778,0.812019707524699
AVEO,B,63275,100,51234,0,0.0334896182183523,1400,0.02,0.08
MAG,B,63252,400,49955,12400,0.0963391136801541,2865,0.001,0.01
IEMG,S,63250,4043,19755,39452,0.0090310269566303,2321,0.004,0.04
ARKF,T,63237,15206,47571,0,1.0729044289125,1025,0.0132789886660854,0.0622692265972448
RRC,S,63070,1577,23896,32785,0.020921175319342,1945,0.00783333333333333,0.0415873015873016
TSLS,T,63058,2300,60358,400,0.753412481335311,1800,0.004,0.07
EMAN,B,62897,1200,59794,1603,0.119641076769691,29097,0.001,0.015
MP,T,62852,100,48848,900,0.0176991150442478,1550,0.01,0.055
INO,B,62736,200,59436,800,0.00239555385205059,4898,0.001,0.01
CROX,B,62715,2061,22366,3927,0.212701982986983,653,0.0192412073572361,0.28448530934775
DRUG,B,62697,200,61397,0,0.0270489586150933,3005,0.001,0.01
ABR,B,62630,244,58827,745,0.0166791988515961,640,0.001,0.01
GOVX,B,62625,0,62625,0,0.0,5705,0.0,0.0
FLGB,S,62588,17379,15709,29500,2.21609110126493,13895,0.004,0.04
PSTX,B,62551,150,51950,0,0.0205479452054795,2050,0.01,0.0466666666666667
PZN,T,62500,0,62500,0,0.0,35400,0.0,0.0
IJR,T,62483,551,32031,29901,0.0237104656626669,3954,0.006,0.0876964461620065
IMUX,E,62474,1366,142,1216,0.00532838202080643,200,0.00380673499267936,0.0313469985358712
CLOV,E,62353,0,50200,0,0.0,26100,0.0,0.0
PCG,S,62328,2700,55128,4499,0.0030394185184414,5487,0.003,0.03
GNLN,B,62297,300,54875,2400,0.262927256792287,1200,0.001,0.0566666666666667
HALL,B,62248,400,49169,1000,0.0392074858488159,1569,0.005,0.0833333333333333
RF,S,62214,410,52869,2945,0.00921834619460956,5994,0.002,0.02
DFAI,T,62200,390,60000,1810,0.0048865444612898,19500,0.001,0.01
PXMD,B,62034,1700,33744,0,0.956288509616331,1100,0.0314285714285714,0.244285714285714
MAPS,S,61998,200,40692,14831,0.0023084025854109,2621,0.001,0.03
ATCO,B,61950,5704,25100,21546,0.0948467099801364,7144,0.003,0.03
ROOT,B,61740,145,45177,0,0.139423076923077,1100,0.015,0.03
MO,B,61707,1461,58567,534,0.0242625615163731,616,0.002,0.02
DVN,S,61704,1407,45047,5438,0.0225642721377161,520,0.0199545454545455,0.166773003872395
CNDT,S,61581,0,61581,0,0.0,1650,0.0,0.0
DGLY,T,61529,0,48536,0,0.0,12842,0.0,0.0
WYY,B,61500,0,52900,0,0.0,10400,0.0,0.0
DFAI,S,61304,0,61304,0,0.0,16736,0.0,0.0
SHPH,E,61193,0,46088,0,0.0,995,0.0,0.0
VCSH,S,61138,0,61138,0,0.0,607,0.0,0.0
ACWI,T,61106,5950,55156,0,0.201697151682726,9951,0.002,0.02
BPT,B,61087,746,32708,0,0.400890824068163,900,0.0695,0.231706611570248
ADVM,T,60999,0,59799,0,0.0,5644,0.0,0.0
CENX,B,60973,800,57124,249,0.0277642812521691,1500,0.001,0.0275
SU,B,60802,3180,48764,6315,0.0281365216916276,1001,0.005,0.05
MSOS,T,60771,500,41761,200,0.00660325885406342,1300,0.026,0.0966666666666667
LMBS,S,60721,0,60221,0,0.0,661,0.0,0.0
ANGL,B,60671,0,41171,0,0.0,9438,0.0,0.0
USA,B,60642,0,54642,0,0.0,1700,0.0,0.0
NGD,S,60634,0,52720,0,0.0,26075,0.0,0.0
RCL,E,60491,330,13916,42826,0.0043942671381689,600,0.012,0.1075
NET,B,60486,2428,12101,20170,0.10200938525707,640,0.0905317146641192,0.666077562266567
VTIP,T,60426,2900,57526,0,0.0218730908185816,2374,0.001,0.01
BA,B,60405,1506,11197,0,0.0663990836295846,600,0.0811481948772517,0.416808637853256
SUPV,S,60374,0,60374,0,0.0,23774,0.0,0.0
RWM,B,60349,250,59104,0,0.0048011369092201,650,0.001,0.01
TSLS,B,60268,8541,33708,17309,1.76998234314864,975,0.006,0.127692307692308
CNTX,T,60245,0,58945,0,0.0,2359,0.0,0.0
OWLT,B,60184,0,45484,0,0.0,10084,0.0,0.0
CTMX,B,60130,0,58430,0,0.0,12378,0.0,0.0
TSLL,S,60020,4250,26820,28650,0.205982888116109,1978,0.002,0.0238095238095238
MRVL,S,59983,3894,33774,18280,0.0347675183268354,974,0.005,0.0607155988414402
BHG,T,59967,0,59967,0,0.0,47528,0.0,0.0
ENVX,S,59959,3665,25477,18850,0.437479052330795,970,0.0197235599275681,0.165703201902062
AEVA,B,59937,0,59737,0,0.0,8357,0.0,0.0
GMRE,B,59922,3660,41380,10512,0.49941332944391,700,0.003,0.0338179571663921
FSK,T,59881,0,59581,0,0.0,4391,0.0,0.0
OIG,T,59853,0,59853,0,0.0,27600,0.0,0.0
HROW,B,59696,25,43906,0,0.119617224880383,2205,0.01,0.07
JMIA,B,59674,888,46518,668,0.119845286685286,1300,0.00146808510638298,0.02
PSNY,T,59498,2400,45444,1600,0.313848568065908,1300,0.001,0.01
STWD,T,59498,3890,16897,35411,0.14261240403745,1865,0.004,0.044
ETW,B,59467,100,52405,2500,0.045662100456621,2000,0.01,0.04
CUE,B,59395,750,45556,0,0.388120544032045,2751,0.026,0.14
TNXP,T,59317,0,59214,0,0.0,6978,0.0,0.0
MESA,T,59219,0,58819,0,0.0,9300,0.0,0.0
NTSX,S,59167,0,20967,0,0.0,19500,0.0,0.0
VLCN,B,59159,462,55694,0,0.20773381294964,1263,0.00298701298701299,0.03
PALT,T,59089,200,52489,0,0.0573558933180384,3300,0.01,0.07
CEAD,B,59086,200,44776,8100,0.160384923817161,2300,0.001,0.025
WTI,T,59027,0,52227,0,0.0,1800,0.0,0.0
AMTD,T,59000,0,53100,0,0.0,10200,0.0,0.0
RIGL,T,58900,0,56800,0,0.0,10800,0.0,0.0
SPYG,B,58850,795,42536,15446,0.0625420012030819,190,0.00266666666666667,0.03
DFAE,T,58779,1400,10429,46950,0.0505488157134604,55154,0.001,0.01
ASTC,T,58759,0,58759,0,0.0,1100,0.0,0.0
TWO,T,58646,100,55646,600,0.000371784528558629,1700,0.001,0.01
DRUG,T,58623,300,40741,7582,0.0262325743640977,4000,0.002,0.02
ANY,T,58601,0,58601,0,0.0,56347,0.0,0.0
MGM,B,58382,1610,25980,25178,0.0304604239407989,1677,0.003,0.048
SPRO,S,58324,1300,53997,500,0.0277404348846638,2125,0.001,0.01
GNPX,T,58300,100,56200,200,0.0267379679144385,2900,0.001,0.01
SLDB,B,58296,2000,54496,800,0.575208513085994,8900,0.001,0.01
BNDX,S,58182,0,58182,0,0.0,450,0.0,0.0
SPTI,S,58158,0,58158,0,0.0,16149,0.0,0.0
VLCN,T,58019,100,50388,2700,0.0449640287769784,9649,0.001,0.02
UNIT,B,57993,1358,14946,37988,0.0616819760379951,826,0.003,0.03
BP,S,57973,3346,52439,1588,0.018369778256024,2365,0.001,0.01
EFZ,T,57912,300,31925,25687,0.0474470906586275,57262,0.002,0.04
VISL,B,57869,1600,47080,0,0.82051282051282,5558,0.001,0.0125
NRGD,B,57867,535,38851,200,0.0392286502679036,342,0.0476509161041466,0.398252651880424
SBSW,T,57850,2475,27175,27500,0.0642077594101649,2000,0.002,0.0286206896551724
LAZR,S,57794,0,57694,0,0.0,3011,0.0,0.0
PYPL,S,57727,4347,21771,13326,0.0516606113612868,552,0.0298980446742184,0.149598569307219
DGII,B,57623,3585,12691,7616,0.339797061365337,587,0.051752477904329,0.625315502990877
MVO,B,57604,100,40418,0,0.495049504950495,837,0.02,0.12
ABNB,T,57585,180,37538,0,0.00881263208106207,1000,0.02,0.1
AVPT,T,57533,0,57533,0,0.0,875,0.0,0.0
JPM,T,57532,3596,31960,8212,0.0485245074018276,685,0.006,0.116439759036145
ASTS,B,57515,100,48836,0,0.00656598818122127,826,0.015,0.03
YY,S,57443,506,51286,1864,0.164606376057254,12650,0.00122529644268775,0.0507114624505929
PMO,B,57255,0,50330,0,0.0,2300,0.0,0.0
JWEL,S,57197,100,55617,600,0.000630187228625625,11016,0.001,0.02
LTRPA,B,57128,0,56728,0,0.0,10300,0.0,0.0
UBX,T,57100,0,57100,0,0.0,55700,0.0,0.0
FANG,B,57085,2642,13969,1680,0.21743611018184,650,0.0235339809179571,0.347083797469574
CRF,B,57043,0,43360,0,0.0,707,0.0,0.0
WWR,S,56988,0,56988,0,0.0,33623,0.0,0.0
VMBS,S,56847,0,56847,0,0.0,1163,0.0,0.0
COP,T,56714,400,45064,400,0.0062758880381574,2790,0.001,0.035
SE,T,56542,2170,40007,1479,0.0770056020519994,800,0.0444188034188034,0.289615384615385
XLY,T,56423,1489,45974,8850,0.0115423727840776,727,0.002,0.0307246376811594
JNJ,T,56380,50,37501,2450,0.000970308558121483,1948,0.01,0.09
FNGD,B,56359,2260,23781,12504,0.118742390375025,650,0.0353251464254809,0.335862291554599
CLNN,E,56307,200,44719,6497,0.0217002832473832,2800,0.002,0.03
FFIE,E,56299,0,33999,0,0.0,1600,0.0,0.0
BIG,B,56291,2004,18983,9442,0.325324675324675,2748,0.001,0.0334730538922156
MTTR,B,56248,0,56148,0,0.0,1350,0.0,0.0
LI,T,56218,3170,46455,4659,0.0350129172036022,1309,0.00481818181818182,0.0604727272727273
ITI,B,56200,0,39000,0,0.0,6300,0.0,0.0
MUNI,B,56188,2600,50088,100,1.89285714285714,2075,0.02,0.06
FXLV,T,56178,0,54770,0,0.0,1600,0.0,0.0
AQB,B,56125,0,56083,0,0.0,15584,0.0,0.0
EH,B,55952,0,52591,0,0.0,3121,0.0,0.0
BCLI,T,55868,0,54068,0,0.0,13000,0.0,0.0
FSK,B,55758,40,50166,260,0.00497574325164821,828,0.001,0.01
IVA,T,55725,830,32243,400,0.0457476712781789,300,0.0630120481927711,0.43433734939759
CAAP,B,55602,20,38996,0,0.0687285223367698,5563,0.01,0.04
NZF,B,55579,100,49579,100,0.0177053824362606,4800,0.0,0.01
NAD,B,55578,300,47805,200,0.0598843827642323,1400,0.01,0.03
LVS,S,55559,3950,14001,34788,0.0765536937481785,1501,0.00959090909090909,0.0888636363636364
PRVB,S,55527,766,39857,500,0.0213405152067829,1150,0.0232,0.152
OBE,B,55514,2200,30137,20920,0.22578030076951,1946,0.0018936170212766,0.0623404255319149
MF,B,55400,44400,0,0,0.126894123430257,600,0.0,0.0007
SVIX,S,55377,1200,30539,23338,0.0188732660186845,5685,0.001,0.01
BAND,B,55374,5450,22092,17641,1.81710954189772,1176,0.00673978315262719,0.128325688073395
VERU,S,55302,4220,17773,29880,0.214507042877968,1704,0.005,0.0743333333333333
IQLT,B,55296,3801,51495,0,0.137259858442872,7118,0.001,0.01
IAGG,B,55293,0,55283,0,0.0,2844,0.0,0.0
SILV,B,55283,200,52769,0,0.0436205016357688,1300,0.001,0.01
QCOM,T,55246,450,33094,2897,0.00717197482901804,600,0.00328571428571429,0.0657142857142857
SPWR,B,55215,2476,26128,17634,0.166698325520333,874,0.004,0.0548303393213573
NNOX,B,55191,0,47281,0,0.0,1663,0.0,0.0
SLB,T,55182,2383,40155,9284,0.0129701492124768,879,0.005,0.06
CCJ,B,55132,7300,40934,4398,0.139138446059904,1200,0.004,0.04
CEMI,S,55124,2500,45256,0,0.278800044608007,10500,0.0098,0.0559
EDZ,T,55063,1322,49673,2368,0.173625862610542,912,0.002,0.0242857142857143
ADMA,B,55058,0,51399,0,0.0,4267,0.0,0.0
CRKN,B,55050,5646,0,6604,0.0799769528753224,1100,0.0,0.0194491103922361
LLAP,B,55034,0,52744,0,0.0,1200,0.0,0.0
DXD,T,55005,9324,14329,31240,0.692550544585502,850,0.003,0.0530147058823529
TAN,S,54962,1254,25175,17900,0.100229096725135,529,0.0373721413721414,0.223288001924366
ALT,T,54956,0,48890,0,0.0,1383,0.0,0.0
HOLO,S,54946,0,52049,0,0.0,2347,0.0,0.0
VS,E,54890,1310,0,15379,0.0218920770734805,1000,7.63358778625954e-06,0.0197389312977099
IPI,T,54783,967,3129,2881,0.804348097334466,5452,0.047332280147446,0.485041542332222
TECL,T,54742,290,40546,3650,0.0100281244514022,2200,0.002,0.02
TBT,B,54731,100,51198,2000,0.000761388468010264,640,0.0,0.01
CLVR,E,54654,0,54654,0,0.0,18658,0.0,0.0
INBX,B,54633,1556,19954,2021,0.045338539413862,671,0.0666072439162422,0.332033106960951
OKTA,T,54600,125,30507,875,0.00412461236959713,1600,0.011,0.09
SVM,T,54580,0,54480,0,0.0,3500,0.0,0.0
WVE,B,54493,0,41358,0,0.0,2400,0.0,0.0
UWMC,T,54492,0,45692,0,0.0,3415,0.0,0.0
JWN,B,54478,965,42962,4351,0.00921839475745591,1800,0.001,0.01
QLD,T,54466,2640,50466,860,0.0263608412957749,700,0.007,0.02
ICSH,S,54437,2200,8851,43386,0.106239706931576,43698,0.002,0.02
CTRA,B,54385,900,41152,10720,0.0104884843269931,728,0.003,0.03
FSLR,B,54382,1484,18374,1507,0.0498476737856,590,0.136221099141715,1.0011724451639
VIST,B,54346,100,47878,0,0.0490196078431373,864,0.001,0.01
CDXC,B,54312,400,45857,7900,0.489596083231334,15745,0.001,0.02
FREY,T,54216,3900,39513,6800,0.132918714169617,1964,0.002,0.0283333333333333
JPM,S,54197,4206,21798,23914,0.0615209146791332,541,0.00552570093457944,0.079535472369551
AREC,B,54194,0,53441,0,0.0,2240,0.0,0.0
ISTB,S,54147,50,47047,7050,0.0235072872590503,1409,0.001,0.01
TGT,B,54143,629,10634,746,0.0532180933201434,486,0.0531666666666667,0.256501416430595
VT,T,54130,140,30432,23558,0.00483667930971907,4735,0.003,0.03
BRC,B,54100,50,39800,4550,0.0132837407013815,2300,0.014,0.095
CEF,B,54074,5778,17684,29212,0.930551131896112,1160,0.005,0.0823503077783996
LYFT,S,54068,0,49661,0,0.0,2085,0.0,0.0
SGLY,B,54037,564,42696,2000,0.583454130534003,5706,0.0140594059405941,0.152982056826372
NFLX,S,54029,3527,3729,1600,0.0446914164901535,502,0.0914451173092498,0.812065547598096
AQST,T,53953,0,52653,0,0.0,11980,0.0,0.0
UCO,T,53932,2523,35184,14855,0.176648047633522,1032,0.003,0.0756506977413322
EEM,B,53885,6150,45305,2430,0.00419548248945648,1848,0.002,0.02
LVWR,B,53884,732,31380,670,0.527584187774598,650,0.0429681274900398,0.346175298804781
CNTX,B,53859,0,49359,0,0.0,4700,0.0,0.0
MTC,B,53842,150,45592,100,0.0103234686854783,200,0.004,0.0433333333333333
TALK,B,53800,0,53800,0,0.0,26300,0.0,0.0
VTNR,T,53756,60,49156,2740,0.00365274564714477,3100,0.001,0.01
CALA,B,53740,400,36115,99,0.204587018597905,638,0.055,0.295
STIP,B,53716,372,32108,21140,0.0904539029753715,162,0.005,0.05
MUR,T,53703,4230,4240,23460,0.316388204292238,980,0.00479086229086229,0.0823791570343295
RMED,S,53671,400,30537,0,0.0869271895204042,600,0.02,0.15
SFIX,T,53615,0,52515,0,0.0,7618,0.0,0.0
PFN,B,53578,0,41768,0,0.0,2800,0.0,0.0
SPDN,S,53564,0,53364,0,0.0,6700,0.0,0.0
IDEX,T,53466,2000,30946,0,0.0360256502629872,7301,0.0008,0.002
SURG,B,53383,101,32759,0,0.742647058823529,800,0.01,0.0899009900990099
CGCP,B,53360,0,53360,0,0.0,3809,0.0,0.0
ONCT,T,53250,0,47050,0,0.0,14350,0.0,0.0
TWO,S,53168,600,46068,6400,0.00223070717135177,3204,0.001,0.01
RMO,B,53165,200,44039,0,0.00345632074656528,6700,0.0,0.0001
NUWE,B,53159,0,37250,0,0.0,4900,0.0,0.0
BNGO,S,53035,640,48135,4260,0.00654122384295422,2500,0.002,0.02
WFC,S,53017,9113,35146,7945,0.0398567989230019,1165,0.004,0.04
SPRC,E,53000,200,0,15800,0.0437445319335083,5000,5e-05,0.03
BNKU,B,52991,101,26818,0,0.0379856431797148,3068,0.011,1.68
SPCE,B,52950,500,42991,1082,0.00836960160696351,525,0.001,0.01
RETL,T,52915,0,45615,0,0.0,4500,0.0,0.0
BTU,T,52878,100,46387,76,0.00339685451272122,811,0.005,0.01
DFIV,B,52855,8337,10918,33600,0.505901729331546,2751,0.004,0.0516447159990948
NMZ,S,52800,0,47800,0,0.0,3500,0.0,0.0
VNQ,B,52751,2763,45148,4590,0.0265009885846812,95,0.004,0.0527096683591744
GOTU,T,52740,700,45543,5797,0.15233949945593,8392,0.001,0.01
FUTU,B,52709,1111,40008,1140,0.157448337086824,1200,0.0310098792535675,0.22781558726674
BITF,T,52700,0,51900,0,0.0,7400,0.0,0.0
UPLD,B,52656,0,29254,0,0.0,2922,0.0,0.0
IQLT,T,52611,1840,24164,26607,0.0646666086035878,1536,0.002,0.02
CIM,S,52608,15,49763,0,0.000155583906400722,2404,0.001,0.01
GWH,B,52581,0,49474,0,0.0,1000,0.0,0.0
CSX,B,52547,170,52047,330,0.000895171350992502,1917,0.002,0.02
INSG,T,52524,0,43624,0,0.0,8443,0.0,0.0
OUST,T,52491,0,42791,0,0.0,13046,0.0,0.0
PAGP,T,52421,200,33223,16698,0.00556028129042862,2400,0.006,0.02
SPCB,B,52416,2000,0,32316,0.177234248043628,900,0.0,0.0118631578947368
CMF,B,52377,0,52177,0,0.0,1588,0.0,0.0
CDTX,E,52375,0,52284,0,0.0,996,0.0,0.0
BND,S,52311,0,52300,0,0.0,846,0.0,0.0
HYMB,B,52223,0,31659,0,0.0,8805,0.0,0.0
SBFM,B,52200,0,52200,0,0.0,50000,0.0,0.0
KIRK,B,52056,0,36256,0,0.0,2600,0.0,0.0
VYM,B,52017,2802,39500,7250,0.178721923568493,384,0.005,0.0867562873866341
IMBI,S,52014,200,48914,2900,0.00366562196440681,4774,0.0009,0.0225
AOSL,T,51877,0,32344,0,0.0,1212,0.0,0.0
RKLB,T,51844,200,40900,2644,0.0109871999121024,4300,0.001,0.01
AMLP,B,51811,1431,37729,12480,0.0900731945103907,1028,0.004,0.04
SCHO,B,51779,394,51385,0,0.0125613721864439,1276,0.001,0.01
SPRC,T,51775,0,49263,0,0.0,9316,0.0,0.0
BJ,T,51731,350,33542,15844,0.0297416723317471,928,0.01,0.0542857142857143
BTAL,S,51711,0,32394,0,0.0,386,0.0,0.0
HGEN,E,51600,100,0,100,0.000338818809865048,1100,0.0,0.001
PHYS,B,51570,2500,28974,20096,0.0591495797728674,5258,0.003,0.03
WYNN,B,51567,776,24592,0,0.0183164729995755,600,0.0307987220447284,0.22517571884984
JDST,S,51542,80,43511,3107,0.000891851818820303,800,0.001,0.01
DFAX,B,51393,839,45944,4610,0.0358263295798125,1521,0.0040253164556962,0.02
FSMB,B,51266,0,51266,0,0.0,7440,0.0,0.0
LASE,B,51255,100,33934,0,0.0551876379690949,1650,0.01,0.03
LPL,B,51118,0,51018,0,0.0,6191,0.0,0.0
AEHR,S,51043,849,28458,2680,0.0167055548140856,600,0.02205553965073,0.102980246206699
SHM,B,50958,0,50958,0,0.0,2915,0.0,0.0
SJT,B,50949,600,41851,0,0.50817824741217,700,0.04,0.23
NMZ,B,50935,100,49047,700,0.00734807847747814,2678,0.0,0.01
YY,T,50835,0,830,0,0.0,49735,0.0,0.0
ANGL,S,50792,0,50792,0,0.0,6313,0.0,0.0
OBLG,E,50700,800,0,4400,0.0247486465583913,2500,0.0,0.0095
STNE,B,50636,40,38759,5703,0.00271094544222298,1802,0.001,0.01
NUWE,T,50599,400,1900,48299,0.0753012048192771,1900,0.0033,0.0213
NWG,S,50588,0,50588,0,0.0,50410,0.0,0.0
FLGB,T,50583,0,50583,0,0.0,50300,0.0,0.0
FUTU,S,50524,1072,45871,2605,0.224831661485406,608,0.00439173967459324,0.0566626781645555
CTIC,B,50508,0,45696,0,0.0,3400,0.0,0.0
NVG,B,50492,200,48254,138,0.1,2450,0.0,0.03
NYCB,T,50482,0,48882,0,0.0,5140,0.0,0.0
MNMD,E,50448,0,47617,0,0.0,1500,0.0,0.0
RMAX,T,50447,0,47888,0,0.0,4488,0.0,0.0
ROIV,B,50434,0,49634,0,0.0,1405,0.0,0.0
QQQM,S,50233,0,50129,0,0.0,207,0.0,0.0
GDXD,B,50124,8743,16353,22031,2.0887761711669,1140,0.0277141055537313,0.301338551840948
ABUS,B,50109,0,50109,0,0.0,17984,0.0,0.0
SHM,T,50097,0,50097,0,0.0,13700,0.0,0.0
WETG,E,50040,500,42040,0,0.0874431619447359,2500,0.001,0.01
WDH,S,50000,0,50000,0,0.0,50000,0.0,0.0
CIBR,B,49956,4136,41504,4255,0.457517252242598,628,0.002,0.0400943624485846
JPC,T,49800,0,40900,0,0.0,8400,0.0,0.0
IDV,B,49784,200,49284,0,0.00976991842118118,794,0.0,0.01
PUMP,B,49771,0,47471,0,0.0,1476,0.0,0.0
CCJ,S,49735,3651,26653,17799,0.107776717952663,1280,0.004,0.0552710945442223
VOO,S,49626,3477,28975,5385,0.136690017370613,168,0.03,0.221736111111111
USO,S,49516,4285,16366,25160,0.0504866686661741,750,0.014,0.119186698965427
SKGR,T,49500,0,40500,0,0.0,9000,0.0,0.0
DOG,B,49395,6831,42167,0,0.593575109840468,700,0.00473715512968776,0.0436444738146374
CZR,S,49380,7934,11818,25872,0.295183668391117,950,0.005,0.101038191245483
PPSI,T,49352,0,29582,0,0.0,2768,0.0,0.0
CVNA,E,49330,626,34834,100,0.00920269989703759,1200,0.021,0.128
TYO,T,49319,0,48319,0,0.0,900,0.0,0.0
GOEV,S,49287,202,38156,10929,0.00213152749671613,2606,0.002,0.02
CGGO,B,49263,12426,26963,9874,1.16790162099267,5530,0.006,0.07
Z,B,49255,3500,28479,11384,0.232908843628195,1180,0.0136338028169014,0.0889022796573254
AMRC,T,49228,400,31023,4400,0.0829791650071273,1600,0.103333333333333,0.796666666666667
DIS,S,49138,1758,19882,12827,0.0334685148723165,315,0.0303357065246754,0.148029210663753
VNM,B,49107,600,48407,0,0.0485515455575336,5780,0.001,0.01
TNA,E,49074,2500,45521,100,0.0220027988103682,1100,0.002,0.05
AR,T,48980,285,36957,2841,0.00605222795607584,800,0.00944117647058824,0.0538235294117647
ARCC,T,48906,0,42813,0,0.0,1579,0.0,0.0
HMY,T,48895,0,47395,0,0.0,4100,0.0,0.0
HYLN,B,48885,0,44985,0,0.0,1027,0.0,0.0
