symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDIV,B,300,0,300,0,0.0,300,0.0,0.0
ACOR,B,300,0,300,0,0.0,100,0.0,0.0
LEGN,T,300,0,300,0,0.0,300,0.0,0.0
CGGR,B,300,0,300,0,0.0,200,0.0,0.0
FLC,B,300,0,300,0,0.0,300,0.0,0.0
APRN,B,300,0,300,0,0.0,300,0.0,0.0
ASND,T,300,0,300,0,0.0,300,0.0,0.0
MUA,S,300,100,0,200,0.1953125,300,0.01,0.05
MER-K,B,300,0,200,0,0.0,100,0.0,0.0
HBP,S,300,0,300,0,0.0,300,0.0,0.0
XLP,T,300,0,300,0,0.0,300,0.0,0.0
GTXAP,B,300,300,0,0,0.75,200,0.01,0.21
VGK,T,300,0,300,0,0.0,300,0.0,0.0
SLM,S,300,0,300,0,0.0,136,0.0,0.0
BCAT,S,300,0,300,0,0.0,300,0.0,0.0
ENOB,T,300,0,300,0,0.0,200,0.0,0.0
THTX,B,300,0,300,0,0.0,300,0.0,0.0
HRB,B,300,0,300,0,0.0,300,0.0,0.0
MSD,T,300,0,300,0,0.0,200,0.0,0.0
BPMP,B,300,0,300,0,0.0,300,0.0,0.0
GGPIW,T,300,0,300,0,0.0,300,0.0,0.0
DYNS,T,300,0,300,0,0.0,200,0.0,0.0
CALM,T,300,0,300,0,0.0,300,0.0,0.0
KLAC,T,300,0,100,0,0.0,200,0.0,0.0
LPX,T,300,0,300,0,0.0,200,0.0,0.0
MPLN,T,300,0,200,0,0.0,200,0.0,0.0
IUSV,S,300,0,300,0,0.0,300,0.0,0.0
NMIH,B,300,0,300,0,0.0,300,0.0,0.0
LOCO,B,300,0,300,0,0.0,100,0.0,0.0
MEKA,B,300,0,300,0,0.0,300,0.0,0.0
DNOV,S,300,0,300,0,0.0,300,0.0,0.0
VORB,S,300,0,300,0,0.0,300,0.0,0.0
QCLN,B,300,0,300,0,0.0,100,0.0,0.0
EVC,B,300,0,300,0,0.0,300,0.0,0.0
VIDI,B,300,100,0,200,0.333333333333333,300,0.01,0.08
ASB,B,300,0,300,0,0.0,300,0.0,0.0
WFC-R,T,300,0,300,0,0.0,300,0.0,0.0
EMAN,B,300,0,300,0,0.0,300,0.0,0.0
SF-B,S,300,0,300,0,0.0,300,0.0,0.0
TGS,S,300,100,0,200,0.0686813186813187,300,0.02,0.09
CEPU,T,300,0,300,0,0.0,200,0.0,0.0
HLBZ,S,300,0,0,0,0.0,300,0.0,0.0
HOWL,T,300,0,300,0,0.0,300,0.0,0.0
DAPP,S,300,300,0,0,0.103448275862069,300,0.001,0.06
IONQ+,B,300,0,200,0,0.0,200,0.0,0.0
WOW,T,300,0,300,0,0.0,200,0.0,0.0
T-C,S,300,0,300,0,0.0,300,0.0,0.0
CAPD,B,300,0,300,0,0.0,300,0.0,0.0
EMQQ,T,300,0,300,0,0.0,300,0.0,0.0
CLH,B,300,0,200,0,0.0,200,0.0,0.0
QQD,S,300,0,300,0,0.0,300,0.0,0.0
ADN,B,300,0,300,0,0.0,300,0.0,0.0
SIDU,B,300,0,300,0,0.0,300,0.0,0.0
BBAI,S,300,0,300,0,0.0,300,0.0,0.0
RELI,S,300,0,300,0,0.0,300,0.0,0.0
NSA,B,300,0,300,0,0.0,300,0.0,0.0
DCFCW,T,300,0,300,0,0.0,200,0.0,0.0
JMOM,S,300,0,300,0,0.0,300,0.0,0.0
GAINN,B,300,0,200,0,0.0,200,0.0,0.0
BVXV,B,300,0,300,0,0.0,300,0.0,0.0
MARPS,E,300,0,100,0,0.0,100,0.0,0.0
UPWK,B,300,0,300,0,0.0,200,0.0,0.0
ZION,T,300,0,300,0,0.0,300,0.0,0.0
VERV,S,300,100,100,100,0.00422208148617268,100,0.01,0.05
ORGO,S,300,0,300,0,0.0,300,0.0,0.0
JHEM,S,300,0,300,0,0.0,300,0.0,0.0
APEN,T,300,0,300,0,0.0,300,0.0,0.0
OYST,B,300,0,100,0,0.0,200,0.0,0.0
MIR,B,300,0,300,0,0.0,200,0.0,0.0
CELZ,T,300,0,300,0,0.0,300,0.0,0.0
VXRT,B,300,0,300,0,0.0,200,0.0,0.0
USD,T,300,0,200,0,0.0,100,0.0,0.0
AXSM,T,300,0,100,0,0.0,100,0.0,0.0
RDFN,B,300,0,300,0,0.0,200,0.0,0.0
SLQT,B,300,0,300,0,0.0,300,0.0,0.0
ILPT,T,300,0,300,0,0.0,200,0.0,0.0
CHI,T,300,0,300,0,0.0,300,0.0,0.0
RETL,T,300,0,300,0,0.0,300,0.0,0.0
CYXT,T,300,0,300,0,0.0,200,0.0,0.0
IDN,S,300,0,300,0,0.0,300,0.0,0.0
CEI,S,300,0,300,0,0.0,300,0.0,0.0
PRGS,T,300,0,200,0,0.0,200,0.0,0.0
NUBIU,S,300,0,300,0,0.0,100,0.0,0.0
GRBK-A,B,300,0,300,0,0.0,200,0.0,0.0
TPSC,B,300,0,300,0,0.0,200,0.0,0.0
WERN,T,300,0,300,0,0.0,300,0.0,0.0
GATX,T,299,0,0,0,0.0,299,0.0,0.0
LEGH,B,299,0,0,0,0.0,199,0.0,0.0
FLO,S,299,0,299,0,0.0,299,0.0,0.0
EPV,S,298,0,298,0,0.0,200,0.0,0.0
SCHO,S,298,0,298,0,0.0,173,0.0,0.0
INFN,T,298,0,298,0,0.0,198,0.0,0.0
AIG,T,298,0,198,0,0.0,198,0.0,0.0
AVEO,S,298,0,298,0,0.0,298,0.0,0.0
BEAM,B,297,0,147,0,0.0,150,0.0,0.0
IRBT,T,297,197,100,0,0.0341895175286359,100,0.0249238578680203,0.31
FNCB,T,297,0,187,0,0.0,187,0.0,0.0
IRCP,S,297,0,297,0,0.0,297,0.0,0.0
NDLS,S,297,0,297,0,0.0,200,0.0,0.0
HSC,B,297,0,197,0,0.0,197,0.0,0.0
HCCI,T,297,0,197,0,0.0,197,0.0,0.0
CATH,B,296,0,100,0,0.0,196,0.0,0.0
SNY,B,296,0,296,0,0.0,48,0.0,0.0
BHP,S,296,0,96,0,0.0,75,0.0,0.0
TVE,B,294,100,0,94,1.0,100,0.01,0.09
CPSH,T,294,0,0,0,0.0,194,0.0,0.0
BEN,S,294,0,204,0,0.0,100,0.0,0.0
FRPH,T,294,0,0,0,0.0,194,0.0,0.0
AME,B,293,0,0,0,0.0,174,0.0,0.0
CENX,S,293,0,293,0,0.0,193,0.0,0.0
NTSI,B,293,0,293,0,0.0,293,0.0,0.0
INFY,S,293,74,219,0,0.000420691184245684,74,0.001,0.01
USER,S,293,0,293,0,0.0,200,0.0,0.0
SUSA,T,292,10,282,0,0.0240963855421687,58,0.01,0.03
BCE,S,292,0,292,0,0.0,270,0.0,0.0
JHMM,B,291,0,291,0,0.0,291,0.0,0.0
IFV,B,291,0,0,0,0.0,291,0.0,0.0
SCHH,S,291,0,291,0,0.0,80,0.0,0.0
NGG,T,290,100,0,190,0.0165590329524756,90,0.001,0.05
SOYB,T,290,0,290,0,0.0,190,0.0,0.0
PHG,T,290,0,290,0,0.0,190,0.0,0.0
CLSN,T,289,0,189,0,0.0,189,0.0,0.0
NLY-I,T,289,0,189,0,0.0,189,0.0,0.0
YELL,T,288,0,288,0,0.0,188,0.0,0.0
SMMD,S,288,4,88,196,0.00694444444444444,88,0.001,0.11
TPHE,B,288,0,288,0,0.0,188,0.0,0.0
LNTH,S,287,0,0,0,0.0,156,0.0,0.0
TDTT,B,287,0,287,0,0.0,25,0.0,0.0
IWY,T,287,0,287,0,0.0,287,0.0,0.0
CELC,B,286,186,0,100,0.306425041186161,100,0.0238709677419355,0.284731182795699
RCS,T,286,0,186,0,0.0,186,0.0,0.0
GS-K,S,286,0,286,0,0.0,59,0.0,0.0
VOD,S,286,0,286,0,0.0,34,0.0,0.0
FIBK,B,286,286,0,0,0.0250174947515745,286,0.001,0.06
NUSC,S,285,0,285,0,0.0,200,0.0,0.0
INN-F,B,285,65,220,0,0.123809523809524,100,0.01,0.5
WHF,B,284,0,284,0,0.0,272,0.0,0.0
IVW,T,284,124,40,120,0.0081157143792133,44,0.001,0.01
STOR,T,283,0,283,0,0.0,183,0.0,0.0
EMF,T,283,0,283,0,0.0,183,0.0,0.0
LSEA,S,283,0,200,0,0.0,200,0.0,0.0
MMM,B,282,0,272,0,0.0,50,0.0,0.0
UPWK,S,282,0,282,0,0.0,100,0.0,0.0
SBH,S,282,0,282,0,0.0,200,0.0,0.0
WFH,S,282,0,282,0,0.0,202,0.0,0.0
ESGU,T,282,0,282,0,0.0,182,0.0,0.0
RELL,T,280,0,130,0,0.0,150,0.0,0.0
FDL,B,279,0,279,0,0.0,100,0.0,0.0
TWOU,S,279,120,159,0,0.00384344372557812,100,0.001,0.01
ETWO,T,279,0,279,0,0.0,179,0.0,0.0
WY,T,279,0,279,0,0.0,179,0.0,0.0
APH,S,278,0,0,0,0.0,17,0.0,0.0
LBPS,B,278,0,278,0,0.0,50,0.0,0.0
WING,B,278,278,0,0,0.0438624171662985,278,0.001,0.25
FORM,T,278,0,0,0,0.0,278,0.0,0.0
VSTO,T,278,100,100,78,0.0313381385145722,100,0.001,0.01
CLR,S,277,0,277,0,0.0,177,0.0,0.0
AOA,T,277,0,277,0,0.0,277,0.0,0.0
VNT,T,277,0,277,0,0.0,44,0.0,0.0
PNC-P,S,275,0,275,0,0.0,175,0.0,0.0
ZROZ,B,275,100,50,0,0.00552028705492686,100,0.07,0.34
TFSL,T,274,0,274,0,0.0,174,0.0,0.0
ZEUS,B,274,0,274,0,0.0,174,0.0,0.0
AVT,B,272,0,272,0,0.0,172,0.0,0.0
DOCS,B,272,25,191,56,0.00113698380935055,81,0.01,0.15
PATH,S,272,0,272,0,0.0,12,0.0,0.0
CIVI,S,271,0,171,0,0.0,171,0.0,0.0
BUG,B,271,0,266,0,0.0,34,0.0,0.0
VGSH,T,271,0,271,0,0.0,191,0.0,0.0
ASA,T,270,0,270,0,0.0,170,0.0,0.0
ANIP,E,269,0,169,0,0.0,169,0.0,0.0
MMLG,B,269,0,269,0,0.0,269,0.0,0.0
ALLK,S,269,0,250,0,0.0,50,0.0,0.0
UWMC,S,269,0,269,0,0.0,19,0.0,0.0
VIPS,S,269,200,69,0,0.000724071016885336,50,0.001,0.01
MAG,S,267,0,267,0,0.0,200,0.0,0.0
PXSAP,T,266,0,103,0,0.0,163,0.0,0.0
HST,B,266,0,266,0,0.0,166,0.0,0.0
PLAY,B,266,0,266,0,0.0,200,0.0,0.0
ICAP,T,265,0,165,0,0.0,165,0.0,0.0
NOC,S,265,0,0,0,0.0,265,0.0,0.0
SLHGP,S,264,0,264,0,0.0,200,0.0,0.0
EWD,S,263,0,263,0,0.0,263,0.0,0.0
ALGS,T,262,0,262,0,0.0,162,0.0,0.0
L,B,261,0,261,0,0.0,166,0.0,0.0
TFC,B,261,0,261,0,0.0,87,0.0,0.0
VSPY,S,261,0,261,0,0.0,261,0.0,0.0
ACV,B,261,25,233,0,0.0585480093676815,50,0.01,0.11
RPV,B,260,0,260,0,0.0,260,0.0,0.0
BCEL,S,260,0,260,0,0.0,40,0.0,0.0
SACC,S,260,100,0,0,1.0,100,0.05,0.22
NWSA,B,260,0,260,0,0.0,160,0.0,0.0
RIGZ,B,260,0,160,0,0.0,17,0.0,0.0
OGN,B,260,0,260,0,0.0,100,0.0,0.0
LOUP,S,260,0,260,0,0.0,260,0.0,0.0
PFC,T,259,3,159,0,0.00160771704180064,100,0.01,0.11
IDNA,S,259,0,259,0,0.0,259,0.0,0.0
SAFM,T,259,0,0,0,0.0,227,0.0,0.0
SJIJ,T,259,0,159,0,0.0,159,0.0,0.0
ECOL,B,258,0,258,0,0.0,158,0.0,0.0
GTEC,T,258,0,100,0,0.0,158,0.0,0.0
IWR,B,258,9,234,15,0.000439732251917721,30,0.001,0.01
RSPE,B,258,0,258,0,0.0,258,0.0,0.0
EWQ,B,257,238,1,0,0.00781943029864967,18,0.001,0.0100840336134454
PAG,B,257,10,0,0,0.00225479143179256,100,0.01,0.22
REXR,B,256,0,156,0,0.0,156,0.0,0.0
JJC,B,255,0,255,0,0.0,20,0.0,0.0
SHV,B,254,254,0,0,0.00644016227180527,76,0.001,0.01
EWV,B,254,0,254,0,0.0,1,0.0,0.0
VRT,S,254,0,254,0,0.0,232,0.0,0.0
TSN,B,254,0,254,0,0.0,43,0.0,0.0
MAC,S,253,0,253,0,0.0,250,0.0,0.0
KRG,B,253,0,253,0,0.0,253,0.0,0.0
NXRT,T,251,0,100,0,0.0,151,0.0,0.0
XES,S,251,0,251,0,0.0,50,0.0,0.0
FDRR,T,250,0,250,0,0.0,150,0.0,0.0
ESGV,B,250,0,1,0,0.0,124,0.0,0.0
GO,T,250,0,150,0,0.0,150,0.0,0.0
OTEX,S,250,0,250,0,0.0,200,0.0,0.0
CURI,B,250,0,250,0,0.0,150,0.0,0.0
SPXX,T,250,0,250,0,0.0,150,0.0,0.0
CURE,B,250,0,226,0,0.0,24,0.0,0.0
FRTY,B,250,0,250,0,0.0,150,0.0,0.0
PSO,B,250,0,250,0,0.0,250,0.0,0.0
AAP,B,250,100,0,0,0.016025641025641,100,0.01,0.24
JHG,S,250,0,200,0,0.0,200,0.0,0.0
TLS,S,250,0,250,0,0.0,200,0.0,0.0
QQQM,T,250,0,0,0,0.0,250,0.0,0.0
JEF,T,250,0,100,0,0.0,150,0.0,0.0
TOTL,B,250,0,250,0,0.0,150,0.0,0.0
CPRI,B,250,0,150,0,0.0,150,0.0,0.0
CM,T,250,0,100,0,0.0,150,0.0,0.0
MTSI,T,250,0,250,0,0.0,200,0.0,0.0
TFSA,S,250,100,0,0,1.0,100,0.05,0.5
VBLT,T,250,0,250,0,0.0,150,0.0,0.0
BTO,B,250,0,250,0,0.0,150,0.0,0.0
FTXR,B,250,0,250,0,0.0,250,0.0,0.0
NMT,T,250,0,250,0,0.0,150,0.0,0.0
SEF,S,250,0,0,0,0.0,150,0.0,0.0
PLYA,T,249,0,249,0,0.0,149,0.0,0.0
CHIQ,B,248,0,148,0,0.0,148,0.0,0.0
SCE-K,T,248,148,0,0,1.0,100,0.01,0.15
BFI,B,248,0,248,0,0.0,40,0.0,0.0
BEN,T,248,0,248,0,0.0,148,0.0,0.0
LNC,B,248,0,248,0,0.0,100,0.0,0.0
DRH,B,247,0,247,0,0.0,147,0.0,0.0
CIBR,S,247,0,247,0,0.0,73,0.0,0.0
CHNG,B,247,0,247,0,0.0,247,0.0,0.0
REGN,T,247,0,126,0,0.0,126,0.0,0.0
BSET,B,247,0,0,0,0.0,42,0.0,0.0
DRIV,S,246,0,246,0,0.0,54,0.0,0.0
INO,B,246,0,246,0,0.0,100,0.0,0.0
SDIV,B,246,0,246,0,0.0,17,0.0,0.0
OSH,T,246,0,246,0,0.0,146,0.0,0.0
LYV,B,245,13,132,0,0.000297905495210596,100,0.01,0.03
SCVL,B,245,0,245,0,0.0,171,0.0,0.0
EBAY,S,245,0,245,0,0.0,25,0.0,0.0
FIVG,T,245,0,245,0,0.0,245,0.0,0.0
FUTY,B,244,0,244,0,0.0,144,0.0,0.0
CLVT,T,244,0,244,0,0.0,144,0.0,0.0
RIV,S,243,0,243,0,0.0,158,0.0,0.0
ABT,S,243,0,243,0,0.0,71,0.0,0.0
EQT,T,243,0,243,0,0.0,143,0.0,0.0
MUR,T,242,0,242,0,0.0,142,0.0,0.0
III,S,241,0,241,0,0.0,200,0.0,0.0
LOV,T,240,0,140,0,0.0,140,0.0,0.0
PSJ,S,240,0,240,0,0.0,200,0.0,0.0
UONE,T,240,0,100,0,0.0,140,0.0,0.0
AHH-A,B,240,0,240,0,0.0,140,0.0,0.0
AMSC,T,240,0,240,0,0.0,140,0.0,0.0
ETJ,S,240,0,240,0,0.0,240,0.0,0.0
DZSI,B,239,0,200,0,0.0,200,0.0,0.0
BUZZ,S,239,0,239,0,0.0,239,0.0,0.0
JOJO,S,239,100,0,139,0.25,239,0.02,0.07
CERS,S,239,0,239,0,0.0,100,0.0,0.0
EBAY,T,238,20,118,100,0.000321114910970891,118,0.001,0.04
ILPT,B,238,0,238,0,0.0,100,0.0,0.0
GDDY,S,237,37,200,0,0.00201689833742164,100,0.01,0.03
ALEX,B,237,0,237,0,0.0,27,0.0,0.0
FLXS,B,237,0,0,0,0.0,137,0.0,0.0
NDMO,S,235,0,235,0,0.0,235,0.0,0.0
NEE,S,235,0,35,0,0.0,24,0.0,0.0
SBGI,B,235,0,110,0,0.0,125,0.0,0.0
BLMN,S,234,0,234,0,0.0,21,0.0,0.0
LEG,T,233,0,233,0,0.0,133,0.0,0.0
TDTF,T,233,0,233,0,0.0,233,0.0,0.0
OGN,S,232,12,120,0,0.000560197936604267,12,0.001,0.03
HSCZ,B,232,0,232,0,0.0,72,0.0,0.0
FVRR,B,231,0,231,0,0.0,30,0.0,0.0
MG,S,231,0,0,0,0.0,231,0.0,0.0
BOND,T,230,0,230,0,0.0,209,0.0,0.0
LDP,S,230,0,230,0,0.0,230,0.0,0.0
KIRK,B,230,0,230,0,0.0,130,0.0,0.0
DFS,B,230,0,230,0,0.0,200,0.0,0.0
BHP,T,229,0,129,0,0.0,100,0.0,0.0
CEQP-,S,229,0,94,0,0.0,135,0.0,0.0
DCPH,S,229,0,229,0,0.0,229,0.0,0.0
ORAN,S,228,0,228,0,0.0,65,0.0,0.0
USHY,T,228,0,228,0,0.0,128,0.0,0.0
COTY,B,228,0,228,0,0.0,100,0.0,0.0
DFS,T,227,0,127,0,0.0,127,0.0,0.0
PLTK,B,226,0,226,0,0.0,226,0.0,0.0
DNOW,S,226,0,226,0,0.0,226,0.0,0.0
PG,S,226,0,201,0,0.0,25,0.0,0.0
RETL,B,225,100,125,0,0.0732600732600733,100,0.01,0.06
CQP,B,225,0,225,0,0.0,125,0.0,0.0
CHK,B,225,0,225,0,0.0,200,0.0,0.0
BKCI,B,225,0,225,0,0.0,225,0.0,0.0
VLUE,B,225,0,225,0,0.0,18,0.0,0.0
OCFC,S,225,0,225,0,0.0,200,0.0,0.0
SDPI,B,225,0,100,0,0.0,100,0.0,0.0
WFRD,S,224,0,224,0,0.0,200,0.0,0.0
IIIN,B,224,0,224,0,0.0,124,0.0,0.0
MYPS,T,224,0,224,0,0.0,124,0.0,0.0
AMX,S,222,0,222,0,0.0,216,0.0,0.0
VIXM,B,221,0,221,0,0.0,49,0.0,0.0
FITBI,S,220,0,220,0,0.0,207,0.0,0.0
HTA,S,220,0,220,0,0.0,16,0.0,0.0
CRT,B,220,58,162,0,0.120582120582121,7,0.0212068965517241,0.148103448275862
CDX,B,220,0,220,0,0.0,120,0.0,0.0
GRPN,S,220,0,220,0,0.0,200,0.0,0.0
QURE,T,220,0,220,0,0.0,120,0.0,0.0
IPAY,B,220,0,120,0,0.0,120,0.0,0.0
GMRE,S,219,0,219,0,0.0,200,0.0,0.0
IGOV,B,219,0,219,0,0.0,219,0.0,0.0
ICPT,S,218,0,218,0,0.0,200,0.0,0.0
VNT,S,217,0,217,0,0.0,200,0.0,0.0
IYG,B,217,0,217,0,0.0,18,0.0,0.0
YCS,B,216,0,216,0,0.0,91,0.0,0.0
LSXMA,B,216,0,216,0,0.0,116,0.0,0.0
EDUT,S,216,0,216,0,0.0,165,0.0,0.0
EDV,B,216,0,200,0,0.0,14,0.0,0.0
TCOM,S,215,0,215,0,0.0,115,0.0,0.0
ADM,S,215,0,215,0,0.0,200,0.0,0.0
DDM,S,215,0,215,0,0.0,200,0.0,0.0
XMVM,B,215,0,215,0,0.0,200,0.0,0.0
ALLY,S,215,100,5,110,0.00218364450267496,100,0.001,0.01
DAX,T,214,100,64,0,1.0,100,0.01,0.08
AIP,S,214,48,166,0,0.0103828682673589,66,0.001,0.18
HMHC,S,214,0,214,0,0.0,118,0.0,0.0
POWW,B,214,0,214,0,0.0,50,0.0,0.0
VFC,B,214,0,214,0,0.0,100,0.0,0.0
ASIX,B,214,0,214,0,0.0,153,0.0,0.0
BWEN,T,214,0,214,0,0.0,114,0.0,0.0
NVCR,T,214,0,114,0,0.0,114,0.0,0.0
BAK,B,213,0,100,0,0.0,113,0.0,0.0
PSY,B,212,0,212,0,0.0,112,0.0,0.0
SEAL-B,S,212,0,212,0,0.0,200,0.0,0.0
OUSM,B,212,38,0,174,0.296875,212,0.001,0.04
MJUS,B,211,0,111,0,0.0,100,0.0,0.0
CROX,T,210,0,110,0,0.0,100,0.0,0.0
CVRX,B,210,0,142,0,0.0,142,0.0,0.0
INDA,S,210,0,210,0,0.0,100,0.0,0.0
RYAN,B,210,0,210,0,0.0,200,0.0,0.0
EXPI,S,210,130,0,80,0.0113260149851891,20,0.0176923076923077,0.133076923076923
TNP-F,B,210,0,210,0,0.0,210,0.0,0.0
NRDS,B,210,0,210,0,0.0,200,0.0,0.0
DSKE,B,210,0,210,0,0.0,200,0.0,0.0
CMMB,T,209,0,209,0,0.0,109,0.0,0.0
AFGB,S,209,0,209,0,0.0,5,0.0,0.0
FIZZ,B,208,0,208,0,0.0,108,0.0,0.0
NOW,B,208,0,100,0,0.0,108,0.0,0.0
ENLC,B,208,0,208,0,0.0,100,0.0,0.0
IMO,S,208,0,208,0,0.0,123,0.0,0.0
IVZ,T,207,0,207,0,0.0,107,0.0,0.0
EMB,T,207,0,207,0,0.0,100,0.0,0.0
DBP,B,206,0,206,0,0.0,195,0.0,0.0
AZUL,S,206,0,206,0,0.0,88,0.0,0.0
MET-F,B,205,0,205,0,0.0,105,0.0,0.0
AVA,B,205,100,5,100,0.0143451441686989,100,0.01,0.05
ARVN,S,205,0,205,0,0.0,205,0.0,0.0
MCHP,B,205,100,102,3,0.00218770509735288,100,0.001,0.02
CEN,T,205,0,100,0,0.0,105,0.0,0.0
TRP,T,205,0,205,0,0.0,105,0.0,0.0
INZY,B,205,0,200,0,0.0,200,0.0,0.0
AI,S,205,0,205,0,0.0,200,0.0,0.0
SUBZ,B,205,0,205,0,0.0,200,0.0,0.0
FTXO,B,204,0,204,0,0.0,104,0.0,0.0
PHO,B,204,0,200,0,0.0,200,0.0,0.0
SLHGP,B,204,0,204,0,0.0,50,0.0,0.0
ARKX,B,204,0,204,0,0.0,20,0.0,0.0
HDSN,T,203,0,203,0,0.0,203,0.0,0.0
HIBL,S,202,0,202,0,0.0,100,0.0,0.0
HCWB,B,202,0,202,0,0.0,200,0.0,0.0
VVNT,S,202,0,202,0,0.0,200,0.0,0.0
LRCX,B,202,19,0,0,0.00112806507154307,16,0.001,0.424210526315789
ARKX,T,202,0,100,0,0.0,102,0.0,0.0
CTOS+,S,202,0,202,0,0.0,202,0.0,0.0
EMLC,S,202,0,202,0,0.0,202,0.0,0.0
INDI,S,202,2,200,0,0.000105535327951032,2,0.001,0.03
VLYPO,S,201,0,201,0,0.0,200,0.0,0.0
CHGX,B,201,0,201,0,0.0,200,0.0,0.0
OMER,S,201,0,201,0,0.0,201,0.0,0.0
SCI,S,201,0,200,0,0.0,200,0.0,0.0
VAW,B,201,0,200,0,0.0,100,0.0,0.0
DTW,B,201,0,201,0,0.0,200,0.0,0.0
VPL,B,201,0,201,0,0.0,200,0.0,0.0
VDE,B,201,0,201,0,0.0,200,0.0,0.0
REM,S,201,0,201,0,0.0,200,0.0,0.0
BME,B,201,0,201,0,0.0,200,0.0,0.0
LYB,S,201,0,201,0,0.0,200,0.0,0.0
LFST,S,201,0,201,0,0.0,200,0.0,0.0
MTDR,S,201,0,201,0,0.0,200,0.0,0.0
BCPC,B,200,50,100,50,0.0488758553274682,100,0.1,0.51
CCCC,B,200,0,200,0,0.0,200,0.0,0.0
THRY,S,200,0,200,0,0.0,200,0.0,0.0
PEAR,B,200,0,200,0,0.0,200,0.0,0.0
BIGC,B,200,0,200,0,0.0,200,0.0,0.0
FSS,B,200,0,100,0,0.0,100,0.0,0.0
AVDL,B,200,0,200,0,0.0,100,0.0,0.0
NBN,T,200,0,100,0,0.0,100,0.0,0.0
ECF,S,200,0,200,0,0.0,200,0.0,0.0
SHY,T,200,0,200,0,0.0,100,0.0,0.0
CAAS,T,200,0,200,0,0.0,100,0.0,0.0
AAM-A,T,200,0,200,0,0.0,100,0.0,0.0
TAGS,S,200,0,200,0,0.0,200,0.0,0.0
DWACU,B,200,0,200,0,0.0,100,0.0,0.0
PBPB,B,200,0,200,0,0.0,200,0.0,0.0
ULBI,T,200,0,100,0,0.0,100,0.0,0.0
VSMV,B,200,0,200,0,0.0,200,0.0,0.0
CO,T,200,0,200,0,0.0,200,0.0,0.0
NN,S,200,0,200,0,0.0,200,0.0,0.0
ECOL,T,200,0,200,0,0.0,100,0.0,0.0
FDP,S,200,0,200,0,0.0,200,0.0,0.0
IREN,B,200,0,200,0,0.0,200,0.0,0.0
GRFS,T,200,0,200,0,0.0,200,0.0,0.0
HLX,B,200,0,200,0,0.0,200,0.0,0.0
FCPT,B,200,0,200,0,0.0,200,0.0,0.0
INTU,T,200,0,0,0,0.0,200,0.0,0.0
SEER,B,200,0,200,0,0.0,200,0.0,0.0
ARGO-A,B,200,0,200,0,0.0,100,0.0,0.0
ECNS,B,200,0,200,0,0.0,100,0.0,0.0
SGOL,T,200,0,200,0,0.0,100,0.0,0.0
TMCI,S,200,0,200,0,0.0,200,0.0,0.0
ENO,B,200,0,200,0,0.0,200,0.0,0.0
RWAY,S,200,0,200,0,0.0,200,0.0,0.0
RXDX,E,200,0,200,0,0.0,100,0.0,0.0
TPH,B,200,0,200,0,0.0,200,0.0,0.0
GRNA,S,200,100,0,100,0.0254517688979384,200,0.02,0.11
DMLP,S,200,0,200,0,0.0,200,0.0,0.0
ASLE,S,200,0,200,0,0.0,200,0.0,0.0
ASUR,B,200,0,200,0,0.0,200,0.0,0.0
TNDM,B,200,0,200,0,0.0,200,0.0,0.0
WANT,S,200,0,200,0,0.0,100,0.0,0.0
MTR,B,200,0,100,0,0.0,100,0.0,0.0
OCCI,T,200,0,200,0,0.0,200,0.0,0.0
MUSA,B,200,0,0,0,0.0,200,0.0,0.0
TR,S,200,0,200,0,0.0,200,0.0,0.0
NNN,S,200,0,200,0,0.0,200,0.0,0.0
TGT,T,200,0,100,0,0.0,100,0.0,0.0
ANF,B,200,0,200,0,0.0,100,0.0,0.0
AMYT,S,200,0,200,0,0.0,200,0.0,0.0
FENC,S,200,0,0,0,0.0,200,0.0,0.0
NXTC,T,200,0,200,0,0.0,200,0.0,0.0
LFT-A,B,200,0,200,0,0.0,200,0.0,0.0
ZTO,T,200,100,0,100,0.0008412126922171,200,0.001,0.02
PMT-B,B,200,0,200,0,0.0,200,0.0,0.0
UTF,B,200,0,200,0,0.0,200,0.0,0.0
HTLFP,T,200,0,100,0,0.0,100,0.0,0.0
DCPH,T,200,0,200,0,0.0,200,0.0,0.0
RDHL,T,200,0,200,0,0.0,100,0.0,0.0
ARMK,T,200,0,200,0,0.0,200,0.0,0.0
UTI,B,200,0,200,0,0.0,200,0.0,0.0
LQD,T,200,0,200,0,0.0,100,0.0,0.0
ETD,S,200,0,200,0,0.0,200,0.0,0.0
SHYF,S,200,0,200,0,0.0,200,0.0,0.0
HPK,S,200,0,200,0,0.0,200,0.0,0.0
AMPS+,S,200,0,200,0,0.0,200,0.0,0.0
LYRA,B,200,0,200,0,0.0,200,0.0,0.0
AMPG,B,200,0,200,0,0.0,200,0.0,0.0
COF-L,B,200,0,100,0,0.0,100,0.0,0.0
CANO+,B,200,0,200,0,0.0,200,0.0,0.0
GNTX,B,200,0,0,0,0.0,200,0.0,0.0
UI,S,200,0,200,0,0.0,200,0.0,0.0
BBAI,E,200,0,200,0,0.0,200,0.0,0.0
HQI,S,200,0,200,0,0.0,200,0.0,0.0
PECO,S,200,0,200,0,0.0,200,0.0,0.0
ENV,S,200,0,200,0,0.0,200,0.0,0.0
