symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYD,B,10264,0,10264,0,0.0,1300,0.0,0.0
RIGL,T,10254,0,9654,0,0.0,600,0.0,0.0
ENTA,B,10246,225,5354,0,0.0520231213872832,2700,0.0233333333333333,0.117777777777778
IREN,S,10220,0,9756,0,0.0,734,0.0,0.0
KNG,B,10216,2363,2727,0,1.24619206590008,357,0.0329375,0.106838632404181
METCB,T,10206,0,6806,0,0.0,400,0.0,0.0
PHUN,E,10200,100,0,0,0.00124946897568533,400,0.0001,0.0012
LUNR,T,10200,0,6400,0,0.0,700,0.0,0.0
FLRN,B,10200,0,10200,0,0.0,400,0.0,0.0
LIFE,T,10200,0,10200,0,0.0,2600,0.0,0.0
PSEC,T,10200,0,9200,0,0.0,1300,0.0,0.0
EOD,B,10200,0,10200,0,0.0,1700,0.0,0.0
IMUX,T,10200,0,8400,0,0.0,5600,0.0,0.0
BFRG,T,10200,0,5800,0,0.0,1300,0.0,0.0
LU,B,10199,0,10199,0,0.0,5700,0.0,0.0
AVUS,B,10198,4395,3569,0,1.83853648381531,212,0.012,0.0539475217300119
PFFD,T,10182,0,9282,0,0.0,735,0.0,0.0
CRGE,B,10165,401,0,2765,0.0284054685839768,600,1.24688279301746e-06,0.0012
GSBD,B,10161,0,9461,0,0.0,545,0.0,0.0
COM,B,10159,2100,507,7400,0.954111767378464,505,0.001,0.03
APLD,T,10149,0,7949,0,0.0,1349,0.0,0.0
NXU,B,10143,0,6973,0,0.0,428,0.0,0.0
PFXF,B,10140,1,9839,0,0.000247892910262766,500,0.001,0.01
SSO,B,10138,900,7954,1179,0.0728744939271255,125,0.00488888888888889,0.01
PFN,B,10131,100,9431,0,0.157232704402516,750,0.0,0.01
DGRO,T,10106,1991,8115,0,0.118351033742061,366,0.002,0.02
CHS,S,10100,0,10100,0,0.0,10100,0.0,0.0
CRNT,B,10097,0,9995,0,0.0,791,0.0,0.0
SARK,S,10073,0,10073,0,0.0,1560,0.0,0.0
USB,B,10072,0,9959,0,0.0,300,0.0,0.0
CSHI,B,10064,0,10064,0,0.0,1371,0.0,0.0
IMAB,E,10058,100,1978,7080,0.0115420129270545,578,0.001,0.01
KMI,S,10058,0,10058,0,0.0,453,0.0,0.0
XAIR,B,10050,0,9950,0,0.0,650,0.0,0.0
LZ,B,10046,0,10046,0,0.0,800,0.0,0.0
NVFY,S,10018,100,6577,0,0.497512437810945,300,0.01,0.1
CZR,B,10017,100,5130,0,0.00603172688340672,315,0.01,0.05
XPOF,B,10016,0,9916,0,0.0,4915,0.0,0.0
BLNK,S,10007,0,6707,0,0.0,1311,0.0,0.0
NIU,B,10005,0,10005,0,0.0,3300,0.0,0.0
MANU,T,10000,0,8100,0,0.0,2400,0.0,0.0
XTNT,S,10000,100,0,9900,0.0234521575984991,10000,0.001,0.03
NET,S,9991,675,825,0,0.0390871991299249,220,0.0712473684210526,0.293789473684211
BOXX,B,9979,0,7479,0,0.0,205,0.0,0.0
STXS,T,9966,0,8266,0,0.0,2100,0.0,0.0
MLCO,B,9961,0,9861,0,0.0,600,0.0,0.0
XYLD,T,9958,100,9458,0,0.0968054211035818,313,0.001,0.01
EPD,S,9957,0,9957,0,0.0,874,0.0,0.0
BILI,S,9948,0,9648,0,0.0,1310,0.0,0.0
ENPH,B,9931,140,3051,0,0.00731963998256365,300,0.095,0.36
HAL,S,9929,0,9528,0,0.0,361,0.0,0.0
MURA,T,9915,0,4020,0,0.0,2200,0.0,0.0
SLRN,B,9903,0,5500,0,0.0,1100,0.0,0.0
CTRM,E,9900,500,0,0,0.0119588615163836,900,0.001,0.0088
EDD,T,9900,0,9900,0,0.0,9900,0.0,0.0
ACI,T,9900,0,9900,0,0.0,800,0.0,0.0
GAB,T,9900,0,9900,0,0.0,5600,0.0,0.0
FNGU,S,9899,626,2612,0,0.0229430089792927,110,0.0417571884984026,0.243546325878594
EWZ,S,9888,0,8428,0,0.0,572,0.0,0.0
USO,S,9887,1274,6623,1490,0.0170675853691221,274,0.003,0.0401211062701194
ABSI,B,9883,0,8283,0,0.0,670,0.0,0.0
LGOV,B,9868,3223,1780,0,0.35958653096515,304,0.0211271133375078,0.117370068879148
BE,T,9866,0,7866,0,0.0,400,0.0,0.0
PAVM,B,9860,200,2660,0,0.142857142857143,600,0.01,0.1
TTE,T,9838,185,8119,284,0.00583439578735589,919,0.011,0.0485714285714286
HOFV,B,9825,0,9510,0,0.0,211,0.0,0.0
SONO,S,9821,0,9821,0,0.0,800,0.0,0.0
CGA,T,9800,0,6000,0,0.0,300,0.0,0.0
MVST,T,9800,0,9800,0,0.0,2600,0.0,0.0
GLADZ,B,9800,200,5100,0,2.0,600,0.04,0.26
SNCR,E,9800,0,8400,0,0.0,1700,0.0,0.0
HRTG,B,9800,0,7900,0,0.0,2300,0.0,0.0
OXLC,T,9800,0,9700,0,0.0,3400,0.0,0.0
CPE,T,9787,675,6521,1400,0.0171845155279924,325,0.011,0.0633333333333333
VCSH,S,9781,0,9781,0,0.0,185,0.0,0.0
FLNC,B,9780,0,7548,0,0.0,1800,0.0,0.0
CANO,E,9776,0,7376,0,0.0,800,0.0,0.0
FTSM,S,9769,0,9769,0,0.0,305,0.0,0.0
KTOS,S,9758,200,7243,0,0.044490338756823,430,0.02,0.16
TDS,T,9758,0,8692,0,0.0,750,0.0,0.0
SGOV,S,9755,1750,8005,0,0.0885269121813031,400,0.001,0.01
SMCI,T,9735,27,3306,0,0.00103603085069644,360,0.0755555555555556,0.325555555555556
TBT,B,9727,0,7283,0,0.0,500,0.0,0.0
CNC,B,9718,75,8685,425,0.00234250554392979,657,0.01,0.03
CHY,B,9717,0,8828,0,0.0,400,0.0,0.0
CURE,B,9706,0,1777,0,0.0,397,0.0,0.0
FEI,B,9704,939,6835,300,0.903753609239654,735,0.0,0.08
IEMG,T,9703,0,8803,0,0.0,1600,0.0,0.0
REGN,B,9702,15,1200,85,0.00686813186813187,200,0.03,0.9
OUST,T,9700,0,7700,0,0.0,2100,0.0,0.0
CTSO,T,9700,0,9700,0,0.0,6700,0.0,0.0
CCLD,E,9700,0,9700,0,0.0,3200,0.0,0.0
SABR,T,9700,0,9700,0,0.0,9700,0.0,0.0
IVE,T,9684,3696,493,3245,0.640043162750083,320,0.003,0.0431717207334274
TDVI,S,9678,0,5329,0,0.0,157,0.0,0.0
ERF,B,9676,0,8276,0,0.0,1700,0.0,0.0
NVTS,T,9673,0,8184,0,0.0,668,0.0,0.0
FLJ,T,9670,200,5770,2800,0.032835330815958,300,0.001,0.02
ILMN,T,9669,217,3442,0,0.019927199063285,300,0.0679591836734694,0.40843537414966
ORC,B,9665,0,9565,0,0.0,214,0.0,0.0
SIXJ,T,9655,200,100,6221,0.0545994407449047,6421,0.002,0.23
IWMY,S,9653,524,1050,4750,0.242490219777136,500,0.002,0.072037037037037
UEC,S,9652,0,9652,0,0.0,384,0.0,0.0
FULC,T,9650,0,9450,0,0.0,1200,0.0,0.0
QLD,S,9647,500,8929,0,0.0240708646254573,275,0.001,0.01
INOD,T,9643,200,6398,0,0.108695652173913,1100,0.02,0.2
IEMG,S,9637,0,9629,0,0.0,154,0.0,0.0
CVS,T,9637,100,4395,4700,0.0016422518557446,316,0.001,0.03
XFLT,B,9632,0,8832,0,0.0,331,0.0,0.0
TCS,B,9618,0,1918,0,0.0,350,0.0,0.0
ACP,B,9615,0,7915,0,0.0,1400,0.0,0.0
LEO,B,9613,0,9613,0,0.0,3011,0.0,0.0
HBI,S,9603,0,9603,0,0.0,850,0.0,0.0
LRN,T,9600,0,500,0,0.0,5000,0.0,0.0
PK,T,9600,0,6000,0,0.0,2900,0.0,0.0
MNR,T,9600,0,1500,0,0.0,1400,0.0,0.0
CISO,B,9600,500,0,0,0.0740521327014218,4500,0.0008,0.0033
LESL,T,9600,0,7900,0,0.0,2800,0.0,0.0
SMCI,B,9595,143,1675,0,0.0166264374034821,220,0.235621662852784,1.3631884057971
GERN,S,9563,0,9563,0,0.0,2501,0.0,0.0
BNGO,T,9550,0,5850,0,0.0,1000,0.0,0.0
EWW,B,9546,60,3210,5940,0.000787339579560665,456,0.001,0.01
EWC,S,9545,0,9545,0,0.0,1472,0.0,0.0
MGA,T,9520,150,6820,550,0.0868055555555556,615,0.01,0.06
HNDL,T,9510,0,8421,0,0.0,700,0.0,0.0
NWPX,T,9500,0,4500,0,0.0,1100,0.0,0.0
USA,T,9500,0,9500,0,0.0,2000,0.0,0.0
TGB,T,9500,100,8500,900,0.00548847420417124,1300,0.001,0.01
FAX,T,9500,0,8100,0,0.0,8100,0.0,0.0
MVST,B,9500,0,9500,0,0.0,1200,0.0,0.0
PDI,T,9500,0,7200,0,0.0,1200,0.0,0.0
SIRI,T,9500,0,6800,0,0.0,900,0.0,0.0
NPWR+,B,9500,0,4700,0,0.0,3100,0.0,0.0
VTEB,T,9500,0,9500,0,0.0,1700,0.0,0.0
PBYI,T,9500,100,6100,0,0.0559597090095132,700,0.02,0.1
JNJ,T,9493,200,3600,3900,0.00860844488443163,676,0.001,0.025
EOI,T,9489,0,8389,0,0.0,800,0.0,0.0
HPQ,B,9482,0,9482,0,0.0,300,0.0,0.0
SNOW,S,9471,0,1316,0,0.0,246,0.0,0.0
HDV,B,9468,1207,601,7660,0.252881343323909,164,0.003,0.0428666666666667
MS,S,9460,0,8015,0,0.0,421,0.0,0.0
BWAY,B,9458,300,3417,0,0.251618324411801,233,0.02,0.195
HNST,B,9452,0,5752,0,0.0,1750,0.0,0.0
ETG,T,9451,0,7451,0,0.0,500,0.0,0.0
FIGS,T,9450,0,9450,0,0.0,648,0.0,0.0
OXY,S,9450,0,8807,0,0.0,213,0.0,0.0
BYND,S,9442,0,8090,0,0.0,750,0.0,0.0
VVR,B,9441,0,8738,0,0.0,600,0.0,0.0
KSS,S,9438,100,7525,1700,0.00261697895948917,600,0.001,0.01
AAPL,E,9426,155,374,0,0.000429176000859282,265,0.0265789473684211,0.0665789473684211
PINS,S,9420,0,8411,0,0.0,640,0.0,0.0
XLP,S,9416,600,8563,142,0.0033140199614469,159,0.001,0.01
ABNB,T,9407,0,2510,0,0.0,730,0.0,0.0
JKS,B,9405,0,7037,0,0.0,600,0.0,0.0
NVGS,T,9400,100,4500,900,0.0881057268722467,1100,0.01,0.07
INO,E,9400,0,0,0,0.0,3700,0.0,0.0
ELP,T,9400,0,7300,0,0.0,900,0.0,0.0
AVSU,B,9400,0,6600,0,0.0,2300,0.0,0.0
FSLR,T,9398,120,2726,100,0.0124318951084665,365,0.02,0.63
CVM,T,9398,0,9000,0,0.0,900,0.0,0.0
RF,B,9380,0,9380,0,0.0,557,0.0,0.0
BUFR,S,9360,0,9360,0,0.0,168,0.0,0.0
TMV,S,9358,0,9358,0,0.0,700,0.0,0.0
EFA,T,9355,0,9355,0,0.0,432,0.0,0.0
MIGI,S,9347,0,5946,0,0.0,1400,0.0,0.0
SCHP,B,9317,0,9317,0,0.0,156,0.0,0.0
JEPI,S,9303,0,9303,0,0.0,205,0.0,0.0
PRCH,B,9300,0,9200,0,0.0,1150,0.0,0.0
FRA,B,9300,0,5400,0,0.0,3500,0.0,0.0
ACET,E,9300,100,7200,300,0.00665026268537607,300,0.001,0.01
CAVA,B,9278,100,4381,0,0.00747607655502392,280,0.02,0.06
JNJ,B,9267,0,7234,0,0.0,150,0.0,0.0
RKT,S,9260,0,9159,0,0.0,604,0.0,0.0
LTRY,E,9254,0,6141,0,0.0,109,0.0,0.0
MNKD,S,9251,0,8414,0,0.0,2100,0.0,0.0
BYON,T,9250,0,6650,0,0.0,500,0.0,0.0
EVGO,T,9250,0,8850,0,0.0,1550,0.0,0.0
MX,B,9236,0,5637,0,0.0,600,0.0,0.0
BCRX,B,9232,100,8832,0,0.00273127031382296,800,0.02,0.09
MP,B,9227,0,8412,0,0.0,515,0.0,0.0
PCEF,S,9215,212,803,8000,0.0269240538481077,201,0.001,0.01
C-J,B,9214,400,3351,0,0.665557404326123,403,0.0,0.06
FNDX,S,9205,2550,5586,0,0.471540985545281,811,0.0045456369107322,0.02
HRTX,T,9200,0,7300,0,0.0,2200,0.0,0.0
AEF,S,9200,0,9200,0,0.0,600,0.0,0.0
SJNK,T,9200,0,7500,0,0.0,3500,0.0,0.0
HQI,T,9200,0,2300,0,0.0,2300,0.0,0.0
TG,B,9198,0,6692,0,0.0,505,0.0,0.0
EVV,B,9193,0,8793,0,0.0,800,0.0,0.0
CUK,B,9188,0,6188,0,0.0,388,0.0,0.0
TARK,B,9186,1864,200,3270,0.480921377351111,540,0.0130922330097087,0.550631067961165
OWL,B,9159,0,8323,0,0.0,658,0.0,0.0
ROBT,T,9150,0,7550,0,0.0,1750,0.0,0.0
CTRA,S,9148,0,9148,0,0.0,620,0.0,0.0
CNK,B,9145,0,7945,0,0.0,900,0.0,0.0
IINN,B,9139,0,7439,0,0.0,800,0.0,0.0
NML,B,9132,100,8132,100,0.166666666666667,1200,0.0,0.01
APA,T,9130,0,7814,0,0.0,800,0.0,0.0
AQST,B,9118,100,4750,1500,0.0481927710843374,622,0.001,0.02
BZUN,B,9102,0,9049,0,0.0,600,0.0,0.0
CBSH,B,9102,400,3734,50,0.219397782583465,300,0.0233333333333333,0.104761904761905
WU,S,9101,0,9101,0,0.0,4468,0.0,0.0
AWF,S,9100,0,8700,0,0.0,500,0.0,0.0
VLCN,E,9100,400,0,100,0.00292748616762786,600,0.0,0.001
GBIO,T,9094,0,9094,0,0.0,2500,0.0,0.0
EGY,T,9093,0,8985,0,0.0,708,0.0,0.0
PNM,B,9080,1,8579,0,3.152684510861e-05,400,0.03,0.12
UA,S,9073,0,8873,0,0.0,519,0.0,0.0
LAND,B,9073,0,8355,0,0.0,998,0.0,0.0
EFC,T,9068,0,9068,0,0.0,1200,0.0,0.0
CRBU,B,9062,0,7962,0,0.0,500,0.0,0.0
OPRA,B,9056,150,5190,0,0.0556792873051225,460,0.01,0.04
LQR,S,9054,0,2105,0,0.0,300,0.0,0.0
FLBL,B,9050,0,9050,0,0.0,400,0.0,0.0
SONO,B,9047,0,8747,0,0.0,600,0.0,0.0
YPF,B,9043,0,4743,0,0.0,1800,0.0,0.0
AZEK,T,9037,0,7300,0,0.0,344,0.0,0.0
PHT,B,9030,0,7430,0,0.0,1600,0.0,0.0
QLTY,B,9022,0,7022,0,0.0,1179,0.0,0.0
AGI,T,9020,0,8020,0,0.0,352,0.0,0.0
DFUV,B,9019,1412,5807,0,0.494570928196147,514,0.00546175637393768,0.01
GPS,B,9018,0,9018,0,0.0,834,0.0,0.0
GGLL,S,9015,1515,0,7500,2.0,800,0.002,0.04
EDU,T,9009,50,7209,450,0.00586647893934061,909,0.01,0.06
DNP,T,9007,0,9007,0,0.0,1900,0.0,0.0
SEEL,T,9000,0,7900,0,0.0,1000,0.0,0.0
GENI,T,9000,0,7400,0,0.0,500,0.0,0.0
VXZ,T,8992,7593,0,800,2.49675759177322,1750,0.003,0.080116341991342
HR,B,8982,0,8482,0,0.0,1031,0.0,0.0
MDB,B,8982,30,2857,270,0.00485201358563804,305,0.01,0.57
VRT,T,8981,0,6610,0,0.0,400,0.0,0.0
DDD,T,8973,100,7673,0,0.0125754527162978,1100,0.005,0.01
PCAR,T,8943,0,3743,0,0.0,400,0.0,0.0
SXTP,E,8940,0,8600,0,0.0,200,0.0,0.0
SPIB,S,8935,0,8935,0,0.0,1462,0.0,0.0
UEC,B,8931,0,8931,0,0.0,700,0.0,0.0
SPAB,T,8928,0,8828,0,0.0,1428,0.0,0.0
BBAR,B,8918,0,8718,0,0.0,600,0.0,0.0
DB,S,8917,0,8917,0,0.0,2478,0.0,0.0
NWG,B,8917,0,8917,0,0.0,736,0.0,0.0
CPE,B,8910,0,7255,0,0.0,335,0.0,0.0
SLI,B,8907,0,8907,0,0.0,509,0.0,0.0
IBDP,B,8904,0,8904,0,0.0,803,0.0,0.0
EDF,T,8900,0,2800,0,0.0,1300,0.0,0.0
CNEY,E,8900,600,0,2900,0.0144068000096045,400,0.0,0.0001
KGEI,T,8900,200,0,8700,0.437220796502234,8900,0.01,0.14
O,S,8897,0,8353,0,0.0,211,0.0,0.0
QQQM,B,8895,50,8348,0,0.00101853284858005,19,0.003,0.0483333333333333
PSN,T,8892,0,3300,0,0.0,1100,0.0,0.0
FAST,S,8889,0,5482,0,0.0,121,0.0,0.0
SEDG,B,8886,80,2053,0,0.0145032632342277,300,0.02,0.1175
PROK,B,8885,0,6085,0,0.0,1900,0.0,0.0
GLNG,B,8867,0,6467,0,0.0,2350,0.0,0.0
NWL,B,8859,0,7988,0,0.0,1396,0.0,0.0
CLNE,B,8851,0,7251,0,0.0,826,0.0,0.0
IWR,S,8848,3504,4416,200,0.237651324599044,52,0.003,0.03
LMBS,B,8844,0,8844,0,0.0,442,0.0,0.0
WBX,B,8825,0,7925,0,0.0,900,0.0,0.0
PNST,B,8824,41,3912,0,0.175443119561714,136,0.119154589371981,0.79987922705314
CGXU,B,8817,1553,7264,0,0.13915770609319,217,0.001,0.01
XLU,S,8811,30,8611,170,0.000136734061366247,223,0.001,0.01
VUG,B,8811,1665,358,0,0.262066592889752,13,0.016634503387928,0.130545333493964
SCHO,B,8803,0,8803,0,0.0,246,0.0,0.0
SYRS,B,8802,0,8051,0,0.0,825,0.0,0.0
MIST,B,8801,0,7101,0,0.0,900,0.0,0.0
VOD,T,8800,0,8800,0,0.0,1000,0.0,0.0
ALL-I,B,8793,100,3741,0,0.0539083557951483,555,0.01,0.07
ENB,T,8783,0,6183,0,0.0,900,0.0,0.0
NEGG,E,8782,0,8582,0,0.0,1500,0.0,0.0
XLU,B,8776,0,8754,0,0.0,158,0.0,0.0
VRNA,B,8774,432,4111,0,0.0553653119325646,300,0.0230120481927711,0.10355421686747
UPWK,T,8773,0,7073,0,0.0,600,0.0,0.0
ACON,T,8768,0,5967,0,0.0,100,0.0,0.0
FXB,B,8764,2318,301,4831,0.840512831046394,1350,0.00716849199663016,0.051478632726926
MTUM,T,8761,0,8761,0,0.0,1400,0.0,0.0
SNOW,B,8750,0,2269,0,0.0,250,0.0,0.0
AEVA,T,8750,100,3450,5200,0.00123149676116352,400,0.001,0.02
CXDO,S,8733,843,2392,0,0.302156162733229,450,0.0212536443148688,0.15
DIA,T,8721,100,7511,900,0.00711895778458034,400,0.001,0.06
CGO,B,8716,0,5286,0,0.0,587,0.0,0.0
CMPS,B,8715,0,5105,0,0.0,600,0.0,0.0
AUPH,B,8714,0,8385,0,0.0,554,0.0,0.0
TLTW,S,8709,0,8709,0,0.0,446,0.0,0.0
GOEV,B,8700,0,0,0,0.0,600,0.0,0.0
PVL,B,8700,0,8700,0,0.0,1700,0.0,0.0
EXPD,T,8700,75,2700,0,0.0311074243052675,900,0.016,0.08
CIZ,E,8700,8700,0,0,0.988636363636364,100,0.065,0.11
VCIT,S,8698,173,8525,0,0.000566409928810168,214,0.004,0.02
SACH,B,8674,0,8674,0,0.0,12,0.0,0.0
SVC,B,8671,0,8671,0,0.0,1470,0.0,0.0
KO,S,8671,0,8471,0,0.0,167,0.0,0.0
IBN,B,8653,0,3853,0,0.0,1348,0.0,0.0
ARRY,B,8653,0,7503,0,0.0,350,0.0,0.0
MOTS,T,8650,200,6850,600,0.0141402714932127,300,0.001,0.055
AU,T,8641,0,5241,0,0.0,1100,0.0,0.0
XRTX,T,8639,0,6639,0,0.0,300,0.0,0.0
PNST,E,8639,57,2400,43,0.0532710280373832,200,0.01,0.6
IEP,T,8634,0,4734,0,0.0,759,0.0,0.0
THW,B,8625,0,4924,0,0.0,700,0.0,0.0
XME,T,8623,396,6902,430,0.0248472151965844,500,0.002,0.02
ENS,S,8610,120,2010,390,0.0694801026188322,900,0.111818181818182,0.58
IHT,T,8600,0,6300,0,0.0,1000,0.0,0.0
PMVP,T,8600,0,6100,0,0.0,1300,0.0,0.0
CPZ,B,8600,0,8100,0,0.0,400,0.0,0.0
BDRY,T,8600,200,7400,1000,0.0602228244504667,1000,0.001,0.01
PFIX,T,8600,0,2900,0,0.0,2900,0.0,0.0
CMPX,T,8600,0,8200,0,0.0,900,0.0,0.0
LTRY,S,8596,0,2523,0,0.0,600,0.0,0.0
IJR,T,8581,3033,1986,3145,0.0626390271000055,146,0.00347619047619048,0.0367834960070985
IGIB,B,8569,643,7926,0,0.0195089964578758,710,0.002,0.02
MOMO,B,8567,0,7080,0,0.0,1087,0.0,0.0
CMCSA,B,8565,0,8565,0,0.0,108,0.0,0.0
TRIN,B,8552,0,7828,0,0.0,333,0.0,0.0
SAVE,S,8551,0,6580,0,0.0,800,0.0,0.0
XLG,B,8549,0,8499,0,0.0,168,0.0,0.0
VFC,S,8540,0,7340,0,0.0,936,0.0,0.0
MBB,B,8529,0,8529,0,0.0,323,0.0,0.0
BUFQ,B,8521,2540,0,0,0.667226311937664,182,0.02,0.1
SPYD,B,8520,0,8519,0,0.0,31,0.0,0.0
HALL,B,8515,15,6100,0,0.0375,500,0.0,0.01
FITB,T,8511,0,6511,0,0.0,700,0.0,0.0
JMST,B,8502,0,8502,0,0.0,1068,0.0,0.0
UNFI,T,8500,0,7600,0,0.0,2400,0.0,0.0
TRI,B,8500,250,2800,1050,0.18811136192626,1300,0.01,0.19
UNIT,T,8500,0,6900,0,0.0,4000,0.0,0.0
ONCY,B,8500,0,5800,0,0.0,2400,0.0,0.0
HCA,T,8500,0,3600,0,0.0,800,0.0,0.0
ATUS,E,8500,0,8500,0,0.0,1000,0.0,0.0
EGHT,T,8500,0,8500,0,0.0,3100,0.0,0.0
BHG,E,8493,300,6100,0,0.303299246153514,1000,0.03,0.39
EDZ,B,8487,0,8487,0,0.0,2500,0.0,0.0
SPLK,T,8476,0,8276,0,0.0,504,0.0,0.0
VUSB,B,8475,0,8475,0,0.0,418,0.0,0.0
LUV,S,8471,0,7570,0,0.0,270,0.0,0.0
GLAD,B,8471,0,6271,0,0.0,230,0.0,0.0
CFG,T,8459,0,6559,0,0.0,503,0.0,0.0
EEMS,B,8449,0,8449,0,0.0,1000,0.0,0.0
VNLA,S,8443,0,8443,0,0.0,1900,0.0,0.0
BYND,E,8433,0,6233,0,0.0,600,0.0,0.0
PBR.A,S,8426,0,8426,0,0.0,1072,0.0,0.0
CGBD,B,8422,0,8322,0,0.0,1178,0.0,0.0
ATAK,S,8414,200,4288,0,1.06569425599276,500,0.02,0.33
ZWS,T,8414,0,6844,0,0.0,225,0.0,0.0
SILO,T,8413,0,7513,0,0.0,400,0.0,0.0
CMRE,B,8412,0,8412,0,0.0,700,0.0,0.0
ATNF,E,8408,809,0,2400,0.615677321156773,400,0.000557972805933251,0.00607231149567367
SMH,T,8406,193,6206,7,0.0024933145581149,578,0.01,0.102176165803109
SCRM,T,8400,0,8400,0,0.0,6900,0.0,0.0
PIII,E,8400,0,8400,0,0.0,600,0.0,0.0
DCFC,B,8400,700,0,0,0.123635341825381,200,0.0017,0.0167
WNEB,T,8400,0,5300,0,0.0,3700,0.0,0.0
CTRM,B,8400,900,0,600,0.024614835396203,600,0.0007,0.0136428571428571
KNTE,T,8400,0,5700,0,0.0,1700,0.0,0.0
AOD,T,8395,0,8395,0,0.0,500,0.0,0.0
BNOX,T,8389,100,2700,2189,0.033003300330033,900,0.001,0.03
UK,E,8388,831,2825,100,0.23365436217641,323,0.0216666666666667,0.601361323155216
GUT,B,8386,0,7927,0,0.0,310,0.0,0.0
FTEC,B,8384,27,3262,0,0.0219333874898457,21,0.01,0.04
NFLX,T,8383,0,3000,0,0.0,700,0.0,0.0
BGR,T,8379,0,8279,0,0.0,450,0.0,0.0
EKSO,E,8373,300,6313,0,0.123915737298637,900,0.01,0.19
SVM,B,8363,0,8363,0,0.0,112,0.0,0.0
WVE,T,8361,100,7961,0,0.124843945068664,1600,0.01,0.03
FRPT,B,8354,602,895,0,0.0953436807095344,143,0.0368770764119601,0.210581395348837
GSBD,T,8354,0,5286,0,0.0,400,0.0,0.0
ALLO,S,8346,0,8346,0,0.0,4176,0.0,0.0
PARAP,B,8340,300,2410,0,1.14516129032258,600,0.03,0.67
DOG,T,8340,154,7468,0,0.00628699734639722,634,0.001,0.01
VMBS,S,8334,0,8012,0,0.0,219,0.0,0.0
UNIT,B,8328,0,5928,0,0.0,3325,0.0,0.0
RYLD,B,8326,0,7926,0,0.0,203,0.0,0.0
DBRG,B,8316,0,6932,0,0.0,700,0.0,0.0
ROIV,B,8311,0,6961,0,0.0,400,0.0,0.0
BRFS,S,8301,100,8201,0,0.00174453089564216,4100,0.0,0.01
DOUG,S,8301,0,8301,0,0.0,1700,0.0,0.0
BMR,B,8300,0,3600,0,0.0,300,0.0,0.0
CAPR,B,8300,0,7000,0,0.0,6900,0.0,0.0
EAD,T,8300,0,8300,0,0.0,8300,0.0,0.0
FLRT,T,8300,0,4500,0,0.0,1400,0.0,0.0
UUP,T,8300,0,7700,0,0.0,1600,0.0,0.0
NWS,B,8292,0,8292,0,0.0,2292,0.0,0.0
VIEW,S,8290,0,3232,0,0.0,654,0.0,0.0
SURG,B,8289,100,4750,0,0.0544069640914037,500,0.01,0.04
CHGG,B,8285,0,7985,0,0.0,900,0.0,0.0
GREE,B,8284,0,4109,0,0.0,500,0.0,0.0
IRBO,S,8280,0,210,0,0.0,250,0.0,0.0
FTXG,B,8275,4175,0,4100,0.955159002516587,4000,0.001,0.02
OMF,T,8268,0,5968,0,0.0,850,0.0,0.0
GO,B,8262,0,7787,0,0.0,200,0.0,0.0
TBLT,S,8256,7,1661,0,1.0,3,0.0342857142857143,0.48
MX,T,8250,0,7590,0,0.0,700,0.0,0.0
TUA,S,8249,0,8249,0,0.0,1300,0.0,0.0
AU,B,8245,0,4970,0,0.0,215,0.0,0.0
GIS,B,8238,0,8050,0,0.0,210,0.0,0.0
SJNK,S,8237,0,8237,0,0.0,2000,0.0,0.0
DHF,S,8234,0,8234,0,0.0,1061,0.0,0.0
ASTS,T,8233,0,6933,0,0.0,600,0.0,0.0
PRSO,S,8217,1,6056,0,0.0142857142857143,2,0.05,0.43
FOXA,S,8211,0,8211,0,0.0,221,0.0,0.0
BBAI,S,8209,0,8209,0,0.0,6123,0.0,0.0
OUNZ,S,8201,0,2001,0,0.0,8201,0.0,0.0
MLGO,E,8200,0,0,0,0.0,300,0.0,0.0
DUOT,T,8200,200,6500,300,1.0,1200,0.01,0.14
YTRA,T,8200,0,8200,0,0.0,3600,0.0,0.0
PYXS,B,8200,0,8000,0,0.0,2100,0.0,0.0
GPCR,T,8200,200,3900,1500,0.0124882922260381,1300,0.01,0.25
ONMD,E,8200,1600,0,0,0.175112181241108,100,0.0001,0.0564
NDRA,E,8200,0,7400,0,0.0,1400,0.0,0.0
OPTN,T,8200,0,8200,0,0.0,7300,0.0,0.0
CODX,T,8200,0,5700,0,0.0,4100,0.0,0.0
MDLZ,T,8195,0,8095,0,0.0,482,0.0,0.0
SABR,B,8194,0,8194,0,0.0,500,0.0,0.0
BW,B,8192,0,7892,0,0.0,800,0.0,0.0
DFEN,T,8188,0,8188,0,0.0,458,0.0,0.0
MQ,T,8177,0,7677,0,0.0,800,0.0,0.0
ACGL,B,8170,100,5211,0,0.0113584734211722,509,0.01,0.05
EFA,S,8166,0,8166,0,0.0,235,0.0,0.0
ASTR,T,8160,0,4690,0,0.0,870,0.0,0.0
PRCH,S,8150,0,7600,0,0.0,875,0.0,0.0
XTWO,B,8150,0,8150,0,0.0,2600,0.0,0.0
PEAK,B,8148,0,7848,0,0.0,420,0.0,0.0
CRF,T,8142,0,6842,0,0.0,1600,0.0,0.0
BNKU,S,8131,780,2081,5270,0.113980264817822,500,0.003,0.0641666666666667
QQQY,T,8130,0,8130,0,0.0,300,0.0,0.0
