symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMRX,B,64055,100,44495,110,0.00135051184398887,10500,0.001,0.01
GHL,B,63884,206,34184,6194,0.0574867677808755,7290,0.011,0.12
SMED,B,63846,100,38033,500,0.0354233085370174,2799,0.01,0.06
MLPA,S,63829,0,42829,0,0.0,8129,0.0,0.0
HIO,B,63800,0,51500,0,0.0,10900,0.0,0.0
SYK,B,63725,1547,13734,2477,0.0548033044290042,1989,0.0511070175438596,2.25008008895478
AAOI,B,63675,1,41641,9999,8.74431619447359e-05,5900,0.001,0.02
ORBC,B,63556,100,43203,0,0.0038777726074143,9863,0.005,0.01
EOS,B,63490,200,61290,400,0.0326410849291837,3100,0.03,0.11
HMLP,B,63479,100,27279,0,0.0191644308164048,11280,0.01,0.03
AXL,B,63303,100,53203,1300,0.000885488612616442,7300,0.005,0.01
PFLT,B,63214,500,42515,900,0.0890947968638632,5765,0.01,0.06
FRTA,B,63190,0,55763,0,0.0,5232,0.0,0.0
RMTI,B,63159,300,37850,100,0.0215223473706866,20000,0.001,0.01
IDEX,B,63000,0,24500,0,0.0,16100,0.0,0.0
BB,S,62806,2231,500,59975,0.00926363230639102,1451,0.004,0.04
GDEN,B,62759,125,28784,0,0.0161552968271021,5284,0.016,0.17
SIG,S,62670,200,44100,3170,0.00548868449239257,1400,0.002,0.049
HL,S,62573,100,46873,2700,0.000736078907658901,5300,0.005,0.01
XLE,S,62261,0,61761,0,0.0,13286,0.0,0.0
DD,B,62197,4238,28382,17700,0.0585795696705301,4693,0.00724145299145299,0.169835734868306
KRP,B,62118,300,24168,10400,0.0272331154684096,6300,0.01,0.19
CELH,B,62100,0,42300,0,0.0,9400,0.0,0.0
SPEM,B,62081,0,59155,0,0.0,2435,0.0,0.0
AINV,B,61965,500,58034,100,0.00719010641357492,6767,0.001,0.01
SIVR,B,61879,2,51296,0,0.00141342756183746,1862,0.01,0.05
OII,B,61859,231,50721,407,0.00302751926893799,5900,0.007,0.03
AMJ,B,61800,0,61800,0,0.0,19400,0.0,0.0
SCHB,B,61796,0,61496,0,0.0,5200,0.0,0.0
ZS,B,61696,319,41274,1400,0.0107217402771104,2630,0.021,0.38
ADM,B,61572,9192,31282,13364,0.176103766474642,1196,0.009,0.142611411635436
XLK,S,61560,300,53107,509,0.000969424355817516,1550,0.005,0.136666666666667
ETRN,B,61559,400,48509,4070,0.00329072845273173,9653,0.006,0.02
ASX,B,61465,1100,58865,0,0.0310734463276836,9000,0.001,0.01
BLIN,B,61459,0,48520,0,0.0,600,0.0,0.0
ADIL,B,61449,0,45543,0,0.0,6603,0.0,0.0
WING,B,61385,534,7100,3866,0.0344253874229359,2900,0.0186,0.696
SAVA,B,61336,0,50027,0,0.0,7769,0.0,0.0
CIG,B,61317,0,61217,0,0.0,24500,0.0,0.0
CRHM,B,61300,4101,9064,46980,0.621671335222614,3710,0.01,0.251719193375338
CERS,B,61193,5500,47093,1400,0.180764003474707,6593,0.00319047619047619,0.03
SFM,B,61158,494,49753,331,0.00532281699853461,8687,0.001,0.0142307692307692
DG,B,61119,8341,13517,19736,0.141074601593082,1034,0.0245968513237087,1.48894907385612
DX,B,61046,4621,36129,5453,0.261932842950609,3900,0.0181842180774749,0.481158517387414
NTGN,B,60990,0,56190,0,0.0,30000,0.0,0.0
HYG,B,60867,1639,49738,8640,0.00371347135937068,6838,0.001,0.01
CENX,B,60860,200,43060,3800,0.0095831336847149,10650,0.01,0.095
ENB,B,60721,2652,31371,23779,0.0144982982706628,1975,0.01,0.104289717654196
RRGB,B,60635,730,42858,200,0.0671747628413059,3215,0.01425,0.13
XLF,S,60595,8419,40815,7609,0.00254484727694372,1529,0.003,0.03
VNQ,B,60577,147,50655,600,0.00108989519775134,2420,0.003,0.09
PDT,B,60476,200,39361,1400,0.0427828594325971,4304,0.02,0.14
INSE,B,60372,0,40277,0,0.0,600,0.0,0.0
CSQ,B,60052,400,44274,4200,0.0725596533997332,5000,0.02,0.116666666666667
PBA,B,60027,2401,29949,24929,0.0758132053090617,3518,0.01,0.26248753117207
DENN,B,59931,313,49935,1198,0.0358042299034181,3380,0.041,0.18
VER,B,59928,0,58128,0,0.0,10800,0.0,0.0
KRE,B,59731,0,48731,0,0.0,12935,0.0,0.0
SNDE,B,59622,0,44288,0,0.0,5200,0.0,0.0
PACB,B,59593,0,56980,0,0.0,10480,0.0,0.0
GLDD,B,59231,2747,40984,15400,0.369479261542139,8100,0.005,0.0842331288343558
ABEV,S,59200,0,57600,0,0.0,12100,0.0,0.0
EL,S,59172,7258,9783,25423,0.101876580479154,5014,0.019658558279156,1.57233857581789
WYNN,S,59162,4919,7270,30297,0.07725753164423,3194,0.00646066060766493,0.517301979469984
JQC,B,59149,0,41049,0,0.0,14800,0.0,0.0
INN,B,59099,0,42399,0,0.0,15403,0.0,0.0
BIDU,S,59044,9409,3200,42528,0.163510267559435,3332,0.0119220779220779,0.489792282441616
CLDX,B,58969,0,37884,0,0.0,6000,0.0,0.0
OXSQ,B,58910,0,42210,0,0.0,3200,0.0,0.0
NAD,B,58876,0,48400,0,0.0,6100,0.0,0.0
TBT,B,58800,0,43600,0,0.0,21000,0.0,0.0
TECK,S,58746,1100,0,57646,0.00637072371551368,17946,0.003,0.0333333333333333
CAAP,B,58707,0,44007,0,0.0,6800,0.0,0.0
STZ,B,58538,3616,14261,9934,0.0773488089440163,1518,0.044332662735501,1.58555476362224
LQD,B,58530,4961,32170,18691,0.0147810434540847,1434,0.0100235467255335,0.19279017603438
SBPH,B,58472,0,35872,0,0.0,3600,0.0,0.0
POR,B,58300,800,30100,19700,0.0323075680478152,3100,0.00675,0.12375
FITB,S,58265,1565,0,56700,0.0115587415742406,3150,0.004,0.0511049723756906
AER,B,58247,0,52739,0,0.0,4189,0.0,0.0
DDOG,B,58199,5955,36588,3354,0.181203558441661,1643,0.0260395136778116,0.264068220514133
CDXC,B,58186,0,35186,0,0.0,5400,0.0,0.0
WOW,B,57880,0,43095,0,0.0,8500,0.0,0.0
TOCA,B,57853,0,34440,0,0.0,15800,0.0,0.0
RCEL,B,57716,100,35778,0,0.016490765171504,5000,0.01,0.12
CHUY,B,57704,519,4162,50811,0.0790227035724929,51450,0.072,0.21
CNX,B,57694,400,43977,0,0.00183660062016874,2650,0.01,0.02
PLT,B,57620,311,37588,2500,0.0257975498656409,1975,0.003,0.055
SPYV,B,57581,0,57281,0,0.0,7539,0.0,0.0
SITE,B,57566,508,12443,500,0.0833999146079354,1827,0.066,0.6575
GPMT,S,57542,2420,5100,46722,0.0542727287890589,700,0.002,0.0360833333333333
CKPT,B,57500,0,49200,0,0.0,7800,0.0,0.0
CIM,S,57210,1510,39944,13200,0.019774224747532,7100,0.002,0.0238461538461538
ITUB,S,57200,0,53400,0,0.0,8100,0.0,0.0
ABUS,B,57100,0,27700,0,0.0,28500,0.0,0.0
EXEL,B,57026,1677,44666,5461,0.0280839980477289,1477,0.00645454545454545,0.0454545454545455
RCS,B,56962,0,43262,0,0.0,11800,0.0,0.0
RRR,B,56920,1426,47999,1145,0.0597236880458351,2245,0.005,0.0850004975124378
EXG,B,56788,0,48088,0,0.0,5800,0.0,0.0
SHM,B,56666,0,24366,0,0.0,16900,0.0,0.0
UUUU,S,56621,2600,14400,39621,0.0744675109260976,30700,0.005,0.06
NEA,B,56543,0,43211,0,0.0,7132,0.0,0.0
APTV,B,56436,2833,42844,2660,0.0792519906228716,3400,0.0088,0.630606806831367
VEDL,B,56357,0,36757,0,0.0,12100,0.0,0.0
GLNG,B,56281,900,39712,3200,0.0108867894857806,4800,0.001,0.02
CPLG,B,56200,200,34300,4800,0.0509035377958768,11300,0.001,0.01
CLMT,B,56170,0,41970,0,0.0,3600,0.0,0.0
GAB,B,56136,0,34686,0,0.0,10600,0.0,0.0
BK,S,55645,7982,600,47063,0.10044407474433,1965,0.0123502109704641,0.186257182892641
BTZ,B,55437,0,36537,0,0.0,4300,0.0,0.0
PMT,S,55400,0,45200,0,0.0,2300,0.0,0.0
NVCN,B,55375,100,38256,0,0.00295272684323973,4985,0.01,0.1
RH,B,55172,2782,20148,15599,0.119641853823229,2638,0.0236962025316456,1.90103908924449
CHMI,B,55156,622,31354,1523,0.0564289421641665,1784,0.022,0.163513513513514
PAPR,B,55149,0,29666,0,0.0,11600,0.0,0.0
ARTL,B,55058,0,32958,0,0.0,3000,0.0,0.0
YNDX,B,54858,300,54158,0,0.00622639159852227,3700,0.001,0.01
CTXS,B,54810,4595,11676,27826,0.0935935054371989,1379,0.0147635098563144,0.809037437780342
PFG,B,54653,251,46700,3592,0.00646867508374689,5285,0.012,0.15
MYSZ,B,54651,0,32170,0,0.0,2500,0.0,0.0
CHI,B,54585,0,40288,0,0.0,7400,0.0,0.0
BRX,B,54475,1933,34642,5132,0.0173594204634662,2770,0.002,0.02
MYO,B,54408,800,41098,238,0.0170954782460039,2200,0.035,0.0975
MRNA,S,54388,3752,28096,12537,0.0255161791609607,3910,0.0481770043191937,0.597781167033836
SPTS,B,54323,0,53823,0,0.0,38988,0.0,0.0
BXMX,B,54311,0,38511,0,0.0,5300,0.0,0.0
AMRN,S,54130,8900,2427,42803,0.0843370068891016,639,0.001,0.01
VVR,S,54072,2500,1000,49872,0.0887888677843979,50900,0.003,0.03
BBI,B,54000,0,36100,0,0.0,8700,0.0,0.0
VPV,B,53775,200,34175,9100,0.169590643274854,3175,0.014,0.14
SDGR,B,53625,1830,16820,8785,0.101500702195987,2093,0.0470922330097087,0.701076051779935
BBAR,B,53570,0,40970,0,0.0,4700,0.0,0.0
BKLN,B,53500,0,53500,0,0.0,33500,0.0,0.0
PHM,B,53490,2622,34400,6832,0.0227563631195903,2976,0.003,0.05
SPLV,S,53423,0,53223,0,0.0,549,0.0,0.0
MREO,B,53318,100,30400,1600,0.0233100233100233,5300,0.01,0.07
FEYE,B,53153,1036,30113,3104,0.0197081819392394,9585,0.001,0.01
EOG,S,52877,3399,20263,23459,0.0330357869671201,1687,0.0122346368715084,0.485950489345001
MIDU,B,52833,279,35854,400,0.427321979195724,5414,0.0201245421245421,0.372783882783883
DRV,B,52686,586,25447,12725,0.132036059882468,2674,0.104243243243243,1.7
ITCI,B,52613,0,22337,0,0.0,6694,0.0,0.0
RWLK,B,52609,0,39009,0,0.0,500,0.0,0.0
TRVG,B,52516,0,35800,0,0.0,7400,0.0,0.0
NUE,B,52508,2242,19289,13584,0.0405903854783536,4141,0.007,0.131593575621687
AMX,B,52311,0,51211,0,0.0,9092,0.0,0.0
HPQ,S,52162,3234,0,48928,0.00483585454238565,400,0.002,0.02
TGTX,B,52134,1910,38328,290,0.100152286064314,6008,0.002,0.0478947368421053
RBS,B,51945,0,51745,0,0.0,15600,0.0,0.0
CNDT,B,51825,0,34625,0,0.0,14900,0.0,0.0
GSX,S,51811,2020,26316,6600,0.0353726526557081,1467,0.0135454545454545,0.582142857142857
AEHR,B,51784,0,38300,0,0.0,6500,0.0,0.0
VDE,B,51776,100,47746,200,0.01886080724255,2655,0.01,0.05
STNE,S,51669,10391,5500,21178,0.266749279251423,14816,0.0185211423958018,0.299793383826081
DEACW,B,51600,200,24400,300,0.0142744986082364,9100,0.03,0.26
JPM-D,B,51220,0,41580,0,0.0,3206,0.0,0.0
MMX,B,51177,1685,17850,23737,2.21008589187635,2215,0.014,0.337882882882883
NEM,S,51124,6108,2173,42643,0.0526732613533531,1907,0.013864553314121,0.279593367332039
TWLO,B,51024,2119,22080,11911,0.0536668399111218,2091,0.0188945807044666,0.709957172105461
FFC,B,50974,100,32746,28,0.00643459236857345,5774,0.01,0.07
PFL,B,50950,100,27590,0,0.00833333333333333,7100,0.01,0.13
MFA-B,B,50922,200,29336,0,1.0,3598,0.12,0.97
ACY,B,50758,0,36476,0,0.0,2092,0.0,0.0
FSLY,B,50713,5804,26728,12158,0.299462070186072,2502,0.023,0.186023230106801
DK,B,50713,515,44098,0,0.0144366952154715,4018,0.013,0.166666666666667
HPI,B,50713,200,28501,600,0.238529870253782,7774,0.02,0.11
GSK,B,50700,136,44564,0,0.00299091728794177,2125,0.001,0.01
MOMO,B,50133,2836,40674,1024,0.0433520460347703,2629,0.014,0.129349079245452
EDF,B,50107,400,33594,315,0.0711359173991473,5390,0.018,0.17
AWF,B,50100,0,31600,0,0.0,12800,0.0,0.0
IWB,B,49925,0,49479,0,0.0,13025,0.0,0.0
EXTR,B,49920,0,32820,0,0.0,5400,0.0,0.0
PCF,B,49916,200,20800,0,0.667224080267559,8000,0.05,0.47
BK,B,49879,2961,19340,22673,0.0309731623341674,1705,0.008,0.126390176792507
RM,B,49714,30,11730,470,0.0189573587336807,5385,0.04,0.39
IMMU,S,49707,8232,0,37270,0.14622649021621,1555,0.006,0.162135955067242
IVR-A,B,49688,200,26438,400,0.249687890137328,2300,0.03,0.24
ACWX,B,49661,0,49461,0,0.0,4911,0.0,0.0
OMI,S,49606,1,45821,24,2.54058585909911e-05,525,0.001,0.01
MTW,S,49502,502,0,49000,0.108212976934684,500,0.001,0.0200796812749004
HTZ,S,49482,440,36701,0,0.00162118744611394,2600,0.00809090909090909,0.06
GERN,B,49400,0,34700,0,0.0,23600,0.0,0.0
VCEL,B,49388,1170,23609,7280,0.118998862747994,1867,0.004,0.115833333333333
GO,B,49372,2557,1750,22134,0.220736045454359,8867,0.0039047619047619,0.140615731188436
CHY,B,49067,0,42355,0,0.0,5600,0.0,0.0
NML,B,49000,0,41500,0,0.0,12100,0.0,0.0
PENN,S,48970,7491,0,41399,0.117946214888525,300,0.00101201441730076,0.0199746362301428
GNMK,S,48868,27616,3700,17482,0.165672843434503,1100,0.003,0.0510233335666975
CVA,B,48785,200,27085,200,0.00252646471792021,6359,0.005,0.01
PFIG,B,48700,200,15900,200,0.666666666666667,12600,0.025,0.32
RL,B,48670,3061,3323,29688,0.128965139714522,2932,0.015,0.770816357098664
HOG,B,48555,3844,21314,14399,0.0762674940769727,2528,0.0196060606060606,0.133166927899687
PDLI,B,48500,0,26000,0,0.0,6000,0.0,0.0
AVUS,B,48422,600,38728,800,0.573065902578797,4564,0.07,0.303333333333333
CCL,S,48377,4052,100,44225,0.00435481238388256,4612,0.01,0.06
CXW,B,48262,4974,17375,18245,0.311844844823756,2018,0.006,0.135934923915043
MIC,B,48225,571,38600,3854,0.00832731525623541,300,0.0109108910891089,0.216827469981041
DRD,B,48097,300,36408,0,0.0102407460301872,3600,0.03,0.13
ERIC,B,48095,0,48095,0,0.0,8225,0.0,0.0
CBLI,B,48051,0,33761,0,0.0,4290,0.0,0.0
GLOG,B,48021,11,42477,0,0.00202391904323827,3970,0.001,0.01
AVCO,B,48013,0,36990,0,0.0,1500,0.0,0.0
AEMD,B,47830,100,32930,200,0.0430292598967298,5200,0.01,0.09
ARD,B,47748,113,25223,287,0.0371222076215506,1700,0.01,0.1
XLC,B,47655,0,47251,0,0.0,1750,0.0,0.0
KDP,B,47606,454,1157,45895,0.0119859907315202,1119,0.003,0.05
PXD,B,47602,2140,13786,23102,0.0495251288147581,3621,0.0237142857142857,1.29728571428571
EYES,B,47502,0,29385,0,0.0,1800,0.0,0.0
VRTX,B,47487,3985,8441,6589,0.0970499204853119,1139,0.0591712969753009,2.40000416727877
PS,B,47448,0,38210,0,0.0,7519,0.0,0.0
XRX,B,47419,15416,15660,9051,0.278321115898599,1911,0.0118088860544218,0.203041002452761
SAEX,B,47315,100,29631,0,0.0110582771204246,2100,0.02,0.06
EMKR,B,47309,0,36309,0,0.0,3100,0.0,0.0
NNDM,B,47300,0,32900,0,0.0,1500,0.0,0.0
D,B,47216,2174,11033,28813,0.0367264889177576,1458,0.0266029684601113,0.406286134961384
XAIR,B,47159,100,28675,0,0.0108412836079792,3460,0.01,0.08
NEE,S,47090,3466,692,21300,0.075890208790287,969,0.0468,1.560736421621
SD,B,47000,0,42900,0,0.0,3900,0.0,0.0
FCT,B,46900,0,46000,0,0.0,3200,0.0,0.0
ZYNE,B,46899,0,20800,0,0.0,6200,0.0,0.0
DEAC,B,46822,0,31831,0,0.0,2584,0.0,0.0
XEC,B,46715,1838,27231,12832,0.0395687256712011,4307,0.004375,0.0515992292870906
RIOT,B,46549,0,28349,0,0.0,7100,0.0,0.0
CSCO,S,46455,4532,0,41923,0.00883333904972428,2636,0.007,0.0701383508577753
HRL,B,46327,2871,11458,29333,0.109394378207595,1723,0.00915089514066496,0.172372824957496
AGRX,B,46270,245,36170,1555,0.0136277672711091,12345,0.005,0.01
UBS,B,46227,0,46227,0,0.0,13550,0.0,0.0
AXDX,B,46179,0,27683,0,0.0,8708,0.0,0.0
FORK,B,46101,0,39429,0,0.0,200,0.0,0.0
PRVB,B,46067,500,23967,0,0.0443885566505246,5750,0.0566666666666667,0.5
SPSM,B,46067,0,37380,0,0.0,4638,0.0,0.0
BOE,B,46000,0,25100,0,0.0,13000,0.0,0.0
IDRA,B,45960,100,40260,700,0.0188465887674331,5300,0.004,0.07
BGS,B,45864,43,39109,37,0.00218030625697191,2200,0.001,0.02
HSBC,B,45803,0,36703,0,0.0,6825,0.0,0.0
NRZ,S,45765,1221,12833,31711,0.00457646176911544,3400,0.001,0.01
DNKN,B,45735,5457,21786,6550,0.220856373898314,1690,0.041671876004093,0.711736371062473
IBB,B,45712,0,40753,0,0.0,3334,0.0,0.0
SPLK,S,45634,2404,0,28863,0.091185710143886,3109,0.0122201267002973,0.746857375013633
STNG,S,45626,6220,5600,33106,0.21489204840707,5511,0.007,0.332580984233158
SUN,B,45610,297,26604,1000,0.0338393086350092,3307,0.021,0.41
PLIN,B,45573,0,34870,0,0.0,2600,0.0,0.0
SBRA,B,45485,0,39975,0,0.0,3687,0.0,0.0
AHPI,B,45482,0,20236,0,0.0,2481,0.0,0.0
BAC-M,B,45391,404,41305,0,0.0942603826411573,4044,0.01,0.05
ATRS,B,45385,280,34285,220,0.0401491253226269,8400,0.005,0.01
XLU,S,45374,0,43174,0,0.0,1250,0.0,0.0
BLE,B,45350,100,42350,900,0.084530853761623,5250,0.02,0.08
CNC,B,45323,3819,20169,16625,0.0549127185164545,2695,0.011,0.342384956804312
GIS,B,45303,7275,9809,26059,0.0912067812724996,1241,0.008,0.149457570534001
PLX,B,45270,0,41270,0,0.0,1750,0.0,0.0
WEN,S,45263,0,39828,0,0.0,999,0.0,0.0
GARS,B,45200,0,22900,0,0.0,4800,0.0,0.0
STLD,B,45178,2716,24948,9011,0.130644564509695,4876,0.005,0.0994992091110408
TOL,S,45142,4859,5400,34883,0.10664123139366,2050,0.00518380062305296,0.0929249140363252
JAGG,B,45117,0,36317,0,0.0,8700,0.0,0.0
TVIX,S,44949,5558,4747,30994,0.177287449364518,1280,0.0162085271599611,5.12179680835001
AEO,B,44841,630,38111,0,0.0068905283933686,5421,0.002,0.02
STAY,B,44836,300,37748,100,0.00308045419428478,4400,0.011,0.05
JFR,B,44800,300,33400,0,0.0325874429719748,5400,0.01,0.03
TCON,B,44780,0,24800,0,0.0,11900,0.0,0.0
BAM,S,44758,7590,1244,35856,0.208015813191867,8114,0.0101156968876861,0.265930990301287
MFIN,B,44720,0,26800,0,0.0,8900,0.0,0.0
NMZ,B,44708,0,31705,0,0.0,9700,0.0,0.0
CLNE,B,44600,0,43100,0,0.0,17400,0.0,0.0
APO,B,44536,300,38178,600,0.0149728644803383,2997,0.02,0.15
KKR,B,44483,0,42783,0,0.0,5570,0.0,0.0
KGC,S,44481,3056,2750,38675,0.00311531135787454,3630,0.004,0.04
ETM,B,44459,0,31359,0,0.0,5200,0.0,0.0
JRO,B,44454,0,34454,0,0.0,7854,0.0,0.0
MN,B,44448,100,33720,100,0.0103842159916926,2900,0.01,0.05
NCLH,S,44388,4455,0,39868,0.00887449275278944,821,0.004,0.0609477803595451
RIO,B,44382,2261,23804,15161,0.0561380989427492,6515,0.003,0.0304968944099379
GIII,S,44330,3400,0,40930,0.0821077543529184,600,0.001,0.0364705882352941
AVAL,B,44321,0,25921,0,0.0,18700,0.0,0.0
DSSI,B,44280,6037,22573,2100,0.477426132119031,3160,0.023,0.326406955736224
LXU,B,44213,0,31437,0,0.0,16400,0.0,0.0
AZUL,B,44187,2073,34009,2900,0.095448118198526,3900,0.003,0.0564091194379009
NYCB,B,44160,712,21948,2500,0.00335107709830611,17575,0.001,0.01
KRMD,B,44145,200,25887,200,0.0350267302681166,5044,0.06,0.33
CORR,B,44108,200,22636,100,0.155884645362432,1230,0.03,0.31
FMO,B,44100,0,25400,0,0.0,8900,0.0,0.0
WIMI,B,43900,600,35800,700,0.783825684970121,2800,0.0433333333333333,0.33
MTCH,B,43818,550,6712,242,0.0179296755606922,1280,0.0056,0.134
SLG,B,43803,600,16603,1800,0.0160404447014064,10200,0.004,0.5
EFV,B,43749,0,40659,0,0.0,4465,0.0,0.0
CLSD,B,43560,0,35560,0,0.0,7960,0.0,0.0
NERV,B,43560,0,18860,0,0.0,17400,0.0,0.0
SNY,B,43536,50,35858,0,0.00121129899704443,1466,0.002,0.04
ENZ,B,43489,50,35295,0,0.00787277594079673,9550,0.005,0.02
ACRX,B,43478,0,28378,0,0.0,7600,0.0,0.0
JPM,S,43323,4192,250,37971,0.0130059953300734,7960,0.0377027556834208,0.33992296698352
UTF,B,43253,200,32253,100,0.0125833647917453,2200,0.01,0.05
DHI,B,43218,688,33794,3731,0.00964360730361642,3394,0.00903086419753086,0.199908641975309
NETL,B,43000,1000,35500,2300,0.367647058823529,2000,0.01,0.09
BIP,S,42908,4813,5279,31806,0.553470297310128,1505,0.013125,0.542448692687116
RHI,B,42896,300,21554,10500,0.0200717845626306,12812,0.002,0.075
STX,B,42863,123,24256,1684,0.00247749108707475,3100,0.001,0.02
CBRL,B,42857,593,12292,8877,0.0340871141426947,4039,0.003,0.5925
USFR,B,42801,0,34001,0,0.0,16180,0.0,0.0
AKTX,B,42800,0,21800,0,0.0,21100,0.0,0.0
AG,S,42775,400,33420,7655,0.0078410349775918,16470,0.002,0.04
CHW,B,42630,0,29613,0,0.0,6080,0.0,0.0
VTIQ,B,42509,100,27360,300,0.0143102461362335,4046,0.01,0.05
PGF,B,42411,0,39011,0,0.0,5911,0.0,0.0
MCHX,B,42400,0,29200,0,0.0,11800,0.0,0.0
CEN,B,42400,0,28700,0,0.0,7300,0.0,0.0
MT,B,42361,0,39211,0,0.0,6150,0.0,0.0
MCFT,B,42239,525,18700,1115,0.0885380202925625,7600,0.021,0.133666666666667
INFY,B,42212,0,28142,0,0.0,20412,0.0,0.0
BKD,B,42200,0,25800,0,0.0,8500,0.0,0.0
VIGI,B,42171,0,24185,0,0.0,7157,0.0,0.0
DTSS,B,42051,100,27799,2000,0.00467901927755942,400,0.01,0.08
AVXL,B,42009,0,31500,0,0.0,4300,0.0,0.0
EHTH,B,41934,977,22054,880,0.0186863197586714,764,0.0621666666666667,1.19
NRO,B,41810,0,26900,0,0.0,6900,0.0,0.0
FCG,B,41800,0,27200,0,0.0,7300,0.0,0.0
GSBD,B,41730,0,31440,0,0.0,2037,0.0,0.0
EEX,B,41719,0,30842,0,0.0,7477,0.0,0.0
OCUL,B,41684,139,33284,361,0.0262214676476137,5185,0.001,0.02
PAGP,B,41655,1000,32655,0,0.00956763841980884,8738,0.001,0.01
EC,B,41616,5063,25553,4400,0.259483084405172,3210,0.00602649006622517,0.13675109685678
WETF,B,41600,0,19500,0,0.0,10100,0.0,0.0
H,B,41593,2041,5090,31037,0.0473749636180047,22890,0.0200159611380985,0.858030881332408
MYD,B,41500,200,20700,900,0.0293944738389183,8200,0.01,0.14
ABEO,B,41398,0,31798,0,0.0,3200,0.0,0.0
VOD,B,41382,0,27882,0,0.0,2711,0.0,0.0
REVG,B,41315,100,18115,3000,0.0122714443489999,12856,0.001,0.01
GMBL,B,41248,0,35648,0,0.0,1700,0.0,0.0
APD,B,41235,1455,893,19617,0.0822916615714329,1003,0.0136097938758489,1.69546999334229
WIT,B,41217,0,14017,0,0.0,23750,0.0,0.0
TMF,S,41213,1322,34237,5554,0.0474792376887063,1279,0.002,0.180278232405892
NAC,B,41200,0,31900,0,0.0,6500,0.0,0.0
CNR,B,41198,1037,30985,3077,0.0724310706059497,7418,0.004,0.1
WCC,B,41135,754,21389,200,0.0478036400464481,6042,0.002,0.0476452599388379
FE,B,41060,2691,14609,16460,0.0288331523722689,1657,0.006,0.115970211398096
GGAL,B,41050,1500,24050,500,0.0684976586936653,12000,0.002,0.0266666666666667
SWKS,B,40985,2081,15083,10692,0.0676779301794426,1752,0.0152364444444444,0.445350275482094
EDZ,S,40961,2875,36841,1245,0.628733279442107,1632,0.00914754098360656,0.410124234057861
ESTE,B,40948,0,28839,0,0.0,12850,0.0,0.0
RCUS,B,40924,757,18958,1927,0.0213445925419461,703,0.0214011685549728,0.411772585881979
ARR,S,40850,11550,1000,28300,0.371292147625101,9635,0.009,0.135
ARKK,B,40844,220,32070,593,0.0754248636893342,2072,0.01,0.18
GNSS,B,40838,100,35138,2600,0.0769230769230769,2500,0.01,0.09
SCHD,B,40717,0,40717,0,0.0,3157,0.0,0.0
FDX,B,40654,3856,15712,8359,0.0779846405713221,1606,0.0145993641204992,0.789645080927922
NXPI,B,40635,300,31671,0,0.00444892344547838,3026,0.011,0.19
DKS,B,40590,3255,30645,1669,0.0726520026939395,2400,0.005,0.121188846098987
DEO,B,40510,260,37547,1000,0.0210257902268949,4500,0.003,0.306274729376633
BLDP,B,40428,1020,29508,1600,0.0297157838219037,6300,0.002,0.02
MLCO,B,40397,2130,25070,2350,0.0511885725326966,5431,0.003,0.03
DOMO,B,40354,250,23838,2100,0.0614769496913311,2441,0.00646153846153846,0.0880769230769231
AES,B,40326,0,33026,0,0.0,6718,0.0,0.0
WELL,S,40288,6093,4323,25607,0.0926125937955346,1237,0.0257681265826351,0.528578413770819
DHT,S,40200,400,33200,6600,0.00498423734938258,2800,0.001,0.01
LTHM,B,40163,4021,29642,3100,0.0986808285512699,6000,0.003,0.0954298642533937
EDI,B,40109,30,30679,0,0.0161463939720129,4800,0.01,0.04
HON,B,40021,5331,10651,10971,0.100042268854136,1250,0.0329087213026823,0.996737792310497
MPW,S,40005,2475,3801,33525,0.0278393613986043,1127,0.002,0.0234042553191489
BLU,B,39984,1714,7937,22178,0.256145658104934,3700,0.0181152611988192,0.534827044025157
ARAV,B,39942,236,26743,1100,0.109473248633256,3390,0.04,0.11
PSX,S,39911,3213,0,35791,0.0835815724264333,825,0.008,0.524079186911449
VSH,B,39829,100,19929,0,0.00540219329047593,9300,0.001,0.02
PBCT,S,39813,1960,13871,20968,0.0227209691212997,1096,0.004,0.04
CEM,B,39800,0,30200,0,0.0,9000,0.0,0.0
IBN,B,39755,0,37255,0,0.0,11755,0.0,0.0
WRK,B,39649,7111,15965,13268,0.175565118809815,2835,0.0121241315795666,0.267358634657601
KWEB,B,39647,16,39147,284,0.00024207579998487,4640,0.01,0.02
BKD,S,39632,304,1000,38328,0.00534960752197543,1096,0.002,0.02
SYF,S,39611,921,100,38590,0.00376134746778608,1200,0.005,0.0666666666666667
MMM,B,39497,5133,15374,8256,0.162034971918106,1122,0.0259662333830019,0.83240087263509
SRG,S,39487,0,25698,0,0.0,1900,0.0,0.0
IP,B,39441,100,34056,0,0.00378515462356637,1363,0.002,0.04
SPPI,B,39427,100,17140,3800,0.0037096116036651,5400,0.001,0.01
NLY-D,B,39395,0,25723,0,0.0,2856,0.0,0.0
APTS,B,39362,91,32107,209,0.0218697428502764,5250,0.001,0.01
BIB,B,39318,618,38455,0,0.104403880290668,3865,0.004,0.23858934169279
BOX,B,39302,1200,18124,17800,0.0195780921149234,3965,0.001,0.0183333333333333
SPXX,B,39300,100,30300,2600,0.0224164985429276,5600,0.02,0.08
