symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QQQJ,B,4984,0,4979,0,0.0,300,0.0,0.0
GNS,T,4983,0,4983,0,0.0,498,0.0,0.0
BRDS,S,4974,0,4500,0,0.0,115,0.0,0.0
IRM,T,4971,0,4966,0,0.0,4666,0.0,0.0
KOPN,S,4971,0,4956,0,0.0,783,0.0,0.0
FTSM,B,4967,1001,2666,1300,0.0256989550974301,1100,0.001,0.01
NBXG,B,4964,0,4964,0,0.0,900,0.0,0.0
UHG,S,4960,655,880,0,0.42555060918463,299,0.0983333333333333,0.76
LAES,S,4959,292,2189,237,0.277606593865201,188,0.121506452080615,2.31926441447973
MFA,T,4954,100,4704,50,0.0103605470368835,450,0.005,0.01
TYGO,E,4954,200,2573,200,0.101471334348047,100,0.01,0.935
PLTR,E,4950,502,4448,0,0.000635560495990398,2093,-0.000792828685258964,-0.039800796812749
TTEK,B,4946,230,490,0,0.111057460164172,32,0.0405652173913044,0.208652173913043
DBX,T,4940,2400,1700,640,0.0976199242539178,900,0.002,0.02
TIRX,E,4940,0,4500,0,0.0,300,0.0,0.0
UBX,B,4937,106,925,0,0.220411055988661,400,0.02,0.19
INM,B,4924,0,4924,0,0.0,1418,0.0,0.0
ALXO,B,4924,48,2206,0,0.0358476474981329,400,0.01,0.0633333333333333
BWEN,B,4923,0,2800,0,0.0,600,0.0,0.0
CGUS,B,4920,2052,1961,907,0.763641878472224,692,0.003,0.0310774410774411
PMGM,B,4918,0,2379,0,0.0,200,0.0,0.0
QSR,B,4917,43,2286,0,0.010020974131904,73,0.01,0.04
CMBM,T,4917,100,2500,0,0.0979431929480901,600,0.02,0.17
ACI,S,4916,50,107,4759,0.000736518037326734,107,0.001,0.01
DISH,E,4915,100,0,4815,0.000275811852186912,4915,0.0,0.01
MQ,B,4910,3810,800,300,0.114839122659058,1300,0.003,0.03
BINC,B,4909,0,3657,0,0.0,350,0.0,0.0
PSFE,T,4905,500,1700,2700,0.289184499710816,700,0.001,0.05
AIRS,T,4900,100,2700,100,0.0444247001332741,500,0.01,0.09
PRTK,S,4900,100,1000,3800,0.0186811133943583,1000,0.001,0.03
DRQ,B,4900,49,3000,151,0.04989816700611,700,0.01,0.09
VANI,B,4900,0,3900,0,0.0,1000,0.0,0.0
SJIM,T,4900,0,4900,0,0.0,2900,0.0,0.0
GSL,S,4900,1800,0,2000,1.05350105504019,1200,0.002,0.025
MQY,T,4900,0,4800,0,0.0,1400,0.0,0.0
CHMI,T,4900,0,4900,0,0.0,4600,0.0,0.0
TPET,B,4900,0,4000,0,0.0,1000,0.0,0.0
MMMB,B,4900,0,3300,0,0.0,800,0.0,0.0
PTRA,T,4900,0,4900,0,0.0,800,0.0,0.0
ATXI,B,4900,0,4500,0,0.0,3400,0.0,0.0
GOEV,B,4900,0,0,0,0.0,800,0.0,0.0
MQ,T,4899,0,4899,0,0.0,1000,0.0,0.0
RKT,T,4883,125,4558,0,0.010613007301749,925,0.001,0.01
XERS,B,4877,0,3506,0,0.0,1400,0.0,0.0
SMOT,B,4872,0,4145,0,0.0,200,0.0,0.0
NWL,S,4859,3247,837,275,0.0207646103793482,225,0.002,0.02
CIR,S,4857,1300,2344,1213,0.0340876314340404,230,0.001,0.0153846153846154
IPDN,T,4856,900,2456,0,0.133928571428571,1156,0.09,0.38
MDT,T,4856,400,4206,50,0.00657278538212531,400,0.001,0.01
VLRS,T,4855,1100,0,3755,0.609080841638981,4855,0.001,0.03
EVA,B,4854,0,3835,0,0.0,260,0.0,0.0
ARKF,B,4854,1852,2902,0,0.113279099639122,249,0.001,0.01
CBAY,T,4852,1790,0,2582,0.297943316564947,4372,0.002,0.04
RRR,T,4850,600,0,950,0.161594398060867,700,0.001,0.065
BULZ,B,4848,669,3655,0,0.0522261659295519,202,0.0300584795321637,0.20719298245614
TAIL,B,4846,0,3600,0,0.0,1246,0.0,0.0
IEP,E,4844,94,0,0,0.00567084942084942,600,0.01,0.135106382978723
CBH,B,4841,100,2955,0,0.0721500721500721,955,0.01,0.06
HRB,S,4841,1821,100,2920,0.161150755887498,621,0.002,0.0239032006245121
AEG,S,4840,0,4840,0,0.0,4810,0.0,0.0
RELY,S,4833,200,25,4527,0.0559127760693318,225,0.001,0.02
SMAR,B,4832,720,400,2800,0.0770628341333807,320,0.011,0.0642857142857143
HIMS,B,4831,1000,2497,1334,0.0727008360596147,959,0.001,0.01
IFBD,E,4830,0,2730,0,0.0,500,0.0,0.0
AMPX,T,4827,0,3227,0,0.0,1000,0.0,0.0
SNTG,B,4823,93,3409,0,0.114532019704433,300,0.01,0.06
EWL,B,4822,0,4822,0,0.0,415,0.0,0.0
ENPH,T,4812,220,1450,0,0.0167631819567205,389,0.0281818181818182,0.172727272727273
USM,T,4810,0,4510,0,0.0,410,0.0,0.0
PAGP,T,4810,400,4110,300,0.0390701308849385,913,0.001,0.01
FINV,B,4807,0,4607,0,0.0,1603,0.0,0.0
DAWN,E,4801,2025,0,0,0.0250889347245688,200,0.0105128205128205,0.11
TCJH,B,4800,0,4800,0,0.0,3100,0.0,0.0
SMRT,T,4800,0,4800,0,0.0,4800,0.0,0.0
MGF,B,4800,0,4800,0,0.0,1500,0.0,0.0
BEP,B,4800,0,3200,0,0.0,800,0.0,0.0
HIO,S,4800,0,4800,0,0.0,1800,0.0,0.0
XPOF,T,4800,600,1900,1200,0.319489054958449,1700,0.002,0.09
MRTN,B,4800,0,3600,0,0.0,800,0.0,0.0
MRKR,E,4800,100,4700,0,0.0579710144927536,500,0.01,0.02
COF-L,S,4800,45,2400,0,0.0967741935483871,400,0.01,0.06
FWBI,E,4800,0,2700,0,0.0,2600,0.0,0.0
BPTH,T,4800,0,4800,0,0.0,800,0.0,0.0
ZVSA,B,4800,0,0,0,0.0,300,0.0,0.0
PAGP,B,4798,0,4798,0,0.0,1300,0.0,0.0
WWE,S,4795,495,0,2300,0.120070566224791,3600,0.002,0.22
IWD,B,4791,2537,229,200,0.487330250035649,188,0.00755136540962289,0.0469381703888678
PM,T,4791,0,4041,0,0.0,555,0.0,0.0
IDHQ,B,4790,1540,1547,1100,1.0,664,0.001,0.0319480519480519
AMPY,S,4790,0,4790,0,0.0,700,0.0,0.0
ZUMZ,B,4786,175,3300,0,0.0340136054421769,600,0.0171428571428571,0.0842857142857143
CVI,T,4780,0,4180,0,0.0,580,0.0,0.0
SWKS,T,4777,300,0,3413,0.0261574679571018,289,0.001,0.06
FLYD,B,4775,600,4070,100,0.986842105263158,1615,0.001,0.02
CCD,B,4771,0,3172,0,0.0,325,0.0,0.0
AES,B,4764,200,1467,3097,0.0132546888461793,208,0.001,0.01
MTG,T,4762,0,4762,0,0.0,800,0.0,0.0
NEWT,B,4756,975,240,2950,0.213161346742457,500,0.00169230769230769,0.0315384615384615
CWH,B,4750,200,1015,3120,0.0202101859337106,375,0.001,0.01
CALF,B,4750,247,1872,367,0.145981087470449,230,0.001,0.0259514170040486
WDC,S,4741,410,4331,0,0.0319190346438303,236,0.001,0.01
INSE,B,4738,97,884,0,0.164406779661017,102,0.01,0.0817525773195876
FBCG,B,4730,1044,2131,0,0.158373786407767,236,0.0232375478927203,0.0875287356321839
TWST,S,4729,900,209,2965,0.19767186470459,247,0.001,0.02
DWAC,T,4725,0,3925,0,0.0,900,0.0,0.0
JQUA,B,4717,0,3848,0,0.0,284,0.0,0.0
CPRX,S,4717,60,3256,1340,0.0172067679954115,430,0.001,0.01
BWA,B,4714,0,4704,0,0.0,524,0.0,0.0
ATGE,B,4712,300,500,1115,0.148148148148148,500,0.004,0.0666666666666667
GTHX,T,4711,0,2811,0,0.0,1200,0.0,0.0
AVK,B,4710,0,4000,0,0.0,400,0.0,0.0
PGNY,B,4708,100,3600,0,0.0207425845260319,412,0.001,0.06
AZN,B,4703,38,4641,0,0.000832730699274648,278,0.001,0.01
RAVE,B,4700,0,4700,0,0.0,1600,0.0,0.0
ALLR,B,4700,0,0,0,0.0,300,0.0,0.0
FSP,B,4700,0,2300,0,0.0,2100,0.0,0.0
MYI,T,4700,0,4300,0,0.0,500,0.0,0.0
AMSWA,T,4700,0,3400,0,0.0,1000,0.0,0.0
PRQR,B,4700,0,4700,0,0.0,4700,0.0,0.0
DRN,T,4700,0,4700,0,0.0,1400,0.0,0.0
SCLXW,T,4700,0,4700,0,0.0,4700,0.0,0.0
REFR,B,4700,0,4000,0,0.0,700,0.0,0.0
CRNT,T,4700,0,2400,0,0.0,2400,0.0,0.0
HRZN,E,4700,0,2800,0,0.0,1900,0.0,0.0
KOSS,T,4700,100,4600,0,0.961538461538462,2300,0.01,0.13
MGPI,B,4700,0,0,0,0.0,300,0.0,0.0
DLY,T,4700,0,4300,0,0.0,1100,0.0,0.0
BN,B,4696,341,1112,3113,0.0184040878948569,296,0.002,0.02
PML,B,4692,0,4692,0,0.0,600,0.0,0.0
APRJ,B,4691,0,1100,0,0.0,800,0.0,0.0
FDX,T,4690,397,780,1290,0.02523679359227,211,0.001,0.21007556675063
EBS,T,4688,801,2787,0,0.128819556127372,576,0.001,0.01
ESGV,B,4686,1452,2000,0,1.38178361399198,400,0.0129923136049193,0.1
ESGU,B,4686,1406,318,2760,0.372929459223007,229,0.002,0.04
CPRI,B,4678,0,4046,0,0.0,291,0.0,0.0
FTCH,S,4675,0,4175,0,0.0,1380,0.0,0.0
DFS,B,4667,100,150,1357,0.0360100828231905,1458,0.001,0.18
AN,B,4660,30,0,0,0.0140646976090014,15,0.06,0.23
GDC,B,4653,100,1000,0,0.0497760079641613,500,0.01,0.07
GBIL,B,4648,658,3990,0,0.157416267942584,70,0.001,0.01
INSW,T,4645,0,0,0,0.0,1600,0.0,0.0
MANU,B,4639,0,3900,0,0.0,700,0.0,0.0
APP,S,4633,110,3638,390,0.00766641794411717,410,0.011,0.05
WINN,B,4632,0,3900,0,0.0,600,0.0,0.0
DINO,B,4628,0,2979,0,0.0,330,0.0,0.0
TSLQ,T,4627,400,2927,100,0.031328320802005,500,0.001,0.02
TAL,S,4625,200,3925,0,0.00166680556713059,2910,0.001,0.01
CELH,S,4620,0,1700,0,0.0,240,0.0,0.0
DIBS,B,4619,0,3030,0,0.0,200,0.0,0.0
GSST,S,4619,4618,1,0,0.177043398251802,4619,0.001,0.01
VNET,B,4614,0,4614,0,0.0,1500,0.0,0.0
HCCI,T,4612,100,2162,0,0.149700598802395,231,0.001,0.08
FLR,T,4610,0,3050,0,0.0,569,0.0,0.0
SPPP,T,4610,100,0,4510,1.0,4610,0.001,0.05
ET-C,S,4610,0,3300,0,0.0,900,0.0,0.0
SRPT,B,4608,100,2900,50,0.0121197430614471,400,0.015,0.11
TASK,T,4607,40,3307,360,0.0151630022744503,912,0.01,0.04
TXG,T,4606,400,400,2400,0.152439024390244,400,0.001,0.07
BSX,B,4604,700,2737,267,0.0158579130986362,1060,0.001,0.01
DLO,B,4603,712,1591,500,0.0499512429342076,300,0.002,0.03
AUR,B,4601,0,4501,0,0.0,951,0.0,0.0
PML,T,4600,0,4600,0,0.0,1300,0.0,0.0
SHV,T,4600,496,2600,1504,0.0148614232209738,800,0.001,0.01
DRRX,E,4600,5,1700,0,0.00236742424242424,1700,0.01,0.09
UNIT,T,4600,0,4600,0,0.0,1600,0.0,0.0
EIX,T,4600,0,2600,0,0.0,600,0.0,0.0
NAK,B,4600,0,0,0,0.0,200,0.0,0.0
T-C,B,4600,0,3600,0,0.0,500,0.0,0.0
ADD,T,4600,0,2800,0,0.0,2800,0.0,0.0
CRKN,S,4600,0,0,0,0.0,200,0.0,0.0
ACET,E,4600,0,2500,0,0.0,2300,0.0,0.0
PEAK,T,4600,0,4600,0,0.0,4200,0.0,0.0
CF,E,4600,117,0,0,0.0116673314718787,700,0.01,0.119487179487179
BLIN,B,4600,0,4500,0,0.0,100,0.0,0.0
HUIZ,B,4600,0,4600,0,0.0,500,0.0,0.0
DCO,B,4600,0,1400,0,0.0,500,0.0,0.0
GRRR,B,4600,0,3700,0,0.0,300,0.0,0.0
ZAPP,T,4600,0,2199,0,0.0,500,0.0,0.0
SFL,T,4600,0,2700,0,0.0,2700,0.0,0.0
PVH,B,4598,44,2005,0,0.0016303542315103,238,0.02,0.07
MQ,S,4594,0,4594,0,0.0,3344,0.0,0.0
HJEN,T,4593,0,4511,0,0.0,2789,0.0,0.0
LLY,B,4591,115,406,0,0.00905725761991021,88,0.0544347826086957,0.347478260869565
ZM,S,4589,100,1635,0,0.00594247682434039,222,0.001,0.02
KYN,S,4587,0,4587,0,0.0,1098,0.0,0.0
WISH,T,4576,0,3676,0,0.0,400,0.0,0.0
MIRM,T,4557,0,4100,0,0.0,1257,0.0,0.0
VOX,B,4557,150,2200,25,0.250836120401338,233,0.01,0.04
DB,S,4553,0,4553,0,0.0,2500,0.0,0.0
KRP,T,4550,0,1850,0,0.0,1700,0.0,0.0
ON,T,4548,600,200,1466,0.0223872243573001,200,0.001,0.0233333333333333
VGIT,T,4548,699,3500,349,0.0981741573033708,790,0.001,0.01
EVF,B,4546,0,2546,0,0.0,2246,0.0,0.0
HCCI,S,4543,200,1441,395,0.29940119760479,200,0.001,0.1
BX,S,4538,408,457,189,0.0115824708619652,125,0.012,0.0715492957746479
ETY,B,4536,0,4136,0,0.0,496,0.0,0.0
OTLY,T,4524,0,4424,0,0.0,2900,0.0,0.0
AGNC,S,4517,0,4517,0,0.0,257,0.0,0.0
VICI,T,4516,200,210,4106,0.0129851254522054,2315,0.002,0.02
FAS,S,4516,100,2352,0,0.0143081985977965,293,0.01,0.05
EYEN,B,4515,0,4015,0,0.0,700,0.0,0.0
ONCY,T,4513,0,4413,0,0.0,700,0.0,0.0
CNC,B,4512,100,3598,0,0.00774053719328121,400,0.001,0.01
LIT,S,4507,373,1593,1754,0.185387673956262,64,0.00885790884718499,0.0483378016085791
UPS,B,4505,139,200,0,0.0136196922732686,149,0.011,0.12
VIPS,B,4505,0,3975,0,0.0,1100,0.0,0.0
RVLV,B,4504,576,2289,0,0.133735778964476,1076,0.001,0.04
ULE,T,4502,0,4402,0,0.0,301,0.0,0.0
CFG,S,4502,899,2353,0,0.0366172160033225,406,0.002,0.02
CC,S,4502,1152,2250,448,0.0280715434475364,208,0.001,0.0247916666666667
OSG,S,4501,0,4501,0,0.0,1200,0.0,0.0
LTCH,E,4500,0,4500,0,0.0,1700,0.0,0.0
MYMD,E,4500,100,3100,100,0.0168976005407232,1600,0.0,0.01
EVLV,T,4500,30,700,970,0.00184003925417076,600,0.001,0.01
IIM,B,4500,0,3500,0,0.0,1300,0.0,0.0
APT,B,4500,0,4500,0,0.0,4200,0.0,0.0
YELL,T,4500,0,4500,0,0.0,1300,0.0,0.0
MCR,T,4500,0,3400,0,0.0,1600,0.0,0.0
FYBR,B,4500,2320,0,2180,0.166549897600325,1070,0.011,0.12
OST,T,4500,0,3500,0,0.0,300,0.0,0.0
NEO,T,4500,0,2700,0,0.0,1100,0.0,0.0
LEVI,E,4500,400,0,4100,0.0139304868705161,4500,0.0,0.01
META,E,4500,120,200,0,0.00141319598496249,300,0.0242105263157895,0.19
DAKT,B,4500,0,3000,0,0.0,600,0.0,0.0
MCHX,T,4500,0,3600,0,0.0,1000,0.0,0.0
TGI,B,4500,0,3900,0,0.0,900,0.0,0.0
LRMR,T,4500,0,2300,0,0.0,2300,0.0,0.0
VERX,B,4498,1100,0,1900,0.943890075179965,1300,0.002,0.13
JHMB,B,4497,200,3597,600,0.5,900,0.025,0.09
MNST,B,4489,0,4288,0,0.0,589,0.0,0.0
BMBL,B,4489,0,4183,0,0.0,800,0.0,0.0
EXPE,B,4481,300,1410,300,0.0234137204401779,359,0.001,0.02
ACVA,B,4473,1568,1505,600,0.186548383379252,700,0.002,0.0270422535211268
OXLC,T,4462,0,4462,0,0.0,1700,0.0,0.0
TSN,T,4460,710,2847,103,0.0635346756152125,401,0.001,0.01
AOD,B,4460,0,4460,0,0.0,479,0.0,0.0
JRO,T,4457,0,4257,0,0.0,1600,0.0,0.0
SCHE,S,4455,1000,3455,0,0.0428982025653125,1101,0.001,0.01
GDS,B,4450,0,3800,0,0.0,900,0.0,0.0
BAC,E,4443,100,3624,394,0.000368773716759659,3949,0.0,0.01
TECL,S,4441,157,3711,456,0.0400796114959,160,0.002,0.03
DRV,S,4441,115,1547,2113,0.0496543134563571,194,0.031,0.24
EFAV,S,4436,200,2805,0,0.0625390869293308,390,0.01,0.05
VTI,S,4434,40,549,0,0.00736512612778494,79,0.01,0.0425
TOL,T,4433,0,1604,0,0.0,525,0.0,0.0
HQH,T,4432,0,3932,0,0.0,205,0.0,0.0
AUPH,S,4431,0,3631,0,0.0,1251,0.0,0.0
TTD,T,4430,650,3015,250,0.0293637412853974,400,0.00328571428571429,0.0547619047619048
FULTP,B,4420,10,3100,0,0.0109289617486339,400,0.02,0.11
KRO,T,4415,0,2215,0,0.0,500,0.0,0.0
CPRX,T,4409,460,3410,240,0.058795455872309,610,0.002,0.02
FTNT,T,4408,340,1350,1368,0.00766292924917006,350,0.002,0.03
SCHY,B,4408,0,4146,0,0.0,234,0.0,0.0
INAB,S,4407,100,2308,0,0.125944584382872,500,0.01,0.05
SDPI,B,4407,0,2600,0,0.0,1000,0.0,0.0
YETI,B,4406,100,1700,1400,0.0146370023419204,1700,0.001,0.02
ATEC,T,4400,370,3500,230,0.0799308705984014,900,0.01,0.02
FITBO,T,4400,0,2700,0,0.0,2700,0.0,0.0
BKLN,T,4400,0,4400,0,0.0,600,0.0,0.0
AGYS,T,4400,67,800,333,0.0136874361593463,600,0.01,0.24
GDV,T,4400,0,2800,0,0.0,200,0.0,0.0
FDAT,B,4400,0,3400,0,0.0,1300,0.0,0.0
SPRO,B,4400,0,4400,0,0.0,4400,0.0,0.0
HYPR,T,4400,0,1700,0,0.0,1400,0.0,0.0
APPS,T,4400,50,0,4350,0.00300890429818598,4400,0.002,0.02
PMO,T,4400,0,3300,0,0.0,1300,0.0,0.0
BJAN,T,4400,1500,2300,600,1.0,2100,0.02,0.07
EQNR,T,4400,0,4400,0,0.0,1100,0.0,0.0
IMCC,B,4400,0,4300,0,0.0,100,0.0,0.0
PPL,T,4400,100,4100,200,0.00237783854476281,500,0.001,0.01
SPXX,T,4400,0,3100,0,0.0,1300,0.0,0.0
CWK,T,4400,0,2400,0,0.0,2000,0.0,0.0
OCUP,B,4400,0,2600,0,0.0,1600,0.0,0.0
FCEL,E,4400,0,4400,0,0.0,4400,0.0,0.0
IGTR,S,4400,1400,0,3000,1.0,900,0.001,0.03
VOXX,T,4400,0,3300,0,0.0,1100,0.0,0.0
ME,T,4399,0,4399,0,0.0,500,0.0,0.0
RXRX,B,4399,0,3999,0,0.0,327,0.0,0.0
TMBR,E,4398,400,0,598,0.00146993433068378,100,0.00025,0.0175
ZS,T,4398,300,1300,100,0.0125881168177241,265,0.001,0.13
BFLY,B,4397,0,4397,0,0.0,202,0.0,0.0
DENN,T,4397,0,2600,0,0.0,497,0.0,0.0
IVV,S,4396,1,3602,0,2.63970646464113e-05,37,0.01,0.04
WU,S,4390,0,4390,0,0.0,3935,0.0,0.0
BTOG,S,4389,304,2309,0,0.4926701905576,202,0.025,0.234230769230769
AXTI,B,4389,0,4360,0,0.0,800,0.0,0.0
DAVE,B,4389,100,2607,0,0.210526315789474,100,0.02,0.16
TROX,B,4388,1100,1400,1600,0.335461039049705,800,0.002,0.02
PYXS,B,4384,0,3802,0,0.0,410,0.0,0.0
SFIX,T,4382,0,2900,0,0.0,600,0.0,0.0
HOLO,S,4381,700,928,0,0.620567375886525,600,0.01,0.0571428571428571
EPM,B,4381,0,4101,0,0.0,240,0.0,0.0
PHM,B,4375,962,2936,75,0.0910246793788961,400,0.003,0.04
DBEU,B,4371,1372,2999,0,0.6960933536276,1400,0.001,0.02
DASH,S,4371,100,319,0,0.00362358227343552,166,0.01,0.03
MBLY,T,4366,1300,992,700,0.0993899001596304,394,0.0029,0.093
TSVT,T,4365,0,2965,0,0.0,1900,0.0,0.0
LULU,S,4364,50,264,0,0.000947023505123397,210,0.28,0.79
CARR,B,4356,200,3881,104,0.00270033079052184,370,0.001,0.01
RLMD,B,4351,100,2500,0,0.142045454545455,900,0.01,0.05
IRON,B,4348,100,189,3558,0.142857142857143,200,0.001,0.45
INZY,T,4346,100,3606,0,0.0449842555105713,700,0.02,0.09
BKR,S,4345,0,4345,0,0.0,502,0.0,0.0
FITBI,B,4342,200,2741,0,0.233644859813084,141,0.015,0.13
BCE,B,4342,702,1340,2300,0.121389060832379,266,0.003,0.03
SPR,T,4342,399,3143,0,0.0388148825595395,400,0.002,0.04
STIP,T,4340,190,3792,358,0.0677361853832442,513,0.001,0.01
FRO,T,4333,1300,1933,200,0.0188408527659821,1300,0.001,0.01
LMBS,T,4331,0,4331,0,0.0,330,0.0,0.0
WBA,S,4330,1607,2374,0,0.0861662198391421,399,0.001,0.01
CMRE,S,4325,0,4325,0,0.0,714,0.0,0.0
SU,S,4323,0,3923,0,0.0,503,0.0,0.0
GASS,B,4314,0,4114,0,0.0,800,0.0,0.0
HYB,T,4310,0,3610,0,0.0,3610,0.0,0.0
GBX,T,4309,400,0,1695,0.281126936893589,865,0.002,0.095
MNST,S,4305,100,118,3500,0.00367309458218549,318,0.001,0.01
NTNX,S,4304,900,2432,572,0.0919319764715313,600,0.002,0.025
PAGS,T,4300,0,4300,0,0.0,1400,0.0,0.0
GOSS,T,4300,0,3200,0,0.0,1500,0.0,0.0
WRAP,B,4300,0,2400,0,0.0,1400,0.0,0.0
CHRS,E,4300,0,2700,0,0.0,200,0.0,0.0
HUYA,T,4300,0,4300,0,0.0,1500,0.0,0.0
INFN,T,4300,0,4300,0,0.0,4300,0.0,0.0
CTKB,T,4300,0,3800,0,0.0,1100,0.0,0.0
FGBI,B,4300,100,1700,0,0.0758725341426404,400,0.01,0.25
OGI,B,4300,0,0,0,0.0,400,0.0,0.0
PBTS,B,4300,600,0,0,0.0126614332742466,700,0.0,0.000433333333333333
XYLD,T,4300,0,4300,0,0.0,4300,0.0,0.0
LBRDK,T,4297,100,2930,0,0.0166889185580774,567,0.01,0.05
OTLK,T,4294,0,4094,0,0.0,2794,0.0,0.0
FUSN,B,4292,100,2800,0,0.245700245700246,241,0.02,0.22
BIVI,B,4291,0,2400,0,0.0,225,0.0,0.0
IBN,E,4291,200,2800,1291,0.0034245402554707,1491,0.001,0.01
ATER,E,4284,100,0,84,0.0223363859727496,200,0.0,0.007
IHI,T,4277,0,4277,0,0.0,260,0.0,0.0
NRT,B,4277,0,1724,0,0.0,489,0.0,0.0
IBRX,S,4275,0,3576,0,0.0,1632,0.0,0.0
FRG,T,4274,300,1096,2500,0.0676742612226483,478,0.001,0.01
VKTX,B,4272,200,1800,0,0.0300435631665916,300,0.001,0.02
ECAT,B,4270,0,3570,0,0.0,669,0.0,0.0
BGH,B,4256,0,4153,0,0.0,253,0.0,0.0
ADM,T,4250,0,4150,0,0.0,390,0.0,0.0
INVH,B,4243,0,3243,0,0.0,403,0.0,0.0
IEF,S,4243,282,3961,0,0.0017878573002803,54,0.002,0.02
STEM,S,4242,0,4242,0,0.0,864,0.0,0.0
PFL,T,4236,0,4236,0,0.0,930,0.0,0.0
SPYV,S,4235,0,4235,0,0.0,468,0.0,0.0
XLK,S,4232,606,1263,2323,0.0127399487582412,245,0.002,0.02
WMB,T,4232,0,4215,0,0.0,1453,0.0,0.0
IAT,B,4229,520,2089,1600,0.0460258452823509,220,0.001,0.0103846153846154
DV,B,4228,379,1815,0,0.103280919330662,238,0.0462818590704648,0.208868065967016
IMMP,S,4225,0,3981,0,0.0,181,0.0,0.0
NOVA,S,4224,1245,2678,100,0.0479689227929385,386,0.002,0.02
CD,S,4221,600,1538,0,0.0877706260971328,1456,0.001,0.01
FATP,S,4218,710,718,0,0.214072472672373,600,0.02,0.121451612903226
COSM,B,4215,0,3915,0,0.0,500,0.0,0.0
SHEL,S,4215,0,4115,0,0.0,85,0.0,0.0
FYLD,B,4215,0,4136,0,0.0,763,0.0,0.0
BNKD,S,4209,0,3209,0,0.0,570,0.0,0.0
FLYW,S,4208,500,450,3100,0.0519372597901735,3858,0.001,0.08
QS,S,4207,0,4207,0,0.0,699,0.0,0.0
BYM,B,4205,0,4100,0,0.0,700,0.0,0.0
IRT,T,4205,0,4205,0,0.0,639,0.0,0.0
GREE,B,4203,0,2199,0,0.0,356,0.0,0.0
ORC,T,4202,0,4102,0,0.0,500,0.0,0.0
CEG,B,4201,100,1614,100,0.00464835215915958,104,0.001,0.05
PGEN,B,4200,0,2900,0,0.0,3600,0.0,0.0
ZAPP,S,4200,300,0,0,0.6,300,0.01,0.216666666666667
HQY,T,4200,22,2900,0,0.00656716417910448,500,0.01,0.05
RENT,T,4200,0,4200,0,0.0,2800,0.0,0.0
LGF.B,B,4200,0,4200,0,0.0,3100,0.0,0.0
VSTM,T,4200,0,3800,0,0.0,4000,0.0,0.0
ETG,T,4200,0,3900,0,0.0,200,0.0,0.0
PSFF,B,4200,382,0,0,0.432126696832579,382,0.01,0.06
QRHC,T,4200,95,2100,0,0.155737704918033,2100,0.01,0.06
EVM,B,4200,0,3500,0,0.0,1700,0.0,0.0
GRPN,S,4200,70,3900,230,0.00553403431101273,1100,0.001,0.01
SPH,T,4200,0,3900,0,0.0,900,0.0,0.0
FWBI,B,4200,0,4200,0,0.0,500,0.0,0.0
INT,B,4200,100,2500,0,0.0363240101707228,500,0.01,0.05
GSUN,T,4200,0,3500,0,0.0,1100,0.0,0.0
DXYN,B,4200,0,3700,0,0.0,600,0.0,0.0
WFC-Q,T,4200,0,2800,0,0.0,1100,0.0,0.0
XME,S,4199,90,418,3660,0.00387697079348669,116,0.001,0.01
LEN,S,4193,0,2867,0,0.0,500,0.0,0.0
JNJ,B,4192,415,1710,459,0.018101477434788,200,0.022,0.0966666666666667
UTG,B,4189,78,2996,0,0.0690074884317858,214,0.02,0.0883333333333333
CDLX,B,4183,0,2585,0,0.0,600,0.0,0.0
JWAC,S,4176,100,2486,0,0.00494975993664307,100,0.01,0.08
PSTL,B,4175,100,2200,0,0.064143681847338,400,0.01,0.04
MYI,B,4173,0,3773,0,0.0,700,0.0,0.0
VO,B,4168,1369,1026,142,0.47839741211159,76,0.0186990038070564,0.168262024871631
NSA,B,4165,75,3072,0,0.0477099236641221,302,0.01,0.04
TCPC,B,4158,0,3568,0,0.0,590,0.0,0.0
DOG,T,4156,0,4156,0,0.0,399,0.0,0.0
BKH,B,4153,11,200,0,0.00756533700137552,500,0.01,0.12
TECL,T,4151,0,3551,0,0.0,342,0.0,0.0
PLMR,B,4148,25,1304,0,0.030750307503075,1301,0.0232,0.1784
CLOU,S,4148,0,4148,0,0.0,120,0.0,0.0
GSIE,B,4142,0,4142,0,0.0,321,0.0,0.0
FF,B,4141,0,1441,0,0.0,1400,0.0,0.0
CHS,E,4132,0,4032,0,0.0,732,0.0,0.0
FYBR,T,4132,0,4132,0,0.0,432,0.0,0.0
CMC,T,4131,0,3557,0,0.0,500,0.0,0.0
HTZWW,T,4129,730,2929,185,0.314675908464046,729,0.0493023255813953,0.141976744186046
USIG,B,4127,0,4127,0,0.0,380,0.0,0.0
XBAP,B,4121,0,1733,0,0.0,583,0.0,0.0
BANL,S,4105,200,0,3700,0.386401262351906,3905,0.021,0.08
VRDN,B,4100,200,600,2900,0.0376506024096386,3600,0.001,0.03
ROVR,B,4100,0,3700,0,0.0,300,0.0,0.0
OXSQR,E,4100,0,0,0,0.0,900,0.0,0.0
SPIB,T,4100,0,4100,0,0.0,3900,0.0,0.0
AWP,T,4100,0,4100,0,0.0,1300,0.0,0.0
DHCNL,T,4100,0,2600,0,0.0,2500,0.0,0.0
