symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGK,B,16543,496,2460,0,0.293462939882132,716,0.071,0.363809523809524
RNET,B,16515,1690,5893,5064,0.211655908203692,2193,0.02,0.726666666666667
CSTM,B,16514,1441,2986,8984,0.0178829420870172,1755,0.0243178071405723,0.2125
PES,S,16510,300,16105,105,0.0102064109932341,405,0.006,0.1
FMC,B,16504,1556,5693,1582,0.0318871696820603,940,0.0483063155250653,0.406680778765143
RMTI,B,16494,1700,1158,11740,0.329976852805727,3753,0.004,0.0928571428571429
MN,B,16489,4019,0,2546,1.08908695245409,7186,0.010943841434639,0.2
MGTA,B,16475,820,6983,996,0.418223706528721,1845,0.032,0.353333333333333
RNR-F,B,16471,1082,7511,0,0.764363371696311,1014,0.0178534031413613,0.208586387434555
FSM,B,16468,2439,10006,62,0.0376261946226301,3091,0.007,0.05
COUP,S,16463,2883,1051,11588,0.0937967998171504,1731,0.0287870544090056,0.790780610246911
SSTI,B,16451,876,6804,1501,0.375616112601322,693,0.167105665530908,1.46525655943113
DFP,B,16447,2486,8282,963,1.56623198231795,1120,0.009,0.235548780487805
LBRT,S,16409,309,500,15100,0.00976379490774112,300,0.002,0.0547846889952153
SSW-H,B,16409,1533,7956,173,0.958458898309147,735,0.00875,0.13
NIM,B,16406,1700,2,14700,2.44444444444444,16401,0.003,0.07
FDEU,B,16402,2448,6265,5350,1.39021291834135,4358,0.004,0.123333333333333
DAN,S,16393,2067,4590,9600,0.0314792638973328,9262,0.007,0.0741152263374486
MFC,S,16380,3849,4957,2939,0.0186762854682632,2482,0.0149887147335423,0.08
NCA,B,16378,2358,7734,600,1.1924164076612,2583,0.00188888888888889,0.148317815021726
LGI,B,16376,1600,5704,5200,2.70408425378885,8190,0.027,0.11
RPD,B,16376,2439,4806,1516,0.1016203541285,1161,0.0306996359223301,0.495291262135922
MCHI,B,16355,0,8032,0,0.0,1307,0.0,0.0
TSEM,B,16334,1246,6284,5689,0.0851934235356785,6218,0.008,0.164424778761062
QEP,S,16313,1500,0,14813,0.00648392232070471,1910,0.006,0.06
THW,B,16294,1100,8438,0,0.907331798636146,1066,0.006,0.055
VCIT,B,16292,991,6515,749,0.0380917945645058,1206,0.0105155279503106,0.0708835341365462
CADE,B,16273,1155,12320,794,0.0280729630001702,1380,-0.00314285714285714,0.0613186813186813
GLG,S,16250,500,0,15750,0.35183299389002,16250,0.002,0.07
CTR,S,16248,100,0,16148,0.0470366886171214,16248,0.01,0.05
ICL,B,16244,300,6668,6112,0.152308218716332,6825,0.001,0.02
CCI,S,16239,5084,3531,3080,0.0675993233859276,1145,0.0161047840480596,0.257623767210665
SCE-L,B,16229,565,6791,979,1.91243628409635,2571,0.02,0.336363636363636
EDU,B,16208,2019,2224,6326,0.0172260408860554,1055,0.0284793388429752,0.373088094382561
BF.B,B,16194,4087,1189,7982,0.0716269285880202,1659,0.011603090309739,0.195673357137638
VT,B,16163,106,4871,0,0.00260202221557314,890,0.002,0.06
KDP,S,16149,820,7263,3994,0.0144160763785332,4266,0.000617543859649123,0.03
RCM,S,16138,1200,3153,10062,0.0639100008745442,10550,0.0173333333333333,0.11
EGN,B,16130,1363,6616,1997,0.0199268622770878,1410,0.0217270647449096,0.357760213849655
MBII,S,16129,1593,1948,10830,0.495164779125399,6746,0.00494604316546763,0.0892805755395683
GMS,B,16105,1900,4233,4816,0.103514221914854,2566,0.009,0.18
NDP,B,16096,2000,6519,3288,0.95920464576551,4500,0.0242976190476191,0.225357142857143
FXP,B,16084,900,9993,3365,0.175667098637988,4175,0.004,0.2
AMG,B,16081,1604,3791,863,0.133170495366814,812,0.0782791071293338,0.882001514135683
KNSA,B,16081,522,5605,6321,0.116410119222033,3724,0.088,0.9793
PX,B,16042,5026,3084,1613,0.107297179417617,566,0.057110466108148,0.77951764646197
BGSF,B,16027,1197,2854,7119,0.373822055947167,7905,0.026,1.1696095753776
PVL,S,16000,1800,6600,7600,0.780425526499201,9400,0.01,0.1
TRHC,B,15997,751,3741,363,0.0551311627569159,2723,0.059,0.895
ISBC,B,15989,1605,9848,24,0.00987095670620877,3280,0.008,0.05
HUN,S,15987,3214,4799,5291,0.0221844041084981,2172,0.00671428571428571,0.07
KSM,B,15981,2100,8305,2926,1.73268398268398,599,0.002,0.06
KDMN,S,15975,380,10253,1029,0.0345434375811519,1921,0.0,0.02
OCX,B,15965,4031,2221,3823,0.661303989516761,4726,0.0,0.375167785234899
RFI,B,15958,711,8183,658,0.382061006207427,2162,0.001,0.1
GHG,B,15957,1865,1042,9100,0.835784942727409,780,0.0445714285714286,0.409047619047619
FRO,B,15934,782,5738,7200,0.0952892722323468,2780,0.0035,0.03
BKT,B,15928,1900,8894,503,1.76155929852187,2378,0.002,0.04
MFG,B,15926,1506,10274,700,0.186077566325625,4171,0.003,0.06
EFV,B,15925,1548,3828,24,0.06810503636391,1127,0.004,0.05
IDXX,B,15916,472,431,5931,0.0225701724396094,5288,0.0185652173913044,0.575242718446602
INDU,B,15916,0,10662,0,0.0,1785,0.0,0.0
ONDK,S,15908,700,3046,10820,0.0580189852649532,12401,0.006,0.06
PAGP,B,15905,3357,7041,620,0.0212549714401064,1463,0.006,0.08
MET-E,S,15900,0,15900,0,0.0,7500,0.0,0.0
GS-K,B,15898,700,6881,144,1.01862609497464,1644,0.0257142857142857,0.219142857142857
ETSY,S,15897,1996,2995,9367,0.0283837258932315,1476,0.006,0.356291410603579
VICL,B,15872,799,8553,1021,1.19031954887218,3501,0.001,0.04
NCI,B,15872,1300,2443,10779,0.206932021407605,10602,0.004,0.08
CERS,B,15865,3067,6924,1700,0.115851995663524,4724,0.005,0.07
DSS,B,15863,300,10547,1127,0.174114915844457,2273,0.001,0.01
DUKH,B,15854,300,9087,900,0.407407407407407,1842,0.011,0.1
VJET,B,15846,600,4059,9750,0.351542065747135,6475,0.002,0.136666666666667
CLR,S,15844,3877,0,11767,0.0600783756750193,4829,0.0161966445571596,0.44120963962153
MB,B,15842,843,8546,520,0.0129309245353342,933,0.0077755905511811,0.483464566929134
OPY,B,15833,1000,1564,12283,0.165965721060905,4760,0.0218,0.575
MET-A,B,15821,0,10218,0,0.0,1170,0.0,0.0
CBOE,B,15816,1385,4858,4143,0.0373821064787373,864,0.0213848039215686,0.222890406162465
ASH,B,15803,3928,1233,4281,0.249053978128486,1100,0.0382264806656877,0.409778267254038
SHSP,S,15800,1300,200,14100,0.531711449012061,9200,0.003,0.426666666666667
UBS,B,15798,1227,4577,8470,0.00983783276722628,1244,0.004,0.04
INGN,B,15798,1395,3359,823,0.165518971278319,2143,0.362333333333333,4.18
ALL-G,B,15795,400,10268,0,0.397965018062739,1502,0.01,0.07
CPF,B,15789,500,6285,5894,0.0954133501341357,2295,0.003,0.15
AAP,S,15786,3299,1009,5185,0.105264549052162,1264,0.0582969515739925,1.04670921436695
IWP,B,15782,1315,1263,0,0.154798523974626,1126,0.1,0.53587222623035
BKCC,S,15779,3496,10000,2283,0.361314947121979,1390,0.002,0.02
BKN,B,15774,600,11442,813,0.612501343773516,1448,0.001,0.065
AAV,S,15772,2638,0,0,0.118912280061369,11622,0.03,0.35
EZU,B,15751,725,13026,0,0.00249645200408509,2349,0.001,0.02
SHW,B,15728,685,13,11217,0.0342699297017813,1440,0.257745614035088,2.28456789793958
NE,S,15722,300,0,15422,0.00060736619564698,15722,0.003,0.03
CALX,B,15719,2334,2703,7712,0.085631002958236,1796,0.027294776119403,0.15
CLNC,S,15712,2212,0,10800,0.1007620526998,3565,0.014,0.123849294729027
CCA,B,15707,1752,4839,6036,2.04354207436399,4652,0.0118826291079812,0.32056338028169
TROW,S,15697,2076,148,12869,0.0359258105460447,556,0.012228236712826,0.401900458891537
TUSK,B,15682,1146,7310,993,0.119185137411416,891,0.040375,0.293521679754182
JNK,B,15672,3818,2177,8500,0.00720650818100756,3050,0.01,0.1
PLYM,B,15668,1100,6155,4703,1.62007168458781,3418,0.012,0.59
HYRE,S,15665,1500,800,13265,0.331434973420169,4450,0.003,0.193333333333333
ASPU,B,15650,800,6100,4031,1.62113767218538,5231,0.013,0.35
PVH,B,15650,2034,1556,8094,0.0463739530420577,849,0.0247612998835609,0.5936520776539
CTZ,B,15642,1150,7701,270,0.96928815668225,1710,0.0245,0.3475
IUSG,B,15627,102,2785,0,0.069601780110537,1087,0.011,0.09
INTF,B,15610,2097,1616,0,2.67247693499226,1800,0.0708675799086758,0.305
LTSF,B,15588,0,8486,0,0.0,890,0.0,0.0
IWV,B,15584,200,5975,400,0.0952380952380952,1221,0.001,0.02
BLL,S,15583,3618,1239,9251,0.0433031910605071,3091,0.0098014888337469,0.1
ESEA,S,15575,1500,0,12875,1.51202989748125,3500,0.004,0.1005
CLNE,S,15569,3164,0,12405,0.0716644674069345,14911,0.006,0.06
AED,B,15565,1417,8070,0,1.0,1085,0.0,0.03
PETX,B,15562,1320,4637,6441,0.156696703576778,2532,0.00854205607476636,0.0698153074438706
A,B,15558,4096,2861,5249,0.0723070414006878,713,0.0138591549295775,0.183539557051532
HDGE,B,15556,300,5015,1113,0.21398002853067,2815,0.0,0.0166666666666667
GAIN,B,15556,1239,8970,2028,0.176317320357414,1882,0.00270422535211268,0.09993364985399
PEG,B,15551,1344,6763,2384,0.0124461610947586,1111,0.0105,0.120047959741823
PNC,S,15549,5918,900,6170,0.0850257360373391,1932,0.0172734392580722,0.41971623342251
JFR,B,15542,0,10038,0,0.0,2842,0.0,0.0
UGP,B,15524,450,9811,2400,0.010519184943884,6303,0.001,0.03
BXMT,S,15513,1166,293,13754,0.0438934188339075,8566,0.008,0.08
KKR-B,B,15511,3044,5464,818,4.21124031007752,1535,0.0446376811594203,0.752608695652174
KMX,S,15499,2224,5799,3965,0.04989779452466,931,0.00914993429922012,0.150842715743945
VNRX,B,15487,1195,8731,1100,1.0979079497908,3221,0.002,0.06
JEC,B,15486,4578,2932,3705,0.133254606392955,1721,0.0141406844106464,0.246544890512222
FXH,B,15486,150,3289,0,0.0379099923722349,861,0.01,0.09
SIG,S,15480,777,4118,5129,0.0165347941558371,5164,0.00695205865764241,0.182374506486182
CTXR,B,15478,56,10373,0,0.0132921908378827,1887,0.0,0.02
CTHR,S,15472,2,0,0,1.0,2,0.001,0.07
STT-E,B,15465,0,9318,0,0.0,1337,0.0,0.0
KOSS,B,15461,1115,5381,4396,1.17558746736292,5524,0.002,0.0841717791411043
AQMS,B,15432,1397,6627,5800,0.246013609528804,6324,0.004,0.09
ALL,B,15430,3700,1216,8488,0.0788240278565036,999,0.0291891372266282,0.258259489533359
HSY,B,15409,2448,333,9577,0.0608772746744765,1307,0.0172584269662921,0.359325228343539
CLNY-E,B,15397,100,6530,1372,1.0,1275,0.01,0.03
LKQ,B,15397,2283,7514,1603,0.0285859898644647,1463,0.00782046678635548,0.08
IGA,B,15392,1725,8302,300,0.455169171344906,1259,0.004,0.12
AGN,S,15387,8014,0,6723,0.10388832304948,437,0.0332715317525008,0.631806752796063
AXDX,B,15357,945,5819,3526,0.0581454478499412,945,0.01,0.680478087649402
ATKR,B,15345,856,6742,2066,0.0938710731691158,3805,0.006,0.133468013468013
IRR,B,15327,1000,4186,8200,0.617976602405668,10881,0.002,0.04
DELT,B,15317,300,6613,5100,0.230769230769231,2183,0.001,0.0267
TWO,S,15316,509,7332,7475,0.00329422259645787,7795,0.003,0.03
XRM,B,15313,300,3335,10695,0.0416130330802461,11973,0.001,0.02
GSM,B,15310,746,9545,0,0.019775401348851,3530,0.0,0.04
IIPR,B,15309,1630,3649,0,0.410623132121839,872,0.168220551378446,1.41992002581194
BSCO,B,15292,1889,3738,285,0.469393011039566,1424,0.0471297700653101,0.217414179305878
TRCO,B,15284,1034,4050,4772,0.0262202985185802,1543,0.00759712230215827,0.06
NEON,S,15273,1300,9603,700,0.983673469387755,1706,0.002,0.01825
TMF,S,15268,170,15098,0,0.00970818342755982,500,0.001,0.01
SGBX,S,15257,1286,500,13471,1.94003085449819,10071,0.004,0.392227979274611
KNOP,B,15256,2444,5811,3934,0.291854600870387,1164,0.00665384615384615,0.444230769230769
MED,B,15254,1136,1178,1045,0.0771696930033293,1516,0.256,4.46676428571429
CARG,S,15215,1326,4504,6162,0.0499896538330399,1004,0.0095,0.219042207759991
SNOAW,B,15208,0,11036,0,0.0,2491,0.0,0.0
PXMG,B,15208,40,6236,0,1.0,1579,0.001,0.02
RMGN,S,15200,1600,100,13400,0.569372333532486,6100,0.001,0.03
FISV,B,15189,4497,2235,5872,0.102459113212575,1082,0.0178635743519782,0.224589642187386
SDR,B,15182,1668,4705,6542,4.14619883040936,8916,0.005,0.05
EHI,B,15172,200,8573,314,0.205338809034908,2124,0.0,0.01
NEWT,B,15167,876,5108,1589,0.280706526237725,2180,0.0282142857142857,0.324461396208969
HSDT,B,15165,900,4408,7370,0.281299531472592,1550,0.0035,0.206666666666667
FSP,B,15144,801,11246,378,0.0722752803299888,1958,0.00380645161290323,0.05
UNVR,B,15142,857,5322,6233,0.0146589881067399,922,0.0025,0.085
FDRR,B,15140,300,4264,39,0.808937307276586,1422,0.01,0.17
UWN,S,15135,2200,7535,5400,0.463688689178151,9000,0.002,0.03
TCP,B,15127,1029,3706,837,0.120240179099886,2003,0.034,0.79
HP,B,15115,2371,1789,6801,0.0496611419482692,1149,0.024,0.278338400558032
TXT,S,15110,5714,364,8259,0.107631749120776,669,0.007,0.101036538606887
PGF,B,15101,1000,6690,4000,0.0509398400489022,1476,0.001,0.01
DGX,S,15100,1156,0,13843,0.0312725473982008,603,0.006,0.298148380847666
AKRX,S,15097,1800,251,12919,0.0242225489865152,1670,0.005,0.0866666666666667
VOOG,B,15064,739,236,0,0.349677577559439,467,0.091,0.4637441643324
SIG,B,15063,2057,5688,1079,0.0354253954815041,678,0.00879546486355953,0.201464332286887
SPG,B,15058,3712,3120,2434,0.0781507132308856,972,0.0656580562790835,0.6954973030008
KALV,B,15055,2727,4457,3117,0.281880088078023,500,0.0450941224825319,0.805906288532676
PAYX,B,15051,2997,1202,7452,0.100000109795236,1038,0.011,0.119835268288642
XTNT,B,15038,801,6993,250,2.55159463306781,993,0.022,0.48
INDA,B,15032,176,8400,0,0.000389978801225275,1686,0.011,0.04
HTGC,B,15019,1725,6831,1670,0.156562523953765,2087,0.0029,0.09
LPTX,B,15014,3941,4165,1832,1.36782269220069,1485,0.0588678571428571,0.688785714285714
IBDL,B,15009,0,4289,0,0.0,1153,0.0,0.0
SRLN,B,15007,896,5964,1017,0.348529982820747,2836,0.003,0.03
DF,B,15006,1568,2975,7085,0.0222063863349507,2200,0.00530645161290323,0.06
PIRS,S,15005,3405,0,2300,0.4599872895059,12600,0.005,0.132727272727273
ARR-B,B,15004,100,7457,566,1.0,1159,0.0,0.04
NDRO,S,15000,1000,6500,7500,0.192826841496336,8500,0.005,0.05
PCYG,B,14992,2600,5233,3143,0.507230735944794,4409,0.00225925925925926,0.481302270011947
APLS,B,14990,1150,5972,2769,0.19793753545566,3029,0.055,0.496
EVN,S,14988,375,10297,1275,0.1752880397442,999,0.0,0.05
BHGE,S,14978,5530,0,9448,0.0663532882449578,947,0.011,0.114536162316862
CIBR,B,14978,877,905,0,0.108329388769692,2246,0.02,0.176666666666667
GGT,B,14946,300,9150,278,0.209411804124575,1258,0.0,0.035
OPHT,B,14934,2430,5958,4685,0.395294257635717,1480,0.003,0.07
ARW,B,14915,1132,3468,2556,0.0610451550475106,515,0.0422696240457454,0.328529493014858
AVY,B,14902,2143,3756,422,0.129975828816096,1190,0.0193519012112419,0.37638193971864
NWY,B,14897,2007,4528,4272,0.518323079272587,2253,0.006,0.0786848635235732
PBT,B,14893,900,6505,4200,0.38454440918668,6043,0.012,0.08
FE,S,14889,2464,2592,9459,0.0104093082832545,3978,0.014,0.14
LPL,B,14857,980,8272,126,0.0353221195780922,905,0.002,0.06
NXEO,S,14852,1420,132,13300,0.0136971553008831,14720,0.003,0.08
WSM,B,14845,1605,3091,4740,0.033781702192679,1652,0.00944578313253012,0.186081124497992
YUM,B,14813,2851,3424,4136,0.0576149460150261,1021,0.00992816091954023,0.230901070839706
RY,B,14807,1626,1529,10920,0.0731941136680529,1646,0.00675062344139651,0.0675062344139651
PRAH,B,14785,2498,1407,2906,0.116757225207457,1095,0.0794099378881988,0.910152768996169
LOAN,B,14757,301,8500,1300,0.182137284033575,2598,0.06,0.3
PCQ,B,14752,1100,9256,669,0.441815318495989,3580,0.006,0.16
BRN,B,14749,1000,8374,763,0.671929103820647,599,0.00311111111111111,0.0333333333333333
ALSN,B,14746,2628,4319,3477,0.0766069077367043,977,0.0086,0.133071675614712
ST,S,14722,1419,5419,488,0.0330613361898955,1453,0.00896641499609477,0.196470526603209
MRSN,B,14720,1530,6617,290,0.11913653893094,600,0.0087741935483871,0.157634408602151
NLY-F,B,14706,1000,7853,642,0.333333333333333,2303,0.0,0.02
TTOO,S,14694,900,2200,11594,0.0469456217262001,8600,0.005,0.076
PNNT,B,14691,291,10853,0,0.0461991422625312,2517,0.001,0.02
TEO,B,14681,2050,7247,542,0.10501969239207,2061,0.002,0.285
PFFR,B,14679,0,10147,0,0.0,1577,0.0,0.0
RCII,B,14678,139,7673,4800,0.00196471565093388,6155,0.002,0.03
ROL,B,14675,4877,2582,3431,0.196664605801996,1948,0.017088947353585,0.295188195876726
PKO,B,14674,983,7648,1237,0.976900542028145,1096,0.0443125,0.36
P,S,14648,200,8388,500,0.00028609601954608,2362,0.0,0.01
CTV,B,14647,900,7672,2600,0.744010951403149,1038,0.011,0.13
RES,B,14643,547,4562,6991,0.00704034466111622,7940,0.004,0.05
MRCCL,B,14634,145,8723,7,1.18367346938776,810,0.0,0.04
VCR,B,14619,970,1399,500,0.287887915326801,507,0.127842369406941,0.771229359273845
GLDW,B,14601,600,9414,1851,2.0,530,1.29333333333333,2.16333333333333
VGZ,S,14600,900,0,13700,0.642857142857143,14600,0.001,0.005
OAK-A,B,14590,2200,6164,2298,2.41291388350212,2218,0.003,0.18
ICPT,B,14584,1403,5086,1002,0.108826808675862,954,0.457057550604893,2.23594965630494
CMCT,B,14566,1110,7316,1208,1.61892723523785,3151,0.035,0.7
ATEN,B,14564,974,8046,2721,0.153319151062016,1155,0.007,0.05
MMP,B,14555,257,5181,5711,0.00990977057239833,1133,0.00312977099236641,0.0676335877862595
EWX,B,14542,636,8315,0,1.03432748978331,1537,0.021,0.235210084033613
MAN,S,14541,1586,0,12605,0.055424655460725,4989,0.0452206658465934,0.654197038902684
JQC,B,14538,2721,8699,411,0.340371350108645,1517,0.00507462686567164,0.05
BASI,B,14534,500,7919,1240,0.0701360639640903,1383,0.001,0.03
NOVT,S,14525,867,6567,334,0.0519441625416895,711,0.0229029519279903,0.573311134834121
IRBO,B,14520,6311,3439,0,5.08230865224688,734,0.0,0.554013036265284
RJF,B,14517,767,6428,646,0.0292040574681963,915,0.0235801526717557,0.188895674300254
FNJN,S,14515,3915,0,10600,0.202522412130715,5300,0.008,0.147584541062802
DXB,B,14512,100,9868,102,0.452488687782805,1351,0.0,0.01
RDUS,B,14511,1331,4254,3030,0.0468484743273737,3453,0.046,0.47290099009901
SPAR,B,14510,2401,6979,518,0.12205440882804,1412,0.005,0.4
GHY,B,14508,1650,7430,103,0.956167453048942,1562,0.011,0.0764539007092199
MLAB,B,14507,400,233,2600,0.103332472229398,106,0.00075,6.1525
FPE,B,14505,609,9264,0,0.148987900492373,3837,0.012,0.04
SKY,B,14501,1055,7056,309,0.0680250891036374,1290,0.0174470899470899,0.316900584795322
CZZ,B,14479,2702,8444,542,0.039749845890077,800,0.0024571190674438,0.02
AQXP,S,14460,2800,0,11660,0.762161053702624,6060,0.004,0.075
BGCP,S,14453,1709,333,12221,0.0127612974362707,12560,0.006,0.08
INFU,B,14452,940,4404,9108,0.363495746326373,4404,0.0024468085106383,0.05
OHI,B,14442,2461,3786,3373,0.0427504129671307,1204,0.018,0.11
CLRB,S,14421,2550,3771,4900,0.867504906765599,7090,0.005,0.154827586206897
TGS,B,14416,900,7459,347,0.109042199349112,1038,0.0367142857142857,0.32
NVT,S,14413,1116,2531,7334,0.0568420136807278,596,0.00401072769533345,0.108460819530907
STLD,B,14410,2191,3589,4424,0.0424136958719958,1365,0.0115,0.152194143822447
MESA,B,14409,831,6990,570,0.0625780024803224,1524,0.008,0.268333333333333
NEXT,B,14407,885,6318,1628,0.395127898495644,2746,0.0326185567010309,0.345876288659794
MTRN,B,14400,1700,0,12700,0.150691807866803,5500,0.0169230769230769,0.375
MAR,B,14393,4819,2173,2965,0.0683906558485478,1285,0.018994446717399,0.380985589539333
BAC-A,B,14391,0,8519,0,0.0,2749,0.0,0.0
ERF,B,14377,1400,6602,1668,0.0284006283685393,2331,0.0024,0.04
AVA,B,14372,400,468,13203,0.0378928945735014,13837,0.002,0.03
ABC,B,14364,2627,1183,7960,0.0626537060478601,1995,0.015,0.399146668206328
AXTI,B,14359,4876,0,0,0.156633069094718,4612,0.04,0.45
FNDX,B,14354,0,8007,0,0.0,775,0.0,0.0
TIF,B,14346,3514,3087,3760,0.0581487973393975,920,0.0253244431148803,0.453068529733797
MS-I,B,14320,100,8070,0,0.22075055187638,2838,0.01,0.06
SYF,B,14320,4855,3742,3394,0.014206525278216,948,0.014,0.15
TILE,B,14317,910,6949,150,0.023499713087687,813,0.0,0.1
PHD,B,14312,1000,6268,2747,1.02855511136493,2159,0.002,0.06
RAVE,B,14310,400,9554,793,0.36036036036036,2836,0.001,0.02
WFC-W,B,14290,300,9517,0,0.520969089390142,2675,0.01,0.05
DAIO,B,14283,250,6613,207,0.196664919802747,629,0.0,0.07
SPI,S,14277,2330,1155,6100,0.945631405245788,4145,0.002,0.0195812742812743
OKE,S,14274,1849,3179,9246,0.0212029670388227,400,0.006,0.0742975845117468
DFFN,S,14260,1560,0,12700,0.230982758792009,8760,0.003,0.0397
MLNX,B,14255,542,6825,986,0.0209285003158168,1043,0.00731481481481481,0.326696668735775
IEF,B,14253,1093,9055,0,0.0043211939329255,2406,0.006,0.06
BSCJ,B,14250,1030,4524,2413,0.273936170212766,3186,0.000970873786407767,0.01
RRR,B,14245,2048,5545,3881,0.0862053031983793,3952,0.004,0.19
IMXIW,B,14243,400,7438,3000,1.0,5054,0.001,0.18
PCM,B,14239,1200,7467,1325,1.19925839188134,2063,0.001,0.0481818181818182
RMBL,S,14229,2000,2891,4350,0.714256413610132,1600,0.0136923076923077,0.271538461538462
NYF,B,14226,733,6374,1485,0.836827038507711,2779,0.01,0.151579778830964
STT-G,B,14225,290,6868,0,1.0859845227859,1326,0.02,0.1
EARN,B,14211,625,6582,2278,0.532415935388751,1415,0.000666666666666667,0.0733333333333333
OCC,S,14210,400,11210,2600,0.0492428905576757,2210,0.005,0.1
CMTA,B,14209,3,8829,0,0.00362756952841596,426,0.01,0.02
BLE,S,14203,1292,8327,2015,0.504043923741599,607,0.00258724832214765,0.0808389261744966
GCVRZ,B,14185,1500,7517,700,1.24213075060533,2272,0.002,0.0325
EPAM,S,14182,901,524,11932,0.0714133949664992,8670,0.00714146341463415,0.922536585365854
GARS,B,14179,3404,1364,8895,1.16183156002004,4849,0.004,0.14
GSH,B,14179,300,9002,0,0.848484848484848,839,0.035,0.16
ASHR,S,14170,0,13610,0,0.0,330,0.0,0.0
VRCA,B,14168,710,1220,4860,0.243273153388266,3840,0.0248064516129032,0.484193548387097
WHR,B,14166,1742,1378,5722,0.0703557970764476,1167,0.0404396551724138,0.735642644634024
IEP,B,14157,1106,4938,400,0.290121792810935,1422,0.2245,1.6
OCSL,B,14156,317,8606,94,0.0301511627215482,1537,0.0,0.02
BA,S,14150,1605,1300,7514,0.0202218052968031,315,0.0225966610821713,0.849593926316491
MUX,S,14146,8066,0,6080,0.064805650506962,5720,0.009,0.09
HRC,S,14140,702,2374,66,0.0576170226002121,203,0.0182520543948652,0.132789762873397
NCMI,B,14131,1012,9230,0,0.0380974214621335,1696,0.001,0.0375
RCKY,B,14129,716,423,10562,0.103261275074511,350,0.00566666666666667,0.316666666666667
MCR,B,14125,3600,6764,221,2.35757575757576,2269,0.003,0.0368
CRT,B,14124,452,7781,450,1.63676574663836,729,0.0314313725490196,0.342196078431373
DRV,B,14104,845,6576,340,0.658392998731773,2914,0.00827859237536657,0.17
CSLT,B,14103,707,9101,2270,0.012621888166381,2709,0.0120611439842209,0.1
CQP,B,14073,1682,1333,9724,0.142685776049967,10450,0.036,0.719019607843137
GLUU,S,14065,300,0,13765,0.00660676532769556,14065,0.001,0.01
BLK,B,14062,3724,1386,2432,0.231726611992058,248,0.379231325393549,4.06680062643535
IEA,B,14053,900,4533,4700,0.780598507577506,6421,0.012,0.14
CBIO,B,14045,803,5283,4560,0.123660858995998,1479,0.005,0.175
MTW,S,14040,2550,800,9500,0.107627922333464,1015,0.006,0.220333333333333
EEM,S,14038,37,13117,0,7.07317814525593e-06,1944,0.001,0.01
H,B,14037,1794,4569,1133,0.0703091322043837,1064,0.0356229441871493,0.40087449523571
CLSD,S,14034,3200,0,10834,0.377308223094269,10695,0.008,0.167333333333333
NGD,S,14032,5640,2812,4518,0.0177874454762307,6301,0.005,0.0467918626379438
RACE,B,14029,293,5486,1760,0.0152106602676257,2430,0.00523076923076923,0.396923076923077
CODI-B,B,14027,198,6141,0,1.21437395538115,1136,0.011,0.12
NUM,S,14026,800,2955,9806,1.0,10608,0.001,0.02
BNED,B,14022,1157,8124,733,0.195407425303363,2398,0.001,0.048
PTI,B,14021,800,741,11990,0.163190435915033,13274,0.003,0.03
WYND,B,14005,1506,2205,7842,0.026451422425309,792,0.0128073593073593,0.140806064315122
BIP,B,14002,1283,4114,2675,0.108362124382246,2015,0.0121758241758242,0.199615384615385
ERA,B,13994,1225,4148,5784,0.333927737440415,5210,0.0253529411764706,0.485294117647059
LABU,S,13993,2100,3765,7728,0.11472864789629,2500,0.0236,0.463
ICF,S,13992,1009,0,12100,0.19930296617803,13309,0.002,0.07
BHR,S,13982,0,10307,0,0.0,361,0.0,0.0
FNDE,B,13980,686,2983,48,0.232345152960305,1766,0.025,0.125749730312837
SCG,S,13977,973,8739,649,0.0273750942903127,2106,0.00275,0.0621013698630137
EPU,B,13959,100,9323,0,0.0380807311500381,1533,0.01,0.03
ZN,S,13952,1210,0,12742,0.0448902898698996,2052,0.003,0.04
HST,B,13951,1763,4898,2422,0.00271263786196791,1812,0.0121031390134529,0.09
NMR,B,13946,135,9448,0,0.0329831419496702,2234,0.0,0.01
DVA,S,13941,1671,1222,9895,0.041769940889957,481,0.0334021164021164,0.331979544389922
EMLP,B,13937,361,6474,0,0.11538932814205,1706,0.002,0.0271260997067449
OSIS,B,13930,100,0,13823,0.0188679245283019,13923,0.001,0.2
AIPT,S,13925,2425,0,11200,1.32767244828966,8820,0.003,0.065
UVE,B,13908,816,5815,3710,0.0393049501605608,1117,0.0662103232635552,0.580164069137453
NBL,S,13907,1881,4561,5754,0.0135750741627339,1725,0.006,0.06
ABM,B,13903,1130,8940,733,0.0512396065349194,1230,0.015,0.1901
SLDB,B,13897,958,7094,0,0.152792602599253,749,0.24125,1.465
TRP,S,13894,2613,0,11281,0.0590134612667762,1244,0.008,0.08
MUFG,B,13892,2055,7936,0,0.0485706045432324,2659,0.0010018018018018,0.02
VNE,B,13866,1405,5395,703,0.0759218964227324,797,0.014,0.36
D,S,13853,5049,0,8781,0.0940066355710515,2987,0.017,0.258956851925086
SOJA,B,13845,600,6645,800,2.45374800637959,2631,0.012,0.18
ADSK,S,13809,4210,106,5061,0.112251106138106,876,0.0187647178237921,0.46163977461294
AIR,B,13802,1676,3044,1340,0.144868936969415,753,0.007,0.145866410818713
ITRM,B,13792,500,6291,3800,1.13277159804505,3742,0.013,0.49
