symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MP,B,1415,0,1315,0,0.0,100,0.0,0.0
XERS,S,1411,0,1411,0,0.0,80,0.0,0.0
WTI,B,1411,0,1411,0,0.0,103,0.0,0.0
QFIN,S,1409,0,1166,0,0.0,72,0.0,0.0
SHLX,T,1408,1,1086,0,4.67595623304966e-05,100,0.001,0.01
RVPH,B,1407,0,1293,0,0.0,10,0.0,0.0
REAL,S,1406,0,1406,0,0.0,200,0.0,0.0
WIA,T,1403,0,1103,0,0.0,200,0.0,0.0
NEPT,T,1403,0,1403,0,0.0,100,0.0,0.0
GLL,S,1402,0,1402,0,0.0,1400,0.0,0.0
INFL,S,1402,0,1402,0,0.0,200,0.0,0.0
CDNA,T,1402,0,1,0,0.0,100,0.0,0.0
HOL,B,1401,0,700,0,0.0,300,0.0,0.0
IGOV,B,1400,0,1400,0,0.0,1400,0.0,0.0
MYSZ,B,1400,0,1300,0,0.0,500,0.0,0.0
ZYNE,T,1400,0,1400,0,0.0,100,0.0,0.0
KSS,S,1400,0,1400,0,0.0,600,0.0,0.0
DHCNL,B,1400,0,1200,0,0.0,500,0.0,0.0
LOTZ,B,1400,0,900,0,0.0,500,0.0,0.0
AHH,B,1400,0,900,0,0.0,300,0.0,0.0
CORE,T,1400,0,1400,0,0.0,1100,0.0,0.0
BGB,B,1400,0,1400,0,0.0,400,0.0,0.0
BSQR,T,1400,0,1400,0,0.0,600,0.0,0.0
NOV,B,1400,0,1400,0,0.0,500,0.0,0.0
AWF,B,1400,0,900,0,0.0,900,0.0,0.0
NOG,B,1400,0,1200,0,0.0,200,0.0,0.0
PSAC,T,1400,0,1400,0,0.0,300,0.0,0.0
NR,S,1400,0,1400,0,0.0,1400,0.0,0.0
VCV,B,1400,0,1400,0,0.0,1400,0.0,0.0
GSAH+,B,1400,0,800,0,0.0,800,0.0,0.0
CCRC,B,1400,0,1400,0,0.0,1400,0.0,0.0
KBSF,B,1400,0,1400,0,0.0,1400,0.0,0.0
ZIOP,B,1400,0,1400,0,0.0,200,0.0,0.0
MOMO,T,1400,0,1400,0,0.0,100,0.0,0.0
CREE,B,1400,0,500,0,0.0,500,0.0,0.0
GLOP-A,T,1400,0,1300,0,0.0,500,0.0,0.0
LHDX,B,1400,0,1400,0,0.0,1000,0.0,0.0
GNLN,S,1400,0,1400,0,0.0,300,0.0,0.0
FRTA,B,1400,0,900,0,0.0,500,0.0,0.0
NML,B,1400,0,1400,0,0.0,300,0.0,0.0
CRNT,B,1400,0,1400,0,0.0,200,0.0,0.0
PEI,B,1400,0,1400,0,0.0,1200,0.0,0.0
TSE,T,1400,0,900,0,0.0,200,0.0,0.0
MRKR,T,1400,0,1400,0,0.0,400,0.0,0.0
SPLP-A,B,1398,0,1398,0,0.0,500,0.0,0.0
KERN,S,1398,0,1098,0,0.0,300,0.0,0.0
UL,B,1397,0,1397,0,0.0,130,0.0,0.0
ALPN,S,1396,0,896,0,0.0,500,0.0,0.0
ORC,S,1396,450,646,300,0.00388735314443677,100,0.001,0.01
AGFY,B,1395,0,1395,0,0.0,1295,0.0,0.0
BHP,B,1390,0,990,0,0.0,100,0.0,0.0
MCFT,T,1389,0,1,0,0.0,494,0.0,0.0
SO,B,1388,1,1287,0,2.69265980935969e-05,30,0.001,0.02
PICK,S,1387,0,1387,0,0.0,100,0.0,0.0
KR,B,1385,0,1385,0,0.0,100,0.0,0.0
FIXD,S,1377,0,1377,0,0.0,61,0.0,0.0
VNO,S,1375,0,1175,0,0.0,175,0.0,0.0
TVTY,S,1375,0,1075,0,0.0,300,0.0,0.0
CYCN,T,1374,0,1372,0,0.0,1,0.0,0.0
QUIK,B,1372,0,1025,0,0.0,147,0.0,0.0
HOOK,S,1372,0,1072,0,0.0,172,0.0,0.0
BNL,T,1371,70,200,1101,0.00130480167014614,200,0.001,0.01
DBA,T,1368,68,1300,0,0.00231986899563319,100,0.001,0.01
MOAT,B,1366,0,1366,0,0.0,100,0.0,0.0
PDD,T,1361,0,1200,0,0.0,200,0.0,0.0
FATE,B,1360,0,1300,0,0.0,1300,0.0,0.0
CAL,S,1360,0,1360,0,0.0,765,0.0,0.0
RYE,S,1360,0,1360,0,0.0,1360,0.0,0.0
HEXO,T,1359,0,1359,0,0.0,300,0.0,0.0
AGMH,B,1357,0,457,0,0.0,200,0.0,0.0
NXPI,T,1356,200,556,0,0.00947149081265391,100,0.01,0.09
SNPS,B,1355,0,108,0,0.0,119,0.0,0.0
KRMD,S,1355,0,1355,0,0.0,1,0.0,0.0
MA,S,1354,101,240,992,0.00511107737462679,1,0.0199009900990099,0.0896039603960396
WEBL,T,1350,0,1350,0,0.0,150,0.0,0.0
VSAT,B,1350,0,950,0,0.0,300,0.0,0.0
ADMS,S,1350,0,1350,0,0.0,725,0.0,0.0
WEN,T,1350,0,1350,0,0.0,300,0.0,0.0
ENDP,T,1350,0,1350,0,0.0,300,0.0,0.0
TECL,S,1350,0,1350,0,0.0,105,0.0,0.0
PDAC,B,1349,0,1349,0,0.0,100,0.0,0.0
LGHL,S,1348,0,848,0,0.0,500,0.0,0.0
VIRT,S,1347,64,0,1283,0.00595847686435155,1,0.001,0.0103125
DASH,B,1347,0,912,0,0.0,100,0.0,0.0
MAC,T,1345,0,1245,0,0.0,145,0.0,0.0
WYNN,B,1340,0,340,0,0.0,100,0.0,0.0
EYEG,T,1333,233,500,0,0.231150793650794,100,0.03,0.24
KEY,B,1333,20,1313,0,0.000207632573398115,100,0.005,0.01
KAR,B,1330,0,1330,0,0.0,161,0.0,0.0
EMB,B,1330,0,1330,0,0.0,71,0.0,0.0
SUN,B,1329,0,1329,0,0.0,61,0.0,0.0
AY,B,1329,0,1008,0,0.0,100,0.0,0.0
D,T,1328,0,1328,0,0.0,100,0.0,0.0
ATKR,T,1325,0,1323,0,0.0,100,0.0,0.0
KMB,B,1325,0,824,0,0.0,100,0.0,0.0
AEVA,S,1324,0,1224,0,0.0,1224,0.0,0.0
TRIT,T,1323,0,923,0,0.0,200,0.0,0.0
FREL,B,1322,0,1322,0,0.0,33,0.0,0.0
ASM,T,1322,0,1322,0,0.0,100,0.0,0.0
RTX,T,1321,15,1305,0,0.000171961159706061,1,0.001,0.0193333333333333
GT,B,1320,0,1320,0,0.0,120,0.0,0.0
KREF,B,1319,0,1219,0,0.0,199,0.0,0.0
NKE,S,1318,3,1315,0,5.89032220062437e-05,1,0.001,0.0166666666666667
NEP,B,1317,0,916,0,0.0,115,0.0,0.0
CAAP,S,1314,0,1314,0,0.0,100,0.0,0.0
PGF,B,1314,0,1314,0,0.0,300,0.0,0.0
EPP,T,1313,0,1313,0,0.0,29,0.0,0.0
FNCL,T,1310,0,1310,0,0.0,100,0.0,0.0
QID,S,1310,0,1310,0,0.0,100,0.0,0.0
ESGU,B,1310,1290,20,0,0.267080745341615,200,0.001,0.01
LU,T,1310,0,1310,0,0.0,200,0.0,0.0
NI,B,1307,0,1307,0,0.0,1300,0.0,0.0
PTE,B,1306,0,1306,0,0.0,4,0.0,0.0
UCO,S,1306,1000,302,0,0.105429625724829,100,0.001,0.07
GLW,B,1305,0,1305,0,0.0,150,0.0,0.0
FIIIW,E,1305,0,1305,0,0.0,180,0.0,0.0
TXMD,S,1305,0,1305,0,0.0,1300,0.0,0.0
USB,T,1305,5,1300,0,5.19167670390829e-05,1,0.001,0.01
BE,B,1304,0,1304,0,0.0,100,0.0,0.0
UA,B,1303,2,1301,0,0.000139440842222687,100,0.001,0.01
OIL,T,1303,200,0,1100,0.655737704918033,200,0.001,0.06
ACTG,B,1301,0,1201,0,0.0,400,0.0,0.0
UCTT,S,1301,0,100,0,0.0,100,0.0,0.0
BHF,T,1300,0,900,0,0.0,200,0.0,0.0
MFC,B,1300,0,1300,0,0.0,200,0.0,0.0
PSLV,T,1300,0,1300,0,0.0,100,0.0,0.0
PSTX,E,1300,0,1200,0,0.0,400,0.0,0.0
COP,T,1300,0,1300,0,0.0,100,0.0,0.0
WTRH,B,1300,0,1300,0,0.0,1200,0.0,0.0
SSYS,T,1300,75,900,125,0.00477190303493033,300,0.01,0.07
POLY,T,1300,0,900,0,0.0,100,0.0,0.0
KOS,S,1300,0,1300,0,0.0,1300,0.0,0.0
CPER,T,1300,0,800,0,0.0,200,0.0,0.0
NLSP,T,1300,0,700,0,0.0,400,0.0,0.0
UNVR,B,1300,0,1300,0,0.0,300,0.0,0.0
XEC,E,1300,0,1000,0,0.0,100,0.0,0.0
RAVE,T,1300,0,1300,0,0.0,1300,0.0,0.0
EZA,B,1300,0,1300,0,0.0,1300,0.0,0.0
HZNP,B,1300,200,300,200,0.0118056785313736,100,0.015,0.085
MIN,B,1300,0,1300,0,0.0,1300,0.0,0.0
THBRW,T,1300,0,1300,0,0.0,400,0.0,0.0
RBBN,T,1300,0,1200,0,0.0,300,0.0,0.0
TBT,B,1300,0,1300,0,0.0,300,0.0,0.0
DAC,T,1300,0,400,0,0.0,100,0.0,0.0
CLRB,T,1300,0,1300,0,0.0,300,0.0,0.0
GAU,B,1300,0,1300,0,0.0,1300,0.0,0.0
PMT-A,B,1300,0,1300,0,0.0,1300,0.0,0.0
HEDJ,B,1300,0,1300,0,0.0,400,0.0,0.0
PBI,T,1300,0,1100,0,0.0,300,0.0,0.0
CFMS,T,1300,0,1300,0,0.0,1300,0.0,0.0
TSLX,B,1300,0,1100,0,0.0,200,0.0,0.0
CRSAW,T,1300,0,1300,0,0.0,1300,0.0,0.0
ETJ,B,1300,0,1300,0,0.0,300,0.0,0.0
AEO,S,1300,0,1100,0,0.0,100,0.0,0.0
BNL,B,1300,0,1300,0,0.0,400,0.0,0.0
GF,T,1300,0,700,0,0.0,500,0.0,0.0
GRU,T,1300,0,600,0,0.0,700,0.0,0.0
DHY,T,1300,0,1300,0,0.0,1200,0.0,0.0
VMM,B,1300,0,1300,0,0.0,1100,0.0,0.0
SILV,T,1300,0,1300,0,0.0,400,0.0,0.0
EVM,T,1300,0,800,0,0.0,800,0.0,0.0
ASRT,T,1300,0,1300,0,0.0,800,0.0,0.0
PHT,T,1300,0,1300,0,0.0,500,0.0,0.0
PPSI,B,1300,0,1300,0,0.0,300,0.0,0.0
FRC-K,B,1300,0,1300,0,0.0,1300,0.0,0.0
ROOT,T,1300,0,1000,0,0.0,400,0.0,0.0
BST,T,1300,0,700,0,0.0,700,0.0,0.0
WWR,B,1300,0,1300,0,0.0,200,0.0,0.0
PVG,T,1300,0,900,0,0.0,400,0.0,0.0
LEGOW,S,1300,0,1300,0,0.0,1000,0.0,0.0
BRT,B,1300,87,0,0,0.107940446650124,100,0.01,0.09
NEW,B,1300,0,1300,0,0.0,300,0.0,0.0
PARR,B,1300,0,1000,0,0.0,300,0.0,0.0
ISSC,S,1300,0,700,0,0.0,700,0.0,0.0
FBND,B,1299,0,1199,0,0.0,71,0.0,0.0
RRD,B,1298,0,1298,0,0.0,165,0.0,0.0
MREO,T,1298,0,898,0,0.0,400,0.0,0.0
ZH,T,1297,0,1297,0,0.0,400,0.0,0.0
NWL,B,1296,20,500,776,0.000687237990516116,100,0.001,0.01
EARN,B,1295,0,1295,0,0.0,193,0.0,0.0
AMGN,B,1295,0,713,0,0.0,100,0.0,0.0
FPRO,B,1288,0,1288,0,0.0,400,0.0,0.0
PGR,T,1286,0,798,0,0.0,198,0.0,0.0
INCY,B,1284,0,1084,0,0.0,183,0.0,0.0
CBAT,B,1284,0,1100,0,0.0,200,0.0,0.0
SGMO,B,1279,0,1279,0,0.0,100,0.0,0.0
MET-E,B,1276,0,600,0,0.0,100,0.0,0.0
GDXU,S,1275,200,645,430,0.666666666666667,200,0.003,0.05
SECO,B,1274,0,1174,0,0.0,300,0.0,0.0
COM,B,1271,300,0,971,0.6,269,0.001,0.06
U,B,1270,0,826,0,0.0,100,0.0,0.0
JNJ,B,1265,17,1248,0,0.000156485879450643,1,0.001,0.0188235294117647
CTRN,B,1264,0,564,0,0.0,200,0.0,0.0
DVYE,B,1262,0,1262,0,0.0,22,0.0,0.0
MGC,B,1262,0,1262,0,0.0,100,0.0,0.0
NWHM,B,1260,0,783,0,0.0,186,0.0,0.0
ROOT,S,1260,0,1260,0,0.0,250,0.0,0.0
TROX,S,1260,0,1260,0,0.0,158,0.0,0.0
QRTEA,S,1259,70,1110,79,0.00390015600624025,200,0.001,0.01
GNOG,T,1258,0,751,0,0.0,100,0.0,0.0
HBM,B,1253,0,1253,0,0.0,250,0.0,0.0
HTGC,T,1250,0,1250,0,0.0,150,0.0,0.0
WCBR,S,1250,0,1200,0,0.0,100,0.0,0.0
DSX,S,1250,0,1250,0,0.0,1000,0.0,0.0
LGF.A,B,1248,0,998,0,0.0,100,0.0,0.0
NEE-Q,B,1246,0,846,0,0.0,175,0.0,0.0
SSRM,B,1245,0,1245,0,0.0,100,0.0,0.0
EH,S,1243,0,895,0,0.0,100,0.0,0.0
CKPT,T,1240,0,1240,0,0.0,100,0.0,0.0
DSX,T,1240,0,1240,0,0.0,200,0.0,0.0
VSS,B,1239,0,629,0,0.0,600,0.0,0.0
CAF,B,1239,0,1006,0,0.0,100,0.0,0.0
WBA,S,1237,0,1237,0,0.0,100,0.0,0.0
ANVS,S,1236,0,1236,0,0.0,200,0.0,0.0
CRM,B,1235,0,1235,0,0.0,100,0.0,0.0
BIGC,T,1235,25,500,110,0.00185459940652819,200,0.02,0.11
CAPR,B,1230,0,1230,0,0.0,400,0.0,0.0
BITQ,B,1228,1,888,0,0.00158982511923688,8,0.01,0.07
CLPS,S,1227,0,227,0,0.0,300,0.0,0.0
GLBE,T,1227,0,1097,0,0.0,80,0.0,0.0
HY,T,1227,0,675,0,0.0,100,0.0,0.0
VIRT,B,1226,31,1016,179,0.00288613723117028,5,0.001,0.0170967741935484
FHN,S,1226,0,1226,0,0.0,200,0.0,0.0
CURI,B,1223,100,0,0,0.0457875457875458,110,0.015,0.1
FLO,B,1223,0,823,0,0.0,400,0.0,0.0
HIL,B,1221,0,601,0,0.0,300,0.0,0.0
ASX,B,1220,0,1220,0,0.0,105,0.0,0.0
INUV,B,1219,0,1218,0,0.0,1,0.0,0.0
CARR,S,1218,0,1218,0,0.0,28,0.0,0.0
UUUU,B,1218,0,1218,0,0.0,60,0.0,0.0
SPAB,T,1213,1213,0,0,0.0976493318306231,300,0.001,0.01
XT,B,1213,0,1213,0,0.0,55,0.0,0.0
PCN,B,1212,0,1212,0,0.0,500,0.0,0.0
WDC,S,1211,0,1010,0,0.0,1,0.0,0.0
DOYU,T,1208,2,1206,0,2.28623685413809e-05,1,0.001,0.02
HTLD,B,1207,0,1207,0,0.0,400,0.0,0.0
INVE,S,1206,0,1206,0,0.0,700,0.0,0.0
USMV,B,1206,0,906,0,0.0,300,0.0,0.0
TBLT,T,1205,0,1205,0,0.0,100,0.0,0.0
GEO,S,1205,90,1015,100,0.000943000838222967,190,0.001,0.01
IXUS,T,1205,40,1105,60,0.0038454143433955,14,0.001,0.01
BGFV,S,1204,0,954,0,0.0,100,0.0,0.0
BPYU,T,1204,4,1200,0,0.00065865305450354,1,0.001,0.02
AEM,S,1202,100,84,1018,0.0173913043478261,100,0.001,0.02
AHC,T,1202,0,1202,0,0.0,300,0.0,0.0
APRN,B,1201,0,1201,0,0.0,200,0.0,0.0
LDI,T,1201,0,1,0,0.0,600,0.0,0.0
PFMT,T,1201,0,1100,0,0.0,200,0.0,0.0
GOOS,T,1201,0,1200,0,0.0,200,0.0,0.0
MGY,B,1201,0,1200,0,0.0,100,0.0,0.0
IFMK,B,1201,0,1201,0,0.0,1200,0.0,0.0
AEP,B,1201,0,1201,0,0.0,100,0.0,0.0
HIPS,S,1201,0,1,0,0.0,1200,0.0,0.0
FLUX,B,1201,0,1201,0,0.0,400,0.0,0.0
ATRS,S,1200,0,1200,0,0.0,1000,0.0,0.0
NYMTO,B,1200,0,1200,0,0.0,1000,0.0,0.0
CLDR,S,1200,40,1160,0,0.00133040643916717,39,0.001,0.01
BSJM,B,1200,0,1200,0,0.0,1200,0.0,0.0
TUEM,T,1200,0,1200,0,0.0,1000,0.0,0.0
SOGO,T,1200,0,900,0,0.0,900,0.0,0.0
EYES,S,1200,0,1200,0,0.0,600,0.0,0.0
FMAG,B,1200,0,1000,0,0.0,400,0.0,0.0
NMG,B,1200,0,700,0,0.0,500,0.0,0.0
TCPC,T,1200,0,1200,0,0.0,400,0.0,0.0
GOGL,T,1200,0,1200,0,0.0,100,0.0,0.0
ACND=,S,1200,0,800,0,0.0,400,0.0,0.0
PGP,T,1200,0,1100,0,0.0,300,0.0,0.0
MMD,B,1200,0,700,0,0.0,500,0.0,0.0
SFE,T,1200,0,900,0,0.0,300,0.0,0.0
ROST,B,1200,0,1200,0,0.0,200,0.0,0.0
TEI,B,1200,0,1200,0,0.0,1100,0.0,0.0
KDMN,B,1200,90,0,510,0.00592495062541146,600,0.001,0.01
NRO,T,1200,0,1200,0,0.0,700,0.0,0.0
SGBX,T,1200,0,700,0,0.0,500,0.0,0.0
RELI,B,1200,0,1000,0,0.0,300,0.0,0.0
NRZ,B,1200,0,1200,0,0.0,300,0.0,0.0
FMIL,S,1200,0,800,0,0.0,300,0.0,0.0
EPSN,T,1200,0,1200,0,0.0,700,0.0,0.0
ADMS,B,1200,0,700,0,0.0,700,0.0,0.0
WNC,T,1200,0,1200,0,0.0,400,0.0,0.0
TSQ,T,1200,0,800,0,0.0,400,0.0,0.0
CIEN,T,1200,0,1200,0,0.0,300,0.0,0.0
EOD,B,1200,0,1200,0,0.0,300,0.0,0.0
SGU,S,1200,399,400,1,0.140196767392832,200,0.01,0.0700501253132832
UZD,T,1200,0,300,0,0.0,300,0.0,0.0
YTEN,T,1200,0,600,0,0.0,600,0.0,0.0
AZBL,B,1200,0,1200,0,0.0,1200,0.0,0.0
FHI,B,1200,0,1000,0,0.0,200,0.0,0.0
NAC,S,1200,0,1200,0,0.0,700,0.0,0.0
EFF,B,1200,0,1200,0,0.0,200,0.0,0.0
AGS,T,1200,0,600,0,0.0,400,0.0,0.0
AMBO,T,1200,0,1200,0,0.0,300,0.0,0.0
XELA,T,1200,0,1200,0,0.0,200,0.0,0.0
NUSC,B,1200,0,1200,0,0.0,900,0.0,0.0
AMR,T,1200,0,1200,0,0.0,1000,0.0,0.0
JFU,T,1200,0,800,0,0.0,400,0.0,0.0
CHW,T,1200,0,1100,0,0.0,200,0.0,0.0
RNP,T,1200,0,1100,0,0.0,200,0.0,0.0
PCEF,T,1200,0,1200,0,0.0,700,0.0,0.0
PK,B,1200,0,1200,0,0.0,200,0.0,0.0
NRZ-C,B,1200,0,1100,0,0.0,100,0.0,0.0
PKO,B,1200,0,1200,0,0.0,400,0.0,0.0
CRAI,B,1199,0,300,0,0.0,183,0.0,0.0
INTU,T,1197,0,497,0,0.0,200,0.0,0.0
BAC-N,B,1195,0,800,0,0.0,200,0.0,0.0
SMMV,B,1195,783,412,0,0.530487804878049,34,0.001,0.04
FXB,B,1189,0,1189,0,0.0,700,0.0,0.0
NEM,T,1188,5,1183,0,4.47615551954737e-05,1,0.001,0.02
ALK,T,1188,0,900,0,0.0,100,0.0,0.0
JYNT,T,1186,0,1036,0,0.0,95,0.0,0.0
PII,B,1182,100,9,0,0.00421709610762029,100,0.01,0.09
FOXA,B,1181,23,102,1056,0.00075402419434154,1,0.001,0.011304347826087
TSN,B,1181,0,1181,0,0.0,100,0.0,0.0
IBM,T,1179,18,758,0,0.000599400599400599,1,0.001,0.0511111111111111
AIG,B,1177,0,1177,0,0.0,100,0.0,0.0
PFFA,B,1175,175,1000,0,0.0949023861171367,165,0.01,0.0777142857142857
FHN-E,B,1175,275,400,0,1.0,119,0.0164,0.08
PGR,B,1171,0,971,0,0.0,100,0.0,0.0
BJ,T,1170,0,0,0,0.0,1170,0.0,0.0
SCHZ,B,1169,0,1169,0,0.0,200,0.0,0.0
IWD,B,1163,0,1163,0,0.0,100,0.0,0.0
SYY,B,1162,0,932,0,0.0,100,0.0,0.0
RRD,S,1161,0,1161,0,0.0,160,0.0,0.0
LAND,B,1160,0,1160,0,0.0,100,0.0,0.0
EEM,S,1157,207,950,0,0.000104531411436645,52,0.001,0.01
PVG,B,1154,0,1154,0,0.0,30,0.0,0.0
CX,S,1154,0,1154,0,0.0,1,0.0,0.0
YVR,T,1152,0,1152,0,0.0,1,0.0,0.0
EPOL,B,1150,0,1150,0,0.0,150,0.0,0.0
MOMO,B,1150,0,1150,0,0.0,300,0.0,0.0
OTLK,B,1150,0,1150,0,0.0,300,0.0,0.0
KOPN,T,1150,0,1050,0,0.0,100,0.0,0.0
LUNA,T,1147,0,1146,0,0.0,71,0.0,0.0
V,B,1146,0,828,0,0.0,15,0.0,0.0
NEM,S,1145,0,1145,0,0.0,14,0.0,0.0
AYTU,T,1145,0,1145,0,0.0,100,0.0,0.0
WDH,T,1144,0,1144,0,0.0,255,0.0,0.0
GPS,S,1143,0,1003,0,0.0,300,0.0,0.0
AGNCP,B,1141,241,900,0,0.15538362346873,200,0.01,0.05
LTRX,B,1140,0,990,0,0.0,290,0.0,0.0
NXE,S,1138,0,1138,0,0.0,638,0.0,0.0
CNSL,S,1137,0,1137,0,0.0,1137,0.0,0.0
VGLT,B,1136,0,1136,0,0.0,100,0.0,0.0
UNM,B,1135,0,1135,0,0.0,100,0.0,0.0
AMRS,T,1133,0,1133,0,0.0,150,0.0,0.0
IEA,S,1131,0,1131,0,0.0,300,0.0,0.0
FSD,B,1130,0,1130,0,0.0,200,0.0,0.0
AGNC,S,1130,0,1130,0,0.0,10,0.0,0.0
SPYD,B,1129,0,1129,0,0.0,100,0.0,0.0
COE,S,1127,0,1127,0,0.0,100,0.0,0.0
FTCH,T,1126,0,826,0,0.0,177,0.0,0.0
PHAS,B,1125,0,1000,0,0.0,1000,0.0,0.0
NUV,B,1125,0,1125,0,0.0,200,0.0,0.0
INTC,S,1124,0,1124,0,0.0,50,0.0,0.0
MDGS,B,1124,0,924,0,0.0,123,0.0,0.0
CL,B,1123,0,1123,0,0.0,190,0.0,0.0
MRVL,S,1123,0,1123,0,0.0,134,0.0,0.0
STIP,S,1122,0,90,0,0.0,25,0.0,0.0
COMS,S,1122,0,1122,0,0.0,1,0.0,0.0
WMB,S,1120,0,1120,0,0.0,400,0.0,0.0
CVS,B,1115,56,1037,22,0.000720729996525052,40,0.001,0.01
DLPN,B,1114,0,614,0,0.0,99,0.0,0.0
KOPN,B,1113,0,1111,0,0.0,1,0.0,0.0
SD,S,1112,0,1112,0,0.0,612,0.0,0.0
ED,B,1112,0,1012,0,0.0,100,0.0,0.0
BETZ,B,1112,0,1012,0,0.0,13,0.0,0.0
AZN,S,1111,25,1006,80,0.0001084264716725,2,0.001,0.01
FAII,S,1110,0,1110,0,0.0,1100,0.0,0.0
NIU,T,1110,0,600,0,0.0,100,0.0,0.0
K,T,1110,0,841,0,0.0,141,0.0,0.0
CUK,T,1109,0,1109,0,0.0,100,0.0,0.0
LIVX,S,1107,0,1107,0,0.0,2,0.0,0.0
FURY,B,1105,0,605,0,0.0,1,0.0,0.0
CG,B,1103,0,1102,0,0.0,100,0.0,0.0
SVRA,S,1103,0,1103,0,0.0,100,0.0,0.0
EBAY,B,1102,0,1102,0,0.0,100,0.0,0.0
TMHC,B,1102,0,1102,0,0.0,200,0.0,0.0
MMU,S,1102,100,602,400,0.0744601638123604,500,0.01,0.06
FOA,T,1101,0,901,0,0.0,200,0.0,0.0
ALKS,T,1101,0,1101,0,0.0,400,0.0,0.0
TV,S,1101,1,1100,0,0.000133422281521014,500,0.001,0.01
NXPI,S,1101,0,1101,0,0.0,150,0.0,0.0
KMPH,B,1101,0,900,0,0.0,200,0.0,0.0
SSNT,B,1100,98,700,0,0.328859060402685,200,0.01,0.1
NBEV,T,1100,0,1100,0,0.0,600,0.0,0.0
TEVA,T,1100,0,1100,0,0.0,400,0.0,0.0
TENX,S,1100,0,600,0,0.0,600,0.0,0.0
EMD,B,1100,0,1100,0,0.0,300,0.0,0.0
OSG,S,1100,0,1100,0,0.0,1100,0.0,0.0
GS-A,T,1100,0,1000,0,0.0,100,0.0,0.0
AXTI,T,1100,0,1000,0,0.0,400,0.0,0.0
MTH,B,1100,0,700,0,0.0,200,0.0,0.0
LBC,T,1100,0,900,0,0.0,300,0.0,0.0
SCYX,T,1100,0,600,0,0.0,200,0.0,0.0
SEAH,S,1100,0,1100,0,0.0,300,0.0,0.0
HLIT,B,1100,0,1100,0,0.0,1100,0.0,0.0
SPNV,T,1100,0,700,0,0.0,700,0.0,0.0
CRVS,S,1100,0,1100,0,0.0,600,0.0,0.0
CRTD,T,1100,0,1100,0,0.0,800,0.0,0.0
HAYW,T,1100,0,900,0,0.0,100,0.0,0.0
ENZ,S,1100,0,1100,0,0.0,1100,0.0,0.0
RKDA,S,1100,0,1100,0,0.0,700,0.0,0.0
GTT,E,1100,0,1100,0,0.0,1100,0.0,0.0
BFIIW,T,1100,0,700,0,0.0,300,0.0,0.0
NULG,S,1100,1100,0,0,0.5,1100,0.001,0.03
NXJ,B,1100,0,600,0,0.0,600,0.0,0.0
RXT,T,1100,0,1000,0,0.0,100,0.0,0.0
KEY-I,T,1100,0,600,0,0.0,500,0.0,0.0
LEO,B,1100,0,1100,0,0.0,900,0.0,0.0
TSIAW,T,1100,0,1100,0,0.0,800,0.0,0.0
EEIQ,B,1100,95,900,105,0.0247460276113571,100,0.01,0.11
ORTX,B,1100,0,1100,0,0.0,1100,0.0,0.0
COE,E,1100,0,1100,0,0.0,1000,0.0,0.0
OLK,T,1100,0,900,0,0.0,200,0.0,0.0
ZUO,T,1100,0,700,0,0.0,400,0.0,0.0
TGRW,B,1100,0,1100,0,0.0,300,0.0,0.0
VEDL,B,1100,0,800,0,0.0,400,0.0,0.0
MITC,T,1100,0,700,0,0.0,400,0.0,0.0
RF-C,T,1100,0,600,0,0.0,200,0.0,0.0
EOI,S,1100,0,1100,0,0.0,400,0.0,0.0
INFI,T,1100,0,1000,0,0.0,300,0.0,0.0
HCAP,S,1100,0,1100,0,0.0,700,0.0,0.0
NFJ,B,1100,0,1100,0,0.0,300,0.0,0.0
PNNT,T,1100,0,1100,0,0.0,600,0.0,0.0
CASA,T,1100,0,1100,0,0.0,800,0.0,0.0
BTO,T,1100,0,200,0,0.0,300,0.0,0.0
SJ,T,1100,0,1000,0,0.0,300,0.0,0.0
SITC,S,1100,0,1100,0,0.0,1100,0.0,0.0
DOGZ,T,1100,0,700,0,0.0,400,0.0,0.0
SPKE,T,1100,0,1000,0,0.0,200,0.0,0.0
BML-G,B,1100,0,1000,0,0.0,1000,0.0,0.0
TMST,B,1100,0,900,0,0.0,100,0.0,0.0
ABR-C,T,1100,0,700,0,0.0,100,0.0,0.0
VMO,T,1100,0,800,0,0.0,100,0.0,0.0
DEX,T,1100,0,700,0,0.0,700,0.0,0.0
ABR-B,T,1100,0,900,0,0.0,100,0.0,0.0
GLOP-C,B,1100,0,1100,0,0.0,100,0.0,0.0
ADX,S,1100,0,1100,0,0.0,200,0.0,0.0
PMX,B,1099,0,1099,0,0.0,400,0.0,0.0
CVGI,S,1099,0,1099,0,0.0,899,0.0,0.0
VTIP,S,1099,200,0,899,0.0031773770752244,1099,0.001,0.01
JBL,B,1098,0,598,0,0.0,200,0.0,0.0
BKEP,B,1098,0,1097,0,0.0,100,0.0,0.0
SCU,B,1098,0,1002,0,0.0,300,0.0,0.0
DXC,S,1097,60,747,290,0.00262100297047003,97,0.001,0.01
CHUY,T,1097,0,900,0,0.0,200,0.0,0.0
EL,B,1094,100,600,0,0.00627116518249091,100,0.07,0.21
VIVO,B,1094,0,765,0,0.0,100,0.0,0.0
