symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXS,S,6,0,6,0,0.0,6,0.0,0.0
SHOP,S,6,6,0,0,0.000172176308539945,4,0.116666666666667,0.57
IBDS,T,6,0,6,0,0.0,6,0.0,0.0
FXN,S,6,0,6,0,0.0,6,0.0,0.0
AIRC,S,6,0,6,0,0.0,6,0.0,0.0
VIAV,S,6,0,6,0,0.0,6,0.0,0.0
TROX,B,6,0,6,0,0.0,6,0.0,0.0
CIM-C,S,6,0,6,0,0.0,4,0.0,0.0
DAPP,S,6,1,5,0,0.00142247510668563,1,0.001,0.03
GGMCU,B,6,0,6,0,0.0,6,0.0,0.0
PNW,S,6,0,6,0,0.0,6,0.0,0.0
DIG,B,6,0,6,0,0.0,6,0.0,0.0
ICF,B,6,6,0,0,0.00123431392717548,6,0.001,0.01
SANG,B,6,0,6,0,0.0,6,0.0,0.0
SES,B,6,0,6,0,0.0,6,0.0,0.0
FNF,S,6,0,6,0,0.0,6,0.0,0.0
GRMN,S,6,0,6,0,0.0,6,0.0,0.0
EBR,B,6,0,6,0,0.0,6,0.0,0.0
XLB,T,6,0,6,0,0.0,6,0.0,0.0
IGE,B,6,0,6,0,0.0,6,0.0,0.0
IVSG,B,6,0,6,0,0.0,6,0.0,0.0
ME,S,6,0,6,0,0.0,6,0.0,0.0
GMOM,B,6,0,6,0,0.0,6,0.0,0.0
DUG,B,5,0,5,0,0.0,5,0.0,0.0
FRNW,T,5,0,5,0,0.0,5,0.0,0.0
ARKO,S,5,0,5,0,0.0,5,0.0,0.0
JIG,S,5,0,5,0,0.0,5,0.0,0.0
BF.B,B,5,0,5,0,0.0,5,0.0,0.0
YCL,T,5,0,5,0,0.0,5,0.0,0.0
MFGP,S,5,0,5,0,0.0,5,0.0,0.0
LTH,B,5,0,5,0,0.0,5,0.0,0.0
ROSC,S,5,0,5,0,0.0,5,0.0,0.0
PCT,S,5,0,5,0,0.0,5,0.0,0.0
GDOT,B,5,0,0,0,0.0,5,0.0,0.0
BKIE,B,5,5,0,0,0.0476190476190476,5,0.001,0.03
TRP,S,5,0,5,0,0.0,5,0.0,0.0
AXSM,B,5,0,5,0,0.0,5,0.0,0.0
FNV,S,5,0,5,0,0.0,5,0.0,0.0
WDNA,B,5,0,5,0,0.0,5,0.0,0.0
PSB,S,5,0,5,0,0.0,5,0.0,0.0
JKS,S,5,0,5,0,0.0,5,0.0,0.0
BBJP,B,5,0,5,0,0.0,5,0.0,0.0
MCHP,S,5,0,5,0,0.0,5,0.0,0.0
ACWV,B,5,0,5,0,0.0,5,0.0,0.0
MTUM,T,5,0,5,0,0.0,5,0.0,0.0
CMI,B,5,0,5,0,0.0,5,0.0,0.0
POR,B,4,0,4,0,0.0,4,0.0,0.0
FTXN,S,4,0,4,0,0.0,4,0.0,0.0
FNDC,S,4,0,4,0,0.0,4,0.0,0.0
DNOW,S,4,0,4,0,0.0,4,0.0,0.0
PFIX,B,4,0,4,0,0.0,4,0.0,0.0
APO,S,4,0,4,0,0.0,4,0.0,0.0
CD,S,4,0,4,0,0.0,3,0.0,0.0
RH,B,4,0,4,0,0.0,3,0.0,0.0
NORW,B,4,0,0,0,0.0,4,0.0,0.0
GNW,B,4,0,4,0,0.0,4,0.0,0.0
SXC,S,4,0,4,0,0.0,4,0.0,0.0
FIW,B,4,0,4,0,0.0,4,0.0,0.0
SPG-J,B,4,0,4,0,0.0,4,0.0,0.0
NSPR,S,4,0,4,0,0.0,4,0.0,0.0
GRPH,S,4,0,4,0,0.0,4,0.0,0.0
CHMI-A,S,4,0,4,0,0.0,4,0.0,0.0
MGTA,S,4,0,4,0,0.0,2,0.0,0.0
TS,S,4,0,4,0,0.0,2,0.0,0.0
KLIC,S,3,0,3,0,0.0,3,0.0,0.0
USIG,B,3,0,3,0,0.0,3,0.0,0.0
ILMN,S,3,0,0,0,0.0,3,0.0,0.0
INDY,S,3,0,0,0,0.0,1,0.0,0.0
FMAT,B,3,0,3,0,0.0,3,0.0,0.0
ANSS,S,3,0,1,0,0.0,2,0.0,0.0
VSCO,B,3,0,3,0,0.0,3,0.0,0.0
SDOG,S,3,0,3,0,0.0,3,0.0,0.0
ROL,B,3,0,3,0,0.0,3,0.0,0.0
NVS,B,3,0,3,0,0.0,3,0.0,0.0
FCOM,B,3,0,3,0,0.0,2,0.0,0.0
KTOS,B,3,0,3,0,0.0,1,0.0,0.0
NEX,T,3,0,3,0,0.0,3,0.0,0.0
WKSP,S,3,0,3,0,0.0,3,0.0,0.0
XES,B,3,0,3,0,0.0,3,0.0,0.0
ARLO,S,3,0,3,0,0.0,1,0.0,0.0
AVDE,T,3,0,3,0,0.0,3,0.0,0.0
BKCH,S,3,0,3,0,0.0,3,0.0,0.0
SBIO,S,3,0,3,0,0.0,3,0.0,0.0
LMT,S,3,0,3,0,0.0,2,0.0,0.0
ITB,B,3,0,3,0,0.0,2,0.0,0.0
ANGL,B,3,0,3,0,0.0,3,0.0,0.0
FIVG,B,3,0,1,0,0.0,2,0.0,0.0
PMT,B,3,0,3,0,0.0,2,0.0,0.0
EUM,S,3,0,3,0,0.0,3,0.0,0.0
ZTR,B,3,0,3,0,0.0,2,0.0,0.0
LTPZ,B,3,0,0,0,0.0,3,0.0,0.0
ATRA,B,3,0,3,0,0.0,3,0.0,0.0
EEMA,S,2,0,2,0,0.0,2,0.0,0.0
ADSK,T,2,0,0,0,0.0,2,0.0,0.0
AMRX,B,2,0,2,0,0.0,1,0.0,0.0
OPFI,S,2,0,2,0,0.0,2,0.0,0.0
XLY,T,2,0,2,0,0.0,2,0.0,0.0
HI,B,2,0,2,0,0.0,2,0.0,0.0
SONY,S,2,0,2,0,0.0,2,0.0,0.0
MGA,S,2,0,2,0,0.0,2,0.0,0.0
PLYA,B,2,0,2,0,0.0,2,0.0,0.0
UWMC,S,2,0,2,0,0.0,1,0.0,0.0
LEG,S,2,0,0,0,0.0,1,0.0,0.0
LEXX,B,2,0,2,0,0.0,2,0.0,0.0
AIF,B,2,0,2,0,0.0,2,0.0,0.0
AMGN,S,2,0,2,0,0.0,2,0.0,0.0
SPYD,T,2,0,0,0,0.0,1,0.0,0.0
FNCL,B,2,0,2,0,0.0,2,0.0,0.0
FIDU,B,2,0,2,0,0.0,2,0.0,0.0
ROL,S,2,0,2,0,0.0,2,0.0,0.0
CEFD,B,2,0,2,0,0.0,2,0.0,0.0
PSTG,B,2,2,0,0,4.8985990006858e-05,2,0.001,0.02
ADSK,S,2,0,2,0,0.0,2,0.0,0.0
CNX,S,2,0,2,0,0.0,2,0.0,0.0
UBS,B,2,0,2,0,0.0,1,0.0,0.0
FATBP,B,2,0,2,0,0.0,2,0.0,0.0
RY,B,2,0,0,0,0.0,2,0.0,0.0
TRMB,B,2,0,2,0,0.0,2,0.0,0.0
FYBR,S,2,2,0,0,0.000436776588774842,2,0.001,0.02
DMTK,T,2,0,2,0,0.0,2,0.0,0.0
KN,S,2,0,2,0,0.0,2,0.0,0.0
BRK.A,S,2,0,2,0,0.0,1,0.0,0.0
HJEN,B,2,0,0,0,0.0,2,0.0,0.0
EWS,S,2,0,2,0,0.0,2,0.0,0.0
EBC,S,2,0,2,0,0.0,2,0.0,0.0
TTMI,S,2,0,2,0,0.0,2,0.0,0.0
XAR,B,2,0,2,0,0.0,2,0.0,0.0
OGE,S,1,0,1,0,0.0,1,0.0,0.0
NTR,S,1,0,1,0,0.0,1,0.0,0.0
TPIC,B,1,0,1,0,0.0,1,0.0,0.0
IHAK,B,1,0,1,0,0.0,1,0.0,0.0
SST,S,1,0,1,0,0.0,1,0.0,0.0
CHD,S,1,0,1,0,0.0,1,0.0,0.0
UMPQ,B,1,0,1,0,0.0,1,0.0,0.0
EARN,B,1,0,1,0,0.0,1,0.0,0.0
WKLY,T,1,0,0,0,0.0,1,0.0,0.0
WHF,B,1,0,1,0,0.0,1,0.0,0.0
SUNL,B,1,0,1,0,0.0,1,0.0,0.0
EBIZ,B,1,0,0,0,0.0,1,0.0,0.0
AGL,S,1,0,0,0,0.0,1,0.0,0.0
ELP,B,1,0,1,0,0.0,1,0.0,0.0
WM,B,1,0,1,0,0.0,1,0.0,0.0
NBB,B,1,1,0,0,0.000163238654913484,1,0.02,0.09
GMET,T,1,0,1,0,0.0,1,0.0,0.0
ACWF,T,1,0,1,0,0.0,1,0.0,0.0
ALGN,B,1,1,0,0,4.88878024932779e-05,1,0.02,0.2
IVSG,S,1,0,1,0,0.0,1,0.0,0.0
MET-E,B,1,0,1,0,0.0,1,0.0,0.0
DOGZ,S,1,0,1,0,0.0,1,0.0,0.0
PWP,S,1,0,1,0,0.0,1,0.0,0.0
YCS,T,1,0,1,0,0.0,1,0.0,0.0
HYMB,T,1,0,1,0,0.0,1,0.0,0.0
BPT,S,1,1,0,0,0.000389559797428905,1,0.02,0.09
PFGC,S,1,0,1,0,0.0,1,0.0,0.0
TOI,S,1,0,0,0,0.0,1,0.0,0.0
SJR,S,1,0,1,0,0.0,1,0.0,0.0
ZYNE,B,1,0,1,0,0.0,1,0.0,0.0
ALB,S,1,0,1,0,0.0,1,0.0,0.0
BBIGV,S,1,0,1,0,0.0,1,0.0,0.0
RPRX,S,1,1,0,0,7.67931193365075e-05,1,0.001,0.02
IYJ,B,1,0,1,0,0.0,1,0.0,0.0
CSTE,S,1,0,1,0,0.0,1,0.0,0.0
FREL,S,1,0,1,0,0.0,1,0.0,0.0
SEE,S,1,0,1,0,0.0,1,0.0,0.0
AMT,S,1,0,0,0,0.0,1,0.0,0.0
YUM,B,1,0,1,0,0.0,1,0.0,0.0
CTT,S,1,0,1,0,0.0,1,0.0,0.0
ATOS,T,1,0,1,0,0.0,1,0.0,0.0
TS,B,1,0,1,0,0.0,1,0.0,0.0
EQIX,T,1,0,0,0,0.0,1,0.0,0.0
VFC,T,1,0,1,0,0.0,1,0.0,0.0
SGML,B,1,0,1,0,0.0,1,0.0,0.0
PHO,B,1,1,0,0,1.0,1,0.001,0.07
CTOS,B,1,0,1,0,0.0,1,0.0,0.0
XL,B,1,0,1,0,0.0,1,0.0,0.0
KARO,T,1,0,0,0,0.0,1,0.0,0.0
FXN,B,1,0,1,0,0.0,1,0.0,0.0
WSO.B,S,1,0,1,0,0.0,1,0.0,0.0
LLNW,S,1,0,1,0,0.0,1,0.0,0.0
WGMI,S,1,0,0,0,0.0,1,0.0,0.0
SVC,B,1,0,1,0,0.0,1,0.0,0.0
QCLN,S,1,0,1,0,0.0,1,0.0,0.0
AU,S,1,0,1,0,0.0,1,0.0,0.0
BRMK,S,1,0,1,0,0.0,1,0.0,0.0
MKL,S,1,1,0,0,0.003690036900369,1,0.12,1.83
THCX,B,1,0,1,0,0.0,1,0.0,0.0
FNGS,S,1,1,0,0,0.0344827586206897,1,0.001,0.04
BSBR,B,1,0,1,0,0.0,1,0.0,0.0
AES,B,1,0,1,0,0.0,1,0.0,0.0
FLTB,S,1,0,1,0,0.0,1,0.0,0.0
IWP,T,1,0,1,0,0.0,1,0.0,0.0
SPCX,S,1,0,1,0,0.0,1,0.0,0.0
TDS,T,1,1,0,0,0.000130191381330556,1,0.001,0.01
ASB-F,B,1,0,1,0,0.0,1,0.0,0.0
INSG,B,1,0,1,0,0.0,1,0.0,0.0
HBB,B,1,0,0,0,0.0,1,0.0,0.0
IGM,B,1,0,0,0,0.0,1,0.0,0.0
BSJS,S,1,0,0,0,0.0,1,0.0,0.0
WTRE,T,1,0,0,0,0.0,1,0.0,0.0
PBR.A,S,1,0,1,0,0.0,1,0.0,0.0
ARTNA,B,1,1,0,0,0.00294117647058824,1,0.14,0.79
BKLN,B,1,0,1,0,0.0,1,0.0,0.0
DE,B,1,0,1,0,0.0,1,0.0,0.0
FAN,B,1,0,1,0,0.0,1,0.0,0.0
NFTY,S,1,0,0,0,0.0,1,0.0,0.0
OGIG,S,1,0,1,0,0.0,1,0.0,0.0
NVVE,S,1,0,1,0,0.0,1,0.0,0.0
MCB,S,1,0,1,0,0.0,1,0.0,0.0
ONB,B,1,0,1,0,0.0,1,0.0,0.0
AHH,S,1,0,1,0,0.0,1,0.0,0.0
DUO,B,0,0,0,0,0.0,0,0.0,0.0
IAT,T,0,0,0,0,0.0,0,0.0,0.0
APXIW,E,0,0,0,0,0.0,0,0.0,0.0
OCEN,S,0,0,0,0,0.0,0,0.0,0.0
NRACW,B,0,0,0,0,0.0,0,0.0,0.0
USDU,S,0,0,0,0,0.0,0,0.0,0.0
PSMO,T,0,0,0,0,0.0,0,0.0,0.0
AVAN+,T,0,0,0,0,0.0,0,0.0,0.0
GRBK-A,B,0,0,0,0,0.0,0,0.0,0.0
COOLW,B,0,0,0,0,0.0,0,0.0,0.0
CRECU,B,0,0,0,0,0.0,0,0.0,0.0
IEME,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,T,0,0,0,0,0.0,0,0.0,0.0
PSET,T,0,0,0,0,0.0,0,0.0,0.0
HOWL,B,0,0,0,0,0.0,0,0.0,0.0
IMAQ,E,0,0,0,0,0.0,0,0.0,0.0
NSTS,E,0,0,0,0,0.0,0,0.0,0.0
PSIL,B,0,0,0,0,0.0,0,0.0,0.0
JOF,E,0,0,0,0,0.0,0,0.0,0.0
WAVSW,T,0,0,0,0,0.0,0,0.0,0.0
RLYB,T,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
LBBBU,E,0,0,0,0,0.0,0,0.0,0.0
FRT-C,B,0,0,0,0,0.0,0,0.0,0.0
OWNS,E,0,0,0,0,0.0,0,0.0,0.0
GWX,E,0,0,0,0,0.0,0,0.0,0.0
SBII,S,0,0,0,0,0.0,0,0.0,0.0
FTAA,S,0,0,0,0,0.0,0,0.0,0.0
PAK,S,0,0,0,0,0.0,0,0.0,0.0
DAT,E,0,0,0,0,0.0,0,0.0,0.0
GBIL,E,0,0,0,0,0.0,0,0.0,0.0
LCAPU,T,0,0,0,0,0.0,0,0.0,0.0
SMAP,B,0,0,0,0,0.0,0,0.0,0.0
ADALW,B,0,0,0,0,0.0,0,0.0,0.0
CRTDW,B,0,0,0,0,0.0,0,0.0,0.0
UBFO,E,0,0,0,0,0.0,0,0.0,0.0
SELF,T,0,0,0,0,0.0,0,0.0,0.0
EVTL,B,0,0,0,0,0.0,0,0.0,0.0
TDW+B,T,0,0,0,0,0.0,0,0.0,0.0
PRBM+,S,0,0,0,0,0.0,0,0.0,0.0
GBRGU,S,0,0,0,0,0.0,0,0.0,0.0
CITEU,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ,E,0,0,0,0,0.0,0,0.0,0.0
SGFY,B,0,0,0,0,0.0,0,0.0,0.0
KB,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
ITQ,T,0,0,0,0,0.0,0,0.0,0.0
VWID,T,0,0,0,0,0.0,0,0.0,0.0
IFIN=,B,0,0,0,0,0.0,0,0.0,0.0
RWGV,E,0,0,0,0,0.0,0,0.0,0.0
SOR,T,0,0,0,0,0.0,0,0.0,0.0
NUGO,S,0,0,0,0,0.0,0,0.0,0.0
F-C,E,0,0,0,0,0.0,0,0.0,0.0
APTX,B,0,0,0,0,0.0,0,0.0,0.0
CGEM,S,0,0,0,0,0.0,0,0.0,0.0
ELC,T,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,T,0,0,0,0,0.0,0,0.0,0.0
BFAC,S,0,0,0,0,0.0,0,0.0,0.0
QLS,S,0,0,0,0,0.0,0,0.0,0.0
AXNX,T,0,0,0,0,0.0,0,0.0,0.0
CIL,B,0,0,0,0,0.0,0,0.0,0.0
HYRM,T,0,0,0,0,0.0,0,0.0,0.0
IPB,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,S,0,0,0,0,0.0,0,0.0,0.0
LFMDP,E,0,0,0,0,0.0,0,0.0,0.0
MGR,T,0,0,0,0,0.0,0,0.0,0.0
OI,B,0,0,0,0,0.0,0,0.0,0.0
RCUS,B,0,0,0,0,0.0,0,0.0,0.0
AZZ,E,0,0,0,0,0.0,0,0.0,0.0
RVAC,S,0,0,0,0,0.0,0,0.0,0.0
WTTR,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
AIIQ,T,0,0,0,0,0.0,0,0.0,0.0
RGC,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,E,0,0,0,0,0.0,0,0.0,0.0
ARE,S,0,0,0,0,0.0,0,0.0,0.0
BIP-B,S,0,0,0,0,0.0,0,0.0,0.0
IETC,E,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
PICC+,S,0,0,0,0,0.0,0,0.0,0.0
PMGMW,S,0,0,0,0,0.0,0,0.0,0.0
GBCI,S,0,0,0,0,0.0,0,0.0,0.0
NDJI,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
LMAOW,E,0,0,0,0,0.0,0,0.0,0.0
FNWB,E,0,0,0,0,0.0,0,0.0,0.0
RFDI,E,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
BWACW,B,0,0,0,0,0.0,0,0.0,0.0
NAK,E,0,0,0,0,0.0,0,0.0,0.0
PCPC+,T,0,0,0,0,0.0,0,0.0,0.0
HMA,T,0,0,0,0,0.0,0,0.0,0.0
ENSC,T,0,0,0,0,0.0,0,0.0,0.0
PTEN,T,0,0,0,0,0.0,0,0.0,0.0
LIND,E,0,0,0,0,0.0,0,0.0,0.0
VIDI,T,0,0,0,0,0.0,0,0.0,0.0
AROW,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
FNKO,S,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,B,0,0,0,0,0.0,0,0.0,0.0
HMY,E,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
ENPC=,T,0,0,0,0,0.0,0,0.0,0.0
LH,E,0,0,0,0,0.0,0,0.0,0.0
GAST,T,0,0,0,0,0.0,0,0.0,0.0
OMFL,T,0,0,0,0,0.0,0,0.0,0.0
CVY,B,0,0,0,0,0.0,0,0.0,0.0
FGIWW,T,0,0,0,0,0.0,0,0.0,0.0
BHFAP,S,0,0,0,0,0.0,0,0.0,0.0
VIEW,B,0,0,0,0,0.0,0,0.0,0.0
KEMX,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,E,0,0,0,0,0.0,0,0.0,0.0
VLYPP,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,T,0,0,0,0,0.0,0,0.0,0.0
EHC,E,0,0,0,0,0.0,0,0.0,0.0
LEAP+,S,0,0,0,0,0.0,0,0.0,0.0
FORR,E,0,0,0,0,0.0,0,0.0,0.0
VELOU,T,0,0,0,0,0.0,0,0.0,0.0
EGGF=,E,0,0,0,0,0.0,0,0.0,0.0
BULD,B,0,0,0,0,0.0,0,0.0,0.0
REEAW,B,0,0,0,0,0.0,0,0.0,0.0
GENI+,T,0,0,0,0,0.0,0,0.0,0.0
SCE-H,E,0,0,0,0,0.0,0,0.0,0.0
AGM-G,T,0,0,0,0,0.0,0,0.0,0.0
VST,E,0,0,0,0,0.0,0,0.0,0.0
MCRB,S,0,0,0,0,0.0,0,0.0,0.0
RPID,E,0,0,0,0,0.0,0,0.0,0.0
UBX,S,0,0,0,0,0.0,0,0.0,0.0
CHB,S,0,0,0,0,0.0,0,0.0,0.0
GSEVU,B,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
PRAX,S,0,0,0,0,0.0,0,0.0,0.0
STRCW,E,0,0,0,0,0.0,0,0.0,0.0
RGI,S,0,0,0,0,0.0,0,0.0,0.0
VIRX,E,0,0,0,0,0.0,0,0.0,0.0
SCPH,E,0,0,0,0,0.0,0,0.0,0.0
VUG,S,0,0,0,0,0.0,0,0.0,0.0
DFAR,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,T,0,0,0,0,0.0,0,0.0,0.0
BML-H,T,0,0,0,0,0.0,0,0.0,0.0
OUSA,B,0,0,0,0,0.0,0,0.0,0.0
OYST,T,0,0,0,0,0.0,0,0.0,0.0
RKTA+,B,0,0,0,0,0.0,0,0.0,0.0
FRSGU,S,0,0,0,0,0.0,0,0.0,0.0
SMLE,T,0,0,0,0,0.0,0,0.0,0.0
NTRB,E,0,0,0,0,0.0,0,0.0,0.0
IVOV,B,0,0,0,0,0.0,0,0.0,0.0
SCCB,E,0,0,0,0,0.0,0,0.0,0.0
NXGLW,E,0,0,0,0,0.0,0,0.0,0.0
CATC,E,0,0,0,0,0.0,0,0.0,0.0
DHR-B,E,0,0,0,0,0.0,0,0.0,0.0
FIVR,S,0,0,0,0,0.0,0,0.0,0.0
NEE-O,E,0,0,0,0,0.0,0,0.0,0.0
CCF,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,E,0,0,0,0,0.0,0,0.0,0.0
FSSIU,T,0,0,0,0,0.0,0,0.0,0.0
CLRG,E,0,0,0,0,0.0,0,0.0,0.0
PINS,E,0,0,0,0,0.0,0,0.0,0.0
MUDSU,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,E,0,0,0,0,0.0,0,0.0,0.0
SCOAU,B,0,0,0,0,0.0,0,0.0,0.0
GDV-H,T,0,0,0,0,0.0,0,0.0,0.0
OWLT+,E,0,0,0,0,0.0,0,0.0,0.0
MILE,S,0,0,0,0,0.0,0,0.0,0.0
AUBAP,E,0,0,0,0,0.0,0,0.0,0.0
EVMT,E,0,0,0,0,0.0,0,0.0,0.0
CVEO,T,0,0,0,0,0.0,0,0.0,0.0
SPBO,E,0,0,0,0,0.0,0,0.0,0.0
ISO,S,0,0,0,0,0.0,0,0.0,0.0
DHR,T,0,0,0,0,0.0,0,0.0,0.0
AMCR,S,0,0,0,0,0.0,0,0.0,0.0
AMPI+,B,0,0,0,0,0.0,0,0.0,0.0
CAAP,E,0,0,0,0,0.0,0,0.0,0.0
KWAC,B,0,0,0,0,0.0,0,0.0,0.0
FINV,T,0,0,0,0,0.0,0,0.0,0.0
LFEQ,E,0,0,0,0,0.0,0,0.0,0.0
BSTZ,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,E,0,0,0,0,0.0,0,0.0,0.0
ALLO,T,0,0,0,0,0.0,0,0.0,0.0
OFG,B,0,0,0,0,0.0,0,0.0,0.0
KTEC,B,0,0,0,0,0.0,0,0.0,0.0
URGN,T,0,0,0,0,0.0,0,0.0,0.0
AGAC,S,0,0,0,0,0.0,0,0.0,0.0
EBR,T,0,0,0,0,0.0,0,0.0,0.0
FBNC,T,0,0,0,0,0.0,0,0.0,0.0
FLMI,T,0,0,0,0,0.0,0,0.0,0.0
IWFH,E,0,0,0,0,0.0,0,0.0,0.0
BSTP,E,0,0,0,0,0.0,0,0.0,0.0
ANIX,E,0,0,0,0,0.0,0,0.0,0.0
GCTK,E,0,0,0,0,0.0,0,0.0,0.0
ACAH,T,0,0,0,0,0.0,0,0.0,0.0
IVCPU,T,0,0,0,0,0.0,0,0.0,0.0
OPFI+,B,0,0,0,0,0.0,0,0.0,0.0
EVI,E,0,0,0,0,0.0,0,0.0,0.0
URTY,E,0,0,0,0,0.0,0,0.0,0.0
DNOW,T,0,0,0,0,0.0,0,0.0,0.0
KJAN,E,0,0,0,0,0.0,0,0.0,0.0
SOFO,T,0,0,0,0,0.0,0,0.0,0.0
XFINU,E,0,0,0,0,0.0,0,0.0,0.0
VGII=,S,0,0,0,0,0.0,0,0.0,0.0
LIXTW,S,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,T,0,0,0,0,0.0,0,0.0,0.0
PSP,T,0,0,0,0,0.0,0,0.0,0.0
SWSSW,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,S,0,0,0,0,0.0,0,0.0,0.0
SSKN,B,0,0,0,0,0.0,0,0.0,0.0
NEXA,E,0,0,0,0,0.0,0,0.0,0.0
LAZ,T,0,0,0,0,0.0,0,0.0,0.0
RAM,E,0,0,0,0,0.0,0,0.0,0.0
EXD,T,0,0,0,0,0.0,0,0.0,0.0
PSA-K,T,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,T,0,0,0,0,0.0,0,0.0,0.0
COLI,B,0,0,0,0,0.0,0,0.0,0.0
HCIIW,E,0,0,0,0,0.0,0,0.0,0.0
IIII,B,0,0,0,0,0.0,0,0.0,0.0
XTAP,E,0,0,0,0,0.0,0,0.0,0.0
YOLO,B,0,0,0,0,0.0,0,0.0,0.0
UTSL,T,0,0,0,0,0.0,0,0.0,0.0
SPCB,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,E,0,0,0,0,0.0,0,0.0,0.0
JZRO,S,0,0,0,0,0.0,0,0.0,0.0
BIOL,E,0,0,0,0,0.0,0,0.0,0.0
BAOS,S,0,0,0,0,0.0,0,0.0,0.0
STLG,T,0,0,0,0,0.0,0,0.0,0.0
AKU,B,0,0,0,0,0.0,0,0.0,0.0
IMGN,B,0,0,0,0,0.0,0,0.0,0.0
PCTY,T,0,0,0,0,0.0,0,0.0,0.0
WHLM,E,0,0,0,0,0.0,0,0.0,0.0
GLDB,T,0,0,0,0,0.0,0,0.0,0.0
HCII,B,0,0,0,0,0.0,0,0.0,0.0
MGEE,B,0,0,0,0,0.0,0,0.0,0.0
OVLH,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,B,0,0,0,0,0.0,0,0.0,0.0
WBAT,E,0,0,0,0,0.0,0,0.0,0.0
OTEX,E,0,0,0,0,0.0,0,0.0,0.0
BECO,E,0,0,0,0,0.0,0,0.0,0.0
SSTK,S,0,0,0,0,0.0,0,0.0,0.0
SZC,S,0,0,0,0,0.0,0,0.0,0.0
IINN,E,0,0,0,0,0.0,0,0.0,0.0
ACN,S,0,0,0,0,0.0,0,0.0,0.0
IXP,E,0,0,0,0,0.0,0,0.0,0.0
TPTA,E,0,0,0,0,0.0,0,0.0,0.0
RESE,B,0,0,0,0,0.0,0,0.0,0.0
AACI,S,0,0,0,0,0.0,0,0.0,0.0
GLS+,T,0,0,0,0,0.0,0,0.0,0.0
WNNR,T,0,0,0,0,0.0,0,0.0,0.0
AYI,B,0,0,0,0,0.0,0,0.0,0.0
GFOR,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,E,0,0,0,0,0.0,0,0.0,0.0
ROSS,S,0,0,0,0,0.0,0,0.0,0.0
AFYA,B,0,0,0,0,0.0,0,0.0,0.0
DAOOW,T,0,0,0,0,0.0,0,0.0,0.0
CCMP,S,0,0,0,0,0.0,0,0.0,0.0
OSW,T,0,0,0,0,0.0,0,0.0,0.0
FRBN,S,0,0,0,0,0.0,0,0.0,0.0
UMBF,T,0,0,0,0,0.0,0,0.0,0.0
RBAC+,E,0,0,0,0,0.0,0,0.0,0.0
GOBI,T,0,0,0,0,0.0,0,0.0,0.0
CNR,S,0,0,0,0,0.0,0,0.0,0.0
TRV,E,0,0,0,0,0.0,0,0.0,0.0
AESR,T,0,0,0,0,0.0,0,0.0,0.0
MAKX,T,0,0,0,0,0.0,0,0.0,0.0
PPBI,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,B,0,0,0,0,0.0,0,0.0,0.0
DISV,E,0,0,0,0,0.0,0,0.0,0.0
BTF,E,0,0,0,0,0.0,0,0.0,0.0
FCRX,S,0,0,0,0,0.0,0,0.0,0.0
FLME+,S,0,0,0,0,0.0,0,0.0,0.0
PICB,E,0,0,0,0,0.0,0,0.0,0.0
