symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ECH,S,6170,0,6170,0,0.0,1800,0.0,0.0
LOOP,B,6165,100,2353,0,0.0800640512409928,300,0.03,0.09
IBRX,B,6120,1120,3600,800,0.107156525066973,200,0.001,0.0153571428571429
VIVK,B,6120,100,4220,0,0.174825174825175,800,0.01,0.1
AI,B,6108,0,5108,0,0.0,200,0.0,0.0
SREV,B,6106,0,6106,0,0.0,900,0.0,0.0
CUEN,B,6100,0,3200,0,0.0,3200,0.0,0.0
GBR,B,6100,0,4500,0,0.0,600,0.0,0.0
MANU,T,6100,0,3300,0,0.0,3300,0.0,0.0
GGN,T,6100,0,6100,0,0.0,2800,0.0,0.0
SOHU,S,6100,0,6100,0,0.0,300,0.0,0.0
NTP,T,6100,0,3200,0,0.0,3200,0.0,0.0
NETI,T,6100,0,5200,0,0.0,300,0.0,0.0
UVE,T,6100,0,5000,0,0.0,1100,0.0,0.0
VTEB,T,6100,0,6100,0,0.0,5700,0.0,0.0
XBTF,B,6097,0,3214,0,0.0,130,0.0,0.0
IVV,T,6091,15,5997,0,0.000823090430201932,8,0.0016,0.0246666666666667
DELL,B,6088,600,5424,0,0.0183874230026662,200,0.0025,0.0183333333333333
COUP,S,6081,0,6081,0,0.0,6081,0.0,0.0
OKTA,S,6066,426,1709,399,0.012351406204697,100,0.00211971830985915,0.161478873239437
BA,B,6056,253,3681,112,0.00526787015637037,100,0.0184189723320158,0.0936758893280632
LEDS,S,6050,200,4400,100,0.0453103760761214,300,0.01,0.05
HLBZ,B,6046,0,6046,0,0.0,200,0.0,0.0
OUNZ,S,6038,0,6038,0,0.0,2911,0.0,0.0
ROL,T,6029,60,0,5969,0.00861573808156232,1900,0.001,0.02
PL,T,6025,0,6025,0,0.0,300,0.0,0.0
VNQ,B,6022,0,6021,0,0.0,52,0.0,0.0
ESPR,B,6004,0,3904,0,0.0,500,0.0,0.0
CF,S,6001,101,0,5900,0.00275572289978445,100,0.00108910891089109,0.17
SAN,B,6000,0,5700,0,0.0,600,0.0,0.0
OBSV,T,6000,0,6000,0,0.0,5900,0.0,0.0
DGLY,T,6000,0,4200,0,0.0,1800,0.0,0.0
SHO,T,6000,0,3300,0,0.0,3300,0.0,0.0
BHR,T,6000,0,3200,0,0.0,3200,0.0,0.0
ZYNE,T,6000,0,4600,0,0.0,1200,0.0,0.0
DM,T,6000,0,6000,0,0.0,700,0.0,0.0
BCS,T,6000,0,6000,0,0.0,2300,0.0,0.0
BKT,B,6000,0,5200,0,0.0,500,0.0,0.0
PBI,T,6000,0,4500,0,0.0,700,0.0,0.0
CLOU,T,6000,0,6000,0,0.0,6000,0.0,0.0
ONEM,B,5993,0,5993,0,0.0,593,0.0,0.0
DGS,B,5992,375,5063,0,0.204026115342764,155,0.01,0.05
MS,S,5990,631,397,4762,0.0135178559952013,100,0.001,0.0204912836767036
BROS,B,5985,682,3485,518,0.0656906183779619,100,0.011466275659824,0.212727272727273
ALK,B,5984,0,3200,0,0.0,300,0.0,0.0
HMTV,B,5984,7,2393,43,0.00250806162665711,200,0.01,0.05
FTGC,B,5982,1745,310,3927,0.107219662058372,100,0.00287736389684814,0.0281031518624642
SO,T,5981,100,3958,1500,0.0014268999172398,123,0.001,0.01
GBR,S,5979,0,5979,0,0.0,992,0.0,0.0
HIVE,S,5977,0,5977,0,0.0,1200,0.0,0.0
RDW,S,5966,0,5966,0,0.0,200,0.0,0.0
IRNT,T,5962,0,5962,0,0.0,596,0.0,0.0
MRNA,S,5948,407,1450,225,0.00504243325280307,100,0.00700491400491401,0.166117936117936
BTB,T,5935,0,5935,0,0.0,5935,0.0,0.0
NYCB,S,5910,0,5910,0,0.0,1900,0.0,0.0
DNUT,B,5910,0,5910,0,0.0,1400,0.0,0.0
LOTZ,T,5900,0,5900,0,0.0,700,0.0,0.0
ADMA,B,5900,100,3200,2600,0.00101123481883728,500,0.001,0.01
YGMZ,T,5900,0,4400,0,0.0,700,0.0,0.0
RTLR,T,5900,0,3900,0,0.0,700,0.0,0.0
PPGH,T,5900,0,5900,0,0.0,1800,0.0,0.0
MGI,T,5900,0,4900,0,0.0,1600,0.0,0.0
LTRPA,B,5900,0,4800,0,0.0,2000,0.0,0.0
AOSL,T,5896,0,4590,0,0.0,100,0.0,0.0
OPGN,B,5894,0,5894,0,0.0,5894,0.0,0.0
AVCT,T,5891,0,5891,0,0.0,568,0.0,0.0
IOT,B,5884,0,5600,0,0.0,600,0.0,0.0
EMAN,B,5861,0,5861,0,0.0,1675,0.0,0.0
EOSE,S,5857,0,5857,0,0.0,300,0.0,0.0
ESPR,T,5847,0,5647,0,0.0,300,0.0,0.0
GAIN,T,5837,3,5637,0,0.00626304801670146,200,0.01,0.04
MARA,S,5837,0,4573,0,0.0,264,0.0,0.0
NANR,B,5830,0,5830,0,0.0,50,0.0,0.0
JCI,B,5823,0,5452,0,0.0,200,0.0,0.0
GLBS,S,5816,0,5816,0,0.0,1825,0.0,0.0
DIAL,S,5815,0,5815,0,0.0,922,0.0,0.0
PM,B,5811,0,3611,0,0.0,1900,0.0,0.0
AHT,B,5800,0,5700,0,0.0,700,0.0,0.0
ACWV,T,5800,0,5800,0,0.0,700,0.0,0.0
BFK,T,5800,0,4900,0,0.0,600,0.0,0.0
VTN,B,5800,0,3300,0,0.0,1200,0.0,0.0
AEHR,T,5800,150,2700,950,0.0852272727272727,400,0.01,0.0333333333333333
SLS,B,5800,100,5500,200,0.185873605947955,300,0.01,0.07
XL,T,5778,0,5778,0,0.0,178,0.0,0.0
NFE,B,5769,0,5054,0,0.0,300,0.0,0.0
WBX,T,5765,0,5765,0,0.0,1000,0.0,0.0
SPMD,B,5755,0,5755,0,0.0,60,0.0,0.0
RUN,S,5714,800,2660,2054,0.0789032448959463,200,0.002125,0.02625
BHK,T,5701,0,5359,0,0.0,100,0.0,0.0
FNB,B,5700,0,5700,0,0.0,5700,0.0,0.0
JPM-L,T,5700,0,3300,0,0.0,1200,0.0,0.0
LGHL,B,5700,0,5000,0,0.0,300,0.0,0.0
TK,T,5700,0,3200,0,0.0,3200,0.0,0.0
AM,B,5700,140,300,4660,0.00105964274901605,100,0.001,0.01
ROCC,B,5700,200,300,4800,0.092038656235619,100,0.001,0.08
IRT,T,5700,0,5300,0,0.0,300,0.0,0.0
LPTH,T,5700,0,3200,0,0.0,600,0.0,0.0
USEG,T,5690,0,4540,0,0.0,200,0.0,0.0
COIN,B,5682,351,2955,257,0.0126971494718565,100,0.00842735042735043,0.235242165242165
LICY,E,5674,0,5674,0,0.0,5674,0.0,0.0
TIRX,E,5662,0,3349,0,0.0,456,0.0,0.0
MSOS,T,5651,0,4751,0,0.0,200,0.0,0.0
UUUU,S,5641,800,300,4541,0.0265295970817443,500,0.001,0.01
GSIE,B,5633,0,5633,0,0.0,100,0.0,0.0
OCUP,B,5629,0,5629,0,0.0,200,0.0,0.0
CORN,B,5616,171,3345,0,0.100352112676056,93,0.001,0.0166081871345029
IONQ,B,5609,0,5009,0,0.0,100,0.0,0.0
CFG,B,5609,50,4309,1250,0.000606163470164634,300,0.001,0.01
EDIV,T,5600,0,2900,0,0.0,2900,0.0,0.0
EMSG,B,5600,0,5600,0,0.0,2100,0.0,0.0
CRDL,B,5600,0,3200,0,0.0,1300,0.0,0.0
MAPS,S,5600,0,5600,0,0.0,2900,0.0,0.0
VIR,S,5600,0,2000,0,0.0,100,0.0,0.0
CHWY,T,5600,100,3600,100,0.00401751637137921,200,0.005,0.01
VOLT,B,5600,0,0,0,0.0,5600,0.0,0.0
IEF,S,5592,0,5592,0,0.0,51,0.0,0.0
SHOP,T,5578,1,1928,0,5.43537341015328e-05,100,0.05,0.49
ACMR,S,5572,0,5572,0,0.0,5572,0.0,0.0
AVYA,B,5561,0,4100,0,0.0,1300,0.0,0.0
UPST,S,5561,1006,2724,1188,0.00995389151643481,35,0.033051689860835,0.205596421471173
LCTX,T,5554,0,5554,0,0.0,354,0.0,0.0
SKIL,B,5551,0,5551,0,0.0,700,0.0,0.0
PACB,B,5541,0,5541,0,0.0,100,0.0,0.0
SNAX,B,5532,0,5132,0,0.0,300,0.0,0.0
XL,B,5530,0,5530,0,0.0,300,0.0,0.0
PLBY,B,5525,0,4436,0,0.0,189,0.0,0.0
HEFA,B,5524,0,5524,0,0.0,300,0.0,0.0
FCX,T,5524,130,4034,460,0.0013352231876913,100,0.001,0.01
FTXR,T,5516,200,0,5316,0.066511473229132,5516,0.001,0.05
AVXL,B,5514,100,3830,100,0.0231000231000231,200,0.01,0.09
IONS,B,5507,50,2507,0,0.0197863078749505,800,0.01,0.04
AMWL,T,5500,0,3200,0,0.0,3200,0.0,0.0
BRT,T,5500,0,2000,0,0.0,1800,0.0,0.0
TAL,T,5500,0,5300,0,0.0,100,0.0,0.0
PNW,B,5500,0,1200,0,0.0,800,0.0,0.0
VSTM,B,5500,0,4700,0,0.0,400,0.0,0.0
CHD,T,5500,0,3500,0,0.0,600,0.0,0.0
VATE,B,5500,0,5500,0,0.0,5000,0.0,0.0
RDVY,B,5480,22,5458,0,0.0323054331864905,100,0.001,0.01
YPF,T,5473,900,3800,473,0.0200414189324604,300,0.001,0.01
AVD,S,5470,0,1996,0,0.0,1996,0.0,0.0
AEO,S,5454,1733,1021,2700,0.0400304906218239,400,0.001,0.01
HTZ,S,5452,40,0,5412,0.00116904372223521,5452,0.001,0.02
CRGY,B,5447,0,149,0,0.0,100,0.0,0.0
ASTL,B,5443,1300,1000,2943,0.0673400673400673,300,0.001,0.01
QNGY,E,5430,0,3830,0,0.0,482,0.0,0.0
ONEW,B,5418,200,200,3699,0.107238605898123,100,0.001,0.13
KPLT,S,5411,0,5411,0,0.0,446,0.0,0.0
WAVD,B,5406,0,5306,0,0.0,200,0.0,0.0
PLL,T,5400,0,1900,0,0.0,900,0.0,0.0
PTEN,T,5400,0,5400,0,0.0,300,0.0,0.0
ZY,T,5400,0,5400,0,0.0,2000,0.0,0.0
MFA,T,5400,600,800,4000,0.00773684414127477,600,0.001,0.01
MQY,T,5400,0,4900,0,0.0,200,0.0,0.0
SHCR,B,5400,0,4100,0,0.0,1300,0.0,0.0
HUT,S,5400,0,5400,0,0.0,500,0.0,0.0
GDYN,E,5400,0,5400,0,0.0,800,0.0,0.0
CELP,B,5400,0,2700,0,0.0,1100,0.0,0.0
SLDPW,T,5400,0,3500,0,0.0,200,0.0,0.0
ATAX,T,5400,0,3700,0,0.0,1800,0.0,0.0
VKI,T,5400,0,4000,0,0.0,700,0.0,0.0
MO,S,5372,40,1738,3594,0.000523382095098527,139,0.001,0.01
NOVN,B,5372,0,5372,0,0.0,50,0.0,0.0
ROCC,T,5358,0,3398,0,0.0,160,0.0,0.0
ARWR,B,5357,300,3197,300,0.00959508731529457,190,0.001,0.0266666666666667
MSB,S,5356,0,3408,0,0.0,519,0.0,0.0
TFSL,B,5350,0,4650,0,0.0,125,0.0,0.0
PENN,T,5347,200,3237,500,0.00974136671374994,137,0.001,0.02
PFL,S,5346,0,5346,0,0.0,600,0.0,0.0
MANU,B,5345,0,2945,0,0.0,141,0.0,0.0
SCZ,B,5344,0,5344,0,0.0,66,0.0,0.0
WBA,S,5336,0,5336,0,0.0,100,0.0,0.0
OHI,B,5331,9,5322,0,0.000401642270617637,160,0.001,0.01
ILPT,B,5320,0,2230,0,0.0,200,0.0,0.0
QTEK,B,5319,0,3520,0,0.0,300,0.0,0.0
TMF,T,5309,0,5109,0,0.0,200,0.0,0.0
ENB,B,5306,330,3426,650,0.0040349204020248,200,0.001,0.01
GLNG,S,5304,0,4504,0,0.0,300,0.0,0.0
KNDI,E,5300,0,3800,0,0.0,900,0.0,0.0
KRON,B,5300,100,3900,0,0.0649772579597141,1500,0.01,0.04
FRSX,B,5300,0,5300,0,0.0,1300,0.0,0.0
ALLG+,B,5300,0,3200,0,0.0,300,0.0,0.0
BKSY,B,5300,0,5300,0,0.0,5300,0.0,0.0
STIM,T,5300,0,5100,0,0.0,700,0.0,0.0
ENG,T,5300,0,5300,0,0.0,700,0.0,0.0
SANW,T,5300,0,4900,0,0.0,300,0.0,0.0
USOI,B,5290,0,5290,0,0.0,10,0.0,0.0
BRN,S,5289,0,5289,0,0.0,84,0.0,0.0
DOG,S,5281,0,5281,0,0.0,372,0.0,0.0
EZM,B,5278,0,5278,0,0.0,116,0.0,0.0
PRCH,B,5272,0,5272,0,0.0,1275,0.0,0.0
BIPC,T,5269,100,4969,0,0.0697836706210747,300,0.01,0.12
KNOP,B,5269,0,2909,0,0.0,269,0.0,0.0
CD,B,5266,0,4900,0,0.0,300,0.0,0.0
MTA,B,5265,0,5265,0,0.0,5265,0.0,0.0
VTI,B,5262,0,4751,0,0.0,22,0.0,0.0
COM,B,5257,100,4900,100,0.107181136120043,200,0.01,0.05
HTBX,S,5231,0,5231,0,0.0,4731,0.0,0.0
PPL,S,5230,0,5230,0,0.0,334,0.0,0.0
CINF,T,5227,180,2800,200,0.0541842263696568,200,0.025,0.145555555555556
CURV,B,5222,0,5222,0,0.0,100,0.0,0.0
ARRY,B,5220,0,3620,0,0.0,160,0.0,0.0
SEV,S,5210,0,5210,0,0.0,300,0.0,0.0
COE,E,5200,0,3400,0,0.0,1100,0.0,0.0
ARCC,T,5200,0,5100,0,0.0,1000,0.0,0.0
TWM,B,5200,0,5200,0,0.0,200,0.0,0.0
COGT,T,5200,0,2700,0,0.0,2700,0.0,0.0
PTE,T,5200,0,5200,0,0.0,4400,0.0,0.0
CLNE,T,5200,200,4000,400,0.00376789751318764,400,0.001,0.01
BTBT,T,5200,0,5200,0,0.0,400,0.0,0.0
LAZ,T,5200,0,2900,0,0.0,100,0.0,0.0
BAM,T,5200,200,1700,1800,0.0297751972606819,1700,0.001,0.03
ZIM,B,5198,0,2699,0,0.0,200,0.0,0.0
BCAB,T,5190,0,5190,0,0.0,4990,0.0,0.0
TDOC,S,5189,727,10,2218,0.0641432856890771,200,0.00518569463548831,0.0889133425034388
CPSH,B,5184,0,5184,0,0.0,1000,0.0,0.0
ONTX,T,5182,0,5182,0,0.0,800,0.0,0.0
APTX,E,5179,0,5179,0,0.0,3690,0.0,0.0
PFIE,T,5167,0,5167,0,0.0,100,0.0,0.0
TSHA,T,5163,0,5163,0,0.0,501,0.0,0.0
ASML,S,5160,100,0,2360,0.00581057524694945,100,0.001,0.54
SU,S,5150,100,2750,2300,0.000604131048106955,200,0.001,0.01
AR,T,5143,10,4163,690,8.41432117463924e-05,146,0.001,0.01
HJEN,B,5142,0,5142,0,0.0,40,0.0,0.0
TWNT,B,5139,0,4239,0,0.0,200,0.0,0.0
CQP,B,5117,0,2300,0,0.0,100,0.0,0.0
NG,T,5106,0,5106,0,0.0,300,0.0,0.0
SCHB,T,5100,0,3200,0,0.0,400,0.0,0.0
BNO,T,5100,100,100,4900,0.00205241877552696,100,0.001,0.01
MHD,T,5100,0,4800,0,0.0,300,0.0,0.0
PST,B,5100,0,5100,0,0.0,5100,0.0,0.0
PCF,T,5100,0,4100,0,0.0,700,0.0,0.0
NEGG,T,5100,0,900,0,0.0,500,0.0,0.0
VET,S,5065,100,2065,2900,0.00476962701516741,200,0.001,0.02
NIE,B,5061,100,4287,100,0.0869565217391304,200,0.01,0.05
LUV,T,5046,0,4346,0,0.0,500,0.0,0.0
COF-I,B,5042,0,3042,0,0.0,300,0.0,0.0
FDL,B,5039,0,4935,0,0.0,197,0.0,0.0
OKTA,T,5038,100,2038,0,0.00289939112786315,200,0.001,0.11
DOCU,B,5008,778,1284,1087,0.0246874405026337,177,0.00180976863753213,0.0675321336760926
EQOS,B,5005,0,5005,0,0.0,5000,0.0,0.0
ASTC,S,5000,0,5000,0,0.0,3000,0.0,0.0
SLI,T,5000,0,4200,0,0.0,800,0.0,0.0
LU,T,5000,1000,0,4000,0.00393148212944798,5000,0.001,0.01
TEO,T,5000,0,5000,0,0.0,5000,0.0,0.0
MITO,B,5000,0,5000,0,0.0,5000,0.0,0.0
SLM,T,5000,200,0,4800,0.0068903741473162,5000,0.001,0.01
METC,B,5000,0,4700,0,0.0,200,0.0,0.0
GRIL,B,5000,0,5000,0,0.0,5000,0.0,0.0
CIG,S,5000,0,5000,0,0.0,5000,0.0,0.0
TRKA,S,5000,0,5000,0,0.0,5000,0.0,0.0
EDD,B,4998,0,4998,0,0.0,600,0.0,0.0
PLBY,T,4979,1600,1501,1778,0.365547178432716,500,0.001,0.02
TNA,T,4977,300,3877,300,0.0103273778787566,300,0.001,0.03
GRAB,S,4977,0,4977,0,0.0,500,0.0,0.0
SD,S,4972,0,4972,0,0.0,415,0.0,0.0
CIBR,B,4968,1100,3856,0,0.0746572553278132,55,0.00181818181818182,0.03
MNDT,S,4965,0,4965,0,0.0,500,0.0,0.0
IEI,S,4963,463,4500,0,0.00903996719839116,106,0.001,0.01
PHK,S,4953,0,4953,0,0.0,1000,0.0,0.0
CHIQ,B,4951,0,4951,0,0.0,50,0.0,0.0
ESGE,B,4950,0,4950,0,0.0,298,0.0,0.0
ZME,B,4950,0,4950,0,0.0,500,0.0,0.0
CPE,B,4948,50,3703,0,0.00393452943028014,178,0.01,0.08
TNK,S,4936,1100,100,3736,0.563236047107015,1100,0.001,0.01
CHK,B,4935,1,2459,0,3.21274818479728e-05,200,0.02,0.13
PPL,T,4935,0,4935,0,0.0,200,0.0,0.0
SPEM,T,4922,1400,722,2800,0.0583309028790467,100,0.001,0.01
VNTR,T,4910,0,4910,0,0.0,4910,0.0,0.0
KOSS,S,4910,250,4460,200,0.0596089651883643,300,0.01,0.16
BTZ,B,4901,0,2901,0,0.0,1100,0.0,0.0
CFVI,T,4900,0,700,0,0.0,100,0.0,0.0
BRN,T,4900,0,4300,0,0.0,200,0.0,0.0
GDYN,B,4900,0,800,0,0.0,600,0.0,0.0
GALT,B,4900,0,4900,0,0.0,3550,0.0,0.0
TCBP,T,4900,1500,2000,200,0.224651789725925,300,0.004,0.0333333333333333
GLDM,T,4889,0,4889,0,0.0,300,0.0,0.0
OCGN,T,4887,391,4296,200,0.00349994629238426,160,0.001,0.0151150895140665
DIS,T,4881,0,3581,0,0.0,199,0.0,0.0
JDST,S,4867,0,4867,0,0.0,100,0.0,0.0
RZV,B,4866,0,4866,0,0.0,45,0.0,0.0
DBEF,S,4866,63,4803,0,0.0039607695209355,74,0.001,0.01
AKA,T,4856,0,4856,0,0.0,2964,0.0,0.0
ULCC,B,4847,0,4547,0,0.0,200,0.0,0.0
RENO,T,4837,500,3958,379,0.0609756097560976,558,0.001,0.02
GP,S,4832,0,1063,0,0.0,769,0.0,0.0
ARBK,B,4816,50,200,0,0.120772946859903,200,0.01,0.21
MOGO,B,4811,0,4811,0,0.0,350,0.0,0.0
HTGC,B,4809,100,938,2871,0.00509969911775205,100,0.001,0.01
CRCT,B,4805,0,4805,0,0.0,104,0.0,0.0
DWACW,T,4802,58,2870,0,0.0394826412525528,200,0.02,0.19
SOPA,S,4801,0,3179,0,0.0,400,0.0,0.0
AFI,B,4801,0,4801,0,0.0,910,0.0,0.0
CTRM,S,4800,0,4800,0,0.0,875,0.0,0.0
ZNGA,B,4800,500,4300,0,0.000810233574134752,500,0.001,0.01
BLCT,T,4800,0,2500,0,0.0,2300,0.0,0.0
CTIC,T,4800,0,4700,0,0.0,200,0.0,0.0
KREF,T,4800,0,4800,0,0.0,1000,0.0,0.0
NYMX,B,4790,0,4790,0,0.0,4790,0.0,0.0
VIEW,S,4789,0,4789,0,0.0,298,0.0,0.0
PHAS,B,4788,0,4788,0,0.0,300,0.0,0.0
STEM,T,4784,1400,1600,1684,0.0526434534105437,700,0.001,0.01
REVB,S,4779,0,4579,0,0.0,229,0.0,0.0
PRTK,T,4775,0,4775,0,0.0,300,0.0,0.0
MVIS,T,4764,0,4764,0,0.0,300,0.0,0.0
ALLG,S,4763,300,2840,300,0.0074386312918423,282,0.01,0.15
EVG,T,4753,0,3253,0,0.0,200,0.0,0.0
CNHI,B,4750,0,4750,0,0.0,150,0.0,0.0
NUE,T,4744,0,3300,0,0.0,137,0.0,0.0
WBA,B,4737,541,1614,2437,0.0150516094928081,100,0.001,0.0107393715341959
CARA,B,4725,0,3925,0,0.0,500,0.0,0.0
RGS,B,4725,0,3525,0,0.0,300,0.0,0.0
NR,B,4725,0,3500,0,0.0,500,0.0,0.0
VLCN,E,4723,0,4723,0,0.0,4623,0.0,0.0
VLON,T,4716,0,2616,0,0.0,300,0.0,0.0
SLB,S,4711,502,4009,200,0.00317854293565667,285,0.001,0.01
INMB,B,4707,400,3507,800,0.565770862800566,1200,0.001,0.08
LGMK,B,4701,0,4701,0,0.0,2000,0.0,0.0
BRCC+,B,4700,0,4200,0,0.0,600,0.0,0.0
GTH,T,4700,0,2200,0,0.0,1100,0.0,0.0
OSS,T,4700,0,1600,0,0.0,1600,0.0,0.0
HTZWW,B,4700,0,1900,0,0.0,1200,0.0,0.0
EXAI,T,4700,0,3400,0,0.0,300,0.0,0.0
FPAY,B,4700,0,4000,0,0.0,700,0.0,0.0
EPC,T,4700,99,1600,0,0.0139929328621908,300,0.05,0.06
NGL,T,4700,0,4500,0,0.0,300,0.0,0.0
MMX,B,4700,600,3500,600,0.120216389501102,400,0.001,0.0166666666666667
MFH,E,4700,0,4500,0,0.0,500,0.0,0.0
GEF,T,4694,0,2948,0,0.0,1074,0.0,0.0
DAN,T,4694,0,4294,0,0.0,1600,0.0,0.0
FRO,S,4688,4288,0,400,0.0757597173144876,788,0.001,0.01
FIGS,S,4685,0,4685,0,0.0,1500,0.0,0.0
STNG,B,4683,0,4483,0,0.0,200,0.0,0.0
HP,B,4682,0,3426,0,0.0,200,0.0,0.0
BEKE,T,4680,0,4680,0,0.0,380,0.0,0.0
AERC,B,4672,300,1642,0,0.525394045534151,68,0.01,0.08
BAC-P,B,4667,0,4567,0,0.0,300,0.0,0.0
XPL,S,4661,1000,0,3661,0.0945894816496406,1713,0.00145,0.02655
IRNT,S,4657,0,4657,0,0.0,300,0.0,0.0
AG,S,4644,20,1998,2626,0.000445513677269892,100,0.001,0.01
TBT,S,4643,0,4643,0,0.0,500,0.0,0.0
GM,T,4635,210,3787,238,0.00355444220646231,200,0.001,0.01
RC,B,4635,0,4331,0,0.0,100,0.0,0.0
APVO,S,4627,466,3834,0,0.286592865928659,92,0.01,0.155858369098712
IUSV,T,4622,0,4622,0,0.0,118,0.0,0.0
MTDR,T,4601,50,1634,0,0.00238902957618615,1634,0.01,0.06
CRDF,T,4600,0,1800,0,0.0,1400,0.0,0.0
HUSN,E,4600,0,1900,0,0.0,1800,0.0,0.0
RETO,B,4600,0,4600,0,0.0,4600,0.0,0.0
XERS,T,4600,0,3800,0,0.0,900,0.0,0.0
PL,B,4600,100,4500,0,0.00635404752827551,200,0.005,0.01
AIM,T,4600,0,2400,0,0.0,2400,0.0,0.0
HPK,T,4599,0,4599,0,0.0,4599,0.0,0.0
JAKK,S,4594,0,1934,0,0.0,1934,0.0,0.0
FCX,S,4589,500,3345,354,0.00513547379881268,200,0.001,0.01
VOO,T,4588,1553,2735,200,0.0785017439215488,100,0.00106439150032196,0.0415904700579523
VCSH,B,4588,0,4588,0,0.0,94,0.0,0.0
OTRK,T,4583,0,4583,0,0.0,4583,0.0,0.0
GGPI,S,4582,0,4582,0,0.0,400,0.0,0.0
CVX,S,4575,108,3557,90,0.00175512724672539,48,0.01,0.0762962962962963
JNJ,B,4574,506,2625,600,0.0204767107765772,200,0.00110671936758893,0.0202371541501976
AVUS,B,4571,0,4571,0,0.0,406,0.0,0.0
ELYS,T,4559,0,4259,0,0.0,300,0.0,0.0
SPHD,B,4552,615,2586,1245,0.131945934348852,5,0.001,0.01
GGT,B,4551,0,4251,0,0.0,200,0.0,0.0
FITB,B,4549,0,4449,0,0.0,300,0.0,0.0
ARVN,T,4547,0,2174,0,0.0,879,0.0,0.0
DFEN,B,4544,0,4244,0,0.0,200,0.0,0.0
SLB,B,4540,0,4440,0,0.0,100,0.0,0.0
DASH,T,4537,0,2817,0,0.0,200,0.0,0.0
ELY,B,4537,0,4537,0,0.0,200,0.0,0.0
VKTX,B,4536,0,4536,0,0.0,243,0.0,0.0
CPE,S,4531,401,1505,1199,0.0315549260308467,61,0.00189775561097257,0.0684788029925187
AGEN,S,4527,0,4527,0,0.0,722,0.0,0.0
NKTR,T,4525,0,4425,0,0.0,200,0.0,0.0
WEAT,T,4524,200,3024,1300,0.00293427230046948,300,0.001,0.02
IOVA,B,4503,0,4503,0,0.0,300,0.0,0.0
BEPC,T,4502,0,4071,0,0.0,200,0.0,0.0
ABR,B,4501,400,2301,1500,0.0101939397028467,200,0.001,0.01
UBS,T,4500,0,4500,0,0.0,400,0.0,0.0
EWCZ,T,4500,100,1700,0,0.0205338809034908,300,0.03,0.13
SM,T,4500,0,2400,0,0.0,100,0.0,0.0
GBR,E,4500,0,3000,0,0.0,500,0.0,0.0
AMTX,T,4500,0,4500,0,0.0,900,0.0,0.0
GTYH,T,4500,0,1900,0,0.0,700,0.0,0.0
DBL,B,4500,0,4200,0,0.0,600,0.0,0.0
TRVG,T,4500,0,4500,0,0.0,2100,0.0,0.0
WDH,E,4500,0,4500,0,0.0,2300,0.0,0.0
CHS,T,4500,0,3400,0,0.0,200,0.0,0.0
AAN,T,4500,310,1800,0,0.168569874932028,400,0.0167741935483871,0.08
ACCO,B,4500,0,3100,0,0.0,300,0.0,0.0
GPRO,S,4498,0,4498,0,0.0,58,0.0,0.0
ENFN,B,4486,113,3573,100,0.00986727209221097,43,0.01,0.0853982300884956
SPTI,B,4485,0,4485,0,0.0,84,0.0,0.0
DCT,B,4471,50,2830,150,0.00559534467323187,200,0.01,0.04
NFGC,B,4459,435,3989,35,0.278846153846154,180,0.00586206896551724,0.0468965517241379
CHIX,B,4453,0,4227,0,0.0,226,0.0,0.0
AEI,S,4448,0,4448,0,0.0,4448,0.0,0.0
GSG,B,4436,0,4436,0,0.0,417,0.0,0.0
FMB,S,4426,0,4426,0,0.0,400,0.0,0.0
HPQ,T,4426,0,4426,0,0.0,100,0.0,0.0
OPAD,T,4426,0,4326,0,0.0,300,0.0,0.0
AMKR,T,4417,600,0,1117,0.164383561643836,440,0.001,0.01
CRK,T,4413,1400,1609,1404,0.0355998576005696,600,0.001,0.0114285714285714
GT,S,4412,0,4396,0,0.0,200,0.0,0.0
KIE,B,4412,0,3400,0,0.0,150,0.0,0.0
KTRA,B,4412,0,4412,0,0.0,2414,0.0,0.0
ETWO,T,4407,0,4306,0,0.0,700,0.0,0.0
TAIL,B,4403,0,3703,0,0.0,700,0.0,0.0
ASRT,E,4402,0,4302,0,0.0,500,0.0,0.0
USXF,T,4400,0,4400,0,0.0,1500,0.0,0.0
DNA,T,4400,0,4400,0,0.0,200,0.0,0.0
GRTS,T,4400,0,4100,0,0.0,1000,0.0,0.0
MFC,B,4400,0,4400,0,0.0,900,0.0,0.0
EPZM,B,4400,0,4400,0,0.0,2200,0.0,0.0
STNG,T,4400,0,2900,0,0.0,500,0.0,0.0
ACY,T,4400,0,3300,0,0.0,300,0.0,0.0
RADA,S,4400,0,4400,0,0.0,500,0.0,0.0
DB,T,4400,0,4400,0,0.0,300,0.0,0.0
EAR,S,4400,0,4100,0,0.0,1000,0.0,0.0
AREB,S,4400,0,4400,0,0.0,500,0.0,0.0
CCCS,T,4400,0,4400,0,0.0,2600,0.0,0.0
KOS,S,4370,0,4370,0,0.0,200,0.0,0.0
BXMT,B,4367,0,4367,0,0.0,200,0.0,0.0
MIGI,B,4365,0,4365,0,0.0,3420,0.0,0.0
LVS,B,4365,100,3765,200,0.00215317701268221,300,0.001,0.01
MTTR,S,4350,0,4350,0,0.0,600,0.0,0.0
