symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DWDP,B,77452,12719,34131,15426,0.053928206311296,591,0.00792919610005601,0.0861422469271556
SEE,S,77177,9258,33586,17372,0.133217020850612,674,0.00842977652928862,0.0958503857700718
NNA,B,77090,2400,58787,1700,1.52380952380952,7183,0.0022,0.0232
AG,B,75853,500,56117,0,0.00693824896377577,1944,0.007,0.03
F,S,75813,7175,402,68236,0.00275791885204803,2465,0.005,0.05
SBUX,S,75742,12192,600,61200,0.0202164197163518,373,0.007,0.0740068689181454
PFE,B,75670,6275,9651,46949,0.00387957652767717,512,0.00751316332005987,0.07
GPL,S,75639,8370,0,65769,0.531954726233481,4039,0.004,0.0391081632653061
DIS,B,75184,15019,18808,18070,0.0999761671401852,181,0.00784455222155102,0.0882031039346923
QTT,B,74981,4210,49410,700,0.586832251589326,1949,0.003,0.1503125
CVRS,S,74805,10206,9562,55037,0.271922060299718,8900,0.005,0.05
VBIV,S,74183,11600,8500,54083,0.529573843695048,1200,0.00162787878787879,0.0938545454545455
BUD,B,73748,7243,38159,9398,0.20522068710682,412,0.00825925925925926,0.181403108917376
SCHD,B,73649,0,29378,0,0.0,154,0.0,0.0
MPC,B,73415,12313,20103,25522,0.0754474357178792,545,0.0091598605339462,0.134612651812415
SCHG,B,73318,1464,26207,291,0.118682029263136,209,0.0222807199344379,0.136438069582046
WPRT,B,73317,2800,30604,32164,0.204224117001951,1802,0.00115652173913043,0.02
AMT,B,73266,2897,53410,5916,0.0639571590224452,685,0.0156017292822375,0.277888356008689
VFC,B,72934,10142,34653,10605,0.137113206682682,412,0.00698851863631012,0.199971673571423
ASM,B,72329,5705,43309,8660,1.63452744102595,1900,0.004,0.0311642857142857
SDPI,B,72151,9710,32956,13309,0.809141839832362,904,0.0145283824078112,0.217560226151948
HUYA,B,71698,1400,45826,531,0.041763704240178,2042,0.0261,0.367
OSTK,B,71602,5549,27814,15350,0.133082393275616,1204,0.0193143885834703,0.298268333280197
MYL,B,71429,4963,41880,8435,0.0323818574929505,899,0.0041623670498648,0.068774157923799
LABD,S,71135,3100,43515,24520,0.0203389894749002,1336,0.004,0.0646144200626959
ABBV,B,71025,9195,10884,40270,0.0893273716395584,512,0.0108489567747617,0.176458646539838
RIGL,S,70493,300,0,70193,0.00150292318559598,100,0.0,0.01
EBAY,B,70076,4739,32139,14726,0.00566839199863513,1209,0.00659290382819795,0.07
IMGN,B,70076,3643,34512,17872,0.0257014882078527,1033,0.009287891236809,0.0886994345367551
IEMG,B,69972,2272,18238,11021,0.00218966410112761,427,0.0156339869281046,0.05
HLT,B,69746,1864,49879,13117,0.0129924743483086,620,0.00446234454256071,0.101887293198238
SIRI,S,69725,18730,7500,42395,0.0069931302904026,1752,0.007,0.07
IRDM,B,69694,5196,29784,12531,0.121440624198221,726,0.00545818426057696,0.182288259392905
X,S,69679,14128,2300,53251,0.108161285602163,1818,0.005,0.0657020790731785
SAN,B,69605,2903,41990,11466,0.0095299965083287,4666,0.00391666666666667,0.05
WFT,B,69166,3284,45156,7598,0.00498114651187412,7186,0.00560925039872408,0.04
LPX,B,69111,3355,41385,7062,0.0325405461631484,742,0.000298499718518413,0.0718083182640145
AAOI,B,68497,9440,29496,9107,0.31832907937597,761,0.00583954050785973,0.154542999108906
PHK,B,68492,4066,38427,11088,0.277102686969909,1541,0.00404863813229572,0.0500709219858156
EGAN,B,68387,2200,28082,25063,0.129803831456969,1528,0.00275,0.0466666666666667
LPI,B,68308,5879,40162,5248,0.0103769540180999,1799,0.00402631279221327,0.05
M,B,68203,5567,33190,10995,0.0285513711199071,721,0.00360689802913453,0.05
BAC+B,B,68177,1800,44636,1200,0.108638457690897,5584,0.01,0.023
KOOL,B,68165,2000,39565,2800,0.268204371731259,1454,0.001,0.00715
EBIX,B,67771,1488,47512,3050,0.0278539850957131,392,0.0451743970315399,0.434487476808905
ICLK,B,67701,1500,28660,22215,0.394833354937971,1370,0.00457142857142857,0.08
HAL,B,67338,11696,8447,39928,0.0347126950766086,700,0.00682103797971764,0.07
MNGA,S,67118,11975,2200,52943,0.0167788798912306,30153,0.006,0.0332369863013699
SPN,B,66766,1804,15587,45254,0.00948984015542533,12941,0.00247619047619048,0.05
FAZ,B,66609,1100,38182,4300,0.0155719139297848,2532,0.000636363636363636,0.01
TI.A,B,66339,3015,25992,20408,0.412877745609345,15051,0.0135626477541371,0.128108747044917
AGRX,S,66029,13529,4100,45400,0.36321162147255,9100,0.005,0.0432864352507793
CRF,B,65844,2222,46349,960,0.250302813473538,747,0.0,0.0845833333333333
MRNS,B,65807,2318,41024,7139,0.123738035869158,975,0.00494444444444444,0.123888888888889
RSYS,B,65732,3464,12419,43199,0.52661627806457,2700,0.00142301184433164,0.02
XLE,B,65405,2484,51476,490,0.00281046968403088,583,0.00779522862823062,0.07
AAL,S,65357,8734,0,56165,0.0659576591175495,550,0.006,0.068045462642036
COG,B,65259,4218,27360,16157,0.00955510933987242,1158,0.00540716434235712,0.06
IWM,S,65048,19700,10856,30416,0.0405114696803547,581,0.00598531849396164,0.0615275645321675
EYPT,B,64681,12236,17151,23141,0.683078879794938,2352,0.00871638320101401,0.18711308618548
BW,B,64483,722,44116,384,0.0708450009888738,1435,0.0,0.0336
BIOC,B,64195,13299,21712,17919,1.37324589680176,1160,0.00696343922268831,0.199901992309746
AMLP,B,64189,1221,36036,0,0.00102764490055924,3837,0.011,0.04
VIPS,B,63924,1934,41591,1259,0.00564515890188504,1892,0.00219904076738609,0.05
CPLP,B,63488,1000,25558,31883,0.262123197903014,18350,0.001,0.01
SUPV,B,63463,5157,31277,9215,0.177026571233789,1100,0.00576415094339623,0.133285409995316
MOS,B,63394,3642,37988,8196,0.0292965963692331,874,0.00339511441950332,0.0408183306055646
MOBL,B,63310,1013,42757,10176,0.106980438715768,7506,0.003,0.0633896713615024
HYG,B,63178,4811,17077,29780,0.00675124154850629,612,0.00908646998982706,0.05
MBIO,B,63172,744,46990,3900,0.424173318129989,1276,0.0246505376344086,0.226182795698925
AWSM,B,63110,6451,12732,20953,0.65908972144269,813,0.00714155844155844,0.489237810094098
VER,B,62978,2709,38018,9801,0.00292068130596181,3039,0.0143882583716024,0.06
ATAI,B,62885,1863,7969,10400,0.0613777880275426,368,0.00196618357487923,0.0380837359098229
KTOV,B,62816,700,21062,33700,0.367647058823529,1774,0.001,0.02
SO,B,62768,4119,33665,10034,0.0105471442337789,800,0.0101452991452991,0.07
PG,S,62658,27189,0,35469,0.149997923222811,376,0.007,0.0716606107103478
MEET,B,62628,2960,30638,17413,0.138410467430372,2933,0.004875,0.105
CTRP,B,62628,5512,30878,9595,0.0549381517814578,722,0.00778483088039565,0.0564492644088663
UA,B,62566,3368,39575,4908,0.0351760502044153,990,0.00501209655673909,0.04
SRNE,B,62433,5851,33227,7604,0.0464784838082637,1158,0.00931662160379847,0.0936722940297195
I,S,62405,6377,18830,29986,0.0747757477349724,1400,0.00495800672522534,0.146634423854724
HSBC,B,62325,3104,24629,21625,0.0710633495519507,704,0.00132963717281436,0.03
LGCY,B,62191,1370,32506,12463,0.112010747689973,2564,0.00383333333333333,0.101666666666667
INFI,B,62100,5055,31518,17081,0.932497197680084,1562,0.00497560975609756,0.109818209362218
VTL,S,61974,15141,1033,45200,0.0962096637210304,12849,0.006,0.0307617770619418
SID,B,61889,3785,36594,6319,0.0304679458765795,2560,0.00917427002315253,0.06
FXI,S,61711,0,61611,0,0.0,32151,0.0,0.0
WYY,B,61691,3370,36060,7100,0.52804255095055,377,0.001,0.0183510703363914
PYX,S,61445,5663,15017,18342,0.14776140259291,1434,0.018890319260044,0.621410199190016
NEON,B,61351,1730,6073,6065,0.559350359888019,1832,0.012981308411215,0.325327102803738
CPST,B,61047,3742,23472,27174,0.636500884019052,620,0.00100332225913621,0.0457475083056478
KMPH,B,60854,4684,38891,3458,0.290693970755913,837,0.012024418946749,0.106694309706358
BSX,B,60694,6421,22317,20627,0.0162829953556409,555,0.00508015228166999,0.05
FAX,B,60433,1390,32167,19250,0.122634681701943,9801,0.00245569620253165,0.03
STI,B,60419,5630,24770,19946,0.057866183396399,420,0.00473604224830973,0.0539143465400556
ASNA,B,60334,8581,7904,37018,0.0319064230238398,600,0.00684744450180692,0.06
APTO,B,60127,2219,11184,37900,0.0877705861942471,24821,0.0119894969596462,0.0482918739635158
AXTA,B,60087,1568,48008,1817,0.00718552873035775,500,0.00160567784622938,0.0234039605812282
EXG,B,60028,1633,34466,10050,0.0778713461180878,2347,0.00722007514761138,0.04
GGAL,B,60010,6077,23527,12256,0.170334790090703,842,0.018238821837742,0.413244198929794
BPR,B,59988,10140,33820,632,0.0491373801243876,666,0.0,0.05
DVN,B,59962,2965,36373,3604,0.0105078343210292,1390,0.00253097345132743,0.0625
VIXY,B,59872,2819,46927,1400,0.0284257028941846,750,0.005,0.0912888301387971
CRM,S,59781,9861,8252,32479,0.063175671709148,715,0.00932108562084217,0.33521390117679
JMU,B,59551,1300,20211,29700,1.09410878976096,541,0.002,0.06
ARRY,B,59263,2981,31019,11404,0.0343710160145235,1100,0.00569532142023251,0.075
ESES,B,59196,3109,26562,10100,1.08681966768609,1877,0.0099,0.0417857142857143
ARNC,B,59155,3319,32396,9385,0.0125593083730496,532,0.00247578157565652,0.0304168403501459
AMRS,B,59112,3199,32855,8129,0.132134356518081,700,0.0028337039095794,0.0605558643690939
OZM,S,59100,3300,25100,30700,0.138961493332346,27700,0.002,0.02
CVS,B,58894,11939,18019,18181,0.0875516303487247,621,0.00695918673120352,0.0796882423327432
NRO,B,58672,3537,44514,3162,0.437215089598217,1400,0.00271225071225071,0.0613157894736842
NKTR,B,58523,2775,32092,2033,0.0334072033496036,715,0.00835416666666667,0.130684790732436
MA,S,58236,9543,9428,17238,0.0925259854075126,351,0.0129275386822837,0.284735594151279
XLRE,S,58057,1000,5188,47800,0.00436747974581268,50016,0.001,0.01
TTI,B,58014,4066,30086,11376,0.105012697905927,1459,0.00150300183070429,0.04
JAG,B,57854,17023,7715,26658,0.39792505878772,873,0.00335282631038027,0.0487959450621321
DO,B,57838,4688,18499,26333,0.0969091541151955,1566,0.00333333333333333,0.0439003900390039
LL,B,57663,16270,17728,8682,0.437017383350731,700,0.0047331106629695,0.112502572523069
EUM,B,57640,3100,47755,2300,0.171098463712739,1865,0.0018,0.02
REI,B,57428,5574,29368,6922,0.0669445716460843,2353,0.00790188789653142,0.0696049736864809
INNT,B,57344,6100,30458,1630,0.799632904179122,894,0.006,0.208101851851852
PFF,B,57279,11872,30017,6808,0.0323341270725662,3436,0.00785788760756401,0.06
JNJ,B,57043,10149,4665,32692,0.0805175479342213,271,0.00983894924852686,0.108688818416068
AEM,B,56997,4298,27258,9079,0.0510133951966085,600,0.00425661978470967,0.111940886828527
LLEX,B,56731,3675,36948,5748,0.147537845007844,1040,0.0141536801845016,0.217599702945065
YELP,S,56711,4053,23006,25921,0.0669639256199792,639,0.0047493853005362,0.13004570750743
FPAYW,S,56610,1400,7005,48205,0.833949343797724,21955,0.004,0.13845
CROX,S,56387,4950,0,46737,0.126270595670511,12337,0.004,0.0541176470588235
TCPC,B,56283,1134,39853,215,0.0966065434561062,633,0.000809014470812273,0.0204240766073871
SOGO,B,56279,6491,21050,14460,0.228048688796413,1050,0.0103423386207827,0.0669284064665127
PZZA,B,56169,6267,15540,14263,0.124563786404529,642,0.0137551222191706,0.280765063838478
VCIT,B,55826,1776,18877,32056,0.0439833049234741,1409,0.0075,0.05
PHD,B,55710,2000,29198,9463,1.05580808080808,3987,0.006875,0.0754166666666667
OPK,B,55648,1300,24951,12444,0.00403309580451867,3523,0.009875,0.04
CDE,B,55600,3307,28347,7152,0.0268628579206413,1559,0.00561092273374561,0.05
BBOX,B,55585,3748,24099,12893,0.595079997707185,4755,0.00292268533248489,0.0477887368755966
SGMS,B,55563,4408,31041,2194,0.0659936892231617,700,0.0202650070542057,0.228168791917973
AMID,B,55530,200,47139,0,0.0158428390367554,39433,0.001,0.02
SERV,B,55486,2526,35223,3107,0.0509330247715988,650,0.0136894392224732,0.127795145383004
NIO,S,55396,4877,23754,26765,0.0168829301888791,6200,0.004,0.05
ERIC,B,55266,570,44532,0,0.00127360925221262,3619,0.0,0.01
YNDX,B,55231,1600,23900,21481,0.0124679378260356,500,0.001,0.0357692307692308
CSBR,B,55154,6499,19957,12981,0.922947338125582,812,0.00682327231477318,0.673472648375434
SOHU,B,55001,1317,31332,2037,0.061435569636482,937,0.047,0.196666666666667
AFL,S,54899,3895,0,50992,0.0333970173814372,247,0.004,0.040012706480305
PGX,B,54895,2597,47744,335,0.00857687227179623,2915,0.00434275921165381,0.05
YANG,B,54693,2756,29645,5432,0.313823459908473,829,0.004,0.253321556434897
HTGM,B,54647,7894,22673,17389,0.406240337179328,3099,0.00605119308858708,0.143414355284055
UEC,S,54629,9331,5200,40098,0.0990982074306426,2000,0.004,0.0438270187523919
PIR,B,54623,3307,27981,8800,0.0606546727696579,1743,0.001,0.02
ZIOP,S,54616,22213,100,32303,0.696201132237442,5600,0.005,0.05
MUA,B,54476,2538,44887,1713,0.768402770437217,1380,0.00172463768115942,0.127246376811594
SJT,B,54355,3500,30099,7244,0.796842145692969,1061,0.0035078431372549,0.14378431372549
AQXP,B,54325,2950,15887,29674,1.46904710272039,4208,0.00357142857142857,0.12
SNGX,B,54232,5423,31333,9958,0.279755015891266,300,0.00270648395181502,0.113824884792627
SIR,S,54226,9020,7156,38050,0.0368212292470838,900,0.002,0.0313723284589426
GPM,B,54151,225,37095,255,0.0789196773062083,2260,0.0,0.01
XLV,B,54034,2724,21447,10617,0.00688361278762999,508,0.00729088370183119,0.05
CLR,B,53948,4118,16765,5370,0.0348446005418551,605,0.00522201794510908,0.167938215066391
DUK,B,53928,4185,22452,21370,0.0198261065718318,624,0.00467741935483871,0.0792773706502264
PPL,B,53925,4054,14251,29433,0.0139340370340839,685,0.004,0.06
FLRN,S,53920,5000,0,48920,0.128093456986217,6474,0.001,0.01
SNGX,S,53765,1250,25912,26200,0.160361490085497,27553,0.002,0.05
GPL,B,53690,6945,20028,14355,0.547263999651672,3755,0.00396774193548387,0.038558939532454
STM,B,53671,850,39467,923,0.0044750844444539,1297,0.001,0.03
CNQ,S,53608,4393,18472,26645,0.0156345584412639,2467,0.00382555780933063,0.06
BTI,S,53507,7089,12647,29160,0.146481048626412,377,0.003,0.0823441384992051
AVRO,B,53390,1293,31458,743,0.116465871208028,861,0.116102470265325,1.13468435498628
TWLO,B,53261,4440,17442,7216,0.123272625492506,700,0.0584270570707824,0.528975109012154
SACH,B,53221,3300,32582,4534,1.94230769230769,2098,0.0019,0.075
KALA,B,53202,5100,12707,27043,0.0702672912648112,1246,0.00164705882352941,0.0270588235294118
PYPL,S,53199,14756,505,35070,0.083782506947373,661,0.00699539008620143,0.184963253558852
JPS,B,53042,3647,29613,8145,0.0831318708238696,2343,0.00105998941453778,0.03
TRTN,B,52981,4124,20291,7578,0.267547066416578,1082,0.00765907249133336,0.193816008623265
TDIV,B,52838,406,592,49400,0.299551054371356,536,0.0388543689320388,0.220582524271845
DSM,B,52675,2885,7229,39700,0.639356268849414,2212,0.00192551210428305,0.0391992551210428
LEN,B,52640,2051,24240,6692,0.0144321995840331,761,0.00680112044817927,0.0974089635854342
MS,B,52478,6021,12701,23553,0.0112786395958973,925,0.00672576784847925,0.0606915629322268
GGN,B,52454,4110,23887,19337,0.361045924056339,6493,0.0057086017430845,0.0501477832512315
MCD,B,52440,7795,24670,6958,0.091553791815591,333,0.00704536041990297,0.184477560412879
RVT,B,52384,918,33668,493,0.284755314476483,713,0.0,0.085
VOD,S,52379,9951,0,42428,0.0217511452754357,757,0.004,0.04
XLY,S,52101,10160,8017,24066,0.0397793913699756,347,0.00907491969966652,0.07
RUN,B,52084,3022,27614,9404,0.05592260013263,812,0.0134666666666667,0.0976666666666667
CRC,B,52037,5054,23608,9953,0.110373203378789,1018,0.0201284973133222,0.358119434741423
BX,B,52026,5531,23062,8888,0.0876361710170838,670,0.00473242424242424,0.0792835820895522
XPL,B,51935,1800,29651,8950,2.11820838146642,3789,0.003,0.0116
BABA,S,51912,9319,3190,38391,0.0171496645833823,501,0.00568349569587848,0.135528147248535
EGI,B,51904,300,49650,0,0.6,1012,0.001,0.0086
BIL,B,51878,1000,28321,7800,0.353232073472271,4076,0.001,0.01
TECK,B,51816,2400,29019,15641,0.0152638043496075,800,0.0015,0.03
NVO,B,51802,2421,40114,516,0.0339006880987107,568,0.00393871105420401,0.03
BLKB,B,51557,10462,8468,8003,0.137735824216333,100,0.00427776715733129,0.193312942076085
MSN,B,51300,500,0,50800,0.5,1800,0.001,0.046
DDD,S,50969,3770,0,33799,0.0933977082687661,1300,0.006,0.104139385343551
HOV,S,50940,1000,0,49940,0.0304636568573692,50940,0.001,0.01
NRZ,B,50743,9168,13212,18869,0.0680415444379406,817,0.00565720967876656,0.0619960079840319
MRK,S,50737,13250,1250,35697,0.0385843717779287,259,0.004,0.04
TMQ,B,50674,2800,15970,25500,0.491228070175439,1016,0.001,0.02
MORL,B,50586,2600,15518,27267,0.241115280316117,905,0.002,0.08
MTCH,B,50569,5161,18532,13083,0.109862066021105,714,0.0142250440676902,0.329312096473791
KBH,B,50551,2800,24986,10394,0.0412223489683581,1351,0.000869565217391304,0.0356521739130435
VSAR,B,50523,5330,11035,23753,0.391822802401723,3701,0.00255555555555556,0.0605555555555556
BLPH,B,50395,1728,30445,2918,0.228151987491822,2662,0.00143103448275862,0.0256896551724138
NCV,B,50325,3520,29950,6582,1.12161430720898,997,0.00398266667121377,0.0747272727272727
SINO,B,50220,300,32770,4938,0.28116213683224,6782,0.0,0.01
GUSH,B,49773,1143,20542,100,0.0473840341189173,676,0.0042836791831357,0.298493902729836
FNSR,B,49696,2899,32231,1878,0.0402458261214615,2648,0.00373293253173013,0.0633293253173013
AMZA,B,49447,1426,31373,7032,0.0846111685655815,1284,0.001,0.02
IJR,B,49424,1280,23221,0,0.0147427972638136,459,0.0174420749529109,0.06
PAVM,B,49241,1700,35735,4300,0.584192439862543,3423,0.001,0.0141176470588235
QLD,B,49137,8576,26803,4400,0.245859501692875,943,0.00566666666666667,0.132481984587248
KYN,B,49132,900,30868,3018,0.0689511084333214,854,0.0,0.0585714285714286
GERN,S,49112,5412,100,42450,0.0182272459920766,36822,0.006,0.06
PE,S,49108,251,0,48857,0.00123334395449008,50,0.002,0.02
HK,S,48952,1796,34876,449,0.00866694459234098,882,0.00158962264150943,0.02
LKM,B,48893,500,793,47600,0.277777777777778,48874,0.001,0.0096
TECL,B,48727,1522,26716,566,0.251648137866959,570,0.0381705426356589,0.597691860465116
BMY,B,48713,6518,4052,33236,0.0674633758457441,715,0.0101641567351551,0.0705486148832156
GALT,B,48491,6975,15000,20550,0.595807550392387,4600,0.00632,0.185063139085756
CZR,B,48429,4412,19665,13686,0.00234342544229598,1561,0.0109344855795584,0.06
PGLC,B,48427,2514,27477,11617,0.365393774995668,1947,0.00231188531421904,0.0871645274212369
PPG,B,48421,5491,12317,19253,0.0494848931470609,572,0.00973166821930881,0.180031660456098
MOMO,S,48350,2384,25777,4222,0.0192993375401047,623,0.020374857786539,0.273035263105981
TOPS,B,48308,1900,11728,27968,0.356329722949327,3124,0.00190909090909091,0.0227272727272727
SHIP,B,48096,1200,29491,889,0.683606166560712,1980,0.00277777777777778,0.0354333333333333
SYMC,B,48073,2850,16939,11698,0.00498709497622838,1174,0.0026656346749226,0.03
LPTH,B,48049,2200,25480,9334,0.526329386899945,2499,0.00332307692307692,0.0847692307692308
FAST,B,47965,8527,19157,9360,0.0868451794749596,750,0.00520551779375309,0.0886343929736719
SPYV,B,47958,5308,24830,2120,1.05834447707618,767,0.0107665795103399,0.564972664606608
CBL,S,47950,200,23573,24177,0.000973648211164824,18077,0.003,0.01
NXPI,B,47890,6185,11002,23197,0.0411294701910573,870,0.00844285714285714,0.218749728049728
CLRBZ,B,47833,0,30760,0,0.0,2935,0.0,0.0
ERY,B,47830,1201,37044,746,0.0714675572464844,616,0.002,0.0599800399201597
USAT,B,47789,1080,9512,31551,0.0291464799083913,983,0.001625,0.0658333333333333
UDOW,B,47707,580,19491,600,0.0254929242026348,600,0.00366666666666667,0.183333333333333
CVX,B,47686,11951,8620,13414,0.0990129656877141,618,0.00677683427683428,0.152543998269168
CCJ,S,47584,6455,1500,39629,0.0469489813407707,10200,0.005,0.05
STIP,B,47341,1295,17881,1038,0.365975365033093,372,0.01,0.0516666666666667
ONCY,B,47276,3666,5920,22075,0.734182145396404,1344,0.003985443856179,0.126380583890257
CRZO,B,47224,4059,19177,10349,0.086103070400191,1000,0.00451192387450666,0.165389323700582
CELG,S,47218,23367,0,22450,0.224384805777161,534,0.006,0.114619112556674
GILD,B,47157,4640,13953,19474,0.0456969216757946,658,0.006,0.0658373425319588
VEEV,S,47147,8125,1532,29504,0.115754409431983,615,0.0333440246636896,0.396817321887053
VIG,B,47090,1067,34610,1614,0.0621867350507052,361,0.000625117150890347,0.0109372071227741
UNG,B,47086,1015,41370,0,0.00291540195742752,933,0.00224539877300613,0.02
CVM,B,46984,2007,33784,1809,0.245847677205532,10201,0.003,0.09
NVTA,B,46872,4035,1614,14396,0.191900192610676,2118,0.00675,0.293521575275057
ANW,B,46829,2000,18782,25579,0.466293339749738,2300,0.002,0.03
SRTY,S,46794,4260,39934,2400,0.0887021731426798,6250,0.004,0.04
TEVA,S,46783,0,29924,0,0.0,557,0.0,0.0
MAT,B,46739,1924,19916,16654,0.0065188747026431,500,0.00281702898550725,0.04
PEIX,S,46714,17844,0,26240,0.112018351526615,1600,0.00307068803016023,0.0464643627993567
OKTA,S,46670,7811,810,29266,0.165774332830505,681,0.0114689148662675,0.391684252746034
AAU,B,46661,3400,13978,21600,0.155476307591408,1799,0.001,0.00933103448275862
LC,B,46576,1815,11404,23107,0.00851233267318379,1675,0.000787985865724382,0.02
PVG,B,46567,1479,23854,11026,0.00927868988889739,1875,0.00479329608938548,0.03
EBAY,S,46545,9263,0,36566,0.0101644313466649,252,0.00275216852540273,0.03
OHRP,S,46516,3639,20400,22477,0.126210189025434,14677,0.003,0.0190856807511737
NEM,B,46501,5700,18072,12319,0.0211551962582782,1045,0.0080964340823328,0.06
CAG,B,46401,3488,20400,9603,0.0101477286252552,648,0.00486935364266232,0.06
PSTG,S,46300,5689,3859,34661,0.0590331674872228,571,0.00583333333333333,0.0606293266205161
PCI,B,46264,1689,29036,365,0.0485674254799967,928,0.005497363967451,0.0706040520898405
VRAY,B,46239,2982,23486,11500,0.0392914112445608,1433,0.0133001609233275,0.0931004366812227
EXEL,B,46229,5018,21827,10429,0.0454861701262471,2169,0.00683333333333333,0.0790909090909091
GTX,B,46103,2223,33709,2477,0.00919983736141702,938,0.0246359343643017,0.260679067518874
PBF,B,46017,1355,34477,4943,0.0198795698824447,1090,0.0102715517241379,0.11155303030303
SENS,B,45943,2894,29190,3475,0.0401866636878474,683,0.0033639673571877,0.05
ABT,B,45900,7231,10726,19463,0.050468130330467,501,0.00707328004745027,0.0713360308132209
JNJ,S,45719,11923,6245,25647,0.104617095120955,306,0.00760913752913753,0.154916263115161
NBRV,B,45536,3546,22872,9296,0.345045944117239,2160,0.00328745904081025,0.101340482573727
FL,B,45459,2277,25771,8312,0.0280146362402986,786,0.00548309178743961,0.130287907121708
EVV,B,45396,5699,28749,5888,0.754980780176719,6910,0.00428333333333333,0.08
MVIS,B,45385,4708,27627,6739,0.189849512791179,3559,0.00433937625280038,0.0677142857142857
SNMX,B,45141,6945,0,38093,0.239476519678589,5320,0.007,0.03
CHS,B,45031,2434,4379,34645,0.0078103233054294,927,0.00661199510403917,0.03
PTY,B,45015,3563,24745,4218,0.445752460740149,766,0.00571366900136558,0.151641467295198
SQBG,B,45007,7541,9019,22722,0.500700491600224,1455,0.0024735549971433,0.0295475638051044
DE,B,44939,9827,5665,18138,0.125422848845241,610,0.0216725282041801,0.291874319779565
TWM,S,44908,340,44243,0,0.0033742049158242,11533,0.002,0.02
ALDX,B,44867,11890,6557,22374,0.844446017976986,1766,0.00577798386621916,0.218639856032503
UUUU,S,44825,4710,11056,25445,0.0856092242849361,2700,0.00648051948051948,0.0727172827172827
RQI,B,44814,400,21856,12364,0.105099520054578,1140,0.001,0.03
CIG,B,44791,645,37168,0,0.000399735480030091,3266,0.00103870967741935,0.02
CALM,B,44725,6411,16872,5336,0.228213498264658,647,0.0126464527664667,0.319404358449486
IEFA,B,44721,1443,13322,115,0.00406766811055118,546,0.021,0.05
NAT,B,44720,2800,24543,11312,0.0797183180789002,14060,0.00375,0.04
PENN,B,44700,2685,21008,9190,0.0235481354471237,602,0.00589326218833128,0.101960590030656
VNET,S,44682,1609,34132,1901,0.105680650721824,512,0.0,0.03
RLGY,B,44623,2382,23559,5637,0.0328446014047724,911,0.0033297892184294,0.0511191941801903
SBI,B,44516,800,23409,1498,1.53371286247999,3290,0.006,0.04
DRIP,S,44506,1,44505,0,1.76311493040985e-06,1072,0.001,0.01
GCV^,S,44376,0,30491,0,0.0,2365,0.0,0.0
TGT,S,44005,20316,237,22104,0.0888514111214937,348,0.007,0.100931192479421
NAVB,B,43987,4200,29272,2000,0.683217044816997,1258,0.002,0.00997272727272727
SLB,S,43959,7661,0,36298,0.0406082775936061,404,0.007,0.0701409443269908
MLCO,B,43813,3259,18856,10351,0.0159427352530943,955,0.00380976430976431,0.05
EXPI,B,43812,1033,25558,5810,0.235088242698697,1434,0.00629561200923788,0.246143187066975
NEA,B,43764,7206,22629,3372,0.70061032283301,1851,0.00310694333599361,0.04
LTS,B,43758,1691,9910,28008,0.15324357233838,1213,0.00795449500554939,0.064787273399926
KRE,B,43676,566,33882,0,0.000660371127344845,560,0.003,0.04
ERX,B,43647,2518,33533,737,0.0216955785757705,1154,0.00430701754385965,0.0580808080808081
XOP,B,43497,1045,31796,946,0.00107978466797097,1167,0.0025125,0.032
GAB,B,43423,6760,26229,1423,0.905448421562611,1862,0.0140671641791045,0.0583731343283582
P,B,43275,1534,25528,1944,0.00121939495636325,2685,0.002,0.05
JCP,S,43200,6200,8000,29000,0.00793408896293107,35200,0.002,0.02
CFMS,B,43193,1015,2529,37300,0.107128682211115,633,0.002,0.028892349726776
COP,B,43185,4677,13613,15930,0.0518391026418874,1400,0.0055,0.0695238095238095
PKG,S,43129,2032,18314,1523,0.0419165679166125,430,0.0160787227705729,0.319884396765164
WRK,B,43089,6848,9617,3460,0.058342348458893,510,0.0195299485647918,0.0821756428910866
ORPN,B,42924,3900,6968,21750,1.43354121406139,814,0.003,0.108322368421053
OHGI,S,42795,6400,0,36395,0.0447725870565145,1900,0.002,0.00979555555555556
EXTR,B,42711,971,29025,1966,0.0156498650090497,1617,0.00623017408123791,0.04
KORS,B,42629,2098,13989,19899,0.0229795405757985,920,0.00335064935064935,0.129285714285714
IMMU,B,42547,4300,2286,33743,0.114166935343742,978,0.006,0.232791666666667
FRAC,B,42303,1207,9227,28700,0.0340893043748411,1691,0.000994200497100249,0.01
ATVI,B,42269,10103,9334,11454,0.0971626961226321,392,0.00503312265813175,0.103602757831784
DISH,S,42129,3554,10257,24454,0.053028930392055,1314,0.00375,0.0490288546255507
BBX,S,42100,2400,0,39600,0.326236194655368,4100,0.002,0.04
LYL,B,42093,559,20959,1930,1.186150608285,560,0.0320250965250965,0.485
SGMO,B,42046,4060,18862,6675,0.067847410449223,1077,0.0113184523809524,0.138720238095238
CVE,B,42026,2100,8896,25712,0.00682893881217487,5214,0.001,0.02
CFRX,B,41963,1100,32739,500,1.40083073727934,3482,0.002,0.03
APC,B,41907,2645,20869,6829,0.0285257918797395,1637,0.00387100893997446,0.119638460086656
