symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RTL,B,29251,0,16396,0,0.0,3039,0.0,0.0
FIS,B,29239,168,26385,500,0.00914484785803712,700,0.001,0.015952380952381
HOOK,B,29184,0,28159,0,0.0,25659,0.0,0.0
FXZ,B,29170,0,28988,0,0.0,329,0.0,0.0
ARHS,B,29155,600,19314,998,0.244503659789354,1995,0.011,0.106
PFLD,T,29146,0,26207,0,0.0,4708,0.0,0.0
SMFG,B,29132,0,29132,0,0.0,4000,0.0,0.0
LYG,T,29110,0,29110,0,0.0,4300,0.0,0.0
DXJ,T,29100,400,0,28700,0.0347614495524463,29100,0.001,0.05
FEAM,B,29100,600,20100,300,0.244498777506112,4200,0.0025,0.05
PML,B,29057,0,24858,0,0.0,2900,0.0,0.0
UBX,T,29019,0,28719,0,0.0,17519,0.0,0.0
CVX,S,29009,847,7352,0,0.0237002552480182,132,0.0291042128603104,0.124611033860724
LAB,T,29000,0,29000,0,0.0,11400,0.0,0.0
GRRR,B,28998,902,16364,1007,0.0683799560306269,500,0.038270509977827,0.187838137472284
FDL,B,28989,430,23750,3293,0.0945731633167951,386,0.003,0.04
CRDF,S,28981,0,28981,0,0.0,11664,0.0,0.0
AVLV,B,28970,0,28599,0,0.0,390,0.0,0.0
RTX,T,28929,167,25435,2208,0.0076537428546033,2408,0.021,0.08
NAD,S,28901,0,20514,0,0.0,3381,0.0,0.0
WKHS,B,28900,0,28900,0,0.0,8700,0.0,0.0
GAME,B,28900,300,3300,25300,0.461538461538462,2300,0.011,0.0349
SHPW,B,28895,300,28595,0,0.75,200,0.003,0.0439
CRWD,S,28755,3678,1059,5853,0.122205707586235,344,0.0101434854278418,0.223937634884741
CGGO,T,28750,17700,0,11050,0.415805299755685,12000,0.001,0.01
CHWY,B,28747,3249,9270,5369,0.20526447298699,490,0.0150118628861134,0.155306898325373
VXUS,S,28729,20607,8111,0,0.321003592397984,2670,0.002,0.02
SCHO,B,28716,2000,17211,9501,0.0726412641949202,722,0.002,0.02
OXY,S,28715,149,20164,470,0.00258467128972738,550,0.0199887640449438,0.061123595505618
OCX,T,28700,0,28700,0,0.0,28700,0.0,0.0
ORI,T,28692,0,28692,0,0.0,5399,0.0,0.0
AIP,T,28682,0,20802,0,0.0,5600,0.0,0.0
XPON,T,28605,100,10499,8006,0.0986193293885602,8106,0.001,0.04
TMPO,B,28600,0,27200,0,0.0,1600,0.0,0.0
VLD,T,28600,0,18800,0,0.0,10100,0.0,0.0
HMY,S,28500,0,28500,0,0.0,4848,0.0,0.0
HYD,S,28441,0,28441,0,0.0,972,0.0,0.0
NEWP,T,28404,0,27304,0,0.0,8817,0.0,0.0
PFIE,B,28399,0,28399,0,0.0,9472,0.0,0.0
PLL,B,28395,919,3362,11655,0.241667853259145,157,0.0713350946986952,0.721691214431049
USDU,S,28383,0,28383,0,0.0,28382,0.0,0.0
NLS,T,28383,0,27883,0,0.0,1700,0.0,0.0
GAN,B,28371,0,18971,0,0.0,3300,0.0,0.0
FEIM,B,28286,200,15504,4278,0.497512437810945,405,0.0055,0.09
ABR,B,28275,217,22563,4790,0.0165220039591899,245,0.001,0.01
TBLA,B,28210,66,25542,0,0.0156286999763202,1300,0.001,0.01
CSIQ,B,28165,1750,4300,7617,0.371407705396171,626,0.0026,0.062
MRVI,T,28120,20,200,27900,0.0032932652725177,200,0.001,0.02
ALKS,S,28119,0,28119,0,0.0,134,0.0,0.0
AMWL,T,28118,0,16518,0,0.0,11868,0.0,0.0
AMAM,E,28100,100,20000,0,0.0534473543559594,2200,0.001,0.02
ITA,B,28098,12,15834,0,0.019882100750268,177,0.002,0.04
BIRD,B,28091,0,24991,0,0.0,5213,0.0,0.0
MOMO,B,28085,0,24585,0,0.0,737,0.0,0.0
NVAX,S,28085,70,19243,5240,0.0027165031501996,849,0.002,0.03
OUNZ,B,28065,0,28065,0,0.0,500,0.0,0.0
GRC,S,28000,0,14300,0,0.0,7300,0.0,0.0
TIL,B,27995,0,23995,0,0.0,17595,0.0,0.0
RVYL,T,27979,0,27979,0,0.0,1229,0.0,0.0
FBCV,S,27965,1,20768,0,0.00495049504950495,726,0.01,0.07
FBND,B,27961,400,25388,0,0.144822592324403,649,0.01,0.03
PXMD,E,27929,0,26429,0,0.0,5777,0.0,0.0
TSM,B,27923,181,25233,292,0.001126985072869,156,0.0195574795574796,0.0873304473304473
EPIX,B,27905,0,18400,0,0.0,5000,0.0,0.0
SALM,T,27900,0,15200,0,0.0,12700,0.0,0.0
APT,S,27823,0,27322,0,0.0,1015,0.0,0.0
RFMZ,B,27813,0,23213,0,0.0,2600,0.0,0.0
DEM,B,27791,0,27587,0,0.0,391,0.0,0.0
ABVC,S,27740,300,19740,7700,0.000747644918506704,200,0.001,0.02
SVRA,B,27733,0,25524,0,0.0,5360,0.0,0.0
YMM,S,27729,0,27319,0,0.0,5576,0.0,0.0
PCQ,E,27700,100,20300,0,0.0152045005321575,800,0.01,0.06
GM,T,27693,0,17593,0,0.0,715,0.0,0.0
NYF,B,27692,300,27291,0,0.349774372966733,4100,0.01,0.06
TBLA,T,27600,100,25100,100,0.0266524520255864,1800,0.001,0.01
GSAT,B,27592,0,27392,0,0.0,5235,0.0,0.0
KMI,T,27562,0,27112,0,0.0,1900,0.0,0.0
ELYS,E,27556,0,25956,0,0.0,1200,0.0,0.0
UCO,S,27547,0,26067,0,0.0,600,0.0,0.0
BROS,T,27543,32,23098,172,0.00458378831698913,800,0.03,0.1
SPEM,S,27532,2400,200,24932,0.0306067794016375,27415,0.001,0.01
SMH,B,27529,56,22048,0,0.00685636302773258,88,0.0207142857142857,0.138571428571429
DADA,E,27512,1400,12783,5400,0.0501688105698642,800,0.021,0.106666666666667
SCLX,B,27498,300,8337,0,0.306818181818182,500,0.08,0.78
FIGS,T,27485,100,19212,6173,0.00493534695489093,3156,0.001,0.02
NEWP,B,27478,0,27061,0,0.0,1800,0.0,0.0
JWN,T,27467,0,27367,0,0.0,1220,0.0,0.0
GFI,B,27442,0,23742,0,0.0,1350,0.0,0.0
VOO,S,27404,2099,21540,773,0.0922012837715308,74,0.003,0.110144216395649
VORB,B,27401,0,25801,0,0.0,600,0.0,0.0
NYCB,T,27397,0,27397,0,0.0,2900,0.0,0.0
IAUX,S,27357,1468,25621,268,0.0530289347252827,1510,0.001,0.01
IQDG,S,27339,0,27339,0,0.0,671,0.0,0.0
DOCU,B,27317,40,11294,0,0.00160694198939418,400,0.02,0.1
CPRT,B,27311,100,26927,0,0.010584250635055,2800,0.01,0.03
ATRA,B,27306,0,25606,0,0.0,2855,0.0,0.0
HTZWW,B,27284,1070,15459,708,0.303945937024726,2400,0.0344334975369458,0.140866995073892
VKTX,S,27267,70,24631,960,0.00200843542880096,290,0.001,0.01
CRM,T,27257,650,19699,1400,0.00923069165321086,500,0.025,0.146
SRNE,S,27250,20,27230,0,8.27146963336711e-05,2835,0.001,0.01
CHRS,B,27238,0,25363,0,0.0,1100,0.0,0.0
AKRO,T,27216,432,14900,6483,0.0570221752903907,607,0.0107407407407407,0.0991666666666667
APDN,T,27200,0,21500,0,0.0,1000,0.0,0.0
VLNS,T,27200,200,21400,5600,0.110987791342952,6600,0.0009,0.0404
MMAT,S,27112,1360,25477,275,0.0532901855409383,9565,0.002,0.02
ME,T,27100,0,18300,0,0.0,10500,0.0,0.0
DCFC,B,27080,0,27080,0,0.0,2500,0.0,0.0
VIG,S,27006,3023,15678,7265,0.472265028484644,262,0.00451345025229374,0.0830922884478436
KBR,T,27005,600,244,6400,0.0948137191581788,5744,0.002,0.04
KIND,T,26960,0,26960,0,0.0,5910,0.0,0.0
LASE,B,26957,0,20915,0,0.0,2504,0.0,0.0
STBX,S,26950,100,19065,0,0.0822368421052632,2895,0.01,0.08
VISL,T,26924,0,26924,0,0.0,4924,0.0,0.0
QRTEA,S,26835,0,26835,0,0.0,15500,0.0,0.0
VWO,T,26830,0,26830,0,0.0,674,0.0,0.0
INSG,T,26800,0,26800,0,0.0,600,0.0,0.0
HTGM,S,26770,0,9877,0,0.0,680,0.0,0.0
DFAE,B,26744,40,26704,0,0.00343849393965443,500,0.001,0.01
SOND,T,26716,0,24816,0,0.0,3100,0.0,0.0
VTWO,B,26692,19,26667,0,0.00179909584290201,64,0.003,0.0342857142857143
IAUX,T,26680,0,26180,0,0.0,1280,0.0,0.0
NINE,E,26664,265,21688,0,0.0121861491768601,700,0.0,0.01
SGML,S,26661,185,24275,170,0.0123393528925132,1300,0.0455555555555556,0.14
SLS,T,26644,0,26644,0,0.0,9900,0.0,0.0
EXPR,B,26632,0,18991,0,0.0,7341,0.0,0.0
ONON,T,26620,99,7505,19016,0.00313668335339966,1800,0.001,0.0260606060606061
DRD,B,26597,0,23261,0,0.0,1203,0.0,0.0
XLC,S,26578,400,12545,13472,0.00472438117755642,311,0.002,0.02
YOLO,B,26568,0,19653,0,0.0,208,0.0,0.0
VEEV,B,26550,100,0,3800,0.0294204177699323,6320,0.001,0.2
BITO,T,26521,0,26421,0,0.0,226,0.0,0.0
AVDX,T,26500,0,26500,0,0.0,4500,0.0,0.0
EM,T,26500,0,14100,0,0.0,8500,0.0,0.0
ELOX,S,26486,375,16206,100,0.0541369333000418,300,0.0244444444444444,0.203333333333333
JPST,S,26444,7668,1330,17446,0.2489400646552,8168,0.002,0.02
NRDY,T,26403,0,26403,0,0.0,22100,0.0,0.0
SDPI,T,26400,0,26400,0,0.0,6900,0.0,0.0
BOXD,S,26400,0,26400,0,0.0,4000,0.0,0.0
QLD,S,26359,1900,21959,0,0.0281077562613725,580,0.001,0.01
GLT,B,26357,0,26357,0,0.0,1540,0.0,0.0
MYMD,T,26350,0,26350,0,0.0,6100,0.0,0.0
NCLH,S,26349,30,25834,85,0.000192120497976331,1520,0.001,0.01
USX,B,26326,0,26326,0,0.0,5400,0.0,0.0
SSSS,B,26323,0,25582,0,0.0,1605,0.0,0.0
MPW,T,26320,0,23020,0,0.0,900,0.0,0.0
ORTX,T,26314,0,24964,0,0.0,2800,0.0,0.0
PBR,E,26310,0,26310,0,0.0,700,0.0,0.0
HOOK,T,26292,0,26292,0,0.0,1200,0.0,0.0
USEA,T,26247,0,21947,0,0.0,2100,0.0,0.0
DIS,S,26202,269,19010,0,0.00732067172061346,290,0.04,0.12
ADM,T,26183,26,18453,1575,0.00360358351338497,547,0.02,0.11
SAVA,B,26182,856,11878,87,0.127243867688511,275,0.0385265942888423,0.195769303287413
BKCC,S,26174,0,26174,0,0.0,2300,0.0,0.0
XME,B,26158,375,25085,170,0.00419065842022914,388,0.002,0.02
VLO,T,26156,85,14540,315,0.00320729227061991,915,0.0346376811594203,0.21
HUMA,B,26154,0,25754,0,0.0,1752,0.0,0.0
DOYU,T,26145,0,25745,0,0.0,3100,0.0,0.0
IGV,S,26141,36,14800,2264,0.00326412186054946,1901,0.01,0.07
EYEN,B,26135,0,21335,0,0.0,4100,0.0,0.0
HEGD,B,26132,0,26032,0,0.0,3056,0.0,0.0
SOL,B,26108,0,25908,0,0.0,25500,0.0,0.0
WMT,T,26057,14,20658,0,0.000849669235904594,400,0.01,0.03
SPTS,B,26057,0,26057,0,0.0,16018,0.0,0.0
SPYG,T,26052,995,20501,4556,0.125911968090485,1008,0.002,0.0233613445378151
TDS,T,26038,20,25938,80,0.00266844563042028,900,0.001,0.01
GGB,S,26005,0,26005,0,0.0,9204,0.0,0.0
JPST,B,25926,2500,5539,17887,0.107162758798063,1380,0.001,0.01
PCG,S,25926,0,25591,0,0.0,1088,0.0,0.0
UBS,B,25912,0,25912,0,0.0,5100,0.0,0.0
FTFT,B,25900,0,25900,0,0.0,1500,0.0,0.0
XBJA,B,25877,3100,12223,0,1.625,1300,0.04,0.213076923076923
TOST,B,25876,240,8703,15433,0.00619674670797831,1000,0.001,0.01
GLYC,E,25868,100,22603,184,0.0090203860725239,1887,0.0,0.01
ARKG,B,25861,1373,22795,1400,0.127670722963304,320,0.003,0.07
FSR,S,25793,0,25079,0,0.0,1663,0.0,0.0
TCBP,E,25767,0,11465,0,0.0,701,0.0,0.0
TTCF,T,25750,0,18550,0,0.0,2100,0.0,0.0
LOVE,T,25734,1649,11976,784,0.302730117895077,400,0.0333469524322038,0.252545763504724
FTCI,T,25725,0,22725,0,0.0,2900,0.0,0.0
VS,E,25724,320,0,300,0.0658612036896914,1400,9.09090909090909e-06,0.0392636363636364
LILM,B,25701,0,25601,0,0.0,7800,0.0,0.0
RETL,T,25680,0,25080,0,0.0,1400,0.0,0.0
METV,T,25675,440,25235,0,0.124721737792817,1025,0.002,0.02
NLY,T,25673,0,20273,0,0.0,2500,0.0,0.0
SDPI,S,25661,0,25661,0,0.0,25000,0.0,0.0
XLI,B,25651,200,5500,19949,0.00128836437995225,131,0.002,0.02
FTSM,B,25624,0,25624,0,0.0,4812,0.0,0.0
PRT,S,25599,200,17742,0,0.589970501474926,4534,0.01,0.075
SHLS,B,25597,0,25081,0,0.0,249,0.0,0.0
MRCC,B,25582,500,20592,1100,0.311332503113325,3127,0.0082,0.17
FCX,S,25564,60,21920,840,0.000861474844934528,313,0.001,0.01
USHY,B,25564,0,25564,0,0.0,856,0.0,0.0
LQDA,B,25539,0,18229,0,0.0,5400,0.0,0.0
LIAN,B,25527,0,18627,0,0.0,1958,0.0,0.0
BVXV,S,25523,604,14992,0,0.00687355615490537,500,0.0184105960264901,0.0619867549668874
JMIA,B,25519,0,22719,0,0.0,1650,0.0,0.0
SCL,T,25500,100,7500,900,0.135685210312076,800,0.01,0.43
VRM,B,25500,0,10400,0,0.0,6299,0.0,0.0
VGK,B,25493,1300,21688,2500,0.0101913696292188,771,0.002,0.02
RCS,B,25489,0,24913,0,0.0,1600,0.0,0.0
NRDY,S,25479,0,25479,0,0.0,25479,0.0,0.0
BA,S,25439,1156,5187,0,0.0246044419875371,253,0.0904932249322493,0.472087216575358
QID,S,25436,20,21436,980,0.000306109954695727,469,0.001,0.01
HCAT,B,25400,0,24500,0,0.0,5400,0.0,0.0
SCHX,B,25314,257,20701,4104,0.0271676161688994,112,0.002,0.02
NTR,S,25285,383,657,23173,0.0406576569933263,304,0.011,0.055524861878453
IBDV,B,25248,0,24528,0,0.0,298,0.0,0.0
HYT,B,25227,0,23327,0,0.0,643,0.0,0.0
GPS,B,25204,40,19031,4533,0.000996115150911445,627,0.001,0.01
NMZ,S,25201,0,20501,0,0.0,2700,0.0,0.0
NSL,B,25201,0,22701,0,0.0,2400,0.0,0.0
UWM,B,25183,11,25172,0,0.000957854406130268,1620,0.001,0.01
ATER,B,25158,0,16924,0,0.0,13234,0.0,0.0
CIM,B,25149,3000,13874,3800,0.173200770693275,750,0.002,0.02
SURF,S,25146,0,25146,0,0.0,700,0.0,0.0
XSOE,S,25117,0,25013,0,0.0,376,0.0,0.0
GSUN,E,25109,612,20207,0,0.00986094774664454,3500,0.000359477124183007,0.018562091503268
ASX,T,25102,0,25102,0,0.0,6172,0.0,0.0
VCSH,B,25061,0,25028,0,0.0,345,0.0,0.0
CD,B,25059,2040,20853,1260,0.306792433592428,1600,0.00245,0.0875
FSR,B,25054,100,22470,277,0.00450430160803567,262,0.001,0.01
LUMN,S,25052,0,25052,0,0.0,4082,0.0,0.0
LW,B,25025,561,2255,19190,0.0240023849513635,579,0.00838631346578366,0.0833774834437086
MOBQ,S,25017,200,8725,16092,0.00435009570210545,7292,0.001,0.035
JAN,B,24976,0,16746,0,0.0,2050,0.0,0.0
STEM,B,24968,400,16919,6300,0.00758394478888194,330,0.001,0.01
LTRPA,B,24957,500,24057,400,0.150511739915713,13352,0.0009,0.0199
DTC,B,24920,0,18900,0,0.0,2710,0.0,0.0
FTI,B,24900,0,24900,0,0.0,1745,0.0,0.0
HYMB,B,24871,0,24759,0,0.0,851,0.0,0.0
BWV,T,24852,0,23220,0,0.0,4100,0.0,0.0
HYG,B,24852,1129,23696,0,0.00280941392256114,506,0.004,0.04
WHLM,B,24845,109,14000,0,0.900826446280992,1300,0.01,0.228532110091743
VTV,T,24837,4511,14244,6003,0.535890419092533,317,0.00332039871840513,0.0446901962846694
PULM,B,24820,554,18458,100,0.81081378251857,450,0.0604,0.432
LFLY,S,24800,1600,21300,400,0.43703906036602,600,0.001,0.0224
AHT,T,24798,0,23600,0,0.0,1700,0.0,0.0
DFIV,B,24748,1500,23248,0,0.214745884037223,683,0.001,0.01
TBT,B,24737,0,24737,0,0.0,622,0.0,0.0
CRF,T,24736,0,14836,0,0.0,8200,0.0,0.0
EEM,S,24731,0,24731,0,0.0,1015,0.0,0.0
XOS,T,24700,0,24700,0,0.0,18600,0.0,0.0
YPF,S,24689,0,23289,0,0.0,2250,0.0,0.0
QD,S,24671,0,24671,0,0.0,2000,0.0,0.0
PLBY,T,24622,0,23122,0,0.0,2211,0.0,0.0
ING,T,24600,0,24600,0,0.0,3000,0.0,0.0
NVG,T,24600,0,21900,0,0.0,1400,0.0,0.0
YI,T,24592,0,21192,0,0.0,1800,0.0,0.0
WDC,S,24567,600,9926,13500,0.010161246074849,238,0.002,0.03
IHI,T,24561,40,23346,1175,0.00271186440677966,482,0.001,0.01
GATO,S,24519,0,24519,0,0.0,14263,0.0,0.0
YPF,B,24455,0,24063,0,0.0,1109,0.0,0.0
OKE,T,24442,291,5672,18030,0.0210713431407331,445,0.0183,0.0756428571428571
ATXI,T,24406,0,21105,0,0.0,3849,0.0,0.0
PNNT,B,24402,0,24402,0,0.0,14463,0.0,0.0
IGR,B,24397,100,20197,0,0.0173310225303293,1561,0.0,0.01
FNGR,B,24357,23,14000,0,0.184,750,0.01,0.0343478260869565
TME,S,24346,210,22639,1070,0.00311498754004984,880,0.001,0.01
AVCT,E,24341,0,24341,0,0.0,2700,0.0,0.0
SLNO,T,24332,0,19616,0,0.0,800,0.0,0.0
EXG,T,24320,0,21020,0,0.0,2100,0.0,0.0
PAA,S,24307,0,22523,0,0.0,3264,0.0,0.0
BSV,T,24268,2229,21358,681,0.107903350486728,594,0.003,0.03
PPTA,S,24266,0,22356,0,0.0,2100,0.0,0.0
SMCI,B,24265,856,11302,894,0.1655630039039,275,0.0254582041329855,0.413402843120482
FNF,T,24238,60,2954,21218,0.0102316024358422,800,0.002,0.065
SCHB,B,24227,1338,21531,855,0.257454646290735,49,0.004,0.06
BPT,T,24221,0,12010,0,0.0,1300,0.0,0.0
NVG,B,24213,0,19213,0,0.0,2200,0.0,0.0
TECK,B,24213,0,18013,0,0.0,2959,0.0,0.0
SJB,B,24212,0,24212,0,0.0,680,0.0,0.0
NOV,S,24193,160,2411,21622,0.00838310803730483,1005,0.001,0.01
WWJD,B,24172,0,23266,0,0.0,1119,0.0,0.0
MUFG,T,24166,600,23480,0,0.00257647846922826,4600,0.001,0.01
EUO,T,24104,400,23704,0,0.051413881748072,355,0.001,0.03
HZN,T,24100,0,24100,0,0.0,3400,0.0,0.0
FATE,E,24100,0,21800,0,0.0,1000,0.0,0.0
ROVR,T,24100,0,23800,0,0.0,2900,0.0,0.0
MUX,B,24093,0,23140,0,0.0,1100,0.0,0.0
PRVB,T,24090,0,23890,0,0.0,2490,0.0,0.0
APP,B,24071,0,18571,0,0.0,2100,0.0,0.0
RF,T,24066,0,23666,0,0.0,1349,0.0,0.0
HTGM,E,24046,0,13113,0,0.0,500,0.0,0.0
PMX,T,24045,0,15627,0,0.0,1100,0.0,0.0
LCTX,E,24040,0,24040,0,0.0,150,0.0,0.0
DKNG,S,24039,80,23839,120,0.00131620078642997,758,0.001,0.01
YYY,B,24032,0,23821,0,0.0,4254,0.0,0.0
ENB,B,24028,90,21718,2171,0.00230068008724145,340,0.002,0.02
JRNY,T,24008,600,0,23408,0.6,24008,0.001,0.2
PINS,S,23954,900,19364,208,0.0200994439820847,1000,0.002,0.05
MSGM,E,23925,210,15727,1290,0.16719851285521,562,0.04,0.425
DXCM,B,23912,700,2000,17355,0.0449265130607792,1400,0.001,0.0728571428571429
MDXG,S,23907,0,23900,0,0.0,6433,0.0,0.0
FLCH,B,23891,570,23321,0,2.21664374140303,405,0.003,0.110444444444444
SILX,B,23886,746,21866,0,1.87113402061856,873,0.002,0.05
ABNB,B,23871,760,9431,2412,0.0458218497038327,401,0.00825,0.135
SEAC,B,23866,0,23801,0,0.0,3801,0.0,0.0
DFUV,B,23858,0,23858,0,0.0,1034,0.0,0.0
ORGO,B,23854,0,23854,0,0.0,9702,0.0,0.0
APA,S,23852,20,19475,0,0.000770980301453298,681,0.001,0.01
BSM,S,23812,0,23245,0,0.0,1826,0.0,0.0
KLXE,B,23809,272,12500,2384,0.115695448745215,900,0.0169485294117647,0.243014705882353
UROY,T,23800,0,21300,0,0.0,900,0.0,0.0
CZR,T,23771,162,12963,8192,0.00862276012054199,1050,0.00619354838709677,0.129354838709677
BSJO,S,23770,0,23770,0,0.0,4513,0.0,0.0
ARAV,B,23715,0,18643,0,0.0,3800,0.0,0.0
EPV,B,23702,9359,14343,0,0.524901850813236,457,0.001,0.01
GLBS,T,23701,0,23701,0,0.0,7301,0.0,0.0
BLFY,T,23700,0,23700,0,0.0,4100,0.0,0.0
AI,S,23683,0,23683,0,0.0,1790,0.0,0.0
SVRA,S,23681,0,23681,0,0.0,9312,0.0,0.0
MPLN,E,23658,0,22958,0,0.0,3500,0.0,0.0
LBAY,B,23651,0,19951,0,0.0,480,0.0,0.0
FIXD,B,23647,4000,13896,0,0.381533765738268,945,0.01,0.03075
VNQ,T,23601,1304,1381,20916,0.0230978233223856,844,0.003,0.03
ENTX,S,23601,0,23510,0,0.0,16558,0.0,0.0
BFLY,B,23600,0,23600,0,0.0,1690,0.0,0.0
ASRT,T,23599,0,14399,0,0.0,9700,0.0,0.0
PHT,B,23596,100,23200,296,0.144300144300144,14800,0.0,0.01
FXI,T,23580,630,19480,1370,0.000343718168560481,2000,0.001,0.01
FRO,B,23556,500,19721,835,0.00462812977275883,1350,0.0,0.01
LNC,S,23546,0,23391,0,0.0,3227,0.0,0.0
GUT,B,23534,0,22383,0,0.0,1100,0.0,0.0
LPCN,S,23531,0,23531,0,0.0,8500,0.0,0.0
CTXR,T,23527,0,21627,0,0.0,4727,0.0,0.0
PPLT,B,23520,0,21537,0,0.0,436,0.0,0.0
APPS,B,23495,1100,13466,900,0.0967350559927418,900,0.00525,0.055
NEAR,S,23482,0,23482,0,0.0,1218,0.0,0.0
SATX,E,23469,0,13508,0,0.0,900,0.0,0.0
CVAC,B,23466,102,11786,350,0.00660279647850854,955,0.0149019607843137,0.0595098039215686
DXD,S,23457,200,23255,0,0.235294117647059,775,0.001,0.01
GDXU,B,23454,1384,7837,152,0.743558850060673,338,0.0344036936651192,0.389281435560297
MP,T,23445,100,2306,19680,0.00467267884678286,307,0.001,0.02
ASC,S,23441,1200,12147,8786,0.356540810518174,4400,0.002,0.24
WDC,B,23431,220,18787,620,0.00381494502083637,400,0.011,0.0616666666666667
EHI,B,23430,0,22620,0,0.0,1520,0.0,0.0
HYFM,B,23417,0,23417,0,0.0,3200,0.0,0.0
ESTE,B,23412,400,15466,5792,0.054598369831826,1753,0.002,0.0333333333333333
TSLS,T,23362,200,19833,0,0.0147780872036084,608,0.002,0.06
HEPA,E,23300,0,0,0,0.0,400,0.0,0.0
VZLA,B,23300,0,23200,0,0.0,2300,0.0,0.0
BSM,B,23292,0,19470,0,0.0,450,0.0,0.0
IBMN,B,23285,0,22885,0,0.0,4700,0.0,0.0
MRNA,B,23273,784,4135,2856,0.0312171080647548,326,0.0456470904966347,0.456701763437635
YQ,S,23214,0,21341,0,0.0,1698,0.0,0.0
RIET,B,23209,0,22073,0,0.0,135,0.0,0.0
MMX,S,23207,200,19094,3913,0.0226988991033935,4240,0.001,0.015
VTNR,T,23200,50,21700,950,0.00272123652987918,1500,0.001,0.01
CRVS,S,23200,0,0,0,0.0,100,0.0,0.0
SPAB,S,23180,0,23180,0,0.0,7501,0.0,0.0
PULS,B,23178,0,23178,0,0.0,5400,0.0,0.0
CPG,S,23178,0,23030,0,0.0,3540,0.0,0.0
CEPU,B,23169,0,16749,0,0.0,800,0.0,0.0
VUZI,B,23165,0,16765,0,0.0,976,0.0,0.0
HLN,B,23163,100,20663,2400,0.000357081643146889,3092,0.001,0.02
BNR,B,23159,0,19359,0,0.0,2778,0.0,0.0
AMAT,E,23150,745,0,950,0.0170836295260153,500,0.00597315436241611,0.0293288590604027
EJH,B,23147,900,16750,900,0.0945759674178444,700,0.001,0.0498
OTLK,S,23134,0,23134,0,0.0,12443,0.0,0.0
ZOM,S,23100,100,0,700,0.000123317334964411,500,0.0,0.0009
NMTR,B,23096,0,19845,0,0.0,425,0.0,0.0
ENG,S,23092,200,18092,0,0.133333333333333,6300,0.0009,0.0098
SRNE,E,23080,200,16880,2700,0.00126475814662341,1188,0.001,0.01
SM,B,23070,32,18904,0,0.00123867771154293,600,0.01,0.03
LCTX,S,23065,1140,21925,0,0.340807174887892,11625,0.001,0.01
EOSE,E,23059,200,22859,0,0.0100245601724224,400,0.0,0.01
IEFA,T,23052,1024,19527,2500,0.00687601654043248,695,0.002,0.02
SURF,B,23018,600,18207,1300,0.331308669243512,1985,0.00916666666666667,0.0206
ONDS,B,23018,0,22818,0,0.0,1850,0.0,0.0
FRGE,T,23015,0,19615,0,0.0,1915,0.0,0.0
PBTS,B,23000,0,0,0,0.0,1600,0.0,0.0
UBS,S,23000,490,19600,2910,0.0148674070028521,717,0.001,0.01
DHI,T,22995,80,16450,1820,0.00643915003219575,1600,0.01,0.03
ACRX,S,22968,100,4168,15100,0.245700245700246,800,0.01,0.08
HUSA,B,22960,0,21204,0,0.0,19913,0.0,0.0
MU,S,22956,550,18348,796,0.00536463651464289,382,0.002,0.02
PCYO,S,22952,0,22752,0,0.0,800,0.0,0.0
FSTX,T,22950,25,18650,1675,0.0263991552270327,1200,0.01,0.04
REET,B,22944,2704,18467,1772,0.159210200083553,389,0.003,0.03
MUFG,B,22932,0,22832,0,0.0,2760,0.0,0.0
SPFF,T,22926,0,22926,0,0.0,2121,0.0,0.0
BIOC,T,22920,0,22649,0,0.0,200,0.0,0.0
TGS,T,22916,0,19016,0,0.0,1200,0.0,0.0
IBMP,B,22913,0,22413,0,0.0,768,0.0,0.0
NFRA,T,22900,500,14100,8300,0.624219725343321,8800,0.001,0.02
YMM,T,22898,0,22898,0,0.0,3700,0.0,0.0
SRVR,S,22897,1385,11588,9500,0.952369888475836,2900,0.00281818181818182,0.0594385964912281
YOSH,S,22879,0,22879,0,0.0,2960,0.0,0.0
IBDR,B,22852,0,22652,0,0.0,2400,0.0,0.0
VATE,S,22850,250,21800,0,0.0557289344627731,2500,0.001,0.02
IVZ,T,22815,0,22815,0,0.0,1400,0.0,0.0
TIP,S,22789,1270,16487,4987,0.00931608295088731,220,0.002,0.02
XERS,E,22772,0,21472,0,0.0,5600,0.0,0.0
VIG,B,22764,2019,16787,2383,0.414028015637526,83,0.00735310708549519,0.0879494822979564
SD,B,22741,50,19476,0,0.0229568411386593,900,0.02,0.05
DDOG,T,22734,2119,6635,2098,0.076636026609519,600,0.0159597315436242,0.281618415479329
PR,S,22715,200,22515,0,0.00297805175853956,7070,0.001,0.01
CPNG,T,22704,200,21957,400,0.00163181384267683,1500,0.001,0.01
HIVE,B,22700,0,18800,0,0.0,2100,0.0,0.0
SCHX,S,22697,2881,18116,200,0.20924635947683,394,0.004,0.04
KOS,S,22638,0,22638,0,0.0,2396,0.0,0.0
VLN,E,22634,100,16621,5913,0.00213789417423838,1000,0.001,0.01
DGS,B,22634,757,19988,0,0.371625265771853,312,0.00596052631578947,0.0736458211229633
AGBA,B,22632,100,16819,0,0.105263157894737,400,0.01,0.07
SY,B,22614,0,22614,0,0.0,2500,0.0,0.0
