symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWO,B,31008,28,30972,0,0.0052750565184627,75,0.02,0.07
ML,B,31000,0,31000,0,0.0,3400,0.0,0.0
EXK,B,30951,0,30351,0,0.0,800,0.0,0.0
NVAX,S,30921,70,29735,230,0.00143433805298855,637,0.001,0.01
TMBR,B,30918,200,23197,0,0.11983223487118,500,0.01,0.095
AMAM,S,30912,100,16335,0,0.00358179017873133,700,0.01,0.04
AY,B,30903,0,18289,0,0.0,700,0.0,0.0
CDNA,T,30850,0,29600,0,0.0,300,0.0,0.0
ASAN,T,30850,380,17650,9020,0.0172758683396981,550,0.001,0.0184210526315789
TENX,B,30718,0,28918,0,0.0,300,0.0,0.0
BSCT,B,30718,0,30718,0,0.0,7192,0.0,0.0
ABSI,B,30671,0,30071,0,0.0,2700,0.0,0.0
DFSD,B,30617,0,30617,0,0.0,706,0.0,0.0
RMED,T,30586,100,12193,0,0.225225225225225,2331,0.01,0.09
CRMD,B,30577,0,20185,0,0.0,4693,0.0,0.0
ESTE,B,30486,50,25086,3450,0.00308394498242151,1500,0.001,0.01
FTEK,B,30482,100,25282,600,0.176056338028169,9882,0.002,0.03
VKTX,B,30455,180,22121,5187,0.0471767453439712,495,0.002,0.022
ZIM,S,30435,70,6889,21692,0.00277854959711031,270,0.001,0.02
WINT,B,30403,650,18601,130,0.109815847271499,500,0.0229846153846154,0.270307692307692
VST,B,30393,0,19293,0,0.0,4700,0.0,0.0
SBGI,B,30391,0,27516,0,0.0,600,0.0,0.0
TMBR,S,30373,600,5304,11169,0.297510800990618,800,0.002,0.06
SLV,T,30355,0,29155,0,0.0,575,0.0,0.0
APRN,T,30348,0,29222,0,0.0,600,0.0,0.0
SQQQ,E,30308,400,15008,14900,0.000360427900002883,4404,0.0,0.01
BIRD,B,30289,0,30289,0,0.0,1613,0.0,0.0
ZIM,B,30286,0,27496,0,0.0,289,0.0,0.0
POAI,B,30260,400,26860,3000,0.362976406533575,3500,0.0009,0.0099
BABA,S,30215,130,22625,3677,0.00142767104002795,400,0.002,0.04
CGUS,B,30192,3799,26393,0,0.436065197428834,613,0.001,0.01
SUP,B,30178,250,25784,150,0.387596899224806,500,0.01,0.22
DISV,B,30154,4024,26130,0,0.801524410508378,1120,0.002,0.02
CING,E,30093,200,9938,10200,0.0611727328465526,400,0.004,0.04
SPFI,S,30075,0,11479,0,0.0,4029,0.0,0.0
PFE,T,30038,0,28438,0,0.0,500,0.0,0.0
MNKD,S,30037,640,13429,15268,0.0146374343697535,4547,0.002,0.02
DASH,T,30012,105,24695,0,0.00575657894736842,600,0.0142857142857143,0.13
TK,T,29985,0,29285,0,0.0,1300,0.0,0.0
CDNA,E,29935,350,24368,1100,0.00256504213997801,500,0.00485714285714286,0.0271428571428571
VGSH,B,29929,1041,9488,18900,0.0252420086310869,1181,0.002,0.02
SPLG,B,29908,7,29787,0,0.000266758126595785,30,0.001,0.01
OPAD,B,29891,0,26591,0,0.0,300,0.0,0.0
SPAB,B,29876,5,29871,0,5.08481470935199e-05,481,0.001,0.01
PSNY,S,29853,70,27602,330,0.00404273751082876,1300,0.001,0.01
ASTS,T,29849,0,27149,0,0.0,1000,0.0,0.0
MBLY,T,29834,253,13594,5547,0.0120504882114789,1540,0.01,0.158656126482213
FXI,S,29832,0,29832,0,0.0,2100,0.0,0.0
GDRX,T,29798,200,17788,800,0.0153069034134395,950,0.0055,0.025
AGQ,T,29763,7250,4248,5340,1.1787673747664,434,0.002,0.0420342555185279
AGNC,S,29709,480,22297,507,0.00313410031732766,566,0.001,0.01
BSCQ,B,29705,0,29705,0,0.0,631,0.0,0.0
OSW,T,29671,0,24510,0,0.0,700,0.0,0.0
COMS,B,29658,0,21647,0,0.0,165,0.0,0.0
QNCX,T,29633,0,29633,0,0.0,7131,0.0,0.0
DIHP,B,29521,12110,17411,0,1.91763883087512,1835,0.003,0.03
TSP,S,29518,0,29518,0,0.0,29518,0.0,0.0
CHWY,T,29467,0,14365,0,0.0,575,0.0,0.0
SRTS,E,29427,500,21478,4565,0.201938610662359,400,0.001,0.03
BWA,B,29419,0,27119,0,0.0,832,0.0,0.0
SENS,B,29408,500,28708,200,0.0175567962358229,9908,0.0,0.01
WISA,T,29398,0,18038,0,0.0,1100,0.0,0.0
LI,B,29396,100,25631,300,0.00537605505080372,633,0.001,0.01
OKYO,S,29396,251,15178,0,0.0523998784974357,500,0.02,0.260132450331126
GGN,B,29245,0,28845,0,0.0,2898,0.0,0.0
BRFS,S,29231,0,29231,0,0.0,6099,0.0,0.0
AMPY,T,29178,200,20089,1400,0.0221926320461607,612,0.001,0.015
LNC,B,29156,0,23162,0,0.0,1600,0.0,0.0
GRIL,S,29100,0,29100,0,0.0,13500,0.0,0.0
EBIX,S,29040,100,11611,4400,0.0262123197903014,4955,0.01,0.06
AFMD,T,28992,0,28992,0,0.0,28992,0.0,0.0
BON,B,28950,0,28846,0,0.0,1100,0.0,0.0
QLD,S,28945,741,27284,0,0.0210658808414363,375,0.002,0.02
ALGM,T,28945,75,21228,0,0.0119331742243437,1517,0.01,0.04
GRIL,B,28945,0,28610,0,0.0,2000,0.0,0.0
TWM,B,28882,0,28882,0,0.0,3700,0.0,0.0
SO,B,28880,0,28654,0,0.0,703,0.0,0.0
PAYS,S,28858,0,23707,0,0.0,3707,0.0,0.0
SDIG,T,28854,2000,3854,0,0.216731686172518,27500,0.001,0.01
TWM,S,28818,14000,13150,1668,0.396679228175559,715,0.001,0.01
PGHY,T,28818,0,21780,0,0.0,7138,0.0,0.0
DAL,B,28801,0,24276,0,0.0,555,0.0,0.0
PXJ,B,28792,0,28792,0,0.0,1045,0.0,0.0
BFLY,B,28757,0,27257,0,0.0,3300,0.0,0.0
PYPL,T,28750,0,22664,0,0.0,515,0.0,0.0
BFRI,T,28735,0,28448,0,0.0,6733,0.0,0.0
BBDC,B,28730,100,24688,1100,0.0166833500166833,400,0.005,0.01
PARA,T,28720,100,28220,100,0.00126031886067175,800,0.001,0.01
OPK,S,28711,0,28711,0,0.0,28651,0.0,0.0
ATXI,E,28709,400,24600,3609,0.0816808869264693,3609,0.002,0.03
FRO,B,28708,0,28708,0,0.0,300,0.0,0.0
CLVR,T,28705,0,28705,0,0.0,28705,0.0,0.0
RDFN,T,28696,0,27396,0,0.0,500,0.0,0.0
HKD,T,28683,0,21639,0,0.0,469,0.0,0.0
CHPT,E,28676,0,26776,0,0.0,1000,0.0,0.0
OXSQ,S,28652,0,28651,0,0.0,5061,0.0,0.0
INTC,S,28652,0,28143,0,0.0,308,0.0,0.0
BILI,T,28606,0,26676,0,0.0,600,0.0,0.0
ADMP,S,28600,600,0,8700,0.0130699021935653,200,0.0,0.0021
PEV,B,28600,0,5700,0,0.0,6200,0.0,0.0
DBGI,B,28582,200,26382,0,0.0274273176083379,2200,0.0,0.01
ZS,E,28558,10,17234,90,0.000118649296409672,200,0.01,0.09
TWST,B,28536,81,20118,7920,0.01421301982804,168,0.0101234567901235,0.0402469135802469
MO,B,28483,58,17683,7442,0.00126150031537508,308,0.001,0.01
CRDF,B,28455,0,28455,0,0.0,14955,0.0,0.0
SVIX,T,28447,320,22347,280,0.00966446196128175,1320,0.001,0.01
UP,S,28400,0,28400,0,0.0,900,0.0,0.0
SDC,E,28400,437,5100,2263,0.0322949957965326,800,0.0,0.005
ATVI,B,28343,100,24317,400,0.00218686979099134,340,0.002,0.035
SCYX,B,28227,0,16388,0,0.0,560,0.0,0.0
MCRB,B,28201,0,27401,0,0.0,5100,0.0,0.0
EGAN,T,28200,400,13600,6900,0.617283950617284,2300,0.006,0.1725
GLYC,T,28200,0,26800,0,0.0,2200,0.0,0.0
AKLI,T,28200,0,23300,0,0.0,4900,0.0,0.0
M,S,28190,0,23063,0,0.0,400,0.0,0.0
FISV,B,28151,0,27808,0,0.0,2500,0.0,0.0
TUP,S,28135,0,27235,0,0.0,1309,0.0,0.0
DNMR,B,28102,0,25261,0,0.0,1295,0.0,0.0
QLD,T,28038,840,25088,1910,0.0233790114343083,300,0.002,0.02
DFNM,B,28022,100,25422,2500,0.0824402308326463,3000,0.01,0.02
REPL,S,28014,0,20814,0,0.0,1300,0.0,0.0
TUYA,S,28003,0,19500,0,0.0,900,0.0,0.0
BCS,T,27997,0,27997,0,0.0,1500,0.0,0.0
TARK,B,27989,500,13162,12037,0.340854719673457,274,0.002,0.14
PSX,T,27974,240,12687,1655,0.0129157248950597,500,0.0110416666666667,0.0470833333333333
SCS,T,27972,0,27472,0,0.0,16372,0.0,0.0
MP,E,27966,100,25436,0,0.00143957388612971,319,0.01,0.03
KNW,B,27962,100,18051,9800,0.029753049687593,1301,0.001,0.03
PGY,B,27916,0,27800,0,0.0,3316,0.0,0.0
SLDP,S,27914,0,27514,0,0.0,2115,0.0,0.0
NVDA,E,27900,60,0,0,0.000532287683750144,400,0.01,0.04
ICD,B,27860,0,26959,0,0.0,1390,0.0,0.0
WBD,S,27776,90,26726,910,0.0010933077418336,247,0.001,0.01
EYE,T,27760,65,24060,235,0.000546085407757773,500,0.01,0.03
EDBL,B,27754,251,25500,0,0.203055728991539,253,0.03,0.22
LMND,B,27746,0,18460,0,0.0,900,0.0,0.0
KSCP,T,27724,0,27481,0,0.0,1952,0.0,0.0
NBHC,T,27710,0,27710,0,0.0,9039,0.0,0.0
HARP,B,27701,0,27700,0,0.0,15701,0.0,0.0
CIDM,B,27671,0,27171,0,0.0,20671,0.0,0.0
ATER,T,27655,0,27000,0,0.0,26400,0.0,0.0
VXRT,B,27642,0,24442,0,0.0,3145,0.0,0.0
CPS,T,27615,0,5796,0,0.0,4469,0.0,0.0
DLY,B,27614,0,27300,0,0.0,3510,0.0,0.0
RIGS,B,27544,100,25364,119,0.0472589792060491,242,0.002,0.33
HGBL,B,27524,600,26924,0,0.173711638679792,1400,0.02,0.05
HOTH,B,27521,0,20000,0,0.0,2100,0.0,0.0
PR,T,27500,0,27400,0,0.0,2000,0.0,0.0
LOAN,T,27500,0,11100,0,0.0,3800,0.0,0.0
WBD,T,27439,0,27331,0,0.0,900,0.0,0.0
DWACW,T,27406,60,25400,0,0.0895522388059701,300,0.03,0.27
ATLX,T,27401,100,18359,0,0.0235128144838937,400,0.01,0.32
GFEB,B,27400,200,25000,0,0.5,843,0.01,0.05
JNCE,B,27400,0,24500,0,0.0,17300,0.0,0.0
PSEC,B,27369,13,25856,0,0.000549218419940853,21,0.001,0.01
TQQQ,E,27340,78,25512,0,3.19250302059901e-05,9961,0.0,0.01
RGS,S,27315,0,27315,0,0.0,9607,0.0,0.0
JD,S,27306,2,15310,0,4.89967907102085e-05,400,0.01,0.035
BACK,B,27300,0,27100,0,0.0,500,0.0,0.0
LVRO,B,27291,1127,13628,1450,0.38484768907563,323,0.0915774099318403,0.94889970788705
ONCY,B,27237,0,21837,0,0.0,2000,0.0,0.0
RRC,B,27231,0,27029,0,0.0,600,0.0,0.0
LMB,S,27202,100,15200,0,0.578034682080925,3000,0.03,0.25
OPFI,B,27200,0,27200,0,0.0,4800,0.0,0.0
BIVI,S,27149,0,15454,0,0.0,2300,0.0,0.0
FNKO,B,27134,400,13675,237,0.023799806230176,500,0.02,0.0966666666666667
AGQ,B,27123,3377,18686,1300,0.43217260759481,600,0.002,0.0543502824858757
MDIV,S,27115,0,27031,0,0.0,6329,0.0,0.0
CS,T,27100,0,27100,0,0.0,1100,0.0,0.0
BROS,B,27093,180,17994,0,0.042262388483555,400,0.07,0.365
EBAC,B,27091,797,13145,1000,0.086451892830025,289,0.0512923462986198,0.436461731493099
RVLV,B,27081,50,14008,0,0.00869716472429988,1123,0.02,0.06
EYE,B,27061,455,15711,604,0.00454763382623204,418,0.017906976744186,0.157790697674419
LXRX,B,27061,0,26490,0,0.0,3545,0.0,0.0
BDRY,S,27038,0,27038,0,0.0,634,0.0,0.0
DELL,T,27035,100,19510,0,0.00232120888558761,1100,0.02,0.1
BGXX,B,27020,0,24220,0,0.0,400,0.0,0.0
NET,B,27017,183,15488,0,0.00501774514868382,400,0.02,0.13
NUTX,B,26989,0,26989,0,0.0,22400,0.0,0.0
DASH,B,26958,0,17831,0,0.0,400,0.0,0.0
CBON,T,26950,0,26950,0,0.0,9250,0.0,0.0
AVAV,B,26948,60,20644,0,0.045302765712111,225,0.04,0.45
STBX,B,26918,100,20961,157,0.72992700729927,1000,0.01,0.05
SGTX,E,26917,0,23617,0,0.0,782,0.0,0.0
STIX,T,26889,0,13100,0,0.0,600,0.0,0.0
DFIC,B,26869,245,26624,0,0.0143350301328184,975,0.001,0.01
CRK,B,26810,0,26010,0,0.0,1030,0.0,0.0
BCEL,S,26809,100,17595,9114,0.0744047619047619,9609,0.01,0.08
DLTH,T,26802,0,18802,0,0.0,8502,0.0,0.0
BILI,S,26800,0,20504,0,0.0,800,0.0,0.0
FRGT,T,26754,76,26678,0,0.00134873733340432,400,0.0029,0.0119
TBLT,S,26748,0,0,0,0.0,7600,0.0,0.0
OBE,B,26743,100,24743,1500,0.0244140625,2400,0.005,0.01
NEE,T,26724,0,25824,0,0.0,1800,0.0,0.0
RIOT,S,26712,0,26666,0,0.0,957,0.0,0.0
BSV,B,26701,456,26245,0,0.0219188617573544,345,0.001,0.01
VHC,B,26686,0,26282,0,0.0,9463,0.0,0.0
ON,T,26661,50,6600,0,0.000888873086700681,400,0.01,0.03
NVOS,E,26651,1900,0,5051,0.0179388276763977,500,0.0,0.00106666666666667
AA,T,26623,0,21182,0,0.0,340,0.0,0.0
DUHP,B,26606,0,24660,0,0.0,814,0.0,0.0
PAYO,T,26576,0,23876,0,0.0,15400,0.0,0.0
BITO,S,26541,0,25541,0,0.0,2901,0.0,0.0
RWM,T,26525,0,26525,0,0.0,1225,0.0,0.0
CGEN,B,26524,0,26524,0,0.0,13912,0.0,0.0
DBX,T,26500,0,26500,0,0.0,9100,0.0,0.0
VERI,E,26498,0,20900,0,0.0,900,0.0,0.0
BRCC,B,26493,100,15607,0,0.0513610683102209,300,0.01,0.04
QUAD,T,26491,0,25115,0,0.0,692,0.0,0.0
NIU,B,26462,0,19006,0,0.0,2906,0.0,0.0
SPYV,B,26443,2761,23164,518,0.127000108421087,377,0.003,0.03
APRN,B,26415,0,24511,0,0.0,6300,0.0,0.0
NVG,T,26400,0,25300,0,0.0,1500,0.0,0.0
FNGR,B,26395,250,23949,227,0.0403225806451613,727,0.0004,0.03
DFAI,B,26249,360,22582,3173,0.0628768308290455,472,0.003,0.03
LNTH,B,26239,230,6600,0,0.0707039655702428,500,0.0245652173913043,0.0721739130434783
AWIN,B,26220,0,22520,0,0.0,795,0.0,0.0
SGTX,T,26200,0,26200,0,0.0,1400,0.0,0.0
MRIN,T,26152,0,26152,0,0.0,11900,0.0,0.0
RETA,S,26147,231,4895,0,0.00346847292066845,250,0.148456904541242,0.664578313253012
CRON,S,26143,241,25902,0,0.00498944143099665,173,0.001,0.01
HYPR,T,26089,0,25988,0,0.0,1200,0.0,0.0
PET,B,26078,0,20978,0,0.0,10778,0.0,0.0
FAST,T,26060,0,26000,0,0.0,4300,0.0,0.0
LGMK,B,26033,400,10000,0,0.0487092060399415,253,0.0009,0.0048
JNUG,T,26025,2600,17225,100,0.157540770307068,600,0.002,0.04675
CCRD,T,26000,0,13400,0,0.0,4100,0.0,0.0
DISH,T,25983,40,14483,6860,0.000361758508107913,1200,0.001,0.01
VT,B,25979,2435,22981,434,0.0528486242517571,18,0.003,0.03
ZYME,T,25965,0,25665,0,0.0,7146,0.0,0.0
RRGB,T,25961,300,20491,100,0.0108964114484963,550,0.001,0.0366666666666667
ASAN,B,25958,638,5863,18757,0.0290052736861247,601,0.000376175548589342,0.0137617554858934
HBAN,T,25950,0,25850,0,0.0,900,0.0,0.0
DRN,B,25945,1359,20966,3620,0.619645672927139,880,0.003,0.0359866220735786
BSMQ,B,25906,0,25734,0,0.0,345,0.0,0.0
IYW,B,25903,2900,10268,12599,0.683773223793969,232,0.002,0.0553571428571429
PPTA,B,25875,0,25762,0,0.0,4672,0.0,0.0
ASST,S,25863,100,13997,0,0.0163719711853307,300,0.01,0.05
LUNA,B,25859,100,14753,0,0.163934426229508,300,0.02,0.16
NRDY,S,25828,0,24928,0,0.0,1450,0.0,0.0
BYND,B,25824,500,21278,200,0.0821692686935086,300,0.001,0.02
SPCE,S,25800,0,24800,0,0.0,708,0.0,0.0
UP,B,25800,0,25800,0,0.0,25800,0.0,0.0
OSCR,T,25800,150,12800,10750,0.014750712951126,600,0.001,0.01
NGL,T,25799,0,24199,0,0.0,2700,0.0,0.0
SPSM,T,25764,337,24774,653,0.112836490627775,95,0.002,0.02
RIBT,T,25757,0,25757,0,0.0,2301,0.0,0.0
SMFL,E,25753,0,6653,0,0.0,200,0.0,0.0
FTHI,B,25737,342,22901,0,0.174936061381074,405,0.0170760233918129,0.114912280701754
IMUX,B,25700,0,21900,0,0.0,21900,0.0,0.0
VAXX,T,25700,200,13100,0,0.191754554170662,600,0.01,0.08
SMMT,T,25690,0,19890,0,0.0,2500,0.0,0.0
VINO,B,25676,0,25641,0,0.0,1288,0.0,0.0
HY,B,25667,0,4100,0,0.0,300,0.0,0.0
AGEN,B,25653,0,22053,0,0.0,2111,0.0,0.0
XBI,S,25638,210,22706,743,0.00280042166279041,295,0.002,0.0228571428571429
ARRY,B,25607,400,2864,16546,0.00839736322794643,552,0.0055,0.031
BOXD,E,25555,200,23000,0,0.0203977562468129,2700,0.0,0.0015
TBLT,T,25542,0,24642,0,0.0,2400,0.0,0.0
SMH,B,25531,80,19738,0,0.00699002205407202,40,0.02,0.162727272727273
VLD,B,25514,100,22765,0,0.00907276356378153,550,0.0,0.01
DARE,S,25496,100,21896,3500,0.0543478260869565,12900,0.001,0.03
BEAT,T,25493,0,19493,0,0.0,2000,0.0,0.0
REVB,B,25489,0,21828,0,0.0,3343,0.0,0.0
MRNA,B,25423,150,4657,0,0.00780508069535194,600,0.02,0.37
PFE,S,25403,90,3924,21289,0.000498429945671136,614,0.001,0.01
LLAP,S,25393,0,22868,0,0.0,1690,0.0,0.0
SCHK,B,25377,144,25232,0,0.602510460251046,29,0.001,0.01
NVTS,S,25372,60,24472,340,0.00942951438000943,1397,0.001,0.01
PDD,T,25357,38,10994,0,0.000387660164857586,550,0.02,0.07
AVUV,B,25338,100,17530,0,0.0540832882639264,129,0.01,0.03
USO,T,25330,6440,11558,6232,0.139548111318943,401,0.003,0.0596195579192016
LMBS,B,25323,0,25323,0,0.0,440,0.0,0.0
JMIA,S,25300,210,19700,5390,0.0122306348281887,6600,0.001,0.01
PUBM,E,25298,0,24948,0,0.0,393,0.0,0.0
MEDS,E,25276,0,24576,0,0.0,900,0.0,0.0
IHRT,E,25259,100,21659,0,0.00182745198369913,900,0.01,0.06
GOOD,T,25232,0,16225,0,0.0,500,0.0,0.0
PCG,B,25220,0,25220,0,0.0,3400,0.0,0.0
ACRE,B,25217,0,21786,0,0.0,300,0.0,0.0
JMIA,T,25212,0,18112,0,0.0,10902,0.0,0.0
UPLD,B,25202,0,13402,0,0.0,1200,0.0,0.0
ULST,T,25200,0,25200,0,0.0,12700,0.0,0.0
LTRPA,T,25200,0,25200,0,0.0,11300,0.0,0.0
WEBL,T,25196,0,25196,0,0.0,1100,0.0,0.0
MVLA,S,25143,0,24243,0,0.0,1200,0.0,0.0
ATHX,B,25101,0,15100,0,0.0,14900,0.0,0.0
GNS,T,25101,0,25100,0,0.0,100,0.0,0.0
YPF,T,25096,0,18396,0,0.0,501,0.0,0.0
APA,T,25056,0,22556,0,0.0,600,0.0,0.0
PTRA,T,25050,0,25050,0,0.0,350,0.0,0.0
RFL,B,25047,0,24447,0,0.0,1100,0.0,0.0
CGMS,B,25027,0,25027,0,0.0,4167,0.0,0.0
NZF,B,25015,0,22515,0,0.0,1600,0.0,0.0
OVID,S,24995,0,24995,0,0.0,19995,0.0,0.0
EUFN,S,24964,0,24964,0,0.0,24951,0.0,0.0
JXN,S,24952,990,7622,0,0.0743666477822971,234,0.0539098517872711,0.233231037489102
HUYA,B,24922,100,11822,13000,0.0508388408744281,450,0.001,0.01
TDOC,T,24900,205,19500,5195,0.0323957016434893,900,0.01,0.0280487804878049
XOM,S,24891,250,15702,8083,0.00346068660022148,225,0.0028,0.022
CTMX,S,24802,0,24802,0,0.0,11702,0.0,0.0
QRTEA,T,24800,0,24800,0,0.0,1000,0.0,0.0
HPE,S,24792,0,20792,0,0.0,2033,0.0,0.0
AGG,T,24706,2096,9700,12910,0.00765622082918977,1954,0.002,0.02
NVTA,S,24704,100,24104,500,0.000382573033192036,3200,0.001,0.01
STXS,B,24670,0,22008,0,0.0,2383,0.0,0.0
MLGO,E,24612,0,24212,0,0.0,1339,0.0,0.0
PRPH,S,24585,200,17500,0,0.787206075653571,690,0.03,0.36
ULCC,B,24570,0,24170,0,0.0,900,0.0,0.0
IJR,T,24552,3931,15614,4956,0.20550030825938,52,0.00301751313485114,0.0396766868544006
TGTX,T,24540,280,22004,656,0.0226787675596376,436,0.002,0.035
PCT,B,24537,0,23925,0,0.0,490,0.0,0.0
VZ,T,24520,200,22620,200,0.000982496819166548,700,0.001,0.01
ABT,T,24496,1,18596,1599,5.41829215431296e-05,2799,0.005,0.01
EMX,B,24495,0,24000,0,0.0,2200,0.0,0.0
ABNB,T,24430,0,13466,0,0.0,330,0.0,0.0
CHNR,B,24391,0,23790,0,0.0,1290,0.0,0.0
OXLC,B,24357,0,20857,0,0.0,147,0.0,0.0
SPIR,S,24312,0,24312,0,0.0,17900,0.0,0.0
VIG,B,24292,2526,19714,1914,0.812236329672779,29,0.00308637236084453,0.0480553051248832
BIL,B,24286,0,22386,0,0.0,600,0.0,0.0
REVE,B,24230,500,12942,2038,0.0663746183459445,338,0.05,0.468
APPH,B,24200,0,24100,0,0.0,4200,0.0,0.0
AG,S,24174,0,23699,0,0.0,2700,0.0,0.0
SRGA,B,24098,0,21398,0,0.0,300,0.0,0.0
ROCC,S,24080,300,1445,21237,0.0179619485899321,300,0.0238461538461538,0.131787330316742
BMBL,B,24033,50,19921,250,0.000277155717168134,400,0.01,0.02
FTF,B,24032,0,23332,0,0.0,1118,0.0,0.0
DRV,B,24021,50,22165,0,0.0306372549019608,232,0.02,0.06
TBT,B,24008,0,21911,0,0.0,400,0.0,0.0
GLDG,B,24000,0,23500,0,0.0,15100,0.0,0.0
OPK,B,24000,0,23900,0,0.0,12200,0.0,0.0
NLS,B,23989,0,23989,0,0.0,17995,0.0,0.0
VRCA,T,23966,0,21866,0,0.0,11273,0.0,0.0
DHI,T,23945,0,14400,0,0.0,1045,0.0,0.0
UAL,T,23936,0,20216,0,0.0,676,0.0,0.0
NGD,T,23926,0,23926,0,0.0,1600,0.0,0.0
FSK,B,23922,0,17997,0,0.0,400,0.0,0.0
DIA,S,23913,800,20648,1,0.0329048250944944,125,0.003,0.0767400032378177
MTTR,S,23901,0,23901,0,0.0,3750,0.0,0.0
STLA,B,23883,0,22483,0,0.0,500,0.0,0.0
GEVO,S,23860,0,23860,0,0.0,7700,0.0,0.0
DDM,B,23845,3500,17845,2500,1.6904183377054,450,0.003,0.055
SKYH,B,23825,1445,11450,0,1.45319541143389,416,0.0554148471615721,0.633129548762737
DFSV,B,23803,0,21555,0,0.0,600,0.0,0.0
DNMR,T,23769,0,23593,0,0.0,1600,0.0,0.0
CMPO,B,23752,0,18952,0,0.0,2700,0.0,0.0
CSWI,T,23736,0,6845,0,0.0,4995,0.0,0.0
AMTI,T,23700,0,23700,0,0.0,2000,0.0,0.0
SACH,T,23700,0,4600,0,0.0,3700,0.0,0.0
NEA,T,23700,0,23600,0,0.0,4200,0.0,0.0
RKLB,S,23669,0,21869,0,0.0,20169,0.0,0.0
ACHR,B,23655,0,23655,0,0.0,550,0.0,0.0
SXTC,B,23643,500,20943,1300,0.0353306953080837,13700,0.0003,0.0143
IBND,B,23631,0,23631,0,0.0,23613,0.0,0.0
MUR,S,23615,0,23515,0,0.0,1808,0.0,0.0
CBOE,T,23609,30,20800,2779,0.0115785411038209,1706,0.01,0.2
PCG,T,23609,0,19809,0,0.0,2000,0.0,0.0
TMF,E,23608,0,23608,0,0.0,5273,0.0,0.0
GOOS,B,23601,260,301,23040,0.059333685277954,3900,0.002,0.03
EOSE,T,23600,0,23600,0,0.0,3100,0.0,0.0
SPPI,S,23579,0,23579,0,0.0,23579,0.0,0.0
WINT,E,23561,345,14638,293,0.0582868727825646,453,0.0125797101449275,0.27231884057971
DHI,B,23531,100,14808,1200,0.0074360499702558,812,0.01,0.04
BIOL,B,23502,0,23500,0,0.0,11000,0.0,0.0
XP,T,23487,0,22487,0,0.0,1800,0.0,0.0
KRP,B,23484,0,15056,0,0.0,400,0.0,0.0
SEEL,B,23458,0,13751,0,0.0,13758,0.0,0.0
HLMN,E,23443,100,2500,20743,0.000684392430619717,1000,0.001,0.03
OPGN,B,23400,0,23100,0,0.0,6300,0.0,0.0
GDXD,S,23395,0,17895,0,0.0,1480,0.0,0.0
SPSM,B,23382,396,20453,2533,0.169569142941485,162,0.003,0.0565847578347578
PFFD,T,23360,210,560,22590,0.0334608030592734,460,0.001,0.01
ME,B,23323,0,22623,0,0.0,660,0.0,0.0
BRK.B,B,23276,221,4619,0,0.0178188956745225,227,0.0357251908396947,0.362595419847328
NVDS,S,23241,1050,15437,4650,0.0484026813483577,400,0.00282352941176471,0.0335294117647059
GDXJ,S,23198,1600,8965,12633,0.032708734309293,700,0.0034,0.02
JEPI,S,23195,90,13592,9310,0.00598921940507087,309,0.001,0.01
HIBL,B,23193,600,14735,5153,1.1968253968254,900,0.002,0.1175
ICOW,B,23156,556,22500,0,0.245474613686534,501,0.00908453237410072,0.0395143884892086
LIAN,B,23150,0,23150,0,0.0,8000,0.0,0.0
THCH,B,23139,0,19668,0,0.0,3300,0.0,0.0
BKLN,S,23134,0,23134,0,0.0,426,0.0,0.0
CHX,B,23133,0,21645,0,0.0,1500,0.0,0.0
JETS,T,23069,4308,17862,899,0.0321846688882271,625,0.003,0.03
CVEO,B,23060,300,19387,0,0.141530624904285,300,0.18,1.19
EWJ,S,23036,0,23036,0,0.0,2716,0.0,0.0
CUK,B,23028,100,11128,2500,0.00800897004645203,3679,0.001,0.02
CMC,B,23019,25,14767,0,0.00219664352868816,300,0.01,0.03
MPLX,B,23004,0,22704,0,0.0,850,0.0,0.0
DLO,T,23000,0,17500,0,0.0,5700,0.0,0.0
EVGO,B,22991,0,19091,0,0.0,325,0.0,0.0
HFFG,B,22978,0,12178,0,0.0,1083,0.0,0.0
COSM,S,22960,100,20410,700,0.0333444481493831,1000,0.001,0.04
MYMD,B,22950,200,19950,1200,0.0950570342205323,3600,0.01,0.05
SRVR,S,22950,11100,1725,9458,0.915766025905453,2362,0.0015045045045045,0.0218918918918919
CCCS,T,22947,0,22847,0,0.0,8447,0.0,0.0
OXY,S,22945,50,20637,0,0.000268408818840152,450,0.01,0.03
HHRS,B,22934,361,11757,100,0.0933540212050685,271,0.0102770083102493,0.313157894736842
DAL,T,22931,0,22631,0,0.0,648,0.0,0.0
MYSZ,B,22900,100,2800,19900,0.5,500,0.01,0.08
TSM,B,22893,15,12148,8190,0.000147652327985038,240,0.001,0.01
SILX,B,22890,500,22290,0,0.178571428571429,325,0.001,0.04
VZ,S,22861,201,22581,0,0.000810278034209052,861,0.001,0.01
HEFA,B,22855,18200,4655,0,0.692541856925419,2400,0.001,0.01
NOTV,T,22850,0,11850,0,0.0,3500,0.0,0.0
JMST,T,22847,2267,16780,3800,0.544793301936159,1457,0.002,0.02
BDRY,B,22831,421,15556,6454,0.0417906387650162,2100,0.002,0.02
FMHI,B,22809,0,22637,0,0.0,441,0.0,0.0
