symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XSOE,S,4513,0,4513,0,0.0,123,0.0,0.0
IINN,T,4508,0,4308,0,0.0,100,0.0,0.0
SIVR,T,4507,0,4507,0,0.0,182,0.0,0.0
VICI,B,4504,0,3304,0,0.0,100,0.0,0.0
TMDI,S,4500,0,4500,0,0.0,4500,0.0,0.0
FCT,B,4500,0,4500,0,0.0,900,0.0,0.0
IPOD+,B,4500,0,1300,0,0.0,1300,0.0,0.0
HNRG,S,4500,0,4500,0,0.0,1900,0.0,0.0
NISN,S,4500,0,4500,0,0.0,4500,0.0,0.0
DIDI,S,4500,0,4500,0,0.0,800,0.0,0.0
AMLP,T,4500,0,4500,0,0.0,600,0.0,0.0
MDVL,T,4500,0,4500,0,0.0,1116,0.0,0.0
FGI,B,4500,0,2800,0,0.0,1700,0.0,0.0
HRZN,S,4500,0,4300,0,0.0,300,0.0,0.0
ICAD,T,4500,0,3100,0,0.0,3100,0.0,0.0
MOGO,S,4495,0,4495,0,0.0,755,0.0,0.0
WCC,B,4484,100,0,1900,0.0336927223719677,128,0.01,0.15
SHPW,B,4479,0,4479,0,0.0,300,0.0,0.0
ISUN,T,4478,0,2518,0,0.0,200,0.0,0.0
SPWR,B,4475,0,4475,0,0.0,100,0.0,0.0
AR,S,4472,0,4072,0,0.0,100,0.0,0.0
BTBT,E,4467,0,4467,0,0.0,200,0.0,0.0
HOUR,B,4466,0,4366,0,0.0,300,0.0,0.0
LI,B,4454,700,1050,2704,0.00761971110409614,100,0.001,0.01
VSTO,B,4453,802,300,100,0.181489024666214,200,0.00102244389027431,0.0350374064837905
PIK,S,4449,0,4249,0,0.0,200,0.0,0.0
SGOL,T,4445,0,4445,0,0.0,785,0.0,0.0
PSTX,S,4436,0,3600,0,0.0,281,0.0,0.0
DAC,S,4426,400,1621,350,0.0710101189419492,145,0.00325,0.2723
RY,S,4423,103,1059,2161,0.0131059931288968,200,0.001,0.01
ORI,S,4408,0,3029,0,0.0,179,0.0,0.0
ALZN,B,4408,0,4408,0,0.0,400,0.0,0.0
APO,S,4401,45,4256,0,0.00279972624898899,100,0.01,0.05
RSLS,T,4400,0,4400,0,0.0,1400,0.0,0.0
GSLD,T,4400,0,2600,0,0.0,1300,0.0,0.0
SM,S,4400,100,3500,800,0.00817260542661,900,0.001,0.03
ISO,B,4400,0,2300,0,0.0,1100,0.0,0.0
CLXT,S,4400,0,3700,0,0.0,700,0.0,0.0
OBE,B,4400,600,500,3300,0.0837287189506001,500,0.001,0.03
TK,B,4400,0,4400,0,0.0,700,0.0,0.0
BMTX,S,4400,200,2200,0,0.5,500,0.01,0.09
ESTE,T,4400,0,3300,0,0.0,800,0.0,0.0
PASG,E,4400,0,4200,0,0.0,700,0.0,0.0
OTLK,B,4398,0,4398,0,0.0,1871,0.0,0.0
CLLS,B,4396,0,4396,0,0.0,156,0.0,0.0
TMUS,T,4377,0,3377,0,0.0,800,0.0,0.0
PPL,B,4373,0,4373,0,0.0,30,0.0,0.0
PRPO,T,4369,0,4369,0,0.0,319,0.0,0.0
ZYXI,S,4364,102,3002,0,0.00882276619669579,100,0.001,0.03
VET,B,4364,223,4141,0,0.0121506020814036,223,0.001,0.01
UUUU,B,4362,0,3962,0,0.0,200,0.0,0.0
BLMN,B,4350,0,4050,0,0.0,100,0.0,0.0
COF-I,B,4348,0,2654,0,0.0,200,0.0,0.0
CTIC,B,4340,0,2240,0,0.0,820,0.0,0.0
VTNR,S,4334,0,4334,0,0.0,500,0.0,0.0
DCFCW,B,4325,0,3425,0,0.0,700,0.0,0.0
HPE,B,4320,0,4320,0,0.0,600,0.0,0.0
KMPH,T,4312,0,3456,0,0.0,156,0.0,0.0
SPOT,S,4308,100,3371,200,0.00584180394905947,200,0.02,0.17
RENT,B,4307,0,4007,0,0.0,1594,0.0,0.0
PUBM,B,4302,0,3400,0,0.0,300,0.0,0.0
RUN,E,4300,0,2600,0,0.0,400,0.0,0.0
LOTZ,T,4300,0,4300,0,0.0,1000,0.0,0.0
RGS,S,4300,0,2400,0,0.0,1900,0.0,0.0
DDL,T,4300,0,4000,0,0.0,1200,0.0,0.0
GRUB,T,4300,0,4300,0,0.0,2800,0.0,0.0
JEMA,B,4300,0,2300,0,0.0,2300,0.0,0.0
NLS,S,4300,0,4300,0,0.0,500,0.0,0.0
HYRM,B,4300,0,4300,0,0.0,1500,0.0,0.0
MFC,B,4300,0,4300,0,0.0,200,0.0,0.0
RKT,T,4299,0,4299,0,0.0,200,0.0,0.0
VIA,B,4299,0,3399,0,0.0,600,0.0,0.0
TTD,S,4288,75,3010,125,0.00182940215137693,148,0.0266666666666667,0.16
NXE,S,4282,0,4282,0,0.0,600,0.0,0.0
CTHR,B,4280,0,4280,0,0.0,400,0.0,0.0
AYTU,S,4269,0,4269,0,0.0,3700,0.0,0.0
BRY,T,4266,0,4266,0,0.0,3400,0.0,0.0
HNST,B,4255,0,2957,0,0.0,20,0.0,0.0
FTI,B,4238,0,4238,0,0.0,1838,0.0,0.0
ACWI,B,4227,0,4227,0,0.0,18,0.0,0.0
WIMI,B,4225,0,4225,0,0.0,400,0.0,0.0
VGSH,S,4219,0,4219,0,0.0,902,0.0,0.0
ISPC,E,4218,0,3418,0,0.0,200,0.0,0.0
ELY,S,4214,800,1246,2168,0.0933706816059757,200,0.001,0.02
AG,S,4212,0,4212,0,0.0,500,0.0,0.0
SHOP,S,4210,389,1688,2033,0.0102290357358858,100,0.00534704370179949,0.978457583547558
SLS,S,4207,0,4207,0,0.0,4207,0.0,0.0
PHUNW,B,4200,0,2200,0,0.0,2200,0.0,0.0
SGU,T,4200,0,2500,0,0.0,1700,0.0,0.0
CRHC,T,4200,0,4200,0,0.0,700,0.0,0.0
OCG,B,4200,0,2200,0,0.0,2000,0.0,0.0
RRGB,S,4200,0,2800,0,0.0,1400,0.0,0.0
OVV,B,4200,0,3000,0,0.0,700,0.0,0.0
PZC,T,4200,0,2300,0,0.0,2300,0.0,0.0
FGEN,T,4200,0,1500,0,0.0,1400,0.0,0.0
EAST,T,4200,0,2800,0,0.0,2800,0.0,0.0
OUSM,T,4200,0,4200,0,0.0,800,0.0,0.0
KIM,T,4200,0,4200,0,0.0,2500,0.0,0.0
ARRY,T,4200,0,4200,0,0.0,3100,0.0,0.0
NNDM,B,4192,0,3592,0,0.0,100,0.0,0.0
ATUS,S,4191,0,3091,0,0.0,300,0.0,0.0
WNW,S,4190,0,3990,0,0.0,300,0.0,0.0
TRVG,S,4189,0,4189,0,0.0,600,0.0,0.0
ABCL,B,4188,0,4088,0,0.0,300,0.0,0.0
CNR,B,4186,200,100,3886,0.00898190146854089,200,0.001,0.01
ARC,T,4182,0,4182,0,0.0,2982,0.0,0.0
STEM,S,4161,0,4161,0,0.0,300,0.0,0.0
TPR,T,4151,0,2600,0,0.0,200,0.0,0.0
SELB,T,4150,0,3350,0,0.0,800,0.0,0.0
AGRI,T,4150,0,4150,0,0.0,200,0.0,0.0
KSCP,B,4150,0,3250,0,0.0,100,0.0,0.0
XPEV,S,4147,0,4139,0,0.0,200,0.0,0.0
LTHM,B,4132,0,3532,0,0.0,100,0.0,0.0
RIOT,T,4132,0,0,0,0.0,300,0.0,0.0
PRVB,B,4127,0,2727,0,0.0,400,0.0,0.0
CHWY,B,4127,1126,600,1300,0.0355934882250672,176,0.001,0.043765541740675
OIL,B,4125,0,4125,0,0.0,100,0.0,0.0
LNG,T,4119,0,4119,0,0.0,4119,0.0,0.0
CFB,S,4117,0,3617,0,0.0,300,0.0,0.0
BPT,S,4116,0,3916,0,0.0,300,0.0,0.0
FSK,B,4107,0,4107,0,0.0,457,0.0,0.0
WNW,B,4106,0,2706,0,0.0,700,0.0,0.0
GSIE,B,4103,0,4103,0,0.0,45,0.0,0.0
VYGR,S,4100,0,3800,0,0.0,3800,0.0,0.0
FOVL,T,4100,0,4100,0,0.0,800,0.0,0.0
CHCI,T,4100,0,4100,0,0.0,4100,0.0,0.0
MBI,B,4100,0,2600,0,0.0,300,0.0,0.0
SE,B,4100,100,2639,100,0.00198436321784339,100,0.01,0.06
SKT,S,4100,900,0,3200,0.0616227319411161,4100,0.001,0.02
CAPR,B,4100,0,4000,0,0.0,400,0.0,0.0
TRUE,T,4100,0,4100,0,0.0,2700,0.0,0.0
LCI,B,4100,0,3400,0,0.0,100,0.0,0.0
SBS,S,4100,0,4100,0,0.0,500,0.0,0.0
IZEA,S,4100,0,4100,0,0.0,3600,0.0,0.0
SEEL,S,4100,0,2500,0,0.0,2500,0.0,0.0
SEAS,B,4100,0,1400,0,0.0,700,0.0,0.0
USAP,B,4100,0,2300,0,0.0,300,0.0,0.0
AZUL,T,4100,0,3500,0,0.0,300,0.0,0.0
IDEV,B,4099,0,4097,0,0.0,77,0.0,0.0
UAVS,T,4098,0,3598,0,0.0,998,0.0,0.0
DPST,B,4098,372,105,1361,0.292452830188679,322,0.00220967741935484,0.0513440860215054
WBA,S,4072,0,4072,0,0.0,100,0.0,0.0
IEUR,B,4065,1525,2540,0,0.0378336806589263,100,0.001,0.01
CCAP,S,4058,100,1426,0,0.256410256410256,1426,0.01,0.17
SCHX,B,4058,2456,567,1035,0.116774438950171,100,0.0107964169381107,0.02
RMTI,S,4050,0,4050,0,0.0,4050,0.0,0.0
DOYU,B,4049,0,3700,0,0.0,1000,0.0,0.0
ERX,S,4049,0,4049,0,0.0,100,0.0,0.0
IEF,B,4045,1,4044,0,2.39884663453811e-06,75,0.001,0.01
BUFR,B,4041,121,3920,0,0.0915279878971256,200,0.01,0.04
NVTS,S,4035,0,2835,0,0.0,1200,0.0,0.0
OTMO,E,4021,0,3921,0,0.0,400,0.0,0.0
FRNW,B,4017,0,4017,0,0.0,100,0.0,0.0
ARC,B,4013,0,2513,0,0.0,100,0.0,0.0
CTRA,B,4008,0,3708,0,0.0,150,0.0,0.0
FTF,B,4005,0,3905,0,0.0,200,0.0,0.0
SONM,B,4000,0,4000,0,0.0,4000,0.0,0.0
MMIT,B,4000,0,4000,0,0.0,2800,0.0,0.0
NFJ,T,4000,0,4000,0,0.0,1400,0.0,0.0
SPXS,T,4000,2500,1500,0,0.0072936693867191,800,0.001,0.01
IMPP,B,4000,0,2200,0,0.0,1300,0.0,0.0
FTCI,T,4000,0,3000,0,0.0,1000,0.0,0.0
ONCT,S,4000,0,2500,0,0.0,1500,0.0,0.0
MODD,B,4000,0,2100,0,0.0,1900,0.0,0.0
BBI,B,4000,0,4000,0,0.0,4000,0.0,0.0
PDSB,S,4000,0,3600,0,0.0,400,0.0,0.0
ONON,S,3993,100,3693,200,0.00555000555000555,300,0.02,0.17
FIXD,S,3993,0,3993,0,0.0,115,0.0,0.0
CMCSA,B,3988,0,3988,0,0.0,77,0.0,0.0
ASAN,B,3982,645,2049,0,0.00564492132117414,145,0.0115503875968992,0.057984496124031
NTLA,T,3982,195,982,320,0.0224991346486674,200,0.01,0.408461538461538
T-A,B,3975,0,3875,0,0.0,200,0.0,0.0
BTX,B,3966,0,3966,0,0.0,800,0.0,0.0
SHAK,S,3963,100,3800,63,0.00159197643874871,200,0.001,0.01
XPEV,T,3962,0,3962,0,0.0,102,0.0,0.0
LYFT,B,3953,0,3753,0,0.0,100,0.0,0.0
PTIX,T,3952,0,3800,0,0.0,300,0.0,0.0
NUAN,T,3951,0,3951,0,0.0,1800,0.0,0.0
BYND,T,3950,50,2200,0,0.00252998026615392,300,0.02,0.06
OMER,B,3947,0,3947,0,0.0,900,0.0,0.0
EEM,B,3940,31,3909,0,1.39970967312264e-05,100,0.001,0.01
ERIC,T,3940,0,3940,0,0.0,300,0.0,0.0
MBUU,T,3935,300,0,417,0.21505376344086,1418,0.001,0.28
ONDS,T,3932,0,3932,0,0.0,1850,0.0,0.0
NEE,B,3921,0,3921,0,0.0,28,0.0,0.0
LFT,S,3907,0,2307,0,0.0,300,0.0,0.0
ONON,T,3900,0,2800,0,0.0,800,0.0,0.0
ING,B,3900,0,3900,0,0.0,2000,0.0,0.0
CMPO,B,3900,200,2300,0,0.00550145788633988,200,0.015,0.16
SHIP,T,3900,0,3900,0,0.0,200,0.0,0.0
COMM,T,3900,0,2500,0,0.0,2500,0.0,0.0
BHFAP,T,3900,0,2500,0,0.0,200,0.0,0.0
BATT,S,3896,0,3846,0,0.0,300,0.0,0.0
XT,T,3896,690,2994,0,0.136769078295342,390,0.001,0.04
AQB,B,3895,0,3795,0,0.0,200,0.0,0.0
IVZ,S,3890,0,3890,0,0.0,400,0.0,0.0
MYNZ,B,3889,0,2700,0,0.0,600,0.0,0.0
GSG,S,3875,0,3875,0,0.0,475,0.0,0.0
PSTH,S,3871,0,3871,0,0.0,100,0.0,0.0
JPST,S,3864,64,3800,0,0.00614793467819404,100,0.001,0.01
GSBD,B,3859,0,3559,0,0.0,500,0.0,0.0
ZYXI,B,3847,50,3627,170,0.00432488539053715,200,0.01,0.05
USA,B,3846,0,3846,0,0.0,200,0.0,0.0
GLT,B,3844,0,3344,0,0.0,500,0.0,0.0
CRON,T,3843,0,3843,0,0.0,300,0.0,0.0
IBM,S,3841,300,461,300,0.00857534873084839,200,0.001,0.0166666666666667
FTSL,B,3833,40,2773,1020,0.00200370685768672,100,0.001,0.01
LAZR,S,3828,0,3828,0,0.0,130,0.0,0.0
TSN,B,3822,0,2522,0,0.0,200,0.0,0.0
FTCS,B,3818,163,3595,0,0.306967984934087,20,0.001,0.03
SCHR,B,3817,0,3817,0,0.0,31,0.0,0.0
VEU,T,3817,0,3817,0,0.0,79,0.0,0.0
WMT,T,3814,1256,700,1758,0.0273263276983661,200,0.001,0.0276114649681529
IGT,T,3814,100,1200,1514,0.00450004500045,500,0.001,0.01
CAN,S,3802,0,3802,0,0.0,100,0.0,0.0
QTEK,E,3800,0,3100,0,0.0,700,0.0,0.0
WIMI,S,3800,0,3800,0,0.0,400,0.0,0.0
NUO,T,3800,0,3800,0,0.0,800,0.0,0.0
MYPS,S,3800,0,3800,0,0.0,3500,0.0,0.0
TAL,T,3800,0,3800,0,0.0,1300,0.0,0.0
AWH,E,3800,0,3800,0,0.0,3800,0.0,0.0
FTSM,T,3800,0,3800,0,0.0,3800,0.0,0.0
AVDX,B,3800,0,2200,0,0.0,700,0.0,0.0
PCN,B,3800,0,1900,0,0.0,600,0.0,0.0
ABR,B,3797,0,3797,0,0.0,200,0.0,0.0
DDL,B,3792,0,3592,0,0.0,392,0.0,0.0
FTRP,B,3782,300,3482,0,0.165016501650165,300,0.001,0.04
ANY,S,3774,0,3774,0,0.0,122,0.0,0.0
OPTN,S,3767,0,3767,0,0.0,300,0.0,0.0
ERIC,S,3763,0,3763,0,0.0,400,0.0,0.0
LIT,B,3760,0,3506,0,0.0,13,0.0,0.0
CRWD,S,3756,259,1196,618,0.0145399427384494,100,0.00377992277992278,0.117374517374517
GUSH,T,3753,65,3435,0,0.00578652185524793,144,0.01,0.05
ADX,B,3751,0,3582,0,0.0,200,0.0,0.0
ALTO,B,3751,0,3751,0,0.0,300,0.0,0.0
IDE,B,3745,0,3345,0,0.0,300,0.0,0.0
ATI,S,3745,0,3245,0,0.0,200,0.0,0.0
JPM,T,3737,152,0,273,0.00349288783693729,80,0.001,0.0252631578947368
HIMS,B,3736,0,3736,0,0.0,100,0.0,0.0
WKEY,B,3730,0,3730,0,0.0,3730,0.0,0.0
FOXA,B,3726,30,400,3296,0.000700280112044818,100,0.001,0.04
EFZ,B,3722,0,3722,0,0.0,407,0.0,0.0
UUUU,S,3722,0,3722,0,0.0,123,0.0,0.0
UMC,B,3719,200,2219,1300,0.00127860887354558,200,0.001,0.01
PPL,T,3716,0,3316,0,0.0,200,0.0,0.0
VITL,T,3713,0,1565,0,0.0,1565,0.0,0.0
CCJ,S,3709,127,2610,871,0.00149603609334323,100,0.001,0.0162992125984252
AREN,B,3707,300,2007,700,0.131984161900572,200,0.01,0.0466666666666667
IFRX,S,3700,0,3000,0,0.0,700,0.0,0.0
NHTC,T,3700,200,0,1200,0.985221674876847,1400,0.01,0.17
MQ,T,3700,0,0,0,0.0,300,0.0,0.0
CYN,S,3700,0,1200,0,0.0,1200,0.0,0.0
TKC,S,3700,0,2900,0,0.0,1000,0.0,0.0
MRAI,B,3700,0,3600,0,0.0,1100,0.0,0.0
WTI,T,3700,0,3700,0,0.0,100,0.0,0.0
IGC,T,3700,0,3700,0,0.0,1100,0.0,0.0
BLZE,E,3700,0,2200,0,0.0,300,0.0,0.0
VLON,T,3700,100,2000,0,0.0332225913621262,400,0.01,0.19
BAMH,B,3700,0,2400,0,0.0,300,0.0,0.0
CRNT,B,3700,0,2500,0,0.0,1200,0.0,0.0
AXL,B,3700,0,2900,0,0.0,2900,0.0,0.0
CROX,E,3700,0,3700,0,0.0,3700,0.0,0.0
AXU,T,3685,0,3685,0,0.0,1300,0.0,0.0
WDC,T,3681,2000,340,1241,0.0898230485942693,200,0.001,0.02045
ONCS,S,3680,0,3680,0,0.0,3680,0.0,0.0
TROW,B,3676,125,0,813,0.00813961060102885,100,0.0028,0.138
SONDW,E,3675,0,3225,0,0.0,125,0.0,0.0
BORR,S,3675,0,3675,0,0.0,300,0.0,0.0
LUV,B,3667,0,3667,0,0.0,199,0.0,0.0
CBAT,T,3665,0,3665,0,0.0,3665,0.0,0.0
ITCI,S,3658,480,1610,121,0.0473279432064682,200,0.01,0.0962083333333333
JNPR,B,3648,0,3648,0,0.0,200,0.0,0.0
AHT,T,3646,100,2599,0,0.0144592249855408,147,0.01,0.03
SPTL,S,3644,0,3644,0,0.0,400,0.0,0.0
VRRM,S,3630,0,3630,0,0.0,400,0.0,0.0
ASO,T,3627,0,3627,0,0.0,3627,0.0,0.0
SLB,S,3623,0,3623,0,0.0,146,0.0,0.0
FDUS,S,3619,0,3619,0,0.0,344,0.0,0.0
OLB,S,3618,0,3618,0,0.0,1627,0.0,0.0
CIBR,S,3617,0,3595,0,0.0,100,0.0,0.0
HRTX,B,3616,0,2716,0,0.0,900,0.0,0.0
ETV,T,3615,0,3415,0,0.0,115,0.0,0.0
USIG,B,3607,0,3607,0,0.0,12,0.0,0.0
GLD,T,3607,100,3357,0,0.000598705598496051,100,0.001,0.04
SONO,T,3600,0,2600,0,0.0,200,0.0,0.0
TKAT,B,3600,0,1800,0,0.0,900,0.0,0.0
VRSK,B,3600,0,0,0,0.0,1200,0.0,0.0
DCBO,B,3600,200,1000,500,0.160642570281124,500,0.01,0.145
USWS,T,3600,0,3500,0,0.0,1300,0.0,0.0
RETL,T,3600,0,3000,0,0.0,1000,0.0,0.0
RCL,T,3600,0,3400,0,0.0,300,0.0,0.0
TGB,B,3600,0,2900,0,0.0,1200,0.0,0.0
ADNT,B,3600,0,2400,0,0.0,600,0.0,0.0
UBS,S,3600,0,3600,0,0.0,300,0.0,0.0
SQNS,B,3600,0,3600,0,0.0,1000,0.0,0.0
ADMA,T,3600,0,3600,0,0.0,3600,0.0,0.0
RLGY,T,3600,0,2800,0,0.0,300,0.0,0.0
GWH,B,3594,0,3594,0,0.0,100,0.0,0.0
NPO,B,3575,50,247,0,0.0124750499001996,109,0.04,0.34
TWLO,B,3573,100,3241,0,0.00105079545215728,100,0.015,0.19
ACIU,T,3571,0,3071,0,0.0,800,0.0,0.0
ABT,S,3566,1,2739,0,9.26131732977699e-06,100,0.01,0.04
WAVD,S,3564,0,2484,0,0.0,300,0.0,0.0
EWA,S,3562,0,3562,0,0.0,200,0.0,0.0
IONQ,B,3561,0,3561,0,0.0,100,0.0,0.0
EXG,S,3558,0,3558,0,0.0,499,0.0,0.0
BXMT,B,3556,0,3556,0,0.0,1000,0.0,0.0
VLUE,T,3552,0,3552,0,0.0,200,0.0,0.0
ABCL,T,3548,0,3548,0,0.0,3548,0.0,0.0
WBA,B,3541,0,3516,0,0.0,37,0.0,0.0
BMBL,T,3538,0,3438,0,0.0,388,0.0,0.0
BEKE,B,3534,0,3134,0,0.0,300,0.0,0.0
DLO,B,3532,0,2585,0,0.0,947,0.0,0.0
ESGD,B,3531,0,3531,0,0.0,263,0.0,0.0
EBON,B,3519,0,3519,0,0.0,3319,0.0,0.0
VCSH,S,3512,0,3512,0,0.0,100,0.0,0.0
WSR,B,3510,0,2610,0,0.0,148,0.0,0.0
ERF,S,3501,0,3501,0,0.0,700,0.0,0.0
GMBT,B,3500,0,3300,0,0.0,3300,0.0,0.0
LLNW,T,3500,0,3100,0,0.0,400,0.0,0.0
THTX,B,3500,0,2200,0,0.0,2200,0.0,0.0
SOHU,T,3500,0,3500,0,0.0,900,0.0,0.0
TEF,S,3500,0,200,0,0.0,3300,0.0,0.0
NTNX,B,3500,0,2000,0,0.0,800,0.0,0.0
ACTDW,B,3500,0,3500,0,0.0,3500,0.0,0.0
APTX,B,3500,0,3500,0,0.0,300,0.0,0.0
CIDM,S,3500,0,3500,0,0.0,3500,0.0,0.0
ADAP,T,3500,0,2400,0,0.0,2400,0.0,0.0
PVG,T,3500,0,3500,0,0.0,600,0.0,0.0
GATO,B,3500,0,2200,0,0.0,1300,0.0,0.0
ADIL,B,3500,0,2900,0,0.0,800,0.0,0.0
STWD,B,3484,0,3484,0,0.0,100,0.0,0.0
LASR,B,3478,384,2600,494,0.0825806451612903,200,0.018125,0.2215625
INVZ,S,3477,0,2677,0,0.0,100,0.0,0.0
RLGY,B,3474,0,3374,0,0.0,200,0.0,0.0
EVLO,B,3470,0,3470,0,0.0,200,0.0,0.0
EMAN,T,3466,0,3466,0,0.0,2494,0.0,0.0
DOCU,S,3466,50,1005,50,0.00184270656740621,100,0.01,0.06
LABD,S,3465,300,1719,720,0.0191009805169999,100,0.001,0.05
HYT,S,3462,0,3462,0,0.0,300,0.0,0.0
SEV,T,3458,0,3458,0,0.0,300,0.0,0.0
BA,B,3457,150,446,50,0.00386817267522822,100,0.01,0.06
DBEF,B,3452,853,2599,0,0.0926972397304934,345,0.001,0.01
TDS,S,3452,100,2850,150,0.00279665520038035,150,0.01,0.055
TTC,B,3452,0,852,0,0.0,300,0.0,0.0
LBRT,B,3450,50,2500,0,0.00474518363860681,500,0.001,0.01
PHK,B,3450,0,3450,0,0.0,300,0.0,0.0
FISV,S,3445,300,270,2875,0.00692281066112842,200,0.001,0.03
JOBY,S,3440,0,3440,0,0.0,600,0.0,0.0
BMY,S,3440,0,3440,0,0.0,50,0.0,0.0
VNQ,B,3434,1,3433,0,2.38805970149254e-05,14,0.001,0.02
ESPR,B,3420,0,3420,0,0.0,1000,0.0,0.0
LYV,B,3415,80,1996,0,0.00416688369185895,139,0.01,0.1
EFC,B,3415,0,1715,0,0.0,200,0.0,0.0
IXC,T,3412,0,3411,0,0.0,25,0.0,0.0
EGO,B,3410,0,2010,0,0.0,100,0.0,0.0
TMQ,B,3400,0,3400,0,0.0,3300,0.0,0.0
ARW,T,3400,0,3400,0,0.0,800,0.0,0.0
FRLN,S,3400,0,2800,0,0.0,600,0.0,0.0
RTL,B,3400,0,3400,0,0.0,600,0.0,0.0
APRN,E,3400,0,2200,0,0.0,300,0.0,0.0
HOUR,E,3400,0,3400,0,0.0,200,0.0,0.0
FNB,B,3400,0,3400,0,0.0,2000,0.0,0.0
MNMD,T,3400,0,3400,0,0.0,3300,0.0,0.0
ALGS,T,3400,0,3400,0,0.0,1100,0.0,0.0
SCHP,B,3397,0,3397,0,0.0,31,0.0,0.0
MTL,S,3396,0,3396,0,0.0,300,0.0,0.0
HAL,S,3388,0,3206,0,0.0,300,0.0,0.0
IGR,S,3384,0,3084,0,0.0,400,0.0,0.0
HOG,B,3383,600,283,800,0.0463965357253325,300,0.001,0.02
ITEQ,S,3380,0,3380,0,0.0,700,0.0,0.0
CCS,T,3378,0,3378,0,0.0,2977,0.0,0.0
HCCC,S,3369,0,2264,0,0.0,199,0.0,0.0
BITO,S,3367,0,3341,0,0.0,25,0.0,0.0
TMF,S,3358,0,3058,0,0.0,100,0.0,0.0
BVXV,B,3356,0,3356,0,0.0,1200,0.0,0.0
IJJ,B,3354,0,3157,0,0.0,197,0.0,0.0
MDV,S,3353,41,1916,11,0.0149799050054805,100,0.149024390243902,1.27829268292683
DOCN,B,3350,0,2350,0,0.0,300,0.0,0.0
JSPR,T,3348,32,2416,0,0.0208333333333333,200,0.01,0.14
PLUG,T,3345,0,2945,0,0.0,245,0.0,0.0
DWAC,S,3345,235,1456,470,0.0167450477411999,80,0.014468085106383,0.133617021276596
AEP,S,3341,120,0,3221,0.00359055683552258,884,0.001,0.0266666666666667
NAD,B,3340,0,3140,0,0.0,300,0.0,0.0
DPST,T,3333,0,2900,0,0.0,2900,0.0,0.0
CODX,T,3333,0,2333,0,0.0,200,0.0,0.0
ETN,B,3331,0,1900,0,0.0,200,0.0,0.0
STEM,B,3330,0,3330,0,0.0,100,0.0,0.0
BCI,B,3328,0,3328,0,0.0,3326,0.0,0.0
HFFG,S,3319,0,3119,0,0.0,800,0.0,0.0
GME,T,3316,0,1235,0,0.0,167,0.0,0.0
SRTY,B,3312,600,2507,0,0.0375023438964935,100,0.001,0.06
VISL,B,3306,500,2000,806,0.166889185580774,100,0.0026,0.0242
ALK,B,3304,75,104,1125,0.00470928042195153,700,0.01,0.03
UP,S,3300,0,3300,0,0.0,2100,0.0,0.0
MAPS,S,3300,0,3100,0,0.0,300,0.0,0.0
RH,S,3300,15,500,385,0.00350959288722508,600,0.01,0.9
JRO,T,3300,0,3300,0,0.0,1100,0.0,0.0
PSXP,S,3300,75,1400,625,0.00408563490766465,300,0.01,0.02
SMFL,E,3300,0,3300,0,0.0,1000,0.0,0.0
XLK,S,3300,100,3190,0,0.000736073489577199,50,0.02,0.02
SMTS,T,3300,0,3300,0,0.0,1000,0.0,0.0
RNG,S,3300,140,1900,260,0.00911755128622599,600,0.01,0.5
CEAD,S,3300,0,2400,0,0.0,900,0.0,0.0
GMTX,S,3300,0,1700,0,0.0,1700,0.0,0.0
TRQ,B,3300,0,3300,0,0.0,2600,0.0,0.0
RES,B,3300,0,3300,0,0.0,400,0.0,0.0
IPAY,B,3300,0,1700,0,0.0,1700,0.0,0.0
IBN,T,3300,0,3300,0,0.0,500,0.0,0.0
VSS,B,3299,0,3289,0,0.0,24,0.0,0.0
CAPR,S,3297,0,3297,0,0.0,1997,0.0,0.0
IMPL,B,3289,100,1789,100,0.185873605947955,200,0.01,0.07
PFN,S,3285,0,2785,0,0.0,500,0.0,0.0
FSLY,S,3276,0,3076,0,0.0,200,0.0,0.0
PDSB,T,3275,0,1975,0,0.0,200,0.0,0.0
EAR,S,3272,0,2672,0,0.0,300,0.0,0.0
KOS,S,3271,0,3271,0,0.0,600,0.0,0.0
GGAL,B,3261,1500,1561,0,0.405076964623278,200,0.001,0.01
XLK,B,3258,310,2806,0,0.00228182781768932,14,0.001,0.01
BRMK,B,3251,0,3251,0,0.0,21,0.0,0.0
BDTX,S,3249,0,2800,0,0.0,300,0.0,0.0
ZSL,B,3249,0,3249,0,0.0,100,0.0,0.0
MESA,B,3246,0,1846,0,0.0,1400,0.0,0.0
MUR,B,3246,0,2020,0,0.0,300,0.0,0.0
RETO,B,3246,0,3246,0,0.0,400,0.0,0.0
ORCC,B,3243,0,3243,0,0.0,700,0.0,0.0
OVV,T,3239,300,2339,0,0.0100735368187771,142,0.001,0.02
CLAR,S,3237,300,2637,300,0.188442211055276,200,0.01,0.0866666666666667
SST,S,3235,0,3060,0,0.0,200,0.0,0.0
AEG,S,3230,0,3230,0,0.0,3200,0.0,0.0
SMMT,B,3229,0,3229,0,0.0,2729,0.0,0.0
ROBT,S,3228,0,3228,0,0.0,3228,0.0,0.0
PMCB,S,3227,0,3227,0,0.0,800,0.0,0.0
HRTX,T,3223,0,3223,0,0.0,300,0.0,0.0
