symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NFJ,B,500,0,500,0,0.0,100,0.0,0.0
SLRC,T,500,0,500,0,0.0,300,0.0,0.0
HYLS,B,500,0,300,0,0.0,100,0.0,0.0
NCA,T,500,0,500,0,0.0,500,0.0,0.0
PJUL,T,500,0,500,0,0.0,300,0.0,0.0
GEOS,T,500,0,500,0,0.0,400,0.0,0.0
CEV,S,500,0,300,0,0.0,300,0.0,0.0
EPC,B,500,0,400,0,0.0,100,0.0,0.0
FNGS,T,500,0,500,0,0.0,500,0.0,0.0
RILY,S,500,0,0,0,0.0,100,0.0,0.0
TNP,S,500,100,200,0,0.0755857898715042,200,0.01,0.05
QQQN,B,500,0,500,0,0.0,500,0.0,0.0
NEP,S,500,0,400,0,0.0,200,0.0,0.0
DVA,S,500,100,0,0,0.0517063081695967,50,0.031,0.1
EPRT,T,500,0,500,0,0.0,100,0.0,0.0
ETX,E,500,0,0,0,0.0,100,0.0,0.0
LADR,B,500,0,500,0,0.0,100,0.0,0.0
COR,T,500,0,100,0,0.0,200,0.0,0.0
DCF,T,500,0,500,0,0.0,500,0.0,0.0
QQQX,T,500,0,500,0,0.0,400,0.0,0.0
LGI,S,500,100,0,0,0.16366612111293,100,0.01,0.04
BTM,T,500,1,200,0,0.000280112044817927,200,0.01,0.03
SPEM,T,500,0,500,0,0.0,500,0.0,0.0
VVPR,T,500,0,500,0,0.0,400,0.0,0.0
CLPT,B,500,0,100,0,0.0,100,0.0,0.0
MTLS,S,500,100,200,0,0.056274620146314,200,0.01,0.05
SAVAW,E,500,0,0,0,0.0,100,0.0,0.0
UCBI,E,500,0,0,0,0.0,100,0.0,0.0
LTRX,B,500,0,300,0,0.0,300,0.0,0.0
JRS,T,500,0,400,0,0.0,100,0.0,0.0
AYX,T,500,0,500,0,0.0,100,0.0,0.0
TDSC,S,500,0,500,0,0.0,500,0.0,0.0
YORW,B,500,36,0,0,0.473684210526316,100,0.01,0.14
NLY-G,S,500,500,0,0,1.0,300,0.01,0.03
BMEZ,B,500,0,500,0,0.0,500,0.0,0.0
LFT,S,500,0,500,0,0.0,500,0.0,0.0
MIGI,S,500,0,500,0,0.0,500,0.0,0.0
HFWA,T,500,0,500,0,0.0,300,0.0,0.0
YXI,S,500,0,0,0,0.0,500,0.0,0.0
UDOW,T,500,0,500,0,0.0,100,0.0,0.0
CRBN,S,500,100,0,0,1.0,100,0.01,0.24
VXRT,B,500,0,0,0,0.0,100,0.0,0.0
AETH,S,500,100,0,0,0.625,100,0.001,0.16
UTSL,T,500,0,500,0,0.0,400,0.0,0.0
ALB,S,500,200,0,0,0.026663111585122,100,0.04,0.215
CRBG,T,500,0,500,0,0.0,100,0.0,0.0
DOC,S,500,0,500,0,0.0,100,0.0,0.0
PILL,S,500,0,300,0,0.0,300,0.0,0.0
GLBE,T,500,0,500,0,0.0,400,0.0,0.0
EDF,S,500,0,500,0,0.0,200,0.0,0.0
USSE,B,500,0,300,0,0.0,300,0.0,0.0
EZGO,B,500,0,0,0,0.0,100,0.0,0.0
SGD,B,500,0,0,0,0.0,100,0.0,0.0
DFUS,T,500,0,500,0,0.0,500,0.0,0.0
GATO,B,500,0,500,0,0.0,100,0.0,0.0
AVTR,T,500,0,500,0,0.0,300,0.0,0.0
HUN,B,500,0,500,0,0.0,400,0.0,0.0
JACK,B,500,0,200,0,0.0,200,0.0,0.0
DIAL,S,500,0,500,0,0.0,300,0.0,0.0
BAC-O,S,500,0,300,0,0.0,300,0.0,0.0
SG,S,500,0,300,0,0.0,300,0.0,0.0
MMT,T,500,0,500,0,0.0,300,0.0,0.0
GPK,T,500,0,500,0,0.0,300,0.0,0.0
AES,T,500,0,500,0,0.0,100,0.0,0.0
HP,T,500,0,500,0,0.0,400,0.0,0.0
ADM,T,500,0,500,0,0.0,200,0.0,0.0
MIY,S,500,0,300,0,0.0,300,0.0,0.0
IVP,B,500,0,0,0,0.0,400,0.0,0.0
GLNG,T,500,0,500,0,0.0,100,0.0,0.0
MSEX,T,500,10,0,0,0.0252525252525253,100,0.03,0.51
LEG,E,500,0,500,0,0.0,100,0.0,0.0
GGN-B,T,500,0,500,0,0.0,200,0.0,0.0
SFWL,S,500,0,0,0,0.0,500,0.0,0.0
ARR-C,S,500,0,300,0,0.0,300,0.0,0.0
ENX,T,500,0,500,0,0.0,500,0.0,0.0
LEDS,B,500,0,500,0,0.0,500,0.0,0.0
ARQQ,B,500,0,0,0,0.0,100,0.0,0.0
SFWL,E,500,0,500,0,0.0,300,0.0,0.0
GLYC,T,500,0,400,0,0.0,100,0.0,0.0
PI,E,500,30,0,0,0.00445302063232893,100,0.09,0.85
KIND,S,500,0,0,0,0.0,500,0.0,0.0
BMN,S,500,0,300,0,0.0,300,0.0,0.0
IVZ,S,500,0,500,0,0.0,500,0.0,0.0
WHD,T,500,0,300,0,0.0,200,0.0,0.0
ATNM,B,500,0,300,0,0.0,200,0.0,0.0
PRFD,S,500,0,300,0,0.0,300,0.0,0.0
CPHC,T,500,0,200,0,0.0,300,0.0,0.0
FYLD,T,500,0,500,0,0.0,400,0.0,0.0
ACIW,B,500,0,300,0,0.0,300,0.0,0.0
IBM,E,500,0,0,0,0.0,100,0.0,0.0
MNMD,T,500,0,500,0,0.0,100,0.0,0.0
TIXT,S,500,0,500,0,0.0,500,0.0,0.0
PEB-E,B,500,0,200,0,0.0,100,0.0,0.0
BRTX,T,500,0,500,0,0.0,300,0.0,0.0
HFRO,S,500,0,200,0,0.0,300,0.0,0.0
SAA,T,500,0,0,0,0.0,100,0.0,0.0
LUNR,S,500,0,500,0,0.0,500,0.0,0.0
BRO,B,500,0,300,0,0.0,100,0.0,0.0
AIO,S,500,0,300,0,0.0,300,0.0,0.0
CUE,T,500,0,500,0,0.0,300,0.0,0.0
LBTYA,B,500,0,500,0,0.0,500,0.0,0.0
LBTYK,B,500,0,500,0,0.0,500,0.0,0.0
LBTYK,S,500,0,500,0,0.0,500,0.0,0.0
FCT,S,500,0,100,0,0.0,200,0.0,0.0
NTRB,B,500,0,300,0,0.0,300,0.0,0.0
EQTY,T,500,0,500,0,0.0,400,0.0,0.0
NEXT,B,500,0,500,0,0.0,300,0.0,0.0
NTR,T,500,0,500,0,0.0,300,0.0,0.0
BWG,B,500,0,300,0,0.0,300,0.0,0.0
AMN,S,500,10,200,0,0.0156739811912226,100,0.02,0.09
STTK,E,500,0,500,0,0.0,500,0.0,0.0
WFC-A,S,500,0,300,0,0.0,300,0.0,0.0
NTNX,S,500,0,0,0,0.0,100,0.0,0.0
BHK,B,500,0,500,0,0.0,500,0.0,0.0
LOCL,B,500,0,500,0,0.0,500,0.0,0.0
ARLP,S,500,100,0,0,0.0762195121951219,200,0.01,0.04
STXS,B,500,0,400,0,0.0,400,0.0,0.0
NTG,T,500,0,500,0,0.0,400,0.0,0.0
GVLU,B,500,0,100,0,0.0,200,0.0,0.0
DYTA,B,500,0,500,0,0.0,300,0.0,0.0
RVNC,T,499,0,300,0,0.0,199,0.0,0.0
ARE,B,499,0,200,0,0.0,25,0.0,0.0
ROL,B,499,0,499,0,0.0,200,0.0,0.0
GLPI,B,498,0,498,0,0.0,22,0.0,0.0
CURE,S,497,297,0,0,0.829608938547486,100,0.001,0.150606060606061
OTIS,T,496,0,496,0,0.0,175,0.0,0.0
HIW,S,495,0,475,0,0.0,75,0.0,0.0
BKE,T,495,0,495,0,0.0,300,0.0,0.0
HYIN,B,495,0,495,0,0.0,295,0.0,0.0
UCON,B,495,0,495,0,0.0,195,0.0,0.0
ILF,T,495,0,495,0,0.0,195,0.0,0.0
MFICL,B,494,65,0,0,0.0751445086705202,50,0.01,0.0623076923076923
BANC,S,494,0,494,0,0.0,43,0.0,0.0
GDC,S,493,0,0,0,0.0,200,0.0,0.0
SPH,S,492,0,200,0,0.0,100,0.0,0.0
OKE,T,491,0,491,0,0.0,125,0.0,0.0
OABI,T,490,0,490,0,0.0,190,0.0,0.0
KIM,T,489,0,389,0,0.0,118,0.0,0.0
AVSE,B,488,100,388,0,1.0,188,0.02,0.14
TPVG,T,488,0,488,0,0.0,100,0.0,0.0
CCNEP,S,487,0,0,0,0.0,100,0.0,0.0
NCTY,B,487,0,100,0,0.0,193,0.0,0.0
TOL,S,487,0,400,0,0.0,400,0.0,0.0
MS-O,B,486,0,84,0,0.0,84,0.0,0.0
PMAR,S,486,0,76,0,0.0,200,0.0,0.0
IBMP,B,486,0,486,0,0.0,147,0.0,0.0
XLI,B,486,0,486,0,0.0,33,0.0,0.0
APEI,S,485,0,200,0,0.0,100,0.0,0.0
IBDT,B,484,0,484,0,0.0,400,0.0,0.0
YALL,B,484,0,0,0,0.0,61,0.0,0.0
JPMO,B,484,100,0,184,0.359712230215827,100,0.001,0.08
BK,B,483,0,483,0,0.0,183,0.0,0.0
NEXN,T,483,0,483,0,0.0,183,0.0,0.0
ZM,B,483,0,110,0,0.0,5,0.0,0.0
ANF,B,482,0,4,0,0.0,100,0.0,0.0
HBB,S,481,0,0,0,0.0,97,0.0,0.0
VONG,S,481,0,181,0,0.0,45,0.0,0.0
CSIQ,T,481,0,281,0,0.0,100,0.0,0.0
CIEN,B,481,0,231,0,0.0,131,0.0,0.0
SHEL,T,480,0,480,0,0.0,100,0.0,0.0
DDS,S,480,83,0,0,0.16147859922179,48,0.599638554216868,2.52036144578313
NVCR,B,480,0,480,0,0.0,180,0.0,0.0
SPG,S,479,0,0,0,0.0,40,0.0,0.0
TM,B,479,0,104,0,0.0,100,0.0,0.0
RHE,B,478,0,0,0,0.0,75,0.0,0.0
EMB,S,477,0,477,0,0.0,15,0.0,0.0
FCPT,B,477,0,477,0,0.0,167,0.0,0.0
ESEA,B,477,0,177,0,0.0,100,0.0,0.0
AWF,S,477,0,477,0,0.0,400,0.0,0.0
NYMT,S,476,0,476,0,0.0,476,0.0,0.0
VNM,S,476,0,476,0,0.0,464,0.0,0.0
IJS,B,476,26,109,0,0.00137638962413976,41,0.01,0.05
VRT,S,475,0,325,0,0.0,100,0.0,0.0
VLY,S,474,0,474,0,0.0,469,0.0,0.0
DOCU,T,474,0,200,0,0.0,99,0.0,0.0
XEL,B,474,0,474,0,0.0,21,0.0,0.0
MODL,B,473,100,173,200,0.740740740740741,173,0.001,0.06
JVAL,T,472,0,472,0,0.0,300,0.0,0.0
PYZ,S,472,0,0,0,0.0,173,0.0,0.0
EH,B,470,0,370,0,0.0,100,0.0,0.0
IFF,B,470,0,330,0,0.0,100,0.0,0.0
TREX,T,469,0,231,0,0.0,126,0.0,0.0
RWAYZ,S,469,0,169,0,0.0,300,0.0,0.0
VYMI,B,469,22,237,0,0.0189165950128977,15,0.001,0.0268181818181818
USRT,B,469,0,469,0,0.0,117,0.0,0.0
MNTX,S,469,0,169,0,0.0,100,0.0,0.0
MOOD,B,469,0,69,0,0.0,200,0.0,0.0
HTBK,B,468,0,468,0,0.0,300,0.0,0.0
GRFS,S,467,100,278,89,0.00114556722761275,189,0.001,0.04
XSOE,S,467,0,467,0,0.0,451,0.0,0.0
QQEW,B,467,0,0,0,0.0,90,0.0,0.0
XPO,S,467,100,0,0,0.0033838657282079,45,0.01,0.05
GHI,S,466,0,0,0,0.0,175,0.0,0.0
URNM,S,466,133,0,0,0.0181075561606535,67,0.06,0.24
UBS,B,465,0,465,0,0.0,93,0.0,0.0
IQLT,S,465,0,465,0,0.0,26,0.0,0.0
FNDA,S,465,0,390,0,0.0,75,0.0,0.0
CNI,B,465,100,165,100,0.0239520958083832,165,0.001,0.04
ESP,B,465,0,300,0,0.0,100,0.0,0.0
OZKAP,B,464,0,264,0,0.0,100,0.0,0.0
FEZ,B,464,0,464,0,0.0,114,0.0,0.0
JPM-K,B,463,0,262,0,0.0,200,0.0,0.0
CION,S,463,0,463,0,0.0,463,0.0,0.0
XRT,B,463,0,463,0,0.0,300,0.0,0.0
DSI,B,462,60,362,40,0.103448275862069,60,0.001,0.01
JXI,S,460,0,0,0,0.0,230,0.0,0.0
PCM,B,460,100,0,0,0.353356890459364,200,0.01,0.04
FRD,S,458,0,0,0,0.0,100,0.0,0.0
RCS,B,458,0,458,0,0.0,457,0.0,0.0
MTB-H,B,458,79,0,0,1.0,100,0.01,0.14
CHMI-B,T,456,0,356,0,0.0,156,0.0,0.0
YY,T,456,0,304,0,0.0,152,0.0,0.0
IHI,B,454,0,454,0,0.0,70,0.0,0.0
AUTL,B,454,0,454,0,0.0,139,0.0,0.0
BLK,S,453,0,0,0,0.0,46,0.0,0.0
BDEC,S,452,0,452,0,0.0,452,0.0,0.0
ABSI,S,452,0,452,0,0.0,300,0.0,0.0
OMF,S,452,0,100,0,0.0,100,0.0,0.0
HRL,B,452,0,452,0,0.0,33,0.0,0.0
LYB,T,451,0,451,0,0.0,151,0.0,0.0
BME,B,451,101,100,0,0.2531328320802,100,0.01,0.0995049504950495
ECF,T,451,0,451,0,0.0,300,0.0,0.0
CAMT,S,450,0,150,0,0.0,100,0.0,0.0
CROX,S,450,0,0,0,0.0,100,0.0,0.0
VTWG,B,450,100,0,0,0.357142857142857,100,0.02,0.17
LNC,T,450,0,450,0,0.0,150,0.0,0.0
PHR,B,450,0,350,0,0.0,100,0.0,0.0
PSTX,S,450,0,450,0,0.0,400,0.0,0.0
LSCC,T,450,0,300,0,0.0,150,0.0,0.0
DAPP,S,450,0,0,0,0.0,350,0.0,0.0
CWAN,T,450,0,250,0,0.0,100,0.0,0.0
UDMY,S,450,0,450,0,0.0,400,0.0,0.0
MKC,T,450,0,200,0,0.0,100,0.0,0.0
GS,B,449,0,44,0,0.0,20,0.0,0.0
ICVT,S,448,0,302,0,0.0,100,0.0,0.0
SNY,B,447,0,446,0,0.0,109,0.0,0.0
PWR,S,446,0,0,0,0.0,149,0.0,0.0
CKX,B,446,0,100,0,0.0,100,0.0,0.0
DVY,T,446,346,100,0,0.0623648161499639,54,0.001,0.0116184971098266
PSEC-A,S,445,245,0,0,0.710144927536232,100,0.0281632653061225,0.33
CLX,B,444,0,412,0,0.0,112,0.0,0.0
ORCL,S,444,0,289,0,0.0,100,0.0,0.0
BWXT,B,444,0,197,0,0.0,51,0.0,0.0
UPLD,B,443,0,300,0,0.0,300,0.0,0.0
EELV,S,443,0,443,0,0.0,443,0.0,0.0
WES,B,442,0,100,0,0.0,142,0.0,0.0
SMAR,S,441,1,130,0,0.000112019715469923,100,0.01,0.03
ACV,B,440,0,440,0,0.0,140,0.0,0.0
TNP-F,B,440,0,0,0,0.0,140,0.0,0.0
EDU,B,440,0,300,0,0.0,140,0.0,0.0
AAPD,T,440,0,440,0,0.0,140,0.0,0.0
DK,S,439,0,289,0,0.0,150,0.0,0.0
VERV,S,438,0,200,0,0.0,100,0.0,0.0
ICF,S,438,0,438,0,0.0,300,0.0,0.0
MIDU,S,438,0,0,0,0.0,119,0.0,0.0
TXN,B,438,25,0,0,0.000719403758165233,30,0.01,0.05
DECA,B,437,100,337,0,0.18796992481203,100,0.01,0.11
EVRI,B,437,0,437,0,0.0,20,0.0,0.0
BND,S,436,22,414,0,4.34398003348814e-05,35,0.001,0.01
IVZ,T,436,0,436,0,0.0,150,0.0,0.0
NXGL,S,435,100,0,0,1.0,200,0.01,0.05
BANC,B,435,0,435,0,0.0,30,0.0,0.0
ACN,S,433,68,14,0,0.011191573403555,14,0.0329411764705882,0.161764705882353
UHAL.B,B,432,30,100,0,0.0131004366812227,100,0.01,0.05
CARD,B,432,0,144,0,0.0,94,0.0,0.0
SQFTP,S,432,0,200,0,0.0,100,0.0,0.0
ROBT,B,431,0,233,0,0.0,86,0.0,0.0
TENB,S,431,0,200,0,0.0,100,0.0,0.0
NVS,B,431,10,321,0,0.000339316616334702,16,0.005,0.01
CNP,S,430,0,430,0,0.0,380,0.0,0.0
MINO,B,430,430,0,0,0.811320754716981,330,0.001,0.104651162790698
XERS,S,430,0,430,0,0.0,430,0.0,0.0
GJAN,B,429,429,0,0,0.517490952955368,200,0.02,0.0846620046620047
BIDU,S,429,0,100,0,0.0,12,0.0,0.0
OPI,S,428,0,428,0,0.0,300,0.0,0.0
FELV,S,427,0,427,0,0.0,100,0.0,0.0
FLQM,B,427,400,0,0,0.525624178712221,200,0.015,0.05
PHT,B,427,0,427,0,0.0,300,0.0,0.0
BHP,B,427,0,427,0,0.0,14,0.0,0.0
TEL,S,427,0,0,0,0.0,66,0.0,0.0
ZI,T,427,0,427,0,0.0,134,0.0,0.0
ESGV,B,427,0,426,0,0.0,24,0.0,0.0
FCG,S,426,0,426,0,0.0,126,0.0,0.0
EXFY,B,425,0,425,0,0.0,300,0.0,0.0
NREF-A,B,425,0,425,0,0.0,300,0.0,0.0
VERV,B,425,0,425,0,0.0,200,0.0,0.0
APLT,T,425,0,425,0,0.0,300,0.0,0.0
FNDF,B,425,0,425,0,0.0,100,0.0,0.0
ZEUS,S,425,25,200,0,0.0321750321750322,100,0.03,0.12
FALN,S,425,0,425,0,0.0,101,0.0,0.0
NTGR,B,424,0,217,0,0.0,100,0.0,0.0
RLTY,S,424,0,300,0,0.0,90,0.0,0.0
NYT,T,423,0,423,0,0.0,300,0.0,0.0
ARKF,B,423,0,423,0,0.0,20,0.0,0.0
MQ,T,423,0,423,0,0.0,300,0.0,0.0
OSK,T,420,0,320,0,0.0,100,0.0,0.0
OKTA,S,420,0,0,0,0.0,100,0.0,0.0
SVC,T,420,0,420,0,0.0,159,0.0,0.0
EDIT,S,420,0,420,0,0.0,92,0.0,0.0
DISO,B,419,100,0,300,0.175131348511384,10,0.001,0.04
PDO,B,419,0,419,0,0.0,100,0.0,0.0
SCE-L,S,419,100,0,0,0.5,200,0.01,0.1
C-J,T,418,0,418,0,0.0,300,0.0,0.0
CPHC,S,418,0,0,0,0.0,82,0.0,0.0
BYD,B,418,0,318,0,0.0,118,0.0,0.0
AVGO,T,418,100,0,313,0.00621581302834411,100,0.001,0.55
WEBL,B,418,0,418,0,0.0,50,0.0,0.0
IUS,B,418,0,418,0,0.0,100,0.0,0.0
ESGD,B,418,0,272,0,0.0,146,0.0,0.0
DNUT,T,417,0,417,0,0.0,117,0.0,0.0
NPCE,B,417,17,400,0,0.00113918112979964,200,0.0,0.12
STIM,T,416,0,416,0,0.0,116,0.0,0.0
DASH,S,416,0,0,0,0.0,50,0.0,0.0
HLT,B,415,0,200,0,0.0,100,0.0,0.0
CGW,B,415,0,0,0,0.0,100,0.0,0.0
CLVR,S,415,0,142,0,0.0,28,0.0,0.0
EPM,S,413,0,413,0,0.0,400,0.0,0.0
VRTX,B,413,0,0,0,0.0,24,0.0,0.0
XRAY,B,413,0,413,0,0.0,200,0.0,0.0
TM,T,413,0,133,0,0.0,133,0.0,0.0
AMLX,T,412,0,412,0,0.0,100,0.0,0.0
QFIN,B,411,0,411,0,0.0,200,0.0,0.0
MYO,S,411,0,400,0,0.0,400,0.0,0.0
ITOT,S,410,0,410,0,0.0,75,0.0,0.0
GLRY,S,410,0,0,0,0.0,205,0.0,0.0
IGLB,S,410,0,410,0,0.0,350,0.0,0.0
CYTK,B,410,0,200,0,0.0,100,0.0,0.0
ISRA,B,410,0,100,0,0.0,100,0.0,0.0
PKG,T,410,40,110,0,0.0427350427350427,100,0.02,0.06
AAMC,B,410,0,0,0,0.0,100,0.0,0.0
KD,B,410,0,410,0,0.0,80,0.0,0.0
ACCO,B,409,0,409,0,0.0,100,0.0,0.0
IJJ,S,409,0,202,0,0.0,100,0.0,0.0
LFVN,B,408,100,0,0,1.0,100,0.01,0.07
ESGU,B,408,31,300,0,0.00834904389981147,36,0.001,0.03
XVOL,B,408,0,100,0,0.0,154,0.0,0.0
OGS,T,408,0,0,0,0.0,122,0.0,0.0
DFIV,S,408,0,408,0,0.0,300,0.0,0.0
HLAL,B,408,0,408,0,0.0,100,0.0,0.0
KJAN,B,408,0,400,0,0.0,100,0.0,0.0
BTCM,T,408,0,208,0,0.0,108,0.0,0.0
EFC-E,B,408,0,0,0,0.0,200,0.0,0.0
HCAT,S,408,0,308,0,0.0,51,0.0,0.0
PROV,B,407,100,0,0,0.5,200,0.1,0.35
CELZ,S,407,0,0,0,0.0,130,0.0,0.0
NVST,B,406,0,406,0,0.0,100,0.0,0.0
VGK,B,406,0,406,0,0.0,32,0.0,0.0
LRNZ,T,406,0,406,0,0.0,106,0.0,0.0
WRB-F,S,406,6,200,0,0.0566037735849057,100,0.02,0.08
YYY,B,405,0,404,0,0.0,16,0.0,0.0
FGD,T,405,0,405,0,0.0,139,0.0,0.0
QVCD,S,405,305,0,0,0.734939759036145,305,0.0,0.22
ZION,S,405,0,105,0,0.0,100,0.0,0.0
JBL,B,405,0,200,0,0.0,100,0.0,0.0
AME,B,405,0,400,0,0.0,400,0.0,0.0
MINM,B,405,0,0,0,0.0,200,0.0,0.0
JHSC,B,404,0,0,0,0.0,81,0.0,0.0
CSX,S,404,0,379,0,0.0,25,0.0,0.0
VRT,T,404,0,200,0,0.0,104,0.0,0.0
PJP,B,404,0,200,0,0.0,100,0.0,0.0
CRH,B,404,0,404,0,0.0,300,0.0,0.0
PRGO,T,404,0,304,0,0.0,104,0.0,0.0
OPRA,S,404,0,400,0,0.0,200,0.0,0.0
PYPL,E,403,0,0,0,0.0,100,0.0,0.0
PIXY,S,403,0,1,0,0.0,100,0.0,0.0
CRCT,B,403,0,403,0,0.0,100,0.0,0.0
RPD,S,402,0,200,0,0.0,100,0.0,0.0
XHB,B,402,2,300,0,0.000125407574617507,100,0.001,0.02
SMOT,S,402,0,402,0,0.0,400,0.0,0.0
MOG.A,B,401,30,0,0,0.0854700854700855,100,0.045,0.33
USD,S,401,0,200,0,0.0,82,0.0,0.0
AFYA,B,401,0,300,0,0.0,100,0.0,0.0
LSEA,B,401,0,201,0,0.0,200,0.0,0.0
NRT,S,401,0,0,0,0.0,200,0.0,0.0
PRM,B,401,0,401,0,0.0,400,0.0,0.0
THTX,B,401,300,0,1,0.3690036900369,300,0.005,0.07
CWEN,S,401,0,200,0,0.0,100,0.0,0.0
IBHF,B,401,200,1,0,1.0,100,0.01,0.05
DLN,B,401,0,401,0,0.0,100,0.0,0.0
KOSS,B,401,94,0,0,1.0,100,0.01,0.1
SAVA,B,401,0,200,0,0.0,100,0.0,0.0
CMTL,S,401,0,201,0,0.0,100,0.0,0.0
EUSA,S,400,0,0,0,0.0,200,0.0,0.0
NPWR,B,400,0,0,0,0.0,100,0.0,0.0
SRRK,S,400,0,400,0,0.0,300,0.0,0.0
ASTS,T,400,0,400,0,0.0,400,0.0,0.0
FRD,B,400,0,200,0,0.0,100,0.0,0.0
SMPL,B,400,0,200,0,0.0,200,0.0,0.0
BIMI,B,400,0,0,0,0.0,200,0.0,0.0
XPRO,B,400,0,400,0,0.0,300,0.0,0.0
KRNT,S,400,0,300,0,0.0,100,0.0,0.0
LFLY,S,400,0,200,0,0.0,100,0.0,0.0
DOCN,B,400,0,100,0,0.0,300,0.0,0.0
CNTG,T,400,0,400,0,0.0,400,0.0,0.0
IUSV,S,400,10,390,0,0.00398406374501992,24,0.001,0.01
MFD,T,400,0,300,0,0.0,100,0.0,0.0
BVFL,T,400,0,400,0,0.0,300,0.0,0.0
INTA,B,400,0,0,0,0.0,100,0.0,0.0
ETO,S,400,0,0,0,0.0,200,0.0,0.0
EOT,S,400,0,0,0,0.0,200,0.0,0.0
NREF,S,400,0,200,0,0.0,100,0.0,0.0
LFST,B,400,0,400,0,0.0,300,0.0,0.0
SCC,B,400,0,0,0,0.0,100,0.0,0.0
ELF,T,400,0,200,0,0.0,200,0.0,0.0
QDRO,B,400,0,300,0,0.0,100,0.0,0.0
DES,B,400,0,100,0,0.0,100,0.0,0.0
TDTT,B,400,0,400,0,0.0,400,0.0,0.0
DX-C,S,400,0,0,0,0.0,200,0.0,0.0
HYZD,B,400,0,0,0,0.0,100,0.0,0.0
OXSQZ,S,400,0,200,0,0.0,100,0.0,0.0
NIU,T,400,0,100,0,0.0,100,0.0,0.0
BCOV,S,400,0,400,0,0.0,400,0.0,0.0
FBCV,S,400,0,0,0,0.0,400,0.0,0.0
HAFC,B,400,0,300,0,0.0,100,0.0,0.0
DLNG-B,S,400,0,0,0,0.0,100,0.0,0.0
GE,E,400,0,0,0,0.0,100,0.0,0.0
TTP,S,400,0,0,0,0.0,100,0.0,0.0
BOWL,T,400,0,400,0,0.0,400,0.0,0.0
AVK,E,400,0,0,0,0.0,100,0.0,0.0
SKLZ,B,400,0,100,0,0.0,100,0.0,0.0
QARP,B,400,0,0,0,0.0,200,0.0,0.0
WNEB,T,400,0,300,0,0.0,100,0.0,0.0
RES,B,400,0,400,0,0.0,300,0.0,0.0
AMPS,S,400,0,400,0,0.0,400,0.0,0.0
STHO,B,400,0,0,0,0.0,100,0.0,0.0
DEW,S,400,0,0,0,0.0,200,0.0,0.0
GSHD,S,400,0,200,0,0.0,100,0.0,0.0
CNF,S,400,0,400,0,0.0,400,0.0,0.0
ZIONO,T,400,0,400,0,0.0,100,0.0,0.0
LGI,T,400,0,400,0,0.0,100,0.0,0.0
NYMTM,B,400,0,0,0,0.0,200,0.0,0.0
ZIONP,S,400,0,200,0,0.0,100,0.0,0.0
STKS,S,400,0,200,0,0.0,100,0.0,0.0
SMX,S,400,0,0,0,0.0,200,0.0,0.0
BHFAO,B,400,0,0,0,0.0,100,0.0,0.0
JBGS,S,400,0,0,0,0.0,400,0.0,0.0
HNRG,B,400,0,400,0,0.0,200,0.0,0.0
MS-F,B,400,0,400,0,0.0,400,0.0,0.0
FLO,B,400,0,400,0,0.0,400,0.0,0.0
BWEN,B,400,0,400,0,0.0,400,0.0,0.0
CRD.B,S,400,0,100,0,0.0,100,0.0,0.0
LOCO,T,400,0,300,0,0.0,300,0.0,0.0
AUR,T,400,0,400,0,0.0,300,0.0,0.0
TSLX,T,400,0,200,0,0.0,200,0.0,0.0
MGY,B,400,0,400,0,0.0,300,0.0,0.0
AU,S,400,0,400,0,0.0,400,0.0,0.0
STRO,T,400,0,300,0,0.0,300,0.0,0.0
ZG,B,400,0,300,0,0.0,300,0.0,0.0
ECO,S,400,0,0,0,0.0,200,0.0,0.0
BSJP,B,400,0,400,0,0.0,400,0.0,0.0
FSCO,T,400,0,400,0,0.0,400,0.0,0.0
VONE,B,400,0,200,0,0.0,100,0.0,0.0
SCHV,S,400,0,400,0,0.0,400,0.0,0.0
RBKB,S,400,0,200,0,0.0,100,0.0,0.0
ACCD,B,400,0,400,0,0.0,100,0.0,0.0
CHAT,T,400,0,400,0,0.0,100,0.0,0.0
HSAI,S,400,0,300,0,0.0,300,0.0,0.0
FTXN,B,400,0,400,0,0.0,300,0.0,0.0
IPWR,S,400,0,200,0,0.0,100,0.0,0.0
IDV,T,400,0,400,0,0.0,200,0.0,0.0
SUN,S,400,50,0,0,0.030826140567201,100,0.02,0.08
BIIB,T,400,0,0,0,0.0,200,0.0,0.0
GVI,B,400,0,200,0,0.0,200,0.0,0.0
BBHY,B,400,400,0,0,1.0,200,0.01,0.03
BBH,T,400,0,0,0,0.0,200,0.0,0.0
GSK,T,400,0,400,0,0.0,100,0.0,0.0
GDRX,S,400,0,400,0,0.0,400,0.0,0.0
NUDM,S,400,0,0,0,0.0,200,0.0,0.0
GSL-B,S,400,0,0,0,0.0,200,0.0,0.0
POWWP,S,400,100,0,0,1.0,100,0.01,0.37
LMB,T,400,0,200,0,0.0,100,0.0,0.0
ATH-E,S,400,0,0,0,0.0,100,0.0,0.0
XELA,S,400,0,200,0,0.0,100,0.0,0.0
AEL-B,S,400,0,0,0,0.0,100,0.0,0.0
DPSI,S,400,0,0,0,0.0,100,0.0,0.0
HL,T,400,0,400,0,0.0,100,0.0,0.0
CMCM,S,400,0,0,0,0.0,200,0.0,0.0
