symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFO,S,154,50,0,0,0.285714285714286,50,0.01,0.29
EZM,S,152,0,0,0,0.0,53,0.0,0.0
EYE,B,152,0,0,0,0.0,50,0.0,0.0
GEM,S,151,0,0,0,0.0,40,0.0,0.0
GLPI,B,151,0,100,0,0.0,50,0.0,0.0
SYLD,B,151,0,0,0,0.0,100,0.0,0.0
IMAX,B,150,0,0,0,0.0,100,0.0,0.0
AMH,B,150,0,100,0,0.0,50,0.0,0.0
ARAY,B,150,0,50,0,0.0,25,0.0,0.0
PFSI,B,150,0,0,0,0.0,75,0.0,0.0
USLV,S,150,0,150,0,0.0,0,0.0,0.0
LQDH,B,150,0,100,0,0.0,50,0.0,0.0
WSC,S,150,0,100,0,0.0,100,0.0,0.0
AAXN,B,150,0,0,0,0.0,100,0.0,0.0
JHMU,B,150,0,0,0,0.0,75,0.0,0.0
AVDR,B,150,100,0,0,0.0257731958762887,100,0.01,0.06
SCE-G,B,150,0,100,0,0.0,50,0.0,0.0
SALT,B,150,0,100,0,0.0,50,0.0,0.0
PRVL,B,148,0,133,0,0.0,133,0.0,0.0
TLK,B,148,0,74,0,0.0,37,0.0,0.0
PXF,B,148,0,0,0,0.0,0,0.0,0.0
WMGI,B,147,0,98,0,0.0,49,0.0,0.0
FSTA,B,147,0,21,0,0.0,21,0.0,0.0
FFA,S,145,100,0,0,0.0246062992125984,100,0.01,0.04
GO,B,143,0,133,0,0.0,133,0.0,0.0
STT-D,B,142,0,72,0,0.0,34,0.0,0.0
RUSL,B,140,0,0,0,0.0,70,0.0,0.0
VEGN,B,140,0,0,0,0.0,100,0.0,0.0
CWI,B,140,0,0,0,0.0,100,0.0,0.0
FLIY,B,140,0,0,0,0.0,100,0.0,0.0
MINT,S,140,0,140,0,0.0,0,0.0,0.0
EVR,B,140,0,0,0,0.0,70,0.0,0.0
AXTA,B,140,100,20,0,0.000792989968676896,100,0.0,0.01
IWC,B,140,0,0,0,0.0,100,0.0,0.0
LOOP,B,140,0,138,0,0.0,1,0.0,0.0
TSCBP,B,140,0,70,0,0.0,35,0.0,0.0
RDIV,S,136,0,0,0,0.0,0,0.0,0.0
CDC,S,136,0,0,0,0.0,100,0.0,0.0
NETL,B,136,0,0,0,0.0,50,0.0,0.0
TLYS,S,135,135,0,0,0.0116219008264463,135,0.001,0.01
FDLO,B,134,0,0,0,0.0,100,0.0,0.0
PPLT,B,134,0,50,0,0.0,25,0.0,0.0
CRR,B,134,0,0,0,0.0,0,0.0,0.0
KRMA,B,134,0,0,0,0.0,10,0.0,0.0
LOCO,B,133,0,133,0,0.0,0,0.0,0.0
AP,B,133,0,133,0,0.0,133,0.0,0.0
SILK,B,133,0,133,0,0.0,133,0.0,0.0
EMQQ,B,133,0,133,0,0.0,0,0.0,0.0
EWJ,S,133,0,0,0,0.0,0,0.0,0.0
GAIA,B,133,0,133,0,0.0,0,0.0,0.0
SPEX,B,133,0,133,0,0.0,0,0.0,0.0
VRCA,B,133,0,133,0,0.0,0,0.0,0.0
RFUN,S,132,0,0,0,0.0,66,0.0,0.0
NLY-D,B,132,0,88,0,0.0,44,0.0,0.0
TWO-D,S,132,0,0,0,0.0,67,0.0,0.0
JKHY,S,132,0,0,0,0.0,33,0.0,0.0
MCD,S,132,38,0,0,0.00068215273040606,6,0.001,0.0555263157894737
CTAS,B,131,0,8,0,0.0,4,0.0,0.0
BBY,S,131,131,0,0,0.00197536076722409,57,0.001,0.0296946564885496
STT-C,B,130,0,115,0,0.0,100,0.0,0.0
ECON,S,130,0,0,0,0.0,65,0.0,0.0
BG,B,130,0,20,0,0.0,10,0.0,0.0
NAV,B,130,0,118,0,0.0,6,0.0,0.0
TRI,B,130,0,20,0,0.0,10,0.0,0.0
PLD,B,130,112,0,0,0.00357382175563994,25,0.001,0.0273214285714286
PNC-P,S,129,0,86,0,0.0,43,0.0,0.0
BA,S,128,80,0,48,0.00140659340659341,25,0.001,0.13525
PER,B,127,0,0,0,0.0,0,0.0,0.0
IYF,S,127,0,0,0,0.0,25,0.0,0.0
STAG,B,127,0,0,0,0.0,25,0.0,0.0
SOR,B,126,63,0,0,0.144827586206897,63,0.05,0.4
SPSM,B,126,0,4,0,0.0,4,0.0,0.0
BCI,B,125,21,0,0,0.0285714285714286,21,0.01,0.04
GTLS,B,125,0,0,0,0.0,125,0.0,0.0
KNOP,B,125,0,0,0,0.0,100,0.0,0.0
SAIC,B,125,0,0,0,0.0,28,0.0,0.0
CNK,B,124,0,36,0,0.0,36,0.0,0.0
SDY,B,124,0,0,0,0.0,9,0.0,0.0
IR,B,123,0,0,0,0.0,100,0.0,0.0
USCI,B,122,0,111,0,0.0,100,0.0,0.0
PRPO,B,122,0,122,0,0.0,122,0.0,0.0
LOB,B,122,0,0,0,0.0,100,0.0,0.0
HMN,B,122,0,0,0,0.0,61,0.0,0.0
FE,S,121,0,71,0,0.0,27,0.0,0.0
PAYS,B,121,0,121,0,0.0,0,0.0,0.0
ROBT,B,120,0,0,0,0.0,60,0.0,0.0
PLUS,B,120,110,0,0,0.0229501356144377,100,0.0190909090909091,0.2
PTEN,B,120,0,120,0,0.0,0,0.0,0.0
PDP,B,120,0,0,0,0.0,30,0.0,0.0
MMC,S,120,120,0,0,0.0046556741028128,9,0.001,0.0280833333333333
PENN,B,120,0,20,0,0.0,100,0.0,0.0
USCR,B,120,0,0,0,0.0,60,0.0,0.0
L,B,120,0,60,0,0.0,30,0.0,0.0
DTLA-,S,120,0,0,0,0.0,60,0.0,0.0
DHXM,B,120,0,120,0,0.0,100,0.0,0.0
EV,B,120,0,60,0,0.0,60,0.0,0.0
KMT,B,119,0,0,0,0.0,100,0.0,0.0
VGIT,S,119,0,0,0,0.0,0,0.0,0.0
DELL,S,119,100,0,19,0.00318806388880033,119,0.001,0.04
ADI,B,119,53,0,0,0.00124203224596925,42,0.00286792452830189,0.0362264150943396
CMI,B,118,4,0,0,0.000138792505204719,5,0.01,0.12
PRN,B,118,0,0,0,0.0,59,0.0,0.0
EPR-E,S,117,0,2,0,0.0,15,0.0,0.0
MNST,B,117,4,7,0,0.000116241899392636,7,0.001,0.02
TSI,B,117,0,78,0,0.0,39,0.0,0.0
NLY-F,B,116,0,58,0,0.0,27,0.0,0.0
VMOT,B,114,0,0,0,0.0,57,0.0,0.0
TECL,B,114,50,0,0,0.00558784085829236,57,0.01,0.11
HMOP,B,114,0,0,0,0.0,57,0.0,0.0
GLOG,B,113,0,14,0,0.0,25,0.0,0.0
RSG,B,111,0,37,0,0.0,43,0.0,0.0
RVI,B,111,11,0,0,0.0120746432491767,100,0.01,0.06
SGEN,B,111,0,11,0,0.0,50,0.0,0.0
FTNT,B,111,111,0,0,0.0066927946940006,10,0.001,0.0318918918918919
ICLN,B,111,0,0,0,0.0,5,0.0,0.0
CGC,S,110,100,0,10,0.00129324280633689,110,0.001,0.01
NEWR,B,110,0,0,0,0.0,100,0.0,0.0
VDC,B,110,0,0,0,0.0,20,0.0,0.0
VTWO,B,110,0,0,0,0.0,3,0.0,0.0
LTS,S,110,100,0,10,0.015600624024961,110,0.001,0.02
ORI,B,110,0,0,0,0.0,100,0.0,0.0
APTV,B,109,0,0,0,0.0,55,0.0,0.0
NULV,B,108,0,0,0,0.0,54,0.0,0.0
FAAR,B,108,0,0,0,0.0,100,0.0,0.0
RF-B,B,108,0,54,0,0.0,27,0.0,0.0
ED,S,107,84,0,23,0.00417039022937146,30,0.001,0.0204761904761905
VUG,S,107,0,0,0,0.0,67,0.0,0.0
DSI,B,106,0,38,0,0.0,19,0.0,0.0
SPLK,B,106,0,0,0,0.0,100,0.0,0.0
SAFE,B,106,0,0,0,0.0,100,0.0,0.0
CVX,B,106,0,15,0,0.0,15,0.0,0.0
TRP,B,105,0,0,0,0.0,100,0.0,0.0
FE,B,105,65,0,0,0.000523733170036017,65,0.001,0.01
UBIO,B,105,0,0,0,0.0,100,0.0,0.0
CHT,B,105,3,102,0,0.00118717847249703,102,0.01,0.14
BHF,S,105,105,0,0,0.00430557264116127,3,0.001,0.0198095238095238
IGIB,B,105,0,0,0,0.0,99,0.0,0.0
IVE,B,105,3,0,0,0.000227427791676143,4,0.001,0.03
WLTW,B,105,5,0,0,0.000805282654211628,50,0.001,0.05
LGIH,B,105,105,0,0,0.014050582095544,100,0.00957142857142857,0.0876190476190476
PHO,B,104,0,0,0,0.0,52,0.0,0.0
FLS,B,104,0,104,0,0.0,0,0.0,0.0
VSGX,B,104,0,0,0,0.0,100,0.0,0.0
TR,B,103,1,0,0,0.000255819902788437,1,0.001,0.03
IBMN,B,103,0,0,0,0.0,83,0.0,0.0
FORM,B,103,0,0,0,0.0,100,0.0,0.0
FEX,B,103,0,0,0,0.0,74,0.0,0.0
HEDJ,B,103,0,0,0,0.0,100,0.0,0.0
AMP,B,102,95,0,0,0.00334860768417342,95,0.001,0.06
PARR,B,102,0,2,0,0.0,100,0.0,0.0
VSS,B,102,0,0,0,0.0,100,0.0,0.0
DOMO,S,102,102,0,0,0.0203877673395962,100,0.001,0.0198039215686274
INTU,B,102,0,0,0,0.0,100,0.0,0.0
NICE,B,102,0,0,0,0.0,50,0.0,0.0
AEP,B,101,40,0,0,0.00055989473978892,13,0.001,0.03275
VC,B,100,0,0,0,0.0,0,0.0,0.0
NXJ,B,100,0,0,0,0.0,100,0.0,0.0
MVO,B,100,0,0,0,0.0,0,0.0,0.0
FMAT,B,100,0,0,0,0.0,0,0.0,0.0
MAR,B,100,0,0,0,0.0,0,0.0,0.0
BZQ,B,100,0,100,0,0.0,0,0.0,0.0
AEH,S,100,0,0,0,0.0,0,0.0,0.0
EWH,B,100,0,0,0,0.0,0,0.0,0.0
KREF,B,100,0,0,0,0.0,0,0.0,0.0
TBI,B,100,0,0,0,0.0,50,0.0,0.0
EXTR,B,100,0,0,0,0.0,0,0.0,0.0
LL,B,100,0,0,0,0.0,0,0.0,0.0
DRD,S,100,0,0,0,0.0,0,0.0,0.0
PULS,B,100,0,100,0,0.0,0,0.0,0.0
JHMC,B,100,0,0,0,0.0,50,0.0,0.0
FXU,B,100,0,0,0,0.0,0,0.0,0.0
AFIN,B,100,0,100,0,0.0,0,0.0,0.0
NYCB,B,100,0,0,0,0.0,0,0.0,0.0
CHW,B,100,0,0,0,0.0,0,0.0,0.0
APH,B,100,0,0,0,0.0,50,0.0,0.0
ARLO,B,100,0,0,0,0.0,0,0.0,0.0
KEY-K,S,100,0,100,0,0.0,0,0.0,0.0
EQAL,B,100,0,0,0,0.0,0,0.0,0.0
BDCS,B,100,0,0,0,0.0,0,0.0,0.0
MRCY,B,100,0,0,0,0.0,0,0.0,0.0
USMV,S,100,0,0,0,0.0,0,0.0,0.0
FRDM,B,100,0,100,0,0.0,0,0.0,0.0
LYV,B,100,0,0,0,0.0,0,0.0,0.0
SWZ,B,100,0,0,0,0.0,0,0.0,0.0
MIC,B,100,0,0,0,0.0,0,0.0,0.0
ROL,B,100,0,100,0,0.0,0,0.0,0.0
MTDR,B,100,0,0,0,0.0,100,0.0,0.0
GLQ,B,100,0,0,0,0.0,0,0.0,0.0
DARE,B,100,0,100,0,0.0,0,0.0,0.0
PI,S,100,100,0,0,0.0341997264021888,100,0.001,0.03
NMRD,B,100,0,100,0,0.0,100,0.0,0.0
HRTG,S,100,100,0,0,0.0252780586450961,100,0.001,0.02
DSKE,B,100,0,0,0,0.0,0,0.0,0.0
CBRL,B,100,100,0,0,0.0165180046250413,100,0.001,0.12
UBOT,B,100,0,0,0,0.0,0,0.0,0.0
EFT,B,100,0,0,0,0.0,0,0.0,0.0
WLH,B,100,0,0,0,0.0,0,0.0,0.0
SILJ,B,100,0,100,0,0.0,0,0.0,0.0
NTAP,B,100,0,100,0,0.0,100,0.0,0.0
VSAT,B,100,0,0,0,0.0,0,0.0,0.0
BRK.B,S,100,100,0,0,0.00148500148500149,100,0.02,0.08
BRG-C,S,100,50,0,0,0.333333333333333,50,0.01,0.27
KEP,B,100,0,0,0,0.0,0,0.0,0.0
HOPE,B,100,0,0,0,0.0,100,0.0,0.0
OUT,B,100,0,0,0,0.0,0,0.0,0.0
CNR,B,100,0,0,0,0.0,0,0.0,0.0
CNCE,B,100,0,0,0,0.0,0,0.0,0.0
NYMTP,B,100,0,0,0,0.0,0,0.0,0.0
MWA,B,100,0,100,0,0.0,0,0.0,0.0
IMMU,B,100,0,0,0,0.0,0,0.0,0.0
OSK,B,100,0,0,0,0.0,0,0.0,0.0
SMPL,S,100,0,0,0,0.0,100,0.0,0.0
HWCC,S,100,0,100,0,0.0,0,0.0,0.0
CVIA,B,100,0,0,0,0.0,0,0.0,0.0
CMC,B,100,0,0,0,0.0,0,0.0,0.0
SPWH,S,100,0,0,0,0.0,0,0.0,0.0
FLMB,B,100,0,0,0,0.0,50,0.0,0.0
SOLO,B,100,0,100,0,0.0,0,0.0,0.0
MARA,B,100,0,0,0,0.0,0,0.0,0.0
PSEC,B,100,0,0,0,0.0,100,0.0,0.0
IYE,B,100,0,0,0,0.0,100,0.0,0.0
FMHI,B,100,0,0,0,0.0,0,0.0,0.0
ZF,B,100,0,0,0,0.0,0,0.0,0.0
IRBT,B,100,0,100,0,0.0,0,0.0,0.0
BTZ,S,100,0,100,0,0.0,0,0.0,0.0
CS,B,100,0,0,0,0.0,0,0.0,0.0
FRLG,B,100,0,0,0,0.0,0,0.0,0.0
KRG,B,100,0,0,0,0.0,100,0.0,0.0
PGNX,B,100,0,0,0,0.0,0,0.0,0.0
IAG,B,100,0,100,0,0.0,0,0.0,0.0
ASFI,S,100,0,0,0,0.0,0,0.0,0.0
GGG,B,100,0,0,0,0.0,0,0.0,0.0
FFTY,S,100,0,0,0,0.0,0,0.0,0.0
ROSE,B,100,0,100,0,0.0,100,0.0,0.0
GS-N,B,100,0,0,0,0.0,0,0.0,0.0
DBD,B,100,0,100,0,0.0,0,0.0,0.0
XONE,S,100,0,0,0,0.0,0,0.0,0.0
NEV,B,100,0,100,0,0.0,0,0.0,0.0
CAT,S,100,100,0,0,0.00107513009074098,100,0.001,0.01
ZYME,B,100,0,100,0,0.0,0,0.0,0.0
DF,B,100,0,100,0,0.0,0,0.0,0.0
IBDK,B,100,0,0,0,0.0,0,0.0,0.0
SYMC,B,100,0,0,0,0.0,0,0.0,0.0
C-J,B,100,0,0,0,0.0,0,0.0,0.0
EMX,B,100,0,0,0,0.0,0,0.0,0.0
GIM,B,100,0,0,0,0.0,0,0.0,0.0
PEN,B,100,0,0,0,0.0,0,0.0,0.0
CASH,B,100,0,0,0,0.0,0,0.0,0.0
SMPL,B,100,0,0,0,0.0,0,0.0,0.0
PHYS,B,100,0,0,0,0.0,0,0.0,0.0
SVMK,B,100,0,100,0,0.0,0,0.0,0.0
CYBR,B,100,0,0,0,0.0,100,0.0,0.0
FV,S,100,0,100,0,0.0,0,0.0,0.0
BBH,B,100,0,0,0,0.0,7,0.0,0.0
JCPB,B,100,0,0,0,0.0,0,0.0,0.0
LSTR,B,100,0,100,0,0.0,0,0.0,0.0
MITO,S,100,0,100,0,0.0,0,0.0,0.0
OR,B,100,0,0,0,0.0,0,0.0,0.0
EQT,B,100,0,100,0,0.0,0,0.0,0.0
EWS,B,100,0,0,0,0.0,0,0.0,0.0
RIBT,B,100,0,100,0,0.0,0,0.0,0.0
EUFN,B,100,0,0,0,0.0,0,0.0,0.0
BZUN,B,100,0,100,0,0.0,0,0.0,0.0
VRRM,B,100,0,0,0,0.0,0,0.0,0.0
NMZ,S,100,0,0,0,0.0,0,0.0,0.0
DOVA,B,100,0,100,0,0.0,0,0.0,0.0
DFS,S,100,0,0,0,0.0,0,0.0,0.0
CX,B,100,0,0,0,0.0,0,0.0,0.0
ORC,B,100,0,0,0,0.0,0,0.0,0.0
OPTN,B,100,100,0,0,0.0245760629147211,100,0.015,0.03
CAG,B,100,0,0,0,0.0,100,0.0,0.0
SINO,B,100,0,100,0,0.0,0,0.0,0.0
ARTL,B,100,0,50,0,0.0,25,0.0,0.0
TACO,B,100,0,100,0,0.0,0,0.0,0.0
CTRE,B,100,0,100,0,0.0,0,0.0,0.0
AOK,B,100,0,0,0,0.0,50,0.0,0.0
BAC-Y,S,100,0,0,0,0.0,0,0.0,0.0
TACO,S,100,0,0,0,0.0,100,0.0,0.0
MET-E,B,100,0,100,0,0.0,0,0.0,0.0
FITB,B,100,0,100,0,0.0,0,0.0,0.0
AVXL,B,100,0,0,0,0.0,0,0.0,0.0
UNMA,S,100,0,100,0,0.0,0,0.0,0.0
PACD,B,100,0,0,0,0.0,0,0.0,0.0
GWB,B,100,0,0,0,0.0,0,0.0,0.0
MUE,B,100,0,0,0,0.0,100,0.0,0.0
DWTR,B,100,0,0,0,0.0,0,0.0,0.0
FEM,S,100,0,0,0,0.0,0,0.0,0.0
FMC,B,100,100,0,0,0.00844024307900068,100,0.001,0.07
NYMT,B,100,0,0,0,0.0,0,0.0,0.0
SCHH,S,100,0,0,0,0.0,0,0.0,0.0
SCI,B,100,0,100,0,0.0,0,0.0,0.0
CSTE,B,100,0,100,0,0.0,0,0.0,0.0
AXNX,B,100,0,0,0,0.0,0,0.0,0.0
PIH,B,100,0,0,0,0.0,0,0.0,0.0
PARR,S,100,100,0,0,0.0260824204486176,100,0.001,0.01
NVST,S,100,0,100,0,0.0,0,0.0,0.0
AAMC,B,100,0,0,0,0.0,0,0.0,0.0
PSX,B,100,0,0,0,0.0,0,0.0,0.0
FDIV,B,100,0,0,0,0.0,0,0.0,0.0
PGHY,B,100,0,0,0,0.0,0,0.0,0.0
BPL,B,100,0,0,0,0.0,0,0.0,0.0
HELE,B,100,0,0,0,0.0,50,0.0,0.0
YINN,S,100,0,100,0,0.0,0,0.0,0.0
BAM,S,100,0,0,0,0.0,0,0.0,0.0
III,B,100,0,0,0,0.0,0,0.0,0.0
SUM,B,100,0,0,0,0.0,0,0.0,0.0
TILE,S,100,0,0,0,0.0,100,0.0,0.0
HTGC,B,100,0,0,0,0.0,0,0.0,0.0
SXC,B,100,0,0,0,0.0,0,0.0,0.0
PVBC,B,100,0,100,0,0.0,0,0.0,0.0
OHAI,B,100,0,0,0,0.0,0,0.0,0.0
SKYY,B,100,0,0,0,0.0,50,0.0,0.0
MRKR,B,100,0,100,0,0.0,0,0.0,0.0
CCD,B,100,0,0,0,0.0,100,0.0,0.0
EURL,B,100,0,0,0,0.0,0,0.0,0.0
GNL,B,100,0,0,0,0.0,100,0.0,0.0
PFL,S,100,0,0,0,0.0,0,0.0,0.0
B,B,100,0,0,0,0.0,0,0.0,0.0
IOTS,B,100,0,0,0,0.0,0,0.0,0.0
RVNU,B,100,0,0,0,0.0,0,0.0,0.0
EWW,B,100,0,0,0,0.0,0,0.0,0.0
KTOS,B,100,0,0,0,0.0,0,0.0,0.0
SMDD,B,100,0,0,0,0.0,0,0.0,0.0
LPCN,B,100,0,100,0,0.0,0,0.0,0.0
HLT,S,100,100,0,0,0.00210013440860215,100,0.001,0.02
GHY,B,100,0,0,0,0.0,0,0.0,0.0
NULG,B,100,0,0,0,0.0,0,0.0,0.0
SIVR,B,100,0,50,0,0.0,50,0.0,0.0
HHC,B,100,0,0,0,0.0,0,0.0,0.0
RSP,B,100,0,0,0,0.0,0,0.0,0.0
ADRD,S,98,0,0,0,0.0,0,0.0,0.0
IDEV,S,98,0,0,0,0.0,48,0.0,0.0
SSL,B,98,0,0,0,0.0,80,0.0,0.0
TAP,B,97,0,62,0,0.0,31,0.0,0.0
TVTY,B,97,0,97,0,0.0,0,0.0,0.0
VNO,S,97,20,0,77,0.00117820324005891,97,0.001,0.03
CEIX,B,97,0,0,0,0.0,49,0.0,0.0
PANW,B,97,0,0,0,0.0,49,0.0,0.0
RNR-E,S,97,0,0,0,0.0,0,0.0,0.0
TXN,S,97,97,0,0,0.00243577831906185,30,0.001,0.0230927835051546
ANET,B,97,25,0,0,0.00136165577342048,5,0.01,0.188
FDIS,B,96,0,64,0,0.0,32,0.0,0.0
FDHY,B,96,0,20,0,0.0,10,0.0,0.0
EQM,B,95,45,0,0,0.00308832612723904,50,0.01,0.05
REXR,B,95,95,0,0,0.00543074372606185,95,0.001,0.03
KURA,B,95,0,95,0,0.0,0,0.0,0.0
WIL,B,94,0,0,0,0.0,47,0.0,0.0
ST,S,93,0,10,0,0.0,5,0.0,0.0
WELL,B,93,0,40,0,0.0,22,0.0,0.0
ESGV,B,92,0,0,0,0.0,0,0.0,0.0
CAE,B,91,0,0,0,0.0,0,0.0,0.0
VPL,B,91,0,0,0,0.0,91,0.0,0.0
MOH,B,90,0,0,0,0.0,43,0.0,0.0
PHB,B,90,0,7,0,0.0,7,0.0,0.0
AXE,B,90,40,0,0,0.00623538581449727,25,0.01,0.08
PBC,B,90,0,60,0,0.0,30,0.0,0.0
OXM,B,89,0,87,0,0.0,1,0.0,0.0
TMUS,B,89,1,88,0,1.65043736590196e-05,14,0.001,0.03
ELAN,B,88,0,0,0,0.0,68,0.0,0.0
VRSK,B,88,0,0,0,0.0,44,0.0,0.0
SABR,B,88,88,0,0,0.00103141115799344,88,0.001,0.01
FXD,B,87,0,0,0,0.0,0,0.0,0.0
FRAC,B,86,0,25,0,0.0,36,0.0,0.0
CBPO,B,86,0,86,0,0.0,86,0.0,0.0
SHW,B,86,0,0,0,0.0,25,0.0,0.0
MMC,B,86,0,0,0,0.0,30,0.0,0.0
RYLD,B,85,0,0,0,0.0,25,0.0,0.0
NOV,S,85,85,0,0,0.000396699460488734,85,0.001,0.01
MGK,S,85,0,0,0,0.0,60,0.0,0.0
RNR-F,B,85,0,85,0,0.0,85,0.0,0.0
AVB,B,84,0,0,0,0.0,28,0.0,0.0
PALL,B,84,24,0,0,0.685714285714286,24,0.01,0.83
IAGG,B,84,0,37,0,0.0,18,0.0,0.0
SRI,B,84,0,42,0,0.0,21,0.0,0.0
HFWA,S,82,0,0,0,0.0,43,0.0,0.0
PCI,S,81,0,81,0,0.0,0,0.0,0.0
USV,S,80,0,0,0,0.0,40,0.0,0.0
XOM,S,80,80,0,0,0.000283476843485348,50,0.001,0.01625
VNE,B,80,0,80,0,0.0,0,0.0,0.0
GXC,B,80,0,0,0,0.0,50,0.0,0.0
HBAN,B,80,0,0,0,0.0,0,0.0,0.0
GTO,B,80,43,0,0,1.0,43,0.05,0.1
ESGE,B,79,0,0,0,0.0,0,0.0,0.0
SEF,S,78,0,0,0,0.0,0,0.0,0.0
NVS,S,78,36,42,0,0.00207206170139289,2,0.001,0.0461111111111111
WM,S,78,78,0,0,0.00236887660582501,6,0.001,0.0380769230769231
HBM,B,78,0,0,0,0.0,0,0.0,0.0
SDG,B,78,0,0,0,0.0,39,0.0,0.0
LQD,S,76,0,76,0,0.0,0,0.0,0.0
ASB-D,S,75,0,0,0,0.0,0,0.0,0.0
LH,B,75,0,25,0,0.0,25,0.0,0.0
MEI,B,75,0,0,0,0.0,0,0.0,0.0
XRAY,B,75,0,0,0,0.0,38,0.0,0.0
RRC,S,75,75,0,0,0.000142394158422045,75,0.001,0.01
WES,B,75,0,75,0,0.0,0,0.0,0.0
PVH,B,75,0,0,0,0.0,0,0.0,0.0
IBB,B,75,0,0,0,0.0,25,0.0,0.0
BNDW,B,74,0,0,0,0.0,25,0.0,0.0
TUSA,S,74,37,0,0,0.109792284866469,37,0.01,0.15
CCK,B,73,0,0,0,0.0,46,0.0,0.0
NTRS,B,73,73,0,0,0.00452853598014888,73,0.001,0.04
AIV,B,73,0,0,0,0.0,62,0.0,0.0
NGM,S,72,0,72,0,0.0,0,0.0,0.0
SCHB,S,72,70,2,0,0.00173744694581648,70,0.01,0.01
ARES-A,B,72,0,0,0,0.0,0,0.0,0.0
VCLT,B,72,0,70,0,0.0,6,0.0,0.0
LAWS,B,71,0,71,0,0.0,0,0.0,0.0
TTAC,B,70,0,0,0,0.0,0,0.0,0.0
CSII,B,70,70,0,0,0.0076703922857769,70,0.001,0.03
KIM-L,B,69,0,46,0,0.0,23,0.0,0.0
CNS,B,68,0,34,0,0.0,17,0.0,0.0
VHT,B,68,0,0,0,0.0,19,0.0,0.0
MXIM,B,67,0,55,0,0.0,12,0.0,0.0
STOT,B,67,0,0,0,0.0,50,0.0,0.0
DTJ,B,66,0,0,0,0.0,33,0.0,0.0
FDL,B,66,0,0,0,0.0,66,0.0,0.0
DTN,B,66,0,0,0,0.0,33,0.0,0.0
VONG,B,66,0,0,0,0.0,0,0.0,0.0
RGA,B,65,0,0,0,0.0,0,0.0,0.0
DBC,S,65,0,0,0,0.0,65,0.0,0.0
EDU,B,65,0,0,0,0.0,25,0.0,0.0
DLX,S,63,9,18,0,0.000425350914504466,9,0.0,0.03
LGF.B,S,63,0,63,0,0.0,0,0.0,0.0
NSSC,B,63,0,63,0,0.0,0,0.0,0.0
SPLB,S,63,0,42,0,0.0,21,0.0,0.0
ADTN,B,62,0,62,0,0.0,0,0.0,0.0
BMI,B,62,0,0,0,0.0,61,0.0,0.0
JPEU,B,62,0,0,0,0.0,32,0.0,0.0
JTD,B,62,0,0,0,0.0,0,0.0,0.0
CR,S,62,0,2,0,0.0,1,0.0,0.0
MAN,B,61,0,0,0,0.0,31,0.0,0.0
PWR,B,60,0,0,0,0.0,0,0.0,0.0
EMTY,B,60,0,0,0,0.0,30,0.0,0.0
FIS,B,60,0,30,0,0.0,15,0.0,0.0
MSI,B,60,0,0,0,0.0,50,0.0,0.0
FMC,S,60,15,0,0,0.0012660364618501,15,0.01,0.04
AVA,B,60,0,0,0,0.0,0,0.0,0.0
WBA,B,60,60,0,0,0.000456048341124159,60,0.001,0.01
RVRS,S,60,0,0,0,0.0,30,0.0,0.0
EWX,B,60,0,0,0,0.0,30,0.0,0.0
PWS,S,60,0,40,0,0.0,20,0.0,0.0
FAS,B,60,0,30,0,0.0,30,0.0,0.0
STLD,B,59,0,59,0,0.0,0,0.0,0.0
APY,S,59,0,59,0,0.0,0,0.0,0.0
NLSN,B,58,0,29,0,0.0,29,0.0,0.0
REK,B,57,0,0,0,0.0,0,0.0,0.0
SMIN,B,57,0,0,0,0.0,50,0.0,0.0
HEEM,B,57,0,0,0,0.0,0,0.0,0.0
KDP,S,56,0,28,0,0.0,28,0.0,0.0
SCHA,S,56,0,2,0,0.0,5,0.0,0.0
WRK,B,56,0,0,0,0.0,0,0.0,0.0
ISMD,B,56,0,0,0,0.0,26,0.0,0.0
IRDM,S,55,55,0,0,0.00270789227512186,55,0.001,0.01
STZ,S,55,55,0,0,0.00266086115142719,5,0.00181818181818182,0.0934545454545455
ASM,B,54,0,54,0,0.0,44,0.0,0.0
GPC,B,54,0,0,0,0.0,20,0.0,0.0
JUST,B,54,0,0,0,0.0,25,0.0,0.0
ALLY-A,B,54,0,0,0,0.0,0,0.0,0.0
XRT,S,54,0,36,0,0.0,18,0.0,0.0
STRL,S,53,0,53,0,0.0,0,0.0,0.0
MMP,B,53,0,53,0,0.0,0,0.0,0.0
FIHD,B,53,0,0,0,0.0,0,0.0,0.0
BIDU,S,53,53,0,0,0.000772380827467611,53,0.001,0.04
VOOV,B,52,0,0,0,0.0,3,0.0,0.0
RLI,S,52,52,0,0,0.0525783619817998,29,0.0115961538461538,0.133269230769231
BNFT,B,52,0,52,0,0.0,0,0.0,0.0
BAX,B,52,0,40,0,0.0,6,0.0,0.0
SUSB,B,51,0,0,0,0.0,0,0.0,0.0
PKW,S,51,0,0,0,0.0,51,0.0,0.0
AHH,B,51,0,0,0,0.0,0,0.0,0.0
ZGNX,S,51,51,0,0,0.00249486351628999,50,0.00982352941176471,0.07
AMZN,S,50,13,0,37,0.0003190653838602,7,0.001,0.293846153846154
BIS,B,50,0,0,0,0.0,0,0.0,0.0
