symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JFR,B,4296,0,3696,0,0.0,500,0.0,0.0
LPI,B,4296,500,0,3696,0.153374233128834,100,0.001,0.142
VMBS,T,4295,0,4295,0,0.0,300,0.0,0.0
EYPT,T,4295,0,4295,0,0.0,2800,0.0,0.0
SMH,S,4294,0,3557,0,0.0,10,0.0,0.0
PATH,B,4293,0,4046,0,0.0,100,0.0,0.0
AVRE,B,4292,0,4290,0,0.0,10,0.0,0.0
LMT,T,4291,317,0,0,0.0418702945449742,44,0.00296529968454259,0.30416403785489
S,B,4285,100,3475,400,0.00302617642608564,100,0.001,0.01
MBLY,S,4282,310,1536,0,0.0221175799086758,100,0.00419354838709677,0.120967741935484
SWBI,T,4280,0,4280,0,0.0,100,0.0,0.0
RAAX,T,4273,0,4273,0,0.0,2547,0.0,0.0
VALE,S,4268,0,4268,0,0.0,140,0.0,0.0
BTCM,T,4237,0,2700,0,0.0,659,0.0,0.0
PLBY,T,4235,0,4035,0,0.0,111,0.0,0.0
NBB,B,4225,100,2425,500,0.0553403431101273,200,0.0,0.1
TWLO,B,4224,160,1683,260,0.0053166744201502,100,0.01,0.0225
RMED,S,4213,0,2051,0,0.0,200,0.0,0.0
ASML,T,4206,0,1930,0,0.0,130,0.0,0.0
GDS,E,4200,100,0,500,0.00417101147028154,100,0.0,0.03
VKQ,B,4200,0,2700,0,0.0,300,0.0,0.0
RFP,T,4200,0,4100,0,0.0,200,0.0,0.0
BHG,S,4200,0,4200,0,0.0,4200,0.0,0.0
SOXS,E,4186,50,1799,0,0.000193696346112127,100,0.01,0.03
PSNL,S,4176,0,4176,0,0.0,1000,0.0,0.0
SM,B,4157,32,2632,0,0.00123867771154293,100,0.01,0.03
BUYW,B,4155,0,3755,0,0.0,400,0.0,0.0
SYK,B,4143,562,600,555,0.0940900719906245,155,0.001,0.18
VLCN,B,4136,0,4136,0,0.0,975,0.0,0.0
GUSH,E,4127,110,2992,221,0.0595560368164591,100,0.00381818181818182,0.216181818181818
PAA,S,4118,0,4118,0,0.0,150,0.0,0.0
GRIL,B,4101,300,3600,100,0.0984574991795208,400,0.0,0.005
ELV,B,4101,145,1779,92,0.0207231670716021,11,0.0561379310344828,0.753448275862069
BFZ,S,4100,0,2700,0,0.0,600,0.0,0.0
PZC,B,4100,0,3000,0,0.0,300,0.0,0.0
GDRX,S,4100,0,4100,0,0.0,4100,0.0,0.0
VMD,B,4100,100,2900,300,0.232558139534884,700,0.01,0.09
PL,T,4100,0,3100,0,0.0,1300,0.0,0.0
PSLV,S,4100,0,4100,0,0.0,600,0.0,0.0
SNSE,T,4100,0,4100,0,0.0,1000,0.0,0.0
BIL,S,4097,0,4097,0,0.0,100,0.0,0.0
TDVG,B,4096,0,4096,0,0.0,283,0.0,0.0
VXUS,B,4088,196,3860,0,0.00288553551711446,50,0.001,0.01
HLN,S,4082,0,4082,0,0.0,200,0.0,0.0
APDN,B,4075,0,3275,0,0.0,400,0.0,0.0
BBCP,B,4071,0,1871,0,0.0,700,0.0,0.0
ARKG,T,4070,0,3270,0,0.0,600,0.0,0.0
NET,S,4068,358,0,3395,0.0141261886911573,50,0.00120111731843575,0.0274301675977654
BSMR,B,4054,0,4054,0,0.0,309,0.0,0.0
CSCO,B,4051,0,3851,0,0.0,100,0.0,0.0
SLB,S,4051,0,3951,0,0.0,100,0.0,0.0
EYEN,T,4050,0,4050,0,0.0,1400,0.0,0.0
SILV,B,4050,0,3550,0,0.0,100,0.0,0.0
AHL-D,B,4050,50,3050,0,0.757575757575758,150,0.01,0.1
IGOV,S,4049,0,3933,0,0.0,202,0.0,0.0
DCPH,B,4048,50,2497,0,0.00324464633354964,100,0.01,0.03
IREN,B,4043,0,4043,0,0.0,943,0.0,0.0
EWG,S,4033,0,4033,0,0.0,1000,0.0,0.0
PCG,S,4031,0,4031,0,0.0,500,0.0,0.0
VCLT,S,4019,398,2231,0,0.034793251158318,300,0.01,0.0500502512562814
IGSB,S,4012,0,4012,0,0.0,40,0.0,0.0
DPST,T,4010,100,3810,0,0.0648508430609598,100,0.001,0.01
DGRE,B,4009,0,4009,0,0.0,251,0.0,0.0
SLB,B,4008,0,3627,0,0.0,100,0.0,0.0
VRAX,T,4005,0,4000,0,0.0,1000,0.0,0.0
HA,B,4001,0,2201,0,0.0,1800,0.0,0.0
TC,T,4000,0,4000,0,0.0,1000,0.0,0.0
FBIO,T,4000,0,4000,0,0.0,2000,0.0,0.0
GOVX,B,4000,0,4000,0,0.0,3000,0.0,0.0
GLDG,T,4000,0,4000,0,0.0,1300,0.0,0.0
AY,S,4000,50,0,0,0.00498603909054647,100,0.01,0.03
EPV,T,4000,0,4000,0,0.0,200,0.0,0.0
IMMR,B,4000,0,4000,0,0.0,4000,0.0,0.0
ECH,T,4000,0,4000,0,0.0,2600,0.0,0.0
POL,B,4000,0,4000,0,0.0,3000,0.0,0.0
WDH,B,4000,0,2400,0,0.0,200,0.0,0.0
HOLO,B,4000,0,4000,0,0.0,712,0.0,0.0
DWSH,S,3998,0,3498,0,0.0,500,0.0,0.0
EMQQ,B,3995,0,3250,0,0.0,500,0.0,0.0
DFAU,B,3995,0,3934,0,0.0,100,0.0,0.0
TTOO,T,3995,0,3995,0,0.0,1000,0.0,0.0
ITRM,T,3990,0,1990,0,0.0,2000,0.0,0.0
RIV,B,3983,0,2382,0,0.0,200,0.0,0.0
UL,B,3982,0,3982,0,0.0,121,0.0,0.0
OPY,S,3980,0,2780,0,0.0,800,0.0,0.0
HBNC,B,3975,0,3775,0,0.0,200,0.0,0.0
LYLT,B,3972,0,3972,0,0.0,500,0.0,0.0
ENPH,B,3968,700,597,200,0.0205074119646101,100,0.001,0.211428571428571
CRF,B,3962,0,3362,0,0.0,120,0.0,0.0
SNTI,B,3960,0,3960,0,0.0,100,0.0,0.0
AFL,S,3959,120,1956,1883,0.00994777418552599,107,0.001,0.02
UAA,S,3954,0,3954,0,0.0,600,0.0,0.0
FANG,S,3948,1136,776,0,0.078599598699232,20,0.037262323943662,0.50681338028169
XLI,T,3927,0,3927,0,0.0,68,0.0,0.0
ITOT,T,3926,1571,1175,1180,0.381773997569866,371,0.001,0.01
NKE,B,3919,0,1868,0,0.0,100,0.0,0.0
BRSP,B,3918,0,2518,0,0.0,106,0.0,0.0
AMPS,B,3915,0,3915,0,0.0,1800,0.0,0.0
PAGP,B,3914,0,3914,0,0.0,500,0.0,0.0
NZF,B,3912,0,3812,0,0.0,900,0.0,0.0
VLTA,B,3910,0,2410,0,0.0,400,0.0,0.0
GORO,B,3902,0,3902,0,0.0,1100,0.0,0.0
MYOV,T,3900,0,3000,0,0.0,300,0.0,0.0
BUSE,T,3900,0,2900,0,0.0,600,0.0,0.0
RACY,E,3900,11,1600,789,0.00585729499467519,200,0.14,2.26
PMT,T,3900,0,3800,0,0.0,200,0.0,0.0
ATRO,B,3900,0,3800,0,0.0,3800,0.0,0.0
EGO,B,3900,0,3900,0,0.0,150,0.0,0.0
LAZR,T,3890,0,3390,0,0.0,300,0.0,0.0
ADI,B,3881,0,1187,0,0.0,100,0.0,0.0
PBR.A,S,3879,0,3879,0,0.0,100,0.0,0.0
VGLT,B,3879,162,3417,0,0.0112625139043382,100,0.001,0.0138271604938272
DJP,S,3874,2892,782,0,0.711964549483013,675,0.001,0.02
IJH,B,3870,102,2411,493,0.0156778358438365,14,0.00117647058823529,0.0340196078431373
PECO,S,3869,400,1715,1048,0.0678541136556404,125,0.001,0.02
PINS,B,3867,0,3867,0,0.0,200,0.0,0.0
RVYL,T,3855,0,3855,0,0.0,300,0.0,0.0
CHI,B,3849,0,1549,0,0.0,200,0.0,0.0
DBA,S,3844,0,3844,0,0.0,500,0.0,0.0
BOXX,B,3840,0,3840,0,0.0,200,0.0,0.0
ZS,T,3831,0,100,0,0.0,200,0.0,0.0
ANET,T,3830,16,2000,0,0.000559010551324156,100,0.01,0.08
ASAN,T,3815,0,3515,0,0.0,200,0.0,0.0
SMHB,T,3813,0,1813,0,0.0,1767,0.0,0.0
BSCS,B,3811,0,3811,0,0.0,944,0.0,0.0
EMLC,B,3809,0,3809,0,0.0,300,0.0,0.0
FNGG,B,3801,0,3801,0,0.0,100,0.0,0.0
ATH-D,B,3800,0,2000,0,0.0,300,0.0,0.0
MLVF,S,3800,0,1500,0,0.0,200,0.0,0.0
EVLV,B,3800,0,2600,0,0.0,800,0.0,0.0
LIAN,T,3800,0,3100,0,0.0,700,0.0,0.0
EGIO,T,3800,0,3800,0,0.0,500,0.0,0.0
SPOT,T,3800,168,2200,132,0.0115646726784608,300,0.0130952380952381,0.06
RIOT,E,3800,0,3800,0,0.0,3800,0.0,0.0
OSTK,T,3800,0,3050,0,0.0,300,0.0,0.0
DBMF,B,3783,0,3683,0,0.0,300,0.0,0.0
CSX,B,3778,0,3778,0,0.0,600,0.0,0.0
BNR,B,3778,0,3078,0,0.0,300,0.0,0.0
ASTS,S,3777,0,3777,0,0.0,314,0.0,0.0
AR,S,3777,0,3477,0,0.0,200,0.0,0.0
EQNR,B,3773,0,3773,0,0.0,100,0.0,0.0
FTXO,B,3772,0,1872,0,0.0,157,0.0,0.0
CCNC,B,3766,0,3760,0,0.0,880,0.0,0.0
IEFA,T,3765,0,3764,0,0.0,200,0.0,0.0
CGXU,B,3764,473,3291,0,0.0638843868179362,100,0.001,0.02
GGN,B,3759,0,3759,0,0.0,200,0.0,0.0
GAB,B,3757,0,3157,0,0.0,200,0.0,0.0
ADAP,B,3755,0,3755,0,0.0,1500,0.0,0.0
MARK,T,3750,0,2000,0,0.0,2000,0.0,0.0
SRTY,B,3748,1233,710,400,0.104464966533932,30,0.0014176804541768,0.0308110300081103
DB,S,3748,0,3748,0,0.0,20,0.0,0.0
TDOC,S,3748,20,1308,2150,0.000658870037885027,170,0.001,0.01
ABB,B,3747,0,3747,0,0.0,200,0.0,0.0
CSX,T,3745,0,3745,0,0.0,400,0.0,0.0
HMC,B,3740,0,3740,0,0.0,87,0.0,0.0
PERI,S,3730,0,3500,0,0.0,1600,0.0,0.0
RELL,B,3726,16,2801,0,0.0139982502187227,100,0.01,0.07
AUVIP,S,3723,0,1287,0,0.0,200,0.0,0.0
HTGC,B,3718,0,3718,0,0.0,50,0.0,0.0
IBDT,B,3717,0,3417,0,0.0,400,0.0,0.0
ASAP,S,3712,0,3712,0,0.0,1100,0.0,0.0
GTHX,B,3710,0,3710,0,0.0,300,0.0,0.0
EZU,B,3710,3710,0,0,0.0632102635748726,700,0.001,0.01
BSV,T,3710,1555,1474,681,0.0339238186657358,100,0.001,0.01
CI,S,3709,83,765,0,0.00780735584611043,100,0.0581927710843373,0.273493975903614
SCHA,T,3708,219,3406,83,0.0194597476452817,293,0.001,0.02
EVAX,B,3703,100,2303,1300,0.0168947457340767,200,0.001,0.03
INFY,B,3701,0,3701,0,0.0,200,0.0,0.0
VT,T,3701,2270,1431,0,0.0474210867158286,114,0.001,0.01
EOLS,T,3700,0,2000,0,0.0,2000,0.0,0.0
RBB,T,3700,0,1400,0,0.0,600,0.0,0.0
BYM,T,3700,0,1700,0,0.0,1000,0.0,0.0
VZLA,S,3700,0,3700,0,0.0,2100,0.0,0.0
NXE,T,3700,0,3400,0,0.0,900,0.0,0.0
GATO,T,3700,0,2200,0,0.0,1500,0.0,0.0
STX,B,3700,0,2300,0,0.0,600,0.0,0.0
BHVN,T,3700,0,2000,0,0.0,2000,0.0,0.0
TEI,T,3700,0,2300,0,0.0,1400,0.0,0.0
WISH,E,3700,0,0,0,0.0,800,0.0,0.0
SM,S,3680,96,2083,584,0.00371603313462878,90,0.01,0.03
CI,T,3671,15,1163,107,0.00141096792399586,169,0.028,0.24
STCN,T,3670,0,3670,0,0.0,3670,0.0,0.0
CNTY,S,3668,0,1399,0,0.0,1399,0.0,0.0
UEC,S,3666,0,3666,0,0.0,500,0.0,0.0
SMMT,E,3650,300,1700,502,0.00363715719793409,148,0.0,0.0166666666666667
BKTI,S,3650,0,1800,0,0.0,200,0.0,0.0
IVW,T,3647,367,2692,588,0.0275877621589115,95,0.001,0.01
PFLD,B,3647,0,3647,0,0.0,149,0.0,0.0
PCT,S,3646,0,3246,0,0.0,300,0.0,0.0
CRGY,T,3642,0,3642,0,0.0,1100,0.0,0.0
FNB,B,3640,0,3640,0,0.0,300,0.0,0.0
PHDG,S,3636,0,35,0,0.0,200,0.0,0.0
PHK,B,3634,0,3634,0,0.0,205,0.0,0.0
DMAC,S,3632,0,3632,0,0.0,2500,0.0,0.0
XCUR,T,3624,0,2300,0,0.0,200,0.0,0.0
MMIN,B,3618,0,3618,0,0.0,208,0.0,0.0
CNHI,S,3613,0,3613,0,0.0,150,0.0,0.0
SPHD,T,3610,0,3610,0,0.0,500,0.0,0.0
SUPV,S,3606,0,3606,0,0.0,600,0.0,0.0
SLRC,B,3605,0,3593,0,0.0,692,0.0,0.0
MBB,B,3604,0,3604,0,0.0,100,0.0,0.0
CMC,B,3603,0,3492,0,0.0,100,0.0,0.0
FANG,B,3601,296,1048,125,0.0204801771258562,8,0.0327364864864865,0.2
DDD,T,3600,0,2500,0,0.0,300,0.0,0.0
ASM,S,3600,0,3600,0,0.0,300,0.0,0.0
PAA,T,3600,0,3600,0,0.0,500,0.0,0.0
ULCC,T,3600,0,3000,0,0.0,300,0.0,0.0
FFC,T,3600,0,3600,0,0.0,1900,0.0,0.0
STNG,E,3600,96,0,0,0.00390418479808044,200,0.05,0.12
SENS,T,3600,0,3600,0,0.0,500,0.0,0.0
TOP,B,3600,300,1000,700,0.051440329218107,200,0.01,0.223333333333333
DRD,T,3600,0,2600,0,0.0,500,0.0,0.0
BRMK,S,3600,0,0,0,0.0,3600,0.0,0.0
ORMP,B,3599,100,1665,0,0.032051282051282,100,0.01,0.06
JNJ,S,3599,32,1498,0,0.00112644325542101,33,0.01,0.04
TDS,T,3588,0,3588,0,0.0,200,0.0,0.0
TRGP,T,3586,0,2708,0,0.0,777,0.0,0.0
USB,B,3583,0,3379,0,0.0,100,0.0,0.0
CECO,B,3580,100,2363,0,0.0639795265515035,100,0.02,0.08
QFIN,B,3579,0,1205,0,0.0,200,0.0,0.0
ENSV,T,3577,0,3577,0,0.0,300,0.0,0.0
HUDI,S,3577,200,1330,0,0.0542299349240781,200,0.04,0.11
GLNG,B,3577,900,0,2490,0.101431308463879,700,0.001,0.0166666666666667
IUSB,S,3577,0,3577,0,0.0,224,0.0,0.0
IVV,S,3568,91,2345,0,0.0100965272384334,10,0.001,0.06
CWB,B,3566,0,2266,0,0.0,100,0.0,0.0
AKRO,S,3555,439,0,0,0.0579461457233369,100,0.00252847380410023,0.0598861047835991
CNNE,B,3555,306,0,2611,0.0989970883209317,200,0.001,0.0234640522875817
HZNP,S,3551,200,2951,0,0.00789515237644087,200,0.0,0.01
HON,S,3549,324,237,124,0.0109852851427409,12,0.0279012345679012,0.115987654320988
TOTL,B,3546,0,3546,0,0.0,500,0.0,0.0
APVO,S,3538,0,3338,0,0.0,927,0.0,0.0
MP,B,3535,280,2800,0,0.0099407107608194,100,0.01,0.03
SMSI,S,3533,0,3533,0,0.0,700,0.0,0.0
CAPE,B,3532,0,1961,0,0.0,100,0.0,0.0
EFC,B,3531,0,3531,0,0.0,10,0.0,0.0
MTUM,B,3527,0,3500,0,0.0,200,0.0,0.0
SPSB,S,3517,0,3517,0,0.0,3517,0.0,0.0
SCHF,T,3511,0,3511,0,0.0,200,0.0,0.0
XBI,B,3508,21,3160,27,0.000154858120464869,100,0.001,0.0147619047619048
BND,S,3508,0,3508,0,0.0,81,0.0,0.0
TNYA,B,3506,0,3506,0,0.0,500,0.0,0.0
HLN,T,3505,0,3505,0,0.0,155,0.0,0.0
WYNN,T,3504,0,2200,0,0.0,100,0.0,0.0
RMT,B,3504,100,3204,0,0.0720980533525595,104,0.0,0.01
PRTK,T,3500,0,2400,0,0.0,1100,0.0,0.0
PPBT,T,3500,0,2100,0,0.0,100,0.0,0.0
MTAL,S,3500,0,3500,0,0.0,3500,0.0,0.0
SMB,B,3500,0,3500,0,0.0,3500,0.0,0.0
ECAT,T,3500,0,3500,0,0.0,2000,0.0,0.0
ATAI,T,3500,0,2900,0,0.0,900,0.0,0.0
JWN,S,3500,0,3500,0,0.0,300,0.0,0.0
MTTR,S,3500,0,1600,0,0.0,1900,0.0,0.0
CXW,S,3500,0,3500,0,0.0,400,0.0,0.0
OC,B,3500,0,1700,0,0.0,1000,0.0,0.0
IGV,T,3500,0,3500,0,0.0,3500,0.0,0.0
GOL,B,3500,0,3500,0,0.0,300,0.0,0.0
TIGO,B,3500,0,3500,0,0.0,900,0.0,0.0
PXLW,S,3500,0,2400,0,0.0,1100,0.0,0.0
GVLU,B,3500,0,2000,0,0.0,2000,0.0,0.0
UNM,T,3499,80,1424,1840,0.00865707174548209,155,0.001,0.0425
WTI,B,3494,0,3494,0,0.0,100,0.0,0.0
HSY,E,3490,108,0,1090,0.0162332782203517,200,0.000740740740740741,0.0807407407407407
TDUP,E,3490,0,3490,0,0.0,1400,0.0,0.0
RAAX,S,3489,0,1662,0,0.0,100,0.0,0.0
URBN,B,3484,30,3084,370,0.00202292650033715,400,0.001,0.01
ABBV,B,3482,216,807,800,0.00521474614326066,27,0.00225,0.0302777777777778
VGK,B,3480,100,3375,0,0.00067616909636762,200,0.001,0.01
TNP,S,3474,509,0,400,0.102579604997985,100,0.00587426326129666,0.0460707269155206
GWH,B,3471,0,2371,0,0.0,100,0.0,0.0
ONCS,B,3464,100,2100,0,0.0364697301239971,200,0.01,0.07
LTHM,B,3460,0,3260,0,0.0,100,0.0,0.0
TMDX,E,3459,100,2191,770,0.0257997936016512,100,0.001,0.15
VTIP,S,3458,640,2758,60,0.0316049382716049,149,0.001,0.01
IGTR,S,3457,0,3457,0,0.0,2581,0.0,0.0
PHD,T,3456,0,3271,0,0.0,200,0.0,0.0
NINE,S,3453,30,853,0,0.0037359900373599,100,0.04,0.19
PL,B,3451,0,3451,0,0.0,900,0.0,0.0
AVUV,B,3448,0,1269,0,0.0,20,0.0,0.0
ATAI,B,3446,0,2446,0,0.0,378,0.0,0.0
WOLF,B,3442,0,2200,0,0.0,200,0.0,0.0
BB,T,3441,0,3441,0,0.0,100,0.0,0.0
GRND,B,3441,0,2841,0,0.0,200,0.0,0.0
EWJ,B,3441,0,3441,0,0.0,200,0.0,0.0
MLEC,S,3438,27,901,0,0.0378681626928471,100,0.378888888888889,1.13
LWLG,B,3433,0,3433,0,0.0,200,0.0,0.0
SHY,S,3433,0,3433,0,0.0,82,0.0,0.0
PHAT,E,3421,0,3221,0,0.0,121,0.0,0.0
QRTEA,B,3420,0,3420,0,0.0,400,0.0,0.0
NLY,T,3420,0,2020,0,0.0,200,0.0,0.0
GEO,B,3409,0,3409,0,0.0,11,0.0,0.0
ZIM,B,3405,0,2955,0,0.0,100,0.0,0.0
BND,T,3400,1600,1000,800,0.00751508888941077,600,0.001,0.01
BSFC,E,3400,287,0,1713,0.557281553398058,400,0.0,0.02
VYNE,B,3400,0,0,0,0.0,300,0.0,0.0
URG,T,3400,0,3400,0,0.0,3300,0.0,0.0
NVDA,E,3400,0,0,0,0.0,200,0.0,0.0
MINT,T,3400,0,3400,0,0.0,3400,0.0,0.0
GETY,B,3400,0,1800,0,0.0,1800,0.0,0.0
AMTX,T,3400,0,1900,0,0.0,1500,0.0,0.0
REKR,B,3400,0,2900,0,0.0,300,0.0,0.0
WAFD,T,3400,0,3400,0,0.0,600,0.0,0.0
AAON,S,3400,200,1800,1400,0.091533180778032,200,0.01,0.16
VATE,T,3400,0,3400,0,0.0,2500,0.0,0.0
AI,T,3400,0,2900,0,0.0,300,0.0,0.0
API,B,3400,0,1700,0,0.0,200,0.0,0.0
AORT,B,3400,0,900,0,0.0,900,0.0,0.0
STNG,B,3399,303,775,2000,0.0123225832689414,100,0.00118811881188119,0.10970297029703
TAL,T,3391,0,3391,0,0.0,600,0.0,0.0
Z,T,3384,41,2584,0,0.00134026347618581,200,0.01,0.03
EOLS,B,3383,0,3383,0,0.0,437,0.0,0.0
BLUE,S,3382,0,2397,0,0.0,125,0.0,0.0
UBX,S,3380,0,3380,0,0.0,410,0.0,0.0
CYH,S,3377,0,3377,0,0.0,500,0.0,0.0
GOOGL,E,3376,100,765,2511,0.000397778803163137,271,0.0,0.02
DSX,T,3375,0,3375,0,0.0,200,0.0,0.0
BOX,B,3369,0,3202,0,0.0,200,0.0,0.0
IJH,S,3368,28,2257,0,0.00430371964340609,17,0.00642857142857143,0.0514285714285714
CVNA,E,3366,0,3366,0,0.0,1500,0.0,0.0
SQQQ,E,3365,204,3161,0,0.00022859652936681,104,0.0,0.01
CRDF,S,3364,0,3364,0,0.0,3364,0.0,0.0
MDYV,B,3363,51,3306,0,0.337748344370861,27,0.01,0.08
FV,B,3362,1131,1936,0,0.159587977987865,113,0.001,0.055605658709107
SPAB,S,3360,0,3360,0,0.0,112,0.0,0.0
GRWG,T,3359,0,3159,0,0.0,200,0.0,0.0
CLSK,T,3359,0,3225,0,0.0,200,0.0,0.0
ASRT,B,3355,0,3355,0,0.0,80,0.0,0.0
APA,S,3355,0,2572,0,0.0,166,0.0,0.0
PHVS,B,3355,100,200,0,0.0827814569536424,200,0.01,0.13
RCL,B,3354,0,2454,0,0.0,200,0.0,0.0
BXMT,B,3353,0,3353,0,0.0,100,0.0,0.0
AGYS,T,3353,0,1502,0,0.0,856,0.0,0.0
IMAB,S,3351,52,1964,0,0.00505885786555112,200,0.001,0.04
FRTX,T,3351,0,1400,0,0.0,900,0.0,0.0
HYG,T,3350,140,3210,0,0.000374146478346273,137,0.001,0.01
SHV,S,3332,0,3232,0,0.0,100,0.0,0.0
PACB,T,3327,0,2427,0,0.0,200,0.0,0.0
RNRG,T,3310,780,0,0,0.738636363636364,780,0.001,0.06
AIG,S,3310,63,1699,1540,0.0018760608677526,5,0.001,0.0196825396825397
OBLG,S,3310,200,1700,44,0.0131900019785003,129,0.0055,0.06
QFIN,S,3308,25,0,0,0.00282198893780336,25,0.001,0.04
BTA,B,3306,100,306,600,0.143472022955524,300,0.0,0.03
VGIT,B,3302,0,3302,0,0.0,50,0.0,0.0
HL,S,3300,0,3300,0,0.0,3000,0.0,0.0
GOCO,T,3300,0,3300,0,0.0,1200,0.0,0.0
RXT,B,3300,0,3300,0,0.0,3300,0.0,0.0
BRZU,B,3300,0,3200,0,0.0,300,0.0,0.0
CANG,T,3300,0,3300,0,0.0,3300,0.0,0.0
SELB,T,3300,0,0,0,0.0,3300,0.0,0.0
BNR,S,3300,0,2700,0,0.0,300,0.0,0.0
CCI,B,3300,389,555,0,0.0342309046110524,36,0.0151413881748072,0.1473264781491
MFM,B,3300,0,3100,0,0.0,800,0.0,0.0
RWLK,S,3300,500,2200,600,0.0525928263384874,1100,0.001,0.0153
SLI,T,3300,0,3300,0,0.0,1400,0.0,0.0
UK,B,3300,0,3300,0,0.0,3300,0.0,0.0
FREY,T,3300,400,1500,1400,0.0121884331769151,400,0.01,0.03
CASA,T,3300,0,1900,0,0.0,1900,0.0,0.0
V,E,3300,0,0,0,0.0,400,0.0,0.0
RONI,B,3300,0,3300,0,0.0,3300,0.0,0.0
CGRN,B,3300,0,3300,0,0.0,1400,0.0,0.0
INDO,T,3299,0,3299,0,0.0,2999,0.0,0.0
C,S,3298,0,3298,0,0.0,46,0.0,0.0
BULZ,B,3296,0,2796,0,0.0,100,0.0,0.0
TFLO,B,3295,0,3295,0,0.0,170,0.0,0.0
TMC,T,3293,0,3293,0,0.0,1293,0.0,0.0
SPSK,S,3292,0,3173,0,0.0,64,0.0,0.0
FTI,B,3290,0,3290,0,0.0,300,0.0,0.0
KMX,B,3287,305,1531,1268,0.02415076411434,100,0.00114754098360656,0.069344262295082
ZIM,S,3282,90,702,2410,0.00733197556008147,200,0.001,0.01
FGB,B,3280,280,3000,0,1.0,180,0.01,0.1
TGS,B,3277,0,2877,0,0.0,200,0.0,0.0
DXD,B,3277,0,3277,0,0.0,150,0.0,0.0
SPDW,T,3276,0,3276,0,0.0,200,0.0,0.0
UDEC,B,3274,0,2589,0,0.0,285,0.0,0.0
DIVO,B,3274,500,2237,0,0.19387359441644,100,0.01,0.06
BERZ,B,3274,100,1574,0,0.119331742243437,100,0.01,0.04
STG,B,3270,0,2668,0,0.0,100,0.0,0.0
FL,B,3268,0,1868,0,0.0,200,0.0,0.0
IWD,S,3265,2190,1066,9,0.111529843145243,95,0.00280730593607306,0.0146438356164384
SPYD,B,3261,200,3036,0,0.0665335994677312,5,0.001,0.01
PR,S,3260,200,3060,0,0.00297805175853956,200,0.001,0.01
SWBI,B,3258,0,2858,0,0.0,50,0.0,0.0
GLTR,B,3256,0,2075,0,0.0,100,0.0,0.0
FCG,S,3252,210,2352,690,0.0507001448575567,210,0.001,0.01
BJK,B,3251,0,2251,0,0.0,400,0.0,0.0
KYN,T,3250,0,1750,0,0.0,1500,0.0,0.0
PRQR,S,3247,0,3247,0,0.0,300,0.0,0.0
UROY,B,3244,0,3244,0,0.0,25,0.0,0.0
STNG,T,3242,0,2392,0,0.0,100,0.0,0.0
GNK,B,3237,180,1803,720,0.0478341748604837,100,0.006,0.0177777777777778
GLYC,B,3230,0,2722,0,0.0,200,0.0,0.0
GLL,S,3230,130,3100,0,0.257425742574257,100,0.001,0.0207692307692308
DGRO,T,3227,1139,1617,471,0.144396551724138,85,0.001,0.0114837576821773
RRC,B,3222,0,3200,0,0.0,100,0.0,0.0
BSMP,B,3221,0,3221,0,0.0,299,0.0,0.0
ISTB,T,3215,0,3215,0,0.0,136,0.0,0.0
MBLY,B,3215,0,1547,0,0.0,100,0.0,0.0
GHL,B,3211,0,3208,0,0.0,700,0.0,0.0
PRAX,B,3210,0,3210,0,0.0,3210,0.0,0.0
ALDX,S,3208,0,2800,0,0.0,100,0.0,0.0
SDVY,T,3205,0,3205,0,0.0,200,0.0,0.0
BXRX,S,3205,0,2069,0,0.0,300,0.0,0.0
LMND,B,3203,293,1160,0,0.032711845483979,100,0.01,0.0350511945392491
JCPB,B,3201,0,3201,0,0.0,300,0.0,0.0
ICAD,B,3201,0,3200,0,0.0,304,0.0,0.0
EGY,T,3200,0,2100,0,0.0,700,0.0,0.0
SWIM,B,3200,0,2500,0,0.0,1200,0.0,0.0
ALLR,B,3200,0,0,0,0.0,400,0.0,0.0
STCN,S,3200,0,3200,0,0.0,3200,0.0,0.0
EMF,T,3200,0,1700,0,0.0,600,0.0,0.0
VSTO,T,3200,0,500,0,0.0,900,0.0,0.0
RDHL,E,3200,0,0,0,0.0,100,0.0,0.0
SMSI,T,3200,0,2000,0,0.0,1200,0.0,0.0
ERO,S,3200,100,0,3100,0.0698812019566737,3200,0.001,0.04
MX,T,3200,0,1900,0,0.0,200,0.0,0.0
NVOS,E,3200,0,0,0,0.0,100,0.0,0.0
BSJP,B,3200,0,3200,0,0.0,3200,0.0,0.0
AGNCO,T,3200,200,1600,400,0.154320987654321,600,0.015,0.14
DGRO,S,3191,2000,1191,0,0.253549695740365,800,0.001,0.01
INFY,S,3189,0,3189,0,0.0,1000,0.0,0.0
AAP,T,3185,300,0,585,0.0335570469798658,300,0.001,0.13
EQNR,S,3181,0,3181,0,0.0,80,0.0,0.0
DBD,T,3177,0,3177,0,0.0,700,0.0,0.0
MQ,T,3174,0,3174,0,0.0,174,0.0,0.0
INTF,B,3174,0,3127,0,0.0,364,0.0,0.0
IUSB,B,3174,0,3174,0,0.0,44,0.0,0.0
BAR,B,3170,0,3170,0,0.0,100,0.0,0.0
ABCL,B,3170,0,3170,0,0.0,300,0.0,0.0
GH,S,3167,0,1000,0,0.0,800,0.0,0.0
