symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTEK,B,141808,0,103798,0,0.0,1900,0.0,0.0
RVP,T,141594,100,97991,600,0.00920895110046966,2054,0.01,0.07
PHK,B,141535,0,96535,0,0.0,20925,0.0,0.0
ENDP,S,141491,1482,79846,11020,0.020661979563101,64376,0.004,0.04
CNTG,B,141433,424,106816,800,0.043508242368116,9911,0.0658415841584158,0.56950495049505
SPR,T,141399,0,132145,0,0.0,3198,0.0,0.0
PIRS,B,141380,400,66380,6600,0.0789577575996842,31600,0.005,0.01
GLYC,B,141069,0,117758,0,0.0,18035,0.0,0.0
KC,B,141033,1677,103023,4002,0.0503872741300829,2906,0.113023604309192,1.35465092021435
MOGO,E,140881,402,116715,5345,0.0240728375130585,1770,0.002,0.06
CAAP,S,140737,0,140737,0,0.0,29851,0.0,0.0
PLIN,T,140708,400,123908,200,0.0808407437348424,4353,0.001,0.03
ZYXI,T,140692,300,122700,900,0.00691181360134282,1950,0.02,0.14
MGEN,S,140575,500,105075,34000,0.00772886849975641,19497,0.002,0.02
BAR,S,140379,0,140379,0,0.0,30858,0.0,0.0
COF,B,140280,162,122967,1000,0.00442179065936324,3196,0.03,0.14
LL,B,140239,0,115665,0,0.0,3591,0.0,0.0
CVS,S,140231,1312,128964,8403,0.0111791487916858,1423,0.0333703703703704,0.16800035235999
WPRT,S,140201,557,117420,22224,0.00751103650772414,1891,0.003,0.0622222222222222
AXGT,B,140197,100,120449,1500,0.00598802395209581,10405,0.01,0.04
FSLY,T,140101,1100,80514,1400,0.0341607687900001,1518,0.0771428571428571,0.501428571428571
TVIX,B,140012,4786,74399,14564,0.0803829231502179,39,0.0128246391574936,0.405870069185614
IMTX,S,139905,600,123523,1470,0.219225015131962,2342,0.03,0.46
SPG,T,139817,100,84226,20,0.00358037952022914,1924,0.01,0.05
UUU,B,139787,0,104184,0,0.0,14300,0.0,0.0
SCHD,B,139769,15258,113570,10840,0.738600555157433,2775,0.012,0.121720737913486
UXIN,B,139465,0,124116,0,0.0,16572,0.0,0.0
CASA,B,139408,57,111795,619,0.0101967587421814,7579,0.011,0.06
SO,B,139371,741,73648,59880,0.00894919804690298,2559,0.0184615384615385,0.0987888198757764
MAG,B,139326,5318,87071,41397,0.344552066710131,2744,0.0443340619860293,0.32783132828447
CRM,B,138905,224,109576,75,0.00549360663276296,3284,0.05,0.266756756756757
MCEP,B,138701,36,106493,0,0.00458481915435558,2800,0.01,0.06
TGI,B,138682,251,111397,0,0.00738704141601102,4912,0.015,0.06
ACI,S,138569,0,136792,0,0.0,9723,0.0,0.0
RAIL,B,138548,0,134432,0,0.0,7313,0.0,0.0
MGTA,B,138533,786,113503,10950,0.227911647968848,5791,0.11,0.613333333333333
JAN,T,138357,0,85634,0,0.0,1068,0.0,0.0
EYEN,S,138344,1900,115454,8542,1.61072515069448,25759,0.04,0.419166666666667
BSJM,B,138286,0,137686,0,0.0,11098,0.0,0.0
YCBD,T,138283,0,132080,0,0.0,2248,0.0,0.0
NRGU,T,138045,0,108145,0,0.0,7438,0.0,0.0
APTX,T,138041,100,102047,13700,0.111111111111111,9705,0.01,0.04
AEG,T,137979,5047,128332,0,0.140417061546312,13847,0.004,0.03
ZYNE,T,137959,0,119935,0,0.0,3800,0.0,0.0
PAA,B,137934,0,119347,0,0.0,6587,0.0,0.0
GECC,S,137791,650,121228,3615,2.08186655751126,14108,0.03,0.28
PAM,B,137733,410,93033,690,0.0138449716666162,12300,0.025,0.19
GPRO,T,137705,0,86288,0,0.0,21271,0.0,0.0
AXP,B,137519,495,103314,13812,0.0110233649309164,3776,0.007125,0.124174382716049
XAN,B,137360,0,91460,0,0.0,11100,0.0,0.0
BUD,B,137345,0,106901,0,0.0,2048,0.0,0.0
BMRA,S,137331,884,106060,12300,0.211428744219533,4217,0.06,0.375380078636959
NH,B,137315,0,122159,0,0.0,2552,0.0,0.0
TXMD,S,136473,100,135412,900,0.000417174228644851,81763,0.001,0.01
V,B,136368,200,99435,2400,0.00298417744864121,2190,0.015,0.16
EKSO,B,136245,100,115511,0,0.0886524822695035,5016,0.01,0.08
KOPN,T,135556,0,130015,0,0.0,1846,0.0,0.0
SWBI,T,135444,100,110375,100,0.0183755972069092,2452,0.01,0.12
LX,B,135386,0,123216,0,0.0,3810,0.0,0.0
BBW,B,135361,401,107456,8200,0.162282476730069,12516,0.0149875311720698,0.0900498753117207
APOP,B,135337,100,128204,0,0.125,6267,0.01,0.05
JPST,B,135322,0,135322,0,0.0,15379,0.0,0.0
LTRPA,T,135174,100,125674,3100,0.00715512306811677,2421,0.001,0.01
SCHO,B,135157,0,135157,0,0.0,9456,0.0,0.0
JNUG,T,135001,2253,89440,3015,0.223653856562694,1486,0.0951603828279062,1.24874342933664
ICSH,B,134989,200,114089,0,0.0322164948453608,25759,0.005,0.01
TMBR,B,134940,0,105522,0,0.0,8270,0.0,0.0
GNCA,S,134880,200,127418,2400,0.00185578020314166,15622,0.011,0.07
BGFV,S,134859,0,131984,0,0.0,1520,0.0,0.0
BB,B,134456,800,86956,34900,0.011574743908791,28580,0.001,0.01
USB,B,134444,3130,98072,21231,0.0245422350500448,7053,0.012,0.133592371089981
PE,B,134434,1352,112772,8910,0.00820597811534048,8870,0.007,0.07
SCHF,S,134421,1563,123991,8867,0.0251994849530855,961,0.005,0.05
PHM,B,134371,323,95507,19882,0.00542128269907314,3730,0.006,0.110731934731935
SRGA,T,134334,1800,99043,31873,0.0562763795529154,2936,0.00844444444444444,0.0188888888888889
SLRX,B,134284,1100,96976,1700,0.316010577885397,9643,0.003125,0.109583333333333
IVV,T,134223,14947,98742,15615,0.502254345054724,655,0.0172566589668883,0.291275783272118
ZYNE,B,134150,500,90727,0,0.0308109440473256,4050,0.018,0.04
ARKW,B,134103,16514,101852,2620,2.47100229444352,2610,0.0796679629446313,1.15878912679961
OKE,T,133992,900,93492,19400,0.0071077489086599,8263,0.007,0.0433333333333333
LOGM,B,133953,0,132253,0,0.0,11700,0.0,0.0
FAS,B,133890,0,126205,0,0.0,5628,0.0,0.0
SE,B,133747,687,100292,0,0.0183739072297629,4005,0.0846153846153846,0.831258741258741
EVRI,S,133637,481,129876,830,0.00456946344429245,1576,0.005,0.01
THO,S,133584,1,68968,0,3.72134563858291e-05,10529,0.01,0.03
INMB,E,133532,100,79043,2500,0.0488997555012225,1279,0.01,0.16
CLBS,T,133441,0,94052,0,0.0,3114,0.0,0.0
CRON,T,133429,0,117772,0,0.0,1868,0.0,0.0
ARKK,S,133137,2210,120458,6094,0.147784642722395,5746,0.0445252027083507,0.354129398980189
FHN,B,133110,0,117860,0,0.0,7429,0.0,0.0
HMHC,S,132629,450,105461,25819,0.00464425297398861,29197,0.004,0.045
ATIF,S,132580,0,127293,0,0.0,10142,0.0,0.0
CYCN,T,132564,0,115364,0,0.0,3800,0.0,0.0
VSH,B,132520,0,86315,0,0.0,18007,0.0,0.0
ZS,B,132377,281,83356,0,0.0114254685266074,3664,0.06,0.401509433962264
ERY,S,132219,200,124319,7400,0.1998001998002,10399,0.001,0.03
CRESY,T,132111,0,109130,0,0.0,7081,0.0,0.0
PSLV,T,132089,6059,107190,5400,0.0428816741578487,9100,0.004,0.04
VMD,B,131940,6268,45313,68901,0.82333047333649,2852,0.011,0.253595841170447
JNJ,T,131615,0,118226,0,0.0,2514,0.0,0.0
HDGE,B,131548,0,129948,0,0.0,38600,0.0,0.0
GMBL,T,131462,359,100414,0,0.270213553577559,832,0.04,0.29
ANH,B,131295,0,64705,0,0.0,53390,0.0,0.0
UONE,T,131085,463,76590,1800,0.150528764411091,868,0.0504761904761905,0.622398303450935
MPC,S,130931,859,63222,53475,0.00926889422515968,6376,0.01,0.221761517615176
IYG,B,130906,6037,114937,4402,3.03229116877983,10726,0.016,0.251806215722121
AEY,B,130903,0,125372,0,0.0,23886,0.0,0.0
FSKR,T,130852,0,102771,0,0.0,2491,0.0,0.0
NRBO,B,130536,450,72103,700,0.267746378091631,3783,0.075,0.375
ANGL,B,130432,0,129893,0,0.0,17736,0.0,0.0
SHOP,T,130416,775,28705,0,0.0283523063677566,849,3.47904255028794,15.2720208657442
NVCN,B,130303,1000,84473,14955,0.101032281090171,9064,0.00675,0.04625
AEHR,B,130252,134,114050,0,0.0437765436131983,24158,0.01,0.04
EEM,B,130100,12021,109265,6114,0.0043089581452525,1890,0.019,0.303484998284326
DBX,B,130039,541,81238,34260,0.00997756637950159,5083,0.006,0.063125
BHTG,T,129877,0,116277,0,0.0,2733,0.0,0.0
EHTH,B,129876,900,85455,2280,0.037184752125484,1613,0.0525,0.49
PING,B,129826,202,107791,100,0.0106945241347547,3244,0.04,0.19
CCL,S,129706,3653,50270,73179,0.00713870163094874,5347,0.011,0.11
BBVA,B,129440,0,129440,0,0.0,30838,0.0,0.0
ACTG,B,129422,0,105648,0,0.0,19550,0.0,0.0
CMRE,B,129206,0,95306,0,0.0,8216,0.0,0.0
AVCO,B,129060,0,117982,0,0.0,8051,0.0,0.0
FINV,T,128552,0,101152,0,0.0,33035,0.0,0.0
ALK,T,128508,403,105395,0,0.0200148698613986,2232,0.07,0.15
COMM,T,128411,800,87125,15961,0.00663061969496379,4600,0.011,0.18
COG,B,128353,63,111050,2940,0.000885142255005269,12479,0.001,0.01
APPS,S,128311,0,125528,0,0.0,17411,0.0,0.0
TWLO,T,128228,407,67250,1000,0.0108448532283427,1760,0.0342194092827004,0.699198312236287
BK,S,128192,600,107598,13794,0.00666000869318181,11280,0.003,0.0325
LYG,B,128142,0,128142,0,0.0,22250,0.0,0.0
COCP,S,128089,0,119359,0,0.0,9322,0.0,0.0
RWT,T,128083,0,77516,0,0.0,11717,0.0,0.0
APDN,S,128045,481,120223,100,0.112279468795563,4190,0.03,0.2
MICT,B,127745,250,98526,1300,1.10204081632653,4386,0.025,0.23
SMTS,T,127418,0,89618,0,0.0,32200,0.0,0.0
KLXE,B,127343,100,103393,1200,0.0175716042874714,14923,0.02,0.09
LOW,T,127321,0,102285,0,0.0,3600,0.0,0.0
ICD,B,127080,0,101162,0,0.0,4760,0.0,0.0
SYF,T,126760,1620,39510,79980,0.00857397088016052,1862,0.022327868852459,0.22
CRSP,S,126717,326,73917,75,0.0165380342589844,1000,0.08,0.82
VSLR,T,125899,766,112306,4260,0.0173760416459995,1884,0.012,0.0814657305455895
ANGI,B,125850,0,78650,0,0.0,9700,0.0,0.0
GIII,B,125846,0,114936,0,0.0,12739,0.0,0.0
HIBS,T,125803,0,117103,0,0.0,2486,0.0,0.0
AEM,B,125760,946,94146,10300,0.0525765558045065,3786,0.006,0.238776223776224
SCHO,S,125679,0,125679,0,0.0,45088,0.0,0.0
XCUR,B,125563,0,119263,0,0.0,49824,0.0,0.0
CLSN,S,125448,0,121315,0,0.0,38810,0.0,0.0
STOR,B,125414,0,113098,0,0.0,5372,0.0,0.0
ARPO,S,125306,100,108615,0,0.00535991852923836,8681,0.001,0.05
SILV,B,125113,2862,56991,55876,0.127834255248315,8529,0.007,0.116903977444294
NCNO,S,125008,504,66189,4237,0.0280948138095116,896,0.0758415841584158,1.19742574257426
LLNW,S,124931,0,109406,0,0.0,43851,0.0,0.0
IGR,B,124802,0,92602,0,0.0,14500,0.0,0.0
BABA,T,124401,850,88874,2290,0.003786039044715,1240,0.032,0.506666666666667
AUTO,T,124382,300,101336,800,0.20979020979021,1827,0.001,0.03
AESE,B,124373,0,103442,0,0.0,8571,0.0,0.0
NGD,S,124372,103,121969,0,0.00036678168655478,18349,0.001,0.02
AU,B,124168,0,117170,0,0.0,3669,0.0,0.0
STM,B,124106,0,116386,0,0.0,3145,0.0,0.0
UA,T,124054,240,76585,20280,0.00130725362354364,4237,0.001,0.01
CYRN,B,124038,600,102778,2700,0.0395961195802811,6250,0.0015,0.035
TRVG,B,124020,0,113120,0,0.0,15431,0.0,0.0
SLDB,B,123906,0,122706,0,0.0,9139,0.0,0.0
GSS,S,123863,200,91195,31568,0.00460670524990792,4939,0.002,0.02
FISV,B,123816,0,112970,0,0.0,2942,0.0,0.0
EQT,T,123570,0,98373,0,0.0,7201,0.0,0.0
HUYA,T,123261,30,113656,0,0.00131827569539043,4230,0.01,0.08
KRE,B,123005,561,117144,0,0.00409230879992868,7810,0.0121818181818182,0.04
DADA,B,122957,10,82520,0,0.00068073519400953,3495,0.006,0.12
DPST,B,122897,3196,49765,0,0.555343811063963,3843,0.0589617794486216,0.644072681704261
CHS,B,122895,200,94995,0,0.00557382531631459,24400,0.01,0.04
ATRS,B,122534,100,91601,2799,0.00358680057388809,12579,0.001,0.01
SEAC,B,122455,200,113575,5600,0.00497846812535783,3300,0.001,0.01
AER,T,122425,0,46625,0,0.0,15170,0.0,0.0
EQ,E,122382,200,93269,0,0.00340367597004765,919,0.024,0.135
TH,B,122336,400,116136,600,0.119904076738609,5080,0.01,0.02
IJR,T,122281,1856,117875,843,0.091322990030153,996,0.015,0.0701190476190476
FMCI,B,122191,0,75338,0,0.0,3845,0.0,0.0
EZPW,T,122127,0,121727,0,0.0,51400,0.0,0.0
CTEK,B,122100,200,95988,4200,0.0384547710558242,3800,0.012,0.23
FBIO,B,122050,0,106850,0,0.0,9648,0.0,0.0
TEN,B,122011,0,86519,0,0.0,8564,0.0,0.0
DVN,T,121941,131,73509,120,0.000335058352322851,5700,0.002,0.02
JDST,E,121923,7325,105578,1723,0.103748486081622,600,0.002,0.0211111111111111
DMPI,T,121894,0,109572,0,0.0,5648,0.0,0.0
BP,B,121863,100,111163,800,0.000724989668897218,7247,0.001,0.03
AQB,S,121829,0,100012,0,0.0,6119,0.0,0.0
SFET,S,121810,100,106125,12085,0.0253164556962025,13906,0.001,0.01
PZG,S,121770,0,120386,0,0.0,6713,0.0,0.0
SMHI,T,121482,0,111757,0,0.0,12175,0.0,0.0
IEFA,T,121397,2425,117809,1116,0.0278852198256295,952,0.008,0.04
SVC,B,121298,0,85718,0,0.0,9575,0.0,0.0
WRN,B,121143,900,80524,12285,0.0617072334590333,10169,0.001,0.0144444444444444
SKT,B,121114,204,91937,0,0.00606583211917576,8979,0.005,0.01
EZPW,S,121106,0,121106,0,0.0,38750,0.0,0.0
OBLG,T,121104,0,28754,0,0.0,2500,0.0,0.0
RAD,T,121058,0,87067,0,0.0,5169,0.0,0.0
PHYS,T,120700,920,80800,8380,0.0300814675972654,37500,0.002,0.02
XBI,B,120592,4339,97808,8231,0.136020748703637,1544,0.0782870120767164,0.843012626859462
CIM,B,120550,100,96550,1400,0.00215039889899576,13900,0.005,0.01
BPFH,T,120500,0,92000,0,0.0,10200,0.0,0.0
GERN,T,120464,0,99464,0,0.0,10541,0.0,0.0
ABIO,S,120268,103,111773,0,0.0332152208134062,4722,0.03,0.27990099009901
BNED,T,120261,0,84517,0,0.0,4744,0.0,0.0
AFI,B,120259,100,114243,4000,0.00674854906195168,8100,0.005,0.02
GERM,B,120168,4514,69764,453,3.11076379979107,710,0.230334726776368,1.51466006172769
VRP,B,120040,0,119565,0,0.0,12812,0.0,0.0
NVIV,E,119980,0,112069,0,0.0,1420,0.0,0.0
XNET,B,119965,100,110265,1500,0.00578201792425556,18580,0.001,0.01
STNG,T,119948,0,84446,0,0.0,3100,0.0,0.0
AMCX,B,119940,30,84570,0,0.000474398304816724,3572,0.01,0.09
SQBG,B,119932,500,67364,599,0.0728254787508905,956,0.019,0.275
PETS,B,119815,367,87419,314,0.0239347647207887,2220,0.0223952095808383,0.126047904191617
GNMK,S,119746,10,106441,0,9.00284489898808e-05,4261,0.005,0.02
AMPE,E,119719,0,99919,0,0.0,1400,0.0,0.0
OCN,B,119638,500,117958,1180,0.0144187790177928,11499,0.001,0.02
MLSS,B,119416,100,93016,0,0.00468230556726132,18260,0.01,0.02
MAC,T,119257,100,70331,6100,0.00193024108711178,3640,0.001,0.01
CEF,T,119150,0,97350,0,0.0,7700,0.0,0.0
PVAC,B,119044,300,95250,1700,0.0443430273666116,6814,0.03,0.28
EVH,B,118940,0,104188,0,0.0,10500,0.0,0.0
SNGX,E,118937,100,96623,0,0.0142470437384243,6214,0.001,0.03
FREE,B,118794,0,89341,0,0.0,4100,0.0,0.0
APEX,B,118709,0,117992,0,0.0,300,0.0,0.0
BP,T,118694,100,108594,600,0.000724989668897218,4199,0.001,0.02
GERN,B,118689,0,103089,0,0.0,6413,0.0,0.0
ZIOP,S,118543,300,65326,29280,0.0113326561193695,28546,0.002,0.02
AVTR,B,118515,200,116775,0,0.00221322178695527,8710,0.01,0.03
KRKR,B,118408,0,96462,0,0.0,6522,0.0,0.0
ZVO,T,118407,0,107235,0,0.0,5000,0.0,0.0
QUMU,B,118351,0,100381,0,0.0,9025,0.0,0.0
BATRK,B,118302,200,98419,400,0.0163251979430251,16961,0.01,0.55
ASNA,S,118255,100,118055,100,0.000290513569888849,7206,0.001,0.02
EZPW,B,118244,0,59744,0,0.0,28800,0.0,0.0
REAL,B,118169,0,93516,0,0.0,10999,0.0,0.0
KIRK,T,118097,0,91824,0,0.0,2799,0.0,0.0
PDD,S,118069,760,103384,6027,0.0118858256911651,1907,0.0532443890274314,0.35997506234414
SLCA,B,118022,0,101663,0,0.0,33945,0.0,0.0
KPTI,S,118004,0,115553,0,0.0,54669,0.0,0.0
CLDX,S,117921,0,112935,0,0.0,6720,0.0,0.0
ARNC,T,117717,110,114787,0,0.0386611004510671,1267,0.02,0.17
BIMI,B,117687,0,100894,0,0.0,11489,0.0,0.0
SPCB,S,117531,0,117225,0,0.0,10755,0.0,0.0
CZR,E,117525,0,97359,0,0.0,600,0.0,0.0
OCX,T,117240,300,90040,10000,0.0473484848484848,18800,0.001,0.0466666666666667
PGX,B,117182,0,116282,0,0.0,6100,0.0,0.0
WPX,B,117111,1120,109231,2160,0.00459036343853262,13155,0.006,0.06
MNOV,S,117038,1182,107931,3334,0.00198255993549859,150,0.0213080895008606,0.104010327022375
RST,S,117029,100,88469,0,0.00161412683808694,1789,0.01,0.04
FTFT,S,116935,20,115007,0,0.00292825768667643,1880,0.006,0.12
FANG,B,116922,100,75342,200,0.0033217073575818,6008,0.01,0.04
KOLD,T,116895,15753,16836,38545,1.16444644208916,6362,0.0853142857142857,0.911703639255309
TEVA,T,116823,300,75137,200,0.00208615833941796,3550,0.005,0.01
BXRX,T,116676,0,110072,0,0.0,2450,0.0,0.0
ESTE,T,116506,0,113150,0,0.0,6003,0.0,0.0
LRN,T,116354,501,80387,499,0.0143380618913914,1916,0.055,0.325
BCOV,B,116198,300,91559,0,0.0175704797149445,3564,0.05,0.15
HCSG,B,116076,0,112265,0,0.0,6793,0.0,0.0
RNWK,S,116052,0,115321,0,0.0,14242,0.0,0.0
LODE,B,116035,1927,95289,18819,0.0905587464223255,9370,0.00796517632004817,0.0210000451620187
CURO,B,115950,0,91050,0,0.0,23300,0.0,0.0
ECOM,B,115828,300,90898,200,0.0177001593014337,2742,0.01,0.0733333333333333
PSTV,T,115800,0,63168,0,0.0,6500,0.0,0.0
SMTS,B,115752,700,98105,6300,0.17905817158939,5066,0.005,0.1
ACB,S,115716,1985,93723,12741,0.0422993237110038,1960,0.006,0.0857170766111258
ONCS,E,115365,200,80202,0,0.0169362350749428,4275,0.01,0.05
CLSN,E,115329,0,95829,0,0.0,1686,0.0,0.0
GBR,B,115293,0,70405,0,0.0,1100,0.0,0.0
GAU,S,115194,1600,80504,26290,0.0306221802688875,4490,0.008,0.04
AGE,T,115186,0,91686,0,0.0,2550,0.0,0.0
CVS,T,115036,1049,97666,4921,0.0107344419683213,1329,0.00722222222222222,0.0719142259414226
ATAX,B,115004,100,101404,900,0.0566251415628539,28337,0.005,0.01
CIEN,B,114978,0,91894,0,0.0,4706,0.0,0.0
EWZ,S,114858,1500,15067,98291,0.00306388819667711,15460,0.0034,0.01
DRIP,E,114750,0,112350,0,0.0,2300,0.0,0.0
WTI,T,114688,100,99634,0,0.00313420673227606,10130,0.001,0.01
CTXR,S,114648,0,114623,0,0.0,4076,0.0,0.0
RTX,T,114645,695,75862,17271,0.00726051289297813,1435,0.008,0.224305111821086
CYRN,T,114624,300,45324,17800,0.0197980597901406,2344,0.001,0.0233333333333333
IMMU,B,114566,0,78310,0,0.0,11647,0.0,0.0
GEO,B,114552,197,94195,3,0.00323497052399954,4687,0.005,0.01
GOGO,B,114507,0,84107,0,0.0,17900,0.0,0.0
CERC,T,114453,0,93122,0,0.0,5100,0.0,0.0
OESX,B,114318,0,106193,0,0.0,7413,0.0,0.0
YRCW,S,114221,0,114221,0,0.0,5564,0.0,0.0
GLYC,S,114208,0,114208,0,0.0,29234,0.0,0.0
SSO,S,114045,20782,71224,13882,0.997453461335628,2227,0.0151315121156477,0.34961066453421
PBR,B,114036,0,103236,0,0.0,8500,0.0,0.0
API,B,114010,920,80953,507,0.0501978045097085,2946,0.0852683896620278,0.965616302186879
WISA,S,113987,0,103836,0,0.0,2980,0.0,0.0
HTD,T,113889,100,79389,100,0.018957345971564,19600,0.01,0.09
ARPO,E,113813,0,108213,0,0.0,1100,0.0,0.0
CERC,S,113653,0,102101,0,0.0,17814,0.0,0.0
XLK,B,113516,0,108333,0,0.0,3077,0.0,0.0
NINE,B,113495,175,88205,6917,0.093233883857219,18955,0.005,0.01
PDLI,B,113410,0,89410,0,0.0,22730,0.0,0.0
SYRS,T,113379,0,90679,0,0.0,28169,0.0,0.0
SSSS,S,113345,0,106853,0,0.0,9756,0.0,0.0
SRTY,T,113244,28180,71214,9350,0.441318570321903,3025,0.00694835680751174,0.0628571428571429
FCX,S,112844,621,7250,99854,0.00105332087841766,3675,0.006,0.06
DARE,E,112704,200,92004,1600,0.0547645125958379,5000,0.001,0.02
CAL,B,112618,0,68670,0,0.0,12248,0.0,0.0
TPB,B,112339,200,81397,1400,0.0645042759841504,5565,0.03,0.41
GPS,S,112304,1080,17846,71974,0.00343849751387523,31570,0.008,0.08
SPDN,B,112225,26936,69889,11600,1.40051648023887,6188,0.0119090963778751,0.11
NARI,B,112080,1090,65268,89,0.243175406925179,2774,0.490774912444407,2.75964323367952
D,B,111866,2011,92650,5009,0.013509811880651,2046,0.0685291828793774,0.240523692691502
ORN,B,111776,0,93345,0,0.0,4523,0.0,0.0
BDJ,B,111500,100,85400,1400,0.0161707632600259,23000,0.005,0.01
GES,B,111423,0,89512,0,0.0,7156,0.0,0.0
GES,T,111289,0,96805,0,0.0,7200,0.0,0.0
FXA,B,111256,4331,71300,33700,1.58649456524832,3114,0.0144787612898211,0.1398333794886
HCCOW,B,111153,0,94300,0,0.0,5900,0.0,0.0
MFGP,S,111067,1200,81658,28209,0.0482882355871352,32954,0.0035,0.02
XERS,S,111044,0,110486,0,0.0,57482,0.0,0.0
LAC,T,110857,600,89103,4000,0.0357919204529632,7500,0.007,0.04
OKTA,B,110690,176,54149,300,0.00691327064589163,5804,0.0446153846153846,0.447692307692308
SLNO,B,110534,0,99943,0,0.0,12361,0.0,0.0
JBLU,S,110511,372,74633,35506,0.00238499852142877,38665,0.007,0.07
RRD,E,110227,290,109137,0,0.0225643828095958,742,0.002,0.04
ELY,B,110023,4,82007,0,0.000104690117252931,4971,0.01,0.05
OTIC,S,109996,100,96134,0,0.0188643652141105,6833,0.01,0.04
TFFP,T,109606,250,70187,750,0.102375102375102,5195,0.006,0.09
BMY^,B,109600,0,86500,0,0.0,20000,0.0,0.0
IFRX,T,109530,0,83528,0,0.0,3731,0.0,0.0
CEQP,B,109457,200,88780,0,0.0160230732254446,10850,0.01,0.06
KLXE,E,109294,0,109223,0,0.0,800,0.0,0.0
KMDA,B,109278,1,97352,299,8.51643672287515e-05,992,0.02,0.08
TA,B,109215,100,80130,1400,0.010112245929821,11210,0.01,0.09
CPSH,S,109144,0,99205,0,0.0,5789,0.0,0.0
INPX,E,109032,0,90232,0,0.0,3700,0.0,0.0
BE,E,108957,0,87866,0,0.0,1000,0.0,0.0
LGHL,S,108823,1106,88398,0,1.34152065444705,481,0.0121571072319202,0.31069825436409
INMB,T,108821,400,62527,3788,0.0669456066945607,4481,0.01,0.315
XLC,T,108728,200,106228,2300,0.00501429072857644,2343,0.001,0.01
CO,B,108652,0,94452,0,0.0,10760,0.0,0.0
BIV,T,108634,0,71134,0,0.0,18534,0.0,0.0
CRIS,T,108400,0,90340,0,0.0,9797,0.0,0.0
CVNA,S,108393,238,70163,0,0.0107877798930287,18802,0.0226050420168067,0.194201680672269
PAGS,B,108317,0,43784,0,0.0,18100,0.0,0.0
WLL,S,108304,27,108277,0,0.00153937958342541,25699,0.0022,0.0125
UXIN,E,108274,0,73474,0,0.0,3600,0.0,0.0
PBF,T,108236,122,86014,1800,0.00178584498280026,10200,0.001,0.01
NAVB,B,108220,0,92684,0,0.0,8766,0.0,0.0
ENPH,T,107982,400,79449,200,0.016698107910089,1904,0.03,0.195
DPST,T,107858,700,73946,500,0.134219929766765,2481,-0.0146,0.298
RMTI,T,107814,0,56114,0,0.0,15100,0.0,0.0
SMSI,B,107777,0,82034,0,0.0,10650,0.0,0.0
AXP,T,107766,417,86209,6881,0.00946039168688837,1235,0.003,0.0748159898477157
VRAY,B,107547,150,80680,9517,0.01105216622458,3718,0.001,0.01
OMI,E,107476,100,90276,4200,0.000977899471934285,500,0.01,0.04
ZI,B,107444,190,69416,322,0.0319781483206064,3187,0.055,0.66
ARCC,B,107341,0,87697,0,0.0,5428,0.0,0.0
PRPLW,T,107160,212,71519,1488,0.297752808988764,5500,0.01,0.124150943396226
EAST,E,107118,0,92519,0,0.0,2200,0.0,0.0
OPESW,T,106913,0,59656,0,0.0,13543,0.0,0.0
SGRP,T,106876,100,85176,1200,0.00123382151537959,1200,0.001,0.06
SPPI,S,106864,100,70816,10095,0.000298347156751596,3758,0.001,0.01
GFI,T,106784,410,90074,4000,0.0022517032962139,5700,0.003,0.03
VOXX,B,106768,0,54789,0,0.0,22795,0.0,0.0
PK,T,106683,1290,33939,59354,0.019841310618539,7885,0.003,0.03
BB,S,106638,4089,93449,9100,0.059487715324167,41161,0.006,0.06
MTA,T,106537,0,95037,0,0.0,2681,0.0,0.0
SNDX,T,106481,100,90881,1000,0.0227066303360581,8225,0.01,0.09
NEW,B,106430,0,73514,0,0.0,15209,0.0,0.0
KR,B,106292,65,98307,1620,0.00048765058406218,4788,0.007,0.0783333333333333
CPB,S,106244,360,82978,4163,0.0125213789094027,4030,0.004,0.0875
ETRN,T,105995,1000,20764,84231,0.0145462025812554,5530,0.007,0.03
DNJR,B,105977,200,77649,1694,0.0311866521128957,3600,0.001,0.04
LVGO,T,105831,523,45930,29,0.0139270141603585,1394,0.065,0.560986547085202
CREX,S,105819,0,102858,0,0.0,3198,0.0,0.0
NWL,B,105785,502,52366,40147,0.00647102813316522,6320,0.003,0.03
PYPL,T,105763,450,68536,350,0.00811594832663998,1740,0.0355,0.415
DXD,S,105702,21810,67942,15300,0.409783492783518,16516,0.00716666666666667,0.07
USEG,B,105695,475,41531,265,0.0985581918152261,1471,0.0495,0.31
VICI,B,105629,220,89822,2180,0.00303959766779961,12868,0.001,0.01
CNET,S,105595,0,105595,0,0.0,8291,0.0,0.0
ZYXI,B,105530,1165,64963,636,0.0691994617796553,3472,0.08,0.642174792891924
BLRX,T,105518,0,63075,0,0.0,4136,0.0,0.0
SWIR,B,105478,501,85820,2100,0.0912325131362379,7295,0.00908910891089109,0.166567656765677
GRBK,B,105447,1113,92906,1033,0.0736758132606507,1507,0.0174932003626473,0.0749410698096102
IHRT,B,105391,100,91363,66,0.00462342225715475,4258,0.01,0.1
BBAR,B,105323,0,79459,0,0.0,8800,0.0,0.0
LXU,B,105260,0,86072,0,0.0,17024,0.0,0.0
CNXM,B,105246,150,93081,0,0.00140464139151095,14950,0.002,0.04
