symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JZXN,B,100,0,100,0,0.0,100,0.0,0.0
ZWS,T,100,0,100,0,0.0,100,0.0,0.0
TMC,S,100,0,100,0,0.0,100,0.0,0.0
NERV,S,100,0,0,0,0.0,100,0.0,0.0
CARA,T,100,0,100,0,0.0,100,0.0,0.0
RL,T,100,0,0,0,0.0,100,0.0,0.0
UFPI,T,100,0,100,0,0.0,100,0.0,0.0
SHE,S,100,0,0,0,0.0,100,0.0,0.0
GHG,T,100,0,100,0,0.0,100,0.0,0.0
NEGG,T,100,0,100,0,0.0,100,0.0,0.0
VYGR,T,100,0,0,0,0.0,100,0.0,0.0
LVRO,T,100,0,100,0,0.0,100,0.0,0.0
KODK,T,100,0,100,0,0.0,100,0.0,0.0
AIF,T,100,0,100,0,0.0,100,0.0,0.0
FRES,T,100,0,100,0,0.0,100,0.0,0.0
SPCB,E,100,0,0,0,0.0,100,0.0,0.0
EMC,T,100,0,100,0,0.0,100,0.0,0.0
MOS,E,100,0,0,0,0.0,100,0.0,0.0
ALV,B,100,0,100,0,0.0,100,0.0,0.0
MCW,T,100,0,100,0,0.0,100,0.0,0.0
CRGY,B,100,0,0,0,0.0,100,0.0,0.0
HLNE,B,100,0,0,0,0.0,100,0.0,0.0
KT,T,100,0,100,0,0.0,100,0.0,0.0
OVLY,B,100,0,0,0,0.0,100,0.0,0.0
ASST,T,100,0,100,0,0.0,100,0.0,0.0
HPP-C,T,100,0,100,0,0.0,100,0.0,0.0
AEVA,T,100,0,100,0,0.0,100,0.0,0.0
RLMD,S,100,0,0,0,0.0,100,0.0,0.0
IRBO,T,100,0,100,0,0.0,100,0.0,0.0
SCCO,E,100,0,0,0,0.0,100,0.0,0.0
EFTR,B,100,0,0,0,0.0,100,0.0,0.0
CNXC,T,100,0,100,0,0.0,100,0.0,0.0
RPTX,T,100,0,100,0,0.0,100,0.0,0.0
ILTB,S,100,0,0,0,0.0,100,0.0,0.0
FFSG,T,100,0,100,0,0.0,100,0.0,0.0
PP,E,100,0,0,0,0.0,100,0.0,0.0
COOP,B,100,0,100,0,0.0,100,0.0,0.0
CHRD,B,100,0,0,0,0.0,100,0.0,0.0
CCAP,T,100,0,100,0,0.0,100,0.0,0.0
LCFY,S,100,0,100,0,0.0,100,0.0,0.0
AXON,T,100,100,0,0,0.0270343336036767,100,0.001,0.11
TAYD,T,100,0,100,0,0.0,100,0.0,0.0
VVV,T,100,0,100,0,0.0,100,0.0,0.0
UTHR,T,100,0,0,0,0.0,100,0.0,0.0
TBI,B,100,0,100,0,0.0,100,0.0,0.0
RMI,B,100,0,100,0,0.0,100,0.0,0.0
AEIS,T,100,0,100,0,0.0,100,0.0,0.0
LINK,B,100,0,0,0,0.0,100,0.0,0.0
NSSC,S,100,0,0,0,0.0,100,0.0,0.0
FRA,B,100,0,100,0,0.0,100,0.0,0.0
COF,E,100,0,0,0,0.0,100,0.0,0.0
AFTR,T,100,0,100,0,0.0,100,0.0,0.0
ACCD,S,100,0,0,0,0.0,100,0.0,0.0
R,S,100,0,0,0,0.0,100,0.0,0.0
ONDS,B,100,0,100,0,0.0,100,0.0,0.0
LFEQ,S,100,0,0,0,0.0,100,0.0,0.0
PRCH,B,100,0,100,0,0.0,100,0.0,0.0
MS-A,T,100,0,100,0,0.0,100,0.0,0.0
TRTY,B,100,0,100,0,0.0,100,0.0,0.0
NUBD,B,100,0,100,0,0.0,100,0.0,0.0
SVV,B,100,0,100,0,0.0,100,0.0,0.0
BSL,B,100,0,100,0,0.0,100,0.0,0.0
BG,T,100,0,100,0,0.0,100,0.0,0.0
LRNZ,S,100,0,0,0,0.0,100,0.0,0.0
HTLFP,S,100,0,0,0,0.0,100,0.0,0.0
WLKP,B,100,0,100,0,0.0,100,0.0,0.0
LRFC,T,100,0,100,0,0.0,100,0.0,0.0
BAFN,S,100,0,0,0,0.0,100,0.0,0.0
CPSH,T,100,0,100,0,0.0,100,0.0,0.0
BUFG,S,100,100,0,0,0.65359477124183,100,0.01,0.05
NTNX,B,100,0,100,0,0.0,100,0.0,0.0
SCCC,B,100,0,100,0,0.0,100,0.0,0.0
VIR,T,100,0,0,0,0.0,100,0.0,0.0
NPWR,B,100,0,100,0,0.0,100,0.0,0.0
NBDS,B,100,0,100,0,0.0,100,0.0,0.0
IVT,E,100,0,0,0,0.0,100,0.0,0.0
HCTI,B,100,0,0,0,0.0,100,0.0,0.0
TERN,S,100,0,0,0,0.0,100,0.0,0.0
HRTX,T,100,0,100,0,0.0,100,0.0,0.0
IHS,B,100,0,0,0,0.0,100,0.0,0.0
FANG,S,100,0,0,0,0.0,100,0.0,0.0
CIG,B,100,0,100,0,0.0,100,0.0,0.0
DBRG-H,S,100,0,0,0,0.0,100,0.0,0.0
AAIC,S,100,0,100,0,0.0,100,0.0,0.0
TSPA,B,100,0,100,0,0.0,100,0.0,0.0
ONON,E,100,0,0,0,0.0,100,0.0,0.0
CTSO,T,100,0,0,0,0.0,100,0.0,0.0
ELDN,B,100,0,0,0,0.0,100,0.0,0.0
AMN,E,100,0,0,0,0.0,100,0.0,0.0
IBM,E,100,0,0,0,0.0,100,0.0,0.0
ROMO,S,100,0,0,0,0.0,100,0.0,0.0
PY,B,100,0,0,0,0.0,100,0.0,0.0
CCRN,S,100,0,100,0,0.0,100,0.0,0.0
OFS,B,100,0,100,0,0.0,100,0.0,0.0
DX,T,100,0,100,0,0.0,100,0.0,0.0
EFC-A,B,100,0,100,0,0.0,100,0.0,0.0
ANDE,T,100,0,0,0,0.0,100,0.0,0.0
VHT,B,100,0,27,0,0.0,2,0.0,0.0
BWEN,T,100,0,100,0,0.0,100,0.0,0.0
RXO,S,100,0,0,0,0.0,100,0.0,0.0
CCRD,T,100,0,100,0,0.0,100,0.0,0.0
KYMR,S,100,0,0,0,0.0,100,0.0,0.0
RILYM,E,100,0,0,0,0.0,100,0.0,0.0
INDO,T,100,0,0,0,0.0,100,0.0,0.0
KBWR,S,100,0,0,0,0.0,100,0.0,0.0
ETY,T,100,0,100,0,0.0,100,0.0,0.0
TKAT,E,100,0,0,0,0.0,100,0.0,0.0
VEV,B,100,0,100,0,0.0,100,0.0,0.0
LPRO,T,100,0,100,0,0.0,100,0.0,0.0
ALSN,S,100,0,0,0,0.0,100,0.0,0.0
PPTY,B,100,0,100,0,0.0,100,0.0,0.0
ANIK,E,100,0,0,0,0.0,100,0.0,0.0
SEE,T,100,0,100,0,0.0,100,0.0,0.0
PRE-J,B,100,0,0,0,0.0,100,0.0,0.0
SRLN,T,100,100,0,0,0.0243190661478599,28,0.001,0.01
CVX,E,100,0,0,0,0.0,100,0.0,0.0
AGR,B,100,0,100,0,0.0,100,0.0,0.0
DNUT,T,100,0,100,0,0.0,100,0.0,0.0
BNY,T,100,0,100,0,0.0,100,0.0,0.0
PXD,E,100,50,0,0,0.00171550126947094,100,0.09,0.79
IRM,B,100,0,100,0,0.0,100,0.0,0.0
COLB,S,100,0,0,0,0.0,100,0.0,0.0
WLY,S,100,0,0,0,0.0,100,0.0,0.0
WIP,T,100,0,100,0,0.0,100,0.0,0.0
AAP,E,100,0,0,0,0.0,100,0.0,0.0
ESCA,T,100,0,100,0,0.0,100,0.0,0.0
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
HMST,S,100,0,0,0,0.0,100,0.0,0.0
PDFS,E,100,0,0,0,0.0,100,0.0,0.0
EPR,S,100,0,0,0,0.0,100,0.0,0.0
ERX,S,100,0,0,0,0.0,100,0.0,0.0
TR,T,100,0,100,0,0.0,100,0.0,0.0
FLS,S,100,100,0,0,0.00516502246784774,100,0.06,0.26
MNTN=,T,100,0,100,0,0.0,100,0.0,0.0
DESP,S,100,0,0,0,0.0,100,0.0,0.0
LASR,T,100,0,100,0,0.0,100,0.0,0.0
CMTL,S,100,0,0,0,0.0,100,0.0,0.0
SRV,S,100,0,0,0,0.0,100,0.0,0.0
VV,E,100,10,0,0,0.0184162062615101,100,0.11,0.28
GGRW,B,100,0,100,0,0.0,100,0.0,0.0
EMTL,B,100,0,0,0,0.0,100,0.0,0.0
HASI,S,100,0,0,0,0.0,100,0.0,0.0
REVG,T,100,100,0,0,0.203665987780041,100,0.001,0.02
OLLI,T,100,0,100,0,0.0,100,0.0,0.0
SMPL,T,100,0,100,0,0.0,100,0.0,0.0
L,S,100,0,100,0,0.0,100,0.0,0.0
JXN,B,100,0,0,0,0.0,100,0.0,0.0
PSA-P,S,100,0,0,0,0.0,100,0.0,0.0
CNO,T,100,0,100,0,0.0,100,0.0,0.0
BGI,T,100,0,0,0,0.0,100,0.0,0.0
DFP,B,100,0,0,0,0.0,100,0.0,0.0
JELD,B,100,0,100,0,0.0,100,0.0,0.0
ROK,E,100,0,100,0,0.0,100,0.0,0.0
FRD,T,100,0,100,0,0.0,100,0.0,0.0
ARVL,T,100,0,100,0,0.0,100,0.0,0.0
TTI,T,100,0,100,0,0.0,100,0.0,0.0
IYR,T,100,0,100,0,0.0,100,0.0,0.0
AESI,T,100,0,0,0,0.0,100,0.0,0.0
SMTC,S,100,0,0,0,0.0,100,0.0,0.0
DBMF,T,100,0,100,0,0.0,100,0.0,0.0
SDIV,B,100,0,100,0,0.0,100,0.0,0.0
VNLA,T,100,0,100,0,0.0,100,0.0,0.0
LANV,S,100,0,100,0,0.0,100,0.0,0.0
CMC,B,100,0,0,0,0.0,100,0.0,0.0
BML-L,S,100,0,0,0,0.0,100,0.0,0.0
UAPR,B,100,100,0,0,0.5,100,0.01,0.04
BX,E,100,0,0,0,0.0,100,0.0,0.0
SDY,T,100,100,0,0,0.0457875457875458,100,0.001,0.01
DIVS,T,100,0,100,0,0.0,100,0.0,0.0
BRLN,B,100,0,100,0,0.0,100,0.0,0.0
VGR,T,100,0,100,0,0.0,100,0.0,0.0
ARLP,S,100,0,100,0,0.0,100,0.0,0.0
FNDB,B,100,0,100,0,0.0,100,0.0,0.0
JHS,T,100,0,100,0,0.0,100,0.0,0.0
SJ,S,100,0,0,0,0.0,100,0.0,0.0
MDGS,S,100,0,0,0,0.0,100,0.0,0.0
PHO,B,100,0,100,0,0.0,100,0.0,0.0
CTS,B,100,0,0,0,0.0,100,0.0,0.0
IBHH,T,100,0,100,0,0.0,100,0.0,0.0
CMT,T,100,0,100,0,0.0,100,0.0,0.0
CCO,T,100,0,100,0,0.0,100,0.0,0.0
RPM,T,100,0,0,0,0.0,100,0.0,0.0
ATCO-I,B,100,0,0,0,0.0,100,0.0,0.0
ASLE,T,100,0,100,0,0.0,100,0.0,0.0
CNOBP,B,100,0,0,0,0.0,100,0.0,0.0
LARK,S,100,0,0,0,0.0,100,0.0,0.0
NXG,B,100,0,0,0,0.0,100,0.0,0.0
UIHC,B,100,0,100,0,0.0,100,0.0,0.0
FIG,S,100,0,100,0,0.0,100,0.0,0.0
AGR,T,100,0,100,0,0.0,100,0.0,0.0
PHIO,T,100,0,0,0,0.0,100,0.0,0.0
BARK,B,100,0,100,0,0.0,100,0.0,0.0
AVT,S,100,0,0,0,0.0,100,0.0,0.0
MANH,B,100,0,0,0,0.0,100,0.0,0.0
AGZD,S,100,0,0,0,0.0,100,0.0,0.0
AVIG,S,100,0,100,0,0.0,100,0.0,0.0
SMR+,B,100,0,100,0,0.0,100,0.0,0.0
ICLK,B,100,0,0,0,0.0,100,0.0,0.0
XPH,E,100,0,0,0,0.0,100,0.0,0.0
FF,T,100,0,100,0,0.0,100,0.0,0.0
CNSL,T,100,0,100,0,0.0,100,0.0,0.0
SCKT,B,100,0,100,0,0.0,100,0.0,0.0
STKL,B,100,0,100,0,0.0,100,0.0,0.0
ENVA,T,100,0,0,0,0.0,100,0.0,0.0
FUN,B,100,0,0,0,0.0,100,0.0,0.0
TRTX-C,T,100,0,100,0,0.0,100,0.0,0.0
KTOS,B,100,0,100,0,0.0,100,0.0,0.0
INVA,T,100,0,100,0,0.0,100,0.0,0.0
CLBTW,S,100,0,0,0,0.0,100,0.0,0.0
JULJ,B,100,0,100,0,0.0,100,0.0,0.0
SEF,T,100,0,100,0,0.0,100,0.0,0.0
BBJP,T,100,0,100,0,0.0,100,0.0,0.0
CEPU,T,100,0,100,0,0.0,100,0.0,0.0
BBWI,B,100,0,100,0,0.0,100,0.0,0.0
EOT,E,100,0,0,0,0.0,100,0.0,0.0
SFNC,T,100,0,100,0,0.0,100,0.0,0.0
FNKO,E,100,0,100,0,0.0,100,0.0,0.0
PFL,S,100,0,100,0,0.0,100,0.0,0.0
INSI,B,100,0,0,0,0.0,100,0.0,0.0
RILYK,B,100,0,0,0,0.0,100,0.0,0.0
CARG,S,100,0,100,0,0.0,100,0.0,0.0
LIND,S,100,0,0,0,0.0,100,0.0,0.0
PATK,B,100,100,0,0,0.2,100,0.09,0.42
ATLX,T,100,0,100,0,0.0,100,0.0,0.0
AEYE,B,100,0,0,0,0.0,100,0.0,0.0
FIS,E,100,0,0,0,0.0,100,0.0,0.0
RILYM,T,100,0,100,0,0.0,100,0.0,0.0
FTC,B,100,0,100,0,0.0,100,0.0,0.0
GGLS,B,100,100,0,0,0.492610837438424,100,0.001,0.03
CIBR,E,100,0,0,0,0.0,100,0.0,0.0
EFXT,T,100,0,100,0,0.0,100,0.0,0.0
FTEC,S,100,0,0,0,0.0,100,0.0,0.0
TBNK,T,100,0,100,0,0.0,100,0.0,0.0
BGI,B,100,0,0,0,0.0,100,0.0,0.0
EPP,T,100,0,100,0,0.0,100,0.0,0.0
PDLB,E,100,0,0,0,0.0,100,0.0,0.0
AUUD,E,100,0,0,0,0.0,100,0.0,0.0
OM,T,100,0,100,0,0.0,100,0.0,0.0
AMBC,E,100,0,0,0,0.0,100,0.0,0.0
ETN,S,100,0,0,0,0.0,100,0.0,0.0
CLMT,T,100,0,100,0,0.0,100,0.0,0.0
TMFS,T,100,0,100,0,0.0,100,0.0,0.0
APTV,S,100,0,0,0,0.0,100,0.0,0.0
SCCO,B,100,0,100,0,0.0,100,0.0,0.0
VIRC,B,100,0,100,0,0.0,100,0.0,0.0
VIEW,E,100,72,0,0,0.0192256341789052,100,0.05,0.22
INTU,B,100,0,0,0,0.0,100,0.0,0.0
SKX,E,100,0,0,0,0.0,100,0.0,0.0
VGR,B,100,0,100,0,0.0,100,0.0,0.0
BHVN,T,100,0,100,0,0.0,100,0.0,0.0
MCHX,T,100,0,100,0,0.0,100,0.0,0.0
NGM,B,100,0,100,0,0.0,100,0.0,0.0
ASLN,B,100,0,0,0,0.0,100,0.0,0.0
CATC,S,100,0,0,0,0.0,100,0.0,0.0
FAUG,B,100,0,100,0,0.0,100,0.0,0.0
RVPH,B,100,0,0,0,0.0,100,0.0,0.0
SD,T,100,0,100,0,0.0,100,0.0,0.0
RNG,E,100,0,0,0,0.0,100,0.0,0.0
PRM,B,100,0,100,0,0.0,100,0.0,0.0
SAND,T,100,0,100,0,0.0,100,0.0,0.0
RXST,T,100,0,100,0,0.0,100,0.0,0.0
RELL,B,100,0,0,0,0.0,100,0.0,0.0
REKR,E,100,0,0,0,0.0,100,0.0,0.0
FFIN,B,100,0,100,0,0.0,100,0.0,0.0
KROP,B,100,0,0,0,0.0,100,0.0,0.0
TBLD,T,100,0,0,0,0.0,100,0.0,0.0
DTE,S,100,0,0,0,0.0,100,0.0,0.0
IIM,T,100,0,100,0,0.0,100,0.0,0.0
OSPN,T,100,0,100,0,0.0,100,0.0,0.0
RVMD,B,100,0,0,0,0.0,100,0.0,0.0
FLEX,T,100,0,100,0,0.0,100,0.0,0.0
MBIN,T,100,0,0,0,0.0,100,0.0,0.0
CRDO,E,99,0,0,0,0.0,99,0.0,0.0
ILPT,S,99,0,99,0,0.0,99,0.0,0.0
PSCT,B,99,0,0,0,0.0,99,0.0,0.0
CORP,B,99,0,0,0,0.0,69,0.0,0.0
HPKEW,S,99,99,0,0,1.0,50,0.505757575757576,2.04
SPIP,B,99,0,99,0,0.0,25,0.0,0.0
XDNA,S,98,0,0,0,0.0,98,0.0,0.0
MS-A,B,98,49,0,0,0.790322580645161,49,0.01,0.1
LFVN,E,98,0,0,0,0.0,98,0.0,0.0
XME,S,97,50,47,0,0.00118077695123391,50,0.001,0.01
GCC,S,97,0,0,0,0.0,97,0.0,0.0
LBTYK,S,97,0,97,0,0.0,60,0.0,0.0
FXZ,B,97,0,27,0,0.0,70,0.0,0.0
ATH-C,B,96,0,0,0,0.0,96,0.0,0.0
CRWS,B,96,0,77,0,0.0,77,0.0,0.0
AMX,B,96,0,96,0,0.0,17,0.0,0.0
NYF,B,96,0,0,0,0.0,96,0.0,0.0
FNCB,B,96,0,0,0,0.0,48,0.0,0.0
TROX,S,95,0,95,0,0.0,95,0.0,0.0
EFC-C,B,95,0,0,0,0.0,95,0.0,0.0
IRT,S,95,0,95,0,0.0,95,0.0,0.0
VGIT,S,95,0,95,0,0.0,9,0.0,0.0
AGRO,B,95,0,95,0,0.0,95,0.0,0.0
PRLD,B,95,0,0,0,0.0,95,0.0,0.0
MQ,S,95,0,0,0,0.0,95,0.0,0.0
GRTX,S,95,0,95,0,0.0,95,0.0,0.0
VTS,S,95,0,0,0,0.0,95,0.0,0.0
LIQT,S,94,0,0,0,0.0,94,0.0,0.0
RAVE,B,94,0,0,0,0.0,94,0.0,0.0
TCI,B,93,0,93,0,0.0,93,0.0,0.0
SOXQ,S,93,0,93,0,0.0,82,0.0,0.0
NEO,S,93,0,0,0,0.0,93,0.0,0.0
ALV,S,93,7,30,0,0.000916470280178057,7,0.01,0.04
CUK,S,93,0,93,0,0.0,50,0.0,0.0
GTLB,S,93,0,2,0,0.0,2,0.0,0.0
DOV,S,92,0,0,0,0.0,92,0.0,0.0
ATH-B,B,92,0,0,0,0.0,41,0.0,0.0
ACGLO,B,92,0,0,0,0.0,45,0.0,0.0
EYE,S,92,0,2,0,0.0,90,0.0,0.0
EBAY,E,92,0,92,0,0.0,92,0.0,0.0
AXS-E,B,92,0,0,0,0.0,26,0.0,0.0
SDY,S,92,87,5,0,0.0398351648351648,16,0.001,0.0208045977011494
BNJ,B,92,0,0,0,0.0,92,0.0,0.0
WIP,S,92,0,0,0,0.0,88,0.0,0.0
CHKP,S,92,0,0,0,0.0,92,0.0,0.0
UBS,S,91,0,91,0,0.0,90,0.0,0.0
GPMT,S,90,0,90,0,0.0,89,0.0,0.0
LEGR,B,90,0,0,0,0.0,90,0.0,0.0
DON,B,90,0,0,0,0.0,90,0.0,0.0
SLCA,S,90,0,90,0,0.0,90,0.0,0.0
SNN,S,90,0,90,0,0.0,90,0.0,0.0
HYW,S,90,0,90,0,0.0,90,0.0,0.0
OUNZ,S,90,0,90,0,0.0,90,0.0,0.0
DLB,B,90,0,28,0,0.0,28,0.0,0.0
IBET,S,90,0,0,0,0.0,50,0.0,0.0
JBT,S,90,15,0,0,0.0126689189189189,15,0.19,0.78
NPCE,S,90,0,0,0,0.0,4,0.0,0.0
FLQS,S,90,0,0,0,0.0,90,0.0,0.0
RSPN,B,90,0,40,0,0.0,50,0.0,0.0
PANL,B,90,0,90,0,0.0,90,0.0,0.0
VNOM,B,90,0,0,0,0.0,90,0.0,0.0
PHM,B,90,0,90,0,0.0,90,0.0,0.0
GTN.A,S,89,0,89,0,0.0,89,0.0,0.0
RDIB,S,89,0,89,0,0.0,89,0.0,0.0
SPRE,B,89,0,1,0,0.0,5,0.0,0.0
STAG,B,89,0,49,0,0.0,40,0.0,0.0
HEEM,B,89,0,0,0,0.0,89,0.0,0.0
ROSC,S,88,0,0,0,0.0,44,0.0,0.0
LILAK,B,88,0,88,0,0.0,70,0.0,0.0
NTAP,S,88,0,88,0,0.0,88,0.0,0.0
YYY,B,88,0,88,0,0.0,80,0.0,0.0
IBDS,B,87,0,87,0,0.0,87,0.0,0.0
DFAC,S,86,0,86,0,0.0,86,0.0,0.0
SEE,S,86,0,0,0,0.0,11,0.0,0.0
SHE,B,85,0,0,0,0.0,85,0.0,0.0
XRLV,S,85,85,0,0,0.955056179775281,85,0.001,0.05
AMZA,B,85,0,0,0,0.0,1,0.0,0.0
IDXX,B,85,0,0,0,0.0,85,0.0,0.0
IMAX,S,85,0,0,0,0.0,85,0.0,0.0
BIP-A,B,84,42,0,0,1.0,42,0.02,0.14
SB-D,S,84,0,0,0,0.0,84,0.0,0.0
TFC,E,83,0,83,0,0.0,83,0.0,0.0
QUAL,S,83,0,83,0,0.0,15,0.0,0.0
OB,B,82,0,0,0,0.0,60,0.0,0.0
INDA,S,82,0,82,0,0.0,20,0.0,0.0
SCHW,E,82,0,0,0,0.0,82,0.0,0.0
JELD,S,82,0,82,0,0.0,82,0.0,0.0
GL-D,S,82,41,0,0,1.0,41,0.02,0.2
STRW,S,82,0,0,0,0.0,41,0.0,0.0
LPTV,B,82,82,0,0,0.0979689366786141,82,0.01,0.03
LOUP,S,82,0,0,0,0.0,41,0.0,0.0
ATRC,S,82,0,0,0,0.0,82,0.0,0.0
MLKN,S,82,0,82,0,0.0,82,0.0,0.0
MCS,S,81,0,0,0,0.0,25,0.0,0.0
GD,B,81,0,0,0,0.0,78,0.0,0.0
EXR,B,81,0,0,0,0.0,18,0.0,0.0
HDV,S,81,0,81,0,0.0,33,0.0,0.0
LNW,S,81,0,8,0,0.0,8,0.0,0.0
CMRE,B,81,0,0,0,0.0,81,0.0,0.0
IBMP,B,81,0,81,0,0.0,81,0.0,0.0
BMRN,S,80,0,0,0,0.0,75,0.0,0.0
MTUM,B,80,0,80,0,0.0,80,0.0,0.0
DFS,T,80,0,0,0,0.0,80,0.0,0.0
FRNW,B,80,0,0,0,0.0,40,0.0,0.0
SCHN,S,80,0,0,0,0.0,80,0.0,0.0
OXLCM,B,80,0,80,0,0.0,80,0.0,0.0
SSRM,B,80,0,0,0,0.0,80,0.0,0.0
MTGP,B,80,0,0,0,0.0,40,0.0,0.0
ELC,B,80,0,40,0,0.0,40,0.0,0.0
MDVL,B,80,0,0,0,0.0,80,0.0,0.0
OXLCL,B,80,0,0,0,0.0,80,0.0,0.0
VFMO,B,80,0,0,0,0.0,80,0.0,0.0
CIEN,S,80,0,0,0,0.0,80,0.0,0.0
FCNCO,B,80,0,0,0,0.0,40,0.0,0.0
IYG,S,79,0,0,0,0.0,57,0.0,0.0
FSBW,S,79,10,0,0,0.033112582781457,79,0.16,0.49
ILTB,B,79,0,1,0,0.0,3,0.0,0.0
BBJP,S,79,0,22,0,0.0,28,0.0,0.0
FCCO,S,79,0,79,0,0.0,79,0.0,0.0
HSY,S,78,0,0,0,0.0,78,0.0,0.0
NKX,S,78,0,78,0,0.0,78,0.0,0.0
SCI,S,78,0,12,0,0.0,6,0.0,0.0
HOMB,S,78,0,78,0,0.0,2,0.0,0.0
CGW,B,78,0,54,0,0.0,54,0.0,0.0
GTN.A,B,78,0,78,0,0.0,78,0.0,0.0
BBW,S,78,0,0,0,0.0,78,0.0,0.0
AMT,S,77,0,0,0,0.0,42,0.0,0.0
BKU,S,77,0,0,0,0.0,77,0.0,0.0
FHI,B,77,0,0,0,0.0,77,0.0,0.0
SPTL,S,77,0,77,0,0.0,77,0.0,0.0
IRBO,S,77,0,25,0,0.0,10,0.0,0.0
IYK,B,77,0,0,0,0.0,10,0.0,0.0
VGSH,S,77,0,77,0,0.0,77,0.0,0.0
JNPR,B,77,0,77,0,0.0,77,0.0,0.0
FR,S,76,0,0,0,0.0,61,0.0,0.0
WES,S,76,0,0,0,0.0,25,0.0,0.0
NI,S,76,0,76,0,0.0,50,0.0,0.0
CEG,S,76,0,0,0,0.0,66,0.0,0.0
QLYS,B,76,0,0,0,0.0,38,0.0,0.0
PODD,S,75,0,0,0,0.0,75,0.0,0.0
NSPL,S,75,0,0,0,0.0,75,0.0,0.0
ZUO,B,75,0,75,0,0.0,50,0.0,0.0
MCD,S,75,0,25,0,0.0,25,0.0,0.0
DIOD,B,75,8,0,0,0.00360522757999099,28,0.06,0.21
ACIO,B,75,0,0,0,0.0,75,0.0,0.0
PRS,S,75,0,0,0,0.0,75,0.0,0.0
WING,S,75,0,0,0,0.0,75,0.0,0.0
VHT,S,75,45,0,0,0.143769968051118,45,0.001,0.1
ITW,B,75,0,0,0,0.0,75,0.0,0.0
MSBIP,T,74,0,74,0,0.0,74,0.0,0.0
EES,B,74,0,0,0,0.0,10,0.0,0.0
ATI,S,74,0,0,0,0.0,70,0.0,0.0
STBX,S,74,0,74,0,0.0,74,0.0,0.0
ANGO,B,73,0,73,0,0.0,50,0.0,0.0
RXI,S,73,0,0,0,0.0,73,0.0,0.0
INVA,S,73,0,73,0,0.0,54,0.0,0.0
TBI,S,73,0,73,0,0.0,73,0.0,0.0
SMAR,T,73,0,0,0,0.0,40,0.0,0.0
VOE,S,73,0,73,0,0.0,73,0.0,0.0
PFH,B,73,0,0,0,0.0,73,0.0,0.0
KEY-K,S,72,0,0,0,0.0,72,0.0,0.0
AVSD,B,72,0,0,0,0.0,72,0.0,0.0
POAI,B,72,0,11,0,0.0,11,0.0,0.0
WLDN,S,72,0,0,0,0.0,72,0.0,0.0
IMTX,B,72,0,0,0,0.0,55,0.0,0.0
FJAN,S,72,0,0,0,0.0,36,0.0,0.0
PDP,B,72,0,0,0,0.0,1,0.0,0.0
RWOD,S,71,0,71,0,0.0,71,0.0,0.0
SOS,S,71,0,0,0,0.0,11,0.0,0.0
THC,B,71,0,0,0,0.0,71,0.0,0.0
TR,S,71,0,0,0,0.0,70,0.0,0.0
DEHP,B,71,0,0,0,0.0,71,0.0,0.0
EMQQ,B,71,0,0,0,0.0,12,0.0,0.0
NNN,S,71,0,71,0,0.0,71,0.0,0.0
TSLL,E,71,0,71,0,0.0,61,0.0,0.0
RSG,B,71,0,71,0,0.0,71,0.0,0.0
AGZ,B,71,0,71,0,0.0,71,0.0,0.0
PAYX,S,71,0,0,0,0.0,20,0.0,0.0
BELFA,S,71,0,0,0,0.0,15,0.0,0.0
HNRG,S,70,0,0,0,0.0,70,0.0,0.0
DRUG,B,70,0,35,0,0.0,35,0.0,0.0
REXR-B,B,70,0,0,0,0.0,35,0.0,0.0
RMR,B,70,0,40,0,0.0,30,0.0,0.0
HAPS,B,70,0,0,0,0.0,35,0.0,0.0
COUR,S,70,0,70,0,0.0,68,0.0,0.0
TECB,B,70,0,50,0,0.0,13,0.0,0.0
CBAY,B,70,0,70,0,0.0,45,0.0,0.0
PAVE,S,70,0,70,0,0.0,39,0.0,0.0
FNDC,B,70,0,0,0,0.0,70,0.0,0.0
GSL,S,69,0,69,0,0.0,69,0.0,0.0
SCHZ,S,69,0,69,0,0.0,61,0.0,0.0
ADI,S,69,0,0,0,0.0,20,0.0,0.0
UNFI,B,69,0,0,0,0.0,69,0.0,0.0
E,S,69,0,0,0,0.0,69,0.0,0.0
CALB,S,68,0,0,0,0.0,34,0.0,0.0
SAVA,S,68,0,0,0,0.0,29,0.0,0.0
BRT,B,68,0,0,0,0.0,67,0.0,0.0
BKLC,B,68,0,30,0,0.0,30,0.0,0.0
WF,B,68,0,0,0,0.0,34,0.0,0.0
EUSB,B,68,0,0,0,0.0,68,0.0,0.0
PNM,S,68,0,61,0,0.0,11,0.0,0.0
ARL,S,67,0,0,0,0.0,1,0.0,0.0
DIAX,B,67,0,67,0,0.0,67,0.0,0.0
ZIMV,B,67,0,0,0,0.0,67,0.0,0.0
SES,S,67,0,67,0,0.0,29,0.0,0.0
SSNC,S,67,0,0,0,0.0,67,0.0,0.0
ERO,B,67,0,0,0,0.0,67,0.0,0.0
BELFB,E,67,0,0,0,0.0,67,0.0,0.0
ACA,B,67,0,0,0,0.0,67,0.0,0.0
SCHL,S,67,0,0,0,0.0,67,0.0,0.0
TBB,B,66,0,66,0,0.0,66,0.0,0.0
