symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESTC,S,1247,111,566,0,0.00857010500308833,111,0.01,0.14
CXW,B,1245,0,754,0,0.0,100,0.0,0.0
GGT,B,1244,0,936,0,0.0,100,0.0,0.0
SYN,B,1243,0,1007,0,0.0,100,0.0,0.0
UPS,B,1242,2,665,0,3.82175342046931e-05,50,0.001,0.02
NVT,B,1241,300,652,0,0.0158730158730159,100,0.0,0.01
AUMN,B,1240,0,1240,0,0.0,0,0.0,0.0
XLV,B,1238,66,548,0,0.000195319436059519,100,0.0,0.01
VST,B,1238,0,988,0,0.0,150,0.0,0.0
ZBRA,B,1238,0,694,0,0.0,100,0.0,0.0
DISCA,B,1233,200,100,733,0.00179591250314285,100,0.001,0.015
MFIN,B,1233,0,933,0,0.0,100,0.0,0.0
GRUB,S,1232,100,8,0,0.00128137773734319,100,0.001,0.06
GH,B,1232,100,260,255,0.00815793767335618,137,0.0,0.13
OMF,B,1232,0,1006,0,0.0,226,0.0,0.0
AMAG,B,1231,400,666,40,0.0175523278774848,336,0.0,0.01
SQ,S,1230,910,250,0,0.0169504153783109,250,0.001,0.0298901098901099
DIAX,B,1225,200,416,75,0.0416319733555371,100,0.0,0.02
PEI-B,B,1224,0,474,0,0.0,100,0.0,0.0
WDAY,S,1219,205,0,200,0.00982318271119843,100,0.00121951219512195,0.0509756097560976
AFT,B,1216,0,791,0,0.0,125,0.0,0.0
EEMV,B,1214,0,679,0,0.0,100,0.0,0.0
MDLX,B,1213,0,738,0,0.0,110,0.0,0.0
ABUS,B,1211,0,958,0,0.0,166,0.0,0.0
HZNP,B,1210,0,593,0,0.0,100,0.0,0.0
MMP,B,1209,200,567,8,0.0077751428682502,100,0.0,0.01
IHD,B,1208,100,933,0,0.0601684717208183,175,0.0,0.01
ARI,B,1207,107,600,0,0.00191574311138166,100,0.0,0.01
PCEF,B,1206,0,748,0,0.0,100,0.0,0.0
MUS,B,1206,200,706,0,0.158353127474268,100,0.0,0.025
LVS,B,1206,300,406,0,0.00553219738880283,100,0.001,0.06
SCHA,B,1202,53,243,0,0.0092835873182694,25,0.000773584905660377,0.0177358490566038
TYG,B,1200,100,300,0,0.142857142857143,100,0.01,0.04
NFG,S,1200,154,658,0,0.00769807548112972,100,0.0,0.02
ANY,B,1200,500,100,100,0.0439483167794673,500,0.001,0.03
TORC,B,1200,100,699,0,0.0381970970206264,100,0.01,0.05
HPI,B,1200,600,0,600,0.627615062761506,500,0.001,0.0583333333333333
FMO,B,1200,1200,0,0,0.35810205908684,600,0.001,0.0275
CLR,B,1200,70,428,0,0.00101595042161942,100,0.0,0.01
TWO-C,B,1200,0,1026,0,0.0,144,0.0,0.0
AMK,B,1200,1200,0,0,0.0997838017628472,1000,0.001,0.0883333333333333
LEA,S,1200,0,0,0,0.0,0,0.0,0.0
TVIX,S,1200,1200,0,0,0.00169586139159559,800,0.001,0.01
MDB,S,1200,500,0,700,0.0189171805834059,1200,0.001,0.08
IVZ,B,1195,0,880,0,0.0,81,0.0,0.0
HGLB,B,1193,0,792,0,0.0,100,0.0,0.0
MLP,B,1191,25,556,152,0.263157894736842,158,0.0,0.09
UDOW,S,1191,0,1191,0,0.0,180,0.0,0.0
WSR,B,1190,190,1000,0,0.0680272108843537,100,0.001,0.01
SAH,B,1189,600,233,0,0.0714881448826403,100,0.0025,0.0633333333333333
UBX,B,1187,0,687,0,0.0,100,0.0,0.0
CMCSA,B,1187,43,659,0,8.39650236859474e-05,94,0.0,0.01
VAW,B,1187,110,140,0,0.186440677966102,65,0.01,0.0409090909090909
MPO,B,1185,400,379,0,0.0252365930599369,100,0.00325,0.0275
SIVR,B,1182,0,473,0,0.0,99,0.0,0.0
MCHP,B,1182,0,474,0,0.0,100,0.0,0.0
QQEW,B,1178,0,305,0,0.0,100,0.0,0.0
BHGE,B,1178,0,877,0,0.0,102,0.0,0.0
SMMV,B,1177,600,0,0,0.699300699300699,139,0.01,0.05
AU,B,1176,0,666,0,0.0,100,0.0,0.0
CB,B,1175,79,378,0,0.00326824424954493,50,0.0060126582278481,0.0322784810126582
BCS,B,1174,0,966,0,0.0,833,0.0,0.0
VIG,B,1174,0,467,0,0.0,42,0.0,0.0
GLDD,B,1173,0,873,0,0.0,100,0.0,0.0
BBT-E,B,1172,0,748,0,0.0,131,0.0,0.0
CELP,B,1168,101,546,0,0.502487562189055,100,0.01,0.12009900990099
SACH,B,1168,656,302,0,0.762790697674419,100,0.000695121951219512,0.0169512195121951
VIPS,B,1167,120,253,0,0.000761749993652083,100,0.0,0.01
IMRN,B,1167,0,766,0,0.0,100,0.0,0.0
SCM,B,1167,31,801,0,0.0182567726737338,100,0.001,0.03
ALDR,B,1166,200,766,0,0.0111240892151955,100,0.0,0.01
PPLT,B,1166,0,260,0,0.0,40,0.0,0.0
SHYG,B,1164,9,441,0,0.00306330837304289,62,0.001,0.01
GBAB,B,1161,200,366,0,0.0686577411603158,100,0.01,0.04
LGLV,B,1155,0,290,0,0.0,25,0.0,0.0
NNVC,B,1155,0,404,0,0.0,100,0.0,0.0
CGBD,B,1154,0,916,0,0.0,125,0.0,0.0
AVDL,B,1154,400,400,0,0.15180265654649,249,0.00325,0.0375
KEYS,B,1153,180,358,0,0.0173443823472731,80,0.000555555555555556,0.03
WTRH,B,1150,0,744,0,0.0,100,0.0,0.0
CVM,B,1150,0,900,0,0.0,100,0.0,0.0
BIF,B,1147,0,947,0,0.0,100,0.0,0.0
LYFT,S,1147,147,0,1000,0.00301099936502734,100,0.00372108843537415,0.0904081632653061
WW,B,1143,100,707,16,0.00276334696584503,100,0.0,0.02
UFS,B,1143,0,762,0,0.0,100,0.0,0.0
LBAI,B,1141,100,633,0,0.0272182906913446,100,0.01,0.05
GILD,S,1140,140,0,1000,0.00177123265140876,100,0.001,0.0185714285714286
BPTH,B,1139,13,681,0,0.0154028436018957,100,0.02,0.19
FOXA,B,1137,100,814,0,0.00133850890108419,100,0.005,0.01
INTU,B,1136,321,0,276,0.0139498500717048,50,0.00105607476635514,0.0469158878504673
NLY-I,B,1136,0,495,0,0.0,100,0.0,0.0
GLNG,B,1134,1,733,0,2.11747766061068e-05,100,0.0,0.01
MER-K,B,1133,0,633,0,0.0,100,0.0,0.0
JHML,B,1131,0,691,0,0.0,140,0.0,0.0
ESML,B,1128,0,670,0,0.0,120,0.0,0.0
TSQ,B,1126,391,270,0,0.578402366863905,100,0.000997442455242967,0.0500255754475703
MAIN,B,1122,0,526,0,0.0,50,0.0,0.0
PNFP,B,1121,221,0,900,0.0356509114373286,79,0.001,0.02
IWF,B,1118,0,519,0,0.0,60,0.0,0.0
VO,B,1117,0,391,0,0.0,20,0.0,0.0
CHY,B,1116,100,666,0,0.1,100,0.0,0.01
VHC,S,1111,0,811,0,0.0,100,0.0,0.0
WDAY,B,1110,200,216,0,0.00958359288897408,100,0.015,0.155
ARWR,B,1109,909,50,0,0.0689838354708963,200,0.001,0.02
APH,B,1108,110,532,0,0.00502650338146591,25,0.001,0.01
HON,B,1108,200,200,0,0.013197835554969,26,0.001,0.02295
SSYS,B,1106,100,466,0,0.00645702847549558,100,0.0,0.04
GUSH,S,1104,1000,104,0,0.00514750166006929,1000,0.001,0.01
MUB,S,1100,700,0,400,0.169286577992745,1100,0.001,0.01
HPS,B,1100,0,700,0,0.0,100,0.0,0.0
KZR,B,1100,400,0,200,0.343053173241852,200,0.00325,0.0725
GNFT,B,1100,0,700,0,0.0,100,0.0,0.0
TRVG,S,1100,1000,0,100,0.0532396315817495,1100,0.001,0.05
LHC,S,1100,0,900,0,0.0,100,0.0,0.0
XRLV,B,1099,2,798,0,0.000768639508070715,25,0.01,0.02
USAT,B,1098,100,676,0,0.00481602774031978,100,0.0,0.01
ZIXI,B,1094,0,894,0,0.0,110,0.0,0.0
CERN,B,1094,231,281,180,0.0101329122252928,50,0.001,0.0134632034632035
SMAR,B,1094,0,433,0,0.0,65,0.0,0.0
TTOO,B,1091,100,800,41,0.00475941173670934,150,0.0,0.01
PCN,B,1091,0,754,0,0.0,118,0.0,0.0
SPR,S,1090,0,366,0,0.0,100,0.0,0.0
FDP,B,1088,0,626,0,0.0,100,0.0,0.0
DEX,B,1085,800,162,0,0.217864923747277,123,0.001,0.01
BKT,B,1085,0,949,0,0.0,233,0.0,0.0
ETM,B,1083,0,908,0,0.0,125,0.0,0.0
LB,B,1082,0,833,0,0.0,100,0.0,0.0
WBT,B,1082,0,799,0,0.0,183,0.0,0.0
EGY,B,1078,0,810,0,0.0,810,0.0,0.0
KIM-L,B,1077,0,689,0,0.0,100,0.0,0.0
IP,B,1075,0,450,0,0.0,100,0.0,0.0
ANTM,B,1073,100,0,300,0.00395022713806044,100,0.001,0.25
USMF,B,1070,0,540,0,0.0,104,0.0,0.0
TXMD,B,1066,0,866,0,0.0,100,0.0,0.0
GULF,B,1066,0,466,0,0.0,100,0.0,0.0
SDOW,B,1066,250,466,0,0.0125874830068979,100,0.001,0.01
MQY,B,1066,0,650,0,0.0,100,0.0,0.0
KNX,B,1066,500,366,0,0.0129988301052905,166,0.001,0.02
NOC,B,1062,100,220,50,0.00954198473282443,50,0.001,0.06
UL,B,1062,0,882,0,0.0,97,0.0,0.0
ARES-A,B,1061,100,494,0,0.33112582781457,100,0.02,0.23
TECS,B,1060,0,635,0,0.0,100,0.0,0.0
JBLU,B,1060,120,200,640,0.000319548371634756,100,0.001,0.01
GLOP-C,B,1059,0,732,0,0.0,127,0.0,0.0
GIS,B,1058,126,566,66,0.00150956055015096,100,0.001,0.01
AGEN,B,1057,100,832,0,0.00374587953251423,166,0.001,0.01
IBDR,B,1055,0,647,0,0.0,100,0.0,0.0
AHT-G,B,1055,0,555,0,0.0,100,0.0,0.0
FPEI,B,1053,0,0,0,0.0,100,0.0,0.0
AKAM,B,1052,20,515,80,0.000817795224075891,30,0.001,0.03
MEOH,B,1052,100,500,101,0.00609124687823598,151,0.0,0.03
PSQ,B,1052,0,444,0,0.0,111,0.0,0.0
MUFG,B,1051,0,892,0,0.0,744,0.0,0.0
RDIV,S,1051,0,720,0,0.0,118,0.0,0.0
YANG,B,1050,0,700,0,0.0,100,0.0,0.0
XAR,B,1050,0,727,0,0.0,25,0.0,0.0
NGLS-A,B,1050,0,515,0,0.0,119,0.0,0.0
CFRX,B,1046,0,413,0,0.0,103,0.0,0.0
NEAR,B,1045,0,1045,0,0.0,100,0.0,0.0
SYF,B,1045,100,536,173,0.000480247423472573,100,0.001,0.01
KMX,B,1044,120,115,0,0.00161875598602474,100,0.0141666666666667,0.0266666666666667
BAC-B,B,1040,0,820,0,0.0,100,0.0,0.0
BK-C,B,1039,0,782,0,0.0,100,0.0,0.0
SIGA,B,1039,100,633,0,0.0520020800832033,100,0.01,0.06
PSTI,B,1039,275,429,0,0.0406023918499926,100,0.00427272727272727,0.0554545454545455
RH,B,1037,100,31,0,0.00795228628230616,100,0.01,0.09
SSNC,B,1036,54,687,0,0.00120283334075823,50,0.00933333333333333,0.0655555555555556
XLRE,B,1036,0,653,0,0.0,100,0.0,0.0
HBB,B,1036,0,666,0,0.0,166,0.0,0.0
TH,B,1036,0,536,0,0.0,100,0.0,0.0
DSM,S,1033,0,733,0,0.0,100,0.0,0.0
PEO,B,1033,1000,0,33,1.0,1033,0.001,0.03
CTBB,B,1033,0,533,0,0.0,100,0.0,0.0
GS,B,1033,0,0,0,0.0,100,0.0,0.0
IRDM,B,1032,0,604,0,0.0,100,0.0,0.0
CPRT,B,1031,0,783,0,0.0,206,0.0,0.0
RSX,B,1026,60,716,0,0.000477817330434575,250,0.0,0.01
GLTR,B,1026,380,143,0,0.367860600193611,100,0.0,0.15
NCTY,B,1025,0,1025,0,0.0,1000,0.0,0.0
MASI,B,1025,300,0,400,0.0323869156860628,100,0.001,0.07
REM,B,1025,0,1025,0,0.0,300,0.0,0.0
EFG,B,1024,11,236,0,0.0493273542600897,100,0.01,0.06
OCX,B,1024,100,750,74,0.0163746520386442,174,0.0,0.01
INTF,B,1019,0,490,0,0.0,105,0.0,0.0
MTG,B,1014,0,831,0,0.0,700,0.0,0.0
CBLI,B,1014,100,0,800,1.0,900,0.001,0.01
LADR,B,1014,0,831,0,0.0,700,0.0,0.0
IMV,B,1013,100,433,0,0.961538461538462,100,0.0,0.03
BTA,B,1013,0,666,0,0.0,100,0.0,0.0
ASNA,B,1012,0,656,0,0.0,100,0.0,0.0
NQP,B,1009,0,809,0,0.0,100,0.0,0.0
KBE,B,1008,0,514,0,0.0,81,0.0,0.0
CSTM,B,1006,0,771,0,0.0,100,0.0,0.0
CACI,B,1004,100,0,0,0.0382995021064726,100,0.06,0.25
ERY,B,1003,0,0,0,0.0,100,0.0,0.0
FELP,B,1000,1000,0,0,0.909090909090909,500,0.001,0.02
LHCG,B,1000,100,500,0,0.0180701120346946,100,0.02,0.17
FLWS,S,1000,0,1000,0,0.0,0,0.0,0.0
SCVL,B,1000,600,0,400,0.38265306122449,1000,0.001,0.02
SH,S,1000,0,1000,0,0.0,0,0.0,0.0
DOG,B,1000,0,1000,0,0.0,0,0.0,0.0
SND,B,1000,0,800,0,0.0,100,0.0,0.0
ENVA,B,1000,200,400,200,0.0155994072225255,100,0.001,0.11
SPH,B,1000,200,600,0,0.0878734622144113,200,0.001,0.06
SUMR,S,1000,300,0,700,0.272727272727273,1000,0.001,0.0039
BSCL,B,999,0,0,0,0.0,100,0.0,0.0
BSX,B,997,0,758,0,0.0,139,0.0,0.0
SCHW-C,B,993,0,593,0,0.0,100,0.0,0.0
DWIN,B,993,0,0,0,0.0,156,0.0,0.0
SGEN,B,990,343,0,86,0.0156499520919834,100,0.001,0.0525072886297376
FSTA,B,988,0,400,0,0.0,100,0.0,0.0
KHC,B,987,100,476,201,0.00025476214132675,100,0.001,0.01
EXD,B,981,0,433,0,0.0,107,0.0,0.0
LOV,B,975,0,500,0,0.0,275,0.0,0.0
CFR,B,974,0,469,0,0.0,100,0.0,0.0
CSTR,B,970,0,700,0,0.0,141,0.0,0.0
ENBL,B,967,0,704,0,0.0,163,0.0,0.0
ARCT,B,966,0,566,0,0.0,100,0.0,0.0
VSDA,B,966,0,766,0,0.0,100,0.0,0.0
PI,B,966,700,116,0,0.149381135296628,300,0.001,0.06
BPMP,B,962,0,758,0,0.0,100,0.0,0.0
PEP,S,962,328,0,634,0.00821643286573146,10,0.001,0.0100914634146341
OSLE,B,959,0,359,0,0.0,100,0.0,0.0
AYX,B,956,0,403,0,0.0,50,0.0,0.0
GHDX,S,956,100,361,0,0.000699755785230954,100,0.0,0.03
MCRN,B,954,0,596,0,0.0,134,0.0,0.0
HGH,B,953,400,0,453,0.50314465408805,400,0.001,0.01
HBI,B,951,0,616,0,0.0,100,0.0,0.0
AKG,B,950,100,650,0,0.00985027580772262,100,0.0,0.007
VSS,B,949,0,226,0,0.0,47,0.0,0.0
SCHW-D,B,949,0,404,0,0.0,53,0.0,0.0
CNC,B,948,40,539,0,0.000350397701391079,50,0.001,0.01
CFG,S,948,0,574,0,0.0,100,0.0,0.0
REZ,B,947,100,0,0,0.395256916996047,100,0.01,0.06
CHMI,B,945,100,463,11,0.0319488817891374,100,0.0,0.01
WLH,B,945,0,539,0,0.0,101,0.0,0.0
AGM-D,S,944,0,400,0,0.0,100,0.0,0.0
FLEX,B,944,0,819,0,0.0,666,0.0,0.0
JKE,B,943,0,384,0,0.0,96,0.0,0.0
TRTN,B,942,0,200,0,0.0,100,0.0,0.0
FITB,B,942,0,768,0,0.0,633,0.0,0.0
JLS,B,940,0,595,0,0.0,100,0.0,0.0
AXAS,B,940,0,500,0,0.0,100,0.0,0.0
IUSG,B,940,0,423,0,0.0,53,0.0,0.0
ULTA,B,938,0,308,0,0.0,100,0.0,0.0
AWI,S,937,0,170,0,0.0,100,0.0,0.0
FDLO,B,935,0,231,0,0.0,100,0.0,0.0
DNKN,B,935,0,667,0,0.0,25,0.0,0.0
AWF,B,934,834,0,0,0.579166666666667,100,0.001,0.01
PJUL,B,934,0,734,0,0.0,235,0.0,0.0
DOMO,S,934,0,934,0,0.0,0,0.0,0.0
SEM,B,933,0,733,0,0.0,100,0.0,0.0
NRUC,B,933,0,633,0,0.0,100,0.0,0.0
STAG,B,933,0,679,0,0.0,100,0.0,0.0
BLMN,B,932,0,632,0,0.0,100,0.0,0.0
XLP,B,931,0,702,0,0.0,65,0.0,0.0
NSSC,B,931,0,308,0,0.0,100,0.0,0.0
SIVB,B,931,105,266,1,0.00991407799074686,5,0.001,0.0845714285714286
TBB,B,930,0,634,0,0.0,100,0.0,0.0
PCRX,B,930,50,97,0,0.0017480683844352,100,0.001,0.06
PACK,B,928,0,10,0,0.0,174,0.0,0.0
VBR,B,927,0,337,0,0.0,7,0.0,0.0
LYFT,B,926,0,426,0,0.0,300,0.0,0.0
OXSQ,B,925,0,751,0,0.0,633,0.0,0.0
ENLC,B,924,0,666,0,0.0,158,0.0,0.0
SCE-K,B,924,0,666,0,0.0,158,0.0,0.0
BLL,B,923,0,520,0,0.0,100,0.0,0.0
RMD,B,922,197,328,100,0.00848589274176179,15,0.001,0.0246700507614213
APC,B,921,0,796,0,0.0,163,0.0,0.0
FTACW,B,921,0,700,0,0.0,116,0.0,0.0
HYB,B,920,0,791,0,0.0,117,0.0,0.0
HCXZ,B,920,0,360,0,0.0,100,0.0,0.0
FAM,B,919,0,568,0,0.0,100,0.0,0.0
IDEV,B,918,0,0,0,0.0,73,0.0,0.0
SSW-H,B,915,0,453,0,0.0,100,0.0,0.0
SCO,S,915,565,350,0,0.0206106591763032,565,0.001,0.02
EFC,B,914,0,658,0,0.0,100,0.0,0.0
CVRS,B,913,0,588,0,0.0,100,0.0,0.0
KTOS,B,909,300,302,0,0.00974848898420745,100,0.004,0.0233333333333333
NUO,S,907,0,807,0,0.0,200,0.0,0.0
NYF,B,906,0,455,0,0.0,127,0.0,0.0
VOX,B,906,0,269,0,0.0,100,0.0,0.0
VDC,B,903,430,0,0,0.419512195121951,50,0.001,0.03
EDZ,S,903,0,903,0,0.0,300,0.0,0.0
IEA,B,902,0,777,0,0.0,666,0.0,0.0
IWN,B,902,0,701,0,0.0,101,0.0,0.0
IVE,B,902,0,278,0,0.0,42,0.0,0.0
CJ,B,902,0,573,0,0.0,100,0.0,0.0
FANG,B,902,100,200,0,0.00618543947547473,100,0.001,0.02
PTVCB,S,901,200,0,201,0.760456273764259,500,0.001,0.11
PLD,B,901,202,377,5,0.00286581732542633,36,0.001,0.0119306930693069
HUYA,S,900,900,0,0,0.0296208530805687,900,0.001,0.04
KEG,B,900,700,0,200,0.0424834617952297,900,0.001,0.03
SCE-J,B,900,0,500,0,0.0,100,0.0,0.0
FTSI,B,900,800,0,0,0.102854204165595,700,0.0015,0.01
FCT,B,900,900,0,0,0.447761194029851,800,0.001,0.01
RRGB,B,900,0,400,0,0.0,100,0.0,0.0
SEEL,B,900,900,0,0,0.330517811237606,900,0.001,0.01
GASL,B,899,100,100,0,0.0404040404040404,100,0.01,0.03
GOOGL,B,898,110,112,0,0.00259311645450259,50,0.191818181818182,0.600909090909091
AGCO,B,896,0,527,0,0.0,25,0.0,0.0
IIPR,B,896,0,346,0,0.0,100,0.0,0.0
COKE,B,895,0,0,0,0.0,0,0.0,0.0
EVER,B,895,0,46,0,0.0,100,0.0,0.0
RKDA,B,894,0,754,0,0.0,135,0.0,0.0
FPE,B,893,0,600,0,0.0,600,0.0,0.0
CAG,B,892,0,474,0,0.0,100,0.0,0.0
EMR,B,891,0,502,0,0.0,70,0.0,0.0
BCRX,B,891,100,666,0,0.00226793368561903,125,0.005,0.01
AEO,B,888,0,631,0,0.0,198,0.0,0.0
D,B,887,70,458,130,0.000760489320557113,19,0.001,0.02
TRI,B,886,0,486,0,0.0,47,0.0,0.0
MIC,B,886,0,324,0,0.0,100,0.0,0.0
ERIC,B,882,200,682,0,0.00079243698144905,50,0.001,0.01
TREX,B,880,300,80,116,0.0163585800752495,50,0.001,0.0183333333333333
PAYC,B,878,250,0,0,0.011776343680814,50,0.118,0.274
VTWV,B,874,120,264,0,0.545454545454545,100,0.0,0.07
SPHQ,B,874,0,542,0,0.0,331,0.0,0.0
VRSK,B,873,273,200,200,0.0178852201257862,100,0.001,0.0515384615384615
BCC,B,873,0,393,0,0.0,100,0.0,0.0
ESTE,B,872,0,872,0,0.0,300,0.0,0.0
SYBX,B,870,700,70,0,0.0984390381099705,600,0.001,0.04
ALXN,B,867,143,78,0,0.000968014892536808,16,0.00729370629370629,0.0453846153846154
JHI,B,866,0,666,0,0.0,233,0.0,0.0
KN,B,866,0,566,0,0.0,100,0.0,0.0
UDOW,B,866,0,766,0,0.0,166,0.0,0.0
VGI,B,866,0,766,0,0.0,100,0.0,0.0
SMLF,B,865,0,433,0,0.0,100,0.0,0.0
ARGO,B,864,77,346,38,0.0135230066736916,64,0.0463636363636364,0.0863636363636364
VB,B,863,0,90,0,0.0,7,0.0,0.0
ORCL,B,862,0,417,0,0.0,100,0.0,0.0
KTB,B,861,0,351,0,0.0,50,0.0,0.0
BIL,B,859,300,99,0,0.0662251655629139,67,0.005,0.01
GVAL,B,858,100,400,0,0.29673590504451,100,0.001,0.07
APAM,B,857,10,546,6,0.00136948781155848,49,0.0,0.01
LIN,B,857,0,419,0,0.0,77,0.0,0.0
JPIN,B,854,0,281,0,0.0,50,0.0,0.0
BSCM,B,853,803,0,0,0.359444941808415,67,0.005,0.01
ENBA,B,853,0,620,0,0.0,100,0.0,0.0
HEZU,B,848,0,550,0,0.0,100,0.0,0.0
OLED,B,847,10,214,0,0.000878117316473481,100,0.0,0.18
OR,B,847,0,532,0,0.0,115,0.0,0.0
FINS,S,844,0,444,0,0.0,100,0.0,0.0
FIVN,B,839,100,233,0,0.0141703273345614,100,0.0,0.03
SJR,B,833,0,533,0,0.0,100,0.0,0.0
AFB,B,833,100,433,0,0.327868852459016,100,0.001,0.03
MNTA,B,833,100,533,0,0.00555401277422938,100,0.0,0.02
HQH,B,833,0,433,0,0.0,100,0.0,0.0
RLJ-A,B,833,0,533,0,0.0,100,0.0,0.0
PXJ,B,833,0,533,0,0.0,100,0.0,0.0
CONE,B,833,0,333,0,0.0,100,0.0,0.0
OCCI,B,833,0,433,0,0.0,100,0.0,0.0
ARKK,B,832,0,100,0,0.0,100,0.0,0.0
HAS,S,832,0,416,0,0.0,100,0.0,0.0
GLADN,B,831,0,231,0,0.0,100,0.0,0.0
EMO,B,830,0,400,0,0.0,100,0.0,0.0
ASR,B,830,0,116,0,0.0,99,0.0,0.0
PTCT,B,829,0,505,0,0.0,100,0.0,0.0
REGL,B,829,0,667,0,0.0,1,0.0,0.0
HOLX,B,826,0,579,0,0.0,100,0.0,0.0
EDAP,B,825,0,400,0,0.0,100,0.0,0.0
GSKY,B,825,0,700,0,0.0,600,0.0,0.0
ADBE,B,824,13,183,0,0.000513976198948326,30,0.001,0.0646153846153846
HMSY,B,824,90,440,0,0.0195567144719687,90,0.0,0.04
EFV,B,824,0,392,0,0.0,100,0.0,0.0
TRP,B,822,712,0,24,0.0114860940827257,86,0.001,0.01
BMA,B,821,2,440,0,0.000204645451754835,100,0.001,0.05
NVCN,B,821,100,421,0,0.0338638672536404,100,0.01,0.05
IBD,B,820,0,410,0,0.0,100,0.0,0.0
BTZ,S,820,0,820,0,0.0,700,0.0,0.0
MUR,B,819,0,404,0,0.0,100,0.0,0.0
MMT,B,818,0,569,0,0.0,569,0.0,0.0
GOOG,B,813,50,0,0,0.00200328538803638,100,0.01,0.39
HIW,B,813,54,332,0,0.00392014519056261,53,0.000185185185185185,0.03
XLF,B,813,106,537,0,3.81613844950295e-05,100,0.001,0.01
ARR-B,B,813,0,433,0,0.0,100,0.0,0.0
GS-A,B,813,80,433,0,0.0740740740740741,100,0.02,0.19
HPR,B,810,0,586,0,0.0,10,0.0,0.0
USRT,B,809,0,462,0,0.0,100,0.0,0.0
TUFN,B,808,600,4,100,0.212164073550212,100,0.00733333333333333,0.12
JHMM,B,808,0,508,0,0.0,49,0.0,0.0
BUD,B,808,0,768,0,0.0,91,0.0,0.0
FRC-H,B,808,0,404,0,0.0,82,0.0,0.0
PSA-U,B,807,0,570,0,0.0,100,0.0,0.0
KALV,B,805,300,6,499,0.0206327372764787,799,0.001,0.06
LOGM,S,801,0,200,0,0.0,100,0.0,0.0
SUZ,B,801,0,499,0,0.0,100,0.0,0.0
BXG,B,800,0,400,0,0.0,100,0.0,0.0
SSW-E,S,800,0,400,0,0.0,100,0.0,0.0
FSK,B,800,800,0,0,0.014322800107421,200,0.001,0.01
NIM,B,800,0,400,0,0.0,100,0.0,0.0
FBIOP,S,800,100,0,700,0.333333333333333,800,0.001,0.1
MITT-A,B,800,0,400,0,0.0,100,0.0,0.0
BBT-H,S,800,0,400,0,0.0,100,0.0,0.0
EBAYL,S,800,0,400,0,0.0,100,0.0,0.0
NFJ,B,800,0,700,0,0.0,100,0.0,0.0
LVHD,B,800,0,300,0,0.0,100,0.0,0.0
PSP,B,800,0,600,0,0.0,100,0.0,0.0
MRCCL,B,800,0,400,0,0.0,100,0.0,0.0
ALDX,B,800,100,300,0,0.00917010545621275,100,0.0,0.04
CBH,B,800,800,0,0,1.0,800,0.001,0.03
BIG,B,800,0,400,0,0.0,100,0.0,0.0
TOLZ,B,800,200,0,600,1.0,800,0.001,0.01
PAGP,B,800,200,300,0,0.00450338880007205,100,0.0,0.01
NLY-I,S,800,100,500,0,0.0285714285714286,100,0.0,0.01
PBR.A,B,800,0,600,0,0.0,100,0.0,0.0
IAF,B,800,600,0,200,0.666666666666667,200,0.001,0.01
SSWA,B,800,0,400,0,0.0,100,0.0,0.0
EVC,B,799,0,599,0,0.0,100,0.0,0.0
OGIG,B,799,0,451,0,0.0,131,0.0,0.0
EXEL,B,799,0,490,0,0.0,80,0.0,0.0
SLYV,B,799,0,206,0,0.0,40,0.0,0.0
IYR,B,795,0,415,0,0.0,100,0.0,0.0
SCHH,B,793,0,288,0,0.0,100,0.0,0.0
DIAL,B,792,0,173,0,0.0,100,0.0,0.0
SNDE,B,790,0,554,0,0.0,3,0.0,0.0
EDC,S,785,294,491,0,0.0660229059061307,200,0.001,0.07
DGICA,B,785,50,0,0,0.0561167227833895,785,0.01,0.08
CENX,B,783,0,458,0,0.0,125,0.0,0.0
CNQ,B,783,0,383,0,0.0,100,0.0,0.0
VGT,S,782,0,10,0,0.0,26,0.0,0.0
NCB,B,780,0,280,0,0.0,118,0.0,0.0
PBCT,B,776,0,530,0,0.0,140,0.0,0.0
VXF,B,776,100,93,0,0.00330272805337209,31,0.01,0.04
OZK,B,776,0,266,0,0.0,100,0.0,0.0
COF-D,B,776,0,529,0,0.0,100,0.0,0.0
DLTR,B,776,100,193,260,0.00428504092214081,123,0.001,0.03
BAM,B,774,0,516,0,0.0,100,0.0,0.0
IYF,S,774,0,149,0,0.0,64,0.0,0.0
DIV,B,774,0,419,0,0.0,154,0.0,0.0
BOOM,B,769,0,336,0,0.0,50,0.0,0.0
NYNY,S,768,0,768,0,0.0,768,0.0,0.0
CYBR,S,767,0,523,0,0.0,100,0.0,0.0
NXJ,B,766,0,566,0,0.0,100,0.0,0.0
DHR,S,766,152,0,614,0.0113517550410754,10,0.001,0.0176973684210526
PPH,B,766,0,366,0,0.0,100,0.0,0.0
MORF,B,766,0,566,0,0.0,100,0.0,0.0
AOS,B,766,33,450,0,0.000384821699279334,100,0.0,0.01
GRA,B,766,0,566,0,0.0,100,0.0,0.0
IGR,B,766,0,766,0,0.0,0,0.0,0.0
QUAD,B,765,0,665,0,0.0,233,0.0,0.0
WMGI,B,764,0,422,0,0.0,100,0.0,0.0
