symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRKS,B,23983,1423,5815,13208,0.115696275938169,1613,0.0125405405405405,0.167857142857143
FL,B,23941,2483,4548,11374,0.0310271325215753,1113,0.00914893617021277,0.199863604355957
CSTE,B,23933,2848,7946,8861,0.0165833709490207,3417,0.0152126772310259,0.15
YUMC,S,23925,4031,1355,16743,0.0714877995143959,744,0.008,0.110758983066102
AGG,B,23904,8690,2437,9648,0.0991826779307837,852,0.0109797235023041,0.109797235023041
VGK,B,23898,2732,10168,1852,0.00965427100741486,1466,0.011,0.07
SFLY,S,23897,1682,10258,1618,0.0157039725190534,874,0.00493910690121786,0.157852607473717
TRTN,B,23893,2891,8898,1053,0.295658408525481,1014,0.0663585405354937,0.527390114625528
TRMB,B,23853,3183,8731,7466,0.0502639759623663,871,0.005,0.0677795325331649
CFG,S,23852,1483,969,20200,0.0171582994831454,521,0.007,0.08
ORC,B,23849,1021,16335,9,0.029191052911148,3878,0.011,0.06
FDRR,B,23820,3929,3900,0,1.85287878250577,1011,0.135152174934763,0.796992054810931
NDRO,S,23817,1857,14677,2647,0.0207986999251244,701,0.0164471243042672,0.2
QRTEA,B,23810,5837,4326,7445,0.03419673511314,1706,0.00745896521769495,0.106153366508134
PGNX,B,23789,904,12658,4800,0.0272859363479905,1127,0.003,0.04
ALNY,B,23781,1062,9740,909,0.0320292544658506,681,0.0514713609581764,0.832012363566116
MS-A,B,23755,100,13498,18,1.0,1241,0.0,0.01
ORCL,S,23753,3779,1521,18453,0.00579605489372264,3692,0.012,0.12
SMH,S,23725,2146,5493,12791,0.0149483017541575,1003,0.0141940298507463,0.105
CEIX,B,23698,1737,5528,6666,0.0763917199233678,1723,0.0786613300492611,0.880841543513957
EQM,B,23667,3268,6352,1768,0.183669138390664,1203,0.0606300254530801,0.413022115232572
MNST,S,23662,8264,3110,9770,0.0795034868872857,984,0.00795178399228544,0.0968889759481442
DEST,B,23618,300,19826,593,0.483870967741935,530,0.000333333333333333,0.0533333333333333
ERY,S,23585,866,17993,526,0.0514800267527894,5231,0.002,0.082023498694517
RDS.B,B,23577,200,16035,0,0.00390070233943877,920,0.005,0.02
HUBS,B,23568,1386,8287,925,0.0365834866011673,313,0.0304863458793479,0.742017832995267
MS-I,B,23554,400,13529,50,0.444444444444444,1409,0.01,0.03
KGJI,B,23552,2070,14219,3135,1.31351766144697,4131,0.002,0.04
GLW,B,23509,4846,4846,8237,0.00717659237856508,1145,0.00883333333333334,0.09
VBK,B,23501,1356,6415,0,0.706633964872218,377,0.0976950710108605,1.42106817042607
PER,S,23484,2200,14384,6900,0.0951310213612384,7500,0.005,0.05
MOS,B,23467,969,15059,0,0.00558385948777796,955,0.00782456140350877,0.0446115288220551
RGEN,B,23462,700,3781,7900,0.0450350311242403,749,0.0138,0.174
BTT,B,23439,1334,13289,446,0.690086302899039,1233,0.011,0.16
OTEX,B,23430,3456,7407,6075,0.0885374212619421,1241,0.00601149205133116,0.102497118337671
KIM,S,23428,839,0,22589,0.00334482079523791,337,0.004,0.04
SPEX,B,23417,1267,3957,16329,0.688070851352176,17839,0.0037275204359673,0.05
MDT,S,23398,7651,940,14807,0.065447143204678,1825,0.0154615384615385,0.179727770432138
FR,B,23389,562,17271,567,0.0072694347432415,366,0.000240213523131673,0.0182562277580071
CRME,B,23375,2103,8125,7778,1.18921992400637,2229,0.00449502487562189,0.124444444444444
ANET,S,23369,2270,300,11100,0.093384260108532,1685,0.0644569344755731,2.42769042305572
SAB,B,23363,0,15917,0,0.0,772,0.0,0.0
NANO,S,23347,2790,5093,3698,0.112611448914333,1026,0.0242672164948454,0.258927835051546
PPR,B,23333,4084,11025,2866,0.498817424592837,7874,0.0084,0.05
KBE,B,23333,543,9709,3419,0.0053729830891276,1444,0.00826190476190476,0.03
AWX,B,23308,719,11056,0,1.02552828455178,317,0.0105398457583548,0.333727506426735
OKE,B,23307,6352,5986,1206,0.0946446818185943,1022,0.00903595952837432,0.134600044455364
CCE,B,23290,1870,383,19213,0.0429360082483851,654,0.0117543859649123,0.11000339673913
MRCY,B,23279,1067,9554,500,0.0667437776405918,1130,0.023,0.216357012750455
NUO,B,23278,500,14833,0,1.0,1797,0.001,0.03
HOLI,B,23274,3159,8224,60,0.104027121531139,650,0.0334551463644948,0.173484419263456
ALTR,B,23242,912,11423,147,0.111906513376908,1297,0.0904336274054584,0.615128705870214
FLOW,B,23222,500,13587,599,0.0470978674853975,583,0.04,0.336666666666667
CCLP,B,23201,670,11915,1374,0.679305569173782,1553,0.035,0.193333333333333
EVOK,B,23199,1442,8339,11400,1.10537016500319,12600,0.0075,0.07
EOI,B,23198,700,14074,562,0.137125173177223,1992,0.0,0.0666666666666667
CSLT,S,23189,1128,9000,13061,0.0272881732846191,23189,0.006,0.1
BGFV,B,23184,1801,6221,11328,0.0380163176411215,12424,0.02,0.2
ARTX,B,23174,6611,119,2561,0.58900031229043,1243,0.00680306905370844,0.4
DMLP,B,23174,2611,8527,7660,0.546492209503735,5766,0.0144678899082569,0.55
CDXC,S,23165,233,13706,5900,0.0268843642098042,7378,0.002,0.08
UEIC,B,23157,829,11250,846,0.0682446296097644,1062,0.0292592923783123,0.589419952904707
MJ,B,23126,1294,10475,14,0.820390791000429,985,0.0381972789115646,0.301190476190476
MTOR,B,23113,3640,7224,7747,0.0829561234513159,1037,0.00774271330153683,0.137368839427663
BCX,B,23107,800,15884,0,0.280037005382323,1504,0.001,0.02
FI,B,23091,2422,14540,1532,0.0224940831150968,1271,0.0022,0.06
UGAZ,S,23090,0,14315,0,0.0,100,0.0,0.0
TEUM,S,23055,4605,7600,10850,0.19301106876555,15455,0.006,0.08
DSX,B,23003,2015,6014,12121,0.0953282471102099,1695,0.003,0.0590909090909091
CPLP,B,22970,985,13834,681,0.193642453819145,3529,0.003,0.06
EGC,S,22958,2600,7130,7300,0.268413671563458,6064,0.003,0.06
RMP,B,22956,982,8984,5543,0.0419691022676085,2218,0.004084229390681,0.0923149309117621
ALSN,B,22955,1439,6399,10808,0.0268840778309011,1939,0.00401960784313726,0.0623756906077348
DOV,B,22954,1332,10373,971,0.0212604626257677,524,0.00670672653143833,0.222386769786343
NNA,B,22953,3194,11308,308,0.354418786189876,2031,0.0,0.00579353587588882
COG,B,22952,1498,10303,7004,0.00258750782446606,1663,0.005,0.06
VYMI,B,22939,4504,2712,0,2.4433110316871,1012,0.224858800371051,1.00210513873484
CARB,B,22933,4907,110,1204,0.0721894599512688,710,0.0246860059969503,0.546454711875282
JLS,B,22932,404,14328,0,1.27313566936208,1638,0.01,0.0983223684210526
AUG,B,22923,100,17530,0,0.2,1424,0.0,0.02
EFT,B,22892,500,17034,24,0.253673360499039,1372,0.0,0.03
NYMT,B,22876,4570,6382,3054,0.0394431781411187,3392,0.00978437096883699,0.09
COHR,B,22857,2710,5332,1465,0.147024399591881,1178,0.18673697336579,2.21336718308635
AXGN,B,22827,2247,11884,3626,0.0432516307202252,3272,0.0192299168975069,0.65983379501385
CCI,B,22814,4069,2744,7161,0.0523851048157816,716,0.0239807222353981,0.373528082245332
AHGP,B,22788,462,8243,9878,0.145854452065596,460,0.00583425414364641,0.139005524861878
VGM,B,22784,100,15462,0,0.0766871165644172,2947,0.0,0.01
GOF,B,22723,1122,12402,107,0.349335693240469,1075,0.00500662251655629,0.0850220750551876
CBIO,B,22716,3022,933,16256,0.338968885745691,7671,0.0552401382995442,1.10773035517838
HIG,S,22689,3278,346,18264,0.0574033787204904,852,0.011,0.168861284566995
PCTY,B,22679,755,10134,0,0.117488570457643,532,0.0488288288288288,0.229189189189189
NERV,B,22614,1950,10258,2248,0.267786203220813,716,0.0595857044950065,0.332108626198083
EOG,S,22614,6002,1719,13626,0.0580934295790527,1201,0.0285075342731511,0.333668666058351
FTFT,B,22608,1863,8001,4400,2.11465040578807,1729,0.004,0.08
XLRN,B,22607,957,8569,721,0.0705752161764944,1065,0.0332955182072829,0.274789915966387
EDC,S,22604,2356,10272,4635,0.427676988054687,3208,0.0335,1.51702657807309
CECE,S,22602,1415,13293,5460,0.137402729359525,606,0.003,0.0930693069306931
DNOW,B,22587,515,6857,11100,0.00402414121542348,1076,0.0014,0.02
LBIX,B,22582,1763,9366,6144,3.11241068356059,4895,0.016,0.203516729010806
SHYG,B,22534,100,11730,0,0.0380083618396047,1065,0.0,0.01
FTRPR,B,22530,2900,7241,6138,1.53334174380193,1534,0.0491666666666667,0.516666666666667
KURA,B,22527,1967,1816,17870,0.0812153392852044,11433,0.0027496251874063,0.287481259370315
GFI,B,22525,1614,11555,2716,0.00625222414476367,2504,0.003,0.03
SPTL,B,22520,582,14750,0,0.271723952856466,887,0.002,0.04
JMF,B,22519,700,12376,2300,0.110688108720565,2864,0.001,0.09
AHT-I,B,22512,0,13766,0,0.0,1600,0.0,0.0
SPHQ,B,22446,459,18175,0,0.0989650711513583,1084,0.0,0.01
XLU,B,22422,643,13522,1465,0.000589402552759444,3231,0.006,0.06
CSIQ,S,22408,3875,800,17733,0.310483756546517,21403,0.0105,0.183827160493827
UBIO,B,22389,1410,12017,5908,0.806613603906133,1155,0.0484,0.802615384615385
TTEK,B,22377,1580,6310,8274,0.053128641250757,7691,0.011993006993007,0.29020979020979
SCSC,B,22343,400,14768,0,0.0322762849995965,1286,0.005,0.1
ADM,S,22337,9898,0,12439,0.0411598800002086,969,0.009,0.156813905049199
IR,S,22333,1536,4934,15566,0.0293069944295063,614,0.0185946398659967,0.224981028128237
BIB,B,22323,1450,13268,1400,0.539251889014706,1000,0.015,0.501428571428571
MTG,S,22313,1900,7010,11453,0.00801710943194671,11010,0.00166666666666667,0.02
FCEL,B,22302,4993,9710,376,0.347213471311924,3498,0.00380851063829787,0.07
MUC,B,22301,1401,14568,438,1.4693421787619,2758,0.00127345309381238,0.065
AROC,S,22301,2750,0,19551,0.0124766830143823,19751,0.025,0.25
MTW,B,22296,832,11679,199,0.0587709984547443,812,0.018,0.261206896551724
BOLD,B,22286,2674,4092,8659,0.0803447130154432,601,0.0466304347826087,0.511833992094862
UIS,B,22262,2850,7912,166,0.0262653895141894,850,0.0742241379310345,0.2
STWD,B,22253,1648,6162,6889,0.0108999006396684,1395,0.0114801404432741,0.0836054421768707
PUMP,B,22250,3992,11591,843,0.0548618723147713,1446,0.00824561403508772,0.0499122807017544
JACK,B,22243,558,8447,109,0.0171441618221323,300,0.00832467532467532,0.161876623376623
NDLS,B,22235,2999,5416,9946,0.161273284984854,4055,0.00275,0.223513831665686
THM,S,22235,2000,17019,295,0.333333333333333,1754,0.0005,0.0047
JHB,B,22226,838,12820,887,1.46153460376058,1582,0.000420168067226891,0.0884033613445378
MLCO,B,22217,2585,6529,5628,0.0352695111193725,1059,0.00445377712324891,0.0778241739560186
CDNS,B,22200,1165,15819,671,0.0176844097440833,1111,0.005,0.0841189931350114
LOGI,B,22190,1732,11680,2091,0.0793494369932655,1100,0.00571317829457364,0.093343023255814
AIEQ,B,22165,31,9838,0,0.377493765586035,1035,0.02,0.1
BAC-W,B,22152,0,13304,0,0.0,2551,0.0,0.0
CNP,B,22151,3461,5769,3745,0.00833113825907108,1550,0.00973770491803279,0.06
SPSM,B,22145,227,9086,0,0.101414715661999,889,0.006,0.03
GWPH,B,22144,3174,4085,2450,0.258116290355108,739,0.166633290575439,2.86560192245863
REVG,B,22134,250,16002,900,0.0490947478901859,981,0.0143333333333333,0.05
XLG,B,22115,100,17833,467,0.5,949,0.0,0.07
BHK,S,22109,600,10658,10344,0.0895522388059701,226,0.000833333333333333,0.01
LXFT,B,22108,200,10235,200,0.0127995214120022,1601,0.005,0.1
GPRK,S,22100,200,700,20000,0.0114900544614973,20800,0.001,0.08
HYD,B,22074,1461,10550,800,0.207365362397071,3580,0.001,0.05
PRGO,B,22061,3216,6288,2819,0.0344444189879769,801,0.0172070276899535,0.204507465373494
CC,B,22029,2143,6268,5976,0.0393794982527386,2205,0.0461795454545455,0.3385
VVUS,S,22027,2458,14000,5569,0.163792644098251,8027,0.004,0.033
FV,B,22012,979,9201,0,0.625676996543746,1196,0.022,0.120147783251232
DWDP,S,21997,8753,0,13144,0.0432725214739975,1483,0.007,0.108554733303305
USG,B,21995,1246,11440,505,0.0224847069607816,924,0.000596026490066225,0.0718259224219489
SM,S,21953,2086,5974,10004,0.0279307510249392,2049,0.00382304526748971,0.105
ABCD,B,21920,883,8535,4843,0.0832347478958717,595,0.004,0.160615384615385
NBIX,B,21911,1813,3747,10004,0.0773531034246782,638,0.0447724081385174,0.735481556886626
NGL,B,21893,7192,0,85,0.0842792219744509,3280,0.0559535752154756,0.45
LGCYO,B,21893,100,12929,138,0.0555864369093941,1926,0.01,0.13
CHCI,B,21878,458,6574,4874,1.01312961360033,5788,0.011,0.06
PRKR,B,21873,2700,10647,6301,2.26975435925913,7649,0.003,0.0689
AMRX,B,21836,1214,12927,77,0.0165425913736131,1555,0.002,0.27
TDIV,B,21784,495,5663,3,1.31315234895326,1300,0.001,0.125
ADSW,S,21784,4010,624,16461,0.0326437545655662,2583,0.002,0.07
MPVD,B,21783,805,11786,3550,0.16013526954446,2730,0.000745341614906832,0.05
SXE,S,21768,1100,12564,1800,0.55,2249,0.000818181818181818,0.04
HTBK,B,21753,0,20104,0,0.0,626,0.0,0.0
PBF,S,21752,1171,11208,3065,0.00980018552912851,1285,0.0208465825022578,0.174590226936454
TUSK,B,21752,1816,8431,0,0.147568565700115,781,0.126821849853636,0.748704978110777
COHU,S,21744,4324,0,8726,0.154767697405021,5598,0.007,0.202333333333333
DGAZ,S,21714,7114,6900,7700,0.237900770599229,1951,0.005,0.0713922694290199
AXP,B,21711,7361,4275,3839,0.157094732093005,764,0.011,0.225351009935672
YY,S,21611,6813,200,9387,0.20718009050097,2867,0.0117971656333038,1.1949331998729
PIRS,S,21597,620,14146,0,0.0375729303378277,1071,0.0,0.035
GORO,B,21597,4687,6370,8705,0.320003337967495,2161,0.00733444259567388,0.09
SMCI,B,21596,5442,100,9729,0.0750765547940037,504,0.0132253733466079,0.374719101123596
WPZ,B,21584,744,10955,2076,0.0265325738913182,1281,0.0166390977443609,0.179824561403509
APO,B,21581,575,12168,1600,0.0262563003017224,1143,0.0005,0.105
TIVO,B,21577,2300,4934,7691,0.0153034055485541,3135,0.056,0.2
CVI,B,21570,2241,6608,1889,0.169618935583708,1060,0.0378028722822659,0.424179528778116
GS-N,B,21561,0,11476,0,0.0,1328,0.0,0.0
MNST,B,21556,4267,3491,8401,0.0375057381131487,510,0.00971263454530045,0.157108991123539
TRIB,B,21553,1000,12446,482,0.693481276005548,862,0.0036,0.15
FSTA,B,21546,707,4206,6400,0.146469057262769,649,0.011,0.0871428571428571
PRTA,B,21519,1295,9659,3107,0.0577989799976418,1156,0.0374447771124418,0.267099135063207
AMT,B,21486,3987,3451,2156,0.0656659079338133,230,0.0379289907059641,0.530247412848825
EAF,B,21467,2096,7164,6222,0.0443454527486663,800,0.00154138185552453,0.101655274220981
TEAM,B,21448,3605,4886,1191,0.103046721331365,1005,0.0293342723004695,0.292795487351286
OSUR,B,21446,1050,11197,4484,0.0335354622673003,655,0.0105,0.08
PCAR,S,21440,5465,927,13590,0.0664371502301802,6314,0.0104109179434257,0.159838500677305
YUM,S,21416,3643,1586,14198,0.0565511537824506,703,0.0134723030411391,0.149008557735374
PODD,B,21394,1801,8783,3905,0.0818334163724052,762,0.00345746691871456,0.283626545118339
PSX,B,21363,3391,3397,6743,0.0385698485806681,781,0.0271456216710857,0.382546910167898
GS-A,B,21350,400,11001,50,0.444444444444444,675,0.0025,0.045
CAAP,B,21341,40,16161,0,0.00957625089777352,1478,0.0,0.03
FANG,S,21337,2000,285,18141,0.0319381167419466,598,0.0153982300884956,0.288944302784861
PGP,B,21337,980,11322,1536,0.712727272727273,1401,0.00102040816326531,0.0404183673469388
AFMD,S,21324,0,21324,0,0.0,0,0.0,0.0
TEDU,B,21315,683,11274,1128,0.158645985867476,622,0.01,0.2025
ARNC,S,21313,1814,8330,11169,0.00831421286986429,3239,0.006,0.0644742729306488
BPY,B,21308,1050,10491,1467,0.10835222904545,1294,0.00155555555555556,0.0855555555555556
PKG,B,21296,1089,3770,10702,0.0428846968763977,598,0.0432539682539683,0.408326017815221
SOXL,S,21259,1444,8888,2735,0.0637972914829423,1431,0.0579488649392341,1.97106043541012
BATRA,B,21250,1586,7515,535,0.196987378694255,771,0.0478109583394736,0.342857521169725
TLRD,B,21246,1473,8403,2510,0.0354003281611944,1083,0.0315439189189189,0.21847972972973
ARMK,S,21243,849,13120,6982,0.0224898238606555,312,0.003,0.030429252782194
TEO,B,21243,530,11945,176,0.0602369665767596,967,0.03,0.3
GIM,B,21236,3082,8209,3007,0.539358783462437,2210,0.0145714285714286,0.0671428571428571
FISV,B,21232,3148,4463,5198,0.0596668915917638,1080,0.0155001776830135,0.169985634139334
FNDE,B,21219,1171,5748,82,1.02158814664758,941,0.0233977999948598,0.181380614596452
GLPI,B,21201,4,13030,0,0.000236364710748685,1040,0.0,0.01
NYLD,B,21185,4076,1043,14431,0.0823345268324869,2089,0.02,0.3
IRM,S,21178,1036,0,20142,0.0214673540038243,14763,0.005,0.085
HCC,S,21165,593,13516,1198,0.00619194783971343,1749,0.001,0.06
PANW,B,21160,2078,3232,768,0.0654580459490418,605,0.0576539555365345,0.815841008057725
MCD,S,21146,1559,3979,12116,0.0157848232523683,250,0.00885714285714286,0.110444964871194
PXS,B,21140,706,12293,900,0.0915637803787383,812,0.001,0.179644268774704
PMX,B,21134,1000,8593,5800,1.0,9653,0.001,0.02
ROST,B,21106,3165,4146,8105,0.0421890959650534,944,0.0120337250183045,0.189337243656225
DHY,S,21100,1300,1400,18400,0.333333333333333,9700,0.001,0.01
OIIM,B,21094,2200,11346,3550,3.0952380952381,3149,0.004,0.08
ATH,B,21079,1557,4018,9285,0.0336105505533032,583,0.0380880503144654,0.267812414547443
PBIP,B,21053,300,738,18800,0.319829424307036,300,0.001,0.23
C-S,B,21032,419,14942,107,1.18933969769292,1358,0.000867579908675799,0.136529680365297
CTW,B,20996,0,14117,0,0.0,449,0.0,0.0
PIM,B,20995,800,12318,915,0.716215386345256,3685,0.001,0.04
AET,B,20979,1076,9350,237,0.00795783599681489,732,0.0408333333333333,0.335
CNX,B,20979,4618,6678,3440,0.021751582026183,2557,0.012,0.08
ZAYO,B,20962,3611,5709,6305,0.0313836292389845,921,0.00860146929305912,0.11915021141649
BCS-D,B,20957,0,13079,0,0.0,1209,0.0,0.0
REV,B,20935,1990,11532,2711,0.196113390469891,1139,0.0202788586251621,0.55136186770428
AGMH,B,20896,1175,9904,500,0.548055020260992,1091,0.062875,0.582083333333333
ASX,B,20870,300,9734,5480,0.0140180365403486,1574,0.000666666666666667,0.01
GMO,B,20848,0,16919,0,0.0,1575,0.0,0.0
ARDM,B,20845,700,400,19200,0.468385551779778,400,0.011,0.08
ANGI,B,20842,300,14400,1156,0.0120567855946972,1947,0.0,0.03
EMGF,B,20839,5601,1835,2753,3.38653783966378,1122,0.136518340463402,0.827622417716621
PHT,B,20829,2000,1520,16369,0.717534440011165,19744,0.002,0.05
IRIX,B,20816,378,6350,9700,1.203125,11248,0.011,0.27
BNDX,B,20794,1525,1599,9235,0.056395445323239,943,0.0239302325581395,0.07
VNO,B,20788,1134,2034,15030,0.0282281883997715,586,0.0174101954854736,0.172861896420459
SZC,B,20786,700,11483,395,0.542825801088786,2104,0.004,0.107
FLO,B,20764,3073,8138,4890,0.0315062405145,4876,0.0047289972899729,0.06
OFSSL,B,20757,0,14460,0,0.0,1549,0.0,0.0
DDD,S,20746,2400,4918,11604,0.0319857743192295,12424,0.002,0.03
SEAS,S,20743,5069,1740,9915,0.0308008142898545,781,0.00277777777777778,0.0606106471816284
ABB,B,20728,2296,10244,107,0.0326072626548928,4764,0.0080506993006993,0.07
PUMP,S,20721,1944,10951,1096,0.0115448718534937,538,0.001,0.022
ALPN,B,20714,612,10579,27,1.83469751794375,1307,0.0794117647058823,0.793333333333333
VXF,B,20703,436,3172,0,0.282522551391795,513,0.06,0.313501035196687
WFC-Q,B,20674,33,12274,71,0.0264171752576719,1477,0.0,0.03
SHOS,B,20642,1780,10600,3036,0.474636071636703,3865,0.025,0.1
AOBC,B,20635,1609,1680,16034,0.0469248579512445,901,0.007,0.08
WY,S,20619,2306,550,17313,0.00861135930081543,6914,0.00789733059548255,0.08
PMF,B,20609,2304,11554,1120,2.78366294356247,1952,0.0329094202898551,0.140036231884058
SLDD,B,20601,0,12792,0,0.0,1266,0.0,0.0
IMMP,B,20601,1800,5764,8466,2.28449502133713,2901,0.003,0.135
ETB,B,20595,1780,13155,699,1.4549913619098,1418,0.0290909090909091,0.181111111111111
SRCI,S,20591,200,100,20191,0.00144684298859888,200,0.001,0.01
RYT,B,20587,118,4976,0,0.102118595288311,550,0.034375,0.16875
ALK,S,20583,5437,500,12196,0.0803242256811949,1331,0.0119966777408638,0.291655390766791
RBA,B,20579,647,3272,13159,0.0229013048394813,13865,0.003,0.09
KEY-I,B,20572,423,14893,0,1.27771039022097,458,0.03,0.24
CDTX,B,20571,8513,0,5153,0.413220852175869,700,-0.0177623194562447,0.351947040498442
FFTY,B,20565,667,6201,0,0.573704317070172,1241,0.0361690821256039,0.232214790040877
RUBI,S,20533,0,20433,0,0.0,333,0.0,0.0
USAT,S,20528,4450,0,0,0.0291796855850127,1550,0.0442573402417962,0.345361781076067
FPL,B,20526,928,10751,1125,0.248618267028658,1044,0.01,0.118333333333333
NDRA,B,20522,510,10724,124,0.457791225081647,280,0.01,0.34
APTI,B,20517,5033,5210,2176,0.139520586941263,1029,0.00647128242877231,0.129935637911346
NVT,B,20502,2670,8946,2925,0.0109251352780062,1151,0.0023552029731275,0.0991166380789022
CSTE,S,20497,3575,250,16672,0.0305979602790127,4442,0.013,0.449090909090909
TOCA,B,20490,389,12234,1232,0.202651270902611,4640,0.021,0.2
MCHI,B,20445,111,11655,275,0.000873886979882095,921,0.002,0.02
AL,B,20443,1921,5936,6698,0.0760236605342866,1074,0.0137461468721668,0.144209409540711
REN,B,20430,1716,6095,1182,0.0704751271411976,982,0.0564769230769231,0.555692307692308
BBD,S,20420,2047,0,18109,0.00299323476878072,9646,0.004,0.04
VST+A,B,20390,0,13733,0,0.0,1422,0.0,0.0
VMC,B,20376,2018,5340,4015,0.0488439153083019,952,0.0486129032258065,0.54193275345915
AGRX,B,20375,400,7734,6232,0.395406579764122,3235,0.005,0.0566666666666667
WMB,S,20356,1542,12270,2925,0.00241086742676785,600,0.00158057851239669,0.04
SWIR,B,20354,3088,5555,6713,0.110251840776613,1240,0.0140297339593114,0.3
TIS,B,20345,1500,10138,2815,1.4389204293505,3127,0.007,0.1625
JDD,B,20313,730,13869,911,0.918395573997234,997,0.00283687943262411,0.0928368794326241
IIN,B,20299,3187,7265,4917,0.369865364442608,3866,0.0338913572732806,1.24140206724968
JT,B,20296,0,14571,0,0.0,750,0.0,0.0
EFAV,B,20271,1223,7919,510,0.183514591426688,599,0.014,0.1672
GSV,S,20254,1168,4424,12700,0.107976012226516,14584,0.001,0.03
SIVB,B,20228,799,10296,2168,0.0515835295498643,527,0.114354078082721,1.07866585675631
NKE,S,20225,3647,0,16578,0.0279904763870808,616,0.012092807424594,0.12
IDT,B,20197,271,13980,27,0.0559866033796338,2479,0.002,0.09
DDS,B,20183,720,7715,1156,0.0322816442711468,990,0.148833333333333,0.735
AZUL,B,20134,1009,9751,231,0.0315661928603398,900,0.0117834101382488,0.0764604934715822
FSM,S,20097,1300,13788,0,0.0122917329985791,2775,0.005,0.04
HCXZ,B,20092,0,11574,0,0.0,1023,0.0,0.0
CHKE,B,20070,900,5728,7351,1.35714285714286,4460,0.002,0.0379
XGTI,B,20045,1,11090,2,0.00124843945068664,1871,0.0,0.0001
EGY,S,20040,2000,7167,8900,0.055143497884468,13006,0.002,0.02
SFS,S,20037,600,19437,0,0.0132623063150682,600,0.001,0.05
FTNW,B,20008,0,12016,0,0.0,928,0.0,0.0
ARMO,B,20005,1038,10524,0,0.247945610344631,864,0.0742006269592476,0.459529780564263
ARTW,B,20005,600,8377,3775,0.335382895472331,583,0.0,0.0916666666666667
DHT,B,20002,0,17578,0,0.0,1723,0.0,0.0
PCG,B,19984,1987,4597,10187,0.0173399554893089,766,0.0100575747086651,0.126621459448609
IMMY,B,19962,1200,8068,7630,0.832923832923833,319,0.0052,0.1
DG,B,19948,7807,1489,3448,0.0920632449356811,806,0.0267078054501464,0.325831518546552
CRON,S,19903,6687,6546,1425,0.268815610299502,2449,0.0114615384615385,0.162068709719949
RHI,S,19895,155,10296,6341,0.00407346536640098,408,0.00195238095238095,0.0395238095238095
AWP,B,19873,1174,13035,213,0.16220970410236,2578,0.0,0.02
MTDR,B,19854,4176,4007,3645,0.061504128015317,1513,0.0214090999628551,0.285168263080738
WWR,S,19846,3400,1,16445,1.66772959183673,7845,0.00365423197492163,0.024828526645768
CBL,S,19830,255,11484,1607,0.00213763360453787,2664,0.002,0.02
GALT,S,19812,5400,0,14213,0.212380369066672,5898,0.005,0.100416666666667
CLSD,B,19811,4437,6078,5368,0.41873372310911,5724,0.008,0.263625530311249
SINA,S,19809,7011,142,10627,0.198085785873243,1255,0.0113911747281518,0.463880547472363
ARES,S,19788,557,6538,12693,0.02491924438825,13250,0.01,0.1
EGAN,B,19781,1421,12830,131,0.0876527895401841,1609,0.014535660091047,0.280349013657056
CSCO,S,19778,2699,2995,14084,0.00190737207948614,2065,0.006,0.06
PFF,S,19777,2781,0,16996,0.0305080707256058,8073,0.007,0.07
RJI,B,19761,200,9126,0,0.0286286859433152,2552,0.0,0.01
DGLD,B,19752,0,13263,0,0.0,1166,0.0,0.0
ENZ,S,19734,500,19200,34,0.0912575287461216,88,0.001,0.02
TBPH,B,19720,916,11703,1500,0.136798107625785,1870,0.0487777777777778,0.503333333333333
NEON,B,19692,0,13302,0,0.0,3483,0.0,0.0
AVXL,S,19670,3790,3880,2400,0.60450693372733,2950,0.004,0.0735064935064935
XHB,B,19669,500,10509,5601,0.00270402311533885,5785,0.003,0.04
HOLX,B,19669,3340,8944,2659,0.0317062808930192,1076,0.00691883116883117,0.158461538461538
VRNS,B,19667,3229,5056,5775,0.170025508531782,1621,0.0356948798328109,0.941495792063422
TWX,S,19664,3308,0,16356,0.0349285530732613,2007,0.006,0.0902200488997555
BIP,B,19663,1228,8285,3233,0.0581611792155942,1071,0.0124504504504504,0.172522522522523
NVGS,B,19657,2204,9093,1956,0.15364238410596,133,0.0106397459165154,0.0980716878402904
LTM,B,19642,600,14604,440,0.0376860749952892,875,0.0,0.035
NVO,B,19634,6050,1455,10185,0.11948106374167,1420,0.00665727641405711,0.0720856588642711
ZIV,B,19619,400,12785,400,0.275949089944039,1122,0.014,0.4
RPD,B,19606,5059,3828,5551,0.407445183061758,1674,0.0130218390520939,0.250281696726787
LTC,B,19576,1585,6701,1121,0.349506590213328,963,0.020907566680534,0.295394817789461
BTE,S,19568,2204,5748,9400,0.00598596118006194,845,0.006,0.04
VCYT,B,19562,200,17583,310,0.0722282412423258,823,0.0,0.08
PCY,S,19561,3015,0,16546,0.0334663448083577,12270,0.005,0.05
MTGEP,B,19549,100,11817,0,0.25,814,0.01,0.11
RACE,B,19547,3893,4057,2437,0.133845698619448,618,0.0813796258950958,0.432668638559201
SMIT,B,19523,6,12498,47,0.00411522633744856,1318,0.0,0.01
CNI,B,19513,841,848,16364,0.0192061859130966,579,0.006,0.0696333333333333
FB,S,19457,5892,2448,9617,0.0146762325721884,3149,0.0255386742718866,0.296026351131593
CDMO,B,19445,1860,5830,7967,0.65302448230569,3494,0.002,0.04
