symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EUM,B,10062,0,10062,0,0.0,1793,0.0,0.0
NEOG,S,10060,0,10060,0,0.0,3266,0.0,0.0
LAW,B,10058,92,7955,0,0.128933110480442,2262,0.0213888888888889,0.06
DOC,S,10058,0,9758,0,0.0,2534,0.0,0.0
SWK,T,10057,324,5232,0,0.010600372243934,4137,0.032,0.464473684210526
IMCR,B,10046,348,4895,0,0.0966536674682602,881,0.0947738951695786,0.350616649537513
RCKT,E,10045,0,7669,0,0.0,2676,0.0,0.0
KIM,T,10044,0,9544,0,0.0,3715,0.0,0.0
ACIU,T,10041,0,10040,0,0.0,9056,0.0,0.0
ACIW,B,10039,1048,4186,2727,0.107193848091254,823,0.013,0.114235294117647
LBTYK,B,10035,0,9632,0,0.0,2622,0.0,0.0
CIXX,B,10034,200,7065,0,0.159154691365457,5749,0.02,0.08
CHX,S,10033,217,9066,0,0.0176523224599365,1908,0.001,0.0192165898617512
SMAR,E,10032,750,7600,445,0.0425200177587719,737,0.011,0.14
ERII,T,10029,900,6197,1224,0.743694459354929,2758,0.003,0.09
BSJN,B,10024,0,9824,0,0.0,2959,0.0,0.0
MDGS,S,10022,714,3865,1450,1.40924105895916,2013,0.0373694267515924,0.419909554140127
PCSB,S,10019,0,9022,0,0.0,723,0.0,0.0
NXRT,B,10018,200,6392,0,0.0968054437833779,1202,0.017,0.41
ALPN,T,10017,0,3670,0,0.0,3077,0.0,0.0
LOCO,T,10013,0,7813,0,0.0,2513,0.0,0.0
ARES,T,10009,300,6209,2100,0.0307534597642235,1709,0.001,0.02
CVLT,T,10008,689,6251,397,0.57826791983501,984,0.002,0.135593220338983
ENG,T,10000,0,9900,0,0.0,1500,0.0,0.0
NHIC,B,10000,0,10000,0,0.0,10000,0.0,0.0
MMMB,B,10000,0,10000,0,0.0,10000,0.0,0.0
ITI,T,10000,0,9900,0,0.0,3500,0.0,0.0
TYDE,E,10000,100,0,3800,0.0746825989544436,1000,0.0,0.0087
SEAT,E,9996,0,7296,0,0.0,400,0.0,0.0
LDSF,S,9994,0,9994,0,0.0,8891,0.0,0.0
POW,B,9991,0,9991,0,0.0,7800,0.0,0.0
MHO,B,9990,413,350,3527,0.247842839795021,692,0.0289081385979049,0.327058823529412
EMHY,T,9985,0,9985,0,0.0,1234,0.0,0.0
PFG,T,9984,645,4894,850,0.0546815550254388,2237,0.031,0.160909090909091
PCRX,S,9982,170,7702,0,0.0619720169013561,8016,0.06,0.395806451612903
GECC,B,9981,182,6726,0,1.33856779826676,716,0.0524242424242424,0.646326530612245
CNYA,B,9980,0,9368,0,0.0,1609,0.0,0.0
SURF,E,9977,0,8077,0,0.0,4277,0.0,0.0
NLY-F,S,9974,215,4011,0,0.809991576186102,1239,0.04,0.16
INTF,B,9972,0,9862,0,0.0,4137,0.0,0.0
EVV,S,9971,0,8771,0,0.0,4594,0.0,0.0
WTTR,T,9964,0,7707,0,0.0,2617,0.0,0.0
CRDO,T,9962,300,7767,300,0.162249864791779,2908,0.001,0.06
GREEL,E,9954,0,5854,0,0.0,2600,0.0,0.0
UNP,T,9953,1602,1625,4319,0.0834539124461536,1415,0.024,0.503609271523179
RCON,S,9951,0,9951,0,0.0,9951,0.0,0.0
DFCF,S,9948,0,9619,0,0.0,3095,0.0,0.0
RDVI,B,9943,0,4640,0,0.0,2380,0.0,0.0
CIVI,S,9940,758,3706,3038,0.165512504129524,1159,0.00675973409306743,0.480527065527065
BSCR,B,9938,0,9938,0,0.0,4448,0.0,0.0
MFD,B,9938,100,7871,0,0.118764845605701,1969,0.01,0.21
WNW,B,9936,0,9836,0,0.0,9635,0.0,0.0
USFD,S,9935,70,1082,8065,0.00590526341243655,6748,0.003,0.08
PX,B,9931,0,7320,0,0.0,2411,0.0,0.0
VIRT,S,9931,0,8154,0,0.0,3088,0.0,0.0
OPNT,S,9929,56,7095,0,0.0062513954007591,748,0.00180357142857143,0.03
QYLG,B,9929,126,5780,0,0.156093085006331,3863,0.04,0.21
NPCT,S,9924,0,7600,0,0.0,3700,0.0,0.0
SLNHP,B,9921,592,5453,17,1.82498982498982,1303,0.08,0.99
IBMO,B,9916,0,9524,0,0.0,6524,0.0,0.0
LINC,B,9916,0,5215,0,0.0,616,0.0,0.0
EUFN,S,9913,820,8913,180,0.0167121835894509,2079,0.001,0.01
AMBA,T,9913,1074,4022,276,0.457236194418135,1106,0.014,0.523401360544218
AER,B,9912,763,4865,2085,0.11403853037973,1363,0.003,0.16
LOMA,T,9912,0,9012,0,0.0,8012,0.0,0.0
FATH,T,9911,0,7800,0,0.0,2611,0.0,0.0
OIL,S,9908,1534,2135,2261,5.30332681017613,3083,0.063,1.112
RVNU,B,9908,0,9319,0,0.0,6200,0.0,0.0
SGFY,S,9908,0,9908,0,0.0,5839,0.0,0.0
PHD,B,9901,0,8001,0,0.0,3421,0.0,0.0
WAVC,B,9900,0,9900,0,0.0,6100,0.0,0.0
MHLD,S,9900,0,9500,0,0.0,1700,0.0,0.0
ARTW,T,9900,0,8800,0,0.0,1900,0.0,0.0
HCIC,T,9900,0,9900,0,0.0,9900,0.0,0.0
RAIL,T,9900,0,6600,0,0.0,3900,0.0,0.0
BKYI,E,9900,0,8300,0,0.0,3500,0.0,0.0
BWB,T,9900,0,6000,0,0.0,700,0.0,0.0
REFR,T,9900,0,8300,0,0.0,5300,0.0,0.0
FOXW,T,9900,0,9900,0,0.0,9900,0.0,0.0
BIT,T,9900,0,9700,0,0.0,8500,0.0,0.0
EQRX,S,9898,0,9497,0,0.0,2510,0.0,0.0
CPT,S,9895,290,2889,0,0.105643791314775,416,0.085894538606403,0.317005649717514
EBND,T,9890,0,9890,0,0.0,2724,0.0,0.0
KTF,S,9889,0,8989,0,0.0,4789,0.0,0.0
MAXR,S,9888,901,1153,626,0.116500593433463,1463,0.00202990033222591,0.0701993355481728
FRSH,S,9887,900,3503,4596,0.206586240088383,1464,0.002,0.0376190476190476
BMO,T,9882,0,7282,0,0.0,2071,0.0,0.0
TGAN,T,9880,132,8149,0,0.142702702702703,1600,0.04,0.14
IYR,S,9876,0,9876,0,0.0,1086,0.0,0.0
FMAT,T,9875,0,9775,0,0.0,392,0.0,0.0
LVWR,T,9875,0,8375,0,0.0,3200,0.0,0.0
MDGS,T,9874,0,5944,0,0.0,1200,0.0,0.0
BSCQ,T,9873,0,9873,0,0.0,2873,0.0,0.0
AEI,E,9873,273,0,0,0.0888382687927107,3473,0.0,0.0001
NXL,S,9869,0,5964,0,0.0,1600,0.0,0.0
DON,B,9866,300,6202,0,0.634756217199401,1720,0.012,0.06
RWJ,B,9860,1290,4402,357,2.41537218839319,1196,0.164526725682795,0.912976878612717
FMF,B,9856,594,4015,233,1.99931497417088,713,0.144,1.46858579509742
GEL,B,9853,0,6923,0,0.0,3710,0.0,0.0
PRMW,T,9852,0,8752,0,0.0,2352,0.0,0.0
QSPT,B,9851,500,4750,0,0.413721196955479,3600,0.035,0.19
AKAM,T,9843,700,4801,875,0.0640751018351904,1456,0.003,0.092
BAC-K,T,9843,17,6520,83,0.163461538461538,3272,0.01,0.05
TAXF,T,9832,0,9832,0,0.0,5661,0.0,0.0
PUBM,S,9828,250,3811,900,0.292491285124013,1248,0.0266666666666667,0.17
DEA,B,9825,0,9225,0,0.0,1182,0.0,0.0
MNDY,S,9823,1187,2838,1425,0.227353127573622,1112,0.42949055585537,2.53205466664722
SBI,B,9819,300,8729,0,0.12,3590,0.01,0.05
AMWL,S,9818,80,9738,0,0.00737667127708621,3797,0.01,0.08
MYMD,E,9816,100,9516,0,0.110987791342952,1050,0.01,0.05
IVR,B,9811,0,9140,0,0.0,969,0.0,0.0
BGCP,B,9810,0,9110,0,0.0,9000,0.0,0.0
NOTV,T,9809,0,3209,0,0.0,2309,0.0,0.0
TSE,B,9809,1548,834,700,0.597806052130746,1177,0.0150149750415973,0.288903069352498
PMT,S,9809,0,9309,0,0.0,1848,0.0,0.0
ATXS,S,9805,100,7589,0,0.537634408602151,3619,0.01,0.1
IHRT,T,9804,0,9604,0,0.0,2700,0.0,0.0
HCCI,T,9803,0,6446,0,0.0,2459,0.0,0.0
ATOM,T,9803,0,8736,0,0.0,6041,0.0,0.0
THWWW,B,9800,0,9000,0,0.0,2000,0.0,0.0
FPAY,T,9800,0,6500,0,0.0,5800,0.0,0.0
VBLT,E,9800,0,0,0,0.0,1300,0.0,0.0
XDEC,T,9800,0,7100,0,0.0,2600,0.0,0.0
AEFC,T,9800,200,9100,0,0.5,7300,0.02,0.2
LIZI,E,9800,4300,200,0,0.272581788315519,800,7.14285714285714e-06,0.0454571428571429
BFZ,B,9799,100,5299,0,0.127388535031847,4899,0.01,0.04
BOOM,S,9799,202,6111,0,0.182618209494815,1291,0.03,0.175
CHY,S,9799,0,7064,0,0.0,2910,0.0,0.0
LAUR,T,9798,300,8760,737,0.076844262295082,2162,0.001,0.01
AEL,S,9794,1400,412,4800,0.0691371837713983,1324,0.003,0.225
KAMN,T,9793,300,7893,700,0.101040950028235,893,0.011,0.12
SJM,T,9792,2345,800,1500,0.42329907869184,1467,0.00716564417177914,0.522260751887058
SCS,B,9791,0,9569,0,0.0,3373,0.0,0.0
FNV,T,9786,100,5591,1850,0.0445235975066785,5269,0.001,0.08
WOOF,T,9784,0,7384,0,0.0,1999,0.0,0.0
IMNN,T,9780,0,6659,0,0.0,6159,0.0,0.0
NBH,T,9779,0,9779,0,0.0,4700,0.0,0.0
WFHY,T,9777,0,9777,0,0.0,3982,0.0,0.0
TACK,T,9773,221,5764,88,0.524940617577197,2898,0.01,0.11
CDZI,S,9772,0,8881,0,0.0,2201,0.0,0.0
YALA,B,9766,0,8502,0,0.0,3046,0.0,0.0
KRNT,S,9766,278,2224,16,0.0568308336328289,610,0.0216451612903226,0.16875
VAW,B,9765,200,7583,0,0.340136054421769,931,0.01,0.09
PMCB,B,9760,0,8320,0,0.0,8346,0.0,0.0
AXGN,T,9759,0,5734,0,0.0,4979,0.0,0.0
TOP,B,9758,60,4076,0,0.331491712707182,1468,0.01,0.06
FIZZ,B,9758,53,3214,1213,0.150036879409834,1528,0.04,0.35
WERN,B,9757,180,5556,580,0.017709987210814,901,0.02,0.165
SNPE,S,9752,0,9752,0,0.0,7663,0.0,0.0
UMPQ,S,9747,0,9747,0,0.0,3795,0.0,0.0
IRM,B,9746,400,5433,1400,0.0317969320461099,1729,0.0122857142857143,0.0542857142857143
BIV,T,9746,0,9746,0,0.0,2193,0.0,0.0
HYI,B,9745,0,5095,0,0.0,1695,0.0,0.0
OTTR,T,9742,230,3162,200,0.479124884817605,1599,0.0153076923076923,0.235384615384615
EQ,T,9740,0,7900,0,0.0,1800,0.0,0.0
TIG,S,9738,0,9311,0,0.0,7260,0.0,0.0
RENT,S,9733,0,9733,0,0.0,9633,0.0,0.0
CGSD,B,9728,0,9528,0,0.0,4200,0.0,0.0
PWR,B,9727,459,2604,435,0.0923112058263571,1931,0.0320990990990991,0.442342342342342
JMUB,T,9727,0,9727,0,0.0,2581,0.0,0.0
BBAI,S,9725,0,9725,0,0.0,9369,0.0,0.0
PETS,T,9723,769,7013,31,0.231069711538462,1940,0.001,0.0226007802340702
IBDO,T,9714,0,9714,0,0.0,2610,0.0,0.0
IYK,B,9711,0,5537,0,0.0,922,0.0,0.0
CONN,B,9709,0,8709,0,0.0,2719,0.0,0.0
SPHQ,S,9709,100,8409,1200,0.108108108108108,1742,0.001,0.01
VKI,B,9707,0,7607,0,0.0,2900,0.0,0.0
CMMB,S,9701,0,5307,0,0.0,1520,0.0,0.0
GS-D,B,9701,244,5542,0,0.347391598915989,2500,0.05,0.24
CLST,T,9700,0,5000,0,0.0,5000,0.0,0.0
FRA,T,9700,0,9600,0,0.0,3700,0.0,0.0
BPYPN,T,9700,0,5700,0,0.0,5600,0.0,0.0
GSUS,B,9697,0,5284,0,0.0,2564,0.0,0.0
SEMR,B,9696,102,4135,0,0.023939426642205,702,0.04,0.15
CAMP,T,9696,0,9196,0,0.0,3300,0.0,0.0
GECC,S,9694,280,7166,0,1.57142857142857,825,0.0522222222222222,0.781
MYD,B,9691,0,8020,0,0.0,2320,0.0,0.0
TPLC,B,9690,100,5096,0,0.142045454545455,1161,0.01,0.07
TLH,B,9689,4600,2317,0,0.930351793599534,4939,0.0143333333333333,0.21
SEM,T,9689,77,8512,0,0.0422149122807018,1612,0.001,0.03
NULV,B,9687,0,9687,0,0.0,2330,0.0,0.0
IDN,E,9678,100,7009,200,0.740740740740741,369,0.001,0.05
F-D,B,9674,48,4633,0,0.0245524296675192,1548,0.03,0.07
TSI,S,9674,0,9674,0,0.0,3027,0.0,0.0
VOXR,B,9673,0,3957,0,0.0,2923,0.0,0.0
CMCO,B,9671,384,3608,2544,0.270995603683043,1166,0.0262096774193548,0.306399769585254
KIO,S,9670,0,6869,0,0.0,4300,0.0,0.0
SILK,T,9668,1234,1480,2367,0.265750467962375,5944,0.0645,1.20833333333333
UTSL,B,9661,0,8655,0,0.0,1336,0.0,0.0
FSD,T,9656,0,7556,0,0.0,5300,0.0,0.0
IGD,B,9655,0,9655,0,0.0,6201,0.0,0.0
FISR,B,9653,0,9253,0,0.0,2822,0.0,0.0
MAX,S,9652,1700,1571,3637,0.415780979373327,1931,0.002,0.0978571428571429
DIAX,T,9652,0,9052,0,0.0,6800,0.0,0.0
BALL,T,9647,741,4981,1000,0.0917666397646067,1471,0.023,0.19
DTF,B,9646,325,5375,0,0.311410628844839,2055,0.03,0.266078431372549
FBND,B,9643,792,5260,0,0.0847538478034331,2208,0.03,0.1
FCFS,T,9641,200,3860,836,0.115592926332084,666,0.061219512195122,0.77219512195122
FINX,B,9640,100,8419,0,0.0187441424554827,2600,0.001,0.02
EPAC,S,9638,470,8691,0,0.334933283181583,8974,0.002,0.06
HAWX,B,9634,0,4640,0,0.0,5922,0.0,0.0
TSI,B,9633,0,9133,0,0.0,3200,0.0,0.0
ICHR,T,9632,310,5320,600,0.227170205735381,1400,0.021,0.215
MS-K,B,9629,316,5890,0,0.348048381379568,1977,0.04,0.34
GNE,S,9628,100,5373,0,0.505050505050505,1397,0.02,0.09
LZ,B,9627,3449,5153,400,0.353524110082696,1334,0.005,0.0503703703703704
VIST,S,9623,1175,3520,0,0.21261571166785,2864,0.002,0.0437142857142857
SKIN,T,9623,0,8679,0,0.0,4150,0.0,0.0
EWJ,T,9622,400,9022,200,0.00317399860344061,2687,0.001,0.01
SCHN,T,9622,365,559,3287,0.250310837042443,928,0.0681290357152426,0.311967151622324
SOL,S,9622,4,9318,0,0.00204081632653061,4225,0.01,0.11
FHLC,T,9616,175,9429,0,0.35960231573628,2762,0.003,0.12
SFLR,B,9612,0,5182,0,0.0,690,0.0,0.0
EVAV,T,9612,0,9609,0,0.0,2841,0.0,0.0
MMU,T,9600,0,8000,0,0.0,2900,0.0,0.0
GLRE,T,9600,0,9200,0,0.0,5200,0.0,0.0
CLBK,T,9600,0,6500,0,0.0,800,0.0,0.0
DENN,T,9600,0,9144,0,0.0,6744,0.0,0.0
AHT,E,9600,0,0,0,0.0,900,0.0,0.0
BTCY,E,9600,200,8400,200,0.219058050383352,1800,0.01,0.07
BTT,T,9600,0,8400,0,0.0,2500,0.0,0.0
EAD,T,9600,0,7300,0,0.0,4500,0.0,0.0
OGIG,S,9596,0,9595,0,0.0,939,0.0,0.0
YEXT,T,9591,0,9491,0,0.0,1391,0.0,0.0
SLVM,B,9590,426,1594,1400,0.104355950796947,594,0.0556153846153846,0.580769230769231
HIX,T,9589,0,8889,0,0.0,4000,0.0,0.0
CVU,S,9583,300,5110,0,1.33333333333333,1933,0.02,0.15
GEOS,S,9579,245,6931,100,0.320760799484204,5600,0.0160526315789474,0.33
ELV,B,9578,253,2545,0,0.0204818817276409,1676,0.149275862068966,0.909022988505747
MNDO,B,9577,0,9366,0,0.0,5165,0.0,0.0
AY,S,9573,1712,1370,4200,0.321610264728139,1549,0.014,0.180166666666667
STIM,S,9572,0,9364,0,0.0,1827,0.0,0.0
LBAY,B,9566,0,4950,0,0.0,2157,0.0,0.0
REFI,T,9566,0,9155,0,0.0,5458,0.0,0.0
ZEUS,B,9565,0,4673,0,0.0,1488,0.0,0.0
WEBR,S,9563,1,6383,0,0.000305157155935307,2118,0.001,0.02
GNMA,S,9557,100,6487,1470,0.333333333333333,2200,0.01,0.07
DAN,B,9555,0,7645,0,0.0,2652,0.0,0.0
ILCG,B,9549,10,6845,0,0.032051282051282,2464,0.01,0.04
CNDT,S,9545,0,9545,0,0.0,4782,0.0,0.0
RC,S,9545,0,9344,0,0.0,3124,0.0,0.0
NXTC,E,9543,0,9343,0,0.0,400,0.0,0.0
GWH,E,9542,0,9442,0,0.0,2533,0.0,0.0
BIPC,B,9532,540,2710,4360,0.220020472841284,1866,0.0171258741258741,0.241538461538462
SOXX,T,9531,576,6907,1198,0.061788244077465,559,0.004,0.63
ARKQ,S,9530,700,8564,0,0.95603493229919,1537,0.002,0.0539173867745296
PMF,S,9526,0,6001,0,0.0,2925,0.0,0.0
GDV,T,9525,100,7430,0,0.105485232067511,2035,0.01,0.05
TPIC,S,9523,2677,4081,0,0.651987838406839,1795,0.012,0.109
RVT,T,9514,0,7914,0,0.0,2004,0.0,0.0
IRM,S,9513,2604,3112,0,0.468636776985846,1432,0.0230979312359865,0.224078942245976
EQH-A,B,9513,0,6885,0,0.0,4679,0.0,0.0
RAIN,B,9509,0,5899,0,0.0,2367,0.0,0.0
PWZ,S,9507,0,6006,0,0.0,3001,0.0,0.0
ASM,E,9500,500,0,2100,0.0961538461538462,1700,0.0,0.0005
CRM,E,9500,366,0,0,0.00763475777219604,1500,0.07,0.43
PBTS,S,9500,400,0,200,0.0166633149624747,1300,0.0,0.0008
BCTXW,B,9500,0,7600,0,0.0,5700,0.0,0.0
AEP,S,9499,350,2708,4204,0.0249751544824709,1550,0.022,0.124083333333333
STLD,T,9498,210,4613,1482,0.0238332832142167,2155,0.002,0.17
EMHY,S,9497,0,9497,0,0.0,8978,0.0,0.0
CLW,B,9496,213,6359,90,0.133466324302949,500,0.0258128078817734,0.382364532019704
QUBT,T,9496,0,6296,0,0.0,4296,0.0,0.0
BTA,S,9494,300,4636,0,0.271617566830333,2458,0.02,0.08
UAN,B,9486,308,5815,361,0.531084225779797,1109,0.318636363636364,2.67863636363636
MGI,B,9485,0,9485,0,0.0,6706,0.0,0.0
AVGO,B,9483,425,2027,831,0.0279701341791597,1021,0.737689302059497,3.66149983654789
UFPI,B,9483,100,3365,1124,0.0470259874284642,1416,0.0389473684210526,0.399473684210526
GWRE,T,9481,1330,1859,3855,0.122924917999148,2027,0.033,0.268571428571429
OST,B,9473,0,8125,0,0.0,2258,0.0,0.0
TWKS,T,9464,100,8969,295,0.00641601437187219,2214,0.001,0.03
KOF,S,9460,873,0,7500,0.810009296830692,835,0.044,1.34731707317073
RCII,T,9460,700,6160,900,0.246035508984089,2468,0.003,0.1
FCT,B,9452,0,7152,0,0.0,4677,0.0,0.0
DE,S,9452,2552,900,877,0.0518653870200276,462,0.533377006051039,2.2513470139437
IKNA,B,9450,150,6976,0,0.187312687312687,3145,0.029,0.119
REGN,B,9450,175,1354,733,0.0690919283029537,2198,0.645482517482517,5.408
MOBQ,T,9447,0,7250,0,0.0,2000,0.0,0.0
BNFT,S,9445,100,9125,100,0.000336723011650616,4049,0.001,0.01
ALT,S,9442,937,6526,0,0.109040734380019,1235,0.003,0.0608264462809917
WOOD,B,9438,0,8917,0,0.0,7373,0.0,0.0
SCYX,S,9437,100,6684,250,1.0,2750,0.01,0.04
OM,S,9430,450,5239,0,0.0716380615540338,1408,0.05,0.353333333333333
SMMD,T,9429,0,9329,0,0.0,7448,0.0,0.0
NTES,B,9427,634,3120,1800,0.0668915634793707,1575,0.029030303030303,0.204393939393939
OWLT,E,9425,0,9325,0,0.0,8273,0.0,0.0
EE,S,9420,1090,1701,400,0.324797762210957,850,0.0331298342541436,0.266496316758748
FCF,B,9419,0,9273,0,0.0,5647,0.0,0.0
ELSE,B,9418,200,6776,2442,1.47619047619048,9418,0.02,0.22
FCVT,S,9413,0,6097,0,0.0,2792,0.0,0.0
GWX,S,9412,400,8308,0,0.0838047349675257,3522,0.001,0.02
IGV,S,9409,221,1260,852,0.0219206589102606,502,0.0278205128205128,0.202307692307692
ELMD,S,9409,629,6209,0,1.21564346262522,2709,0.0299901014600346,0.37
SCS,T,9408,0,8411,0,0.0,2175,0.0,0.0
GSL,S,9406,130,6394,100,0.0435160868309057,2568,0.015,0.04
SUSA,S,9404,223,7873,0,0.426386233269598,1806,0.0144843049327354,0.0434529147982063
WIMI,S,9401,0,9401,0,0.0,8100,0.0,0.0
EGAN,T,9400,0,4800,0,0.0,4900,0.0,0.0
ORGNW,S,9400,0,5200,0,0.0,1800,0.0,0.0
VGM,S,9400,0,6800,0,0.0,4400,0.0,0.0
DSCF,T,9400,0,9400,0,0.0,3000,0.0,0.0
EDSA,E,9400,0,0,0,0.0,800,0.0,0.0
ALTY,B,9400,0,8406,0,0.0,1088,0.0,0.0
SLDPW,T,9400,0,500,0,0.0,8900,0.0,0.0
CHRA,S,9400,0,9400,0,0.0,9100,0.0,0.0
FMAY,B,9396,869,814,0,2.80239985605362,2435,0.06,0.33212389380531
JCE,B,9393,200,5926,0,0.216216216216216,1569,0.01,0.27
SOCL,T,9390,0,9290,0,0.0,9390,0.0,0.0
VAXX,T,9385,0,8668,0,0.0,3323,0.0,0.0
MIY,S,9380,0,6300,0,0.0,2400,0.0,0.0
BCAN,E,9378,395,6120,0,0.167942176870748,1486,0.01,0.08
OCFT,T,9376,0,9376,0,0.0,6140,0.0,0.0
LRN,T,9374,300,4500,100,0.111068246220501,1233,0.002,0.08
ONDS,S,9373,100,8173,100,0.0189717321191425,2745,0.001,0.02
NS,T,9373,0,9173,0,0.0,5127,0.0,0.0
FBCV,S,9371,100,6232,0,0.039032006245121,5011,0.01,0.11
GDMA,S,9371,0,9312,0,0.0,3932,0.0,0.0
TCBX,T,9371,121,5618,0,0.50207468879668,2890,0.01,0.13
FMNB,B,9368,0,8321,0,0.0,3280,0.0,0.0
DAC,T,9364,272,3992,176,0.226464604638914,2800,0.0739032258064516,0.41
MGTA,T,9363,0,9363,0,0.0,5963,0.0,0.0
AER,T,9361,900,685,5952,0.0867355572874504,5898,0.003,0.123333333333333
RGTI,S,9359,0,9359,0,0.0,6909,0.0,0.0
KMX,B,9358,32,3814,0,0.00208130081300813,2039,0.01,0.030625
LOCO,B,9358,400,8351,200,0.0829187396351575,2100,0.015,0.03
JAAA,B,9356,1300,2523,3000,0.256583596309487,1991,0.02,0.067
CECO,B,9356,200,2772,0,0.14159967487089,820,0.011,0.1
SMMV,B,9355,868,5680,530,2.75280520668525,1649,0.0606542056074766,0.25601246105919
CYBR,T,9354,83,4200,923,0.00524052555593946,1012,0.0337662337662338,0.6
FUND,B,9353,0,7253,0,0.0,3853,0.0,0.0
GDYN,T,9353,53,9100,0,0.0237774786899955,3153,0.001,0.03
PUK,S,9352,0,9350,0,0.0,2407,0.0,0.0
RTL,B,9352,0,8852,0,0.0,3736,0.0,0.0
FEMS,S,9350,0,9323,0,0.0,427,0.0,0.0
PNC,S,9348,1084,550,84,0.0659696254425903,957,0.044,0.306666666666667
LYB,B,9347,69,5454,0,0.00641387394162876,1805,0.02,0.11
YJUN,B,9346,0,6574,0,0.0,2472,0.0,0.0
HOTH,S,9346,1160,1751,0,2.16609545158799,897,0.0657375695732839,0.732525293753865
XMVM,B,9341,0,8411,0,0.0,2220,0.0,0.0
DEA,T,9338,0,9237,0,0.0,3501,0.0,0.0
SHPW,E,9330,200,8760,120,0.0818665575112567,1770,0.0003,0.0071
ABST,B,9329,100,6000,0,0.0256081946222791,3305,0.001,0.03
PLSE,B,9329,240,5499,0,0.736196319018405,1363,0.01,0.07
SRS,S,9326,300,5240,100,0.144439094848339,3637,0.004,0.05
STE,T,9321,56,2671,345,0.0161090271400505,1076,0.07,0.56
KEMQ,B,9321,0,9121,0,0.0,2621,0.0,0.0
PEI,E,9320,0,6331,0,0.0,2011,0.0,0.0
DSU,T,9319,0,9319,0,0.0,2900,0.0,0.0
ATXG,E,9317,0,7633,0,0.0,848,0.0,0.0
GLPG,B,9315,246,7282,0,0.0380590814159393,6782,0.0305660377358491,0.180566037735849
NVO,S,9315,587,2099,1360,0.0275793208504963,976,0.034,0.272258064516129
IEUR,B,9313,196,9117,0,0.0607159934490113,5718,0.002,0.02
MUR,T,9312,505,4919,673,0.057534102603631,2016,0.031,0.321666666666667
HCI,B,9312,642,1980,509,0.585624853174927,1154,0.183109717868339,2.7216144200627
IPG,S,9311,20,7611,1680,0.000742942050520059,1585,0.001,0.01
PDCE,T,9310,9,2646,0,0.00207134637514384,3151,0.07,0.17
STX,B,9307,89,4886,852,0.00918786568525558,1362,0.232,0.982857142857143
AMZA,T,9305,0,3005,0,0.0,2700,0.0,0.0
SEF,S,9303,0,9096,0,0.0,5967,0.0,0.0
ECOR,E,9300,100,0,0,0.0279251605696733,1200,0.0,0.0045
AWRE,S,9300,0,9300,0,0.0,1000,0.0,0.0
MMIN,T,9300,0,9300,0,0.0,9100,0.0,0.0
HQL,T,9300,0,8400,0,0.0,3200,0.0,0.0
ASTLW,S,9300,0,5800,0,0.0,4500,0.0,0.0
HIII,B,9300,0,9300,0,0.0,6700,0.0,0.0
AIU,E,9300,0,9300,0,0.0,9300,0.0,0.0
CMCM,T,9300,100,6700,1900,0.970873786407767,3400,0.001,0.03
ASPI,S,9298,25,3233,0,0.00202069188490139,1206,0.01,0.14
FNOV,S,9290,2200,5690,0,1.00622554026764,2979,0.07,0.37
FNI,S,9288,421,100,0,1.33333333333333,3355,0.011,0.15
SHYD,T,9284,0,9284,0,0.0,5455,0.0,0.0
MWA,S,9278,0,9278,0,0.0,8627,0.0,0.0
SEMI,B,9277,0,2325,0,0.0,1674,0.0,0.0
OPBK,S,9274,0,5802,0,0.0,6574,0.0,0.0
BBEU,S,9274,0,9274,0,0.0,2821,0.0,0.0
STRRP,B,9273,0,4761,0,0.0,2164,0.0,0.0
FAM,B,9272,0,7492,0,0.0,3080,0.0,0.0
CUBA,T,9270,0,6970,0,0.0,2680,0.0,0.0
AXP,T,9265,2,6225,0,0.000322997416020672,2033,0.001,0.05
ALDX,S,9264,0,8510,0,0.0,6618,0.0,0.0
RIV,S,9263,0,5396,0,0.0,3120,0.0,0.0
MTB-H,S,9261,50,3717,0,0.333333333333333,1694,0.02,0.3
FLR,S,9259,400,5687,0,0.0307361303211926,2239,0.001,0.01
DLX,T,9257,801,7262,100,0.60316265060241,4865,0.00101123595505618,0.0200499375780275
KDNY,S,9255,0,8441,0,0.0,2431,0.0,0.0
ROL,S,9250,145,7555,60,0.00588690043793417,1922,0.002,0.0271428571428571
TCMD,B,9248,100,6974,0,0.120918984280532,2145,0.01,0.04
NUBD,S,9248,0,9248,0,0.0,4750,0.0,0.0
VNO,S,9245,1,8367,0,4.87543269465165e-05,2896,0.001,0.01
QQQX,T,9243,100,5843,0,0.0773993808049536,3313,0.05,0.28
SNN,T,9243,0,9143,0,0.0,6931,0.0,0.0
C-K,T,9243,0,8843,0,0.0,1993,0.0,0.0
CBSH,T,9241,44,7163,0,0.0225294418842806,800,0.02,0.08
TFC-O,S,9235,554,3723,0,1.55727771204403,1158,0.07,0.611666666666667
AIRG,T,9234,0,7304,0,0.0,3610,0.0,0.0
CLDL,S,9223,350,6970,998,0.538461538461538,1010,0.00485714285714286,0.232857142857143
MHUA,B,9221,200,5981,0,0.428571428571429,877,0.06,0.61
CALM,B,9217,2063,1152,4962,0.330299199144576,1970,0.0066344537815126,0.132523279582103
