symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEM,E,500,0,0,0,0.0,100,0.0,0.0
TER,B,500,0,0,0,0.0,200,0.0,0.0
CMT,S,500,0,200,0,0.0,100,0.0,0.0
ASHR,S,500,0,500,0,0.0,500,0.0,0.0
CGAU,T,500,0,500,0,0.0,100,0.0,0.0
INZY,T,500,0,500,0,0.0,300,0.0,0.0
COPX,E,500,0,0,0,0.0,500,0.0,0.0
DEA,T,500,0,500,0,0.0,400,0.0,0.0
NIE,T,500,0,500,0,0.0,500,0.0,0.0
ALSN,B,500,0,200,0,0.0,200,0.0,0.0
ACRE,S,500,0,300,0,0.0,300,0.0,0.0
RPTX,B,500,0,500,0,0.0,400,0.0,0.0
AVA,B,500,0,0,0,0.0,200,0.0,0.0
AUDC,T,500,0,300,0,0.0,300,0.0,0.0
XMPT,T,500,0,500,0,0.0,500,0.0,0.0
ADM,E,500,0,0,0,0.0,100,0.0,0.0
OCCI,S,500,0,300,0,0.0,300,0.0,0.0
KMDA,S,500,0,300,0,0.0,300,0.0,0.0
PFD,S,500,0,400,0,0.0,200,0.0,0.0
SNBR,S,500,0,100,0,0.0,100,0.0,0.0
FM,T,500,0,500,0,0.0,100,0.0,0.0
OCUP,S,500,0,500,0,0.0,500,0.0,0.0
DDL,B,500,0,500,0,0.0,500,0.0,0.0
RDVT,S,500,83,0,0,0.0819348469891412,100,0.04,0.33
KTOS,S,500,0,500,0,0.0,200,0.0,0.0
MOBX,S,500,0,0,0,0.0,200,0.0,0.0
IONQ,E,500,0,500,0,0.0,500,0.0,0.0
CMLS,B,500,0,300,0,0.0,300,0.0,0.0
NDMO,S,500,0,500,0,0.0,500,0.0,0.0
MNST,T,500,0,500,0,0.0,500,0.0,0.0
OTLY,B,500,0,500,0,0.0,100,0.0,0.0
MFM,T,500,0,500,0,0.0,400,0.0,0.0
AMSC,T,500,0,500,0,0.0,100,0.0,0.0
EWZS,T,500,0,500,0,0.0,100,0.0,0.0
ADPT,B,500,0,500,0,0.0,500,0.0,0.0
ATXI,B,500,0,0,0,0.0,100,0.0,0.0
GRIN,B,500,0,500,0,0.0,100,0.0,0.0
VMO,B,500,0,400,0,0.0,400,0.0,0.0
KYN,S,500,0,500,0,0.0,500,0.0,0.0
MITK,T,500,0,500,0,0.0,300,0.0,0.0
SECT,B,500,0,200,0,0.0,100,0.0,0.0
IWB,T,500,0,500,0,0.0,500,0.0,0.0
EGY,S,500,0,500,0,0.0,500,0.0,0.0
SB,T,500,0,500,0,0.0,500,0.0,0.0
IBDT,B,500,0,500,0,0.0,300,0.0,0.0
PENN,E,500,0,500,0,0.0,500,0.0,0.0
MARK,T,500,0,0,0,0.0,100,0.0,0.0
UFEB,S,500,500,0,0,0.714285714285714,500,0.01,0.05
PAI,S,500,0,300,0,0.0,300,0.0,0.0
AGNCM,T,500,0,300,0,0.0,100,0.0,0.0
PBYI,E,500,0,0,0,0.0,300,0.0,0.0
FTAIP,T,500,0,400,0,0.0,100,0.0,0.0
KURA,T,500,0,300,0,0.0,100,0.0,0.0
EWJ,T,500,0,500,0,0.0,100,0.0,0.0
MFA,S,500,0,500,0,0.0,500,0.0,0.0
CAPE,S,500,0,300,0,0.0,300,0.0,0.0
REK,T,500,0,500,0,0.0,300,0.0,0.0
ACXP,S,500,0,300,0,0.0,300,0.0,0.0
CION,S,500,0,500,0,0.0,500,0.0,0.0
PDM,B,500,0,500,0,0.0,500,0.0,0.0
CGEN,E,500,0,500,0,0.0,500,0.0,0.0
GOVX,B,500,0,500,0,0.0,400,0.0,0.0
CDRE,T,500,0,300,0,0.0,100,0.0,0.0
DERM,S,500,0,300,0,0.0,300,0.0,0.0
CNTY,S,500,0,400,0,0.0,200,0.0,0.0
JEQ,T,500,0,500,0,0.0,300,0.0,0.0
HTY,S,500,0,300,0,0.0,300,0.0,0.0
PSTL,T,500,0,400,0,0.0,400,0.0,0.0
DLO,B,500,0,300,0,0.0,300,0.0,0.0
CIO,T,500,0,500,0,0.0,400,0.0,0.0
AWK,T,500,0,100,0,0.0,200,0.0,0.0
PBYI,T,500,0,500,0,0.0,200,0.0,0.0
OBDC,S,500,0,500,0,0.0,500,0.0,0.0
SEA,S,500,0,400,0,0.0,200,0.0,0.0
FDX,T,500,0,300,0,0.0,200,0.0,0.0
APLE,S,500,0,500,0,0.0,500,0.0,0.0
BKSE,B,500,0,0,0,0.0,300,0.0,0.0
WSC,B,500,0,500,0,0.0,200,0.0,0.0
CDW,T,500,100,0,100,0.0144092219020173,200,0.001,0.11
WAFDP,S,500,0,300,0,0.0,300,0.0,0.0
MODG,T,500,0,500,0,0.0,100,0.0,0.0
TAK,T,500,0,500,0,0.0,400,0.0,0.0
BMTX,T,500,0,500,0,0.0,500,0.0,0.0
DXC,B,500,0,500,0,0.0,200,0.0,0.0
AZEK,B,500,0,200,0,0.0,100,0.0,0.0
UGP,T,500,0,500,0,0.0,400,0.0,0.0
AIO,B,500,0,300,0,0.0,300,0.0,0.0
DFAT,S,500,0,300,0,0.0,300,0.0,0.0
CFFN,T,500,0,500,0,0.0,500,0.0,0.0
SIMO,B,500,100,100,0,0.024740227610094,100,0.03,0.14
CVLG,T,500,0,500,0,0.0,100,0.0,0.0
QUIK,B,500,0,300,0,0.0,100,0.0,0.0
VFL,B,500,0,200,0,0.0,300,0.0,0.0
MPU,S,500,0,500,0,0.0,500,0.0,0.0
COUR,B,500,0,500,0,0.0,400,0.0,0.0
MDAI,S,500,0,500,0,0.0,400,0.0,0.0
BMA,S,500,0,400,0,0.0,200,0.0,0.0
MOTO,S,500,0,0,0,0.0,200,0.0,0.0
OOTO,S,500,100,0,0,1.0,100,0.01,0.11
SSYS,B,500,0,500,0,0.0,100,0.0,0.0
BMEA,S,500,0,200,0,0.0,100,0.0,0.0
NXTC,T,500,0,500,0,0.0,400,0.0,0.0
PMAY,S,500,0,0,0,0.0,500,0.0,0.0
ZKH,T,500,0,400,0,0.0,100,0.0,0.0
UA,S,500,0,500,0,0.0,500,0.0,0.0
PML,T,500,0,500,0,0.0,500,0.0,0.0
POAI,S,500,0,100,0,0.0,200,0.0,0.0
GSG,T,500,0,500,0,0.0,500,0.0,0.0
SASR,B,499,100,100,0,0.0876424189307625,100,0.01,0.05
CXM,T,499,0,499,0,0.0,299,0.0,0.0
CIM-D,B,499,0,200,0,0.0,200,0.0,0.0
FLOT,B,498,0,498,0,0.0,492,0.0,0.0
CALC,S,498,0,0,0,0.0,100,0.0,0.0
MEGL,B,498,200,0,0,0.0118623962040332,100,0.001,0.03
AVEM,B,498,0,0,0,0.0,118,0.0,0.0
SVT,B,497,100,0,0,1.0,100,0.05,1.04
EVAX,E,497,97,200,0,0.0289034564958284,100,0.03,0.14
IBTK,B,497,0,497,0,0.0,180,0.0,0.0
SCCD,B,496,0,396,0,0.0,100,0.0,0.0
NGVC,T,496,0,300,0,0.0,300,0.0,0.0
SPXE,B,495,0,165,0,0.0,165,0.0,0.0
MNMD,S,495,0,495,0,0.0,100,0.0,0.0
REVB,S,495,0,195,0,0.0,100,0.0,0.0
CLPR,S,494,0,0,0,0.0,494,0.0,0.0
CTDD,T,494,0,494,0,0.0,300,0.0,0.0
IWB,S,494,301,0,0,0.0396992877868636,100,0.00764451827242525,0.0387707641196013
WDC,S,494,0,444,0,0.0,54,0.0,0.0
LIT,S,494,0,12,0,0.0,100,0.0,0.0
OTEX,B,491,0,391,0,0.0,103,0.0,0.0
CCCS,S,490,0,490,0,0.0,136,0.0,0.0
DSTL,B,489,0,489,0,0.0,300,0.0,0.0
POST,T,488,0,193,0,0.0,193,0.0,0.0
SLCA,T,488,0,488,0,0.0,188,0.0,0.0
AMZY,B,488,2,1,0,0.333333333333333,3,0.03,0.06
HNDL,T,487,0,187,0,0.0,100,0.0,0.0
MTR,S,486,0,146,0,0.0,100,0.0,0.0
TWST,S,485,0,4,0,0.0,90,0.0,0.0
UPWK,S,484,0,484,0,0.0,178,0.0,0.0
SNV-D,T,484,0,209,0,0.0,109,0.0,0.0
VGK,T,483,0,483,0,0.0,300,0.0,0.0
JXN,T,482,0,300,0,0.0,100,0.0,0.0
APH,T,482,0,237,0,0.0,137,0.0,0.0
AAP,S,482,0,0,0,0.0,100,0.0,0.0
KEMX,S,482,0,0,0,0.0,191,0.0,0.0
XRAY,S,480,0,480,0,0.0,179,0.0,0.0
FHLC,B,480,85,105,290,0.0611071171818835,5,0.001,0.0111764705882353
BOC,T,480,0,380,0,0.0,180,0.0,0.0
EPR,B,479,0,163,0,0.0,23,0.0,0.0
CUK,S,479,0,479,0,0.0,479,0.0,0.0
OTIS,S,479,0,473,0,0.0,100,0.0,0.0
BTG,E,478,0,478,0,0.0,478,0.0,0.0
VGR,S,478,0,478,0,0.0,344,0.0,0.0
PSA-L,T,477,0,477,0,0.0,177,0.0,0.0
PSX,S,477,0,100,0,0.0,100,0.0,0.0
BRBS,B,477,0,477,0,0.0,177,0.0,0.0
HEFA,B,477,0,477,0,0.0,118,0.0,0.0
CWB,T,477,0,477,0,0.0,120,0.0,0.0
MSFX,B,477,0,477,0,0.0,175,0.0,0.0
EPRF,B,476,0,276,0,0.0,100,0.0,0.0
ESCA,B,476,200,0,0,1.0,100,0.06,0.44
PNR,T,476,0,476,0,0.0,300,0.0,0.0
IWF,B,476,0,320,0,0.0,156,0.0,0.0
ATGL,B,476,0,400,0,0.0,38,0.0,0.0
LCTX,B,475,0,475,0,0.0,300,0.0,0.0
IUSV,S,475,0,375,0,0.0,100,0.0,0.0
MET-F,B,475,0,356,0,0.0,100,0.0,0.0
TER,S,475,0,299,0,0.0,99,0.0,0.0
CAFG,B,475,0,100,0,0.0,174,0.0,0.0
INMD,B,475,0,275,0,0.0,100,0.0,0.0
LBRDP,B,475,0,0,0,0.0,200,0.0,0.0
GEF.B,B,475,0,0,0,0.0,100,0.0,0.0
PLNT,S,474,0,250,0,0.0,100,0.0,0.0
UTHY,B,474,0,0,0,0.0,474,0.0,0.0
EPC,B,474,0,346,0,0.0,28,0.0,0.0
AXSM,B,474,0,469,0,0.0,167,0.0,0.0
GCC,T,474,0,0,0,0.0,474,0.0,0.0
BANC-F,B,473,0,373,0,0.0,176,0.0,0.0
JPM,T,473,0,473,0,0.0,123,0.0,0.0
TORO,S,472,7,101,0,0.0140280561122244,8,0.01,0.09
MS-O,B,472,0,0,0,0.0,100,0.0,0.0
CUBI,T,472,40,0,0,0.0204918032786885,172,0.02,0.23
LPG,E,472,0,200,0,0.0,100,0.0,0.0
UNP,T,471,100,255,100,0.00614024315362888,100,0.001,0.06
AYX,T,471,0,471,0,0.0,121,0.0,0.0
TAP,T,471,0,371,0,0.0,111,0.0,0.0
PKBK,T,471,0,271,0,0.0,100,0.0,0.0
TRUP,B,468,0,400,0,0.0,100,0.0,0.0
ALV,S,467,0,0,0,0.0,84,0.0,0.0
JPM-K,T,467,0,200,0,0.0,167,0.0,0.0
WALD,B,467,0,300,0,0.0,300,0.0,0.0
GDC,S,467,0,0,0,0.0,200,0.0,0.0
STVN,B,465,0,148,0,0.0,49,0.0,0.0
WTRG,B,465,0,465,0,0.0,115,0.0,0.0
EDIT,S,465,0,305,0,0.0,160,0.0,0.0
BN,B,464,0,464,0,0.0,100,0.0,0.0
AIYY,T,463,0,0,0,0.0,114,0.0,0.0
WMB,S,463,0,463,0,0.0,162,0.0,0.0
FBNC,B,463,0,0,0,0.0,166,0.0,0.0
MRK,T,462,0,462,0,0.0,179,0.0,0.0
FEPI,B,462,0,301,0,0.0,2,0.0,0.0
ITA,B,461,168,0,143,0.222516556291391,28,0.001,0.0354761904761905
QFIN,S,460,0,460,0,0.0,300,0.0,0.0
BGT,T,460,0,460,0,0.0,300,0.0,0.0
MET,S,460,0,460,0,0.0,73,0.0,0.0
ST,B,460,0,460,0,0.0,68,0.0,0.0
ABAT,S,459,0,459,0,0.0,50,0.0,0.0
JNJ,B,459,7,445,0,0.000203092813415731,8,0.01,0.06
XYF,B,458,0,0,0,0.0,135,0.0,0.0
XJH,B,458,0,0,0,0.0,450,0.0,0.0
HRMY,T,458,0,200,0,0.0,123,0.0,0.0
SYM,E,458,0,0,0,0.0,100,0.0,0.0
INO,B,458,0,300,0,0.0,300,0.0,0.0
SCHG,S,458,0,455,0,0.0,13,0.0,0.0
TPHE,S,457,0,357,0,0.0,157,0.0,0.0
WPP,S,457,0,111,0,0.0,77,0.0,0.0
WAFD,T,456,0,100,0,0.0,100,0.0,0.0
ASO,S,455,0,100,0,0.0,100,0.0,0.0
PRO,T,454,0,100,0,0.0,125,0.0,0.0
GNR,T,454,100,200,0,0.0276625172890733,154,0.001,0.03
SDA,S,454,0,454,0,0.0,454,0.0,0.0
AMZA,B,453,0,0,0,0.0,100,0.0,0.0
AVNW,B,452,0,200,0,0.0,152,0.0,0.0
MITT,B,452,0,452,0,0.0,4,0.0,0.0
WHF,B,452,6,0,0,0.0203389830508475,54,0.02,0.08
TJX,B,451,0,341,0,0.0,31,0.0,0.0
ATLCZ,B,450,0,0,0,0.0,100,0.0,0.0
KBE,S,450,0,450,0,0.0,43,0.0,0.0
GTLB,S,450,0,0,0,0.0,100,0.0,0.0
LGST,S,450,2,400,48,0.00255102040816327,100,0.115,0.79
GIPR,B,450,100,50,0,0.25,100,0.01,0.05
MDYV,S,449,0,252,0,0.0,82,0.0,0.0
SJM,T,449,0,249,0,0.0,149,0.0,0.0
VONV,S,448,300,148,0,0.254022015241321,117,0.02,0.05
NCSM,S,448,100,0,0,1.0,100,0.01,1.0
DINO,B,448,0,200,0,0.0,100,0.0,0.0
NSSC,T,448,0,448,0,0.0,300,0.0,0.0
SPE,B,446,0,300,0,0.0,300,0.0,0.0
EXAS,T,446,0,100,0,0.0,146,0.0,0.0
BNDW,B,446,0,446,0,0.0,146,0.0,0.0
VERX,S,446,0,0,0,0.0,100,0.0,0.0
DFH,B,445,100,58,0,0.0270782561603033,20,0.01,0.05
FLGT,S,445,0,0,0,0.0,100,0.0,0.0
WPC,S,445,0,4,0,0.0,30,0.0,0.0
PJUN,S,444,200,0,44,0.174825174825175,200,0.0055,0.04
ALVO,S,443,0,0,0,0.0,100,0.0,0.0
EFV,B,443,170,211,52,0.0026048450117218,60,0.001,0.01
ASG,S,443,0,443,0,0.0,443,0.0,0.0
IRBO,B,443,0,37,0,0.0,100,0.0,0.0
HCM,S,441,0,0,0,0.0,100,0.0,0.0
ATR,B,440,7,211,0,0.00496102055279943,11,0.02,0.1
LDI,B,440,0,430,0,0.0,30,0.0,0.0
SGC,S,440,0,0,0,0.0,100,0.0,0.0
PNQI,B,440,0,240,0,0.0,130,0.0,0.0
WRB-F,B,440,27,181,0,1.0,37,0.01,0.06
ARCO,B,439,0,439,0,0.0,100,0.0,0.0
CONL,S,439,0,394,0,0.0,105,0.0,0.0
WCC-A,B,438,0,0,0,0.0,270,0.0,0.0
DARP,S,437,0,279,0,0.0,79,0.0,0.0
VTWO,S,437,0,437,0,0.0,50,0.0,0.0
XLP,T,436,0,436,0,0.0,101,0.0,0.0
ETR,B,436,0,331,0,0.0,100,0.0,0.0
WFC-Y,S,436,0,0,0,0.0,236,0.0,0.0
BF.B,S,436,0,436,0,0.0,200,0.0,0.0
EWBC,S,435,100,0,0,0.012586532410321,100,0.01,0.03
RMM,B,434,0,0,0,0.0,400,0.0,0.0
MMC,S,434,200,11,46,0.0165057357431708,63,0.001,0.01
PAGP,T,434,0,434,0,0.0,100,0.0,0.0
PIE,S,434,132,0,0,1.0,100,0.01,0.1
TNL,B,432,0,432,0,0.0,132,0.0,0.0
LRN,B,432,40,132,0,0.0355239786856128,100,0.01,0.09
CTVA,B,432,0,352,0,0.0,80,0.0,0.0
HBM,B,431,0,431,0,0.0,131,0.0,0.0
NRDS,T,431,0,431,0,0.0,165,0.0,0.0
FEBW,B,430,100,0,330,0.333333333333333,430,0.001,0.04
IBLC,T,430,0,430,0,0.0,150,0.0,0.0
SYF,B,430,0,430,0,0.0,100,0.0,0.0
IDE,B,430,0,200,0,0.0,180,0.0,0.0
TUA,B,430,0,430,0,0.0,50,0.0,0.0
FAST,S,429,0,429,0,0.0,44,0.0,0.0
FLRT,B,429,0,429,0,0.0,129,0.0,0.0
UHAL,B,429,0,0,0,0.0,100,0.0,0.0
IPG,T,429,0,429,0,0.0,100,0.0,0.0
SDY,S,427,0,221,0,0.0,100,0.0,0.0
ORMP,S,427,0,427,0,0.0,200,0.0,0.0
BKCI,B,427,0,427,0,0.0,300,0.0,0.0
RSPT,S,426,0,426,0,0.0,20,0.0,0.0
CAPR,B,426,0,425,0,0.0,125,0.0,0.0
IWO,S,426,0,0,0,0.0,100,0.0,0.0
BNJ,B,426,0,0,0,0.0,200,0.0,0.0
URNM,S,426,0,0,0,0.0,100,0.0,0.0
FPI,B,426,0,126,0,0.0,100,0.0,0.0
VNO,S,425,0,425,0,0.0,125,0.0,0.0
TFSL,S,425,0,425,0,0.0,43,0.0,0.0
LAAC,S,425,0,425,0,0.0,425,0.0,0.0
PRF,B,425,0,425,0,0.0,420,0.0,0.0
GRPN,B,424,0,400,0,0.0,100,0.0,0.0
HPP,B,424,0,424,0,0.0,16,0.0,0.0
NLOP,B,424,100,0,0,0.43859649122807,100,0.01,0.06
DGII,T,422,0,422,0,0.0,142,0.0,0.0
TIPT,S,421,0,200,0,0.0,100,0.0,0.0
COP,S,421,0,421,0,0.0,200,0.0,0.0
NNBR,T,420,0,320,0,0.0,150,0.0,0.0
FFC,S,420,0,200,0,0.0,200,0.0,0.0
LXRX,T,420,0,420,0,0.0,300,0.0,0.0
ADCT,S,420,0,400,0,0.0,400,0.0,0.0
EVLV,S,420,0,420,0,0.0,400,0.0,0.0
NTNX,S,420,0,200,0,0.0,100,0.0,0.0
APAM,B,419,0,107,0,0.0,26,0.0,0.0
GVI,B,419,0,419,0,0.0,400,0.0,0.0
ALLY,S,419,0,319,0,0.0,60,0.0,0.0
NGL,S,418,0,418,0,0.0,85,0.0,0.0
SCHV,S,418,0,418,0,0.0,400,0.0,0.0
HP,B,418,0,418,0,0.0,100,0.0,0.0
SONO,B,418,0,418,0,0.0,400,0.0,0.0
TROW,T,418,0,418,0,0.0,129,0.0,0.0
QDPL,B,417,0,400,0,0.0,7,0.0,0.0
RCKT,B,417,0,200,0,0.0,100,0.0,0.0
XMTR,T,416,0,216,0,0.0,116,0.0,0.0
VSH,S,416,0,416,0,0.0,40,0.0,0.0
STAG,B,416,0,416,0,0.0,135,0.0,0.0
SFL,S,416,0,400,0,0.0,400,0.0,0.0
CMCO,B,415,0,314,0,0.0,100,0.0,0.0
BIG,S,415,0,415,0,0.0,300,0.0,0.0
BK,B,414,0,414,0,0.0,28,0.0,0.0
XHB,S,414,277,137,0,0.00524412638912554,28,0.001,0.0171841155234657
LEG,S,414,0,414,0,0.0,82,0.0,0.0
IAUM,S,413,413,0,0,0.0424198849630238,413,0.001,0.01
VFH,S,412,111,282,19,0.0173899420335266,29,0.001,0.01
CHGG,S,412,0,412,0,0.0,200,0.0,0.0
NVO,E,412,100,0,0,0.00189089533894299,412,0.01,0.05
COHR,S,412,0,401,0,0.0,200,0.0,0.0
CLST,S,412,0,0,0,0.0,100,0.0,0.0
FSLR,S,412,6,0,0,0.000756238971514999,6,0.07,0.85
WPC,B,412,300,0,87,0.102845389098389,187,0.001,0.03
YUMC,B,411,0,411,0,0.0,300,0.0,0.0
FREL,S,411,0,411,0,0.0,100,0.0,0.0
BBW,B,410,0,200,0,0.0,100,0.0,0.0
BALT,S,410,0,410,0,0.0,400,0.0,0.0
HTIBP,S,410,0,0,0,0.0,200,0.0,0.0
TBLD,B,410,0,339,0,0.0,100,0.0,0.0
NFLY,B,410,72,0,0,1.0,30,0.009875,0.0794444444444444
IEZ,S,410,0,410,0,0.0,410,0.0,0.0
ADEA,S,410,0,400,0,0.0,200,0.0,0.0
EPOL,S,410,0,410,0,0.0,400,0.0,0.0
LMND,S,409,0,393,0,0.0,73,0.0,0.0
PRS,B,409,2,100,0,0.00116279069767442,13,0.02,0.23
NUS,B,409,0,108,0,0.0,100,0.0,0.0
BCE,B,409,0,409,0,0.0,100,0.0,0.0
AIG,S,408,0,406,0,0.0,50,0.0,0.0
SVIX,B,408,0,206,0,0.0,100,0.0,0.0
NPO,B,408,0,0,0,0.0,100,0.0,0.0
PAPI,B,408,100,0,308,0.0642260757867694,408,0.001,0.02
AYTU,B,408,0,0,0,0.0,200,0.0,0.0
DXCM,S,408,100,0,0,0.0068544794022894,100,0.03,0.12
MTZ,B,408,0,0,0,0.0,145,0.0,0.0
REMX,S,407,0,307,0,0.0,120,0.0,0.0
FIX,B,407,0,200,0,0.0,100,0.0,0.0
JFBR,S,407,0,0,0,0.0,100,0.0,0.0
MSFU,S,407,0,300,0,0.0,100,0.0,0.0
BLES,B,407,0,200,0,0.0,100,0.0,0.0
BASE,B,407,0,407,0,0.0,108,0.0,0.0
IGBH,B,407,0,407,0,0.0,307,0.0,0.0
TG,S,407,0,207,0,0.0,100,0.0,0.0
JFU,S,406,0,0,0,0.0,30,0.0,0.0
SPGP,B,405,16,355,0,0.0590405904059041,31,0.001,0.03
LTRX,S,405,100,200,0,0.0802568218298555,100,0.01,0.05
TTD,E,405,0,0,0,0.0,100,0.0,0.0
DBI,S,405,0,405,0,0.0,300,0.0,0.0
VTGN,S,405,0,305,0,0.0,100,0.0,0.0
ODP,B,405,5,200,0,0.00693481276005548,100,0.06,0.24
BUD,B,403,0,403,0,0.0,164,0.0,0.0
AGTI,B,403,0,203,0,0.0,100,0.0,0.0
NFYS,S,403,0,3,0,0.0,400,0.0,0.0
CLOA,S,403,0,400,0,0.0,400,0.0,0.0
ONEY,B,403,200,0,0,0.99009900990099,100,0.06,0.14
RFI,B,403,0,200,0,0.0,100,0.0,0.0
CENN,B,403,0,403,0,0.0,103,0.0,0.0
OMF,S,402,75,0,0,0.0273722627737226,100,0.01,0.04
KURA,B,402,100,0,0,0.0371747211895911,100,0.001,0.02
GUSH,S,402,0,402,0,0.0,100,0.0,0.0
EXAS,B,402,0,100,0,0.0,100,0.0,0.0
FLTB,B,402,0,200,0,0.0,100,0.0,0.0
XCCC,B,402,0,22,0,0.0,5,0.0,0.0
OARK,B,402,183,0,194,0.474093264248705,8,0.00104918032786885,0.0355737704918033
MOG.A,B,402,0,0,0,0.0,7,0.0,0.0
CNK,B,402,0,402,0,0.0,400,0.0,0.0
VIEW,T,402,0,302,0,0.0,100,0.0,0.0
AUGX,S,401,0,401,0,0.0,201,0.0,0.0
PNM,B,401,0,400,0,0.0,100,0.0,0.0
BEST,S,401,0,200,0,0.0,200,0.0,0.0
GOVZ,B,401,0,401,0,0.0,100,0.0,0.0
OUT,S,401,150,1,0,0.0524658971668416,100,0.01,0.19
WASH,B,401,100,0,0,0.0858369098712446,100,0.01,0.34
XLB,T,401,1,400,0,7.24695446738508e-06,1,0.001,0.01
VKTX,S,401,0,200,0,0.0,200,0.0,0.0
FUL,S,401,0,0,0,0.0,100,0.0,0.0
CSIQ,S,401,0,0,0,0.0,100,0.0,0.0
KMPR,T,401,0,101,0,0.0,100,0.0,0.0
ULTA,B,401,300,0,0,0.0833564879133093,15,0.003,0.55
WASH,S,400,0,0,0,0.0,100,0.0,0.0
PDI,T,400,0,400,0,0.0,400,0.0,0.0
APYX,B,400,0,400,0,0.0,400,0.0,0.0
CLM,T,400,0,400,0,0.0,400,0.0,0.0
CFSB,B,400,0,200,0,0.0,100,0.0,0.0
UDN,B,400,0,400,0,0.0,100,0.0,0.0
HQH,B,400,0,300,0,0.0,100,0.0,0.0
EPAC,B,400,0,0,0,0.0,200,0.0,0.0
ARCO,T,400,0,400,0,0.0,100,0.0,0.0
KIO,B,400,0,400,0,0.0,400,0.0,0.0
ORRF,T,400,0,200,0,0.0,100,0.0,0.0
LNG,T,400,100,300,0,0.00678564158241162,100,0.01,0.05
CNX,B,400,0,400,0,0.0,400,0.0,0.0
MFIN,S,400,0,200,0,0.0,200,0.0,0.0
WBS-G,S,400,0,200,0,0.0,100,0.0,0.0
NMM,T,400,0,0,0,0.0,200,0.0,0.0
ATHA,S,400,0,400,0,0.0,400,0.0,0.0
IGI,S,400,0,200,0,0.0,200,0.0,0.0
GXAI,S,400,400,0,0,0.0572164211128594,400,0.0,0.0001
YSG,B,400,0,0,0,0.0,400,0.0,0.0
RFM,S,400,0,0,0,0.0,200,0.0,0.0
ALL-I,T,400,0,400,0,0.0,300,0.0,0.0
NPCE,E,400,0,200,0,0.0,100,0.0,0.0
RA,S,400,0,400,0,0.0,400,0.0,0.0
ADTH,S,400,0,0,0,0.0,200,0.0,0.0
MIGI,E,400,0,0,0,0.0,100,0.0,0.0
STNG,S,400,0,0,0,0.0,100,0.0,0.0
MD,T,400,0,400,0,0.0,100,0.0,0.0
GSEW,B,400,0,400,0,0.0,400,0.0,0.0
ARC,T,400,0,200,0,0.0,200,0.0,0.0
BRKL,B,400,0,400,0,0.0,200,0.0,0.0
MEXX,S,400,0,0,0,0.0,200,0.0,0.0
BWMN,S,400,200,0,0,0.340136054421769,100,0.04,0.25
IVAC,T,400,0,0,0,0.0,400,0.0,0.0
MD,B,400,0,400,0,0.0,300,0.0,0.0
FORM,T,400,0,0,0,0.0,100,0.0,0.0
LIFE,B,400,0,400,0,0.0,400,0.0,0.0
IPSC,S,400,0,400,0,0.0,200,0.0,0.0
WAFDP,B,400,0,0,0,0.0,200,0.0,0.0
MGK,T,400,400,0,0,0.0984251968503937,400,0.031,0.1
OAIM,S,400,200,0,0,0.429184549356223,200,0.01,0.16
PTGX,B,400,0,0,0,0.0,100,0.0,0.0
PMX,E,400,0,0,0,0.0,400,0.0,0.0
OGEN,E,400,0,400,0,0.0,100,0.0,0.0
VKI,S,400,0,400,0,0.0,400,0.0,0.0
FNWD,T,400,0,300,0,0.0,100,0.0,0.0
MFM,S,400,0,400,0,0.0,400,0.0,0.0
AKO.A,B,400,0,0,0,0.0,200,0.0,0.0
SPC,S,400,0,400,0,0.0,400,0.0,0.0
ARKX,T,400,0,400,0,0.0,100,0.0,0.0
LAD,S,400,0,200,0,0.0,100,0.0,0.0
MAGA,S,400,0,200,0,0.0,100,0.0,0.0
HWKN,S,400,0,0,0,0.0,100,0.0,0.0
IBMM,B,400,0,400,0,0.0,400,0.0,0.0
FDUS,S,400,0,200,0,0.0,100,0.0,0.0
UDOW,S,400,0,400,0,0.0,300,0.0,0.0
FPF,T,400,0,400,0,0.0,200,0.0,0.0
GHTA,S,400,0,0,0,0.0,200,0.0,0.0
DEI,S,400,0,400,0,0.0,400,0.0,0.0
CRSR,T,400,0,400,0,0.0,400,0.0,0.0
FYC,S,400,0,200,0,0.0,100,0.0,0.0
PXD,T,400,300,100,0,0.0623441396508728,300,0.001,0.04
CSLR,T,400,0,0,0,0.0,200,0.0,0.0
PSQH,T,400,0,400,0,0.0,200,0.0,0.0
AUB-A,T,400,0,0,0,0.0,200,0.0,0.0
FOXO,T,400,0,0,0,0.0,100,0.0,0.0
RPHS,B,400,0,0,0,0.0,200,0.0,0.0
ACTV,B,400,0,0,0,0.0,200,0.0,0.0
HWH,B,400,100,0,0,0.286532951289398,100,0.01,0.08
ICCC,B,400,0,100,0,0.0,100,0.0,0.0
RDIV,T,400,0,400,0,0.0,100,0.0,0.0
XERS,S,400,0,400,0,0.0,400,0.0,0.0
EWN,B,400,0,400,0,0.0,200,0.0,0.0
HCKT,S,400,30,200,0,0.0228484386900229,100,0.01,0.04
FDEM,B,400,100,0,0,0.0768049155145929,100,0.02,0.1
JEMA,B,400,0,0,0,0.0,200,0.0,0.0
DEED,B,400,0,400,0,0.0,400,0.0,0.0
