symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WRB,T,14936,265,4936,0,0.0616279069767442,1665,0.01,0.07
QSI,E,14926,100,12326,0,0.00429479470881292,1300,0.0,0.01
CG,T,14921,0,11037,0,0.0,4500,0.0,0.0
PHK,S,14919,0,13919,0,0.0,8620,0.0,0.0
GBDC,B,14915,0,13615,0,0.0,4865,0.0,0.0
FBND,B,14905,919,10094,0,0.174052279885626,1371,0.03,0.096027397260274
CWBR,B,14904,201,9771,0,0.938145854515205,3816,0.02,0.15
LYV,T,14904,435,8883,300,0.0388244524861534,1566,0.022,0.1
OBLG,B,14900,0,14300,0,0.0,1600,0.0,0.0
EBND,T,14900,0,14900,0,0.0,11600,0.0,0.0
RIDE,T,14900,0,14600,0,0.0,600,0.0,0.0
ONTF,T,14900,0,13500,0,0.0,4400,0.0,0.0
PSQH+,E,14900,0,12800,0,0.0,1500,0.0,0.0
THWWW,E,14898,100,1700,0,0.0554323725055432,2500,0.0,0.09
ATXI,B,14890,100,8500,4390,0.00889600569344364,6590,0.001,0.05
FCO,S,14890,0,9174,0,0.0,4915,0.0,0.0
WFC-Q,B,14883,0,14675,0,0.0,5640,0.0,0.0
SGML,B,14879,1450,4229,3400,0.314171537923391,1824,0.043,0.566666666666667
CMS,B,14875,0,14673,0,0.0,2055,0.0,0.0
SPLK,T,14868,893,4718,400,0.281434875653881,2198,0.013,0.32
BKIE,B,14861,9163,932,1229,11.065904061829,2556,0.0186658166822719,0.977226586366216
BKI,S,14857,1594,3438,5630,0.0753707301700392,800,0.0161631199766793,0.178403522166234
MLKN,T,14856,400,8820,200,0.0376789751318764,2118,0.001,0.075
CWCO,T,14855,236,8776,0,0.303292727825711,2670,0.021,0.13
EWA,B,14837,250,14587,0,0.0510711319195667,6707,0.002,0.02
PBYI,T,14825,0,12425,0,0.0,3425,0.0,0.0
EMR,T,14822,700,10169,2350,0.0676205623471357,2708,0.003,0.06
MCN,S,14822,0,11010,0,0.0,2503,0.0,0.0
PCK,T,14816,0,14100,0,0.0,4600,0.0,0.0
FRSH,B,14812,120,10527,3035,0.0160753101623724,3856,0.011,0.12
ARBE,B,14809,324,7374,0,1.07184045939504,4149,0.04,0.22
USD,B,14808,204,8771,0,0.289259693636741,1153,0.03,1.3
KRC,T,14805,955,9005,2170,0.159319875321835,3705,0.012,0.06
PPBI,B,14801,0,10194,0,0.0,4858,0.0,0.0
MIO,T,14800,0,14800,0,0.0,5100,0.0,0.0
VATE,T,14800,0,14800,0,0.0,5700,0.0,0.0
MS-O,T,14799,0,13299,0,0.0,2500,0.0,0.0
CELH,S,14797,201,2076,117,0.0269613171230419,870,0.125625,0.768125
IBEX,T,14796,100,7341,0,0.409836065573771,1631,0.01,0.07
JNVR,T,14795,50,12567,50,0.00216609626131785,328,0.02,0.19
TSLX,B,14793,245,13862,0,0.146618791143028,2669,0.0,0.01
JEF,B,14788,98,11024,0,0.0191819497493045,2037,0.02,0.07
NAUT,S,14784,704,6776,0,0.609518906247007,1634,0.0474257425742574,0.297326732673267
CPLP,S,14776,353,2728,0,1.41638361434225,1369,0.0736065573770492,0.724426229508197
DJAN,S,14771,0,3735,0,0.0,698,0.0,0.0
DFNM,B,14763,8800,605,0,3.66913771510537,5363,0.033,0.26
TPET,B,14763,0,14363,0,0.0,5763,0.0,0.0
BFZ,T,14761,0,10361,0,0.0,4461,0.0,0.0
USB-H,T,14757,0,13817,0,0.0,10720,0.0,0.0
HRTG,B,14755,0,10825,0,0.0,2300,0.0,0.0
CUBE,B,14754,1112,6522,6258,0.118669638452281,2557,0.015,0.106666666666667
GTLB,S,14751,654,4646,100,0.0724349536336596,1231,0.1428,0.801411764705882
STE,B,14746,0,4400,0,0.0,996,0.0,0.0
GRPH,T,14740,100,11440,2900,0.0272108843537415,4818,0.01,0.05
GSK,S,14739,0,14489,0,0.0,2269,0.0,0.0
VRCA,S,14730,450,3567,7528,0.0101171804526581,1400,0.01575,0.09
MRTX,B,14729,1761,3751,4216,0.166889181810156,4035,0.0065,0.154722222222222
SPHD,B,14727,389,11851,2446,0.904715812099661,160,0.013,0.13
DD,B,14708,2204,3913,3915,0.156488289446754,1708,0.01,0.131842105263158
DICE,B,14707,10,12897,190,0.00387747188832881,2714,0.001,0.01
LMT,T,14703,0,927,0,0.0,2013,0.0,0.0
AEP,B,14703,250,10636,157,0.0455143782075881,1687,0.012,0.06
EWA,T,14702,400,14302,0,0.00975157853677564,6367,0.001,0.01
ATCO-I,T,14700,133,9100,67,0.51839057102215,4000,0.02,0.55
ALRN,B,14700,200,13600,0,0.638977635782748,2000,0.01,0.08
GNS,E,14700,0,0,0,0.0,1100,0.0,0.0
REUN,T,14700,0,1200,0,0.0,14700,0.0,0.0
HOMB,B,14695,20,9026,1650,0.005824111822947,5515,0.001,0.01
RSVR,T,14694,100,7600,700,0.215982721382289,1048,0.01,0.04
UWM,B,14693,1950,12033,710,0.346006019219326,2451,0.005,0.05
COOL,B,14690,100,7147,0,0.0625,695,0.013,0.15
QQMG,B,14686,0,9985,0,0.0,3782,0.0,0.0
UCON,B,14686,0,13893,0,0.0,6530,0.0,0.0
CMRX,B,14678,4270,4807,5601,0.214454321731706,7677,0.0,0.01
LASR,B,14678,208,8437,100,0.275196575807083,924,0.02,0.05
WEST,B,14677,0,8977,0,0.0,3858,0.0,0.0
SEDG,B,14675,2,2812,0,0.000118161408483989,1063,0.07,0.33
SLQD,B,14674,0,14674,0,0.0,5164,0.0,0.0
KLXE,B,14672,402,7589,75,0.386703455799902,1725,0.074,0.326
EQX,S,14665,0,13966,0,0.0,8560,0.0,0.0
INDO,B,14654,0,7318,0,0.0,1363,0.0,0.0
QQQX,T,14652,0,10706,0,0.0,3687,0.0,0.0
CBAT,T,14643,100,11043,2100,0.0903342366757001,7543,0.01,0.02
EGBN,T,14643,165,9743,635,0.264100391105739,1943,0.02,0.1
MAC,S,14634,0,14615,0,0.0,4541,0.0,0.0
CNSP,S,14623,1150,3546,0,0.552497070735116,2860,0.06,0.283333333333333
ALSN,T,14617,50,7793,1175,0.0367647058823529,2765,0.01,0.05
VRA,T,14611,0,10602,0,0.0,3402,0.0,0.0
BPOP,T,14608,75,3759,0,0.0192505133470226,2999,0.02,0.15
PBF,E,14600,100,0,0,0.00787587619122627,1000,0.01,0.05
AVK,T,14598,0,12898,0,0.0,3135,0.0,0.0
SXT,T,14591,191,2441,0,0.270605129818465,2285,0.041,0.35
SMSI,T,14588,0,13488,0,0.0,10100,0.0,0.0
FSD,B,14585,296,10771,34,0.932409251656437,3276,0.01,0.09
KNTE,T,14575,0,14175,0,0.0,3675,0.0,0.0
SAFE,B,14572,595,7444,185,0.270832310884065,1849,0.0141935483870968,0.0862976539589443
PINK,T,14571,0,14371,0,0.0,6100,0.0,0.0
CNBS,T,14569,802,3729,3244,3.0,5506,0.003,0.12
LEO,S,14568,0,13459,0,0.0,6400,0.0,0.0
DRUG,S,14561,600,5244,300,0.134567969149892,1263,0.0558333333333333,0.471666666666667
GSL,B,14555,200,10371,73,0.0722021660649819,1730,0.001,0.01
SOXQ,B,14548,2570,5311,0,2.40353072484177,1093,0.0224355231143552,0.334630203646302
TXT,S,14545,200,5907,0,0.0082949691012401,466,0.01375,0.0775
DMLP,S,14544,100,2200,0,0.72463768115942,1766,0.02,0.16
NTLA,T,14539,100,7189,0,0.0161629222563439,2612,0.02,0.17
TLH,B,14536,5500,764,0,0.525476382522326,2620,0.011,0.0666666666666667
ABCM,B,14534,75,12529,725,0.0254841997961264,1829,0.01,0.02
SLG,E,14530,3498,4402,2679,0.062570431982828,668,0.00205374499714122,0.027464265294454
KIO,S,14530,0,14149,0,0.0,6800,0.0,0.0
RETL,S,14522,950,12837,500,0.29877803781475,4320,0.002,0.0394117647058824
RSP,S,14513,3101,7988,2647,0.152750827959195,1171,0.009,0.0912690355329949
XMHQ,B,14508,7375,327,0,6.18811398456828,1356,0.519421466679178,1.74466966014419
ATCO-H,B,14507,444,7536,0,1.9276225480369,1746,0.16,0.71
MDXG,S,14501,1500,8414,4412,0.229315732860845,4121,0.002,0.02
DMF,T,14500,0,13000,0,0.0,3400,0.0,0.0
AVPT,T,14500,0,14500,0,0.0,4100,0.0,0.0
SELF,T,14500,0,10600,0,0.0,3400,0.0,0.0
BARK,B,14500,0,13000,0,0.0,7900,0.0,0.0
PFSI,B,14498,100,0,4500,0.0250878073256397,4898,0.001,0.11
BRZE,T,14493,2785,2100,4315,0.568030323169769,1270,0.00551827242524917,0.200638612033961
SMFG,S,14490,2000,8291,4199,0.0190932610335182,9440,0.001,0.01
AIO,T,14487,0,11587,0,0.0,1800,0.0,0.0
TOTL,B,14485,0,14485,0,0.0,1509,0.0,0.0
HELE,B,14458,1014,3142,100,0.13641510615284,1002,0.219747208435452,1.84324737459594
CNDT,B,14458,0,14418,0,0.0,14416,0.0,0.0
DEM,T,14428,0,14428,0,0.0,1800,0.0,0.0
PPIH,S,14421,513,1853,0,0.497093023255814,435,0.0375243664717349,0.350350877192982
SPRY,B,14415,0,10991,0,0.0,2800,0.0,0.0
IOO,B,14408,1978,2187,278,1.76249494708547,1936,0.0997367986337525,0.679697928331467
EXPR,B,14400,0,0,0,0.0,1200,0.0,0.0
SPRB,T,14400,0,13800,0,0.0,7100,0.0,0.0
BUG,S,14399,8810,50,0,1.78730040999856,2719,0.025,0.165169014084507
TSL,S,14390,2350,2220,3100,0.364068812114934,7870,0.004,0.11
LCUT,T,14383,0,10583,0,0.0,7114,0.0,0.0
DRVN,T,14380,597,11478,205,0.215731017657863,2983,0.002,0.03
GSIT,S,14373,200,4935,0,0.39286348192099,2812,0.03,0.13
SLVM,T,14370,600,750,534,0.35404903251129,2086,0.002,0.08
YCL,B,14369,0,4948,0,0.0,1268,0.0,0.0
RPD,B,14362,400,8500,899,0.0645122309829328,3100,0.011,0.12
GSBD,B,14361,0,13761,0,0.0,3188,0.0,0.0
CALX,T,14360,376,4199,1000,0.0419333002119563,1656,0.041,0.32
IPO,B,14349,0,11401,0,0.0,2657,0.0,0.0
GENQ,B,14343,250,10983,0,0.196078431372549,1063,0.086,0.606
PACWP,S,14340,701,5188,0,0.228230197396882,2460,0.140666666666667,0.866666666666667
TPR,T,14340,0,13357,0,0.0,2451,0.0,0.0
TARK,S,14340,1243,1061,10053,1.44214176988037,903,0.0339333333333333,0.976
UTF,S,14338,100,8207,0,0.0734214390602056,3255,0.01,0.05
GAINL,B,14328,313,11610,0,1.0,1710,0.01,0.03
IPI,B,14327,1115,2600,0,0.831756880309859,1971,0.0905940594059406,0.56980198019802
MTRX,B,14327,253,6200,0,0.449909522423189,1200,0.03,0.270291262135922
BYSI,T,14323,0,14223,0,0.0,9993,0.0,0.0
ORCC,B,14319,500,13217,400,0.15625,400,0.001,0.01
BOWL,B,14316,655,13361,0,0.0264234046461171,4794,0.002,0.06
CDAY,T,14314,513,6100,2327,0.237722903823933,3337,0.022,0.17
TASK,B,14303,100,8573,0,0.102986611740474,3825,0.01,0.15
NPWR+,T,14300,0,14200,0,0.0,8800,0.0,0.0
SCLXW,T,14300,0,13300,0,0.0,4700,0.0,0.0
SPRX,T,14300,0,14300,0,0.0,2800,0.0,0.0
BCE,T,14284,200,9844,3365,0.0445732114998886,1711,0.001,0.01
SCHA,T,14282,2027,11850,373,0.44632239582926,3769,0.009,0.151048605347671
PCT,S,14274,0,13176,0,0.0,3459,0.0,0.0
BRY,B,14271,100,13705,200,0.028169014084507,3431,0.01,0.02
INAB,B,14270,0,12170,0,0.0,7833,0.0,0.0
TIMB,T,14270,0,14270,0,0.0,2600,0.0,0.0
PAUG,S,14265,7098,0,0,3.02816149379739,1738,0.064,0.375680804278846
TPX,T,14264,300,10477,587,0.0528076042950185,4514,0.001,0.03
SCS,T,14261,0,13461,0,0.0,3633,0.0,0.0
WNC,B,14260,1699,6677,100,0.0740448661679452,1704,0.002,0.0225015634771732
POET,B,14256,400,8414,1928,1.48555369751022,1950,0.031,0.28
KORU,T,14256,0,12511,0,0.0,4830,0.0,0.0
DFAU,S,14250,2622,10428,1200,0.437061350161881,5224,0.002,0.02
FMS,T,14250,0,14050,0,0.0,7000,0.0,0.0
SEF,T,14250,0,14250,0,0.0,9300,0.0,0.0
ONTX,B,14242,0,13342,0,0.0,6780,0.0,0.0
RCAT,T,14241,0,12743,0,0.0,5000,0.0,0.0
CHY,B,14227,0,11751,0,0.0,3678,0.0,0.0
VTS,B,14224,350,7080,1050,0.425758405705393,1245,0.022,0.141111111111111
SPSB,S,14223,0,14222,0,0.0,11587,0.0,0.0
AMLI,S,14220,100,13760,196,0.0120235661897319,6860,0.001,0.01
BUR,B,14208,0,11549,0,0.0,4107,0.0,0.0
ODD,T,14203,0,10218,0,0.0,782,0.0,0.0
IVOO,T,14200,900,100,13200,1.20690778755295,14200,0.002,0.1
SGMO,E,14200,0,13800,0,0.0,600,0.0,0.0
EVLVW,T,14200,0,14000,0,0.0,10900,0.0,0.0
AMNB,S,14184,100,8713,0,0.168350168350168,500,0.03,0.24
VSTO,B,14178,600,3305,9127,0.200509978678858,1517,0.002,0.065
LRCX,S,14176,363,10,4450,0.0155069675414675,366,1.51980830670927,4.65709265175719
PCTY,T,14174,687,5300,65,0.341171703079564,1165,0.314983739837398,1.40666666666667
LQDW,S,14167,0,13841,0,0.0,2801,0.0,0.0
BBLU,B,14166,900,10404,0,1.0,8395,0.01,0.02
PW,T,14165,0,10765,0,0.0,1345,0.0,0.0
TTWO,B,14160,120,6782,70,0.0218023255813953,1120,0.0158333333333333,0.118333333333333
EL,S,14159,1963,285,4495,0.112342847726325,1024,0.0078169014084507,0.316207243460765
FLNG,T,14141,21,6900,0,0.0463576158940397,5248,0.01,0.05
OPXS,B,14136,0,10144,0,0.0,831,0.0,0.0
SJT,S,14134,0,9726,0,0.0,4000,0.0,0.0
XPON,B,14131,400,6647,0,3.31847133757962,1354,0.08,0.75
ETY,S,14128,0,13828,0,0.0,5585,0.0,0.0
PMVP,B,14127,0,13620,0,0.0,2470,0.0,0.0
CDLX,S,14126,2113,3109,0,0.48925124854001,4863,0.032,0.21
FV,B,14104,2200,8127,400,1.03146778038927,4501,0.0114285714285714,0.08
FTHY,B,14101,1,7800,0,0.0099009900990099,4501,0.01,0.05
FBK,T,14100,165,5200,1035,0.0827327400292575,900,0.03625,0.332
WDH,B,14100,0,11600,0,0.0,5400,0.0,0.0
ETY,T,14100,0,11400,0,0.0,3900,0.0,0.0
LSXMK,T,14099,0,12899,0,0.0,3599,0.0,0.0
NN,B,14094,0,10489,0,0.0,4200,0.0,0.0
CET,B,14091,100,10942,0,0.284900284900285,2465,0.01,0.24
TALS,B,14090,0,13790,0,0.0,7600,0.0,0.0
FBP,B,14083,0,13783,0,0.0,3366,0.0,0.0
LBTYA,B,14077,800,12777,0,0.0454674623472577,5943,0.001,0.01
DSL,S,14068,0,13368,0,0.0,5284,0.0,0.0
HSBC,B,14063,200,10763,2100,0.0323939099449304,1954,0.001,0.01
BNE,S,14058,501,5153,3026,1.8,561,0.00425,0.25
AVT,T,14049,325,8049,4075,0.0420906546877211,6700,0.011,0.08
AXP,S,14049,1079,2777,1984,0.0962668927534525,909,0.0278275862068965,0.271002814919071
IBN,T,14038,0,14038,0,0.0,11338,0.0,0.0
TZOO,B,14035,401,3615,0,0.873385996369834,1529,0.05,0.26
WRB,B,14030,600,2866,9839,0.132037747295605,2085,0.003,0.065
DCPH,T,14018,0,10700,0,0.0,3600,0.0,0.0
UPAR,T,14016,100,200,6146,0.239234449760766,6552,0.001,0.1
HTGC,S,14006,876,12691,0,0.322889743390404,4120,0.002,0.02
JAGX,B,14000,550,0,0,0.0165356060988265,400,0.0,0.0226333333333333
SDC,B,14000,0,0,0,0.0,2400,0.0,0.0
OBLG,T,13994,300,10500,0,0.433526011560694,5616,0.001,0.04
HHGC,E,13987,200,7101,300,0.0867809895834946,595,0.02,1.09
SPSM,S,13982,543,12629,230,0.154672013229031,2060,0.003,0.03
NBCM,T,13976,2681,0,11241,3.92307692307692,13922,0.004,0.18
RAYC,B,13974,1315,4997,5830,5.0,11642,0.005,0.24
IPG,S,13970,0,12190,0,0.0,1301,0.0,0.0
NRT,T,13969,0,9669,0,0.0,2000,0.0,0.0
GROY,T,13967,0,13559,0,0.0,8160,0.0,0.0
HKIT,T,13964,250,10428,50,0.034764455291156,1257,0.0233333333333333,0.116666666666667
AAPD,B,13964,1875,12089,0,1.63127596602859,4300,0.003,0.0497959183673469
VSGX,B,13961,4202,9135,0,2.77370402738566,7853,0.006,0.140012484394507
IQI,B,13956,0,11900,0,0.0,3980,0.0,0.0
UTG,S,13950,300,7041,0,1.52751031636864,3416,0.03,0.13
IP,S,13946,0,13944,0,0.0,3242,0.0,0.0
ETSY,S,13944,633,3438,0,0.0369626177900013,999,0.0276010362694301,0.264974093264249
BRK.B,S,13940,354,2875,47,0.0333649499892398,1263,0.0943257918552036,0.329004524886878
RMT,B,13938,0,12300,0,0.0,4018,0.0,0.0
OSCR,S,13929,0,9792,0,0.0,5341,0.0,0.0
ALIT,T,13924,30,11804,2090,0.00179737583128632,11400,0.001,0.01
IBTE,T,13922,0,10722,0,0.0,7000,0.0,0.0
FREE,T,13920,0,12520,0,0.0,5620,0.0,0.0
FAS,S,13916,730,4923,1464,0.108685267232778,1076,0.0397142857142857,0.195508388976841
WEAV,S,13905,3938,4442,100,0.805153386661686,1977,0.012,0.131995731056564
SDOT,T,13900,0,13800,0,0.0,300,0.0,0.0
MCR,B,13900,0,9300,0,0.0,5800,0.0,0.0
GTBP,E,13900,300,0,0,0.111941270775134,1700,0.001,0.0075
NDRA,B,13900,0,13100,0,0.0,2700,0.0,0.0
BERZ,S,13896,0,13896,0,0.0,3908,0.0,0.0
PMF,T,13896,0,8596,0,0.0,5600,0.0,0.0
TMKR,B,13894,97,11100,0,1.0,300,0.01,0.15
FDIG,T,13884,205,800,0,1.06327353235388,1479,0.033,0.8
FAZ,S,13882,10,11595,0,0.00110901630253965,4757,0.001,0.01
MIO,B,13876,700,8876,500,1.95541401273885,9071,0.0116666666666667,0.095
OR,T,13874,0,13774,0,0.0,3520,0.0,0.0
CAVA,E,13871,600,29,95,0.0438835277750022,1600,0.035,0.865
IPAR,B,13866,70,2800,885,0.063681532416682,1523,0.155,1.595
ECX,B,13865,200,8018,0,0.0588031822898651,1739,0.02,0.2
SWBI,B,13858,300,10041,700,0.0544563441640951,4575,0.001,0.01
RNAZ,T,13856,125,9852,53,0.145347926955977,3490,0.02,0.14
MMMB,S,13853,0,6920,0,0.0,3034,0.0,0.0
VFC,S,13850,800,10633,2000,0.0841219768664564,3412,0.001,0.01
PCF,T,13845,0,8826,0,0.0,2600,0.0,0.0
MDB,S,13835,140,1700,60,0.0161070133616199,893,0.337,4.87
LNC,S,13826,0,12696,0,0.0,2659,0.0,0.0
CG,B,13815,0,11315,0,0.0,3417,0.0,0.0
TD,S,13806,24,13755,0,0.00422832980972516,2311,0.001,0.01
GLDM,S,13806,1431,8228,4147,0.305171912745342,2856,0.005,0.05
OSW,B,13805,300,10905,0,0.0634249471458774,1505,0.001,0.01
EIS,B,13802,1228,500,167,0.318712691409291,589,0.0149250814332248,0.229543973941368
TH,B,13801,300,7347,700,0.302724520686176,4099,0.001,0.03
BNKD,T,13800,100,10100,0,0.00849112677252271,3400,0.001,0.02
SLND+,B,13800,0,13800,0,0.0,13800,0.0,0.0
BALY,T,13800,0,8200,0,0.0,3700,0.0,0.0
CDXC,B,13800,0,12200,0,0.0,11300,0.0,0.0
CRNT,S,13797,300,7197,5900,0.0661813368630046,4246,0.001,0.0133333333333333
FSIG,B,13796,0,13796,0,0.0,4598,0.0,0.0
DTST,T,13795,0,12025,0,0.0,5900,0.0,0.0
VMBS,S,13791,0,13592,0,0.0,3074,0.0,0.0
NOGN,B,13786,0,13486,0,0.0,2786,0.0,0.0
MC,T,13780,33,6400,0,0.015179392824287,2400,0.01,0.04
LIAN,T,13780,0,12190,0,0.0,2890,0.0,0.0
NXPI,S,13777,650,5598,745,0.0435469499497372,374,0.911877192982456,2.34223684210526
IRBT,E,13775,1401,700,10831,0.290393671019149,443,0.00425,0.044010989010989
ASML,S,13765,421,2290,0,0.017980437209487,425,0.48692750533049,3.16761032179977
YEAR,B,13763,300,10353,800,0.243589743589744,1652,0.04,0.045
LSXMA,B,13762,700,8579,600,0.0358645971510528,1771,0.0141666666666667,0.103333333333333
RXST,B,13758,130,6378,0,0.0300995695209024,1465,0.07,0.31
XSOE,B,13752,138,13612,0,0.0241160791079818,2489,0.002,0.02
SMMD,B,13747,105,10975,0,0.271623188572734,1322,0.04,0.21
NUWE,B,13746,300,9651,0,1.0,984,0.02,0.11
AMZD,B,13734,1373,4061,7100,7.22043067880833,2836,0.01,0.204301321970939
IHI,T,13734,552,6586,6570,0.169934701878815,2370,0.005,0.05
CSWCZ,B,13725,0,8019,0,0.0,2184,0.0,0.0
TMFC,B,13722,0,2485,0,0.0,556,0.0,0.0
WVE,T,13720,0,12320,0,0.0,3800,0.0,0.0
CLCO,B,13707,302,7501,0,1.11785722178432,2093,0.03,0.2
AB,B,13702,478,9809,200,0.227604375088948,1315,0.0473809523809524,0.263690476190476
SDIV,B,13698,3,10418,0,0.0114068441064639,972,0.01,0.05
SDIV,T,13698,0,6298,0,0.0,5500,0.0,0.0
RC,S,13696,0,11576,0,0.0,3912,0.0,0.0
MCRB,S,13693,100,10372,1500,0.00906864967806294,6972,0.001,0.01
KREF,B,13682,0,10875,0,0.0,2968,0.0,0.0
IXC,T,13682,400,11682,1600,0.0508586610127812,3482,0.002,0.02
CBUS,B,13682,779,7468,290,0.574632850208575,851,0.255611510791367,2.81910071942446
BMA,S,13681,4653,2315,1590,1.17275957782252,1738,0.0519375,0.841939274750576
JCPI,T,13675,8195,200,5280,5.47992285370149,9467,0.012,0.335
RXST,T,13673,600,6341,3459,0.0889943636902996,2897,0.00145,0.0383333333333333
KOLD,E,13670,190,800,0,0.0210737321603717,2100,0.0551515151515152,0.446666666666667
AMAM,T,13669,200,6980,800,0.0596658711217184,2030,0.02,0.185
MTLS,T,13667,0,6982,0,0.0,5385,0.0,0.0
BIP,T,13659,1689,5584,5012,1.01088764415272,2559,0.01,0.439464285714286
ASST,E,13655,100,6062,2293,0.0280269058295964,1200,0.001,0.02
EVN,T,13655,0,12155,0,0.0,5300,0.0,0.0
IBTD,T,13652,0,13652,0,0.0,3806,0.0,0.0
NOW,B,13651,356,4106,375,0.07716737188535,1572,0.336,3.54
GANX,T,13647,0,13647,0,0.0,7285,0.0,0.0
SCHA,S,13642,941,8268,2203,0.39390500125807,1060,0.003,0.0937972508591065
LTBR,T,13641,100,7883,18,0.0459136822773186,4303,0.01,0.06
IDAI,B,13641,0,12011,0,0.0,3441,0.0,0.0
SPRX,B,13640,0,13146,0,0.0,3300,0.0,0.0
ECX,E,13630,0,12030,0,0.0,600,0.0,0.0
EVRG,B,13622,0,13523,0,0.0,3755,0.0,0.0
BITI,S,13620,0,13620,0,0.0,1807,0.0,0.0
PTRA,S,13618,300,1103,12115,0.0198614037505535,303,0.002,0.02
QQQX,B,13611,100,6876,0,0.5,2837,0.01,0.05
QPFF,B,13611,300,10100,1700,0.5,1000,0.13,0.456666666666667
VIVK,E,13611,0,8711,0,0.0,900,0.0,0.0
CURO,B,13611,0,13500,0,0.0,6711,0.0,0.0
EFR,T,13600,0,9700,0,0.0,4200,0.0,0.0
ALPS,B,13600,400,0,0,0.0651890482398957,1900,0.0028,0.0168
NUTX,B,13600,200,0,0,0.00681013347861618,1500,0.0,0.0002
VPU,B,13598,292,11450,0,0.176745369113214,329,0.012,0.11
TKNO,B,13592,300,10762,969,0.414364640883978,300,0.00333333333333333,0.1
NAMSW,B,13591,100,10308,0,1.0,2175,0.01,0.21
ENVX,E,13589,500,4017,0,0.0151201446716143,3570,0.04,0.18
MGRX,E,13588,0,9688,0,0.0,2408,0.0,0.0
HUM,S,13586,705,655,288,0.0738346591568578,1434,0.053,2.06
TLGA,T,13584,0,3884,0,0.0,1300,0.0,0.0
OSCR,T,13583,40,13283,260,0.00272535259249165,2758,0.001,0.01
AMPS,T,13578,600,10678,0,0.17688679245283,6053,0.001,0.04
JHMM,B,13576,438,10336,0,0.473068640312879,2201,0.02,0.09
FALN,S,13575,0,13575,0,0.0,1507,0.0,0.0
PUBM,T,13573,0,10873,0,0.0,2325,0.0,0.0
WMB,T,13573,0,13573,0,0.0,4759,0.0,0.0
SQZ,E,13572,3872,0,1600,0.00937033389074558,100,0.0,0.00122603305785124
COWZ,S,13565,0,13064,0,0.0,1985,0.0,0.0
WLY,T,13563,1018,8234,500,0.42492771939042,2035,0.0053677811550152,0.112796352583587
URGN,S,13561,701,5336,0,0.487694618976461,890,0.0141229235880399,0.143156146179402
RELX,B,13555,100,7769,4800,0.0114246544042043,1466,0.001,0.01
QQEW,B,13553,478,6137,0,0.443719069945845,978,0.071,0.33
WISH,E,13553,0,9553,0,0.0,1596,0.0,0.0
FULC,T,13550,0,9950,0,0.0,3900,0.0,0.0
SCE-J,B,13539,100,11700,0,0.806451612903226,2700,0.02,0.21
ABEO,B,13533,2,10039,0,0.000628930817610063,3524,0.01,0.05
DUSL,B,13531,0,9514,0,0.0,1341,0.0,0.0
POAI,B,13525,502,7015,0,0.951250914710472,1427,0.0533333333333333,0.433333333333333
ZECP,B,13522,0,11422,0,0.0,4721,0.0,0.0
PRZO,B,13514,210,8344,0,0.0543618949003365,100,0.0180952380952381,0.0971428571428571
IBDQ,B,13512,0,13147,0,0.0,666,0.0,0.0
RNLX,S,13510,635,5967,100,0.168880448305216,3074,0.0533333333333333,0.242962962962963
BNS,S,13509,460,8683,4349,0.0548541142146713,2825,0.003,0.03
ITP,B,13500,0,0,0,0.0,200,0.0,0.0
KFY,B,13493,130,3625,170,0.087486093817364,2178,0.02,0.12
ARE,B,13490,1070,2450,6284,0.150487413189648,1650,0.0230588235294118,0.27
VTYX,T,13487,235,6932,560,0.141043098289412,2862,0.021,0.19
CPRT,S,13485,255,8718,0,0.030476401701998,1300,0.02,0.0841935483870968
KYMR,B,13485,120,5600,0,0.030566820094822,1825,0.02,0.12
PTRB,B,13480,0,10138,0,0.0,2900,0.0,0.0
RYI,T,13470,165,8781,3385,0.257399984945994,981,0.038695652173913,0.33
SBB,B,13469,0,12393,0,0.0,1300,0.0,0.0
MCD,S,13466,1661,17,2184,0.253868254753497,618,0.064,0.452708744247206
PCF,E,13462,1952,0,10,0.868327402135231,200,0.00307377049180328,0.0835655737704918
TRKA,E,13457,0,10200,0,0.0,3157,0.0,0.0
CTDD,B,13451,0,8333,0,0.0,5910,0.0,0.0
EMLP,T,13451,0,13451,0,0.0,4912,0.0,0.0
DAR,B,13427,275,8997,0,0.0942401072162871,2012,0.02,0.09
QURE,T,13426,1600,10251,209,0.242424242424242,3701,0.001,0.01
DRV,T,13419,0,3919,0,0.0,2999,0.0,0.0
RCUS,T,13417,0,9531,0,0.0,4539,0.0,0.0
HONE,T,13404,0,12804,0,0.0,1997,0.0,0.0
XPON,T,13400,0,11500,0,0.0,1700,0.0,0.0
AFB,T,13400,0,9700,0,0.0,6600,0.0,0.0
ZVIA,E,13400,0,10300,0,0.0,3100,0.0,0.0
HIO,T,13400,0,12200,0,0.0,4400,0.0,0.0
GATO,T,13399,0,8999,0,0.0,3499,0.0,0.0
VFVA,B,13399,5119,1450,3424,3.09548771924863,1742,0.0365165487162372,0.590733897936034
BAR,B,13391,0,13391,0,0.0,1800,0.0,0.0
IWP,B,13388,1591,8761,1059,0.70238859234252,1429,0.01,0.243378737078519
PAVE,T,13388,388,7200,5800,0.102685405199135,2088,0.002,0.02
