symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPD,S,12570,3800,4370,0,1.1879685775202,4770,0.02,0.15
RIO,S,12564,1302,9983,459,0.0485270765365605,552,0.003,0.03
EHAB,T,12562,0,7734,0,0.0,764,0.0,0.0
VMEO,T,12552,0,11452,0,0.0,3100,0.0,0.0
ADP,B,12544,112,1400,7816,0.0132016442017561,1532,0.021,0.22
NOVN,S,12537,0,12351,0,0.0,849,0.0,0.0
HMOP,B,12533,100,7192,5150,0.166666666666667,10723,0.01,0.08
USEA,E,12533,0,9933,0,0.0,3400,0.0,0.0
CSV,B,12524,184,5331,101,0.231591192388003,1421,0.173587878787879,0.750774025974026
BSJQ,T,12516,0,12516,0,0.0,5200,0.0,0.0
AUPH,S,12512,50,10812,1650,0.00228258388495777,4116,0.001,0.01
SOL,S,12504,100,10488,300,0.00371388249275793,3623,0.001,0.03
PIM,B,12500,0,9800,0,0.0,7300,0.0,0.0
EQRX,T,12500,0,12300,0,0.0,2200,0.0,0.0
ESNT,B,12497,0,1797,0,0.0,1297,0.0,0.0
INPX,E,12495,0,11284,0,0.0,690,0.0,0.0
ETJ,S,12493,0,11493,0,0.0,2368,0.0,0.0
QFIN,E,12492,1175,2792,5200,0.030929819638275,2119,0.011,0.06
V,S,12490,565,2081,0,0.0162885507659765,337,0.033,0.31
XYL,T,12464,820,5686,1059,0.16485445834141,3130,0.062,0.528103448275862
RBA,B,12451,100,2012,9000,0.0136184120931499,1341,0.001,0.01
EWL,S,12442,0,12441,0,0.0,1403,0.0,0.0
NURO,T,12437,100,11158,279,0.666666666666667,4634,0.001,0.03
NVDS,T,12435,405,11705,300,1.31130683790351,2355,0.003,0.103333333333333
IBEX,B,12431,243,6119,200,0.730162089867236,2061,0.04,0.53
YEXT,S,12431,100,10531,0,0.00547495209416918,6200,0.01,0.06
MRNA,E,12429,623,0,0,0.00744436782569296,1000,0.0694845807345807,1.07548856548857
ITOT,S,12426,1,12357,0,9.4197437829691e-05,1288,0.001,0.02
RONI,B,12426,0,8025,0,0.0,800,0.0,0.0
TDW,S,12424,657,358,7800,0.300213743415178,816,0.064,0.53334155922643
SPLK,S,12420,1020,690,90,0.0449928170063764,811,0.158003163028784,0.694887137827997
BBWI,S,12411,1119,2716,2666,0.0369023147076367,892,0.0559304174950298,0.143031809145129
FDRR,S,12402,0,10449,0,0.0,2271,0.0,0.0
UFCS,T,12400,0,2300,0,0.0,2500,0.0,0.0
IWY,T,12400,0,12400,0,0.0,6400,0.0,0.0
FLOT,S,12397,100,12297,0,0.00209021361983195,1017,0.0,0.01
RRC,S,12392,230,9984,820,0.005401454076163,2344,0.002,0.03
CTO,T,12381,500,7280,135,0.396872345409674,1911,0.02,0.095
SMCI,E,12379,234,2685,850,0.0456476453030389,1000,0.0371111111111111,0.32
DTH,B,12377,800,10403,814,0.86096730427291,2150,0.012,0.11
BNS,B,12377,300,11785,66,0.0190888266734538,713,0.001,0.01
BIL,S,12376,0,12376,0,0.0,784,0.0,0.0
DUO,B,12365,100,9123,0,0.0225073148773351,342,0.001,0.02
PCH,B,12354,864,3402,940,0.354251516102976,372,0.0498115942028986,0.238096367400715
DK,B,12350,1110,7100,150,0.115659934514731,4900,0.027421052631579,0.247894736842105
CMMB,B,12348,100,9088,0,0.333333333333333,1182,0.01,0.12
HAIN,T,12347,0,11479,0,0.0,2369,0.0,0.0
DBEF,S,12339,17,12322,0,0.000739966919125968,4059,0.001,0.01
SCZ,S,12337,2,12335,0,6.59174054909199e-05,1445,0.001,0.01
KYMR,T,12334,16,11791,0,0.000121261728282782,492,0.015,0.06
TAIL,S,12334,1200,9733,0,1.42058519013826,1800,0.03,0.095
CCLP,T,12333,0,12333,0,0.0,10393,0.0,0.0
HSCZ,B,12329,0,12301,0,0.0,1178,0.0,0.0
MSTR,B,12319,88,3963,0,0.0375022800694267,1079,0.327357142857143,2.232
KORU,E,12317,4617,500,7200,0.910291798107255,958,0.001,0.0177972709551657
IMPP,T,12316,0,12316,0,0.0,5950,0.0,0.0
STTK,S,12316,0,10537,0,0.0,4267,0.0,0.0
IQLT,T,12306,0,12306,0,0.0,4355,0.0,0.0
DWLD,S,12303,777,7626,1800,1.69620513587821,4671,0.031,0.251044776119403
OIA,T,12300,0,12300,0,0.0,4900,0.0,0.0
DVYE,T,12300,200,12100,0,0.06521030322791,3800,0.001,0.04
MCLD,B,12300,200,6000,6100,0.25,1500,0.001,0.04
JFU,B,12295,100,0,795,0.00614099729796119,900,0.0,0.0039
NYF,S,12290,0,10490,0,0.0,2100,0.0,0.0
EMLP,T,12284,0,12284,0,0.0,6574,0.0,0.0
YGMZ,B,12270,0,11502,0,0.0,2278,0.0,0.0
PFFD,S,12270,400,11091,579,0.0796971508268579,4017,0.001,0.01
FUV,T,12265,0,12265,0,0.0,8765,0.0,0.0
OM,T,12252,500,2802,950,0.207594261047769,3303,0.022,0.13
IBDW,B,12251,100,11804,0,0.2,5050,0.01,0.03
CYA,T,12250,0,8900,0,0.0,4800,0.0,0.0
LTHM,S,12244,1530,5252,740,0.0714448420869301,1406,0.0467529411764706,0.226985294117647
ACWX,S,12238,0,9838,0,0.0,9136,0.0,0.0
SE,S,12238,690,2925,100,0.0555828512798798,990,0.031,0.138367346938776
PRMW,B,12226,300,7426,4500,0.0349772647778944,626,0.005,0.01
TPR,T,12220,0,12120,0,0.0,1709,0.0,0.0
TWLO,E,12219,360,19,0,0.0206253231920118,819,0.04,0.205
EIDO,B,12209,0,10009,0,0.0,3150,0.0,0.0
BZUN,E,12208,0,10108,0,0.0,300,0.0,0.0
NML,T,12200,0,10600,0,0.0,10000,0.0,0.0
IRNT,E,12200,0,300,0,0.0,700,0.0,0.0
AVRO,E,12200,2000,200,0,0.220264317180617,6000,0.001,0.0099
AGBA,B,12199,300,5400,0,1.13368983957219,1801,0.02,0.23
CAAP,B,12198,200,10559,0,0.765463917525773,5635,0.02,0.1
GIM,T,12198,0,12198,0,0.0,9754,0.0,0.0
PAVE,B,12193,0,12188,0,0.0,1815,0.0,0.0
TCS,T,12188,0,8888,0,0.0,4793,0.0,0.0
FXLV,B,12177,0,11643,0,0.0,3131,0.0,0.0
BBDO,S,12176,0,11176,0,0.0,4624,0.0,0.0
PBA,T,12174,0,11600,0,0.0,3258,0.0,0.0
BYRN,T,12169,0,8183,0,0.0,4083,0.0,0.0
NCR,T,12167,2360,2045,5613,0.584979013434645,1387,0.004,0.0771944444444445
ADD,B,12163,0,10863,0,0.0,2000,0.0,0.0
ARAY,S,12162,0,12162,0,0.0,10562,0.0,0.0
EPR,S,12161,805,143,10400,0.14150227199814,686,0.041,0.18125
LAND,T,12161,0,8494,0,0.0,1592,0.0,0.0
OLMA,S,12160,100,10006,0,0.217864923747277,2901,0.01,0.05
TRTN,B,12158,24,3541,0,0.013172338090011,2106,0.025,0.15
DFIP,B,12157,0,11809,0,0.0,4044,0.0,0.0
SOND,T,12150,0,12150,0,0.0,7800,0.0,0.0
ACRE,S,12149,0,9894,0,0.0,3416,0.0,0.0
EWP,T,12146,1100,1546,9500,0.136595057742456,11946,0.001,0.01
IOT,E,12141,457,5284,1450,0.0236815308100676,1500,0.03,0.17
NOG,B,12140,1065,7013,0,0.265148046821802,1106,0.0443529411764706,0.314117647058824
HBM,B,12139,0,12139,0,0.0,4927,0.0,0.0
BK,S,12138,0,10931,0,0.0,1196,0.0,0.0
SFBS,B,12137,56,7367,0,0.062126168996398,3654,0.083,0.79
KBH,B,12134,30,7502,492,0.0116595413913719,4317,0.001,0.05
NFE,T,12133,400,5913,0,0.00776729193366733,2288,0.001,0.015
SWAV,T,12133,24,2273,184,0.00849156421718792,1296,0.095,1.12
CLX,B,12132,125,2500,1535,0.0550268154635613,652,0.0146,0.1768
GEM,B,12131,0,12131,0,0.0,4627,0.0,0.0
FOF,B,12129,250,7432,0,1.2742763598482,1138,0.02,0.23
BMA,T,12127,100,9720,42,0.303030303030303,1500,0.03,0.12
YJUN,B,12125,0,10120,0,0.0,2200,0.0,0.0
PENN,S,12120,225,4410,4517,0.0252670487890984,908,0.005,0.12
XBIT,B,12115,100,9970,0,0.134228187919463,1900,0.01,0.03
ABC,B,12113,493,503,0,0.056420764289046,169,0.347880749307654,1.93542812786238
BGH,B,12106,0,10462,0,0.0,1559,0.0,0.0
BFRI,B,12104,0,12104,0,0.0,11355,0.0,0.0
GSY,B,12102,0,12102,0,0.0,1046,0.0,0.0
KRO,T,12100,0,11300,0,0.0,4000,0.0,0.0
PFXF,T,12100,0,12100,0,0.0,11300,0.0,0.0
ATUS,E,12100,0,12100,0,0.0,5200,0.0,0.0
RVNC,T,12100,100,9029,600,0.0374391613627855,2171,0.01,0.07
BFK,T,12100,0,10600,0,0.0,5800,0.0,0.0
ACQRW,E,12100,0,0,0,0.0,12100,0.0,0.0
BKCH,B,12099,4600,733,6700,1.06738847484958,4784,0.002,0.05
WPM,T,12098,0,11898,0,0.0,1510,0.0,0.0
SVC,T,12092,0,10766,0,0.0,9466,0.0,0.0
LEG,T,12091,300,6154,2937,0.106047101843278,3866,0.012,0.13
NEO,B,12083,1300,6878,0,0.332645621873043,3115,0.003,0.04
STEW,T,12078,0,10539,0,0.0,2139,0.0,0.0
SMN,B,12072,0,6459,0,0.0,2400,0.0,0.0
IYR,S,12069,2488,7716,1769,0.0227387804561731,2460,0.002,0.02
MMIN,S,12068,100,11955,13,0.2,3519,0.01,0.04
OPCH,T,12068,82,9468,718,0.00638281310811863,2468,0.01,0.12
APAM,B,12066,279,4084,2418,0.0928937793214221,1586,0.021,0.146075949367089
BLZE,T,12065,0,12065,0,0.0,1885,0.0,0.0
FSCO,S,12061,0,4350,0,0.0,3065,0.0,0.0
VXUS,T,12058,0,12058,0,0.0,1125,0.0,0.0
PAXS,B,12055,0,6869,0,0.0,2100,0.0,0.0
SILX,S,12054,0,11022,0,0.0,3805,0.0,0.0
GVI,B,12043,0,11758,0,0.0,636,0.0,0.0
ONCY,S,12040,0,11584,0,0.0,487,0.0,0.0
MGNX,E,12039,0,11939,0,0.0,623,0.0,0.0
SIDU,B,12033,0,9433,0,0.0,3739,0.0,0.0
SPOT,B,12033,1080,2841,490,0.0875158540936836,3602,0.032,0.354375
BWMX,T,12025,100,9215,0,1.0,3912,0.01,0.1
LZB,T,12021,834,936,9500,0.363127610293681,6003,0.003,0.08
EMB,S,12011,0,11956,0,0.0,636,0.0,0.0
ATI,B,12011,0,11508,0,0.0,1808,0.0,0.0
RNP,S,12010,640,4307,0,0.716191046080345,1040,0.0566666666666667,0.309523809523809
RMTI,T,12009,0,10609,0,0.0,7494,0.0,0.0
RILY,B,12008,120,2501,0,0.0286507099273365,818,0.0630769230769231,0.264615384615385
IDNA,T,12006,0,11800,0,0.0,11600,0.0,0.0
HPS,S,12004,228,7050,0,0.37186106074995,1615,0.04,0.27
BMEZ,B,12002,330,10467,0,0.0626760110172131,3106,0.02,0.06
VIVE,T,12000,100,10700,0,0.5,600,0.006,0.043
AREC,E,12000,0,12000,0,0.0,1000,0.0,0.0
GLDD,T,12000,0,10700,0,0.0,2200,0.0,0.0
BKTI,B,12000,0,11900,0,0.0,3100,0.0,0.0
PLXP,T,12000,0,12000,0,0.0,12000,0.0,0.0
CMAX,T,12000,0,10600,0,0.0,3700,0.0,0.0
CVAC,B,11994,50,8924,544,0.00861920358558869,1894,0.01,0.05
ACRS,B,11989,0,5589,0,0.0,1662,0.0,0.0
NOC,T,11980,544,300,9770,0.142359412411829,454,0.256974169741697,1.71822878228782
EZU,B,11975,1295,10680,0,0.0762905164263109,3066,0.00804918032786885,0.02
HD,T,11973,275,4558,0,0.0117674263929458,1423,0.0707407407407407,0.527777777777778
CMMB,S,11970,237,8980,0,1.0,2906,0.01,0.110084388185654
BBEU,S,11943,0,11943,0,0.0,11115,0.0,0.0
MET-F,S,11937,300,6660,0,0.602305668660668,1763,0.02,0.235
PKX,T,11934,1242,3075,2559,0.167416594549852,3038,0.0205,0.53
FSK,S,11934,180,9892,420,0.033118935178387,4105,0.011,0.05
RPHS,T,11933,0,11933,0,0.0,4554,0.0,0.0
DQ,T,11924,100,7585,0,0.00862835568405007,1650,0.05,0.25
HKD,E,11909,658,2104,0,0.305234840091013,1219,0.0700269905533063,0.443157894736842
AVIE,B,11902,0,5203,0,0.0,1751,0.0,0.0
ASLE,T,11900,0,7900,0,0.0,1200,0.0,0.0
VVOS,B,11900,0,10500,0,0.0,10200,0.0,0.0
MUNI,T,11900,0,11900,0,0.0,4000,0.0,0.0
PCN,S,11896,128,7434,0,0.224561403508772,2500,0.01,0.04
LL,S,11895,0,11395,0,0.0,5913,0.0,0.0
EWZS,T,11879,0,9116,0,0.0,1478,0.0,0.0
DAIO,B,11879,300,11579,0,1.0,3000,0.02,0.17
IDV,T,11873,0,11873,0,0.0,5317,0.0,0.0
MSFU,B,11871,2101,9395,100,3.69902168335233,611,0.006,0.13
NRDS,E,11868,10,10508,0,0.00170039108995069,710,0.01,0.02
BEEM,S,11862,701,4018,589,0.930309984901386,1171,0.075,1.03450495049505
VNM,S,11856,0,11374,0,0.0,1982,0.0,0.0
FLCA,B,11856,0,9456,0,0.0,4806,0.0,0.0
PDLB,T,11850,0,11800,0,0.0,11850,0.0,0.0
PAM,B,11848,300,2900,2500,0.201017730070883,3500,0.032,0.31
HRMY,S,11846,898,3733,4239,0.181820426430902,768,0.122213139801375,1.06626203208556
BCE,S,11844,229,10914,400,0.0332960129816774,954,0.002,0.02
XLB,S,11837,0,11325,0,0.0,539,0.0,0.0
ARWR,B,11833,697,5988,740,0.174830752676925,888,0.0398949096880131,0.269244663382594
SIX,S,11832,3058,920,5400,0.384545791404869,2722,0.004,0.0825
NBRV,T,11830,0,6539,0,0.0,2486,0.0,0.0
BST,T,11830,200,6920,1200,0.399395803282258,1740,0.03,0.17
RFL,B,11829,0,9929,0,0.0,8563,0.0,0.0
OXY+,S,11829,0,4298,0,0.0,1662,0.0,0.0
ECOW,T,11826,0,8867,0,0.0,5707,0.0,0.0
SM,B,11825,227,7651,1394,0.0303295344783569,2497,0.012,0.125555555555556
TSLX,S,11823,0,11823,0,0.0,2308,0.0,0.0
DFLI,B,11820,76,2725,0,0.229607250755287,1166,0.0255263157894737,0.221184210526316
DDEC,S,11814,3733,2001,0,0.491644462094233,300,0.025,0.131412916267688
YOU,S,11814,110,8218,800,0.0183455637091394,1074,0.00181818181818182,0.0209090909090909
SGOV,B,11813,0,11113,0,0.0,2575,0.0,0.0
JHMM,B,11812,850,4909,1500,1.22763015111717,1008,0.041,0.1682
BTAI,B,11809,0,6442,0,0.0,3036,0.0,0.0
VUG,S,11801,434,6453,0,0.0792436068130158,242,0.0314108729905005,0.268350549187066
BWC,T,11800,0,6400,0,0.0,6400,0.0,0.0
ALR,B,11800,0,11800,0,0.0,6400,0.0,0.0
AXR,T,11800,0,4600,0,0.0,4000,0.0,0.0
GME,E,11800,119,200,0,0.0023220607406634,1000,0.02,0.07
XMLV,S,11792,0,11738,0,0.0,11763,0.0,0.0
AYX,B,11785,103,6784,0,0.0175775013565068,878,0.0508,0.2
ORLY,B,11781,0,8244,0,0.0,3200,0.0,0.0
VGM,T,11777,0,11777,0,0.0,3500,0.0,0.0
NTRA,B,11774,124,5536,0,0.0013202304014991,400,0.0165322580645161,0.0637903225806452
HSTO,B,11772,200,6702,4870,0.497512437810945,3470,0.001,0.035
SPDV,B,11770,0,500,0,0.0,2149,0.0,0.0
ZEV,S,11759,318,3659,2500,0.045821325648415,2100,0.000175471698113208,0.00816603773584906
ISUN,T,11759,100,10750,0,0.704225352112676,9475,0.001,0.03
SLCA,T,11748,2084,8663,300,0.514677490571323,3085,0.002,0.0602040816326531
TCOM,S,11745,736,6059,1970,0.0136618326073199,1462,0.005,0.0848039215686275
DNUT,B,11741,0,10739,0,0.0,589,0.0,0.0
ANTX,B,11738,0,6114,0,0.0,6519,0.0,0.0
RPV,B,11734,726,8550,372,0.401656496870372,974,0.012,0.0724647887323944
CROX,T,11723,751,3141,1246,0.112838898886736,1173,0.0265185185185185,0.374037037037037
QTRX,T,11718,0,10718,0,0.0,10858,0.0,0.0
BBN,B,11714,115,4696,0,0.407801418439716,1400,0.011304347826087,0.0539130434782609
DSM,T,11713,0,11713,0,0.0,3800,0.0,0.0
REW,B,11711,3,6602,0,0.00744416873449132,3887,0.01,0.05
EWS,B,11710,3,11707,0,0.000312239800166528,6138,0.001,0.01
TMDX,T,11706,48,365,64,0.00987907070098851,4184,0.0233333333333333,0.7
PHM,T,11705,1928,4074,5303,0.144096100861198,1987,0.004,0.112786343612335
TASK,T,11703,0,8805,0,0.0,3071,0.0,0.0
IWN,T,11703,889,3621,1903,0.113498023125603,459,0.0118367346938776,0.0600226757369614
SMHI,S,11701,0,7050,0,0.0,2040,0.0,0.0
BIOL,B,11700,0,5100,0,0.0,5200,0.0,0.0
SLRX,B,11700,0,10300,0,0.0,1800,0.0,0.0
TROX,T,11700,100,3300,8300,0.00454153231300241,10300,0.001,0.02
MUJ,S,11699,0,10399,0,0.0,2200,0.0,0.0
CHY,B,11698,100,7798,0,0.166666666666667,1769,0.01,0.05
NEOV,T,11697,100,10400,100,1.0,5500,0.01,0.12
BRDG,T,11692,0,11466,0,0.0,5781,0.0,0.0
ARLP,B,11686,106,2106,0,0.120921436383522,746,0.03,0.12
GSEW,B,11670,0,11032,0,0.0,4001,0.0,0.0
SO,T,11663,240,4967,4701,0.00542944541402883,4323,0.003,0.04
ARDX,S,11663,0,11663,0,0.0,10050,0.0,0.0
NEX,S,11659,0,11358,0,0.0,3961,0.0,0.0
WDI,B,11652,0,7737,0,0.0,1600,0.0,0.0
BRFH,B,11640,0,7900,0,0.0,2070,0.0,0.0
HTEC,T,11638,70,11517,0,1.0,900,0.001,0.05
PALT,T,11637,0,8237,0,0.0,2800,0.0,0.0
BRZU,B,11635,561,10051,0,1.33911127532262,750,0.0302727272727273,0.328181818181818
BPT,S,11632,0,9110,0,0.0,4300,0.0,0.0
TREE,T,11631,323,4211,1380,0.31413576602366,964,0.0503703703703704,0.565
COLIU,B,11619,0,11119,0,0.0,5900,0.0,0.0
CHW,T,11615,0,10915,0,0.0,1815,0.0,0.0
CCLP,S,11614,0,11614,0,0.0,5000,0.0,0.0
FRC,T,11610,8,6100,0,0.00101048376910446,1549,0.02,0.1
BZH,T,11609,1300,8840,968,0.574494497805719,3068,0.002,0.18
PHM,B,11608,161,4781,5163,0.0154111034956204,1351,0.0375,0.16
KMLM,B,11607,300,100,10100,0.304259634888438,594,0.007,0.15
JELD,B,11605,0,7754,0,0.0,3624,0.0,0.0
CAPL,B,11600,0,5400,0,0.0,5200,0.0,0.0
SONN,B,11600,0,11600,0,0.0,10100,0.0,0.0
EMX,T,11600,0,11300,0,0.0,6200,0.0,0.0
UGL,B,11597,0,9236,0,0.0,1783,0.0,0.0
LBTYK,S,11583,190,6684,4709,0.0250167609865073,2147,0.002,0.02
RMBS,T,11578,70,7927,0,0.0155767755651791,1649,0.011,0.04
SUSC,T,11572,0,11234,0,0.0,1157,0.0,0.0
KAII,S,11571,0,11571,0,0.0,6000,0.0,0.0
BRK.B,B,11565,130,2421,10,0.00858432574582995,663,0.552558139534884,1.46744186046512
TARK,E,11564,200,8743,217,0.0886917960088692,1048,0.0055,0.065
KMX,T,11563,548,3486,552,0.0571761423132654,1363,0.0196666666666667,0.223333333333333
FNDB,B,11559,200,9305,1039,0.233644859813084,1116,0.005,0.01
LYB,T,11551,300,2290,2539,0.0147754137115839,4653,0.001,0.06
TMFG,S,11546,800,6903,0,2.66169154228856,1999,0.04,0.18
NBB,B,11544,400,5740,0,1.13333333333333,2800,0.06,0.17
QBTS,T,11539,0,9912,0,0.0,1660,0.0,0.0
STIP,T,11538,228,10277,433,0.0284851892212672,1343,0.003,0.05
MSB,B,11535,210,6146,0,0.79858966623564,4110,0.05,0.54
ADM,B,11533,265,6455,1079,0.0120973459639409,916,0.0154146341463415,0.141463414634146
PVBC,T,11533,0,6433,0,0.0,4533,0.0,0.0
LTBR,S,11530,1,6600,0,0.00680272108843537,2288,0.01,0.07
EDAP,B,11526,300,6551,2000,0.0380372765310004,1481,0.01,0.1
RAVE,S,11515,110,10905,0,0.0649253067317864,11515,0.03,0.09
GFS,T,11515,503,6901,320,0.109778676308899,1417,0.066875,0.50375
CII,T,11514,0,9177,0,0.0,1400,0.0,0.0
SANM,B,11510,181,5200,92,0.0626733211163907,872,0.0229479768786127,0.209364161849711
KODK,S,11509,0,11333,0,0.0,10783,0.0,0.0
DBO,B,11499,0,11192,0,0.0,6458,0.0,0.0
OSCR,B,11498,0,11198,0,0.0,4844,0.0,0.0
DBVT,T,11497,0,10343,0,0.0,3323,0.0,0.0
PSEC,S,11496,200,9193,2100,0.0125612360256249,2934,0.001,0.01
MSC,E,11482,576,3937,100,0.529841540943163,1330,0.0253191489361702,0.541489361702128
VLY,B,11482,0,11482,0,0.0,3652,0.0,0.0
BMA,B,11482,0,9001,0,0.0,1082,0.0,0.0
LBTYA,T,11478,100,9678,100,0.00964785335262904,3295,0.005,0.01
BERZ,E,11477,0,10215,0,0.0,800,0.0,0.0
ONCT,E,11471,0,9071,0,0.0,2100,0.0,0.0
VLN,T,11463,100,9463,200,0.0119019281123542,2070,0.01,0.05
HROW,S,11450,310,9274,0,0.0432839988829936,540,0.00451612903225806,0.16741935483871
TNK,S,11447,1734,1853,200,0.43417654382047,691,0.0537062937062937,0.448177156177156
ASMB,B,11446,0,10846,0,0.0,7246,0.0,0.0
AVIR,T,11445,0,11445,0,0.0,2833,0.0,0.0
IBDO,S,11442,0,11442,0,0.0,764,0.0,0.0
CALM,T,11442,700,1100,8775,0.0551124194846581,4194,0.002,0.065
PBA,B,11427,400,10522,300,0.118416101824597,1054,0.002,0.02
APGN,E,11418,0,5975,0,0.0,2700,0.0,0.0
PCOR,T,11415,170,7294,326,0.0328268747616766,3680,0.021,0.28
VYM,T,11413,1138,8174,2080,0.133904719165403,618,0.00930458221024259,0.126673233299858
ZI,B,11407,94,5473,3110,0.00223484451522918,4639,0.013,0.1
HOWL,B,11406,0,7218,0,0.0,1756,0.0,0.0
MNRL,T,11401,105,7082,3671,0.0215881418956695,5758,0.0343835616438356,0.222465753424658
NFGC,T,11400,0,10800,0,0.0,3900,0.0,0.0
IGAC,B,11400,0,11400,0,0.0,6300,0.0,0.0
MCAC,B,11400,0,11400,0,0.0,5700,0.0,0.0
HACK,T,11400,0,11000,0,0.0,700,0.0,0.0
PFIE,B,11400,0,9800,0,0.0,4000,0.0,0.0
PDSB,E,11400,0,600,0,0.0,700,0.0,0.0
ESEA,B,11397,130,6079,0,0.679203231647862,2430,0.025,0.12
CUE,E,11394,0,11394,0,0.0,2336,0.0,0.0
HRL,B,11392,1056,8185,1351,0.106944783845299,1310,0.002,0.0227311078503302
TREX,T,11384,108,1360,8824,0.0150771744960284,900,0.011,0.12
HCTI,T,11375,1275,0,2500,0.00134321235291825,100,0.0,0.00908235294117647
HP,B,11369,16,6425,0,0.00351648351648352,2078,0.01,0.05
MX,S,11368,100,5668,0,0.0587199060481503,796,0.01,0.05
PIE,B,11366,1000,8083,0,0.588235294117647,771,0.02,0.06
NTSX,S,11365,0,8615,0,0.0,1050,0.0,0.0
HOUR,B,11365,211,6384,0,1.14492753623188,300,0.02,0.225
BAND,S,11360,540,2350,1643,0.100220782044409,1789,0.0957228915662651,0.621244979919679
AKRO,T,11355,48,6262,0,0.00882464264243212,2907,0.06,0.3
BSJM,S,11351,0,11351,0,0.0,2823,0.0,0.0
UIS,T,11349,300,10749,0,0.0191914774184791,1649,0.002,0.025
ASAP,T,11347,0,11247,0,0.0,1147,0.0,0.0
EHTH,E,11346,0,8046,0,0.0,1456,0.0,0.0
RHS,B,11340,0,7956,0,0.0,681,0.0,0.0
BEP,S,11338,300,4900,5786,0.11169754564697,7236,0.003,0.05
BHK,S,11334,0,9033,0,0.0,3450,0.0,0.0
AZYO,B,11334,748,6324,0,1.61982070594189,1468,0.15,0.68
LRGF,B,11330,0,9245,0,0.0,2725,0.0,0.0
JILL,S,11315,100,9398,0,0.079428117553614,950,0.01,0.36
FFWM,B,11311,0,11311,0,0.0,1602,0.0,0.0
QEFA,B,11309,0,10584,0,0.0,435,0.0,0.0
DOLE,B,11307,0,10488,0,0.0,6549,0.0,0.0
NVS,S,11306,426,10192,0,0.0156242451895667,279,0.003,0.03
BTCY,T,11300,0,11300,0,0.0,2000,0.0,0.0
AREC,T,11300,0,10500,0,0.0,3500,0.0,0.0
POLA,T,11300,0,8300,0,0.0,1900,0.0,0.0
MAPS,S,11300,0,11300,0,0.0,11300,0.0,0.0
SAL,T,11300,0,5400,0,0.0,2300,0.0,0.0
MOHR,T,11294,0,11294,0,0.0,6655,0.0,0.0
PZT,T,11291,0,9607,0,0.0,3561,0.0,0.0
AGRO,T,11291,0,11291,0,0.0,1891,0.0,0.0
PSB-X,T,11290,0,11290,0,0.0,3650,0.0,0.0
IIM,B,11275,204,6800,875,0.116504854368932,2500,0.00509803921568627,0.0547058823529412
EMBK,T,11272,0,10569,0,0.0,2077,0.0,0.0
PBTS,S,11270,370,0,200,0.00748775650625329,100,0.0,0.0016
TOVX,S,11266,0,10325,0,0.0,10441,0.0,0.0
KYMR,E,11266,160,9896,0,0.0021427827006322,108,0.086027397260274,0.307945205479452
STNG,S,11254,1100,1891,5220,0.088552081860101,826,0.011,0.094
RTX,T,11249,227,4232,5681,0.0131926355406136,969,0.023,0.23
CHRS,B,11246,0,8703,0,0.0,2966,0.0,0.0
IVVD,B,11245,0,8445,0,0.0,1847,0.0,0.0
CRCT,T,11245,0,10434,0,0.0,2310,0.0,0.0
AGL,B,11242,480,4884,4746,0.0442700047286319,1412,0.012,0.08
ATRA,T,11240,160,10240,240,0.00616348468869292,1400,0.002,0.02
EVAV,T,11240,0,6020,0,0.0,5220,0.0,0.0
RVPH,S,11239,100,6699,0,0.0527148128624143,2794,0.01,0.08
FLUX,B,11235,303,8700,0,1.19181585677749,1692,0.0266666666666667,0.33
NAT,E,11234,100,11134,0,0.00098159509202454,1100,0.001,0.01
BOC,S,11234,0,5854,0,0.0,837,0.0,0.0
ENV,T,11233,14,400,286,0.00628366247755835,949,0.0142857142857143,0.17
CEMI,T,11231,500,10131,600,0.465983224603914,10131,0.0064,0.00878
EVTL,T,11229,0,10586,0,0.0,1653,0.0,0.0
DC,B,11218,0,9702,0,0.0,8293,0.0,0.0
SBH,T,11214,0,10828,0,0.0,2528,0.0,0.0
EM,B,11210,0,6910,0,0.0,2805,0.0,0.0
EPOW,S,11209,0,6748,0,0.0,1303,0.0,0.0
MSC,S,11203,310,4001,0,0.167392866064477,784,0.055,0.645
FIS,E,11200,0,0,0,0.0,500,0.0,0.0
UVE,E,11200,0,9500,0,0.0,1000,0.0,0.0
YYY,T,11200,0,6300,0,0.0,3800,0.0,0.0
PSTL,T,11200,100,8300,900,0.133868808567604,1400,0.01,0.05
BBW,B,11196,290,5331,600,0.148713966882406,1984,0.002,0.109473684210526
RTL,T,11195,0,9495,0,0.0,3301,0.0,0.0
CRSP,B,11188,335,5340,43,0.062593896528746,946,0.0880790841663897,0.471408817990233
NLY-I,B,11188,1162,4474,0,1.75761981184936,1524,0.14,1.08
INFN,B,11188,70,8188,2830,0.000643210908857014,1750,0.001,0.01
NUSC,B,11183,109,10392,0,0.104707012487992,2519,0.02,0.05
DLX,B,11174,200,3004,1797,0.0998502246630055,2790,0.001,0.04
AAN,T,11173,400,2250,7100,0.258732212160414,9750,0.001,0.02
EXPI,B,11168,133,9500,0,0.0873976384707773,1607,0.011,0.1
DOC,B,11168,0,11168,0,0.0,1392,0.0,0.0
