symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RGS,S,60272,200,47322,12750,0.0012230396203685,2700,0.001,0.02
HIBS,T,60268,0,52270,0,0.0,5250,0.0,0.0
DRCT,S,60171,2552,41085,8306,0.0240745632240293,1861,0.0075,0.0483228840125392
SRRK,S,60167,0,59967,0,0.0,9567,0.0,0.0
DBGI,B,60156,2971,0,5200,0.0509452915158466,2400,3.52112676056338e-06,0.00317253779084765
GT,T,60140,700,50505,535,0.0140980356494069,3935,0.002,0.02
III,B,60134,700,44412,14521,0.113581048190816,5549,0.001,0.0285714285714286
LLY,T,59976,25,23685,1996,0.00153666482266888,3831,0.01,0.27
SPSB,B,59969,0,59969,0,0.0,5541,0.0,0.0
TMC,T,59935,0,53017,0,0.0,1588,0.0,0.0
EVTL,B,59896,991,47644,111,0.161614631809095,2385,0.002,0.09
GOF,B,59844,7,53896,0,0.0291666666666667,1692,0.01,0.04
TDTF,T,59841,0,59841,0,0.0,47084,0.0,0.0
DIA,S,59831,283,59147,0,0.0219925396331986,1236,0.006,0.02
JCSE,E,59827,0,53422,0,0.0,8800,0.0,0.0
CLNE,S,59778,500,53584,1900,0.00644874317803963,2988,0.002,0.03
POSH,B,59753,501,52787,300,0.154851422401469,5694,0.021,0.14
LYLT,T,59740,0,42440,0,0.0,6280,0.0,0.0
MT,B,59711,1000,41366,691,0.0281047869000148,2557,0.002,0.02
CURO,E,59700,100,48200,1600,0.0397614314115308,4300,0.01,0.05
LVS,B,59674,3853,29851,23218,0.124862374128444,2916,0.00666666666666667,0.0841158263526685
SURG,B,59655,800,39437,100,0.502783070734389,3551,0.024,0.44
MRKR,E,59614,3450,0,9514,0.0106600977592654,1000,1.49253731343284e-06,0.0012865671641791
TSP,B,59591,1332,50774,5185,0.0287930916250927,1505,0.002,0.04
USAC,T,59578,0,49824,0,0.0,9172,0.0,0.0
INFI,T,59415,0,55715,0,0.0,4300,0.0,0.0
SLRC,B,59378,0,53531,0,0.0,2309,0.0,0.0
IJR,T,59288,728,10392,45663,0.0241844202670362,709,0.005,0.0718869936034115
MRVL,S,59255,5878,34911,15158,0.0983509688345767,1711,0.00823908663532572,0.118288095211601
W,E,59217,350,43783,900,0.00801384471512419,2400,0.04,0.306666666666667
PHG,B,59216,1093,38747,16496,0.0360064379417873,2875,0.00374704890387858,0.04
SBEV,T,59171,0,49871,0,0.0,4906,0.0,0.0
BXSL,B,59169,1330,32483,14168,0.155640605894402,3896,0.00904395604395605,0.097037037037037
TPIC,T,59135,1386,26064,12208,0.221680391902874,2264,0.022,0.351486013986014
RCL,S,59108,2302,35512,11125,0.0333694458425599,2498,0.015,0.123142509135201
DNP,T,59102,100,55802,100,0.035650623885918,4734,0.01,0.02
VSTM,B,59100,0,39500,0,0.0,33100,0.0,0.0
HILS,T,59094,100,46905,900,0.0127779197546639,4841,0.001,0.03
HOTH,B,59093,500,50631,0,0.0389954765247231,25179,0.0009,0.0032
PI,T,59042,285,20025,5817,0.0640598073474933,1619,0.119583333333333,0.640833333333333
APLT,B,59016,200,53316,0,0.0153633430634506,7632,0.01,0.05
SABR,S,59008,4420,35838,16920,0.0437108155100686,17395,0.005,0.05
WTER,T,58999,0,55499,0,0.0,26049,0.0,0.0
KTTA,S,58971,0,58971,0,0.0,14671,0.0,0.0
GRWG,S,58964,0,56764,0,0.0,3004,0.0,0.0
CIDM,B,58950,250,55200,100,0.0124962511246626,300,0.0,0.00636
PDSB,T,58905,0,55809,0,0.0,5800,0.0,0.0
PSX,B,58903,4670,30010,9431,0.413720295388083,2200,0.01025,0.225940567387897
CABA,T,58843,0,51178,0,0.0,6500,0.0,0.0
TSM,T,58830,10,56430,1190,0.000100127161495099,2647,0.001,0.02
AHT,B,58808,100,29065,0,0.0186358553857622,20668,0.01,0.04
DOCU,B,58753,1634,32401,1814,0.0974985587721108,1949,0.0542857142857143,0.550971428571429
EMB,B,58746,0,58746,0,0.0,484,0.0,0.0
ARIS,B,58719,1697,44041,1693,0.344036659226442,1908,0.0939534275248561,0.810047344945304
SVRE,B,58718,0,45370,0,0.0,2446,0.0,0.0
KSPN,T,58635,0,33985,0,0.0,4889,0.0,0.0
DOMA,T,58621,0,51721,0,0.0,11421,0.0,0.0
LGF.A,T,58616,0,41599,0,0.0,899,0.0,0.0
SCHW,B,58604,402,48339,69,0.00867749326176604,1251,0.003,0.0409090909090909
AYRO,T,58577,0,57577,0,0.0,5000,0.0,0.0
VGSH,S,58568,1600,53640,3328,0.00920106042221366,45659,0.001,0.01
IEA,T,58407,1060,45107,6640,0.0295552767321902,8660,0.001,0.01
SOFI,E,58407,300,56857,1250,0.000172251660902486,27384,0.0,0.02
BYFC,B,58368,200,44024,9844,0.0323206205559147,11000,0.001,0.025
HUYA,B,58345,0,51145,0,0.0,5469,0.0,0.0
IBM,T,58334,450,42167,1570,0.0203597614755062,1772,0.031,0.162922636103152
SPEU,B,58328,5915,49815,0,1.8538098503459,672,0.008,0.253529128142447
MRVI,S,58312,3387,33995,20064,0.153056860158481,11008,0.004,0.154529668813247
DMTK,T,58305,0,51266,0,0.0,2556,0.0,0.0
LUNA,T,58300,0,44900,0,0.0,14200,0.0,0.0
PULM,T,58247,323,35436,977,1.05302226935313,1128,0.04,0.246547085201794
IDEX,B,58235,195,52440,0,0.00358199085214644,28040,0.0,0.00198410256410256
MOS,T,58178,4000,38848,7885,0.155810018998882,1858,0.024,0.223964285714286
DLO,T,58170,4100,15322,11277,0.845932251108904,3042,0.00681818181818182,0.323212121212121
LIDR,B,58163,0,58163,0,0.0,11237,0.0,0.0
AEG,S,58159,0,58159,0,0.0,28967,0.0,0.0
RWLK,B,58080,0,55980,0,0.0,6919,0.0,0.0
NINE,B,58055,0,56655,0,0.0,6700,0.0,0.0
WBA,B,58040,2017,49291,5712,0.0303583714044477,1178,0.005,0.05
GASS,T,58030,0,47534,0,0.0,11207,0.0,0.0
SSO,S,58018,40,52939,2860,0.000898432235748619,1684,0.001,0.01
BSCP,B,57998,0,57798,0,0.0,3971,0.0,0.0
EMLC,B,57978,0,57978,0,0.0,2970,0.0,0.0
HLN,T,57951,800,55651,900,0.00517051482430749,1513,0.004,0.02
CHRS,T,57929,0,41800,0,0.0,4929,0.0,0.0
ABBV,T,57923,560,36158,690,0.0195536622697216,2938,0.011,0.0696078431372549
CAPR,S,57878,1400,37794,1132,2.03130717199771,1500,0.048,0.455
SPI,S,57874,0,51861,0,0.0,16166,0.0,0.0
BBIO,S,57858,3560,14903,36716,0.139312497095832,4308,0.0112222222222222,0.142730158730159
NCMI,S,57828,0,45728,0,0.0,17365,0.0,0.0
SANA,B,57802,170,2422,50210,0.00807029595475767,50710,0.002,0.04
QS,S,57787,120,55698,0,0.00279076257587386,3093,0.001,0.01
HPE,T,57772,600,56376,696,0.00276269805091652,4280,0.001,0.01
XAIR,S,57739,295,33334,2164,0.263245107273646,1886,0.02,0.239487179487179
HRB,B,57682,910,34915,9168,0.0774171288343019,4706,0.002,0.0522222222222222
CHWY,B,57612,2755,26358,7071,0.168218083239516,2900,0.013,0.136599058312206
IMAX,T,57520,0,52686,0,0.0,5381,0.0,0.0
DFIV,S,57505,2000,25605,29900,0.152578577967653,24489,0.001,0.01
METC,S,57497,1382,32464,23651,0.151654411682648,2929,0.017,0.125
SVRE,T,57492,158,45973,242,0.0293189831137502,1800,0.01,0.07
MOS,B,57444,2728,30335,4265,0.0524079888939909,1611,0.0271211849192101,0.101693596648713
FBP,B,57404,100,53804,400,0.00866025807569066,7300,0.005,0.01
IDV,B,57400,1925,41975,13500,0.148889308271827,1257,0.002,0.03
HAL,S,57378,60,54993,1680,0.000485670507626581,2152,0.002,0.02
FRGE,S,57350,495,43517,400,0.0117324131195618,3919,0.0230379746835443,0.1
S,B,57310,100,35784,0,0.00572475383558507,2845,0.001,0.03
APWC,T,57278,0,52550,0,0.0,950,0.0,0.0
SCHE,B,57269,1459,55810,0,0.0301443938689753,1815,0.002,0.02
SDC,S,57268,0,57268,0,0.0,3579,0.0,0.0
RVNC,B,57255,333,40990,0,0.101076478609717,2594,0.012,0.0890909090909091
PT,B,57227,100,40800,2627,0.1,7500,0.001,0.05
LILM,E,57207,100,56207,200,0.00663393923311662,778,0.001,0.01
FLNT,B,57177,0,53527,0,0.0,6802,0.0,0.0
YSG,E,57162,34567,18400,1095,0.59236646619061,18895,0.002,0.04
BLNK,E,57139,775,26615,100,0.060969514433189,1007,0.011,0.1
HA,T,57134,4814,28288,4886,0.9920995246636,6099,0.016,0.0990771028037383
USEA,E,57129,0,53239,0,0.0,700,0.0,0.0
OBSV,E,57100,500,4000,0,0.0172663858001243,5300,0.0,0.0011
VXUS,S,57086,0,57086,0,0.0,27523,0.0,0.0
AUPH,S,57032,160,45565,9857,0.00752572082451019,4136,0.002,0.03
ALB,B,57019,2472,9896,5591,0.238044732643424,1310,0.0379260944787122,1.19922670874095
HYLN,T,57000,900,41900,0,0.065775049331287,5336,0.001,0.01
VLCN,S,56989,100,56889,0,0.00236055048037202,9424,0.001,0.03
CZR,B,56953,900,41574,1685,0.0393455083190063,1877,0.023,0.17
BPT,B,56934,1675,27344,4575,0.324522649621692,1700,0.0533862433862434,0.454298941798942
APCX,E,56900,400,44300,7100,0.00716987219702809,700,0.001,0.055
PIXY,T,56899,2300,54399,200,0.219980960448044,5600,0.0021,0.0211
BKSY,S,56889,0,49915,0,0.0,11508,0.0,0.0
SLQT,T,56859,0,53659,0,0.0,12859,0.0,0.0
STWD,B,56853,1800,46893,4568,0.157825532362073,1550,0.002,0.03
IWM,S,56813,723,51949,3334,0.00234987683920945,457,0.006,0.12
NLS,T,56812,0,34112,0,0.0,22900,0.0,0.0
NRDY,T,56800,0,56200,0,0.0,8100,0.0,0.0
USA,B,56744,100,56203,0,0.00894054537326777,3191,0.0,0.01
TPIC,B,56727,100,30724,500,0.0195618153364632,3543,0.01,0.04
AVLV,B,56678,65,56431,0,0.0673575129533679,1635,0.01,0.04
ITP,T,56606,0,49706,0,0.0,3250,0.0,0.0
CUE,T,56573,0,54673,0,0.0,6253,0.0,0.0
LLL,E,56570,0,40800,0,0.0,900,0.0,0.0
TXG,T,56568,1771,13142,12863,0.0676192741570242,1226,0.0267317073170732,0.20969512195122
BCLI,B,56546,300,43906,0,0.0781434169657767,2718,0.02,0.115
AYLA,B,56459,0,38459,0,0.0,16710,0.0,0.0
CRK,T,56458,0,48058,0,0.0,3599,0.0,0.0
EDBL,B,56438,100,50238,500,0.0718907260963336,12500,0.0,0.04
IWDL,T,56400,100,53600,1200,0.5,800,0.001,0.11
CHS,S,56300,0,56300,0,0.0,6450,0.0,0.0
MBIO,T,56298,2500,27231,19400,0.381715514694148,33367,0.002,0.0198
UIHC,B,56243,1100,39983,7546,0.187782193102413,12680,0.002,0.04
HBI,B,56222,3301,44936,780,0.0297436052283798,2469,0.008,0.04
FTCH,S,56202,100,30122,25798,0.00202134540750323,5170,0.001,0.01
AEZS,T,56192,0,45068,0,0.0,4612,0.0,0.0
ECBK,T,56186,0,54886,0,0.0,10676,0.0,0.0
NUTX,S,56172,100,54072,400,0.00895816536773269,3037,0.001,0.02
SLDB,S,56172,0,56172,0,0.0,12628,0.0,0.0
TUSK,S,56098,195,50373,205,0.2,7565,0.01,0.06
HYPR,T,55979,0,49479,0,0.0,9649,0.0,0.0
CION,B,55975,300,46684,2143,0.393820729979286,19582,0.03,0.15
CSV,B,55966,900,23790,4619,0.335101160655757,2232,0.029375,0.645
HIMX,B,55955,430,49682,444,0.0160065456601588,3515,0.003,0.04
CAH,B,55883,1531,35360,5473,0.0612105108538162,1921,0.004,0.0646043165467626
NM,B,55712,0,51912,0,0.0,20583,0.0,0.0
FXLV,T,55697,0,43897,0,0.0,7645,0.0,0.0
OSG,B,55695,0,53395,0,0.0,10055,0.0,0.0
XSPA,T,55690,0,55690,0,0.0,35147,0.0,0.0
ATUS,B,55628,6576,26824,13118,0.206071862593291,3038,0.002,0.02
BAR,T,55611,0,55211,0,0.0,2400,0.0,0.0
GFAI,E,55600,668,1800,3600,0.146148014907263,1200,0.0,0.00243333333333333
DGS,B,55593,0,55185,0,0.0,1859,0.0,0.0
HEPS,T,55566,0,55366,0,0.0,2700,0.0,0.0
ISR,B,55541,8,55533,0,0.00875436717978154,7724,0.0017,0.0151
BBLN,B,55500,0,53700,0,0.0,1800,0.0,0.0
TSLX,B,55494,0,44984,0,0.0,2981,0.0,0.0
PCY,B,55480,0,55480,0,0.0,7508,0.0,0.0
HUMA,T,55448,0,49293,0,0.0,6868,0.0,0.0
SYF,B,55437,10101,26536,13400,0.299676888907842,3192,0.006,0.0608839779005525
INDI,B,55412,8030,43998,702,1.01122232508072,1507,0.006,0.06
GHSI,B,55382,4400,0,32682,0.236386338073908,1500,0.0,0.00310344827586207
BND,S,55366,1100,29465,24800,0.0104944808571129,1684,0.001,0.01
OESX,B,55316,0,47804,0,0.0,12650,0.0,0.0
ERF,S,55313,400,14820,40093,0.0108134411072964,43938,0.001,0.01
FAZ,T,55263,100,36587,0,0.0050622658702035,3900,0.001,0.01
PAA,S,55259,630,47764,6712,0.00977696472559518,14570,0.002,0.02
IBM,B,55247,3571,25134,17851,0.227426375491428,1881,0.0172686087463809,0.232714790117764
KPTI,T,55200,0,51800,0,0.0,4400,0.0,0.0
VEEE,E,55181,2400,4872,175,0.018746440975525,400,0.010952380952381,0.125978835978836
ME,S,55172,0,51542,0,0.0,2778,0.0,0.0
SGML,B,55160,1453,46288,740,0.156973331435394,2591,0.0377795470629866,0.354164897381458
UAA,T,55152,8031,41786,2554,0.04582900232336,4500,0.004,0.04
IVC,T,55071,0,53771,0,0.0,12711,0.0,0.0
MO,T,55008,150,24714,20641,0.00173501211045421,4774,0.003,0.03
VIDI,B,54925,4170,8500,42155,2.09763557830747,18793,0.0145555555555556,0.27
SONM,B,54923,4500,41826,8597,1.25335203542825,10700,0.0124,0.0588
PT,T,54900,100,41900,100,0.0476190476190476,4100,0.001,0.04
MITK,T,54885,0,54565,0,0.0,11435,0.0,0.0
SAND,B,54841,0,48541,0,0.0,11155,0.0,0.0
DBVT,T,54775,400,23600,8700,0.0647563542172576,8200,0.001,0.045
VLO,B,54772,290,40497,50,0.0188723275711986,2580,0.026,0.09
ISIG,T,54760,100,25060,100,0.285714285714286,2600,0.01,0.09
GENE,B,54751,100,35951,12800,0.0232558139534884,2340,0.001,0.04
KXIN,T,54722,0,50622,0,0.0,20422,0.0,0.0
PLSE,E,54600,0,10500,0,0.0,2100,0.0,0.0
CING,B,54600,0,43800,0,0.0,5600,0.0,0.0
DMTK,E,54576,100,44800,0,0.00454504135987637,2700,0.01,0.06
KOSS,B,54564,401,30351,300,0.585227909517103,7454,0.0266666666666667,0.27
PAYO,S,54558,5639,45821,1697,0.0474703257849987,1196,0.001,0.0110480581663415
SCHG,B,54555,100,51757,2498,0.0246085613732673,466,0.002,0.02
NLSN,S,54529,1421,30843,22265,0.0262069650708186,1712,0.003,0.03
LVHD,B,54524,5791,36537,12196,1.48613132398936,3194,0.003,0.0496199524940618
NCPL,T,54516,0,42600,0,0.0,3300,0.0,0.0
CMCSA,T,54463,326,50261,625,0.001639536495088,2353,0.002,0.02
FCG,T,54432,900,38037,7191,0.168560237930019,2015,0.002,0.02
EQT,T,54396,100,45225,100,0.00312548835755587,1813,0.001,0.03
GRVI,B,54364,0,41412,0,0.0,1201,0.0,0.0
MHUA,B,54333,1678,38294,832,0.427287471279903,1207,0.0424092888243832,0.441151427189163
CISO,T,54326,100,49426,200,0.350877192982456,4337,0.01,0.05
MARA,E,54311,100,20072,0,0.00125465791751879,4219,0.01,0.04
ZS,B,54301,1595,20550,2475,0.101639062410094,938,0.120823906365132,1.4967084665289
CGAU,B,54284,1057,39858,10795,0.105357462474867,2445,0.00274398249452954,0.0467797228300511
BBI,E,54235,300,44044,200,0.172730010128384,2200,0.01,0.09
SWIM,B,54158,2735,37357,4866,0.339453981730794,6035,0.004,0.0818487394957983
MEIP,T,54150,0,54150,0,0.0,50367,0.0,0.0
DCFC,T,54131,0,32319,0,0.0,5120,0.0,0.0
FSR,S,54118,800,45760,6258,0.0197949772827512,3174,0.002,0.02
SACH,B,54118,8720,24315,19083,1.6971300731147,2394,0.004,0.0746486928104575
S,T,54091,3394,25266,12652,0.222058685310826,3500,0.00733766233766234,0.094485767316978
LEVI,T,54020,200,42566,3422,0.0135141223907401,3677,0.003,0.035
PXS,B,53978,600,40390,2000,0.0379099008024262,1900,0.001,0.0416666666666667
MDT,B,53956,3264,39866,2894,0.13634199826434,922,0.00392100538599641,0.0346043486015761
EXK,S,53936,0,53936,0,0.0,8569,0.0,0.0
CGEN,T,53933,0,51733,0,0.0,43900,0.0,0.0
GLG,T,53900,500,33100,20300,0.0247108826727291,20800,0.001,0.0051
MPW,T,53900,10600,33536,7700,0.161258492231722,3564,0.003,0.0305263157894737
RWLK,S,53842,0,53842,0,0.0,46818,0.0,0.0
POLA,B,53820,0,27368,0,0.0,3330,0.0,0.0
SU,S,53814,2884,25446,19948,0.0276364436163398,1892,0.005,0.0648901098901099
OPALW,T,53800,0,53800,0,0.0,27400,0.0,0.0
VCSH,B,53779,0,53779,0,0.0,1630,0.0,0.0
BJ,B,53685,3504,23944,18421,0.231755119449399,4102,0.0106733954451346,0.293271221532091
AACG,T,53680,0,48080,0,0.0,6200,0.0,0.0
CVAC,B,53678,6157,14410,4308,1.49725236382192,6750,0.025,0.333368224482776
ADXN,T,53660,0,35100,0,0.0,3810,0.0,0.0
VNO,T,53630,30,43214,1770,0.00138510549886883,9731,0.001,0.01
GOOS,B,53600,8099,18062,16599,0.946316045548451,1989,0.008,0.108796507213364
IVDA,S,53598,879,43162,9237,0.00895084671547712,300,0.001,0.0222753128555176
QRTEA,T,53594,0,50794,0,0.0,8152,0.0,0.0
TALS,T,53551,0,23151,0,0.0,7600,0.0,0.0
SUPV,T,53541,0,51141,0,0.0,3117,0.0,0.0
BGFV,T,53521,774,33255,4174,0.326584471822208,8309,0.00579746835443038,0.0442194092827004
PALT,B,53517,0,49317,0,0.0,11011,0.0,0.0
BSCQ,B,53481,0,53481,0,0.0,9650,0.0,0.0
CVI,B,53470,927,41137,2344,0.137318002919677,1616,0.0528495407031992,0.581284975187414
AG,S,53412,21,52976,415,0.000268834410804583,12822,0.001,0.01
KAL,T,53400,1818,24100,9482,0.390296264491198,2300,0.0117491749174917,0.274851485148515
NR,B,53372,105,51767,100,0.00469441588053829,11000,0.0,0.01
DMTK,B,53356,352,43866,975,0.0511206816988922,1535,0.0243333333333333,0.0966666666666667
CNFR,B,53275,0,45500,0,0.0,1800,0.0,0.0
CHW,B,53260,177,42183,0,0.0305165947493648,5527,0.0,0.02
QTNT,T,53243,0,53243,0,0.0,7744,0.0,0.0
BLNK,T,53242,2200,29670,5171,0.138565220129747,2040,0.001,0.02
SHEL,T,53163,550,50718,995,0.0132792031232016,6407,0.003,0.03
XAIR,B,53161,110,39986,0,0.0307005277035714,5396,0.03,0.15
AVAH,B,53154,0,50654,0,0.0,7348,0.0,0.0
UNM,T,53115,800,37044,671,0.132377655587819,3744,0.002,0.03
EDU,T,53113,400,41713,0,0.087989441267048,3165,0.001,0.025
DVYE,B,53110,500,51985,0,0.0531406100542034,2127,0.01,0.03
CRWD,T,53107,835,25428,1580,0.0336488778086654,1968,0.116537267080745,1.18940683229814
YETI,B,53083,201,31281,960,0.00936209167488951,14903,0.031,0.13
VISL,B,53034,45,24898,0,0.0159346124649897,5488,0.0046,0.0138
SIL,B,52968,1394,38768,9422,0.742051423569145,1956,0.0169564912280702,0.116294736842105
NCV,T,52937,0,49037,0,0.0,3800,0.0,0.0
RUBY,T,52900,0,52900,0,0.0,1800,0.0,0.0
U,S,52864,2429,40060,3355,0.0501811277230893,1370,0.058375,0.406506616665358
PAVE,B,52835,477,38368,13500,0.0745758792832186,1279,0.00333333333333333,0.04
NCTY,T,52791,0,45056,0,0.0,11114,0.0,0.0
IONM,S,52785,400,44361,5700,0.00338366535549634,1300,0.001,0.0525
JNK,B,52763,3592,15896,33175,0.00876533985788144,1183,0.003,0.03
AMRN,S,52763,0,52763,0,0.0,30043,0.0,0.0
SPG,B,52682,2588,17447,12697,0.178223159104354,1134,0.00655493273542601,0.21516581499635
GLDM,S,52682,490,49350,2739,0.0361778431962071,7730,0.004,0.04
CPTN,E,52616,0,51616,0,0.0,1700,0.0,0.0
NKE,B,52581,1085,27199,4027,0.0387131291371275,950,0.00328008298755187,0.0890936778202482
HLLY,E,52562,604,47758,2400,0.00286634934344465,1300,0.000993377483443709,0.0133112582781457
TSLA,E,52531,4363,407,0,0.0169238917922138,1100,0.383279161578543,4.53707412933518
SRTS,T,52513,1100,18391,3776,0.242215982619214,5560,0.032,0.29
ACI,B,52508,1020,19443,31045,0.0466407356506968,18074,0.013,0.0623188405797101
SI,B,52488,310,24888,590,0.0315723020693052,2944,0.0813364055299539,0.743824884792627
GAU,B,52487,0,44802,0,0.0,16885,0.0,0.0
DADA,T,52483,0,50683,0,0.0,8299,0.0,0.0
VTEB,T,52458,0,52458,0,0.0,15291,0.0,0.0
SHOO,T,52427,1200,0,24511,0.370489386847351,26507,0.002,0.045
DFAX,B,52424,1170,45379,2975,0.0419492877250361,7960,0.0055979381443299,0.02
PFXF,B,52412,0,35612,0,0.0,19962,0.0,0.0
NVAX,S,52374,2687,24961,3149,0.084022594956139,1902,0.0770593697577529,0.60948121307976
SEEL,T,52226,2000,50226,0,0.229095074455899,26303,0.001,0.02
OBSV,B,52209,300,33542,3600,0.0103598314800746,15463,0.0,0.000133333333333333
EYEN,B,52198,100,51798,0,0.0769230769230769,16554,0.01,0.04
AUST,T,52183,0,42269,0,0.0,9424,0.0,0.0
GRPN,E,52167,500,44836,1560,0.0262946056071802,1488,0.02,0.16
VMBS,B,52147,0,52147,0,0.0,2436,0.0,0.0
VCIT,B,52144,0,52144,0,0.0,1125,0.0,0.0
BIGZ,B,52129,400,45929,1100,0.107239688040318,3030,0.03,0.09
EVLV,T,52118,0,46818,0,0.0,8795,0.0,0.0
DICE,B,52081,0,43251,0,0.0,2200,0.0,0.0
DRIO,B,52034,398,26021,102,0.304420403209089,11887,0.02,0.0848484848484848
IBDR,T,51988,0,51988,0,0.0,26637,0.0,0.0
CWH,T,51956,1900,26075,2600,0.192847285679528,1623,0.0371,0.198
VFC,B,51937,1216,44136,2684,0.0705080530848701,2734,0.004,0.0666666666666667
SGOL,T,51913,0,51913,0,0.0,1100,0.0,0.0
QD,S,51871,0,51871,0,0.0,41004,0.0,0.0
FIP,S,51868,0,51468,0,0.0,5700,0.0,0.0
TMV,T,51838,1090,40482,5180,0.316326018845054,2657,0.015,0.459738095238095
SKYT,T,51814,200,29378,3200,0.138298884784095,3041,0.02,0.32
SKYX,S,51809,0,34158,0,0.0,2351,0.0,0.0
TKC,T,51800,0,51700,0,0.0,14500,0.0,0.0
TRVG,B,51672,100,45772,3400,0.0253228665484933,12932,0.001,0.01
GE,S,51668,2827,16862,31339,0.0918654517947647,1165,0.013378669539456,0.164792925170639
NCV,B,51661,100,45372,389,0.0238777459407832,3500,0.0,0.02
SHY,T,51647,925,50698,24,0.0626053164865385,6091,0.003,0.03
KZIA,S,51628,500,47103,4025,0.00607348921955664,12891,0.001,0.04
CMRA,T,51615,0,35521,0,0.0,1503,0.0,0.0
UDOW,S,51610,25,48765,1,0.00263296471827278,2154,0.001,0.012
UCO,S,51578,1142,16894,32144,0.0899209819141485,2768,0.004,0.1225
CMCSA,B,51562,2770,36864,11528,0.0147784830055097,1137,0.006,0.0666254697609546
DBRG,S,51557,690,14975,35892,0.00921498770100963,4290,0.002,0.02
TTD,S,51545,4118,32748,1898,0.093773027554439,965,0.0425033650781362,0.47989423102055
NCR,B,51455,700,29459,3108,0.0432452240526848,3446,0.003,0.07
IXN,T,51444,0,50500,0,0.0,3986,0.0,0.0
NTLA,T,51443,381,20705,300,0.0402345386999926,6300,0.0447878787878788,0.711363636363636
AZN,B,51423,500,48786,629,0.00751197084936208,1042,0.002,0.02
CRF,T,51418,0,46081,0,0.0,5037,0.0,0.0
ONCR,B,51364,0,23957,0,0.0,9749,0.0,0.0
EZPW,T,51345,500,36445,2600,0.253549695740365,6336,0.001,0.01
CNX,T,51341,0,28041,0,0.0,7300,0.0,0.0
TCPC,S,51321,0,49415,0,0.0,6958,0.0,0.0
COSM,B,51289,200,40789,1000,0.00253135718715589,2586,0.0,0.0029
NVVE,B,51284,100,42378,15,0.0781860828772478,12134,0.01,0.07
ZH,T,51277,0,34677,0,0.0,15532,0.0,0.0
OCX,T,51269,0,51269,0,0.0,51269,0.0,0.0
MPW,S,51198,12160,28494,7904,0.197680614837939,3682,0.008,0.08
NMR,T,51184,0,51184,0,0.0,3800,0.0,0.0
ARQT,T,51182,1800,32026,2050,0.118342391254184,3691,0.004,0.53625
OPK,T,51171,0,48271,0,0.0,7366,0.0,0.0
AVRO,T,51156,2312,42175,3200,0.474902717672711,27243,0.0108,0.0398
APA,S,51155,2474,41914,3289,0.0369767303152968,2409,0.005,0.0561700086064027
HD,B,51150,1436,18992,2100,0.0516095568200044,987,0.0639051959568264,0.533667417417417
MEIP,B,51057,0,50657,0,0.0,18600,0.0,0.0
MNDT,T,51016,0,43116,0,0.0,32983,0.0,0.0
URTY,T,50972,4209,24863,800,1.50399627081226,6300,0.004,0.14019801980198
GETY+,T,50970,0,43475,0,0.0,3900,0.0,0.0
NFGC,B,50967,1400,28950,14182,0.9581914150728,7200,0.0296666666666667,0.17
LIZI,T,50956,1,38695,0,0.000370507595405706,2985,0.001,0.04
RVAC,B,50858,300,48077,0,0.00834376303712975,15103,0.01,0.02
SLGG,T,50833,0,49281,0,0.0,20593,0.0,0.0
CDXC,T,50833,0,49162,0,0.0,28862,0.0,0.0
NRXP,E,50818,3492,15338,602,0.0917834939077009,2584,0.000909090909090909,0.0521357590966123
FTRI,B,50789,10767,33161,4811,1.06772986457591,2569,0.001,0.022803738317757
APH,S,50710,4300,770,28070,0.391409991905517,6547,0.006,0.136904761904762
GRPN,T,50645,0,32193,0,0.0,2287,0.0,0.0
CMF,B,50642,200,48466,1800,0.0646428457764825,3212,0.02,0.09
ABUS,T,50639,0,38839,0,0.0,12200,0.0,0.0
VLON,B,50615,100,46015,0,0.00108197005106899,23372,0.0017,0.01
BGRY,E,50610,148,46761,1051,0.00887662688178492,3922,0.0,0.01
SNY,B,50584,1294,38370,7708,0.00869464448104629,1373,0.0067,0.057
ONON,T,50540,4200,4675,38265,0.282366732675806,4894,0.006,0.1375
WPC,T,50527,1010,38027,1833,0.174805585176653,1334,0.032,0.193030303030303
AA,S,50510,2802,31060,8039,0.126050718095178,2000,0.00729032258064516,0.157569398095833
FNKO,B,50495,6862,19806,5515,0.442375492003575,1854,0.0256165295946717,0.297191661748424
AGG,S,50450,0,46704,0,0.0,1152,0.0,0.0
VKTX,E,50387,0,48087,0,0.0,6473,0.0,0.0
DGLY,T,50373,0,40802,0,0.0,19867,0.0,0.0
RNG,B,50301,1520,36746,810,0.0873735259723721,1134,0.0397027027027027,0.366915873620099
IGD,T,50102,0,49900,0,0.0,2200,0.0,0.0
GLS,B,50050,200,33150,7400,0.0335780071130278,8250,0.011,0.14
CABA,B,50032,0,42036,0,0.0,14777,0.0,0.0
SCCO,T,50016,100,35590,0,0.0107215610592902,4990,0.001,0.01
ARLP,B,50001,1303,32770,1275,0.227256291820149,2475,0.0517994505494506,0.340480769230769
JWEL,B,49992,400,44673,1216,0.515082956259427,1466,0.0233333333333333,0.13
IPOF,T,49987,0,35487,0,0.0,14787,0.0,0.0
FTI,S,49984,600,47484,1900,0.00548010266058984,13869,0.001,0.01
