symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLB,T,819,0,819,0,0.0,119,0.0,0.0
ORN,B,818,218,200,0,0.535626535626536,100,0.01,0.05
OCTJ,B,818,0,0,0,0.0,818,0.0,0.0
HIBL,B,817,0,700,0,0.0,100,0.0,0.0
KBE,S,817,0,817,0,0.0,130,0.0,0.0
DFUV,B,816,100,676,40,0.114942528735632,80,0.001,0.01
WPRT,B,815,100,0,715,0.314465408805031,815,0.001,0.04
NFLY,B,815,105,0,400,0.205882352941176,100,0.001,0.039047619047619
DFSB,B,814,100,210,400,0.125156445556946,100,0.01,0.02
AWK,S,814,50,0,0,0.0357653791130186,100,0.04,0.12
DFRA,S,814,0,167,0,0.0,300,0.0,0.0
BBLG,S,813,77,0,0,0.28,72,0.01,0.155454545454545
BRY,S,811,0,811,0,0.0,10,0.0,0.0
SES,B,811,0,811,0,0.0,10,0.0,0.0
DXCM,S,810,0,31,0,0.0,70,0.0,0.0
ARI,T,810,0,810,0,0.0,200,0.0,0.0
VFMF,S,810,0,400,0,0.0,200,0.0,0.0
TECK,S,809,0,809,0,0.0,128,0.0,0.0
EMB,S,809,0,809,0,0.0,25,0.0,0.0
BAX,S,805,0,805,0,0.0,50,0.0,0.0
PRMW,S,804,0,804,0,0.0,300,0.0,0.0
VIA,S,804,0,400,0,0.0,100,0.0,0.0
LYRA,B,804,3,600,0,0.003584229390681,2,0.01,0.0533333333333333
WW,E,803,150,0,653,0.00237868696479543,803,0.0,0.01
NBXG,B,803,0,803,0,0.0,800,0.0,0.0
QWLD,B,802,0,400,0,0.0,200,0.0,0.0
LZM,B,802,0,201,0,0.0,100,0.0,0.0
IRT,S,802,0,802,0,0.0,1,0.0,0.0
PAYX,S,802,0,0,0,0.0,100,0.0,0.0
MINM,S,802,0,402,0,0.0,200,0.0,0.0
NCL,S,802,0,502,0,0.0,300,0.0,0.0
MYND,S,801,0,800,0,0.0,800,0.0,0.0
BUYW,B,801,0,801,0,0.0,100,0.0,0.0
KGEI,T,800,0,800,0,0.0,200,0.0,0.0
QVCD,S,800,0,0,0,0.0,100,0.0,0.0
CTEC,S,800,0,800,0,0.0,500,0.0,0.0
BW-A,S,800,0,400,0,0.0,200,0.0,0.0
IFGL,S,800,0,0,0,0.0,400,0.0,0.0
DOCN,T,800,0,400,0,0.0,100,0.0,0.0
VERI,B,800,0,800,0,0.0,700,0.0,0.0
SMFG,T,800,0,800,0,0.0,200,0.0,0.0
WLGS,E,800,0,0,0,0.0,100,0.0,0.0
FGH,T,800,0,800,0,0.0,800,0.0,0.0
TTSH,B,800,0,0,0,0.0,200,0.0,0.0
GAUG,S,800,550,0,0,0.897226753670473,250,0.01,0.06
SAY,B,800,0,100,0,0.0,100,0.0,0.0
VEA,T,800,0,800,0,0.0,200,0.0,0.0
ASTS,S,800,0,800,0,0.0,600,0.0,0.0
PAY,S,800,100,200,0,0.0677966101694915,100,0.01,0.06
PHB,T,800,0,800,0,0.0,800,0.0,0.0
TK,S,800,0,800,0,0.0,800,0.0,0.0
EWH,T,800,0,800,0,0.0,100,0.0,0.0
VLD,E,800,0,0,0,0.0,100,0.0,0.0
NIM,T,800,0,800,0,0.0,500,0.0,0.0
CLLS,S,800,0,400,0,0.0,200,0.0,0.0
CREG,B,800,0,800,0,0.0,100,0.0,0.0
CGIE,B,800,800,0,0,1.0,600,0.009,0.03
AMRN,E,800,0,0,0,0.0,100,0.0,0.0
JMIA,S,800,0,800,0,0.0,800,0.0,0.0
GIL,B,800,100,0,600,0.0151952590791673,100,0.001,0.03
PNTG,B,800,0,0,0,0.0,100,0.0,0.0
SANA,T,800,0,800,0,0.0,200,0.0,0.0
CYRX,T,800,0,300,0,0.0,300,0.0,0.0
KEY-K,T,800,0,800,0,0.0,700,0.0,0.0
PRU,T,800,0,700,0,0.0,300,0.0,0.0
DBL,S,800,200,0,0,0.4,200,0.01,0.11
LWLG,B,800,0,800,0,0.0,300,0.0,0.0
MFA-C,B,800,100,600,0,0.2,100,0.01,0.07
AHL-E,S,800,100,400,300,0.151515151515152,400,0.01,0.09
GHY,S,800,0,800,0,0.0,500,0.0,0.0
QUIK,S,800,0,400,0,0.0,100,0.0,0.0
CEADW,E,800,0,0,0,0.0,800,0.0,0.0
BKN,E,800,0,0,0,0.0,800,0.0,0.0
EOD,B,800,0,800,0,0.0,500,0.0,0.0
CHMI,T,800,0,800,0,0.0,100,0.0,0.0
PSFE,T,800,0,800,0,0.0,800,0.0,0.0
ORAN,B,800,0,800,0,0.0,800,0.0,0.0
ARLO,B,800,0,800,0,0.0,300,0.0,0.0
CXAI,T,800,0,800,0,0.0,800,0.0,0.0
QQQM,T,800,0,800,0,0.0,400,0.0,0.0
NPCT,B,800,0,800,0,0.0,600,0.0,0.0
ETX,B,800,100,400,0,0.227790432801822,200,0.01,0.04
ACB,E,800,0,0,0,0.0,200,0.0,0.0
LGF.B,B,800,0,500,0,0.0,200,0.0,0.0
KEY-L,S,800,0,0,0,0.0,200,0.0,0.0
ALEC,E,800,0,0,0,0.0,100,0.0,0.0
JGH,T,800,0,800,0,0.0,800,0.0,0.0
ANNX,E,800,0,0,0,0.0,100,0.0,0.0
ACGLN,T,800,0,800,0,0.0,300,0.0,0.0
SPWH,T,800,0,700,0,0.0,200,0.0,0.0
RXRX,T,800,0,800,0,0.0,100,0.0,0.0
SPRY,B,800,0,800,0,0.0,300,0.0,0.0
LEE,S,800,0,400,0,0.0,100,0.0,0.0
CXE,T,800,0,800,0,0.0,800,0.0,0.0
VTLE,T,800,0,200,0,0.0,300,0.0,0.0
AYRO,B,800,0,600,0,0.0,100,0.0,0.0
SACC,S,800,0,300,0,0.0,100,0.0,0.0
MNSO,B,800,0,500,0,0.0,200,0.0,0.0
PAYC,T,800,0,400,0,0.0,300,0.0,0.0
RENT,E,800,0,0,0,0.0,400,0.0,0.0
MET-F,S,800,0,500,0,0.0,200,0.0,0.0
SBS,S,800,0,800,0,0.0,800,0.0,0.0
JEPQ,T,800,0,800,0,0.0,800,0.0,0.0
STGW,B,800,0,800,0,0.0,500,0.0,0.0
NAZ,S,800,0,800,0,0.0,400,0.0,0.0
LFST,T,800,0,800,0,0.0,500,0.0,0.0
KINS,S,800,0,0,0,0.0,500,0.0,0.0
GERN,S,800,0,800,0,0.0,800,0.0,0.0
AGEN,E,800,0,0,0,0.0,100,0.0,0.0
PMX,B,800,0,800,0,0.0,800,0.0,0.0
NNY,S,800,0,800,0,0.0,800,0.0,0.0
APLS,B,800,200,0,100,0.0272628135223555,100,0.0,0.14
BSGM,S,800,0,0,0,0.0,200,0.0,0.0
CRBP,B,800,100,0,0,1.0,300,0.02,0.23
USPX,B,800,0,500,0,0.0,500,0.0,0.0
OPRA,S,800,200,0,0,0.0827814569536424,200,0.01,0.04
PSI,S,800,0,0,0,0.0,200,0.0,0.0
PERF,S,800,0,800,0,0.0,100,0.0,0.0
ARHS,S,800,0,800,0,0.0,300,0.0,0.0
GCV,B,800,0,800,0,0.0,500,0.0,0.0
BFRI,B,800,200,0,0,1.0,200,0.01,0.22
MUA,B,800,0,700,0,0.0,200,0.0,0.0
CVGW,B,800,5,700,95,0.00188536953242836,200,0.01,0.08
WSR,T,800,0,800,0,0.0,200,0.0,0.0
DTW,T,800,0,300,0,0.0,300,0.0,0.0
TBLD,S,800,0,400,0,0.0,200,0.0,0.0
VNLA,T,800,0,800,0,0.0,200,0.0,0.0
TMFE,S,800,0,0,0,0.0,400,0.0,0.0
NRGV,S,800,0,0,0,0.0,800,0.0,0.0
FNDF,B,800,0,800,0,0.0,600,0.0,0.0
LSEA,T,800,0,700,0,0.0,200,0.0,0.0
NTCO,S,800,0,800,0,0.0,800,0.0,0.0
TLYS,B,800,0,800,0,0.0,800,0.0,0.0
SMMV,B,800,0,800,0,0.0,800,0.0,0.0
MGTX,E,800,0,0,0,0.0,100,0.0,0.0
GSIT,S,800,0,600,0,0.0,300,0.0,0.0
ASRV,S,800,0,400,0,0.0,200,0.0,0.0
WB,T,800,0,800,0,0.0,500,0.0,0.0
PVH,T,800,0,200,0,0.0,200,0.0,0.0
BZUN,B,800,0,800,0,0.0,800,0.0,0.0
VERU,E,800,0,0,0,0.0,300,0.0,0.0
EFAV,B,800,0,0,0,0.0,100,0.0,0.0
AIG-A,B,800,83,0,0,0.453551912568306,100,0.01,0.15
CIK,B,800,0,800,0,0.0,200,0.0,0.0
MVT,S,800,0,400,0,0.0,200,0.0,0.0
NVDX,B,800,0,0,0,0.0,500,0.0,0.0
USAU,T,800,0,800,0,0.0,200,0.0,0.0
SCHW-D,B,800,0,700,0,0.0,300,0.0,0.0
SPRO,B,800,0,800,0,0.0,800,0.0,0.0
LRE,S,800,0,500,0,0.0,500,0.0,0.0
RBLX,E,800,0,0,0,0.0,100,0.0,0.0
LMND,T,800,0,600,0,0.0,100,0.0,0.0
YSEP,T,800,0,600,0,0.0,200,0.0,0.0
THC,B,800,100,200,0,0.0209205020920502,100,0.02,0.09
VNO-O,B,800,0,400,0,0.0,400,0.0,0.0
WPC,E,800,15,0,0,0.00411296956402523,100,0.01,0.04
BHVN,T,800,0,300,0,0.0,100,0.0,0.0
BSJS,B,800,16,200,0,0.00285204991087344,100,0.01,0.07
GPS,T,800,0,800,0,0.0,100,0.0,0.0
DOC,T,800,0,800,0,0.0,300,0.0,0.0
STIM,B,800,0,500,0,0.0,500,0.0,0.0
FICS,S,800,0,500,0,0.0,500,0.0,0.0
BSMR,B,800,0,600,0,0.0,200,0.0,0.0
RETL,T,800,0,800,0,0.0,100,0.0,0.0
WDI,B,800,0,700,0,0.0,300,0.0,0.0
NSPR,S,800,0,0,0,0.0,200,0.0,0.0
PLYA,S,800,0,800,0,0.0,800,0.0,0.0
RILYT,T,800,0,200,0,0.0,300,0.0,0.0
SYRS,B,800,0,600,0,0.0,100,0.0,0.0
GDXU,T,800,0,0,0,0.0,800,0.0,0.0
SPHQ,T,800,0,800,0,0.0,700,0.0,0.0
HNRG,T,800,0,0,0,0.0,300,0.0,0.0
PXS,B,800,0,0,0,0.0,200,0.0,0.0
KSM,B,800,0,800,0,0.0,800,0.0,0.0
PSCH,S,800,0,0,0,0.0,200,0.0,0.0
HGBL,B,800,0,400,0,0.0,200,0.0,0.0
SRI,S,800,0,400,0,0.0,100,0.0,0.0
COOK,B,800,0,800,0,0.0,500,0.0,0.0
ONOF,B,800,0,500,0,0.0,500,0.0,0.0
BN,B,800,0,800,0,0.0,134,0.0,0.0
MNY,B,800,0,800,0,0.0,800,0.0,0.0
TPSC,B,800,0,600,0,0.0,200,0.0,0.0
EDD,T,800,0,500,0,0.0,500,0.0,0.0
WBA,E,800,0,800,0,0.0,800,0.0,0.0
ELTK,S,800,0,400,0,0.0,100,0.0,0.0
CELG^,E,800,0,0,0,0.0,800,0.0,0.0
KGEI,S,800,0,0,0,0.0,200,0.0,0.0
SPE,S,799,0,799,0,0.0,200,0.0,0.0
CSAN,T,799,0,799,0,0.0,600,0.0,0.0
PDO,S,799,0,799,0,0.0,599,0.0,0.0
BGS,T,799,0,799,0,0.0,100,0.0,0.0
SGOV,B,798,0,798,0,0.0,34,0.0,0.0
CHS,B,797,0,797,0,0.0,797,0.0,0.0
FL,B,797,0,797,0,0.0,75,0.0,0.0
MXF,B,795,0,395,0,0.0,100,0.0,0.0
VOC,S,795,0,300,0,0.0,295,0.0,0.0
APP,B,795,0,727,0,0.0,110,0.0,0.0
MEDS,S,794,0,359,0,0.0,100,0.0,0.0
BANC-F,S,794,0,5,0,0.0,30,0.0,0.0
MGNI,B,793,0,530,0,0.0,163,0.0,0.0
DMAC,S,792,0,192,0,0.0,200,0.0,0.0
DLNG-A,B,792,0,242,0,0.0,100,0.0,0.0
EEMS,S,790,0,390,0,0.0,200,0.0,0.0
WRAP,T,790,0,690,0,0.0,190,0.0,0.0
STIM,S,790,0,705,0,0.0,35,0.0,0.0
HEFA,S,790,0,790,0,0.0,2,0.0,0.0
AMX,T,789,0,789,0,0.0,200,0.0,0.0
JPM,B,789,0,667,0,0.0,21,0.0,0.0
KF,T,789,0,644,0,0.0,144,0.0,0.0
JPM-C,B,788,0,788,0,0.0,100,0.0,0.0
PACB,S,787,0,787,0,0.0,600,0.0,0.0
ETV,T,786,0,786,0,0.0,100,0.0,0.0
ADBE,B,785,0,11,0,0.0,25,0.0,0.0
VV,S,785,0,200,0,0.0,62,0.0,0.0
LGCB,S,785,0,785,0,0.0,785,0.0,0.0
SLYV,B,785,0,0,0,0.0,55,0.0,0.0
BTF,S,783,0,783,0,0.0,783,0.0,0.0
MXL,B,783,0,600,0,0.0,200,0.0,0.0
RSKD,S,781,0,781,0,0.0,781,0.0,0.0
VMBS,S,781,0,781,0,0.0,43,0.0,0.0
DRVN,T,781,0,781,0,0.0,300,0.0,0.0
BRK.B,S,780,0,300,0,0.0,100,0.0,0.0
TD,T,780,0,777,0,0.0,100,0.0,0.0
STWD,T,780,0,780,0,0.0,100,0.0,0.0
AVES,B,779,0,400,0,0.0,100,0.0,0.0
ANGO,T,779,0,779,0,0.0,200,0.0,0.0
SNOW,B,778,0,449,0,0.0,15,0.0,0.0
LVS,T,777,0,777,0,0.0,100,0.0,0.0
PRO,S,776,101,0,0,0.129820051413882,100,0.0300990099009901,0.12019801980198
OMF,T,776,0,514,0,0.0,114,0.0,0.0
HTD,S,775,0,0,0,0.0,200,0.0,0.0
GILD,S,774,0,757,0,0.0,35,0.0,0.0
BRO,B,774,0,74,0,0.0,300,0.0,0.0
WVE,T,773,0,612,0,0.0,200,0.0,0.0
BILL,S,772,0,0,0,0.0,90,0.0,0.0
WIW,B,772,0,172,0,0.0,600,0.0,0.0
SES,S,772,0,772,0,0.0,600,0.0,0.0
GDHG,B,772,0,772,0,0.0,300,0.0,0.0
FDUS,B,772,0,772,0,0.0,185,0.0,0.0
YI,T,770,0,770,0,0.0,300,0.0,0.0
GT,T,770,0,770,0,0.0,141,0.0,0.0
UNFI,B,768,0,555,0,0.0,155,0.0,0.0
FOF,B,768,0,268,0,0.0,200,0.0,0.0
SVRA,B,767,0,767,0,0.0,100,0.0,0.0
VCIT,T,765,10,755,0,3.50284781527382e-05,100,0.001,0.01
DSL,B,765,0,765,0,0.0,200,0.0,0.0
AEG,S,764,0,764,0,0.0,764,0.0,0.0
UDIV,B,762,0,0,0,0.0,200,0.0,0.0
FLNC,S,760,0,112,0,0.0,100,0.0,0.0
EBAY,B,760,0,760,0,0.0,100,0.0,0.0
JPRE,B,758,0,758,0,0.0,158,0.0,0.0
PR,T,758,158,600,0,0.00195525195525196,100,0.0,0.01
SPYV,T,758,58,700,0,0.00769945572812956,51,0.001,0.01
GH,S,758,0,458,0,0.0,100,0.0,0.0
COST,B,757,0,0,0,0.0,10,0.0,0.0
JPM-J,T,756,0,476,0,0.0,176,0.0,0.0
FRSH,B,756,0,756,0,0.0,147,0.0,0.0
GOOS,S,756,0,756,0,0.0,300,0.0,0.0
IFN,B,756,100,156,200,0.505050505050505,100,0.0,0.04
APPS,B,755,0,755,0,0.0,15,0.0,0.0
HTBK,S,755,0,755,0,0.0,500,0.0,0.0
BSM,B,753,0,753,0,0.0,200,0.0,0.0
ON,B,751,0,100,0,0.0,100,0.0,0.0
NKTX,S,750,0,750,0,0.0,700,0.0,0.0
PR,S,750,0,750,0,0.0,147,0.0,0.0
ROM,S,750,100,200,0,0.2,100,0.01,0.04
TPR,B,750,0,750,0,0.0,100,0.0,0.0
OP,B,750,0,550,0,0.0,200,0.0,0.0
TYA,B,750,0,550,0,0.0,200,0.0,0.0
JPM-J,B,750,100,260,0,0.238095238095238,99,0.01,0.08
NML,B,750,0,350,0,0.0,100,0.0,0.0
DSX,S,750,0,750,0,0.0,700,0.0,0.0
AUTL,T,750,0,750,0,0.0,600,0.0,0.0
UPWK,B,748,0,748,0,0.0,500,0.0,0.0
WKSP,B,748,0,748,0,0.0,200,0.0,0.0
TCOM,B,746,0,746,0,0.0,146,0.0,0.0
MUX,T,745,0,745,0,0.0,200,0.0,0.0
CARG,B,745,0,655,0,0.0,100,0.0,0.0
NWN,B,742,100,0,0,0.180505415162455,100,0.01,0.04
LXEO,B,742,100,400,0,0.124843945068664,100,0.01,0.49
HBANL,B,740,103,100,0,0.216842105263158,51,0.02,0.169708737864078
XLC,S,740,0,740,0,0.0,4,0.0,0.0
OM,S,740,0,740,0,0.0,300,0.0,0.0
NEO,T,740,0,400,0,0.0,170,0.0,0.0
CNQ,B,740,0,740,0,0.0,43,0.0,0.0
SHO,S,739,0,739,0,0.0,739,0.0,0.0
USMV,S,739,374,363,0,0.0117695188343771,99,0.001,0.01
PRME,B,739,0,600,0,0.0,300,0.0,0.0
FBIO,T,738,0,600,0,0.0,200,0.0,0.0
EWX,B,737,0,111,0,0.0,4,0.0,0.0
VXZ,B,737,637,100,0,0.566222222222222,537,0.001,0.03
CRH,S,737,0,602,0,0.0,100,0.0,0.0
TXMD,S,737,0,0,0,0.0,45,0.0,0.0
BAM,B,736,0,536,0,0.0,200,0.0,0.0
XRX,S,736,0,736,0,0.0,75,0.0,0.0
CTA,B,736,0,0,0,0.0,4,0.0,0.0
STRO,T,735,0,600,0,0.0,200,0.0,0.0
FTV,T,735,0,435,0,0.0,100,0.0,0.0
BKCC,T,734,0,734,0,0.0,600,0.0,0.0
AU,S,732,0,732,0,0.0,300,0.0,0.0
SCOR,B,730,215,0,0,0.25748502994012,100,0.042093023255814,0.54
CUTR,S,730,0,700,0,0.0,300,0.0,0.0
OHI,B,729,0,729,0,0.0,50,0.0,0.0
ASTL,S,728,0,728,0,0.0,229,0.0,0.0
CGBD,B,727,0,625,0,0.0,100,0.0,0.0
AEM,B,726,0,626,0,0.0,100,0.0,0.0
MS-E,B,725,0,625,0,0.0,125,0.0,0.0
APLE,B,725,0,725,0,0.0,15,0.0,0.0
EOT,S,725,100,325,0,0.574712643678161,200,0.01,0.04
XSOE,B,725,0,725,0,0.0,300,0.0,0.0
ET-C,S,722,0,322,0,0.0,200,0.0,0.0
FLNC,B,722,0,722,0,0.0,100,0.0,0.0
ACMR,B,722,0,500,0,0.0,100,0.0,0.0
FAST,S,721,0,721,0,0.0,18,0.0,0.0
FVD,B,720,0,720,0,0.0,96,0.0,0.0
TD,S,719,0,719,0,0.0,32,0.0,0.0
SCHP,T,719,0,719,0,0.0,143,0.0,0.0
PLD,B,718,0,122,0,0.0,16,0.0,0.0
JOF,S,718,0,200,0,0.0,200,0.0,0.0
SUN,B,718,121,0,0,0.0124447187082176,9,0.0927272727272727,0.695454545454545
MOMO,B,716,0,716,0,0.0,715,0.0,0.0
CUBI-E,B,715,0,300,0,0.0,200,0.0,0.0
DSX,B,715,0,715,0,0.0,200,0.0,0.0
SLQD,S,715,0,565,0,0.0,150,0.0,0.0
BANC,S,714,0,664,0,0.0,43,0.0,0.0
SLYG,B,713,0,128,0,0.0,42,0.0,0.0
OZK,B,713,0,476,0,0.0,100,0.0,0.0
CNC,B,713,0,399,0,0.0,146,0.0,0.0
SOAR,B,712,0,50,0,0.0,50,0.0,0.0
HD,S,712,0,0,0,0.0,19,0.0,0.0
ACON,E,710,10,0,0,0.000317773046490197,100,0.0,0.0039
RILY,B,710,0,700,0,0.0,700,0.0,0.0
FNF,B,710,0,610,0,0.0,100,0.0,0.0
HDB,B,710,0,335,0,0.0,174,0.0,0.0
RIV,S,709,0,0,0,0.0,190,0.0,0.0
KRT,B,709,0,200,0,0.0,100,0.0,0.0
LADR,S,708,0,708,0,0.0,700,0.0,0.0
ESRT,B,705,0,705,0,0.0,100,0.0,0.0
SNPO,S,705,100,100,0,0.353356890459364,100,0.01,0.24
LTC,T,705,0,405,0,0.0,100,0.0,0.0
IYE,S,705,0,705,0,0.0,700,0.0,0.0
BERZ,B,705,0,705,0,0.0,100,0.0,0.0
MBLY,S,704,200,0,0,0.025419420437214,124,0.01,0.07
SOS,S,704,0,400,0,0.0,100,0.0,0.0
DFSD,B,703,0,703,0,0.0,503,0.0,0.0
COMB,T,703,703,0,0,1.0,2,0.001,0.0100284495021337
ARE,S,703,0,300,0,0.0,103,0.0,0.0
CIM,B,702,0,702,0,0.0,100,0.0,0.0
PSQH,B,702,1,400,0,0.00224719101123596,100,0.01,0.06
MVIS,S,702,0,702,0,0.0,100,0.0,0.0
IJS,B,702,0,300,0,0.0,200,0.0,0.0
JHMM,B,702,0,500,0,0.0,102,0.0,0.0
LSXMK,B,702,0,502,0,0.0,200,0.0,0.0
ABUS,B,702,0,702,0,0.0,300,0.0,0.0
CAPL,B,702,98,200,0,0.742424242424242,100,0.01,0.11
BSTZ,B,701,0,701,0,0.0,300,0.0,0.0
SSTI,S,701,100,200,0,0.170357751277683,100,0.09,0.76
GGT-G,S,701,0,300,0,0.0,99,0.0,0.0
HLIT,S,701,0,701,0,0.0,300,0.0,0.0
CHGX,T,700,0,700,0,0.0,400,0.0,0.0
FGD,T,700,0,500,0,0.0,100,0.0,0.0
ITEQ,S,700,0,300,0,0.0,200,0.0,0.0
BNKU,T,700,200,100,100,0.0304645849200305,300,0.001,0.02
LDWY,S,700,0,300,0,0.0,200,0.0,0.0
CSR-C,S,700,100,0,0,0.413223140495868,100,0.02,0.74
ICAD,T,700,0,700,0,0.0,700,0.0,0.0
HEPA,B,700,0,700,0,0.0,700,0.0,0.0
EGIO,B,700,0,0,0,0.0,100,0.0,0.0
ZBRA,T,700,0,0,0,0.0,129,0.0,0.0
SPH,T,700,0,500,0,0.0,100,0.0,0.0
AVPT,B,700,0,700,0,0.0,600,0.0,0.0
MXC,T,700,0,700,0,0.0,700,0.0,0.0
GGZ,T,700,0,700,0,0.0,700,0.0,0.0
SCE-L,B,700,0,300,0,0.0,200,0.0,0.0
TCBS,B,700,0,400,0,0.0,100,0.0,0.0
CAPT,S,700,0,300,0,0.0,200,0.0,0.0
BHFAP,B,700,0,300,0,0.0,100,0.0,0.0
DCGO,S,700,0,700,0,0.0,400,0.0,0.0
CC,T,700,0,600,0,0.0,100,0.0,0.0
NDLS,T,700,0,600,0,0.0,600,0.0,0.0
NEO,B,700,0,600,0,0.0,200,0.0,0.0
CVRX,B,700,0,500,0,0.0,200,0.0,0.0
MNOV,T,700,0,500,0,0.0,200,0.0,0.0
BHFAP,T,700,0,700,0,0.0,200,0.0,0.0
ACGL,B,700,0,500,0,0.0,200,0.0,0.0
LESL,B,700,0,700,0,0.0,700,0.0,0.0
FROG,T,700,200,400,100,0.0123243776189302,100,0.001,0.02
ETO,S,700,0,300,0,0.0,200,0.0,0.0
UMH-D,S,700,0,500,0,0.0,100,0.0,0.0
RFL,T,700,0,700,0,0.0,500,0.0,0.0
MLKN,B,700,0,400,0,0.0,200,0.0,0.0
ULY,S,700,0,300,0,0.0,200,0.0,0.0
VZLA,T,700,0,700,0,0.0,200,0.0,0.0
INZY,B,700,0,700,0,0.0,100,0.0,0.0
PAGS,B,700,0,700,0,0.0,200,0.0,0.0
BSTZ,S,700,0,500,0,0.0,200,0.0,0.0
PMT-B,T,700,0,300,0,0.0,100,0.0,0.0
AVA,T,700,0,600,0,0.0,200,0.0,0.0
PIII,B,700,0,700,0,0.0,200,0.0,0.0
BIT,S,700,0,500,0,0.0,500,0.0,0.0
CVU,S,700,0,300,0,0.0,200,0.0,0.0
CELZ,B,700,0,700,0,0.0,700,0.0,0.0
NL,B,700,0,400,0,0.0,100,0.0,0.0
ADVE,T,700,0,700,0,0.0,700,0.0,0.0
MTR,T,700,0,500,0,0.0,100,0.0,0.0
PEB-F,T,700,0,200,0,0.0,100,0.0,0.0
JLS,S,700,0,300,0,0.0,200,0.0,0.0
CSQ,S,700,0,600,0,0.0,100,0.0,0.0
XELAP,B,700,0,300,0,0.0,200,0.0,0.0
DUG,S,700,0,700,0,0.0,100,0.0,0.0
CNTB,S,700,100,0,400,0.106951871657754,200,0.0,0.009
CAF,S,700,0,300,0,0.0,200,0.0,0.0
WULF,S,700,0,200,0,0.0,500,0.0,0.0
DMO,S,700,0,0,0,0.0,200,0.0,0.0
IMXI,T,700,0,700,0,0.0,200,0.0,0.0
CUBA,B,700,0,700,0,0.0,700,0.0,0.0
GLADZ,B,700,0,300,0,0.0,200,0.0,0.0
HOLI,B,700,0,700,0,0.0,700,0.0,0.0
NOVZ,T,700,0,700,0,0.0,500,0.0,0.0
CAAS,B,700,100,0,0,0.0617665225447807,100,0.01,0.06
NCZ-A,S,700,0,600,0,0.0,200,0.0,0.0
CNP,T,700,0,700,0,0.0,200,0.0,0.0
LPL,S,700,0,700,0,0.0,700,0.0,0.0
CTLP,B,700,0,700,0,0.0,700,0.0,0.0
IGTA,B,700,0,700,0,0.0,700,0.0,0.0
ERH,E,700,0,0,0,0.0,700,0.0,0.0
OMCL,S,700,0,200,0,0.0,100,0.0,0.0
CINF,T,700,100,0,0,0.0581057524694945,200,0.03,0.11
QDIV,T,700,0,700,0,0.0,500,0.0,0.0
GSL,S,700,100,300,0,0.106157112526539,200,0.01,0.05
NCMI,S,700,0,700,0,0.0,400,0.0,0.0
PECO,T,700,0,700,0,0.0,100,0.0,0.0
PLSE,S,700,0,300,0,0.0,200,0.0,0.0
NRT,B,700,0,300,0,0.0,200,0.0,0.0
MUA,S,700,0,400,0,0.0,400,0.0,0.0
BSM,S,700,0,400,0,0.0,400,0.0,0.0
DIAX,T,700,0,700,0,0.0,600,0.0,0.0
DXPE,S,700,10,0,0,0.217391304347826,100,0.01,0.11
PUMP,S,700,0,700,0,0.0,700,0.0,0.0
BTCS,B,700,0,700,0,0.0,500,0.0,0.0
SLF,T,700,100,200,400,0.0341413451689997,100,0.001,0.02
ECBK,S,700,0,300,0,0.0,100,0.0,0.0
IRT,B,700,0,700,0,0.0,700,0.0,0.0
DK,B,700,0,600,0,0.0,50,0.0,0.0
INVZ,T,700,0,700,0,0.0,700,0.0,0.0
RBT,B,700,0,700,0,0.0,300,0.0,0.0
GMRE,B,700,0,700,0,0.0,100,0.0,0.0
TPYP,S,700,0,700,0,0.0,700,0.0,0.0
TOTL,T,700,0,700,0,0.0,700,0.0,0.0
VEEV,B,700,0,400,0,0.0,300,0.0,0.0
NEWTI,B,700,0,700,0,0.0,100,0.0,0.0
ETW,T,700,0,700,0,0.0,700,0.0,0.0
MAYT,T,700,0,700,0,0.0,400,0.0,0.0
ACCD,S,700,0,700,0,0.0,200,0.0,0.0
NPWR,S,700,200,300,0,0.109170305676856,200,0.01,0.05
UAUG,S,700,500,0,0,0.625,400,0.02,0.064
UST,S,700,109,0,0,1.0,200,0.01,0.1
NRK,S,700,0,700,0,0.0,700,0.0,0.0
LIAN,S,700,0,700,0,0.0,400,0.0,0.0
RVPH,E,700,0,0,0,0.0,100,0.0,0.0
CTDD,T,700,0,400,0,0.0,300,0.0,0.0
REE,B,700,0,0,0,0.0,400,0.0,0.0
ZVRA,S,700,0,300,0,0.0,200,0.0,0.0
JHI,S,700,0,300,0,0.0,200,0.0,0.0
TKLF,B,700,0,0,0,0.0,100,0.0,0.0
CART,T,700,0,700,0,0.0,200,0.0,0.0
G,T,700,0,700,0,0.0,100,0.0,0.0
BTDR,E,700,0,0,0,0.0,200,0.0,0.0
BCE,T,700,0,700,0,0.0,200,0.0,0.0
SEER,T,700,0,700,0,0.0,200,0.0,0.0
BTOG,T,700,0,700,0,0.0,700,0.0,0.0
SOLO,E,700,500,0,0,0.0406404941884093,100,0.0,0.0048
UROY,T,700,0,700,0,0.0,600,0.0,0.0
X,B,700,0,501,0,0.0,100,0.0,0.0
LOGI,T,700,100,0,0,0.0331895121141719,300,0.01,0.24
EOD,T,700,0,700,0,0.0,500,0.0,0.0
BAC-E,T,700,0,300,0,0.0,300,0.0,0.0
