symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAK,S,28,0,28,0,0.0,28,0.0,0.0
MSGS,S,28,0,0,0,0.0,28,0.0,0.0
FXZ,S,28,0,28,0,0.0,28,0.0,0.0
IWN,B,28,0,28,0,0.0,12,0.0,0.0
XLP,B,28,0,28,0,0.0,16,0.0,0.0
MS-K,S,28,0,0,0,0.0,25,0.0,0.0
OTEX,S,28,0,28,0,0.0,28,0.0,0.0
HSBC,S,28,0,28,0,0.0,20,0.0,0.0
FVD,S,28,0,28,0,0.0,15,0.0,0.0
CPA,S,28,0,0,0,0.0,9,0.0,0.0
SPGP,S,27,0,27,0,0.0,27,0.0,0.0
REGN,B,27,0,0,0,0.0,2,0.0,0.0
CHEK,S,27,0,0,0,0.0,27,0.0,0.0
HCC,S,27,0,25,0,0.0,25,0.0,0.0
CHKEL,S,27,0,9,0,0.0,9,0.0,0.0
DJD,B,27,0,2,0,0.0,10,0.0,0.0
IMCV,S,27,0,0,0,0.0,14,0.0,0.0
EMR,B,27,0,0,0,0.0,18,0.0,0.0
AHT-D,B,26,13,0,0,1.0,13,0.08,1.19
AVA,S,26,0,26,0,0.0,25,0.0,0.0
FDRV,B,26,0,26,0,0.0,25,0.0,0.0
DJAN,T,26,0,26,0,0.0,24,0.0,0.0
NNOX,S,26,0,26,0,0.0,26,0.0,0.0
EMBK,E,26,0,26,0,0.0,26,0.0,0.0
ABB,S,26,0,26,0,0.0,25,0.0,0.0
DGT,T,26,0,26,0,0.0,26,0.0,0.0
REZ,S,26,0,0,0,0.0,25,0.0,0.0
PEP,T,26,0,0,0,0.0,13,0.0,0.0
CFA,B,26,0,26,0,0.0,26,0.0,0.0
MRTN,S,25,0,25,0,0.0,25,0.0,0.0
NI,B,25,0,25,0,0.0,25,0.0,0.0
MAR,B,25,0,0,0,0.0,25,0.0,0.0
ABST,S,25,0,0,0,0.0,25,0.0,0.0
JHEM,S,25,0,25,0,0.0,25,0.0,0.0
FDHT,B,25,0,0,0,0.0,25,0.0,0.0
NXDT,B,25,25,0,0,0.0255623721881391,25,0.02,0.08
CRAK,S,25,0,25,0,0.0,25,0.0,0.0
UNH,S,25,0,0,0,0.0,25,0.0,0.0
FRNW,T,25,0,25,0,0.0,24,0.0,0.0
CEG,B,25,0,0,0,0.0,25,0.0,0.0
FTXR,B,25,0,25,0,0.0,25,0.0,0.0
MDY,S,25,0,0,0,0.0,25,0.0,0.0
DHR,S,25,0,0,0,0.0,25,0.0,0.0
HUM,S,25,0,0,0,0.0,25,0.0,0.0
NIU,S,25,0,25,0,0.0,25,0.0,0.0
HTEC,B,25,0,25,0,0.0,25,0.0,0.0
PLUS,S,25,0,0,0,0.0,25,0.0,0.0
CUZ,B,25,0,25,0,0.0,25,0.0,0.0
TTT,B,25,0,0,0,0.0,25,0.0,0.0
CIG,S,25,0,25,0,0.0,25,0.0,0.0
SDRL,B,25,0,0,0,0.0,25,0.0,0.0
KIM-L,S,25,0,0,0,0.0,23,0.0,0.0
HA,S,25,0,25,0,0.0,25,0.0,0.0
SKM,B,25,0,25,0,0.0,25,0.0,0.0
LKQ,B,25,0,25,0,0.0,25,0.0,0.0
KORP,B,25,0,25,0,0.0,25,0.0,0.0
HALO,S,25,0,0,0,0.0,25,0.0,0.0
TNDM,S,24,0,0,0,0.0,24,0.0,0.0
CCRN,S,24,0,0,0,0.0,24,0.0,0.0
CHMI-A,S,24,0,0,0,0.0,12,0.0,0.0
AKR,B,24,0,24,0,0.0,24,0.0,0.0
PEB,S,24,0,24,0,0.0,24,0.0,0.0
JPME,S,24,0,24,0,0.0,16,0.0,0.0
JULW,B,24,0,24,0,0.0,24,0.0,0.0
PWZ,B,24,0,24,0,0.0,24,0.0,0.0
LDSF,S,24,0,24,0,0.0,24,0.0,0.0
TNDM,B,24,0,0,0,0.0,24,0.0,0.0
ALKS,S,24,0,24,0,0.0,24,0.0,0.0
LW,B,24,0,0,0,0.0,24,0.0,0.0
XSHQ,B,23,13,10,0,1.0,13,0.01,0.11
RTH,B,23,0,10,0,0.0,5,0.0,0.0
FOF,S,23,0,0,0,0.0,23,0.0,0.0
EIS,B,23,0,0,0,0.0,22,0.0,0.0
WCC-A,B,23,0,23,0,0.0,23,0.0,0.0
IBBQ,T,23,23,0,0,0.958333333333333,23,0.001,0.03
GMET,B,23,0,23,0,0.0,6,0.0,0.0
IBKR,B,23,0,0,0,0.0,23,0.0,0.0
NVST,S,23,0,23,0,0.0,23,0.0,0.0
TPL,S,23,0,0,0,0.0,20,0.0,0.0
CRH,S,23,0,23,0,0.0,23,0.0,0.0
GMAB,S,23,0,0,0,0.0,23,0.0,0.0
MTN,B,22,0,0,0,0.0,22,0.0,0.0
IHY,T,22,0,22,0,0.0,22,0.0,0.0
TDIV,B,22,0,0,0,0.0,20,0.0,0.0
GMBLP,S,22,0,0,0,0.0,11,0.0,0.0
FRC-H,S,22,0,0,0,0.0,11,0.0,0.0
PCEF,B,22,0,0,0,0.0,15,0.0,0.0
IVRS,B,22,0,0,0,0.0,11,0.0,0.0
FTRI,B,22,0,22,0,0.0,22,0.0,0.0
AROC,E,22,0,22,0,0.0,22,0.0,0.0
LEGR,S,22,0,0,0,0.0,22,0.0,0.0
AAXJ,T,22,0,22,0,0.0,10,0.0,0.0
EWA,B,22,22,0,0,0.000442148843378821,21,0.001,0.01
IBTX,S,22,0,0,0,0.0,22,0.0,0.0
GHYB,B,22,0,22,0,0.0,22,0.0,0.0
VIOO,S,22,0,0,0,0.0,22,0.0,0.0
AAIC-C,B,21,0,0,0,0.0,21,0.0,0.0
KNX,S,21,0,0,0,0.0,21,0.0,0.0
CCU,S,21,0,0,0,0.0,21,0.0,0.0
DSEY,T,21,0,0,0,0.0,21,0.0,0.0
CRD.A,B,21,0,0,0,0.0,21,0.0,0.0
PEN,S,21,5,0,0,0.000435161009573542,5,0.2,0.88
WY,S,21,0,21,0,0.0,8,0.0,0.0
UGL,B,21,0,0,0,0.0,8,0.0,0.0
CDL,S,21,0,21,0,0.0,21,0.0,0.0
WIT,S,21,0,21,0,0.0,21,0.0,0.0
EZA,B,21,0,20,0,0.0,20,0.0,0.0
LMT,S,21,0,0,0,0.0,21,0.0,0.0
OII,S,21,0,21,0,0.0,21,0.0,0.0
EVX,B,21,0,0,0,0.0,20,0.0,0.0
QVAL,S,21,0,21,0,0.0,21,0.0,0.0
VLUE,S,21,0,0,0,0.0,21,0.0,0.0
VFH,S,21,0,0,0,0.0,21,0.0,0.0
UWM,S,21,0,21,0,0.0,21,0.0,0.0
DAC,B,21,0,21,0,0.0,21,0.0,0.0
MWA,B,21,0,21,0,0.0,21,0.0,0.0
HEES,B,20,0,0,0,0.0,20,0.0,0.0
BH.A,S,20,0,0,0,0.0,10,0.0,0.0
BEP,B,20,0,0,0,0.0,10,0.0,0.0
FLJ,E,20,0,20,0,0.0,20,0.0,0.0
EWCZ,S,20,0,0,0,0.0,20,0.0,0.0
SDD,B,20,0,0,0,0.0,20,0.0,0.0
AMPS,B,20,0,20,0,0.0,10,0.0,0.0
LULU,S,20,0,0,0,0.0,20,0.0,0.0
YMAB,S,20,0,20,0,0.0,20,0.0,0.0
RA,S,20,0,0,0,0.0,20,0.0,0.0
SHYD,B,20,0,0,0,0.0,20,0.0,0.0
PCF,S,20,0,0,0,0.0,20,0.0,0.0
PEAK,S,20,0,20,0,0.0,19,0.0,0.0
FDN,B,20,0,20,0,0.0,20,0.0,0.0
ARE,S,20,0,0,0,0.0,20,0.0,0.0
OTLY,S,20,0,20,0,0.0,15,0.0,0.0
AGM-D,B,20,0,0,0,0.0,20,0.0,0.0
ICVX,B,20,0,10,0,0.0,10,0.0,0.0
VOOG,T,20,0,20,0,0.0,2,0.0,0.0
KRE,T,20,0,20,0,0.0,20,0.0,0.0
XTN,B,20,0,1,0,0.0,19,0.0,0.0
JQUA,S,20,0,20,0,0.0,20,0.0,0.0
JMIA,S,20,0,20,0,0.0,20,0.0,0.0
THD,S,20,0,20,0,0.0,20,0.0,0.0
JJN,T,20,0,0,0,0.0,20,0.0,0.0
SYM,T,20,0,0,0,0.0,20,0.0,0.0
IIM,S,20,0,0,0,0.0,20,0.0,0.0
INSM,S,20,0,20,0,0.0,20,0.0,0.0
KRG,S,20,0,20,0,0.0,20,0.0,0.0
KBA,S,20,0,0,0,0.0,20,0.0,0.0
FLYD,B,20,0,20,0,0.0,20,0.0,0.0
CRI,S,20,0,0,0,0.0,20,0.0,0.0
SHV,B,20,0,20,0,0.0,1,0.0,0.0
GVI,B,20,10,0,0,0.0123456790123457,10,0.01,0.09
GSUS,B,20,0,20,0,0.0,20,0.0,0.0
PRG,S,20,0,0,0,0.0,20,0.0,0.0
BNDD,T,20,0,20,0,0.0,16,0.0,0.0
COUP,S,19,0,19,0,0.0,12,0.0,0.0
BFAM,S,19,0,0,0,0.0,6,0.0,0.0
FWBI,S,19,0,19,0,0.0,19,0.0,0.0
NPCE,B,19,0,0,0,0.0,19,0.0,0.0
NUBD,S,19,0,19,0,0.0,19,0.0,0.0
IYJ,B,19,16,0,0,1.0,16,0.021,0.08
HFXI,S,19,0,19,0,0.0,19,0.0,0.0
PTIN,T,19,0,19,0,0.0,19,0.0,0.0
NUMV,S,19,0,19,0,0.0,14,0.0,0.0
MT,S,18,0,18,0,0.0,18,0.0,0.0
UNP,S,18,0,0,0,0.0,1,0.0,0.0
BRLT,S,18,0,0,0,0.0,3,0.0,0.0
DPZ,S,18,0,18,0,0.0,18,0.0,0.0
NFBK,S,18,0,18,0,0.0,18,0.0,0.0
ATMP,B,17,16,1,0,1.0,16,0.001,0.04
PYR,B,17,17,0,0,0.00289953948490534,17,0.0,0.0109
EHAB,S,17,0,0,0,0.0,17,0.0,0.0
WFC-A,S,17,0,17,0,0.0,9,0.0,0.0
ESML,B,17,0,0,0,0.0,17,0.0,0.0
SATL,B,17,0,0,0,0.0,3,0.0,0.0
NMIH,S,17,0,17,0,0.0,17,0.0,0.0
HDSN,S,17,0,17,0,0.0,17,0.0,0.0
CDW,S,17,0,0,0,0.0,14,0.0,0.0
NOVT,T,17,15,0,2,0.0275735294117647,17,0.01,0.73
JETS,B,17,0,17,0,0.0,15,0.0,0.0
DTE,B,17,0,0,0,0.0,14,0.0,0.0
RAPT,S,17,0,0,0,0.0,17,0.0,0.0
GRND,B,17,0,0,0,0.0,17,0.0,0.0
EHC,B,17,0,0,0,0.0,17,0.0,0.0
NUSI,B,17,0,15,0,0.0,2,0.0,0.0
DLR-K,B,16,0,0,0,0.0,8,0.0,0.0
SOS,B,16,14,0,0,0.0972222222222222,4,0.01,0.05
VSS,T,16,0,7,0,0.0,9,0.0,0.0
CNYA,B,16,0,16,0,0.0,16,0.0,0.0
JBGS,S,16,0,16,0,0.0,16,0.0,0.0
IYK,S,16,0,0,0,0.0,15,0.0,0.0
PHO,T,16,0,16,0,0.0,16,0.0,0.0
JNK,S,16,0,16,0,0.0,10,0.0,0.0
CNHI,S,16,0,16,0,0.0,5,0.0,0.0
HTRB,B,16,0,0,0,0.0,16,0.0,0.0
LSST,S,16,0,16,0,0.0,16,0.0,0.0
LGLV,T,16,0,16,0,0.0,11,0.0,0.0
IDAT,S,16,0,16,0,0.0,16,0.0,0.0
OM,S,16,0,0,0,0.0,16,0.0,0.0
FOXA,B,16,0,16,0,0.0,16,0.0,0.0
PEAK,B,16,0,16,0,0.0,16,0.0,0.0
AMP,S,15,0,0,0,0.0,4,0.0,0.0
TIPT,T,15,0,5,0,0.0,2,0.0,0.0
EDF,S,15,0,0,0,0.0,15,0.0,0.0
RYE,B,15,0,15,0,0.0,15,0.0,0.0
EWS,S,15,0,15,0,0.0,15,0.0,0.0
MOO,B,15,0,0,0,0.0,1,0.0,0.0
BAD,B,15,0,0,0,0.0,15,0.0,0.0
BUFF,S,15,6,0,0,0.029126213592233,6,0.01,0.04
CNP,S,15,0,15,0,0.0,15,0.0,0.0
BNKU,B,15,0,0,0,0.0,15,0.0,0.0
PHR,T,15,0,15,0,0.0,15,0.0,0.0
SBRA,S,15,0,15,0,0.0,15,0.0,0.0
FTSL,B,15,0,15,0,0.0,15,0.0,0.0
WDIV,B,15,0,0,0,0.0,15,0.0,0.0
FPXI,B,15,0,0,0,0.0,15,0.0,0.0
NVQ,B,15,0,0,0,0.0,15,0.0,0.0
IEO,B,15,0,0,0,0.0,14,0.0,0.0
LZB,S,15,0,0,0,0.0,15,0.0,0.0
GILT,B,15,0,15,0,0.0,15,0.0,0.0
EMGF,S,15,0,15,0,0.0,15,0.0,0.0
FJP,B,15,0,0,0,0.0,15,0.0,0.0
IAGG,S,14,0,14,0,0.0,14,0.0,0.0
ESRT,B,14,0,14,0,0.0,14,0.0,0.0
UONE,B,14,0,0,0,0.0,7,0.0,0.0
PIO,B,14,0,0,0,0.0,14,0.0,0.0
RJF-A,S,14,0,0,0,0.0,7,0.0,0.0
MMC,S,14,0,0,0,0.0,14,0.0,0.0
ADNT,B,14,0,0,0,0.0,14,0.0,0.0
DWAS,B,14,0,2,0,0.0,12,0.0,0.0
COLD,B,14,0,14,0,0.0,14,0.0,0.0
WMK,S,14,0,0,0,0.0,14,0.0,0.0
CORP,B,14,0,14,0,0.0,14,0.0,0.0
MVIS,B,14,0,14,0,0.0,12,0.0,0.0
BGR,B,14,0,14,0,0.0,14,0.0,0.0
TIL,T,14,0,0,0,0.0,14,0.0,0.0
STAR-G,S,14,0,0,0,0.0,7,0.0,0.0
AVLV,T,14,0,14,0,0.0,14,0.0,0.0
MFUS,B,14,0,14,0,0.0,13,0.0,0.0
STX,S,14,0,0,0,0.0,14,0.0,0.0
RHS,B,14,0,14,0,0.0,12,0.0,0.0
DRQ,B,14,10,0,0,0.00679809653297077,14,0.03,0.07
GOLF,S,14,0,0,0,0.0,14,0.0,0.0
IVOL,T,14,0,14,0,0.0,14,0.0,0.0
NSIT,B,14,0,0,0,0.0,14,0.0,0.0
FXZ,T,14,0,14,0,0.0,14,0.0,0.0
ISMD,T,14,0,14,0,0.0,14,0.0,0.0
IMMX,T,14,0,0,0,0.0,3,0.0,0.0
OKYO,B,13,0,3,0,0.0,10,0.0,0.0
MYRG,B,13,0,0,0,0.0,10,0.0,0.0
CUZ,S,13,0,13,0,0.0,13,0.0,0.0
HEI,S,13,0,0,0,0.0,13,0.0,0.0
TMUS,B,13,0,0,0,0.0,9,0.0,0.0
PSEC,S,13,0,13,0,0.0,13,0.0,0.0
SBGI,S,13,0,13,0,0.0,13,0.0,0.0
COST,S,13,0,0,0,0.0,4,0.0,0.0
RIBT,T,13,0,0,0,0.0,9,0.0,0.0
GNW,S,13,0,13,0,0.0,3,0.0,0.0
BAH,S,13,0,0,0,0.0,6,0.0,0.0
MMP,S,13,0,0,0,0.0,13,0.0,0.0
KNOP,S,13,0,1,0,0.0,12,0.0,0.0
BNDD,B,13,0,13,0,0.0,13,0.0,0.0
CNMD,S,13,0,0,0,0.0,13,0.0,0.0
FTEC,S,12,0,12,0,0.0,11,0.0,0.0
VB,S,12,0,12,0,0.0,12,0.0,0.0
IQDY,B,12,0,12,0,0.0,12,0.0,0.0
GD,S,12,0,0,0,0.0,12,0.0,0.0
VWOB,T,12,0,12,0,0.0,12,0.0,0.0
BSCW,T,12,0,0,0,0.0,12,0.0,0.0
SPLB,S,12,0,12,0,0.0,12,0.0,0.0
SPRE,T,12,0,0,0,0.0,10,0.0,0.0
UBS,B,12,0,12,0,0.0,12,0.0,0.0
PPA,B,12,0,0,0,0.0,2,0.0,0.0
DFAX,S,12,0,12,0,0.0,11,0.0,0.0
SUPN,S,12,0,12,0,0.0,12,0.0,0.0
SCVL,S,12,0,0,0,0.0,12,0.0,0.0
SHW,B,12,0,0,0,0.0,6,0.0,0.0
SRDX,T,12,0,0,0,0.0,12,0.0,0.0
OMCL,S,12,0,0,0,0.0,12,0.0,0.0
VXUS,S,12,0,12,0,0.0,12,0.0,0.0
RAAX,B,12,0,12,0,0.0,12,0.0,0.0
AMLP,S,11,0,11,0,0.0,11,0.0,0.0
XDEC,B,11,0,11,0,0.0,11,0.0,0.0
PFL,B,11,0,10,0,0.0,10,0.0,0.0
FOUR,B,11,0,0,0,0.0,11,0.0,0.0
QQQE,S,11,0,11,0,0.0,11,0.0,0.0
MNKD,S,11,0,11,0,0.0,10,0.0,0.0
DALT,S,11,0,11,0,0.0,11,0.0,0.0
SYLD,T,11,0,11,0,0.0,10,0.0,0.0
BAC-L,B,11,0,0,0,0.0,3,0.0,0.0
KHC,B,11,0,7,0,0.0,3,0.0,0.0
FDLS,T,11,0,11,0,0.0,11,0.0,0.0
TMFM,B,11,0,11,0,0.0,11,0.0,0.0
SDOG,T,11,0,11,0,0.0,11,0.0,0.0
SHV,S,11,0,11,0,0.0,1,0.0,0.0
NRO,B,11,0,11,0,0.0,11,0.0,0.0
USAS,B,11,0,0,0,0.0,10,0.0,0.0
JKHY,S,10,0,0,0,0.0,10,0.0,0.0
OFG,S,10,0,10,0,0.0,10,0.0,0.0
UNH,B,10,0,0,0,0.0,10,0.0,0.0
FLIC,B,10,0,10,0,0.0,10,0.0,0.0
AWK,S,10,0,10,0,0.0,10,0.0,0.0
GMBLP,B,10,0,0,0,0.0,5,0.0,0.0
AMS,S,10,0,0,0,0.0,10,0.0,0.0
MDV-A,S,10,0,0,0,0.0,10,0.0,0.0
PRVA,S,10,0,0,0,0.0,10,0.0,0.0
FR,B,10,0,0,0,0.0,10,0.0,0.0
AVGO,S,10,0,0,0,0.0,10,0.0,0.0
VCTR,S,10,0,0,0,0.0,10,0.0,0.0
MTW,S,10,0,0,0,0.0,10,0.0,0.0
PRGO,B,10,0,10,0,0.0,10,0.0,0.0
BSCN,B,10,0,10,0,0.0,8,0.0,0.0
RYU,B,10,0,10,0,0.0,10,0.0,0.0
OFLX,T,10,0,0,0,0.0,10,0.0,0.0
UNL,B,10,10,0,0,0.0497512437810945,10,0.001,0.03
XSVM,S,10,0,10,0,0.0,10,0.0,0.0
EFR,B,10,0,0,0,0.0,10,0.0,0.0
SYK,S,10,0,0,0,0.0,6,0.0,0.0
MUFG,S,10,0,10,0,0.0,10,0.0,0.0
THNQ,B,10,10,0,0,1.0,10,0.001,0.19
BEEM,B,10,0,0,0,0.0,10,0.0,0.0
GXG,T,10,0,10,0,0.0,10,0.0,0.0
ROCK,S,10,10,0,0,0.00421052631578947,10,0.01,0.41
PUTW,B,10,0,10,0,0.0,10,0.0,0.0
ECNS,T,10,0,10,0,0.0,10,0.0,0.0
DRVN,S,10,0,0,0,0.0,10,0.0,0.0
FLKR,B,10,0,10,0,0.0,10,0.0,0.0
OILD,T,10,0,10,0,0.0,4,0.0,0.0
IHE,B,10,0,0,0,0.0,10,0.0,0.0
VOC,T,10,0,0,0,0.0,10,0.0,0.0
BRY,S,10,0,10,0,0.0,10,0.0,0.0
DHR,B,10,0,0,0,0.0,5,0.0,0.0
CAN,S,10,0,10,0,0.0,3,0.0,0.0
PLM,B,10,0,9,0,0.0,2,0.0,0.0
SHOO,S,10,0,0,0,0.0,10,0.0,0.0
AVTR,S,10,0,10,0,0.0,10,0.0,0.0
NOC,S,10,0,0,0,0.0,10,0.0,0.0
TSL,T,10,0,10,0,0.0,3,0.0,0.0
ECVT,S,10,0,10,0,0.0,10,0.0,0.0
TISI,B,10,0,0,0,0.0,10,0.0,0.0
SFYX,B,10,0,10,0,0.0,4,0.0,0.0
OMGA,S,10,0,0,0,0.0,10,0.0,0.0
RZLT,B,10,0,0,0,0.0,5,0.0,0.0
HYGV,B,10,0,10,0,0.0,10,0.0,0.0
PRH,B,10,0,0,0,0.0,10,0.0,0.0
AGCO,S,10,0,0,0,0.0,10,0.0,0.0
AOR,B,10,0,10,0,0.0,5,0.0,0.0
DSGX,B,10,0,0,0,0.0,5,0.0,0.0
PDM,B,10,0,10,0,0.0,10,0.0,0.0
ARKF,S,10,0,10,0,0.0,10,0.0,0.0
CMS,S,10,0,0,0,0.0,9,0.0,0.0
SBI,B,10,0,0,0,0.0,10,0.0,0.0
RWT,B,10,0,10,0,0.0,10,0.0,0.0
FMC,S,10,0,0,0,0.0,5,0.0,0.0
CRUZ,T,10,0,10,0,0.0,10,0.0,0.0
SHAK,S,10,0,0,0,0.0,10,0.0,0.0
CEIX,T,10,0,0,0,0.0,10,0.0,0.0
NUVL,S,10,0,0,0,0.0,10,0.0,0.0
TRC,T,10,0,0,0,0.0,10,0.0,0.0
EURL,B,10,0,10,0,0.0,10,0.0,0.0
NRGD,B,10,0,0,0,0.0,10,0.0,0.0
FAF,S,10,0,5,0,0.0,5,0.0,0.0
GAIN,B,10,0,1,0,0.0,1,0.0,0.0
FDIS,B,9,0,5,0,0.0,1,0.0,0.0
BITQ,S,9,0,9,0,0.0,9,0.0,0.0
EWG,B,9,0,9,0,0.0,9,0.0,0.0
EFIV,S,9,0,9,0,0.0,9,0.0,0.0
BIPC,S,9,0,0,0,0.0,9,0.0,0.0
BOCT,B,9,0,9,0,0.0,6,0.0,0.0
ANGH,B,9,0,3,0,0.0,3,0.0,0.0
GDDY,B,9,0,0,0,0.0,9,0.0,0.0
RFM,B,9,0,0,0,0.0,9,0.0,0.0
DKS,S,9,0,9,0,0.0,9,0.0,0.0
QMAR,S,9,0,0,0,0.0,9,0.0,0.0
TS,B,9,0,9,0,0.0,8,0.0,0.0
HUBS,B,9,0,0,0,0.0,4,0.0,0.0
VCR,B,9,0,0,0,0.0,9,0.0,0.0
SLVM,S,9,0,0,0,0.0,8,0.0,0.0
SUSA,T,9,0,0,0,0.0,9,0.0,0.0
IGE,S,9,0,9,0,0.0,9,0.0,0.0
TM,T,9,0,0,0,0.0,5,0.0,0.0
CRBN,S,9,0,9,0,0.0,9,0.0,0.0
GSSC,S,9,0,9,0,0.0,9,0.0,0.0
RISR,S,9,0,9,0,0.0,9,0.0,0.0
RAYS,B,9,0,0,0,0.0,8,0.0,0.0
LYEL,E,8,0,8,0,0.0,8,0.0,0.0
BIBL,T,8,0,8,0,0.0,8,0.0,0.0
POOL,S,8,4,0,0,0.00311526479750779,4,0.1,0.81
CFG-D,B,8,0,0,0,0.0,4,0.0,0.0
VOOV,B,8,1,5,0,0.00323624595469256,1,0.001,0.05
FRNW,B,8,0,3,0,0.0,1,0.0,0.0
QGEN,S,8,0,0,0,0.0,8,0.0,0.0
GRC,S,8,0,8,0,0.0,8,0.0,0.0
IBTF,S,8,0,8,0,0.0,8,0.0,0.0
JPIB,E,8,0,8,0,0.0,8,0.0,0.0
DDLS,S,8,0,8,0,0.0,8,0.0,0.0
FLHY,B,8,0,8,0,0.0,7,0.0,0.0
VRSN,S,8,0,0,0,0.0,8,0.0,0.0
WKME,B,8,0,0,0,0.0,8,0.0,0.0
BEAT,B,8,3,0,0,0.75,3,0.02,0.07
ALVR,S,8,0,0,0,0.0,8,0.0,0.0
IZRL,B,8,0,6,0,0.0,1,0.0,0.0
XMLV,B,8,0,0,0,0.0,8,0.0,0.0
SOXX,S,8,0,3,0,0.0,2,0.0,0.0
USD,S,8,0,8,0,0.0,8,0.0,0.0
HOMB,S,8,0,8,0,0.0,8,0.0,0.0
RYLD,S,8,0,8,0,0.0,8,0.0,0.0
FDS,S,8,0,0,0,0.0,8,0.0,0.0
RWO,B,8,0,0,0,0.0,8,0.0,0.0
SRC-A,B,8,0,0,0,0.0,4,0.0,0.0
FOLD,S,8,0,8,0,0.0,8,0.0,0.0
BAL,S,8,0,0,0,0.0,8,0.0,0.0
TUA,S,8,0,8,0,0.0,8,0.0,0.0
IYG,S,8,0,8,0,0.0,8,0.0,0.0
ETN,B,7,0,0,0,0.0,7,0.0,0.0
MAMB,B,7,0,7,0,0.0,7,0.0,0.0
BORR,S,7,0,7,0,0.0,4,0.0,0.0
EAF,S,7,0,7,0,0.0,7,0.0,0.0
XYLG,B,7,0,0,0,0.0,2,0.0,0.0
COST,B,7,0,0,0,0.0,2,0.0,0.0
SKYY,S,7,0,0,0,0.0,7,0.0,0.0
IWP,T,7,0,7,0,0.0,7,0.0,0.0
XHB,S,7,0,7,0,0.0,7,0.0,0.0
WANT,B,7,0,7,0,0.0,1,0.0,0.0
QDEF,B,7,0,7,0,0.0,6,0.0,0.0
SNGX,B,7,0,0,0,0.0,2,0.0,0.0
SEM,S,7,0,0,0,0.0,7,0.0,0.0
BDX,S,7,0,0,0,0.0,7,0.0,0.0
NUHY,T,7,0,7,0,0.0,6,0.0,0.0
XNTK,S,7,0,7,0,0.0,7,0.0,0.0
XBJA,S,7,0,7,0,0.0,7,0.0,0.0
LESL,S,7,0,7,0,0.0,7,0.0,0.0
FLKR,S,7,0,1,0,0.0,6,0.0,0.0
REM,S,7,0,7,0,0.0,7,0.0,0.0
ACGLN,S,7,0,0,0,0.0,7,0.0,0.0
SPHD,S,7,0,7,0,0.0,4,0.0,0.0
WTI,S,7,0,7,0,0.0,7,0.0,0.0
NUVA,S,7,0,0,0,0.0,7,0.0,0.0
MORF,B,6,0,0,0,0.0,6,0.0,0.0
FELE,S,6,0,0,0,0.0,3,0.0,0.0
GOOS,B,6,0,6,0,0.0,6,0.0,0.0
VOO,S,6,0,0,0,0.0,2,0.0,0.0
KLAC,B,6,0,0,0,0.0,6,0.0,0.0
ENB,B,6,0,6,0,0.0,6,0.0,0.0
CMA,B,6,0,6,0,0.0,6,0.0,0.0
ALSN,E,6,0,0,0,0.0,6,0.0,0.0
ACTV,S,6,0,0,0,0.0,6,0.0,0.0
MFEM,S,6,0,6,0,0.0,6,0.0,0.0
SUSL,S,6,0,6,0,0.0,6,0.0,0.0
CVAC,S,6,0,6,0,0.0,5,0.0,0.0
PWB,B,6,0,6,0,0.0,6,0.0,0.0
RYT,B,6,0,0,0,0.0,6,0.0,0.0
INDA,S,6,0,6,0,0.0,6,0.0,0.0
MTCH,S,6,0,6,0,0.0,6,0.0,0.0
PMTS,S,6,0,0,0,0.0,6,0.0,0.0
HRMY,S,6,0,0,0,0.0,6,0.0,0.0
REXR,B,6,0,6,0,0.0,6,0.0,0.0
TXG,B,6,0,0,0,0.0,3,0.0,0.0
TOLZ,S,6,0,6,0,0.0,6,0.0,0.0
ZDGE,E,6,0,0,0,0.0,6,0.0,0.0
DCO,T,6,0,0,0,0.0,6,0.0,0.0
SPG,S,6,0,6,0,0.0,6,0.0,0.0
NTLA,S,6,0,0,0,0.0,6,0.0,0.0
BAC-P,S,6,0,0,0,0.0,6,0.0,0.0
NXPI,S,6,0,0,0,0.0,2,0.0,0.0
FTC,B,6,6,0,0,0.0566037735849057,6,0.02,0.25
HIE,B,6,0,0,0,0.0,3,0.0,0.0
RETL,S,6,0,6,0,0.0,6,0.0,0.0
OZK,S,5,0,0,0,0.0,5,0.0,0.0
MBOX,S,5,0,5,0,0.0,5,0.0,0.0
ISCB,T,5,5,0,0,1.0,5,0.02,0.27
MMYT,S,5,0,0,0,0.0,5,0.0,0.0
AL,S,5,0,0,0,0.0,5,0.0,0.0
DEN,S,5,0,0,0,0.0,5,0.0,0.0
EELV,B,5,0,5,0,0.0,5,0.0,0.0
AVNT,S,5,0,0,0,0.0,5,0.0,0.0
BKNG,B,5,0,0,0,0.0,5,0.0,0.0
RMAX,E,5,0,0,0,0.0,5,0.0,0.0
JEWL,S,5,0,5,0,0.0,5,0.0,0.0
PHIO,E,5,0,0,0,0.0,5,0.0,0.0
IPAR,T,5,0,0,0,0.0,5,0.0,0.0
NKEQ,B,5,0,0,0,0.0,5,0.0,0.0
PMT,S,5,0,5,0,0.0,5,0.0,0.0
VSAT,S,5,0,0,0,0.0,5,0.0,0.0
MJ,B,5,0,5,0,0.0,5,0.0,0.0
USMF,B,5,0,5,0,0.0,5,0.0,0.0
