symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KMB,S,481,383,0,98,0.00497628792308192,281,0.00104699738903394,0.0692950391644909
MBWM,B,481,0,254,0,0.0,127,0.0,0.0
PSAU,B,480,100,0,380,0.8,480,0.001,0.07
CTRP,B,478,0,266,0,0.0,100,0.0,0.0
AL,B,478,0,300,0,0.0,25,0.0,0.0
GNL,B,478,378,0,0,0.0303030303030303,300,0.001,0.02
SRC-A,B,477,100,0,0,0.5,100,0.02,0.25
NOBL,B,477,0,0,0,0.0,100,0.0,0.0
BSJK,B,476,0,0,0,0.0,100,0.0,0.0
PLNT,B,476,300,0,174,0.0098173964264677,300,0.001,0.07
NLY-F,S,475,0,175,0,0.0,100,0.0,0.0
HQY,B,474,100,0,0,0.00563570784490532,100,0.01,0.15
BRKR,B,473,0,182,0,0.0,50,0.0,0.0
LYB,B,473,218,5,50,0.00154487215828562,100,0.001,0.0537614678899083
VCRA,B,470,0,100,0,0.0,100,0.0,0.0
FMO,B,470,270,0,0,0.049797122832903,100,0.01,0.0437037037037037
SRE,B,468,200,0,268,0.00555015956708755,100,0.001,0.05
PCN,B,466,100,166,0,0.0354735721887194,100,0.0,0.04
UDN,B,466,0,366,0,0.0,266,0.0,0.0
ZNH,B,466,0,266,0,0.0,100,0.0,0.0
PTY,B,466,0,366,0,0.0,266,0.0,0.0
ETG,B,466,100,166,0,0.0181422351233672,100,0.0,0.02
ESBK,B,466,0,266,0,0.0,100,0.0,0.0
CCT,B,466,0,366,0,0.0,100,0.0,0.0
WHLRP,B,465,100,0,365,1.0,465,0.001,0.3
MYY,B,465,4,265,0,0.000443360673908224,100,0.015,0.03
PCYO,B,465,65,0,0,0.0302325581395349,100,0.01,0.11
MATW,B,464,0,182,0,0.0,100,0.0,0.0
CDK,B,464,0,266,0,0.0,98,0.0,0.0
TWO-E,B,463,0,0,0,0.0,108,0.0,0.0
AME,B,462,300,0,162,0.00503862949277796,100,0.001,0.01
AG,B,460,0,240,0,0.0,15,0.0,0.0
OCN,B,460,0,0,0,0.0,0,0.0,0.0
LADR,B,460,0,0,0,0.0,100,0.0,0.0
VGK,B,460,0,10,0,0.0,146,0.0,0.0
GDS,B,459,0,259,0,0.0,100,0.0,0.0
XLC,B,457,9,75,0,5.69721216418099e-05,75,0.001,0.02
CNP,B,457,0,200,0,0.0,100,0.0,0.0
OAK,B,455,55,200,0,0.00221034441184745,100,0.001,0.11
SLCA,B,455,205,0,100,0.00142655337745211,100,0.001,0.0148780487804878
BKU,B,454,10,296,0,0.000220911480769656,48,0.001,0.01
PSCH,S,454,0,0,0,0.0,100,0.0,0.0
TMFC,B,454,169,0,0,0.0738636363636364,5,0.0283727810650888,0.11
SDEM,B,453,294,0,0,0.869822485207101,100,0.025,0.05
TISA,B,452,0,0,0,0.0,258,0.0,0.0
RHS,B,451,0,240,0,0.0,111,0.0,0.0
WHLR,B,451,0,218,0,0.0,233,0.0,0.0
BHB,B,450,0,250,0,0.0,100,0.0,0.0
PFL,B,450,0,250,0,0.0,100,0.0,0.0
EMB,B,450,0,157,0,0.0,51,0.0,0.0
WNC,B,450,0,200,0,0.0,100,0.0,0.0
ELY,S,450,0,450,0,0.0,100,0.0,0.0
PIRS,B,449,0,233,0,0.0,216,0.0,0.0
EMR,B,449,165,0,33,0.00147102088849662,100,0.001,0.02
JGH,B,449,0,249,0,0.0,100,0.0,0.0
MCHI,B,448,68,70,0,0.000134998580529631,68,0.005,0.01
AEM,B,447,0,260,0,0.0,140,0.0,0.0
DWAS,B,446,100,0,0,0.0294117647058824,100,0.02,0.09
UBSH,B,446,0,233,0,0.0,100,0.0,0.0
JAG,B,443,0,343,0,0.0,100,0.0,0.0
COF,B,442,0,270,0,0.0,101,0.0,0.0
BSCM,B,442,0,67,0,0.0,67,0.0,0.0
CCI,S,441,380,0,43,0.00279817087987747,9,0.001,0.0247368421052632
MCHP,B,440,105,335,0,0.00142829937154828,75,0.001,0.0242857142857143
RS,B,438,0,200,0,0.0,100,0.0,0.0
ARMK,S,437,24,0,0,0.000227053414315718,100,0.001,0.01
SPGI,B,437,3,206,0,2.66851683834125e-05,3,0.001,0.05
PPL,B,436,50,140,0,0.000142690806145978,45,0.0,0.0
EL,B,435,222,0,75,0.00174251581607824,40,0.001,0.0657657657657658
BG,B,435,0,0,0,0.0,107,0.0,0.0
RWM,S,434,0,434,0,0.0,120,0.0,0.0
RST,B,433,0,233,0,0.0,100,0.0,0.0
CEFL,B,433,0,333,0,0.0,233,0.0,0.0
ABR,B,433,0,333,0,0.0,333,0.0,0.0
MFC,B,433,0,333,0,0.0,333,0.0,0.0
MODN,S,433,0,233,0,0.0,100,0.0,0.0
CVE,B,433,0,333,0,0.0,100,0.0,0.0
EYLD,B,433,0,211,0,0.0,111,0.0,0.0
RES,B,433,0,233,0,0.0,100,0.0,0.0
JPM-B,B,433,33,300,0,0.0825,100,0.0,0.01
EFU,B,433,0,112,0,0.0,100,0.0,0.0
HMN,S,433,100,0,133,0.0105252078728555,100,0.001,0.1
IHIT,B,433,0,233,0,0.0,100,0.0,0.0
FTDR,B,432,0,266,0,0.0,100,0.0,0.0
AXS,B,430,0,200,0,0.0,100,0.0,0.0
AMED,B,428,0,210,0,0.0,100,0.0,0.0
KNOP,B,426,100,0,126,0.0161108425970678,100,0.001,0.03
VNQ,B,426,0,108,0,0.0,27,0.0,0.0
NGS,B,426,100,226,0,0.0224215246636771,100,0.02,0.22
DSI,S,425,100,108,0,0.0417885499373172,108,0.0,0.03
SBBX,S,425,200,0,225,0.586510263929619,425,0.0155,0.25
C-K,B,424,0,0,0,0.0,100,0.0,0.0
FDVV,B,424,0,162,0,0.0,162,0.0,0.0
OFG,S,423,0,307,0,0.0,91,0.0,0.0
TOO-A,B,422,0,200,0,0.0,100,0.0,0.0
PWB,B,420,0,0,0,0.0,100,0.0,0.0
MDY,B,419,75,0,0,0.00264924055104203,75,0.02,0.06
RYT,B,417,0,43,0,0.0,35,0.0,0.0
NANO,B,417,25,46,0,0.00406437977564624,23,0.01,0.1
AGI,B,416,0,0,0,0.0,416,0.0,0.0
EWG,B,416,0,0,0,0.0,416,0.0,0.0
IGSB,B,415,415,0,0,0.0123500877897807,400,0.001,0.01
KMM,B,415,100,193,0,0.2,100,0.0,0.02
IYY,S,415,0,166,0,0.0,83,0.0,0.0
DISCK,S,414,414,0,0,0.00303503485891487,100,0.001,0.01
MLPX,B,414,113,100,101,0.0317683441102052,100,0.0,0.01
PG,S,414,414,0,0,0.00203969020357488,50,0.001,0.0118115942028986
ASB-D,B,413,0,200,0,0.0,100,0.0,0.0
EXR,B,412,200,0,100,0.0037564328913264,100,0.0055,0.045
AGGY,B,412,0,108,0,0.0,52,0.0,0.0
TSN,B,412,0,105,0,0.0,105,0.0,0.0
IXN,B,411,7,0,0,0.00151777970511709,17,0.02,0.24
MXWL,S,411,200,0,211,0.0753863550697324,100,0.001,0.01
FWONK,S,411,61,183,0,0.00181320967837822,61,0.0,0.02
VWOB,B,410,4,114,0,0.00193798449612403,5,0.0,0.06
LKM,B,410,0,210,0,0.0,100,0.0,0.0
WAL,B,410,0,200,0,0.0,100,0.0,0.0
PGP,S,410,410,0,0,0.243757431629013,410,0.00319512195121951,0.08
IVLU,B,409,0,0,0,0.0,100,0.0,0.0
BJ,B,408,0,50,0,0.0,100,0.0,0.0
PNF,S,407,0,152,0,0.0,100,0.0,0.0
GOF,B,405,0,200,0,0.0,100,0.0,0.0
AAXJ,B,405,0,96,0,0.0,48,0.0,0.0
AIC,B,405,0,200,0,0.0,100,0.0,0.0
FTEC,B,404,100,16,0,0.0016677228911644,50,0.005,0.01
BUD,B,404,0,304,0,0.0,204,0.0,0.0
AFHBL,B,404,0,202,0,0.0,101,0.0,0.0
HIVE,S,402,402,0,0,0.0615997548268465,300,0.001,0.01
AIG,B,401,111,0,0,0.000527902751752542,75,0.001,0.01
ELOX,S,400,0,0,0,0.0,0,0.0,0.0
MTSI,S,400,400,0,0,0.0202398421292314,400,0.001,0.02
TGTX,B,400,100,200,0,0.00178431232602955,100,0.005,0.01
LOGM,B,400,0,200,0,0.0,100,0.0,0.0
VSTM,S,400,400,0,0,0.00580998445829157,300,0.001,0.01
INOD,S,400,0,0,0,0.0,0,0.0,0.0
ALL-B,B,400,200,0,0,0.666666666666667,100,0.02,0.27
TDA,B,400,0,0,0,0.0,100,0.0,0.0
EQS,B,400,0,300,0,0.0,200,0.0,0.0
ADES,B,400,300,0,100,0.0857632933104631,200,0.001,0.04
CYTXW,S,400,0,200,0,0.0,100,0.0,0.0
CNP-B,B,400,0,200,0,0.0,100,0.0,0.0
SSW-I,S,400,0,200,0,0.0,100,0.0,0.0
CENTA,S,400,0,200,0,0.0,100,0.0,0.0
TVE,B,400,0,200,0,0.0,100,0.0,0.0
NYT,S,400,0,200,0,0.0,100,0.0,0.0
GHY,B,400,200,0,200,0.273972602739726,400,0.001,0.02
MLPY,B,400,200,0,0,0.45766590389016,100,0.01,0.34
UZB,B,400,0,200,0,0.0,100,0.0,0.0
MET-E,B,400,0,0,0,0.0,100,0.0,0.0
IPWR,B,400,0,0,0,0.0,100,0.0,0.0
ASND,B,400,0,200,0,0.0,200,0.0,0.0
TTOO,S,400,10,0,390,0.000565898930451021,400,0.0,0.02
GEM,B,400,0,200,0,0.0,100,0.0,0.0
NIB,B,400,0,200,0,0.0,100,0.0,0.0
ICSH,B,400,400,0,0,0.268096514745308,100,0.01,0.01
EGN,B,400,0,0,0,0.0,100,0.0,0.0
PXMG,B,400,0,0,0,0.0,100,0.0,0.0
AMWD,S,400,0,200,0,0.0,100,0.0,0.0
MTT,B,400,100,100,0,0.0416666666666667,100,0.0,0.06
LBTYK,B,400,100,200,0,0.000763766898342626,100,0.001,0.01
BOOM,B,400,100,0,300,0.00898795613877404,400,0.001,0.08
PSB-U,B,400,0,200,0,0.0,100,0.0,0.0
ABG,S,400,0,0,0,0.0,100,0.0,0.0
NEWA,B,400,0,200,0,0.0,100,0.0,0.0
GAA,B,400,200,0,200,0.5,400,0.001,0.08
LASR,B,400,0,200,0,0.0,100,0.0,0.0
VUSE,B,400,0,200,0,0.0,100,0.0,0.0
UBSH,S,400,0,200,0,0.0,100,0.0,0.0
STL,B,400,0,200,0,0.0,200,0.0,0.0
PHM,B,400,0,200,0,0.0,100,0.0,0.0
SPKE,B,400,200,0,200,0.0399042298483639,200,0.001,0.03
GLRE,B,400,100,0,300,0.0316255534471853,400,0.001,0.01
GSKY,S,400,400,0,0,0.0157226524114618,400,0.001,0.27
BRY,B,400,0,0,0,0.0,100,0.0,0.0
HDLV,B,400,100,0,0,1.0,100,0.01,0.15
RDUS,B,400,0,0,0,0.0,100,0.0,0.0
TSLX,B,400,400,0,0,0.0473372781065089,300,0.001,0.02
DBVT,B,400,50,100,50,0.00545137374618404,100,0.0,0.04
DK,B,400,100,200,0,0.00164885898957921,100,0.001,0.02
CHSCN,B,400,0,200,0,0.0,100,0.0,0.0
BLFS,B,400,100,0,100,0.0348675034867503,100,0.001,0.04
PK,B,400,0,300,0,0.0,200,0.0,0.0
CMCL,B,400,0,200,0,0.0,100,0.0,0.0
BJO,S,400,0,200,0,0.0,100,0.0,0.0
EXP,B,400,0,0,0,0.0,100,0.0,0.0
FV,S,400,0,0,0,0.0,100,0.0,0.0
CRNX,B,400,0,200,0,0.0,100,0.0,0.0
ACRS,S,400,100,0,300,0.00674672783699906,400,0.001,0.03
ATTU,B,400,100,0,300,0.0185391175380052,400,0.001,0.08
TYG,B,400,0,100,0,0.0,100,0.0,0.0
QQQX,B,400,0,0,0,0.0,100,0.0,0.0
NMIH,B,400,0,200,0,0.0,100,0.0,0.0
NAIL,B,400,0,200,0,0.0,100,0.0,0.0
WINS,B,400,0,200,0,0.0,100,0.0,0.0
SONO,B,400,0,0,0,0.0,100,0.0,0.0
CN,B,400,0,200,0,0.0,100,0.0,0.0
PPX,B,400,0,200,0,0.0,100,0.0,0.0
DDD,S,400,100,0,300,0.00303960606705371,400,0.001,0.01
ARKW,S,400,0,200,0,0.0,100,0.0,0.0
STI,B,399,45,61,0,0.000307867028809512,45,0.001,0.01
BSCO,B,399,150,249,0,0.428571428571429,150,0.001,0.02
KCAPL,B,398,0,308,0,0.0,90,0.0,0.0
BURL,B,398,137,0,0,0.00279637491835402,50,0.001,0.0309489051094891
BDX,B,393,145,0,0,0.00543071161048689,7,0.001,0.16
OMF,B,393,393,0,0,0.0174040122226651,393,0.00329007633587786,0.06
FPX,S,392,119,0,0,0.0204151655515526,100,0.01,0.0315966386554622
GDDY,B,392,46,100,0,0.000824372759856631,100,0.01,0.04
GNRC,S,392,81,0,0,0.0127058823529412,81,0.001,0.03
SEM,B,390,100,190,0,0.00716178471675141,100,0.001,0.01
CNQ,B,389,0,114,0,0.0,57,0.0,0.0
GLAD,S,389,0,389,0,0.0,0,0.0,0.0
BLDP,B,388,322,0,0,0.021012790394153,322,0.001,0.01
KSU,B,386,100,38,0,0.00191695740520646,20,0.03,0.19
GRFS,B,384,0,230,0,0.0,61,0.0,0.0
AUTO,B,383,0,0,0,0.0,0,0.0,0.0
JEC,B,383,50,0,0,0.000664037079830538,100,0.001,0.05
AMP,B,383,62,121,0,0.00198577925821536,50,0.001,0.0475806451612903
BSBR,B,383,283,0,0,0.00177504029905979,100,0.001,0.01
PPR,B,383,0,0,0,0.0,0,0.0,0.0
TRIP,B,383,0,283,0,0.0,100,0.0,0.0
TOTL,S,382,0,0,0,0.0,100,0.0,0.0
HYI,B,381,0,258,0,0.0,129,0.0,0.0
HYS,B,380,0,80,0,0.0,80,0.0,0.0
DG,B,380,200,0,0,0.0028010812173499,100,0.001,0.03
SSW,B,380,0,280,0,0.0,100,0.0,0.0
ALLY-A,B,379,0,186,0,0.0,93,0.0,0.0
APLE,B,378,0,0,0,0.0,100,0.0,0.0
DRI,B,378,0,0,0,0.0,73,0.0,0.0
IR,S,378,144,0,34,0.00148752647074015,100,0.0006875,0.04
CCI,B,376,154,0,0,0.00113399556710824,34,0.001,0.01
ISF,B,376,0,250,0,0.0,150,0.0,0.0
IHF,B,376,0,0,0,0.0,42,0.0,0.0
WFIG,B,376,0,184,0,0.0,92,0.0,0.0
SEMG,B,375,0,242,0,0.0,142,0.0,0.0
UNP,B,374,116,100,0,0.000910839778571709,25,0.001,0.0541379310344828
HESM,B,374,100,0,0,0.12453300124533,274,0.02,0.06
CIBR,B,374,50,0,0,0.00196850393700787,50,0.01,0.07
NNN,B,372,0,182,0,0.0,32,0.0,0.0
JWN,S,371,331,0,40,0.00320512820512821,60,0.0043987915407855,0.0370996978851964
AFSS,B,369,0,134,0,0.0,100,0.0,0.0
CWB,B,368,0,112,0,0.0,28,0.0,0.0
SMMV,B,367,209,0,0,0.343185550082102,109,0.01,0.15
TILE,B,367,166,1,0,0.00739322139580457,166,0.001,0.01
EFT,B,366,0,266,0,0.0,166,0.0,0.0
CLS,B,366,0,266,0,0.0,166,0.0,0.0
GEL,B,366,0,266,0,0.0,166,0.0,0.0
SWI,S,366,0,266,0,0.0,100,0.0,0.0
MRCC,B,366,100,166,0,0.0512295081967213,100,0.0,0.02
DRV,B,366,0,166,0,0.0,166,0.0,0.0
SGMA,B,366,0,166,0,0.0,166,0.0,0.0
AU,B,366,0,266,0,0.0,166,0.0,0.0
PFN,B,366,0,266,0,0.0,166,0.0,0.0
JKS,B,366,0,166,0,0.0,166,0.0,0.0
APPS,B,366,0,366,0,0.0,0,0.0,0.0
FTK,B,366,0,366,0,0.0,0,0.0,0.0
LMRKN,B,366,0,266,0,0.0,166,0.0,0.0
PNF,B,366,0,266,0,0.0,166,0.0,0.0
STL,S,366,0,266,0,0.0,166,0.0,0.0
DTY,B,366,0,266,0,0.0,166,0.0,0.0
IFGL,B,365,0,242,0,0.0,123,0.0,0.0
VIVO,B,365,165,67,33,0.0347149168945929,100,0.001,0.02
DXJ,B,364,0,0,0,0.0,100,0.0,0.0
BSCP,B,364,0,182,0,0.0,91,0.0,0.0
MYL,S,364,100,264,0,0.000782105427811669,100,0.001,0.01
BAC-Y,B,364,0,182,0,0.0,85,0.0,0.0
BMRN,B,363,163,0,0,0.00524959742351047,65,0.001,0.0768098159509202
ELC,B,362,0,0,0,0.0,100,0.0,0.0
E,B,361,0,261,0,0.0,100,0.0,0.0
HCP,B,360,0,160,0,0.0,100,0.0,0.0
PUI,B,360,0,0,0,0.0,100,0.0,0.0
CTL,S,357,158,0,199,0.000215971797910541,50,0.001,0.01
ARW,B,357,105,0,0,0.0050906622709202,24,0.01,0.09
XEL,S,355,355,0,0,0.00122549442658943,130,0.001,0.01
KIE,S,355,0,224,0,0.0,131,0.0,0.0
BURL,S,355,0,0,0,0.0,100,0.0,0.0
IGF,B,355,0,0,0,0.0,241,0.0,0.0
TWNK,B,355,0,170,0,0.0,85,0.0,0.0
TMUS,B,354,100,0,50,0.000678872799603538,50,0.001,0.02
EXPI,B,354,0,40,0,0.0,62,0.0,0.0
UA,S,353,100,0,253,0.000671064375205513,353,0.001,0.01
SCON,B,352,0,0,0,0.0,52,0.0,0.0
BANC,B,351,0,217,0,0.0,100,0.0,0.0
CNO,B,351,0,240,0,0.0,140,0.0,0.0
MCD,B,351,283,23,42,0.00296499628065838,50,0.001,0.0453003533568905
BME,B,351,0,0,0,0.0,151,0.0,0.0
EVH,B,350,0,100,0,0.0,100,0.0,0.0
FNG,B,350,50,100,0,0.0763358778625954,50,0.01,0.13
PAYX,B,350,200,0,50,0.00646935144751739,100,0.001,0.01
SNH,B,350,0,200,0,0.0,100,0.0,0.0
ELU,B,350,0,150,0,0.0,100,0.0,0.0
BXS,B,350,0,250,0,0.0,100,0.0,0.0
JDST,S,350,73,0,0,0.00357772985689081,350,0.001,0.07
CBFV,B,348,0,0,0,0.0,200,0.0,0.0
KCAP,B,348,0,158,0,0.0,79,0.0,0.0
OC,B,346,125,0,21,0.00151121320195853,54,0.001,0.02
VAW,B,346,0,0,0,0.0,45,0.0,0.0
BCOR,B,346,133,13,0,0.0183854022670722,133,0.001,0.06
FOF,B,345,0,230,0,0.0,115,0.0,0.0
XSHQ,B,344,200,0,0,0.347222222222222,100,0.01,0.14
DXJ,S,343,322,21,0,0.00132906820761531,322,0.001,0.01
DAR,B,343,0,215,0,0.0,100,0.0,0.0
RELX,B,343,100,26,117,0.0186358553857622,100,0.001,0.01
EFAV,S,341,341,0,0,0.00921123716909778,300,0.001,0.02
WMB,B,338,100,38,0,8.94776918692516e-05,100,0.0,0.0
IWL,B,338,0,0,0,0.0,108,0.0,0.0
CORP,B,338,100,0,0,0.0538213132400431,106,0.01,0.08
MELI,B,338,180,0,0,0.00644260710834318,9,0.001,0.410888888888889
PNC-Q,B,337,237,0,0,0.170503597122302,100,0.03,0.09
MCD,S,336,0,2,0,0.0,25,0.0,0.0
JHMI,B,336,200,0,0,0.5,100,0.035,0.07
KNOW,B,336,30,0,0,0.0112824370063934,53,0.01,0.02
IBDO,B,335,0,100,0,0.0,135,0.0,0.0
HST,B,335,0,100,0,0.0,135,0.0,0.0
SIMO,S,335,314,0,21,0.0143555982261235,100,0.001,0.05
SEIC,B,334,61,149,0,0.0018965302823032,124,0.0,0.02
NVLN,B,333,0,333,0,0.0,0,0.0,0.0
MCC,B,333,0,233,0,0.0,133,0.0,0.0
PCMI,B,333,0,233,0,0.0,133,0.0,0.0
HTA,B,333,0,233,0,0.0,133,0.0,0.0
ASNS,B,333,0,333,0,0.0,0,0.0,0.0
PPC,S,333,0,333,0,0.0,0,0.0,0.0
SOJB,B,333,0,233,0,0.0,133,0.0,0.0
NR,B,333,0,233,0,0.0,133,0.0,0.0
AIIQ,B,331,0,0,0,0.0,101,0.0,0.0
SSYS,B,330,180,0,0,0.00948366701791359,80,0.01,0.04
ESGD,B,329,0,0,0,0.0,129,0.0,0.0
LLY,B,326,100,0,196,0.000594494976517448,296,0.001,0.03
FIVE,B,326,0,0,0,0.0,34,0.0,0.0
PER,B,325,0,250,0,0.0,70,0.0,0.0
ECHO,B,325,300,25,0,0.0458715596330275,300,0.001,0.05
CTMX,S,325,100,0,225,0.00882456759618779,325,0.001,0.04
EV,B,324,0,208,0,0.0,100,0.0,0.0
DYLS,B,324,100,0,0,0.284900284900285,100,0.01,0.07
QTS,S,323,0,160,0,0.0,80,0.0,0.0
AGR,S,322,100,0,222,0.0043198410298501,322,0.001,0.02
SEAS,B,321,0,200,0,0.0,100,0.0,0.0
DHX,B,321,0,0,0,0.0,216,0.0,0.0
KOP,B,320,0,120,0,0.0,100,0.0,0.0
RXL,B,320,30,30,0,0.056390977443609,30,0.0,0.13
UNP,S,320,320,0,0,0.00251266145812885,290,0.001,0.05
UVE,B,320,120,0,0,0.0250941028858218,100,0.027225,0.105916666666667
VSI,B,319,0,6,0,0.0,100,0.0,0.0
L,B,318,100,0,94,0.00216943269335069,124,0.001,0.01
TERP,B,316,0,0,0,0.0,126,0.0,0.0
RBA,B,316,100,200,0,0.00902282775421817,100,0.001,0.02
AGR,B,316,0,110,0,0.0,55,0.0,0.0
AUPH,S,316,300,0,16,0.0152936378466558,100,0.001,0.03
HELE,B,316,10,0,0,0.00128998968008256,100,0.01,0.29
UNH,S,315,233,0,74,0.00286857494613727,20,0.00486266094420601,0.080343347639485
PANW,B,315,130,30,0,0.00220271781490393,25,0.00312307692307692,0.335846153846154
OLED,B,314,100,0,0,0.00397772474144789,100,0.02,0.09
CWEB,B,314,100,0,0,0.0710227272727273,100,0.02,0.15
PES,B,314,0,314,0,0.0,100,0.0,0.0
VGT,B,312,17,0,0,0.000473761948555026,7,0.01,0.0658823529411765
BDR,B,312,0,312,0,0.0,112,0.0,0.0
MFDX,B,311,0,0,0,0.0,100,0.0,0.0
OCX,B,310,200,6,0,0.638977635782748,101,0.01,0.39
FISV,S,310,62,0,248,0.000895785473827171,310,0.001,0.02
XHR,S,309,21,0,0,0.00122399020807834,100,0.005,0.01
AUO,B,308,0,200,0,0.0,108,0.0,0.0
FXZ,S,308,0,0,0,0.0,140,0.0,0.0
FNGD,B,307,0,101,0,0.0,1,0.0,0.0
ZB-H,B,306,0,140,0,0.0,166,0.0,0.0
FWONA,B,306,100,4,0,0.0102743244631665,100,0.02,0.11
FLOT,S,306,306,0,0,0.00263291487768992,29,0.001,0.01
EIX,B,306,100,106,0,0.00130367898208745,100,0.0,0.02
IJS,B,305,25,0,0,0.00117139911910786,34,0.01,0.07
IWN,B,305,0,5,0,0.0,100,0.0,0.0
EFG,B,305,0,0,0,0.0,100,0.0,0.0
DXC,B,305,0,0,0,0.0,100,0.0,0.0
FT,B,304,0,150,0,0.0,75,0.0,0.0
IPG,S,301,73,0,0,0.000205919189411805,100,0.001,0.01
COMT,S,301,0,100,0,0.0,101,0.0,0.0
IOVA,B,301,0,0,0,0.0,100,0.0,0.0
QTM,B,300,100,0,200,0.0282485875706215,300,0.001,0.02
CPB,S,300,100,100,100,0.000446074101829796,200,0.001,0.01
PFIG,B,300,0,100,0,0.0,100,0.0,0.0
IRBT,B,300,0,100,0,0.0,100,0.0,0.0
IYH,B,300,100,0,0,0.0269179004037685,100,0.02,0.09
QRVO,B,300,100,0,0,0.00274002630425252,100,0.001,0.05
GEVO,B,300,0,100,0,0.0,100,0.0,0.0
PJP,B,300,100,0,0,0.0576036866359447,100,0.01,0.05
GEO,B,300,0,0,0,0.0,100,0.0,0.0
AEH,B,300,0,300,0,0.0,0,0.0,0.0
SPDN,B,300,0,200,0,0.0,100,0.0,0.0
HE,B,300,0,200,0,0.0,100,0.0,0.0
GPRK,S,300,0,300,0,0.0,0,0.0,0.0
AGFS,B,300,0,200,0,0.0,100,0.0,0.0
ERC,B,300,0,200,0,0.0,100,0.0,0.0
FSTR,B,300,0,0,0,0.0,100,0.0,0.0
TSC,S,300,0,0,0,0.0,0,0.0,0.0
ARR-A,B,300,100,0,0,1.0,100,0.01,0.19
FRBA,B,300,100,0,200,0.458715596330275,300,0.001,0.06
CRSP,S,300,300,0,0,0.0206640033062405,250,0.001,0.0716666666666667
QTNT,S,300,300,0,0,0.0501756146512795,300,0.001,0.03
CURE,S,300,200,0,0,0.0101999184006528,100,0.001,0.05
SPHS,B,300,0,200,0,0.0,100,0.0,0.0
SCWX,S,300,100,0,200,0.0136668033347,300,0.001,0.13
TSLF,B,300,0,300,0,0.0,0,0.0,0.0
SQNS,B,300,0,300,0,0.0,0,0.0,0.0
OCFC,B,300,0,100,0,0.0,100,0.0,0.0
JRI,S,300,0,200,0,0.0,100,0.0,0.0
MUJ,B,300,0,100,0,0.0,100,0.0,0.0
TAHO,B,300,0,300,0,0.0,0,0.0,0.0
LOPE,B,300,100,0,0,0.0116686114352392,100,0.001,0.11
FXY,S,300,0,100,0,0.0,100,0.0,0.0
NG,B,300,0,200,0,0.0,100,0.0,0.0
IDTI,B,300,0,200,0,0.0,100,0.0,0.0
GAIA,B,300,100,0,200,0.0101677681748856,300,0.001,0.08
AX,S,300,50,100,0,0.00297371238253836,100,0.01,0.04
VNE,B,300,300,0,0,0.00924129008409574,300,0.001,0.04
MCO,B,300,0,0,0,0.0,100,0.0,0.0
SJIU,B,300,0,0,0,0.0,200,0.0,0.0
SC,S,300,0,300,0,0.0,0,0.0,0.0
TNET,B,300,100,0,0,0.00952018278750952,100,0.02,0.08
CSQ,B,300,300,0,0,0.0368233705658525,200,0.001,0.02
MTZ,B,300,300,0,0,0.0113511672783685,100,0.001,0.03
ARDX,B,300,0,100,0,0.0,100,0.0,0.0
UAL,B,300,0,0,0,0.0,100,0.0,0.0
ADMS,B,300,100,100,0,0.00757174225789354,100,0.01,0.07
CRR,B,300,0,200,0,0.0,100,0.0,0.0
TIF,B,300,100,0,0,0.00169442702949997,100,0.05,0.31
PETS,B,300,100,0,0,0.00930925339787749,100,0.01,0.04
ASC,B,300,0,200,0,0.0,100,0.0,0.0
IGV,B,300,0,0,0,0.0,100,0.0,0.0
PTH,B,300,150,0,0,0.141242937853107,100,0.115,0.47
FFWM,B,300,100,0,0,0.00878425860857344,100,0.01,0.06
CG,B,300,0,0,0,0.0,100,0.0,0.0
URTH,B,300,200,0,0,0.0447727781508843,100,0.01,0.14
OPRA,S,300,300,0,0,0.050217609641781,300,0.001,0.05
CNO,S,300,300,0,0,0.00545970735968552,300,0.001,0.01
SHAK,B,300,0,100,0,0.0,100,0.0,0.0
DLR-H,B,300,0,200,0,0.0,100,0.0,0.0
LGCY,S,300,300,0,0,0.0437700612780858,300,0.001,0.03
BAF,S,300,0,100,0,0.0,100,0.0,0.0
JCI,S,300,300,0,0,0.00142764685727338,100,0.001,0.0133333333333333
ATI,S,300,100,0,200,0.00209082545789078,300,0.001,0.01
BRKL,S,300,0,200,0,0.0,100,0.0,0.0
XHB,S,300,0,0,0,0.0,100,0.0,0.0
HNW,S,300,0,200,0,0.0,100,0.0,0.0
CCBG,B,300,0,100,0,0.0,100,0.0,0.0
GHDX,B,300,200,0,0,0.0183200512961436,100,0.0155,0.125
WAFD,S,300,300,0,0,0.0176876363421968,100,0.001,0.03
DVN,S,300,100,0,200,0.000329830533072108,300,0.001,0.01
CAI,B,300,300,0,0,0.0713436385255648,300,0.001,0.04
ANDX,S,300,0,200,0,0.0,100,0.0,0.0
DRQ,B,300,200,0,100,0.00412754101743886,300,0.001,0.04
FOCS,B,300,300,0,0,0.0229885057471264,300,0.001,0.19
GPK,B,300,0,200,0,0.0,100,0.0,0.0
SITO,B,300,0,300,0,0.0,0,0.0,0.0
CACG,B,300,200,0,0,0.0583090379008746,100,0.01,0.11
IPHI,B,300,100,0,0,0.00434291670285764,100,0.01,0.04
VICR,S,300,200,0,100,0.0170750448219927,100,0.001,0.125
