symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OILD,B,84,0,0,0,0.0,84,0.0,0.0
GXG,S,83,0,0,0,0.0,83,0.0,0.0
FBIN,S,83,0,0,0,0.0,80,0.0,0.0
JCI,B,82,0,82,0,0.0,77,0.0,0.0
OLLI,B,82,0,0,0,0.0,1,0.0,0.0
PAYC,S,82,0,0,0,0.0,41,0.0,0.0
PBR.A,S,81,0,81,0,0.0,81,0.0,0.0
ZTR,S,81,0,81,0,0.0,81,0.0,0.0
NEOG,B,81,0,81,0,0.0,81,0.0,0.0
COF-N,B,80,0,22,0,0.0,58,0.0,0.0
COHR,S,80,0,80,0,0.0,80,0.0,0.0
AUSF,S,80,0,0,0,0.0,80,0.0,0.0
NSYS,B,80,0,0,0,0.0,40,0.0,0.0
BIB,B,80,0,0,0,0.0,30,0.0,0.0
XLG,B,80,0,0,0,0.0,50,0.0,0.0
GAINZ,B,80,0,0,0,0.0,80,0.0,0.0
NXE,S,80,0,80,0,0.0,80,0.0,0.0
COF-L,B,80,0,0,0,0.0,80,0.0,0.0
NATR,S,80,0,0,0,0.0,80,0.0,0.0
TURN,B,80,0,0,0,0.0,25,0.0,0.0
MRSN,B,80,0,80,0,0.0,80,0.0,0.0
VBK,B,80,0,35,0,0.0,4,0.0,0.0
SB-D,S,80,0,0,0,0.0,40,0.0,0.0
SVOL,E,79,0,79,0,0.0,79,0.0,0.0
MGA,S,78,0,39,0,0.0,39,0.0,0.0
MMTM,B,78,0,0,0,0.0,39,0.0,0.0
IWX,S,78,0,78,0,0.0,33,0.0,0.0
DEMZ,B,78,0,0,0,0.0,78,0.0,0.0
LOGI,S,78,0,0,0,0.0,78,0.0,0.0
FIW,B,78,0,24,0,0.0,24,0.0,0.0
SIMO,B,78,0,0,0,0.0,78,0.0,0.0
USB-Q,B,78,0,0,0,0.0,78,0.0,0.0
FICS,S,78,0,39,0,0.0,39,0.0,0.0
MCW,S,77,0,77,0,0.0,54,0.0,0.0
IGLB,B,77,0,77,0,0.0,77,0.0,0.0
MDU,S,77,0,77,0,0.0,77,0.0,0.0
SPXL,E,77,0,77,0,0.0,77,0.0,0.0
DDD,S,77,0,77,0,0.0,10,0.0,0.0
VBR,S,77,0,0,0,0.0,19,0.0,0.0
ABT,S,77,77,0,0,0.00317827217567177,77,0.001,0.01
CIBR,S,76,5,66,0,0.00691562932226833,5,0.001,0.02
SPLK,S,76,0,0,0,0.0,76,0.0,0.0
BAM,S,76,0,76,0,0.0,75,0.0,0.0
IRT,S,76,0,76,0,0.0,72,0.0,0.0
PEGA,S,75,0,0,0,0.0,75,0.0,0.0
NAOV,B,75,0,25,0,0.0,25,0.0,0.0
HIMX,B,75,0,75,0,0.0,10,0.0,0.0
BNDI,B,75,0,0,0,0.0,28,0.0,0.0
WEAT,S,75,0,0,0,0.0,75,0.0,0.0
SGRY,S,75,0,0,0,0.0,75,0.0,0.0
TSE,B,75,0,0,0,0.0,65,0.0,0.0
BRID,B,75,0,0,0,0.0,75,0.0,0.0
INVH,S,75,0,75,0,0.0,75,0.0,0.0
DHS,B,75,0,8,0,0.0,67,0.0,0.0
THW,B,74,0,5,0,0.0,69,0.0,0.0
ALK,S,74,0,0,0,0.0,70,0.0,0.0
VIOG,B,74,0,0,0,0.0,31,0.0,0.0
GPN,S,74,0,0,0,0.0,34,0.0,0.0
STK,B,74,0,0,0,0.0,74,0.0,0.0
CGUS,T,73,0,73,0,0.0,73,0.0,0.0
OVL,S,73,0,0,0,0.0,73,0.0,0.0
IREN,S,73,0,73,0,0.0,73,0.0,0.0
AMT,S,72,0,0,0,0.0,71,0.0,0.0
SWKS,S,72,0,0,0,0.0,72,0.0,0.0
FOR,S,72,0,0,0,0.0,72,0.0,0.0
WBS,S,72,0,0,0,0.0,72,0.0,0.0
FEX,S,72,0,72,0,0.0,72,0.0,0.0
SPBC,S,72,0,0,0,0.0,36,0.0,0.0
AKRO,B,72,0,0,0,0.0,25,0.0,0.0
XME,B,72,72,0,0,0.000738969343035727,20,0.001,0.0172222222222222
WLK,S,72,0,0,0,0.0,72,0.0,0.0
CGNT,B,71,0,71,0,0.0,71,0.0,0.0
VMW,S,71,0,0,0,0.0,67,0.0,0.0
WDS,S,71,0,0,0,0.0,71,0.0,0.0
PLD,B,71,0,0,0,0.0,70,0.0,0.0
IQDG,B,71,0,71,0,0.0,71,0.0,0.0
NEON,B,71,0,0,0,0.0,56,0.0,0.0
WTRG,B,71,0,71,0,0.0,71,0.0,0.0
BZUN,B,71,0,71,0,0.0,71,0.0,0.0
USRT,S,71,0,71,0,0.0,28,0.0,0.0
BUYW,B,70,0,0,0,0.0,70,0.0,0.0
SLRC,S,70,0,0,0,0.0,70,0.0,0.0
LGVN,S,70,0,0,0,0.0,70,0.0,0.0
BHR-D,S,70,0,0,0,0.0,35,0.0,0.0
WRB-H,S,70,0,35,0,0.0,35,0.0,0.0
AXTA,S,70,0,70,0,0.0,11,0.0,0.0
GLOF,B,70,0,70,0,0.0,70,0.0,0.0
NWL,S,70,0,70,0,0.0,60,0.0,0.0
AVDE,T,70,0,70,0,0.0,70,0.0,0.0
KD,S,70,0,70,0,0.0,10,0.0,0.0
EUFN,T,70,0,70,0,0.0,70,0.0,0.0
RCMT,S,70,0,70,0,0.0,70,0.0,0.0
CRH,B,69,0,0,0,0.0,69,0.0,0.0
EEMV,B,69,0,69,0,0.0,26,0.0,0.0
SKY,S,68,0,0,0,0.0,68,0.0,0.0
DBI,S,68,0,68,0,0.0,68,0.0,0.0
VCAR,S,67,0,0,0,0.0,67,0.0,0.0
IVE,T,67,3,7,0,0.00114678899082569,7,0.011,0.04
FAUG,S,67,0,27,0,0.0,13,0.0,0.0
NERV,B,66,0,66,0,0.0,10,0.0,0.0
IRM,S,66,0,0,0,0.0,66,0.0,0.0
VPL,B,66,0,66,0,0.0,20,0.0,0.0
PSA-H,B,66,0,0,0,0.0,66,0.0,0.0
TWNK,S,66,0,66,0,0.0,66,0.0,0.0
WIW,S,65,0,65,0,0.0,65,0.0,0.0
SAVA,S,65,0,0,0,0.0,65,0.0,0.0
ALSN,S,65,0,0,0,0.0,65,0.0,0.0
TOTL,B,65,0,65,0,0.0,60,0.0,0.0
KRBN,S,65,0,0,0,0.0,65,0.0,0.0
BWA,S,65,0,65,0,0.0,10,0.0,0.0
AMLX,S,64,0,0,0,0.0,15,0.0,0.0
EFNL,B,64,0,12,0,0.0,52,0.0,0.0
LSBK,B,64,0,0,0,0.0,50,0.0,0.0
RDN,S,64,0,64,0,0.0,2,0.0,0.0
BLX,S,64,0,0,0,0.0,64,0.0,0.0
FRNW,B,64,0,0,0,0.0,60,0.0,0.0
APD,S,63,0,14,0,0.0,7,0.0,0.0
KBE,T,63,63,0,0,0.00104209742783889,63,0.001,0.01
CARR,E,63,0,63,0,0.0,63,0.0,0.0
CGXU,T,63,0,63,0,0.0,63,0.0,0.0
JEF,S,62,0,62,0,0.0,1,0.0,0.0
PCEF,E,62,0,62,0,0.0,62,0.0,0.0
ERAS,S,61,0,61,0,0.0,50,0.0,0.0
MSC,S,61,0,0,0,0.0,51,0.0,0.0
IPAR,B,61,0,0,0,0.0,56,0.0,0.0
FBP,S,61,0,61,0,0.0,61,0.0,0.0
MAXR,B,60,20,0,40,0.0018737118231216,60,0.001,0.01
ARR-C,S,60,0,0,0,0.0,30,0.0,0.0
BAC-K,B,60,0,60,0,0.0,60,0.0,0.0
BML-G,S,60,0,0,0,0.0,20,0.0,0.0
WM,S,60,0,0,0,0.0,50,0.0,0.0
PUMP,B,60,0,60,0,0.0,60,0.0,0.0
FMX,S,60,0,0,0,0.0,15,0.0,0.0
MKL,T,60,10,0,0,0.00172532781228433,10,0.33,3.63
NETL,B,60,0,0,0,0.0,60,0.0,0.0
BGB,S,60,0,60,0,0.0,60,0.0,0.0
SRC-A,B,60,0,0,0,0.0,30,0.0,0.0
FTAIN,S,59,0,0,0,0.0,59,0.0,0.0
IGMS,E,59,0,0,0,0.0,59,0.0,0.0
FAF,S,59,0,0,0,0.0,59,0.0,0.0
OLO,S,59,0,59,0,0.0,59,0.0,0.0
PRCT,T,59,0,0,0,0.0,32,0.0,0.0
LGLV,B,59,0,0,0,0.0,59,0.0,0.0
GVI,B,58,0,0,0,0.0,5,0.0,0.0
IT,B,58,10,0,0,0.00225886604924328,24,0.1,0.39
URNM,S,58,0,0,0,0.0,50,0.0,0.0
TRU,B,58,0,0,0,0.0,58,0.0,0.0
REGL,B,58,0,0,0,0.0,58,0.0,0.0
EXPD,S,58,1,2,0,0.000235682300259251,1,0.001,0.01
WFC-R,S,58,0,0,0,0.0,47,0.0,0.0
ADBE,B,58,0,0,0,0.0,15,0.0,0.0
NRGU,S,57,0,0,0,0.0,46,0.0,0.0
LIT,T,57,19,38,0,0.00231453282982093,19,0.01,0.03
ECOR,S,56,0,0,0,0.0,13,0.0,0.0
ZG,S,56,0,0,0,0.0,50,0.0,0.0
QYLG,B,56,0,0,0,0.0,56,0.0,0.0
PICK,B,56,0,0,0,0.0,50,0.0,0.0
MINT,B,56,0,56,0,0.0,54,0.0,0.0
MXI,S,56,0,56,0,0.0,56,0.0,0.0
BHE,B,56,0,0,0,0.0,56,0.0,0.0
INTU,S,55,0,0,0,0.0,55,0.0,0.0
YELP,S,55,0,0,0,0.0,55,0.0,0.0
FAST,S,55,0,55,0,0.0,55,0.0,0.0
TSLX,S,55,0,55,0,0.0,50,0.0,0.0
ESEA,S,55,0,0,0,0.0,55,0.0,0.0
ICE,S,55,0,0,0,0.0,55,0.0,0.0
FNOV,B,55,0,0,0,0.0,55,0.0,0.0
IHE,B,55,0,0,0,0.0,55,0.0,0.0
VONG,S,55,16,39,0,0.073394495412844,16,0.001,0.02
MSFD,B,55,30,25,0,0.127659574468085,30,0.001,0.01
STWD,S,55,0,55,0,0.0,3,0.0,0.0
LVWR,B,54,0,0,0,0.0,54,0.0,0.0
CPB,S,54,0,54,0,0.0,11,0.0,0.0
SMAR,S,54,0,0,0,0.0,54,0.0,0.0
BAH,B,53,53,0,0,0.00595238095238095,51,0.00133962264150943,0.0307547169811321
ILMN,B,53,0,0,0,0.0,50,0.0,0.0
FISV,B,53,0,11,0,0.0,11,0.0,0.0
TTWO,S,53,0,1,0,0.0,1,0.0,0.0
NAVI,E,52,0,52,0,0.0,52,0.0,0.0
ADI,S,52,0,0,0,0.0,27,0.0,0.0
GCBC,B,52,0,0,0,0.0,50,0.0,0.0
ACWV,B,52,0,52,0,0.0,43,0.0,0.0
HON,B,51,0,0,0,0.0,36,0.0,0.0
FOX,B,51,0,51,0,0.0,46,0.0,0.0
SKYH,S,51,0,0,0,0.0,45,0.0,0.0
IGMS,B,51,0,0,0,0.0,51,0.0,0.0
EFV,S,51,0,51,0,0.0,51,0.0,0.0
PMCB,S,51,0,1,0,0.0,50,0.0,0.0
HE,B,51,0,0,0,0.0,51,0.0,0.0
OXSQ,B,51,0,51,0,0.0,15,0.0,0.0
IYH,B,50,0,0,0,0.0,46,0.0,0.0
SHNY,B,50,0,0,0,0.0,50,0.0,0.0
HOG,B,50,0,0,0,0.0,50,0.0,0.0
ET,S,50,0,50,0,0.0,50,0.0,0.0
EUO,B,50,0,0,0,0.0,50,0.0,0.0
CQQQ,B,50,0,0,0,0.0,50,0.0,0.0
HSON,B,50,0,0,0,0.0,50,0.0,0.0
WEN,T,50,0,50,0,0.0,50,0.0,0.0
KIM,S,50,0,50,0,0.0,50,0.0,0.0
PRVB,S,50,0,50,0,0.0,50,0.0,0.0
USFD,S,50,0,50,0,0.0,50,0.0,0.0
LC,S,50,0,50,0,0.0,50,0.0,0.0
TPST,B,50,0,0,0,0.0,50,0.0,0.0
CGW,B,50,0,0,0,0.0,50,0.0,0.0
CORN,S,50,0,0,0,0.0,50,0.0,0.0
GDXD,S,50,0,50,0,0.0,40,0.0,0.0
IPAR,S,50,0,0,0,0.0,50,0.0,0.0
WHD,S,50,0,0,0,0.0,25,0.0,0.0
FICO,B,50,0,0,0,0.0,50,0.0,0.0
GXTG,S,50,0,0,0,0.0,50,0.0,0.0
ME,S,50,0,50,0,0.0,50,0.0,0.0
CRK,S,50,0,50,0,0.0,50,0.0,0.0
PEY,B,50,0,50,0,0.0,50,0.0,0.0
NTES,S,50,0,0,0,0.0,50,0.0,0.0
DV,S,50,0,0,0,0.0,50,0.0,0.0
BST,S,50,0,50,0,0.0,50,0.0,0.0
FUTU,T,50,0,0,0,0.0,50,0.0,0.0
API,S,50,0,50,0,0.0,50,0.0,0.0
SILX,S,50,0,0,0,0.0,50,0.0,0.0
IQDG,S,50,0,50,0,0.0,50,0.0,0.0
ATH-D,B,50,0,0,0,0.0,50,0.0,0.0
AXSM,S,50,0,0,0,0.0,50,0.0,0.0
DXD,S,50,0,50,0,0.0,50,0.0,0.0
TM,T,50,0,0,0,0.0,50,0.0,0.0
TM,B,50,0,0,0,0.0,50,0.0,0.0
AZZ,B,50,0,0,0,0.0,25,0.0,0.0
MXL,S,50,0,0,0,0.0,50,0.0,0.0
ELTK,B,50,0,0,0,0.0,50,0.0,0.0
KRYS,S,50,0,0,0,0.0,50,0.0,0.0
LIND,B,50,0,50,0,0.0,50,0.0,0.0
SKE,S,50,0,50,0,0.0,50,0.0,0.0
FMAT,S,50,0,0,0,0.0,50,0.0,0.0
MLGO,S,50,0,0,0,0.0,50,0.0,0.0
MGTX,S,50,0,0,0,0.0,50,0.0,0.0
LHX,S,49,0,0,0,0.0,5,0.0,0.0
DAC,B,49,0,0,0,0.0,49,0.0,0.0
AMH,B,49,0,49,0,0.0,49,0.0,0.0
GGT-E,B,48,0,0,0,0.0,24,0.0,0.0
TDIV,T,48,10,38,0,0.00816993464052288,10,0.001,0.03
HEGD,S,48,0,0,0,0.0,48,0.0,0.0
EQRR,S,48,24,0,0,0.193548387096774,24,0.01,0.07
CNP,B,47,0,47,0,0.0,47,0.0,0.0
DALN,S,47,0,0,0,0.0,29,0.0,0.0
CENTA,S,47,0,0,0,0.0,47,0.0,0.0
NFJ,S,47,0,47,0,0.0,47,0.0,0.0
GRWG,S,47,0,47,0,0.0,47,0.0,0.0
KLAC,S,47,0,0,0,0.0,47,0.0,0.0
CETX,S,46,0,0,0,0.0,23,0.0,0.0
CNI,B,46,0,0,0,0.0,46,0.0,0.0
WIRE,B,46,0,0,0,0.0,46,0.0,0.0
AOSL,B,46,0,23,0,0.0,23,0.0,0.0
MSB,B,46,0,0,0,0.0,46,0.0,0.0
COMB,B,45,0,0,0,0.0,45,0.0,0.0
HPKEW,B,45,0,15,0,0.0,15,0.0,0.0
CVLC,B,45,0,0,0,0.0,45,0.0,0.0
CQQQ,S,45,0,0,0,0.0,45,0.0,0.0
DFAU,S,45,0,45,0,0.0,45,0.0,0.0
SLYV,S,45,0,0,0,0.0,45,0.0,0.0
JHG,S,45,0,0,0,0.0,45,0.0,0.0
XVV,B,45,0,45,0,0.0,45,0.0,0.0
CRNC,S,45,0,0,0,0.0,45,0.0,0.0
GTO,S,44,0,44,0,0.0,44,0.0,0.0
DK,S,44,0,0,0,0.0,44,0.0,0.0
MGRC,S,44,0,0,0,0.0,44,0.0,0.0
FVAL,B,44,0,0,0,0.0,44,0.0,0.0
TECH,S,43,0,0,0,0.0,43,0.0,0.0
FM,B,43,0,0,0,0.0,37,0.0,0.0
QTWO,S,43,0,0,0,0.0,43,0.0,0.0
ACWI,S,42,0,42,0,0.0,10,0.0,0.0
CHI,S,42,0,0,0,0.0,37,0.0,0.0
OGN,E,42,0,42,0,0.0,42,0.0,0.0
AHL-E,S,42,0,14,0,0.0,14,0.0,0.0
FYLG,B,42,0,0,0,0.0,42,0.0,0.0
DBEF,T,42,0,42,0,0.0,42,0.0,0.0
OMGA,E,42,0,0,0,0.0,21,0.0,0.0
IJK,S,41,0,0,0,0.0,41,0.0,0.0
AVIV,B,41,0,0,0,0.0,40,0.0,0.0
AEZS,S,41,0,0,0,0.0,20,0.0,0.0
XEL,S,41,0,41,0,0.0,40,0.0,0.0
IBA,S,41,0,0,0,0.0,41,0.0,0.0
BOTZ,T,41,0,41,0,0.0,40,0.0,0.0
NICK,S,40,0,0,0,0.0,40,0.0,0.0
XRT,T,40,0,40,0,0.0,40,0.0,0.0
KNOP,S,40,0,0,0,0.0,40,0.0,0.0
SDIV,S,40,0,0,0,0.0,40,0.0,0.0
TAP,B,40,0,15,0,0.0,25,0.0,0.0
OILD,E,40,0,0,0,0.0,40,0.0,0.0
GJO,S,40,0,0,0,0.0,20,0.0,0.0
PNR,S,40,0,0,0,0.0,40,0.0,0.0
SID,S,40,0,40,0,0.0,40,0.0,0.0
LTH,B,40,0,0,0,0.0,40,0.0,0.0
EMBC,S,40,0,3,0,0.0,3,0.0,0.0
IDHQ,T,40,0,40,0,0.0,40,0.0,0.0
ACN,B,40,0,0,0,0.0,20,0.0,0.0
SRLN,B,40,0,40,0,0.0,40,0.0,0.0
UONEK,B,40,0,0,0,0.0,20,0.0,0.0
QRFT,S,40,0,0,0,0.0,20,0.0,0.0
NIB,T,40,0,0,0,0.0,40,0.0,0.0
ROL,S,40,0,40,0,0.0,33,0.0,0.0
FV,B,40,0,40,0,0.0,40,0.0,0.0
WST,B,39,0,0,0,0.0,39,0.0,0.0
WFC-L,S,39,0,0,0,0.0,39,0.0,0.0
CBRE,S,39,0,0,0,0.0,19,0.0,0.0
ESE,S,39,0,0,0,0.0,39,0.0,0.0
TCBI,S,39,0,0,0,0.0,39,0.0,0.0
JPIB,S,39,0,0,0,0.0,39,0.0,0.0
BLDE,B,38,0,38,0,0.0,37,0.0,0.0
AMT,B,38,0,0,0,0.0,7,0.0,0.0
VFH,B,38,0,38,0,0.0,38,0.0,0.0
VNOM,S,38,0,38,0,0.0,38,0.0,0.0
SCHO,S,38,0,38,0,0.0,38,0.0,0.0
IWS,S,37,0,0,0,0.0,37,0.0,0.0
OM,S,37,0,0,0,0.0,37,0.0,0.0
APTV,B,37,0,0,0,0.0,25,0.0,0.0
IBDR,S,37,0,37,0,0.0,37,0.0,0.0
RCEL,S,37,0,0,0,0.0,37,0.0,0.0
FYC,B,37,0,0,0,0.0,37,0.0,0.0
DINO,T,36,0,0,0,0.0,36,0.0,0.0
SABRP,B,36,36,0,0,1.0,28,0.1,0.48
NBIX,S,36,36,0,0,0.0181634712411705,36,0.001,0.1
ISTB,B,36,0,36,0,0.0,3,0.0,0.0
VWO,S,36,0,36,0,0.0,32,0.0,0.0
NGL,S,36,0,36,0,0.0,32,0.0,0.0
IFF,B,35,0,35,0,0.0,35,0.0,0.0
RSI,B,35,0,35,0,0.0,35,0.0,0.0
PJAN,B,35,0,0,0,0.0,35,0.0,0.0
STHO,S,35,0,0,0,0.0,35,0.0,0.0
CARR,S,35,0,35,0,0.0,35,0.0,0.0
KNTK,T,35,0,0,0,0.0,19,0.0,0.0
GHM,B,34,0,0,0,0.0,17,0.0,0.0
AMTX,S,34,0,34,0,0.0,34,0.0,0.0
IBTH,S,34,0,34,0,0.0,17,0.0,0.0
NRDY,B,33,0,33,0,0.0,33,0.0,0.0
DTC,S,33,0,25,0,0.0,6,0.0,0.0
EQR,S,33,0,28,0,0.0,11,0.0,0.0
CAH,S,33,0,0,0,0.0,33,0.0,0.0
IWF,S,33,0,0,0,0.0,10,0.0,0.0
DFSE,B,33,0,0,0,0.0,33,0.0,0.0
FDT,T,33,33,0,0,0.0921787709497207,33,0.07,0.37
SMWB,B,33,0,0,0,0.0,33,0.0,0.0
LADR,S,33,0,33,0,0.0,33,0.0,0.0
MCK,B,33,0,0,0,0.0,33,0.0,0.0
DIA,S,33,0,21,0,0.0,12,0.0,0.0
PDCO,S,33,0,33,0,0.0,8,0.0,0.0
SPLV,S,33,33,0,0,0.0012372525494901,33,0.001,0.01
CHY,S,33,0,30,0,0.0,9,0.0,0.0
FLS,S,33,0,32,0,0.0,4,0.0,0.0
IDA,S,33,0,0,0,0.0,30,0.0,0.0
TER,S,33,0,0,0,0.0,33,0.0,0.0
VIOO,B,33,0,0,0,0.0,32,0.0,0.0
AOS,S,32,0,0,0,0.0,26,0.0,0.0
XLO,B,32,0,0,0,0.0,32,0.0,0.0
NUDM,B,32,0,0,0,0.0,32,0.0,0.0
ST,S,32,0,6,0,0.0,26,0.0,0.0
CUBI,B,32,0,0,0,0.0,32,0.0,0.0
RES,S,32,0,32,0,0.0,20,0.0,0.0
ESS,B,32,0,0,0,0.0,32,0.0,0.0
CHGG,S,31,0,31,0,0.0,10,0.0,0.0
BBAX,T,31,0,31,0,0.0,31,0.0,0.0
MCB,S,31,0,0,0,0.0,31,0.0,0.0
YETI,S,31,0,0,0,0.0,31,0.0,0.0
MAS,S,31,0,31,0,0.0,31,0.0,0.0
GMET,B,31,0,31,0,0.0,30,0.0,0.0
SCLX,S,31,0,0,0,0.0,31,0.0,0.0
ROBT,S,30,0,30,0,0.0,30,0.0,0.0
MDC,B,30,0,0,0,0.0,30,0.0,0.0
IDHQ,B,30,0,30,0,0.0,20,0.0,0.0
DTE,B,30,0,0,0,0.0,15,0.0,0.0
SY,S,30,0,30,0,0.0,30,0.0,0.0
KIE,E,30,0,30,0,0.0,30,0.0,0.0
DOCS,B,30,0,0,0,0.0,30,0.0,0.0
OKE,S,30,0,30,0,0.0,30,0.0,0.0
EB,S,30,0,0,0,0.0,30,0.0,0.0
OFC,B,30,0,0,0,0.0,30,0.0,0.0
DHX,S,30,0,0,0,0.0,30,0.0,0.0
VOT,T,30,4,0,0,0.00518806744487678,9,0.02,0.09
SOXX,S,30,0,0,0,0.0,5,0.0,0.0
KRNT,T,30,30,0,0,0.0266903914590747,20,0.02,0.05
SRG,S,30,0,30,0,0.0,30,0.0,0.0
SWK,S,30,0,0,0,0.0,30,0.0,0.0
BYND,S,30,0,30,0,0.0,15,0.0,0.0
PRTS,S,30,0,30,0,0.0,30,0.0,0.0
FENY,S,30,0,30,0,0.0,5,0.0,0.0
SEF,B,30,0,30,0,0.0,30,0.0,0.0
MNSO,S,30,0,0,0,0.0,30,0.0,0.0
RY,S,30,0,0,0,0.0,29,0.0,0.0
WVVI,B,30,0,0,0,0.0,30,0.0,0.0
PBA,S,30,0,30,0,0.0,30,0.0,0.0
OGEN,B,29,0,0,0,0.0,29,0.0,0.0
XLI,B,29,17,12,0,0.000165661329773239,10,0.001,0.01
IAC,S,29,0,0,0,0.0,28,0.0,0.0
IOVA,S,29,0,29,0,0.0,29,0.0,0.0
VYM,S,29,0,29,0,0.0,26,0.0,0.0
TBI,B,29,0,0,0,0.0,29,0.0,0.0
ADBE,S,29,0,0,0,0.0,19,0.0,0.0
MET,B,29,0,29,0,0.0,19,0.0,0.0
PRCT,S,29,0,0,0,0.0,29,0.0,0.0
AMCR,S,28,0,28,0,0.0,28,0.0,0.0
AIRI,S,28,0,0,0,0.0,28,0.0,0.0
UTZ,B,28,0,28,0,0.0,28,0.0,0.0
ILMN,S,28,0,0,0,0.0,22,0.0,0.0
IMCV,S,28,0,0,0,0.0,28,0.0,0.0
VOYA,B,28,0,0,0,0.0,28,0.0,0.0
LW,S,27,0,0,0,0.0,27,0.0,0.0
FPXI,T,27,0,27,0,0.0,27,0.0,0.0
TOL,S,27,0,0,0,0.0,22,0.0,0.0
MSFT,E,27,0,0,0,0.0,27,0.0,0.0
CWT,S,27,0,0,0,0.0,27,0.0,0.0
BBAX,B,27,0,27,0,0.0,15,0.0,0.0
CLB,S,26,0,0,0,0.0,26,0.0,0.0
SSB,S,26,0,10,0,0.0,10,0.0,0.0
NTSE,B,26,0,0,0,0.0,26,0.0,0.0
VIAO,S,26,0,13,0,0.0,13,0.0,0.0
TTE,S,26,0,25,0,0.0,25,0.0,0.0
TRTN,E,26,0,26,0,0.0,26,0.0,0.0
AVDX,S,26,0,26,0,0.0,26,0.0,0.0
WSM,S,26,0,12,0,0.0,12,0.0,0.0
EATZ,S,26,0,0,0,0.0,26,0.0,0.0
DFNM,B,26,0,26,0,0.0,26,0.0,0.0
GBRG,B,26,13,0,0,0.0108604845446951,13,0.02,0.18
EVRG,S,26,0,0,0,0.0,26,0.0,0.0
STKL,S,26,0,26,0,0.0,26,0.0,0.0
LDEM,B,26,0,0,0,0.0,20,0.0,0.0
VECO,B,26,0,0,0,0.0,26,0.0,0.0
THC,S,25,0,0,0,0.0,25,0.0,0.0
CUBA,B,25,0,0,0,0.0,20,0.0,0.0
ROCC,S,25,0,0,0,0.0,25,0.0,0.0
ACAD,S,25,0,25,0,0.0,25,0.0,0.0
OSK,S,25,0,0,0,0.0,25,0.0,0.0
NABL,S,25,0,0,0,0.0,25,0.0,0.0
ICOW,T,25,0,0,0,0.0,25,0.0,0.0
EWI,S,25,0,25,0,0.0,25,0.0,0.0
MRBK,B,25,0,0,0,0.0,25,0.0,0.0
COTY,S,25,0,0,0,0.0,25,0.0,0.0
SCHE,B,25,0,25,0,0.0,25,0.0,0.0
EQX,S,25,0,25,0,0.0,25,0.0,0.0
MAT,B,25,0,25,0,0.0,25,0.0,0.0
MAR,S,25,0,0,0,0.0,25,0.0,0.0
ZSL,S,25,0,25,0,0.0,25,0.0,0.0
SIF,B,25,0,0,0,0.0,25,0.0,0.0
MKC,S,25,0,0,0,0.0,25,0.0,0.0
QCLN,B,25,0,25,0,0.0,25,0.0,0.0
LSPD,B,25,0,25,0,0.0,25,0.0,0.0
AMPS,S,25,0,25,0,0.0,25,0.0,0.0
DSJA,B,25,0,0,0,0.0,25,0.0,0.0
HLI,B,25,0,0,0,0.0,25,0.0,0.0
AMLP,B,25,0,25,0,0.0,25,0.0,0.0
BERZ,S,25,0,25,0,0.0,25,0.0,0.0
TTMI,S,25,0,25,0,0.0,25,0.0,0.0
OGS,S,24,0,6,0,0.0,6,0.0,0.0
MSI,B,24,0,0,0,0.0,24,0.0,0.0
JIG,T,24,0,24,0,0.0,13,0.0,0.0
IBUY,S,24,0,24,0,0.0,22,0.0,0.0
VSH,S,24,0,24,0,0.0,24,0.0,0.0
BF.A,S,24,0,0,0,0.0,24,0.0,0.0
SLVO,E,24,0,0,0,0.0,24,0.0,0.0
MATV,B,24,0,0,0,0.0,24,0.0,0.0
FTEC,S,23,0,0,0,0.0,23,0.0,0.0
WELL,B,23,0,0,0,0.0,23,0.0,0.0
TMO,B,23,0,0,0,0.0,23,0.0,0.0
IGF,B,23,0,23,0,0.0,20,0.0,0.0
UBSI,S,23,0,23,0,0.0,23,0.0,0.0
AMN,S,23,0,0,0,0.0,23,0.0,0.0
CMS,B,23,0,23,0,0.0,23,0.0,0.0
MGC,S,22,0,0,0,0.0,22,0.0,0.0
SAGE,S,22,0,0,0,0.0,21,0.0,0.0
CACI,S,22,0,0,0,0.0,22,0.0,0.0
TBC,B,22,0,0,0,0.0,22,0.0,0.0
IWC,B,22,0,0,0,0.0,12,0.0,0.0
AULT-D,B,22,0,0,0,0.0,10,0.0,0.0
COCO,B,22,0,6,0,0.0,3,0.0,0.0
SWBI,S,21,0,21,0,0.0,20,0.0,0.0
XHB,B,21,15,6,0,0.000288967231115991,15,0.001,0.03
HRB,S,21,0,21,0,0.0,16,0.0,0.0
BHE,S,21,0,0,0,0.0,21,0.0,0.0
BTCM,B,21,0,7,0,0.0,7,0.0,0.0
USRT,B,21,0,0,0,0.0,20,0.0,0.0
DIOD,B,21,0,0,0,0.0,21,0.0,0.0
ROST,B,21,21,0,0,0.0075,21,0.02,0.05
SCHQ,B,21,0,21,0,0.0,21,0.0,0.0
SUSA,B,21,0,21,0,0.0,21,0.0,0.0
RWK,B,21,0,0,0,0.0,21,0.0,0.0
BHFAO,B,20,0,0,0,0.0,20,0.0,0.0
ERX,S,20,0,0,0,0.0,20,0.0,0.0
