symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
D,S,106,0,106,0,0.0,17,0.0,0.0
UYLD,S,106,0,106,0,0.0,106,0.0,0.0
AEP,B,106,0,100,0,0.0,100,0.0,0.0
DNUT,S,106,0,106,0,0.0,101,0.0,0.0
ALTR,T,106,0,106,0,0.0,106,0.0,0.0
DEHP,T,106,106,0,0,1.0,106,0.001,0.03
AVA,B,106,0,0,0,0.0,100,0.0,0.0
IWY,B,105,0,0,0,0.0,4,0.0,0.0
UCBI,S,105,0,105,0,0.0,100,0.0,0.0
TARS,T,105,0,0,0,0.0,105,0.0,0.0
EEM,S,105,0,105,0,0.0,100,0.0,0.0
MSB,B,105,0,35,0,0.0,35,0.0,0.0
PXS,S,105,0,105,0,0.0,105,0.0,0.0
CMS,B,105,0,0,0,0.0,105,0.0,0.0
WMB,B,105,0,105,0,0.0,100,0.0,0.0
CAH,S,105,0,95,0,0.0,95,0.0,0.0
DG,S,104,0,0,0,0.0,100,0.0,0.0
VRAR,B,104,0,100,0,0.0,100,0.0,0.0
FITBI,S,104,0,0,0,0.0,100,0.0,0.0
DFH,T,104,0,104,0,0.0,104,0.0,0.0
EQAL,T,104,0,104,0,0.0,104,0.0,0.0
BDCX,B,104,0,100,0,0.0,100,0.0,0.0
TW,S,104,0,0,0,0.0,50,0.0,0.0
RORO,B,104,0,0,0,0.0,99,0.0,0.0
TROW,S,104,0,47,0,0.0,47,0.0,0.0
EVN,T,104,0,104,0,0.0,104,0.0,0.0
DCP,S,104,0,104,0,0.0,34,0.0,0.0
ASB-F,S,104,0,0,0,0.0,48,0.0,0.0
BHB,E,104,52,0,0,0.0611764705882353,52,0.01,0.69
THY,B,103,0,103,0,0.0,103,0.0,0.0
ORC,B,103,0,103,0,0.0,1,0.0,0.0
IIPR-A,B,103,0,0,0,0.0,1,0.0,0.0
DUOL,B,103,0,0,0,0.0,1,0.0,0.0
FAT,B,103,0,0,0,0.0,2,0.0,0.0
SCHW-J,B,103,1,0,0,0.000342348510783978,17,0.02,0.08
FLIC,B,103,0,100,0,0.0,100,0.0,0.0
BEN,S,103,0,103,0,0.0,78,0.0,0.0
COF-N,B,103,0,103,0,0.0,103,0.0,0.0
CWK,S,103,0,103,0,0.0,103,0.0,0.0
IMOS,B,103,0,0,0,0.0,44,0.0,0.0
IFN,B,102,0,100,0,0.0,100,0.0,0.0
GTIM,B,102,0,0,0,0.0,100,0.0,0.0
BMRN,S,102,0,101,0,0.0,101,0.0,0.0
DBA,B,102,0,102,0,0.0,100,0.0,0.0
CARV,B,102,0,100,0,0.0,1,0.0,0.0
IWO,T,102,0,102,0,0.0,102,0.0,0.0
HALO,T,102,2,100,0,0.00024633575563493,2,0.001,0.03
PKX,E,102,100,0,0,0.00511195174317554,100,0.01,0.12
MIN,S,102,0,102,0,0.0,102,0.0,0.0
THC,B,102,0,100,0,0.0,100,0.0,0.0
SIMO,S,102,0,0,0,0.0,21,0.0,0.0
ASPS,S,102,0,0,0,0.0,100,0.0,0.0
PBF,B,102,0,0,0,0.0,100,0.0,0.0
CLOI,B,102,0,100,0,0.0,100,0.0,0.0
HOLO,B,102,1,0,0,0.0099009900990099,1,0.03,0.07
SWX,B,102,0,0,0,0.0,1,0.0,0.0
TREX,B,102,0,100,0,0.0,100,0.0,0.0
WHG,S,101,0,0,0,0.0,100,0.0,0.0
UNP,B,101,0,0,0,0.0,100,0.0,0.0
WIW,S,101,0,101,0,0.0,101,0.0,0.0
EWU,T,101,0,101,0,0.0,101,0.0,0.0
DLX,S,101,0,0,0,0.0,100,0.0,0.0
JOBY,S,101,0,101,0,0.0,100,0.0,0.0
EWQ,B,101,0,101,0,0.0,100,0.0,0.0
IRBT,S,101,0,0,0,0.0,100,0.0,0.0
ESEA,T,101,0,101,0,0.0,101,0.0,0.0
ICE,S,101,0,100,0,0.0,100,0.0,0.0
ANF,T,101,0,100,0,0.0,100,0.0,0.0
SB,B,101,0,101,0,0.0,100,0.0,0.0
ROST,S,101,0,0,0,0.0,100,0.0,0.0
CGNT,B,101,0,100,0,0.0,100,0.0,0.0
IR,B,101,0,1,0,0.0,100,0.0,0.0
FAST,B,101,0,101,0,0.0,100,0.0,0.0
MBLY,E,101,0,0,0,0.0,100,0.0,0.0
LQDW,B,101,0,100,0,0.0,100,0.0,0.0
PGAL,S,101,0,0,0,0.0,101,0.0,0.0
STTK,B,101,0,100,0,0.0,100,0.0,0.0
HSAI,B,101,0,100,0,0.0,100,0.0,0.0
EVT,T,101,0,101,0,0.0,101,0.0,0.0
FND,B,101,0,0,0,0.0,100,0.0,0.0
ASHR,B,101,0,100,0,0.0,100,0.0,0.0
SAFE,S,101,0,0,0,0.0,100,0.0,0.0
WYNN,T,101,0,100,0,0.0,100,0.0,0.0
ARCB,B,101,0,100,0,0.0,100,0.0,0.0
OCSL,S,101,0,1,0,0.0,100,0.0,0.0
VTS,S,101,0,0,0,0.0,100,0.0,0.0
GS-J,S,101,0,101,0,0.0,101,0.0,0.0
URBN,T,100,0,100,0,0.0,100,0.0,0.0
VXX,E,100,0,0,0,0.0,100,0.0,0.0
GDRX,T,100,0,100,0,0.0,100,0.0,0.0
CRL,B,100,0,0,0,0.0,100,0.0,0.0
GDS,B,100,0,100,0,0.0,100,0.0,0.0
VXZ,T,100,0,100,0,0.0,100,0.0,0.0
GDS,T,100,0,100,0,0.0,100,0.0,0.0
THO,S,100,0,0,0,0.0,100,0.0,0.0
INO,E,100,0,0,0,0.0,100,0.0,0.0
IVT,T,100,0,100,0,0.0,100,0.0,0.0
AREN,E,100,0,0,0,0.0,100,0.0,0.0
UPLD,T,100,0,100,0,0.0,100,0.0,0.0
PLSE,B,100,0,0,0,0.0,100,0.0,0.0
ALTG,S,100,0,0,0,0.0,100,0.0,0.0
PLRX,B,100,0,100,0,0.0,100,0.0,0.0
THRX,B,100,0,0,0,0.0,100,0.0,0.0
DZSI,T,100,0,100,0,0.0,100,0.0,0.0
FBMS,S,100,0,0,0,0.0,100,0.0,0.0
FUL,B,100,0,0,0,0.0,100,0.0,0.0
VZIO,B,100,0,100,0,0.0,100,0.0,0.0
THRX,S,100,0,0,0,0.0,100,0.0,0.0
CTBI,T,100,0,0,0,0.0,100,0.0,0.0
FBMS,B,100,0,0,0,0.0,100,0.0,0.0
FNA,E,100,0,0,0,0.0,100,0.0,0.0
IWB,B,100,0,0,0,0.0,100,0.0,0.0
SEE,B,100,0,100,0,0.0,100,0.0,0.0
AKO.A,T,100,0,100,0,0.0,100,0.0,0.0
CEE,S,100,0,0,0,0.0,100,0.0,0.0
JPMB,S,100,0,100,0,0.0,100,0.0,0.0
NCR,B,100,0,100,0,0.0,100,0.0,0.0
PXD,E,100,0,0,0,0.0,100,0.0,0.0
INN-E,B,100,0,100,0,0.0,100,0.0,0.0
NCNO,T,100,0,100,0,0.0,100,0.0,0.0
DRN,T,100,0,100,0,0.0,100,0.0,0.0
FMY,T,100,0,100,0,0.0,100,0.0,0.0
BUZZ,T,100,0,100,0,0.0,100,0.0,0.0
NCNO,B,100,0,0,0,0.0,100,0.0,0.0
CAAP,B,100,0,100,0,0.0,100,0.0,0.0
UONE,T,100,0,100,0,0.0,100,0.0,0.0
PLMI,S,100,0,0,0,0.0,100,0.0,0.0
GDV,E,100,100,0,0,0.251889168765743,100,0.0,0.02
IWD,T,100,0,100,0,0.0,100,0.0,0.0
RQI,E,100,0,0,0,0.0,100,0.0,0.0
FMX,B,100,0,0,0,0.0,100,0.0,0.0
PXI,S,100,0,0,0,0.0,100,0.0,0.0
ASPI,E,100,0,0,0,0.0,100,0.0,0.0
INMD,T,100,0,100,0,0.0,100,0.0,0.0
NTSX,T,100,0,0,0,0.0,100,0.0,0.0
NCMI,E,100,0,0,0,0.0,100,0.0,0.0
IWF,E,100,0,0,0,0.0,100,0.0,0.0
RQI,T,100,0,100,0,0.0,100,0.0,0.0
PXLW,T,100,0,100,0,0.0,100,0.0,0.0
WASH,T,100,0,100,0,0.0,100,0.0,0.0
WAT,T,100,100,0,0,0.0798084596967279,100,0.16,0.89
TIGO,T,100,0,100,0,0.0,100,0.0,0.0
HQL,T,100,0,100,0,0.0,100,0.0,0.0
SONM,E,100,0,0,0,0.0,100,0.0,0.0
PLCE,T,100,0,100,0,0.0,100,0.0,0.0
CLWT,B,100,0,100,0,0.0,100,0.0,0.0
TIMB,B,100,0,100,0,0.0,100,0.0,0.0
XTNT,S,100,0,0,0,0.0,100,0.0,0.0
PAMC,S,100,0,100,0,0.0,100,0.0,0.0
HASI,T,100,0,100,0,0.0,100,0.0,0.0
DEUS,B,100,0,100,0,0.0,100,0.0,0.0
IBHD,B,100,0,0,0,0.0,100,0.0,0.0
CLW,T,100,0,0,0,0.0,100,0.0,0.0
DRTS,S,100,0,0,0,0.0,100,0.0,0.0
BCLI,B,100,0,0,0,0.0,100,0.0,0.0
SE,E,100,0,0,0,0.0,100,0.0,0.0
COCP,E,100,0,0,0,0.0,100,0.0,0.0
UNFI,T,100,0,100,0,0.0,100,0.0,0.0
MBINO,S,100,0,0,0,0.0,100,0.0,0.0
IWIN,T,100,0,100,0,0.0,100,0.0,0.0
FBIN,B,100,0,100,0,0.0,100,0.0,0.0
IWL,S,100,0,0,0,0.0,100,0.0,0.0
AHL-C,T,100,0,100,0,0.0,100,0.0,0.0
NBXG,S,100,0,100,0,0.0,100,0.0,0.0
PANW,E,100,0,0,0,0.0,100,0.0,0.0
KLAC,T,100,0,0,0,0.0,50,0.0,0.0
ALKS,B,100,0,0,0,0.0,100,0.0,0.0
SDRL,B,100,0,0,0,0.0,100,0.0,0.0
PAR,S,100,18,0,0,0.0141176470588235,15,0.01,0.06
UMH-D,T,100,0,100,0,0.0,100,0.0,0.0
BG,S,100,0,0,0,0.0,100,0.0,0.0
UMH,S,100,0,0,0,0.0,100,0.0,0.0
REZI,T,100,0,100,0,0.0,100,0.0,0.0
LFCR,T,100,0,100,0,0.0,100,0.0,0.0
NUE,T,100,0,0,0,0.0,100,0.0,0.0
SOXQ,T,100,0,100,0,0.0,100,0.0,0.0
CDZI,E,100,0,0,0,0.0,100,0.0,0.0
XTAP,S,100,0,0,0,0.0,100,0.0,0.0
HALO,E,100,0,0,0,0.0,100,0.0,0.0
DXPE,T,100,0,100,0,0.0,100,0.0,0.0
REZ,B,100,0,0,0,0.0,100,0.0,0.0
WBS-G,T,100,0,0,0,0.0,100,0.0,0.0
CJJD,B,100,0,0,0,0.0,100,0.0,0.0
CBAY,T,100,0,100,0,0.0,100,0.0,0.0
HRTX,T,100,0,100,0,0.0,100,0.0,0.0
BOAC=,S,100,0,100,0,0.0,100,0.0,0.0
GECC,E,100,0,0,0,0.0,100,0.0,0.0
BAH,B,100,0,0,0,0.0,100,0.0,0.0
DRVN,S,100,0,0,0,0.0,100,0.0,0.0
PATI,B,100,0,100,0,0.0,100,0.0,0.0
AURA,B,100,0,100,0,0.0,100,0.0,0.0
ARKW,B,100,0,100,0,0.0,100,0.0,0.0
OIA,T,100,0,100,0,0.0,100,0.0,0.0
HAIN,B,100,0,100,0,0.0,100,0.0,0.0
SPCE,S,100,0,100,0,0.0,100,0.0,0.0
WCN,B,100,0,100,0,0.0,100,0.0,0.0
NBRV,B,100,0,100,0,0.0,100,0.0,0.0
AVDX,B,100,0,100,0,0.0,100,0.0,0.0
KMDA,B,100,0,0,0,0.0,100,0.0,0.0
CSWC,T,100,0,100,0,0.0,100,0.0,0.0
CSWC,S,100,0,0,0,0.0,100,0.0,0.0
CSWC,E,100,0,0,0,0.0,100,0.0,0.0
CKPT,T,100,0,100,0,0.0,100,0.0,0.0
WDAY,T,100,0,100,0,0.0,100,0.0,0.0
ACGN,T,100,0,0,0,0.0,100,0.0,0.0
WDC,E,100,0,0,0,0.0,100,0.0,0.0
ALK,T,100,0,100,0,0.0,100,0.0,0.0
RNGR,T,100,0,100,0,0.0,100,0.0,0.0
CODI-B,T,100,0,100,0,0.0,100,0.0,0.0
ENZ,B,100,0,100,0,0.0,100,0.0,0.0
BFST,S,100,0,0,0,0.0,100,0.0,0.0
WDH,B,100,0,100,0,0.0,100,0.0,0.0
ACB,E,100,0,0,0,0.0,100,0.0,0.0
CXM,T,100,0,100,0,0.0,100,0.0,0.0
SD,T,100,0,100,0,0.0,100,0.0,0.0
WDIV,B,100,0,100,0,0.0,100,0.0,0.0
AAON,T,100,0,100,0,0.0,100,0.0,0.0
FRC-M,S,100,0,100,0,0.0,100,0.0,0.0
UIS,T,100,0,100,0,0.0,100,0.0,0.0
CRM,E,100,0,0,0,0.0,100,0.0,0.0
CSTM,B,100,0,100,0,0.0,100,0.0,0.0
CGTX,T,100,0,100,0,0.0,100,0.0,0.0
PJAN,B,100,0,100,0,0.0,100,0.0,0.0
FTI,B,100,0,100,0,0.0,100,0.0,0.0
IGC,B,100,0,0,0,0.0,100,0.0,0.0
MRNA,E,100,0,0,0,0.0,100,0.0,0.0
UHT,S,100,0,0,0,0.0,100,0.0,0.0
OGN,T,100,0,100,0,0.0,100,0.0,0.0
INDIW,T,100,0,100,0,0.0,100,0.0,0.0
SPE,B,100,0,100,0,0.0,100,0.0,0.0
PAYX,B,100,0,100,0,0.0,100,0.0,0.0
SCWO,B,100,0,0,0,0.0,100,0.0,0.0
EFZ,T,100,0,100,0,0.0,100,0.0,0.0
SPE,S,100,0,0,0,0.0,50,0.0,0.0
TASK,B,100,0,0,0,0.0,100,0.0,0.0
UHG,E,100,0,0,0,0.0,100,0.0,0.0
TLSA,E,100,0,0,0,0.0,100,0.0,0.0
IBDP,B,100,0,100,0,0.0,100,0.0,0.0
NBB,B,100,0,100,0,0.0,100,0.0,0.0
WEC,B,100,0,0,0,0.0,100,0.0,0.0
BF.A,T,100,0,100,0,0.0,100,0.0,0.0
CDW,T,100,0,0,0,0.0,100,0.0,0.0
AMZU,B,100,0,0,0,0.0,100,0.0,0.0
FMB,B,100,0,100,0,0.0,100,0.0,0.0
MRSN,S,100,0,0,0,0.0,100,0.0,0.0
BLCO,T,100,0,100,0,0.0,100,0.0,0.0
RSVR,S,100,0,0,0,0.0,100,0.0,0.0
UGI,B,100,0,0,0,0.0,100,0.0,0.0
NUVL,B,100,0,0,0,0.0,100,0.0,0.0
XPRO,S,100,0,0,0,0.0,100,0.0,0.0
CGW,E,100,0,0,0,0.0,100,0.0,0.0
BF.B,E,100,80,0,0,0.0135340889866351,30,0.01,0.03
GRBK,S,100,0,0,0,0.0,100,0.0,0.0
MRTX,S,100,0,0,0,0.0,100,0.0,0.0
BUL,B,100,0,100,0,0.0,100,0.0,0.0
RETL,T,100,0,100,0,0.0,100,0.0,0.0
GYLD,S,100,0,0,0,0.0,100,0.0,0.0
JOAN,B,100,0,100,0,0.0,100,0.0,0.0
EOI,E,100,0,0,0,0.0,100,0.0,0.0
CRMT,E,100,0,0,0,0.0,100,0.0,0.0
PIN,B,100,0,100,0,0.0,100,0.0,0.0
EOI,S,100,0,100,0,0.0,100,0.0,0.0
IBBQ,S,100,0,0,0,0.0,100,0.0,0.0
EVNT,T,100,0,100,0,0.0,100,0.0,0.0
CURE,E,100,0,0,0,0.0,100,0.0,0.0
DSGX,T,100,0,100,0,0.0,100,0.0,0.0
FMAR,E,100,0,0,0,0.0,100,0.0,0.0
DBC,B,100,0,100,0,0.0,100,0.0,0.0
COF-I,B,100,0,0,0,0.0,100,0.0,0.0
JNPR,T,100,0,100,0,0.0,100,0.0,0.0
OFG,T,100,0,100,0,0.0,100,0.0,0.0
MCAFR,B,100,0,0,0,0.0,100,0.0,0.0
XPH,S,100,0,0,0,0.0,100,0.0,0.0
SCS,T,100,0,100,0,0.0,100,0.0,0.0
GXO,T,100,0,100,0,0.0,100,0.0,0.0
MIRM,S,100,0,0,0,0.0,100,0.0,0.0
NATR,T,100,0,100,0,0.0,100,0.0,0.0
FATBP,B,100,0,0,0,0.0,100,0.0,0.0
COF-J,B,100,0,0,0,0.0,100,0.0,0.0
FTGC,T,100,0,100,0,0.0,100,0.0,0.0
SU,B,100,0,100,0,0.0,100,0.0,0.0
KNSA,B,100,0,0,0,0.0,100,0.0,0.0
AVT,B,100,0,0,0,0.0,100,0.0,0.0
QEMM,B,100,0,100,0,0.0,100,0.0,0.0
FAST,T,100,0,100,0,0.0,100,0.0,0.0
COF-K,B,100,0,0,0,0.0,100,0.0,0.0
RMBS,S,100,0,0,0,0.0,100,0.0,0.0
UFAB,B,100,0,0,0,0.0,100,0.0,0.0
EEIQ,B,100,0,100,0,0.0,100,0.0,0.0
DALT,T,100,0,100,0,0.0,100,0.0,0.0
HYEM,T,100,0,0,0,0.0,100,0.0,0.0
EQR,T,100,0,100,0,0.0,100,0.0,0.0
TROO,B,100,0,0,0,0.0,100,0.0,0.0
BKI,T,100,0,100,0,0.0,100,0.0,0.0
CURE,T,100,0,100,0,0.0,100,0.0,0.0
TASK,S,100,0,0,0,0.0,100,0.0,0.0
CUK,B,100,0,100,0,0.0,100,0.0,0.0
CET,B,100,0,100,0,0.0,100,0.0,0.0
KARS,S,100,0,0,0,0.0,100,0.0,0.0
GAM,B,100,0,100,0,0.0,100,0.0,0.0
LTBR,B,100,0,0,0,0.0,100,0.0,0.0
BAB,B,100,0,100,0,0.0,100,0.0,0.0
EMD,T,100,0,100,0,0.0,100,0.0,0.0
VIASP,T,100,0,100,0,0.0,100,0.0,0.0
VIASP,S,100,0,0,0,0.0,100,0.0,0.0
TDF,B,100,0,100,0,0.0,100,0.0,0.0
LSDI,E,100,0,0,0,0.0,100,0.0,0.0
ETON,T,100,0,100,0,0.0,100,0.0,0.0
JVAL,B,100,0,100,0,0.0,100,0.0,0.0
VIPS,T,100,0,100,0,0.0,100,0.0,0.0
KAR,T,100,0,100,0,0.0,100,0.0,0.0
TCRX,E,100,0,0,0,0.0,100,0.0,0.0
ASLN,B,100,0,0,0,0.0,100,0.0,0.0
LSAT,T,100,0,100,0,0.0,100,0.0,0.0
TAYD,B,100,0,100,0,0.0,100,0.0,0.0
PSA-R,T,100,0,100,0,0.0,100,0.0,0.0
AMBC,T,100,100,0,0,0.0248756218905473,100,0.001,0.01
APEI,T,100,0,100,0,0.0,100,0.0,0.0
ETNB,E,100,0,0,0,0.0,100,0.0,0.0
ORN,T,100,0,100,0,0.0,100,0.0,0.0
PSC,T,100,0,100,0,0.0,100,0.0,0.0
BOWL,T,100,0,100,0,0.0,100,0.0,0.0
IRDM,B,100,0,0,0,0.0,100,0.0,0.0
ORN,S,100,0,0,0,0.0,100,0.0,0.0
SILO,T,100,0,100,0,0.0,100,0.0,0.0
GLTO,B,100,0,100,0,0.0,100,0.0,0.0
ETR,T,100,0,100,0,0.0,100,0.0,0.0
NLY-I,S,100,53,0,0,1.0,100,0.03,0.13
JVA,B,100,0,100,0,0.0,100,0.0,0.0
LRNZ,B,100,0,0,0,0.0,100,0.0,0.0
IRDM,E,100,25,0,0,0.00819672131147541,15,0.02,0.05
CII,S,100,0,100,0,0.0,100,0.0,0.0
LRN,S,100,0,0,0,0.0,100,0.0,0.0
TANNZ,T,100,0,0,0,0.0,100,0.0,0.0
ORLA,S,100,0,100,0,0.0,100,0.0,0.0
ETSY,E,100,0,0,0,0.0,100,0.0,0.0
ORLA,B,100,0,100,0,0.0,100,0.0,0.0
KBE,B,100,0,100,0,0.0,100,0.0,0.0
DCMB,B,100,0,100,0,0.0,100,0.0,0.0
ORIC,B,100,0,0,0,0.0,100,0.0,0.0
IRIX,T,100,0,100,0,0.0,100,0.0,0.0
CNA,T,100,0,100,0,0.0,100,0.0,0.0
ACAB,S,100,0,0,0,0.0,100,0.0,0.0
ETHO,E,100,0,0,0,0.0,100,0.0,0.0
IQDY,T,100,0,100,0,0.0,100,0.0,0.0
VKI,T,100,0,100,0,0.0,100,0.0,0.0
KBH,T,100,0,100,0,0.0,100,0.0,0.0
NMFC,T,100,0,100,0,0.0,100,0.0,0.0
TBIL,B,100,0,100,0,0.0,100,0.0,0.0
BCX,B,100,0,100,0,0.0,100,0.0,0.0
HLF,B,100,0,0,0,0.0,100,0.0,0.0
JXN,S,100,0,0,0,0.0,100,0.0,0.0
CUBI-E,S,100,0,0,0,0.0,100,0.0,0.0
CII,T,100,0,100,0,0.0,100,0.0,0.0
OSK,T,100,0,100,0,0.0,100,0.0,0.0
SIG,S,100,0,0,0,0.0,100,0.0,0.0
ALL-H,E,100,0,0,0,0.0,100,0.0,0.0
SIFY,T,100,0,100,0,0.0,100,0.0,0.0
IQDE,S,100,0,100,0,0.0,100,0.0,0.0
OPRA,B,100,0,0,0,0.0,100,0.0,0.0
SIEN,T,100,0,100,0,0.0,100,0.0,0.0
OPRA,T,100,0,100,0,0.0,100,0.0,0.0
FF,B,100,0,100,0,0.0,100,0.0,0.0
LQDW,T,100,0,100,0,0.0,100,0.0,0.0
OSPN,T,100,0,100,0,0.0,100,0.0,0.0
GNE-A,T,100,0,100,0,0.0,100,0.0,0.0
MNST,E,100,0,0,0,0.0,100,0.0,0.0
ARNC,B,100,0,0,0,0.0,100,0.0,0.0
CIIG,B,100,0,100,0,0.0,100,0.0,0.0
DMRC,B,100,0,0,0,0.0,100,0.0,0.0
EBET,E,100,0,0,0,0.0,100,0.0,0.0
VFL,T,100,0,100,0,0.0,100,0.0,0.0
DMO,S,100,0,100,0,0.0,100,0.0,0.0
VLON,B,100,0,0,0,0.0,100,0.0,0.0
SKX,B,100,0,100,0,0.0,100,0.0,0.0
OPAL,B,100,0,0,0,0.0,100,0.0,0.0
LUMO,T,100,0,100,0,0.0,100,0.0,0.0
PSEP,E,100,0,0,0,0.0,100,0.0,0.0
NMM,E,100,0,0,0,0.0,100,0.0,0.0
CMTL,T,100,0,100,0,0.0,100,0.0,0.0
PRO,S,100,0,0,0,0.0,100,0.0,0.0
CFA,S,100,0,0,0,0.0,100,0.0,0.0
SI-A,T,100,0,100,0,0.0,100,0.0,0.0
JYNT,S,100,100,0,0,0.0947867298578199,100,0.03,0.07
GNK,E,100,0,0,0,0.0,100,0.0,0.0
EMHY,S,100,0,0,0,0.0,100,0.0,0.0
OSUR,T,100,0,100,0,0.0,100,0.0,0.0
RNLX,T,100,0,100,0,0.0,100,0.0,0.0
SKYT,S,100,0,0,0,0.0,100,0.0,0.0
ESPR,B,100,0,100,0,0.0,100,0.0,0.0
PSFE,S,100,0,0,0,0.0,100,0.0,0.0
PSFE,T,100,0,100,0,0.0,100,0.0,0.0
TALO,T,100,0,100,0,0.0,100,0.0,0.0
PSFE+,E,100,0,0,0,0.0,100,0.0,0.0
IRWD,B,100,0,100,0,0.0,100,0.0,0.0
PSFF,B,100,0,0,0,0.0,100,0.0,0.0
BX,E,100,0,0,0,0.0,100,0.0,0.0
TBPH,T,100,0,100,0,0.0,100,0.0,0.0
SHYD,B,100,0,100,0,0.0,100,0.0,0.0
DMBS,B,100,0,100,0,0.0,100,0.0,0.0
LPSN,T,100,0,100,0,0.0,100,0.0,0.0
DDM,T,100,0,100,0,0.0,100,0.0,0.0
CTXR,B,100,0,100,0,0.0,100,0.0,0.0
DOC,T,100,0,100,0,0.0,100,0.0,0.0
NHTC,B,100,0,100,0,0.0,100,0.0,0.0
BWXT,B,100,0,100,0,0.0,100,0.0,0.0
VMD,S,100,0,0,0,0.0,100,0.0,0.0
AZRE,T,100,0,100,0,0.0,100,0.0,0.0
TBUX,B,100,0,100,0,0.0,100,0.0,0.0
AVIR,T,100,0,100,0,0.0,100,0.0,0.0
AKAM,T,100,0,100,0,0.0,100,0.0,0.0
BCTXW,T,100,0,100,0,0.0,100,0.0,0.0
ORAN,B,100,0,100,0,0.0,100,0.0,0.0
OTEX,T,100,0,100,0,0.0,100,0.0,0.0
FFIC,S,100,0,0,0,0.0,100,0.0,0.0
FXY,S,100,0,100,0,0.0,100,0.0,0.0
FFIC,T,100,0,100,0,0.0,100,0.0,0.0
ARMK,B,100,0,100,0,0.0,100,0.0,0.0
ZJYL,B,100,0,0,0,0.0,100,0.0,0.0
ECBK,B,100,0,100,0,0.0,100,0.0,0.0
ICHR,T,100,0,100,0,0.0,100,0.0,0.0
FXR,T,100,0,100,0,0.0,100,0.0,0.0
IPOS,S,100,0,100,0,0.0,100,0.0,0.0
ELQD,B,100,0,0,0,0.0,100,0.0,0.0
OOTO,B,100,0,100,0,0.0,100,0.0,0.0
FXO,B,100,0,100,0,0.0,100,0.0,0.0
BKLN,T,100,0,100,0,0.0,100,0.0,0.0
TAIL,S,100,0,0,0,0.0,100,0.0,0.0
FOA,E,100,100,0,0,0.020185708518369,100,0.0,0.01
CHX,B,100,0,100,0,0.0,100,0.0,0.0
LOVE,B,100,0,0,0,0.0,100,0.0,0.0
ACMR,E,100,0,0,0,0.0,100,0.0,0.0
FDVV,E,100,0,0,0,0.0,100,0.0,0.0
TEF,T,100,0,100,0,0.0,100,0.0,0.0
RJF,B,100,0,100,0,0.0,100,0.0,0.0
BOOT,T,100,0,100,0,0.0,100,0.0,0.0
BKMC,S,100,0,0,0,0.0,100,0.0,0.0
BCSF,S,100,0,0,0,0.0,100,0.0,0.0
MNK,T,100,0,100,0,0.0,100,0.0,0.0
HGTY,B,100,0,100,0,0.0,100,0.0,0.0
FOXO,E,100,0,0,0,0.0,100,0.0,0.0
ALBT,B,100,0,100,0,0.0,100,0.0,0.0
VDC,E,100,0,0,0,0.0,100,0.0,0.0
FFIV,E,100,0,0,0,0.0,100,0.0,0.0
NGL-B,B,100,0,100,0,0.0,100,0.0,0.0
VCYT,T,100,0,100,0,0.0,100,0.0,0.0
LOPE,B,100,0,0,0,0.0,100,0.0,0.0
ECC-D,T,100,0,100,0,0.0,100,0.0,0.0
ESML,T,100,0,100,0,0.0,100,0.0,0.0
AMBI,S,100,0,0,0,0.0,100,0.0,0.0
ONVO,T,100,0,100,0,0.0,100,0.0,0.0
CEM,T,100,0,100,0,0.0,100,0.0,0.0
HFWA,E,100,0,0,0,0.0,100,0.0,0.0
TELZ,S,100,0,0,0,0.0,50,0.0,0.0
NOCT,S,100,0,0,0,0.0,100,0.0,0.0
GLQ,S,100,0,100,0,0.0,100,0.0,0.0
ISHG,S,100,0,0,0,0.0,50,0.0,0.0
GBAB,B,100,0,0,0,0.0,100,0.0,0.0
OTTR,B,100,0,0,0,0.0,100,0.0,0.0
RIV,B,100,0,0,0,0.0,100,0.0,0.0
VCLT,T,100,0,100,0,0.0,100,0.0,0.0
GLPI,T,100,0,100,0,0.0,100,0.0,0.0
VNQI,T,100,85,0,0,0.0631031922791388,75,0.01,0.13
CHUY,T,100,0,0,0,0.0,100,0.0,0.0
MNDO,B,100,0,100,0,0.0,100,0.0,0.0
MOOD,B,100,0,100,0,0.0,100,0.0,0.0
GNRC,B,100,0,100,0,0.0,100,0.0,0.0
ISMD,B,100,0,100,0,0.0,100,0.0,0.0
IPA,B,100,0,0,0,0.0,100,0.0,0.0
VNT,B,100,0,100,0,0.0,100,0.0,0.0
EMN,S,100,0,0,0,0.0,100,0.0,0.0
RITM-C,T,100,0,100,0,0.0,100,0.0,0.0
NFTY,B,100,0,0,0,0.0,100,0.0,0.0
OUSA,T,100,0,100,0,0.0,100,0.0,0.0
CC,B,100,0,100,0,0.0,100,0.0,0.0
AEE,S,100,0,100,0,0.0,100,0.0,0.0
VC,T,100,0,100,0,0.0,100,0.0,0.0
SLNH,E,100,0,0,0,0.0,100,0.0,0.0
CCAP,T,100,0,100,0,0.0,100,0.0,0.0
VOD,B,100,0,100,0,0.0,100,0.0,0.0
VBTX,B,100,0,100,0,0.0,100,0.0,0.0
SLP,B,100,0,0,0,0.0,100,0.0,0.0
GLPG,E,100,0,0,0,0.0,100,0.0,0.0
AMAT,E,100,0,0,0,0.0,100,0.0,0.0
