symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
F-C,B,2100,0,2000,0,0.0,100,0.0,0.0
MTSL,T,2100,0,1600,0,0.0,500,0.0,0.0
CCR,T,2100,0,1600,0,0.0,100,0.0,0.0
XLRE,B,2100,0,2100,0,0.0,400,0.0,0.0
RRD,B,2100,0,1800,0,0.0,1800,0.0,0.0
FVAC,T,2100,0,1400,0,0.0,500,0.0,0.0
SMED,B,2100,0,1700,0,0.0,1700,0.0,0.0
CEFS,B,2100,0,1100,0,0.0,300,0.0,0.0
ESTA,B,2100,0,700,0,0.0,700,0.0,0.0
HOTH,T,2100,0,2000,0,0.0,300,0.0,0.0
PSTG,B,2100,0,2100,0,0.0,700,0.0,0.0
RDFN,B,2092,0,1292,0,0.0,100,0.0,0.0
PK,S,2090,810,0,1280,0.0169711699631244,600,0.001,0.01
ASAN,T,2084,0,1684,0,0.0,100,0.0,0.0
CIBR,B,2082,5,2077,0,0.00144508670520231,98,0.001,0.01
TRGP,T,2080,70,1580,230,0.00203517953190871,100,0.001,0.01
YY,B,2067,0,1701,0,0.0,100,0.0,0.0
VLDR,B,2057,0,1621,0,0.0,50,0.0,0.0
FET,B,2056,0,2056,0,0.0,1356,0.0,0.0
SILJ,B,2055,0,2055,0,0.0,15,0.0,0.0
DRIP,E,2050,0,1950,0,0.0,400,0.0,0.0
SBSW,B,2050,0,2050,0,0.0,100,0.0,0.0
SPUU,T,2042,600,0,1442,1.0,2042,0.001,0.06
SHY,T,2030,0,2030,0,0.0,300,0.0,0.0
FPXI,B,2026,0,2026,0,0.0,103,0.0,0.0
TRP,T,2025,320,399,1306,0.0101784407901015,100,0.001,0.016875
UNP,S,2021,0,1595,0,0.0,100,0.0,0.0
SCHM,B,2016,0,1716,0,0.0,106,0.0,0.0
ICD,B,2013,0,2013,0,0.0,2013,0.0,0.0
SKT,B,2006,0,2000,0,0.0,100,0.0,0.0
TARA,T,2006,0,2006,0,0.0,300,0.0,0.0
FNKO,T,2001,0,1300,0,0.0,200,0.0,0.0
DG,T,2001,0,1900,0,0.0,100,0.0,0.0
PVL,S,2001,0,2001,0,0.0,1000,0.0,0.0
IDXG,T,2000,0,1500,0,0.0,300,0.0,0.0
RCG,B,2000,0,1200,0,0.0,1200,0.0,0.0
SNR,T,2000,0,2000,0,0.0,1700,0.0,0.0
LSPD,T,2000,0,1000,0,0.0,1000,0.0,0.0
AAAU,S,2000,0,2000,0,0.0,2000,0.0,0.0
FEYE,B,2000,100,1800,100,0.0022858187802871,200,0.001,0.01
COF-K,B,2000,0,1700,0,0.0,300,0.0,0.0
CARA,T,2000,0,1000,0,0.0,600,0.0,0.0
EVLO,B,2000,0,1400,0,0.0,600,0.0,0.0
IPG,B,2000,0,2000,0,0.0,700,0.0,0.0
OPESW,B,2000,0,1900,0,0.0,1900,0.0,0.0
BTG,T,2000,0,2000,0,0.0,500,0.0,0.0
WAFU,T,2000,0,1300,0,0.0,300,0.0,0.0
LMT,T,2000,0,2000,0,0.0,300,0.0,0.0
UBFO,T,2000,150,1100,750,0.283018867924528,200,0.01,0.0933333333333333
UZD,B,2000,0,1600,0,0.0,500,0.0,0.0
ACIU,B,2000,0,2000,0,0.0,2000,0.0,0.0
GOODN,T,2000,0,1600,0,0.0,400,0.0,0.0
NWHM,B,2000,0,900,0,0.0,500,0.0,0.0
BOIL,T,2000,0,2000,0,0.0,2000,0.0,0.0
INDA,T,2000,0,2000,0,0.0,300,0.0,0.0
AHT-D,B,2000,0,2000,0,0.0,1300,0.0,0.0
VNRX,S,2000,0,2000,0,0.0,500,0.0,0.0
HEAR,T,2000,0,1500,0,0.0,700,0.0,0.0
PCH,B,2000,600,100,500,0.0668672684720829,300,0.001,0.22
C-K,T,2000,0,1400,0,0.0,600,0.0,0.0
CNCE,S,2000,0,2000,0,0.0,2000,0.0,0.0
FLY,S,2000,0,2000,0,0.0,1000,0.0,0.0
CX,T,2000,0,2000,0,0.0,2000,0.0,0.0
SONM,T,2000,0,2000,0,0.0,200,0.0,0.0
STK,B,2000,0,1800,0,0.0,100,0.0,0.0
MHN,B,2000,0,1000,0,0.0,1000,0.0,0.0
YVR,B,2000,0,2000,0,0.0,2000,0.0,0.0
VJET,B,2000,0,2000,0,0.0,200,0.0,0.0
AMRH,T,2000,0,1300,0,0.0,700,0.0,0.0
MOSY,T,2000,0,700,0,0.0,700,0.0,0.0
SBOW,T,2000,0,1400,0,0.0,500,0.0,0.0
VET,S,2000,0,2000,0,0.0,1000,0.0,0.0
NKTR,T,1999,0,1999,0,0.0,300,0.0,0.0
SNDE,S,1997,0,1997,0,0.0,700,0.0,0.0
AXAS,B,1997,0,1680,0,0.0,200,0.0,0.0
RVP,S,1990,0,990,0,0.0,1000,0.0,0.0
HDSN,B,1988,0,1988,0,0.0,800,0.0,0.0
W,T,1981,0,1490,0,0.0,200,0.0,0.0
SQM,S,1975,900,0,1000,0.106219756874779,200,0.001,0.117777777777778
PPSI,E,1964,0,1964,0,0.0,100,0.0,0.0
PM,T,1962,0,1962,0,0.0,100,0.0,0.0
CINF,B,1959,75,994,25,0.00458827847791509,194,0.01,0.07
TD,T,1956,60,256,1640,0.00221157390342794,134,0.001,0.01
CIT,T,1947,0,1847,0,0.0,100,0.0,0.0
EFAV,S,1941,0,1841,0,0.0,200,0.0,0.0
SIEN,T,1940,0,1940,0,0.0,300,0.0,0.0
EV,T,1938,300,630,1008,0.00925097906195072,130,0.001,0.02
BMY,S,1930,160,300,1320,0.000819147574555228,80,0.001,0.01
IVV,S,1922,147,1741,0,0.00818531098613509,14,0.00981632653061225,0.03
MLND,S,1918,0,1918,0,0.0,900,0.0,0.0
STIM,T,1914,0,1510,0,0.0,250,0.0,0.0
MUFG,B,1914,334,0,1580,0.0176011804384486,300,0.001,0.01
DDOG,S,1903,0,1590,0,0.0,60,0.0,0.0
FXE,T,1902,0,1902,0,0.0,900,0.0,0.0
HCAC,T,1901,0,1901,0,0.0,158,0.0,0.0
FB,S,1901,101,1677,100,0.00138934741939034,11,0.001,0.0400990099009901
CIT,S,1901,0,1901,0,0.0,400,0.0,0.0
JCO,T,1900,0,1900,0,0.0,1100,0.0,0.0
SGBX,T,1900,0,1900,0,0.0,100,0.0,0.0
DLTH,T,1900,0,1100,0,0.0,1100,0.0,0.0
NETE,T,1900,0,700,0,0.0,600,0.0,0.0
SNCR,T,1900,0,1900,0,0.0,200,0.0,0.0
IBB,T,1900,0,1600,0,0.0,700,0.0,0.0
FVAC+,B,1900,0,1300,0,0.0,1300,0.0,0.0
LCTX,T,1900,0,1900,0,0.0,400,0.0,0.0
EXC,B,1900,0,1900,0,0.0,400,0.0,0.0
HRB,B,1900,0,1900,0,0.0,600,0.0,0.0
TFC-R,B,1900,0,1100,0,0.0,800,0.0,0.0
TGNA,T,1900,0,1900,0,0.0,100,0.0,0.0
TFC-F,T,1900,0,1300,0,0.0,600,0.0,0.0
NRT,B,1900,0,1100,0,0.0,500,0.0,0.0
PTVE,S,1900,300,0,0,0.0653879686137751,100,0.01,0.13
ACHC,T,1900,100,0,1800,0.00731475385853266,1900,0.001,0.04
IUSB,T,1900,0,1900,0,0.0,1900,0.0,0.0
AXTA,B,1900,0,1900,0,0.0,200,0.0,0.0
APRN,B,1900,0,1300,0,0.0,600,0.0,0.0
FIII,T,1900,0,1800,0,0.0,100,0.0,0.0
ZYXI,T,1900,0,700,0,0.0,400,0.0,0.0
SMBK,T,1900,0,700,0,0.0,300,0.0,0.0
FHN,B,1900,0,1600,0,0.0,300,0.0,0.0
HESM,B,1900,0,1300,0,0.0,600,0.0,0.0
SNCR,S,1900,0,1900,0,0.0,500,0.0,0.0
DMO,T,1900,0,1700,0,0.0,400,0.0,0.0
MA,T,1894,0,1350,0,0.0,134,0.0,0.0
TLT,T,1894,959,785,150,0.00441968071378535,100,0.001,0.0176850886339937
HEXO,B,1891,0,1891,0,0.0,1891,0.0,0.0
FLL,T,1889,0,1700,0,0.0,400,0.0,0.0
PTEN,B,1879,415,1264,0,0.00455823557840165,415,0.001,0.01
ASHR,B,1878,0,1878,0,0.0,10,0.0,0.0
JNUG,S,1877,100,1547,0,0.015220700152207,60,0.001,0.08
ZAGG,B,1873,0,1873,0,0.0,500,0.0,0.0
ATI,T,1870,0,1770,0,0.0,170,0.0,0.0
TTCF,E,1869,0,1469,0,0.0,200,0.0,0.0
TWM,T,1866,0,1866,0,0.0,300,0.0,0.0
NIU,B,1864,0,800,0,0.0,100,0.0,0.0
AWH,B,1861,0,1561,0,0.0,100,0.0,0.0
INSG,B,1850,0,1750,0,0.0,200,0.0,0.0
JWN,S,1850,0,1850,0,0.0,200,0.0,0.0
WORK,B,1847,50,1247,50,0.000473077177810788,100,0.001,0.01
VIAC,S,1844,728,616,500,0.00480217417116321,226,0.001,0.0131043956043956
ONVO,T,1838,0,723,0,0.0,50,0.0,0.0
HTZ,S,1837,0,1837,0,0.0,100,0.0,0.0
DGRO,B,1831,231,1600,0,0.024173294265383,169,0.001,0.01
IDRV,B,1831,0,1831,0,0.0,17,0.0,0.0
PPSI,B,1822,0,1822,0,0.0,100,0.0,0.0
JFU,S,1822,0,1822,0,0.0,600,0.0,0.0
ITB,S,1809,300,1509,0,0.00298537167877401,100,0.001,0.01
DAN,B,1809,9,1500,0,0.000657942832078368,200,0.001,0.04
BIV,B,1806,0,1806,0,0.0,100,0.0,0.0
RTX,B,1802,100,1702,0,0.000711121224835198,200,0.001,0.01
RDS.A,S,1800,0,1800,0,0.0,400,0.0,0.0
SOAC+,E,1800,0,1800,0,0.0,200,0.0,0.0
MFC,T,1800,0,1800,0,0.0,1800,0.0,0.0
BB,T,1800,0,1800,0,0.0,300,0.0,0.0
TRTN,B,1800,0,1000,0,0.0,200,0.0,0.0
SRRK,B,1800,0,0,0,0.0,1100,0.0,0.0
OGI,S,1800,0,1800,0,0.0,1800,0.0,0.0
NEE-N,T,1800,0,1700,0,0.0,400,0.0,0.0
AEB,T,1800,0,1400,0,0.0,400,0.0,0.0
GSS,B,1800,0,1800,0,0.0,1100,0.0,0.0
SHSP,B,1800,0,900,0,0.0,900,0.0,0.0
NCV,S,1800,0,1800,0,0.0,1800,0.0,0.0
ALJJ,T,1800,0,300,0,0.0,1500,0.0,0.0
YRD,T,1800,0,1800,0,0.0,1000,0.0,0.0
TGS,B,1800,0,1500,0,0.0,1500,0.0,0.0
TMUS,S,1800,0,1400,0,0.0,200,0.0,0.0
IBHB,B,1800,0,1800,0,0.0,500,0.0,0.0
BFAM,T,1800,0,0,0,0.0,400,0.0,0.0
AES,T,1800,400,0,1400,0.0070212392487274,200,0.001,0.01
GO,B,1800,0,1400,0,0.0,400,0.0,0.0
DMYT+,E,1800,0,1700,0,0.0,1700,0.0,0.0
SIGI,B,1800,0,1200,0,0.0,500,0.0,0.0
VTEB,B,1800,0,1800,0,0.0,1800,0.0,0.0
ETV,B,1800,0,1800,0,0.0,1100,0.0,0.0
APOP,B,1800,0,1800,0,0.0,500,0.0,0.0
VEEV,B,1793,3,1198,0,0.000487963565387118,50,0.04,0.48
XBI,B,1791,230,1311,0,0.00957535387177352,100,0.00891304347826087,0.021304347826087
IRDM,T,1781,651,0,700,0.0865346271434268,151,0.001,0.0276804915514593
VGZ,S,1780,0,1780,0,0.0,6,0.0,0.0
HUBB,B,1779,0,194,0,0.0,196,0.0,0.0
NZF,T,1778,0,1778,0,0.0,178,0.0,0.0
CSCO,B,1777,0,1777,0,0.0,100,0.0,0.0
CPSS,S,1777,0,1777,0,0.0,200,0.0,0.0
XLE,S,1775,0,1775,0,0.0,100,0.0,0.0
FUTY,T,1775,0,1775,0,0.0,166,0.0,0.0
CARR,S,1772,485,32,1212,0.00665587088982818,32,0.001,0.0117525773195876
DHR,T,1770,100,1370,0,0.002798376941374,195,0.01,0.09
BCE,T,1768,400,1198,170,0.0321750321750322,157,0.001,0.01
BLCN,B,1766,0,1766,0,0.0,70,0.0,0.0
SPMD,B,1761,0,1761,0,0.0,147,0.0,0.0
RRGB,T,1755,0,1367,0,0.0,144,0.0,0.0
URTY,S,1751,550,1201,0,0.0897666068222621,100,0.00181818181818182,0.02
ARKW,B,1750,200,850,0,0.0606980273141123,300,0.01,0.06
OLN,T,1742,300,1442,0,0.00929742461338209,100,0.001,0.01
OSTK,T,1740,0,440,0,0.0,200,0.0,0.0
RDS.B,B,1739,0,1739,0,0.0,23,0.0,0.0
RF,T,1736,0,1736,0,0.0,167,0.0,0.0
LGF.A,B,1732,0,1732,0,0.0,1600,0.0,0.0
MXL,T,1724,500,0,800,0.0436833828411672,200,0.001,0.02
CPRI,T,1720,50,1320,50,0.00136656827375096,100,0.001,0.02
ADNT,T,1719,0,1619,0,0.0,119,0.0,0.0
FNGU,T,1716,0,1414,0,0.0,20,0.0,0.0
BKD,S,1715,100,815,800,0.00148676776687481,800,0.001,0.01
ACES,B,1710,0,1710,0,0.0,200,0.0,0.0
NEXT,B,1707,0,920,0,0.0,471,0.0,0.0
SRE,T,1700,0,1200,0,0.0,400,0.0,0.0
MTDR,B,1700,0,1300,0,0.0,200,0.0,0.0
CMLFU,T,1700,0,600,0,0.0,600,0.0,0.0
EOLS,T,1700,0,1600,0,0.0,400,0.0,0.0
TGLS,T,1700,0,1500,0,0.0,200,0.0,0.0
DQ,B,1700,0,1700,0,0.0,900,0.0,0.0
RVLV,T,1700,0,600,0,0.0,200,0.0,0.0
RRGB,B,1700,0,1500,0,0.0,100,0.0,0.0
SEAS,T,1700,0,1700,0,0.0,300,0.0,0.0
NERV,B,1700,0,1100,0,0.0,600,0.0,0.0
EDD,S,1700,0,1700,0,0.0,1700,0.0,0.0
PGC,B,1700,0,900,0,0.0,900,0.0,0.0
CLNY,T,1700,0,1700,0,0.0,1700,0.0,0.0
KRE,T,1700,300,1400,0,0.00101411650170372,200,0.001,0.01
HCCOW,T,1700,0,1700,0,0.0,1700,0.0,0.0
WTRE,T,1700,0,900,0,0.0,900,0.0,0.0
KHC,B,1700,40,1600,60,0.000740864218110426,100,0.001,0.01
TTCF,S,1700,200,300,1200,0.024740227610094,300,0.001,0.02
HTGC,T,1700,0,1600,0,0.0,500,0.0,0.0
BRFS,S,1700,0,1700,0,0.0,1700,0.0,0.0
CZR,B,1700,0,1400,0,0.0,200,0.0,0.0
HIE,T,1700,0,1700,0,0.0,300,0.0,0.0
HYRE,S,1700,0,1700,0,0.0,1500,0.0,0.0
BIDU,B,1700,0,1500,0,0.0,100,0.0,0.0
CRESY,T,1700,0,1000,0,0.0,100,0.0,0.0
BHAT,B,1700,0,1700,0,0.0,1700,0.0,0.0
FVAC=,S,1700,0,1700,0,0.0,100,0.0,0.0
FE,B,1700,100,1100,500,0.00223773720014321,200,0.001,0.01
DFEN,T,1700,0,1200,0,0.0,100,0.0,0.0
LFC,S,1700,100,0,1600,0.0181422351233672,1700,0.001,0.01
GBX,S,1700,100,0,1600,0.00920301859009755,1700,0.001,0.02
ACP,T,1700,0,1500,0,0.0,1500,0.0,0.0
FXC,S,1700,0,1700,0,0.0,1600,0.0,0.0
JPS,T,1700,0,1700,0,0.0,400,0.0,0.0
VIAO,T,1700,0,1200,0,0.0,500,0.0,0.0
AROC,T,1700,0,1700,0,0.0,1000,0.0,0.0
NAD,T,1700,0,1700,0,0.0,1100,0.0,0.0
SRCL,B,1700,0,0,0,0.0,400,0.0,0.0
RUTH,B,1695,0,1324,0,0.0,171,0.0,0.0
CNET,S,1691,0,0,0,0.0,1691,0.0,0.0
PDCO,T,1691,100,1400,191,0.0286532951289398,291,0.001,0.03
ERIC,S,1691,470,611,610,0.00175678605336144,100,0.001,0.01
LH,B,1688,0,485,0,0.0,200,0.0,0.0
DLPN,T,1682,0,1682,0,0.0,150,0.0,0.0
MOGU,T,1681,0,1681,0,0.0,20,0.0,0.0
BBEU,S,1681,0,1681,0,0.0,1681,0.0,0.0
BXMX,T,1680,0,1680,0,0.0,200,0.0,0.0
AFL,T,1661,1,1660,0,1.60596132845121e-05,100,0.005,0.01
IGT,B,1660,0,1660,0,0.0,160,0.0,0.0
FBK,T,1660,100,0,1560,0.0167785234899329,1660,0.001,0.12
PMT,B,1654,200,100,1354,0.0493218249075216,200,0.001,0.01
KR,B,1652,10,1340,0,0.000100170289492137,130,0.001,0.01
FHB,B,1650,0,1650,0,0.0,100,0.0,0.0
BOIL,S,1650,0,1550,0,0.0,200,0.0,0.0
BLNK,B,1650,0,750,0,0.0,200,0.0,0.0
BETZ,S,1647,0,1645,0,0.0,8,0.0,0.0
CGEN,T,1645,0,1300,0,0.0,100,0.0,0.0
ADM,B,1641,0,1300,0,0.0,169,0.0,0.0
SIVR,T,1640,0,1640,0,0.0,100,0.0,0.0
MDLZ,B,1635,0,1635,0,0.0,123,0.0,0.0
AVUV,B,1633,0,1633,0,0.0,133,0.0,0.0
UGL,B,1632,100,1532,0,0.175131348511384,25,0.001,0.065
EHTH,T,1632,0,1232,0,0.0,132,0.0,0.0
KL,S,1630,400,0,1100,0.0597014925373134,130,0.001,0.03
VNQ,S,1629,0,1629,0,0.0,118,0.0,0.0
COF,B,1628,0,1200,0,0.0,164,0.0,0.0
FOSL,T,1621,0,1100,0,0.0,109,0.0,0.0
ATRC,T,1621,0,221,0,0.0,200,0.0,0.0
DUG,S,1620,125,800,695,0.555555555555556,100,0.001,0.07
ARPO,T,1619,0,1619,0,0.0,55,0.0,0.0
USFD,T,1619,200,119,1300,0.01049042748492,100,0.001,0.01
CNQ,B,1618,201,1301,116,0.00312048810022821,100,0.001,0.01
KNOP,B,1611,0,925,0,0.0,186,0.0,0.0
IDV,T,1610,0,1610,0,0.0,170,0.0,0.0
EQC,B,1609,0,1009,0,0.0,600,0.0,0.0
DHC,T,1609,0,1609,0,0.0,100,0.0,0.0
DZZ,T,1608,0,1608,0,0.0,18,0.0,0.0
EARS,B,1605,0,600,0,0.0,537,0.0,0.0
BYND,B,1602,0,681,0,0.0,184,0.0,0.0
VSGX,S,1600,0,1600,0,0.0,1600,0.0,0.0
DDF,B,1600,0,1600,0,0.0,200,0.0,0.0
IDE,T,1600,0,1200,0,0.0,400,0.0,0.0
SRAX,B,1600,0,800,0,0.0,500,0.0,0.0
TEAF,B,1600,0,1200,0,0.0,400,0.0,0.0
WLL,B,1600,0,1600,0,0.0,1300,0.0,0.0
YINN,S,1600,0,1600,0,0.0,300,0.0,0.0
NMTR,B,1600,0,1600,0,0.0,200,0.0,0.0
GLO,B,1600,0,1500,0,0.0,100,0.0,0.0
SRAC,S,1600,0,700,0,0.0,200,0.0,0.0
KLXE,S,1600,0,1600,0,0.0,1100,0.0,0.0
EQR,T,1600,0,700,0,0.0,500,0.0,0.0
CODX,B,1600,0,1600,0,0.0,300,0.0,0.0
HONE,T,1600,0,1100,0,0.0,500,0.0,0.0
QTT,T,1600,0,1600,0,0.0,1500,0.0,0.0
PE,S,1600,0,1600,0,0.0,1600,0.0,0.0
FGEN,T,1600,100,1500,0,0.00489931899465974,100,0.001,0.04
VKQ,T,1600,0,1000,0,0.0,300,0.0,0.0
NOVSW,B,1600,0,1500,0,0.0,100,0.0,0.0
RPLA,T,1600,0,1600,0,0.0,1600,0.0,0.0
LRCX,B,1600,140,600,60,0.01318391562294,200,0.01,0.26
LH,S,1600,100,600,400,0.00839137366786943,200,0.001,0.1
MPLN+,B,1600,0,1300,0,0.0,300,0.0,0.0
NVCN,S,1600,0,1600,0,0.0,1300,0.0,0.0
EWZ,B,1600,0,1600,0,0.0,400,0.0,0.0
CFG-E,T,1600,0,1400,0,0.0,300,0.0,0.0
RESN,B,1600,0,1500,0,0.0,200,0.0,0.0
RUN,S,1600,0,1600,0,0.0,200,0.0,0.0
BTG,B,1600,0,1600,0,0.0,300,0.0,0.0
PPR,B,1600,0,1600,0,0.0,1600,0.0,0.0
CYBE,B,1600,0,1400,0,0.0,100,0.0,0.0
VET,T,1600,0,1600,0,0.0,100,0.0,0.0
HONE,S,1600,0,1600,0,0.0,400,0.0,0.0
NLY-G,B,1600,0,1400,0,0.0,300,0.0,0.0
MOGO,B,1600,0,1000,0,0.0,1000,0.0,0.0
TEI,B,1600,0,1600,0,0.0,400,0.0,0.0
BSTZ,B,1600,0,1600,0,0.0,300,0.0,0.0
DRN,B,1590,0,1590,0,0.0,100,0.0,0.0
HIG,B,1588,72,176,1340,0.0030886705847025,30,0.001,0.0438888888888889
VT,T,1588,0,1588,0,0.0,64,0.0,0.0
TLT,S,1584,0,1584,0,0.0,175,0.0,0.0
MCF,S,1584,0,1584,0,0.0,365,0.0,0.0
CARS,T,1580,0,1400,0,0.0,200,0.0,0.0
IGIB,B,1578,0,1578,0,0.0,338,0.0,0.0
KRA,T,1570,0,1570,0,0.0,870,0.0,0.0
MLACU,S,1570,0,870,0,0.0,700,0.0,0.0
IRBT,B,1566,0,700,0,0.0,100,0.0,0.0
RDS.B,S,1557,0,1557,0,0.0,202,0.0,0.0
AMSC,E,1550,50,1500,0,0.00323185314459311,100,0.01,0.03
USFD,S,1548,160,92,1296,0.00839234198793601,100,0.001,0.01
UTZ,T,1546,0,1546,0,0.0,446,0.0,0.0
ASAN,S,1545,0,953,0,0.0,50,0.0,0.0
IFRX,T,1544,0,1499,0,0.0,300,0.0,0.0
GDRX,S,1541,0,1057,0,0.0,15,0.0,0.0
CPRI,B,1541,0,1541,0,0.0,1400,0.0,0.0
CERS,T,1540,0,1540,0,0.0,100,0.0,0.0
WERN,B,1540,0,1440,0,0.0,125,0.0,0.0
BNS,B,1537,0,1337,0,0.0,137,0.0,0.0
ON,S,1533,0,1533,0,0.0,933,0.0,0.0
MO,B,1532,0,1532,0,0.0,100,0.0,0.0
MAXN,B,1532,6,1332,194,0.0063626723223754,100,0.02,0.18
DBVT,B,1531,0,1531,0,0.0,200,0.0,0.0
GRPN,B,1526,0,1326,0,0.0,200,0.0,0.0
RUTH,S,1524,0,1524,0,0.0,1439,0.0,0.0
KOLD,S,1519,0,1450,0,0.0,300,0.0,0.0
DTIL,B,1517,0,1417,0,0.0,1417,0.0,0.0
OPGN,S,1515,0,1515,0,0.0,300,0.0,0.0
TD,B,1515,60,315,1140,0.00221157390342794,195,0.001,0.01
CRSR,B,1513,101,911,500,0.00477360809150203,100,0.004,0.0403960396039604
V,T,1511,0,1492,0,0.0,10,0.0,0.0
NTNX,B,1510,180,787,270,0.0122892059807469,100,0.001,0.0133333333333333
SPYD,B,1508,0,1508,0,0.0,100,0.0,0.0
SCHG,T,1505,1500,0,0,0.588235294117647,100,0.001,0.03
REKR,S,1501,0,1501,0,0.0,400,0.0,0.0
SRAC,B,1500,0,600,0,0.0,300,0.0,0.0
PLD,T,1500,0,1300,0,0.0,100,0.0,0.0
LFC,T,1500,0,1500,0,0.0,1000,0.0,0.0
CLM,T,1500,0,1000,0,0.0,400,0.0,0.0
UONE,B,1500,0,900,0,0.0,200,0.0,0.0
NGL-B,T,1500,0,1100,0,0.0,400,0.0,0.0
FCG,B,1500,0,1500,0,0.0,500,0.0,0.0
ACIA,B,1500,0,1200,0,0.0,300,0.0,0.0
NLY-I,B,1500,0,1100,0,0.0,400,0.0,0.0
WHF,T,1500,100,400,300,0.122100122100122,300,0.004,0.08
PHD,B,1500,0,1400,0,0.0,300,0.0,0.0
IQI,B,1500,0,1500,0,0.0,1500,0.0,0.0
MUX,B,1500,0,1200,0,0.0,300,0.0,0.0
PLAG,T,1500,0,200,0,0.0,200,0.0,0.0
HYI,T,1500,0,1500,0,0.0,800,0.0,0.0
ALDX,B,1500,0,1000,0,0.0,200,0.0,0.0
CCCC,T,1500,0,1500,0,0.0,800,0.0,0.0
HCCOW,B,1500,0,1200,0,0.0,400,0.0,0.0
MTG,S,1500,0,1500,0,0.0,1500,0.0,0.0
PII,B,1500,0,1500,0,0.0,1500,0.0,0.0
AVCO,S,1500,0,1500,0,0.0,1000,0.0,0.0
PHR,T,1500,0,600,0,0.0,500,0.0,0.0
PSTH,B,1500,0,1400,0,0.0,100,0.0,0.0
FFIV,B,1500,0,1400,0,0.0,300,0.0,0.0
FHN-E,B,1500,0,1500,0,0.0,300,0.0,0.0
DENN,T,1500,0,1200,0,0.0,300,0.0,0.0
FENY,T,1500,0,1500,0,0.0,500,0.0,0.0
AINV,B,1500,0,1500,0,0.0,800,0.0,0.0
ICAD,T,1500,0,200,0,0.0,400,0.0,0.0
BIZD,B,1500,0,1500,0,0.0,1500,0.0,0.0
OSW,T,1500,0,1500,0,0.0,600,0.0,0.0
WORX,B,1500,0,800,0,0.0,800,0.0,0.0
VBND,T,1500,0,800,0,0.0,800,0.0,0.0
IGA,B,1500,0,1500,0,0.0,1000,0.0,0.0
CRF,B,1500,0,1500,0,0.0,1000,0.0,0.0
PNFPP,B,1500,0,1500,0,0.0,300,0.0,0.0
BSCN,T,1500,0,1300,0,0.0,100,0.0,0.0
FDVV,B,1500,0,0,0,0.0,1500,0.0,0.0
LCAHW,B,1500,0,1400,0,0.0,600,0.0,0.0
DBI,B,1500,0,1200,0,0.0,300,0.0,0.0
APT,B,1500,0,1200,0,0.0,200,0.0,0.0
PCTI,T,1496,0,1096,0,0.0,400,0.0,0.0
CMRX,B,1490,0,1100,0,0.0,200,0.0,0.0
IWO,T,1490,0,488,0,0.0,100,0.0,0.0
DOL,S,1484,0,1484,0,0.0,24,0.0,0.0
RING,B,1472,100,694,0,0.495049504950495,30,0.01,0.07
XLC,S,1467,177,1289,0,0.00670124559875819,163,0.001,0.01
IJR,S,1462,95,1367,0,0.00590318772136954,43,0.001,0.0145263157894737
PGR,B,1460,0,1460,0,0.0,300,0.0,0.0
LOW,T,1456,0,1127,0,0.0,100,0.0,0.0
ENLV,S,1450,0,1450,0,0.0,600,0.0,0.0
KLDO,S,1447,0,1447,0,0.0,300,0.0,0.0
TALO,T,1445,0,700,0,0.0,600,0.0,0.0
HYLN+,B,1440,0,940,0,0.0,400,0.0,0.0
TMHC,T,1439,0,1139,0,0.0,139,0.0,0.0
NNVC,T,1439,0,1439,0,0.0,500,0.0,0.0
VISL,S,1435,100,0,1335,0.0388349514563107,1435,0.001,0.01
MOGO,S,1434,0,1434,0,0.0,30,0.0,0.0
ABT,T,1433,0,1433,0,0.0,198,0.0,0.0
RODM,T,1429,0,1429,0,0.0,160,0.0,0.0
EAT,T,1423,0,1023,0,0.0,200,0.0,0.0
GGT,T,1420,0,1300,0,0.0,200,0.0,0.0
UNM,T,1415,0,1415,0,0.0,115,0.0,0.0
SOXL,B,1414,100,50,1258,0.0245700245700246,100,0.001,0.43
PFC,B,1413,0,1413,0,0.0,200,0.0,0.0
FV,S,1412,0,1412,0,0.0,1080,0.0,0.0
APPS,S,1408,0,908,0,0.0,100,0.0,0.0
PXH,B,1406,0,1406,0,0.0,1300,0.0,0.0
SCHZ,B,1403,0,1403,0,0.0,127,0.0,0.0
EPP,S,1401,0,1401,0,0.0,300,0.0,0.0
EDD,T,1400,0,1200,0,0.0,100,0.0,0.0
TYHT,B,1400,0,1200,0,0.0,200,0.0,0.0
DTB,B,1400,0,1400,0,0.0,200,0.0,0.0
ONCT,T,1400,0,1400,0,0.0,400,0.0,0.0
MUI,T,1400,0,1400,0,0.0,300,0.0,0.0
MYL,B,1400,60,800,540,0.0019975363718081,100,0.001,0.01
UAA,T,1400,0,1400,0,0.0,400,0.0,0.0
AGQ,T,1400,0,1400,0,0.0,100,0.0,0.0
RVP,T,1400,0,600,0,0.0,100,0.0,0.0
AGE,T,1400,0,1000,0,0.0,1000,0.0,0.0
PUK-A,T,1400,0,800,0,0.0,600,0.0,0.0
BLMN,T,1400,0,400,0,0.0,100,0.0,0.0
NOG,B,1400,0,1400,0,0.0,300,0.0,0.0
