symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPFF,B,601,0,601,0,0.0,300,0.0,0.0
NOBL,S,601,9,592,0,0.00822669104204753,14,0.001,0.01
MRVI,S,600,0,600,0,0.0,600,0.0,0.0
VXZ,B,600,600,0,0,0.545454545454545,300,0.001,0.04
FMED,S,600,0,0,0,0.0,300,0.0,0.0
BHV,S,600,0,200,0,0.0,200,0.0,0.0
DIAX,B,600,0,400,0,0.0,400,0.0,0.0
PCK,S,600,0,600,0,0.0,600,0.0,0.0
SHEL,T,600,0,500,0,0.0,100,0.0,0.0
PBUS,B,600,0,600,0,0.0,600,0.0,0.0
DFNV,B,600,0,600,0,0.0,600,0.0,0.0
OXLCP,B,600,100,0,0,1.0,200,0.01,0.12
BFLY,B,600,0,0,0,0.0,300,0.0,0.0
HOUS,S,600,0,600,0,0.0,600,0.0,0.0
KZR,B,600,0,0,0,0.0,300,0.0,0.0
KYMR,B,600,0,300,0,0.0,300,0.0,0.0
NKGN,T,600,100,300,200,0.0327439423706614,300,0.001,0.02
BWMX,S,600,0,200,0,0.0,100,0.0,0.0
DBI,T,600,0,500,0,0.0,200,0.0,0.0
NHTC,E,600,0,0,0,0.0,200,0.0,0.0
KPRX,E,600,300,0,0,0.980392156862745,200,0.0003,0.0195333333333333
GCOR,S,600,0,600,0,0.0,600,0.0,0.0
BCAT,T,600,0,600,0,0.0,500,0.0,0.0
OUSM,S,600,0,0,0,0.0,300,0.0,0.0
HYRM,B,600,0,400,0,0.0,100,0.0,0.0
GLQ,S,600,0,600,0,0.0,600,0.0,0.0
GUG,S,600,0,600,0,0.0,300,0.0,0.0
JL,S,600,0,0,0,0.0,100,0.0,0.0
RCG,B,600,0,600,0,0.0,600,0.0,0.0
OLN,T,600,0,400,0,0.0,200,0.0,0.0
CWS,S,600,0,200,0,0.0,100,0.0,0.0
SEF,B,600,0,600,0,0.0,200,0.0,0.0
GDS,S,600,0,600,0,0.0,600,0.0,0.0
PRE-J,S,600,0,0,0,0.0,100,0.0,0.0
NTIC,B,600,0,300,0,0.0,200,0.0,0.0
IVRA,B,600,0,0,0,0.0,600,0.0,0.0
BPT,S,600,0,400,0,0.0,400,0.0,0.0
BOE,T,600,0,600,0,0.0,400,0.0,0.0
GBAB,S,600,0,400,0,0.0,200,0.0,0.0
GWAV,B,600,0,0,0,0.0,200,0.0,0.0
RR,T,600,0,600,0,0.0,200,0.0,0.0
UBER,E,600,0,0,0,0.0,100,0.0,0.0
GGRW,B,600,0,200,0,0.0,200,0.0,0.0
SG,B,600,0,300,0,0.0,200,0.0,0.0
FFIE,B,600,0,0,0,0.0,200,0.0,0.0
MTRX,T,600,0,300,0,0.0,300,0.0,0.0
DX-C,S,600,0,400,0,0.0,200,0.0,0.0
LUNRW,B,600,0,600,0,0.0,500,0.0,0.0
GRYP,B,600,0,0,0,0.0,200,0.0,0.0
ATER,E,600,0,600,0,0.0,300,0.0,0.0
PRE,S,600,0,600,0,0.0,500,0.0,0.0
OGEN,T,600,0,400,0,0.0,400,0.0,0.0
UCL,T,600,0,600,0,0.0,100,0.0,0.0
ATHE,T,600,0,600,0,0.0,600,0.0,0.0
EOSE,B,600,0,0,0,0.0,200,0.0,0.0
VMD,B,600,0,300,0,0.0,300,0.0,0.0
BZUN,B,600,0,600,0,0.0,200,0.0,0.0
ARRY,T,600,0,600,0,0.0,600,0.0,0.0
USAC,S,600,100,0,0,0.0413052457662123,100,0.03,0.32
MLTX,B,600,100,0,0,0.0820344544708778,100,0.03,0.15
AVDL,B,600,0,0,0,0.0,100,0.0,0.0
AGRI,S,600,0,0,0,0.0,200,0.0,0.0
GES,E,600,0,0,0,0.0,100,0.0,0.0
ORLA,B,600,0,600,0,0.0,500,0.0,0.0
ABLV,B,600,0,600,0,0.0,500,0.0,0.0
EXAI,T,600,0,600,0,0.0,600,0.0,0.0
COOK,B,600,0,600,0,0.0,300,0.0,0.0
CREX,B,600,200,0,0,0.333333333333333,100,0.01,0.05
NCTY,B,600,100,0,0,0.429184549356223,100,0.01,0.16
VITL,B,600,0,500,0,0.0,100,0.0,0.0
BIP-A,S,600,51,0,0,0.411290322580645,100,0.01,0.16
WDS,T,600,0,600,0,0.0,100,0.0,0.0
NXDT,B,600,0,600,0,0.0,300,0.0,0.0
TFFP,T,600,0,300,0,0.0,300,0.0,0.0
UHS,S,600,0,0,0,0.0,100,0.0,0.0
AR,T,600,0,600,0,0.0,400,0.0,0.0
OABI,T,600,0,600,0,0.0,600,0.0,0.0
SDA,S,600,0,100,0,0.0,100,0.0,0.0
VIRC,S,600,0,215,0,0.0,65,0.0,0.0
VNO-N,B,600,0,300,0,0.0,300,0.0,0.0
GDST,S,600,100,0,0,1.0,100,0.01,1.42
DRCT,S,600,0,200,0,0.0,100,0.0,0.0
MRVL,E,600,0,0,0,0.0,100,0.0,0.0
RMMZ,S,600,0,100,0,0.0,500,0.0,0.0
EOS,T,600,0,600,0,0.0,100,0.0,0.0
BHFAO,B,600,0,0,0,0.0,100,0.0,0.0
IVOL,B,600,0,600,0,0.0,600,0.0,0.0
MCN,B,600,0,400,0,0.0,400,0.0,0.0
ISD,S,600,0,600,0,0.0,400,0.0,0.0
NBH,B,600,0,600,0,0.0,400,0.0,0.0
BIGC,B,600,0,600,0,0.0,600,0.0,0.0
GLADZ,B,600,0,600,0,0.0,200,0.0,0.0
PTGX,T,600,0,600,0,0.0,600,0.0,0.0
MAG,S,600,0,600,0,0.0,400,0.0,0.0
FILL,S,600,159,0,0,0.481818181818182,100,0.03,0.12
BBMC,S,600,0,0,0,0.0,300,0.0,0.0
ALLY,B,600,0,600,0,0.0,400,0.0,0.0
PY,B,600,0,600,0,0.0,400,0.0,0.0
SILO,B,600,0,200,0,0.0,100,0.0,0.0
TMDX,T,600,0,300,0,0.0,100,0.0,0.0
NBTB,T,600,40,200,0,0.0159172304019101,100,0.01,0.06
FLIC,B,600,0,600,0,0.0,200,0.0,0.0
FATE,S,600,0,600,0,0.0,400,0.0,0.0
MRSN,S,600,0,600,0,0.0,600,0.0,0.0
HUT,E,600,0,600,0,0.0,600,0.0,0.0
VCV,S,600,0,300,0,0.0,300,0.0,0.0
USOI,T,600,0,400,0,0.0,200,0.0,0.0
ARCT,T,600,0,0,0,0.0,600,0.0,0.0
BLW,S,600,0,300,0,0.0,100,0.0,0.0
LXP,S,600,0,600,0,0.0,600,0.0,0.0
WKHS,B,600,0,0,0,0.0,300,0.0,0.0
NS,B,600,0,600,0,0.0,600,0.0,0.0
CMAX,B,600,100,200,0,0.042571306939123,100,0.01,0.1
VSCO,B,600,0,600,0,0.0,600,0.0,0.0
UVV,S,600,0,400,0,0.0,200,0.0,0.0
MUE,S,600,0,300,0,0.0,200,0.0,0.0
RILYZ,B,600,0,300,0,0.0,300,0.0,0.0
MITT-B,B,600,0,500,0,0.0,200,0.0,0.0
CGTX,S,600,0,600,0,0.0,200,0.0,0.0
NBBK,T,600,0,400,0,0.0,400,0.0,0.0
PFFV,B,600,200,0,0,1.0,200,0.01,0.04
IQQQ,B,600,300,100,0,1.0,100,0.02,0.42
WFC-D,B,600,0,300,0,0.0,300,0.0,0.0
OPI,E,600,0,600,0,0.0,300,0.0,0.0
EWL,T,600,0,600,0,0.0,100,0.0,0.0
RES,S,600,0,600,0,0.0,600,0.0,0.0
ULCC,S,600,0,600,0,0.0,600,0.0,0.0
GLP-A,T,600,0,600,0,0.0,200,0.0,0.0
ECC,T,600,0,600,0,0.0,500,0.0,0.0
EFC-A,B,600,0,300,0,0.0,100,0.0,0.0
X,B,600,0,600,0,0.0,300,0.0,0.0
HYMCW,B,600,0,0,0,0.0,600,0.0,0.0
KLXE,S,600,100,200,0,0.148367952522255,100,0.02,0.08
NRBO,T,600,0,300,0,0.0,300,0.0,0.0
GEVO,B,600,0,0,0,0.0,100,0.0,0.0
PKST,B,600,0,200,0,0.0,200,0.0,0.0
DLHC,B,600,0,300,0,0.0,100,0.0,0.0
TTD,T,600,0,500,0,0.0,100,0.0,0.0
NEPH,S,600,0,200,0,0.0,200,0.0,0.0
CRK,T,600,0,600,0,0.0,600,0.0,0.0
NFE,T,600,0,600,0,0.0,600,0.0,0.0
NUZE,B,600,0,600,0,0.0,600,0.0,0.0
THRD,B,600,0,400,0,0.0,200,0.0,0.0
JAKK,T,600,0,600,0,0.0,200,0.0,0.0
ENTX,T,600,0,300,0,0.0,100,0.0,0.0
ESTC,B,600,0,400,0,0.0,100,0.0,0.0
RES,T,600,0,600,0,0.0,400,0.0,0.0
BFI,B,600,400,0,0,0.304645849200305,400,0.001,0.014
BIAF,E,600,0,0,0,0.0,300,0.0,0.0
HIPO,B,600,0,0,0,0.0,300,0.0,0.0
FEI,E,600,0,0,0,0.0,100,0.0,0.0
PFH,T,600,0,0,0,0.0,600,0.0,0.0
AMG,B,600,0,100,0,0.0,500,0.0,0.0
MARM,B,600,600,0,0,0.394736842105263,400,0.02,0.07
OXSQ,T,600,0,600,0,0.0,600,0.0,0.0
ETW,T,600,0,600,0,0.0,600,0.0,0.0
BKLC,S,600,0,0,0,0.0,300,0.0,0.0
BNS,T,600,0,600,0,0.0,600,0.0,0.0
TWLO,B,600,0,500,0,0.0,200,0.0,0.0
EDR,T,600,0,600,0,0.0,100,0.0,0.0
TALK,B,600,0,600,0,0.0,600,0.0,0.0
PSA-Q,T,600,0,600,0,0.0,100,0.0,0.0
RITM-B,B,600,0,400,0,0.0,100,0.0,0.0
EFT,B,600,0,600,0,0.0,300,0.0,0.0
CRGY,S,600,0,600,0,0.0,600,0.0,0.0
GLYC,S,600,0,600,0,0.0,600,0.0,0.0
PAVM,T,600,0,600,0,0.0,400,0.0,0.0
ACV,S,600,0,416,0,0.0,184,0.0,0.0
RLTY,S,600,0,600,0,0.0,200,0.0,0.0
SIXP,B,600,0,500,0,0.0,200,0.0,0.0
TGS,S,600,0,300,0,0.0,200,0.0,0.0
ACRE,B,600,0,600,0,0.0,600,0.0,0.0
WFC-A,S,600,0,0,0,0.0,200,0.0,0.0
AFMD,S,600,0,0,0,0.0,200,0.0,0.0
UNMA,B,600,100,200,0,1.0,100,0.02,0.17
NDMO,S,600,0,600,0,0.0,500,0.0,0.0
QTJA,S,600,0,0,0,0.0,300,0.0,0.0
KNOP,S,600,0,300,0,0.0,200,0.0,0.0
ADM,E,600,0,0,0,0.0,100,0.0,0.0
PYXS,T,600,0,400,0,0.0,400,0.0,0.0
VLY,B,600,0,600,0,0.0,300,0.0,0.0
NCV,T,600,0,600,0,0.0,300,0.0,0.0
VLO,T,600,0,300,0,0.0,300,0.0,0.0
LASR,T,600,0,500,0,0.0,100,0.0,0.0
RGLS,B,600,0,600,0,0.0,600,0.0,0.0
VRNA,E,600,0,0,0,0.0,100,0.0,0.0
APLT,S,600,0,600,0,0.0,300,0.0,0.0
FFEB,S,600,100,0,500,0.0646412411118294,600,0.001,0.03
CBH,S,600,0,600,0,0.0,600,0.0,0.0
ARBKL,B,600,0,0,0,0.0,100,0.0,0.0
IPXX,T,600,0,600,0,0.0,600,0.0,0.0
CZOO,E,600,0,300,0,0.0,200,0.0,0.0
VOXR,S,600,200,0,0,0.666666666666667,300,0.01,0.05
MMAT,S,599,0,300,0,0.0,13,0.0,0.0
TGT,B,599,0,300,0,0.0,199,0.0,0.0
BOSC,S,598,0,498,0,0.0,198,0.0,0.0
NWSA,S,598,0,598,0,0.0,144,0.0,0.0
AROC,B,598,0,598,0,0.0,92,0.0,0.0
JMBS,S,597,0,597,0,0.0,250,0.0,0.0
JOBY,T,597,100,300,187,0.00274032664693631,287,0.001,0.01
ECCF,B,597,0,400,0,0.0,100,0.0,0.0
JMUB,S,597,0,597,0,0.0,300,0.0,0.0
PFX,B,597,200,0,0,1.0,99,0.03,1.0025
DOOR,S,596,0,596,0,0.0,100,0.0,0.0
LPA,S,595,0,495,0,0.0,99,0.0,0.0
BRRR,S,595,595,0,0,0.0722350370280442,595,0.001,0.01
CYTK,B,595,100,295,0,0.0136798905608755,100,0.01,0.05
FRA,S,595,0,500,0,0.0,500,0.0,0.0
LUMN,S,594,0,594,0,0.0,98,0.0,0.0
SYM,B,594,0,101,0,0.0,20,0.0,0.0
DLR-L,B,593,0,100,0,0.0,100,0.0,0.0
TARS,B,593,0,200,0,0.0,100,0.0,0.0
HZO,B,592,40,0,0,0.0479041916167665,89,0.01,0.05
GENE,S,590,0,290,0,0.0,100,0.0,0.0
CCLDP,S,590,0,290,0,0.0,300,0.0,0.0
DLY,B,590,0,390,0,0.0,200,0.0,0.0
XLP,S,589,0,589,0,0.0,73,0.0,0.0
FUTY,B,588,0,588,0,0.0,20,0.0,0.0
JBL,S,588,0,300,0,0.0,80,0.0,0.0
EPM,B,587,100,187,0,0.045766590389016,186,0.01,0.04
ALOT,S,586,0,200,0,0.0,100,0.0,0.0
DFIP,B,585,0,585,0,0.0,300,0.0,0.0
VV,B,585,0,1,0,0.0,28,0.0,0.0
GABF,B,584,0,300,0,0.0,142,0.0,0.0
XOMO,B,583,0,478,0,0.0,16,0.0,0.0
FTCS,S,583,0,583,0,0.0,146,0.0,0.0
EWN,B,583,0,489,0,0.0,20,0.0,0.0
FLIA,S,583,0,583,0,0.0,26,0.0,0.0
MRK,B,583,0,383,0,0.0,100,0.0,0.0
MOGU,S,581,0,0,0,0.0,192,0.0,0.0
SMMU,B,580,100,0,0,0.5,141,0.001,0.06
PMF,B,580,0,400,0,0.0,180,0.0,0.0
APG,B,579,0,579,0,0.0,179,0.0,0.0
RSPS,B,579,0,579,0,0.0,479,0.0,0.0
KHC,T,578,0,391,0,0.0,187,0.0,0.0
EBR,E,578,578,0,0,0.00790492211326741,478,0.0,0.01
FOUR,B,577,0,515,0,0.0,100,0.0,0.0
FWRD,S,575,75,200,0,0.0170454545454545,100,0.01,0.05
OCCI,S,575,0,175,0,0.0,200,0.0,0.0
DPZ,B,572,0,0,0,0.0,165,0.0,0.0
BSMU,B,571,0,471,0,0.0,171,0.0,0.0
EFV,S,571,0,571,0,0.0,84,0.0,0.0
FXY,B,571,40,91,440,0.0959232613908873,86,0.001,0.01
WPC,S,571,0,200,0,0.0,100,0.0,0.0
ASO,T,570,40,350,0,0.00633111744222855,120,0.01,0.06
PG,B,570,0,307,0,0.0,24,0.0,0.0
RMNI,B,570,0,435,0,0.0,135,0.0,0.0
SYF,B,570,0,570,0,0.0,150,0.0,0.0
GDV,T,570,0,570,0,0.0,170,0.0,0.0
KDP,B,568,0,568,0,0.0,100,0.0,0.0
NNBR,T,568,0,568,0,0.0,400,0.0,0.0
UTF,B,568,162,400,0,0.0535537190082645,100,0.01,0.05
BNTC,T,568,0,568,0,0.0,168,0.0,0.0
DD,T,567,0,429,0,0.0,138,0.0,0.0
MCHP,B,566,0,347,0,0.0,100,0.0,0.0
TCPC,B,565,0,65,0,0.0,500,0.0,0.0
ENIC,S,565,0,565,0,0.0,565,0.0,0.0
SBBA,B,565,0,365,0,0.0,365,0.0,0.0
BGFV,B,564,0,564,0,0.0,100,0.0,0.0
CMRE-C,S,563,100,0,0,1.0,100,0.01,0.27
CNXC,B,563,0,0,0,0.0,68,0.0,0.0
SO,S,563,0,563,0,0.0,36,0.0,0.0
SOLV,T,563,0,563,0,0.0,100,0.0,0.0
DFAI,S,562,0,562,0,0.0,191,0.0,0.0
EU,S,562,0,562,0,0.0,562,0.0,0.0
SMFG,S,561,0,561,0,0.0,561,0.0,0.0
VPC,T,561,0,561,0,0.0,150,0.0,0.0
UBXG,B,560,0,0,0,0.0,180,0.0,0.0
IBTJ,B,560,0,560,0,0.0,560,0.0,0.0
JPM-J,B,558,0,400,0,0.0,200,0.0,0.0
TSM,E,556,0,356,0,0.0,100,0.0,0.0
HAL,S,556,0,556,0,0.0,40,0.0,0.0
ACWI,B,555,0,555,0,0.0,45,0.0,0.0
CEIX,S,555,0,0,0,0.0,100,0.0,0.0
RTX,S,554,0,375,0,0.0,35,0.0,0.0
DOCU,S,553,100,0,0,0.022212350066637,100,0.01,0.04
EBAY,S,553,0,553,0,0.0,153,0.0,0.0
SCD,S,553,0,400,0,0.0,200,0.0,0.0
HON,B,553,0,0,0,0.0,70,0.0,0.0
NUS,B,552,0,500,0,0.0,200,0.0,0.0
GUTS,B,552,0,1,0,0.0,20,0.0,0.0
HSBC,S,551,0,551,0,0.0,30,0.0,0.0
MRK,S,551,100,201,0,0.00835840855901037,100,0.01,0.55
SKRE,B,551,0,550,0,0.0,150,0.0,0.0
INDY,S,550,0,0,0,0.0,200,0.0,0.0
JFIN,S,550,0,200,0,0.0,100,0.0,0.0
KEUA,T,550,0,0,0,0.0,200,0.0,0.0
SBR,B,547,0,200,0,0.0,70,0.0,0.0
PAUG,S,547,72,375,0,1.0,100,0.001,0.03
SGLC,B,547,0,347,0,0.0,200,0.0,0.0
QSR,S,546,0,193,0,0.0,51,0.0,0.0
TREX,T,545,0,100,0,0.0,143,0.0,0.0
PCY,T,545,0,545,0,0.0,400,0.0,0.0
OVV,S,545,0,545,0,0.0,300,0.0,0.0
KNF,B,545,0,280,0,0.0,80,0.0,0.0
SANA,T,544,0,544,0,0.0,144,0.0,0.0
MRAD,S,543,0,271,0,0.0,100,0.0,0.0
XRMI,B,542,0,300,0,0.0,20,0.0,0.0
EVEX,B,542,169,0,0,0.880208333333333,69,0.01,0.101834319526627
MOR,S,540,0,540,0,0.0,515,0.0,0.0
SPRC,E,540,140,0,0,0.000710090384361781,100,0.001,0.01
DON,T,540,0,540,0,0.0,144,0.0,0.0
T-A,B,540,0,370,0,0.0,170,0.0,0.0
CAAS,B,539,0,351,0,0.0,188,0.0,0.0
SLG,B,539,0,200,0,0.0,100,0.0,0.0
PGR,B,539,0,91,0,0.0,17,0.0,0.0
MLKN,B,539,0,300,0,0.0,200,0.0,0.0
PTON,E,539,0,539,0,0.0,539,0.0,0.0
GLW,T,538,0,538,0,0.0,138,0.0,0.0
PHB,B,538,0,538,0,0.0,369,0.0,0.0
GS-A,B,537,0,0,0,0.0,200,0.0,0.0
PEP,T,537,0,537,0,0.0,137,0.0,0.0
ZBAO,S,537,0,537,0,0.0,537,0.0,0.0
DFUS,B,536,0,536,0,0.0,382,0.0,0.0
OOMA,B,535,0,292,0,0.0,192,0.0,0.0
PRTH,B,535,0,237,0,0.0,149,0.0,0.0
BEEM,S,535,0,535,0,0.0,535,0.0,0.0
MPX,B,534,100,0,0,0.371747211895911,100,0.01,0.08
UTES,B,533,0,0,0,0.0,41,0.0,0.0
EA,T,533,0,527,0,0.0,100,0.0,0.0
NDSN,B,533,0,0,0,0.0,100,0.0,0.0
PRLB,S,532,100,0,0,0.395256916996047,100,0.02,0.08
NOV,S,531,0,331,0,0.0,74,0.0,0.0
PKB,B,531,0,0,0,0.0,124,0.0,0.0
FMDE,T,531,0,531,0,0.0,200,0.0,0.0
CQP,S,530,0,200,0,0.0,100,0.0,0.0
XPON,S,530,0,0,0,0.0,200,0.0,0.0
S,B,528,0,528,0,0.0,24,0.0,0.0
GFS,S,527,0,207,0,0.0,98,0.0,0.0
WU,T,527,0,527,0,0.0,144,0.0,0.0
APH,B,527,0,452,0,0.0,100,0.0,0.0
IBRX,B,525,0,525,0,0.0,100,0.0,0.0
RA,T,525,0,525,0,0.0,125,0.0,0.0
YOU,T,525,0,325,0,0.0,200,0.0,0.0
IYR,B,525,1,524,0,8.31849867735871e-06,234,0.001,0.01
NERV,S,525,100,0,0,1.0,100,0.01,0.11
DWAS,B,525,0,0,0,0.0,20,0.0,0.0
VTMX,S,525,0,325,0,0.0,125,0.0,0.0
RDNT,B,524,0,324,0,0.0,130,0.0,0.0
SPR,B,523,0,523,0,0.0,100,0.0,0.0
OKTA,B,523,0,0,0,0.0,86,0.0,0.0
STIP,S,523,0,523,0,0.0,92,0.0,0.0
NFGC,T,521,0,521,0,0.0,200,0.0,0.0
OBDC,B,520,0,520,0,0.0,200,0.0,0.0
HTIA,S,520,100,0,0,0.5,100,0.04,0.37
JNK,S,519,0,519,0,0.0,168,0.0,0.0
DAR,B,518,0,500,0,0.0,100,0.0,0.0
IWP,B,517,251,166,0,0.223707664884135,251,0.001,0.02
GRND,B,516,0,516,0,0.0,100,0.0,0.0
FLOT,T,516,0,516,0,0.0,164,0.0,0.0
SWVL,B,515,0,285,0,0.0,130,0.0,0.0
TX,B,515,0,0,0,0.0,100,0.0,0.0
VBK,B,514,0,75,0,0.0,30,0.0,0.0
AGGY,B,513,0,512,0,0.0,212,0.0,0.0
NNOX,E,513,0,513,0,0.0,513,0.0,0.0
IEFA,S,512,0,512,0,0.0,212,0.0,0.0
IXUS,B,512,109,305,0,0.00407918865311927,98,0.001,0.0107339449541284
DRS,B,512,0,398,0,0.0,100,0.0,0.0
AESI,T,511,0,400,0,0.0,111,0.0,0.0
EMB,T,511,7,490,0,5.76207566428501e-05,122,0.001,0.01
LTC,B,510,0,200,0,0.0,100,0.0,0.0
TSLY,S,510,0,510,0,0.0,4,0.0,0.0
HAFC,B,510,0,400,0,0.0,200,0.0,0.0
VBR,B,510,10,0,0,0.102040816326531,8,0.001,0.04
ZJYL,B,510,0,300,0,0.0,200,0.0,0.0
ZJYL,E,509,0,300,0,0.0,200,0.0,0.0
OARK,B,509,0,328,0,0.0,80,0.0,0.0
TJX,S,509,0,14,0,0.0,100,0.0,0.0
MCHP,E,509,0,509,0,0.0,509,0.0,0.0
URNM,T,509,0,100,0,0.0,109,0.0,0.0
ARKF,S,509,481,20,0,0.196486928104575,27,0.001,0.0140956340956341
INCY,B,508,0,0,0,0.0,100,0.0,0.0
BJ,S,508,0,8,0,0.0,200,0.0,0.0
AVPT,S,507,0,507,0,0.0,500,0.0,0.0
FNDB,B,507,0,100,0,0.0,180,0.0,0.0
CIO,B,507,0,507,0,0.0,107,0.0,0.0
BOTZ,S,506,0,506,0,0.0,3,0.0,0.0
GREE,B,505,0,505,0,0.0,100,0.0,0.0
LEVI,S,505,0,505,0,0.0,500,0.0,0.0
CSWC,B,505,0,400,0,0.0,100,0.0,0.0
NRG,B,505,0,305,0,0.0,100,0.0,0.0
NS-B,T,505,0,505,0,0.0,110,0.0,0.0
TRST,B,504,0,0,0,0.0,100,0.0,0.0
OSS,B,504,0,200,0,0.0,100,0.0,0.0
IEF,E,504,504,0,0,0.00592892350041761,500,0.0,0.01
ARR,S,503,0,503,0,0.0,200,0.0,0.0
FBCV,B,503,0,0,0,0.0,200,0.0,0.0
PR,S,502,0,502,0,0.0,500,0.0,0.0
HQL,B,502,0,302,0,0.0,200,0.0,0.0
WB,S,501,0,1,0,0.0,500,0.0,0.0
NKX,S,501,0,300,0,0.0,200,0.0,0.0
LASR,S,501,0,400,0,0.0,200,0.0,0.0
RINF,B,501,100,300,0,0.5,100,0.01,0.06
UTG,B,501,0,100,0,0.0,200,0.0,0.0
ADTN,B,501,0,501,0,0.0,500,0.0,0.0
HAL,T,501,0,501,0,0.0,200,0.0,0.0
RWAY,T,500,0,500,0,0.0,200,0.0,0.0
ANVS,T,500,0,500,0,0.0,300,0.0,0.0
IP,B,500,0,500,0,0.0,400,0.0,0.0
ITDH,B,500,0,500,0,0.0,400,0.0,0.0
REAX,E,500,0,500,0,0.0,500,0.0,0.0
AMX,T,500,0,300,0,0.0,300,0.0,0.0
SLRC,S,500,0,500,0,0.0,500,0.0,0.0
PNST,S,500,0,0,0,0.0,300,0.0,0.0
TLK,S,500,0,500,0,0.0,300,0.0,0.0
QRHC,B,500,0,200,0,0.0,100,0.0,0.0
NABL,S,500,0,500,0,0.0,500,0.0,0.0
TBF,S,500,0,500,0,0.0,500,0.0,0.0
PHG,T,500,0,500,0,0.0,100,0.0,0.0
OPXS,S,500,100,0,0,1.0,200,0.03,0.3
EZGO,S,500,500,0,0,0.00430322225282291,300,0.0,0.0001
EVF,T,500,0,500,0,0.0,500,0.0,0.0
EDIT,T,500,0,500,0,0.0,500,0.0,0.0
BABX,T,500,300,0,200,0.379746835443038,500,0.001,0.04
BAC-B,S,500,0,300,0,0.0,300,0.0,0.0
LNT,B,500,0,500,0,0.0,300,0.0,0.0
WTTR,T,500,0,500,0,0.0,500,0.0,0.0
SBUX,E,500,0,0,0,0.0,100,0.0,0.0
IMO,S,500,0,100,0,0.0,100,0.0,0.0
TIVC,B,500,0,500,0,0.0,500,0.0,0.0
IGI,B,500,0,300,0,0.0,100,0.0,0.0
RBBN,B,500,0,500,0,0.0,400,0.0,0.0
BRLN,B,500,0,500,0,0.0,500,0.0,0.0
FDLS,B,500,0,300,0,0.0,300,0.0,0.0
PUMP,S,500,0,500,0,0.0,500,0.0,0.0
OMFL,T,500,0,500,0,0.0,400,0.0,0.0
OXLCZ,B,500,0,500,0,0.0,300,0.0,0.0
LRGF,B,500,0,500,0,0.0,190,0.0,0.0
EWT,T,500,0,500,0,0.0,400,0.0,0.0
ACT,B,500,0,500,0,0.0,200,0.0,0.0
NMS,T,500,0,500,0,0.0,500,0.0,0.0
BUYW,B,500,0,500,0,0.0,400,0.0,0.0
STRO,T,500,0,500,0,0.0,100,0.0,0.0
EINC,B,500,0,0,0,0.0,7,0.0,0.0
ATHS,B,500,100,0,0,0.15552099533437,100,0.01,0.04
PDX,S,500,0,300,0,0.0,300,0.0,0.0
LEU,S,500,40,0,0,0.0193610842207164,100,0.01,0.12
CIVI,T,500,0,100,0,0.0,100,0.0,0.0
EBND,T,500,0,500,0,0.0,100,0.0,0.0
GSST,T,500,0,500,0,0.0,500,0.0,0.0
REAX,S,500,0,300,0,0.0,300,0.0,0.0
CRD.A,S,500,0,200,0,0.0,100,0.0,0.0
AOSL,S,500,0,0,0,0.0,100,0.0,0.0
SNAX,T,500,0,300,0,0.0,300,0.0,0.0
KOSS,S,500,0,300,0,0.0,300,0.0,0.0
MAIN,T,500,0,500,0,0.0,100,0.0,0.0
ZI,T,500,0,500,0,0.0,500,0.0,0.0
GLPI,E,500,0,0,0,0.0,100,0.0,0.0
VGR,T,500,0,500,0,0.0,500,0.0,0.0
KOLD,E,500,0,0,0,0.0,100,0.0,0.0
LDP,T,500,0,500,0,0.0,100,0.0,0.0
NMFC,S,500,0,500,0,0.0,500,0.0,0.0
AESI,S,500,0,300,0,0.0,300,0.0,0.0
CIEN,S,500,0,200,0,0.0,200,0.0,0.0
CDXC,S,500,0,300,0,0.0,300,0.0,0.0
HQL,T,500,0,500,0,0.0,200,0.0,0.0
BCAT,S,500,0,500,0,0.0,500,0.0,0.0
SIF,T,500,0,500,0,0.0,100,0.0,0.0
AYRO,T,500,0,500,0,0.0,500,0.0,0.0
PNFPP,B,500,0,200,0,0.0,200,0.0,0.0
AWH,B,500,0,300,0,0.0,100,0.0,0.0
CLDT-A,B,500,0,500,0,0.0,100,0.0,0.0
CFFN,T,500,0,500,0,0.0,500,0.0,0.0
FLQM,B,500,0,500,0,0.0,300,0.0,0.0
NSPR,B,500,0,300,0,0.0,300,0.0,0.0
BYLD,B,500,0,500,0,0.0,400,0.0,0.0
NRIX,E,500,0,500,0,0.0,500,0.0,0.0
COCO,B,500,0,300,0,0.0,300,0.0,0.0
MAX,S,500,0,200,0,0.0,100,0.0,0.0
ETO,B,500,0,300,0,0.0,100,0.0,0.0
GAB,T,500,0,500,0,0.0,100,0.0,0.0
ADTX,S,500,0,300,0,0.0,300,0.0,0.0
USEA,B,500,0,500,0,0.0,150,0.0,0.0
QDEL,B,500,0,500,0,0.0,300,0.0,0.0
VOC,S,500,0,300,0,0.0,300,0.0,0.0
PFMT,E,500,0,500,0,0.0,500,0.0,0.0
FNGO,B,500,300,0,200,0.425531914893617,200,0.001,0.05
CNX,S,500,0,500,0,0.0,300,0.0,0.0
WERN,B,500,0,500,0,0.0,500,0.0,0.0
