symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NCR,B,7800,0,7800,0,0.0,1200,0.0,0.0
CETX,B,7800,0,7800,0,0.0,900,0.0,0.0
PLM,B,7800,0,5200,0,0.0,700,0.0,0.0
JPS,B,7790,0,7040,0,0.0,1070,0.0,0.0
KNX,B,7771,0,2871,0,0.0,200,0.0,0.0
FVRR,E,7758,0,2458,0,0.0,150,0.0,0.0
CRIS,T,7755,0,7755,0,0.0,600,0.0,0.0
SUPV,T,7750,0,7200,0,0.0,800,0.0,0.0
WYY,B,7700,0,7700,0,0.0,500,0.0,0.0
ICBK,T,7700,0,2400,0,0.0,2100,0.0,0.0
PHIO,S,7696,0,7696,0,0.0,500,0.0,0.0
USB,T,7692,671,3689,2332,0.00520384976307361,100,0.001,0.01
SSYS,B,7691,0,6491,0,0.0,151,0.0,0.0
WPM,T,7658,1200,300,5800,0.0459787731330702,158,0.001,0.02
EVFM,T,7651,0,6051,0,0.0,400,0.0,0.0
LJPC,S,7640,0,7640,0,0.0,4070,0.0,0.0
HMHC,B,7625,0,7625,0,0.0,1600,0.0,0.0
NVIV,S,7622,0,7622,0,0.0,500,0.0,0.0
CTXS,B,7620,100,4721,0,0.00270745904968187,199,0.01,0.05
CVX,B,7611,530,2702,3713,0.00402002427184466,100,0.001,0.0199245283018868
PSA-N,B,7600,0,4800,0,0.0,200,0.0,0.0
SBI,T,7600,0,4500,0,0.0,3100,0.0,0.0
IKNX,B,7600,0,5200,0,0.0,2500,0.0,0.0
NEPT,T,7590,0,7590,0,0.0,1600,0.0,0.0
USFD,B,7580,540,3000,2840,0.0333931111248531,180,0.001,0.0144444444444444
CSX,B,7567,800,1942,2113,0.00729587509461838,200,0.001,0.01375
VOD,B,7559,200,1110,6249,0.000608631613543271,300,0.001,0.01
KCAC,B,7529,0,6199,0,0.0,146,0.0,0.0
SEAS,T,7528,0,6128,0,0.0,400,0.0,0.0
ANTE,B,7517,200,4817,1600,0.0571591883395256,500,0.001,0.025
TCON,B,7507,0,7407,0,0.0,800,0.0,0.0
MLCO,S,7500,200,5300,2000,0.00308894620600182,500,0.001,0.01
CADE,T,7500,0,6200,0,0.0,300,0.0,0.0
PSA-E,T,7500,0,2400,0,0.0,2400,0.0,0.0
ANIX,S,7500,0,7500,0,0.0,4000,0.0,0.0
NUSC,B,7500,0,7500,0,0.0,7500,0.0,0.0
INN,B,7500,0,4400,0,0.0,1000,0.0,0.0
LLNW,S,7499,640,5936,923,0.00679809653297077,320,0.001,0.01
SILJ,B,7497,0,7197,0,0.0,400,0.0,0.0
SWBI,T,7475,0,7175,0,0.0,100,0.0,0.0
HAL,S,7460,61,7359,40,0.000384186626526512,215,0.001,0.01
BOIL,B,7459,3282,2347,400,0.229382163824434,100,0.001,0.100335161486898
MLND,T,7412,0,5912,0,0.0,1600,0.0,0.0
AVEO,T,7400,0,4300,0,0.0,2800,0.0,0.0
LABU,T,7400,200,4400,1800,0.0244230064720967,300,0.001,0.06
MCF,B,7400,0,7400,0,0.0,1200,0.0,0.0
PRT,B,7400,0,7200,0,0.0,300,0.0,0.0
PIC,B,7400,0,5100,0,0.0,400,0.0,0.0
TMTSU,T,7400,0,7400,0,0.0,200,0.0,0.0
APRN,T,7400,0,7400,0,0.0,1400,0.0,0.0
CHEF,T,7387,0,7387,0,0.0,2400,0.0,0.0
ITB,S,7373,6044,529,800,0.0417049053635379,100,0.001,0.01
NCMI,B,7364,0,7200,0,0.0,800,0.0,0.0
CSIQ,E,7342,0,5942,0,0.0,200,0.0,0.0
ACCD,B,7309,300,1467,5242,0.00791870133298139,200,0.0266666666666667,0.146666666666667
MCF,T,7303,0,7303,0,0.0,2600,0.0,0.0
MTSL,T,7300,0,5700,0,0.0,1300,0.0,0.0
PNOV,T,7300,0,7300,0,0.0,2500,0.0,0.0
PED,B,7300,0,7300,0,0.0,2400,0.0,0.0
SONM,B,7300,0,7300,0,0.0,800,0.0,0.0
YCBD,B,7300,0,7000,0,0.0,300,0.0,0.0
SAND,T,7298,200,2700,4398,0.0143081985977965,442,0.001,0.01
LXU,T,7290,0,6490,0,0.0,300,0.0,0.0
HEXO,T,7251,0,500,0,0.0,400,0.0,0.0
NOVN,B,7250,0,7250,0,0.0,1600,0.0,0.0
ATHX,B,7213,0,7013,0,0.0,100,0.0,0.0
XCUR,E,7213,100,7113,0,0.130548302872063,300,0.001,0.01
BK,T,7200,250,4100,2850,0.00271588575898143,400,0.001,0.01
NZF,T,7200,0,7200,0,0.0,1000,0.0,0.0
STM,B,7200,0,500,0,0.0,6700,0.0,0.0
YTRA,S,7200,0,7000,0,0.0,3000,0.0,0.0
YSACU,B,7200,0,4200,0,0.0,300,0.0,0.0
DRV,B,7200,0,7200,0,0.0,700,0.0,0.0
DRAD,B,7200,0,4200,0,0.0,1100,0.0,0.0
VBLT,S,7200,0,7200,0,0.0,700,0.0,0.0
FDX,T,7156,200,4448,400,0.00609904854842645,100,0.0055,0.115
BEST,T,7153,0,7153,0,0.0,200,0.0,0.0
IEFA,B,7153,0,7153,0,0.0,59,0.0,0.0
NLS,B,7140,2042,2101,2301,0.058995175223182,100,0.001,0.0526542605288932
SBUX,B,7111,640,845,5499,0.00990758084740778,100,0.001,0.01
BVN,T,7100,0,3600,0,0.0,3600,0.0,0.0
CLII=,B,7100,0,4800,0,0.0,2300,0.0,0.0
PXLW,S,7100,0,7100,0,0.0,1200,0.0,0.0
LMNL,B,7096,0,7096,0,0.0,100,0.0,0.0
PEIX,S,7091,210,5041,1790,0.00201114750330403,361,0.001,0.01
DLPN,T,7088,0,6888,0,0.0,900,0.0,0.0
EMB,B,7079,0,7079,0,0.0,168,0.0,0.0
XLK,S,7072,2408,2099,1885,0.0233725140011842,50,0.001,0.0109966777408638
BCRX,S,7055,50,7005,0,0.000614862455268756,10,0.001,0.01
SRNE,S,7055,100,4055,2100,0.000811266874350987,800,0.001,0.01
OXSQ,T,7020,0,3920,0,0.0,3100,0.0,0.0
ARPO,B,7001,0,7001,0,0.0,2100,0.0,0.0
GVA,B,7000,0,4600,0,0.0,900,0.0,0.0
BTG,T,7000,0,7000,0,0.0,600,0.0,0.0
SHO,B,7000,0,0,0,0.0,3500,0.0,0.0
AYRO,B,7000,0,2600,0,0.0,800,0.0,0.0
STIM,T,7000,0,7000,0,0.0,6500,0.0,0.0
AGQ,T,6966,300,6231,0,0.0422000281333521,100,0.00766666666666667,0.0866666666666667
ETSY,B,6963,351,4211,0,0.0140007977662545,100,0.0214245014245014,0.218547008547009
FEAC,T,6950,0,4750,0,0.0,125,0.0,0.0
SNGX,S,6950,0,6950,0,0.0,3000,0.0,0.0
PLIN,T,6937,0,6937,0,0.0,500,0.0,0.0
NOG,T,6928,0,4700,0,0.0,400,0.0,0.0
TMQ,S,6903,0,6903,0,0.0,6900,0.0,0.0
CCJ,B,6900,100,5900,900,0.00312314563228083,300,0.001,0.01
ACBI,S,6884,0,6884,0,0.0,2500,0.0,0.0
KCAC,T,6883,0,4018,0,0.0,150,0.0,0.0
WTI,B,6857,2,6855,0,7.1831340013648e-05,100,0.001,0.01
EMX,B,6850,0,6350,0,0.0,500,0.0,0.0
ENPH,B,6813,215,3782,0,0.00372055998754045,100,0.01,0.101627906976744
CRWD,B,6810,0,3600,0,0.0,200,0.0,0.0
EMHY,T,6800,100,0,2300,1.0,2400,0.01,0.1
CVV,B,6800,0,6800,0,0.0,1000,0.0,0.0
PE,T,6800,0,6800,0,0.0,300,0.0,0.0
CIDM,B,6800,0,6800,0,0.0,900,0.0,0.0
GMHI,T,6783,0,4300,0,0.0,200,0.0,0.0
PRPO,T,6777,0,6577,0,0.0,600,0.0,0.0
EDZ,B,6773,100,6673,0,0.037037037037037,100,0.001,0.01
CPSH,T,6758,0,5758,0,0.0,200,0.0,0.0
SPAQ+,E,6755,0,5055,0,0.0,200,0.0,0.0
IXC,B,6746,684,6062,0,0.0351003232924514,200,0.001,0.01
BAND,T,6744,100,2305,800,0.014600671630895,125,0.001,0.27
SLGG,T,6738,0,6538,0,0.0,200,0.0,0.0
CX,B,6700,0,5600,0,0.0,700,0.0,0.0
PGEN,T,6700,0,3600,0,0.0,300,0.0,0.0
EVRI,B,6700,0,6700,0,0.0,300,0.0,0.0
SD,B,6700,0,6700,0,0.0,1400,0.0,0.0
GOGO,B,6673,0,5490,0,0.0,300,0.0,0.0
GGB,S,6668,0,6668,0,0.0,1700,0.0,0.0
CXO,T,6639,0,4978,0,0.0,114,0.0,0.0
X,S,6635,0,6635,0,0.0,2000,0.0,0.0
OR,B,6620,0,4820,0,0.0,1500,0.0,0.0
KLDO,S,6615,100,5198,100,0.0940733772342427,150,0.01,0.05
IVR,T,6609,34,6575,0,0.00107391029690461,10,0.001,0.01
NEOS,S,6603,300,6303,0,0.0133073101490419,500,0.001,0.0199
TRNE,T,6602,0,3400,0,0.0,1000,0.0,0.0
PRTS,S,6600,0,6600,0,0.0,4900,0.0,0.0
XENE,B,6600,0,6600,0,0.0,6600,0.0,0.0
GUSH,B,6591,0,5791,0,0.0,100,0.0,0.0
REKR,B,6577,0,6577,0,0.0,1100,0.0,0.0
XLF,S,6574,6,6212,0,2.59879762296644e-06,201,0.001,0.01
CARS,T,6570,100,6300,170,0.0126374320738026,270,0.01,0.04
UNG,S,6570,0,6570,0,0.0,500,0.0,0.0
GNPX,S,6550,0,6550,0,0.0,250,0.0,0.0
AXU,B,6540,0,6140,0,0.0,400,0.0,0.0
SCHC,B,6517,0,6517,0,0.0,82,0.0,0.0
GOOS,T,6511,100,3811,0,0.0146584579302257,200,0.001,0.03
USB-P,T,6503,100,6304,99,0.0413393964448119,199,0.01,0.13
DVAX,T,6500,420,100,5980,0.013655428032643,420,0.001,0.01
ABR,T,6500,0,6500,0,0.0,1600,0.0,0.0
TCS,B,6500,0,5800,0,0.0,400,0.0,0.0
BNTX,T,6500,100,3900,0,0.00481116189559779,500,0.01,0.15
MSBI,S,6488,0,3544,0,0.0,3544,0.0,0.0
GUSH,S,6483,400,4946,1137,0.0102493145770877,60,0.001,0.015
IPI,B,6480,0,6480,0,0.0,6480,0.0,0.0
LMFA,B,6473,320,6148,0,0.0446117384636833,200,0.001,0.0146875
CLOU,B,6453,0,6453,0,0.0,300,0.0,0.0
SKT,B,6450,0,6450,0,0.0,700,0.0,0.0
AMRH,S,6450,0,6450,0,0.0,300,0.0,0.0
CRK,T,6450,0,5150,0,0.0,500,0.0,0.0
GORO,T,6445,0,6295,0,0.0,200,0.0,0.0
PRU,T,6434,0,5502,0,0.0,105,0.0,0.0
AIG,B,6419,170,5472,777,0.00201321617204709,200,0.001,0.01
MTDR,T,6417,0,6417,0,0.0,800,0.0,0.0
APOP,T,6416,0,6316,0,0.0,1300,0.0,0.0
DIA,T,6402,2530,3572,0,0.0644159283022711,100,0.00152569169960474,0.0453754940711462
MICT,E,6401,0,6401,0,0.0,300,0.0,0.0
VNTR,B,6400,0,3300,0,0.0,3300,0.0,0.0
SRTY,T,6400,0,6400,0,0.0,300,0.0,0.0
VGR,T,6400,0,6400,0,0.0,400,0.0,0.0
NRZ,B,6400,200,6200,0,0.00217230742494678,300,0.001,0.01
MKD,E,6400,0,6200,0,0.0,100,0.0,0.0
JFR,B,6400,0,4900,0,0.0,300,0.0,0.0
AACQ,T,6400,0,3300,0,0.0,3300,0.0,0.0
BHAT,S,6400,0,6400,0,0.0,2200,0.0,0.0
XMPT,B,6400,0,6400,0,0.0,1400,0.0,0.0
BNDX,B,6385,0,6385,0,0.0,140,0.0,0.0
JNUG,B,6371,150,3970,1230,0.0379650721336371,25,0.00733333333333333,0.0933333333333333
MLND,S,6370,0,6370,0,0.0,600,0.0,0.0
CHS,S,6345,0,6345,0,0.0,3000,0.0,0.0
WIMI,T,6342,0,5141,0,0.0,35,0.0,0.0
HRB,B,6320,30,900,5390,0.000811490708431388,200,0.001,0.01
POLA,T,6320,0,4020,0,0.0,200,0.0,0.0
CLSK,B,6312,0,4012,0,0.0,392,0.0,0.0
SGC,S,6306,0,6229,0,0.0,192,0.0,0.0
AWF,T,6300,0,6300,0,0.0,1200,0.0,0.0
LYG,T,6300,0,6300,0,0.0,2300,0.0,0.0
DMLP,T,6300,0,3200,0,0.0,3200,0.0,0.0
INVA,B,6300,1500,2400,1100,0.136973792347731,1500,0.001,0.01
OVB,B,6300,30,5300,970,0.230769230769231,600,0.02,0.73
MRNA,B,6292,0,2514,0,0.0,100,0.0,0.0
FANG,T,6288,100,5588,100,0.00304562343911799,199,0.001,0.04
BKD,S,6264,100,100,6064,0.00141612971748212,100,0.001,0.01
SOLO,S,6260,100,5825,335,0.00540306894315971,500,0.001,0.01
SKYW,S,6258,0,2612,0,0.0,400,0.0,0.0
ATNM,T,6257,0,3757,0,0.0,500,0.0,0.0
EXK,B,6253,0,6253,0,0.0,300,0.0,0.0
VLDRW,E,6250,0,4150,0,0.0,1700,0.0,0.0
DS,T,6247,0,6247,0,0.0,300,0.0,0.0
RDI,B,6214,0,6214,0,0.0,5214,0.0,0.0
CGBD,T,6201,0,6201,0,0.0,1000,0.0,0.0
NK,E,6200,0,3000,0,0.0,500,0.0,0.0
NWGI,T,6200,0,6200,0,0.0,1000,0.0,0.0
KL,T,6200,0,3400,0,0.0,2800,0.0,0.0
OGEN,T,6200,0,6200,0,0.0,900,0.0,0.0
PCI,T,6200,0,6200,0,0.0,1100,0.0,0.0
SRPT,T,6200,0,3852,0,0.0,400,0.0,0.0
GSK,S,6199,201,3713,2285,0.000994375102034758,100,0.001,0.01
IAG,T,6170,0,6170,0,0.0,1000,0.0,0.0
AMH,B,6155,393,5333,329,0.0295488721804511,100,0.001,0.0134605597964377
UPS,T,6152,1584,2419,1131,0.0214663233500474,100,0.00156818181818182,0.0463257575757576
EEM,B,6152,800,5352,0,0.000345480275883274,300,0.001,0.01
EIGR,T,6148,100,3447,500,0.0262260687123,221,0.01,0.06
KO,B,6138,0,6038,0,0.0,100,0.0,0.0
ZDGE,B,6129,0,5029,0,0.0,400,0.0,0.0
SWN,S,6115,0,6115,0,0.0,300,0.0,0.0
SPNV=,B,6101,0,6101,0,0.0,200,0.0,0.0
BPFH,T,6100,0,5200,0,0.0,800,0.0,0.0
APEX,B,6100,0,2400,0,0.0,400,0.0,0.0
FCRD,B,6100,0,3200,0,0.0,2900,0.0,0.0
BSM,T,6100,0,3300,0,0.0,3300,0.0,0.0
FXI,B,6096,0,5796,0,0.0,300,0.0,0.0
ORC,B,6087,300,2025,3762,0.0229322733526984,200,0.001,0.01
CCXI,B,6066,0,5120,0,0.0,190,0.0,0.0
HUSA,T,6055,0,6055,0,0.0,30,0.0,0.0
KOR,T,6050,0,6050,0,0.0,2700,0.0,0.0
NGD,T,6050,0,5650,0,0.0,400,0.0,0.0
GT,T,6026,66,5960,0,0.000952147380873379,100,0.001,0.01
VTV,T,6013,3510,413,2090,0.05621036448658,1000,0.001,0.01
ZIOP,S,5996,0,5996,0,0.0,5996,0.0,0.0
EWJ,B,5990,0,5990,0,0.0,28,0.0,0.0
COP,S,5975,30,3978,1830,0.000126324831672162,134,0.001,0.01
JP,E,5900,0,5100,0,0.0,300,0.0,0.0
AEG,B,5900,0,1700,0,0.0,1300,0.0,0.0
EDRY,B,5900,0,2500,0,0.0,500,0.0,0.0
EMX,T,5900,100,5800,0,0.0841750841750842,400,0.001,0.06
EGO,B,5900,100,5600,200,0.00287125301481567,300,0.01,0.07
BOXL,S,5883,0,5883,0,0.0,347,0.0,0.0
FDP,T,5879,0,5879,0,0.0,1673,0.0,0.0
JAKK,T,5870,0,4263,0,0.0,300,0.0,0.0
TGI,B,5870,0,5770,0,0.0,400,0.0,0.0
CTEK,B,5870,0,3270,0,0.0,200,0.0,0.0
PROF,S,5860,100,1960,3800,0.0462107208872458,1960,0.001,0.07
RDS.B,B,5855,0,5855,0,0.0,200,0.0,0.0
SPR,S,5820,2632,658,2225,0.0326846896072125,200,0.001,0.0103799392097264
KR,T,5814,0,5814,0,0.0,300,0.0,0.0
LOW,T,5813,0,3470,0,0.0,100,0.0,0.0
MOS,T,5811,0,4911,0,0.0,100,0.0,0.0
ALJJ,T,5805,0,4405,0,0.0,1400,0.0,0.0
TECK,T,5800,300,4900,600,0.00296375329717554,400,0.001,0.01
MESA,T,5800,0,5700,0,0.0,300,0.0,0.0
SNV,T,5800,0,4800,0,0.0,200,0.0,0.0
PAGP,B,5800,0,5800,0,0.0,5000,0.0,0.0
BBI,S,5790,0,2550,0,0.0,1000,0.0,0.0
CMBM,B,5755,0,3792,0,0.0,10,0.0,0.0
PACW,S,5752,742,200,4810,0.0196270334611824,80,0.001,0.0349056603773585
INSG,B,5750,0,5250,0,0.0,150,0.0,0.0
TAN,T,5750,0,4100,0,0.0,100,0.0,0.0
HMY,T,5750,0,1950,0,0.0,400,0.0,0.0
IEA,B,5745,0,4400,0,0.0,600,0.0,0.0
SD,T,5732,0,5732,0,0.0,632,0.0,0.0
FOX,T,5730,0,5730,0,0.0,600,0.0,0.0
MPC,B,5721,1100,1525,2000,0.0117105991568369,200,0.001,0.0236363636363636
CPRI,S,5708,200,0,4508,0.00524122749547944,500,0.001,0.0525
CCI,B,5707,0,3613,0,0.0,100,0.0,0.0
BITA,T,5700,0,5700,0,0.0,2300,0.0,0.0
TWO,T,5700,0,5700,0,0.0,200,0.0,0.0
GLMD,B,5700,0,2900,0,0.0,2900,0.0,0.0
NOG,B,5700,0,4800,0,0.0,300,0.0,0.0
MLSS,T,5700,0,5500,0,0.0,200,0.0,0.0
EXPR,S,5700,0,5700,0,0.0,700,0.0,0.0
MCEP,T,5700,100,2300,1600,0.249376558603491,1200,0.01,0.1
TRIP,T,5700,80,5000,120,0.00165597184847858,100,0.001,0.01
YNDX,T,5700,0,5700,0,0.0,1200,0.0,0.0
BYND,T,5680,100,1500,67,0.00295211666765071,100,0.01,0.17
CELH,B,5674,25,4363,0,0.001396570024021,100,0.005,0.09
WORK,B,5651,9,5442,0,9.16235696542737e-05,100,0.001,0.01
VIXY,T,5640,971,3609,1060,0.0109468889865954,100,0.001,0.01
AZN,T,5639,0,4539,0,0.0,124,0.0,0.0
HFC,B,5627,0,3827,0,0.0,400,0.0,0.0
GFI,B,5624,0,5624,0,0.0,300,0.0,0.0
LOW,S,5618,0,0,0,0.0,1329,0.0,0.0
MBII,T,5611,0,5611,0,0.0,700,0.0,0.0
FLDM,T,5600,200,3400,800,0.0186497575531518,500,0.001,0.01
STT-D,B,5600,0,5400,0,0.0,100,0.0,0.0
TRX,B,5600,0,5600,0,0.0,5600,0.0,0.0
BSBR,B,5600,0,5200,0,0.0,1100,0.0,0.0
BLU,T,5600,0,5600,0,0.0,700,0.0,0.0
PHIO,T,5600,0,5600,0,0.0,3100,0.0,0.0
KTCC,T,5600,0,4000,0,0.0,500,0.0,0.0
GMBL,S,5586,0,5586,0,0.0,25,0.0,0.0
PBCT,S,5586,1500,0,4086,0.0113020743073712,438,0.001,0.01
UBER,S,5577,0,5478,0,0.0,100,0.0,0.0
UGI,B,5567,200,1850,617,0.0161524794055888,200,0.001,0.02
PENN,B,5555,200,4101,0,0.00763417054737003,200,0.01,0.06
OTLK,S,5542,0,5542,0,0.0,745,0.0,0.0
INMB,B,5539,0,5539,0,0.0,200,0.0,0.0
COCP,T,5530,0,4483,0,0.0,997,0.0,0.0
IVV,S,5528,105,5162,229,0.00871441613411901,15,0.001,0.0304761904761905
NAIL,E,5520,0,4461,0,0.0,100,0.0,0.0
EXPE,T,5520,573,2182,1648,0.0102585219134918,100,0.001,0.0755671902268761
TXMD,B,5514,0,5514,0,0.0,32,0.0,0.0
APHA,S,5503,2,5501,0,5.24383848977451e-05,6,0.001,0.01
NAVI,T,5500,0,3800,0,0.0,400,0.0,0.0
SCD,T,5500,0,3400,0,0.0,600,0.0,0.0
CCNC,B,5500,0,2300,0,0.0,1300,0.0,0.0
UNG,T,5500,1000,4200,0,0.0131992291650168,1000,0.001,0.02
ABUS,B,5500,0,5500,0,0.0,1500,0.0,0.0
LC,S,5500,0,5500,0,0.0,400,0.0,0.0
TNK,B,5500,0,5300,0,0.0,2400,0.0,0.0
HEAR,B,5500,0,3900,0,0.0,700,0.0,0.0
PSLV,B,5500,0,5500,0,0.0,1600,0.0,0.0
ACY,S,5485,100,1200,200,0.0110411836148835,300,0.01,0.03
CVNA,B,5482,0,912,0,0.0,200,0.0,0.0
NVAX,S,5482,141,1008,0,0.00598345003182686,108,0.0470921985815603,0.205957446808511
UAA,B,5478,0,5478,0,0.0,700,0.0,0.0
PRI,B,5433,648,564,199,0.122564781539625,100,0.00169444444444444,0.160092592592593
QUOT,B,5423,0,5423,0,0.0,5423,0.0,0.0
EPAM,T,5410,0,200,0,0.0,100,0.0,0.0
LITB,T,5407,0,5207,0,0.0,200,0.0,0.0
RAD,B,5405,0,4405,0,0.0,100,0.0,0.0
IPOB+,B,5400,0,1800,0,0.0,1800,0.0,0.0
NHF,B,5400,0,2900,0,0.0,2500,0.0,0.0
RUTH,T,5400,0,4600,0,0.0,200,0.0,0.0
DOCU,T,5367,2,1670,0,9.81643270835378e-05,49,0.01,0.17
STL,T,5340,0,5340,0,0.0,200,0.0,0.0
WMT,T,5333,0,3875,0,0.0,100,0.0,0.0
BLNK,B,5331,0,4325,0,0.0,200,0.0,0.0
BOTZ,T,5323,225,3408,290,0.00641756988020536,100,0.001,0.01
CMG,B,5319,0,100,0,0.0,100,0.0,0.0
ERIC,S,5312,120,5092,0,0.000408368838735146,80,0.001,0.01
NCNO,T,5306,0,1500,0,0.0,200,0.0,0.0
KERN,T,5300,0,1200,0,0.0,1000,0.0,0.0
ZIOP,T,5300,0,5300,0,0.0,5300,0.0,0.0
DLR-C,B,5300,0,3700,0,0.0,700,0.0,0.0
CHS,T,5300,0,5000,0,0.0,5000,0.0,0.0
ZVO,T,5300,0,5300,0,0.0,5300,0.0,0.0
RGLS,T,5300,500,2300,2500,0.234852043212776,2300,0.0003,0.0049
UAVS,B,5282,0,3382,0,0.0,100,0.0,0.0
GNTX,B,5271,220,2201,2350,0.00306949618405815,200,0.001,0.01
RWM,B,5264,0,5264,0,0.0,160,0.0,0.0
VET,S,5264,0,5264,0,0.0,200,0.0,0.0
BSCL,T,5252,0,5252,0,0.0,200,0.0,0.0
INFN,B,5250,0,5250,0,0.0,300,0.0,0.0
GPRO,T,5238,400,4653,185,0.0190812383723704,100,0.001,0.01
BCOV,T,5230,0,2765,0,0.0,100,0.0,0.0
NYCB,T,5200,0,5200,0,0.0,300,0.0,0.0
HUSA,B,5200,0,5200,0,0.0,600,0.0,0.0
BDSI,B,5200,0,4600,0,0.0,1300,0.0,0.0
XLF,T,5200,0,5200,0,0.0,1400,0.0,0.0
PENN,T,5200,0,3500,0,0.0,100,0.0,0.0
AOK,T,5200,0,2400,0,0.0,1100,0.0,0.0
CEMI,T,5200,0,2900,0,0.0,2100,0.0,0.0
PINE,T,5200,100,0,1200,0.333333333333333,1300,0.01,0.11
DS,S,5200,0,5200,0,0.0,1500,0.0,0.0
RIBT,T,5200,0,5200,0,0.0,5200,0.0,0.0
ITB,T,5197,2740,897,1560,0.0189065917763226,100,0.001,0.01
TRIP,S,5190,140,300,4750,0.00289795073483751,300,0.001,0.0128571428571429
BKD,T,5152,0,3352,0,0.0,300,0.0,0.0
PE,B,5150,0,5150,0,0.0,400,0.0,0.0
AZRE,T,5140,0,4640,0,0.0,140,0.0,0.0
MFA,T,5136,0,5036,0,0.0,25,0.0,0.0
APRN,B,5130,0,5130,0,0.0,700,0.0,0.0
WRK,T,5129,0,3732,0,0.0,197,0.0,0.0
CASA,B,5128,0,4428,0,0.0,1028,0.0,0.0
BSJL,B,5126,0,5126,0,0.0,184,0.0,0.0
VOLT,S,5117,0,5117,0,0.0,1500,0.0,0.0
IPO,B,5109,0,5009,0,0.0,75,0.0,0.0
WCLD,T,5106,0,3608,0,0.0,164,0.0,0.0
RTLR,B,5100,0,5100,0,0.0,600,0.0,0.0
INSG,T,5100,0,3700,0,0.0,200,0.0,0.0
STAY,B,5100,0,2700,0,0.0,1600,0.0,0.0
ORCL,T,5085,0,5085,0,0.0,100,0.0,0.0
FNF,S,5083,550,0,3791,0.022306038853064,159,0.00263636363636364,0.0465454545454545
RAD,S,5080,590,0,4490,0.0296556923850214,210,0.001,0.01
INFI,T,5078,0,5078,0,0.0,5078,0.0,0.0
IVZ,T,5075,0,5075,0,0.0,400,0.0,0.0
SCHO,B,5055,0,5055,0,0.0,400,0.0,0.0
CSTM,B,5052,0,5052,0,0.0,1152,0.0,0.0
SUMO,B,5051,0,4951,0,0.0,700,0.0,0.0
RUHN,S,5043,0,5043,0,0.0,500,0.0,0.0
ABBV,S,5016,0,4816,0,0.0,58,0.0,0.0
PBF,T,5015,0,4615,0,0.0,300,0.0,0.0
SU,B,5015,0,5015,0,0.0,300,0.0,0.0
REML,S,5013,0,5013,0,0.0,5013,0.0,0.0
GERN,T,5006,0,5006,0,0.0,5,0.0,0.0
KRP,T,5001,0,5001,0,0.0,5001,0.0,0.0
HGLB,B,5000,0,2700,0,0.0,2700,0.0,0.0
APXT,T,5000,0,5000,0,0.0,5000,0.0,0.0
FOSL,B,5000,0,4200,0,0.0,100,0.0,0.0
HYG,T,5000,0,5000,0,0.0,400,0.0,0.0
PRQR,S,5000,0,5000,0,0.0,5000,0.0,0.0
GALT,T,5000,0,5000,0,0.0,5000,0.0,0.0
ETV,B,5000,0,5000,0,0.0,400,0.0,0.0
THTX,T,5000,0,5000,0,0.0,5000,0.0,0.0
VRT,B,5000,0,4700,0,0.0,200,0.0,0.0
ALGN,T,4995,351,403,330,0.0070381584487979,80,0.001,0.593333333333333
SQ,B,4991,509,1839,90,0.0125632481796865,100,0.001,0.139469548133595
LABU,S,4988,375,350,4263,0.0457931371351813,100,0.0034,0.0873333333333333
TLT,T,4988,706,3630,252,0.00183053783068303,200,0.001,0.01
DADA,B,4983,100,1500,0,0.00644163875289874,100,0.001,0.06
TGI,T,4976,0,3476,0,0.0,400,0.0,0.0
FBIO,B,4950,0,3800,0,0.0,300,0.0,0.0
RDFN,B,4942,0,3496,0,0.0,100,0.0,0.0
EFA,B,4909,0,4909,0,0.0,100,0.0,0.0
HTBI,B,4900,0,1700,0,0.0,1600,0.0,0.0
BTBT,T,4900,0,3200,0,0.0,100,0.0,0.0
SNDX,B,4900,0,4400,0,0.0,500,0.0,0.0
CLNE,S,4900,0,4900,0,0.0,400,0.0,0.0
SOAC,B,4900,0,4900,0,0.0,1500,0.0,0.0
SBBP,T,4900,0,4200,0,0.0,500,0.0,0.0
CGA,B,4900,100,2700,1800,0.149925037481259,300,0.006,0.12
VIPS,S,4900,0,4900,0,0.0,500,0.0,0.0
SLRX,S,4900,0,4800,0,0.0,800,0.0,0.0
CLX,B,4891,0,2694,0,0.0,2197,0.0,0.0
ASM,S,4891,0,4891,0,0.0,4867,0.0,0.0
NBLX,B,4885,0,4885,0,0.0,4585,0.0,0.0
LABU,B,4879,184,2550,0,0.022469165954329,131,0.001,0.0981521739130435
QYLD,B,4869,0,4869,0,0.0,900,0.0,0.0
DGLY,S,4860,0,2000,0,0.0,440,0.0,0.0
XCUR,T,4850,0,4350,0,0.0,200,0.0,0.0
AXL,T,4850,210,1850,2790,0.00490482307602476,300,0.001,0.01
KOPN,T,4846,0,4846,0,0.0,900,0.0,0.0
GECC,S,4838,0,4838,0,0.0,1100,0.0,0.0
XPEL,B,4831,0,4831,0,0.0,400,0.0,0.0
NNVC,T,4819,0,4600,0,0.0,300,0.0,0.0
VGK,B,4801,0,4601,0,0.0,95,0.0,0.0
AG,T,4800,0,4800,0,0.0,300,0.0,0.0
