symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEM,S,45515,6252,0,37981,0.0271083699728393,2792,0.012,0.126666666666667
VGR,B,45431,2800,21156,12230,0.111735514908652,3852,0.00642982792401397,0.0933333333333333
UMRX,S,45381,3700,12292,15400,0.0843747149502873,2138,0.000945945945945946,0.0427027027027027
SCHW,S,45371,6478,0,38893,0.0443395894079581,2198,0.0168695652173913,0.175546347288314
NMR,B,45317,1060,29975,563,0.0917836038051201,4071,0.0,0.04
XLC,B,45256,1500,9831,2340,0.112569170682032,1870,0.003,0.1
AKG,B,45193,1900,32624,1213,0.175074417336998,10761,0.002,0.04
HBI,B,45146,6527,21685,4041,0.0122965368800503,2142,0.00986277306087929,0.12
DON,B,45144,1780,10625,0,0.386536373507058,1853,0.001,0.0151011235955056
MYN,B,45131,2100,13928,22993,0.860274125412297,1162,0.00190909090909091,0.07
IPCI,B,45106,1375,30050,300,2.39073868448565,1801,0.004,0.0389074285714286
CLNY,S,45053,6714,0,38165,0.050394290492082,27488,0.011,0.11
FV,B,45021,1017,16238,0,0.356128299529936,1861,0.061,0.36
STT,S,44980,6589,9348,17329,0.107066699203061,1519,0.0253091965904467,0.323211723725822
BSX,S,44964,6593,0,37596,0.014218871093429,2349,0.0172619047619048,0.163624338624339
AES,B,44962,7350,8566,19990,0.0128742387397293,3636,0.0107698504027618,0.1475
CREE,B,44884,8249,11980,9332,0.247109523565974,2873,0.0317791095782529,0.385205057916115
GNW,S,44872,1600,19582,23690,0.0177991070660782,25290,0.002,0.02
MUFG,S,44824,12634,8814,22385,0.217516551937684,19186,0.004,0.05
ZF,B,44810,400,33923,11,0.916666666666667,2063,0.0,0.065
OTIC,B,44764,483,43341,0,0.06672192291753,400,0.0,0.05
KLIC,B,44688,3791,26599,4144,0.103949186010068,2585,0.0158372093023256,0.183720930232558
SEAS,S,44627,5305,3292,35810,0.0803515950718281,1613,0.011,0.135352644834363
HES,S,44588,6848,14632,10482,0.0846973463517211,2708,0.00949441246234003,0.458075423925393
PKG,B,44569,4942,10647,5616,0.244127825621464,1357,0.0811676648921363,0.886418347518169
BKK,B,44535,600,17951,17900,0.6,22429,0.001,0.02
ATUS,B,44483,2875,17267,15027,0.0154906059735719,2222,0.005,0.0722107969151671
WPRT,B,44461,3268,22996,8828,0.406463325876172,8300,0.0100084985835694,0.15
CRR,B,44422,3000,20032,13515,0.266009552392074,3673,0.00602083333333333,0.116458333333333
IXUS,B,44420,579,13356,0,0.0383390531123037,1257,0.0062,0.076
QUAL,B,44387,1902,16753,2677,0.15355380721914,1623,0.011,0.082880658436214
WIW,B,44383,3629,23278,7300,2.20142468000902,4837,0.008,0.09
PETS,S,44358,7479,4321,21646,0.200017894916162,4959,0.012647577092511,0.465193002858427
AEF,B,44328,3325,27162,4600,2.36951119789826,4028,0.014,0.0929478138222849
REGN,B,44313,4625,5691,5563,0.216264881308622,1562,0.420419130896813,3.70525734502917
NVS,B,44303,10245,4681,21520,0.259262748420882,1608,0.0152181069958848,0.200897713836135
CMCM,B,44271,800,28459,111,0.0352340984047171,2569,0.0,0.04
PCQ,B,44252,1366,27869,166,1.48823420208927,2736,0.0255,0.297222222222222
MFL,B,44199,800,25074,11963,0.309727981569942,1771,0.001,0.07
XRAY,B,44190,6643,17774,6175,0.114624321452471,1653,0.0105591488101116,0.154930201182838
SCCO,B,44152,6847,13475,12070,0.179755796177,1568,0.0152104201235626,0.238325228262765
SBGI,B,44113,2938,23196,3770,0.015808128396266,5368,0.0238005031818855,0.420408412814869
VTGN,B,44099,3107,8371,31350,1.08414326060642,2373,0.004,0.07
SVU,S,44083,4735,12657,17851,0.0745287958263517,15759,0.00819907776891017,0.0970422535211267
EIM,B,44069,1330,29041,2962,0.840627435875909,6013,0.001,0.07
BEP,B,44037,2538,20196,2494,0.76222261122696,1996,0.0190881720430108,0.414603174603175
SPMD,B,43967,1187,23004,0,1.57313432835821,1642,0.002,0.04
JMF,B,43937,1771,27150,1538,0.409158109251728,4036,0.00403622250970246,0.103985717459197
KBR,B,43935,4237,21780,6727,0.052615080762287,3144,0.0112146198830409,0.12983918128655
VRX,S,43877,5724,1000,33473,0.0308539731496915,25808,0.009,0.109375
GT,S,43843,6233,909,35404,0.0190898755325605,1310,0.00750706033376123,0.0815576323987539
DAC,B,43809,10977,1185,1232,0.386103060320108,5563,-0.0162706175680859,0.444476409666283
AU,S,43772,2196,15926,17043,0.00841344409775812,967,0.002625,0.06
VTL,B,43750,7475,17996,8223,0.264501611157174,9123,0.051689538100811,0.68162490508732
RARX,B,43738,1955,21813,4864,0.274056147037305,2223,0.0350005472615034,0.403493936342542
WUBA,B,43707,4651,13074,8174,0.148009914728602,1802,0.0673006017615373,0.762094947722428
SWCH,B,43705,1505,16828,17367,0.0395355913328488,3060,0.003,0.04
CTXR,B,43621,1800,22865,5291,1.6493775755571,1972,0.00874603174603174,0.197460317460317
IWF,B,43593,538,18825,266,0.0137480612512408,1026,0.00821461187214612,0.224429223744292
WFC-X,B,43570,1700,27423,0,0.853138747192847,5025,0.02,0.15
CDMO,S,43523,16437,43,21714,0.380259699479521,6981,0.009,0.347550265218363
SRPT,B,43507,2475,10076,4633,0.0945640714071092,1282,0.189318302546767,2.91097461929357
IMDZ,B,43505,905,30967,5289,0.0595082162521769,1824,0.0250931677018634,0.1
ARCH,B,43500,900,17507,100,0.0767387337896691,3331,0.121,1.03
HLF,B,43495,176,40187,254,0.00209890448885694,700,0.002,0.02
WPX,B,43453,3802,20022,5265,0.0066132070459249,3868,0.014913873409687,0.126666666666667
NOVN,B,43441,1200,31479,6921,1.9356563184336,1121,0.00983333333333333,0.17875
NH,B,43334,1350,27646,6900,1.26137865210013,12512,0.003,0.06
KO,S,43264,3904,15000,24360,0.00487063940252978,14548,0.011,0.11
BAC-W,B,43253,200,34826,457,0.0289142691918462,2736,0.0,0.02
CXW,B,43248,1601,23030,1671,0.039495184229382,1996,0.00335079840319361,0.0914920159680639
DEA,B,43220,2139,16910,20369,0.0635391434980094,14825,0.008,0.1
WM,S,43161,11258,6237,18815,0.168506812103499,675,0.0108285529052357,0.129631098399875
EXPE,S,43160,3927,2610,32213,0.0382478873386963,460,0.015591659324651,0.335894469386684
INGR,B,43110,4658,12873,7729,0.158243040998724,909,0.026891996691087,0.420902703705466
IR,S,43098,4576,5829,29770,0.122286333676349,1333,0.0183799900021424,0.336405464590493
VTR,B,43045,5526,10148,14745,0.0748921550888734,1684,0.0167068862845029,0.227460472060581
PMT-A,B,43027,2455,23865,455,0.494491529644167,2019,0.0177707118883589,0.119705882352941
CATO,B,42987,2205,18272,1365,0.154260582355272,911,0.0399947809321189,0.278819116636748
CHEKZ,B,42954,3470,12447,20582,2.4951801061796,21402,0.0242222222222222,0.552644444444444
UWN,B,42954,0,32813,0,0.0,7848,0.0,0.0
SMTS,S,42951,800,38391,3339,0.793092956032253,2616,0.002,0.02
FTK,B,42949,1182,28991,332,0.0531563415656108,1916,0.0,0.07
EFV,B,42948,4,23440,0,0.00330578512396694,1852,0.0,0.02
TALO,B,42945,2985,16595,1105,1.27707461246812,904,0.257498828438453,2.63333480982186
OCSI,B,42935,2499,13430,9671,1.45219168646439,2574,0.0374199466310874,0.443308872581721
ZTO,S,42921,1657,18319,14858,0.0187986494057925,14895,0.004,0.12
ARDX,B,42809,3816,9961,23200,0.11029461877726,28394,0.03,0.3
ASTC,B,42764,4454,4605,28844,3.04229524363229,5644,0.00866338582677165,0.190389142146705
LYB,S,42758,4963,1348,4990,0.0817887928911948,850,0.0246793328272642,0.415247989429576
MXWL,B,42740,400,17658,19900,0.0888691401910686,2483,0.001,0.02
ETJ,B,42731,5300,18039,13600,1.87150029217688,13952,0.015,0.13
MOS,B,42694,3097,11539,16651,0.024198884920236,1925,0.011717815428058,0.109245283018868
MCA,B,42682,2900,23119,6653,2.23050161465268,8073,0.00290909090909091,0.0990909090909091
NI,B,42678,1538,32503,2955,0.00539102565697134,1317,0.00882910426626426,0.0910110450297366
WPG,S,42611,1591,25845,218,0.00797807635690318,3767,0.00358649789029536,0.0366666666666667
ESTE,B,42536,1194,23462,5697,0.191408551984645,3780,0.002,0.12257614213198
GBR,S,42517,13395,12317,4331,0.333911672460351,6364,0.00865269374819937,0.45358000317656
DGLD,B,42511,1710,19416,7700,0.937857689843249,3106,0.003,0.05
LILAK,B,42508,2456,22082,8361,0.0881807855762133,3330,0.0095,0.118105590062112
CSML,B,42500,172,16739,0,0.728571428571429,2332,0.02,0.09
YY,S,42491,4333,776,19356,0.152892409736775,1220,0.0161041944537712,1.16722689310978
TCAP,B,42476,3034,26029,2099,0.412136421006032,4412,0.0085,0.12
GRX,B,42444,1055,24750,1524,3.10974067046173,2967,0.001,0.1225
SSO,S,42433,4127,19060,9600,0.145857853528217,8538,0.005,0.157025089605735
EMX,B,42358,1962,28052,4170,1.1675,1752,0.000642857142857143,0.0307142857142857
NRZ,S,42324,4045,9752,19286,0.0213079442703242,14340,0.00540490797546012,0.04
ARKW,B,42294,1159,10383,0,0.258255194231129,1815,0.081610305958132,0.422705314009662
SBGI,S,42265,280,5000,36785,0.0005796213416578,1700,0.005,0.05
IONS,B,42262,3677,14976,6157,0.175994910923856,4831,0.0426895398608882,0.72816681757693
GER,B,42244,1161,26132,0,0.188157519991237,5339,0.0,0.02
VGM,B,42144,1312,29764,610,0.611334446910893,3225,0.0,0.0789183222958057
TDS,B,42137,12862,11654,5783,0.24490213133417,1408,0.0204755956982876,0.1992843866171
EW,B,42041,5901,10992,7983,0.0899224688112095,800,0.0501540781536848,0.879161939743441
KOS,B,42033,7225,9392,20193,0.0440554030795717,14212,0.0103196359883666,0.06
C-N,B,41964,331,28307,65,0.277037501710651,1603,0.0,0.1
MBT,B,41924,4601,17316,12219,0.0275987018603178,12181,0.00608771929824561,0.09
VOC,B,41896,2250,20805,5418,1.31900944373973,6073,0.01475,0.3875
ETE,S,41876,300,3126,37800,0.00380904994038393,38866,0.002,0.02
TRGP,B,41763,4095,6117,22199,0.0993876224188667,1956,0.0304850387697265,0.365300225408353
RWLK,S,41742,13526,2703,24169,0.535554561518891,11195,0.004,0.0592131032226403
XLNX,S,41738,9550,6783,16441,0.0684835719062242,1490,0.0137413007224323,0.234564676298849
ADM,B,41668,4164,20419,2694,0.0239801041551003,1370,0.0086751438458952,0.104800247764172
CF,S,41654,8547,3897,24285,0.131752478522376,11588,0.016,0.224081536284419
PFLT,B,41620,4485,8877,22501,1.29452914541361,3738,0.0121948051948052,0.26986941561547
OCLR,B,41614,5462,7191,22711,0.0411849393825337,2855,0.0078780487804878,0.08
EPI,B,41592,1542,4258,34580,0.0148761505578299,36846,0.005,0.05
BTG,B,41583,1421,31255,0,0.00554159180345032,4082,0.00516666666666667,0.07
EQT,B,41582,3728,17013,10959,0.0338280491609829,1593,0.00859847151823936,0.168033050757261
YELP,B,41530,4895,16617,8864,0.0902108579883541,2177,0.0185867768595041,0.253099602848459
SCYX,S,41446,5495,24806,1519,0.10116180840198,970,0.0037328363615565,0.0622170025357
PTLA,B,41432,5608,10784,8227,0.166051828585285,3634,0.0285910938967707,0.581726835813826
MFD,B,41395,300,30450,0,0.6,3060,0.0,0.01
NTLA,B,41390,8090,8484,7346,0.388934554351436,2041,0.0956195772810805,0.92798380973007
CBL-D,B,41380,143,27579,2008,0.998051948051948,3255,0.0,0.07
BECN,B,41376,3972,21322,2358,0.0894361558565399,1893,0.0552493150684932,0.39319840864668
ASTE,B,41367,4027,4715,24090,0.157293291310939,500,0.0131767707376496,0.261059609530911
IMUC,S,41365,8750,0,32615,3.0847507549278,14250,0.00676923076923077,0.0199153846153846
HELE,S,41341,1294,20887,410,0.0441268138605969,2557,0.0674055330634278,0.721896086369771
BKEP,B,41289,4900,18708,10789,0.273478982361331,15224,0.0401111111111111,0.4
NTGN,B,41260,3270,14919,2779,0.863389561739749,4477,0.141975046726964,1.36647155921255
MFA,B,41251,5340,7284,23046,0.0337561943981417,2331,0.0124603343852619,0.13
BND,B,41243,9569,6696,17655,0.110057960882336,2025,0.0158915138837619,0.15
NBL,B,41234,5223,19654,5533,0.0602595443928515,3585,0.0115896060635433,0.151
SMI,B,41195,412,25712,3716,0.12366769404525,2527,0.00505660377358491,0.05
LOAN,B,41130,3676,19071,10838,0.974973408442808,4240,0.013,0.26
AXP,S,41128,9549,4237,22667,0.106387426089496,1522,0.0190662455839689,0.278314313248494
ARD,B,41118,2018,22537,1072,0.429571724268822,2642,0.0297514619883041,0.359108187134503
IIM,B,41080,1793,19679,13275,1.13761062007959,2870,0.000838926174496644,0.08
ICLN,B,41079,1152,741,38220,0.363460795674005,39799,0.011,0.05
KEM,S,41040,5835,12167,9758,0.1321596818066,3219,0.0389452380952381,0.468833333333333
HYG,B,41036,6240,16991,8810,0.0122830958795353,1983,0.0170384615384615,0.18
FXN,B,40995,1688,21661,35,0.11290295445994,2029,0.015,0.05
KYE,B,40969,1700,27503,1739,0.304808023120829,1779,0.01,0.0916666666666667
AVDL,B,40919,800,27777,1560,0.127836337004743,1947,0.01,0.185
AGI,B,40882,2737,26821,1204,0.0162471332634188,3325,0.015,0.07
CIM,S,40803,2149,20557,8711,0.0347046717200596,1209,0.0134309338521401,0.09
HPE,B,40794,3169,9398,21351,0.00532494935786874,13382,0.00872755323881712,0.09
FEYE,S,40774,14517,0,25723,0.109686835350161,9480,0.015,0.151295523247445
AIG,B,40765,7377,4143,21532,0.0685938158111221,2663,0.0154425330911849,0.175503766478343
BXMT,B,40737,6467,15383,9673,0.147936398853011,2815,0.0164698239901685,0.169444015444015
BW,B,40717,2200,7913,26764,0.0361842026914907,27972,0.002,0.03
BSCL,B,40708,4504,7842,4564,1.01229191608235,4145,0.021,0.116153846153846
FLDM,B,40701,790,18470,9753,0.172146813884075,5000,0.004,0.13
BNED,B,40682,2174,23565,1924,0.132167221637038,6407,0.007,0.131569390402075
SVRA,B,40664,1260,12976,16512,0.177606318675495,1213,0.0295454545454545,0.284242424242424
KGC,S,40598,4437,25679,1018,0.0102508089855046,1961,0.002,0.04
TIS,B,40593,1114,24103,2611,0.83522862641845,2524,0.0057,0.149031847133758
HGT,B,40591,5004,21966,2411,2.87182055294731,3213,0.00451775147928994,0.0518899408284024
TDTT,B,40584,1900,10343,25065,0.112882890538207,6665,0.00158333333333333,0.02
FOX,B,40571,1962,26130,1270,0.0114259108717753,2985,0.01475,0.11
KSU,B,40524,3632,15104,2213,0.117879561648431,1636,0.0406150384347018,0.751473957128307
EFR,B,40516,2100,22486,2307,1.71225956299822,6879,0.000909090909090909,0.1
GOOGL,S,40492,7018,1317,8167,0.122933381441944,613,0.470418810112918,8.82036681093868
RIO,S,40419,6548,1256,31690,0.0549036205429959,12156,0.011,0.11
FHLC,B,40406,1825,17299,0,0.780589749365875,1204,0.0264300957866827,0.291695580909049
TRIP,S,40377,12628,1524,17127,0.218307301698642,1705,0.018974358974359,0.392113084141206
CAKE,B,40373,1915,8359,16423,0.073056152229198,4227,0.0832716615242439,0.538222210794616
ADVM,S,40356,5356,0,0,0.0966596207507995,6055,0.02,0.2
IRBT,S,40283,1720,18691,688,0.032439852837096,630,0.027,0.521215092097445
OCX,B,40279,6539,100,2586,0.369339317153771,6264,-0.0023996760842181,0.415529962209826
RLGY,B,40261,1096,30320,1617,0.0194199046984758,2172,0.003,0.07
RACE,B,40259,3549,15466,4463,0.233623265140582,1049,0.0433636057439595,0.561924028199549
ELON,B,40208,402,20088,6544,0.0631578947368421,2355,0.000253731343283582,0.0125373134328358
AIMT,B,40206,2036,14353,13400,0.165662683947166,1649,0.0248548456723505,0.352403872837717
GDV,B,40194,3362,20290,4712,0.781749019980338,2432,0.021260395010395,0.221677061677062
JNK,B,40185,8688,538,26560,0.0116028560578369,2956,0.0198458498023715,0.17
SJT,B,40169,1603,27035,3441,0.749408232714227,5203,0.00288495575221239,0.099960668633235
DFS,B,40161,5795,5827,21860,0.0893508165116421,1271,0.019901560283688,0.26859261067707
MFM,B,40117,200,30590,754,0.476190476190476,3307,0.0,0.02
UPL,S,40100,1000,25900,13200,0.00692664681027914,14200,0.001,0.01
CURE,B,40066,1154,6720,800,0.202416982095022,1263,0.00320772946859903,0.109982907217488
TDTF,B,40064,5300,9466,19425,1.95657183675186,13005,0.005,0.09625
HLT,B,40034,3398,16037,7388,0.0382909492387928,1461,0.0138592787662791,0.197881262522645
BXC,B,40019,1421,20578,4599,0.262808087264116,6212,0.0235130641330166,0.781076801266825
NAD,B,39989,3058,24080,2583,0.526705851241776,5304,0.000833333333333333,0.06
TBT,B,39946,4454,14883,12480,0.028095595019283,3529,0.008,0.08
VIAB,S,39931,4479,1200,34252,0.0644691489964163,1935,0.015,0.17
ORI,B,39925,1149,3977,32066,0.00983806847062785,1198,0.00660474308300395,0.0939525691699605
PAVMZ,B,39885,797,19829,6943,1.06626666666667,2347,0.0033,0.0241333333333333
IVR,B,39880,1600,31448,4517,0.0375537305541434,6398,0.008,0.05
TEAM,S,39827,4237,15496,5738,0.075240773545186,4269,0.00655555555555556,0.274777777777778
MUI,B,39770,1300,26404,2034,0.691366869585369,4573,0.001,0.06
WPM,B,39733,2047,23840,7038,0.0210666970631207,2118,0.01,0.06
CBAK,B,39704,1200,21439,5800,0.61381074168798,560,0.001,0.017525
RYTM,B,39692,900,8692,2929,0.290164445985197,1331,0.0406666666666667,1.4725
TJX,B,39663,5110,9088,8067,0.0705589777362685,949,0.0265003156565657,0.299395547658766
FRC-I,B,39588,4550,21873,416,0.477091508437166,2273,0.001,0.16
AGG,B,39564,14184,8803,5969,0.122979357502041,1979,0.0230272683999365,0.19
LNC,B,39561,4102,9213,16800,0.0699076110541736,10876,0.0130757397665777,0.209940751125291
MRCC,B,39529,1450,8246,24485,0.299631386536153,12031,0.0095,0.130909090909091
SCHV,B,39435,1660,9827,8100,0.0989910176522883,1497,0.004,0.0600398406374502
CRMD,S,39427,8600,0,30527,0.765753673532955,33227,0.007,0.0385454545454545
SON,S,39397,1439,3178,30325,0.0573888437054752,694,0.00591071428571429,0.117344904480966
CEPU,B,39393,2075,23977,294,0.267784346909723,3344,0.0176,0.267333333333333
PTR,B,39385,1299,21396,131,0.519300792749148,1820,0.0403754045307443,0.500075187969925
ALTR,B,39377,1686,22664,600,0.249272911368759,2264,0.0293636909127275,0.36535435695713
RESI,B,39368,800,24553,1878,0.070991799992815,3199,0.001,0.07
PGR,S,39315,5808,1171,30894,0.0563579385339897,1120,0.0139460625674218,0.152546031746032
DSE,B,39306,1992,25594,1590,0.859146011133975,4709,0.00137355146557601,0.0728289025221541
LBTYK,B,39297,4055,11791,18769,0.044122243566771,2786,0.0147272727272727,0.110066225165563
VOE,B,39290,1546,8852,0,0.303684671367617,1064,0.0615730337078652,0.31314606741573
QEP,S,39273,2810,15682,20581,0.00596551875435148,2354,0.00854945054945055,0.09
SN,S,39270,5552,24634,8200,0.0659772491145651,23067,0.003,0.03
SCS,B,39253,3718,499,32951,0.100872249238632,3283,0.0175,0.2
FPL,B,39241,2237,23027,577,1.41128576922616,4654,0.022,0.18
JE,B,39237,1700,18994,12076,0.126268904071163,14121,0.001,0.03
PPL,S,39189,9522,0,29263,0.0233359156781364,1402,0.0151173184357542,0.14
FLEX,B,39189,4527,13209,14406,0.0196099189671574,5338,0.0095,0.110248901903367
PAR,B,39186,1655,7532,10367,0.353523233119265,1552,0.024475,0.33325
AUO,B,39169,8998,16876,0,0.129566095920559,3376,0.0105553071700613,0.12
FATE,B,39122,3616,13552,7412,0.230170085625846,902,0.00761148653074383,0.144804616808437
NTRI,B,39093,2540,16734,5799,0.0295459463886511,1527,0.0303620186507064,0.55
BXMX,B,39081,1200,27818,360,0.235966995304633,2129,0.0,0.098
EDC,B,39068,6152,5153,4832,0.572295190566097,3339,0.0240202315469642,1.00781365662446
NUAN,B,39052,3767,10182,18878,0.0303647947793134,1284,0.00568886743886744,0.09
PEN,B,39025,620,23019,811,0.0497346914072126,2734,0.0216237113402062,1.08376288659794
CGC,S,38924,12752,1000,15823,0.345023549966795,2614,0.009,0.348181089665529
PENN,B,38919,4453,18621,1817,0.0748698318326729,1558,0.0217722677912845,0.294574296199069
MOGO,B,38909,1100,6466,24082,1.09358974358974,24544,0.002,0.22
IP,S,38904,6105,0,31799,0.0823716217855725,1656,0.011,0.146685714994712
PDCO,S,38888,3024,1038,34554,0.0294769399646149,13906,0.008,0.122
WFC-N,B,38875,277,22153,0,1.22779922779923,1841,0.01,0.05
NDRO,B,38842,4741,1975,30696,1.23495863862021,17150,0.025,0.35
NDAQ,S,38832,2388,310,19928,0.0795424876217926,429,0.005,0.189062999541909
EIX,B,38792,4328,10136,9409,0.0705622450780904,1545,0.0125210084033613,0.151446248821046
HJLI,B,38785,1501,22503,2066,0.355275356107378,407,0.012,0.32842062359894
ALN,S,38762,2100,14055,16300,1.08837535014006,15410,0.0021,0.017
BIT,B,38716,1735,24593,1121,1.55580473793319,4157,0.00135574229691877,0.168871106231437
HSGX,B,38672,1880,17530,12042,3.19690862063763,3009,0.014,0.145
INT,B,38669,1561,19231,701,0.0403064103947259,1714,0.0206240601503759,0.132
HZNP,B,38616,4118,18397,8896,0.0880432015928585,7071,0.0156666666666667,0.167294372294372
DSU,B,38599,666,26603,72,0.341270725861394,5734,0.005,0.06
DRIO,S,38592,4050,0,34542,1.90102445240617,6121,0.00369230769230769,0.1675
TLT,S,38571,5308,14592,16412,0.0214990084284367,2301,0.014,0.14
USAK,B,38510,3023,10602,14932,0.486093382727051,4619,0.0437254653130288,1.54733291032149
GPL,B,38510,2240,28507,900,0.0888260102611075,5014,0.003,0.06
DNOW,B,38494,4121,20287,918,0.0595515245701911,1547,0.0085,0.13
FLNT,B,38493,3698,5118,27600,0.37127356535649,34312,0.0292666666666667,0.2
LXRX,B,38419,5648,14790,6260,0.304987079893893,1734,0.0104829545454545,0.205931789560256
CUZ,S,38408,8626,12524,10166,0.015516871374443,1738,0.000377449794338253,0.02
AIR,B,38397,1975,18376,2135,0.194313967193032,735,0.036615125588634,0.302434929363914
AFL,B,38341,2981,19467,3852,0.02213513496819,1886,0.017530303030303,0.163422916952329
DMF,B,38338,1481,25998,434,3.30967802648893,5144,0.003,0.08
IEF,B,38333,1725,9848,21290,0.0102611463983933,2340,0.0134255319148936,0.09
BSCI,S,38318,3754,3232,31088,0.431118272195378,26986,0.01,0.0768181818181818
VKTX,S,38300,11762,5842,15601,0.212475166326789,2090,0.0055,0.0929429041900793
MET-E,B,38274,3301,21610,181,0.39797005087494,2241,0.0,0.114590535787692
DWCH,B,38264,5228,6467,16056,0.568013563811319,3790,0.0705916952691359,1.225
RNP,B,38239,2100,22821,2271,0.356987908674947,3346,0.000888888888888889,0.195555555555556
DNLI,B,38202,2604,22473,268,0.465690756562434,3115,0.0343953488372093,0.336942205848492
VG,B,38110,10352,13975,4359,0.0848971864204357,3463,0.0108175464935266,0.11
RF,S,38107,9495,1208,25469,0.00701824826751642,1721,0.0129591836734694,0.13
TGH,S,38098,2098,9700,26300,0.181680406196359,8598,0.009,0.266666666666667
VTIP,B,37968,6721,12016,14948,0.905403634767396,2750,0.006,0.08
EL,B,37914,3398,11981,7853,0.0523224514815424,999,0.0434416040744961,0.544178016739645
QLYS,B,37884,1731,11851,9621,0.0860129184272033,2911,0.0748809523809524,1.79426406926407
SCHZ,B,37878,3709,8452,14657,1.0856802558942,1073,0.0129685230024213,0.145133086421513
USX,B,37866,3463,5676,21862,0.503803685800223,1585,0.00500978186876609,0.631013984397402
CLX,B,37863,4336,6817,11448,0.0599063536348042,1854,0.0181658928035732,0.488147378014089
BIL,S,37855,1774,11911,24170,0.375444596012322,11423,0.004,0.04
FXI,S,37824,1500,31878,3100,0.000568925969886884,3428,0.002,0.02
XPO,B,37813,3402,7488,9916,0.0924915467459818,1315,0.0601977487664733,0.801710895774375
ASML,B,37806,3277,16809,5233,0.15869952614223,1300,0.0371272690043588,1.27401814945365
BWA,S,37784,4226,1214,30614,0.0737763985564105,1351,0.012,0.178694444444444
KIQ,S,37775,1900,1500,33145,0.234563016106482,3000,0.003,0.0412166666666667
HELE,B,37755,1792,10478,16074,0.0605280520944149,12319,0.0985293274280312,1.90437139828183
RTN,S,37754,8877,1581,13170,0.149266003139312,1108,0.0194646903635656,0.693869304569793
CIG,S,37750,400,0,37350,0.0018206728296442,37750,0.001,0.01
SEND,B,37740,1028,23328,1716,0.0459546959152778,2528,0.004,0.214666666666667
WB,S,37729,9541,0,25107,0.212804089282415,2428,0.0187905278943927,1.1494377300449
BNS,B,37723,2700,13746,17059,0.102198080374605,4256,0.011,0.11
OVAS,B,37722,1540,16998,7833,1.85074626865672,9815,0.002,0.0269
PEO,B,37719,1600,21622,1346,0.644217442277053,2080,0.0025,0.189166666666667
DX,B,37716,2897,17938,7537,0.0770203680849539,3609,0.00365042235217674,0.09
AR,B,37685,3035,16154,8957,0.0202347226954914,2505,0.0119312354312354,0.1
SHYG,B,37682,1788,11575,4742,0.232334007720747,1660,0.008964,0.09
THC,B,37663,2254,16162,5204,0.0740998180832989,2316,0.02,0.28282490120777
TMDI,B,37649,3158,21886,3116,3.11712968120895,3340,0.0515360824742268,0.549072164948454
NINE,B,37643,317,21371,0,0.0360411559017165,2640,0.04,0.245
VERU,B,37641,3400,17344,6331,2.2399714657051,9882,0.0039,0.118
GBX,B,37588,2270,17366,8772,0.036853880842403,2300,0.0163534648309084,0.552989616899391
NLNK,B,37530,1921,21751,2928,0.239736847059523,5491,0.007,0.0991666666666667
HLTH,S,37492,4200,0,33292,0.198066177319771,2300,0.0376923076923077,0.1
TD,B,37448,3826,3139,26931,0.104539049062828,1461,0.01,0.1
COWNL,B,37435,1725,19414,6035,1.37987012987013,2583,0.0105833333333333,0.2125
DNI,B,37433,1360,25153,99,1.33610600857339,1843,0.001,0.0733333333333333
FBIO,B,37414,800,15684,11114,0.098206859580037,16279,0.001,0.03
HSY,B,37395,4845,9915,7593,0.144158879213303,3541,0.0293485295711239,0.336848793885819
BBGI,B,37383,4721,18158,5622,0.526432882737318,1363,0.100085918982978,0.62386339151045
MCN,B,37377,1000,20652,9340,1.79073756432247,1878,0.003,0.08
CUTR,B,37375,2427,9603,10760,0.182051497196225,2270,0.0294986225895317,1.06150137741047
NSL,B,37373,2227,21209,20,1.05210211037248,4651,0.00075,0.05
NICK,B,37356,1370,20042,2484,1.43526650995977,2403,0.012,0.32
MHI,B,37314,1500,25406,1346,1.28569967713135,4406,0.0045,0.09
WEN,B,37303,7187,14938,5615,0.0563069975403713,3010,0.0196085232223846,0.19
EGHT,S,37246,6251,0,0,0.0429111995988063,7231,0.0521428571428571,0.6174365647365
DNKN,B,37242,6765,6987,7847,0.122215653943588,2701,0.0238921296122815,0.300822748357295
JPIN,B,37210,2638,5938,80,1.06414337378493,1832,0.0905310139583647,0.486991538620301
SRRA,B,37197,701,21606,2102,0.0761948225734401,4875,0.0,0.07
ABMD,B,37183,3016,8846,16,0.119015818294517,908,0.320786765819335,5.00407643661697
VEEV,B,37176,4954,6534,12320,0.174300371827353,1633,0.0478125029666126,0.746117838556216
REPL,B,37150,2491,18610,0,0.0390444991300804,300,0.00501806503412284,0.0420112404656764
ATR,B,37128,56,18508,0,0.00209994508341245,1340,0.02,0.15
BURL,B,37123,1916,12000,3106,0.0869018915214677,2319,0.072656779661017,0.843302491566069
MLSS,B,37076,900,15617,11900,1.35714285714286,10479,0.0019,0.011
MSA,B,37059,101,29533,0,0.0273684210526316,1084,0.002,0.25
GWW,B,37058,1506,7104,4376,0.0608099469896774,2152,0.14070212071315,2.31697878290271
SLCA,S,37008,3768,1430,30872,0.074345832218557,14815,0.013,0.167462686567164
