symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLUU,T,500,0,500,0,0.0,500,0.0,0.0
UA,S,500,0,500,0,0.0,50,0.0,0.0
PLYA,B,500,0,500,0,0.0,500,0.0,0.0
CRUS,B,500,0,400,0,0.0,100,0.0,0.0
JPIN,T,500,500,0,0,0.946969696969697,300,0.001,0.03
IGLB,S,500,0,500,0,0.0,500,0.0,0.0
NWBI,T,500,0,100,0,0.0,100,0.0,0.0
ECF,S,500,0,500,0,0.0,200,0.0,0.0
CCV=,T,500,0,500,0,0.0,500,0.0,0.0
FOF,B,500,0,500,0,0.0,100,0.0,0.0
DMAC,S,500,50,0,0,0.0369822485207101,500,0.03,0.13
CCCC,B,500,0,500,0,0.0,300,0.0,0.0
NIE,B,500,0,500,0,0.0,500,0.0,0.0
SOHO,S,500,0,500,0,0.0,500,0.0,0.0
YINN,S,500,0,500,0,0.0,400,0.0,0.0
NS,B,500,0,400,0,0.0,100,0.0,0.0
NXC,B,500,0,500,0,0.0,300,0.0,0.0
SJT,S,500,0,500,0,0.0,500,0.0,0.0
BPTH,B,500,100,100,200,0.0165562913907285,100,0.02,0.09
PDAC+,B,500,0,300,0,0.0,300,0.0,0.0
HTH,T,500,0,300,0,0.0,200,0.0,0.0
BFLY+,S,500,0,500,0,0.0,500,0.0,0.0
FE,T,500,0,300,0,0.0,100,0.0,0.0
SDHY,T,500,0,500,0,0.0,400,0.0,0.0
C-K,T,500,0,500,0,0.0,500,0.0,0.0
BIL,S,500,0,500,0,0.0,500,0.0,0.0
OLED,T,499,0,0,0,0.0,381,0.0,0.0
AVA,B,497,0,497,0,0.0,300,0.0,0.0
ASG,S,497,0,497,0,0.0,197,0.0,0.0
EPR,T,497,0,198,0,0.0,198,0.0,0.0
INVA,T,497,0,197,0,0.0,300,0.0,0.0
PLCE,B,496,0,198,0,0.0,198,0.0,0.0
ESGU,S,496,0,496,0,0.0,496,0.0,0.0
CIM-C,S,496,0,296,0,0.0,197,0.0,0.0
PSCE,B,496,0,496,0,0.0,495,0.0,0.0
VGSH,B,496,0,496,0,0.0,100,0.0,0.0
BRPAW,T,496,0,296,0,0.0,196,0.0,0.0
CASA,S,495,0,495,0,0.0,200,0.0,0.0
MITK,S,495,0,357,0,0.0,138,0.0,0.0
IMNM,B,495,0,295,0,0.0,195,0.0,0.0
FBCV,S,494,0,0,0,0.0,494,0.0,0.0
NOG,T,493,0,393,0,0.0,193,0.0,0.0
EURN,B,493,93,400,0,0.00497352799614953,92,0.001,0.01
ADES,B,492,0,300,0,0.0,300,0.0,0.0
CL,S,492,119,222,151,0.00110861646528354,20,0.001,0.0216806722689076
WCLD,S,491,0,351,0,0.0,90,0.0,0.0
KL,S,491,0,491,0,0.0,150,0.0,0.0
GOCO,B,490,0,290,0,0.0,100,0.0,0.0
AAP,B,490,0,490,0,0.0,190,0.0,0.0
LDI,S,490,0,490,0,0.0,490,0.0,0.0
AYX,S,490,200,0,0,0.0146391450739277,100,0.0095,0.17
HRI,T,490,0,490,0,0.0,195,0.0,0.0
CRNC,B,488,0,0,0,0.0,100,0.0,0.0
ACTCW,S,487,0,487,0,0.0,444,0.0,0.0
USAS,T,487,0,300,0,0.0,300,0.0,0.0
LEU,S,486,100,285,100,0.0190222560395663,200,0.01,0.32
CAF,T,486,0,486,0,0.0,186,0.0,0.0
CYBE,B,485,0,230,0,0.0,130,0.0,0.0
STL,B,485,0,485,0,0.0,300,0.0,0.0
TRTX,B,485,0,300,0,0.0,185,0.0,0.0
VTNR,S,484,0,483,0,0.0,1,0.0,0.0
ROL,B,484,90,359,35,0.00247293509919217,2,0.001,0.0242222222222222
RWJ,B,483,0,483,0,0.0,100,0.0,0.0
CNRG,T,483,0,433,0,0.0,95,0.0,0.0
INFN,B,483,283,200,0,0.0109821879001902,9,0.001,0.0192932862190813
CRSP,S,482,0,295,0,0.0,75,0.0,0.0
EPIX,B,482,100,282,0,0.0294117647058824,100,0.05,0.4
LOGI,B,482,0,0,0,0.0,182,0.0,0.0
MMSI,T,482,0,182,0,0.0,300,0.0,0.0
VLO,B,481,0,280,0,0.0,100,0.0,0.0
CENT,B,481,0,181,0,0.0,100,0.0,0.0
YTRA,T,480,0,195,0,0.0,185,0.0,0.0
FMAC,S,480,0,480,0,0.0,70,0.0,0.0
RETA,B,479,0,150,0,0.0,150,0.0,0.0
PSI,S,478,0,454,0,0.0,19,0.0,0.0
FLHK,B,478,0,310,0,0.0,168,0.0,0.0
VKTX,S,478,384,63,0,0.0185731559854897,5,0.001,0.0264583333333333
KOD,B,477,82,0,118,0.0196219191194066,177,0.06,0.5
VKQ,B,476,0,476,0,0.0,176,0.0,0.0
FIS,B,476,360,0,100,0.00798881565807869,3,0.001,0.0316944444444444
GLDM,S,476,1,475,0,2.66418009857466e-05,1,0.001,0.01
CFRX,T,475,0,175,0,0.0,170,0.0,0.0
PRTH,B,475,0,375,0,0.0,175,0.0,0.0
EPR,B,475,175,300,0,0.0128101895908059,100,0.00614285714285714,0.0842857142857143
NTG,T,475,200,175,100,0.0892060660124888,200,0.02,0.04
LCTX,T,475,0,475,0,0.0,100,0.0,0.0
CCRN,T,475,0,275,0,0.0,100,0.0,0.0
CDW,B,474,0,307,0,0.0,107,0.0,0.0
OSW,S,474,0,474,0,0.0,460,0.0,0.0
HAWX,B,473,0,353,0,0.0,49,0.0,0.0
PBW,B,473,0,0,0,0.0,11,0.0,0.0
VAR,S,472,0,472,0,0.0,58,0.0,0.0
ESPR,S,472,0,472,0,0.0,472,0.0,0.0
TRP,B,470,178,0,292,0.00469458803671273,30,0.001,0.0106179775280899
CORN,T,470,0,200,0,0.0,100,0.0,0.0
WAFU,S,470,65,405,0,0.033470648815654,65,0.02,0.21
SVM,S,470,0,470,0,0.0,470,0.0,0.0
LEE,T,470,1,468,0,0.000982318271119843,1,0.04,0.27
AEP,T,470,0,270,0,0.0,100,0.0,0.0
EAR,B,468,0,176,0,0.0,176,0.0,0.0
PWC,T,466,0,466,0,0.0,100,0.0,0.0
RWO,S,465,0,465,0,0.0,90,0.0,0.0
KKR,T,465,0,365,0,0.0,100,0.0,0.0
CAMT,T,465,0,300,0,0.0,100,0.0,0.0
BTT,B,462,0,331,0,0.0,131,0.0,0.0
MPC,S,462,0,462,0,0.0,150,0.0,0.0
PSTG,T,461,1,200,0,8.2072157841174e-06,100,0.001,0.02
VLO,S,460,1,111,0,2.52646471792021e-05,4,0.001,0.13
CLII+,E,460,0,460,0,0.0,160,0.0,0.0
GIS,S,459,0,459,0,0.0,157,0.0,0.0
CODI,T,459,0,0,0,0.0,459,0.0,0.0
NNA,B,459,0,458,0,0.0,10,0.0,0.0
NG,B,458,0,358,0,0.0,158,0.0,0.0
BW,B,458,0,458,0,0.0,108,0.0,0.0
PUMP,T,457,0,257,0,0.0,157,0.0,0.0
MDT,S,457,0,457,0,0.0,171,0.0,0.0
TUFN,B,456,0,456,0,0.0,456,0.0,0.0
FAN,T,456,0,200,0,0.0,100,0.0,0.0
SSNC,T,455,0,292,0,0.0,154,0.0,0.0
ROBO,B,454,0,2,0,0.0,100,0.0,0.0
WW,B,454,0,100,0,0.0,163,0.0,0.0
IWD,T,453,3,0,0,0.000140904607580668,100,0.001,0.01
D,B,453,0,453,0,0.0,100,0.0,0.0
PDP,S,452,0,452,0,0.0,452,0.0,0.0
INSM,B,452,0,352,0,0.0,152,0.0,0.0
VVI,B,451,100,351,0,0.0485908649173955,151,0.01,0.31
SFYX,B,451,0,451,0,0.0,300,0.0,0.0
CLPT,S,450,200,250,0,0.136425648021828,100,0.02,0.19
CAPA,T,450,0,450,0,0.0,150,0.0,0.0
TS,S,450,0,150,0,0.0,300,0.0,0.0
BRN,B,450,0,450,0,0.0,300,0.0,0.0
BSM,S,450,0,450,0,0.0,300,0.0,0.0
IMVT,S,450,0,150,0,0.0,100,0.0,0.0
XLI,T,450,0,250,0,0.0,100,0.0,0.0
MS,T,450,0,200,0,0.0,100,0.0,0.0
LB,T,450,0,205,0,0.0,2,0.0,0.0
VXF,T,450,0,350,0,0.0,150,0.0,0.0
FNGS,T,450,100,350,0,0.0396353547364249,100,0.001,0.03
URTY,T,450,0,325,0,0.0,125,0.0,0.0
SHLS,S,450,0,450,0,0.0,450,0.0,0.0
PNNT,S,450,0,450,0,0.0,450,0.0,0.0
KSS,B,450,0,450,0,0.0,100,0.0,0.0
VOR,T,450,0,0,0,0.0,300,0.0,0.0
SPNV,T,450,0,150,0,0.0,300,0.0,0.0
EW,S,449,300,0,115,0.0100043352119252,30,0.001,0.03
XRX,B,447,67,318,12,0.00228762633160339,10,0.001,0.0267164179104478
SBG,S,447,0,447,0,0.0,347,0.0,0.0
IYZ,B,447,0,447,0,0.0,300,0.0,0.0
VGAC,S,446,0,446,0,0.0,45,0.0,0.0
FTCS,B,445,0,445,0,0.0,145,0.0,0.0
UNFI,B,445,100,100,0,0.00313558259124545,100,0.02,0.12
UL,S,445,248,138,59,0.00993271387375841,4,0.001,0.0156451612903226
ADES,T,444,0,244,0,0.0,100,0.0,0.0
PRT,T,442,0,142,0,0.0,142,0.0,0.0
EXC,S,440,0,440,0,0.0,300,0.0,0.0
IP,B,438,10,338,90,0.00024976896370857,100,0.001,0.04
COMT,B,437,0,437,0,0.0,237,0.0,0.0
REZI,B,437,110,100,0,0.0109116159111199,9,0.001,0.0631818181818182
LQDT,S,436,51,160,225,0.0127851591877664,100,0.0101960784313725,0.109803921568627
SLYV,B,436,0,436,0,0.0,43,0.0,0.0
INDA,B,435,0,435,0,0.0,20,0.0,0.0
FV,B,433,0,200,0,0.0,100,0.0,0.0
MUR,S,433,0,433,0,0.0,200,0.0,0.0
TJX,T,433,0,333,0,0.0,133,0.0,0.0
HLT,T,432,0,100,0,0.0,100,0.0,0.0
WISA,S,430,0,430,0,0.0,400,0.0,0.0
CAG,T,430,0,430,0,0.0,135,0.0,0.0
MOD,S,430,1,0,199,0.000144990575612585,200,0.02,0.09
FVE,B,430,0,130,0,0.0,125,0.0,0.0
MDLZ,S,429,19,410,0,0.000153395283498704,25,0.005,0.01
VNO,T,429,0,0,0,0.0,300,0.0,0.0
PHG,B,429,0,429,0,0.0,169,0.0,0.0
EBC,S,429,0,429,0,0.0,429,0.0,0.0
LOW,S,429,100,151,100,0.0029549954197571,100,0.001,0.06
KBWD,S,429,0,429,0,0.0,419,0.0,0.0
YGMZ,E,428,0,428,0,0.0,106,0.0,0.0
CANG,S,427,370,7,0,0.0667629014796103,100,0.001,0.0240540540540541
AXNX,T,427,0,0,0,0.0,158,0.0,0.0
NAOV,B,425,0,25,0,0.0,400,0.0,0.0
SNCY,B,425,0,225,0,0.0,100,0.0,0.0
VCIT,B,424,0,424,0,0.0,118,0.0,0.0
KTRA,B,424,0,224,0,0.0,13,0.0,0.0
PII,S,424,0,424,0,0.0,424,0.0,0.0
CONX,T,423,0,323,0,0.0,123,0.0,0.0
JCI,B,422,45,353,19,0.000975694369159385,5,0.001,0.0291111111111111
AOR,T,421,0,310,0,0.0,111,0.0,0.0
CMC,T,421,0,202,0,0.0,119,0.0,0.0
HCICW,B,421,0,421,0,0.0,300,0.0,0.0
OKE,S,420,0,420,0,0.0,100,0.0,0.0
ACWV,S,420,0,420,0,0.0,144,0.0,0.0
VTV,S,419,0,217,0,0.0,100,0.0,0.0
KERN,S,419,0,419,0,0.0,400,0.0,0.0
MTDR,S,419,188,231,0,0.00591622871888473,5,0.001,0.0351595744680851
VERX,E,419,0,419,0,0.0,100,0.0,0.0
VBLT,T,419,0,219,0,0.0,119,0.0,0.0
VVPR,B,419,1,318,0,0.000174489617867737,100,0.01,0.1
GLL,S,418,30,388,0,0.02601908065915,88,0.001,0.02
CVLT,T,418,0,218,0,0.0,100,0.0,0.0
SQBG,S,417,100,217,100,0.0945179584120983,200,0.03,1.79
RDHL,T,417,0,300,0,0.0,300,0.0,0.0
LIN,B,416,50,270,0,0.00119502868068834,146,0.01,0.15
PHO,T,415,0,100,0,0.0,100,0.0,0.0
IWF,S,415,0,115,0,0.0,100,0.0,0.0
TECL,B,415,0,415,0,0.0,13,0.0,0.0
BPTH,T,415,0,200,0,0.0,115,0.0,0.0
KNOP,B,415,0,315,0,0.0,115,0.0,0.0
GLNG,B,415,0,415,0,0.0,100,0.0,0.0
AEM,S,415,2,413,0,0.000261130695913305,10,0.001,0.03
KARS,T,414,0,314,0,0.0,100,0.0,0.0
CNI,B,414,5,200,0,0.00071571714858288,5,0.001,0.04
SWBI,S,413,0,413,0,0.0,100,0.0,0.0
KALV,B,413,0,200,0,0.0,113,0.0,0.0
ACES,T,413,0,0,0,0.0,155,0.0,0.0
APAM,B,413,0,213,0,0.0,105,0.0,0.0
NEXI,B,412,0,152,0,0.0,152,0.0,0.0
PD,B,412,100,200,112,0.00457331016189518,200,0.001,0.1
ARAV,T,411,0,311,0,0.0,100,0.0,0.0
EMQQ,T,410,200,110,0,0.0379075056861259,100,0.01,0.14
TRT,T,410,0,410,0,0.0,110,0.0,0.0
FLEX,S,410,0,410,0,0.0,360,0.0,0.0
EQNR,B,409,9,400,0,9.43396226415094e-05,1,0.00366666666666667,0.01
SMM,B,409,0,300,0,0.0,109,0.0,0.0
BGS,T,409,0,107,0,0.0,6,0.0,0.0
HYS,B,409,0,409,0,0.0,121,0.0,0.0
KR,S,407,0,407,0,0.0,407,0.0,0.0
PHM,S,407,0,407,0,0.0,200,0.0,0.0
NDP,B,406,0,306,0,0.0,124,0.0,0.0
ARR,S,406,6,400,0,0.000203038814253325,6,0.001,0.01
VYNE,T,406,0,396,0,0.0,5,0.0,0.0
IVOL,S,405,0,405,0,0.0,300,0.0,0.0
OIIM,B,405,0,405,0,0.0,250,0.0,0.0
BAX,T,405,205,100,0,0.00335735342286276,205,0.001,0.01
TMV,S,405,0,405,0,0.0,197,0.0,0.0
TYME,B,405,0,305,0,0.0,100,0.0,0.0
FORA,S,404,0,404,0,0.0,200,0.0,0.0
VONV,T,404,0,404,0,0.0,100,0.0,0.0
VTI,S,404,0,299,0,0.0,100,0.0,0.0
FCOR,B,403,0,399,0,0.0,4,0.0,0.0
PCM,B,401,0,401,0,0.0,100,0.0,0.0
APLE,B,401,0,401,0,0.0,400,0.0,0.0
BNS,B,401,1,400,0,6.71817265703729e-05,100,0.001,0.01
YQ,S,401,0,100,0,0.0,301,0.0,0.0
NVG,B,400,0,300,0,0.0,100,0.0,0.0
CODA,B,400,0,300,0,0.0,300,0.0,0.0
NMCI,B,400,0,400,0,0.0,300,0.0,0.0
MAXN,S,400,0,400,0,0.0,400,0.0,0.0
SCX,T,400,0,200,0,0.0,200,0.0,0.0
GDV-G,T,400,0,200,0,0.0,200,0.0,0.0
EH,S,400,0,200,0,0.0,200,0.0,0.0
FSSIU,S,400,0,400,0,0.0,400,0.0,0.0
CCRC,T,400,0,400,0,0.0,300,0.0,0.0
VLU,T,400,0,400,0,0.0,300,0.0,0.0
AKAM,T,400,0,200,0,0.0,100,0.0,0.0
ELVT,S,400,0,400,0,0.0,300,0.0,0.0
HZN,T,400,0,100,0,0.0,100,0.0,0.0
MSGS,B,400,0,200,0,0.0,200,0.0,0.0
UUUU+,T,400,0,300,0,0.0,300,0.0,0.0
MHD,T,400,0,400,0,0.0,300,0.0,0.0
STWOU,S,400,0,400,0,0.0,400,0.0,0.0
IMXI,T,400,0,0,0,0.0,200,0.0,0.0
GTEC,S,400,0,400,0,0.0,200,0.0,0.0
TUP,T,400,0,200,0,0.0,100,0.0,0.0
FNGZ,T,400,0,400,0,0.0,400,0.0,0.0
OMER,T,400,0,300,0,0.0,300,0.0,0.0
IVH,B,400,0,300,0,0.0,300,0.0,0.0
CADE,T,400,200,0,0,0.0099009900990099,200,0.04,0.36
DKL,T,400,0,200,0,0.0,100,0.0,0.0
BTWNU,T,400,0,400,0,0.0,300,0.0,0.0
PLAB,T,400,0,400,0,0.0,300,0.0,0.0
EQNR,T,400,0,400,0,0.0,400,0.0,0.0
BGI,S,400,0,200,0,0.0,100,0.0,0.0
REAL,T,400,0,400,0,0.0,300,0.0,0.0
ACTC,S,400,0,0,0,0.0,200,0.0,0.0
ARBG,B,400,0,300,0,0.0,100,0.0,0.0
VIAV,T,400,0,400,0,0.0,300,0.0,0.0
SOJD,T,400,0,400,0,0.0,400,0.0,0.0
GSM,S,400,0,400,0,0.0,400,0.0,0.0
CLM,T,400,0,100,0,0.0,100,0.0,0.0
QUMU,B,400,0,400,0,0.0,400,0.0,0.0
CAPL,S,400,50,200,150,0.0655307994757536,200,0.03,0.24
AEY,B,400,0,400,0,0.0,400,0.0,0.0
MGF,S,400,0,400,0,0.0,400,0.0,0.0
RYLD,T,400,0,200,0,0.0,100,0.0,0.0
FT,T,400,0,200,0,0.0,200,0.0,0.0
LKQ,T,400,0,100,0,0.0,100,0.0,0.0
BSJP,B,400,0,400,0,0.0,300,0.0,0.0
TRTN-C,B,400,0,200,0,0.0,200,0.0,0.0
GL,T,400,0,200,0,0.0,100,0.0,0.0
BWMX,S,400,100,200,100,0.10989010989011,200,0.12,0.97
PBD,B,400,0,300,0,0.0,300,0.0,0.0
TSIAW,E,400,0,200,0,0.0,200,0.0,0.0
BREZ,B,400,0,300,0,0.0,100,0.0,0.0
CDTX,B,400,0,400,0,0.0,300,0.0,0.0
WFC-N,B,400,0,400,0,0.0,300,0.0,0.0
SRACW,S,400,0,400,0,0.0,400,0.0,0.0
KBE,T,400,0,400,0,0.0,100,0.0,0.0
CPHI,B,400,0,300,0,0.0,100,0.0,0.0
APTX,S,400,0,400,0,0.0,400,0.0,0.0
SNV-D,B,400,100,200,100,0.523560209424084,200,0.02,0.33
JEQ,B,400,0,400,0,0.0,400,0.0,0.0
SOYB,T,400,0,400,0,0.0,100,0.0,0.0
MBII,S,400,0,400,0,0.0,400,0.0,0.0
NOV,S,400,0,400,0,0.0,400,0.0,0.0
BML-G,B,400,0,400,0,0.0,400,0.0,0.0
MWA,S,400,0,400,0,0.0,400,0.0,0.0
SPAK,T,400,0,200,0,0.0,100,0.0,0.0
MORF,B,400,0,100,0,0.0,100,0.0,0.0
EWC,T,400,0,400,0,0.0,100,0.0,0.0
RPLA+,E,400,0,400,0,0.0,400,0.0,0.0
ARTL,E,400,0,400,0,0.0,200,0.0,0.0
KMPH,S,400,100,0,300,0.00594954783436459,400,0.01,0.07
PDAC,T,400,0,300,0,0.0,100,0.0,0.0
AUTO,S,400,0,300,0,0.0,300,0.0,0.0
JCO,T,400,0,400,0,0.0,400,0.0,0.0
CLSD,S,400,0,400,0,0.0,400,0.0,0.0
NFBK,T,400,0,400,0,0.0,300,0.0,0.0
WEN,T,400,0,400,0,0.0,300,0.0,0.0
SLQT,S,400,0,200,0,0.0,200,0.0,0.0
C-K,B,400,0,400,0,0.0,100,0.0,0.0
UBA,B,400,0,0,0,0.0,200,0.0,0.0
PEB-F,T,400,100,0,100,1.0,200,0.01,0.19
VCEB,B,400,0,400,0,0.0,400,0.0,0.0
RADA,T,400,0,300,0,0.0,100,0.0,0.0
ONEM,T,400,0,100,0,0.0,300,0.0,0.0
OPRA,B,400,0,100,0,0.0,100,0.0,0.0
VRME,T,400,0,300,0,0.0,300,0.0,0.0
GSIT,B,400,0,100,0,0.0,300,0.0,0.0
JHB,T,400,0,400,0,0.0,400,0.0,0.0
PNM,T,400,0,300,0,0.0,100,0.0,0.0
FDX,T,400,0,100,0,0.0,100,0.0,0.0
MCBC,B,400,0,400,0,0.0,400,0.0,0.0
IEAWW,S,400,0,400,0,0.0,400,0.0,0.0
CND,B,400,0,300,0,0.0,300,0.0,0.0
RWO,B,400,0,0,0,0.0,400,0.0,0.0
DFHT,T,400,66,0,134,0.397590361445783,200,0.05,0.45
EWA,T,400,0,400,0,0.0,300,0.0,0.0
PSO,B,400,0,300,0,0.0,300,0.0,0.0
IBER=,B,400,0,400,0,0.0,100,0.0,0.0
OCA,T,400,0,300,0,0.0,100,0.0,0.0
BCO,B,400,0,200,0,0.0,200,0.0,0.0
CLII+,S,400,0,400,0,0.0,400,0.0,0.0
AFB,B,400,0,400,0,0.0,400,0.0,0.0
ICAD,S,400,108,200,92,0.0850393700787402,200,0.03,0.27
ZSAN,E,400,0,400,0,0.0,400,0.0,0.0
NVGS,T,400,0,400,0,0.0,400,0.0,0.0
GNL,B,400,80,200,120,0.00857541001179119,100,0.001,0.02
PRIF-G,T,400,0,400,0,0.0,300,0.0,0.0
JWSM=,S,400,0,400,0,0.0,400,0.0,0.0
APXTW,S,400,0,400,0,0.0,400,0.0,0.0
ISBC,T,400,0,400,0,0.0,300,0.0,0.0
ITRG,S,400,0,0,0,0.0,400,0.0,0.0
VOYA,T,400,0,400,0,0.0,200,0.0,0.0
BCYC,B,400,0,0,0,0.0,400,0.0,0.0
LBAI,T,400,0,300,0,0.0,100,0.0,0.0
ACRS,S,400,50,0,150,0.00254388196387688,200,0.03,0.11
CWST,B,400,0,100,0,0.0,300,0.0,0.0
ORGO,B,400,0,400,0,0.0,200,0.0,0.0
HIBS,T,400,0,400,0,0.0,100,0.0,0.0
IGLD,B,400,0,400,0,0.0,400,0.0,0.0
NI,B,400,0,400,0,0.0,100,0.0,0.0
NXU=,T,400,0,400,0,0.0,400,0.0,0.0
SNV-E,T,400,0,400,0,0.0,400,0.0,0.0
XERS,S,400,0,400,0,0.0,300,0.0,0.0
AMCX,S,400,0,100,0,0.0,100,0.0,0.0
AFINO,T,400,0,300,0,0.0,300,0.0,0.0
EHT,B,400,0,400,0,0.0,300,0.0,0.0
EGOV,B,400,0,400,0,0.0,400,0.0,0.0
FT,B,400,0,300,0,0.0,300,0.0,0.0
JBL,T,400,0,400,0,0.0,400,0.0,0.0
GNLN,E,400,0,400,0,0.0,300,0.0,0.0
ARAY,T,400,0,400,0,0.0,300,0.0,0.0
LBRT,B,400,0,400,0,0.0,300,0.0,0.0
IR,T,400,0,400,0,0.0,100,0.0,0.0
ADM,B,400,0,300,0,0.0,100,0.0,0.0
DMO,S,400,0,0,0,0.0,400,0.0,0.0
AUTO,E,400,0,400,0,0.0,400,0.0,0.0
ARLP,B,400,0,400,0,0.0,400,0.0,0.0
NOVA,B,400,0,400,0,0.0,300,0.0,0.0
CTT,B,400,0,400,0,0.0,300,0.0,0.0
SWIR,S,400,0,400,0,0.0,200,0.0,0.0
SEMR,S,400,0,400,0,0.0,100,0.0,0.0
CORR,B,400,0,400,0,0.0,200,0.0,0.0
CVE+,B,400,0,300,0,0.0,100,0.0,0.0
SUSB,B,400,0,400,0,0.0,200,0.0,0.0
VIV,T,400,0,400,0,0.0,300,0.0,0.0
SF,B,400,100,200,100,0.00549601538884309,200,0.01,0.1
WBT,T,400,0,400,0,0.0,300,0.0,0.0
ATKR,B,400,0,200,0,0.0,200,0.0,0.0
SVFAU,B,400,0,400,0,0.0,100,0.0,0.0
BGS,S,400,1,200,199,7.24952878062926e-05,200,0.03,0.14
DHC,T,400,0,100,0,0.0,100,0.0,0.0
SID,B,400,0,400,0,0.0,200,0.0,0.0
NATR,B,400,0,200,0,0.0,100,0.0,0.0
NNVC,T,400,0,400,0,0.0,100,0.0,0.0
CWEN,B,400,0,300,0,0.0,100,0.0,0.0
FORA,B,400,0,400,0,0.0,200,0.0,0.0
FL,B,400,0,400,0,0.0,200,0.0,0.0
HAIN,S,400,100,0,100,0.0162337662337662,200,0.001,0.11
CHIX,S,400,0,300,0,0.0,100,0.0,0.0
CTG,T,400,0,300,0,0.0,300,0.0,0.0
RSVAW,B,400,0,300,0,0.0,300,0.0,0.0
TSN,T,400,0,400,0,0.0,300,0.0,0.0
AGFY,T,400,0,300,0,0.0,300,0.0,0.0
BIT,T,400,0,400,0,0.0,200,0.0,0.0
GMRE,S,400,0,400,0,0.0,200,0.0,0.0
NHICW,B,400,0,200,0,0.0,100,0.0,0.0
OFS,T,400,0,0,0,0.0,100,0.0,0.0
LSPD,B,400,0,400,0,0.0,200,0.0,0.0
FENC,B,400,100,200,100,0.5,200,0.01,0.08
ATRS,T,400,0,400,0,0.0,300,0.0,0.0
MNPR,B,400,0,400,0,0.0,200,0.0,0.0
ATHA,B,400,0,300,0,0.0,100,0.0,0.0
TRMT,S,400,0,400,0,0.0,400,0.0,0.0
PNC-P,T,400,0,400,0,0.0,300,0.0,0.0
BGR,B,400,0,400,0,0.0,400,0.0,0.0
NINE,S,400,0,400,0,0.0,400,0.0,0.0
LEU,B,400,0,300,0,0.0,100,0.0,0.0
AJAX=,S,400,100,0,300,0.0836120401337793,400,0.01,0.04
CODI-A,B,400,0,300,0,0.0,100,0.0,0.0
SBGI,S,400,0,400,0,0.0,400,0.0,0.0
CSTM,T,400,0,200,0,0.0,200,0.0,0.0
HTGM,B,400,43,0,157,0.0183447098976109,200,0.02,0.16
HIG,T,400,0,400,0,0.0,100,0.0,0.0
DK,B,400,0,200,0,0.0,100,0.0,0.0
PRGS,T,400,0,300,0,0.0,100,0.0,0.0
SLG,T,400,0,100,0,0.0,100,0.0,0.0
FSI,B,400,0,100,0,0.0,300,0.0,0.0
USB,T,400,200,200,0,0.00121152646276676,200,0.001,0.01
BQ,B,400,0,200,0,0.0,100,0.0,0.0
TRIN,S,400,0,400,0,0.0,200,0.0,0.0
FPL,T,400,0,400,0,0.0,400,0.0,0.0
PSQ,T,400,0,400,0,0.0,300,0.0,0.0
JWS,B,400,0,300,0,0.0,100,0.0,0.0
NGCAU,B,400,0,200,0,0.0,200,0.0,0.0
CZR,T,400,0,200,0,0.0,100,0.0,0.0
KTOS,T,400,0,400,0,0.0,300,0.0,0.0
BGH,T,400,0,400,0,0.0,400,0.0,0.0
FBP,T,400,0,200,0,0.0,200,0.0,0.0
SIEN,T,400,0,200,0,0.0,200,0.0,0.0
GMIIU,B,400,0,400,0,0.0,400,0.0,0.0
THRY,B,400,0,200,0,0.0,200,0.0,0.0
IMH,B,400,0,400,0,0.0,100,0.0,0.0
TRGP,B,400,0,300,0,0.0,100,0.0,0.0
SAIIW,B,400,0,200,0,0.0,200,0.0,0.0
TUR,B,400,0,300,0,0.0,100,0.0,0.0
NYC,T,400,0,200,0,0.0,100,0.0,0.0
BPYPO,T,400,0,300,0,0.0,100,0.0,0.0
CFIV,B,400,0,300,0,0.0,300,0.0,0.0
BTNB,B,400,0,200,0,0.0,100,0.0,0.0
PSA-D,B,400,0,400,0,0.0,400,0.0,0.0
PSACW,T,400,0,300,0,0.0,300,0.0,0.0
EDIV,T,400,0,100,0,0.0,100,0.0,0.0
VIHAW,S,400,0,400,0,0.0,400,0.0,0.0
HYMB,B,400,0,400,0,0.0,300,0.0,0.0
JPM-C,B,400,0,100,0,0.0,300,0.0,0.0
TWND+,T,400,0,400,0,0.0,400,0.0,0.0
BST,B,400,0,300,0,0.0,100,0.0,0.0
PCN,B,400,0,0,0,0.0,400,0.0,0.0
INTZ,S,400,0,400,0,0.0,400,0.0,0.0
REGL,B,400,0,400,0,0.0,300,0.0,0.0
VWTR,T,400,0,100,0,0.0,100,0.0,0.0
RCG,B,400,0,200,0,0.0,200,0.0,0.0
HOG,T,400,0,300,0,0.0,100,0.0,0.0
AEM,T,400,0,300,0,0.0,100,0.0,0.0
CUBB,S,400,0,400,0,0.0,100,0.0,0.0
KBNTW,E,400,0,400,0,0.0,100,0.0,0.0
RNLX,B,400,0,400,0,0.0,200,0.0,0.0
ERY,S,400,0,400,0,0.0,100,0.0,0.0
TPVG,S,400,0,200,0,0.0,200,0.0,0.0
LLNW,T,400,0,400,0,0.0,300,0.0,0.0
TLTE,T,400,0,400,0,0.0,400,0.0,0.0
GLDI,S,400,0,300,0,0.0,100,0.0,0.0
TTD,T,400,0,200,0,0.0,100,0.0,0.0
