symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPT,S,16,0,0,0,0.0,2,0.0,0.0
BKT,B,16,0,0,0,0.0,2,0.0,0.0
ST,B,16,0,0,0,0.0,16,0.0,0.0
CSX,B,16,0,16,0,0.0,16,0.0,0.0
SOXX,S,15,0,0,0,0.0,15,0.0,0.0
DIV,B,15,0,0,0,0.0,15,0.0,0.0
IBN,B,15,0,15,0,0.0,15,0.0,0.0
ODFL,S,15,0,0,0,0.0,15,0.0,0.0
DAVA,E,15,0,0,0,0.0,14,0.0,0.0
WRK,B,15,15,0,0,0.000377833753148615,15,0.001,0.01
RYTM,S,15,0,0,0,0.0,15,0.0,0.0
TRGP,B,15,0,0,0,0.0,15,0.0,0.0
NKX,S,15,0,15,0,0.0,15,0.0,0.0
IH,B,15,5,0,0,0.0476190476190476,5,0.01,0.07
EWH,B,15,0,15,0,0.0,15,0.0,0.0
OLED,B,15,0,0,0,0.0,15,0.0,0.0
HSTM,B,15,0,7,0,0.0,8,0.0,0.0
FERG,S,15,0,0,0,0.0,15,0.0,0.0
NCR,B,15,0,15,0,0.0,15,0.0,0.0
WRB-E,B,15,0,0,0,0.0,15,0.0,0.0
SNV,S,15,0,0,0,0.0,11,0.0,0.0
GLAD,B,15,0,13,0,0.0,1,0.0,0.0
PUNK,S,15,0,5,0,0.0,5,0.0,0.0
DHT,S,15,0,15,0,0.0,15,0.0,0.0
HNRG,B,15,0,0,0,0.0,15,0.0,0.0
SKT,B,15,0,15,0,0.0,15,0.0,0.0
FRG,S,15,0,15,0,0.0,15,0.0,0.0
VLUE,B,15,0,15,0,0.0,15,0.0,0.0
GSBD,B,15,0,15,0,0.0,10,0.0,0.0
HSON,B,15,0,0,0,0.0,15,0.0,0.0
HUN,S,14,0,14,0,0.0,14,0.0,0.0
SPYC,B,14,0,0,0,0.0,13,0.0,0.0
VZIO,B,14,0,14,0,0.0,3,0.0,0.0
CPSI,S,14,0,0,0,0.0,14,0.0,0.0
LTRPB,B,14,0,0,0,0.0,14,0.0,0.0
STKL,B,14,0,14,0,0.0,14,0.0,0.0
GGRW,B,14,0,0,0,0.0,6,0.0,0.0
IPSC,B,14,0,0,0,0.0,9,0.0,0.0
IJS,B,14,0,0,0,0.0,13,0.0,0.0
NANC,B,14,0,0,0,0.0,10,0.0,0.0
HHRS,B,14,0,0,0,0.0,14,0.0,0.0
EFC,B,14,0,14,0,0.0,3,0.0,0.0
ENS,S,14,0,0,0,0.0,14,0.0,0.0
BNE,B,14,0,14,0,0.0,14,0.0,0.0
AOSL,B,14,0,0,0,0.0,7,0.0,0.0
STOK,B,14,14,0,0,0.0217391304347826,14,0.02,0.1
XLI,B,13,12,1,0,8.22013522122439e-05,1,0.001,0.01
ZWS,B,13,0,13,0,0.0,13,0.0,0.0
GGG,S,13,0,0,0,0.0,13,0.0,0.0
FOX,T,13,0,13,0,0.0,13,0.0,0.0
SPGI,B,13,0,0,0,0.0,13,0.0,0.0
FCFS,S,13,0,0,0,0.0,13,0.0,0.0
URA,S,13,0,13,0,0.0,13,0.0,0.0
XUSP,B,13,13,0,0,1.0,13,0.02,0.09
DRI,B,13,0,0,0,0.0,1,0.0,0.0
PCG,B,13,0,13,0,0.0,2,0.0,0.0
INFA,S,12,0,0,0,0.0,12,0.0,0.0
PSA-I,B,12,6,0,0,0.00803212851405622,4,0.01,0.06
NWSA,S,12,0,12,0,0.0,11,0.0,0.0
EE,S,12,0,0,0,0.0,12,0.0,0.0
GNLX,S,12,0,0,0,0.0,5,0.0,0.0
IJAN,S,12,0,0,0,0.0,6,0.0,0.0
USO,B,12,10,2,0,0.000451080337408092,10,0.001,0.01
HUBS,S,12,0,0,0,0.0,10,0.0,0.0
CAPL,B,12,0,0,0,0.0,12,0.0,0.0
FDVV,B,12,0,0,0,0.0,10,0.0,0.0
PLD,S,12,0,0,0,0.0,12,0.0,0.0
PSCE,B,12,0,12,0,0.0,12,0.0,0.0
CNI,S,12,11,0,0,0.00157728706624606,11,0.01,0.03
XLSR,S,12,0,12,0,0.0,12,0.0,0.0
ORAN,S,12,0,12,0,0.0,12,0.0,0.0
GLAD,S,11,0,11,0,0.0,11,0.0,0.0
POTX,T,11,0,5,0,0.0,6,0.0,0.0
HHC,B,11,0,0,0,0.0,10,0.0,0.0
SPT,S,11,0,0,0,0.0,11,0.0,0.0
VDC,B,11,0,0,0,0.0,2,0.0,0.0
XDNA,B,11,0,0,0,0.0,10,0.0,0.0
BRN,S,11,0,0,0,0.0,11,0.0,0.0
FTEC,T,11,0,0,0,0.0,11,0.0,0.0
FULT,B,11,0,11,0,0.0,11,0.0,0.0
AM,S,11,0,11,0,0.0,10,0.0,0.0
PH,S,11,0,0,0,0.0,11,0.0,0.0
PW,S,11,0,0,0,0.0,5,0.0,0.0
IEZ,B,11,0,11,0,0.0,11,0.0,0.0
NXDT-A,S,11,0,0,0,0.0,11,0.0,0.0
BK,E,11,0,11,0,0.0,11,0.0,0.0
BIIB,B,11,0,0,0,0.0,11,0.0,0.0
GEO,S,11,0,11,0,0.0,10,0.0,0.0
TOTL,S,11,0,11,0,0.0,11,0.0,0.0
NGG,B,11,0,0,0,0.0,11,0.0,0.0
BTO,B,10,0,0,0,0.0,10,0.0,0.0
ROKT,B,10,0,0,0,0.0,10,0.0,0.0
BRTX,B,10,0,0,0,0.0,10,0.0,0.0
RZB,B,10,0,0,0,0.0,10,0.0,0.0
SU,S,10,0,10,0,0.0,10,0.0,0.0
FUL,S,10,0,0,0,0.0,10,0.0,0.0
PBJ,B,10,0,5,0,0.0,5,0.0,0.0
DRIP,S,10,0,10,0,0.0,10,0.0,0.0
USD,T,10,0,0,0,0.0,5,0.0,0.0
FIVG,B,10,0,10,0,0.0,10,0.0,0.0
WCC,S,10,0,0,0,0.0,10,0.0,0.0
RBBN,B,10,0,10,0,0.0,10,0.0,0.0
PB,S,10,0,0,0,0.0,5,0.0,0.0
UDN,B,10,0,10,0,0.0,10,0.0,0.0
DNLI,B,10,0,0,0,0.0,5,0.0,0.0
ADTN,S,10,0,10,0,0.0,10,0.0,0.0
BUFD,B,10,0,0,0,0.0,5,0.0,0.0
ORLA,B,10,0,10,0,0.0,10,0.0,0.0
PHB,B,10,0,10,0,0.0,10,0.0,0.0
CENT,S,10,0,0,0,0.0,8,0.0,0.0
VRDN,S,10,0,0,0,0.0,10,0.0,0.0
IPAR,B,10,0,0,0,0.0,10,0.0,0.0
ADNT,T,10,0,0,0,0.0,10,0.0,0.0
DXJS,B,10,0,10,0,0.0,10,0.0,0.0
AZO,B,10,0,0,0,0.0,5,0.0,0.0
PIII,E,10,0,0,0,0.0,5,0.0,0.0
PUBM,S,10,0,10,0,0.0,10,0.0,0.0
NANR,B,10,0,10,0,0.0,10,0.0,0.0
ALEC,S,10,0,10,0,0.0,10,0.0,0.0
CHCI,S,10,0,0,0,0.0,10,0.0,0.0
AVNW,S,10,0,0,0,0.0,10,0.0,0.0
DVA,S,10,0,0,0,0.0,10,0.0,0.0
AMP,T,10,0,0,0,0.0,3,0.0,0.0
OMC,T,10,0,0,0,0.0,10,0.0,0.0
WFRD,B,10,0,0,0,0.0,10,0.0,0.0
VONG,T,10,0,10,0,0.0,10,0.0,0.0
FSI,B,10,0,0,0,0.0,10,0.0,0.0
MUR,S,10,10,0,0,0.00103562551781276,10,0.001,0.01
WANT,B,10,0,5,0,0.0,5,0.0,0.0
HUBG,B,10,0,0,0,0.0,10,0.0,0.0
FPXI,S,10,0,0,0,0.0,10,0.0,0.0
PBI,S,10,0,10,0,0.0,10,0.0,0.0
MRAD,B,10,0,0,0,0.0,10,0.0,0.0
FLEE,S,10,0,0,0,0.0,10,0.0,0.0
AEFC,S,10,0,0,0,0.0,10,0.0,0.0
POST,B,10,6,0,0,0.00367872470876763,6,0.02,0.08
DOC,B,10,0,10,0,0.0,10,0.0,0.0
ARKQ,B,10,0,0,0,0.0,3,0.0,0.0
EGY,S,10,0,10,0,0.0,10,0.0,0.0
NOBL,B,10,8,0,0,0.00158950923902245,2,0.0035,0.0325
BEP,S,10,0,0,0,0.0,10,0.0,0.0
TMUS,T,10,0,0,0,0.0,10,0.0,0.0
ALX,B,10,0,0,0,0.0,10,0.0,0.0
MUSA,B,10,0,0,0,0.0,10,0.0,0.0
BLCO,S,10,0,0,0,0.0,10,0.0,0.0
SMHB,S,10,0,0,0,0.0,10,0.0,0.0
EWQ,B,10,0,10,0,0.0,10,0.0,0.0
CRBP,B,10,0,0,0,0.0,10,0.0,0.0
OIL,B,10,0,0,0,0.0,10,0.0,0.0
LPLA,B,10,0,0,0,0.0,10,0.0,0.0
EHC,S,10,0,0,0,0.0,10,0.0,0.0
BCH,S,10,0,0,0,0.0,10,0.0,0.0
ANGI,B,10,0,10,0,0.0,10,0.0,0.0
HYDB,S,10,0,10,0,0.0,10,0.0,0.0
AEIS,B,10,0,0,0,0.0,10,0.0,0.0
ICAP,B,10,0,0,0,0.0,10,0.0,0.0
CCNEP,S,10,0,0,0,0.0,10,0.0,0.0
AQST,S,10,0,0,0,0.0,10,0.0,0.0
PPTA,B,10,10,0,0,0.00444444444444444,10,0.02,0.05
CDX,S,10,0,10,0,0.0,10,0.0,0.0
NVR,T,10,0,0,0,0.0,10,0.0,0.0
OHI,B,10,0,10,0,0.0,10,0.0,0.0
RPV,B,9,9,0,0,0.0078397212543554,9,0.001,0.02
MAA,S,9,0,0,0,0.0,9,0.0,0.0
BLDP,S,9,0,0,0,0.0,3,0.0,0.0
WOOF,S,9,0,9,0,0.0,2,0.0,0.0
HYGV,S,9,0,9,0,0.0,9,0.0,0.0
TFC-O,B,9,0,3,0,0.0,3,0.0,0.0
JO,B,9,0,0,0,0.0,9,0.0,0.0
RUTH,S,9,0,9,0,0.0,9,0.0,0.0
PRLD,S,9,0,0,0,0.0,9,0.0,0.0
CNK,S,9,0,9,0,0.0,8,0.0,0.0
JILL,S,9,0,0,0,0.0,9,0.0,0.0
ADMA,S,9,0,0,0,0.0,9,0.0,0.0
SOGU,B,9,0,3,0,0.0,3,0.0,0.0
ACGL,B,9,0,0,0,0.0,9,0.0,0.0
TDG,B,9,0,0,0,0.0,8,0.0,0.0
COTY,B,9,0,9,0,0.0,9,0.0,0.0
MKL,S,9,0,9,0,0.0,9,0.0,0.0
CNK,B,9,0,9,0,0.0,9,0.0,0.0
WTRE,S,8,8,0,0,1.0,8,0.001,0.05
DSTL,B,8,0,0,0,0.0,8,0.0,0.0
AAPL,E,8,0,8,0,0.0,8,0.0,0.0
IBND,B,8,0,0,0,0.0,8,0.0,0.0
PNW,B,8,0,4,0,0.0,4,0.0,0.0
AVTR,B,8,0,8,0,0.0,8,0.0,0.0
HT-C,B,8,0,0,0,0.0,8,0.0,0.0
GSIG,S,8,0,0,0,0.0,8,0.0,0.0
XMLV,B,8,0,0,0,0.0,8,0.0,0.0
ICLR,S,8,0,0,0,0.0,8,0.0,0.0
GMET,S,8,0,5,0,0.0,5,0.0,0.0
GPK,S,8,0,8,0,0.0,8,0.0,0.0
CYTK,B,8,0,0,0,0.0,8,0.0,0.0
EMLP,S,7,0,7,0,0.0,7,0.0,0.0
POWL,B,7,0,0,0,0.0,7,0.0,0.0
MTZ,B,7,0,0,0,0.0,7,0.0,0.0
QYLD,S,7,0,7,0,0.0,5,0.0,0.0
UNL,B,7,7,0,0,1.0,7,0.001,0.03
VGT,S,7,7,0,0,0.0032422417786012,7,0.01,0.07
YUM,B,7,0,0,0,0.0,5,0.0,0.0
DPSI,B,7,0,0,0,0.0,7,0.0,0.0
FIVE,B,7,0,0,0,0.0,6,0.0,0.0
YY,B,7,0,7,0,0.0,7,0.0,0.0
XP,B,7,0,7,0,0.0,7,0.0,0.0
BSJP,B,7,0,7,0,0.0,6,0.0,0.0
NECB,B,7,0,7,0,0.0,7,0.0,0.0
AVEM,S,7,0,0,0,0.0,7,0.0,0.0
INT,S,7,0,0,0,0.0,7,0.0,0.0
CNHI,B,7,7,0,0,0.000186016847811645,7,0.001,0.01
AIRR,B,7,1,0,0,0.00145137880986938,1,0.02,0.08
IVAL,B,7,0,0,0,0.0,7,0.0,0.0
CTLP,B,7,0,7,0,0.0,5,0.0,0.0
MELI,S,6,0,4,0,0.0,4,0.0,0.0
DFEN,S,6,0,5,0,0.0,5,0.0,0.0
VBIV,B,6,0,0,0,0.0,6,0.0,0.0
MGK,T,6,6,0,0,0.00664451827242525,6,0.001,0.04
SLN,B,6,0,0,0,0.0,1,0.0,0.0
CAH,T,6,1,0,0,0.000176803394625177,1,0.01,0.03
HEDJ,B,6,0,0,0,0.0,6,0.0,0.0
MNSB,B,6,0,6,0,0.0,6,0.0,0.0
BC,S,6,0,0,0,0.0,6,0.0,0.0
CHE,B,6,0,0,0,0.0,6,0.0,0.0
HGER,B,6,6,0,0,0.0147783251231527,6,0.001,0.08
ACI,S,6,0,6,0,0.0,2,0.0,0.0
FLCH,B,6,5,0,0,0.0099009900990099,5,0.001,0.03
WF,B,6,0,0,0,0.0,2,0.0,0.0
OLMA,S,6,0,0,0,0.0,6,0.0,0.0
IYW,S,6,0,0,0,0.0,6,0.0,0.0
PTN,B,6,0,0,0,0.0,3,0.0,0.0
HUM,T,6,0,0,0,0.0,3,0.0,0.0
INKT,E,6,0,6,0,0.0,6,0.0,0.0
IMKTA,S,6,0,0,0,0.0,6,0.0,0.0
WHD,S,6,0,0,0,0.0,6,0.0,0.0
UPWD,B,6,0,0,0,0.0,3,0.0,0.0
RESE,B,6,6,0,0,1.0,6,0.001,0.11
UTSL,B,6,0,0,0,0.0,6,0.0,0.0
MRAM,B,6,0,0,0,0.0,6,0.0,0.0
NWG,S,6,6,0,0,0.000116690653078688,5,0.001,0.01
BDX,B,6,0,0,0,0.0,3,0.0,0.0
VVV,S,6,0,6,0,0.0,6,0.0,0.0
FRPH,S,6,6,0,0,0.0214285714285714,6,0.01,0.86
SLI,S,6,0,6,0,0.0,6,0.0,0.0
FXN,B,6,6,0,0,0.000667259786476868,6,0.001,0.01
RE,B,6,0,0,0,0.0,6,0.0,0.0
OSEA,B,6,0,0,0,0.0,6,0.0,0.0
TRUE,E,6,0,6,0,0.0,6,0.0,0.0
EBON,S,6,1,0,0,0.00401606425702811,1,0.03,0.25
SRET,S,5,5,0,0,0.0163934426229508,5,0.01,0.04
DEI,T,5,0,5,0,0.0,5,0.0,0.0
DIVO,S,5,0,0,0,0.0,5,0.0,0.0
LESL,S,5,0,5,0,0.0,5,0.0,0.0
PTGX,S,5,0,0,0,0.0,5,0.0,0.0
IZRL,B,5,0,0,0,0.0,5,0.0,0.0
OPCH,E,5,0,5,0,0.0,5,0.0,0.0
CYD,B,5,0,0,0,0.0,5,0.0,0.0
NREF-A,B,5,0,0,0,0.0,5,0.0,0.0
FIVE,S,5,0,0,0,0.0,5,0.0,0.0
GLBE,T,5,0,0,0,0.0,5,0.0,0.0
BAH,S,5,0,0,0,0.0,5,0.0,0.0
XRT,S,5,0,5,0,0.0,5,0.0,0.0
BRY,S,5,0,5,0,0.0,5,0.0,0.0
OMFL,S,5,0,5,0,0.0,5,0.0,0.0
MGIH,B,5,0,5,0,0.0,5,0.0,0.0
VR,T,5,0,0,0,0.0,5,0.0,0.0
WY,B,5,0,5,0,0.0,5,0.0,0.0
OOMA,E,5,0,0,0,0.0,5,0.0,0.0
CE,S,5,0,0,0,0.0,5,0.0,0.0
PAAS,S,5,0,5,0,0.0,5,0.0,0.0
CXT,S,5,0,0,0,0.0,5,0.0,0.0
VBR,B,5,0,0,0,0.0,2,0.0,0.0
FLO,B,5,0,5,0,0.0,5,0.0,0.0
WMS,B,5,0,0,0,0.0,5,0.0,0.0
PBT,B,5,0,0,0,0.0,5,0.0,0.0
PEB,S,5,0,5,0,0.0,5,0.0,0.0
BF.B,B,5,0,0,0,0.0,5,0.0,0.0
JKS,S,5,0,0,0,0.0,5,0.0,0.0
EPS,B,5,0,0,0,0.0,5,0.0,0.0
KNSL,B,5,0,0,0,0.0,5,0.0,0.0
DOLE,B,5,0,5,0,0.0,5,0.0,0.0
HUN,B,5,0,5,0,0.0,5,0.0,0.0
QGEN,S,5,0,5,0,0.0,5,0.0,0.0
COPX,S,5,0,5,0,0.0,5,0.0,0.0
AMH,T,5,0,5,0,0.0,5,0.0,0.0
VSDA,B,5,0,0,0,0.0,5,0.0,0.0
INDP,B,5,0,0,0,0.0,5,0.0,0.0
POTX,B,5,0,0,0,0.0,4,0.0,0.0
GMGI,B,5,0,5,0,0.0,5,0.0,0.0
UGP,S,5,0,5,0,0.0,5,0.0,0.0
LRCX,B,5,0,0,0,0.0,5,0.0,0.0
DLR,S,5,0,0,0,0.0,4,0.0,0.0
CUBA,B,5,0,0,0,0.0,5,0.0,0.0
INDA,S,5,0,5,0,0.0,5,0.0,0.0
HOMZ,B,5,0,0,0,0.0,5,0.0,0.0
IEUS,B,5,0,5,0,0.0,5,0.0,0.0
FIS,B,5,0,0,0,0.0,5,0.0,0.0
VPL,S,5,0,5,0,0.0,5,0.0,0.0
DLTR,B,5,0,0,0,0.0,5,0.0,0.0
ETRN,S,5,0,5,0,0.0,5,0.0,0.0
VO,S,5,0,0,0,0.0,5,0.0,0.0
LILAK,S,5,0,5,0,0.0,4,0.0,0.0
CUBI-E,S,5,0,0,0,0.0,5,0.0,0.0
PLAB,S,5,0,0,0,0.0,5,0.0,0.0
FNKO,S,5,0,0,0,0.0,5,0.0,0.0
UAN,B,4,0,0,0,0.0,1,0.0,0.0
ASB,S,4,0,4,0,0.0,3,0.0,0.0
XAR,B,4,0,0,0,0.0,4,0.0,0.0
CHMI,S,4,0,4,0,0.0,4,0.0,0.0
USOI,B,4,0,0,0,0.0,2,0.0,0.0
GPMT-A,B,4,0,0,0,0.0,4,0.0,0.0
BULZ,B,4,0,1,0,0.0,3,0.0,0.0
ARC,B,4,0,4,0,0.0,4,0.0,0.0
SEF,B,4,0,4,0,0.0,3,0.0,0.0
EWM,S,4,0,4,0,0.0,4,0.0,0.0
SMTI,S,4,0,0,0,0.0,2,0.0,0.0
CPAC,B,4,0,0,0,0.0,4,0.0,0.0
CRUZ,B,4,1,0,0,0.0121951219512195,1,0.001,0.06
PUK,S,4,0,4,0,0.0,3,0.0,0.0
AVD,S,4,0,2,0,0.0,2,0.0,0.0
GVI,B,4,0,2,0,0.0,2,0.0,0.0
PAVE,B,4,4,0,0,0.000566091140673648,4,0.001,0.01
HZNP,S,4,0,0,0,0.0,4,0.0,0.0
HIFS,T,4,0,4,0,0.0,4,0.0,0.0
UTZ,B,4,0,4,0,0.0,4,0.0,0.0
PJT,S,4,0,0,0,0.0,4,0.0,0.0
SLY,B,4,0,0,0,0.0,4,0.0,0.0
SDOG,B,4,0,0,0,0.0,4,0.0,0.0
STVN,S,4,0,0,0,0.0,2,0.0,0.0
VOX,B,4,0,0,0,0.0,3,0.0,0.0
AIN,S,4,0,0,0,0.0,4,0.0,0.0
HTOO,B,4,0,0,0,0.0,4,0.0,0.0
DFS,T,4,0,0,0,0.0,4,0.0,0.0
EMBC,S,4,0,0,0,0.0,4,0.0,0.0
KNSL,S,4,0,0,0,0.0,4,0.0,0.0
SYNH,S,4,0,4,0,0.0,4,0.0,0.0
MWA,B,4,0,4,0,0.0,4,0.0,0.0
BIO,T,4,0,0,0,0.0,4,0.0,0.0
MFDX,B,4,0,4,0,0.0,4,0.0,0.0
KTCC,B,4,0,0,0,0.0,4,0.0,0.0
OSUR,S,4,0,4,0,0.0,4,0.0,0.0
SMP,S,4,0,0,0,0.0,4,0.0,0.0
RFI,B,4,0,2,0,0.0,1,0.0,0.0
EBTC,E,4,4,0,0,0.0144404332129964,4,0.24,0.64
SVC,B,4,0,4,0,0.0,4,0.0,0.0
DNUT,S,4,0,4,0,0.0,4,0.0,0.0
SUM,S,3,0,0,0,0.0,3,0.0,0.0
GII,B,3,0,0,0,0.0,3,0.0,0.0
THRM,T,3,0,0,0,0.0,3,0.0,0.0
JAMF,S,3,0,3,0,0.0,3,0.0,0.0
VII,B,3,0,0,0,0.0,3,0.0,0.0
EWY,S,3,1,2,0,1.80988923477883e-05,1,0.001,0.01
TROW,B,3,0,0,0,0.0,3,0.0,0.0
COHR,S,3,0,1,0,0.0,2,0.0,0.0
VSTO,S,3,0,3,0,0.0,2,0.0,0.0
MRSN,S,3,0,3,0,0.0,3,0.0,0.0
SNEX,B,3,0,0,0,0.0,3,0.0,0.0
VITL,B,3,0,0,0,0.0,3,0.0,0.0
BLU,S,3,0,3,0,0.0,3,0.0,0.0
NDAQ,B,3,0,1,0,0.0,1,0.0,0.0
SPMO,B,3,0,0,0,0.0,2,0.0,0.0
MCK,S,3,0,0,0,0.0,3,0.0,0.0
MDRRP,B,3,0,0,0,0.0,3,0.0,0.0
LPLA,S,3,0,0,0,0.0,3,0.0,0.0
CBAY,S,3,0,3,0,0.0,3,0.0,0.0
CB,S,3,0,0,0,0.0,3,0.0,0.0
SGML,S,3,0,0,0,0.0,3,0.0,0.0
SCHI,B,3,0,3,0,0.0,3,0.0,0.0
IWN,T,3,3,0,0,0.00026857654431513,3,0.001,0.01
OFED,S,3,0,1,0,0.0,1,0.0,0.0
AMX,S,3,0,3,0,0.0,3,0.0,0.0
VIA,B,3,0,0,0,0.0,3,0.0,0.0
PMT,S,3,0,3,0,0.0,3,0.0,0.0
EDR,S,3,0,0,0,0.0,3,0.0,0.0
XEL,B,3,0,3,0,0.0,3,0.0,0.0
TRMB,S,3,0,3,0,0.0,3,0.0,0.0
BNO,S,3,0,3,0,0.0,3,0.0,0.0
LEGR,B,3,0,0,0,0.0,3,0.0,0.0
BNKU,S,3,0,3,0,0.0,3,0.0,0.0
OTEX,S,3,0,0,0,0.0,3,0.0,0.0
MSI,B,3,0,0,0,0.0,3,0.0,0.0
PHO,S,3,0,0,0,0.0,3,0.0,0.0
GRN,T,3,3,0,0,0.125,3,0.011,0.34
AMP,B,3,0,0,0,0.0,2,0.0,0.0
PKOH,T,3,0,3,0,0.0,3,0.0,0.0
XEL,S,3,0,3,0,0.0,3,0.0,0.0
OILD,S,3,0,3,0,0.0,3,0.0,0.0
ITA,S,3,0,0,0,0.0,3,0.0,0.0
DRVN,B,3,0,0,0,0.0,3,0.0,0.0
ARBB,E,3,0,0,0,0.0,3,0.0,0.0
RJF,B,3,0,0,0,0.0,3,0.0,0.0
HSIC,S,3,0,0,0,0.0,3,0.0,0.0
ASML,S,3,0,3,0,0.0,2,0.0,0.0
LOVE,B,3,0,0,0,0.0,3,0.0,0.0
VMEO,S,3,0,3,0,0.0,3,0.0,0.0
BCOV,B,3,0,3,0,0.0,3,0.0,0.0
XLV,B,3,0,3,0,0.0,2,0.0,0.0
MOD,B,3,0,0,0,0.0,3,0.0,0.0
HOMB,S,2,0,2,0,0.0,2,0.0,0.0
MOO,B,2,0,0,0,0.0,2,0.0,0.0
SCHK,S,2,2,0,0,0.00198216055500496,2,0.001,0.01
MDV,B,2,0,0,0,0.0,2,0.0,0.0
BMA,S,2,0,0,0,0.0,2,0.0,0.0
AENZ,S,2,0,0,0,0.0,2,0.0,0.0
HSBC,S,2,0,2,0,0.0,2,0.0,0.0
QRMI,B,2,0,0,0,0.0,1,0.0,0.0
CNBS,B,2,0,0,0,0.0,2,0.0,0.0
SOL,B,2,0,2,0,0.0,1,0.0,0.0
RNRG,B,2,0,0,0,0.0,2,0.0,0.0
YETI,B,2,0,0,0,0.0,2,0.0,0.0
FCCO,S,2,0,2,0,0.0,2,0.0,0.0
METV,S,2,0,2,0,0.0,1,0.0,0.0
BKD,S,2,0,2,0,0.0,1,0.0,0.0
VYNE,B,2,0,0,0,0.0,2,0.0,0.0
BRT,B,2,0,0,0,0.0,1,0.0,0.0
FGRO,B,2,0,0,0,0.0,2,0.0,0.0
WBIY,S,2,0,0,0,0.0,1,0.0,0.0
IDNA,B,2,0,0,0,0.0,2,0.0,0.0
GLOB,S,2,0,0,0,0.0,1,0.0,0.0
EWL,B,2,0,2,0,0.0,2,0.0,0.0
DBX,S,2,0,1,0,0.0,1,0.0,0.0
FCOM,B,2,2,0,0,0.0202020202020202,2,0.001,0.02
RJF,S,2,0,0,0,0.0,2,0.0,0.0
CDW,B,2,0,0,0,0.0,2,0.0,0.0
AEYE,S,2,0,1,0,0.0,1,0.0,0.0
IYK,B,2,0,0,0,0.0,2,0.0,0.0
CIVI,B,2,0,0,0,0.0,1,0.0,0.0
UFI,S,2,0,0,0,0.0,2,0.0,0.0
TMFE,B,2,0,0,0,0.0,2,0.0,0.0
ENTG,B,2,0,0,0,0.0,1,0.0,0.0
AIRT,S,2,0,0,0,0.0,1,0.0,0.0
MLYS,S,2,0,2,0,0.0,2,0.0,0.0
CP,B,2,0,1,0,0.0,1,0.0,0.0
VUG,S,2,0,0,0,0.0,2,0.0,0.0
DIV,S,2,0,0,0,0.0,2,0.0,0.0
SPOT,S,2,0,0,0,0.0,2,0.0,0.0
OLPX,B,2,0,0,0,0.0,1,0.0,0.0
BKNG,S,2,0,0,0,0.0,2,0.0,0.0
HOG,S,2,0,0,0,0.0,2,0.0,0.0
NVFY,B,2,2,0,0,8.08407437348424e-05,1,0.0,0.012
CTOS,S,2,0,0,0,0.0,2,0.0,0.0
IBKR,S,2,0,0,0,0.0,2,0.0,0.0
HE,S,2,0,0,0,0.0,2,0.0,0.0
GLPG,S,2,0,0,0,0.0,2,0.0,0.0
PRGS,B,2,0,0,0,0.0,1,0.0,0.0
RBCAA,S,2,1,0,0,0.0344827586206897,1,0.04,0.32
J,B,2,0,1,0,0.0,1,0.0,0.0
PBD,B,2,0,0,0,0.0,1,0.0,0.0
DBTX,S,2,0,0,0,0.0,1,0.0,0.0
MSFU,S,2,0,0,0,0.0,2,0.0,0.0
GPN,S,2,0,0,0,0.0,2,0.0,0.0
ADM,B,2,0,2,0,0.0,2,0.0,0.0
MOG.B,S,2,0,0,0,0.0,1,0.0,0.0
KTH,S,2,0,0,0,0.0,1,0.0,0.0
CHK,S,2,0,0,0,0.0,2,0.0,0.0
LANV,T,2,0,0,0,0.0,1,0.0,0.0
FIW,S,2,0,0,0,0.0,2,0.0,0.0
BELFA,S,2,0,0,0,0.0,1,0.0,0.0
PAK,B,2,0,0,0,0.0,2,0.0,0.0
CRWS,B,2,0,0,0,0.0,1,0.0,0.0
EEMS,B,1,0,0,0,0.0,1,0.0,0.0
IIIV,S,1,0,0,0,0.0,1,0.0,0.0
TTI,B,1,0,1,0,0.0,1,0.0,0.0
STXV,B,1,0,0,0,0.0,1,0.0,0.0
PRMW,B,1,0,1,0,0.0,1,0.0,0.0
KLAC,B,1,0,0,0,0.0,1,0.0,0.0
SLVP,B,1,0,1,0,0.0,1,0.0,0.0
INVZ,B,1,0,1,0,0.0,1,0.0,0.0
OXLC,S,1,0,1,0,0.0,1,0.0,0.0
WCBR,S,1,0,1,0,0.0,1,0.0,0.0
SXC,S,1,0,1,0,0.0,1,0.0,0.0
DIOD,B,1,0,0,0,0.0,1,0.0,0.0
EL,B,1,0,0,0,0.0,1,0.0,0.0
GS,S,1,0,0,0,0.0,1,0.0,0.0
QURE,B,1,0,0,0,0.0,1,0.0,0.0
FDHT,T,1,0,0,0,0.0,1,0.0,0.0
KITT,B,1,0,1,0,0.0,1,0.0,0.0
SIVR,S,1,0,1,0,0.0,1,0.0,0.0
GRVY,B,1,0,0,0,0.0,1,0.0,0.0
RCI,B,1,0,0,0,0.0,1,0.0,0.0
FOR,B,1,0,0,0,0.0,1,0.0,0.0
EPOL,S,1,0,1,0,0.0,1,0.0,0.0
DHY,B,1,0,1,0,0.0,1,0.0,0.0
EWA,S,1,0,1,0,0.0,1,0.0,0.0
