symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VRA,B,12336,0,12236,0,0.0,3118,0.0,0.0
NAAC,B,12334,164,6634,236,0.109993293091885,6734,0.04,0.38
IBB,T,12332,0,11066,0,0.0,3816,0.0,0.0
IRDM,B,12330,500,8504,200,0.0773197221798816,2159,0.002,0.07
CHKP,B,12322,340,2366,4463,0.0268774011588617,1066,0.002,0.13
NWG,S,12316,0,12316,0,0.0,6604,0.0,0.0
KBAL,T,12314,1400,10814,0,0.531712875047474,7814,0.001,0.05
LIDR,S,12310,2100,9410,400,0.108130374337058,4364,0.00528571428571429,0.0680952380952381
EDV,T,12310,3000,6435,0,0.989099820713803,4659,0.0246388888888889,0.4025
FHTX,E,12310,0,12107,0,0.0,1590,0.0,0.0
UTME,T,12308,0,3470,0,0.0,2370,0.0,0.0
IQI,T,12300,0,11500,0,0.0,7200,0.0,0.0
TDS,T,12298,2481,6494,2923,0.44794555243732,3747,0.007,0.12
EHI,T,12297,0,7997,0,0.0,4000,0.0,0.0
L,T,12295,0,9695,0,0.0,3618,0.0,0.0
DUK,S,12295,750,8128,3417,0.0419296479789806,4023,0.013,0.12
IBP,B,12285,0,4185,0,0.0,885,0.0,0.0
MNDY,T,12284,640,5101,0,0.0596658059220025,1383,0.241,2.14666666666667
PRQR,E,12278,0,11878,0,0.0,1000,0.0,0.0
RMI,B,12274,700,9724,500,1.02329239715327,4224,0.03,0.55
FENY,S,12271,0,12255,0,0.0,3646,0.0,0.0
EGLX,S,12255,100,10155,1100,0.00198657078151695,2006,0.001,0.02
NWBI,B,12251,0,12251,0,0.0,6225,0.0,0.0
GEOS,T,12250,200,6450,0,0.392156862745098,2450,0.01,0.16
FSD,B,12238,0,10438,0,0.0,3666,0.0,0.0
DH,B,12236,100,9300,26,0.0225733634311512,2955,0.01,0.09
API,S,12231,712,10651,868,0.0913288866085172,5581,0.001,0.0298314606741573
IJK,S,12231,2,11779,450,0.00205338809034908,999,0.001,0.03
USAK,T,12223,0,7529,0,0.0,5033,0.0,0.0
MNRL,B,12222,194,9039,408,0.100103199174407,2275,0.001,0.04
ACP,S,12222,0,12222,0,0.0,3676,0.0,0.0
ORGO,T,12210,2400,4010,0,0.11061437065032,3710,0.001,0.04
BLND,S,12206,0,10606,0,0.0,7521,0.0,0.0
LL,S,12200,350,4593,4805,0.0936269776759478,9182,0.021,0.11
DMF,T,12200,0,12000,0,0.0,2500,0.0,0.0
BSGM,T,12200,100,7000,1500,0.0107758620689655,1500,0.001,0.03
CBON,T,12200,0,6500,0,0.0,6500,0.0,0.0
VLON,T,12200,0,9000,0,0.0,2900,0.0,0.0
MIT,B,12200,0,12200,0,0.0,6300,0.0,0.0
FF,E,12195,0,12063,0,0.0,863,0.0,0.0
AXU,S,12194,0,12194,0,0.0,12194,0.0,0.0
BOE,S,12189,100,10718,400,0.0526038926880589,5662,0.01,0.03
BCE,B,12183,954,8089,2399,0.062821016125221,2137,0.005,0.0504010695187166
DMF,B,12178,0,8096,0,0.0,2982,0.0,0.0
SFT,S,12175,0,12175,0,0.0,7800,0.0,0.0
HBANP,B,12170,1000,9009,0,1.18063272735608,1936,0.06,0.51
HIL,T,12169,0,12169,0,0.0,5299,0.0,0.0
FTCI,E,12168,0,9768,0,0.0,4611,0.0,0.0
LLNW,S,12168,1300,10147,721,0.117700316885469,4473,0.001,0.01
FHTX,B,12164,0,6657,0,0.0,5975,0.0,0.0
DWM,B,12162,1680,8623,676,1.57503046363416,2872,0.0331666666666667,0.27
KKRS,B,12160,1200,7100,200,1.48210842166115,2280,0.0566666666666667,0.693333333333333
PMVP,E,12160,0,8455,0,0.0,500,0.0,0.0
MGTA,T,12155,0,11955,0,0.0,5455,0.0,0.0
CNM,T,12147,0,7960,0,0.0,3237,0.0,0.0
DFAE,T,12144,0,6744,0,0.0,6744,0.0,0.0
CTS,T,12135,0,12135,0,0.0,1576,0.0,0.0
AU,S,12134,0,11598,0,0.0,3260,0.0,0.0
BAND,E,12133,53,5644,0,0.00570671540938701,1708,0.02,0.08
CRUZ,T,12131,2600,6230,3300,0.71803369235018,2501,0.001,0.04
CAH,T,12116,0,10256,0,0.0,3632,0.0,0.0
KZR,B,12113,0,9888,0,0.0,1650,0.0,0.0
VNO-N,B,12112,360,7152,0,0.771487147137675,4047,0.02,0.25
CYBR,T,12109,125,3892,275,0.0202922077922078,1439,0.016,0.77
TBLD,B,12107,583,11000,317,1.09881708505562,3900,0.04,0.18
CNNE,T,12107,1134,7526,0,0.135034734847144,2954,0.011,0.04
EMQQ,T,12104,1100,3304,7300,0.515293148817873,9699,0.011,0.09
PEBO,B,12103,100,9403,600,0.120336943441637,2993,0.01,0.13
CBD,T,12100,0,9800,0,0.0,5500,0.0,0.0
AKR,B,12100,0,10400,0,0.0,1000,0.0,0.0
PLSE,T,12100,0,11500,0,0.0,8300,0.0,0.0
EQ,T,12100,0,4600,0,0.0,1700,0.0,0.0
PARR,S,12097,1000,6632,171,0.0512662770429611,3871,0.001,0.1
GDS,B,12091,380,7478,995,0.0241497395444072,1991,0.029,0.18
BGRN,T,12091,100,11791,0,0.11037527593819,3391,0.06,0.19
BLUE,E,12088,0,9488,0,0.0,4701,0.0,0.0
NVGS,B,12085,175,10676,385,0.186732388052323,2231,0.0325,0.2
CMS,B,12084,0,7584,0,0.0,4404,0.0,0.0
IQDF,B,12077,900,1950,9227,0.699203187250996,11077,0.011,0.05
PRLD,B,12075,0,9360,0,0.0,2573,0.0,0.0
CCXI,E,12073,150,9025,0,0.00582075361355967,300,0.011,0.08
QTWO,T,12072,5,5022,0,7.48525404952244e-05,6645,0.03,0.17
OCDX,T,12069,0,11969,0,0.0,3269,0.0,0.0
HAFC,T,12069,0,4222,0,0.0,4369,0.0,0.0
GMED,B,12068,254,1206,3740,0.0180789695067451,560,0.011,0.22
ESGU,T,12065,130,10605,0,0.0050497203231821,7088,0.021,0.03
PALI,E,12064,0,12064,0,0.0,600,0.0,0.0
USD,E,12062,0,11582,0,0.0,2600,0.0,0.0
DOL,S,12062,400,7987,3675,0.5,2025,0.001,0.07
SPIR,S,12060,0,12060,0,0.0,7160,0.0,0.0
WPC,B,12058,165,8512,60,0.0185906304326947,2382,0.03,0.13
SILV,E,12048,0,9248,0,0.0,700,0.0,0.0
PBYI,T,12044,0,12044,0,0.0,11144,0.0,0.0
NUVB,T,12040,0,9340,0,0.0,4840,0.0,0.0
NESR,B,12039,0,11453,0,0.0,5304,0.0,0.0
PPBT,B,12038,448,8690,800,1.10951773034141,2864,0.044,0.345811965811966
EVF,B,12037,0,9637,0,0.0,4200,0.0,0.0
DBAW,B,12037,338,11595,0,1.87142857142857,2088,0.002,0.11
BUFT,B,12032,100,11532,100,0.1,4372,0.01,0.07
VIV,S,12026,200,5036,6790,0.0114606612801559,10725,0.001,0.01
ALGN,T,12022,100,3900,0,0.00199680511182109,2685,0.0355,0.43
IBDN,S,12021,0,12021,0,0.0,10841,0.0,0.0
CSIQ,B,12018,3170,3537,1303,0.531534938799086,3782,0.0135,0.308371052631579
BJUN,B,12017,1826,10091,0,0.350210970464135,2425,0.01,0.0378094194961665
MTLS,T,12013,36,4781,80,0.0138248847926267,2314,0.01,0.0944444444444444
VEDU,S,12012,135,10672,143,0.0088314592759487,3469,0.0112671755725191,0.702290076335878
UNIT,B,12010,0,11110,0,0.0,3923,0.0,0.0
WFC-A,B,12001,0,10001,0,0.0,3500,0.0,0.0
RBAC,B,12000,0,9600,0,0.0,4400,0.0,0.0
NTP,T,12000,100,11400,0,0.0659630606860158,3800,0.01,0.13
HIO,T,12000,0,8400,0,0.0,5000,0.0,0.0
AMS,B,12000,0,5800,0,0.0,5500,0.0,0.0
MS-O,B,12000,0,9300,0,0.0,2725,0.0,0.0
DCPH,E,12000,0,7300,0,0.0,1400,0.0,0.0
SATLW,T,12000,200,5600,3700,0.0372231528010422,800,0.0055,0.105
NTIP,T,12000,0,6900,0,0.0,5400,0.0,0.0
VAL,T,11999,0,7556,0,0.0,3150,0.0,0.0
PGNY,S,11996,500,918,2187,0.0475758345910201,4653,0.002,0.11
OPTN,S,11986,400,10592,994,0.3003003003003,11963,0.001,0.09
HRL,T,11983,420,6163,2100,0.0282905620396095,3517,0.012,0.14
CARS,B,11982,847,9894,100,0.0859636658885619,1580,0.00149940968122786,0.0246517119244392
JPSE,B,11980,2038,7239,403,3.54597160623911,3448,0.0116666666666667,0.321666666666667
CTSH,S,11980,665,9503,1727,0.0193247773046312,1402,0.0100422535211268,0.130469483568075
SAH,B,11974,200,5581,400,0.039848575413429,782,0.025,0.14
TTM,B,11970,0,8370,0,0.0,2800,0.0,0.0
BCOW,T,11962,0,7462,0,0.0,4262,0.0,0.0
BBN,T,11960,0,10360,0,0.0,4109,0.0,0.0
IVDA,B,11958,0,11658,0,0.0,2732,0.0,0.0
APSG,T,11950,0,11850,0,0.0,6250,0.0,0.0
CDAK,B,11945,244,9815,208,0.12167238281888,5063,0.02,0.0847916666666667
BBAI,E,11942,0,8742,0,0.0,800,0.0,0.0
BTRS,E,11941,0,11941,0,0.0,2100,0.0,0.0
DAN,B,11927,0,11927,0,0.0,2614,0.0,0.0
OXBR,B,11925,104,8315,276,0.224137931034483,2851,0.01,0.0980769230769231
BIG,S,11924,1100,500,8551,0.0634130320688628,8551,0.003,0.16
DOX,T,11919,400,2000,1924,0.0646642603747161,3602,0.002,0.17
JHG,B,11912,1433,8202,1100,0.0984107745035203,2991,0.003,0.08
SPLK,S,11911,808,2439,4895,0.0439406887946949,880,0.0524766355140187,0.760255896751224
DOMO,B,11901,610,4882,1541,0.126685394897286,2219,0.0219090909090909,0.23
TALK,E,11900,0,11900,0,0.0,2600,0.0,0.0
EVGN,B,11900,0,5700,0,0.0,2500,0.0,0.0
UTI,B,11897,0,11297,0,0.0,10297,0.0,0.0
CNI,B,11893,100,9693,300,0.00251648296341034,4347,0.001,0.02
BSTZ,S,11891,700,9669,746,0.176060683820166,2227,0.08,0.527231019185311
CPER,S,11886,5986,300,5600,1.99717086509662,5486,0.037,0.356666666666667
DBD,S,11886,0,11886,0,0.0,5941,0.0,0.0
TNDM,E,11884,0,9700,0,0.0,1546,0.0,0.0
FINX,T,11863,504,7972,735,0.137691454514047,2369,0.0236666666666667,0.183333333333333
ETD,B,11860,0,4883,0,0.0,3754,0.0,0.0
CG,S,11854,1748,1578,2928,0.0685242958601756,2526,0.007,0.243333333333333
SYNA,T,11849,70,4153,1230,0.0114577896769256,2130,0.02,0.913333333333333
DXJ,B,11849,2550,9049,50,0.558536740334795,3407,0.002,0.05
MMD,B,11848,250,8948,850,1.34400827547963,3148,0.04,0.35
FEN,B,11847,344,9704,256,0.72052067381317,2000,0.03,0.26
SGU,S,11843,100,8636,100,0.147275405007364,3710,0.01,0.11
MORT,S,11843,0,11843,0,0.0,11843,0.0,0.0
TDUP,T,11843,0,5443,0,0.0,4550,0.0,0.0
PSHG,E,11836,0,8399,0,0.0,6436,0.0,0.0
SCHY,S,11835,0,11835,0,0.0,5004,0.0,0.0
PNC-P,S,11829,0,11829,0,0.0,4478,0.0,0.0
ASTLW,T,11828,0,7800,0,0.0,2360,0.0,0.0
SHCR,B,11828,0,11828,0,0.0,9326,0.0,0.0
MS-K,T,11827,0,6060,0,0.0,1880,0.0,0.0
NS-B,B,11824,300,6630,0,1.34843205574913,3800,0.028,0.14
OR,T,11824,0,10824,0,0.0,2096,0.0,0.0
VONE,B,11819,3406,4186,4117,1.52642256471695,2334,0.0434097744360902,0.46578320802005
CPRT,T,11819,50,6628,50,0.00268024658268561,1881,0.01,0.14
CWK,T,11815,0,10515,0,0.0,4600,0.0,0.0
FMB,T,11811,0,11711,0,0.0,8269,0.0,0.0
BJ,E,11810,500,7827,500,0.00479409367659044,673,0.0066,0.21
DFSD,T,11808,0,4208,0,0.0,4108,0.0,0.0
VRCA,T,11802,0,10102,0,0.0,7661,0.0,0.0
TREX,E,11800,500,8100,0,0.0282023802808957,700,0.001,0.108
CMPOW,B,11800,0,5800,0,0.0,4100,0.0,0.0
RBOT,E,11799,0,11799,0,0.0,300,0.0,0.0
ENJY,S,11799,0,11680,0,0.0,5468,0.0,0.0
AMJ,S,11798,0,11798,0,0.0,4915,0.0,0.0
GNE,T,11792,100,8693,400,0.143061516452074,3277,0.01,0.09
POWI,S,11782,0,3450,0,0.0,5996,0.0,0.0
TPYP,S,11782,991,9742,0,0.364740522635259,1684,0.001,0.04
MET-A,T,11782,0,5182,0,0.0,4682,0.0,0.0
WHLM,B,11781,1577,5381,1723,3.09740614435333,1499,0.0586531248962793,0.668775266354675
ULE,T,11778,0,11778,0,0.0,7478,0.0,0.0
CPRT,B,11778,2400,2952,663,0.180548343337308,1889,0.0185,0.484666666666667
JPM-L,S,11777,1085,9377,715,0.253041970066148,3151,0.05,0.295
LMACA,T,11775,0,10975,0,0.0,9475,0.0,0.0
OLMA,T,11773,0,11673,0,0.0,11673,0.0,0.0
CNP,S,11772,0,11772,0,0.0,1879,0.0,0.0
HLT,B,11770,23,7248,0,0.00052115250405646,3738,0.021,0.09
CTXS,T,11757,500,4055,805,0.115473271060986,8197,0.003,0.06
TRN,S,11755,0,11755,0,0.0,10850,0.0,0.0
BCE,S,11754,360,7054,4340,0.0364005943098951,1451,0.002,0.03
HONE,B,11754,0,11754,0,0.0,11354,0.0,0.0
LFMD,T,11751,400,8751,0,0.0184128153194623,4402,0.02,0.05
BASE,S,11748,0,11748,0,0.0,6208,0.0,0.0
NRGX,B,11748,470,5478,200,0.28368104850254,2900,0.0257971014492754,0.18
CRBU,S,11742,200,11542,0,0.00550100393321781,5722,0.01,0.09
DAR,T,11735,100,5913,0,0.00729022380987096,4007,0.01,0.04
HLLY,B,11732,100,11158,0,0.0238435860753457,3143,0.001,0.01
LGO,E,11729,800,3700,6729,0.263620662584393,1000,0.00266666666666667,0.203333333333333
MFGP,B,11725,0,11425,0,0.0,6502,0.0,0.0
ASC,E,11719,0,8107,0,0.0,600,0.0,0.0
CPRX,B,11717,7,10804,0,0.00043950524266968,2442,0.001,0.01
TS,B,11704,85,11619,0,0.0018473843211406,2463,0.001,0.01
DYNF,T,11702,0,11702,0,0.0,5801,0.0,0.0
BBGI,T,11700,0,6300,0,0.0,2800,0.0,0.0
MH-A,T,11700,0,10300,0,0.0,1700,0.0,0.0
TNDM,T,11699,300,4999,0,0.0310591158505021,2300,0.001,0.15
CHIQ,S,11698,0,11698,0,0.0,3146,0.0,0.0
RDI,B,11697,49,8697,51,0.112385321100917,3113,0.01,0.04
ESTA,S,11693,35,11519,47,0.0138613861386139,2588,0.03,0.26
FIS,S,11692,2395,730,6935,0.166957745063895,2581,0.0170555555555556,0.321978448452133
NMZ,S,11684,0,11084,0,0.0,3800,0.0,0.0
BJ,S,11679,800,4635,3300,0.0226352477366644,1739,0.013,0.2
UTAA,S,11679,0,9929,0,0.0,3304,0.0,0.0
IWR,S,11678,31,11234,173,0.00125673381913731,2667,0.002,0.02
WOLF,S,11677,1260,4699,762,0.0811573222219844,3634,0.0636129032258065,0.862849462365591
XPOF,B,11672,700,5872,0,0.0140190659296643,2377,0.02,0.09
RRR,T,11672,300,7403,500,0.0225477035556745,2109,0.031,0.265
G,B,11671,762,9449,447,0.0838408277761719,1300,0.013,0.106732026143791
CURE,B,11669,200,8980,800,0.10725083767223,2350,0.002,0.27
SMHB,T,11660,0,8430,0,0.0,5810,0.0,0.0
APTV,S,11656,600,216,5201,0.0315291644771414,1485,0.001,0.09
DSKE,T,11655,0,9891,0,0.0,2583,0.0,0.0
AYLA,E,11650,0,8250,0,0.0,900,0.0,0.0
PHT,T,11650,0,8750,0,0.0,4500,0.0,0.0
APG,B,11650,0,9850,0,0.0,4400,0.0,0.0
MRC,E,11650,950,4000,2600,0.024057651333116,600,0.002,0.03
RIV-A,B,11650,195,9974,100,0.558652729384437,3106,0.02,0.23
MT,S,11649,100,9849,700,0.000497841855556164,3394,0.005,0.01
ADTH,E,11642,100,4400,0,0.0475059382422803,3200,0.02,0.08
AOS,B,11640,2,10738,0,0.000260078023407022,1508,0.001,0.01
DLY,S,11640,575,10065,400,0.746901626974643,3595,0.0283636363636364,0.17
BSCM,B,11639,0,11639,0,0.0,3978,0.0,0.0
MRCC,T,11636,321,6540,278,2.15657855657856,4020,0.03,0.18
ITB,S,11631,0,11516,0,0.0,1716,0.0,0.0
DMAR,B,11630,1800,9010,500,1.08552631578947,4000,0.02,0.138571428571429
MJ,S,11629,0,10129,0,0.0,4356,0.0,0.0
OPRA,B,11629,100,3973,100,0.0436109899694723,1900,0.01,0.05
ZVIA,S,11626,300,11298,0,0.031652247309559,8373,0.01,0.03
PWSC,E,11624,0,9524,0,0.0,1124,0.0,0.0
HOV,B,11623,150,5210,50,0.270758122743682,5200,0.0166666666666667,0.23
ACET,S,11620,0,3680,0,0.0,6023,0.0,0.0
CAL,B,11619,233,8081,692,0.00772495192626484,1743,0.0109442060085837,0.0826609442060086
BSTZ,T,11609,0,9128,0,0.0,4109,0.0,0.0
FOLD,T,11608,0,10208,0,0.0,4500,0.0,0.0
PSMG,T,11600,0,11000,0,0.0,3800,0.0,0.0
SMR+,B,11600,0,10300,0,0.0,3800,0.0,0.0
IBDO,S,11595,0,11595,0,0.0,10654,0.0,0.0
QUAD,B,11590,0,10640,0,0.0,3500,0.0,0.0
ENR,B,11588,728,8266,694,0.118061899682221,2397,0.003,0.07
AMCX,T,11587,0,4900,0,0.0,1300,0.0,0.0
NESR,T,11587,0,8887,0,0.0,4617,0.0,0.0
IJT,B,11585,1200,16,1069,0.703695382518252,9515,0.04375,0.24
ACHC,B,11581,0,7881,0,0.0,5237,0.0,0.0
MGTX,T,11579,100,3941,0,0.0696864111498258,7455,0.01,0.06
PX,T,11577,0,10577,0,0.0,2400,0.0,0.0
TRP,S,11562,221,5651,5580,0.0176212835085396,7901,0.002,0.03
SPHB,T,11562,0,10261,0,0.0,3364,0.0,0.0
AREB,T,11553,0,7382,0,0.0,400,0.0,0.0
AIO,B,11537,0,8837,0,0.0,2470,0.0,0.0
HOMB,T,11537,0,10437,0,0.0,3937,0.0,0.0
IIM,B,11536,300,9636,800,0.44990434666548,4749,0.02,0.105
SPHQ,T,11533,0,11533,0,0.0,7975,0.0,0.0
COCO,B,11530,100,8725,100,0.0390015600624025,1400,0.02,0.08
ESMT,T,11520,200,7473,1200,0.0458022095814621,3492,0.011,0.13
BKEPP,B,11520,0,9992,0,0.0,9564,0.0,0.0
TDTF,B,11518,0,11518,0,0.0,9060,0.0,0.0
WW,E,11512,600,8793,2119,0.0526223469566743,1793,0.001,0.01
IRS,T,11509,0,8500,0,0.0,3000,0.0,0.0
SURG,B,11506,0,9100,0,0.0,4600,0.0,0.0
SGHC,E,11503,400,10937,0,0.0138561729250381,866,0.01,0.03
UMH,B,11502,100,8301,100,0.0409668168783286,2886,0.01,0.04
BCAT,T,11500,0,7900,0,0.0,4800,0.0,0.0
APDN,B,11500,0,7300,0,0.0,5600,0.0,0.0
JAGG,T,11500,0,11500,0,0.0,2400,0.0,0.0
TXN,T,11495,1444,2679,3165,0.0357027747724252,2941,0.003,0.100967741935484
CPZ,B,11493,190,8768,100,0.327020202020202,3370,0.07,0.61
CHX,B,11483,0,6783,0,0.0,5940,0.0,0.0
BCX,S,11483,200,10883,300,0.166666666666667,4201,0.01,0.05
ENVX,E,11477,600,9624,400,0.0180245133381399,574,0.001,0.01
HST,S,11475,300,11125,0,0.00157153633392004,2976,0.001,0.01
HALO,T,11470,25,8970,275,0.00153223829369944,3920,0.01,0.03
ABTX,T,11460,0,8614,0,0.0,3077,0.0,0.0
HBM,B,11458,0,11458,0,0.0,3363,0.0,0.0
III,B,11457,0,8757,0,0.0,4025,0.0,0.0
IVCAU,B,11450,0,11450,0,0.0,9850,0.0,0.0
LRCX,B,11450,100,3147,0,0.00515092201504069,1613,0.01,0.54
MNOV,T,11446,0,9867,0,0.0,4068,0.0,0.0
RES,E,11444,100,10244,0,0.00376279349789284,2289,0.001,0.02
RJI,T,11444,211,11233,0,0.129926108374384,5643,0.001,0.02
BRBR,T,11441,100,8940,0,0.0174428745857317,2840,0.001,0.02
VB,B,11438,1024,8307,1143,0.17832175330779,3021,0.132518796992481,0.63
PLG,S,11432,0,11432,0,0.0,5927,0.0,0.0
STEW,S,11431,0,10331,0,0.0,3687,0.0,0.0
GEM,S,11431,0,11431,0,0.0,3679,0.0,0.0
AORT,T,11427,600,7057,400,0.155440414507772,1828,0.0055,0.055
HRTX,S,11427,0,9227,0,0.0,10272,0.0,0.0
VAL+,E,11425,0,2200,0,0.0,356,0.0,0.0
HUDI,E,11425,0,3225,0,0.0,1525,0.0,0.0
RDWR,T,11422,0,3822,0,0.0,1545,0.0,0.0
FNF,S,11420,1906,2709,4602,0.236968423006954,1414,0.004,0.11375
NABL,T,11417,0,9017,0,0.0,3173,0.0,0.0
KNBE,S,11416,900,5866,700,0.0531086510814201,1201,0.011,0.15
SYY,S,11415,1480,6126,2659,0.0749464314638413,1485,0.005,0.22
GEL,B,11415,100,7472,43,0.0235737859500236,4343,0.01,0.05
GLOB,B,11414,100,3700,573,0.0588928150765607,1258,0.001,0.43
BBY,S,11409,2135,4322,2489,0.0398716107777844,1410,0.00525,0.263235294117647
XL,S,11408,0,11408,0,0.0,7306,0.0,0.0
ORGNW,B,11400,0,7900,0,0.0,4000,0.0,0.0
IPI,E,11396,500,4150,0,0.0839621045498515,1035,0.01425,1.0925
ZIM,E,11394,125,8771,0,0.00366375520253239,400,0.01,0.09
GDS,E,11393,2350,4565,2100,0.0796321610367887,1500,0.023,0.24875
COF-L,B,11392,500,8892,0,0.990262633463489,2300,0.02,0.17
ENV,B,11392,100,4703,0,0.00903832248734635,2207,0.01,0.12
BSCM,T,11390,0,11390,0,0.0,3080,0.0,0.0
UPAR,B,11389,0,6889,0,0.0,6094,0.0,0.0
INFY,B,11389,0,11089,0,0.0,2746,0.0,0.0
BWB,B,11388,0,4706,0,0.0,5850,0.0,0.0
RYTM,S,11384,0,11384,0,0.0,11183,0.0,0.0
MCI,T,11381,300,8850,100,0.229885057471264,4192,0.04,0.38
TXG,B,11374,1231,6371,461,0.135713373795611,2905,0.0631475409836066,0.527930327868853
MITK,B,11369,100,10769,0,0.0297353553374963,3896,0.001,0.01
ATAI,S,11369,0,11369,0,0.0,9910,0.0,0.0
GLYC,B,11369,0,11369,0,0.0,2250,0.0,0.0
BST,B,11367,566,8168,350,0.753725036722646,2005,0.0734747669559627,0.463569321533923
JFR,S,11365,0,10465,0,0.0,5378,0.0,0.0
CBON,S,11362,0,11362,0,0.0,11362,0.0,0.0
BASE,T,11358,300,1445,9013,0.177304964539007,10013,0.001,0.07
FRNW,B,11349,3600,4838,2310,4.69725728097905,2656,0.208912409216128,0.721666666666667
MHN,B,11348,0,9248,0,0.0,4166,0.0,0.0
RFL,T,11334,0,11234,0,0.0,8964,0.0,0.0
BNED,B,11330,0,9387,0,0.0,3964,0.0,0.0
CMU,B,11330,0,10630,0,0.0,5000,0.0,0.0
GEL,T,11325,123,6149,577,0.0243757431629013,2921,0.01,0.09
HOPE,T,11324,0,11324,0,0.0,5782,0.0,0.0
QTEC,T,11318,0,11318,0,0.0,2209,0.0,0.0
MVO,T,11314,0,8858,0,0.0,4336,0.0,0.0
MDYG,B,11313,50,11263,0,0.0558035714285714,5380,0.03,0.1
BRZE,T,11310,100,8083,500,0.00781188969611749,3470,0.001,0.19
DUK-A,B,11309,161,10240,208,0.0940180986964888,2973,0.02,0.1
IBDN,T,11300,0,11300,0,0.0,3800,0.0,0.0
MCR,T,11300,0,8600,0,0.0,5200,0.0,0.0
HBI,E,11300,0,11100,0,0.0,800,0.0,0.0
FYBR,T,11300,700,5500,1800,0.0505379737724385,2600,0.021,0.16
WTT,T,11300,0,6800,0,0.0,4000,0.0,0.0
NRSN,B,11300,0,10400,0,0.0,7700,0.0,0.0
AREN,E,11300,200,6400,900,0.269179004037685,600,0.06,0.49
CAL,T,11299,400,5000,1300,0.0465172268708421,3500,0.012,0.12
SUNL,S,11294,100,10394,400,0.0111569786901707,3940,0.001,0.02
SRPT,T,11288,557,300,7103,0.0595246568747901,2472,0.052,0.34
CLS,B,11288,175,11113,0,0.0404624277456647,2558,0.001,0.01
AMJ,T,11286,100,9086,2100,0.027708506511499,7525,0.005,0.01
TRQ,T,11283,400,10681,0,0.126582278481013,5370,0.001,0.01
DIAL,B,11282,0,11282,0,0.0,4687,0.0,0.0
NEO,S,11280,600,9870,0,0.0211029825548678,2111,0.001,0.0233333333333333
PCEF,S,11279,400,10379,500,0.0818330605564648,3852,0.01,0.04
MCR,B,11279,0,10379,0,0.0,6899,0.0,0.0
DEA,T,11278,20,6778,1780,0.000897666068222621,3535,0.001,0.01
SIMO,S,11273,242,8113,103,0.0577881503244785,2472,0.03,0.334782608695652
MFG,B,11269,0,11269,0,0.0,10716,0.0,0.0
FEMY,T,11269,0,9300,0,0.0,3300,0.0,0.0
WEX,B,11269,400,2300,1255,0.0687244815346267,2570,0.002,0.7
PDT,B,11267,0,10367,0,0.0,3356,0.0,0.0
FOXA,S,11267,44,8018,0,0.00124638830661152,1941,0.001,0.01
LNC,B,11265,175,6622,25,0.0076413545652188,1931,0.03,0.16
LESL,S,11257,1384,4431,533,0.140998070296541,4668,0.004,0.0593770139634801
BRZE,S,11256,1000,1663,920,0.0673468012940472,2985,0.00525,0.47
EPRF,B,11255,0,11255,0,0.0,5238,0.0,0.0
NCA,T,11248,0,8748,0,0.0,4548,0.0,0.0
COUP,B,11241,711,5045,590,0.0379897312890849,1606,0.0423809523809524,0.616984126984127
TBB,B,11238,0,10154,0,0.0,995,0.0,0.0
UIS,B,11237,300,8922,304,0.0346020761245675,4254,0.001,0.03
INGN,B,11234,100,7476,100,0.0733137829912024,534,0.01,0.05
SMCI,T,11230,725,2483,250,0.0242223781363803,3083,0.001,0.119310344827586
ZNTL,S,11227,981,2729,5876,0.0760532428566976,6857,0.021,0.14
STCN,B,11224,100,9100,300,0.026281208935611,9500,0.01,0.01
BLI,E,11220,0,9620,0,0.0,1100,0.0,0.0
AGD,B,11217,0,7817,0,0.0,4717,0.0,0.0
GIM,S,11216,0,11216,0,0.0,5943,0.0,0.0
DTW,B,11211,324,7911,876,1.08478513356562,2520,0.03,0.23
MEOH,T,11205,100,4743,3100,0.0479156684235745,3405,0.001,0.08
GRNQ,B,11200,0,11200,0,0.0,3000,0.0,0.0
NXDT,B,11200,0,10100,0,0.0,5400,0.0,0.0
RXD,B,11200,0,9300,0,0.0,1800,0.0,0.0
NEAR,T,11200,0,11200,0,0.0,10700,0.0,0.0
PTA,B,11192,603,9389,0,1.14045753158651,3506,0.0269336633663366,0.16963696369637
GTN,B,11186,0,10237,0,0.0,1708,0.0,0.0
RYAM,T,11177,0,8377,0,0.0,4437,0.0,0.0
IJJ,T,11176,400,10776,0,0.267558528428094,2015,0.001,0.03
JEMD,S,11174,0,10874,0,0.0,6100,0.0,0.0
TUFN,T,11158,2400,2800,2358,0.158971418945288,5658,0.002,0.03
XFLT,S,11153,0,10053,0,0.0,2250,0.0,0.0
CGEM,S,11153,815,8698,1540,0.00603582987106282,602,0.00221472392638037,0.0385889570552147
F-C,B,11151,0,8751,0,0.0,4600,0.0,0.0
OM,B,11149,1100,1706,850,0.259633608771428,2505,0.116333333333333,0.77
HSKA,T,11143,0,900,0,0.0,1200,0.0,0.0
AVO,S,11141,0,10936,0,0.0,10594,0.0,0.0
APTV,T,11135,40,6812,1060,0.00111548007473717,2421,0.01,0.08
STK,B,11132,300,7732,100,0.716756237747876,1803,0.17,1.31
