symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOAU,B,700,0,400,0,0.0,100,0.0,0.0
KRE,B,700,0,550,0,0.0,100,0.0,0.0
WFC-Y,S,700,0,500,0,0.0,100,0.0,0.0
BXP-B,B,700,0,500,0,0.0,100,0.0,0.0
SMDV,B,700,0,700,0,0.0,0,0.0,0.0
NRG,B,699,0,611,0,0.0,54,0.0,0.0
DAC,B,698,0,132,0,0.0,100,0.0,0.0
GBX,B,698,0,0,0,0.0,100,0.0,0.0
BLL,B,697,0,427,0,0.0,118,0.0,0.0
XSHD,B,695,0,405,0,0.0,100,0.0,0.0
LGI,B,694,0,440,0,0.0,100,0.0,0.0
CCU,B,691,0,459,0,0.0,100,0.0,0.0
ARMK,B,690,0,527,0,0.0,100,0.0,0.0
HEI,B,690,100,100,0,0.00741289844329133,100,0.01,0.06
MOAT,B,689,0,221,0,0.0,76,0.0,0.0
FPEI,B,689,0,0,0,0.0,100,0.0,0.0
TTD,S,688,200,0,89,0.0173565911654951,189,0.001,0.215
UPWK,S,688,0,433,0,0.0,50,0.0,0.0
PECK,B,685,185,100,0,1.0,100,0.00459459459459459,0.06
FIS,B,685,40,0,0,0.00113801246123645,16,0.001,0.01775
ITA,B,684,1,0,0,0.0010989010989011,25,0.01,0.06
ILPT,B,683,0,533,0,0.0,533,0.0,0.0
PING,S,683,0,483,0,0.0,183,0.0,0.0
ARDX,S,682,0,356,0,0.0,80,0.0,0.0
TDG,B,681,0,195,0,0.0,39,0.0,0.0
IP,B,681,0,355,0,0.0,100,0.0,0.0
GMAB,B,680,0,460,0,0.0,80,0.0,0.0
WF,B,678,46,259,0,0.046046046046046,100,0.01,0.1
CLNY-E,B,678,0,350,0,0.0,75,0.0,0.0
ECF,B,677,0,500,0,0.0,100,0.0,0.0
BPRAP,B,676,0,476,0,0.0,100,0.0,0.0
PHAT,B,676,326,0,0,0.0481749667504064,101,0.0721165644171779,0.81
DLR,B,673,21,370,0,0.00125223613595707,20,0.001,0.0385714285714286
LOGC,B,672,100,200,0,0.0134408602150538,100,0.005,0.01
AEP,S,670,160,0,510,0.00439790000274869,270,0.002875,0.07
FNGD,B,669,0,469,0,0.0,100,0.0,0.0
SZNE,B,669,0,369,0,0.0,100,0.0,0.0
BXMT,B,668,0,544,0,0.0,200,0.0,0.0
DWM,B,668,0,426,0,0.0,142,0.0,0.0
BXMX,B,667,25,525,0,0.0182481751824818,100,0.001,0.04
AVYA,S,666,0,366,0,0.0,100,0.0,0.0
WSC,B,666,0,466,0,0.0,100,0.0,0.0
SVRA,B,666,0,666,0,0.0,0,0.0,0.0
GMS,B,666,0,266,0,0.0,100,0.0,0.0
EQT,B,666,0,566,0,0.0,166,0.0,0.0
PDSB,B,666,0,266,0,0.0,100,0.0,0.0
CASH,B,665,0,265,0,0.0,166,0.0,0.0
SHLX,B,665,0,353,0,0.0,94,0.0,0.0
LTRX,B,660,0,510,0,0.0,410,0.0,0.0
DEM,B,659,0,175,0,0.0,100,0.0,0.0
WFC-R,B,658,0,242,0,0.0,100,0.0,0.0
PSTV,B,657,0,557,0,0.0,100,0.0,0.0
MBB,B,657,0,244,0,0.0,67,0.0,0.0
HARP,B,654,100,144,0,0.0430292598967298,100,0.02,0.23
IQDF,B,653,0,424,0,0.0,100,0.0,0.0
DRIP,B,651,200,100,0,0.0784929356357928,70,0.01,0.22
GMZ,B,650,0,500,0,0.0,100,0.0,0.0
UUUU,B,650,0,450,0,0.0,100,0.0,0.0
GGAL,B,650,100,350,0,0.00386324125941665,100,0.01,0.02
CM,B,650,0,360,0,0.0,100,0.0,0.0
KKR,B,650,0,300,0,0.0,100,0.0,0.0
UL,B,649,33,344,0,0.0023720529039678,25,0.001,0.01
POR,B,649,100,441,0,0.00872371979412021,100,0.0,0.01
DOG,B,647,0,647,0,0.0,514,0.0,0.0
IWB,B,647,0,398,0,0.0,100,0.0,0.0
NTGR,B,646,10,0,0,0.00199920031987205,100,0.01,0.09
GOVT,B,645,0,292,0,0.0,92,0.0,0.0
MYSZ,B,645,0,312,0,0.0,333,0.0,0.0
RP,B,643,100,243,0,0.00342102562348192,100,0.01,0.08
ASG,S,641,0,641,0,0.0,541,0.0,0.0
DRNA,B,641,0,133,0,0.0,100,0.0,0.0
JFR,S,640,40,600,0,0.0073882526782416,300,0.001,0.01
SHOO,S,640,0,460,0,0.0,100,0.0,0.0
TC,B,640,0,540,0,0.0,100,0.0,0.0
UNMA,B,636,0,368,0,0.0,60,0.0,0.0
CVE,B,636,0,636,0,0.0,500,0.0,0.0
IUSB,B,636,0,63,0,0.0,42,0.0,0.0
MUSA,B,635,0,264,0,0.0,117,0.0,0.0
ESRT,B,634,0,487,0,0.0,387,0.0,0.0
AVH,B,633,0,233,0,0.0,100,0.0,0.0
NID,B,633,0,533,0,0.0,200,0.0,0.0
CMRE,S,633,0,533,0,0.0,300,0.0,0.0
CLRBZ,B,633,0,433,0,0.0,100,0.0,0.0
MBT,B,633,0,433,0,0.0,333,0.0,0.0
HESM,B,633,0,233,0,0.0,100,0.0,0.0
NKX,B,633,100,333,0,0.0189753320683112,100,0.0,0.01
AZO,B,632,100,166,0,0.0071448985424407,83,0.14,1.09
MAR,B,632,100,45,0,0.00421478546741971,100,0.01,0.08
RLI,B,631,0,100,0,0.0,89,0.0,0.0
IWS,B,630,0,250,0,0.0,100,0.0,0.0
SPHB,B,630,0,0,0,0.0,70,0.0,0.0
MUB,B,630,31,119,0,0.0253890253890254,20,0.001,0.02
PNNTG,B,628,0,628,0,0.0,0,0.0,0.0
FNV,B,628,226,202,0,0.0162730414746544,100,0.001,0.0302212389380531
TXMD,B,628,0,0,0,0.0,0,0.0,0.0
JKG,B,628,0,310,0,0.0,90,0.0,0.0
PTLC,B,627,0,0,0,0.0,100,0.0,0.0
RES,B,627,0,433,0,0.0,100,0.0,0.0
ZTS,B,625,175,250,100,0.011591706961648,35,0.001,0.0237142857142857
ANTM,B,620,200,0,32,0.0242277407631738,100,0.0055,0.14
AKTX,B,619,0,373,0,0.0,161,0.0,0.0
ORBC,B,616,0,366,0,0.0,192,0.0,0.0
DTE,B,616,0,226,0,0.0,100,0.0,0.0
GSLC,B,615,0,0,0,0.0,95,0.0,0.0
IMMU,B,614,0,200,0,0.0,100,0.0,0.0
MRCC,B,613,100,413,0,0.0272182906913446,113,0.0,0.02
WWR,B,612,0,194,0,0.0,97,0.0,0.0
AGG,B,612,0,151,0,0.0,51,0.0,0.0
BSV,B,612,0,0,0,0.0,97,0.0,0.0
NURO,B,611,105,0,0,0.5,100,0.010952380952381,0.060952380952381
DWT,S,610,0,610,0,0.0,0,0.0,0.0
TBIO,S,610,0,444,0,0.0,333,0.0,0.0
HMLP,B,608,0,397,0,0.0,111,0.0,0.0
IYT,B,608,0,0,0,0.0,100,0.0,0.0
SMH,S,607,0,300,0,0.0,100,0.0,0.0
DG,B,606,13,80,0,0.000347268598904768,50,0.001,0.0215384615384615
JPME,B,606,0,152,0,0.0,100,0.0,0.0
PCYG,B,605,0,233,0,0.0,100,0.0,0.0
INB,B,603,0,483,0,0.0,177,0.0,0.0
AAPL,S,601,122,100,379,0.000384014907332796,25,0.00124590163934426,0.0418032786885246
REI,B,600,0,600,0,0.0,500,0.0,0.0
CIF,B,600,0,400,0,0.0,100,0.0,0.0
BTU,B,600,100,400,0,0.00407282205840427,100,0.0,0.01
HMI,B,600,0,200,0,0.0,100,0.0,0.0
NMFC,B,600,0,500,0,0.0,100,0.0,0.0
SOLOW,B,600,0,400,0,0.0,100,0.0,0.0
CHSCM,B,600,0,200,0,0.0,100,0.0,0.0
TDC,S,600,210,0,390,0.00361079110713733,100,0.001,0.01
SPR,B,600,0,300,0,0.0,100,0.0,0.0
CHSCL,B,600,100,300,0,0.854700854700855,100,0.01,0.12
HPI,B,600,0,600,0,0.0,0,0.0,0.0
REM,B,600,0,0,0,0.0,51,0.0,0.0
SSWA,B,600,0,600,0,0.0,0,0.0,0.0
EDIT,B,600,0,300,0,0.0,100,0.0,0.0
NBEV,B,600,0,500,0,0.0,100,0.0,0.0
IVW,B,600,57,100,0,0.0019103797298656,38,0.01,0.05
UMH-C,B,600,0,300,0,0.0,100,0.0,0.0
VGZ,B,600,0,200,0,0.0,100,0.0,0.0
AAAU,B,600,0,400,0,0.0,100,0.0,0.0
VIXM,B,600,0,200,0,0.0,100,0.0,0.0
BYM,B,600,0,600,0,0.0,0,0.0,0.0
PLYA,S,600,0,600,0,0.0,500,0.0,0.0
MN,B,600,0,600,0,0.0,0,0.0,0.0
USLV,B,600,0,25,0,0.0,40,0.0,0.0
NJV,B,600,0,400,0,0.0,100,0.0,0.0
XOP,S,600,0,600,0,0.0,400,0.0,0.0
SGEN,S,597,0,357,0,0.0,100,0.0,0.0
PING,B,597,0,389,0,0.0,103,0.0,0.0
RF-A,B,594,0,373,0,0.0,121,0.0,0.0
XLRE,B,594,0,370,0,0.0,36,0.0,0.0
CB,B,594,0,221,0,0.0,17,0.0,0.0
BPYPP,B,593,0,357,0,0.0,136,0.0,0.0
CPRT,B,593,0,260,0,0.0,32,0.0,0.0
ALL-H,B,593,0,473,0,0.0,100,0.0,0.0
VNOM,B,593,55,254,0,0.00710318997804469,50,0.01,0.0718181818181818
ENOB,B,592,0,192,0,0.0,100,0.0,0.0
MTD,B,591,0,132,0,0.0,114,0.0,0.0
TECL,B,591,1,182,0,0.00127877237851662,40,0.001,0.12
SCHC,B,591,0,59,0,0.0,14,0.0,0.0
COUP,B,589,0,133,0,0.0,100,0.0,0.0
OUSM,B,587,0,0,0,0.0,100,0.0,0.0
AMPE,B,587,0,587,0,0.0,500,0.0,0.0
EAGG,B,586,0,182,0,0.0,93,0.0,0.0
NEWT,B,585,0,264,0,0.0,100,0.0,0.0
SLDB,B,583,0,483,0,0.0,100,0.0,0.0
IDXX,B,583,0,0,0,0.0,26,0.0,0.0
TNAV,B,583,0,483,0,0.0,100,0.0,0.0
IXJ,B,582,116,100,0,0.145,82,0.01,0.0555172413793103
SSW-D,B,580,0,400,0,0.0,100,0.0,0.0
TSCO,B,579,0,139,0,0.0,100,0.0,0.0
PSP,B,576,0,446,0,0.0,346,0.0,0.0
TECS,S,576,0,576,0,0.0,75,0.0,0.0
OXLCO,B,576,0,200,0,0.0,100,0.0,0.0
REMX,B,570,0,300,0,0.0,100,0.0,0.0
THG,B,570,0,211,0,0.0,52,0.0,0.0
OMP,B,569,0,233,0,0.0,100,0.0,0.0
IRBT,B,566,0,135,0,0.0,100,0.0,0.0
KELYA,B,566,0,100,0,0.0,83,0.0,0.0
XNET,B,566,0,266,0,0.0,100,0.0,0.0
CSIQ,B,566,0,166,0,0.0,100,0.0,0.0
COMM,B,566,0,266,0,0.0,100,0.0,0.0
ENR,S,565,0,200,0,0.0,100,0.0,0.0
JHI,B,562,0,350,0,0.0,112,0.0,0.0
BMRA,B,560,19,291,0,1.0,100,0.0,0.07
USNA,B,560,0,80,0,0.0,100,0.0,0.0
RA,B,559,100,252,0,0.149476831091181,100,0.02,0.08
EMR,B,558,0,525,0,0.0,100,0.0,0.0
BSJQ,B,556,0,328,0,0.0,100,0.0,0.0
EGF,B,555,0,240,0,0.0,103,0.0,0.0
CNK,S,554,0,395,0,0.0,90,0.0,0.0
TPR,S,553,0,453,0,0.0,100,0.0,0.0
NAVB,B,550,0,450,0,0.0,100,0.0,0.0
HLM-,B,550,0,300,0,0.0,100,0.0,0.0
SCM,B,550,0,400,0,0.0,100,0.0,0.0
EVC,B,550,0,550,0,0.0,500,0.0,0.0
PYX,B,550,0,450,0,0.0,100,0.0,0.0
FOXA,B,546,0,334,0,0.0,77,0.0,0.0
VRSK,B,545,118,0,0,0.0205790024415766,63,0.0425254237288136,0.138813559322034
MLNX,B,544,0,0,0,0.0,122,0.0,0.0
KIM-L,B,544,94,100,0,1.0,100,0.01,0.13
HDB,B,541,0,294,0,0.0,41,0.0,0.0
WBAI,B,540,200,0,0,0.136054421768707,257,0.01,0.12
DWX,B,540,0,460,0,0.0,100,0.0,0.0
PSA-V,B,540,0,140,0,0.0,100,0.0,0.0
VNO,B,537,0,237,0,0.0,34,0.0,0.0
DRN,B,534,0,0,0,0.0,80,0.0,0.0
MNR,B,533,0,433,0,0.0,100,0.0,0.0
QIWI,B,533,0,433,0,0.0,333,0.0,0.0
BSIG,B,533,0,433,0,0.0,333,0.0,0.0
EXG,B,533,0,433,0,0.0,333,0.0,0.0
KKR-A,B,533,0,333,0,0.0,333,0.0,0.0
SMHD,B,533,0,333,0,0.0,100,0.0,0.0
AXTA,B,533,0,433,0,0.0,333,0.0,0.0
HABT,B,533,0,433,0,0.0,100,0.0,0.0
KZR,B,533,0,333,0,0.0,100,0.0,0.0
TEF,B,533,0,433,0,0.0,333,0.0,0.0
SPAR,B,533,0,433,0,0.0,333,0.0,0.0
NAZ,B,533,0,433,0,0.0,333,0.0,0.0
KHC,S,530,240,0,290,0.00139514605435257,70,0.00433333333333333,0.01
SOLY,B,530,0,220,0,0.0,100,0.0,0.0
KNG,B,530,0,0,0,0.0,100,0.0,0.0
BSCL,B,528,100,100,0,0.026089225150013,100,0.005,0.01
SPYX,B,528,0,282,0,0.0,36,0.0,0.0
BPMP,B,528,0,200,0,0.0,100,0.0,0.0
TNET,B,526,0,176,0,0.0,50,0.0,0.0
SCCO,B,525,200,200,25,0.0123823675086677,100,0.001,0.02
ACGLP,B,525,0,293,0,0.0,132,0.0,0.0
GLOG,B,525,50,200,75,0.00291239515377446,100,0.0,0.02
GOL,B,522,0,348,0,0.0,100,0.0,0.0
IBDN,B,522,0,11,0,0.0,511,0.0,0.0
JNUG,S,522,70,22,430,0.00426595161192029,500,0.001,0.06
CBH,B,520,0,318,0,0.0,100,0.0,0.0
MWA,B,517,100,183,0,0.0037397157816006,134,0.0,0.01
HIE,B,516,0,250,0,0.0,150,0.0,0.0
PCEF,B,515,0,234,0,0.0,100,0.0,0.0
VNO-L,B,514,0,242,0,0.0,100,0.0,0.0
ABMD,B,512,0,0,0,0.0,100,0.0,0.0
MYI,B,511,0,375,0,0.0,250,0.0,0.0
FYC,B,511,0,308,0,0.0,103,0.0,0.0
PBH,B,510,0,0,0,0.0,100,0.0,0.0
LADR,S,510,0,240,0,0.0,100,0.0,0.0
SHG,B,509,0,341,0,0.0,73,0.0,0.0
FVC,B,509,0,0,0,0.0,231,0.0,0.0
AKAM,B,508,44,0,280,0.00316250988284338,20,0.001,0.0381818181818182
CONE,B,508,100,204,0,0.00795988219374353,100,0.0,0.03
JMBS,B,508,0,140,0,0.0,70,0.0,0.0
JMUB,B,506,0,0,0,0.0,70,0.0,0.0
SINT,B,506,0,361,0,0.0,253,0.0,0.0
TFSL,B,506,15,136,0,0.00301871603944456,100,0.01,0.06
MDU,B,505,45,45,0,0.00168042122558721,70,0.0,0.01
SKX,B,504,0,200,0,0.0,100,0.0,0.0
NLY-I,B,504,0,246,0,0.0,23,0.0,0.0
SUP,B,503,0,403,0,0.0,137,0.0,0.0
SPHS,B,501,0,183,0,0.0,100,0.0,0.0
BPMP,S,500,0,400,0,0.0,300,0.0,0.0
PE,B,500,0,500,0,0.0,0,0.0,0.0
NLNK,S,500,0,400,0,0.0,100,0.0,0.0
CPHI,B,500,0,500,0,0.0,0,0.0,0.0
NGL-B,S,500,200,0,0,1.0,100,0.01,0.06
GEL,B,500,0,200,0,0.0,100,0.0,0.0
QRTEA,B,500,0,500,0,0.0,0,0.0,0.0
EHT,B,500,0,300,0,0.0,100,0.0,0.0
BOOM,B,500,100,200,0,0.00796368559369276,100,0.001,0.08
PTLA,B,500,0,300,0,0.0,100,0.0,0.0
IP,S,500,100,0,400,0.00077978181704759,500,0.001,0.01
OSG,B,500,0,500,0,0.0,0,0.0,0.0
CTR,B,500,0,500,0,0.0,0,0.0,0.0
EVRI,B,500,0,300,0,0.0,100,0.0,0.0
ALKS,B,500,0,300,0,0.0,100,0.0,0.0
REXR-A,B,500,0,200,0,0.0,100,0.0,0.0
DYNF,B,500,0,500,0,0.0,500,0.0,0.0
TKR,B,500,0,200,0,0.0,100,0.0,0.0
CTRA,B,500,0,300,0,0.0,100,0.0,0.0
ONCY,S,500,0,500,0,0.0,500,0.0,0.0
CLLS,B,500,0,300,0,0.0,100,0.0,0.0
BZQ,B,500,0,500,0,0.0,0,0.0,0.0
SBS,B,500,0,300,0,0.0,100,0.0,0.0
FOF,B,500,0,500,0,0.0,300,0.0,0.0
NBR,S,500,0,300,0,0.0,100,0.0,0.0
MUE,B,500,0,400,0,0.0,100,0.0,0.0
AQUA,B,500,0,300,0,0.0,100,0.0,0.0
COOP,B,500,0,500,0,0.0,500,0.0,0.0
NMCI,B,499,0,399,0,0.0,133,0.0,0.0
PTBD,B,499,100,0,0,0.25,100,0.01,0.06
VOX,B,499,0,100,0,0.0,54,0.0,0.0
JHSC,B,498,100,4,0,0.0833333333333333,100,0.01,0.08
XSW,B,496,0,348,0,0.0,40,0.0,0.0
MXE,B,496,150,64,0,0.6,100,0.01,0.12
KEYS,S,494,194,0,300,0.00844469594741653,100,0.001,0.02
ROSEU,B,492,0,248,0,0.0,78,0.0,0.0
ONCE,B,492,0,296,0,0.0,98,0.0,0.0
SBT,B,492,0,100,0,0.0,392,0.0,0.0
NYMT,B,491,400,0,0,0.00385713183676618,181,0.005,0.01
MO,S,487,137,0,350,0.00118730879561822,100,0.001,0.01
EMB,B,486,0,264,0,0.0,23,0.0,0.0
UTHR,B,485,0,383,0,0.0,100,0.0,0.0
WRB-C,B,485,0,146,0,0.0,100,0.0,0.0
FBM,S,483,0,233,0,0.0,100,0.0,0.0
XGN,B,482,23,330,0,0.00432900432900433,100,0.16,1.0
AVLR,B,482,75,282,0,0.00671802221426012,121,0.01,0.09
ANGL,B,481,0,0,0,0.0,100,0.0,0.0
SMLP,B,479,0,252,0,0.0,141,0.0,0.0
VTWO,B,478,74,2,0,0.112462006079027,30,0.001,0.03
WLTW,B,477,0,16,0,0.0,100,0.0,0.0
LKQ,B,476,0,288,0,0.0,100,0.0,0.0
NTAP,B,476,0,376,0,0.0,276,0.0,0.0
LEN,B,476,0,193,0,0.0,100,0.0,0.0
OR,S,474,0,266,0,0.0,108,0.0,0.0
FCAL,B,472,100,0,0,0.5,100,0.02,0.14
CAH,B,472,0,300,0,0.0,100,0.0,0.0
DIS,S,470,428,0,32,0.00444020250643207,3,0.001,0.0304906542056075
MEXX,B,469,0,322,0,0.0,222,0.0,0.0
KRA,B,469,0,269,0,0.0,106,0.0,0.0
UTG,S,468,0,184,0,0.0,92,0.0,0.0
RWM,B,467,101,266,0,0.036820998906307,100,0.001,0.01
CLOU,B,467,0,310,0,0.0,78,0.0,0.0
VREX,S,467,0,209,0,0.0,13,0.0,0.0
STKS,B,466,0,466,0,0.0,0,0.0,0.0
BLW,S,466,0,266,0,0.0,100,0.0,0.0
CDMOP,B,466,0,266,0,0.0,100,0.0,0.0
FTAI-B,S,466,0,266,0,0.0,100,0.0,0.0
UAA,B,466,0,366,0,0.0,100,0.0,0.0
VERI,B,466,0,266,0,0.0,100,0.0,0.0
TWO-A,B,466,0,266,0,0.0,100,0.0,0.0
OIBR.C,B,466,0,466,0,0.0,300,0.0,0.0
CAI-A,B,466,0,266,0,0.0,100,0.0,0.0
ADMS,B,466,0,366,0,0.0,266,0.0,0.0
ETJ,B,466,0,366,0,0.0,100,0.0,0.0
SCHV,S,465,0,6,0,0.0,29,0.0,0.0
VOOV,B,464,0,0,0,0.0,19,0.0,0.0
VHT,B,464,0,0,0,0.0,37,0.0,0.0
TLT,B,464,0,251,0,0.0,100,0.0,0.0
C,S,463,211,0,252,0.000713998084725517,100,0.001,0.01
ISTB,B,463,0,0,0,0.0,75,0.0,0.0
QCLN,B,463,0,200,0,0.0,103,0.0,0.0
PM,B,463,322,0,24,0.00637346106646609,54,0.001,0.0125465838509317
MGP,B,462,81,81,0,0.0014002696815683,100,0.0,0.01
MJ,B,462,0,100,0,0.0,50,0.0,0.0
ICVT,B,460,0,0,0,0.0,100,0.0,0.0
UPS,B,459,136,0,0,0.00283895209268344,35,0.00761764705882353,0.0372794117647059
FXL,B,459,0,100,0,0.0,100,0.0,0.0
CNBS,B,457,0,0,0,0.0,100,0.0,0.0
JSML,B,456,0,178,0,0.0,89,0.0,0.0
BSX,B,456,24,216,0,0.000164807998681536,53,0.001,0.01
VNLA,B,456,0,294,0,0.0,294,0.0,0.0
NJR,S,454,108,0,346,0.0062754212667054,100,0.001,0.0207407407407407
HROW,B,452,0,200,0,0.0,100,0.0,0.0
PKX,B,452,0,184,0,0.0,100,0.0,0.0
KO,B,451,0,280,0,0.0,86,0.0,0.0
SGMO,S,450,0,350,0,0.0,250,0.0,0.0
WLKP,B,450,0,0,0,0.0,64,0.0,0.0
PZA,B,450,0,0,0,0.0,140,0.0,0.0
ALRM,B,450,50,200,0,0.00589900896649363,100,0.005,0.03
XSOE,B,450,0,243,0,0.0,107,0.0,0.0
GM,S,450,92,0,358,0.000271053011487344,26,0.001,0.01
CNAT,B,450,0,450,0,0.0,0,0.0,0.0
WAFU,B,450,0,217,0,0.0,233,0.0,0.0
EMX,B,450,0,450,0,0.0,0,0.0,0.0
GPS,B,450,0,300,0,0.0,100,0.0,0.0
TPH,B,450,0,400,0,0.0,50,0.0,0.0
VLYPO,B,449,0,317,0,0.0,66,0.0,0.0
PHM,B,448,0,307,0,0.0,100,0.0,0.0
DFEN,B,447,100,0,0,1.0,100,0.03,0.21
FRC,B,447,0,246,0,0.0,70,0.0,0.0
APH,B,446,0,123,0,0.0,50,0.0,0.0
XLY,B,445,5,141,0,8.20075446941119e-05,15,0.001,0.01
XMMO,B,445,0,0,0,0.0,100,0.0,0.0
BLDR,B,444,0,176,0,0.0,100,0.0,0.0
NIHD,B,442,0,0,0,0.0,442,0.0,0.0
RFL,S,442,230,0,0,0.123589468027942,102,0.0360869565217391,0.67
BTO,B,440,0,200,0,0.0,100,0.0,0.0
WPG-H,B,440,0,100,0,0.0,100,0.0,0.0
OXY,S,440,0,440,0,0.0,0,0.0,0.0
IX,B,439,210,13,0,0.254237288135593,100,0.0157142857142857,0.28
PTY,B,439,0,425,0,0.0,300,0.0,0.0
PUI,B,439,0,292,0,0.0,192,0.0,0.0
NIO,B,438,0,76,0,0.0,362,0.0,0.0
ETP-D,B,436,0,36,0,0.0,100,0.0,0.0
MFO,B,436,0,266,0,0.0,100,0.0,0.0
GRBK,B,436,0,299,0,0.0,187,0.0,0.0
CHK-D,B,435,5,0,0,0.00709219858156028,100,0.08,0.69
CTVA,B,435,15,70,0,0.000126087504728281,35,0.001,0.01
BWA,B,435,100,190,0,0.00160976159430788,100,0.0,0.01
GPN,B,435,100,117,0,0.0013081300281248,55,0.01,0.04
BKK,B,433,0,233,0,0.0,100,0.0,0.0
MNCL,B,433,0,233,0,0.0,100,0.0,0.0
AMTD,B,433,100,233,0,0.00157678965625985,100,0.0,0.01
FIX,S,433,0,233,0,0.0,100,0.0,0.0
SQM,B,433,0,333,0,0.0,333,0.0,0.0
C-J,B,433,0,333,0,0.0,233,0.0,0.0
SBT,S,433,0,333,0,0.0,233,0.0,0.0
AFMD,B,433,0,433,0,0.0,300,0.0,0.0
CIT-B,B,433,0,433,0,0.0,333,0.0,0.0
EFT,B,433,0,333,0,0.0,233,0.0,0.0
APY,B,433,0,233,0,0.0,100,0.0,0.0
NVGS,B,433,0,233,0,0.0,100,0.0,0.0
XOG,B,433,0,333,0,0.0,333,0.0,0.0
PE,S,433,0,333,0,0.0,100,0.0,0.0
UITB,B,432,100,132,0,1.0,100,0.0,0.05
PBD,B,432,0,166,0,0.0,100,0.0,0.0
DWSN,B,432,0,182,0,0.0,100,0.0,0.0
XEL,B,430,0,276,0,0.0,28,0.0,0.0
FRT,B,428,0,26,0,0.0,63,0.0,0.0
CCD,B,427,0,327,0,0.0,100,0.0,0.0
LULU,S,426,126,0,0,0.00368647415079435,100,0.00182539682539683,0.134920634920635
ANET,B,425,0,200,0,0.0,100,0.0,0.0
MLPA,S,425,200,0,0,0.0015692674659469,425,0.005,0.01
KTB,B,425,0,55,0,0.0,80,0.0,0.0
ST,B,425,0,225,0,0.0,100,0.0,0.0
MEET,B,424,0,200,0,0.0,100,0.0,0.0
PSN,B,423,100,0,0,0.00778634275480807,100,0.01,0.12
EBAY,B,423,0,293,0,0.0,183,0.0,0.0
GAB-H,B,423,0,378,0,0.0,38,0.0,0.0
DEX,B,423,0,423,0,0.0,323,0.0,0.0
XRT,B,422,0,171,0,0.0,80,0.0,0.0
JKH,B,420,0,68,0,0.0,34,0.0,0.0
TPVG,B,418,0,0,0,0.0,100,0.0,0.0
WEC,S,418,0,181,0,0.0,56,0.0,0.0
ULVM,B,417,0,17,0,0.0,100,0.0,0.0
IRBO,B,417,0,0,0,0.0,100,0.0,0.0
CTACW,B,416,0,216,0,0.0,100,0.0,0.0
BSCQ,B,415,0,220,0,0.0,60,0.0,0.0
SPGI,B,414,0,100,0,0.0,100,0.0,0.0
TCOM,B,414,0,289,0,0.0,124,0.0,0.0
CRSP,B,414,86,0,0,0.00485985533453888,50,0.0193023255813953,0.122093023255814
BAM,B,413,34,236,0,0.00186792660147237,10,0.001,0.02
SC,B,412,0,262,0,0.0,112,0.0,0.0
SRET,B,411,0,106,0,0.0,100,0.0,0.0
RH,B,410,0,210,0,0.0,100,0.0,0.0
EVN,B,409,100,259,0,0.0758150113722517,100,0.0,0.01
SAP,B,408,0,33,0,0.0,75,0.0,0.0
PHI,S,408,0,178,0,0.0,124,0.0,0.0
DIV,B,408,0,0,0,0.0,100,0.0,0.0
GS,B,407,100,0,0,0.00426348326582818,100,0.01,0.07
NEE-J,B,406,0,204,0,0.0,100,0.0,0.0
BSJN,B,405,0,0,0,0.0,300,0.0,0.0
ACWV,B,404,0,0,0,0.0,100,0.0,0.0
A,S,404,144,0,260,0.00200088928412628,100,0.001,0.02
FNDF,B,404,0,117,0,0.0,100,0.0,0.0
SRCL,B,403,0,302,0,0.0,100,0.0,0.0
VYMI,B,402,0,206,0,0.0,8,0.0,0.0
ESGU,B,402,0,0,0,0.0,30,0.0,0.0
TRV,B,402,102,0,300,0.00481859410430839,100,0.001,0.0298039215686275
ALK,B,401,0,201,0,0.0,100,0.0,0.0
CPRX,B,400,0,400,0,0.0,200,0.0,0.0
GRVY,B,400,0,200,0,0.0,100,0.0,0.0
COG,B,400,0,0,0,0.0,100,0.0,0.0
PEG,S,400,0,200,0,0.0,100,0.0,0.0
PANW,B,400,0,0,0,0.0,100,0.0,0.0
PSTG,B,400,0,200,0,0.0,100,0.0,0.0
TBT,B,400,0,250,0,0.0,100,0.0,0.0
EAE,B,400,0,200,0,0.0,100,0.0,0.0
NYV,B,400,0,200,0,0.0,100,0.0,0.0
FOMX,B,400,0,300,0,0.0,300,0.0,0.0
LEU,B,400,100,200,0,0.09765625,100,0.02,0.04
MIDD,S,400,0,200,0,0.0,100,0.0,0.0
KLXE,S,400,0,200,0,0.0,100,0.0,0.0
IQ,B,400,0,200,0,0.0,100,0.0,0.0
CHMI-B,B,400,0,300,0,0.0,300,0.0,0.0
RVNC,B,400,0,200,0,0.0,100,0.0,0.0
ZSAN,B,400,0,400,0,0.0,0,0.0,0.0
VST+A,B,400,0,200,0,0.0,100,0.0,0.0
VEDL,B,400,0,200,0,0.0,100,0.0,0.0
MICR,B,400,0,200,0,0.0,100,0.0,0.0
JOF,B,400,0,200,0,0.0,200,0.0,0.0
ROKU,S,400,100,0,300,0.00160862221507279,400,0.001,0.21
EGLE,B,400,0,400,0,0.0,300,0.0,0.0
ARPO,B,400,0,0,0,0.0,100,0.0,0.0
