symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWC,B,216391,0,155102,0,0.0,12960,0.0,0.0
STNE,B,215734,100,187526,0,0.000715532785712241,5555,0.01,0.05
TEVA,T,215728,0,213228,0,0.0,11300,0.0,0.0
PR,B,215345,0,197445,0,0.0,7784,0.0,0.0
CLF,T,215115,200,176618,3800,0.00872752661895619,4150,0.001,0.02
VTNR,T,214929,100,175858,0,0.00263887056339887,9500,0.001,0.01
EBIX,T,214703,950,174749,10889,0.00553713083365876,5700,0.00147368421052632,0.0278947368421053
CPE,B,214678,100,209979,0,0.0209819555182543,2876,0.01,0.03
MO,T,214662,200,181786,0,0.00308640098516801,3744,0.006,0.02
SCHW,T,214541,315,141113,40982,0.00565139328218916,5349,0.004,0.0755555555555556
KEY,S,213744,0,209656,0,0.0,10545,0.0,0.0
KWEB,S,213639,300,202505,0,0.000274624428209055,14773,0.001,0.01
CFLT,T,212999,30,131057,1270,0.00222518914107699,10817,0.001,0.02
CNHI,B,212994,100,206794,100,0.000300779922338624,12375,0.001,0.02
AG,S,212802,0,207284,0,0.0,15942,0.0,0.0
AVXL,B,212174,10,139879,90,0.00371609067261241,4040,0.005,0.01
LYFT,S,212036,0,200928,0,0.0,10827,0.0,0.0
IQ,S,211897,500,128850,42325,0.00232182766214693,30250,0.003,0.0966666666666667
VFC,B,211694,700,183874,700,0.00902439447764919,4292,0.015,0.03
AA,B,211605,470,168885,5124,0.0210792306901073,3718,0.004,0.075
KSS,B,211247,525,137228,39746,0.0167871128772299,4631,0.016309429700734,0.148939393939394
MNKD,T,210902,526,193502,4274,0.0164893791715931,43252,0.01,0.02
IWM,T,210902,23838,122246,59759,0.0823241867460444,2246,0.0170290514525726,0.171878855998917
C,T,210866,200,187308,300,0.00298719661420438,3140,0.006,0.02
LABD,S,210789,26943,101652,59799,0.678298738659964,4110,0.016,0.247482271034833
AVTX,E,210625,5322,0,22403,0.028566216877823,3300,4.44444444444444e-05,0.00303905259491466
RDFN,T,210446,200,199648,0,0.00236739621926824,5498,0.003,0.01
VUZI,B,209938,100,134824,45884,0.00224054490051981,7382,0.001,0.01
KBE,B,209792,1600,3709,204483,0.023441506116768,2114,0.001,0.01
SKIN,E,209194,300,181083,500,0.00345290349207414,2201,0.002,0.03
CRVS,B,208778,300,164678,7900,0.128414369570012,17300,0.002,0.055
USB,T,208610,500,192732,500,0.017188276681579,2709,0.011,0.03
COMP,T,208384,400,166684,1000,0.00718623118105709,29900,0.005,0.01
VCIT,B,208277,3231,106071,97810,0.0175953858451496,1773,0.014,0.14
CVM,T,208129,0,140134,0,0.0,9000,0.0,0.0
MSOS,T,208057,1100,175580,7500,0.0219533956148257,10500,0.016,0.04
SLDP,B,207968,100,186668,300,0.00205006252690707,9592,0.001,0.02
NVDL,T,207814,10198,131155,58355,1.99404231647837,8010,0.039,0.726402196402196
ALTO,E,207642,500,202845,1497,0.00275722116222386,1100,0.0028,0.016
BP,T,207477,300,201775,1802,0.00359604784263302,5364,0.002,0.045
VERB,E,207268,7907,0,61661,0.0472404925692925,1900,0.0,0.00910016891076685
UAVS,E,207100,2200,0,28900,0.332157234677154,5600,0.0005,0.00575882352941177
VNET,B,206880,100,175684,0,0.00269106566200215,18008,0.001,0.01
PSNY,B,206430,0,205012,0,0.0,5836,0.0,0.0
BIOL,B,206292,5819,138946,43209,0.0438062257688109,2844,0.001,0.0149630520708025
LUMO,T,206000,1300,131258,5350,0.502757252811089,2818,0.0228,0.346444444444444
SPWR,B,205884,0,179215,0,0.0,7641,0.0,0.0
JPST,B,204872,800,203972,0,0.0136481506755835,4658,0.0,0.01
LMDX,E,204819,4119,0,28100,0.0379481538901099,12700,7e-05,0.00844780830879948
HMY,S,204727,0,204727,0,0.0,27688,0.0,0.0
BND,S,204415,8345,141465,54469,0.0374139898142247,1559,0.011,0.11
ACRS,B,204188,3916,60380,6369,0.00831096066300922,4006,3.6976506639428e-05,0.000722165474974464
BBAR,B,204101,1100,173028,12900,0.0902327565301645,5000,0.002,0.02
IMGN,B,203297,0,163892,0,0.0,5211,0.0,0.0
CHRS,E,203262,201,187833,5699,0.0014408246900232,26271,0.011,0.02
PXMD,S,203023,5052,114533,209,0.0549373082345323,3116,0.039548889350218,0.261816483288354
EOSE,B,202779,100,161279,0,0.00205376763672958,31000,0.0,0.01
SVOL,B,202518,8855,117187,68642,1.27101678205529,1181,0.0123767406997703,0.16
VWO,B,202199,7016,186464,3900,0.0653840272322554,1678,0.006,0.06
LMND,T,202198,384,141690,1744,0.0141470656647939,6740,0.0216923076923077,0.0915384615384615
NVG,B,202012,0,187512,0,0.0,9973,0.0,0.0
ASRT,T,201972,101,123972,24499,0.00511185342646017,8550,0.005,0.01
AEG,B,201671,443,201128,0,0.00839269475598666,20622,0.0,0.01
QQQY,B,201525,4891,164423,30362,0.983617375090044,868,0.009,0.103934600228086
DKNG,S,200805,680,180743,5488,0.0089122498995501,2676,0.01575,0.125416666666667
FSMB,B,200765,194600,3165,3000,0.993369032001184,5465,0.00535662898252826,0.01
NUGT,T,200554,16291,72879,103164,0.549686845234142,9452,0.013,0.238686237242618
JDST,E,200412,3700,144364,26648,0.0244845271221348,1785,0.002,0.02
SIRI,T,200400,800,175802,2100,0.00652467693418937,17100,0.012,0.05
LI,T,200279,0,177209,0,0.0,3033,0.0,0.0
IGSB,T,199844,3200,196644,0,0.108548168249661,13200,0.001,0.01
WBD,E,199826,400,169626,200,0.000382886392043944,1758,0.001,0.02
ASX,T,199726,0,194756,0,0.0,10800,0.0,0.0
ICLN,T,199503,5942,148564,1188,0.0702864129785426,7879,0.0142857142857143,0.09
AAOI,T,199159,325,143340,175,0.0408753615897371,4888,0.01,0.04
BLNK,E,199075,0,175875,0,0.0,5520,0.0,0.0
DFSV,B,198839,32562,92243,72293,5.4795746758877,4233,0.0138888888888889,0.144709153231184
ONON,B,198769,1135,147718,10753,0.0190576030302466,3184,0.040010843941537,0.177652050919378
SHO,B,198701,301,119100,0,0.00768680729352878,5800,0.0,0.01
IVV,B,198279,9490,75533,39813,0.451156753995282,389,0.0230039113428944,0.373797622321219
BITX,B,197836,21907,48686,102313,1.34910129349726,3823,0.034125,0.649039147596177
DISH,T,197715,700,154465,39750,0.00297124633329714,17802,0.014,0.06
VRT,T,197673,820,112621,22440,0.0287167668682567,6893,0.0211085972850679,0.224627450980392
TSE,T,197657,0,139837,0,0.0,10257,0.0,0.0
CRON,T,197569,3100,191232,2634,0.0388100090582612,9699,0.0176428571428571,0.1
IBRX,S,197394,0,173470,0,0.0,11535,0.0,0.0
HSY,T,197375,310,131975,11680,0.0675234153779133,13575,0.022258064516129,0.0912903225806452
BYND,B,197349,1550,175381,2200,0.174739076399636,2992,0.012,0.05
IBN,T,197302,0,175602,0,0.0,16000,0.0,0.0
POWW,B,197154,0,125775,0,0.0,4607,0.0,0.0
SMMT,T,196800,100,114100,2100,0.00699398517275143,53900,0.001,0.01
VALE,T,196412,0,188212,0,0.0,9005,0.0,0.0
WFC,B,196194,790,181580,10820,0.0162985450150173,4161,0.002,0.02
VERV,B,195969,2349,140716,6520,0.113560455553334,4379,0.16173547873064,0.718796217288609
DVN,S,195802,620,123338,66880,0.0257190957003296,2483,0.002,0.02
YINN,T,195798,13063,87351,68602,0.772208848654617,8554,0.0102321532211259,0.1
NU,T,195573,0,194247,0,0.0,14348,0.0,0.0
SPDN,T,195261,24001,171260,0,0.00709498905875969,8580,0.003,0.03
NEM,B,194562,300,179399,2800,0.0060451701213542,2661,0.002,0.02
MURA,E,194531,550,91409,750,0.0180986398563,868,0.051,0.221
WISH,T,194137,2000,160471,12105,0.208274865987832,3893,0.008,0.045
NYCB,T,193606,0,189706,0,0.0,12497,0.0,0.0
LGMK,B,193357,3700,133322,32663,0.284532466641844,1000,0.0144682274247492,0.137491638795987
EJH,E,193000,1950,78868,81932,0.0254804051674895,4656,0.0182941176470588,0.228725490196078
LIXT,B,192948,1862,159551,5600,4.81250380029931,51606,0.1,1.02202598564486
SPDW,T,192577,300,161677,0,0.00708565812694807,14500,0.002,0.02
NU,S,192224,600,159075,24902,0.00042171642803374,17657,0.001,0.01
SONO,T,192157,200,129257,0,0.00440887948327932,18619,0.001,0.01
HUT,S,192006,0,190106,0,0.0,18827,0.0,0.0
HIMS,B,192005,300,171103,500,0.0105675973073342,4604,0.001,0.03
USA,B,191287,0,181285,0,0.0,7093,0.0,0.0
ASST,E,190705,17406,700,74299,0.0255077068269679,200,0.0,0.0055936573595312
WW,B,190557,600,171853,9300,0.00909267024713782,4307,0.006,0.026
BKKT,B,190517,558,166907,2452,0.0260507439621061,6800,0.005,0.0201
BIVI,B,190487,2023,106818,18874,0.661625516428525,2520,0.0974520367936925,0.595102630382146
IEP,B,190486,2117,107439,2350,0.505956384074153,2353,0.136666666666667,0.808897262563328
ABNB,B,189904,1416,100863,5076,0.0457262618106167,1623,0.245181818181818,0.988272727272727
ARR,B,189881,103,148944,1300,0.0318440191324545,2133,0.006,0.02
JPST,S,189861,22555,167306,0,0.42367387071554,3522,0.002,0.02
SNDL,B,189050,1400,163750,1000,0.040531805313927,15800,0.00663636363636364,0.03
CX,B,188952,300,183827,600,0.00527778755145843,19700,0.005,0.01
CUTR,B,188850,900,165687,2541,0.0565848868580524,9305,0.0216,0.118
TFC,B,188629,120,169391,100,0.00362781782437482,3811,0.002,0.02
JD,T,188627,100,161380,100,0.00188121978290724,5964,0.001,0.01
QS,B,188225,0,163575,0,0.0,4193,0.0,0.0
VXUS,B,188219,12176,109472,62025,1.26239477451594,719,0.0202102843521199,0.150086206896552
ESGL,E,188162,1400,131262,21300,0.024225644575186,500,0.001,0.0321428571428571
AGIL,B,187912,12822,0,14490,0.316138590474424,1500,0.0007,0.00635594828996891
WDC,T,187800,0,146093,0,0.0,4741,0.0,0.0
EVA,E,187314,5983,102670,38764,0.0481288316393473,1524,0.00183985398360854,0.0264039734106982
BCDA,S,187170,200,186070,500,0.00154929917609738,1700,0.001,0.026
IRBT,B,187076,4139,89012,5674,0.204226322190109,2194,0.0697077000067044,0.363244984867205
UCO,B,186880,10256,85233,81447,0.906167477885566,2440,0.009,0.11
ATRA,B,186397,1900,161297,0,0.00615707674958197,6800,7.36842105263158e-05,0.00105263157894737
CHWY,T,186087,120,163499,980,0.0143684641603472,3975,0.006,0.02
VGSH,B,186044,0,142537,0,0.0,2909,0.0,0.0
AUPH,B,185803,400,152280,7500,0.0224029062275596,8500,0.011,0.07
HA,T,185633,100,176633,0,0.00368582064796727,13100,0.005,0.01
GERN,B,185251,500,141251,700,0.0218655612468678,16500,0.003,0.03
CENN,B,184900,4501,0,75100,0.130611642259473,2800,0.00227466456195738,0.0165496711391739
COIN,S,184827,2869,24833,16938,0.0582090435751839,1355,0.393866725175373,2.00412762593012
FSK,B,184213,100,127787,0,0.0329815303430079,3331,0.005,0.01
OPTX,T,184139,1922,129537,2846,0.0429526001743134,200,0.0263475546305931,0.186659729448491
GDXU,B,184103,1700,116033,13600,0.185168570883496,2806,0.027,0.16
SIRI,S,183719,0,149929,0,0.0,13633,0.0,0.0
GEVO,B,183245,200,179545,1300,0.00200195264577593,9600,0.002,0.02
AWRE,T,182856,1003,128663,6970,0.165860566732526,4900,0.011,0.0855703211517165
KOD,T,182660,1750,145169,21400,0.105086028693476,4000,0.00283006535947712,0.02
EVGO,T,182304,200,158256,1900,0.0037713078895761,3381,0.001,0.01
MFC,B,182137,0,126904,0,0.0,11269,0.0,0.0
SEDG,B,181534,2174,65920,3760,0.120501522918629,2000,0.416790439607341,2.05361541979148
TECK,B,181524,874,123348,8726,0.0263713480012187,3208,0.0105935828877005,0.0526737967914438
TWOU,E,181412,500,139500,40100,0.00369874854085996,107800,0.002,0.03
MUFG,T,180329,0,180329,0,0.0,25435,0.0,0.0
MARA,E,180294,212,171880,0,0.00130355649564661,8566,0.0,0.01
VEU,S,180068,100000,37468,0,0.927076187121058,13159,0.007102,0.01
OLPX,B,180039,1431,170958,1700,0.00438932819660264,15251,0.000349406009783368,0.01
BABA,S,179780,4000,129715,28302,0.0308979391899627,1819,0.0427704028788966,0.152509004007682
IREN,T,179542,200,143363,8883,0.0110883184565061,11232,0.001,0.01
SJNK,T,179500,0,173400,0,0.0,28300,0.0,0.0
VTNR,B,179372,0,166282,0,0.0,8615,0.0,0.0
PINS,B,179367,100,151077,200,0.00376151965394019,4347,0.001,0.01
USB,B,179104,760,99743,63000,0.0283275717010659,2952,0.002,0.02
SVIX,S,178888,22313,9872,140792,1.28156249960643,2450,0.034143093639298,0.351218195239756
BTG,S,178629,0,178629,0,0.0,23149,0.0,0.0
BLDE,B,178058,1539,132795,27600,0.0703220381630041,3772,0.00286935371785962,0.0249826268241835
DBC,B,177580,0,136180,0,0.0,12675,0.0,0.0
OUNZ,B,177488,0,165288,0,0.0,9680,0.0,0.0
MYO,B,177144,1153,120129,2047,0.358428339431764,5907,0.0449525691699605,0.282905138339921
PENN,T,176868,30,152617,70,0.000762601998017235,3549,0.001,0.01
PACW,S,176811,0,147011,0,0.0,9225,0.0,0.0
BETS,B,176706,21410,0,42091,0.0177388564386067,4499,6.79785330948122e-06,0.000586270125223614
TENX,B,176625,9853,0,29272,0.0159554329558442,870,0.0006,0.0198593523253945
BB,B,176364,300,153864,200,0.00894934669769107,17721,0.001,0.01
TCAF,B,175835,5268,108430,58654,4.7014623388972,3595,0.0108239436619718,0.174105808013664
ARDX,T,175377,0,137307,0,0.0,12755,0.0,0.0
NVDL,B,175052,31716,41753,68190,7.35855336972166,2410,0.0310259660303937,0.968751651083843
UUP,T,174865,67,158842,0,0.00199684081900277,17200,0.001,0.01
ET,S,174440,0,162759,0,0.0,15501,0.0,0.0
RGTI,B,174350,1000,161528,222,0.034334012489245,23300,0.0,0.02
XLE,B,174143,4069,144720,16087,0.019306332781856,1347,0.016,0.16
RUM,B,173613,0,134572,0,0.0,2422,0.0,0.0
RIG,S,173556,0,152805,0,0.0,10791,0.0,0.0
PR,T,173380,0,164251,0,0.0,6610,0.0,0.0
RILY,B,173350,4695,79727,3230,0.334185629030085,1727,0.318490800199306,2.218301328891
TSLQ,S,173054,11509,99616,57405,0.45184236355637,3392,0.01,0.12005500550055
QCOM,T,173003,245,108077,14466,0.00382402798410596,3017,0.0356365914786967,0.24280701754386
ATGL,B,172691,3275,97049,606,0.924174223153431,2741,0.313010727649123,3.56301593930325
FTCH,T,172623,100,159623,2400,0.000609514521683479,10000,0.001,0.02
CPG,T,171780,0,149580,0,0.0,13800,0.0,0.0
SPR,T,171658,100,140185,0,0.00104155817102385,3949,0.01,0.03
AGL,B,171519,850,147227,0,0.0053281180460224,8319,0.0182352941176471,0.0573529411764706
ANGH,E,171214,808,143236,0,0.0537592109367361,1060,0.01,0.0742201276983886
MQ,T,171095,200,163179,0,0.00405257016187043,11000,0.006,0.02
DIS,S,171036,647,133821,1515,0.0126436684914721,944,0.155089065544687,0.620465821950345
FCX,B,170981,260,161604,240,0.00451012423882995,2466,0.011,0.04
DFAE,B,170859,6759,129100,0,0.59394631266857,8470,0.002,0.02
BSFC,E,170714,7635,0,38111,0.250763423962578,28919,0.00252710027100271,0.0250069598423257
GLDM,T,170706,0,149006,0,0.0,8585,0.0,0.0
NXE,B,169958,0,168628,0,0.0,4267,0.0,0.0
AVTX,B,169897,39896,0,8500,0.227506181002305,9441,0.0,0.00130359281437126
GE,T,169855,700,119540,3350,0.026340011577066,4332,0.0271428571428571,0.0942857142857143
CPG,B,169714,0,152272,0,0.0,18701,0.0,0.0
MAXN,B,169592,300,134775,9131,0.00632391070638083,6630,0.00733333333333333,0.04
CAT,B,169528,709,65040,24057,0.094153808272424,4983,0.16234126984127,0.774186507936508
BTBT,T,169413,700,147413,17600,0.024793975749705,6200,0.005,0.05
NEA,T,169273,0,107973,0,0.0,14200,0.0,0.0
AUR,B,168578,200,130199,100,0.00290706125178057,32802,0.003,0.01
IDEV,T,168300,2300,166000,0,0.207225876205064,32100,0.001,0.01
EXK,T,168199,200,162400,0,0.00231704067564906,14800,0.001,0.01
DIA,B,168154,2233,137331,4361,0.263435689510144,3565,0.00833333333333333,0.09
JNUG,B,168128,5830,47982,109268,0.485250048608208,3292,0.006,0.189419247787611
GM,S,167628,413,73403,91621,0.00504024162281179,3806,0.003,0.03
ONVO,E,167091,1700,99030,50648,0.253288594723805,1977,0.002,0.0787878787878788
OTLK,E,166861,4200,0,4866,0.197822846247772,6200,2.07357859531773e-05,0.010995652173913
ZM,B,166575,1601,112841,555,0.0740094082614707,1562,0.0629891304347826,0.658958333333333
XERS,B,166558,5357,145321,3400,0.272961767947754,12500,0.0010197745699031,0.0233333333333333
VTEB,T,166387,9858,128635,27694,0.179192522232086,13809,0.00282034976152623,0.02
CAVA,B,166374,3189,94895,1207,0.225535644329279,1706,0.126400260437861,0.654191828762106
PBR,S,166164,0,162753,0,0.0,13309,0.0,0.0
SHOP,S,166122,1986,102415,30602,0.0325946059919602,2778,0.0328533577310058,0.367826694169749
MAIA,B,166087,602,106486,42350,0.241809232137472,2454,0.0142388059701493,0.109950248756219
CANF,B,165905,400,119900,3000,0.0388387222060394,1000,0.0005,0.02
ICSH,T,165817,0,165817,0,0.0,6078,0.0,0.0
TRIP,T,165802,400,131940,10286,0.00815462094127795,3855,0.011,0.0466666666666667
LAC,B,165713,1645,139125,12062,0.273214651725429,2652,0.00289219330855019,0.02
ENPH,B,165669,1438,63526,635,0.0534945822906322,1827,0.327217063895347,1.6142662827819
VALE,S,165415,100,154400,400,0.000211737902354949,3622,0.001,0.03
CRF,B,164913,0,133708,0,0.0,3640,0.0,0.0
SBSW,T,164909,100,128209,0,0.00200453023833865,20913,0.001,0.02
NXU,B,164900,1900,0,0,0.00533779886097842,23200,0.0,0.0005
HROW,B,164745,825,116727,9050,0.0567892792966477,9149,0.022,0.13837037037037
MLCO,B,164723,0,106836,0,0.0,9462,0.0,0.0
CISO,B,164485,7300,0,3785,0.0270663261074255,900,0.001,0.00778508474576271
FSM,S,164451,0,164451,0,0.0,28350,0.0,0.0
EPD,B,164325,0,155738,0,0.0,1823,0.0,0.0
CFLT,E,163883,1101,146094,8287,0.00621710487760622,1395,0.0109,0.105
UBX,B,163826,700,80850,0,0.875,3429,0.01,0.14
CRON,B,163673,300,157773,0,0.0103231134510168,18700,0.001,0.01
URA,B,163497,40396,75261,34291,1.67453941489575,2341,0.0217367097921864,0.194984008477684
WEBL,B,163251,1560,124516,9840,0.0901213171577123,7259,0.001,0.01
ING,B,163054,0,123373,0,0.0,10767,0.0,0.0
JAAA,B,163040,20046,100882,41612,1.40277224241627,3906,0.004,0.04
APA,T,162914,100,146535,300,0.00615043975644259,13046,0.005,0.01
URTY,B,162661,33613,93633,32065,1.42456582107363,4456,0.012,0.23410341908048
INVO,S,162353,2424,112810,32196,0.0980329130077714,3317,0.043,0.153147275663824
HRTG,B,162311,2316,130966,500,0.538809672160696,3450,0.0794339622641509,0.378275064742878
KTOS,T,162104,0,131999,0,0.0,5206,0.0,0.0
ALZN,B,161994,2000,120160,13400,0.245842918908061,1338,0.002,0.0626315789473684
O,B,161794,421,140487,15784,0.0162098418971074,406,0.041,0.12952380952381
ASTS,B,161259,300,128783,17861,0.00858149900954473,3243,0.002,0.02
PDBC,T,161209,248,120669,0,0.0243744461665364,12319,0.002,0.02
POWW,T,161135,0,127435,0,0.0,12100,0.0,0.0
CSCO,S,161124,0,156313,0,0.0,1760,0.0,0.0
MO,B,160820,0,155278,0,0.0,1323,0.0,0.0
VSME,B,160780,1610,116421,24850,0.0838192419825073,1530,0.001,0.0225465838509317
BUFR,B,160729,11426,64919,83489,2.37352620845958,2545,0.01,0.130721562732688
OLPX,T,160130,600,151830,1600,0.00184038918096547,11800,0.00233333333333333,0.01
TBLA,T,160057,300,146057,11100,0.0752256770310933,16700,0.005,0.01
PYPL,S,159781,180,150044,130,0.0037274963418351,1485,0.0185555555555556,0.160864197530864
ONDS,B,159725,700,68925,82100,0.275884200469413,3900,0.002,0.0525
TFC,T,159658,306,145494,1400,0.0061464889846133,4991,0.002,0.02
CTRA,B,159594,309,155438,0,0.01292171560257,3169,0.01,0.12
BEKE,B,159494,0,155072,0,0.0,9709,0.0,0.0
SCHE,T,159415,800,128507,0,0.104955430210066,10256,0.002,0.02
JMIA,B,159314,0,137110,0,0.0,11933,0.0,0.0
APLD,B,159213,246,130892,0,0.0178690470137418,4793,0.01,0.05
TFC,S,159089,0,157782,0,0.0,3550,0.0,0.0
MCRB,E,158901,600,142401,200,0.00317501752022661,6100,0.0006,0.02
GSAT,T,158798,400,145398,9400,0.00700485831514535,12107,0.002,0.02
SCHD,S,158632,17487,98014,32553,1.1079568281365,1547,0.0171567398119122,0.07
TRIP,B,158428,200,139257,4800,0.00352416697503128,3579,0.001,0.02
METC,T,158426,350,128072,3350,0.0298143704097146,5515,0.036,0.22
MVST,B,158318,7757,127861,4400,0.0171471917871578,24600,0.000585728463676062,0.00658478232102686
RVPH,B,158178,124,124252,0,0.0166385489269401,3601,0.03,0.23
APP,B,157887,1333,111330,575,0.0179787664560221,2103,0.0725777777777778,0.336
ACIC,T,157699,100,98906,0,0.00565834889379279,7700,0.01,0.04
GDXD,B,157659,4910,138948,2901,0.0989206533084908,26771,0.0045,0.0655698005698006
HUBC,E,157390,3929,0,1761,0.260581572130562,2800,0.00111052631578947,0.0375982489304547
HUMA,B,157336,0,146936,0,0.0,8106,0.0,0.0
XLK,B,157289,22174,117109,15040,0.621662816831994,810,0.0204433943765539,0.236019030402616
HOWL,S,156710,2100,132422,10616,0.0221407073619522,2292,0.005,0.0483444444444444
VFC,T,156661,500,148358,700,0.0144290891729368,2360,0.01,0.02
WISA,E,156609,27253,0,16713,0.106964806658962,1300,0.001,0.00723552675678695
NCZ,T,156585,700,154785,100,0.0999857163262391,5400,0.005,0.01
FL,B,156412,0,133614,0,0.0,6134,0.0,0.0
ITUB,S,156338,0,153938,0,0.0,32937,0.0,0.0
TSHA,B,156254,1100,129544,11607,0.0157372170877564,4400,0.001,0.0118181818181818
NXU,E,156000,25200,0,8200,0.111106984010614,12300,0.0,0.00218371184371184
UCO,T,155938,7825,99085,42914,1.37138559761435,8772,0.0165,0.17
SPTS,B,155844,0,155444,0,0.0,31208,0.0,0.0
CIFR,T,155735,600,99142,53900,0.0189714445067286,6670,0.006,0.026
HAL,T,155694,100,141794,2300,0.0031998976032767,2633,0.005,0.01
KOS,B,155667,0,120340,0,0.0,17360,0.0,0.0
VLY,B,155632,0,97259,0,0.0,18598,0.0,0.0
MVIS,T,155621,300,126901,2400,0.00933600069965047,14908,0.002,0.04
VTRS,T,155535,0,152835,0,0.0,7386,0.0,0.0
SNES,B,155466,1274,93640,0,0.141624324496856,1946,0.0203474903474903,0.233540540540541
NET,T,155375,1825,72241,3935,0.142514905504387,3496,0.131931367915239,1.10862121391154
FL,T,154803,0,137504,0,0.0,3881,0.0,0.0
SHY,B,154455,1660,115035,37060,0.0251190474488631,1362,0.002,0.02
NU,E,154422,1100,132744,278,0.00119459950174519,1526,0.0,0.02
XERS,T,154414,100,143805,200,0.00508078447312265,8422,0.001,0.01
NMTC,B,154400,100,119300,0,0.213219616204691,36300,0.001,0.03
RLX,T,154109,0,117209,0,0.0,31609,0.0,0.0
SNOW,T,154107,960,74460,967,0.0445247104052079,5136,0.182436782721994,1.01129690262789
HAL,B,153931,100,131824,8700,0.00447567470796223,2993,0.005,0.01
WYNN,T,153628,524,87550,0,0.0384765754554423,6277,0.0671007081038552,0.304838709677419
SGOV,B,153486,43213,108693,0,0.22477877486154,2160,0.003,0.04
USFR,B,153330,1800,150881,0,0.0346034065131301,5975,0.0,0.01
SCHF,S,153170,0,152878,0,0.0,3925,0.0,0.0
MET,T,153087,0,128509,0,0.0,6749,0.0,0.0
SCHE,B,153004,0,119832,0,0.0,8724,0.0,0.0
FATPW,S,152676,300,0,0,2.0,16600,0.0,0.0108
OBDC,B,152662,0,150505,0,0.0,2925,0.0,0.0
PATH,B,152575,190,141627,0,0.00438748412423508,2602,0.00310526315789474,0.01
TRKA,T,152567,600,100667,33900,0.0436015047235439,11462,0.002,0.065
DFIV,B,152522,41964,87358,0,0.935379095255398,5694,0.004,0.04
ERIC,S,152419,0,139819,0,0.0,29526,0.0,0.0
PDO,B,152358,0,129171,0,0.0,3247,0.0,0.0
FXN,T,152315,0,139915,0,0.0,14200,0.0,0.0
VTYX,T,152257,103,128340,397,0.00270806168290038,9067,0.006,0.02
CHRS,T,152255,0,116555,0,0.0,6600,0.0,0.0
MNPR,B,152218,3992,0,9300,0.00516089664115091,400,7.41482965931864e-05,0.00695320641282565
CVS,B,152147,100,138239,0,0.000896442914515204,3613,0.01,0.03
CDXC,B,151700,200,51700,99800,0.104329681794471,50500,0.001,0.015
DDD,B,151353,0,130788,0,0.0,5330,0.0,0.0
SAVE,E,151197,0,83898,0,0.0,3224,0.0,0.0
MIRA,B,151177,1097,100841,550,1.33676342865448,1657,0.107142857142857,0.766538461538462
LTHM,B,151110,0,138814,0,0.0,1943,0.0,0.0
MURA,B,151084,2790,100408,46,0.153283978703939,574,0.0756310917384743,0.388296716484636
SPHQ,B,151028,6306,89372,54968,0.511715552771609,2026,0.007,0.0700552486187845
BBAI,T,150954,0,146354,0,0.0,9900,0.0,0.0
LLY,B,150929,1210,29559,1629,0.043753764931947,910,1.48726259012931,9.09171652714544
VFS,E,150722,500,130446,801,0.0239897539758088,4684,0.001,0.04
MRK,B,150600,271,98762,43880,0.0132039518620191,3827,0.113,0.48
NEA,B,150545,0,140834,0,0.0,13084,0.0,0.0
VYM,B,150201,6954,122382,18100,1.38495286876118,664,0.0139302368202514,0.178563513144428
TMV,B,149847,11249,78336,50166,0.305810015886461,2055,0.0172626970227671,0.224156729905363
QYLD,S,149806,3053,92842,53911,0.132286209569198,2823,0.007,0.07
CAN,B,149750,500,109550,23200,0.0272531399903474,11500,0.009,0.05
GEVO,T,149748,400,148248,400,0.00358315099844373,11300,0.007,0.03
MTTR,T,149603,646,138968,754,0.0111537000587037,12350,0.00438080495356037,0.01
MTC,T,149404,3100,107969,7393,0.178694853892339,6100,0.00260714285714286,0.0946428571428571
BGLC,T,149398,840,120308,2000,0.000783838006811926,200,0.000119047619047619,0.00622857142857143
CAUD,S,149102,2036,106670,2044,0.0731359318433679,3408,0.0267711321330485,0.221070338724443
YANG,S,149043,6009,94641,42071,0.0824217409743428,6843,0.009,0.09
ENB,B,148917,0,124946,0,0.0,2113,0.0,0.0
NOTE,T,148789,200,116789,11400,0.00810372771474878,24575,0.001,0.02
MUX,B,148613,0,124806,0,0.0,5589,0.0,0.0
DXJ,B,148397,864,11891,134390,0.0640397324185287,29410,0.008,0.135928530499557
DDOG,T,148127,1304,84520,1423,0.0441253847935322,3382,0.106475972540046,0.591990846681922
WULF,S,148031,1900,63208,82323,0.0155942769671329,52984,0.0059,0.05595
ARCC,B,147909,0,143586,0,0.0,1896,0.0,0.0
MOTS,E,147895,1500,91067,8850,0.0766794396855397,1830,0.0116428571428571,0.154285714285714
BRK.B,B,147742,1249,23125,9312,0.113716708209616,342,0.34669448878572,2.0041360498908
KOS,T,147513,0,107947,0,0.0,17142,0.0,0.0
YPF,T,147377,600,115194,200,0.0148898153662895,6579,0.001,0.01
GOF,B,147319,79,125650,0,0.0216629272324549,2931,0.01,0.06
WKHS,E,147300,1400,0,48600,0.0380001085717388,3400,0.0,0.00192142857142857
TU,B,147293,0,97293,0,0.0,16566,0.0,0.0
PDBC,S,147280,7008,65923,56671,0.0929264213706034,5896,0.007,0.07
VTEB,S,146929,880,107509,25332,0.00450648831897744,12302,0.001,0.01
