symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHAK,B,10611,0,4200,0,0.0,1704,0.0,0.0
ALL-J,B,10610,0,8138,0,0.0,2537,0.0,0.0
FSI,E,10610,0,10110,0,0.0,1700,0.0,0.0
TSN,S,10605,100,8143,0,0.00287761503266093,1784,0.02,0.09
NXC,B,10602,0,4202,0,0.0,3601,0.0,0.0
MTRX,B,10601,200,3900,0,0.0796422978897233,3601,0.02,0.15
RXST,T,10601,0,7701,0,0.0,1701,0.0,0.0
CCRN,T,10600,150,6700,1925,0.0752771079752436,4700,0.02,0.14
AMRN,E,10600,0,0,0,0.0,3000,0.0,0.0
PMAY,T,10600,100,1300,9200,0.099403578528827,10400,0.001,0.05
HOLO,E,10600,2090,0,4510,0.0337214488425401,3000,0.0,0.0333
MYN,T,10600,0,9700,0,0.0,7200,0.0,0.0
UBT,B,10593,100,6314,0,0.307692307692308,6488,0.01,0.1
BZUN,S,10593,0,9993,0,0.0,3644,0.0,0.0
BSQR,S,10593,205,9550,690,0.590778097982709,7540,0.001,0.01
TVTX,B,10593,100,9990,0,0.0257931390250193,2703,0.01,0.02
CDAY,T,10589,110,5798,0,0.0255953682553757,1749,0.025,0.16
OZK,B,10587,575,5762,0,0.23655397366457,2100,0.03,0.146666666666667
COF-J,T,10587,61,6487,0,0.065945945945946,2705,0.01,0.06
JBL,S,10583,55,5855,0,0.00756117679406104,1164,0.03,0.89
IONQ+,B,10582,100,3500,0,0.0196078431372549,1800,0.01,0.11
STRL,B,10581,29,4705,0,0.0205299900580635,1317,0.02,0.4
SSG,S,10578,0,6431,0,0.0,1327,0.0,0.0
PSTX,T,10575,0,10275,0,0.0,2875,0.0,0.0
CWEN.A,S,10574,50,8801,0,0.0222518914107699,1596,0.01,0.05
AUID,B,10569,100,8016,0,0.709219858156028,2111,0.01,0.36
KOD,E,10568,400,8668,800,0.00901146615005314,1300,0.001,0.02
ETJ,S,10565,0,10173,0,0.0,6846,0.0,0.0
GRNT,B,10562,0,9960,0,0.0,2549,0.0,0.0
IGD,S,10559,0,10559,0,0.0,8372,0.0,0.0
ESTA,S,10556,120,6044,590,0.00866833030185899,950,0.055,0.315
DFCF,S,10556,0,10515,0,0.0,4400,0.0,0.0
RYLG,B,10556,509,4803,0,2.78350515463918,1736,0.0500789473684211,0.206052631578947
RLY,S,10546,0,9795,0,0.0,3769,0.0,0.0
XRTX,E,10538,100,5300,0,0.120336943441637,1419,0.01,0.07
ABNB,E,10534,362,1129,0,0.00768691737625549,2739,0.0130662983425414,0.287127071823204
FBND,S,10531,600,7548,0,0.153043191507462,3212,0.02,0.07
COUR,S,10529,0,8795,0,0.0,2983,0.0,0.0
SVXY,S,10527,1004,8133,300,0.0255478562672567,2736,0.004,0.05
AESI,B,10527,0,8927,0,0.0,2082,0.0,0.0
IHS,B,10524,0,7449,0,0.0,2900,0.0,0.0
AKAM,B,10523,200,4023,0,0.0253139843874459,1700,0.02,0.1
AAXJ,B,10518,100,10416,0,0.00236736819677564,5083,0.005,0.01
WOW,E,10518,300,9118,800,0.0084005376344086,700,0.001,0.0266666666666667
PMO,B,10515,0,6000,0,0.0,3510,0.0,0.0
MGV,B,10514,1236,5777,1060,1.73107819047324,1375,0.024,0.13
SRTS,E,10512,0,8812,0,0.0,1000,0.0,0.0
LRCX,B,10512,47,1409,0,0.0174373517715146,1593,0.42,1.4
PMO,S,10511,0,6646,0,0.0,4100,0.0,0.0
MAG,S,10511,0,10311,0,0.0,5087,0.0,0.0
EMD,S,10506,0,8506,0,0.0,4384,0.0,0.0
PEO,S,10506,0,7083,0,0.0,1550,0.0,0.0
DCBO,B,10504,601,800,2972,1.17671594284089,1911,0.055,1.49
YHGJ,T,10500,0,5700,0,0.0,5700,0.0,0.0
SHOO,B,10500,0,8500,0,0.0,2126,0.0,0.0
AEY,T,10500,0,5800,0,0.0,600,0.0,0.0
PRPH,T,10500,0,5600,0,0.0,5000,0.0,0.0
ACHR+,T,10500,0,10500,0,0.0,3900,0.0,0.0
PCH,T,10498,275,5600,0,0.20399804665963,1298,0.025,0.16
NISN,S,10497,238,8789,0,0.510729613733906,4490,0.01,0.0326050420168067
UDN,S,10485,1,10484,0,0.00120336943441637,3461,0.001,0.01
FEZ,S,10485,0,10485,0,0.0,5162,0.0,0.0
CGNT,T,10484,0,5784,0,0.0,3100,0.0,0.0
PCF,B,10483,0,8988,0,0.0,1420,0.0,0.0
HLX,B,10483,0,8978,0,0.0,5140,0.0,0.0
PRDO,S,10481,0,6696,0,0.0,1500,0.0,0.0
SHLS,E,10475,0,7475,0,0.0,3577,0.0,0.0
NFLY,S,10475,1351,0,4973,5.16695662805465,2292,0.0186595295573375,0.573757619753726
KTB,T,10473,30,4359,270,0.0151975683890578,1958,0.01,0.14
DTST,B,10468,303,5365,0,1.67027853265132,2253,0.04,0.3
CAAS,S,10466,200,3444,0,1.0,3112,0.01,0.09
GJUL,B,10459,845,8205,0,0.786283113928165,2840,0.03,0.115
CMPS,T,10459,0,9221,0,0.0,3550,0.0,0.0
CTO,T,10454,0,6850,0,0.0,5037,0.0,0.0
HESM,B,10452,0,9152,0,0.0,3166,0.0,0.0
CAPE,B,10451,0,5058,0,0.0,2743,0.0,0.0
NCTY,S,10440,878,1456,0,3.62725045964385,1614,0.103333333333333,1.22206994137861
RGLD,B,10433,224,2031,0,0.11600487062801,1473,0.021,0.288629032258065
RMM,S,10432,700,3680,0,0.697761194029851,3395,0.0266666666666667,0.21
ADSK,T,10429,110,3793,0,0.00381427927459343,1955,0.0190909090909091,0.219090909090909
CENX,S,10428,0,9928,0,0.0,5304,0.0,0.0
CASI,B,10427,200,6239,0,0.256919374247894,4306,0.02,0.48
FDP,B,10425,573,3838,0,0.500163005149632,1427,0.0326666666666667,0.115386666666667
HPF,T,10422,0,9622,0,0.0,2800,0.0,0.0
ALLT,S,10420,0,7920,0,0.0,2520,0.0,0.0
INTA,B,10420,220,6068,0,0.111660041162284,2218,0.02,0.13
NDLS,S,10413,0,6977,0,0.0,4909,0.0,0.0
LXFR,T,10413,0,8367,0,0.0,1697,0.0,0.0
SST,B,10411,0,7241,0,0.0,2426,0.0,0.0
SOR,B,10406,82,2623,0,1.0,1013,0.01,0.67
MCS,B,10405,0,8705,0,0.0,2600,0.0,0.0
FLEX,S,10405,0,9951,0,0.0,3060,0.0,0.0
NKTR,B,10400,0,0,0,0.0,2000,0.0,0.0
PAVM,B,10400,1500,0,0,0.0873820342537574,500,0.0,0.0009
JT,T,10400,0,9700,0,0.0,6600,0.0,0.0
BBCP,T,10400,0,9300,0,0.0,3900,0.0,0.0
ISUN,E,10400,150,0,0,0.0164711888003178,2200,0.0003,0.0024
HUIZ,B,10400,0,6000,0,0.0,600,0.0,0.0
YQ,B,10400,2500,0,4000,0.735294117647059,900,0.0,0.009648
SWI,T,10391,0,9891,0,0.0,2587,0.0,0.0
BBJP,S,10387,0,10041,0,0.0,4257,0.0,0.0
PWFL,B,10384,0,9870,0,0.0,3109,0.0,0.0
CDNS,B,10379,203,2862,0,0.0240132925100975,1177,0.24,3.06
GHY,S,10376,0,10176,0,0.0,6400,0.0,0.0
TPIC,S,10374,0,10074,0,0.0,4348,0.0,0.0
MBLY,B,10373,394,5716,0,0.059304076987163,1939,0.05,0.206666666666667
MGRM,S,10368,593,1980,0,1.30544666873611,2113,0.04,0.59
SFWL,S,10366,199,3978,0,0.588757396449704,1440,0.01,0.219497487437186
SKWD,T,10365,75,4269,75,0.0202146100219746,1625,0.02,0.13
BAX,S,10360,0,10360,0,0.0,3037,0.0,0.0
BNDW,B,10356,0,9612,0,0.0,2794,0.0,0.0
DO,T,10356,0,9356,0,0.0,4820,0.0,0.0
ACCD,S,10355,0,9485,0,0.0,3201,0.0,0.0
KMX,B,10355,100,4731,0,0.0112752283233735,2083,0.01,0.04
EWS,T,10355,0,6855,0,0.0,3000,0.0,0.0
ICL,T,10352,0,9852,0,0.0,6200,0.0,0.0
CLPS,B,10350,100,4250,4900,0.980392156862745,3749,0.001,0.01
CSSEP,B,10349,200,2941,0,0.722189580885233,2186,0.02,0.18
SMMD,B,10347,1500,4045,0,1.33003300330033,2132,0.002,0.106428571428571
EDR,T,10346,0,10346,0,0.0,1966,0.0,0.0
EOS,S,10345,200,4305,200,0.264550264550265,2867,0.01,0.04
YINN,E,10341,550,9441,150,0.00709357064551493,446,0.001,0.01
NTSX,B,10339,85,6205,0,1.0,5137,0.01,0.07
WDAY,S,10338,300,1514,552,0.0298955412809407,758,0.021,0.915
PAGP,S,10336,0,9236,0,0.0,6593,0.0,0.0
VRAR,S,10334,0,10334,0,0.0,10334,0.0,0.0
TAC,T,10334,0,2334,0,0.0,6152,0.0,0.0
CHGG,E,10325,0,10225,0,0.0,650,0.0,0.0
SEDG,S,10324,192,1877,6,0.00828124549470047,1361,0.07,0.549791666666667
TH,B,10322,0,7640,0,0.0,2585,0.0,0.0
MGF,B,10320,0,8720,0,0.0,3320,0.0,0.0
WNC,T,10316,0,7308,0,0.0,3708,0.0,0.0
IVV,S,10316,1753,2335,3526,0.0819586559508208,884,0.006,0.116683333333333
SPPP,S,10315,0,7515,0,0.0,3665,0.0,0.0
TH,S,10312,100,5996,0,0.00906125407756433,1000,0.02,0.09
LBTYK,B,10310,0,10110,0,0.0,5794,0.0,0.0
PHIO,B,10303,0,6603,0,0.0,4802,0.0,0.0
EYEN,S,10302,100,7702,0,0.0319590923617769,3595,0.001,0.05
QBTS+,E,10300,0,0,0,0.0,800,0.0,0.0
EMD,T,10300,0,10100,0,0.0,5900,0.0,0.0
XNET,B,10300,100,300,9900,0.0625,10200,0.001,0.03
UPLD,E,10300,0,10300,0,0.0,9800,0.0,0.0
BSFC,S,10300,0,0,0,0.0,600,0.0,0.0
SURGW,T,10300,0,10300,0,0.0,10200,0.0,0.0
OBIL,B,10299,0,10099,0,0.0,3542,0.0,0.0
DMO,T,10298,0,5549,0,0.0,2000,0.0,0.0
MFIN,T,10297,0,6782,0,0.0,3288,0.0,0.0
XSEP,B,10295,0,6941,0,0.0,2714,0.0,0.0
SEED,B,10293,395,4500,0,1.48519871349646,1765,0.0400487804878049,0.260146341463415
RVP,B,10285,0,10000,0,0.0,5300,0.0,0.0
IMCG,B,10284,0,9361,0,0.0,1297,0.0,0.0
CUBA,B,10273,0,7010,0,0.0,4348,0.0,0.0
FIS,B,10271,0,9328,0,0.0,2362,0.0,0.0
UCTT,T,10271,40,5561,103,0.108695652173913,3022,0.01,0.02
LMT,T,10269,155,2812,355,0.0144548202777082,2215,0.02,0.438275862068966
DYTA,B,10267,100,6738,0,0.854700854700855,2018,0.01,0.05
EPOL,B,10263,0,9863,0,0.0,3612,0.0,0.0
LADR,S,10262,0,10051,0,0.0,4244,0.0,0.0
DXC,S,10260,0,9860,0,0.0,4054,0.0,0.0
DHC,S,10260,0,10260,0,0.0,5606,0.0,0.0
PARAP,S,10259,475,2929,0,2.64954337899543,1602,0.0514285714285714,0.685714285714286
MXF,B,10257,200,4550,0,0.482018561484919,1850,0.03,0.28
RITM-D,S,10254,212,3993,0,2.04341427520235,2015,0.06,0.25
NRT,E,10253,0,6743,0,0.0,200,0.0,0.0
GRWG,E,10252,0,8900,0,0.0,3900,0.0,0.0
BASE,T,10246,0,5807,0,0.0,2905,0.0,0.0
SPFF,T,10242,0,7742,0,0.0,4350,0.0,0.0
AIZ,B,10239,35,900,465,0.0102729674200176,2420,0.08,0.54
SOXX,B,10238,415,1224,600,0.0416646353776744,883,0.082,0.71
EURN,T,10235,77,10158,0,0.00338491295938104,2540,0.0,0.01
CHRD,T,10234,45,2850,90,0.0416281221091582,794,0.0355555555555556,0.217777777777778
GEL,T,10231,0,9731,0,0.0,2931,0.0,0.0
ARM,E,10229,300,206,0,0.0107129424074894,1820,0.01,0.09
MMD,T,10225,0,9625,0,0.0,6009,0.0,0.0
INVH,B,10221,0,10221,0,0.0,2124,0.0,0.0
ARRY,E,10220,0,9720,0,0.0,1200,0.0,0.0
DYN,B,10217,75,9017,0,0.0290697674418605,1900,0.01,0.05
HSAI,T,10216,0,8801,0,0.0,3150,0.0,0.0
BSM,S,10207,0,8257,0,0.0,3253,0.0,0.0
UVXY,E,10206,2525,4324,3357,0.00565923637452129,5134,0.00287813241888684,0.05
MUR,B,10204,25,5443,0,0.00189796538111145,3410,0.01,0.04
OUSA,B,10202,0,9602,0,0.0,2302,0.0,0.0
BMTX,T,10200,0,7100,0,0.0,1200,0.0,0.0
RLTY,T,10200,0,7500,0,0.0,1500,0.0,0.0
DRIO,E,10200,0,9500,0,0.0,700,0.0,0.0
BKCC,B,10192,0,10192,0,0.0,3056,0.0,0.0
VKI,S,10191,0,9385,0,0.0,4850,0.0,0.0
AEYE,B,10189,118,3695,0,0.376422891002651,469,0.03,0.17
EBON,T,10188,256,6900,0,0.996108949416342,7288,0.02,0.32
EVRI,T,10187,0,10063,0,0.0,1940,0.0,0.0
LOOP,B,10186,100,2496,0,0.0473260766682442,1902,0.01,0.09
NAVI,T,10182,0,10182,0,0.0,8405,0.0,0.0
LVO,B,10170,0,7470,0,0.0,3800,0.0,0.0
MMU,B,10170,0,9970,0,0.0,5150,0.0,0.0
SCHW-D,B,10169,204,4353,0,0.130525687315158,1902,0.03,0.16
REE,T,10166,100,9066,1000,0.142857142857143,3934,0.01,0.05
MYO,E,10163,0,5263,0,0.0,2163,0.0,0.0
WT,S,10159,0,10159,0,0.0,4562,0.0,0.0
AXTI,T,10157,0,8757,0,0.0,5855,0.0,0.0
ARI,S,10154,0,10149,0,0.0,4206,0.0,0.0
MOMO,T,10150,0,9450,0,0.0,2650,0.0,0.0
CIM-B,S,10149,100,4348,0,0.680272108843537,3717,0.01,0.12
ESML,B,10136,308,7253,0,0.187538779289287,2411,0.021,0.09
CNMD,T,10129,0,2700,0,0.0,971,0.0,0.0
TRI,T,10129,465,1467,6177,0.134225701274555,887,0.021188679245283,0.27
STM,S,10127,0,9999,0,0.0,1869,0.0,0.0
PT,B,10127,0,9727,0,0.0,9827,0.0,0.0
JBHT,T,10124,15,700,0,0.00207669943236882,2512,0.02,0.18
IBIO,E,10119,200,2037,1800,0.00668650329310287,1582,0.0,0.0023
SEVN,S,10115,19,5470,0,1.01960784313725,3940,0.02,0.17
FIP,B,10113,0,7713,0,0.0,2413,0.0,0.0
CRSR,T,10110,0,8010,0,0.0,3470,0.0,0.0
WOR,T,10110,0,5100,0,0.0,1515,0.0,0.0
DMXF,B,10106,7142,398,0,5.73639551192146,1006,0.374419645918257,1.08206094018816
SPPL,B,10104,0,2945,0,0.0,1784,0.0,0.0
ACIU,T,10100,0,5200,0,0.0,3800,0.0,0.0
FENC,T,10100,0,4400,0,0.0,2200,0.0,0.0
BRKL,T,10100,0,10100,0,0.0,3800,0.0,0.0
UTF,E,10100,200,0,0,0.487946981283228,1700,0.01,0.08
VISL,B,10098,443,2011,0,2.66777408637874,1313,0.04,0.367746478873239
GRMN,T,10098,0,2206,0,0.0,3626,0.0,0.0
SLF,B,10097,300,2580,6300,0.215362526920316,8307,0.001,0.02
GTH,B,10095,0,10015,0,0.0,6213,0.0,0.0
ESTC,B,10093,20,7042,0,0.0024186721489902,1157,0.01,0.15
CG,S,10093,0,9593,0,0.0,2434,0.0,0.0
RNG,S,10091,525,3207,0,0.0481294119697032,1473,0.07,0.330909090909091
PAG,T,10087,50,2675,0,0.0418912123804409,900,0.03,0.77
SPR,E,10085,500,6618,109,0.0520887592457548,2099,0.0,0.02
EPR,T,10081,0,6435,0,0.0,4352,0.0,0.0
JNPR,S,10078,0,9735,0,0.0,4210,0.0,0.0
ODV,T,10078,0,5178,0,0.0,3980,0.0,0.0
ANGO,B,10077,0,6927,0,0.0,2400,0.0,0.0
FLTR,B,10068,0,9968,0,0.0,2736,0.0,0.0
FPL,S,10064,0,5707,0,0.0,3096,0.0,0.0
CVU,B,10063,0,6670,0,0.0,2600,0.0,0.0
EW,B,10053,100,5738,0,0.00507691526628421,1974,0.01,0.04
AVIG,S,10052,0,9602,0,0.0,4602,0.0,0.0
CARS,B,10050,200,8193,900,0.0514271020827976,2206,0.01,0.055
HDV,S,10048,2013,5987,0,0.87403366460742,2882,0.0123676333021515,0.03
SHOP,E,10047,279,739,129,0.00636447423539803,2204,0.0,0.04
DPG,S,10035,0,9235,0,0.0,4586,0.0,0.0
FULC,S,10028,100,4387,3741,0.0102658864592958,2998,0.001,0.01
CWB,B,10027,0,9827,0,0.0,2857,0.0,0.0
IBDU,B,10026,0,9697,0,0.0,3054,0.0,0.0
NFJ,S,10025,0,10025,0,0.0,5842,0.0,0.0
FBIN,B,10024,123,7600,0,0.0213913043478261,1300,0.01,0.03
HMC,B,10024,0,10021,0,0.0,1415,0.0,0.0
CI,S,10023,240,2879,0,0.0359412527026878,1154,0.04,0.62
FCG,B,10022,210,9323,90,0.0073173281299,3714,0.001,0.01
GDEV,S,10021,100,8397,0,1.0,1118,0.01,0.12
VGK,T,10021,0,10021,0,0.0,2631,0.0,0.0
SNN,B,10017,0,10017,0,0.0,2342,0.0,0.0
SPDV,B,10017,63,2100,0,1.12314885334687,336,0.061,0.37
CCIA,B,10017,160,5204,0,0.0958083832335329,2490,0.0225,0.099375
PHG,S,10016,0,10016,0,0.0,4418,0.0,0.0
FEI,B,10015,772,3900,1565,1.05325896005642,2600,0.0185119047619048,0.16702380952381
MOV,B,10014,526,4751,285,0.60200165003429,1149,0.0626190476190476,0.21468253968254
SIGIP,S,10014,505,2901,0,2.42616899097621,900,0.094475138121547,0.92
VSEC,S,10013,541,767,0,0.543239049417801,500,0.156908713692946,1.46848547717842
DES,B,10012,568,9025,0,0.485895385518304,3276,0.002,0.0299626865671642
MYTE,B,10011,31,6200,0,0.0291627469426152,3236,0.01,0.05
MGIC,B,10008,700,4256,100,1.14317487486944,1584,0.03,0.28
EIM,B,10006,200,8940,128,0.2,6340,0.0,0.01
DFIC,S,10004,0,10004,0,0.0,8664,0.0,0.0
AFT,T,10000,0,6300,0,0.0,2700,0.0,0.0
VOO,S,10000,275,4269,815,0.0209125033476945,806,0.0216847826086957,0.425328384588194
ZFOX,S,10000,700,0,0,0.297288040668471,900,0.0067,0.057
TRMD,E,9993,523,88,0,0.169893184515884,1159,0.0553383458646617,0.373571428571429
SMMT,S,9989,0,7033,0,0.0,3509,0.0,0.0
NPWR,S,9989,200,3105,0,0.123003094915132,1950,0.04,0.21
SGML,B,9988,251,5078,350,0.0227094565473641,3351,0.01,0.19
SPDV,S,9988,400,3350,0,1.11363636363636,2869,0.02,0.13
LX,S,9987,0,9977,0,0.0,6496,0.0,0.0
NOW,T,9985,0,1173,0,0.0,1753,0.0,0.0
DBEF,S,9980,174,8506,0,0.192265193370166,3979,0.001,0.01
CP,B,9977,200,6812,1400,0.0109908611883858,1802,0.002,0.05
IMO,T,9976,424,6621,268,0.150451738521359,1966,0.013,0.17
AMTD,S,9970,100,8070,400,0.0192975685063682,500,0.001,0.04
TRU,T,9970,0,7833,0,0.0,3043,0.0,0.0
ASRT,S,9961,100,8161,0,0.000638581837455379,3424,0.001,0.02
ENGN,T,9959,0,2729,0,0.0,836,0.0,0.0
BDC,T,9958,260,5671,860,0.0865939156789762,1554,0.03,0.280714285714286
LGO,B,9956,200,5300,3456,0.274725274725275,5656,0.001,0.01
LRE,B,9956,0,4328,0,0.0,4300,0.0,0.0
FHI,B,9953,0,6853,0,0.0,3750,0.0,0.0
SPLB,T,9950,0,6325,0,0.0,2200,0.0,0.0
ATH-D,T,9950,60,4550,3240,0.0328227571115974,5600,0.01,0.0683333333333333
HEZU,B,9946,130,8646,1170,0.206349206349206,8045,0.001,0.01
ZH,S,9945,300,45,100,0.00147607285895632,5345,0.0,0.0001
HCAT,T,9945,0,8145,0,0.0,3045,0.0,0.0
GOVZ,S,9945,0,9945,0,0.0,6594,0.0,0.0
CWEB,S,9942,600,3745,1300,0.131406044678055,1836,0.001,0.18
BLFS,T,9935,0,7595,0,0.0,2710,0.0,0.0
TOPS,T,9935,290,5882,0,0.499384996110521,2244,0.04,0.96
SMID,T,9932,300,2137,0,0.636942675159236,1837,0.03,0.85
NAZ,B,9930,100,7530,0,0.99009900990099,5730,0.01,0.04
ENLC,S,9926,0,8566,0,0.0,4514,0.0,0.0
VIRT,S,9922,0,9902,0,0.0,4134,0.0,0.0
CGCB,B,9918,0,9118,0,0.0,3100,0.0,0.0
BMEZ,B,9917,0,9717,0,0.0,5552,0.0,0.0
AVTR,S,9917,0,9917,0,0.0,3013,0.0,0.0
ICHR,B,9917,100,4087,300,0.0683994528043776,2096,0.01,0.11
NISN,T,9916,200,7700,16,0.147275405007364,2608,0.001,0.025
CZR,S,9915,450,4736,0,0.0235125970827733,1553,0.05,0.21
FMIL,B,9915,2802,4908,0,4.73006012453128,2313,0.09,0.305555555555556
CRH,B,9915,86,7604,0,0.00184707903780069,3322,0.000116279069767442,0.0102325581395349
CAPR,B,9914,750,6305,0,0.31144369450917,4419,0.03,0.1
BGH,B,9911,0,5817,0,0.0,2701,0.0,0.0
PMEC,S,9910,200,2800,200,0.0998003992015968,1766,0.01,0.21
DFGP,B,9909,400,8622,100,1.42432514407037,3200,0.03,0.14
HCTI,S,9908,453,1218,0,1.33904291029247,1512,0.04,0.77
MCN,B,9907,100,7142,0,0.324675324675325,4516,0.01,0.1
SRV,B,9904,701,3408,0,3.19622473742882,1510,0.36,3.00038461538462
GMDA,S,9900,200,0,3500,0.00931966449207828,100,0.0,0.0001
LDWY,T,9900,0,6800,0,0.0,3800,0.0,0.0
BRY,T,9900,0,9500,0,0.0,2673,0.0,0.0
SELB,T,9900,0,9900,0,0.0,4900,0.0,0.0
ATXG,B,9900,0,5700,0,0.0,1300,0.0,0.0
EVLV,S,9898,0,9698,0,0.0,3754,0.0,0.0
ROK,T,9895,0,4000,0,0.0,1700,0.0,0.0
EDZ,T,9894,1500,6494,1900,0.5290108206351,3300,0.002,0.03
PPSI,S,9888,790,1470,0,1.89040779921729,1493,0.05,0.603793103448276
FOR,T,9888,0,6500,0,0.0,1394,0.0,0.0
PJUL,S,9886,2725,3655,2133,1.18063691966056,1429,0.0194657818332642,0.11
BIPC,T,9885,400,5552,1795,0.0901586582714279,2902,0.0243333333333333,0.18
WSBC,T,9884,150,5668,0,0.165934075477363,2069,0.04,0.34
ERO,B,9882,300,7507,1200,0.243562313975834,1930,0.003,0.06
NDAQ,B,9879,0,8993,0,0.0,1171,0.0,0.0
AEL,T,9879,0,9479,0,0.0,1685,0.0,0.0
BGFV,S,9878,0,7515,0,0.0,2877,0.0,0.0
TDW,S,9878,173,1905,0,0.0169881587912789,1133,0.0530088495575221,0.648230088495575
EOS,T,9878,0,8155,0,0.0,1808,0.0,0.0
WIT,B,9874,0,8274,0,0.0,1798,0.0,0.0
CVAC,B,9872,100,5745,0,0.0112752283233735,2402,0.01,0.04
XYLD,S,9866,0,9142,0,0.0,1891,0.0,0.0
FLIN,B,9863,804,4842,0,1.77618955637113,3883,0.003,0.04
MET-E,B,9860,372,3456,0,0.714994212164013,1602,0.0331506849315069,0.19
EVM,S,9858,0,9058,0,0.0,3900,0.0,0.0
LMND,E,9856,175,694,0,0.0334352311807413,1394,0.01,0.0471428571428571
EQH-A,B,9855,787,3598,0,1.02240527366875,1100,0.043960396039604,0.394158415841584
UNFI,B,9848,100,6530,0,0.0369822485207101,3869,0.01,0.03
TLH,T,9841,162,8925,754,0.00549796019237608,4486,0.002,0.0778571428571428
IHTA,B,9840,200,4640,0,1.0,1340,0.01,0.05
ITRM,S,9839,100,4815,0,0.0258397932816537,656,0.0,0.04
MKTW,S,9838,800,5100,0,0.159457843332669,3834,0.0175,0.0575
CI,T,9838,0,3089,0,0.0,1081,0.0,0.0
ZTO,S,9832,0,7865,0,0.0,2480,0.0,0.0
TBLL,B,9831,0,9802,0,0.0,1499,0.0,0.0
WFC-Y,B,9827,420,4493,0,1.23563619652083,1556,0.03,0.159496124031008
PTY,S,9825,0,6403,0,0.0,4455,0.0,0.0
ENGN,B,9823,44,4428,0,1.18833822585516,971,1.02714285714286,4.48714285714286
AKRO,S,9822,70,4860,0,0.014258228177352,1909,0.02,0.1
AFT,B,9822,600,6145,0,0.213523131672598,2981,0.01,0.04
AJX,B,9821,0,7208,0,0.0,5208,0.0,0.0
OUT,T,9820,0,8385,0,0.0,2941,0.0,0.0
AREC,S,9820,200,2070,4862,0.0187038249321986,970,0.001,0.02
UNM,T,9817,0,5921,0,0.0,1027,0.0,0.0
TFSL,S,9811,0,7362,0,0.0,4609,0.0,0.0
OGE,T,9811,0,9811,0,0.0,3348,0.0,0.0
TWST,S,9811,276,2782,0,0.0102243296834582,1821,0.0885,0.258
POST,T,9808,115,6294,320,0.0139963075230607,1820,0.02,0.09
SIL,B,9806,105,6687,0,0.00941028858218319,2300,0.01,0.0395238095238095
DTF,B,9806,0,3300,0,0.0,1400,0.0,0.0
NXT,T,9803,100,4400,300,0.00799041150619257,2000,0.01,0.08
BAM,S,9801,0,9301,0,0.0,2429,0.0,0.0
TGH-B,T,9800,0,8600,0,0.0,3800,0.0,0.0
PMD,T,9800,0,9700,0,0.0,5500,0.0,0.0
BTMD,E,9800,0,8300,0,0.0,1200,0.0,0.0
MMU,T,9800,0,9300,0,0.0,6000,0.0,0.0
ZECP,T,9800,0,9800,0,0.0,2700,0.0,0.0
PHX,T,9800,0,7200,0,0.0,3400,0.0,0.0
CLNE,E,9800,100,9500,0,0.00358886017800746,700,0.0,0.01
AMPY,S,9792,100,7192,0,0.0342465753424658,3232,0.01,0.06
AVTR,B,9788,0,8988,0,0.0,4434,0.0,0.0
ZTO,T,9785,0,4685,0,0.0,5322,0.0,0.0
TDG,T,9784,6,500,0,0.000730015817009369,402,0.658333333333333,4.21166666666667
DIHP,S,9784,0,9784,0,0.0,7637,0.0,0.0
GYRE,E,9779,262,3556,0,0.203885042572922,792,0.110304568527919,0.68
NFJ,B,9777,0,9377,0,0.0,5200,0.0,0.0
FE,B,9776,0,7576,0,0.0,3354,0.0,0.0
POR,T,9776,75,8267,0,0.0317258883248731,2613,0.01,0.03
PEY,T,9766,45,5428,2493,0.0632911392405063,4211,0.001,0.01
UTEN,S,9763,0,8763,0,0.0,1408,0.0,0.0
MDLZ,T,9756,0,9648,0,0.0,2359,0.0,0.0
KIE,B,9752,2687,2365,4700,0.254280251309599,3352,0.007,0.07
EH,E,9749,450,6449,0,0.0667797199236848,1450,0.0366666666666667,0.273333333333333
TSLQ,E,9747,320,4621,2706,0.00596837896648802,6775,0.0012,0.04
NLOP,E,9746,337,5779,300,0.0114070769144108,771,0.0052029520295203,0.174119423012412
WNC,B,9744,65,6930,35,0.0292924740874268,2529,0.01,0.03
GGAL,S,9743,244,2770,0,0.013869173120895,1550,0.03,0.157272727272727
MMIT,B,9742,4136,4089,0,2.0050308659239,5050,0.0176157483699936,0.10078431372549
SPPP,B,9742,600,2425,900,1.99914977237422,2811,0.022,0.18
ABL,B,9741,213,2698,0,1.42918454935622,1028,0.04,0.51
EXPO,S,9740,1294,592,90,1.02524004499998,1375,0.233816093668432,1.8668511198946
OMCL,B,9737,160,3200,740,0.0146721473245643,1395,0.02,0.15
SEED,S,9733,600,2743,0,2.63623978201635,1697,0.04,0.49
GPIX,B,9732,0,5818,0,0.0,2292,0.0,0.0
BOSC,B,9731,247,3900,0,0.828214893444616,1724,0.03,0.24
NQP,S,9729,0,9029,0,0.0,6200,0.0,0.0
SVOL,S,9729,760,7229,1740,0.416195089561924,2170,0.002,0.0235714285714286
GRBK,T,9726,20,2190,790,0.00567220564984995,1390,0.04,0.17
NMG,B,9719,211,4709,0,0.216693461980673,2320,0.05,0.18
